Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:21;;;;;;;17.00;12.17;;;;;;;7.43;58.01;97889.59;8317342;28;20503;-74
2022/11/25 00:06:25;;;;;;;20.00;12.30;;;;;;;7.49;57.88;97900.59;8317218;28;20420;-74
2022/11/25 00:10:28;;;;;;;22.77;13.83;;;;;;;7.56;57.63;97892.59;8316976;28;20280;-74
2022/11/25 00:14:31;;;;;;;22.33;13.27;;;;;;;7.34;57.90;97871.00;8317185;28;20230;-75
2022/11/25 00:18:36;;;;;;;20.87;12.47;;;;;;;7.46;57.73;97885.22;8316998;28;20229;-75
2022/11/25 00:22:38;;;;;;;17.53;12.20;;;;;;;7.50;57.55;97889.38;8315920;28;20591;-75
2022/11/25 00:26:41;;;;;;;25.03;14.80;;;;;;;6.57;60.11;97884.53;8316770;28;20226;-75
2022/11/25 00:30:44;;;;;;;24.33;13.70;;;;;;;7.26;59.17;97880.72;8316631;28;20253;-74
2022/11/25 00:34:49;;;;;;;20.60;12.97;;;;;;;7.30;58.25;97888.31;8316400;28;20557;-74
2022/11/25 00:38:53;;;;;;;24.37;14.57;;;;;;;7.32;58.59;97876.22;8316145;28;20280;-74
2022/11/25 00:47:18;;;;;;;29.13;13.33;;;;;;;7.31;58.79;97891.72;8316199;28;20510;-74
2022/11/25 00:51:22;;;;;;;27.90;14.40;;;;;;;6.54;61.10;97892.34;8315930;28;20503;-74
2022/11/25 00:56:11;;;;;;;18.53;12.63;;;;;;;7.17;59.30;97895.56;8315745;28;20237;-75
2022/11/25 00:59:48;;;;;;;18.90;12.00;;;;;;;7.29;58.51;97886.63;8315509;28;20403;-75
2022/11/25 01:03:51;;;;;;;21.03;12.40;;;;;;;7.09;58.19;97894.97;8315710;28;20249;-75
2022/11/25 01:07:55;;;;;;;19.47;12.20;;;;;;;7.23;57.63;97895.41;8314970;28;20226;-75
2022/11/25 01:11:58;;;;;;;19.13;11.63;;;;;;;6.39;59.42;97802.75;8315341;28;20556;-76
2022/11/25 01:16:01;;;;;;;17.67;11.60;;;;;;;7.04;58.29;97891.69;8315073;28;20256;-75
2022/11/25 01:20:05;;;;;;;17.60;10.00;;;;;;;7.23;58.64;97891.97;8315242;28;20299;-76
2022/11/25 01:24:12;;;;;;;16.43;10.43;;;;;;;7.28;58.51;97884.94;8314976;28;20435;-76
2022/11/25 01:28:15;;;;;;;16.90;9.83;;;;;;;7.35;59.24;97896.72;8314963;28;20288;-75
2022/11/25 01:32:18;;;;;;;13.97;8.70;;;;;;;7.27;60.22;97892.72;8314454;28;20236;-76
2022/11/25 01:36:20;;;;;;;10.57;7.73;;;;;;;7.41;59.82;97893.94;8314876;28;20253;-76
2022/11/25 01:40:24;;;;;;;10.37;7.77;;;;;;;7.26;60.11;97894.44;8314404;28;20239;-76
2022/11/25 01:44:28;;;;;;;10.13;7.00;;;;;;;7.47;60.01;97892.06;8314292;28;20230;-76
2022/11/25 01:48:39;;;;;;;9.03;7.07;;;;;;;7.43;59.71;97904.22;8314527;28;20226;-76
2022/11/25 01:52:44;;;;;;;10.17;6.93;;;;;;;7.14;60.83;97899.97;8314087;28;20245;-77
2022/11/25 01:56:50;;;;;;;9.63;6.60;;;;;;;7.36;60.08;97898.41;8314224;28;20230;-76
2022/11/25 02:00:53;;;;;;;9.33;6.40;;;;;;;7.26;59.94;97891.03;8313879;28;20249;-75
2022/11/25 02:04:57;;;;;;;8.53;6.37;;;;;;;7.21;60.06;97897.16;8314058;28;20234;-76
2022/11/25 02:09:05;;;;;;;7.50;5.87;;;;;;;7.25;59.77;97882.44;8313707;28;20276;-75
2022/11/25 02:13:09;;;;;;;6.83;5.83;;;;;;;7.19;60.83;97903.25;8313941;28;20463;-76
2022/11/25 02:17:12;;;;;;;9.23;6.30;;;;;;;7.09;61.25;97902.72;8313722;28;20542;-75
2022/11/25 02:21:15;;;;;;;9.93;6.03;;;;;;;7.18;60.14;97896.44;8313965;28;20296;-75
2022/11/25 02:25:21;;;;;;;10.27;6.43;;;;;;;7.19;60.25;97890.38;8313657;28;20226;-75
2022/11/25 02:29:24;;;;;;;8.30;5.97;;;;;;;7.26;60.23;97898.75;8313915;28;20230;-74
2022/11/25 02:33:27;;;;;;;9.57;5.93;;;;;;;7.09;60.64;97889.84;8313651;28;20230;-74
2022/11/25 02:37:30;;;;;;;8.10;5.60;;;;;;;7.16;60.72;97888.75;8313487;28;20226;-75
2022/11/25 02:41:37;;;;;;;9.17;5.97;;;;;;;6.75;62.27;97890.88;8313455;28;20226;-75
2022/11/25 02:45:45;;;;;;;8.10;5.70;;;;;;;6.49;61.99;97890.78;8318718;28;20218;-75
2022/11/25 02:49:48;;;;;;;9.93;5.50;;;;;;;6.87;61.10;97896.53;8319894;28;20252;-75
2022/11/25 02:53:51;;;;;;;10.10;5.83;;;;;;;7.04;60.75;97899.41;8319305;28;20454;-75
2022/11/25 02:57:55;;;;;;;6.97;5.43;;;;;;;7.15;59.94;97901.66;8319036;28;20230;-75
2022/11/25 03:01:58;;;;;;;9.33;5.47;;;;;;;7.10;60.15;97896.69;8319085;28;20227;-75
2022/11/25 03:06:02;;;;;;;7.80;5.70;;;;;;;7.06;59.98;97879.63;8319142;28;20548;-76
2022/11/25 03:10:06;;;;;;;7.77;5.40;;;;;;;7.24;59.48;97902.22;8318886;28;20364;-75
2022/11/25 03:14:10;;;;;;;7.57;5.90;;;;;;;6.88;60.42;97903.38;8318681;28;20238;-75
2022/11/25 03:18:13;;;;;;;11.27;6.67;;;;;;;6.62;61.25;97902.41;8318769;28;20238;-75
2022/11/25 03:22:16;;;;;;;8.27;5.90;;;;;;;6.79;59.97;97899.34;8318595;28;20233;-74
2022/11/25 03:26:19;;;;;;;9.10;5.40;;;;;;;6.85;59.51;97896.56;8318700;28;20222;-75
2022/11/25 03:30:24;;;;;;;8.33;5.00;;;;;;;6.92;59.68;97895.50;8318568;28;20518;-74
2022/11/25 03:34:27;;;;;;;8.93;5.10;;;;;;;6.77;60.25;97894.22;8318348;28;20226;-75
2022/11/25 03:38:30;;;;;;;7.93;4.87;;;;;;;7.01;59.82;97895.22;8318005;28;20266;-75
2022/11/25 03:42:33;;;;;;;8.43;4.33;;;;;;;7.05;59.22;97883.09;8317890;28;20245;-75
2022/11/25 03:46:37;;;;;;;8.23;5.27;;;;;;;7.01;59.20;97897.78;8317775;28;20276;-77
2022/11/25 03:50:41;;;;;;;12.20;5.90;;;;;;;5.98;62.53;97902.50;8317865;28;20229;-75
2022/11/25 03:54:43;;;;;;;8.33;5.00;;;;;;;6.58;61.32;97898.25;8317644;28;20222;-75
2022/11/25 03:58:46;;;;;;;7.40;4.90;;;;;;;6.13;62.28;97901.22;8317508;28;20241;-75
2022/11/25 04:02:50;;;;;;;8.93;5.37;;;;;;;5.20;65.87;97900.16;8317471;28;20226;-75
2022/11/25 04:06:53;;;;;;;8.90;5.10;;;;;;;5.37;65.52;97902.28;8316920;28;20233;-75
2022/11/25 04:10:56;;;;;;;6.30;4.33;;;;;;;5.62;65.23;97889.72;8317028;28;20234;-75
2022/11/25 04:14:58;;;;;;;8.93;4.37;;;;;;;6.02;62.92;97893.81;8317073;28;20244;-75
2022/11/25 04:19:03;;;;;;;5.37;4.10;;;;;;;6.31;61.82;97892.19;8316897;28;20249;-75
2022/11/25 04:23:06;;;;;;;5.63;3.90;;;;;;;6.54;60.71;97894.91;8316584;28;20242;-75
2022/11/25 04:27:09;;;;;;;6.93;4.30;;;;;;;6.55;60.38;97885.47;8316852;28;20497;-75
2022/11/25 04:31:12;;;;;;;7.60;4.40;;;;;;;6.64;60.57;97896.34;8316548;28;20226;-75
2022/11/25 04:35:16;;;;;;;9.77;5.23;;;;;;;6.39;60.86;97901.34;8316510;28;20568;-75
2022/11/25 04:39:19;;;;;;;7.50;4.97;;;;;;;6.44;61.06;97884.06;8316486;28;20226;-75
2022/11/25 04:43:22;;;;;;;9.23;4.87;;;;;;;6.56;60.41;97889.72;8316298;28;20308;-75
2022/11/25 04:47:25;;;;;;;9.63;4.63;;;;;;;5.44;65.40;97898.69;8316216;28;20296;-75
2022/11/25 04:51:29;;;;;;;7.43;4.63;;;;;;;5.86;63.03;97885.63;8315923;28;20250;-75
2022/11/25 04:55:32;;;;;;;5.83;4.50;;;;;;;6.05;62.16;97894.59;8315807;28;20268;-74
2022/11/25 04:59:40;;;;;;;8.37;5.13;;;;;;;5.85;62.19;97883.97;8315792;28;20472;-74
2022/11/25 05:03:43;;;;;;;9.13;4.33;;;;;;;6.06;62.17;97892.84;8315706;28;20227;-74
2022/11/25 05:07:54;;;;;;;7.27;5.53;;;;;;;5.67;63.25;97892.97;8314487;28;20230;-72
2022/11/25 05:11:56;;;;;;;5.80;4.50;;;;;;;6.27;61.59;97891.41;8315019;28;20246;-74
2022/11/25 05:15:59;;;;;;;8.03;4.70;;;;;;;6.10;61.62;97898.75;8315260;28;20230;-74
2022/11/25 05:20:03;;;;;;;7.17;4.47;;;;;;;6.11;61.35;97862.72;8315322;28;20289;-74
2022/11/25 05:24:07;;;;;;;7.87;4.80;;;;;;;6.44;60.37;97885.78;8314936;28;20232;-76
2022/11/25 05:28:10;;;;;;;9.37;5.63;;;;;;;6.65;59.96;97880.00;8315039;28;20449;-75
2022/11/25 05:32:13;;;;;;;7.30;5.27;;;;;;;6.49;60.39;97894.19;8314825;28;20222;-76
2022/11/25 05:36:16;;;;;;;7.23;4.87;;;;;;;6.38;60.78;97889.38;8314839;28;20257;-75
2022/11/25 05:40:20;;;;;;;9.63;5.43;;;;;;;6.51;60.00;97889.88;8314540;28;20473;-75
2022/11/25 05:44:23;;;;;;;9.30;5.53;;;;;;;6.41;60.27;97898.72;8314727;28;20226;-75
2022/11/25 05:48:25;;;;;;;9.23;5.60;;;;;;;6.38;60.70;97889.38;8314494;28;20283;-75
2022/11/25 05:52:28;;;;;;;9.73;5.50;;;;;;;6.35;60.76;97897.19;8314124;28;20234;-75
2022/11/25 05:56:32;;;;;;;11.37;6.57;;;;;;;6.03;62.03;97903.22;8314059;28;20230;-75
2022/11/25 06:00:35;;;;;;;7.37;6.17;;;;;;;5.39;64.13;97900.56;8314094;28;20228;-75
2022/11/25 06:04:41;;;;;;;6.70;5.30;;;;;;;5.74;63.63;97888.53;8313856;28;20230;-75
2022/11/25 06:08:44;;;;;;;7.93;5.40;;;;;;;5.77;63.88;97899.59;8313595;28;20229;-74
2022/11/25 06:12:48;;;;;;;7.73;5.23;;;;;;;5.59;64.40;97894.91;8312979;28;20230;-75
2022/11/25 06:16:52;;;;;;;9.97;6.10;;;;;;;5.76;63.86;97887.59;8312858;28;20230;-74
2022/11/25 06:20:58;;;;;;;7.63;5.37;;;;;;;5.98;62.84;97899.94;8319282;28;20412;-73
2022/11/25 06:25:01;;;;;;;9.17;6.10;;;;;;;5.97;62.17;97900.81;8320565;28;20234;-74
2022/11/25 06:29:07;;;;;;;9.13;6.43;;;;;;;5.95;62.08;97905.13;8320741;28;20596;-76
2022/11/25 06:33:10;;;;;;;9.37;6.73;;;;;;;6.06;61.98;97909.13;8319741;28;20285;-75
2022/11/25 06:37:14;;;;;;;8.00;6.33;;;;;;;5.06;66.02;97906.47;8318549;28;20234;-75
2022/11/25 06:41:17;;;;;;;7.23;6.13;;;;;;;5.81;62.78;97905.50;8319428;28;20412;-76
2022/11/25 06:45:21;;;;;;;6.90;5.93;;;;;;;6.33;61.59;97926.41;8319168;28;20482;-75
2022/11/25 06:49:23;;;;;;;9.67;5.97;;;;;;;6.40;60.06;97927.94;8319803;28;20285;-75
2022/11/25 06:53:27;;;;;;;9.70;5.83;;;;;;;6.54;60.35;97928.38;8319148;28;20242;-74
2022/11/25 06:57:29;;;;;;;10.97;6.77;;;;;;;5.99;62.05;97917.88;8319414;28;20226;-74
2022/11/25 07:01:34;;;;;;;10.97;7.13;;;;;;;6.06;62.19;97936.56;8319413;28;20226;-74
2022/11/25 07:05:37;;;;;;;7.13;5.93;;;;;;;6.58;60.59;97944.56;8319293;28;20226;-76
2022/11/25 07:09:39;;;;;;;7.23;5.90;;;;;;;6.66;60.83;97952.91;8319239;28;20317;-74
2022/11/25 07:13:42;;;;;;;12.43;11.13;;;;;;;6.38;61.45;97948.53;8318850;28;20445;-74
2022/11/25 07:17:46;;;;;;;10.17;7.20;;;;;;;6.42;61.09;97949.31;8319076;28;20557;-74
2022/11/25 07:21:49;;;;;;;8.33;6.60;;;;;;;6.67;61.04;97953.75;8318533;28;20276;-74
2022/11/25 07:25:52;;;;;;;7.33;6.33;;;;;;;6.85;60.13;97954.06;8318493;28;20475;-74
2022/11/25 07:29:54;;;;;;;8.20;6.00;;;;;;;6.91;59.68;97962.47;8317546;28;20257;-74
2022/11/25 07:34:20;;;;;;;9.03;6.30;;;;;;;6.87;60.35;97966.88;8318287;28;20229;-76
2022/11/25 07:38:22;;;;;;;7.50;5.90;;;;;;;6.98;59.74;97976.84;8318233;28;20225;-75
2022/11/25 07:42:25;;;;;;;10.00;7.50;;;;;;;6.75;60.52;97970.66;8318070;28;20230;-75
2022/11/25 07:46:30;;;;;;;9.00;6.80;;;;;;;7.14;60.15;97972.94;8318448;28;20230;-77
2022/11/25 07:50:34;;;;;;;9.73;8.13;;;;;;;8.05;57.14;97974.34;8317989;28;20417;-75
2022/11/25 07:54:36;;;;;;;10.50;8.13;;;;;;;7.87;56.97;97965.50;8317777;28;20549;-76
2022/11/25 07:58:39;;;;;;;11.63;8.63;;;;;;;7.78;58.33;97982.09;8317774;28;20249;-75
2022/11/25 08:02:47;;;;;;;9.83;8.30;;;;;;;7.73;58.17;97983.97;8317557;28;20230;-75
2022/11/25 08:06:52;;;;;;;11.20;7.33;;;;;;;8.53;57.46;97978.69;8317379;28;20234;-76
2022/11/25 08:10:55;;;;;;;11.33;7.73;;;;;;;8.92;56.02;97981.56;8316634;28;20230;-75
2022/11/25 08:14:58;;;;;;;10.27;7.97;;;;;;;9.27;54.18;97974.25;8317151;28;20230;-74
2022/11/25 08:19:03;;;;;;;8.90;7.40;;;;;;;9.22;54.83;97967.56;8317039;28;20253;-74
2022/11/25 08:23:07;;;;;;;9.87;7.97;;;;;;;8.71;55.79;97974.63;8316754;28;20301;-74
2022/11/25 08:27:10;;;;;;;10.23;7.27;;;;;;;9.75;53.82;97983.53;8316804;28;20230;-75
2022/11/25 08:31:15;;;;;;;8.90;7.47;;;;;;;8.06;58.24;97973.47;8316591;28;20222;-75
2022/11/25 08:35:17;;;;;;;7.37;6.60;;;;;;;8.14;58.06;97981.78;8316453;28;20231;-76
2022/11/25 08:39:22;;;;;;;9.10;7.20;;;;;;;8.19;58.10;97990.19;8316443;28;20222;-76
2022/11/25 08:43:45;;;;;;;8.57;7.10;;;;;;;7.55;59.78;98001.72;8315141;28;20290;-75
2022/11/25 08:47:48;;;;;;;9.73;7.30;;;;;;;7.77;59.79;97998.47;8316321;28;20250;-75
2022/11/25 08:51:50;;;;;;;10.83;8.03;;;;;;;8.01;59.43;97989.94;8316202;28;20276;-77
2022/11/25 08:55:55;;;;;;;9.67;8.37;;;;;;;7.67;60.05;98008.22;8315589;28;20278;-74
2022/11/25 08:59:57;;;;;;;9.27;7.40;;;;;;;7.42;61.21;97997.84;8315811;28;20256;-75
2022/11/25 09:04:01;;;;;;;10.17;7.03;;;;;;;7.80;60.92;98008.69;8315864;28;20241;-75
2022/11/25 09:08:05;;;;;;;10.20;6.73;;;;;;;7.37;62.31;98003.16;8315619;28;20238;-74
2022/11/25 09:12:10;;;;;;;7.77;6.77;;;;;;;7.37;60.98;97984.28;8315602;28;20226;-76
2022/11/25 09:16:14;;;;;;;7.87;6.40;;;;;;;7.53;65.94;97998.34;8315118;28;20237;-76
2022/11/25 09:20:17;;;;;;;9.13;6.43;;;;;;;10.20;67.48;97996.34;8315296;28;20409;-74
2022/11/25 09:24:20;;;;;;;10.33;6.37;;;;;;;10.32;59.58;98014.84;8315250;28;20233;-74
2022/11/25 09:28:25;;;;;;;8.27;6.40;;;;;;;9.79;57.44;98008.34;8315208;28;20252;-74
2022/11/25 09:32:27;;;;;;;9.13;5.97;;;;;;;9.96;57.61;97999.06;8315096;28;20260;-75
2022/11/25 09:36:30;;;;;;;6.93;5.00;;;;;;;10.88;55.55;98009.84;8315139;28;20227;-75
2022/11/25 09:40:39;;;;;;;8.07;6.00;;;;;;;10.01;56.14;98009.22;8314906;28;20231;-78
2022/11/25 09:49:31;;;;;;;8.93;5.40;;;;;;;8.57;58.59;98003.53;8314565;28;20234;-76
2022/11/25 09:53:41;;;;;;;8.33;5.90;;;;;;;8.45;60.22;98014.28;8314779;28;20239;-74
2022/11/25 09:57:56;;;;;;;6.37;5.67;;;;;;;9.05;58.54;98023.28;8314175;28;20230;-75
2022/11/25 10:02:10;;;;;;;7.50;6.03;;;;;;;8.86;58.20;98023.13;8313931;28;20294;-75
2022/11/25 10:06:15;;;;;;;7.77;5.70;;;;;;;9.23;58.27;98013.16;8314135;28;20250;-76
2022/11/25 10:10:20;;;;;;;5.80;5.10;;;;;;;9.61;57.66;98011.66;8314071;28;20295;-74
2022/11/25 10:14:30;;;;;;;7.33;5.07;;;;;;;10.56;54.34;97999.97;8313849;28;20587;-74
2022/11/25 10:18:38;;;;;;;6.90;5.30;;;;;;;11.04;53.33;98013.44;8314165;28;20238;-75
2022/11/25 10:22:43;;;;;;;8.07;5.40;;;;;;;11.50;52.09;98021.66;8313956;28;20231;-75
2022/11/25 10:26:49;;;;;;;5.93;4.83;;;;;;;10.94;53.89;98000.00;8314019;28;20228;-76
2022/11/25 10:30:57;;;;;;;7.23;5.47;;;;;;;10.64;53.31;97993.63;8313492;28;20272;-74
2022/11/25 10:35:05;;;;;;;8.67;6.17;;;;;;;10.35;53.86;98003.50;8313842;28;20253;-75
2022/11/25 10:39:12;;;;;;;6.10;5.00;;;;;;;10.67;53.74;98006.44;8313736;28;20249;-75
2022/11/25 10:43:15;;;;;;;6.23;5.13;;;;;;;10.18;55.03;97984.34;8313447;28;20223;-75
2022/11/25 10:47:36;;;;;;;5.43;4.57;;;;;;;10.47;54.85;97984.84;8313703;28;20246;-74
2022/11/25 10:51:44;;;;;;;6.20;5.40;;;;;;;10.41;54.64;97989.44;8313268;28;20234;-75
2022/11/25 10:55:58;;;;;;;6.53;5.73;;;;;;;10.30;55.04;97972.66;8313359;28;20233;-76
2022/11/25 11:00:02;;;;;;;7.93;5.40;;;;;;;10.22;55.23;97987.59;8312988;28;20427;-74
2022/11/25 11:04:10;;;;;;;5.57;4.57;;;;;;;10.18;55.54;97989.50;8314374;28;20240;-75
2022/11/25 11:08:20;;;;;;;7.13;6.43;;;;;;;9.93;56.21;97984.50;8318793;28;20296;-76
2022/11/25 11:12:25;;;;;;;8.67;5.40;;;;;;;9.61;58.21;97990.16;8319203;28;20513;-74
2022/11/25 11:16:30;;;;;;;5.47;4.80;;;;;;;9.61;58.15;97988.41;8318846;28;20231;-74
2022/11/25 11:20:34;;;;;;;7.73;5.20;;;;;;;9.94;57.24;97990.53;8318671;28;20232;-74
2022/11/25 11:24:38;;;;;;;7.37;5.43;;;;;;;10.26;56.80;97998.69;8318798;28;20236;-74
2022/11/25 11:28:41;;;;;;;5.57;5.07;;;;;;;10.18;56.60;97992.09;8318926;28;20472;-74
2022/11/25 11:32:46;;;;;;;7.20;5.10;;;;;;;9.91;57.01;97999.25;8318653;28;20287;-75
2022/11/25 11:37:00;;;;;;;6.07;4.83;;;;;;;9.82;57.49;98002.19;8318118;28;20246;-74
2022/11/25 11:41:13;;;;;;;6.70;5.87;;;;;;;9.77;57.82;97997.22;8318084;28;20268;-75
2022/11/25 11:45:31;;;;;;;6.83;5.23;;;;;;;10.36;56.91;97998.25;8318430;28;20537;-74
2022/11/25 11:49:50;;;;;;;7.83;4.80;;;;;;;9.83;58.23;97998.72;8318146;28;20225;-74
2022/11/25 11:54:00;;;;;;;7.23;5.03;;;;;;;10.08;58.22;98002.91;8317272;28;20236;-73
2022/11/25 11:58:14;;;;;;;5.90;5.07;;;;;;;9.70;58.87;97998.38;8317699;28;20253;-74
2022/11/25 12:02:31;;;;;;;6.63;5.00;;;;;;;9.84;59.37;97997.81;8317538;28;20440;-75
2022/11/25 12:06:34;;;;;;;6.13;4.73;;;;;;;9.38;60.12;97997.06;8317409;28;20421;-74
2022/11/25 12:10:39;;;;;;;6.53;5.57;;;;;;;9.84;59.04;97990.03;8316976;28;20238;-74
2022/11/25 12:14:46;;;;;;;6.90;5.10;;;;;;;9.85;60.05;97996.09;8317141;28;20240;-74
2022/11/25 12:18:51;;;;;;;7.67;5.80;;;;;;;9.81;59.94;98003.13;8317235;28;20248;-74
2022/11/25 12:22:58;;;;;;;6.27;5.03;;;;;;;9.94;60.20;98003.47;8316341;28;20234;-74
2022/11/25 12:27:04;;;;;;;6.77;5.20;;;;;;;10.09;59.62;98005.41;8316949;28;20237;-72
2022/11/25 12:31:13;;;;;;;7.00;5.47;;;;;;;9.83;59.83;98005.66;8316709;28;20534;-73
2022/11/25 12:35:21;;;;;;;5.73;5.00;;;;;;;10.31;59.64;98001.94;8316553;28;20243;-73
2022/11/25 12:39:29;;;;;;;7.40;5.50;;;;;;;10.33;58.96;98003.56;8316483;28;20230;-73
2022/11/25 12:43:38;;;;;;;8.90;5.17;;;;;;;10.39;59.08;98007.63;8316169;28;20495;-73
2022/11/25 12:47:44;;;;;;;7.83;4.97;;;;;;;10.42;58.38;98017.03;8316156;28;20221;-74
2022/11/25 12:52:25;;;;;;;6.63;5.50;;;;;;;10.32;58.75;98016.59;8316004;28;20229;-74
2022/11/25 12:56:47;;;;;;;8.20;5.40;;;;;;;10.04;59.87;98027.22;8314025;28;20229;-77
2022/11/25 13:01:24;;;;;;;10.40;7.50;;;;;;;10.34;59.13;98027.72;8315870;28;20241;-74
2022/11/25 13:05:49;;;;;;;10.63;7.17;;;;;;;10.33;59.74;98041.56;8296862;28;20430;-74
2022/11/25 13:10:15;;;;;;;7.07;6.07;;;;;;;10.31;61.25;98051.13;8312827;28;20230;-72
2022/11/25 13:14:24;;;;;;;7.90;6.20;;;;;;;10.04;62.13;98048.75;8315318;28;20230;-74
2022/11/25 13:18:32;;;;;;;7.70;5.83;;;;;;;10.32;61.52;98053.66;8315324;28;20230;-75
2022/11/25 13:22:36;;;;;;;8.33;6.10;;;;;;;10.41;61.55;98059.34;8315199;28;20466;-74
2022/11/25 13:26:49;;;;;;;6.53;5.57;;;;;;;10.42;61.51;98059.28;8314592;28;20230;-74
2022/11/25 13:30:53;;;;;;;9.47;7.63;;;;;;;10.29;62.15;98053.75;8314603;28;20338;-72
2022/11/25 13:35:34;;;;;;;34.77;20.97;;;;;;;10.32;62.66;98050.25;8314815;28;20235;-75
2022/11/25 13:39:38;;;;;;;12.40;8.37;;;;;;;10.35;63.14;98063.03;8314558;28;20269;-74
2022/11/25 13:43:52;;;;;;;8.03;6.73;;;;;;;10.34;62.75;98072.56;8314694;28;20525;-74
2022/11/25 13:47:55;;;;;;;9.50;7.40;;;;;;;10.31;63.00;98069.25;8314040;28;20226;-75
2022/11/25 13:52:01;;;;;;;11.67;8.50;;;;;;;10.31;63.28;98084.78;8314209;28;20353;-74
2022/11/25 13:56:16;;;;;;;11.43;9.10;;;;;;;10.20;63.44;98071.41;8313961;28;20234;-74
2022/11/25 14:00:54;;;;;;;9.10;4.57;;;;;;;11.93;79.60;98029.97;8314437;28;20235;-78
2022/11/25 14:05:00;;;;;;;8.93;5.87;;;;;;;12.56;66.68;98092.72;8296687;28;20226;-77
2022/11/25 14:09:05;;;;;;;10.07;5.70;;;;;;;12.91;61.28;98090.91;8313937;28;20238;-75
2022/11/25 14:13:21;;;;;;;7.93;5.17;;;;;;;13.13;59.72;98103.63;8314414;28;20238;-79
2022/11/25 14:17:50;;;;;;;10.03;7.50;;;;;;;12.07;59.09;98107.19;8313606;28;20250;-76
2022/11/25 14:22:03;;;;;;;9.03;8.17;;;;;;;11.44;60.97;98115.31;8313730;28;20235;-76
2022/11/25 14:26:09;;;;;;;9.43;8.10;;;;;;;11.42;61.38;98118.84;8314109;28;20299;-76
2022/11/25 14:30:34;;;;;;;10.17;8.40;;;;;;;11.14;61.61;98125.28;8314172;28;20226;-74
2022/11/25 14:34:40;;;;;;;11.07;7.83;;;;;;;10.99;62.31;98118.19;8313868;28;20432;-74
2022/11/25 14:38:45;;;;;;;8.70;7.63;;;;;;;10.88;62.65;98127.25;8313739;28;20298;-74
2022/11/25 14:42:50;;;;;;;22.87;16.17;;;;;;;10.92;62.91;98131.38;8319989;28;20506;-74
2022/11/25 14:46:55;;;;;;;15.53;11.63;;;;;;;10.82;63.07;98139.63;8319459;28;20405;-73
2022/11/25 14:51:00;;;;;;;12.40;10.13;;;;;;;10.60;63.69;98113.78;8319667;28;20260;-74
2022/11/25 14:55:06;;;;;;;12.93;9.60;;;;;;;10.71;63.70;98147.84;8319695;28;20526;-74
2022/11/25 14:59:10;;;;;;;11.53;9.43;;;;;;;10.71;64.24;98153.03;8319639;28;20407;-75
2022/11/25 15:03:18;;;;;;;11.07;9.67;;;;;;;10.68;64.51;98156.59;8319615;28;20521;-75
2022/11/25 15:07:22;;;;;;;9.47;7.80;;;;;;;10.57;65.03;98141.50;8319262;28;20241;-74
2022/11/25 15:11:33;;;;;;;10.40;7.40;;;;;;;10.60;65.25;98153.47;8319236;28;20230;-75
2022/11/25 15:15:36;;;;;;;9.17;7.50;;;;;;;10.54;65.48;98158.91;8318637;28;20240;-74
2022/11/25 15:19:40;;;;;;;10.77;7.20;;;;;;;10.53;65.82;98165.00;8318935;28;20237;-74
2022/11/25 15:23:43;;;;;;;8.27;6.67;;;;;;;10.61;65.82;98173.28;8318898;28;20248;-74
2022/11/25 15:27:49;;;;;;;9.07;7.20;;;;;;;10.60;65.62;98170.75;8317926;28;20484;-73
2022/11/25 15:31:52;;;;;;;8.47;7.53;;;;;;;10.53;66.04;98177.97;8317916;28;20222;-74
2022/11/25 15:35:57;;;;;;;8.93;6.70;;;;;;;10.51;66.26;98178.00;8316677;28;20332;-75
2022/11/25 15:40:32;;;;;;;9.67;6.97;;;;;;;10.54;66.04;98192.56;8317900;28;20256;-73
2022/11/25 15:44:38;;;;;;;10.43;6.37;;;;;;;10.50;66.52;98194.44;8318023;28;20228;-74
2022/11/25 15:48:45;;;;;;;9.60;6.50;;;;;;;10.47;66.55;98202.34;8318051;28;20222;-75
2022/11/25 15:52:51;;;;;;;10.53;6.60;;;;;;;10.48;66.88;98205.78;8317393;28;20233;-74
2022/11/25 15:56:56;;;;;;;11.63;7.83;;;;;;;10.47;66.49;98202.34;8317297;28;20250;-74
2022/11/25 16:01:03;;;;;;;10.93;8.43;;;;;;;10.46;67.06;98207.59;8317432;28;20230;-73
2022/11/25 16:05:16;;;;;;;12.67;8.27;;;;;;;10.48;66.49;98206.59;8317412;28;20237;-74
2022/11/25 16:09:21;;;;;;;9.83;7.53;;;;;;;10.45;66.88;98216.25;8317014;28;20237;-74
2022/11/25 16:13:32;;;;;;;11.87;8.20;;;;;;;10.47;66.35;98215.31;8316849;28;20276;-74
2022/11/25 16:17:36;;;;;;;11.97;8.30;;;;;;;10.47;66.58;98223.06;8252423;28;20228;-74
2022/11/25 16:21:46;;;;;;;11.27;7.80;;;;;;;10.45;66.58;98235.22;8252418;28;20234;-73
2022/11/25 16:25:52;;;;;;;9.27;7.10;;;;;;;10.47;66.39;98222.19;8252340;28;20263;-74
2022/11/25 16:29:56;;;;;;;11.30;7.23;;;;;;;10.55;66.37;98233.94;8251625;28;20238;-73
2022/11/25 16:34:01;;;;;;;12.10;7.17;;;;;;;10.51;66.36;98229.81;8251965;28;20231;-73
2022/11/25 16:38:04;;;;;;;8.80;6.30;;;;;;;10.45;66.88;98242.13;8252073;28;20527;-74
2022/11/25 16:42:17;;;;;;;9.43;5.90;;;;;;;10.47;66.50;98248.09;8251873;28;20525;-74
2022/11/25 16:46:20;;;;;;;9.93;6.30;;;;;;;10.48;66.64;98244.63;8251787;28;20294;-74
2022/11/25 16:50:23;;;;;;;10.87;7.03;;;;;;;10.52;66.13;98264.31;8251355;28;20282;-76
2022/11/25 16:54:26;;;;;;;10.00;7.10;;;;;;;10.51;66.25;98265.22;8251291;28;20228;-75
2022/11/25 16:58:30;;;;;;;11.57;6.90;;;;;;;10.56;66.64;98276.22;8251152;28;20237;-75
2022/11/25 17:02:33;;;;;;;11.63;7.50;;;;;;;10.54;66.81;98278.88;8250602;28;20606;-74
2022/11/25 17:06:36;;;;;;;9.67;7.50;;;;;;;10.49;66.45;98277.34;8251074;28;20226;-76
2022/11/25 17:10:39;;;;;;;11.93;7.60;;;;;;;10.50;66.43;98285.06;8251013;28;20534;-73
2022/11/25 17:14:45;;;;;;;10.17;6.77;;;;;;;10.47;66.39;98276.56;8271116;28;20534;-74
2022/11/25 17:18:48;;;;;;;9.77;6.10;;;;;;;10.39;66.39;98289.81;8315203;28;20294;-75
2022/11/25 17:22:52;;;;;;;6.27;5.67;;;;;;;10.33;66.25;98292.66;8315950;28;20230;-74
2022/11/25 17:26:56;;;;;;;9.27;6.17;;;;;;;10.30;65.99;98316.91;8314808;28;20510;-75
2022/11/25 17:31:00;;;;;;;7.63;5.50;;;;;;;10.32;66.47;98322.88;8315011;28;20561;-74
2022/11/25 17:35:03;;;;;;;9.40;5.00;;;;;;;10.27;66.31;98321.34;8314695;28;20236;-75
2022/11/25 17:39:06;;;;;;;10.00;5.93;;;;;;;10.18;66.54;98322.50;8314948;28;20240;-75
2022/11/25 17:43:13;;;;;;;6.77;5.30;;;;;;;10.29;66.42;98322.94;8314644;28;20587;-75
2022/11/25 17:47:17;;;;;;;12.07;6.87;;;;;;;10.36;66.28;98334.81;8314646;28;20236;-75
2022/11/25 17:51:20;;;;;;;10.63;6.83;;;;;;;10.25;66.56;98342.09;8314811;28;20514;-74
2022/11/25 17:55:22;;;;;;;9.17;6.10;;;;;;;10.23;67.12;98348.25;8314221;28;20233;-75
2022/11/25 17:59:28;;;;;;;8.77;6.40;;;;;;;10.28;66.30;98344.56;8314533;28;20230;-75
2022/11/25 18:03:32;;;;;;;10.00;6.00;;;;;;;10.32;66.26;98343.59;8314090;28;20310;-74
2022/11/25 18:07:34;;;;;;;10.00;6.40;;;;;;;10.33;65.93;98344.44;8314339;28;20255;-75
2022/11/25 18:11:39;;;;;;;13.30;8.30;;;;;;;10.30;65.82;98365.22;8314333;28;20232;-75
2022/11/25 18:15:47;;;;;;;11.60;8.07;;;;;;;10.22;65.92;98362.06;8323234;28;20491;-75
2022/11/25 18:19:51;;;;;;;16.40;10.10;;;;;;;10.07;65.79;98373.81;8325254;28;20226;-75
2022/11/25 18:23:59;;;;;;;15.90;10.77;;;;;;;10.23;66.14;98374.94;8324549;28;20468;-75
2022/11/25 18:28:03;;;;;;;11.90;8.73;;;;;;;10.13;66.26;98369.28;8324929;28;20583;-75
2022/11/25 18:32:06;;;;;;;13.03;8.70;;;;;;;10.16;65.78;98389.00;8324997;28;20236;-75
2022/11/25 18:36:13;;;;;;;13.03;8.20;;;;;;;10.09;65.26;98392.72;8324567;28;20243;-75
2022/11/25 18:40:16;;;;;;;12.43;8.30;;;;;;;10.02;65.34;98406.78;8325054;28;20280;-74
2022/11/25 18:44:22;;;;;;;11.53;7.70;;;;;;;10.06;65.45;98396.25;8324730;28;20228;-74
2022/11/25 18:48:27;;;;;;;10.47;7.40;;;;;;;10.06;65.25;98392.84;8324617;28;20244;-74
2022/11/25 18:52:32;;;;;;;9.93;7.60;;;;;;;10.05;65.97;98414.44;8324240;28;20233;-75
2022/11/25 18:56:35;;;;;;;13.27;7.80;;;;;;;10.02;65.64;98412.81;8324557;28;20236;-74
2022/11/25 19:00:37;;;;;;;11.17;7.73;;;;;;;9.96;65.38;98421.63;8324505;28;20229;-74
2022/11/25 19:04:40;;;;;;;10.33;6.97;;;;;;;9.98;65.68;98432.75;8324418;28;20236;-74
2022/11/25 19:08:44;;;;;;;10.63;7.00;;;;;;;9.98;65.70;98430.16;8324329;28;20598;-74
2022/11/25 19:12:50;;;;;;;15.37;9.47;;;;;;;9.88;65.83;98421.03;8324380;28;20234;-75
2022/11/25 19:16:53;;;;;;;14.00;10.10;;;;;;;10.02;65.79;98451.63;8323873;28;20512;-74
2022/11/25 19:20:55;;;;;;;11.97;8.50;;;;;;;9.93;66.08;98463.09;8324311;28;20286;-75
2022/11/25 19:25:00;;;;;;;14.53;12.20;;;;;;;9.96;65.65;98470.78;8322032;28;20240;-75
2022/11/25 19:29:06;;;;;;;13.00;10.37;;;;;;;10.01;65.64;98485.28;8320236;28;20229;-76