Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:45;;;;;;;5.70;3.30;;;;;;;18.82;37.31;102516.44;4900233;28;96826;-70
2024/01/20 00:04:11;;;;;;;5.35;3.20;;;;;;;18.82;37.56;102511.16;4916533;28;97309;-70
2024/01/20 00:06:36;;;;;;;4.65;2.72;;;;;;;18.82;37.56;102513.81;4912694;28;111867;-70
2024/01/20 00:09:02;;;;;;;5.20;2.55;;;;;;;18.82;37.24;102512.91;4900225;28;97432;-71
2024/01/20 00:11:27;;;;;;;5.22;3.30;;;;;;;18.82;37.53;102508.53;4902759;28;97604;-70
2024/01/20 00:13:53;;;;;;;6.38;3.20;;;;;;;18.82;37.29;102512.91;4918336;28;97151;-70
2024/01/20 00:16:18;;;;;;;5.70;3.08;;;;;;;18.81;37.70;102512.03;4916486;28;97870;-70
2024/01/20 00:18:43;;;;;;;6.00;3.33;;;;;;;18.81;37.63;102514.66;4916768;28;124643;-70
2024/01/20 00:21:09;;;;;;;4.63;2.60;;;;;;;18.81;37.45;102517.31;4910888;28;117856;-71
2024/01/20 00:23:34;;;;;;;5.70;3.40;;;;;;;18.81;37.26;102525.25;4898733;28;97611;-71
2024/01/20 00:25:59;;;;;;;4.72;2.53;;;;;;;18.81;37.43;102517.31;4917126;28;97015;-70
2024/01/20 00:28:25;;;;;;;5.70;2.58;;;;;;;18.81;37.43;102522.59;4914406;28;106024;-70
2024/01/20 00:30:50;;;;;;;5.05;2.90;;;;;;;18.82;37.23;102526.13;4916236;28;97038;-70
2024/01/20 00:33:15;;;;;;;5.97;2.85;;;;;;;18.80;37.34;102534.00;4916147;28;110925;-70
2024/01/20 00:35:42;;;;;;;5.40;3.25;;;;;;;18.80;37.33;102531.38;4915898;28;124509;-70
2024/01/20 00:38:08;;;;;;;5.57;2.78;;;;;;;18.80;37.19;102531.38;4913492;28;97231;-70
2024/01/20 00:40:33;;;;;;;5.20;3.28;;;;;;;18.81;37.12;102533.19;4918168;28;96812;-70
2024/01/20 00:42:59;;;;;;;5.53;3.15;;;;;;;18.80;37.45;102530.50;4917688;28;97110;-70
2024/01/20 00:45:24;;;;;;;5.28;3.22;;;;;;;18.80;37.30;102517.28;4915378;28;97580;-70
2024/01/20 00:47:49;;;;;;;5.57;3.28;;;;;;;18.80;37.10;102528.72;4915198;28;97634;-71
2024/01/20 00:50:15;;;;;;;4.57;2.35;;;;;;;18.80;37.07;102519.91;4914891;28;114222;-71
2024/01/20 00:52:40;;;;;;;6.03;3.05;;;;;;;18.80;37.23;102518.16;4917219;28;104335;-70
2024/01/20 00:55:06;;;;;;;5.10;2.83;;;;;;;18.79;37.19;102513.75;4895920;28;125621;-70
2024/01/20 00:57:31;;;;;;;5.10;3.03;;;;;;;18.79;37.01;102511.09;4916617;28;98693;-69
2024/01/20 00:59:57;;;;;;;5.88;2.78;;;;;;;18.79;37.22;102507.59;4913736;28;97464;-71
2024/01/20 01:02:25;;;;;;;5.60;3.33;;;;;;;18.80;37.02;102515.50;4917170;28;116364;-69
2024/01/20 01:04:51;;;;;;;5.28;3.42;;;;;;;18.79;37.28;102519.03;4913926;28;97547;-71
2024/01/20 01:07:16;;;;;;;5.50;3.65;;;;;;;18.79;37.20;102511.09;4914936;28;98045;-69
2024/01/20 01:09:41;;;;;;;5.68;3.40;;;;;;;18.78;37.06;102517.25;4915045;28;96980;-70
2024/01/20 01:12:07;;;;;;;5.55;2.53;;;;;;;18.77;37.38;102515.50;4918089;28;98882;-70
2024/01/20 01:14:32;;;;;;;6.80;3.13;;;;;;;18.79;37.33;102515.53;4914438;28;97445;-70
2024/01/20 01:16:58;;;;;;;4.70;2.80;;;;;;;18.78;37.19;102516.38;4912403;28;97875;-70
2024/01/20 01:19:24;;;;;;;5.43;2.70;;;;;;;18.78;36.98;102514.63;4915494;28;117014;-70
2024/01/20 01:21:50;;;;;;;5.07;2.75;;;;;;;18.78;37.12;102526.97;4915119;28;96716;-71
2024/01/20 01:24:15;;;;;;;4.95;2.60;;;;;;;18.78;37.22;102522.53;4914673;28;97559;-71
2024/01/20 01:26:41;;;;;;;4.45;2.40;;;;;;;18.78;36.95;102517.25;4916944;28;126986;-71
2024/01/20 01:29:06;;;;;;;5.00;2.78;;;;;;;18.78;37.00;102519.91;4916130;28;99795;-71
2024/01/20 01:31:31;;;;;;;4.78;2.97;;;;;;;18.79;37.05;102523.44;4915880;28;97227;-71
2024/01/20 01:33:57;;;;;;;6.13;2.95;;;;;;;18.79;37.05;102520.81;4913191;28;127342;-71
2024/01/20 01:36:23;;;;;;;5.40;3.38;;;;;;;18.79;37.03;102518.16;4913734;28;124299;-71
2024/01/20 01:38:48;;;;;;;4.88;2.65;;;;;;;18.78;37.33;102529.59;4915434;28;97760;-71
2024/01/20 01:41:14;;;;;;;4.75;3.00;;;;;;;18.79;37.24;102536.66;4916230;28;96874;-70
2024/01/20 01:43:39;;;;;;;4.90;2.80;;;;;;;18.76;37.14;102537.53;4913068;28;97447;-70
2024/01/20 01:46:04;;;;;;;4.97;3.17;;;;;;;18.76;37.23;102544.56;4897438;28;119437;-70
2024/01/20 01:48:30;;;;;;;5.38;2.72;;;;;;;18.77;36.93;102549.88;4915427;28;98199;-70
2024/01/20 01:50:57;;;;;;;5.82;2.13;;;;;;;18.77;37.06;102552.50;4913814;28;97054;-70
2024/01/20 01:53:23;;;;;;;5.22;3.22;;;;;;;18.76;36.98;102548.09;4916236;28;126783;-71
2024/01/20 01:55:50;;;;;;;5.00;2.80;;;;;;;18.77;36.79;102547.22;4913756;28;96920;-70
2024/01/20 01:58:15;;;;;;;4.90;3.15;;;;;;;18.76;36.75;102550.72;4912089;28;96807;-71
2024/01/20 02:00:41;;;;;;;6.47;3.05;;;;;;;18.76;36.85;102544.56;4914085;28;96893;-70
2024/01/20 02:03:08;;;;;;;6.13;2.95;;;;;;;18.77;37.01;102555.16;4911437;28;99681;-71
2024/01/20 02:05:33;;;;;;;4.60;2.67;;;;;;;18.76;37.09;102553.38;4910968;28;97299;-70
2024/01/20 02:07:59;;;;;;;5.47;3.03;;;;;;;18.76;36.96;102558.66;4913299;28;96863;-71
2024/01/20 02:10:24;;;;;;;4.80;2.47;;;;;;;18.75;36.69;102559.56;4896179;28;97041;-71
2024/01/20 02:12:50;;;;;;;5.07;2.40;;;;;;;18.75;37.02;102562.19;4916863;28;127395;-70
2024/01/20 02:15:16;;;;;;;4.50;3.00;;;;;;;18.77;36.75;102564.81;4914263;28;99276;-70
2024/01/20 02:17:55;;;;;;;4.93;2.90;;;;;;;18.75;37.02;102570.13;4914305;28;96863;-71
2024/01/20 02:20:21;;;;;;;4.28;2.92;;;;;;;18.75;36.75;102577.16;4915579;28;98657;-71
2024/01/20 02:22:46;;;;;;;4.65;2.30;;;;;;;18.74;36.89;102581.56;4913595;28;97740;-71
2024/01/20 02:25:12;;;;;;;4.43;2.35;;;;;;;18.75;37.02;102575.41;4895896;28;96828;-71
2024/01/20 02:27:37;;;;;;;4.15;2.80;;;;;;;18.75;37.12;102571.88;4913046;28;97118;-71
2024/01/20 02:30:03;;;;;;;4.82;2.92;;;;;;;18.74;37.12;102578.91;4912487;28;114657;-71
2024/01/20 02:32:28;;;;;;;5.13;3.20;;;;;;;18.74;37.01;102564.84;4914590;28;96893;-71
2024/01/20 02:34:54;;;;;;;5.65;3.20;;;;;;;18.74;36.87;102571.00;4912576;28;127142;-70
2024/01/20 02:37:19;;;;;;;5.32;2.88;;;;;;;18.74;36.93;102573.63;4914967;28;107813;-71
2024/01/20 02:39:44;;;;;;;5.53;3.20;;;;;;;18.74;36.92;102581.56;4912855;28;112696;-70
2024/01/20 02:42:10;;;;;;;4.18;2.20;;;;;;;18.74;36.92;102586.84;4915383;28;97503;-70
2024/01/20 02:44:37;;;;;;;5.65;3.15;;;;;;;18.74;36.95;102586.84;4894531;28;97181;-70
2024/01/20 02:47:03;;;;;;;5.28;2.25;;;;;;;18.74;36.86;102576.28;4915745;28;97172;-71
2024/01/20 02:49:28;;;;;;;4.38;2.55;;;;;;;18.74;36.82;102578.91;4912991;28;97254;-70
2024/01/20 02:51:54;;;;;;;4.22;2.65;;;;;;;18.74;37.04;102573.63;4914732;28;98543;-70
2024/01/20 02:54:19;;;;;;;5.47;3.08;;;;;;;18.74;36.89;102575.41;4911182;28;124842;-70
2024/01/20 02:56:45;;;;;;;5.32;2.42;;;;;;;18.74;36.80;102575.41;4915554;28;97150;-71
2024/01/20 02:59:10;;;;;;;4.30;2.85;;;;;;;18.74;36.52;102578.91;4910777;28;97133;-70
2024/01/20 03:01:35;;;;;;;4.80;2.80;;;;;;;18.73;36.86;102573.63;4913716;28;124681;-71
2024/01/20 03:04:01;;;;;;;4.18;2.40;;;;;;;18.74;36.60;102576.28;4914199;28;125855;-71
2024/01/20 03:06:26;;;;;;;4.72;2.80;;;;;;;18.73;36.55;102568.34;4910847;28;96920;-71
2024/01/20 03:08:51;;;;;;;5.80;2.83;;;;;;;18.72;37.01;102578.03;4914751;28;98158;-71
2024/01/20 03:11:17;;;;;;;4.18;2.20;;;;;;;18.73;36.67;102573.63;4912415;28;126612;-70
2024/01/20 03:13:42;;;;;;;4.78;2.67;;;;;;;18.73;36.92;102576.25;4910044;28;125246;-69
2024/01/20 03:16:09;;;;;;;4.00;2.38;;;;;;;18.73;36.54;102573.63;4910816;28;117131;-71
2024/01/20 03:18:37;;;;;;;5.32;3.03;;;;;;;18.73;36.65;102576.25;4916617;28;97034;-70
2024/01/20 03:21:05;;;;;;;5.22;2.53;;;;;;;18.72;36.86;102577.16;4919465;28;97596;-71
2024/01/20 03:23:30;;;;;;;4.30;2.30;;;;;;;18.72;36.56;102578.03;4914412;28;99569;-71
2024/01/20 03:25:56;;;;;;;4.45;2.55;;;;;;;18.73;36.97;102586.84;4912889;28;116424;-71
2024/01/20 03:28:21;;;;;;;4.38;2.55;;;;;;;18.72;36.82;102588.59;4914521;28;96999;-71
2024/01/20 03:30:47;;;;;;;3.45;2.50;;;;;;;18.72;36.76;102601.81;4917728;28;112220;-71
2024/01/20 03:33:12;;;;;;;4.15;2.38;;;;;;;18.72;36.68;102595.66;4917741;28;97931;-71
2024/01/20 03:35:37;;;;;;;5.28;2.55;;;;;;;18.72;36.97;102593.03;4918360;28;97179;-71
2024/01/20 03:38:04;;;;;;;5.68;2.40;;;;;;;18.73;36.60;102600.06;4915951;28;97672;-71
2024/01/20 03:40:29;;;;;;;4.25;2.90;;;;;;;18.71;37.00;102594.75;4917261;28;97048;-71
2024/01/20 03:42:54;;;;;;;4.50;2.97;;;;;;;18.72;36.62;102593.03;4917188;28;127337;-71
2024/01/20 03:45:20;;;;;;;5.97;2.83;;;;;;;18.72;36.55;102600.94;4915811;28;96877;-71
2024/01/20 03:47:45;;;;;;;4.85;2.75;;;;;;;18.71;36.82;102600.03;4915829;28;96824;-71
2024/01/20 03:50:10;;;;;;;4.75;2.70;;;;;;;18.71;36.67;102602.69;4917050;28;122133;-71
2024/01/20 03:52:36;;;;;;;5.07;2.83;;;;;;;18.72;36.54;102599.19;4917920;28;113058;-71
2024/01/20 03:55:01;;;;;;;5.18;2.60;;;;;;;18.72;36.60;102598.31;4913478;28;117654;-71
2024/01/20 03:57:26;;;;;;;3.78;2.55;;;;;;;18.71;36.69;102592.13;4918136;28;96943;-71
2024/01/20 03:59:52;;;;;;;4.47;2.22;;;;;;;18.72;36.70;102598.31;4918716;28;123132;-71
2024/01/20 04:02:17;;;;;;;4.50;2.95;;;;;;;18.71;36.36;102594.75;4914769;28;122540;-71
2024/01/20 04:04:42;;;;;;;3.80;2.45;;;;;;;18.71;36.57;102600.03;4914629;28;116684;-71
2024/01/20 04:07:08;;;;;;;4.13;2.10;;;;;;;18.70;36.67;102603.56;4917556;28;97256;-71
2024/01/20 04:09:33;;;;;;;4.53;2.40;;;;;;;18.71;36.84;102601.81;4915150;28;97483;-70
2024/01/20 04:11:59;;;;;;;4.10;2.15;;;;;;;18.71;36.64;102600.03;4915886;28;126884;-71
2024/01/20 04:14:24;;;;;;;4.50;2.28;;;;;;;18.71;36.92;102597.41;4916749;28;96769;-71
2024/01/20 04:16:49;;;;;;;4.93;2.40;;;;;;;18.71;36.40;102599.16;4913187;28;96939;-71
2024/01/20 04:19:14;;;;;;;4.25;2.42;;;;;;;18.71;36.57;102589.47;4918787;28;127342;-71
2024/01/20 04:21:42;;;;;;;4.50;2.40;;;;;;;18.71;36.34;102600.03;4915182;28;109288;-71
2024/01/20 04:24:08;;;;;;;4.50;2.50;;;;;;;18.70;36.72;102592.09;4917994;28;96823;-71
2024/01/20 04:26:33;;;;;;;4.60;2.50;;;;;;;18.70;36.46;102593.00;4915188;28;97002;-71
2024/01/20 04:28:58;;;;;;;3.75;2.00;;;;;;;18.70;36.54;102600.94;4915663;28;97924;-71
2024/01/20 04:31:24;;;;;;;4.80;2.55;;;;;;;18.70;36.74;102602.66;4915192;28;126096;-71
2024/01/20 04:33:49;;;;;;;5.50;2.50;;;;;;;18.71;36.69;102609.75;4911488;28;96959;-71
2024/01/20 04:36:15;;;;;;;4.07;2.53;;;;;;;18.70;36.36;102610.59;4918609;28;96759;-71
2024/01/20 04:38:40;;;;;;;4.72;2.58;;;;;;;18.70;36.65;102616.78;4913319;28;126737;-71
2024/01/20 04:41:05;;;;;;;4.07;2.47;;;;;;;18.69;36.53;102615.00;4913728;28;126642;-71
2024/01/20 04:43:31;;;;;;;4.20;2.63;;;;;;;18.69;36.53;102615.00;4914293;28;117786;-71
2024/01/20 04:45:56;;;;;;;4.50;1.95;;;;;;;18.69;36.63;102619.41;4915870;28;98990;-71
2024/01/20 04:48:21;;;;;;;4.18;2.63;;;;;;;18.69;36.31;102620.28;4915643;28;97449;-71
2024/01/20 04:50:47;;;;;;;4.43;2.40;;;;;;;18.69;36.41;102622.94;4915818;28;97293;-70
2024/01/20 04:53:12;;;;;;;4.53;2.33;;;;;;;18.70;36.51;102622.06;4897966;28;97817;-70
2024/01/20 04:55:37;;;;;;;4.38;2.25;;;;;;;18.68;36.65;102626.47;4914137;28;116679;-71
2024/01/20 04:58:03;;;;;;;4.18;2.40;;;;;;;18.69;36.54;102630.00;4914627;28;99248;-71
2024/01/20 05:00:28;;;;;;;4.50;2.55;;;;;;;18.69;36.67;102633.50;4918080;28;97088;-70
2024/01/20 05:02:54;;;;;;;4.45;2.03;;;;;;;18.69;36.54;102632.63;4917090;28;106853;-71
2024/01/20 05:05:19;;;;;;;3.72;2.13;;;;;;;18.69;36.57;102636.16;4914542;28;97156;-70
2024/01/20 05:07:45;;;;;;;3.45;1.83;;;;;;;18.68;36.50;102639.69;4897167;28;126171;-71
2024/01/20 05:10:10;;;;;;;4.60;2.40;;;;;;;18.68;36.29;102623.84;4914730;28;110663;-71
2024/01/20 05:12:36;;;;;;;3.92;2.72;;;;;;;18.69;36.75;102643.22;4914545;28;97100;-71
2024/01/20 05:15:01;;;;;;;3.72;2.00;;;;;;;18.68;36.36;102644.97;4914662;28;113871;-71
2024/01/20 05:17:26;;;;;;;4.57;2.65;;;;;;;18.69;36.47;102651.13;4915334;28;97545;-70
2024/01/20 05:19:52;;;;;;;3.65;1.95;;;;;;;18.68;36.54;102652.00;4896722;28;127461;-71
2024/01/20 05:22:18;;;;;;;5.00;2.78;;;;;;;18.69;36.70;102649.38;4915164;28;116390;-71
2024/01/20 05:24:43;;;;;;;3.50;1.63;;;;;;;18.69;36.42;102651.13;4912655;28;97142;-70
2024/01/20 05:27:10;;;;;;;3.75;2.33;;;;;;;18.68;36.48;102652.91;4913867;28;97189;-71
2024/01/20 05:29:35;;;;;;;3.70;1.83;;;;;;;18.68;36.54;102655.56;4914877;28;97380;-70
2024/01/20 05:32:01;;;;;;;3.65;2.53;;;;;;;18.68;36.51;102660.84;4917017;28;112990;-70
2024/01/20 05:34:26;;;;;;;3.92;1.95;;;;;;;18.68;36.48;102670.50;4915602;28;97039;-71
2024/01/20 05:36:52;;;;;;;3.53;2.00;;;;;;;18.68;36.61;102666.13;4912208;28;107906;-71
2024/01/20 05:39:17;;;;;;;3.85;2.28;;;;;;;18.68;36.57;102675.78;4915221;28;97427;-71
2024/01/20 05:41:42;;;;;;;4.45;2.70;;;;;;;18.67;36.45;102669.63;4917241;28;96943;-71
2024/01/20 05:44:09;;;;;;;4.40;2.38;;;;;;;18.67;36.48;102669.63;4916483;28;97402;-71
2024/01/20 05:46:34;;;;;;;3.10;1.83;;;;;;;18.68;36.72;102676.69;4909838;28;97564;-70
2024/01/20 05:49:00;;;;;;;3.40;2.35;;;;;;;18.66;36.35;102673.13;4879646;28;97250;-71
2024/01/20 05:51:25;;;;;;;3.08;1.83;;;;;;;18.66;36.45;102675.78;4915332;28;98910;-70
2024/01/20 05:53:50;;;;;;;4.07;2.28;;;;;;;18.66;36.19;102673.13;4915653;28;96925;-71
2024/01/20 05:56:20;;;;;;;4.78;3.10;;;;;;;18.66;36.32;102673.13;4915391;28;124028;-71
2024/01/20 05:58:45;;;;;;;3.88;1.92;;;;;;;18.67;36.32;102666.97;4899042;28;99751;-71
2024/01/20 06:01:10;;;;;;;3.85;1.90;;;;;;;18.67;36.55;102669.63;4913443;28;97324;-71
2024/01/20 06:03:36;;;;;;;3.75;2.33;;;;;;;18.67;36.43;102668.75;4914741;28;97332;-70
2024/01/20 06:06:01;;;;;;;3.58;2.40;;;;;;;18.66;36.32;102678.41;4913350;28;126758;-71
2024/01/20 06:08:26;;;;;;;3.95;2.38;;;;;;;18.66;36.11;102688.97;4910873;28;126577;-70
2024/01/20 06:10:52;;;;;;;3.40;2.10;;;;;;;18.67;36.22;102679.31;4910909;28;96930;-71
2024/01/20 06:13:18;;;;;;;4.50;2.38;;;;;;;18.66;36.73;102675.78;4912229;28;96802;-70
2024/01/20 06:15:44;;;;;;;3.75;2.42;;;;;;;18.67;36.36;102681.97;4913556;28;97393;-70
2024/01/20 06:18:09;;;;;;;3.67;1.67;;;;;;;18.66;36.33;102691.63;4911588;28;126864;-70
2024/01/20 06:20:34;;;;;;;4.22;1.73;;;;;;;18.67;36.39;102687.25;4916039;28;116211;-71
2024/01/20 06:23:00;;;;;;;3.50;2.38;;;;;;;18.66;36.46;102688.97;4914387;28;96812;-70
2024/01/20 06:25:25;;;;;;;4.07;1.80;;;;;;;18.66;36.19;102691.63;4911665;28;99633;-71
2024/01/20 06:27:50;;;;;;;3.42;1.83;;;;;;;18.65;36.36;102690.75;4914069;28;126815;-71
2024/01/20 06:30:16;;;;;;;3.85;1.83;;;;;;;18.66;36.24;102694.28;4894553;28;117005;-70
2024/01/20 06:32:41;;;;;;;4.28;2.42;;;;;;;18.66;36.23;102694.28;4914308;28;96906;-71
2024/01/20 06:35:08;;;;;;;3.78;2.38;;;;;;;18.65;36.41;102698.69;4909493;28;99302;-71
2024/01/20 06:37:33;;;;;;;3.30;2.00;;;;;;;18.65;36.49;102693.41;4914197;28;97926;-70
2024/01/20 06:39:59;;;;;;;3.42;1.73;;;;;;;18.66;36.21;102696.91;4908722;28;96910;-71
2024/01/20 06:42:24;;;;;;;3.13;2.13;;;;;;;18.65;36.54;102708.38;4910613;28;97260;-71
2024/01/20 06:44:49;;;;;;;3.65;2.20;;;;;;;18.64;36.61;102706.59;4907948;28;126496;-71
2024/01/20 06:47:15;;;;;;;3.58;2.40;;;;;;;18.66;36.33;102702.19;4912851;28;96840;-71
2024/01/20 06:49:41;;;;;;;2.95;1.75;;;;;;;18.65;36.19;102700.44;4911013;28;98455;-71
2024/01/20 06:52:06;;;;;;;4.10;2.50;;;;;;;18.65;36.22;102711.91;4880746;28;98697;-70
2024/01/20 06:54:32;;;;;;;3.13;2.20;;;;;;;18.65;36.29;102703.09;4911382;28;97507;-71
2024/01/20 06:56:57;;;;;;;3.80;2.00;;;;;;;18.65;36.11;102697.81;4914594;28;97727;-71
2024/01/20 06:59:22;;;;;;;3.30;2.13;;;;;;;18.65;36.43;102695.16;4901188;28;117465;-71
2024/01/20 07:01:48;;;;;;;3.20;2.20;;;;;;;18.64;36.17;102696.94;4916202;28;97529;-71
2024/01/20 07:04:13;;;;;;;3.90;2.70;;;;;;;18.65;36.32;102708.38;4903482;28;98996;-71
2024/01/20 07:06:39;;;;;;;3.60;2.10;;;;;;;18.64;36.29;102706.59;4912725;28;103332;-70
2024/01/20 07:09:05;;;;;;;4.47;2.05;;;;;;;18.64;36.40;102711.88;4909979;28;97123;-70
2024/01/20 07:11:31;;;;;;;3.67;1.67;;;;;;;18.63;36.25;102713.66;4911820;28;97718;-70
2024/01/20 07:13:57;;;;;;;3.53;2.30;;;;;;;18.64;36.17;102719.81;4909951;28;99689;-70
2024/01/20 07:16:23;;;;;;;3.60;2.58;;;;;;;18.65;36.21;102721.59;4894877;28;99478;-70
2024/01/20 07:18:48;;;;;;;3.53;1.80;;;;;;;18.64;36.42;102715.44;4910906;28;96937;-71
2024/01/20 07:21:14;;;;;;;4.53;2.70;;;;;;;18.63;36.22;102721.56;4896298;28;97110;-70
2024/01/20 07:23:39;;;;;;;3.38;1.65;;;;;;;18.64;36.13;102727.72;4913059;28;96958;-70
2024/01/20 07:26:05;;;;;;;3.40;2.00;;;;;;;18.64;36.13;102717.16;4911605;28;130519;-71
2024/01/20 07:28:30;;;;;;;3.65;1.90;;;;;;;18.64;36.38;102711.88;4914036;28;96875;-70
2024/01/20 07:30:55;;;;;;;3.70;2.25;;;;;;;18.63;36.06;102718.06;4896820;28;97871;-70
2024/01/20 07:33:21;;;;;;;3.38;1.70;;;;;;;18.63;36.18;102720.69;4898379;28;97892;-70
2024/01/20 07:35:46;;;;;;;2.95;1.90;;;;;;;18.64;36.51;102719.81;4900583;28;109714;-70
2024/01/20 07:38:13;;;;;;;5.32;1.90;;;;;;;18.63;36.15;102726.84;4914564;28;97791;-70
2024/01/20 07:40:39;;;;;;;3.58;2.05;;;;;;;18.63;36.33;102725.97;4920673;28;97855;-71
2024/01/20 07:43:05;;;;;;;3.47;1.75;;;;;;;18.64;36.13;102727.72;4926810;28;98338;-70
2024/01/20 07:45:31;;;;;;;2.53;1.45;;;;;;;18.62;36.45;102725.06;4908094;28;97276;-70
2024/01/20 07:48:00;;;;;;;2.85;1.58;;;;;;;18.63;36.52;102725.97;4926712;28;96886;-71
2024/01/20 07:50:25;;;;;;;;;;;;;;;18.56;36.42;102724.16;4924663;28;96834;-69
2024/01/20 07:52:51;;;;;;;3.03;1.70;;;;;;;18.56;36.70;102725.03;4908246;28;97610;-70
2024/01/20 07:55:16;;;;;;;3.88;1.77;;;;;;;18.58;36.28;102725.94;4910314;28;99738;-70
2024/01/20 07:57:41;;;;;;;3.28;2.00;;;;;;;18.60;36.38;102733.88;4904964;28;97071;-70
2024/01/20 08:00:09;;;;;;;3.67;2.28;;;;;;;18.60;35.94;102741.81;4925260;28;96948;-70
2024/01/20 08:02:34;;;;;;;3.65;1.80;;;;;;;18.60;36.20;102734.75;4903149;28;98189;-70
2024/01/20 08:05:01;;;;;;;3.22;1.83;;;;;;;18.61;36.23;102735.66;4922892;28;96754;-70
2024/01/20 08:07:26;;;;;;;3.80;2.05;;;;;;;18.61;36.40;102748.88;4921366;28;96835;-70
2024/01/20 08:09:51;;;;;;;3.47;1.70;;;;;;;18.62;36.33;102745.34;4909631;28;115922;-70
2024/01/20 08:12:17;;;;;;;3.17;2.28;;;;;;;18.61;36.46;102748.88;4924713;28;96761;-70
2024/01/20 08:14:42;;;;;;;3.20;2.08;;;;;;;18.62;36.53;102750.63;4918301;28;127141;-70
2024/01/20 08:17:07;;;;;;;3.17;1.95;;;;;;;18.62;36.54;102761.19;4926221;28;118272;-69
2024/01/20 08:19:33;;;;;;;3.03;1.65;;;;;;;18.61;36.65;102747.09;4930107;28;115713;-70
2024/01/20 08:21:58;;;;;;;3.10;1.73;;;;;;;18.62;36.26;102754.16;4915426;28;97148;-70
2024/01/20 08:24:23;;;;;;;2.83;1.75;;;;;;;18.61;36.26;102757.69;4910424;28;127336;-70
2024/01/20 08:26:49;;;;;;;3.05;1.55;;;;;;;18.62;36.31;102750.63;4912170;28;97136;-70
2024/01/20 08:29:14;;;;;;;3.30;1.90;;;;;;;18.62;36.31;102755.91;4930151;28;96959;-70
2024/01/20 08:31:40;;;;;;;3.88;2.25;;;;;;;18.62;36.37;102762.06;4932295;28;97480;-70
2024/01/20 08:34:05;;;;;;;3.53;2.20;;;;;;;18.62;36.39;102770.00;4914530;28;97237;-70
2024/01/20 08:36:30;;;;;;;3.13;2.03;;;;;;;18.62;36.41;102761.19;4912089;28;97560;-70
2024/01/20 08:38:56;;;;;;;3.70;2.28;;;;;;;18.63;36.19;102773.56;4929593;28;116776;-70
2024/01/20 08:41:21;;;;;;;3.72;2.03;;;;;;;18.62;36.29;102775.28;4906244;28;108126;-70
2024/01/20 08:43:47;;;;;;;2.88;1.42;;;;;;;18.63;36.51;102776.19;4927088;28;125429;-70
2024/01/20 08:46:12;;;;;;;3.13;2.35;;;;;;;18.63;36.31;102776.19;4930070;28;96842;-70
2024/01/20 08:48:38;;;;;;;3.50;2.10;;;;;;;18.62;36.26;102782.34;4913566;28;112226;-70
2024/01/20 08:51:03;;;;;;;3.58;2.10;;;;;;;18.62;36.16;102783.22;4913757;28;97033;-70
2024/01/20 08:53:29;;;;;;;3.95;2.60;;;;;;;18.63;36.11;102789.41;4914414;28;97499;-70
2024/01/20 08:55:55;;;;;;;4.55;2.17;;;;;;;18.62;36.43;102785.88;4914134;28;96830;-70
2024/01/20 08:58:20;;;;;;;3.55;1.63;;;;;;;18.63;36.37;102797.34;4915220;28;96881;-70
2024/01/20 09:00:46;;;;;;;3.20;2.17;;;;;;;18.63;36.27;102794.69;4913923;28;96780;-70
2024/01/20 09:03:11;;;;;;;4.20;2.00;;;;;;;18.63;36.30;102792.06;4930222;28;110681;-70
2024/01/20 09:05:37;;;;;;;3.25;1.60;;;;;;;18.63;36.12;102784.13;4929350;28;96730;-70
2024/01/20 09:08:04;;;;;;;3.38;2.00;;;;;;;18.63;36.26;102797.34;4914567;28;113166;-70
2024/01/20 09:10:30;;;;;;;3.45;2.35;;;;;;;18.63;36.05;102794.69;4928495;28;97953;-70
2024/01/20 09:12:55;;;;;;;3.28;1.73;;;;;;;18.63;36.46;102800.88;4913840;28;97408;-70
2024/01/20 09:15:21;;;;;;;3.90;2.42;;;;;;;18.63;36.40;102792.06;4923600;28;118172;-70
2024/01/20 09:17:47;;;;;;;3.10;2.03;;;;;;;18.64;36.22;102801.75;4929265;28;96981;-70
2024/01/20 09:20:12;;;;;;;3.03;1.85;;;;;;;18.64;36.11;102801.75;4931527;28;98097;-71
2024/01/20 09:22:38;;;;;;;4.90;2.30;;;;;;;18.64;36.40;102796.47;4931574;28;97708;-71
2024/01/20 09:25:05;;;;;;;3.55;2.10;;;;;;;18.64;36.11;102793.81;4914516;28;97357;-70
2024/01/20 09:27:30;;;;;;;3.53;2.30;;;;;;;18.64;36.44;102793.81;4929502;28;96960;-70
2024/01/20 09:29:56;;;;;;;3.15;1.80;;;;;;;18.64;36.25;102799.09;4931253;28;97315;-70
2024/01/20 09:32:21;;;;;;;5.60;2.30;;;;;;;18.63;36.11;102800.00;4931079;28;97145;-70
2024/01/20 09:34:47;;;;;;;3.00;1.90;;;;;;;18.65;36.24;102803.53;4913873;28;96761;-70
2024/01/20 09:37:13;;;;;;;3.83;2.47;;;;;;;18.64;36.10;102799.09;4923985;28;97681;-70
2024/01/20 09:39:38;;;;;;;3.30;2.15;;;;;;;18.64;36.04;102800.00;4924592;28;98944;-70
2024/01/20 09:42:04;;;;;;;3.58;2.13;;;;;;;18.64;36.24;102801.75;4903155;28;97437;-70
2024/01/20 09:44:30;;;;;;;3.72;2.15;;;;;;;18.63;36.43;102800.88;4912911;28;98177;-71
2024/01/20 09:46:55;;;;;;;3.65;2.45;;;;;;;18.64;36.24;102805.28;4911221;28;97044;-71
2024/01/20 09:49:20;;;;;;;3.20;2.10;;;;;;;18.63;36.03;102808.78;4914254;28;110777;-70
2024/01/20 09:51:51;;;;;;;3.50;1.90;;;;;;;18.65;36.39;102806.16;4913267;28;99336;-70
2024/01/20 09:54:18;;;;;;;3.88;1.77;;;;;;;18.65;36.15;102814.97;4908752;28;96816;-70
2024/01/20 09:56:43;;;;;;;3.70;2.58;;;;;;;18.63;36.46;102803.50;4897812;28;97444;-70
2024/01/20 09:59:10;;;;;;;3.20;1.52;;;;;;;18.64;35.92;102810.59;4929769;28;97466;-70
2024/01/20 10:01:37;;;;;;;3.28;1.90;;;;;;;18.64;36.32;102813.22;4931086;28;97289;-70
2024/01/20 10:04:05;;;;;;;2.72;1.83;;;;;;;18.64;36.33;102813.22;4912455;28;97557;-71
2024/01/20 10:06:31;;;;;;;4.30;2.55;;;;;;;18.65;36.31;102819.38;4917344;28;97184;-70
2024/01/20 10:08:56;;;;;;;3.60;2.00;;;;;;;18.65;36.17;102824.66;4916940;28;105873;-70
2024/01/20 10:11:22;;;;;;;3.67;2.33;;;;;;;18.65;36.03;102824.66;4912890;28;99034;-70
2024/01/20 10:13:47;;;;;;;3.20;1.95;;;;;;;18.64;36.15;102822.88;4922316;28;97102;-70
2024/01/20 10:16:12;;;;;;;3.58;2.65;;;;;;;18.65;36.13;102827.31;4898306;28;110652;-71
2024/01/20 10:18:38;;;;;;;3.50;2.20;;;;;;;18.64;36.33;102828.16;4926983;28;97183;-70
2024/01/20 10:21:08;;;;;;;3.95;2.42;;;;;;;18.65;36.38;102832.59;4910348;28;97281;-70
2024/01/20 10:23:37;;;;;;;3.25;1.85;;;;;;;18.64;35.97;102839.66;4919428;28;97087;-70
2024/01/20 10:26:04;;;;;;;3.72;2.67;;;;;;;18.63;36.34;102822.00;4909302;28;97178;-70
2024/01/20 10:28:30;;;;;;;3.00;1.98;;;;;;;18.65;36.30;102835.25;4908149;28;96828;-70
2024/01/20 10:30:56;;;;;;;3.20;2.15;;;;;;;18.63;36.42;102827.28;4912314;28;97318;-70
2024/01/20 10:33:22;;;;;;;4.15;2.10;;;;;;;18.64;36.31;102834.38;4913016;28;96801;-70
2024/01/20 10:35:49;;;;;;;3.47;2.13;;;;;;;18.65;36.03;102837.88;4928355;28;97014;-70
2024/01/20 10:38:18;;;;;;;3.80;2.08;;;;;;;18.65;36.05;102841.41;4927911;28;97572;-70
2024/01/20 10:40:46;;;;;;;4.10;2.20;;;;;;;18.65;36.28;102841.41;4906827;28;98287;-70
2024/01/20 10:43:14;;;;;;;3.25;1.73;;;;;;;18.65;35.87;102838.75;4925739;28;96767;-70
2024/01/20 10:45:59;;;;;;;3.97;1.70;;;;;;;18.64;36.04;102839.66;4915313;28;97333;-70
2024/01/20 10:48:32;;;;;;;3.25;2.03;;;;;;;18.65;36.25;102838.75;4926386;28;97821;-70
2024/01/20 10:50:59;;;;;;;3.00;1.70;;;;;;;18.64;36.08;102837.00;4920414;28;98376;-69
2024/01/20 10:53:26;;;;;;;3.65;2.10;;;;;;;18.65;36.17;102830.84;4921156;28;97524;-70
2024/01/20 10:55:51;;;;;;;4.10;1.95;;;;;;;18.65;36.24;102830.84;4916684;28;97184;-70
2024/01/20 10:58:21;;;;;;;3.53;2.55;;;;;;;18.67;36.05;102832.63;4923808;28;97486;-70
2024/01/20 11:00:47;;;;;;;3.10;1.67;;;;;;;18.67;36.25;102827.34;4921317;28;96844;-70
2024/01/20 11:03:14;;;;;;;3.92;2.10;;;;;;;18.68;36.22;102829.09;4905325;28;96845;-70
2024/01/20 11:05:45;;;;;;;4.13;2.45;;;;;;;18.66;35.99;102834.34;4916113;28;98042;-70
2024/01/20 11:08:10;;;;;;;3.22;1.70;;;;;;;18.68;35.96;102823.81;4925586;28;99967;-70
2024/01/20 11:10:40;;;;;;;4.00;2.05;;;;;;;18.68;35.93;102823.81;4917543;28;98722;-70
2024/01/20 11:13:07;;;;;;;3.40;1.98;;;;;;;18.67;36.16;102820.28;4917866;28;96842;-70
2024/01/20 11:15:33;;;;;;;3.50;1.88;;;;;;;18.68;35.88;102824.72;4892907;28;97592;-70
2024/01/20 11:18:02;;;;;;;4.45;2.13;;;;;;;18.68;36.06;102832.66;4926990;28;97512;-70