Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:10;;;;;;;3.97;1.67;;;18.70;72.50;;;;;;5073930;28;20476;-79
2021/10/18 00:02:36;;;;;;;2.80;1.60;;;18.70;74.10;;;;;;5073934;28;20059;-79
2021/10/18 00:05:03;;;;;;;3.75;2.00;;;18.70;74.40;;;;;;5055690;28;20441;-79
2021/10/18 00:07:29;;;;;;;4.10;2.58;;;18.60;75.70;;;;;;5073355;28;20051;-80
2021/10/18 00:09:55;;;;;;;3.28;2.00;;;18.70;75.50;;;;;;5054791;28;20497;-79
2021/10/18 00:12:20;;;;;;;3.72;2.30;;;18.60;76.00;;;;;;5073040;28;20548;-81
2021/10/18 00:14:46;;;;;;;3.92;2.30;;;18.60;76.20;;;;;;5073247;28;20017;-79
2021/10/18 00:17:11;;;;;;;3.33;2.20;;;18.60;76.20;;;;;;5073211;28;20366;-80
2021/10/18 00:19:37;;;;;;;3.58;2.15;;;18.60;76.00;;;;;;5073518;28;20021;-82
2021/10/18 00:22:03;;;;;;;5.63;2.08;;;18.60;75.80;;;;;;5073349;28;20435;-80
2021/10/18 00:24:29;;;;;;;3.15;1.67;;;18.60;75.70;;;;;;5054977;28;20070;-79
2021/10/18 00:26:54;;;;;;;3.15;2.10;;;18.60;75.70;;;;;;5073170;28;20036;-80
2021/10/18 00:29:20;;;;;;;4.25;1.95;;;18.60;75.70;;;;;;5072607;28;20020;-79
2021/10/18 00:31:46;;;;;;;3.90;2.08;;;18.60;75.60;;;;;;5073091;28;20389;-79
2021/10/18 00:34:12;;;;;;;2.83;1.63;;;18.60;75.50;;;;;;5072680;28;20025;-80
2021/10/18 00:36:38;;;;;;;4.18;2.60;;;18.50;75.30;;;;;;5073405;28;20385;-80
2021/10/18 00:39:03;;;;;;;3.78;1.90;;;18.50;75.50;;;;;;5072868;28;20032;-80
2021/10/18 00:41:29;;;;;;;3.55;1.92;;;18.60;75.50;;;;;;5072475;28;20162;-80
2021/10/18 00:43:56;;;;;;;2.85;1.88;;;18.50;75.20;;;;;;5072614;28;20472;-80
2021/10/18 00:46:23;;;;;;;3.47;2.10;;;18.50;75.30;;;;;;5054452;28;20082;-80
2021/10/18 00:48:50;;;;;;;3.13;1.95;;;18.50;75.10;;;;;;5072848;28;20020;-79
2021/10/18 00:51:17;;;;;;;3.40;1.98;;;18.50;75.10;;;;;;5054498;28;20031;-80
2021/10/18 00:53:44;;;;;;;3.92;2.00;;;18.50;74.90;;;;;;5072497;28;20016;-79
2021/10/18 00:56:11;;;;;;;3.55;1.98;;;18.50;74.80;;;;;;5072398;28;20035;-78
2021/10/18 00:58:37;;;;;;;4.65;2.20;;;18.50;74.80;;;;;;5072876;28;20025;-79
2021/10/18 01:01:03;;;;;;;4.10;2.10;;;18.50;74.60;;;;;;5072376;28;20500;-78
2021/10/18 01:03:29;;;;;;;3.65;2.00;;;18.50;74.60;;;;;;5072285;28;20101;-78
2021/10/18 01:05:55;;;;;;;3.65;1.85;;;18.50;74.40;;;;;;5072336;28;20116;-79
2021/10/18 01:08:21;;;;;;;4.07;2.28;;;18.40;74.30;;;;;;5072075;28;20123;-78
2021/10/18 01:10:47;;;;;;;3.97;2.40;;;18.40;74.20;;;;;;5072105;28;20448;-80
2021/10/18 01:13:13;;;;;;;4.32;2.33;;;18.40;74.20;;;;;;5071783;28;20059;-79
2021/10/18 01:15:39;;;;;;;3.95;2.30;;;18.40;74.00;;;;;;5072486;28;20400;-79
2021/10/18 01:18:04;;;;;;;3.00;1.80;;;18.40;73.90;;;;;;5072237;28;20036;-78
2021/10/18 01:20:34;;;;;;;3.33;2.03;;;18.40;73.80;;;;;;5071660;28;20033;-78
2021/10/18 01:23:01;;;;;;;4.28;2.45;;;18.40;73.70;;;;;;5071154;28;20024;-80
2021/10/18 01:25:27;;;;;;;3.13;2.20;;;18.40;73.70;;;;;;5053777;28;20025;-79
2021/10/18 01:27:54;;;;;;;3.28;2.00;;;18.40;73.60;;;;;;5071787;28;20021;-80
2021/10/18 01:30:21;;;;;;;2.72;1.58;;;18.40;73.60;;;;;;5071766;28;20039;-80
2021/10/18 01:32:47;;;;;;;3.78;2.40;;;18.40;73.50;;;;;;5071868;28;20388;-79
2021/10/18 01:35:13;;;;;;;2.80;1.80;;;18.40;73.50;;;;;;5071574;28;20028;-78
2021/10/18 01:37:39;;;;;;;3.05;2.10;;;18.40;73.40;;;;;;5054187;28;20025;-79
2021/10/18 01:40:15;;;;;;;4.00;2.10;;;18.40;73.30;;;;;;5071880;28;20029;-79
2021/10/18 01:42:42;;;;;;;3.92;2.20;;;18.30;73.30;;;;;;5071438;28;20047;-80
2021/10/18 01:45:10;;;;;;;3.67;2.30;;;18.30;73.10;;;;;;5071827;28;20026;-80
2021/10/18 01:47:36;;;;;;;3.28;1.77;;;18.30;73.10;;;;;;5071991;28;20107;-80
2021/10/18 01:50:13;;;;;;;3.38;2.13;;;18.30;73.00;;;;;;5071699;28;20108;-80
2021/10/18 01:52:39;;;;;;;3.65;2.25;;;18.30;72.90;;;;;;5071736;28;20024;-78
2021/10/18 01:55:06;;;;;;;2.72;1.98;;;18.30;72.90;;;;;;5071608;28;20392;-79
2021/10/18 01:57:32;;;;;;;4.32;2.60;;;18.30;72.70;;;;;;5071138;28;20095;-79
2021/10/18 01:59:58;;;;;;;4.13;2.08;;;18.30;72.70;;;;;;5071241;28;20095;-79
2021/10/18 02:02:24;;;;;;;3.50;2.05;;;18.30;72.60;;;;;;5071253;28;20067;-79
2021/10/18 02:04:50;;;;;;;3.42;2.25;;;18.30;72.60;;;;;;5071438;28;20107;-79
2021/10/18 02:07:16;;;;;;;2.88;1.92;;;18.20;72.40;;;;;;5071169;28;20548;-79
2021/10/18 02:09:42;;;;;;;2.97;1.92;;;18.30;72.40;;;;;;5053295;28;20031;-78
2021/10/18 02:12:08;;;;;;;4.00;2.15;;;18.20;72.30;;;;;;5071532;28;20029;-78
2021/10/18 02:14:33;;;;;;;2.90;2.00;;;18.20;72.20;;;;;;5071159;28;20111;-78
2021/10/18 02:16:59;;;;;;;2.92;2.00;;;18.20;72.20;;;;;;5071343;28;20031;-79
2021/10/18 02:19:25;;;;;;;2.85;2.10;;;18.20;72.10;;;;;;5070978;28;20029;-79
2021/10/18 02:21:50;;;;;;;3.63;2.40;;;18.20;72.10;;;;;;5071270;28;20086;-80
2021/10/18 02:24:16;;;;;;;3.72;2.25;;;18.20;72.00;;;;;;5070715;28;20362;-79
2021/10/18 02:26:42;;;;;;;3.92;2.13;;;18.20;72.00;;;;;;5071270;28;20032;-80
2021/10/18 02:29:09;;;;;;;2.97;1.80;;;18.20;71.90;;;;;;5053268;28;20114;-78
2021/10/18 02:31:35;;;;;;;3.88;2.10;;;18.20;71.80;;;;;;5071064;28;20020;-79
2021/10/18 02:34:01;;;;;;;4.25;1.85;;;18.10;71.70;;;;;;5070421;28;20024;-78
2021/10/18 02:36:27;;;;;;;3.42;2.10;;;18.10;71.70;;;;;;5070629;28;20486;-79
2021/10/18 02:38:52;;;;;;;4.10;2.03;;;18.10;71.60;;;;;;5071097;28;20163;-79
2021/10/18 02:41:18;;;;;;;3.47;2.00;;;18.20;71.60;;;;;;5070549;28;20060;-79
2021/10/18 02:43:44;;;;;;;2.95;2.20;;;18.10;71.50;;;;;;5070896;28;20096;-80
2021/10/18 02:46:09;;;;;;;2.92;2.10;;;18.10;71.50;;;;;;5053256;28;20114;-80
2021/10/18 02:48:35;;;;;;;3.70;2.38;;;18.10;71.40;;;;;;5071189;28;20024;-79
2021/10/18 02:51:01;;;;;;;3.20;1.80;;;18.10;71.30;;;;;;5070973;28;20021;-80
2021/10/18 02:53:26;;;;;;;3.53;2.20;;;18.10;71.30;;;;;;5069218;28;20085;-81
2021/10/18 02:55:52;;;;;;;3.10;1.95;;;18.10;71.20;;;;;;5070899;28;20376;-78
2021/10/18 02:58:18;;;;;;;3.50;2.30;;;18.10;71.20;;;;;;5070474;28;20191;-79
2021/10/18 03:00:43;;;;;;;3.70;2.28;;;18.10;71.20;;;;;;5070753;28;20068;-80
2021/10/18 03:03:09;;;;;;;3.72;2.35;;;18.10;71.20;;;;;;5070857;28;20036;-81
2021/10/18 03:05:35;;;;;;;2.95;2.25;;;18.10;71.10;;;;;;5071026;28;20488;-79
2021/10/18 03:08:01;;;;;;;3.50;2.30;;;18.00;71.00;;;;;;5069478;28;20036;-79
2021/10/18 03:10:26;;;;;;;4.22;2.17;;;18.00;70.90;;;;;;5070510;28;20024;-79
2021/10/18 03:12:52;;;;;;;2.83;2.10;;;18.00;70.90;;;;;;5070654;28;20037;-80
2021/10/18 03:15:18;;;;;;;3.17;2.10;;;18.00;70.90;;;;;;5070479;28;20380;-79
2021/10/18 03:17:44;;;;;;;3.38;2.20;;;18.00;70.80;;;;;;5070477;28;20024;-80
2021/10/18 03:20:11;;;;;;;3.78;2.33;;;18.00;70.80;;;;;;5070221;28;20067;-79
2021/10/18 03:22:37;;;;;;;3.40;2.20;;;18.00;70.80;;;;;;5070723;28;20160;-80
2021/10/18 03:25:04;;;;;;;3.83;2.60;;;18.00;70.80;;;;;;5069681;28;20107;-80
2021/10/18 03:27:30;;;;;;;3.25;2.38;;;18.00;70.80;;;;;;5070198;28;20025;-80
2021/10/18 03:29:56;;;;;;;3.28;2.28;;;18.00;70.70;;;;;;5070616;28;20025;-79
2021/10/18 03:32:21;;;;;;;2.85;1.90;;;18.00;70.70;;;;;;5070093;28;20033;-80
2021/10/18 03:34:47;;;;;;;2.90;1.98;;;18.00;70.70;;;;;;5070573;28;20028;-78
2021/10/18 03:37:12;;;;;;;3.42;2.35;;;17.90;70.60;;;;;;5070221;28;20021;-80
2021/10/18 03:39:38;;;;;;;3.75;2.55;;;17.90;70.50;;;;;;5070504;28;20048;-79
2021/10/18 03:42:04;;;;;;;3.60;2.30;;;17.90;70.50;;;;;;5070395;28;20539;-78
2021/10/18 03:44:30;;;;;;;3.50;2.30;;;17.90;70.50;;;;;;5070144;28;20032;-80
2021/10/18 03:46:56;;;;;;;3.47;2.58;;;17.90;70.30;;;;;;5073451;28;20484;-79
2021/10/18 03:49:21;;;;;;;3.53;2.42;;;17.90;70.30;;;;;;5073431;28;20388;-80
2021/10/18 03:51:47;;;;;;;3.70;2.20;;;17.90;70.30;;;;;;5073478;28;20475;-80
2021/10/18 03:54:13;;;;;;;4.80;2.47;;;17.90;70.30;;;;;;5073595;28;20028;-80
2021/10/18 03:56:38;;;;;;;3.10;2.03;;;17.90;70.30;;;;;;5073889;28;20063;-79
2021/10/18 03:59:04;;;;;;;2.85;2.10;;;17.90;70.30;;;;;;5073821;28;20020;-79
2021/10/18 04:01:30;;;;;;;3.92;2.38;;;17.90;70.30;;;;;;5073216;28;20041;-79
2021/10/18 04:03:56;;;;;;;4.20;2.10;;;17.90;70.30;;;;;;5073400;28;20096;-80
2021/10/18 04:06:22;;;;;;;4.20;2.05;;;17.90;70.30;;;;;;5073322;28;20446;-80
2021/10/18 04:08:50;;;;;;;3.97;2.55;;;17.80;70.20;;;;;;5055522;28;20078;-80
2021/10/18 04:11:16;;;;;;;4.47;2.67;;;17.80;70.30;;;;;;5073271;28;20488;-79
2021/10/18 04:13:41;;;;;;;3.67;2.35;;;17.80;70.20;;;;;;5073498;28;20448;-79
2021/10/18 04:16:07;;;;;;;3.58;2.28;;;17.80;70.20;;;;;;5073783;28;20052;-80
2021/10/18 04:18:33;;;;;;;3.45;1.98;;;17.80;70.10;;;;;;5073068;28;20090;-79
2021/10/18 04:21:00;;;;;;;3.25;2.78;;;17.80;70.10;;;;;;5072833;28;20044;-79
2021/10/18 04:23:26;;;;;;;4.93;2.80;;;17.80;70.10;;;;;;5073046;28;20013;-78
2021/10/18 04:25:52;;;;;;;3.72;2.45;;;17.80;70.00;;;;;;5055068;28;20024;-79
2021/10/18 04:28:18;;;;;;;3.25;2.42;;;17.80;70.00;;;;;;5054602;28;20459;-79
2021/10/18 04:30:45;;;;;;;3.20;2.42;;;17.80;69.90;;;;;;5073107;28;20039;-79
2021/10/18 04:33:11;;;;;;;3.85;2.55;;;17.80;70.00;;;;;;5073239;28;20020;-79
2021/10/18 04:35:37;;;;;;;3.13;2.10;;;17.80;69.90;;;;;;5073145;28;20472;-80
2021/10/18 04:38:03;;;;;;;3.58;2.63;;;17.80;70.60;;;;;;5073067;28;20028;-80
2021/10/18 04:40:29;;;;;;;4.47;2.53;;;17.80;69.80;;;;;;5072504;28;20319;-79
2021/10/18 04:42:54;;;;;;;3.30;2.55;;;17.80;69.80;;;;;;5072935;28;20016;-79
2021/10/18 04:45:20;;;;;;;4.60;3.00;;;17.70;69.70;;;;;;5072609;28;20075;-79
2021/10/18 04:47:51;;;;;;;4.68;2.63;;;17.70;69.80;;;;;;5072598;28;20030;-80
2021/10/18 04:50:18;;;;;;;4.55;2.85;;;17.70;69.70;;;;;;5072219;28;20023;-80
2021/10/18 04:52:44;;;;;;;4.47;2.90;;;17.70;69.60;;;;;;5072718;28;20028;-79
2021/10/18 04:55:10;;;;;;;4.18;2.50;;;17.70;69.50;;;;;;5072682;28;20020;-81
2021/10/18 04:57:54;;;;;;;3.13;2.35;;;17.70;69.40;;;;;;5054562;28;20119;-81
2021/10/18 05:00:22;;;;;;;4.45;2.75;;;17.70;69.40;;;;;;5072184;28;20025;-81
2021/10/18 05:02:48;;;;;;;4.25;2.38;;;17.80;69.50;;;;;;5072325;28;20048;-80
2021/10/18 05:05:14;;;;;;;4.50;2.65;;;17.80;69.50;;;;;;5072203;28;20060;-81
2021/10/18 05:07:40;;;;;;;4.82;2.80;;;17.80;69.60;;;;;;5072621;28;20020;-80
2021/10/18 05:10:10;;;;;;;3.92;2.42;;;17.80;69.50;;;;;;5054550;28;20047;-80
2021/10/18 05:12:35;;;;;;;3.45;2.53;;;17.80;69.50;;;;;;5071971;28;20033;-80
2021/10/18 05:15:01;;;;;;;2.80;2.20;;;17.80;69.50;;;;;;5072090;28;20032;-81
2021/10/18 05:17:27;;;;;;;3.00;2.15;;;17.80;69.40;;;;;;5071840;28;20106;-80
2021/10/18 05:19:52;;;;;;;4.22;2.58;;;17.80;69.50;;;;;;5072136;28;20058;-80
2021/10/18 05:22:18;;;;;;;3.50;2.17;;;17.80;69.40;;;;;;5071651;28;20028;-80
2021/10/18 05:24:44;;;;;;;2.60;1.92;;;17.90;69.60;;;;;;5072038;28;20385;-80
2021/10/18 05:27:10;;;;;;;3.47;2.40;;;17.90;69.50;;;;;;5071813;28;20100;-80
2021/10/18 05:29:36;;;;;;;3.20;2.58;;;17.90;69.40;;;;;;5071792;28;20040;-81
2021/10/18 05:32:02;;;;;;;2.85;2.05;;;17.90;69.40;;;;;;5072113;28;20400;-80
2021/10/18 05:34:27;;;;;;;4.07;2.55;;;17.90;69.40;;;;;;5071593;28;20048;-81
2021/10/18 05:36:53;;;;;;;4.10;2.00;;;18.00;69.40;;;;;;5071794;28;20508;-83
2021/10/18 05:39:19;;;;;;;3.58;2.65;;;18.00;69.40;;;;;;5071603;28;20025;-82
2021/10/18 05:41:44;;;;;;;5.03;2.38;;;18.00;69.40;;;;;;5071984;28;20034;-80
2021/10/18 05:44:10;;;;;;;3.97;2.13;;;18.00;69.40;;;;;;5071678;28;20476;-81
2021/10/18 05:46:35;;;;;;;3.63;2.30;;;18.10;69.30;;;;;;5071292;28;20059;-80
2021/10/18 05:49:01;;;;;;;3.95;2.67;;;18.10;69.30;;;;;;5071610;28;20028;-81
2021/10/18 05:51:29;;;;;;;3.22;2.17;;;18.10;69.20;;;;;;5071204;28;20388;-80
2021/10/18 05:53:55;;;;;;;2.92;2.15;;;18.20;69.30;;;;;;5071694;28;20025;-81
2021/10/18 05:56:20;;;;;;;3.05;2.22;;;18.20;69.10;;;;;;5071194;28;20104;-81
2021/10/18 05:58:46;;;;;;;3.42;2.42;;;18.20;69.00;;;;;;5053447;28;20511;-80
2021/10/18 06:01:12;;;;;;;3.22;2.17;;;18.20;69.00;;;;;;5071411;28;20085;-81
2021/10/18 06:03:37;;;;;;;2.65;2.03;;;18.30;68.90;;;;;;5071010;28;20074;-80
2021/10/18 06:06:07;;;;;;;2.78;2.17;;;18.30;68.90;;;;;;5071271;28;20021;-81
2021/10/18 06:08:32;;;;;;;4.18;2.17;;;18.30;68.80;;;;;;5052446;28;20396;-84
2021/10/18 06:10:58;;;;;;;3.97;2.33;;;18.30;68.80;;;;;;5071386;28;20025;-81
2021/10/18 06:13:24;;;;;;;4.20;2.35;;;18.30;68.90;;;;;;5070582;28;20044;-82
2021/10/18 06:15:49;;;;;;;5.85;2.20;;;18.40;69.00;;;;;;5071209;28;20016;-81
2021/10/18 06:18:17;;;;;;;3.88;2.65;;;18.40;68.80;;;;;;5052917;28;20033;-81
2021/10/18 06:20:45;;;;;;;3.72;2.38;;;18.40;68.70;;;;;;5070413;28;20085;-81
2021/10/18 06:23:13;;;;;;;3.50;2.20;;;18.40;69.40;;;;;;5071179;28;20028;-80
2021/10/18 06:25:39;;;;;;;2.92;2.33;;;18.40;68.60;;;;;;5053224;28;20056;-79
2021/10/18 06:28:05;;;;;;;4.43;2.67;;;18.40;68.60;;;;;;5070966;28;20055;-79
2021/10/18 06:30:31;;;;;;;3.65;2.50;;;18.40;68.60;;;;;;5070944;28;20044;-79
2021/10/18 06:32:57;;;;;;;5.15;2.60;;;18.50;68.70;;;;;;5071120;28;20493;-77
2021/10/18 06:35:23;;;;;;;3.35;2.63;;;18.50;68.60;;;;;;5070605;28;20155;-77
2021/10/18 06:37:49;;;;;;;3.85;2.63;;;18.50;68.70;;;;;;5070948;28;20025;-77
2021/10/18 06:40:15;;;;;;;6.30;3.03;;;18.50;68.60;;;;;;5071069;28;20020;-78
2021/10/18 06:42:42;;;;;;;3.60;2.40;;;18.50;68.60;;;;;;5071059;28;20186;-81
2021/10/18 06:45:08;;;;;;;4.88;2.97;;;18.50;68.90;;;;;;5070733;28;20025;-79
2021/10/18 06:47:34;;;;;;;5.22;2.97;;;18.50;68.70;;;;;;5070787;28;20035;-79
2021/10/18 06:50:00;;;;;;;4.50;3.05;;;18.50;68.60;;;;;;5070937;28;20020;-80
2021/10/18 06:52:30;;;;;;;4.93;2.58;;;18.50;68.50;;;;;;5052592;28;20423;-79
2021/10/18 06:54:56;;;;;;;6.40;3.95;;;18.50;68.50;;;;;;5070706;28;20549;-78
2021/10/18 06:57:22;;;;;;;7.07;3.92;;;18.60;69.40;;;;;;5070551;28;20028;-80
2021/10/18 06:59:47;;;;;;;12.25;3.30;;;18.50;69.40;;;;;;5069412;28;20044;-81
2021/10/18 07:02:13;;;;;;;4.43;2.70;;;18.60;69.80;;;;;;5069152;28;20033;-79
2021/10/18 07:04:39;;;;;;;6.20;2.60;;;18.60;70.10;;;;;;5069622;28;20070;-79
2021/10/18 07:07:06;;;;;;;13.60;3.38;;;18.60;69.90;;;;;;5070819;28;20107;-80
2021/10/18 07:09:31;;;;;;;8.35;2.75;;;18.60;70.00;;;;;;5070370;28;20021;-80
2021/10/18 07:11:57;;;;;;;5.18;2.70;;;18.60;70.00;;;;;;5070634;28;20112;-79
2021/10/18 07:14:23;;;;;;;4.68;2.85;;;18.60;70.20;;;;;;5068017;28;20027;-82
2021/10/18 07:16:50;;;;;;;4.93;2.65;;;18.60;70.50;;;;;;5068552;28;20028;-78
2021/10/18 07:19:16;;;;;;;3.78;2.83;;;18.60;70.10;;;;;;5051739;28;20484;-82
2021/10/18 07:21:42;;;;;;;6.68;2.78;;;18.50;69.60;;;;;;5072876;28;20017;-82
2021/10/18 07:24:08;;;;;;;5.00;2.83;;;18.50;70.30;;;;;;5072295;28;20027;-81
2021/10/18 07:26:34;;;;;;;6.07;2.83;;;18.60;69.60;;;;;;5073904;28;20029;-80
2021/10/18 07:29:00;;;;;;;8.32;2.83;;;18.50;70.30;;;;;;5072873;28;20020;-80
2021/10/18 07:31:26;;;;;;;7.70;2.78;;;18.50;70.40;;;;;;5072904;28;20089;-80
2021/10/18 07:33:56;;;;;;;4.35;3.10;;;18.50;70.10;;;;;;5074256;28;20503;-80
2021/10/18 07:36:24;;;;;;;6.85;2.72;;;18.50;70.30;;;;;;5075768;28;20016;-80
2021/10/18 07:38:51;;;;;;;18.55;14.70;;;18.50;70.40;;;;;;5074167;28;20387;-81
2021/10/18 07:41:17;;;;;;;13.60;8.82;;;18.50;70.50;;;;;;5072584;28;20090;-80
2021/10/18 07:43:43;;;;;;;10.82;8.02;;;18.50;70.70;;;;;;5056545;28;20024;-80
2021/10/18 07:46:09;;;;;;;15.00;8.32;;;18.50;70.40;;;;;;5073853;28;20553;-77
2021/10/18 07:48:34;;;;;;;11.50;6.90;;;18.50;70.30;;;;;;5073807;28;20028;-79
2021/10/18 07:51:00;;;;;;;11.55;7.43;;;18.50;70.20;;;;;;5073631;28;20021;-84
2021/10/18 07:53:26;;;;;;;10.73;6.65;;;18.50;69.90;;;;;;5073427;28;20056;-85
2021/10/18 07:55:51;;;;;;;12.82;6.75;;;18.50;69.80;;;;;;5071812;28;20024;-83
2021/10/18 07:58:17;;;;;;;8.18;5.78;;;18.50;69.80;;;;;;5073877;28;20070;-84
2021/10/18 08:00:42;;;;;;;8.57;6.03;;;18.50;69.60;;;;;;5073688;28;20499;-84
2021/10/18 08:03:08;;;;;;;8.43;5.60;;;18.50;69.50;;;;;;5055180;28;20054;-81
2021/10/18 08:05:34;;;;;;;10.05;5.25;;;18.40;69.40;;;;;;5073312;28;20114;-80
2021/10/18 08:08:00;;;;;;;7.68;5.22;;;18.40;69.20;;;;;;5073409;28;20111;-79
2021/10/18 08:10:26;;;;;;;8.52;5.55;;;18.40;69.20;;;;;;5073374;28;20484;-77
2021/10/18 08:12:57;;;;;;;13.85;5.40;;;18.40;69.10;;;;;;5073437;28;20120;-85
2021/10/18 08:15:24;;;;;;;6.80;5.00;;;18.40;69.10;;;;;;5072588;28;20039;-76
2021/10/18 08:17:51;;;;;;;7.07;4.60;;;18.40;69.00;;;;;;5072957;28;20021;-87
2021/10/18 08:20:17;;;;;;;9.05;4.90;;;18.40;68.80;;;;;;5061610;28;20048;-78
2021/10/18 08:22:43;;;;;;;7.47;5.10;;;18.40;68.80;;;;;;5072843;28;20488;-85
2021/10/18 08:25:09;;;;;;;7.00;4.55;;;18.40;68.80;;;;;;5073095;28;20807;-79
2021/10/18 08:27:35;;;;;;;5.05;3.85;;;18.40;68.70;;;;;;5073061;28;20028;-84
2021/10/18 08:30:01;;;;;;;7.60;4.18;;;18.40;68.60;;;;;;5073220;28;20024;-82
2021/10/18 08:32:27;;;;;;;7.65;4.60;;;18.40;68.50;;;;;;5071754;28;20036;-79
2021/10/18 08:34:53;;;;;;;6.35;4.50;;;18.40;68.50;;;;;;5072653;28;20028;-78
2021/10/18 08:37:18;;;;;;;7.13;4.28;;;18.40;68.40;;;;;;5073075;28;20035;-83
2021/10/18 08:42:26;;;;;;;6.47;4.63;;;18.40;68.30;;;;;;5072701;28;20602;-79
2021/10/18 08:44:52;;;;;;;6.03;4.00;;;18.40;68.30;;;;;;5072913;28;20072;-79
2021/10/18 08:47:18;;;;;;;7.43;3.97;;;18.40;68.30;;;;;;5072366;28;20089;-79
2021/10/18 08:49:47;;;;;;;6.03;3.50;;;18.40;68.20;;;;;;5072728;28;20107;-82
2021/10/18 08:52:14;;;;;;;7.72;4.13;;;18.40;68.10;;;;;;5054282;28;20598;-87
2021/10/18 08:54:40;;;;;;;5.45;3.78;;;18.30;68.10;;;;;;5072755;28;20059;-87
2021/10/18 08:57:06;;;;;;;5.35;3.88;;;18.40;68.10;;;;;;5072424;28;20071;-87
2021/10/18 08:59:31;;;;;;;6.05;3.85;;;18.40;68.10;;;;;;5071989;28;20491;-84
2021/10/18 09:01:58;;;;;;;5.47;3.70;;;18.40;68.00;;;;;;5072618;28;20028;-83
2021/10/18 09:04:27;;;;;;;4.93;3.22;;;18.40;68.00;;;;;;5072220;28;20035;-81
2021/10/18 09:06:59;;;;;;;4.90;3.53;;;18.40;67.90;;;;;;5074851;28;20042;-81
2021/10/18 09:09:27;;;;;;;6.10;3.63;;;18.40;67.90;;;;;;5069878;28;20042;-84
2021/10/18 09:11:55;;;;;;;6.72;4.25;;;18.40;67.80;;;;;;5092634;28;20484;-83
2021/10/18 09:14:22;;;;;;;5.78;3.58;;;18.40;67.70;;;;;;5075327;28;20024;-82
2021/10/18 09:16:48;;;;;;;4.72;3.40;;;18.40;67.70;;;;;;5072070;28;20024;-84
2021/10/18 09:19:17;;;;;;;5.45;3.33;;;18.40;67.60;;;;;;5071918;28;20549;-80
2021/10/18 09:21:49;;;;;;;5.75;3.35;;;18.40;67.60;;;;;;5072013;28;20036;-82
2021/10/18 09:24:39;;;;;;;5.40;3.60;;;18.40;67.70;;;;;;5071953;28;20025;-82
2021/10/18 09:27:09;;;;;;;6.30;3.70;;;18.40;67.50;;;;;;5044651;28;20037;-81
2021/10/18 09:29:44;;;;;;;4.72;3.08;;;18.40;67.60;;;;;;5052115;28;20029;-80
2021/10/18 09:32:25;;;;;;;5.38;3.38;;;18.40;67.60;;;;;;5051727;28;20025;-80
2021/10/18 09:35:07;;;;;;;4.45;3.10;;;18.40;67.50;;;;;;5052246;28;20040;-84
2021/10/18 09:37:42;;;;;;;8.88;3.50;;;18.40;67.40;;;;;;5051356;28;20053;-82
2021/10/18 09:40:09;;;;;;;5.75;3.65;;;18.40;67.40;;;;;;5051658;28;20124;-81
2021/10/18 09:42:35;;;;;;;3.78;2.95;;;18.40;67.40;;;;;;5050986;28;20021;-81
2021/10/18 10:52:41;;;;;;;6.00;2.92;;;19.30;72.10;;;;;;5066402;28;20326;-83
2021/10/18 10:55:25;;;;;;;6.30;3.70;;;19.30;70.90;;;;;;5070561;28;20043;-87
2021/10/18 10:57:54;;;;;;;10.80;4.00;;;19.30;71.20;;;;;;5057243;28;20082;-86
2021/10/18 11:00:30;;;;;;;6.45;3.60;;;19.40;70.10;;;;;;5074610;28;20051;-82
2021/10/18 11:03:36;;;;;;;8.10;4.15;;;19.40;69.90;;;;;;5074778;28;20032;-81
2021/10/18 11:06:10;;;;;;;11.10;5.03;;;19.50;69.50;;;;;;5051204;28;20071;-84
2021/10/18 11:08:44;;;;;;;9.02;4.80;;;19.50;69.60;;;;;;5073058;28;20107;-81
2021/10/18 11:11:12;;;;;;;9.45;4.10;;;19.50;68.90;;;;;;5070750;28;20099;-76
2021/10/18 11:13:45;;;;;;;11.18;4.32;;;19.50;68.80;;;;;;5073619;28;20530;-74
2021/10/18 11:16:11;;;;;;;11.68;4.45;;;19.60;68.80;;;;;;5070480;28;20499;-77
2021/10/18 11:18:38;;;;;;;10.13;4.03;;;19.60;68.70;;;;;;5074068;28;20039;-76
2021/10/18 11:21:12;;;;;;;7.68;3.40;;;19.70;69.00;;;;;;5073937;28;20043;-89
2021/10/18 11:23:55;;;;;;;10.73;3.53;;;19.80;69.00;;;;;;5074393;28;20044;-91
2021/10/18 11:26:21;;;;;;;8.20;4.03;;;19.90;68.40;;;;;;5073760;28;20103;-93
2021/10/18 11:28:52;;;;;;;8.10;3.78;;;20.00;67.90;;;;;;5073934;28;20063;-87
2021/10/18 11:31:17;;;;;;;7.85;3.85;;;20.20;67.30;;;;;;5073401;28;20028;-85
2021/10/18 11:34:09;;;;;;;6.65;3.63;;;20.40;66.70;;;;;;5074158;28;20025;-82
2021/10/18 11:36:37;;;;;;;7.30;3.53;;;20.50;66.00;;;;;;5073678;28;20044;-82
2021/10/18 11:39:17;;;;;;;13.48;3.53;;;20.70;66.10;;;;;;5074091;28;20025;-78
2021/10/18 11:42:03;;;;;;;8.70;3.53;;;20.90;64.80;;;;;;5073799;28;20041;-76
2021/10/18 11:44:57;;;;;;;9.25;3.45;;;21.00;64.00;;;;;;5073255;28;20404;-81
2021/10/18 11:47:29;;;;;;;12.48;3.83;;;21.00;63.90;;;;;;5073848;28;20489;-82
2021/10/18 11:50:06;;;;;;;8.80;3.40;;;21.10;63.90;;;;;;5073988;28;20403;-81
2021/10/18 11:52:32;;;;;;;7.18;3.13;;;21.10;63.70;;;;;;5073465;28;20025;-82
2021/10/18 11:54:59;;;;;;;6.95;3.40;;;21.10;63.80;;;;;;5073511;28;20020;-79
2021/10/18 11:57:27;;;;;;;9.57;3.20;;;21.20;63.60;;;;;;5073706;28;20052;-78
2021/10/18 11:59:53;;;;;;;4.88;2.78;;;21.30;63.20;;;;;;5073965;28;20061;-82
2021/10/18 12:02:23;;;;;;;4.95;2.88;;;21.30;63.40;;;;;;5072803;28;20032;-81
2021/10/18 12:05:00;;;;;;;5.97;3.15;;;21.40;63.40;;;;;;5055771;28;20017;-80
2021/10/18 12:07:40;;;;;;;10.07;3.28;;;21.60;63.00;;;;;;5072349;28;20090;-82
2021/10/18 12:10:27;;;;;;;6.10;3.10;;;21.70;62.30;;;;;;5070929;28;20070;-80
2021/10/18 12:13:11;;;;;;;;;;;21.70;62.20;;;;;;5073886;28;20391;-80
2021/10/18 12:15:47;;;;;;;8.55;3.13;;;21.60;62.20;;;;;;5073100;28;19905;-80
2021/10/18 12:18:15;;;;;;;6.30;3.15;;;21.50;62.40;;;;;;5073120;28;20028;-80
2021/10/18 12:20:46;;;;;;;9.75;3.67;;;21.50;62.50;;;;;;5072905;28;20033;-80
2021/10/18 12:23:21;;;;;;;4.82;2.80;;;21.50;62.60;;;;;;5072837;28;20036;-80
2021/10/18 12:25:55;;;;;;;7.35;3.22;;;21.50;62.60;;;;;;5071912;28;20399;-81
2021/10/18 12:28:28;;;;;;;5.47;3.30;;;21.60;62.70;;;;;;5054654;28;20028;-81
2021/10/18 12:30:55;;;;;;;4.43;2.90;;;21.60;62.20;;;;;;5073541;28;20036;-81
2021/10/18 12:33:21;;;;;;;4.88;2.97;;;21.70;61.90;;;;;;5072917;28;20016;-80
2021/10/18 12:35:57;;;;;;;7.00;3.35;;;21.60;61.80;;;;;;5073112;28;20025;-79
2021/10/18 12:38:27;;;;;;;3.55;3.17;;;21.50;62.00;;;;;;5053446;28;20025;-79
2021/10/18 12:41:18;;;;;;;7.70;3.72;;;21.50;62.10;;;;;;5072936;28;20039;-81
2021/10/18 12:43:49;;;;;;;8.63;2.92;;;21.40;62.40;;;;;;5072258;28;20025;-80
2021/10/18 12:46:24;;;;;;;8.25;3.55;;;21.30;62.60;;;;;;5072330;28;20036;-80
2021/10/18 12:49:05;;;;;;;5.63;3.15;;;21.20;62.80;;;;;;5072323;28;20032;-83
2021/10/18 12:51:41;;;;;;;4.10;2.55;;;21.20;62.90;;;;;;5072570;28;20113;-82
2021/10/18 12:54:20;;;;;;;4.22;3.03;;;21.10;63.00;;;;;;5072229;28;20078;-83
2021/10/18 12:56:58;;;;;;;4.30;2.67;;;21.00;63.20;;;;;;5069492;28;20036;-85
2021/10/18 12:59:24;;;;;;;4.93;2.83;;;21.00;63.20;;;;;;5072052;28;20024;-85
2021/10/18 13:02:22;;;;;;;4.90;3.20;;;20.90;63.50;;;;;;5072277;28;20547;-85
2021/10/18 13:05:09;;;;;;;4.88;2.80;;;20.80;63.50;;;;;;5051082;28;20435;-84
2021/10/18 13:07:37;;;;;;;3.50;2.83;;;20.80;63.80;;;;;;5052308;28;20392;-85
2021/10/18 13:10:05;;;;;;;4.18;2.80;;;20.70;63.90;;;;;;5052203;28;20393;-86
2021/10/18 13:12:30;;;;;;;4.47;2.97;;;20.70;64.00;;;;;;5052094;28;20021;-82
2021/10/18 13:14:57;;;;;;;4.75;2.95;;;20.60;64.10;;;;;;5053543;28;20106;-85
2021/10/18 13:17:24;;;;;;;4.63;2.67;;;20.60;64.30;;;;;;5071937;28;20020;-84
2021/10/18 13:19:51;;;;;;;5.72;3.00;;;20.60;64.40;;;;;;5071735;28;20033;-85
2021/10/18 13:22:17;;;;;;;3.60;2.35;;;20.50;64.50;;;;;;5074353;28;20113;-84
2021/10/18 13:24:44;;;;;;;4.65;2.47;;;20.50;64.70;;;;;;5071597;28;20508;-81
2021/10/18 13:27:10;;;;;;;5.45;2.60;;;20.50;64.70;;;;;;5071892;28;20017;-81
2021/10/18 13:29:36;;;;;;;5.28;2.72;;;20.50;64.90;;;;;;5072114;28;20103;-81
2021/10/18 13:32:02;;;;;;;5.30;2.50;;;20.40;64.90;;;;;;5071991;28;20025;-79
2021/10/18 13:34:29;;;;;;;4.07;2.53;;;20.40;64.90;;;;;;5072007;28;20082;-82
2021/10/18 13:36:55;;;;;;;3.47;2.55;;;20.40;65.10;;;;;;5071652;28;20024;-82
2021/10/18 13:39:20;;;;;;;4.88;3.08;;;20.40;65.20;;;;;;5071564;28;20075;-81
2021/10/18 13:41:46;;;;;;;4.50;2.80;;;20.30;65.30;;;;;;5071638;28;20078;-81
2021/10/18 13:44:12;;;;;;;5.97;2.35;;;20.30;65.40;;;;;;5071579;28;20029;-82
2021/10/18 13:46:37;;;;;;;4.28;2.22;;;20.20;65.50;;;;;;5071702;28;20111;-80
2021/10/18 13:49:05;;;;;;;4.70;2.50;;;20.20;65.60;;;;;;5071528;28;20024;-79
2021/10/18 13:51:31;;;;;;;3.22;2.05;;;20.20;65.70;;;;;;5071373;28;20500;-81
2021/10/18 13:53:57;;;;;;;4.35;2.58;;;20.20;65.80;;;;;;5070826;28;20029;-81
2021/10/18 13:56:22;;;;;;;3.78;2.38;;;20.10;65.80;;;;;;5070564;28;20028;-83
2021/10/18 13:58:48;;;;;;;4.05;2.50;;;20.10;66.00;;;;;;5070896;28;20047;-83