Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:55;;;;;;;;;;;;;;;9.87;100.00;98468.19;7381093;19;19935;-60
2022/10/08 00:04:25;;;;;;;;;;;;;;;10.04;100.00;98473.38;7384649;19;19923;-59
2022/10/08 00:06:55;;;;;;;;;;;;;;;10.27;100.00;98473.81;7385648;19;20279;-60
2022/10/08 00:09:27;;;;;;;;;;;;;;;10.07;100.00;98463.53;7379534;19;19970;-59
2022/10/08 00:11:57;;;;;;;;;;;;;;;10.54;100.00;98455.63;7388186;19;19919;-60
2022/10/08 00:14:27;;;;;;;;;;;;;;;10.20;100.00;98455.81;7386614;19;20359;-60
2022/10/08 00:16:57;;;;;;;;;;;;;;;10.32;100.00;98457.78;7378096;19;19911;-60
2022/10/08 00:19:26;;;;;;;;;;;;;;;10.18;100.00;98457.69;7384342;19;19929;-60
2022/10/08 00:21:56;;;;;;;;;;;;;;;10.37;100.00;98453.09;7386803;19;20246;-60
2022/10/08 00:24:28;;;;;;;;;;;;;;;9.79;100.00;98447.59;7379518;19;19923;-60
2022/10/08 00:26:59;;;;;;;;;;;;;;;9.95;100.00;98445.81;7388906;19;19911;-60
2022/10/08 00:29:29;;;;;;;;;;;;;;;9.84;100.00;98442.91;7383016;19;19978;-60
2022/10/08 00:31:58;;;;;;;;;;;;;;;9.99;100.00;98439.44;7378937;19;20697;-60
2022/10/08 00:34:29;;;;;;;;;;;;;;;10.27;100.00;98442.25;7385946;19;19943;-60
2022/10/08 00:36:59;;;;;;;;;;;;;;;9.87;100.00;98441.91;7383465;19;19919;-65
2022/10/08 00:39:31;;;;;;;;;;;;;;;9.84;100.00;98442.91;7382293;19;20335;-59
2022/10/08 00:42:01;;;;;;;;;;;;;;;10.03;100.00;98433.09;7382979;19;20264;-60
2022/10/08 00:44:45;;;;;;;;;;;;;;;10.18;100.00;98431.41;7386927;19;19939;-65
2022/10/08 00:47:18;;;;;;;;;;;;;;;9.83;100.00;98432.50;7386490;19;19935;-60
2022/10/08 00:49:48;;;;;;;;;;;;;;;9.85;100.00;98426.22;7382447;19;19925;-60
2022/10/08 00:52:19;;;;;;;;;;;;;;;10.07;100.00;98420.63;7380604;19;19918;-60
2022/10/08 00:54:52;;;;;;;;;;;;;;;9.91;100.00;98423.25;7382532;19;19998;-60
2022/10/08 00:57:24;;;;;;;;;;;;;;;10.11;100.00;98417.75;7384837;19;19987;-62
2022/10/08 00:59:54;;;;;;;;;;;;;;;10.30;100.00;98413.16;7381316;19;20383;-60
2022/10/08 01:02:23;;;;;;;;;;;;;;;10.25;100.00;98407.28;7383307;19;19922;-60
2022/10/08 01:04:56;;;;;;;;;;;;;;;9.75;100.00;98411.06;7377353;19;19922;-62
2022/10/08 01:07:31;;;;;;;;;;;;;;;10.24;100.00;98400.34;7384860;19;20212;-59
2022/10/08 01:10:07;;;;;;;;;;;;;;;10.01;100.00;98407.81;7381122;19;19967;-62
2022/10/08 01:12:43;;;;;;;;;;;;;;;10.16;100.00;98399.94;7379126;19;19978;-59
2022/10/08 01:15:21;;;;;;;;;;;;;;;10.20;100.00;98409.34;7382348;19;19918;-59
2022/10/08 01:17:57;;;;;;;;;;;;;;;10.47;100.00;98396.41;7378383;19;19933;-60
2022/10/08 01:20:42;;;;;;;;;;;;;;;10.33;100.00;98397.16;7392621;19;19915;-60
2022/10/08 01:23:28;;;;;;;;;;;;;;;10.41;100.00;98394.97;7385075;19;20295;-59
2022/10/08 01:26:08;;;;;;;;;;;;;;;10.43;100.00;98393.09;7393421;19;19922;-61
2022/10/08 01:28:43;;;;;;;;;;;;;;;10.55;100.00;98392.38;7384311;19;19919;-59
2022/10/08 01:31:17;;;;;;;;;;;;;;;10.32;100.00;98397.28;7390653;19;19918;-59
2022/10/08 01:33:53;;;;;;;;;;;;;;;10.20;100.00;98388.31;7386749;19;19966;-60
2022/10/08 01:36:23;;;;;;;;;;;;;;;10.24;100.00;98389.81;7388463;19;19915;-59
2022/10/08 01:38:55;;;;;;;;;;;;;;;10.14;100.00;98393.06;7393539;19;19926;-61
2022/10/08 01:41:30;;;;;;;;;;;;;;;10.00;100.00;98390.38;7384866;19;20255;-59
2022/10/08 01:44:06;;;;;;;;;;;;;;;9.96;100.00;98391.47;7390142;19;19995;-59
2022/10/08 01:46:39;;;;;;;;;;;;;;;10.14;100.00;98383.38;7389422;19;19915;-65
2022/10/08 01:49:12;;;;;;;;;;;;;;;9.82;100.00;98381.75;7388282;19;19923;-60
2022/10/08 01:51:46;;;;;;;;;;;;;;;9.92;100.00;98393.41;7389360;19;20387;-59
2022/10/08 01:54:16;;;;;;;;;;;;;;;10.02;100.00;98375.34;7384972;19;20355;-60
2022/10/08 01:56:48;;;;;;;;;;;;;;;9.95;100.00;98380.09;7391494;19;20011;-59
2022/10/08 01:59:23;;;;;;;;;;;;;;;10.00;100.00;98379.84;7390695;19;19956;-59
2022/10/08 02:01:56;;;;;;;;;;;;;;;9.73;100.00;98378.78;7388715;19;19915;-60
2022/10/08 02:04:36;;;;;;;;;;;;;;;9.65;100.00;98383.56;7389232;19;19918;-61
2022/10/08 02:07:07;;;;;;;;;;;;;;;9.72;100.00;98380.53;7385848;19;19956;-62
2022/10/08 02:09:39;;;;;;;;;;;;;;;9.90;100.00;98369.00;7391597;19;19915;-61
2022/10/08 02:12:13;;;;;;;;;;;;;;;9.82;100.00;98375.63;7393275;19;19915;-60
2022/10/08 02:14:49;;;;;;;;;;;;;;;9.42;100.00;98381.38;7391956;19;19922;-59
2022/10/08 02:17:28;;;;;;;;;;;;;;;9.62;100.00;98374.09;7388599;19;19919;-60
2022/10/08 02:20:01;;;;;;;;;;;;;;;9.68;100.00;98378.16;7384902;19;19922;-59
2022/10/08 02:22:35;;;;;;;;;;;;;;;9.71;100.00;98370.13;7385654;19;20398;-60
2022/10/08 02:25:10;;;;;;;;;;;;;;;9.39;100.00;98371.00;7388757;19;19922;-67
2022/10/08 02:27:43;;;;;;;;;;;;;;;9.53;100.00;98374.59;7388502;19;19922;-62
2022/10/08 02:30:16;;;;;;;;;;;;;;;9.61;100.00;98371.53;7387353;19;19910;-59
2022/10/08 02:32:50;;;;;;;;;;;;;;;9.90;100.00;98376.91;7385997;19;19926;-60
2022/10/08 02:35:24;;;;;;;;;;;;;;;9.87;100.00;98374.44;7385667;19;19919;-59
2022/10/08 02:37:56;;;;;;;;;;;;;;;10.17;100.00;98369.22;7385206;19;19949;-62
2022/10/08 02:40:32;;;;;;;;;;;;;;;9.79;100.00;98371.38;7387214;19;19929;-60
2022/10/08 02:43:04;;;;;;;;;;;;;;;9.37;100.00;98367.63;7390038;19;19915;-61
2022/10/08 02:45:40;;;;;;;;;;;;;;;9.66;100.00;98365.09;7384077;19;19911;-59
2022/10/08 02:48:13;;;;;;;;;;;;;;;9.37;100.00;98367.63;7386711;19;19922;-60
2022/10/08 02:50:47;;;;;;;;;;;;;;;9.42;100.00;98365.59;7386229;19;19923;-63
2022/10/08 02:53:18;;;;;;;;;;;;;;;9.87;100.00;98369.19;7387946;19;19914;-60
2022/10/08 02:55:53;;;;;;;;;;;;;;;10.09;100.00;98358.28;7387621;19;19911;-60
2022/10/08 02:58:23;;;;;;;;;;;;;;;10.17;100.00;98356.06;7384845;19;19919;-60
2022/10/08 03:00:59;;;;;;;;;;;;;;;9.67;100.00;98363.34;7386834;19;19923;-61
2022/10/08 03:03:31;;;;;;;;;;;;;;;9.79;100.00;98362.66;7386566;19;19918;-59
2022/10/08 03:06:04;;;;;;;;;;;;;;;9.61;100.00;98361.91;7385021;19;19919;-60
2022/10/08 03:08:34;;;;;;;;;;;;;;;9.52;100.00;98365.00;7387968;19;19915;-65
2022/10/08 03:11:07;;;;;;;;;;;;;;;9.62;100.00;98358.31;7385502;19;19919;-66
2022/10/08 03:13:39;;;;;;;;;;;;;;;9.75;100.00;98355.88;7386404;19;19923;-59
2022/10/08 03:16:15;;;;;;;;;;;;;;;9.23;100.00;98349.97;7388679;19;19915;-59
2022/10/08 03:18:45;;;;;;;;;;;;;;;9.62;100.00;98352.25;7380187;19;19930;-59
2022/10/08 03:21:17;;;;;;;;;;;;;;;9.20;100.00;98350.13;7386905;19;19942;-60
2022/10/08 03:23:47;;;;;;;;;;;;;;;9.13;100.00;98346.13;7388425;19;19922;-60
2022/10/08 03:26:18;;;;;;;;;;;;;;;9.09;100.00;98346.38;7385492;19;20336;-61
2022/10/08 03:28:48;;;;;;;;;;;;;;;9.08;100.00;98349.94;7387126;19;20387;-60
2022/10/08 03:31:21;;;;;;;;;;;;;;;8.98;100.00;98346.97;7384622;19;20338;-63
2022/10/08 03:33:52;;;;;;;;;;;;;;;9.24;100.00;98343.78;7384744;19;19919;-60
2022/10/08 03:36:23;;;;;;;;;;;;;;;9.24;100.00;98345.56;7385757;19;19937;-60
2022/10/08 03:38:53;;;;;;;;;;;;;;;9.29;100.00;98352.25;7383175;19;19919;-66
2022/10/08 03:41:22;;;;;;;;;;;;;;;9.06;100.00;98347.41;7384070;19;19964;-61
2022/10/08 03:43:51;;;;;;;;;;;;;;;9.38;100.00;98343.94;7384347;19;19926;-60
2022/10/08 03:46:23;;;;;;;;;;;;;;;9.01;100.00;98348.56;7381535;19;19925;-66
2022/10/08 03:48:54;;;;;;;;;;;;;;;9.30;100.00;98350.50;7383684;19;20327;-60
2022/10/08 03:51:26;;;;;;;;;;;;;;;9.63;100.00;98338.16;7386772;19;19967;-61
2022/10/08 03:53:56;;;;;;;;;;;;;;;9.19;100.00;98347.59;7381276;19;19943;-60
2022/10/08 03:56:26;;;;;;;;;;;;;;;9.36;100.00;98342.31;7386986;19;19923;-60
2022/10/08 03:58:57;;;;;;;;;;;;;;;9.27;100.00;98338.38;7387661;19;19925;-60
2022/10/08 04:01:29;;;;;;;;;;;;;;;9.65;100.00;98346.81;7380888;19;19919;-60
2022/10/08 04:03:59;;;;;;;;;;;;;;;9.74;100.00;98333.16;7384948;19;19922;-60
2022/10/08 04:06:28;;;;;;;;;;;;;;;9.67;100.00;98339.69;7383665;19;19934;-60
2022/10/08 04:08:59;;;;;;;;;;;;;;;9.59;100.00;98334.03;7379640;19;19943;-60
2022/10/08 04:11:30;;;;;;;;;;;;;;;9.66;100.00;98332.75;7385386;19;20368;-60
2022/10/08 04:13:59;;;;;;;;;;;;;;;9.39;100.00;98337.75;7385359;19;19918;-60
2022/10/08 04:16:34;;;;;;;;;;;;;;;9.56;100.00;98339.44;7382182;19;19922;-60
2022/10/08 04:19:04;;;;;;;;;;;;;;;9.71;100.00;98346.47;7382726;19;20264;-59
2022/10/08 04:21:34;;;;;;;;;;;;;;;9.39;100.00;98340.38;7385594;19;19918;-66
2022/10/08 04:24:04;;;;;;;;;;;;;;;9.47;100.00;98337.31;7381989;19;19915;-60
2022/10/08 04:26:33;;;;;;;;;;;;;;;9.31;100.00;98339.06;7385727;19;19919;-61
2022/10/08 04:29:08;;;;;;;;;;;;;;;9.33;100.00;98338.06;7386032;19;19919;-65
2022/10/08 04:31:40;;;;;;;;;;;;;;;9.73;100.00;98340.19;7384653;19;19992;-59
2022/10/08 04:34:12;;;;;;;;;;;;;;;9.41;100.00;98343.78;7382438;19;19927;-59
2022/10/08 04:36:41;;;;;;;;;;;;;;;9.83;100.00;98336.13;7381786;19;20347;-62
2022/10/08 04:39:12;;;;;;;;;;;;;;;9.81;100.00;98339.78;7383336;19;19915;-59
2022/10/08 04:41:41;;;;;;;;;;;;;;;9.93;100.00;98328.56;7385743;19;19922;-59
2022/10/08 04:44:11;;;;;;;;;;;;;;;9.84;100.00;98340.44;7379591;19;19919;-59
2022/10/08 04:46:44;;;;;;;;;;;;;;;9.98;100.00;98340.50;7386170;19;19919;-59
2022/10/08 04:49:14;;;;;;;;;;;;;;;9.67;100.00;98342.31;7382680;19;19943;-60
2022/10/08 04:51:44;;;;;;;;;;;;;;;9.56;100.00;98342.94;7377836;19;19915;-59
2022/10/08 04:54:14;;;;;;;;;;;;;;;9.44;100.00;98340.13;7387901;19;20000;-60
2022/10/08 04:56:46;;;;;;;;;;;;;;;9.49;100.00;98336.31;7388650;19;20282;-60
2022/10/08 04:59:16;;;;;;;;;;;;;;;9.69;100.00;98345.69;7388054;19;19915;-59
2022/10/08 05:01:48;;;;;;;;;;;;;;;9.83;100.00;98333.50;7392014;19;19925;-60
2022/10/08 05:04:18;;;;;;;;;;;;;;;9.46;100.00;98331.22;7390253;19;19925;-60
2022/10/08 05:06:48;;;;;;;;;;;;;;;9.64;100.00;98334.59;7382647;19;19933;-62
2022/10/08 05:09:20;;;;;;;;;;;;;;;9.67;100.00;98334.44;7389574;19;19987;-62
2022/10/08 05:11:52;;;;;;;;;;;;;;;9.42;100.00;98329.69;7390096;19;19936;-66
2022/10/08 05:14:22;;;;;;;;;;;;;;;9.67;100.00;98334.44;7388230;19;19915;-60
2022/10/08 05:16:54;;;;;;;;;;;;;;;9.76;100.00;98329.50;7380252;19;19917;-60
2022/10/08 05:19:25;;;;;;;;;;;;;;;9.66;100.00;98332.75;7383915;19;19919;-64
2022/10/08 05:21:54;;;;;;;;;;;;;;;9.81;100.00;98331.91;7383374;19;19946;-62
2022/10/08 05:24:24;;;;;;;;;;;;;;;9.79;100.00;98331.97;7388682;19;19914;-60
2022/10/08 05:26:57;;;;;;;;;;;;;;;9.78;100.00;98330.28;7380343;19;20939;-63
2022/10/08 05:29:27;;;;;;;;;;;;;;;9.93;100.00;98328.56;7387898;19;20384;-60
2022/10/08 05:31:59;;;;;;;;;;;;;;;9.98;100.00;98330.00;7388861;19;19917;-60
2022/10/08 05:34:29;;;;;;;;;;;;;;;9.94;100.00;98330.25;7379638;19;19926;-60
2022/10/08 05:36:58;;;;;;;;;;;;;;;10.04;100.00;98329.66;7387385;19;20524;-61
2022/10/08 05:39:28;;;;;;;;;;;;;;;10.03;100.00;98329.75;7388535;19;19942;-61
2022/10/08 05:41:57;;;;;;;;;;;;;;;10.35;100.00;98328.69;7381839;19;20257;-61
2022/10/08 05:44:27;;;;;;;;;;;;;;;10.44;100.00;98333.44;7388218;19;20333;-60
2022/10/08 05:46:56;;;;;;;;;;;;;;;10.24;100.00;98336.38;7388200;19;20298;-60
2022/10/08 05:49:29;;;;;;;;;;;;;;;10.18;100.00;98336.75;7380134;19;19918;-61
2022/10/08 05:51:59;;;;;;;;;;;;;;;10.33;100.00;98330.59;7388156;19;19926;-61
2022/10/08 05:54:28;;;;;;;;;;;;;;;10.58;100.00;98336.13;7388011;19;20263;-66
2022/10/08 05:56:58;;;;;;;;;;;;;;;10.54;100.00;98331.97;7381879;19;20327;-60
2022/10/08 05:59:27;;;;;;;;;;;;;;;10.61;100.00;98335.91;7388452;19;19911;-60
2022/10/08 06:01:57;;;;;;;;;;;;;;;10.58;100.00;98331.69;7389467;19;19915;-61
2022/10/08 06:04:29;;;;;;;;;;;;;;;10.65;100.00;98342.72;7380516;19;19922;-62
2022/10/08 06:06:59;;;;;;;;;;;;;;;10.64;100.00;98341.00;7387965;19;20270;-62
2022/10/08 06:09:28;;;;;;;;;;;;;;;10.63;100.00;98339.31;7384603;19;19978;-60
2022/10/08 06:11:58;;;;;;;;;;;;;;;10.92;100.00;98346.34;7381877;19;19918;-62
2022/10/08 06:14:28;;;;;;;;;;;;;;;11.23;100.00;98340.88;7387596;19;19914;-61
2022/10/08 06:17:01;;;;;;;;;;;;;;;11.26;100.00;98348.59;7387636;19;19922;-61
2022/10/08 06:19:33;;;;;;;;;;;;;;;11.21;100.00;98343.59;7386670;19;20896;-60
2022/10/08 06:22:10;;;;;;;;;;;;;;;11.29;100.00;98346.63;7385007;19;19914;-60
2022/10/08 06:24:43;;;;;;;;;;;;;;;11.50;100.00;98346.22;7379714;19;19921;-61
2022/10/08 06:27:13;;;;;;;;;;;;;;;11.58;100.00;98351.84;7389705;19;20323;-60
2022/10/08 06:29:44;;;;;;;;;;;;;;;11.60;100.00;98349.97;7388043;19;19922;-59
2022/10/08 06:32:13;;;;;;;;;;;;;;;11.45;100.00;98349.13;7383048;19;20472;-62
2022/10/08 06:34:46;;;;;;;;;;;;;;;11.76;100.00;98346.28;7382388;19;20331;-60
2022/10/08 06:37:16;;;;;;;;;;;;;;;11.40;100.00;98353.84;7384618;19;19922;-62
2022/10/08 06:39:46;;;;;;;;;;;;;;;11.55;100.00;98342.34;7379820;19;19926;-62
2022/10/08 06:42:16;;;;;;;;;;;;;;;11.54;100.00;98343.31;7383828;19;19918;-60
2022/10/08 06:44:46;;;;;;;;;;;;;;;11.48;100.00;98346.31;7385913;19;19918;-62
2022/10/08 06:47:16;;;;;;;;;;;;;;;11.37;100.00;98340.88;7382902;19;20359;-62
2022/10/08 06:49:48;;;;;;;;;;;;;;;11.63;100.00;98350.63;7386886;19;19953;-64
2022/10/08 06:52:18;;;;;;;;;;;;;;;11.51;100.00;98340.84;7383792;19;20269;-61
2022/10/08 06:54:47;;;;;;;;;;;;;;;11.43;100.00;98338.69;7378799;19;19915;-65
2022/10/08 06:57:17;;;;;;;;;;;;;;;11.52;100.00;98341.72;7378798;19;19966;-61
2022/10/08 06:59:46;;;;;;;;;;;;;;;11.52;100.00;98347.81;7388475;19;19915;-61
2022/10/08 07:02:16;;;;;;;;;;;;;;;11.78;100.00;98349.63;7381418;19;19946;-61
2022/10/08 07:04:51;;;;;;;;;;;;;;;11.84;100.00;98346.63;7387407;19;19922;-61
2022/10/08 07:07:21;;;;;;;;;;;;;;;12.09;100.00;98344.13;7384930;19;19911;-64
2022/10/08 07:09:50;;;;;;;;;;;;;;;12.12;100.00;98343.91;7384111;19;19923;-61
2022/10/08 07:12:20;;;;;;;;;;;;;;;12.21;100.00;98340.69;7387381;19;19926;-61
2022/10/08 07:14:53;;;;;;;;;;;;;;;12.27;100.00;98345.56;7381589;19;20407;-67
2022/10/08 07:17:27;;;;;;;;;;;;;;;12.34;100.00;98346.81;7380688;19;19914;-61
2022/10/08 07:20:00;;;;;;;;;;;;;;;12.55;100.00;98336.63;7386418;19;19925;-61
2022/10/08 07:22:29;;;;;;;;;;;;;;;12.68;100.00;98338.38;7381416;19;19919;-61
2022/10/08 07:25:00;;;;;;;;;;;;;;;12.63;100.00;98340.44;7387364;19;19914;-62
2022/10/08 07:27:29;;;;;;;;;;;;;;;12.90;100.00;98335.09;7387946;19;19931;-62
2022/10/08 07:29:58;;;;;;;;;;;;;;;12.93;100.00;98335.72;7382344;19;19922;-61
2022/10/08 07:32:28;;;;;;;;;;;;;;;12.80;100.00;98332.25;7386011;19;20354;-61
2022/10/08 07:35:00;;;;;;;;;;;;;;;13.01;100.00;98328.13;7387598;19;19998;-63
2022/10/08 07:37:29;;;;;;;;;;;;;;;13.14;100.00;98323.69;7379583;19;20327;-61
2022/10/08 07:39:59;;;;;;;;;;;;;;;13.12;100.00;98317.69;7386725;19;20007;-63
2022/10/08 07:42:27;;;;;;;;;;;;;;;13.42;100.00;98315.53;7385846;19;19944;-61
2022/10/08 07:44:57;;;;;;;;;;;;;;;13.55;100.00;98315.50;7382613;19;20300;-61
2022/10/08 07:47:26;;;;;;;;;;;;;;;13.59;100.00;98309.88;7388751;19;20318;-61
2022/10/08 07:49:56;;;;;;;;;;;;;;;13.61;100.00;98310.63;7383872;19;19978;-61
2022/10/08 07:52:28;;;;;;;;;;;;;;;13.42;100.00;98307.59;7381144;19;19929;-61
2022/10/08 07:54:57;;;;;;;;;;;;;;;13.57;100.00;98317.06;7384812;19;19978;-61
2022/10/08 07:57:27;;;;;;;;;;;;;;;13.27;100.00;98319.25;7384487;19;20331;-61
2022/10/08 07:59:56;;;;;;;;;;;;;;;13.24;100.00;98310.69;7380949;19;20304;-61
2022/10/08 08:02:25;;;;;;;;;;;;;;;13.27;100.00;98313.97;7385279;19;21420;-63
2022/10/08 08:04:54;;;;;;;;;;;;;;;13.37;100.00;98311.53;7386954;19;19911;-60
2022/10/08 08:07:23;;;;;;;;;;;;;;;13.36;100.00;98313.31;7383303;19;19915;-61
2022/10/08 08:09:56;;;;;;;;;;;;;;;13.53;100.00;98312.97;7385003;19;19918;-62
2022/10/08 08:12:25;;;;;;;;;;;;;;;13.63;100.00;98313.97;7386973;19;19911;-61
2022/10/08 08:14:54;;;;;;;;;;;;;;;13.63;100.00;98315.78;7380623;19;19929;-60
2022/10/08 08:17:23;;;;;;;;;;;;;;;13.78;100.00;98307.59;7386228;19;20335;-61
2022/10/08 08:19:53;;;;;;;;;;;;;;;13.67;100.00;98304.91;7386892;19;19911;-61
2022/10/08 08:22:22;;;;;;;;;;;;;;;13.71;100.00;98303.72;7380702;19;19943;-61
2022/10/08 08:24:51;;;;;;;;;;;;;;;13.68;100.00;98309.22;7379388;19;19922;-61
2022/10/08 08:27:23;;;;;;;;;;;;;;;13.75;100.00;98306.97;7382582;19;19956;-61
2022/10/08 08:29:56;;;;;;;;;;;;;;;13.89;100.00;98309.47;7385326;19;19911;-60
2022/10/08 08:32:25;;;;;;;;;;;;;;;13.94;100.00;98308.16;7390726;19;19934;-60
2022/10/08 08:34:55;;;;;;;;;;;;;;;13.98;100.00;98308.78;7388147;19;19939;-60
2022/10/08 08:37:25;;;;;;;;;;;;;;;13.99;100.00;98308.66;7385391;19;19995;-58
2022/10/08 08:39:54;;;;;;;;;;;;;;;14.11;100.00;98304.28;7391725;19;19934;-62
2022/10/08 08:42:40;;;;;;;;;;;;;;;14.06;100.00;98298.47;7390656;19;19923;-67
2022/10/08 08:45:18;;;;;;;;;;;;;;;14.19;100.00;98297.50;7392327;19;19921;-59
2022/10/08 08:47:55;;;;;;;;;;;;;;;14.15;100.00;98293.41;7387246;19;19911;-65
2022/10/08 08:50:27;;;;;;;;;;;;;;;14.42;100.00;98298.41;7388451;19;19915;-59
2022/10/08 08:52:57;;;;;;;;;;;;;;;14.45;100.00;98295.53;7392171;19;19925;-62
2022/10/08 08:55:32;;;;;;;;;;;;;;;14.66;100.00;98293.91;7386405;19;20521;-59
2022/10/08 08:58:12;;;;;;;;;;;;;;;14.53;100.00;98301.09;7386341;19;19974;-59
2022/10/08 09:00:43;;;;;;;;;;;;;;;14.45;100.00;98300.81;7382738;19;20428;-65
2022/10/08 09:03:18;;;;;;;;;;;;;;;14.37;100.00;98301.41;7388625;19;19947;-61
2022/10/08 09:05:51;;;;;;;;;;;;;;;14.56;100.00;98306.16;7391842;19;19938;-62
2022/10/08 09:08:23;;;;;;;;;;;;;;;14.60;100.00;98307.59;7384578;19;19952;-60
2022/10/08 09:10:56;;;;;;;;;;;;;;;14.42;100.00;98303.69;7391631;19;20320;-61
2022/10/08 09:13:32;;;;;;;;;;;;;;;14.36;100.00;98293.59;7390722;19;20349;-52
2022/10/08 09:16:04;;;;;;;;;;;;;;;14.36;100.00;98305.00;7390275;19;19929;-59
2022/10/08 09:18:35;;;;;;;;;;;;;;;14.49;100.00;98295.19;7386964;19;20435;-59
2022/10/08 09:21:04;;;;;;;;;;;;;;;14.39;100.00;98295.97;7383656;19;19935;-60
2022/10/08 09:23:37;;;;;;;;;;;;;;;14.44;100.00;98299.16;7390824;19;19915;-60
2022/10/08 09:26:14;;;;;;;;;;;;;;;14.28;100.00;98304.72;7389515;19;19919;-63
2022/10/08 09:28:49;;;;;;;;;;;;;;;14.73;100.00;98299.56;7384428;19;19915;-60
2022/10/08 09:31:29;;;;;;;;;;;;;;;14.55;100.00;98305.28;7391921;19;19982;-60
2022/10/08 09:34:04;;;;;;;;;;;;;;;14.53;100.00;98303.72;7385070;19;20256;-60
2022/10/08 09:36:35;;;;;;;;;;;;;;;14.53;100.00;98304.59;7388010;19;19970;-61
2022/10/08 09:39:07;;;;;;;;;;;;;;;14.82;100.00;98312.94;7384666;19;19917;-61
2022/10/08 09:41:39;;;;;;;;;;;;;;;14.73;100.00;98299.56;7388320;19;19922;-62
2022/10/08 09:44:17;;;;;;;;;;;;;;;15.07;100.00;98303.94;7390282;19;19931;-60
2022/10/08 09:46:48;;;;;;;;;;;;;;;15.03;100.00;98292.75;7386303;19;19950;-61
2022/10/08 09:49:22;;;;;;;;;;;;;;;14.99;100.00;98296.59;7388083;19;19946;-62
2022/10/08 09:51:53;;;;;;;;;;;;;;;15.00;100.00;98284.19;7390958;19;19918;-61
2022/10/08 09:54:25;;;;;;;;;;;;;;;14.75;100.00;98285.25;7378211;19;20020;-62
2022/10/08 09:57:00;;;;;;;;;;;;;;;14.76;100.00;98273.69;7387710;19;19919;-63
2022/10/08 09:59:34;;;;;;;;;;;;;;;14.88;100.00;98290.44;7382198;19;19919;-66
2022/10/08 10:02:06;;;;;;;;;;;;;;;15.14;100.00;98283.97;7386370;19;19911;-61
2022/10/08 10:04:39;;;;;;;;;;;;;;;14.84;100.00;98275.75;7383541;19;19942;-62
2022/10/08 10:07:10;;;;;;;;;;;;;;;15.19;100.00;98274.72;7379646;19;20379;-62
2022/10/08 10:09:44;;;;;;;;;;;;;;;14.98;100.00;98273.69;7385640;19;19907;-60
2022/10/08 10:12:19;;;;;;;;;;;;;;;15.18;100.00;98278.34;7386730;19;19933;-61
2022/10/08 10:14:53;;;;;;;;;;;;;;;15.17;100.00;98270.50;7387942;19;21014;-61
2022/10/08 10:17:27;;;;;;;;;;;;;;;14.98;100.00;98279.00;7386800;19;19915;-59
2022/10/08 10:20:02;;;;;;;;;;;;;;;15.15;100.00;98275.06;7384989;19;19914;-59
2022/10/08 10:22:36;;;;;;;;;;;;;;;15.13;100.00;98271.72;7389786;19;20243;-59
2022/10/08 10:25:15;;;;;;;;;;;;;;;15.12;100.00;98268.19;7384655;19;19949;-63
2022/10/08 10:27:48;;;;;;;;;;;;;;;14.92;100.00;98268.03;7387812;19;20264;-61
2022/10/08 10:30:22;;;;;;;;;;;;;;;15.14;100.00;98260.13;7388628;19;19920;-61
2022/10/08 10:32:58;;;;;;;;;;;;;;;14.85;100.00;98256.22;7385008;19;19933;-59
2022/10/08 10:35:28;;;;;;;;;;;;;;;15.02;100.00;98255.78;7387635;19;19949;-59
2022/10/08 10:38:01;;;;;;;;;;;;;;;15.17;100.00;98259.91;7385090;19;20267;-62
2022/10/08 10:40:37;;;;;;;;;;;;;;;15.19;100.00;98261.47;7386651;19;19914;-61
2022/10/08 10:43:21;;;;;;;;;;;;;;;15.17;100.00;98259.91;7390140;19;19970;-60
2022/10/08 10:45:58;;;;;;;;;;;;;;;15.35;100.00;98258.44;7388936;19;19938;-61
2022/10/08 10:48:28;;;;;;;;;;;;;;;15.01;100.00;98260.22;7391330;19;19936;-61
2022/10/08 10:51:05;;;;;;;;;;;;;;;15.25;100.00;98250.38;7381960;19;19939;-61
2022/10/08 10:53:41;;;;;;;;;;;;;;;15.37;100.00;98245.88;7390513;19;19925;-60
2022/10/08 10:56:15;;;;;;;;;;;;;;;15.08;100.00;98244.69;7384452;19;19923;-64
2022/10/08 10:58:58;;;;;;;;;;;;;;;15.24;100.00;98239.91;7390118;19;19922;-60
2022/10/08 11:01:35;;;;;;;;;;;;;;;15.24;100.00;98240.75;7390219;19;19974;-66
2022/10/08 11:04:11;;;;;;;;;;;;;;;15.29;100.00;98237.72;7388609;19;19921;-60
2022/10/08 11:07:01;;;;;;;;;;;;;;;15.37;100.00;98227.31;7389337;19;19919;-60
2022/10/08 11:09:35;;;;;;;;;;;;;;;15.54;100.00;98229.47;7387231;19;19922;-60
2022/10/08 11:12:12;;;;;;;;;;;;;;;15.48;100.00;98228.16;7389749;19;20340;-61
2022/10/08 11:14:48;;;;;;;;;;;;;;;15.48;100.00;98220.22;7389308;19;20263;-61
2022/10/08 11:17:41;;;;;;;;;;;;;;;15.78;100.00;98224.84;7382603;19;19944;-59
2022/10/08 11:20:26;;;;;;;;;;;;;;;15.70;100.00;98219.28;7380604;19;19907;-59
2022/10/08 11:23:01;;;;;;;;;;;;;;;15.58;100.00;98210.53;7382573;19;19922;-60
2022/10/08 11:25:35;;;;;;;;;;;;;;;15.73;100.00;98211.09;7386188;19;20261;-60
2022/10/08 11:28:21;;;;;;;;;;;;;;;15.72;100.00;98215.56;7386396;19;20003;-59
2022/10/08 11:30:58;;;;;;;;;;;;;;;15.51;100.00;98209.34;7387648;19;19934;-59
2022/10/08 11:33:28;;;;;;;;;;;;;;;15.64;100.00;98207.38;7388749;19;19938;-59
2022/10/08 11:36:12;;;;;;;;;;;;;;;15.29;100.00;98213.84;7382388;19;19998;-59
2022/10/08 11:38:45;;;;;;;;;;;;;;;15.49;100.00;98199.84;7383467;19;19934;-61
2022/10/08 11:41:18;;;;;;;;;;;;;;;15.41;100.00;98202.25;7382959;19;19928;-59
2022/10/08 11:43:54;;;;;;;;;;;;;;;15.33;100.00;98202.03;7385818;19;19991;-60
2022/10/08 11:46:30;;;;;;;;;;;;;;;15.59;100.00;98196.31;7383405;19;19923;-64
2022/10/08 11:49:03;;;;;;;;;;;;;;;15.53;100.00;98202.09;7386607;19;20350;-58
2022/10/08 11:51:36;;;;;;;;;;;;;;;15.39;100.00;98196.25;7385891;19;19915;-58
2022/10/08 11:54:09;;;;;;;;;;;;;;;15.58;100.00;98185.81;7383794;19;19918;-58
2022/10/08 11:56:43;;;;;;;;;;;;;;;15.47;100.00;98202.63;7386936;19;20315;-59
2022/10/08 11:59:34;;;;;;;;;;;;;;;15.69;100.00;98188.44;7382632;19;20324;-64
2022/10/08 12:02:05;;;;;;;;;;;;;;;15.69;100.00;98185.78;7385109;19;19995;-58
2022/10/08 12:04:36;;;;;;;;;;;;;;;15.77;100.00;98186.84;7386175;19;20324;-65
2022/10/08 12:07:20;;;;;;;;;;;;;;;15.63;100.00;98184.47;7384216;19;20331;-59
2022/10/08 12:10:04;;;;;;;;;;;;;;;15.93;100.00;98181.94;7386719;19;19914;-59
2022/10/08 12:12:49;;;;;;;;;;;;;;;15.89;100.00;98175.19;7384604;19;19992;-57
2022/10/08 12:15:36;;;;;;;;;;;;;;;15.66;100.00;98176.28;7381225;19;19914;-63
2022/10/08 12:18:27;;;;;;;;;;;;;;;16.11;100.00;98174.28;7382600;19;19910;-59
2022/10/08 12:21:15;;;;;;;;;;;;;;;16.23;100.00;98168.78;7386658;19;19915;-60
2022/10/08 12:23:51;;;;;;;;;;;;;;;15.85;100.00;98170.28;7384722;19;19915;-59
2022/10/08 12:26:23;;;;;;;;;;;;;;;15.75;100.00;98174.69;7386369;19;20032;-60
2022/10/08 12:28:58;;;;;;;;;;;;;;;15.83;100.00;98169.56;7386091;19;19919;-60
2022/10/08 12:31:46;;;;;;;;;;;;;;;15.76;100.00;98173.69;7387378;19;19914;-60
2022/10/08 12:34:18;;;;;;;;;;;;;;;15.76;100.00;98169.25;7384401;19;19994;-61
2022/10/08 12:37:00;;;;;;;;;;;;;;;15.80;100.00;98156.56;7380775;19;19914;-61
2022/10/08 12:39:37;;;;;;;;;;;;;;;15.86;100.00;98156.06;7383045;19;19915;-61
2022/10/08 12:42:15;;;;;;;;;;;;;;;15.78;100.00;98155.88;7379330;19;19915;-62
2022/10/08 12:44:56;;;;;;;;;;;;;;;15.70;100.00;98158.28;7386331;19;20272;-61
2022/10/08 12:47:31;;;;;;;;;;;;;;;15.76;100.00;98155.97;7382429;19;19914;-65
2022/10/08 12:50:06;;;;;;;;;;;;;;;15.59;100.00;98159.19;7381201;19;19919;-60
2022/10/08 12:52:42;;;;;;;;;;;;;;;15.63;100.00;98155.31;7383007;19;20336;-69
2022/10/08 12:55:17;;;;;;;;;;;;;;;15.65;100.00;98155.19;7386475;19;19918;-63
2022/10/08 12:57:49;;;;;;;;;;;;;;;15.83;100.00;98151.00;7385931;19;19923;-62
2022/10/08 13:00:23;;;;;;;;;;;;;;;15.89;100.00;98147.84;7378879;19;19918;-61
2022/10/08 13:03:05;;;;;;;;;;;;;;;15.97;100.00;98135.59;7384807;19;19911;-62
2022/10/08 13:05:42;;;;;;;;;;;;;;;15.88;100.00;98136.38;7379099;19;20342;-62
2022/10/08 13:08:27;;;;;;;;;;;;;;;15.87;100.00;98147.97;7384844;19;19986;-61
2022/10/08 13:11:00;;;;;;;;;;;;;;;15.94;100.00;98140.34;7380052;19;19921;-65