Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:04;;;;;;;3.83;3.43;;;21.30;66.20;;;;;;5014631;28;20511;-78
2022/11/19 00:04:33;;;;;;;3.40;3.10;;;21.30;66.10;;;;;;5013684;28;20466;-79
2022/11/19 00:07:01;;;;;;;3.53;3.23;;;21.30;66.10;;;;;;5013126;28;20456;-78
2022/11/19 00:09:30;;;;;;;3.30;3.00;;;21.30;66.10;;;;;;5014393;28;20808;-78
2022/11/19 00:14:44;;;;;;;3.63;3.33;;;21.30;66.10;;;;;;5009648;28;20885;-79
2022/11/19 00:17:12;;;;;;;3.83;3.57;;;21.30;66.00;;;;;;4996417;28;20440;-79
2022/11/19 00:19:41;;;;;;;3.93;3.40;;;21.30;66.00;;;;;;5010851;28;20924;-79
2022/11/19 00:22:09;;;;;;;3.73;3.43;;;21.30;65.90;;;;;;5004975;28;20451;-79
2022/11/19 00:24:38;;;;;;;3.73;3.43;;;21.30;66.00;;;;;;5014594;28;20905;-79
2022/11/19 00:27:06;;;;;;;3.03;2.80;;;21.30;66.00;;;;;;5013713;28;20555;-79
2022/11/19 00:29:34;;;;;;;3.60;3.30;;;21.30;66.00;;;;;;5010206;28;20465;-78
2022/11/19 00:32:02;;;;;;;3.37;3.07;;;21.30;65.90;;;;;;4996531;28;20473;-79
2022/11/19 00:34:31;;;;;;;3.53;2.80;;;21.30;65.90;;;;;;4994327;28;20873;-79
2022/11/19 00:37:00;;;;;;;3.07;2.77;;;21.30;65.90;;;;;;5003358;28;20471;-78
2022/11/19 00:39:28;;;;;;;5.37;3.13;;;21.30;65.90;;;;;;5013954;28;20480;-78
2022/11/19 00:41:56;;;;;;;3.00;2.80;;;21.30;65.90;;;;;;5011763;28;20467;-78
2022/11/19 00:44:24;;;;;;;2.77;2.57;;;21.30;65.90;;;;;;5012098;28;20501;-78
2022/11/19 00:46:53;;;;;;;3.17;2.83;;;21.30;65.80;;;;;;5001125;28;20524;-78
2022/11/19 00:49:21;;;;;;;3.27;2.97;;;21.30;65.80;;;;;;5007974;28;20548;-78
2022/11/19 00:51:49;;;;;;;3.40;3.10;;;21.30;65.80;;;;;;5013579;28;20475;-79
2022/11/19 00:54:19;;;;;;;3.07;2.80;;;21.30;65.80;;;;;;5013345;28;20439;-78
2022/11/19 00:56:47;;;;;;;2.77;2.57;;;21.30;65.70;;;;;;5007734;28;20970;-78
2022/11/19 00:59:15;;;;;;;2.80;2.40;;;21.30;65.80;;;;;;5009766;28;20450;-78
2022/11/19 01:01:44;;;;;;;3.20;2.83;;;21.30;65.70;;;;;;5013378;28;20905;-78
2022/11/19 01:04:12;;;;;;;2.97;2.73;;;21.20;65.70;;;;;;5013915;28;20447;-79
2022/11/19 01:06:40;;;;;;;2.70;2.50;;;21.30;65.80;;;;;;5012994;28;20474;-78
2022/11/19 01:09:09;;;;;;;2.90;2.40;;;21.30;65.70;;;;;;5013473;28;20466;-78
2022/11/19 01:11:38;;;;;;;2.73;2.53;;;21.20;65.70;;;;;;5012421;28;20483;-79
2022/11/19 01:14:06;;;;;;;3.67;2.70;;;21.30;65.70;;;;;;5011796;28;20434;-78
2022/11/19 01:16:35;;;;;;;2.53;2.33;;;21.30;65.70;;;;;;5011798;28;20904;-80
2022/11/19 01:19:05;;;;;;;3.17;2.87;;;21.20;65.70;;;;;;5012766;28;20519;-79
2022/11/19 01:21:35;;;;;;;3.90;2.43;;;21.20;65.70;;;;;;5011189;28;20469;-79
2022/11/19 01:24:05;;;;;;;2.90;2.43;;;21.20;65.70;;;;;;5011743;28;20492;-79
2022/11/19 01:26:33;;;;;;;2.53;2.33;;;21.20;65.70;;;;;;5012481;28;20454;-79
2022/11/19 01:29:02;;;;;;;2.47;2.23;;;21.20;65.80;;;;;;5005646;28;20474;-79
2022/11/19 01:31:31;;;;;;;5.10;2.70;;;21.20;65.80;;;;;;5008996;28;20840;-78
2022/11/19 01:33:59;;;;;;;5.90;2.60;;;21.20;65.80;;;;;;4997124;28;20442;-79
2022/11/19 01:36:29;;;;;;;2.70;2.50;;;21.20;65.80;;;;;;4993016;28;20444;-79
2022/11/19 01:38:58;;;;;;;2.87;2.60;;;21.20;65.90;;;;;;5010398;28;20506;-78
2022/11/19 01:41:28;;;;;;;3.03;2.83;;;21.20;65.90;;;;;;5012229;28;20468;-79
2022/11/19 01:43:58;;;;;;;2.40;2.20;;;21.20;65.90;;;;;;5008579;28;20523;-79
2022/11/19 01:46:29;;;;;;;2.87;2.57;;;21.20;65.80;;;;;;5000474;28;20436;-79
2022/11/19 01:49:01;;;;;;;2.63;2.50;;;21.20;65.90;;;;;;4992031;28;20490;-80
2022/11/19 01:51:34;;;;;;;2.50;2.30;;;21.20;65.90;;;;;;5011934;28;20476;-80
2022/11/19 01:54:11;;;;;;;2.53;2.33;;;21.20;65.80;;;;;;5012926;28;20435;-79
2022/11/19 01:56:39;;;;;;;2.63;2.43;;;21.20;65.80;;;;;;5011971;28;20529;-79
2022/11/19 01:59:13;;;;;;;3.00;2.57;;;21.20;65.80;;;;;;5012071;28;20434;-80
2022/11/19 02:01:44;;;;;;;2.30;2.10;;;21.20;65.80;;;;;;4995453;28;20819;-79
2022/11/19 02:04:15;;;;;;;2.13;2.03;;;21.20;65.80;;;;;;5013035;28;20491;-78
2022/11/19 02:06:44;;;;;;;1.67;1.57;;;21.20;65.80;;;;;;5012356;28;20448;-79
2022/11/19 02:09:12;;;;;;;2.70;2.50;;;21.20;65.80;;;;;;5012589;28;20946;-79
2022/11/19 02:12:03;;;;;;;2.10;2.00;;;21.20;65.80;;;;;;5011326;28;20485;-79
2022/11/19 02:14:41;;;;;;;1.87;1.77;;;21.20;65.80;;;;;;4998450;28;20556;-79
2022/11/19 02:17:17;;;;;;;2.20;2.10;;;21.20;65.80;;;;;;4994765;28;20448;-79
2022/11/19 02:20:16;;;;;;;2.30;2.10;;;21.20;65.80;;;;;;5012403;28;20549;-79
2022/11/19 02:23:05;;;;;;;2.00;1.90;;;21.20;65.70;;;;;;5000727;28;20787;-78
2022/11/19 02:25:55;;;;;;;1.80;1.70;;;21.20;65.70;;;;;;5012116;28;20436;-78
2022/11/19 02:28:33;;;;;;;1.87;1.77;;;21.20;65.70;;;;;;5011897;28;20443;-79
2022/11/19 02:31:54;;;;;;;2.07;1.97;;;21.20;65.70;;;;;;5007250;28;20974;-78
2022/11/19 02:34:27;;;;;;;2.17;1.97;;;21.20;65.70;;;;;;5012672;28;20423;-78
2022/11/19 02:37:00;;;;;;;1.60;1.50;;;21.20;65.60;;;;;;5002356;28;20453;-78
2022/11/19 02:39:36;;;;;;;2.60;2.40;;;21.20;65.60;;;;;;4992705;28;20530;-79
2022/11/19 02:42:10;;;;;;;2.20;2.00;;;21.20;65.60;;;;;;5004518;28;20574;-78
2022/11/19 02:44:58;;;;;;;2.20;2.00;;;21.20;65.60;;;;;;5011906;28;20575;-80
2022/11/19 02:47:32;;;;;;;3.30;2.17;;;21.20;65.60;;;;;;5012095;28;20578;-79
2022/11/19 02:50:04;;;;;;;2.50;1.93;;;21.20;65.70;;;;;;5012350;28;20800;-79
2022/11/19 02:52:32;;;;;;;1.70;1.60;;;21.20;65.60;;;;;;5009003;28;20476;-79
2022/11/19 02:55:01;;;;;;;1.80;1.70;;;21.20;65.60;;;;;;4994476;28;20904;-79
2022/11/19 02:57:29;;;;;;;2.27;2.07;;;21.20;65.50;;;;;;5014816;28;20455;-80
2022/11/19 03:05:57;;;;;;;2.43;2.30;;;21.20;65.50;;;;;;4995353;28;20450;-79
2022/11/19 03:08:26;;;;;;;2.37;1.70;;;21.10;65.40;;;;;;5012109;28;20541;-79
2022/11/19 03:11:05;;;;;;;1.83;1.70;;;21.20;65.20;;;;;;5014090;28;20452;-79
2022/11/19 03:16:41;;;;;;;1.90;1.80;;;21.10;65.60;;;;;;5004428;28;20530;-78
2022/11/19 03:19:31;;;;;;;1.30;1.20;;;21.20;65.60;;;;;;5015387;28;20526;-79
2022/11/19 03:22:05;;;;;;;1.57;1.47;;;21.20;65.50;;;;;;5015216;28;20444;-79
2022/11/19 03:24:37;;;;;;;1.73;1.63;;;21.20;65.40;;;;;;5013908;28;20536;-78
2022/11/19 03:27:09;;;;;;;1.80;1.70;;;21.20;65.40;;;;;;4999150;28;20458;-79
2022/11/19 03:29:42;;;;;;;2.10;2.00;;;21.20;65.40;;;;;;5011860;28;20499;-78
2022/11/19 03:32:16;;;;;;;1.80;1.70;;;21.20;65.40;;;;;;5014423;28;20470;-79
2022/11/19 03:34:50;;;;;;;1.50;1.40;;;21.20;65.40;;;;;;4995962;28;20970;-79
2022/11/19 03:37:21;;;;;;;1.60;1.50;;;21.10;65.40;;;;;;5005109;28;20451;-78
2022/11/19 03:39:51;;;;;;;1.50;1.40;;;21.20;65.40;;;;;;5015547;28;20531;-79
2022/11/19 03:42:20;;;;;;;1.70;1.60;;;21.20;65.40;;;;;;5013577;28;20463;-78
2022/11/19 03:44:52;;;;;;;1.50;1.40;;;21.20;65.40;;;;;;5004468;28;20588;-79
2022/11/19 03:47:26;;;;;;;1.97;1.57;;;21.20;65.40;;;;;;5008309;28;20529;-79
2022/11/19 03:50:01;;;;;;;1.73;1.63;;;21.20;65.30;;;;;;4997447;28;20457;-79
2022/11/19 03:52:29;;;;;;;1.57;1.47;;;21.20;65.30;;;;;;5008261;28;20471;-81
2022/11/19 03:54:57;;;;;;;1.27;1.20;;;21.20;65.20;;;;;;5015023;28;20550;-79
2022/11/19 03:57:26;;;;;;;1.80;1.70;;;21.20;65.20;;;;;;4997189;28;20886;-79
2022/11/19 03:59:54;;;;;;;2.30;1.73;;;21.20;65.00;;;;;;5014829;28;20949;-78
2022/11/19 04:02:22;;;;;;;1.63;1.53;;;21.20;65.20;;;;;;5015040;28;20428;-79
2022/11/19 04:04:51;;;;;;;1.47;1.37;;;21.20;65.20;;;;;;5014345;28;20455;-79
2022/11/19 04:07:22;;;;;;;2.90;1.87;;;21.20;65.20;;;;;;5014048;28;20456;-80
2022/11/19 04:09:51;;;;;;;1.50;1.40;;;21.20;65.20;;;;;;5014634;28;20547;-79
2022/11/19 04:12:20;;;;;;;1.30;1.30;;;21.20;65.20;;;;;;5008950;28;20472;-79
2022/11/19 04:14:49;;;;;;;1.90;1.57;;;21.20;65.10;;;;;;5014114;28;20811;-78
2022/11/19 04:17:19;;;;;;;1.57;1.47;;;21.20;65.20;;;;;;5014160;28;20444;-79
2022/11/19 04:19:47;;;;;;;1.70;1.40;;;21.20;65.20;;;;;;5013445;28;20462;-79
2022/11/19 04:22:15;;;;;;;2.00;1.90;;;21.20;65.20;;;;;;5014005;28;20943;-79
2022/11/19 04:24:45;;;;;;;1.53;1.43;;;21.20;65.10;;;;;;5014192;28;20551;-80
2022/11/19 04:27:13;;;;;;;1.13;1.10;;;21.20;65.10;;;;;;5013461;28;20441;-78
2022/11/19 04:29:41;;;;;;;1.27;1.17;;;21.20;65.00;;;;;;5013567;28;20424;-78
2022/11/19 04:32:09;;;;;;;1.70;1.60;;;21.20;65.00;;;;;;5014257;28;20959;-79
2022/11/19 04:34:37;;;;;;;1.20;1.17;;;21.20;65.10;;;;;;5007259;28;20867;-78
2022/11/19 04:37:05;;;;;;;1.70;1.60;;;21.10;65.10;;;;;;5007807;28;20471;-79
2022/11/19 04:39:33;;;;;;;1.27;1.17;;;21.10;64.90;;;;;;5014250;28;20466;-79
2022/11/19 04:42:03;;;;;;;1.83;1.73;;;21.10;65.00;;;;;;4999330;28;21057;-78
2022/11/19 04:44:31;;;;;;;1.40;1.10;;;21.10;64.90;;;;;;5013021;28;20488;-78
2022/11/19 04:47:00;;;;;;;1.47;1.37;;;21.10;64.90;;;;;;5007050;28;20456;-79
2022/11/19 04:49:28;;;;;;;2.07;1.97;;;21.10;64.60;;;;;;5007333;28;20551;-79
2022/11/19 04:51:56;;;;;;;1.53;1.43;;;21.10;65.00;;;;;;5013036;28;20471;-79
2022/11/19 04:54:24;;;;;;;1.17;1.17;;;21.10;65.00;;;;;;5014187;28;20998;-79
2022/11/19 04:56:52;;;;;;;1.53;1.43;;;21.10;64.70;;;;;;5012947;28;20461;-79
2022/11/19 04:59:22;;;;;;;1.00;1.00;;;21.10;64.90;;;;;;5005021;28;20551;-79
2022/11/19 05:01:50;;;;;;;2.20;1.20;;;21.10;65.00;;;;;;5000352;28;20560;-78
2022/11/19 05:04:19;;;;;;;1.10;1.10;;;21.10;65.00;;;;;;5005450;28;20474;-80
2022/11/19 05:06:47;;;;;;;1.40;1.30;;;21.10;64.90;;;;;;5005084;28;20965;-79
2022/11/19 05:09:15;;;;;;;1.40;1.30;;;21.10;64.80;;;;;;5006842;28;20460;-79
2022/11/19 05:11:43;;;;;;;1.53;1.43;;;21.10;64.40;;;;;;5008391;28;20499;-78
2022/11/19 05:14:11;;;;;;;1.53;1.43;;;21.10;64.60;;;;;;5005042;28;21002;-79
2022/11/19 05:16:41;;;;;;;2.73;1.60;;;21.10;64.80;;;;;;5012658;28;20452;-79
2022/11/19 05:19:09;;;;;;;1.30;1.20;;;21.10;64.80;;;;;;5007809;28;20822;-79
2022/11/19 05:21:37;;;;;;;1.20;1.10;;;21.10;64.80;;;;;;5012981;28;22443;-80
2022/11/19 05:24:06;;;;;;;1.57;1.47;;;21.10;64.90;;;;;;5014483;28;20486;-80
2022/11/19 05:26:34;;;;;;;1.23;1.17;;;21.10;64.90;;;;;;5012630;28;20941;-79
2022/11/19 05:29:02;;;;;;;1.60;1.50;;;21.10;64.90;;;;;;5013162;28;20450;-79
2022/11/19 05:31:30;;;;;;;1.20;1.17;;;21.10;64.80;;;;;;5019062;28;20447;-79
2022/11/19 05:34:00;;;;;;;1.50;1.40;;;21.10;64.80;;;;;;5015728;28;20567;-79
2022/11/19 05:36:28;;;;;;;2.73;1.53;;;21.10;64.80;;;;;;5030977;28;20481;-79
2022/11/19 05:38:56;;;;;;;1.10;1.07;;;21.10;64.80;;;;;;5021228;28;20466;-79
2022/11/19 05:41:24;;;;;;;1.50;1.20;;;21.10;64.90;;;;;;5010729;28;20950;-79
2022/11/19 05:43:52;;;;;;;1.13;1.03;;;21.10;64.90;;;;;;5012507;28;20494;-78
2022/11/19 05:46:21;;;;;;;1.20;1.10;;;21.10;64.80;;;;;;5012101;28;20477;-79
2022/11/19 05:48:49;;;;;;;1.30;1.20;;;21.10;64.80;;;;;;5012233;28;20499;-79
2022/11/19 05:51:18;;;;;;;1.97;1.33;;;21.10;64.80;;;;;;5008463;28;20471;-79
2022/11/19 05:53:46;;;;;;;1.20;1.10;;;21.10;64.90;;;;;;5006650;28;20477;-79
2022/11/19 05:56:14;;;;;;;1.70;1.07;;;21.10;64.80;;;;;;5011454;28;20838;-79
2022/11/19 05:58:43;;;;;;;1.30;1.30;;;21.10;64.80;;;;;;5013019;28;20451;-79
2022/11/19 06:01:11;;;;;;;1.30;1.20;;;21.10;64.80;;;;;;5010180;28;20565;-78
2022/11/19 06:03:39;;;;;;;1.50;1.40;;;21.10;64.80;;;;;;5012398;28;20455;-78
2022/11/19 06:06:08;;;;;;;1.50;1.40;;;21.10;64.80;;;;;;5011334;28;20468;-78
2022/11/19 06:08:37;;;;;;;1.37;1.27;;;21.10;64.80;;;;;;5012360;28;20902;-78
2022/11/19 06:11:06;;;;;;;1.40;1.30;;;21.10;64.80;;;;;;5011791;28;20894;-78
2022/11/19 06:13:34;;;;;;;1.00;1.00;;;21.10;64.80;;;;;;5011656;28;20464;-78
2022/11/19 06:16:02;;;;;;;0.93;0.93;;;21.10;64.80;;;;;;5006930;28;20477;-79
2022/11/19 06:18:30;;;;;;;1.23;1.03;;;21.10;64.80;;;;;;5011005;28;20452;-78
2022/11/19 06:20:58;;;;;;;1.70;1.33;;;21.10;64.80;;;;;;5006603;28;20581;-78
2022/11/19 06:23:26;;;;;;;1.80;1.60;;;21.10;64.70;;;;;;5010227;28;20468;-78
2022/11/19 06:25:56;;;;;;;0.90;0.90;;;21.10;64.70;;;;;;5011857;28;20453;-79
2022/11/19 06:28:24;;;;;;;1.00;1.00;;;21.10;64.70;;;;;;5012091;28;20460;-79
2022/11/19 06:30:52;;;;;;;1.47;0.97;;;21.10;64.80;;;;;;5012550;28;20468;-79
2022/11/19 06:33:20;;;;;;;1.53;1.43;;;21.10;64.80;;;;;;5014160;28;20476;-79
2022/11/19 06:35:49;;;;;;;1.30;1.20;;;21.10;64.70;;;;;;5011605;28;20570;-78
2022/11/19 06:38:17;;;;;;;1.03;1.00;;;21.10;64.70;;;;;;5015702;28;20456;-81
2022/11/19 06:40:46;;;;;;;1.10;1.10;;;21.10;64.70;;;;;;5015632;28;20429;-79
2022/11/19 06:43:15;;;;;;;0.90;0.90;;;21.10;64.60;;;;;;5015922;28;20543;-81
2022/11/19 06:45:44;;;;;;;1.30;1.10;;;21.10;64.70;;;;;;5010277;28;20491;-81
2022/11/19 06:48:12;;;;;;;2.10;1.10;;;21.10;64.70;;;;;;5014363;28;20530;-81
2022/11/19 06:50:40;;;;;;;1.43;1.33;;;21.10;64.60;;;;;;4998704;28;20810;-80
2022/11/19 06:53:12;;;;;;;1.10;1.00;;;21.10;64.60;;;;;;5015062;28;20665;-80
2022/11/19 06:55:40;;;;;;;1.40;1.30;;;21.10;64.50;;;;;;5015334;28;20440;-81
2022/11/19 06:58:09;;;;;;;1.30;1.20;;;21.00;64.30;;;;;;5015953;28;20444;-81
2022/11/19 07:00:38;;;;;;;0.80;0.80;;;21.00;64.20;;;;;;5015524;28;20465;-81
2022/11/19 07:03:06;;;;;;;1.50;1.40;;;21.00;63.80;;;;;;5014816;28;20459;-81
2022/11/19 07:05:35;;;;;;;1.20;1.17;;;21.00;63.80;;;;;;5015384;28;20543;-81
2022/11/19 07:08:03;;;;;;;1.53;1.43;;;21.00;64.20;;;;;;5016171;28;20454;-81
2022/11/19 07:10:32;;;;;;;1.10;1.00;;;21.00;64.10;;;;;;5013569;28;20462;-80
2022/11/19 07:13:01;;;;;;;0.90;0.90;;;21.00;64.30;;;;;;5011084;28;20962;-81
2022/11/19 07:15:29;;;;;;;1.47;1.37;;;21.00;64.30;;;;;;5013937;28;20498;-80
2022/11/19 07:17:58;;;;;;;1.17;1.07;;;21.00;64.40;;;;;;5013144;28;20495;-81
2022/11/19 07:20:27;;;;;;;1.50;1.40;;;21.00;64.40;;;;;;5010026;28;20451;-81
2022/11/19 07:22:55;;;;;;;1.27;1.17;;;21.00;64.40;;;;;;5015718;28;20451;-81
2022/11/19 07:25:26;;;;;;;1.47;1.37;;;21.00;64.10;;;;;;5015021;28;20539;-81
2022/11/19 07:27:55;;;;;;;1.00;1.00;;;21.00;64.40;;;;;;5015673;28;20464;-81
2022/11/19 07:30:23;;;;;;;1.00;1.00;;;21.00;64.40;;;;;;5012464;28;20544;-81
2022/11/19 07:32:53;;;;;;;0.87;0.87;;;21.00;64.30;;;;;;5011983;28;20462;-81
2022/11/19 07:35:23;;;;;;;1.30;1.20;;;21.00;64.30;;;;;;5014754;28;20480;-81
2022/11/19 07:37:51;;;;;;;1.40;1.30;;;21.00;64.30;;;;;;5010079;28;20462;-81
2022/11/19 07:40:19;;;;;;;0.90;0.90;;;21.00;64.30;;;;;;5013174;28;20452;-81
2022/11/19 07:42:49;;;;;;;1.00;1.00;;;21.00;64.40;;;;;;5017607;28;20466;-81
2022/11/19 07:45:18;;;;;;;1.20;1.20;;;21.00;64.30;;;;;;5014931;28;20502;-82
2022/11/19 07:47:46;;;;;;;0.90;0.90;;;21.00;64.30;;;;;;5003228;28;20899;-82
2022/11/19 07:50:15;;;;;;;1.10;1.10;;;21.00;64.20;;;;;;5015224;28;20448;-82
2022/11/19 07:52:45;;;;;;;1.27;1.20;;;21.00;64.40;;;;;;5014842;28;20844;-82
2022/11/19 07:55:14;;;;;;;1.53;1.23;;;21.00;64.20;;;;;;5011514;28;20574;-82
2022/11/19 07:57:42;;;;;;;0.90;0.90;;;21.00;64.10;;;;;;5012030;28;20465;-82
2022/11/19 08:00:11;;;;;;;1.10;1.10;;;21.00;64.30;;;;;;5009478;28;20460;-82
2022/11/19 08:02:39;;;;;;;1.60;1.50;;;21.00;64.30;;;;;;5009709;28;20451;-82
2022/11/19 08:05:09;;;;;;;2.00;1.40;;;21.00;64.20;;;;;;5005275;28;20852;-82
2022/11/19 08:07:38;;;;;;;1.67;1.10;;;21.00;64.10;;;;;;5009660;28;20460;-81
2022/11/19 08:10:10;;;;;;;1.47;1.37;;;21.10;64.30;;;;;;5009049;28;20456;-81
2022/11/19 08:12:38;;;;;;;1.00;1.00;;;21.10;64.10;;;;;;5012628;28;20506;-81
2022/11/19 08:15:07;;;;;;;1.40;1.30;;;21.10;63.90;;;;;;5011038;28;20478;-81
2022/11/19 08:20:21;;;;;;;1.20;1.10;;;21.10;64.30;;;;;;5008546;28;20468;-77
2022/11/19 08:22:49;;;;;;;1.90;1.17;;;21.10;64.70;;;;;;5008467;28;20475;-80
2022/11/19 08:25:19;;;;;;;2.07;1.60;;;21.10;65.10;;;;;;5009085;28;20552;-79
2022/11/19 08:27:47;;;;;;;2.30;1.80;;;21.10;65.40;;;;;;5010759;28;20828;-80
2022/11/19 08:30:15;;;;;;;5.00;2.80;;;21.10;66.40;;;;;;5005264;28;20459;-81
2022/11/19 08:32:43;;;;;;;3.20;1.90;;;21.10;67.30;;;;;;5007285;28;20547;-82
2022/11/19 08:35:11;;;;;;;3.53;2.00;;;21.20;67.30;;;;;;5008618;28;20475;-82
2022/11/19 08:37:40;;;;;;;4.57;2.17;;;21.20;66.90;;;;;;5010649;28;20456;-82
2022/11/19 08:40:09;;;;;;;2.70;2.07;;;21.20;66.30;;;;;;5009639;28;20960;-82
2022/11/19 08:45:25;;;;;;;1.50;1.37;;;21.20;65.80;;;;;;5012776;28;20839;-82
2022/11/19 08:47:54;;;;;;;2.13;1.60;;;21.20;65.60;;;;;;5012430;28;20578;-81
2022/11/19 08:50:23;;;;;;;1.77;1.63;;;21.20;65.40;;;;;;5012383;28;20499;-72
2022/11/19 08:52:58;;;;;;;1.47;1.13;;;21.20;65.40;;;;;;5010673;28;20448;-74
2022/11/19 08:55:28;;;;;;;2.83;1.70;;;21.10;65.40;;;;;;5007458;28;20479;-73
2022/11/19 08:58:02;;;;;;;3.53;1.90;;;21.10;65.40;;;;;;4999746;28;20842;-73
2022/11/19 09:00:31;;;;;;;2.47;2.00;;;21.20;65.60;;;;;;5006866;28;20547;-73
2022/11/19 09:02:59;;;;;;;2.87;1.77;;;21.10;65.40;;;;;;5008210;28;20469;-72
2022/11/19 09:05:27;;;;;;;2.10;1.57;;;21.10;65.10;;;;;;5012105;28;20802;-73
2022/11/19 09:07:55;;;;;;;1.57;1.47;;;21.10;65.60;;;;;;5012757;28;20472;-73
2022/11/19 09:10:24;;;;;;;2.83;2.07;;;21.10;65.80;;;;;;5011738;28;20451;-72
2022/11/19 09:12:52;;;;;;;1.60;1.50;;;21.20;65.70;;;;;;5013277;28;20448;-73
2022/11/19 09:15:21;;;;;;;2.07;1.97;;;21.20;65.60;;;;;;5012283;28;20490;-73
2022/11/19 09:17:49;;;;;;;4.40;2.20;;;21.20;65.70;;;;;;5009461;28;20456;-73
2022/11/19 09:20:18;;;;;;;4.50;1.70;;;21.20;65.70;;;;;;5008964;28;20543;-75
2022/11/19 09:22:46;;;;;;;6.00;1.90;;;21.20;66.40;;;;;;5061906;23;20514;-80
2022/11/19 09:25:14;;;;;;;2.10;2.00;;;21.20;66.20;;;;;;5023643;28;20494;-80
2022/11/19 09:27:42;;;;;;;1.70;1.60;;;21.20;66.20;;;;;;5025674;28;20471;-81
2022/11/19 09:30:11;;;;;;;2.40;1.90;;;21.20;66.10;;;;;;5026577;28;20464;-80
2022/11/19 09:32:40;;;;;;;2.63;1.80;;;21.30;66.00;;;;;;5024764;28;20562;-80
2022/11/19 09:35:09;;;;;;;3.00;1.83;;;21.30;65.90;;;;;;5023248;28;20808;-80
2022/11/19 09:37:38;;;;;;;3.20;2.40;;;21.30;65.80;;;;;;5031431;28;20498;-79
2022/11/19 09:40:10;;;;;;;1.83;1.60;;;21.30;65.80;;;;;;5027839;28;20462;-80
2022/11/19 09:42:50;;;;;;;5.07;1.90;;;21.30;65.80;;;;;;5024484;28;20479;-79
2022/11/19 09:45:26;;;;;;;3.43;2.40;;;21.40;67.40;;;;;;5026754;28;20466;-80
2022/11/19 09:48:15;;;;;;;4.00;1.50;;;21.40;67.70;;;;;;5015630;28;20484;-80
2022/11/19 09:50:50;;;;;;;3.30;1.93;;;21.40;67.80;;;;;;5017152;28;20952;-80
2022/11/19 09:53:22;;;;;;;3.90;2.03;;;21.40;67.90;;;;;;5010635;28;20470;-80
2022/11/19 09:55:53;;;;;;;2.20;2.10;;;21.40;67.90;;;;;;5006702;28;20702;-82
2022/11/19 09:58:26;;;;;;;1.90;1.80;;;21.40;67.80;;;;;;5014985;28;20542;-80
2022/11/19 10:00:54;;;;;;;3.17;1.43;;;21.40;67.70;;;;;;5017721;28;20452;-80
2022/11/19 10:03:26;;;;;;;3.03;1.80;;;21.40;67.60;;;;;;5016588;28;20467;-79
2022/11/19 10:06:18;;;;;;;2.63;1.80;;;21.40;67.20;;;;;;5015647;28;20463;-81
2022/11/19 10:09:16;;;;;;;7.27;2.97;;;21.40;66.90;;;;;;5014889;28;20936;-80
2022/11/19 10:11:57;;;;;;;3.07;1.87;;;21.40;66.80;;;;;;5021375;28;20458;-80
2022/11/19 10:14:44;;;;;;;10.50;3.07;;;21.40;66.30;;;;;;5014142;28;20464;-80
2022/11/19 10:17:22;;;;;;;4.87;1.57;;;21.40;67.00;;;;;;5017589;28;20444;-80
2022/11/19 10:20:03;;;;;;;2.60;1.90;;;21.40;67.00;;;;;;5011545;28;20548;-81
2022/11/19 10:22:38;;;;;;;3.77;2.43;;;21.30;67.20;;;;;;5000774;28;20893;-81
2022/11/19 10:25:16;;;;;;;3.87;1.90;;;21.30;67.10;;;;;;5009526;28;20954;-81
2022/11/19 10:27:50;;;;;;;10.00;1.90;;;21.30;67.00;;;;;;5010431;28;20474;-77
2022/11/19 10:30:20;;;;;;;11.80;2.20;;;21.30;67.30;;;;;;5008710;28;20463;-80
2022/11/19 10:32:56;;;;;;;2.50;1.70;;;21.30;67.20;;;;;;5008717;28;20448;-80
2022/11/19 10:35:29;;;;;;;5.43;1.50;;;21.30;66.90;;;;;;5008001;28;20476;-77
2022/11/19 10:38:01;;;;;;;3.53;2.10;;;21.30;67.00;;;;;;5011079;28;20861;-81
2022/11/19 10:40:36;;;;;;;3.37;1.90;;;21.30;66.80;;;;;;5009515;28;20456;-77
2022/11/19 10:43:15;;;;;;;7.37;2.50;;;21.30;66.80;;;;;;5006157;28;20455;-80
2022/11/19 10:45:50;;;;;;;4.97;2.30;;;21.40;66.70;;;;;;5002936;28;20487;-82
2022/11/19 10:48:22;;;;;;;3.07;1.80;;;21.40;66.80;;;;;;5009412;28;20467;-81
2022/11/19 10:50:52;;;;;;;5.77;2.30;;;21.40;66.70;;;;;;5011094;28;20451;-83
2022/11/19 10:53:27;;;;;;;3.33;2.23;;;21.40;66.70;;;;;;5008235;28;20487;-82
2022/11/19 10:55:59;;;;;;;4.73;1.63;;;21.40;66.70;;;;;;5017721;28;20611;-83
2022/11/19 10:58:32;;;;;;;6.00;2.07;;;21.40;66.70;;;;;;5010292;28;20464;-83
2022/11/19 11:01:02;;;;;;;4.40;1.90;;;21.40;66.70;;;;;;5002551;28;20491;-83
2022/11/19 11:03:34;;;;;;;5.83;3.03;;;21.40;66.70;;;;;;4998545;28;20468;-84
2022/11/19 11:06:06;;;;;;;2.27;1.50;;;21.40;66.70;;;;;;5008189;28;20460;-83
2022/11/19 11:08:49;;;;;;;3.80;1.60;;;21.40;66.70;;;;;;5008061;28;21131;-83
2022/11/19 11:14:50;;;;;;;3.37;2.20;;;21.40;66.90;;;;;;5018720;28;20443;-83
2022/11/19 11:17:05;;;;;;;4.67;1.60;;;21.40;66.90;;;;;;5008914;28;20479;-83
2022/11/19 11:19:33;;;;;;;8.23;1.80;;;21.40;67.00;;;;;;5010737;28;20562;-83
2022/11/19 11:22:03;;;;;;;5.70;2.37;;;21.40;66.90;;;;;;5010930;28;20461;-84
2022/11/19 11:24:34;;;;;;;6.77;1.90;;;21.30;66.80;;;;;;5013814;28;20544;-83
2022/11/19 11:27:19;;;;;;;3.63;1.60;;;21.40;66.90;;;;;;5017567;28;20569;-83
2022/11/19 11:29:47;;;;;;;5.00;2.10;;;21.40;66.80;;;;;;5013784;28;20467;-84
2022/11/19 11:32:29;;;;;;;2.93;2.30;;;21.30;66.80;;;;;;4994990;28;20483;-84
2022/11/19 11:34:58;;;;;;;3.50;1.50;;;21.30;66.80;;;;;;5013499;28;20471;-83
2022/11/19 11:37:35;;;;;;;2.30;1.53;;;21.30;66.80;;;;;;5010938;28;20475;-84
2022/11/19 11:40:03;;;;;;;4.47;2.00;;;21.30;66.80;;;;;;5015141;28;20543;-84
2022/11/19 11:42:32;;;;;;;2.90;1.40;;;21.30;66.90;;;;;;5013028;28;20445;-82
2022/11/19 11:45:01;;;;;;;3.13;1.67;;;21.30;66.90;;;;;;4995977;28;20552;-81
2022/11/19 11:47:35;;;;;;;1.83;1.67;;;21.30;67.00;;;;;;5013736;28;20488;-83
2022/11/19 11:50:08;;;;;;;3.13;1.60;;;21.30;67.10;;;;;;5007091;28;20454;-84
2022/11/19 11:52:41;;;;;;;4.77;2.10;;;21.30;67.20;;;;;;5014557;28;21366;-84
2022/11/19 11:55:15;;;;;;;4.20;1.60;;;21.30;67.20;;;;;;5013012;28;20446;-82
2022/11/19 11:57:54;;;;;;;4.57;2.00;;;21.30;67.30;;;;;;5007876;28;20473;-84
2022/11/19 12:00:32;;;;;;;5.67;2.17;;;21.30;67.30;;;;;;5011747;28;20469;-85
2022/11/19 12:03:01;;;;;;;4.30;2.20;;;21.30;67.50;;;;;;5011740;28;20982;-82
2022/11/19 12:05:38;;;;;;;5.80;1.83;;;21.30;67.40;;;;;;5013144;28;20454;-84
2022/11/19 12:08:16;;;;;;;3.33;2.13;;;21.40;67.30;;;;;;5012539;28;20467;-85
2022/11/19 12:10:49;;;;;;;2.17;1.40;;;21.40;67.30;;;;;;5009790;28;20473;-86
2022/11/19 12:13:38;;;;;;;2.47;1.90;;;21.40;67.40;;;;;;5008568;28;20956;-85
2022/11/19 12:16:13;;;;;;;3.03;1.80;;;21.40;67.50;;;;;;5015142;28;21370;-84
2022/11/19 12:18:51;;;;;;;4.60;2.57;;;21.40;67.50;;;;;;5005376;28;20467;-85
2022/11/19 12:21:34;;;;;;;1.60;1.50;;;21.40;67.60;;;;;;5009958;28;20963;-85
2022/11/19 12:24:28;;;;;;;3.47;1.90;;;21.40;67.60;;;;;;5009674;28;20488;-84
2022/11/19 12:27:07;;;;;;;3.73;2.53;;;21.40;67.70;;;;;;5007378;28;20463;-84
2022/11/19 12:29:41;;;;;;;4.37;1.97;;;21.40;67.70;;;;;;5010997;28;20564;-84
2022/11/19 12:32:20;;;;;;;7.53;2.50;;;21.40;67.70;;;;;;5009734;28;20589;-85
2022/11/19 12:35:08;;;;;;;3.20;1.30;;;21.40;68.00;;;;;;5009456;28;20892;-85
2022/11/19 12:37:51;;;;;;;1.87;1.47;;;21.40;68.10;;;;;;4996228;28;20560;-85
2022/11/19 12:40:31;;;;;;;2.50;1.90;;;21.40;68.20;;;;;;5012270;28;20465;-84
2022/11/19 12:43:16;;;;;;;3.63;2.17;;;21.40;68.20;;;;;;5013651;28;20470;-84
2022/11/19 12:45:53;;;;;;;2.87;1.67;;;21.40;68.10;;;;;;5007859;28;20994;-84
2022/11/19 12:48:48;;;;;;;4.20;1.90;;;21.50;68.10;;;;;;5004348;28;20483;-85
2022/11/19 12:51:25;;;;;;;2.63;1.43;;;21.50;68.10;;;;;;5009918;28;20469;-84
2022/11/19 12:54:05;;;;;;;4.10;1.80;;;21.50;68.10;;;;;;5012851;28;20472;-83
2022/11/19 12:56:45;;;;;;;5.20;1.87;;;21.50;68.10;;;;;;5009027;28;20481;-83
2022/11/19 12:59:28;;;;;;;4.40;1.83;;;21.50;68.00;;;;;;5007444;28;20459;-83
2022/11/19 13:01:59;;;;;;;4.20;1.57;;;21.50;68.00;;;;;;5009412;28;20462;-83
2022/11/19 13:04:35;;;;;;;2.50;1.50;;;21.50;67.80;;;;;;5008522;28;20460;-84
2022/11/19 13:07:08;;;;;;;6.63;2.13;;;21.50;67.80;;;;;;5007147;28;20476;-84
2022/11/19 13:09:42;;;;;;;5.83;1.60;;;21.50;67.80;;;;;;4987908;28;20456;-84
2022/11/19 13:12:16;;;;;;;1.93;1.50;;;21.50;67.70;;;;;;5004906;28;20462;-85
2022/11/19 13:14:47;;;;;;;2.33;1.27;;;21.50;67.60;;;;;;4990744;28;20478;-83
2022/11/19 13:17:24;;;;;;;3.70;1.43;;;21.60;67.60;;;;;;5008041;28;20595;-84
2022/11/19 13:19:57;;;;;;;1.70;1.30;;;21.60;67.40;;;;;;4992695;28;20584;-83
2022/11/19 13:22:31;;;;;;;3.33;1.90;;;21.60;67.30;;;;;;5010891;28;20503;-83
2022/11/19 13:25:03;;;;;;;1.87;1.40;;;21.60;67.30;;;;;;5006535;28;20523;-84
2022/11/19 13:27:32;;;;;;;4.40;1.83;;;21.70;67.10;;;;;;5005344;28;20489;-84
2022/11/19 13:30:04;;;;;;;2.93;1.70;;;21.80;66.80;;;;;;5011022;28;20456;-83