Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:11;;;;;;;27.57;20.47;;;;;;;11.13;84.65;99162.86;2061442;86;20954;-82
2021/10/05 00:05:12;;;;;;;24.63;19.17;;;;;;;11.08;84.65;99161.91;2063461;86;20933;-82
2021/10/05 00:08:12;;;;;;;27.83;18.27;;;;;;;11.04;84.82;99160.98;2059937;86;20948;-82
2021/10/05 00:11:13;;;;;;;28.20;18.37;;;;;;;11.00;84.73;99153.96;2059941;87;20965;-81
2021/10/05 00:14:13;;;;;;;23.23;16.93;;;;;;;10.95;84.35;99156.94;2062384;86;21004;-83
2021/10/05 00:17:14;;;;;;;24.00;18.13;;;;;;;10.87;84.11;99154.63;2062084;86;20949;-81
2021/10/05 00:20:15;;;;;;;26.77;18.20;;;;;;;10.79;84.22;99151.02;2060230;87;20993;-82
2021/10/05 00:23:15;;;;;;;26.10;17.90;;;;;;;10.73;84.37;99151.80;2060998;85;21034;-82
2021/10/05 00:26:16;;;;;;;28.17;18.57;;;;;;;10.67;84.18;99157.36;2063573;86;20933;-83
2021/10/05 00:29:17;;;;;;;27.73;19.27;;;;;;;10.60;84.51;99152.46;2063436;85;20921;-83
2021/10/05 00:32:17;;;;;;;23.77;18.37;;;;;;;10.57;84.42;99140.66;2063694;86;20957;-82
2021/10/05 00:35:18;;;;;;;39.07;24.60;;;;;;;10.56;84.63;99142.82;2061005;86;20944;-83
2021/10/05 00:38:18;;;;;;;37.23;24.50;;;;;;;10.59;85.18;99139.38;2060967;86;20926;-83
2021/10/05 00:41:19;;;;;;;26.67;20.77;;;;;;;10.62;85.41;99138.13;2060677;87;21005;-83
2021/10/05 00:44:19;;;;;;;28.03;21.23;;;;;;;10.67;85.67;99137.78;2063445;86;21048;-83
2021/10/05 00:50:24;;;;;;;39.80;21.80;;;;;;;10.70;85.94;99134.78;2048923;86;20988;-83
2021/10/05 00:53:25;;;;;;;50.67;21.80;;;;;;;10.74;85.89;99127.45;2063951;85;20948;-83
2021/10/05 00:56:26;;;;;;;34.00;21.70;;;;;;;10.74;85.98;99124.84;2062007;86;20945;-84
2021/10/05 00:59:26;;;;;;;30.57;23.03;;;;;;;10.76;86.13;99128.78;2062886;86;20969;-83
2021/10/05 01:02:27;;;;;;;32.17;21.53;;;;;;;10.80;86.38;99131.46;2064298;86;20945;-83
2021/10/05 01:05:28;;;;;;;31.60;21.33;;;;;;;10.87;86.42;99131.55;2061957;86;20981;-83
2021/10/05 01:08:30;;;;;;;38.23;21.67;;;;;;;10.90;86.47;99131.61;2049893;86;20973;-82
2021/10/05 01:11:30;;;;;;;33.40;22.10;;;;;;;10.88;86.17;99119.83;2062669;86;20989;-83
2021/10/05 01:14:31;;;;;;;31.20;21.73;;;;;;;10.90;86.23;99125.08;2061710;86;21020;-85
2021/10/05 01:17:32;;;;;;;28.10;20.83;;;;;;;10.89;86.40;99120.70;2063606;85;21000;-82
2021/10/05 01:20:33;;;;;;;28.17;20.77;;;;;;;10.89;86.47;99116.36;2062823;86;20956;-84
2021/10/05 01:23:33;;;;;;;127.43;27.60;;;;;;;10.89;86.25;99114.17;2072521;86;21007;-83
2021/10/05 01:29:36;;;;;;;33.60;21.00;;;;;;;10.88;86.43;99107.20;2056141;86;21001;-82
2021/10/05 01:32:37;;;;;;;28.43;20.30;;;;;;;10.86;86.63;99108.48;2080239;86;21025;-83
2021/10/05 01:35:37;;;;;;;30.33;21.10;;;;;;;10.84;86.40;99113.68;2058948;87;20968;-84
2021/10/05 01:38:38;;;;;;;31.03;21.10;;;;;;;10.85;86.75;99110.22;2097306;85;20988;-84
2021/10/05 01:41:39;;;;;;;30.47;20.20;;;;;;;10.88;86.81;99107.20;2103127;85;21459;-83
2021/10/05 01:44:41;;;;;;;33.13;21.57;;;;;;;10.89;86.96;99103.73;2085681;85;21659;-82
2021/10/05 01:47:42;;;;;;;34.90;22.53;;;;;;;10.90;86.94;99093.73;2106129;84;20928;-83
2021/10/05 01:50:43;;;;;;;32.70;20.33;;;;;;;10.91;87.03;99098.98;2103237;85;20960;-83
2021/10/05 01:53:46;;;;;;;31.80;20.50;;;;;;;10.90;86.93;99094.61;2103297;85;20999;-84
2021/10/05 01:56:47;;;;;;;25.43;20.50;;;;;;;10.89;87.17;99095.89;2103753;85;21000;-82
2021/10/05 01:59:47;;;;;;;28.70;20.80;;;;;;;10.88;87.07;99087.61;2103410;84;20922;-82
2021/10/05 02:02:49;;;;;;;32.87;20.60;;;;;;;10.89;87.18;99094.16;2103519;84;20921;-84
2021/10/05 02:05:50;;;;;;;33.40;20.50;;;;;;;10.91;87.07;99091.58;2103837;84;21320;-82
2021/10/05 02:08:50;;;;;;;27.37;19.43;;;;;;;10.90;87.01;99089.81;2103944;84;20981;-84
2021/10/05 02:11:51;;;;;;;27.10;19.90;;;;;;;10.87;87.00;99095.88;2103234;83;21007;-83
2021/10/05 02:14:51;;;;;;;28.30;19.93;;;;;;;10.83;86.82;99091.03;2103055;84;21016;-83
2021/10/05 02:17:52;;;;;;;129.87;47.03;;;;;;;10.82;87.02;99088.41;2103355;84;21012;-83
2021/10/05 02:20:53;;;;;;;31.67;20.37;;;;;;;10.81;87.57;99092.75;2103915;84;21332;-83
2021/10/05 02:27:12;;;;;;;27.83;20.90;;;;;;;10.89;87.27;99089.37;2061379;86;20945;-84
2021/10/05 02:30:13;;;;;;;25.90;19.80;;;;;;;10.88;86.91;99091.10;2060278;87;20910;-85
2021/10/05 02:33:14;;;;;;;25.70;19.23;;;;;;;10.89;87.21;99090.67;2062079;86;20949;-84
2021/10/05 02:36:14;;;;;;;27.57;19.90;;;;;;;10.87;86.98;99092.38;2061112;86;20973;-83
2021/10/05 02:39:16;;;;;;;24.32;19.20;;;;;;;10.87;86.97;99091.08;2059978;87;21014;-82
2021/10/05 02:42:16;;;;;;;28.92;19.15;;;;;;;10.85;86.89;99091.94;2061151;86;20992;-80
2021/10/05 02:51:26;;;;;;;24.55;19.10;;;;;;;10.82;86.87;99083.17;2039032;87;21718;-83
2021/10/05 02:54:26;;;;;;;24.40;19.80;;;;;;;10.79;86.79;99081.40;2060729;86;21028;-85
2021/10/05 02:57:27;;;;;;;28.98;20.12;;;;;;;10.78;86.92;99078.77;2063474;86;21004;-83
2021/10/05 03:00:27;;;;;;;26.80;21.02;;;;;;;10.76;86.85;99076.56;2061824;86;20997;-83
2021/10/05 03:03:28;;;;;;;26.75;20.00;;;;;;;10.74;86.86;99077.84;2062067;86;21167;-83
2021/10/05 03:06:28;;;;;;;26.15;19.42;;;;;;;10.71;86.88;99073.88;2060637;86;20969;-83
2021/10/05 03:09:29;;;;;;;24.40;19.02;;;;;;;10.71;87.17;99068.66;2061806;86;20965;-81
2021/10/05 03:12:29;;;;;;;29.18;21.23;;;;;;;10.69;87.42;99071.67;2061178;86;21313;-84
2021/10/05 03:15:30;;;;;;;24.63;18.73;;;;;;;10.68;87.14;99067.31;2061548;86;20956;-83
2021/10/05 03:18:30;;;;;;;30.92;19.15;;;;;;;10.65;87.20;99064.66;2060077;87;20961;-82
2021/10/05 03:21:33;;;;;;;35.08;20.30;;;;;;;10.65;87.25;99062.47;2059771;86;21331;-81
2021/10/05 03:24:34;;;;;;;30.60;21.07;;;;;;;10.64;87.10;99062.02;2076864;86;20992;-80
2021/10/05 03:27:37;;;;;;;27.87;20.57;;;;;;;10.64;87.21;99060.72;2118050;84;21027;-81
2021/10/05 03:30:38;;;;;;;30.20;20.05;;;;;;;10.63;87.05;99055.92;2118567;84;20986;-82
2021/10/05 03:33:38;;;;;;;25.92;19.17;;;;;;;10.63;87.08;99059.84;2118485;84;20963;-81
2021/10/05 03:36:39;;;;;;;27.48;20.45;;;;;;;10.61;87.01;99056.75;2118269;83;20984;-82
2021/10/05 03:39:42;;;;;;;32.75;20.32;;;;;;;10.61;87.03;99051.53;2118759;84;20905;-84
2021/10/05 03:42:42;;;;;;;32.25;19.70;;;;;;;10.58;86.91;99056.28;2118472;84;20939;-83
2021/10/05 03:45:46;;;;;;;30.72;19.82;;;;;;;10.58;87.01;99055.41;2118632;84;20952;-85
2021/10/05 03:48:46;;;;;;;31.50;21.30;;;;;;;10.58;87.08;99056.70;2118194;84;20960;-81
2021/10/05 03:51:47;;;;;;;25.92;19.40;;;;;;;10.56;87.19;99059.72;2118278;84;20956;-84
2021/10/05 03:54:48;;;;;;;27.67;19.27;;;;;;;10.55;87.16;99051.44;2118061;83;20968;-84
2021/10/05 03:57:48;;;;;;;37.65;20.35;;;;;;;10.52;87.11;99050.97;2117752;83;21018;-84
2021/10/05 04:00:52;;;;;;;33.33;20.70;;;;;;;10.50;87.31;99047.03;2117731;84;21058;-83
2021/10/05 04:03:53;;;;;;;29.47;20.63;;;;;;;10.48;87.35;99050.05;2118287;83;20944;-83
2021/10/05 04:06:53;;;;;;;30.65;21.87;;;;;;;10.48;87.64;99047.86;2117446;83;20968;-82
2021/10/05 04:09:54;;;;;;;26.45;19.70;;;;;;;10.47;87.71;99049.59;2117704;84;20972;-83
2021/10/05 04:12:54;;;;;;;38.88;21.77;;;;;;;10.46;87.63;99052.17;2117152;84;20952;-83
2021/10/05 04:15:55;;;;;;;29.37;22.20;;;;;;;10.45;87.77;99051.30;2117041;84;20956;-83
2021/10/05 04:18:55;;;;;;;32.55;21.30;;;;;;;10.45;87.84;99051.73;2117348;84;21380;-83
2021/10/05 04:21:56;;;;;;;29.87;21.65;;;;;;;10.46;87.76;99050.88;2117228;84;20960;-82
2021/10/05 04:24:56;;;;;;;30.45;22.27;;;;;;;10.45;87.82;99051.30;2113972;84;21705;-83
2021/10/05 04:27:57;;;;;;;32.75;22.73;;;;;;;10.44;87.87;99041.72;2109736;83;21035;-82
2021/10/05 04:30:57;;;;;;;37.78;21.10;;;;;;;10.46;88.04;99041.73;2097906;85;20961;-84
2021/10/05 04:33:58;;;;;;;31.90;21.48;;;;;;;10.46;87.68;99045.23;2097219;85;20972;-81
2021/10/05 04:36:58;;;;;;;27.60;20.05;;;;;;;10.46;88.23;99043.92;2097749;85;20952;-82
2021/10/05 04:39:59;;;;;;;25.52;21.20;;;;;;;10.48;87.81;99043.95;2098631;85;20953;-82
2021/10/05 04:42:59;;;;;;;30.12;21.12;;;;;;;10.48;87.73;99042.64;2098445;85;21341;-82
2021/10/05 04:46:00;;;;;;;42.67;21.30;;;;;;;10.49;87.59;99045.70;2099325;85;20988;-84
2021/10/05 04:49:00;;;;;;;38.42;22.60;;;;;;;10.50;87.48;99045.72;2100248;85;21098;-83
2021/10/05 04:52:07;;;;;;;41.90;20.80;;;;;;;10.50;87.46;99042.23;2100603;85;21410;-83
2021/10/05 04:55:07;;;;;;;31.62;19.48;;;;;;;10.49;87.32;99041.78;2100122;85;21068;-85
2021/10/05 04:58:08;;;;;;;28.02;20.12;;;;;;;10.49;87.49;99036.56;2099840;85;21780;-84
2021/10/05 05:01:08;;;;;;;65.08;21.10;;;;;;;10.49;87.49;99039.17;2099813;85;20924;-83
2021/10/05 05:04:10;;;;;;;27.22;19.32;;;;;;;10.52;87.40;99037.49;2099807;85;20965;-82
2021/10/05 05:07:12;;;;;;;39.35;21.35;;;;;;;10.57;87.46;99038.86;2099618;85;20941;-82
2021/10/05 05:10:13;;;;;;;26.12;18.35;;;;;;;10.63;87.33;99038.08;2099664;85;20956;-82
2021/10/05 05:13:13;;;;;;;23.85;18.40;;;;;;;10.71;87.32;99032.11;2099752;85;21040;-81
2021/10/05 05:16:14;;;;;;;26.93;19.45;;;;;;;10.76;87.67;99028.26;2100455;85;20929;-82
2021/10/05 05:19:15;;;;;;;30.10;18.65;;;;;;;10.84;87.26;99031.85;2100939;85;20952;-83
2021/10/05 05:22:15;;;;;;;23.80;17.25;;;;;;;10.92;86.93;99037.17;2100555;85;20921;-83
2021/10/05 05:25:17;;;;;;;24.27;17.35;;;;;;;11.00;86.72;99042.95;2106356;84;20961;-83
2021/10/05 05:28:17;;;;;;;32.48;16.97;;;;;;;11.09;86.46;99041.77;2103312;84;20948;-83
2021/10/05 05:31:18;;;;;;;22.40;17.05;;;;;;;11.18;86.17;99051.45;2107585;84;20976;-82
2021/10/05 05:34:18;;;;;;;24.10;16.90;;;;;;;11.24;85.89;99035.86;2101813;84;20961;-82
2021/10/05 05:37:19;;;;;;;31.37;15.50;;;;;;;11.33;85.48;99037.30;2100431;84;20964;-81
2021/10/05 05:40:19;;;;;;;23.02;15.93;;;;;;;11.37;85.27;99035.60;2102508;84;21724;-82
2021/10/05 05:43:23;;;;;;;30.02;17.00;;;;;;;11.41;85.06;99036.96;2103766;85;20995;-81
2021/10/05 05:46:24;;;;;;;22.60;16.35;;;;;;;11.43;84.75;99039.59;2101290;84;21005;-82
2021/10/05 05:49:24;;;;;;;23.73;15.35;;;;;;;11.47;84.38;99044.88;2102435;84;21301;-83
2021/10/05 05:52:25;;;;;;;41.77;17.92;;;;;;;11.48;84.15;99042.70;2102010;84;21662;-84
2021/10/05 05:55:25;;;;;;;18.32;14.43;;;;;;;11.46;84.05;99034.40;2101690;84;20952;-81
2021/10/05 05:58:26;;;;;;;25.35;17.23;;;;;;;11.43;83.83;99036.98;2101774;84;21159;-83
2021/10/05 06:01:26;;;;;;;22.13;15.35;;;;;;;11.41;83.72;99047.42;2104344;85;20930;-82
2021/10/05 06:04:27;;;;;;;36.03;17.48;;;;;;;11.41;83.69;99043.92;2099954;84;21044;-82
2021/10/05 06:07:27;;;;;;;22.05;15.40;;;;;;;11.47;83.80;99042.69;2102468;84;20973;-83
2021/10/05 06:10:28;;;;;;;19.82;15.75;;;;;;;11.65;83.55;99040.28;2104927;84;21001;-81
2021/10/05 06:13:28;;;;;;;29.20;15.85;;;;;;;11.75;82.63;99043.43;2101196;85;21001;-84
2021/10/05 06:16:29;;;;;;;20.17;14.73;;;;;;;11.88;82.49;99039.66;2106283;85;21300;-82
2021/10/05 06:19:29;;;;;;;21.48;14.65;;;;;;;12.04;81.64;99048.98;2101708;84;21310;-81
2021/10/05 06:22:30;;;;;;;41.42;16.65;;;;;;;12.16;80.86;99041.70;2103497;84;20991;-79
2021/10/05 06:25:31;;;;;;;27.15;14.85;;;;;;;12.23;81.23;99038.70;2101621;84;20988;-81
2021/10/05 06:28:31;;;;;;;21.17;13.93;;;;;;;12.35;80.51;99036.19;2100527;85;20996;-82
2021/10/05 06:31:32;;;;;;;19.42;13.65;;;;;;;12.49;80.37;99035.86;2101652;85;20941;-82
2021/10/05 06:34:32;;;;;;;15.90;14.03;;;;;;;12.61;79.73;99030.70;2100945;85;20973;-82
2021/10/05 06:37:33;;;;;;;19.15;13.60;;;;;;;12.72;79.63;99028.15;2100474;85;20956;-83
2021/10/05 06:40:33;;;;;;;18.52;13.00;;;;;;;12.90;79.03;99026.95;2100855;85;20948;-83
2021/10/05 06:43:34;;;;;;;26.62;14.60;;;;;;;13.05;78.27;99020.94;2101540;85;20965;-81
2021/10/05 06:46:36;;;;;;;22.77;14.45;;;;;;;13.16;77.61;99030.16;2100482;85;21054;-80
2021/10/05 06:49:37;;;;;;;18.15;12.80;;;;;;;14.44;80.36;99028.74;2100196;85;20996;-81
2021/10/05 06:52:37;;;;;;;26.35;13.60;;;;;;;17.40;67.46;99011.11;2099917;85;21013;-80
2021/10/05 06:55:38;;;;;;;25.37;11.70;;;;;;;18.56;64.49;99019.96;2100070;85;21320;-82
2021/10/05 06:58:38;;;;;;;23.07;13.40;;;;;;;19.13;60.59;99027.78;2099728;85;21012;-80
2021/10/05 07:01:39;;;;;;;29.27;13.78;;;;;;;19.28;59.03;99012.46;2099853;85;20948;-81
2021/10/05 07:04:39;;;;;;;16.17;11.57;;;;;;;19.26;57.39;99014.72;2100328;85;20952;-82
2021/10/05 07:07:40;;;;;;;14.33;11.22;;;;;;;19.09;60.10;99015.94;2100371;85;20941;-80
2021/10/05 07:10:40;;;;;;;18.02;11.95;;;;;;;18.02;59.68;99015.97;2100226;85;20957;-81
2021/10/05 07:13:41;;;;;;;14.60;11.88;;;;;;;17.06;61.67;99019.84;2100645;85;21388;-80
2021/10/05 07:16:41;;;;;;;14.33;11.35;;;;;;;16.53;62.58;99008.94;2099507;85;20964;-80
2021/10/05 07:19:42;;;;;;;18.48;11.12;;;;;;;16.22;64.14;99012.70;2099930;85;20988;-81
2021/10/05 07:22:43;;;;;;;23.77;12.07;;;;;;;16.05;64.93;99013.27;2099884;85;20949;-81
2021/10/05 07:25:43;;;;;;;15.40;11.90;;;;;;;16.03;65.83;99011.97;2103367;84;20993;-81
2021/10/05 07:28:43;;;;;;;16.48;11.55;;;;;;;15.89;65.55;99009.44;2091267;85;21024;-82
2021/10/05 07:31:44;;;;;;;19.73;11.40;;;;;;;15.87;66.51;99016.91;2090872;85;20965;-80
2021/10/05 07:34:45;;;;;;;19.12;11.38;;;;;;;15.84;66.25;99012.55;2091088;85;20945;-79
2021/10/05 07:37:45;;;;;;;13.05;11.12;;;;;;;16.00;66.11;99003.22;2095163;84;20940;-80
2021/10/05 07:40:46;;;;;;;18.32;11.60;;;;;;;16.00;66.11;99003.22;2111173;84;20936;-80
2021/10/05 07:43:46;;;;;;;13.30;10.98;;;;;;;16.10;66.56;98995.68;2111728;84;20996;-81
2021/10/05 07:46:48;;;;;;;23.55;11.43;;;;;;;16.25;66.47;99000.38;2110831;84;20952;-80
2021/10/05 07:49:51;;;;;;;15.03;11.25;;;;;;;16.29;65.92;98988.50;2110628;84;21368;-80
2021/10/05 07:52:51;;;;;;;13.48;10.18;;;;;;;16.31;66.01;98988.91;2110625;84;21004;-80
2021/10/05 07:55:51;;;;;;;11.83;9.73;;;;;;;16.38;65.21;98980.07;2111042;84;21027;-81
2021/10/05 07:58:52;;;;;;;17.57;10.58;;;;;;;16.50;65.00;98986.57;2111085;84;20987;-80
2021/10/05 08:01:54;;;;;;;46.75;12.70;;;;;;;16.62;65.41;98979.43;2111807;84;20959;-81
2021/10/05 08:04:54;;;;;;;22.85;11.95;;;;;;;16.75;65.28;98980.64;2110893;84;20960;-83
2021/10/05 08:07:55;;;;;;;13.75;11.30;;;;;;;16.86;65.04;98978.75;2110487;84;21364;-80
2021/10/05 08:10:55;;;;;;;21.85;10.45;;;;;;;16.94;64.39;98973.84;2110485;84;20932;-79
2021/10/05 08:13:56;;;;;;;16.87;10.75;;;;;;;17.08;64.28;98973.23;2110568;84;20979;-80
2021/10/05 08:16:56;;;;;;;154.50;20.12;;;;;;;17.22;64.33;98970.42;2110712;84;20999;-80
2021/10/05 08:19:57;;;;;;;14.30;9.60;;;;;;;17.42;64.47;98967.97;2110460;84;21383;-79
2021/10/05 08:22:58;;;;;;;14.40;9.98;;;;;;;17.53;63.10;98966.95;2110982;84;21359;-81
2021/10/05 08:25:58;;;;;;;13.55;9.85;;;;;;;17.59;63.31;98969.05;2106232;84;20992;-80
2021/10/05 08:28:59;;;;;;;14.13;10.00;;;;;;;17.79;62.85;98972.31;2099320;84;21063;-80
2021/10/05 08:31:59;;;;;;;14.45;9.68;;;;;;;17.88;62.34;98961.18;2099423;85;20953;-80
2021/10/05 08:35:00;;;;;;;15.03;9.53;;;;;;;17.94;61.17;98951.84;2099472;84;20961;-79
2021/10/05 08:38:03;;;;;;;11.05;8.60;;;;;;;17.97;61.70;98957.08;2099168;84;21581;-80
2021/10/05 08:41:03;;;;;;;12.00;8.78;;;;;;;18.06;60.51;98945.03;2057367;87;21138;-80
2021/10/05 08:44:04;;;;;;;18.30;9.55;;;;;;;18.18;61.38;98951.88;2098012;85;21686;-82
2021/10/05 08:47:05;;;;;;;53.38;11.95;;;;;;;18.33;61.83;98951.20;2098823;84;20941;-79
2021/10/05 08:50:05;;;;;;;14.58;9.20;;;;;;;18.51;61.28;98952.64;2098253;85;20968;-80
2021/10/05 08:53:06;;;;;;;15.00;9.28;;;;;;;18.59;61.73;98957.78;2057130;87;20999;-81
2021/10/05 08:56:07;;;;;;;12.37;9.20;;;;;;;18.78;61.63;98945.54;2098068;85;20956;-79
2021/10/05 08:59:08;;;;;;;15.25;9.20;;;;;;;18.96;61.02;98955.33;2056602;86;21027;-80
2021/10/05 09:02:09;;;;;;;16.75;9.88;;;;;;;19.05;59.73;98956.47;2057206;86;20952;-79
2021/10/05 09:05:09;;;;;;;14.05;9.83;;;;;;;19.01;59.79;98947.72;2056999;87;21347;-80
2021/10/05 09:08:10;;;;;;;17.00;9.08;;;;;;;19.00;59.32;98945.98;2098287;84;21025;-79
2021/10/05 09:11:10;;;;;;;14.47;9.78;;;;;;;19.01;58.83;98943.75;2098162;84;20957;-79
2021/10/05 09:14:11;;;;;;;79.82;20.90;;;;;;;19.10;59.76;98945.37;2099165;85;21174;-80
2021/10/05 09:17:11;;;;;;;24.10;10.43;;;;;;;19.25;59.69;98949.47;2100052;85;20984;-80
2021/10/05 09:20:12;;;;;;;13.65;9.35;;;;;;;19.44;59.81;98944.64;2100419;85;20937;-80
2021/10/05 09:23:13;;;;;;;16.55;9.83;;;;;;;19.55;59.23;98943.53;2099375;84;21356;-79
2021/10/05 09:26:13;;;;;;;15.60;10.15;;;;;;;19.65;58.96;98947.70;2047523;85;21441;-81
2021/10/05 09:29:14;;;;;;;38.83;12.43;;;;;;;19.69;57.87;98939.23;2036690;86;21017;-80
2021/10/05 09:32:14;;;;;;;16.40;9.13;;;;;;;19.72;56.23;98934.73;2036564;87;21333;-79
2021/10/05 09:35:15;;;;;;;12.37;8.73;;;;;;;19.60;57.33;98940.77;2036458;87;21069;-81
2021/10/05 09:38:15;;;;;;;43.70;15.25;;;;;;;19.55;57.41;98934.72;2036341;87;21089;-83
2021/10/05 09:41:16;;;;;;;61.50;14.23;;;;;;;19.82;60.12;98941.14;2037370;87;20978;-81
2021/10/05 09:44:16;;;;;;;19.67;10.18;;;;;;;20.73;56.07;98941.49;2037632;87;20978;-79
2021/10/05 09:47:17;;;;;;;25.35;10.78;;;;;;;21.30;54.72;98933.70;2037628;87;20997;-81
2021/10/05 09:53:20;;;;;;;34.10;11.22;;;;;;;21.77;53.48;98935.38;2064593;86;21028;-82
2021/10/05 09:56:21;;;;;;;317.00;28.27;;;;;;;21.85;52.24;98940.44;2061454;86;21036;-79
2021/10/05 09:59:22;;;;;;;137.95;15.85;;;;;;;21.86;52.44;98928.89;2058257;86;21023;-80
2021/10/05 10:02:22;;;;;;;45.45;11.57;;;;;;;22.14;50.68;98924.44;2057568;86;20953;-79
2021/10/05 10:05:22;;;;;;;43.38;11.68;;;;;;;22.26;50.92;98919.16;2057941;86;20984;-80
2021/10/05 10:08:24;;;;;;;30.00;10.85;;;;;;;22.38;50.26;98924.06;2058250;87;20993;-78
2021/10/05 10:11:25;;;;;;;21.68;9.75;;;;;;;22.43;49.54;98907.95;2058964;86;21052;-77
2021/10/05 10:14:26;;;;;;;24.98;9.78;;;;;;;22.58;49.58;98905.23;2057796;86;21049;-80
2021/10/05 10:17:27;;;;;;;29.48;10.32;;;;;;;22.55;49.11;98904.88;2058007;85;20949;-78
2021/10/05 10:20:27;;;;;;;44.70;11.95;;;;;;;22.57;49.68;98908.36;2059326;86;21420;-76
2021/10/05 10:23:28;;;;;;;44.90;13.28;;;;;;;22.61;49.37;98900.67;2058435;86;20949;-78
2021/10/05 10:26:28;;;;;;;33.78;10.80;;;;;;;22.70;49.57;98883.05;2067337;86;21037;-77
2021/10/05 10:29:29;;;;;;;15.72;10.15;;;;;;;22.33;49.47;98899.42;2063908;86;21039;-79
2021/10/05 10:32:29;;;;;;;160.22;21.80;;;;;;;21.97;50.30;98890.01;2071851;85;20952;-79
2021/10/05 10:35:30;;;;;;;25.25;10.00;;;;;;;21.93;49.98;98890.57;2070959;85;21347;-77
2021/10/05 10:38:30;;;;;;;14.25;10.23;;;;;;;21.65;49.37;98861.81;2068461;85;21031;-78
2021/10/05 10:41:31;;;;;;;21.97;10.60;;;;;;;21.63;50.06;98885.31;2069096;86;20953;-79
2021/10/05 10:44:34;;;;;;;117.10;14.13;;;;;;;21.56;50.40;98874.47;2063783;85;20984;-80
2021/10/05 10:47:34;;;;;;;50.83;11.53;;;;;;;21.65;50.13;98876.42;2065179;86;20956;-79
2021/10/05 10:50:35;;;;;;;30.72;10.98;;;;;;;21.99;50.00;98886.38;2071478;85;21264;-78
2021/10/05 10:53:35;;;;;;;20.27;9.90;;;;;;;22.19;49.47;98874.64;2071377;85;20967;-79
2021/10/05 10:56:36;;;;;;;18.67;10.23;;;;;;;22.23;49.57;98873.61;2067888;86;20972;-78
2021/10/05 10:59:36;;;;;;;19.80;11.35;;;;;;;22.23;49.20;98865.63;2065554;86;21020;-80
2021/10/05 11:02:37;;;;;;;16.87;8.55;;;;;;;21.96;49.81;98866.55;2072737;85;20955;-81
2021/10/05 11:05:37;;;;;;;15.58;8.58;;;;;;;21.73;50.39;98863.79;2067768;85;21317;-79
2021/10/05 11:08:38;;;;;;;12.68;9.05;;;;;;;21.52;51.32;98858.68;2069894;86;20969;-79
2021/10/05 11:11:38;;;;;;;14.75;9.15;;;;;;;21.46;51.45;98849.59;2068324;85;20967;-81
2021/10/05 11:14:39;;;;;;;10.60;8.78;;;;;;;21.46;52.55;98850.91;2066180;86;21043;-79
2021/10/05 11:17:44;;;;;;;12.07;8.48;;;;;;;21.39;52.20;98842.27;2068941;86;20945;-78
2021/10/05 11:20:42;;;;;;;10.60;8.43;;;;;;;21.40;52.71;98857.75;2065226;86;21088;-79
2021/10/05 11:23:42;;;;;;;615.92;72.82;;;;;;;21.50;52.21;98844.59;2068201;86;21000;-81
2021/10/05 11:26:43;;;;;;;16.25;8.93;;;;;;;21.51;52.34;98841.02;2029681;85;21052;-81
2021/10/05 11:29:43;;;;;;;93.00;13.93;;;;;;;21.52;51.71;98841.42;2027562;87;21032;-80
2021/10/05 11:32:44;;;;;;;15.53;8.68;;;;;;;21.47;52.81;98832.73;2020318;88;21344;-79
2021/10/05 11:35:44;;;;;;;13.25;8.25;;;;;;;21.53;52.17;98831.20;2024360;87;21401;-78
2021/10/05 11:38:47;;;;;;;14.20;8.13;;;;;;;21.58;52.45;98836.78;2014885;88;21317;-80
2021/10/05 11:41:50;;;;;;;14.98;8.08;;;;;;;21.66;52.64;98829.02;2024005;87;20981;-79
2021/10/05 11:44:50;;;;;;;12.90;8.55;;;;;;;21.70;52.40;98819.59;2024290;87;20980;-80
2021/10/05 11:47:50;;;;;;;42.48;10.48;;;;;;;21.63;52.06;98789.69;2024604;87;20985;-79
2021/10/05 11:50:51;;;;;;;16.57;9.08;;;;;;;21.56;52.13;98805.42;2024204;87;20949;-77
2021/10/05 11:53:52;;;;;;;14.00;7.90;;;;;;;21.59;52.69;98811.95;2024241;88;21004;-80
2021/10/05 11:56:52;;;;;;;11.75;8.55;;;;;;;21.73;52.53;98815.97;2026418;88;21419;-79
2021/10/05 11:59:54;;;;;;;14.35;8.78;;;;;;;21.78;52.91;98796.30;2026886;87;21083;-80
2021/10/05 12:02:55;;;;;;;9.30;7.75;;;;;;;21.80;52.76;98803.75;2026352;87;20945;-80
2021/10/05 12:05:56;;;;;;;20.27;8.90;;;;;;;21.82;52.26;98795.73;2027851;87;20972;-80
2021/10/05 12:08:56;;;;;;;15.30;8.53;;;;;;;21.86;52.30;98800.02;2027973;87;20968;-78
2021/10/05 12:11:58;;;;;;;11.88;8.63;;;;;;;21.89;52.06;98794.59;2025411;87;21009;-80
2021/10/05 12:15:00;;;;;;;11.68;8.50;;;;;;;21.94;52.13;98802.82;2025291;88;21080;-79
2021/10/05 12:18:00;;;;;;;11.55;8.18;;;;;;;22.11;52.70;98808.91;2026117;88;20976;-80
2021/10/05 12:21:01;;;;;;;39.95;10.93;;;;;;;22.27;51.82;98809.69;2027394;87;20937;-80
2021/10/05 12:24:02;;;;;;;16.07;9.63;;;;;;;22.22;50.71;98803.20;2021575;88;20957;-82
2021/10/05 12:27:02;;;;;;;13.10;8.60;;;;;;;22.20;50.60;98802.39;2069147;86;21367;-81
2021/10/05 12:30:03;;;;;;;9.75;8.28;;;;;;;22.19;50.71;98793.55;2070522;86;21051;-80
2021/10/05 12:33:05;;;;;;;12.23;8.60;;;;;;;22.23;51.60;98788.53;2070698;86;20983;-82
2021/10/05 12:36:05;;;;;;;11.48;8.53;;;;;;;22.25;51.18;98780.50;2064558;85;20979;-78
2021/10/05 12:39:06;;;;;;;12.50;9.15;;;;;;;22.21;50.66;98779.74;2064098;86;20985;-79
2021/10/05 12:42:06;;;;;;;12.13;8.83;;;;;;;22.27;51.42;98779.11;2064349;85;20981;-80
2021/10/05 12:45:07;;;;;;;16.42;9.38;;;;;;;22.34;51.38;98785.95;2064209;86;20940;-80
2021/10/05 12:48:07;;;;;;;10.53;8.28;;;;;;;22.36;51.31;98778.77;2063822;85;20925;-80
2021/10/05 12:51:08;;;;;;;17.15;9.13;;;;;;;22.38;51.17;98771.61;2064661;86;21445;-81
2021/10/05 12:54:09;;;;;;;18.55;9.35;;;;;;;22.41;51.29;98772.36;2064923;86;21004;-80
2021/10/05 12:57:12;;;;;;;19.00;11.10;;;;;;;22.42;50.83;98771.91;2064475;86;21228;-81
2021/10/05 13:00:11;;;;;;;15.98;9.73;;;;;;;22.43;50.06;98761.67;2064003;85;21056;-81
2021/10/05 13:03:12;;;;;;;17.30;9.78;;;;;;;22.50;51.19;98768.03;2064755;86;21373;-80
2021/10/05 13:06:13;;;;;;;13.28;9.90;;;;;;;22.53;50.59;98765.72;2024008;88;21007;-80
2021/10/05 13:09:14;;;;;;;21.27;9.00;;;;;;;22.54;50.05;98764.80;2023967;88;20955;-80
2021/10/05 13:12:14;;;;;;;14.33;9.78;;;;;;;22.60;50.57;98759.27;2064259;85;20976;-79
2021/10/05 13:15:15;;;;;;;19.37;10.43;;;;;;;22.64;50.09;98763.55;2064191;86;21032;-80
2021/10/05 13:18:15;;;;;;;21.55;10.28;;;;;;;22.73;54.47;98763.20;2063342;86;20973;-80
2021/10/05 13:21:16;;;;;;;30.72;10.28;;;;;;;23.02;51.20;98757.23;2063438;86;20917;-81
2021/10/05 13:24:16;;;;;;;13.58;10.40;;;;;;;23.16;51.41;98756.21;2063410;86;20948;-83
2021/10/05 13:27:17;;;;;;;14.68;9.38;;;;;;;23.36;50.90;98765.58;2066896;86;21052;-82
2021/10/05 13:30:19;;;;;;;17.32;10.15;;;;;;;23.36;49.62;98742.08;2065443;85;21007;-82
2021/10/05 13:33:20;;;;;;;19.25;9.95;;;;;;;23.24;48.80;98734.59;2065264;85;21000;-83
2021/10/05 13:36:20;;;;;;;19.80;9.80;;;;;;;23.26;49.47;98728.28;2067284;86;21012;-82
2021/10/05 13:39:22;;;;;;;18.00;10.00;;;;;;;23.25;49.03;98725.67;2069987;86;21016;-82
2021/10/05 13:42:23;;;;;;;13.00;9.55;;;;;;;23.15;49.03;98714.08;2068141;85;20968;-81
2021/10/05 13:45:23;;;;;;;11.80;9.95;;;;;;;23.09;49.69;98716.98;2024035;88;21027;-83
2021/10/05 13:48:24;;;;;;;17.98;10.23;;;;;;;23.13;49.62;98725.25;2024857;88;21160;-82
2021/10/05 13:51:24;;;;;;;16.67;9.68;;;;;;;23.11;49.16;98718.26;2013361;88;21052;-79
2021/10/05 13:54:25;;;;;;;15.05;10.03;;;;;;;23.02;48.18;98714.17;2062671;85;20988;-81
2021/10/05 13:57:25;;;;;;;10.38;9.28;;;;;;;22.87;48.30;98688.17;2057318;86;21497;-81
2021/10/05 14:00:26;;;;;;;11.80;9.78;;;;;;;22.76;48.95;98700.55;2056290;86;21060;-79
2021/10/05 14:03:26;;;;;;;15.60;9.83;;;;;;;22.70;49.50;98711.89;2056212;86;20941;-80
2021/10/05 14:06:27;;;;;;;13.28;8.85;;;;;;;22.65;49.82;98712.08;2055946;86;20965;-79
2021/10/05 14:09:27;;;;;;;18.02;10.23;;;;;;;22.62;49.92;98698.89;2056075;86;20957;-79
2021/10/05 14:12:28;;;;;;;17.30;10.05;;;;;;;22.61;50.04;98701.16;2056663;86;21356;-83