Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:11;;;;;;;5.75;3.63;;;;;;;;;;10351074;28;20440;-75
2022/05/25 00:06:14;;;;;;;5.85;3.50;;;;;;;;;;10364243;28;20025;-75
2022/05/25 00:11:17;;;;;;;5.72;3.42;;;;;;;;;;10337985;28;20057;-76
2022/05/25 00:16:21;;;;;;;4.97;2.70;;;;;;;;;;10362798;28;21900;-76
2022/05/25 00:21:24;;;;;;;6.53;2.63;;;;;;;;;;10361632;28;20386;-75
2022/05/25 00:26:27;;;;;;;7.03;3.25;;;;;;;;;;10345241;28;20088;-76
2022/05/25 00:31:31;;;;;;;6.33;3.00;;;;;;;;;;10363701;28;20062;-75
2022/05/25 00:36:34;;;;;;;6.15;3.25;;;;;;;;;;10355510;28;20052;-74
2022/05/25 00:41:37;;;;;;;6.97;3.58;;;;;;;;;;10339828;28;20120;-76
2022/05/25 00:46:41;;;;;;;7.05;3.70;;;;;;;;;;10361340;28;20072;-74
2022/05/25 00:51:47;;;;;;;5.05;2.78;;;;;;;;;;10348062;28;20085;-75
2022/05/25 00:56:51;;;;;;;5.30;2.45;;;;;;;;;;10362488;28;20129;-74
2022/05/25 01:01:55;;;;;;;10.27;3.92;;;;;;;;;;10355971;28;20048;-76
2022/05/25 01:07:04;;;;;;;6.57;3.40;;;;;;;;;;10337395;28;20088;-77
2022/05/25 01:12:12;;;;;;;5.65;3.00;;;;;;;;;;10365964;28;20698;-76
2022/05/25 01:17:21;;;;;;;;;;;;;;;;;;10361909;28;20065;-74
2022/05/25 01:22:36;;;;;;;4.05;2.85;;;;;;;;;;10355241;28;20354;-76
2022/05/25 01:27:42;;;;;;;4.20;2.80;;;;;;;;;;10354840;28;20045;-75
2022/05/25 01:32:56;;;;;;;3.65;2.25;;;;;;;;;;10360285;28;20121;-75
2022/05/25 01:38:03;;;;;;;2.45;1.80;;;;;;;;;;10335557;28;20141;-76
2022/05/25 01:43:11;;;;;;;4.43;2.20;;;;;;;;;;10360194;28;20541;-76
2022/05/25 01:48:17;;;;;;;2.83;1.80;;;;;;;;;;10351529;28;20081;-75
2022/05/25 01:53:22;;;;;;;2.65;1.70;;;;;;;;;;10353533;28;20076;-75
2022/05/25 01:58:26;;;;;;;2.55;1.73;;;;;;;;;;10355117;28;20426;-76
2022/05/25 02:09:00;;;;;;;3.10;1.80;;;;;;;;;;10366373;28;20077;-76
2022/05/25 02:14:08;;;;;;;4.72;1.80;;;;;;;;;;10369339;28;20133;-75
2022/05/25 02:19:15;;;;;;;3.60;2.00;;;;;;;;;;10366984;28;20112;-75
2022/05/25 02:24:23;;;;;;;3.47;2.17;;;;;;;;;;10354615;28;20054;-75
2022/05/25 02:29:27;;;;;;;4.28;2.60;;;;;;;;;;10349739;28;20121;-73
2022/05/25 02:34:32;;;;;;;4.78;2.47;;;;;;;;;;10367925;28;20068;-75
2022/05/25 02:39:35;;;;;;;5.13;2.35;;;;;;;;;;10355124;28;20463;-74
2022/05/25 02:44:38;;;;;;;5.30;3.03;;;;;;;;;;10371330;28;20038;-72
2022/05/25 02:49:42;;;;;;;5.67;3.17;;;;;;;;;;10343141;28;20111;-74
2022/05/25 02:54:46;;;;;;;5.32;2.92;;;;;;;;;;10346909;28;20046;-75
2022/05/25 02:59:49;;;;;;;6.37;3.00;;;;;;;;;;10352120;28;20050;-74
2022/05/25 03:04:55;;;;;;;5.30;3.15;;;;;;;;;;10375520;28;20037;-75
2022/05/25 03:09:58;;;;;;;7.47;3.55;;;;;;;;;;10371342;28;20038;-73
2022/05/25 03:15:00;;;;;;;6.50;3.67;;;;;;;;;;10346671;28;20065;-75
2022/05/25 03:20:05;;;;;;;7.10;3.97;;;;;;;;;;10363179;28;20090;-76
2022/05/25 03:25:08;;;;;;;7.60;3.70;;;;;;;;;;10366611;28;20397;-75
2022/05/25 03:30:14;;;;;;;7.55;3.83;;;;;;;;;;10360082;28;20477;-76
2022/05/25 03:35:18;;;;;;;7.97;4.18;;;;;;;;;;10359568;28;20034;-74
2022/05/25 03:40:22;;;;;;;7.22;3.42;;;;;;;;;;10357551;28;20049;-74
2022/05/25 03:45:26;;;;;;;7.32;4.30;;;;;;;;;;10345197;28;20411;-75
2022/05/25 03:50:30;;;;;;;7.50;4.35;;;;;;;;;;10360065;28;20664;-75
2022/05/25 03:55:33;;;;;;;10.60;4.80;;;;;;;;;;10365197;28;20037;-72
2022/05/25 04:00:38;;;;;;;7.93;4.57;;;;;;;;;;10360820;28;20121;-76
2022/05/25 04:05:43;;;;;;;7.95;4.38;;;;;;;;;;10361588;28;20036;-75
2022/05/25 04:10:46;;;;;;;11.88;5.00;;;;;;;;;;10343368;28;20140;-75
2022/05/25 04:15:49;;;;;;;9.48;5.05;;;;;;;;;;10363506;28;20210;-76
2022/05/25 04:20:54;;;;;;;8.43;4.72;;;;;;;;;;10362684;28;20076;-76
2022/05/25 04:25:57;;;;;;;8.75;4.93;;;;;;;;;;10364390;28;20103;-76
2022/05/25 04:30:59;;;;;;;9.37;5.13;;;;;;;;;;10356213;28;20042;-76
2022/05/25 04:36:04;;;;;;;8.67;5.07;;;;;;;;;;10366494;28;20123;-76
2022/05/25 04:41:07;;;;;;;9.80;5.28;;;;;;;;;;10344985;28;20902;-74
2022/05/25 04:46:11;;;;;;;10.90;5.87;;;;;;;;;;10346029;28;20105;-75
2022/05/25 04:51:14;;;;;;;;;;;;;;;;;;10355771;28;20034;-75
2022/05/25 05:01:39;;;;;;;10.60;5.53;;;;;;;;;;10355949;28;20076;-75
2022/05/25 05:06:44;;;;;;;10.83;5.47;;;;;;;;;;10360617;28;20088;-76
2022/05/25 05:11:48;;;;;;;12.10;6.45;;;;;;;;;;10339315;28;20038;-74
2022/05/25 05:16:54;;;;;;;13.88;6.40;;;;;;;;;;10362590;28;20090;-76
2022/05/25 05:21:58;;;;;;;12.52;6.40;;;;;;;;;;10351995;28;20045;-76
2022/05/25 05:27:02;;;;;;;11.30;6.00;;;;;;;;;;10354364;28;20419;-76
2022/05/25 05:32:05;;;;;;;14.05;6.75;;;;;;;;;;10354090;28;20115;-75
2022/05/25 05:37:11;;;;;;;10.60;6.13;;;;;;;;;;10356173;28;20108;-75
2022/05/25 05:42:20;;;;;;;14.45;6.82;;;;;;;;;;10336560;28;20089;-75
2022/05/25 05:47:24;;;;;;;15.75;6.70;;;;;;;;;;10353850;28;20214;-76
2022/05/25 05:52:27;;;;;;;13.00;6.30;;;;;;;;;;10337776;28;20089;-76
2022/05/25 05:57:33;;;;;;;14.05;7.45;;;;;;;;;;10344236;28;20038;-76
2022/05/25 06:02:35;;;;;;;13.98;7.15;;;;;;;;;;10362581;28;20478;-76
2022/05/25 06:07:39;;;;;;;12.48;6.90;;;;;;;;;;10338647;28;20057;-76
2022/05/25 06:12:44;;;;;;;12.63;6.53;;;;;;;;;;10355418;28;20042;-76
2022/05/25 06:23:08;;;;;;;12.48;6.68;;;;;;;;;;10335480;28;20037;-74
2022/05/25 06:28:11;;;;;;;;;;;;;;;;;;10355567;28;20046;-74
2022/05/25 06:33:16;;;;;;;10.98;5.95;;;;;;;;;;10334204;28;19929;-76
2022/05/25 06:38:19;;;;;;;10.40;5.72;;;;;;;;;;10325508;28;20070;-75
2022/05/25 06:43:22;;;;;;;10.57;6.10;;;;;;;;;;10347857;28;20137;-76
2022/05/25 06:48:26;;;;;;;7.45;4.90;;;;;;;;;;10328470;28;20026;-74
2022/05/25 06:53:29;;;;;;;11.20;4.57;;;;;;;;;;10338756;28;20041;-76
2022/05/25 06:58:32;;;;;;;9.77;5.00;;;;;;;;;;10345532;28;20041;-76
2022/05/25 07:03:38;;;;;;;8.97;4.90;;;;;;;;;;10340466;28;20293;-77
2022/05/25 07:08:41;;;;;;;9.13;4.10;;;;;;;;;;10339779;28;20125;-75
2022/05/25 07:13:44;;;;;;;8.98;3.92;;;;;;;;;;10359895;28;20037;-77
2022/05/25 07:18:49;;;;;;;5.25;3.13;;;;;;;;;;10359912;28;20042;-77
2022/05/25 07:23:52;;;;;;;2.90;2.08;;;;;;;;;;10338448;28;20050;-76
2022/05/25 07:28:56;;;;;;;3.38;1.98;;;;;;;;;;10336793;28;20056;-76
2022/05/25 07:34:03;;;;;;;3.00;1.30;;;;;;;;;;10343998;28;20185;-76
2022/05/25 07:39:08;;;;;;;1.88;1.30;;;;;;;;;;10353611;28;20034;-76
2022/05/25 07:44:13;;;;;;;2.35;1.45;;;;;;;;;;10362147;28;20037;-77
2022/05/25 07:49:18;;;;;;;2.92;1.52;;;;;;;;;;10364237;28;20112;-76
2022/05/25 07:54:21;;;;;;;3.08;1.80;;;;;;;;;;10339394;28;20129;-77
2022/05/25 07:59:23;;;;;;;4.97;1.80;;;;;;;;;;10342900;28;20053;-76
2022/05/25 08:09:51;;;;;;;2.92;1.77;;;;;;;;;;10358122;28;20061;-75
2022/05/25 08:14:54;;;;;;;3.05;1.80;;;;;;;;;;10359731;28;20406;-76
2022/05/25 08:19:59;;;;;;;3.30;1.70;;;;;;;;;;10359100;28;20057;-75
2022/05/25 08:25:01;;;;;;;4.93;1.52;;;;;;;;;;10360609;28;20038;-76
2022/05/25 08:30:05;;;;;;;2.95;1.40;;;;;;;;;;10357617;28;20387;-75
2022/05/25 08:35:10;;;;;;;4.07;1.80;;;;;;;;;;10341444;28;20038;-75
2022/05/25 08:40:18;;;;;;;3.00;1.65;;;;;;;;;;10342333;28;20066;-75
2022/05/25 08:45:24;;;;;;;5.05;1.50;;;;;;;;;;10357904;28;20060;-76
2022/05/25 08:50:31;;;;;;;3.92;1.90;;;;;;;;;;10360957;28;20049;-75
2022/05/25 08:55:43;;;;;;;2.95;1.90;;;;;;;;;;10356236;28;20427;-75
2022/05/25 09:00:48;;;;;;;2.92;1.50;;;;;;;;;;10352726;28;20093;-76
2022/05/25 09:05:55;;;;;;;2.50;1.25;;;;;;;;;;10359010;28;20529;-76
2022/05/25 09:10:59;;;;;;;2.92;1.55;;;;;;;;;;10334399;28;20069;-76
2022/05/25 09:16:18;;;;;;;2.58;1.17;;;;;;;;;;10356297;28;20516;-75
2022/05/25 09:21:25;;;;;;;1.65;1.20;;;;;;;;;;10334351;28;20038;-73
2022/05/25 09:26:27;;;;;;;3.58;1.52;;;;;;;;;;10336714;28;20065;-74
2022/05/25 09:31:38;;;;;;;2.40;1.30;;;;;;;;;;10356941;28;20046;-72
2022/05/25 09:36:45;;;;;;;3.50;1.30;;;;;;;;;;10337148;28;20060;-74
2022/05/25 09:41:48;;;;;;;2.17;1.30;;;;;;;;;;10341425;28;20065;-75
2022/05/25 09:46:52;;;;;;;3.65;1.30;;;;;;;;;;10358613;28;20176;-74
2022/05/25 09:51:58;;;;;;;3.38;1.40;;;;;;;;;;10352296;28;20124;-75
2022/05/25 09:57:05;;;;;;;1.38;1.10;;;;;;;;;;10356302;28;20045;-76
2022/05/25 10:02:20;;;;;;;1.30;1.10;;;;;;;;;;10351344;28;20553;-75
2022/05/25 10:07:32;;;;;;;2.90;1.40;;;;;;;;;;10351882;28;20033;-76
2022/05/25 10:12:42;;;;;;;1.67;1.30;;;;;;;;;;10351094;28;20125;-77
2022/05/25 10:17:46;;;;;;;1.15;1.05;;;;;;;;;;10351872;28;20030;-76
2022/05/25 10:22:52;;;;;;;1.77;0.95;;;;;;;;;;10336282;28;20053;-77
2022/05/25 10:27:56;;;;;;;0.82;0.80;;;;;;;;;;10342316;28;20121;-75
2022/05/25 10:38:27;;;;;;;2.33;1.02;;;;;;;;;;10361556;28;20494;-77
2022/05/25 10:43:31;;;;;;;2.85;1.10;;;;;;;;;;10362760;28;20045;-77
2022/05/25 10:48:41;;;;;;;1.92;1.27;;;;;;;;;;10357802;28;20080;-76
2022/05/25 10:54:44;;;;;;;1.80;0.80;;;;;;;;;;10364093;28;20053;-75
2022/05/25 10:59:16;;;;;;;2.47;1.50;;;;;;;;;;10362086;28;20088;-77
2022/05/25 11:04:25;;;;;;;1.15;0.93;;;;;;;;;;10369217;28;20038;-77
2022/05/25 11:09:35;;;;;;;2.70;1.00;;;;;;;;;;10351177;28;20828;-79
2022/05/25 11:14:46;;;;;;;1.63;0.90;;;;;;;;;;10366574;28;20168;-78
2022/05/25 11:20:04;;;;;;;1.57;0.97;;;;;;;;;;10355314;28;20038;-79
2022/05/25 11:25:25;;;;;;;3.15;1.55;;;;;;;;;;10375828;28;20046;-78
2022/05/25 11:30:31;;;;;;;1.07;0.70;;;;;;;;;;10344071;28;20037;-79
2022/05/25 11:35:44;;;;;;;1.75;1.00;;;;;;;;;;10365396;28;20041;-79
2022/05/25 11:40:55;;;;;;;1.45;0.88;;;;;;;;;;10351814;28;20043;-77
2022/05/25 11:46:00;;;;;;;0.90;0.80;;;;;;;;;;10356017;28;20142;-77
2022/05/25 11:51:24;;;;;;;1.45;0.90;;;;;;;;;;10366787;28;20037;-80
2022/05/25 11:56:36;;;;;;;1.92;0.90;;;;;;;;;;10365076;28;20514;-79
2022/05/25 12:01:44;;;;;;;1.77;0.90;;;;;;;;;;10350955;28;20046;-78
2022/05/25 12:07:00;;;;;;;1.05;0.73;;;;;;;;;;10344100;28;20038;-79
2022/05/25 12:12:10;;;;;;;1.50;0.98;;;;;;;;;;10376171;28;20141;-77
2022/05/25 12:17:16;;;;;;;1.17;0.80;;;;;;;;;;10355592;28;20328;-79
2022/05/25 12:22:30;;;;;;;1.70;0.85;;;;;;;;;;10361124;28;20042;-77
2022/05/25 12:27:40;;;;;;;2.17;1.00;;;;;;;;;;10369129;28;20265;-76
2022/05/25 12:32:44;;;;;;;1.63;1.10;;;;;;;;;;10359704;28;20029;-73
2022/05/25 12:37:48;;;;;;;4.05;2.00;;;;;;;;;;10342100;28;20295;-72
2022/05/25 12:42:53;;;;;;;6.35;3.13;;;;;;;;;;10357831;28;20776;-73
2022/05/25 12:53:21;;;;;;;1.73;1.10;;;;;;;;;;10337089;28;20049;-73
2022/05/25 12:58:34;;;;;;;7.30;2.53;;;;;;;;;;10340610;28;20042;-72
2022/05/25 13:03:42;;;;;;;2.55;1.25;;;;;;;;;;10333937;28;20427;-74
2022/05/25 13:09:09;;;;;;;1.83;1.20;;;;;;;;;;10353978;28;20039;-74
2022/05/25 13:14:31;;;;;;;2.75;1.17;;;;;;;;;;10355714;28;20095;-74
2022/05/25 13:19:43;;;;;;;1.58;1.10;;;;;;;;;;10353534;28;20056;-72
2022/05/25 13:25:02;;;;;;;2.22;0.90;;;;;;;;;;10347787;28;20052;-72
2022/05/25 13:30:17;;;;;;;1.08;0.95;;;;;;;;;;10347978;28;20124;-71
2022/05/25 13:35:39;;;;;;;2.10;1.00;;;;;;;;;;10341925;28;20529;-73
2022/05/25 13:40:44;;;;;;;3.40;1.65;;;;;;;;;;10336225;28;20045;-73
2022/05/25 13:45:48;;;;;;;1.30;1.20;;;;;;;;;;10335587;28;20062;-74
2022/05/25 13:50:54;;;;;;;2.42;1.00;;;;;;;;;;10345212;28;20071;-73
2022/05/25 13:56:02;;;;;;;2.35;1.02;;;;;;;;;;10336525;28;20131;-74
2022/05/25 14:01:07;;;;;;;1.10;1.00;;;;;;;;;;10354594;28;20132;-72
2022/05/25 14:06:13;;;;;;;1.08;0.98;;;;;;;;;;10359649;28;20029;-73
2022/05/25 14:11:18;;;;;;;1.10;1.00;;;;;;;;;;10339551;28;20331;-77
2022/05/25 14:16:22;;;;;;;2.20;1.35;;;;;;;;;;10351461;28;20124;-72
2022/05/25 14:21:34;;;;;;;5.38;1.23;;;;;;;;;;10353080;28;20458;-72
2022/05/25 14:26:39;;;;;;;0.90;0.77;;;;;;;;;;10360578;28;20132;-71
2022/05/25 14:31:43;;;;;;;1.40;1.00;;;;;;;;;;10356616;28;20054;-73
2022/05/25 14:36:47;;;;;;;0.80;0.80;;;;;;;;;;10339912;28;20074;-72
2022/05/25 14:41:53;;;;;;;1.40;1.00;;;;;;;;;;10340771;28;20148;-71
2022/05/25 14:46:55;;;;;;;1.00;0.90;;;;;;;;;;10332101;28;20116;-73
2022/05/25 14:51:58;;;;;;;4.93;2.22;;;;;;;;;;10355713;28;20042;-72
2022/05/25 14:57:03;;;;;;;1.00;0.90;;;;;;;;;;10331243;28;20157;-70
2022/05/25 15:02:08;;;;;;;0.50;0.50;;;;;;;;;;10347830;28;20121;-73
2022/05/25 15:07:21;;;;;;;0.68;0.55;;;;;;;;;;10343318;28;20494;-73
2022/05/25 15:12:30;;;;;;;2.17;1.40;;;;;;;;;;10356338;28;20051;-73
2022/05/25 15:23:00;;;;;;;0.80;0.80;;;;;;;;;;10347699;28;20042;-73
2022/05/25 15:28:27;;;;;;;3.92;1.17;;;;;;;;;;10360333;28;20089;-73
2022/05/25 15:33:31;;;;;;;1.85;1.05;;;;;;;;;;10368039;28;20104;-70
2022/05/25 15:38:34;;;;;;;2.58;1.30;;;;;;;;;;10362432;28;20034;-72
2022/05/25 15:43:39;;;;;;;1.38;0.90;;;;;;;;;;10363169;28;20296;-71
2022/05/25 15:48:43;;;;;;;3.75;2.05;;;;;;;;;;10359730;28;20042;-72
2022/05/25 15:53:46;;;;;;;2.05;0.90;;;;;;;;;;10345282;28;20443;-71
2022/05/25 15:58:50;;;;;;;0.82;0.82;;;;;;;;;;10361210;28;20136;-73
2022/05/25 16:03:54;;;;;;;2.72;1.00;;;;;;;;;;10363911;28;20399;-74
2022/05/25 16:09:14;;;;;;;0.43;0.43;;;;;;;;;;10344041;28;21330;-72
2022/05/25 16:14:19;;;;;;;0.95;0.75;;;;;;;;;;10344426;28;20109;-72
2022/05/25 16:19:23;;;;;;;1.25;0.85;;;;;;;;;;10362919;28;20097;-70
2022/05/25 16:24:26;;;;;;;;;;;;;;;;;;10334782;28;20294;-71
2022/05/25 16:29:31;;;;;;;1.85;1.15;;;;;;;;;;10340061;28;20413;-71
2022/05/25 16:34:33;;;;;;;7.15;3.85;;;;;;;;;;10353982;28;20054;-71
2022/05/25 16:39:37;;;;;;;2.47;1.00;;;;;;;;;;10337880;28;20045;-72
2022/05/25 16:44:43;;;;;;;6.90;1.23;;;;;;;;;;10358459;28;20128;-71
2022/05/25 16:49:46;;;;;;;1.00;0.90;;;;;;;;;;10336890;28;20290;-73
2022/05/25 16:54:49;;;;;;;;;;;;;;;;;;10358356;28;20170;-72
2022/05/25 16:59:53;;;;;;;1.20;0.80;;;;;;;;;;10358213;28;19921;-71
2022/05/25 17:04:57;;;;;;;3.55;1.92;;;;;;;;;;10328129;28;20502;-80
2022/05/25 17:10:00;;;;;;;1.00;0.88;;;;;;;;;;10340956;28;20042;-79
2022/05/25 17:15:05;;;;;;;1.38;1.05;;;;;;;;;;10355668;28;20046;-78
2022/05/25 17:25:29;;;;;;;3.45;1.35;;;;;;;;;;10341560;28;20069;-79
2022/05/25 17:30:35;;;;;;;1.55;1.10;;;;;;;;;;10357003;28;20042;-76
2022/05/25 17:46:12;;;;;;;10.13;3.42;;;;;;;;;;10314022;28;20525;-76
2022/05/25 17:51:15;;;;;;;2.83;1.40;;;;;;;;;;10353470;28;20040;-78
2022/05/25 17:56:18;;;;;;;3.33;0.90;;;;;;;;;;10353214;28;20370;-76
2022/05/25 18:01:22;;;;;;;1.77;0.93;;;;;;;;;;10336268;28;20094;-80
2022/05/25 18:06:25;;;;;;;1.73;1.23;;;;;;;;;;10338739;28;20478;-78
2022/05/25 18:11:28;;;;;;;2.83;1.63;;;;;;;;;;10341519;28;20034;-78
2022/05/25 18:16:34;;;;;;;2.15;1.13;;;;;;;;;;10340968;28;20530;-78
2022/05/25 18:21:38;;;;;;;4.22;1.95;;;;;;;;;;10358745;28;20049;-78
2022/05/25 18:26:41;;;;;;;3.33;1.88;;;;;;;;;;10363099;28;20042;-77
2022/05/25 18:31:46;;;;;;;8.43;4.10;;;;;;;;;;10353570;28;20174;-78
2022/05/25 18:36:49;;;;;;;5.43;1.15;;;;;;;;;;10356580;28;20045;-79
2022/05/25 18:41:52;;;;;;;2.60;1.33;;;;;;;;;;10355476;28;20470;-78
2022/05/25 18:46:59;;;;;;;2.88;1.73;;;;;;;;;;10356242;28;20045;-78
2022/05/25 18:52:01;;;;;;;3.17;1.80;;;;;;;;;;10360079;28;20027;-79
2022/05/25 18:57:05;;;;;;;;;;;;;;;;;;10362988;28;20050;-77
2022/05/25 19:02:11;;;;;;;5.85;2.60;;;;;;;;;;10368585;28;19925;-77
2022/05/25 19:07:14;;;;;;;2.70;1.75;;;;;;;;;;10361506;28;20357;-75
2022/05/25 19:12:16;;;;;;;5.13;2.33;;;;;;;;;;10361033;28;20145;-75
2022/05/25 19:17:20;;;;;;;1.13;0.93;;;;;;;;;;10343633;28;20065;-77
2022/05/25 19:22:24;;;;;;;4.68;2.25;;;;;;;;;;10341383;28;20046;-77
2022/05/25 19:27:28;;;;;;;7.50;3.13;;;;;;;;;;10340045;28;20044;-77
2022/05/25 19:32:32;;;;;;;9.40;4.40;;;;;;;;;;10359844;28;20124;-78
2022/05/25 19:37:35;;;;;;;6.38;3.28;;;;;;;;;;10364947;28;20959;-78
2022/05/25 19:42:39;;;;;;;6.97;3.20;;;;;;;;;;10343363;28;20089;-75
2022/05/25 19:47:44;;;;;;;6.22;3.33;;;;;;;;;;10359076;28;20093;-76
2022/05/25 19:52:47;;;;;;;8.32;3.33;;;;;;;;;;10341888;28;20117;-76
2022/05/25 19:57:50;;;;;;;7.20;3.95;;;;;;;;;;10343043;28;20121;-76
2022/05/25 20:02:59;;;;;;;9.15;3.28;;;;;;;;;;10341740;28;20133;-77
2022/05/25 20:08:03;;;;;;;5.60;2.35;;;;;;;;;;10364649;28;20459;-77
2022/05/25 20:13:08;;;;;;;4.97;2.42;;;;;;;;;;10348945;28;20034;-77
2022/05/25 20:18:14;;;;;;;2.58;2.22;;;;;;;;;;10345262;28;20080;-75
2022/05/25 20:23:23;;;;;;;3.47;2.03;;;;;;;;;;10363149;28;20048;-78
2022/05/25 20:28:26;;;;;;;5.27;2.53;;;;;;;;;;10360757;28;20446;-78
2022/05/25 20:33:30;;;;;;;5.22;2.35;;;;;;;;;;10353777;28;20034;-77
2022/05/25 20:38:34;;;;;;;2.85;1.02;;;;;;;;;;10366817;28;20097;-77
2022/05/25 20:43:37;;;;;;;;;;;;;;;;;;10348892;28;20050;-76
2022/05/25 20:48:41;;;;;;;6.63;3.00;;;;;;;;;;10350132;28;19926;-78
2022/05/25 20:53:45;;;;;;;5.38;2.55;;;;;;;;;;10354804;28;20073;-76
2022/05/25 20:58:48;;;;;;;7.18;2.80;;;;;;;;;;10346626;28;20489;-79
2022/05/25 21:03:52;;;;;;;5.75;1.50;;;;;;;;;;10352047;28;20475;-75
2022/05/25 21:08:55;;;;;;;1.98;1.08;;;;;;;;;;10350512;28;20069;-75
2022/05/25 21:13:57;;;;;;;3.05;1.52;;;;;;;;;;10337431;28;20112;-76
2022/05/25 21:19:03;;;;;;;3.63;1.77;;;;;;;;;;10359313;28;20121;-74
2022/05/25 21:24:06;;;;;;;2.67;1.50;;;;;;;;;;10362853;28;20038;-76
2022/05/25 21:29:08;;;;;;;1.93;0.97;;;;;;;;;;10361027;28;20072;-76
2022/05/25 21:34:13;;;;;;;0.50;0.50;;;;;;;;;;10365876;28;20367;-76
2022/05/25 21:39:15;;;;;;;3.03;1.85;;;;;;;;;;10349721;28;20101;-75
2022/05/25 21:44:18;;;;;;;3.03;1.52;;;;;;;;;;10365655;28;20066;-75
2022/05/25 21:54:42;;;;;;;1.23;0.88;;;;;;;;;;10339066;28;20065;-77
2022/05/25 21:59:45;;;;;;;2.25;1.08;;;;;;;;;;10363055;28;20064;-74
2022/05/25 22:04:50;;;;;;;1.05;0.98;;;;;;;;;;10352221;28;20101;-75
2022/05/25 22:09:53;;;;;;;3.15;1.73;;;;;;;;;;10353719;28;20037;-75
2022/05/25 22:14:56;;;;;;;4.43;2.00;;;;;;;;;;10341952;28;20375;-75
2022/05/25 22:20:00;;;;;;;5.05;1.90;;;;;;;;;;10339597;28;20092;-76
2022/05/25 22:25:03;;;;;;;2.88;1.10;;;;;;;;;;10361873;28;20057;-74
2022/05/25 22:30:07;;;;;;;2.25;1.50;;;;;;;;;;10364269;28;20084;-75
2022/05/25 22:35:12;;;;;;;4.32;1.70;;;;;;;;;;10357271;28;20050;-76
2022/05/25 22:40:15;;;;;;;3.97;1.90;;;;;;;;;;10368440;28;20025;-75
2022/05/25 22:45:19;;;;;;;1.33;0.85;;;;;;;;;;10357826;28;20048;-76
2022/05/25 22:50:24;;;;;;;4.72;1.67;;;;;;;;;;10366193;28;20040;-77
2022/05/25 22:55:27;;;;;;;2.45;1.75;;;;;;;;;;10344343;28;20509;-75
2022/05/25 23:00:30;;;;;;;2.07;1.17;;;;;;;;;;10350872;28;20528;-76
2022/05/25 23:05:35;;;;;;;3.55;1.83;;;;;;;;;;10369533;28;20041;-74
2022/05/25 23:10:38;;;;;;;3.28;1.35;;;;;;;;;;10345638;28;20030;-76
2022/05/25 23:15:41;;;;;;;2.67;1.67;;;;;;;;;;10362309;28;20101;-75
2022/05/25 23:20:46;;;;;;;1.67;1.20;;;;;;;;;;10346943;28;20040;-76
2022/05/25 23:25:49;;;;;;;2.15;1.25;;;;;;;;;;10367264;28;20034;-75
2022/05/25 23:30:58;;;;;;;1.70;1.00;;;;;;;;;;10365030;28;20373;-76
2022/05/25 23:36:08;;;;;;;1.35;1.00;;;;;;;;;;10365905;28;20125;-75
2022/05/25 23:46:33;;;;;;;2.50;1.20;;;;;;;;;;10339896;28;20073;-75
2022/05/25 23:51:40;;;;;;;1.70;1.27;;;;;;;;;;10360957;28;20049;-74
2022/05/25 23:56:43;;;;;;;1.45;1.10;;;;;;;;;;10361788;28;20042;-76
