Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:02;;;;;;;0.83;0.50;;;15.40;99.90;;;;;;5074431;28;20442;-76
2022/10/18 00:03:29;;;;;;;0.57;0.33;;;15.40;99.90;;;;;;5074301;28;20447;-76
2022/10/18 00:05:56;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5074005;28;20466;-77
2022/10/18 00:08:25;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5074466;28;20515;-77
2022/10/18 00:10:52;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5074249;28;20444;-73
2022/10/18 00:13:20;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5074292;28;20438;-76
2022/10/18 00:15:51;;;;;;;0.50;0.33;;;15.40;99.90;;;;;;5073595;28;20857;-76
2022/10/18 00:18:18;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5074048;28;20575;-77
2022/10/18 00:20:45;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5073398;28;20436;-77
2022/10/18 00:23:12;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5073874;28;20523;-76
2022/10/18 00:25:40;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073414;28;20875;-76
2022/10/18 00:28:07;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5074163;28;20519;-76
2022/10/18 00:30:34;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073765;28;20445;-76
2022/10/18 00:33:00;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073886;28;20440;-77
2022/10/18 00:35:27;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5073629;28;20464;-77
2022/10/18 00:37:54;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073261;28;21203;-76
2022/10/18 00:40:21;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073746;28;20494;-77
2022/10/18 00:42:49;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5073455;28;20523;-77
2022/10/18 00:45:20;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073096;28;20459;-77
2022/10/18 00:47:53;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5073287;28;20902;-74
2022/10/18 00:50:21;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073381;28;20519;-77
2022/10/18 00:52:52;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073384;28;20439;-77
2022/10/18 00:55:19;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072842;28;20799;-77
2022/10/18 00:57:48;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073473;28;20429;-77
2022/10/18 01:00:17;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073491;28;20558;-76
2022/10/18 01:02:45;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073588;28;20444;-76
2022/10/18 01:05:13;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072663;28;20460;-77
2022/10/18 01:08:06;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5073381;28;20825;-77
2022/10/18 01:10:42;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5064115;28;20451;-77
2022/10/18 01:13:34;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073042;28;20432;-77
2022/10/18 01:16:12;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072495;28;20468;-76
2022/10/18 01:18:46;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073016;28;20845;-76
2022/10/18 01:21:22;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072051;28;20443;-77
2022/10/18 01:24:30;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072531;28;20454;-76
2022/10/18 01:27:27;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073398;28;20519;-76
2022/10/18 01:30:16;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5055342;28;20440;-76
2022/10/18 01:32:47;;;;;;;0.97;0.97;;;15.70;99.90;;;;;;5073046;28;20823;-76
2022/10/18 01:35:18;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5071895;28;20460;-76
2022/10/18 01:37:48;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072597;28;20523;-75
2022/10/18 01:40:19;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072462;28;20466;-76
2022/10/18 01:42:48;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5072692;28;20455;-77
2022/10/18 01:45:18;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072279;28;20470;-77
2022/10/18 01:47:47;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5072384;28;20440;-76
2022/10/18 01:50:14;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072361;28;20531;-75
2022/10/18 01:52:48;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5072307;28;20466;-76
2022/10/18 01:55:15;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5072025;28;20472;-76
2022/10/18 01:57:49;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072511;28;20442;-76
2022/10/18 02:00:22;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5070847;28;20985;-77
2022/10/18 02:02:52;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5071684;28;20476;-77
2022/10/18 02:05:29;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5071440;28;20467;-77
2022/10/18 02:08:01;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072216;28;20797;-77
2022/10/18 02:10:32;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072145;28;20495;-75
2022/10/18 02:13:00;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071734;28;20928;-76
2022/10/18 02:15:33;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071088;28;20464;-77
2022/10/18 02:18:01;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5071804;28;20519;-77
2022/10/18 02:20:31;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071298;28;20476;-76
2022/10/18 02:23:00;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071580;28;20433;-76
2022/10/18 02:25:30;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071401;28;20997;-76
2022/10/18 02:27:58;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071493;28;20823;-76
2022/10/18 02:30:33;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071261;28;20919;-77
2022/10/18 02:33:05;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071882;28;20937;-76
2022/10/18 02:35:36;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5070875;28;20460;-77
2022/10/18 02:38:05;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071597;28;20444;-77
2022/10/18 02:40:32;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071135;28;20470;-77
2022/10/18 02:42:59;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071544;28;20446;-76
2022/10/18 02:45:26;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071228;28;20890;-76
2022/10/18 02:47:55;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071521;28;20530;-77
2022/10/18 02:50:22;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5071133;28;20551;-77
2022/10/18 02:52:48;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5071508;28;20440;-77
2022/10/18 02:55:15;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071119;28;20900;-77
2022/10/18 02:57:42;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071397;28;20467;-77
2022/10/18 03:00:10;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5070812;28;20471;-77
2022/10/18 03:02:37;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071203;28;20978;-76
2022/10/18 03:05:05;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5070884;28;20452;-76
2022/10/18 03:07:32;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071224;28;20431;-76
2022/10/18 03:09:59;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071417;28;20443;-75
2022/10/18 03:12:26;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073831;28;20530;-77
2022/10/18 03:14:53;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074647;28;20558;-77
2022/10/18 03:17:19;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5075019;28;20444;-75
2022/10/18 03:19:46;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5075163;28;20483;-77
2022/10/18 03:22:14;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5075309;28;20439;-78
2022/10/18 03:24:41;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5075633;28;20550;-79
2022/10/18 03:27:08;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5075506;28;20519;-75
2022/10/18 03:29:35;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5074961;28;20440;-78
2022/10/18 03:32:02;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5075875;28;20446;-74
2022/10/18 03:34:28;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074403;28;20459;-77
2022/10/18 03:36:56;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074493;28;20783;-77
2022/10/18 03:39:24;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074592;28;20495;-75
2022/10/18 03:41:51;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5074710;28;20483;-77
2022/10/18 03:44:18;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074532;28;20452;-77
2022/10/18 03:46:45;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074493;28;20444;-77
2022/10/18 03:49:11;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5074642;28;20503;-77
2022/10/18 03:51:38;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074263;28;20447;-77
2022/10/18 03:54:05;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074105;28;20520;-78
2022/10/18 03:56:33;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074388;28;20436;-78
2022/10/18 03:59:01;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074128;28;20440;-77
2022/10/18 04:01:28;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5074308;28;20468;-78
2022/10/18 04:03:55;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074029;28;20440;-74
2022/10/18 04:06:21;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074514;28;20448;-77
2022/10/18 04:08:48;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073786;28;20938;-78
2022/10/18 04:11:15;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5074347;28;20440;-77
2022/10/18 04:13:43;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074989;28;20440;-78
2022/10/18 04:16:10;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073810;28;20448;-77
2022/10/18 04:18:39;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073947;28;20531;-77
2022/10/18 04:21:06;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5074074;28;20477;-77
2022/10/18 04:23:33;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072758;28;20439;-77
2022/10/18 04:25:59;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073595;28;20466;-78
2022/10/18 04:28:26;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073716;28;21024;-77
2022/10/18 04:30:54;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073842;28;20436;-75
2022/10/18 04:33:22;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073671;28;20444;-78
2022/10/18 04:35:52;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073223;28;21031;-78
2022/10/18 04:38:19;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073628;28;20433;-77
2022/10/18 04:40:46;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073248;28;20482;-78
2022/10/18 04:43:13;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073699;28;20825;-77
2022/10/18 04:45:40;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5072931;28;20460;-77
2022/10/18 04:48:08;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073693;28;20448;-76
2022/10/18 04:50:35;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5063056;28;20539;-78
2022/10/18 04:53:02;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5065859;28;20543;-77
2022/10/18 04:55:29;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073139;28;20932;-77
2022/10/18 04:57:55;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074049;28;20451;-78
2022/10/18 05:00:22;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073679;28;20483;-78
2022/10/18 05:02:49;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074749;28;20438;-78
2022/10/18 05:05:17;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073750;28;20464;-78
2022/10/18 05:07:44;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073292;28;20522;-78
2022/10/18 05:10:11;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5074053;28;20439;-78
2022/10/18 05:12:38;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072886;28;20490;-78
2022/10/18 05:15:05;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073225;28;20468;-77
2022/10/18 05:17:32;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073842;28;20436;-77
2022/10/18 05:19:59;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072958;28;21060;-78
2022/10/18 05:22:27;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5074151;28;20523;-78
2022/10/18 05:24:54;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073730;28;20468;-77
2022/10/18 05:27:21;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073440;28;20440;-77
2022/10/18 05:29:48;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073870;28;20441;-76
2022/10/18 05:32:15;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073874;28;20531;-78
2022/10/18 05:34:42;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5071908;28;20538;-77
2022/10/18 05:37:09;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073157;28;20825;-78
2022/10/18 05:39:38;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072395;28;20527;-77
2022/10/18 05:42:05;;;;;;;0.77;0.60;;;15.60;99.90;;;;;;5072425;28;20444;-78
2022/10/18 05:44:32;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5072611;28;20463;-79
2022/10/18 05:46:59;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5072945;28;20459;-77
2022/10/18 05:49:26;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5073260;28;20442;-77
2022/10/18 05:51:53;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5071612;28;20436;-78
2022/10/18 05:54:20;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5071785;28;20454;-78
2022/10/18 05:56:48;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072894;28;20436;-78
2022/10/18 05:59:15;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072424;28;20462;-78
2022/10/18 06:01:43;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073138;28;20482;-78
2022/10/18 06:04:10;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5072633;28;20830;-78
2022/10/18 06:06:38;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5072118;28;20531;-77
2022/10/18 06:09:06;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073182;28;21016;-78
2022/10/18 06:11:33;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071942;28;20472;-77
2022/10/18 06:14:01;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071455;28;20436;-77
2022/10/18 06:16:28;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071956;28;20508;-78
2022/10/18 06:18:58;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073856;28;20769;-78
2022/10/18 06:21:26;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5070006;28;20472;-79
2022/10/18 06:23:54;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5071660;28;20843;-79
2022/10/18 06:26:22;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5071356;28;20446;-79
2022/10/18 06:28:49;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5071636;28;20463;-78
2022/10/18 06:31:17;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072047;28;20428;-78
2022/10/18 06:33:45;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071588;28;20551;-77
2022/10/18 06:36:14;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071714;28;20806;-79
2022/10/18 06:38:41;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071359;28;20440;-78
2022/10/18 06:41:08;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071124;28;21079;-79
2022/10/18 06:43:36;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5071330;28;20782;-77
2022/10/18 06:46:05;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5070297;28;20462;-78
2022/10/18 06:48:35;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5071244;28;21110;-78
2022/10/18 06:51:03;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5071564;28;20436;-78
2022/10/18 06:53:31;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5070928;28;20456;-79
2022/10/18 06:56:03;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5071061;28;20690;-77
2022/10/18 06:58:30;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5063647;28;20452;-78
2022/10/18 07:00:58;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5058754;28;20481;-77
2022/10/18 07:03:26;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5051043;28;20451;-77
2022/10/18 07:05:54;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5050615;28;20461;-77
2022/10/18 07:08:21;;;;;;;10.27;9.80;;;15.40;99.90;;;;;;5051104;28;20535;-77
2022/10/18 07:10:52;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5050694;28;20451;-77
2022/10/18 07:13:19;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5051179;28;20448;-77
2022/10/18 07:15:46;;;;;;;1.50;1.50;;;15.70;99.90;;;;;;5049665;28;20850;-80
2022/10/18 07:18:13;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5050395;28;20532;-78
2022/10/18 07:20:40;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5050292;28;20477;-77
2022/10/18 07:23:10;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5050746;28;20890;-78
2022/10/18 07:25:37;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5050327;28;20467;-78
2022/10/18 07:28:04;;;;;;;0.73;0.60;;;16.00;99.90;;;;;;5050871;28;20448;-78
2022/10/18 07:30:31;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5050622;28;20732;-77
2022/10/18 07:32:57;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5050839;28;20796;-77
2022/10/18 07:35:24;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5050393;28;20465;-77
2022/10/18 07:37:52;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5051124;28;20532;-73
2022/10/18 07:40:21;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5050419;28;20441;-77
2022/10/18 07:42:47;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5051167;28;20540;-77
2022/10/18 07:45:14;;;;;;;1.67;0.90;;;16.30;99.90;;;;;;5050498;28;20539;-77
2022/10/18 07:47:41;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5051090;28;20440;-78
2022/10/18 07:50:09;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5050603;28;20495;-77
2022/10/18 07:52:35;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5050792;28;20433;-77
2022/10/18 07:55:02;;;;;;;3.30;3.17;;;16.30;99.90;;;;;;5050056;28;20551;-77
2022/10/18 07:57:30;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5051034;28;20468;-78
2022/10/18 07:59:57;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5054331;28;20476;-78
2022/10/18 08:02:24;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5054585;28;20481;-75
2022/10/18 08:04:51;;;;;;;4.80;2.50;;;16.40;99.90;;;;;;5053696;28;20461;-77
2022/10/18 08:07:18;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5054396;28;20433;-78
2022/10/18 08:09:45;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5053748;28;21026;-76
2022/10/18 08:12:12;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5054126;28;20488;-79
2022/10/18 08:14:40;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5053382;28;20479;-78
2022/10/18 08:17:07;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5054204;28;20528;-77
2022/10/18 08:19:33;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;5054297;28;20534;-77
2022/10/18 08:22:00;;;;;;;1.03;1.03;;;16.60;99.90;;;;;;5053620;28;20490;-79
2022/10/18 08:24:27;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5053150;28;20526;-77
2022/10/18 08:26:54;;;;;;;9.20;5.00;;;16.60;99.90;;;;;;5053864;28;20441;-77
2022/10/18 08:29:21;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5053724;28;20939;-78
2022/10/18 08:31:51;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5053834;28;20516;-77
2022/10/18 08:34:17;;;;;;;5.10;3.37;;;16.60;99.90;;;;;;5053082;28;20539;-77
2022/10/18 08:36:44;;;;;;;0.87;0.87;;;16.60;99.90;;;;;;5053467;28;20857;-77
2022/10/18 08:39:11;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5053963;28;20437;-77
2022/10/18 08:42:22;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5052874;28;20479;-76
2022/10/18 08:44:51;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5053163;28;20479;-75
2022/10/18 08:47:22;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5053186;28;20459;-78
2022/10/18 08:49:51;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5053370;28;20483;-78
2022/10/18 08:52:31;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5053502;28;20433;-77
2022/10/18 08:55:01;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5052736;28;20471;-77
2022/10/18 08:57:30;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5053224;28;20942;-76
2022/10/18 08:59:57;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5053304;28;20524;-77
2022/10/18 09:02:41;;;;;;;2.53;2.20;;;16.90;99.90;;;;;;5053183;28;20483;-77
2022/10/18 09:05:19;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5052802;28;20457;-77
2022/10/18 09:08:11;;;;;;;2.70;2.30;;;17.20;99.90;;;;;;5053429;28;20531;-77
2022/10/18 09:10:45;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5052020;28;20445;-78
2022/10/18 09:13:55;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5052729;28;20838;-79
2022/10/18 09:16:33;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;4991265;28;20439;-78
2022/10/18 09:19:11;;;;;;;1.90;1.53;;;17.30;99.90;;;;;;4991102;28;20452;-77
2022/10/18 09:21:48;;;;;;;1.97;1.80;;;17.40;99.90;;;;;;4991250;28;20562;-77
2022/10/18 09:24:25;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4990222;28;20555;-78
2022/10/18 09:26:58;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;4991117;28;20526;-73
2022/10/18 09:29:50;;;;;;;0.57;0.53;;;17.30;99.90;;;;;;4991122;28;20420;-77
2022/10/18 09:32:27;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;4991146;28;20440;-78
2022/10/18 09:34:59;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;4990115;28;20478;-78
2022/10/18 09:37:29;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;4990482;28;20424;-78
2022/10/18 09:40:04;;;;;;;1.23;1.23;;;17.40;99.90;;;;;;4990553;28;20432;-74
2022/10/18 09:42:35;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;4990852;28;20956;-78
2022/10/18 09:45:08;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;4989972;28;21003;-78
2022/10/18 09:47:38;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5028196;28;20444;-76
2022/10/18 09:50:19;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5052308;28;20433;-76
2022/10/18 09:52:51;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5052405;28;20417;-77
2022/10/18 09:55:22;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5051637;28;20476;-77
2022/10/18 09:57:52;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5052369;28;20874;-80
2022/10/18 10:00:25;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5052092;28;20908;-79
2022/10/18 10:02:52;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052190;28;20499;-78
2022/10/18 10:05:20;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5051543;28;20464;-77
2022/10/18 10:07:48;;;;;;;5.73;2.73;;;18.30;99.90;;;;;;5052101;28;20443;-79
2022/10/18 10:10:20;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5051104;28;20452;-77
2022/10/18 10:12:49;;;;;;;0.50;0.33;;;18.80;99.90;;;;;;5051987;28;20443;-78
2022/10/18 10:15:22;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5051708;28;20475;-77
2022/10/18 10:17:57;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5051819;28;20543;-79
2022/10/18 10:20:33;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5051504;28;20495;-78
2022/10/18 10:23:08;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5051258;28;20548;-73
2022/10/18 10:25:37;;;;;;;2.80;2.70;;;20.70;99.90;;;;;;5051993;28;20949;-78
2022/10/18 10:28:07;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5051607;28;20437;-78
2022/10/18 10:30:37;;;;;;;4.57;3.37;;;20.60;99.90;;;;;;5051485;28;20441;-78
2022/10/18 10:33:05;;;;;;;3.90;3.33;;;20.90;99.90;;;;;;5051664;28;20447;-75
2022/10/18 10:35:35;;;;;;;1.57;1.43;;;20.90;99.90;;;;;;5051091;28;20463;-78
2022/10/18 10:38:03;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5051563;28;20532;-78
2022/10/18 10:40:31;;;;;;;2.10;2.00;;;21.60;99.90;;;;;;5051529;28;20433;-78
2022/10/18 10:43:02;;;;;;;1.63;0.77;;;21.90;99.90;;;;;;5051257;28;20556;-78
2022/10/18 10:45:31;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5050744;28;20463;-77
2022/10/18 10:48:14;;;;;;;3.23;1.00;;;23.30;99.90;;;;;;5051490;28;20822;-78
2022/10/18 10:50:54;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5051464;28;20445;-79
2022/10/18 10:53:28;;;;;;;0.50;0.33;;;23.00;99.90;;;;;;5051188;28;20425;-78
2022/10/18 10:55:57;;;;;;;0.60;0.40;;;22.40;99.90;;;;;;5051156;28;20485;-78
2022/10/18 10:58:25;;;;;;;4.70;2.57;;;21.70;99.90;;;;;;5051296;28;20798;-78
2022/10/18 11:00:52;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5051575;28;20491;-78
2022/10/18 11:03:21;;;;;;;3.20;1.00;;;22.40;99.90;;;;;;5051123;28;20576;-78
2022/10/18 11:05:51;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5050669;28;20471;-80
2022/10/18 11:08:23;;;;;;;2.53;2.33;;;24.30;99.90;;;;;;5050901;28;20471;-78
2022/10/18 11:11:13;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5051432;28;20457;-79
2022/10/18 11:13:49;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5051638;28;20925;-79
2022/10/18 11:16:22;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5059406;28;20520;-78
2022/10/18 11:18:52;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5050925;28;20931;-78
2022/10/18 11:21:23;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5050990;28;20459;-78
2022/10/18 11:23:51;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5050401;28;20433;-77
2022/10/18 11:26:40;;;;;;;4.10;2.43;;;23.70;99.90;;;;;;5051159;28;20429;-78
2022/10/18 11:29:35;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5049995;28;20433;-77
2022/10/18 11:32:10;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5050797;28;20500;-77
2022/10/18 11:34:50;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5054355;28;20991;-77
2022/10/18 11:37:39;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5055027;28;20417;-76
2022/10/18 11:40:23;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5054914;28;20504;-78
2022/10/18 11:43:01;;;;;;;1.17;1.00;;;24.60;99.90;;;;;;5054050;28;20481;-77
2022/10/18 11:45:36;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5054328;28;20978;-77
2022/10/18 11:48:12;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5054706;28;20512;-78
2022/10/18 11:50:44;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5054753;28;20504;-77
2022/10/18 11:53:22;;;;;;;2.83;2.63;;;24.80;99.90;;;;;;5054091;28;20417;-77
2022/10/18 11:56:00;;;;;;;2.83;1.70;;;24.10;99.90;;;;;;5054500;28;20470;-77
2022/10/18 11:58:42;;;;;;;2.90;1.80;;;23.80;99.90;;;;;;5054227;28;20455;-77
2022/10/18 12:01:19;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5054591;28;20448;-77
2022/10/18 12:03:57;;;;;;;2.20;1.60;;;22.80;99.90;;;;;;5053900;28;20567;-77
2022/10/18 12:06:28;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5054494;28;20436;-77
2022/10/18 12:08:59;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5053981;28;20464;-73
2022/10/18 12:11:31;;;;;;;2.50;1.67;;;22.20;99.90;;;;;;5053941;28;20949;-76
2022/10/18 12:14:00;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5053362;28;20417;-78
2022/10/18 12:16:30;;;;;;;0.97;0.87;;;21.80;99.90;;;;;;5054529;28;20441;-77
2022/10/18 12:19:00;;;;;;;2.10;2.00;;;21.60;99.90;;;;;;5054019;28;20532;-78
2022/10/18 12:21:31;;;;;;;3.23;2.40;;;21.60;99.90;;;;;;5053978;28;20443;-78
2022/10/18 12:24:02;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5078309;22;20488;-77
2022/10/18 12:26:31;;;;;;;7.40;3.13;;;21.20;99.90;;;;;;5070231;28;20439;-78
2022/10/18 12:29:08;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5074615;28;20459;-77
2022/10/18 12:31:39;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5073760;28;20533;-77
2022/10/18 12:34:22;;;;;;;2.50;1.93;;;21.30;99.90;;;;;;5075001;28;20448;-78
2022/10/18 12:37:34;;;;;;;3.67;3.57;;;21.40;99.90;;;;;;5077061;28;20448;-78
2022/10/18 12:40:04;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5040345;28;20436;-79
2022/10/18 12:42:40;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;5073951;28;20822;-76
2022/10/18 12:45:25;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5072175;28;20467;-77
2022/10/18 12:47:52;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5074730;28;20440;-77
2022/10/18 12:50:41;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5073705;28;20941;-76
2022/10/18 12:53:18;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5068294;28;20444;-78
2022/10/18 12:55:47;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5073356;28;20412;-77
2022/10/18 12:58:31;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5074126;28;20437;-78
2022/10/18 13:01:03;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5074819;28;20421;-77
2022/10/18 13:03:55;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5078069;28;20471;-79
2022/10/18 13:06:23;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5058400;28;20452;-76