Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 08:32:39;;;;;;;1.30;0.90;;;;;;;6.73;100.00;153090.41;5115679;27;20662;-74
2023/12/13 08:35:06;;;;;;;1.37;0.90;;;;;;;6.74;100.00;153091.72;5091142;28;20449;-75
2023/12/13 08:37:33;;;;;;;1.60;0.77;;;;;;;6.77;100.00;153098.19;5107621;28;20460;-75
2023/12/13 08:40:00;;;;;;;2.60;1.17;;;;;;;6.79;100.00;153103.31;5109811;28;20823;-74
2023/12/13 08:42:26;;;;;;;1.80;1.10;;;;;;;6.81;100.00;153109.78;5090801;28;20970;-75
2023/12/13 08:44:53;;;;;;;1.20;0.87;;;;;;;6.82;100.00;153112.38;5109524;28;21012;-73
2023/12/13 08:47:21;;;;;;;2.20;1.00;;;;;;;6.84;100.00;153117.53;5109450;28;20520;-73
2023/12/13 08:49:49;;;;;;;1.33;1.10;;;;;;;6.87;100.00;153125.28;5094014;28;20444;-73
2023/12/13 08:52:18;;;;;;;1.83;1.13;;;;;;;6.89;100.00;153130.44;5107954;28;20495;-73
2023/12/13 08:54:44;;;;;;;1.57;1.30;;;;;;;6.91;100.00;153135.59;5079613;28;20455;-73
2023/12/13 08:57:11;;;;;;;1.57;1.13;;;;;;;6.93;100.00;153140.78;5107234;28;20883;-73
2023/12/13 08:59:37;;;;;;;2.07;1.27;;;;;;;6.94;100.00;153142.03;5110931;28;20447;-73
2023/12/13 09:02:04;;;;;;;3.23;2.17;;;;;;;6.96;100.00;153147.25;5107728;28;20848;-73
2023/12/13 09:04:30;;;;;;;2.70;2.00;;;;;;;6.96;100.00;153148.53;5093459;28;20607;-73
2023/12/13 09:06:58;;;;;;;2.23;1.30;;;;;;;6.97;100.00;153151.09;5110375;28;20964;-73
2023/12/13 09:09:25;;;;;;;3.37;1.63;;;;;;;7.00;100.00;153158.84;5110731;28;20452;-73
2023/12/13 09:11:51;;;;;;;3.70;2.13;;;;;;;7.03;100.00;153166.59;5111385;28;20452;-73
2023/12/13 09:14:18;;;;;;;3.17;1.70;;;;;;;7.07;100.00;153176.91;5113877;28;20505;-74
2023/12/13 09:16:44;;;;;;;1.90;1.70;;;;;;;7.10;100.00;153184.66;5093444;28;20928;-73
2023/12/13 09:19:11;;;;;;;3.20;1.90;;;;;;;7.14;100.00;153193.72;5111945;28;20448;-73
2023/12/13 09:21:37;;;;;;;5.33;2.07;;;;;;;7.17;100.00;153202.75;5107193;28;20901;-74
2023/12/13 09:24:07;;;;;;;2.90;1.77;;;;;;;7.19;100.00;153207.91;5118598;27;20448;-73
2023/12/13 09:26:35;;;;;;;2.23;1.70;;;;;;;7.22;100.00;153215.66;5109507;28;20460;-73
2023/12/13 09:29:02;;;;;;;2.10;1.53;;;;;;;7.24;100.00;153220.81;5096024;28;20503;-73
2023/12/13 09:31:32;;;;;;;4.83;2.03;;;;;;;7.28;100.00;153231.13;5109809;28;20471;-73
2023/12/13 09:33:59;;;;;;;2.13;1.83;;;;;;;7.31;100.00;153238.88;5110817;28;20457;-73
2023/12/13 09:36:25;;;;;;;2.33;1.80;;;;;;;7.35;100.00;153249.25;5108716;28;20456;-75
2023/12/13 09:38:52;;;;;;;2.90;1.83;;;;;;;7.38;100.00;153255.69;5107707;28;20470;-75
2023/12/13 09:41:25;;;;;;;2.60;1.57;;;;;;;7.41;100.00;153262.16;5112826;28;20474;-73
2023/12/13 09:43:53;;;;;;;2.30;1.83;;;;;;;7.43;100.00;153267.31;5096461;28;20542;-73
2023/12/13 09:46:21;;;;;;;4.93;1.93;;;;;;;7.43;100.00;153268.59;5084493;28;20464;-73
2023/12/13 09:48:48;;;;;;;2.57;1.73;;;;;;;7.44;100.00;153269.91;5098530;28;20502;-73
2023/12/13 09:51:22;;;;;;;2.80;1.90;;;;;;;7.44;100.00;153271.16;5096414;28;20451;-73
2023/12/13 09:53:50;;;;;;;3.70;2.10;;;;;;;7.47;100.00;153277.63;5100649;27;21030;-74
2023/12/13 09:56:17;;;;;;;3.07;1.60;;;;;;;7.50;100.00;153285.38;5094340;28;21013;-83
2023/12/13 09:58:47;;;;;;;4.20;2.00;;;;;;;7.53;100.00;153294.44;5098472;28;20466;-84
2023/12/13 10:01:16;;;;;;;3.00;1.90;;;;;;;7.56;100.00;153300.88;5097877;28;20601;-84
2023/12/13 10:03:43;;;;;;;2.20;1.80;;;;;;;7.58;100.00;153307.34;5083497;28;20448;-84
2023/12/13 10:06:12;;;;;;;3.73;1.90;;;;;;;7.58;100.00;153306.03;5080722;28;20453;-84
2023/12/13 10:08:38;;;;;;;2.40;1.70;;;;;;;7.57;100.00;153304.72;5100921;28;20453;-84
2023/12/13 10:11:06;;;;;;;2.40;1.40;;;;;;;7.60;100.00;153311.25;5082258;28;20460;-84
2023/12/13 10:13:34;;;;;;;2.23;1.53;;;;;;;7.61;100.00;153315.09;5097868;28;20884;-84
2023/12/13 10:16:10;;;;;;;1.67;1.40;;;;;;;7.61;100.00;153313.78;5092431;28;20451;-84
2023/12/13 10:18:37;;;;;;;2.93;1.53;;;;;;;7.63;100.00;153320.25;5096750;27;20492;-84
2023/12/13 10:21:04;;;;;;;3.13;1.57;;;;;;;7.65;100.00;153325.41;5098195;28;20476;-84
2023/12/13 10:23:31;;;;;;;4.80;2.03;;;;;;;7.65;100.00;153325.41;5097048;28;20456;-84
2023/12/13 10:25:57;;;;;;;3.83;1.50;;;;;;;7.66;100.00;153326.72;5082967;28;21216;-83
2023/12/13 10:28:24;;;;;;;3.10;1.87;;;;;;;7.66;100.00;153328.00;5099641;28;20452;-83
2023/12/13 10:30:51;;;;;;;3.30;1.63;;;;;;;7.68;100.00;153331.84;5084672;28;20483;-84
2023/12/13 10:33:19;;;;;;;3.17;1.47;;;;;;;7.67;100.00;153330.59;5099326;27;20457;-83
2023/12/13 10:35:46;;;;;;;2.63;1.60;;;;;;;7.69;100.00;153334.47;5093977;28;20452;-83
2023/12/13 10:38:14;;;;;;;3.70;1.83;;;;;;;7.69;100.00;153334.47;5096162;27;20480;-83
2023/12/13 10:40:42;;;;;;;2.80;1.67;;;;;;;7.71;100.00;153339.63;5098357;28;21132;-83
2023/12/13 10:43:10;;;;;;;2.93;2.10;;;;;;;7.74;100.00;153347.38;5099427;28;20472;-83
2023/12/13 10:45:38;;;;;;;3.27;1.83;;;;;;;7.78;100.00;153358.97;5082503;28;20453;-83
2023/12/13 10:48:08;;;;;;;3.10;1.70;;;;;;;7.84;100.00;153373.19;5096196;28;20497;-84
2023/12/13 10:50:36;;;;;;;2.73;1.83;;;;;;;7.89;100.00;153386.13;5078155;28;20566;-84
2023/12/13 10:53:11;;;;;;;3.37;1.83;;;;;;;7.95;100.00;153402.94;5094780;28;20943;-83
2023/12/13 10:55:41;;;;;;;3.07;2.50;;;;;;;8.04;100.00;153424.91;5094698;28;20841;-84
2023/12/13 10:58:10;;;;;;;4.43;2.40;;;;;;;8.09;100.00;153436.53;5106123;27;20453;-84
2023/12/13 11:00:37;;;;;;;2.30;1.77;;;;;;;8.11;100.00;153443.00;5095907;28;20464;-84
2023/12/13 11:03:07;;;;;;;2.97;2.30;;;;;;;8.13;100.00;153446.88;5094061;28;20898;-84
2023/12/13 11:05:34;;;;;;;2.47;2.10;;;;;;;8.10;100.00;153440.38;5091008;28;20621;-84
2023/12/13 11:08:02;;;;;;;3.77;2.50;;;;;;;8.06;100.00;153430.06;5093659;28;20451;-84
2023/12/13 11:10:28;;;;;;;2.23;1.80;;;;;;;8.07;100.00;153431.38;5089701;28;20960;-84
2023/12/13 11:12:59;;;;;;;3.67;2.70;;;;;;;8.02;100.00;153418.44;5096552;28;20448;-84
2023/12/13 11:15:28;;;;;;;4.83;1.53;;;;;;;7.98;100.00;153409.41;5092130;28;20528;-84
2023/12/13 11:17:59;;;;;;;3.77;1.60;;;;;;;7.94;100.00;153400.34;5096035;28;20459;-84
2023/12/13 11:20:26;;;;;;;1.90;1.57;;;;;;;7.91;100.00;153391.31;5094869;28;20452;-84
2023/12/13 11:22:56;;;;;;;2.27;1.17;;;;;;;7.87;100.00;153380.97;5107595;27;20522;-83
2023/12/13 11:25:35;;;;;;;2.20;1.30;;;;;;;7.87;100.00;153380.97;5096914;28;20444;-84
2023/12/13 11:28:02;;;;;;;2.47;1.57;;;;;;;7.84;100.00;153373.19;5081742;28;20474;-83
2023/12/13 11:30:28;;;;;;;1.50;1.10;;;;;;;7.85;100.00;153375.81;5100142;28;20483;-83
2023/12/13 11:32:55;;;;;;;6.73;1.80;;;;;;;7.88;100.00;153383.56;5095672;28;20500;-83
2023/12/13 11:35:22;;;;;;;2.10;1.40;;;;;;;7.90;100.00;153388.72;5088663;28;20440;-83
2023/12/13 11:37:50;;;;;;;2.93;1.40;;;;;;;7.94;100.00;153400.34;5103637;28;20516;-84
2023/12/13 11:40:16;;;;;;;1.77;1.30;;;;;;;7.96;100.00;153404.22;5094430;28;20471;-83
2023/12/13 11:42:44;;;;;;;2.50;1.70;;;;;;;7.97;100.00;153408.09;5078244;28;20483;-84
2023/12/13 11:45:11;;;;;;;2.90;2.00;;;;;;;7.98;100.00;153410.69;5096877;28;20453;-83
2023/12/13 11:47:38;;;;;;;2.63;1.67;;;;;;;7.98;100.00;153410.69;5094660;28;20453;-83
2023/12/13 11:50:07;;;;;;;4.50;2.43;;;;;;;8.00;100.00;153414.53;5097150;28;20857;-83
2023/12/13 11:52:35;;;;;;;3.83;2.80;;;;;;;8.04;100.00;153423.63;5094184;28;20449;-83
2023/12/13 11:55:03;;;;;;;3.13;2.27;;;;;;;8.07;100.00;153431.38;5096717;28;20451;-83
2023/12/13 11:57:29;;;;;;;3.93;2.60;;;;;;;8.13;100.00;153448.13;5094360;28;20564;-83
2023/12/13 11:59:57;;;;;;;4.70;2.93;;;;;;;8.16;100.00;153454.59;5086549;28;20459;-83
2023/12/13 12:02:24;;;;;;;2.77;2.00;;;;;;;8.19;100.00;153462.38;5107778;27;20853;-83
2023/12/13 12:04:51;;;;;;;2.40;1.80;;;;;;;8.20;100.00;153466.28;5091528;28;20437;-83
2023/12/13 12:07:18;;;;;;;3.77;2.00;;;;;;;8.24;100.00;153476.59;5081800;28;20935;-83
2023/12/13 12:09:49;;;;;;;5.67;2.33;;;;;;;8.28;100.00;153487.00;5086416;28;20532;-83
2023/12/13 12:12:16;;;;;;;1.60;1.43;;;;;;;8.32;100.00;153497.31;5091948;28;20444;-83
2023/12/13 12:14:45;;;;;;;4.87;1.90;;;;;;;8.37;100.00;153508.94;5094528;28;20448;-83
2023/12/13 12:17:13;;;;;;;3.47;2.80;;;;;;;8.40;100.00;153516.69;5098139;27;20437;-83
2023/12/13 12:19:40;;;;;;;3.63;2.20;;;;;;;8.44;100.00;153528.34;5092856;28;20445;-84
2023/12/13 12:22:06;;;;;;;3.80;3.17;;;;;;;8.50;100.00;153542.53;5105111;28;20569;-83
2023/12/13 12:24:35;;;;;;;2.90;2.60;;;;;;;8.51;100.00;153546.44;5088180;28;20994;-84
2023/12/13 12:27:08;;;;;;;3.73;2.27;;;;;;;8.53;100.00;153551.59;5093066;28;20449;-83
2023/12/13 12:29:35;;;;;;;2.87;2.17;;;;;;;8.56;100.00;153558.06;5093218;28;20858;-83
2023/12/13 12:32:03;;;;;;;3.30;1.87;;;;;;;8.58;100.00;153564.53;5088376;28;20481;-84
2023/12/13 12:34:31;;;;;;;1.80;1.40;;;;;;;8.55;100.00;153555.50;5091199;28;20795;-83
2023/12/13 12:36:58;;;;;;;2.77;1.70;;;;;;;8.57;100.00;153560.66;5081540;28;20453;-83
2023/12/13 12:39:24;;;;;;;1.80;1.30;;;;;;;8.56;100.00;153559.38;5087745;28;20458;-83
2023/12/13 12:41:51;;;;;;;2.47;0.90;;;;;;;8.56;100.00;153559.38;5075100;28;20555;-83
2023/12/13 12:44:17;;;;;;;2.00;1.50;;;;;;;8.56;100.00;153558.06;5087451;28;20460;-83
2023/12/13 12:46:44;;;;;;;1.30;0.90;;;;;;;8.56;100.00;153559.38;5092918;28;20451;-83
2023/12/13 12:49:10;;;;;;;1.60;0.90;;;;;;;8.57;100.00;153560.66;5095900;28;20906;-83
2023/12/13 12:51:38;;;;;;;2.00;1.13;;;;;;;8.58;100.00;153564.53;5094987;28;20609;-83
2023/12/13 12:54:07;;;;;;;1.80;1.07;;;;;;;8.58;100.00;153563.22;5079621;28;20457;-83
2023/12/13 12:56:33;;;;;;;2.93;1.50;;;;;;;8.58;100.00;153564.53;5094739;28;20451;-83
2023/12/13 12:59:00;;;;;;;4.30;2.53;;;;;;;8.61;100.00;153570.97;5094022;28;20447;-83
2023/12/13 13:01:27;;;;;;;6.10;4.20;;;;;;;8.65;100.00;153580.03;5096092;28;20449;-83
2023/12/13 13:03:54;;;;;;;3.00;2.13;;;;;;;8.67;100.00;153586.50;5094036;28;20529;-83
2023/12/13 13:06:21;;;;;;;5.97;3.17;;;;;;;8.69;100.00;153590.38;5095246;28;20461;-83
2023/12/13 13:08:49;;;;;;;2.30;1.40;;;;;;;8.68;100.00;153589.13;5092842;28;20466;-83
2023/12/13 13:11:16;;;;;;;2.00;1.70;;;;;;;8.67;100.00;153585.22;5091856;28;21298;-83
2023/12/13 13:13:43;;;;;;;4.03;1.53;;;;;;;8.69;100.00;153590.38;5094122;28;20563;-83
2023/12/13 13:16:11;;;;;;;1.77;1.33;;;;;;;8.68;100.00;153587.81;5093413;28;20544;-83
2023/12/13 13:18:37;;;;;;;2.43;1.77;;;;;;;8.67;100.00;153585.22;5098295;28;20464;-83
2023/12/13 13:21:04;;;;;;;3.87;2.40;;;;;;;8.67;100.00;153585.22;5098822;28;20456;-83
2023/12/13 13:23:31;;;;;;;2.57;1.70;;;;;;;8.68;100.00;153587.81;5100023;28;20477;-83
2023/12/13 13:26:00;;;;;;;2.10;1.40;;;;;;;8.68;100.00;153587.81;5083612;28;20456;-83
2023/12/13 13:28:27;;;;;;;1.50;1.30;;;;;;;8.66;100.00;153582.66;5084985;28;20448;-83
2023/12/13 13:30:53;;;;;;;2.40;1.20;;;;;;;8.67;100.00;153585.22;5080894;28;20484;-83
2023/12/13 13:33:20;;;;;;;1.60;1.20;;;;;;;8.66;100.00;153582.66;5098230;28;20456;-83
2023/12/13 13:35:47;;;;;;;1.40;1.10;;;;;;;8.68;100.00;153587.81;5098837;28;20455;-83
2023/12/13 13:38:14;;;;;;;1.43;0.70;;;;;;;8.67;100.00;153585.22;5083696;28;20970;-83
2023/12/13 13:40:40;;;;;;;1.50;1.10;;;;;;;8.64;100.00;153577.44;5092915;28;21229;-83
2023/12/13 13:43:08;;;;;;;1.37;0.80;;;;;;;8.65;100.00;153581.34;5098768;28;20534;-83
2023/12/13 13:45:35;;;;;;;1.43;0.70;;;;;;;8.64;100.00;153577.44;5099212;28;20525;-83
2023/12/13 13:48:01;;;;;;;1.50;1.00;;;;;;;8.62;100.00;153572.28;5103242;28;20452;-83
2023/12/13 13:50:28;;;;;;;2.00;1.00;;;;;;;8.60;100.00;153567.13;5100254;28;20544;-83
2023/12/13 13:52:54;;;;;;;2.50;1.20;;;;;;;8.60;100.00;153567.13;5093992;28;20473;-83
2023/12/13 13:55:21;;;;;;;1.20;0.87;;;;;;;8.61;100.00;153570.97;5091499;28;20519;-83
2023/12/13 13:57:47;;;;;;;1.30;0.90;;;;;;;8.58;100.00;153563.22;5094817;28;20449;-83
2023/12/13 14:00:19;;;;;;;2.13;1.07;;;;;;;8.56;100.00;153559.38;5063828;28;20468;-83
2023/12/13 14:02:45;;;;;;;2.07;0.90;;;;;;;8.55;100.00;153556.75;5091921;28;20459;-83
2023/12/13 14:05:12;;;;;;;2.43;1.00;;;;;;;8.48;100.00;153537.38;5082287;28;20457;-83
2023/12/13 14:07:39;;;;;;;1.27;0.50;;;;;;;8.36;100.00;153506.38;5096387;28;20510;-83
2023/12/13 14:10:06;;;;;;;1.20;0.50;;;;;;;8.17;100.00;153457.19;5082203;28;20463;-82
2023/12/13 14:12:33;;;;;;;0.90;0.40;;;;;;;8.01;100.00;153417.16;5096781;28;20456;-83
2023/12/13 14:15:00;;;;;;;0.90;0.40;;;;;;;7.93;100.00;153397.78;5083347;28;20445;-83
2023/12/13 14:17:29;;;;;;;2.27;0.60;;;;;;;7.87;100.00;153380.97;5094406;28;20456;-83
2023/12/13 14:19:55;;;;;;;0.90;0.50;;;;;;;7.85;100.00;153375.81;5083416;28;20560;-83
2023/12/13 14:22:22;;;;;;;1.40;0.70;;;;;;;7.82;100.00;153368.03;5097383;28;20901;-83
2023/12/13 14:24:49;;;;;;;4.63;0.80;;;;;;;7.79;100.00;153360.28;5093981;28;20451;-83
2023/12/13 14:27:18;;;;;;;1.23;0.50;;;;;;;7.69;100.00;153334.47;5099168;28;20463;-83
2023/12/13 14:29:45;;;;;;;0.80;0.40;;;;;;;7.67;100.00;153330.59;5095400;28;20475;-83
2023/12/13 14:32:11;;;;;;;1.10;0.40;;;;;;;7.63;100.00;153318.94;5094760;28;20569;-83
2023/12/13 14:34:39;;;;;;;1.93;0.53;;;;;;;7.58;100.00;153306.03;5095740;28;20475;-82
2023/12/13 14:37:06;;;;;;;1.17;0.40;;;;;;;7.51;100.00;153287.97;5094511;28;21076;-83
2023/12/13 14:39:32;;;;;;;1.63;0.40;;;;;;;7.49;100.00;153282.81;5095291;28;20525;-82
2023/12/13 14:41:59;;;;;;;1.00;0.30;;;;;;;7.43;100.00;153267.31;5082579;28;20875;-83
2023/12/13 14:44:26;;;;;;;1.60;0.57;;;;;;;7.43;100.00;153267.31;5107698;27;20837;-82
2023/12/13 14:46:52;;;;;;;1.43;0.40;;;;;;;7.36;100.00;153251.78;5086911;28;20453;-82
2023/12/13 14:49:19;;;;;;;1.00;0.50;;;;;;;7.30;100.00;153235.03;5095972;27;20458;-74
2023/12/13 14:51:46;;;;;;;0.70;0.27;;;;;;;7.27;100.00;153228.56;5093870;28;20437;-74
2023/12/13 14:54:13;;;;;;;1.20;0.60;;;;;;;7.24;100.00;153219.53;5093338;28;20460;-74
2023/12/13 14:56:40;;;;;;;1.17;0.60;;;;;;;7.21;100.00;153211.78;5079185;28;20449;-74
2023/12/13 14:59:06;;;;;;;1.73;0.87;;;;;;;7.20;100.00;153210.47;5096828;28;20970;-74
2023/12/13 15:01:33;;;;;;;1.10;0.50;;;;;;;7.19;100.00;153207.91;5089902;28;20453;-74
2023/12/13 15:03:59;;;;;;;1.80;0.93;;;;;;;7.24;100.00;153220.81;5087899;28;20481;-74
2023/12/13 15:06:26;;;;;;;1.57;1.20;;;;;;;7.24;100.00;153219.53;5096453;28;20807;-74
2023/12/13 15:08:54;;;;;;;2.07;0.80;;;;;;;7.22;100.00;153214.38;5095725;28;20442;-74
2023/12/13 15:11:21;;;;;;;1.30;0.73;;;;;;;7.17;100.00;153202.75;5096117;28;20464;-73
2023/12/13 15:13:47;;;;;;;0.97;0.60;;;;;;;7.16;100.00;153198.84;5082541;28;20847;-73
2023/12/13 15:16:14;;;;;;;1.80;0.70;;;;;;;7.13;100.00;153192.41;5082181;28;20458;-74
2023/12/13 15:18:40;;;;;;;1.93;0.90;;;;;;;7.15;100.00;153196.25;5095937;28;20451;-73
2023/12/13 15:21:07;;;;;;;1.30;0.60;;;;;;;7.15;100.00;153197.56;5091440;28;20502;-73
2023/12/13 15:23:33;;;;;;;1.20;0.70;;;;;;;7.12;100.00;153189.81;5079801;28;20470;-73
2023/12/13 15:26:01;;;;;;;1.10;0.80;;;;;;;7.15;100.00;153197.56;5083025;28;20463;-73
2023/12/13 15:28:30;;;;;;;1.77;0.60;;;;;;;7.15;100.00;153196.25;5094371;28;20447;-74
2023/12/13 15:30:57;;;;;;;1.23;0.80;;;;;;;7.08;100.00;153179.50;5083123;28;20472;-74
2023/12/13 15:33:23;;;;;;;1.30;0.80;;;;;;;7.06;100.00;153174.34;5093923;28;20458;-74
2023/12/13 15:35:50;;;;;;;1.07;0.60;;;;;;;7.00;100.00;153158.84;5084871;28;20506;-73
2023/12/13 15:38:16;;;;;;;1.80;0.80;;;;;;;7.05;100.00;153171.75;5063246;28;20444;-83
2023/12/13 15:40:43;;;;;;;2.63;0.80;;;;;;;7.07;100.00;153176.91;5085228;28;20883;-83
2023/12/13 15:43:11;;;;;;;1.10;0.67;;;;;;;7.04;100.00;153169.16;5093429;28;20885;-83
2023/12/13 15:45:38;;;;;;;1.43;0.50;;;;;;;7.02;100.00;153164.00;5096720;28;20986;-83
2023/12/13 15:48:04;;;;;;;1.63;0.67;;;;;;;7.02;100.00;153162.69;5085628;28;20869;-83
2023/12/13 15:50:31;;;;;;;1.10;0.60;;;;;;;7.03;100.00;153165.28;5095942;28;20468;-83
2023/12/13 15:52:57;;;;;;;1.50;0.90;;;;;;;7.02;100.00;153164.00;5093198;28;20452;-82
2023/12/13 15:55:24;;;;;;;1.10;0.57;;;;;;;6.94;100.00;153143.34;5099368;28;20456;-83
2023/12/13 15:57:50;;;;;;;2.10;1.30;;;;;;;6.90;100.00;153133.03;5088884;28;20953;-83
2023/12/13 16:00:21;;;;;;;1.87;0.93;;;;;;;6.84;100.00;153117.53;5078291;28;20481;-83
2023/12/13 16:02:47;;;;;;;1.40;0.93;;;;;;;6.81;100.00;153109.78;5096843;28;20550;-83
2023/12/13 16:05:14;;;;;;;1.80;1.20;;;;;;;6.84;100.00;153117.53;5096342;28;20448;-83
2023/12/13 16:07:43;;;;;;;2.27;1.40;;;;;;;6.90;100.00;153133.03;5093804;28;20824;-83
2023/12/13 16:10:11;;;;;;;4.87;2.43;;;;;;;6.96;100.00;153147.25;5089718;28;20455;-84
2023/12/13 16:12:38;;;;;;;3.53;2.30;;;;;;;6.99;100.00;153155.00;5084386;28;20451;-83
2023/12/13 16:15:05;;;;;;;3.67;3.03;;;;;;;6.95;100.00;153144.63;5079364;28;20581;-83
2023/12/13 16:17:33;;;;;;;6.30;2.73;;;;;;;6.92;100.00;153138.19;5095257;28;20452;-83
2023/12/13 16:20:00;;;;;;;3.23;2.93;;;;;;;6.91;100.00;153135.59;5085964;28;20460;-83
2023/12/13 16:22:27;;;;;;;3.20;2.63;;;;;;;6.98;100.00;153153.69;5093945;28;20456;-83
2023/12/13 16:24:54;;;;;;;3.40;2.37;;;;;;;7.01;100.00;153161.44;5094597;28;20623;-83
2023/12/13 16:27:21;;;;;;;2.63;2.40;;;;;;;7.03;100.00;153166.59;5093584;28;20475;-83
2023/12/13 16:29:47;;;;;;;4.00;2.47;;;;;;;7.02;100.00;153162.69;5087540;28;20986;-83
2023/12/13 16:32:14;;;;;;;2.07;1.80;;;;;;;7.03;100.00;153166.59;5092268;28;20472;-83
2023/12/13 16:34:42;;;;;;;2.23;1.80;;;;;;;7.01;100.00;153161.44;5081183;28;20505;-75
2023/12/13 16:37:09;;;;;;;2.03;1.60;;;;;;;6.96;100.00;153148.53;5076920;28;20583;-74
2023/12/13 16:39:35;;;;;;;2.87;2.37;;;;;;;6.94;100.00;153143.34;5090790;28;20468;-74
2023/12/13 16:42:06;;;;;;;1.80;1.30;;;;;;;6.95;100.00;153144.63;5092958;28;20830;-82
2023/12/13 16:44:33;;;;;;;1.60;1.10;;;;;;;6.87;100.00;153125.28;5095021;28;20477;-83
2023/12/13 16:46:59;;;;;;;2.43;1.27;;;;;;;6.79;100.00;153103.31;5092337;28;20468;-88
2023/12/13 16:49:27;;;;;;;1.73;1.10;;;;;;;6.72;100.00;153086.56;5088768;28;20456;-83
2023/12/13 16:51:55;;;;;;;1.70;1.13;;;;;;;6.69;100.00;153078.81;5096126;28;20445;-83
2023/12/13 16:54:22;;;;;;;10.47;3.40;;;;;;;6.65;100.00;153068.47;5097394;28;20488;-84
2023/12/13 16:56:48;;;;;;;6.60;3.77;;;;;;;6.66;100.00;153071.06;5095065;28;20971;-83
2023/12/13 16:59:15;;;;;;;10.23;5.13;;;;;;;6.66;100.00;153071.06;5100648;28;20782;-73
2023/12/13 17:01:41;;;;;;;8.53;5.47;;;;;;;6.71;100.00;153085.28;5097894;28;20535;-74
2023/12/13 17:04:08;;;;;;;13.43;6.83;;;;;;;6.68;100.00;153076.22;5082887;28;20784;-73
2023/12/13 17:06:34;;;;;;;6.13;3.53;;;;;;;6.67;100.00;153073.66;5096440;28;20994;-73
2023/12/13 17:09:03;;;;;;;6.93;5.67;;;;;;;6.70;100.00;153082.66;5096900;28;20485;-73
2023/12/13 17:11:30;;;;;;;7.63;6.40;;;;;;;6.72;100.00;153087.81;5096721;28;21045;-73
2023/12/13 17:13:56;;;;;;;5.47;4.07;;;;;;;6.74;100.00;153091.72;5093612;28;20467;-73
2023/12/13 17:16:23;;;;;;;4.20;3.70;;;;;;;6.65;100.00;153069.78;5093990;28;20459;-73
2023/12/13 17:18:50;;;;;;;3.77;2.70;;;;;;;6.63;100.00;153063.31;5098880;28;20539;-73
2023/12/13 17:21:17;;;;;;;6.53;4.10;;;;;;;6.64;100.00;153065.91;5081721;28;20448;-73
2023/12/13 17:23:43;;;;;;;4.30;3.90;;;;;;;6.63;100.00;153064.63;5083761;28;20846;-73
2023/12/13 17:26:11;;;;;;;4.10;3.70;;;;;;;6.57;100.00;153047.81;5083528;28;20569;-74
2023/12/13 17:28:38;;;;;;;3.70;3.17;;;;;;;6.52;100.00;153034.91;5082860;28;20480;-73
2023/12/13 17:31:04;;;;;;;3.40;2.90;;;;;;;6.50;100.00;153029.75;5084389;28;20512;-74
2023/12/13 17:33:32;;;;;;;4.60;3.20;;;;;;;6.58;100.00;153050.41;5099426;28;20437;-74
2023/12/13 17:35:59;;;;;;;5.40;4.13;;;;;;;6.58;100.00;153050.41;5094555;28;21030;-74
2023/12/13 17:38:25;;;;;;;5.20;3.80;;;;;;;6.60;100.00;153055.56;5082990;28;20455;-73
2023/12/13 17:40:52;;;;;;;5.07;4.57;;;;;;;6.62;100.00;153062.03;5096520;28;20452;-74
2023/12/13 17:43:19;;;;;;;8.00;6.00;;;;;;;6.59;100.00;153053.00;5079850;28;20457;-74
2023/12/13 17:45:46;;;;;;;13.03;7.20;;;;;;;6.56;100.00;153045.25;5080813;28;20459;-74
2023/12/13 17:48:13;;;;;;;9.90;7.77;;;;;;;6.58;100.00;153050.41;5097733;28;20451;-74
2023/12/13 17:50:41;;;;;;;12.10;9.33;;;;;;;6.59;100.00;153053.00;5096443;28;20543;-74
2023/12/13 17:53:07;;;;;;;12.90;8.83;;;;;;;6.60;100.00;153056.88;5095180;28;20822;-74
2023/12/13 17:55:36;;;;;;;13.23;10.33;;;;;;;6.60;100.00;153055.56;5094178;28;20518;-74
2023/12/13 17:58:03;;;;;;;11.43;10.17;;;;;;;6.58;100.00;153050.41;5086172;28;20452;-74
2023/12/13 18:00:33;;;;;;;9.80;8.60;;;;;;;6.57;100.00;153049.13;5098479;28;21262;-74
2023/12/13 18:03:00;;;;;;;12.00;8.57;;;;;;;6.56;100.00;153045.25;5064802;28;20449;-74
2023/12/13 18:05:27;;;;;;;10.37;7.90;;;;;;;6.51;100.00;153032.38;5096559;28;20482;-74
2023/12/13 18:07:53;;;;;;;13.40;9.20;;;;;;;6.52;100.00;153034.91;5092678;28;20448;-74
2023/12/13 18:10:20;;;;;;;11.97;9.83;;;;;;;6.52;100.00;153036.22;5091847;28;20469;-74
2023/12/13 18:12:47;;;;;;;12.00;9.63;;;;;;;6.48;100.00;153024.63;5094020;28;20551;-74
2023/12/13 18:15:13;;;;;;;12.50;10.30;;;;;;;6.49;100.00;153027.16;5094219;28;24904;-74
2023/12/13 18:17:41;;;;;;;12.80;9.40;;;;;;;6.50;100.00;153031.06;5094422;28;20440;-73
2023/12/13 18:20:09;;;;;;;12.07;9.77;;;;;;;6.50;100.00;153029.75;5096938;28;20529;-74
2023/12/13 18:22:37;;;;;;;11.57;9.73;;;;;;;6.48;100.00;153024.63;5082761;28;20456;-74
2023/12/13 18:25:04;;;;;;;13.00;9.97;;;;;;;6.46;100.00;153019.47;5096053;28;20482;-74
2023/12/13 18:27:30;;;;;;;13.20;10.37;;;;;;;6.46;100.00;153019.47;5092434;28;20469;-73
2023/12/13 18:29:57;;;;;;;12.70;10.43;;;;;;;6.48;100.00;153025.91;5090274;28;20510;-73
2023/12/13 18:32:23;;;;;;;13.80;10.23;;;;;;;6.49;100.00;153028.47;5095935;28;20469;-73
2023/12/13 18:34:52;;;;;;;13.43;10.43;;;;;;;6.50;100.00;153029.75;5091613;28;20453;-73
2023/12/13 18:37:18;;;;;;;12.07;9.83;;;;;;;6.50;100.00;153029.75;5095855;28;20453;-73
2023/12/13 18:39:45;;;;;;;12.50;10.80;;;;;;;6.50;100.00;153029.75;5095394;28;20787;-73
2023/12/13 18:42:11;;;;;;;11.40;9.40;;;;;;;6.48;100.00;153025.91;5088779;28;20501;-73
2023/12/13 18:44:38;;;;;;;12.17;10.70;;;;;;;6.50;100.00;153029.75;5089953;28;20481;-73
2023/12/13 18:47:05;;;;;;;11.33;10.03;;;;;;;6.50;100.00;153029.75;5087227;28;20453;-73
2023/12/13 18:49:32;;;;;;;14.10;11.57;;;;;;;6.53;100.00;153037.50;5093183;28;21064;-74
2023/12/13 18:52:00;;;;;;;13.50;11.43;;;;;;;6.54;100.00;153041.38;5090013;28;20814;-74
2023/12/13 18:54:27;;;;;;;15.30;11.90;;;;;;;6.57;100.00;153049.13;5097324;28;20445;-74
2023/12/13 18:56:54;;;;;;;14.60;12.13;;;;;;;6.58;100.00;153050.41;5090453;28;20459;-74
2023/12/13 18:59:20;;;;;;;15.50;11.90;;;;;;;6.58;100.00;153050.41;5087776;28;20533;-74
2023/12/13 19:01:47;;;;;;;15.40;12.10;;;;;;;6.58;100.00;153050.41;5091929;28;20485;-73
2023/12/13 19:04:14;;;;;;;15.20;11.80;;;;;;;6.57;100.00;153049.13;5101463;28;20468;-73
2023/12/13 19:06:47;;;;;;;15.37;12.80;;;;;;;6.58;100.00;153050.41;5087363;28;20558;-72
2023/12/13 19:09:17;;;;;;;15.23;11.90;;;;;;;6.54;100.00;153040.13;5083246;28;20539;-73
2023/12/13 19:11:44;;;;;;;16.13;12.23;;;;;;;6.49;100.00;153027.16;5094306;28;20440;-73
2023/12/13 19:14:10;;;;;;;14.87;11.77;;;;;;;6.46;100.00;153019.47;5082558;28;20453;-73
2023/12/13 19:16:39;;;;;;;16.63;11.87;;;;;;;6.48;100.00;153024.63;5095082;28;20460;-73
2023/12/13 19:19:06;;;;;;;14.83;11.87;;;;;;;6.48;100.00;153025.91;5087244;28;20449;-73
2023/12/13 19:21:32;;;;;;;15.10;11.77;;;;;;;6.52;100.00;153034.91;5082374;28;20452;-73
2023/12/13 19:23:59;;;;;;;14.70;11.20;;;;;;;6.52;100.00;153034.91;5102537;27;20469;-73
2023/12/13 19:26:27;;;;;;;20.00;14.67;;;;;;;6.50;100.00;153029.75;5082390;28;20829;-73
2023/12/13 19:28:59;;;;;;;48.70;33.10;;;;;;;6.49;100.00;153028.47;5091676;28;20444;-74
2023/12/13 19:31:26;;;;;;;17.70;13.97;;;;;;;6.53;100.00;153037.50;5098287;28;20484;-74
2023/12/13 19:33:52;;;;;;;16.83;14.10;;;;;;;6.52;100.00;153034.91;5099200;27;20515;-73
2023/12/13 19:36:19;;;;;;;16.23;13.13;;;;;;;6.55;100.00;153042.66;5070999;28;20558;-73
2023/12/13 19:38:45;;;;;;;18.80;14.50;;;;;;;6.53;100.00;153037.50;5081894;28;20437;-73
2023/12/13 19:41:12;;;;;;;21.37;17.23;;;;;;;6.51;100.00;153033.63;5082793;28;21050;-73
2023/12/13 19:43:40;;;;;;;16.50;13.63;;;;;;;6.50;100.00;153031.06;5068167;28;22255;-73
2023/12/13 19:46:06;;;;;;;15.40;12.57;;;;;;;6.51;100.00;153033.63;5086978;28;20467;-73
2023/12/13 19:48:33;;;;;;;13.80;10.60;;;;;;;6.47;100.00;153022.00;5090511;28;20437;-73
2023/12/13 19:50:59;;;;;;;16.37;10.70;;;;;;;6.44;100.00;153014.28;5084254;28;20442;-73
2023/12/13 19:53:26;;;;;;;13.03;10.43;;;;;;;6.46;100.00;153019.47;5093406;28;20463;-73