Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:08;;;;;;;2.25;1.98;;;;;;;11.46;100.00;99083.91;10368304;28;21106;-81
2021/12/31 00:06:08;;;;;;;2.70;2.50;;;;;;;11.44;100.00;99085.31;10378030;28;20060;-80
2021/12/31 00:11:09;;;;;;;2.78;2.17;;;;;;;11.35;100.00;99086.06;10409060;28;20052;-80
2021/12/31 00:16:10;;;;;;;2.92;2.17;;;;;;;11.36;100.00;99082.28;10420176;28;20065;-79
2021/12/31 00:21:12;;;;;;;2.80;2.38;;;;;;;11.42;100.00;99076.75;10407485;28;20466;-79
2021/12/31 00:26:12;;;;;;;2.50;2.30;;;;;;;11.41;100.00;99073.28;10422342;28;20060;-78
2021/12/31 00:31:13;;;;;;;2.80;2.05;;;;;;;11.40;100.00;99072.47;10393845;28;20087;-81
2021/12/31 00:36:13;;;;;;;4.03;2.30;;;;;;;11.42;100.00;99066.00;10411068;28;20133;-81
2021/12/31 00:41:14;;;;;;;3.72;2.35;;;;;;;11.38;100.00;99082.75;10393260;28;20092;-80
2021/12/31 00:46:16;;;;;;;4.97;2.60;;;;;;;11.37;100.00;99091.13;10393380;28;20050;-81
2021/12/31 00:51:17;;;;;;;2.23;2.00;;;;;;;11.46;100.00;99075.84;10393881;28;20153;-80
2021/12/31 00:56:17;;;;;;;5.35;2.13;;;;;;;11.51;100.00;99081.06;10393764;28;20301;-79
2021/12/31 01:01:21;;;;;;;4.60;2.25;;;;;;;11.49;100.00;99075.22;10408628;28;20080;-77
2021/12/31 01:06:22;;;;;;;2.25;1.90;;;;;;;11.51;100.00;99078.38;10428923;28;20045;-79
2021/12/31 01:11:23;;;;;;;2.92;1.95;;;;;;;11.44;100.00;99099.56;10400073;28;20137;-80
2021/12/31 01:16:34;;;;;;;2.10;1.70;;;;;;;11.50;100.00;99101.00;10429769;23;20034;-80
2021/12/31 01:21:35;;;;;;;3.15;1.85;;;;;;;11.37;100.00;99107.25;10384938;28;20058;-81
2021/12/31 01:26:37;;;;;;;3.78;1.95;;;;;;;11.39;100.00;99102.34;10345905;28;20069;-82
2021/12/31 01:31:37;;;;;;;2.20;1.55;;;;;;;11.33;100.00;99111.63;10331252;28;20092;-84
2021/12/31 01:36:43;;;;;;;2.65;1.95;;;;;;;11.37;100.00;99099.19;10352982;28;20078;-81
2021/12/31 01:41:44;;;;;;;2.30;1.70;;;;;;;11.35;100.00;99096.81;10373597;28;20058;-80
2021/12/31 01:47:00;;;;;;;2.55;1.60;;;;;;;11.39;100.00;99099.66;10375222;28;20057;-79
2021/12/31 01:52:02;;;;;;;4.60;1.73;;;;;;;11.44;100.00;99104.94;10356284;28;20184;-80
2021/12/31 01:57:05;;;;;;;2.60;1.50;;;;;;;11.37;100.00;99099.97;10350242;28;20058;-79
2021/12/31 02:02:08;;;;;;;3.17;1.88;;;;;;;11.42;100.00;99101.72;10361348;28;20073;-79
2021/12/31 02:07:08;;;;;;;3.20;1.50;;;;;;;11.40;100.00;99106.63;10389522;28;20065;-86
2021/12/31 02:12:09;;;;;;;3.63;1.55;;;;;;;11.30;100.00;99105.00;10378745;28;20058;-79
2021/12/31 02:17:10;;;;;;;2.00;1.60;;;;;;;11.25;100.00;99104.34;10386003;28;20053;-80
2021/12/31 02:22:11;;;;;;;2.00;1.80;;;;;;;11.26;100.00;99103.25;10381722;28;20054;-80
2021/12/31 02:27:15;;;;;;;2.05;1.60;;;;;;;11.17;100.00;99110.44;10386911;28;20069;-78
2021/12/31 02:32:18;;;;;;;1.73;1.50;;;;;;;11.13;100.00;99107.56;10408012;28;20077;-80
2021/12/31 02:37:29;;;;;;;3.25;2.33;;;;;;;11.07;100.00;99103.44;10388864;28;20132;-80
2021/12/31 02:42:30;;;;;;;3.20;1.45;;;;;;;11.06;100.00;99116.06;10367430;28;20050;-79
2021/12/31 02:47:45;;;;;;;5.05;2.00;;;;;;;10.92;100.00;99109.94;10408164;28;20056;-83
2021/12/31 02:52:56;;;;;;;2.15;1.40;;;;;;;10.83;100.00;99114.47;10396526;28;20129;-78
2021/12/31 02:57:58;;;;;;;2.75;2.35;;;;;;;10.69;100.00;99122.53;10386118;28;20172;-80
2021/12/31 03:03:00;;;;;;;3.28;2.13;;;;;;;10.48;100.00;99111.47;10406659;28;20080;-80
2021/12/31 03:08:03;;;;;;;2.45;2.25;;;;;;;10.43;100.00;99110.78;10381590;28;20597;-79
2021/12/31 03:13:07;;;;;;;2.33;1.88;;;;;;;10.25;100.00;99109.81;10394688;28;20049;-80
2021/12/31 03:18:15;;;;;;;3.22;1.90;;;;;;;10.09;100.00;99103.94;10349666;28;20057;-81
2021/12/31 03:23:20;;;;;;;3.50;2.08;;;;;;;9.95;100.00;99113.84;10368226;28;20404;-80
2021/12/31 03:28:22;;;;;;;3.92;2.20;;;;;;;9.96;100.00;99108.19;10395350;28;20050;-80
2021/12/31 03:33:23;;;;;;;4.95;2.55;;;;;;;9.95;100.00;99100.44;10404628;28;20054;-81
2021/12/31 03:38:33;;;;;;;3.80;2.47;;;;;;;9.94;100.00;99104.22;10366447;28;20060;-83
2021/12/31 03:43:34;;;;;;;3.70;2.90;;;;;;;10.02;100.00;99110.78;10430099;28;20060;-84
2021/12/31 03:48:36;;;;;;;4.07;2.85;;;;;;;10.02;100.00;99111.59;10425100;28;20077;-80
2021/12/31 03:53:38;;;;;;;5.03;2.50;;;;;;;10.08;100.00;99115.75;10348899;28;20115;-80
2021/12/31 03:58:38;;;;;;;3.17;2.28;;;;;;;10.20;100.00;99113.34;10385914;28;20062;-86
2021/12/31 04:03:41;;;;;;;3.80;2.45;;;;;;;10.27;100.00;99109.53;10356126;28;20056;-85
2021/12/31 04:09:01;;;;;;;3.15;2.30;;;;;;;10.29;100.00;99110.81;10385571;28;20046;-80
2021/12/31 04:14:02;;;;;;;3.63;2.53;;;;;;;10.24;100.00;99103.66;10403392;28;20060;-81
2021/12/31 04:19:05;;;;;;;4.30;2.70;;;;;;;10.22;100.00;99099.69;10380352;28;20056;-79
2021/12/31 04:24:16;;;;;;;3.78;2.13;;;;;;;10.25;100.00;99115.19;10361576;28;20466;-80
2021/12/31 04:29:19;;;;;;;4.38;2.50;;;;;;;10.35;100.00;99103.44;10363715;28;20136;-81
2021/12/31 04:34:20;;;;;;;3.58;2.50;;;;;;;10.31;100.00;99105.91;10326478;28;20057;-81
2021/12/31 04:39:21;;;;;;;3.85;2.40;;;;;;;10.31;100.00;99105.13;10355844;28;20129;-79
2021/12/31 04:44:22;;;;;;;3.50;2.65;;;;;;;10.31;100.00;99108.59;10381831;28;20871;-80
2021/12/31 04:49:22;;;;;;;2.88;2.58;;;;;;;10.29;100.00;99115.38;10330004;28;20058;-80
2021/12/31 04:54:23;;;;;;;2.60;2.40;;;;;;;10.27;100.00;99114.88;10378243;28;20120;-80
2021/12/31 04:59:26;;;;;;;3.33;2.30;;;;;;;10.25;100.00;99120.56;10339172;28;21609;-82
2021/12/31 05:04:28;;;;;;;3.88;2.30;;;;;;;10.36;100.00;99126.50;10347785;28;20041;-80
2021/12/31 05:09:29;;;;;;;3.45;2.30;;;;;;;10.31;100.00;99118.53;10398577;28;20041;-84
2021/12/31 05:14:31;;;;;;;3.40;2.30;;;;;;;10.25;100.00;99115.97;10365021;28;20062;-83
2021/12/31 05:19:32;;;;;;;3.08;2.75;;;;;;;10.22;100.00;99119.25;10391895;28;20062;-83
2021/12/31 05:24:34;;;;;;;5.65;2.85;;;;;;;10.17;100.00;99111.28;10381872;28;20050;-83
2021/12/31 05:29:37;;;;;;;2.60;2.38;;;;;;;10.15;100.00;99102.75;10370675;28;20054;-79
2021/12/31 05:34:37;;;;;;;4.10;2.63;;;;;;;10.12;100.00;99105.22;10373245;28;20054;-81
2021/12/31 05:39:38;;;;;;;3.10;2.78;;;;;;;10.09;100.00;99106.63;10390151;28;20082;-84
2021/12/31 05:44:40;;;;;;;4.95;3.00;;;;;;;10.08;100.00;99106.94;10372182;28;20109;-86
2021/12/31 05:49:42;;;;;;;2.97;2.50;;;;;;;10.07;100.00;99097.28;10376085;28;20062;-84
2021/12/31 05:54:44;;;;;;;3.92;2.38;;;;;;;10.06;100.00;99101.03;10363926;28;20053;-81
2021/12/31 05:59:45;;;;;;;3.92;2.75;;;;;;;10.03;100.00;99104.34;10403524;28;20068;-82
2021/12/31 06:04:47;;;;;;;4.57;3.08;;;;;;;9.96;100.00;99094.78;10389874;28;20065;-79
2021/12/31 06:09:47;;;;;;;3.65;2.72;;;;;;;9.88;100.00;99094.72;10404494;28;20056;-82
2021/12/31 06:14:49;;;;;;;3.65;2.92;;;;;;;9.87;100.00;99096.56;10383018;28;20054;-79
2021/12/31 06:19:49;;;;;;;3.47;2.38;;;;;;;9.70;100.00;99088.34;10383480;28;20082;-80
2021/12/31 06:24:53;;;;;;;5.60;2.92;;;;;;;9.55;100.00;99086.75;10392582;28;20335;-80
2021/12/31 06:29:53;;;;;;;4.37;3.00;;;;;;;9.51;100.00;99087.59;10397146;28;20057;-81
2021/12/31 06:34:57;;;;;;;3.97;2.70;;;;;;;9.32;100.00;99099.19;10397485;28;20061;-81
2021/12/31 06:40:05;;;;;;;3.38;2.72;;;;;;;9.19;100.00;99102.63;10367975;28;20045;-80
2021/12/31 06:45:06;;;;;;;5.20;3.13;;;;;;;9.17;100.00;99106.69;10363404;28;20109;-79
2021/12/31 06:50:07;;;;;;;4.55;2.80;;;;;;;9.15;100.00;99117.72;10374942;28;20057;-81
2021/12/31 06:55:08;;;;;;;4.85;3.35;;;;;;;9.05;100.00;99128.56;10367694;28;20058;-80
2021/12/31 07:00:12;;;;;;;5.18;2.95;;;;;;;8.94;100.00;99124.44;10364827;28;20097;-80
2021/12/31 07:05:12;;;;;;;3.03;2.45;;;;;;;8.90;100.00;99137.63;10369708;28;20136;-80
2021/12/31 07:10:13;;;;;;;4.13;2.65;;;;;;;8.80;100.00;99129.75;10365351;28;20066;-78
2021/12/31 07:15:13;;;;;;;3.30;2.65;;;;;;;8.63;100.00;99129.47;10364541;28;20066;-79
2021/12/31 07:20:14;;;;;;;5.85;3.03;;;;;;;8.64;100.00;99141.75;10348548;28;20064;-79
2021/12/31 07:25:14;;;;;;;4.40;3.13;;;;;;;8.68;100.00;99154.25;10366184;28;20126;-78
2021/12/31 07:30:16;;;;;;;5.65;3.33;;;;;;;8.97;100.00;99156.81;10372333;28;20057;-80
2021/12/31 07:35:18;;;;;;;3.83;2.63;;;;;;;9.03;100.00;99144.13;10324620;28;20081;-83
2021/12/31 07:40:26;;;;;;;;;;;;;;;9.25;100.00;99147.00;10331743;28;20074;-82
2021/12/31 07:45:28;;;;;;;6.15;3.50;;;;;;;9.40;100.00;99149.41;10374268;28;20306;-79
2021/12/31 07:50:33;;;;;;;5.65;4.07;;;;;;;9.46;100.00;99160.06;10364831;28;20050;-87
2021/12/31 07:55:38;;;;;;;5.18;3.65;;;;;;;9.50;100.00;99156.50;10389543;28;20048;-84
2021/12/31 08:00:42;;;;;;;4.32;3.28;;;;;;;9.55;100.00;99151.06;10396243;28;20088;-80
2021/12/31 08:05:44;;;;;;;6.35;3.15;;;;;;;9.65;100.00;99156.22;10410416;28;20463;-79
2021/12/31 08:10:45;;;;;;;3.90;2.90;;;;;;;9.76;100.00;99142.66;10435639;28;20060;-80
2021/12/31 08:15:45;;;;;;;6.07;3.15;;;;;;;9.81;100.00;99147.94;10438313;28;20041;-81
2021/12/31 08:20:46;;;;;;;5.20;3.10;;;;;;;9.85;100.00;99125.56;10361696;28;20057;-75
2021/12/31 08:25:47;;;;;;;4.43;2.60;;;;;;;9.91;100.00;99142.38;10385635;28;20080;-75
2021/12/31 08:30:47;;;;;;;3.38;2.45;;;;;;;10.03;100.00;99128.47;10390149;28;20103;-75
2021/12/31 08:35:48;;;;;;;4.10;2.95;;;;;;;10.08;100.00;99126.50;10377378;28;20093;-75
2021/12/31 08:40:50;;;;;;;4.82;2.83;;;;;;;10.19;100.00;99122.50;10377498;28;20141;-75
2021/12/31 08:45:51;;;;;;;3.73;2.53;;;;;;;10.25;100.00;99117.88;10398764;28;20076;-76
2021/12/31 08:50:51;;;;;;;3.05;2.30;;;;;;;10.27;100.00;99101.47;10351964;28;20069;-76
2021/12/31 08:55:53;;;;;;;4.00;2.92;;;;;;;10.19;100.00;99094.88;10376064;28;20046;-79
2021/12/31 09:00:53;;;;;;;5.32;2.63;;;;;;;10.15;100.00;99083.16;10392743;28;20116;-81
2021/12/31 09:05:54;;;;;;;3.40;2.60;;;;;;;10.14;100.00;99098.47;10379914;28;20616;-81
2021/12/31 09:10:57;;;;;;;3.07;2.00;;;;;;;10.53;100.00;99084.53;10395216;28;20054;-80
2021/12/31 09:16:01;;;;;;;4.13;2.30;;;;;;;10.67;100.00;99072.94;10368930;28;20053;-80
2021/12/31 09:21:02;;;;;;;3.42;2.08;;;;;;;10.97;100.00;99069.56;10370089;28;20085;-81
2021/12/31 09:26:06;;;;;;;3.75;2.35;;;;;;;11.05;100.00;99073.38;10358299;28;20065;-81
2021/12/31 09:31:14;;;;;;;4.07;2.30;;;;;;;11.25;100.00;99066.72;10374170;28;20055;-81
2021/12/31 09:36:21;;;;;;;3.60;2.03;;;;;;;11.33;100.00;99060.56;10370382;28;20062;-80
2021/12/31 09:41:23;;;;;;;3.42;2.05;;;;;;;11.44;100.00;99061.91;10360989;28;20050;-82
2021/12/31 09:46:25;;;;;;;2.30;2.03;;;;;;;11.60;100.00;99056.91;10367556;28;20085;-81
2021/12/31 09:51:27;;;;;;;3.17;2.05;;;;;;;11.73;100.00;99047.97;10338981;28;20046;-79
2021/12/31 09:56:29;;;;;;;;;;;;;;;11.91;100.00;99043.47;10369885;28;20104;-81
2021/12/31 10:01:32;;;;;;;2.30;1.48;;;;;;;11.93;100.00;99033.97;10391221;28;19979;-80
2021/12/31 10:06:33;;;;;;;2.15;1.60;;;;;;;11.94;100.00;99030.16;10366539;28;20065;-82
2021/12/31 10:11:33;;;;;;;2.85;1.60;;;;;;;12.05;100.00;99043.31;10365879;28;20046;-83
2021/12/31 10:16:40;;;;;;;2.72;1.58;;;;;;;12.06;100.00;99037.63;10383455;28;20054;-81
2021/12/31 10:21:44;;;;;;;2.13;1.80;;;;;;;12.10;100.00;99037.81;10363086;28;20073;-78
2021/12/31 10:26:45;;;;;;;2.33;1.63;;;;;;;12.09;100.00;99041.59;10398822;28;20093;-81
2021/12/31 10:31:52;;;;;;;3.03;1.83;;;;;;;12.22;100.00;99049.53;10401850;28;20049;-81
2021/12/31 10:37:01;;;;;;;2.90;1.90;;;;;;;12.26;100.00;99040.84;10414178;28;20089;-81
2021/12/31 10:42:04;;;;;;;5.03;2.08;;;;;;;12.28;100.00;99042.09;10387274;28;20054;-80
2021/12/31 10:47:16;;;;;;;3.75;2.05;;;;;;;12.32;100.00;99040.34;10412644;28;20061;-83
2021/12/31 10:52:34;;;;;;;3.70;2.35;;;;;;;12.42;100.00;99012.31;10378376;28;20053;-80
2021/12/31 10:57:36;;;;;;;5.25;2.35;;;;;;;12.48;100.00;99009.16;10392802;28;20065;-81
2021/12/31 11:02:39;;;;;;;2.15;1.58;;;;;;;12.55;100.00;99006.00;10383915;28;20062;-80
2021/12/31 11:07:42;;;;;;;2.90;1.80;;;;;;;12.45;100.00;99004.44;10379858;28;20054;-82
2021/12/31 11:12:47;;;;;;;3.83;1.67;;;;;;;12.57;100.00;98998.41;10370752;28;20085;-80
2021/12/31 11:17:49;;;;;;;2.03;1.75;;;;;;;12.70;100.00;98994.72;10412949;23;20161;-80
2021/12/31 11:22:53;;;;;;;2.17;1.63;;;;;;;13.20;100.00;98991.50;10393973;28;20054;-81
2021/12/31 11:27:59;;;;;;;2.30;1.73;;;;;;;13.55;100.00;98983.28;10383112;28;20068;-81
2021/12/31 11:33:06;;;;;;;1.90;1.63;;;;;;;13.74;100.00;98972.84;10404277;28;20038;-82
2021/12/31 11:38:14;;;;;;;3.25;1.50;;;;;;;13.87;100.00;98969.09;10365774;28;20409;-79
2021/12/31 11:43:25;;;;;;;3.17;1.50;;;;;;;14.14;100.00;98969.72;10362075;28;20525;-80
2021/12/31 11:48:44;;;;;;;1.88;1.58;;;;;;;14.28;100.00;98964.84;10361925;28;20054;-79
2021/12/31 11:53:59;;;;;;;2.33;1.60;;;;;;;14.09;100.00;98953.72;10370386;28;20067;-80
2021/12/31 11:59:13;;;;;;;2.78;1.70;;;;;;;14.31;100.00;98952.59;10376233;28;20121;-79
2021/12/31 12:04:32;;;;;;;2.35;1.73;;;;;;;14.64;100.00;98966.94;10357926;28;20077;-80
2021/12/31 12:09:35;;;;;;;2.30;1.60;;;;;;;14.61;100.00;98961.41;10393913;28;20073;-80
2021/12/31 12:14:38;;;;;;;2.50;1.48;;;;;;;14.32;100.00;98963.06;10387638;28;20061;-80
2021/12/31 12:19:50;;;;;;;2.28;1.40;;;;;;;14.50;100.00;98959.13;10367850;28;20128;-80
2021/12/31 12:24:53;;;;;;;2.30;1.43;;;;;;;14.41;100.00;98971.09;10369503;28;20121;-78
2021/12/31 12:29:55;;;;;;;2.07;1.50;;;;;;;15.07;100.00;98969.19;10368845;28;20703;-79
2021/12/31 12:34:56;;;;;;;2.00;1.60;;;;;;;15.39;100.00;98955.16;10392233;28;20066;-80
2021/12/31 12:39:58;;;;;;;3.20;1.63;;;;;;;15.84;100.00;98953.13;10382618;28;20060;-80
2021/12/31 12:45:09;;;;;;;2.88;1.65;;;;;;;16.90;100.00;98956.47;10399070;28;20121;-78
2021/12/31 12:50:12;;;;;;;2.92;1.60;;;;;;;16.42;100.00;98963.69;10384667;28;20105;-83
2021/12/31 12:55:17;;;;;;;;;;;;;;;16.23;100.00;98955.41;10392752;28;20058;-83
2021/12/31 13:00:31;;;;;;;4.10;1.40;;;;;;;15.15;100.00;98940.47;10374453;28;19959;-82
2021/12/31 13:05:32;;;;;;;2.35;1.60;;;;;;;14.72;100.00;98936.34;10339583;28;20110;-79
2021/12/31 13:10:34;;;;;;;3.58;1.27;;;;;;;14.26;100.00;98926.56;10357544;28;20082;-84
2021/12/31 13:15:37;;;;;;;3.00;1.65;;;;;;;13.94;100.00;98917.31;10366946;28;20050;-83
2021/12/31 13:20:39;;;;;;;1.95;1.65;;;;;;;13.83;100.00;98926.94;10405705;28;20471;-81
2021/12/31 13:25:50;;;;;;;2.28;1.50;;;;;;;13.75;100.00;98923.16;10347699;28;20055;-81
2021/12/31 13:30:59;;;;;;;2.13;1.75;;;;;;;13.67;100.00;98905.13;10335327;28;20114;-80
2021/12/31 13:36:28;;;;;;;2.00;1.40;;;;;;;13.31;100.00;98887.56;10360939;28;20058;-81
2021/12/31 13:41:57;;;;;;;3.22;1.80;;;;;;;13.34;100.00;98883.41;10385512;28;20076;-82
2021/12/31 13:47:15;;;;;;;3.22;1.98;;;;;;;13.15;100.00;98886.50;10362005;28;20045;-81
2021/12/31 13:52:29;;;;;;;5.28;2.70;;;;;;;13.04;100.00;98888.00;10399677;28;20034;-85
2021/12/31 13:58:07;;;;;;;4.65;2.90;;;;;;;12.95;100.00;98904.19;10388974;28;20050;-80
2021/12/31 14:03:17;;;;;;;4.80;3.22;;;;;;;13.07;100.00;98923.19;10340268;28;20050;-79
2021/12/31 14:08:42;;;;;;;3.40;2.30;;;;;;;12.94;100.00;98905.31;10354852;28;20083;-74
2021/12/31 14:13:46;;;;;;;3.70;2.92;;;;;;;12.67;100.00;98882.25;10365614;28;20526;-76
2021/12/31 14:18:47;;;;;;;3.60;2.33;;;;;;;12.39;100.00;98891.84;10387970;28;20113;-74
2021/12/31 14:23:49;;;;;;;6.53;4.32;;;;;;;12.50;100.00;98901.16;10354311;28;20065;-75
2021/12/31 14:28:49;;;;;;;4.07;2.90;;;;;;;12.46;100.00;98908.28;10371415;28;20076;-75
2021/12/31 14:33:50;;;;;;;3.85;2.65;;;;;;;12.47;100.00;98913.34;10363309;28;20138;-73
2021/12/31 14:39:14;;;;;;;3.63;2.67;;;;;;;12.41;100.00;98920.00;10363533;28;20500;-74
2021/12/31 14:44:15;;;;;;;3.78;1.95;;;;;;;12.21;100.00;98905.31;10399252;28;20050;-83
2021/12/31 14:49:27;;;;;;;3.03;2.20;;;;;;;12.02;100.00;98925.56;10393295;28;20037;-82
2021/12/31 14:54:31;;;;;;;4.43;2.28;;;;;;;11.83;100.00;98915.91;10367612;28;20050;-83
2021/12/31 14:59:35;;;;;;;4.93;2.45;;;;;;;11.52;100.00;98889.13;10388486;28;20054;-84
2021/12/31 15:04:36;;;;;;;4.70;2.90;;;;;;;11.44;100.00;98889.09;10391197;28;20085;-84
2021/12/31 15:09:37;;;;;;;4.55;3.05;;;;;;;11.35;100.00;98870.28;10351236;28;20050;-80
2021/12/31 15:14:38;;;;;;;4.47;3.65;;;;;;;11.20;100.00;98866.13;10398141;28;20058;-83
2021/12/31 15:19:39;;;;;;;6.10;3.80;;;;;;;11.06;100.00;98871.63;10365922;28;1134646;-82
2021/12/31 15:24:40;;;;;;;4.55;3.45;;;;;;;10.91;100.00;98887.34;10383890;28;20053;-83
2021/12/31 15:29:41;;;;;;;6.38;4.03;;;;;;;10.81;100.00;98894.56;10392785;28;20109;-83
2021/12/31 15:34:44;;;;;;;6.68;4.72;;;;;;;10.73;100.00;98927.53;10381386;28;20739;-85
2021/12/31 15:39:45;;;;;;;12.02;7.13;;;;;;;10.72;100.00;98952.00;10398582;28;20046;-81
2021/12/31 15:44:47;;;;;;;13.23;6.95;;;;;;;10.60;100.00;98941.81;10356314;28;20057;-76
2021/12/31 15:49:49;;;;;;;11.00;6.18;;;;;;;10.43;100.00;98936.38;10374907;28;20045;-87
2021/12/31 15:54:49;;;;;;;12.15;7.70;;;;;;;10.36;100.00;98946.72;10383969;28;20497;-82
2021/12/31 15:59:50;;;;;;;15.55;10.80;;;;;;;10.16;100.00;98931.88;10369270;28;20053;-83
2021/12/31 16:04:52;;;;;;;12.90;9.07;;;;;;;9.90;100.00;98924.41;10405381;28;20056;-83
2021/12/31 16:09:56;;;;;;;16.15;9.68;;;;;;;9.83;100.00;98950.81;10397437;28;20057;-86
2021/12/31 16:14:58;;;;;;;8.65;5.85;;;;;;;9.91;100.00;98960.03;10387179;28;20057;-82
2021/12/31 16:19:59;;;;;;;8.63;6.60;;;;;;;9.88;100.00;98966.81;10399207;28;20083;-86
2021/12/31 16:25:02;;;;;;;11.98;7.38;;;;;;;9.77;100.00;98968.09;10410627;28;20112;-80
2021/12/31 16:30:03;;;;;;;11.37;7.60;;;;;;;9.63;100.00;98961.97;10403494;28;20041;-82
2021/12/31 16:35:10;;;;;;;9.80;6.63;;;;;;;9.51;100.00;98956.31;10381691;28;20037;-80
2021/12/31 16:40:15;;;;;;;8.63;6.60;;;;;;;9.41;100.00;98957.31;10403912;28;20057;-81
2021/12/31 16:45:18;;;;;;;8.05;5.60;;;;;;;9.36;100.00;98962.78;10400522;28;20046;-81
2021/12/31 16:50:22;;;;;;;6.60;5.90;;;;;;;9.26;100.00;98957.63;10406010;28;20053;-82
2021/12/31 16:55:36;;;;;;;9.23;7.20;;;;;;;9.18;100.00;98982.41;10358767;28;20066;-79
2021/12/31 17:00:40;;;;;;;10.70;8.15;;;;;;;9.04;100.00;98977.81;10383483;28;20065;-80
2021/12/31 17:05:49;;;;;;;13.50;9.75;;;;;;;9.04;100.00;98999.22;10372892;28;20046;-81
2021/12/31 17:10:50;;;;;;;17.25;11.30;;;;;;;8.99;100.00;99006.59;10376870;28;20050;-79
2021/12/31 17:15:52;;;;;;;11.68;9.20;;;;;;;8.72;100.00;99002.75;10402503;28;20041;-80
2021/12/31 17:20:54;;;;;;;13.75;10.52;;;;;;;8.61;100.00;99020.03;10395522;28;20065;-80
2021/12/31 17:25:54;;;;;;;18.08;12.02;;;;;;;8.58;100.00;99017.13;10406276;28;20065;-82
2021/12/31 17:30:56;;;;;;;19.45;13.35;;;;;;;8.52;100.00;99037.84;10394616;28;20061;-81
2021/12/31 17:36:00;;;;;;;20.08;13.55;;;;;;;8.46;100.00;99022.94;10376064;28;20049;-80
2021/12/31 17:41:00;;;;;;;19.20;13.45;;;;;;;8.51;100.00;99030.91;10390219;28;20049;-82
2021/12/31 17:46:02;;;;;;;20.05;14.95;;;;;;;8.54;100.00;99035.66;10366734;28;20423;-80
2021/12/31 17:51:03;;;;;;;21.02;15.38;;;;;;;8.40;100.00;99019.53;10382337;28;20058;-80
2021/12/31 17:56:04;;;;;;;17.02;12.48;;;;;;;8.50;100.00;99030.13;10386826;28;20057;-81
2021/12/31 18:01:05;;;;;;;21.98;15.43;;;;;;;8.67;100.00;99018.06;10397401;28;20065;-80
2021/12/31 18:06:06;;;;;;;11.70;8.63;;;;;;;8.77;100.00;99013.34;10360493;28;20061;-78
2021/12/31 18:11:08;;;;;;;12.02;8.70;;;;;;;8.79;100.00;99005.03;10384164;28;20058;-81
2021/12/31 18:16:12;;;;;;;9.98;7.75;;;;;;;8.98;100.00;98992.41;10386336;28;20058;-82
2021/12/31 18:21:15;;;;;;;12.15;8.45;;;;;;;8.88;100.00;98997.94;10375790;28;20064;-84
2021/12/31 18:26:16;;;;;;;6.93;5.22;;;;;;;9.11;100.00;98991.63;10417018;28;20117;-82
2021/12/31 18:31:18;;;;;;;4.65;2.88;;;;;;;9.44;100.00;98998.81;10375669;28;20074;-80
2021/12/31 18:36:19;;;;;;;5.43;3.53;;;;;;;9.59;100.00;99003.84;10387138;28;20045;-79
2021/12/31 18:41:22;;;;;;;12.20;8.90;;;;;;;9.71;100.00;99009.53;10405552;28;20060;-79
2021/12/31 18:46:31;;;;;;;3.90;3.00;;;;;;;9.71;100.00;99014.09;10361485;28;25399;-81
2021/12/31 18:51:45;;;;;;;3.85;3.08;;;;;;;9.74;100.00;99025.00;10397443;28;20080;-80
2021/12/31 18:56:46;;;;;;;4.20;2.75;;;;;;;9.85;100.00;99030.94;10399239;28;20050;-83
2021/12/31 19:01:46;;;;;;;4.95;3.40;;;;;;;9.69;100.00;99051.88;10394850;28;20058;-82
2021/12/31 19:06:47;;;;;;;4.68;3.58;;;;;;;9.70;100.00;99066.91;10368067;28;20058;-81
2021/12/31 19:11:47;;;;;;;5.88;3.42;;;;;;;9.70;100.00;99085.66;10382342;28;20216;-79
2021/12/31 19:16:48;;;;;;;7.97;6.18;;;;;;;9.71;100.00;99087.25;10395301;23;20053;-79
2021/12/31 19:21:49;;;;;;;5.38;4.10;;;;;;;9.65;100.00;99097.25;10403675;28;20038;-81
2021/12/31 19:26:50;;;;;;;4.47;3.50;;;;;;;9.54;100.00;99103.91;10392218;28;20062;-81
2021/12/31 19:31:51;;;;;;;3.55;3.03;;;;;;;9.55;100.00;99115.41;10400172;28;20112;-79
2021/12/31 19:36:51;;;;;;;5.90;4.63;;;;;;;9.44;100.00;99122.06;10387426;28;20049;-79
2021/12/31 19:41:52;;;;;;;4.85;3.80;;;;;;;9.38;100.00;99132.06;10377099;28;20050;-82
2021/12/31 19:46:54;;;;;;;5.15;3.72;;;;;;;9.35;100.00;99128.09;10379862;28;20085;-78
2021/12/31 19:51:55;;;;;;;7.50;5.13;;;;;;;9.36;100.00;99134.25;10383529;28;20189;-81
2021/12/31 19:56:56;;;;;;;7.28;5.35;;;;;;;9.35;100.00;99143.38;10383406;28;20056;-78
2021/12/31 20:01:56;;;;;;;7.40;4.57;;;;;;;9.15;100.00;99141.81;10335563;28;20114;-79
2021/12/31 20:06:57;;;;;;;4.68;3.85;;;;;;;9.08;100.00;99152.09;10375404;28;20508;-79
2021/12/31 20:11:57;;;;;;;5.35;4.18;;;;;;;9.12;100.00;99145.84;10355341;28;20053;-79
2021/12/31 20:16:59;;;;;;;6.05;4.72;;;;;;;9.11;100.00;99152.28;10383888;28;20046;-81
2021/12/31 20:22:03;;;;;;;6.80;4.50;;;;;;;9.13;100.00;99158.16;10386747;28;20056;-82
2021/12/31 20:27:05;;;;;;;5.85;4.45;;;;;;;9.22;100.00;99160.16;10391187;28;20034;-81
2021/12/31 20:32:06;;;;;;;6.55;4.63;;;;;;;9.19;100.00;99166.13;10391549;28;20560;-79
2021/12/31 20:37:10;;;;;;;4.63;4.22;;;;;;;9.20;100.00;99168.50;10393813;28;20042;-83
2021/12/31 20:42:10;;;;;;;4.57;4.00;;;;;;;9.18;100.00;99177.91;10400168;28;20090;-81
2021/12/31 20:47:12;;;;;;;7.03;4.40;;;;;;;9.22;100.00;99177.03;10403219;28;20058;-82
2021/12/31 20:52:12;;;;;;;5.93;3.97;;;;;;;9.22;100.00;99190.44;10380520;28;20062;-79
2021/12/31 20:57:13;;;;;;;7.30;4.13;;;;;;;9.10;100.00;99195.44;10344638;28;20156;-78
2021/12/31 21:02:15;;;;;;;6.18;4.80;;;;;;;8.88;100.00;99201.38;10367695;28;20050;-79
2021/12/31 21:07:15;;;;;;;6.95;5.15;;;;;;;8.83;100.00;99214.81;10380700;28;20054;-80
2021/12/31 21:12:19;;;;;;;5.28;4.28;;;;;;;8.76;100.00;99230.44;10363467;28;20056;-84
2021/12/31 21:17:20;;;;;;;8.50;6.20;;;;;;;9.01;100.00;99243.50;10333984;28;20050;-79
2021/12/31 21:22:23;;;;;;;7.68;5.00;;;;;;;9.29;100.00;99238.28;10342059;28;20050;-79
2021/12/31 21:27:24;;;;;;;5.55;4.47;;;;;;;9.46;100.00;99233.19;10365761;28;20520;-81
2021/12/31 21:32:24;;;;;;;6.18;4.70;;;;;;;9.51;100.00;99237.69;10348413;28;20485;-78
2021/12/31 21:37:26;;;;;;;7.00;4.63;;;;;;;9.61;100.00;99242.91;10368130;28;20113;-79
2021/12/31 21:42:27;;;;;;;8.13;6.75;;;;;;;9.71;100.00;99237.38;10374612;28;20052;-79
2021/12/31 21:47:27;;;;;;;7.45;5.25;;;;;;;9.70;100.00;99241.16;10362798;28;20070;-80
2021/12/31 21:52:28;;;;;;;14.63;9.98;;;;;;;9.83;100.00;99245.75;10383887;28;20042;-82
2021/12/31 21:57:33;;;;;;;8.93;5.60;;;;;;;9.73;100.00;99245.13;10358898;28;20161;-83
2021/12/31 22:02:34;;;;;;;6.22;4.85;;;;;;;9.77;100.00;99256.81;10360140;28;20073;-82
2021/12/31 22:07:36;;;;;;;6.88;4.75;;;;;;;9.76;100.00;99260.59;10331176;28;20057;-82
2021/12/31 22:12:36;;;;;;;9.63;6.70;;;;;;;9.76;100.00;99272.13;10361300;28;20065;-79
2021/12/31 22:17:37;;;;;;;7.53;4.97;;;;;;;9.78;100.00;99271.81;10358439;28;20060;-81
2021/12/31 22:22:39;;;;;;;8.38;5.55;;;;;;;9.76;100.00;99290.88;10362963;28;20065;-82
2021/12/31 22:27:40;;;;;;;7.28;5.03;;;;;;;9.77;100.00;99286.31;10366651;28;20065;-80
2021/12/31 22:32:42;;;;;;;6.22;5.60;;;;;;;9.81;100.00;99296.19;10367510;28;20058;-80
2021/12/31 22:37:43;;;;;;;7.30;5.25;;;;;;;9.79;100.00;99301.03;10387101;28;20054;-79
2021/12/31 22:42:45;;;;;;;6.82;5.90;;;;;;;9.71;100.00;99296.34;10375910;28;20177;-80
2021/12/31 22:47:46;;;;;;;9.70;7.30;;;;;;;9.72;100.00;99308.66;10369783;28;20081;-86
2021/12/31 22:52:50;;;;;;;7.25;5.85;;;;;;;9.79;100.00;99306.41;10374596;28;20101;-84
2021/12/31 22:57:54;;;;;;;7.95;5.45;;;;;;;9.79;100.00;99321.69;10396780;28;20038;-84
2021/12/31 23:02:55;;;;;;;10.02;8.30;;;;;;;9.77;100.00;99315.81;10389011;28;20509;-81
2021/12/31 23:07:55;;;;;;;28.80;22.35;;;;;;;9.81;100.00;99320.31;10385917;28;20061;-79
2021/12/31 23:13:00;;;;;;;87.18;59.83;;;;;;;9.81;100.00;99322.19;10387473;28;20046;-83
2021/12/31 23:18:01;;;;;;;67.22;44.35;;;;;;;9.97;100.00;99331.59;10397023;28;20061;-81