Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:12;;;;;;;;;;;;;;;14.37;66.44;100646.38;5062186;28;20420;-76
2021/05/09 00:02:38;;;;;;;;;;;;;;;14.36;66.63;100647.34;5049679;28;19924;-76
2021/05/09 00:05:05;;;;;;;;;;;;;;;14.34;66.69;100644.88;5062295;28;19959;-77
2021/05/09 00:07:31;;;;;;;;;;;;;;;14.31;66.44;100641.78;5045134;28;19924;-77
2021/05/09 00:09:58;;;;;;;;;;;;;;;14.29;66.40;100641.97;5056279;28;19931;-77
2021/05/09 00:12:25;;;;;;;;;;;;;;;14.29;66.50;100639.34;5065556;28;19928;-77
2021/05/09 00:14:52;;;;;;;;;;;;;;;14.30;66.35;100640.16;5057206;28;19925;-77
2021/05/09 00:17:18;;;;;;;;;;;;;;;14.29;66.36;100628.78;5057841;28;19924;-77
2021/05/09 00:19:44;;;;;;;;;;;;;;;14.26;66.50;100631.75;5056427;28;19924;-77
2021/05/09 00:22:10;;;;;;;;;;;;;;;14.23;66.45;100632.94;5061207;28;20368;-77
2021/05/09 00:24:36;;;;;;;;;;;;;;;14.26;66.53;100625.66;5059694;28;19924;-77
2021/05/09 00:27:02;;;;;;;;;;;;;;;14.23;66.46;100621.56;5061924;28;20007;-77
2021/05/09 00:29:28;;;;;;;;;;;;;;;14.22;66.46;100618.09;5060282;28;19944;-77
2021/05/09 00:31:54;;;;;;;;;;;;;;;14.19;66.57;100621.09;5048310;28;19924;-77
2021/05/09 00:34:20;;;;;;;;;;;;;;;14.20;66.45;100606.09;5062557;28;19997;-78
2021/05/09 00:36:46;;;;;;;;;;;;;;;14.19;66.68;100617.63;5067066;28;19924;-77
2021/05/09 00:39:12;;;;;;;;;;;;;;;14.17;66.38;100609.06;5063591;28;19963;-78
2021/05/09 00:41:37;;;;;;;;;;;;;;;14.17;66.37;100615.19;5063663;28;19928;-77
2021/05/09 00:44:04;;;;;;;;;;;;;;;14.18;66.40;100602.81;5055383;28;20550;-77
2021/05/09 00:46:30;;;;;;;;;;;;;;;14.19;66.46;100609.69;5059290;28;20342;-77
2021/05/09 00:48:57;;;;;;;;;;;;;;;14.19;66.47;100612.34;5051547;28;19923;-77
2021/05/09 00:51:22;;;;;;;;;;;;;;;14.16;66.49;100610.88;5043490;28;20388;-77
2021/05/09 00:53:49;;;;;;;;;;;;;;;14.18;66.32;100605.44;5055647;28;19950;-77
2021/05/09 00:56:16;;;;;;;;;;;;;;;14.13;66.40;100600.69;5061451;28;20449;-77
2021/05/09 00:58:47;;;;;;;;;;;;;;;14.11;66.44;100596.56;5058143;28;19924;-77
2021/05/09 01:01:13;;;;;;;;;;;;;;;14.10;66.61;100594.94;5053506;28;20714;-77
2021/05/09 01:03:41;;;;;;;;;;;;;;;14.06;66.89;100581.28;5063642;28;19971;-77
2021/05/09 01:06:08;;;;;;;;;;;;;;;14.03;66.65;100590.38;5050972;28;19967;-77
2021/05/09 01:08:37;;;;;;;;;;;;;;;14.02;66.68;100590.53;5046820;28;20023;-78
2021/05/09 01:11:03;;;;;;;;;;;;;;;14.00;66.87;100584.63;5045037;28;19924;-77
2021/05/09 01:13:30;;;;;;;;;;;;;;;13.97;66.86;100585.78;5052463;28;20021;-77
2021/05/09 01:15:56;;;;;;;;;;;;;;;13.89;67.25;100588.47;5063858;28;19978;-78
2021/05/09 01:18:22;;;;;;;;;;;;;;;13.79;67.51;100586.03;5055344;28;19993;-76
2021/05/09 01:20:48;;;;;;;;;;;;;;;13.76;67.66;100586.41;5060536;28;19924;-76
2021/05/09 01:23:15;;;;;;;;;;;;;;;13.63;67.77;100578.22;5056796;28;19925;-77
2021/05/09 01:25:41;;;;;;;;;;;;;;;13.56;68.57;100579.91;5069395;28;19970;-77
2021/05/09 01:28:07;;;;;;;;;;;;;;;13.48;68.62;100585.22;5058050;28;19935;-77
2021/05/09 01:30:33;;;;;;;;;;;;;;;13.47;68.61;100586.22;5057586;28;20824;-76
2021/05/09 01:32:59;;;;;;;;;;;;;;;13.39;68.76;100579.97;5061930;28;19928;-77
2021/05/09 01:35:25;;;;;;;;;;;;;;;13.31;69.29;100584.44;5037523;28;19960;-77
2021/05/09 01:37:51;;;;;;;;;;;;;;;13.28;69.25;100579.50;5056630;28;19974;-77
2021/05/09 01:40:17;;;;;;;;;;;;;;;13.21;69.63;100574.06;5051100;28;19931;-77
2021/05/09 01:42:43;;;;;;;;;;;;;;;13.14;69.61;100571.31;5057587;28;20029;-77
2021/05/09 01:45:09;;;;;;;;;;;;;;;13.09;70.06;100563.06;5061799;28;19924;-77
2021/05/09 01:47:38;;;;;;;;;;;;;;;13.04;70.11;100552.25;5056027;28;19924;-76
2021/05/09 01:50:06;;;;;;;;;;;;;;;13.02;70.17;100555.03;5060152;28;19926;-77
2021/05/09 01:52:32;;;;;;;;;;;;;;;12.97;70.38;100557.34;5054187;28;20452;-77
2021/05/09 01:54:58;;;;;;;;;;;;;;;12.97;70.10;100554.72;5065821;28;19924;-76
2021/05/09 01:57:24;;;;;;;;;;;;;;;12.92;70.48;100553.59;5051238;28;19925;-76
2021/05/09 01:59:50;;;;;;;;;;;;;;;12.87;70.49;100551.47;5059949;28;19924;-77
2021/05/09 02:02:16;;;;;;;;;;;;;;;12.85;70.46;100541.09;5060346;28;20677;-76
2021/05/09 02:04:41;;;;;;;;;;;;;;;12.83;70.84;100540.44;5038020;28;19925;-77
2021/05/09 02:07:07;;;;;;;;;;;;;;;12.81;70.77;100539.78;5059462;28;20023;-76
2021/05/09 02:09:33;;;;;;;;;;;;;;;12.76;71.13;100539.47;5054023;28;19928;-77
2021/05/09 02:11:59;;;;;;;;;;;;;;;12.74;71.26;100543.25;5043675;28;20372;-77
2021/05/09 02:14:25;;;;;;;;;;;;;;;12.70;71.47;100541.94;5057614;28;19984;-77
2021/05/09 02:16:51;;;;;;;;;;;;;;;12.64;71.76;100538.16;5049737;28;19924;-77
2021/05/09 02:19:17;;;;;;;;;;;;;;;12.63;71.58;100532.09;5062981;28;19934;-76
2021/05/09 02:21:43;;;;;;;;;;;;;;;12.58;71.45;100531.75;5053257;28;19986;-77
2021/05/09 02:24:09;;;;;;;;;;;;;;;12.55;71.68;100528.66;5062243;28;20028;-76
2021/05/09 02:26:35;;;;;;;;;;;;;;;12.55;71.52;100523.41;5057624;28;20370;-77
2021/05/09 02:29:01;;;;;;;;;;;;;;;12.52;71.89;100521.91;5066364;28;19954;-77
2021/05/09 02:31:27;;;;;;;;;;;;;;;12.45;71.85;100513.06;5044076;28;19924;-77
2021/05/09 02:33:54;;;;;;;;;;;;;;;12.48;71.70;100506.63;5042878;28;19931;-77
2021/05/09 02:36:20;;;;;;;;;;;;;;;12.43;72.22;100510.59;5061388;28;20026;-76
2021/05/09 02:38:45;;;;;;;;;;;;;;;12.40;72.09;100517.97;5057108;28;19963;-77
2021/05/09 02:41:11;;;;;;;;;;;;;;;12.35;72.15;100518.47;5046779;28;20469;-76
2021/05/09 02:43:37;;;;;;;;;;;;;;;12.36;72.33;100517.47;5058487;28;19993;-77
2021/05/09 02:46:03;;;;;;;;;;;;;;;12.35;72.22;100515.00;5064588;28;19924;-76
2021/05/09 02:48:30;;;;;;;;;;;;;;;12.32;72.34;100518.81;5059333;28;19979;-77
2021/05/09 02:50:56;;;;;;;;;;;;;;;12.33;72.12;100512.56;5057432;28;19974;-77
2021/05/09 02:53:22;;;;;;;;;;;;;;;12.29;72.36;100508.63;5061998;28;20407;-76
2021/05/09 02:55:48;;;;;;;;;;;;;;;12.26;72.54;100511.56;5040138;28;19975;-76
2021/05/09 02:58:14;;;;;;;;;;;;;;;12.26;72.52;100511.56;5059298;28;19979;-76
2021/05/09 03:00:40;;;;;;;;;;;;;;;12.25;72.56;100509.91;5055339;28;19926;-76
2021/05/09 03:03:07;;;;;;;;;;;;;;;12.22;72.69;100508.44;5040888;28;20366;-76
2021/05/09 03:05:33;;;;;;;;;;;;;;;12.22;73.27;100499.75;5056700;28;20718;-75
2021/05/09 03:07:59;;;;;;;;;;;;;;;12.21;72.88;100505.97;5063039;28;19924;-76
2021/05/09 03:10:25;;;;;;;;;;;;;;;12.17;73.19;100508.13;5045936;28;20395;-76
2021/05/09 03:12:51;;;;;;;;;;;;;;;12.16;73.27;100505.66;5058157;28;19925;-76
2021/05/09 03:15:17;;;;;;;;;;;;;;;12.12;73.26;100499.91;5062516;28;19951;-77
2021/05/09 03:17:43;;;;;;;;;;;;;;;12.12;73.42;100499.91;5051554;28;19972;-76
2021/05/09 03:20:09;;;;;;;;;;;;;;;12.09;73.42;100502.84;5064330;28;19991;-77
2021/05/09 03:22:35;;;;;;;;;;;;;;;12.09;73.35;100502.84;5039965;28;20008;-76
2021/05/09 03:25:01;;;;;;;;;;;;;;;12.11;73.34;100500.06;5058289;28;19925;-76
2021/05/09 03:27:27;;;;;;;;;;;;;;;12.08;73.45;100493.34;5043447;28;19932;-75
2021/05/09 03:29:53;;;;;;;;;;;;;;;12.06;73.96;100495.31;5053678;28;19935;-77
2021/05/09 03:32:19;;;;;;;;;;;;;;;12.06;73.39;100500.56;5042996;28;20444;-76
2021/05/09 03:34:45;;;;;;;;;;;;;;;12.04;74.08;100503.34;5058862;28;19971;-76
2021/05/09 03:37:12;;;;;;;;;;;;;;;12.03;73.98;100501.69;5062686;28;19983;-77
2021/05/09 03:39:38;;;;;;;;;;;;;;;12.00;73.91;100496.78;5066910;28;19979;-76
2021/05/09 03:42:04;;;;;;;;;;;;;;;11.96;73.80;100503.34;5060737;28;19967;-77
2021/05/09 03:44:30;;;;;;;;;;;;;;;11.96;73.71;100498.09;5045074;28;19963;-75
2021/05/09 03:46:56;;;;;;;;;;;;;;;11.94;73.71;100505.31;5055875;28;19924;-75
2021/05/09 03:49:22;;;;;;;;;;;;;;;11.95;74.12;100501.69;5062695;28;19931;-76
2021/05/09 03:51:48;;;;;;;;;;;;;;;11.93;74.24;100506.28;5056888;28;20038;-76
2021/05/09 03:54:14;;;;;;;;;;;;;;;11.90;73.83;100505.78;5045780;28;19924;-76
2021/05/09 03:56:40;;;;;;;;;;;;;;;11.87;74.26;100502.47;5055710;28;19981;-76
2021/05/09 03:59:06;;;;;;;;;;;;;;;11.86;74.48;100494.78;5056487;28;19959;-76
2021/05/09 04:01:32;;;;;;;;;;;;;;;11.89;74.48;100486.59;5061138;28;19943;-76
2021/05/09 04:03:58;;;;;;;;;;;;;;;11.87;74.39;100483.25;5055332;28;19928;-76
2021/05/09 04:06:24;;;;;;;;;;;;;;;11.90;74.15;100488.25;5062764;28;20726;-77
2021/05/09 04:08:50;;;;;;;;;;;;;;;11.87;73.90;100483.25;5059668;28;19992;-76
2021/05/09 04:11:17;;;;;;;;;;;;;;;11.93;74.02;100476.56;5061040;28;19924;-76
2021/05/09 04:13:44;;;;;;;;;;;;;;;11.91;74.01;100468.03;5035838;28;20416;-76
2021/05/09 04:16:10;;;;;;;;;;;;;;;11.92;74.62;100470.50;5062649;28;20407;-76
2021/05/09 04:18:36;;;;;;;;;;;;;;;11.93;74.28;100469.50;5064586;28;19955;-77
2021/05/09 04:21:02;;;;;;;;;;;;;;;11.96;74.47;100468.38;5057200;28;20370;-77
2021/05/09 04:23:28;;;;;;;;;;;;;;;11.94;74.51;100463.28;5043562;28;19928;-76
2021/05/09 04:25:54;;;;;;;;;;;;;;;11.99;73.69;100457.50;5053948;28;19930;-76
2021/05/09 04:28:20;;;;;;;;;;;;;;;12.02;73.49;100454.56;5058356;28;20013;-76
2021/05/09 04:30:46;;;;;;;;;;;;;;;12.03;73.73;100461.44;5061076;28;20431;-76
2021/05/09 04:33:13;;;;;;;;;;;;;;;12.07;73.96;100447.00;5058109;28;19924;-77
2021/05/09 04:35:43;;;;;;;;;;;;;;;12.10;73.26;100451.13;5063160;28;19956;-76
2021/05/09 04:38:10;;;;;;;;;;;;;;;12.13;73.70;100454.22;5051831;28;19924;-76
2021/05/09 04:40:36;;;;;;;;;;;;;;;12.12;73.73;100452.59;5056219;28;19994;-76
2021/05/09 04:43:10;;;;;;;;;;;;;;;12.15;73.67;100454.91;5044004;28;19964;-76
2021/05/09 04:45:36;;;;;;;;;;;;;;;12.18;73.57;100456.38;5061842;28;19962;-76
2021/05/09 04:48:03;;;;;;;;;;;;;;;12.19;73.20;100460.63;5058744;28;19924;-76
2021/05/09 04:50:29;;;;;;;;;;;;;;;12.18;73.62;100451.91;5059272;28;19967;-76
2021/05/09 04:52:55;;;;;;;;;;;;;;;12.20;73.13;100455.19;5040465;28;19981;-76
2021/05/09 04:55:21;;;;;;;;;;;;;;;12.22;73.19;100455.84;5049735;28;19971;-76
2021/05/09 04:57:47;;;;;;;;;;;;;;;12.23;73.29;100457.50;5057895;28;19970;-75
2021/05/09 05:00:14;;;;;;;;;;;;;;;12.25;73.27;100467.84;5039914;28;19928;-76
2021/05/09 05:02:42;;;;;;;;;;;;;;;12.27;73.14;100471.16;5061094;28;19924;-77
2021/05/09 05:05:08;;;;;;;;;;;;;;;12.29;72.73;100471.81;5063763;28;20023;-76
2021/05/09 05:07:34;;;;;;;;;;;;;;;12.33;72.67;100474.91;5051442;28;19974;-77
2021/05/09 05:10:00;;;;;;;;;;;;;;;12.33;73.05;100465.22;5059491;28;19925;-76
2021/05/09 05:12:26;;;;;;;;;;;;;;;12.34;73.76;100461.59;5056167;28;20372;-77
2021/05/09 05:14:53;;;;;;;;;;;;;;;12.38;73.06;100460.28;5045465;28;20110;-76
2021/05/09 05:17:19;;;;;;;;;;;;;;;12.42;73.51;100456.31;5039951;28;20405;-77
2021/05/09 05:19:45;;;;;;;;;;;;;;;12.46;73.96;100455.00;5044714;28;20636;-77
2021/05/09 05:22:11;;;;;;;;;;;;;;;12.51;73.58;100453.69;5034041;28;19940;-76
2021/05/09 05:24:37;;;;;;;;;;;;;;;12.56;73.90;100451.34;5053277;28;19928;-76
2021/05/09 05:27:03;;;;;;;;;;;;;;;12.64;73.16;100456.59;5061616;28;20399;-77
2021/05/09 05:29:29;;;;;;;;;;;;;;;12.71;72.89;100454.13;5056964;28;19955;-77
2021/05/09 05:31:55;;;;;;;;;;;;;;;12.72;73.35;100456.59;5061531;28;19924;-76
2021/05/09 05:34:21;;;;;;;;;;;;;;;12.76;73.29;100444.75;5057344;28;19989;-78
2021/05/09 05:36:47;;;;;;;;;;;;;;;12.88;73.17;100449.59;5042274;28;20114;-77
2021/05/09 05:39:13;;;;;;;;;;;;;;;12.94;73.32;100447.13;5061900;28;19925;-76
2021/05/09 05:41:39;;;;;;;;;;;;;;;13.01;72.75;100450.69;5059668;28;20023;-77
2021/05/09 05:44:06;;;;;;;;;;;;;;;13.11;72.84;100454.94;5063258;28;20063;-77
2021/05/09 05:46:37;;;;;;;;;;;;;;;13.18;72.54;100456.72;5058168;28;19948;-77
2021/05/09 05:49:03;;;;;;;;;;;;;;;13.19;72.30;100453.13;5057851;28;19931;-77
2021/05/09 05:51:29;;;;;;;;;;;;;;;13.23;71.83;100450.94;5049580;28;20012;-76
2021/05/09 05:53:56;;;;;;;;;;;;;;;13.29;71.56;100452.06;5047408;28;20361;-78
2021/05/09 05:56:23;;;;;;;;;;;;;;;13.33;71.43;100451.59;5064668;28;19971;-76
2021/05/09 05:58:49;;;;;;;;;;;;;;;13.30;71.28;100451.09;5059773;28;20272;-76
2021/05/09 06:01:15;;;;;;;;;;;;;;;13.33;71.08;100453.38;5064747;28;20049;-76
2021/05/09 06:03:41;;;;;;;;;;;;;;;13.36;71.10;100453.03;5057203;28;20741;-76
2021/05/09 06:06:07;;;;;;;;;;;;;;;13.42;70.91;100454.97;5063312;28;19936;-77
2021/05/09 06:08:33;;;;;;;;;;;;;;;13.43;70.75;100457.44;5066859;28;19924;-77
2021/05/09 06:10:59;;;;;;;;;;;;;;;13.48;70.73;100456.09;5068826;28;19982;-76
2021/05/09 06:13:27;;;;;;;;;;;;;;;13.54;70.48;100456.22;5065447;28;19928;-77
2021/05/09 06:15:54;;;;;;;;;;;;;;;13.59;70.65;100456.53;5056410;28;21177;-77
2021/05/09 06:18:19;;;;;;;;;;;;;;;13.65;70.63;100445.28;5041297;28;20364;-77
2021/05/09 06:20:46;;;;;;;;;;;;;;;13.69;70.34;100443.13;5039779;28;20395;-77
2021/05/09 06:23:21;;;;;;;;;;;;;;;13.73;70.04;100443.59;5048663;28;19928;-76
2021/05/09 06:25:48;;;;;;;;;;;;;;;13.79;69.96;100442.88;5060851;28;19924;-77
2021/05/09 06:28:14;;;;;;;;;;;;;;;13.81;69.53;100432.97;5062559;28;19994;-77
2021/05/09 06:30:40;;;;;;;;;;;;;;;13.87;69.46;100439.38;5061686;28;19978;-75
2021/05/09 06:33:06;;;;;;;;;;;;;;;13.90;69.36;100434.56;5055249;28;20036;-77
2021/05/09 06:35:37;;;;;;;;;;;;;;;13.99;69.54;100435.28;5047491;28;20019;-76
2021/05/09 06:38:03;;;;;;;;;;;;;;;14.03;69.03;100418.97;5059278;28;19993;-78
2021/05/09 06:40:28;;;;;;;;;;;;;;;14.13;68.71;100425.78;5067423;28;19954;-77
2021/05/09 06:42:57;;;;;;;;;;;;;;;14.23;68.21;100426.38;5064390;28;19924;-77
2021/05/09 06:45:26;;;;;;;;;;;;;;;14.31;67.73;100421.00;5043500;28;20716;-77
2021/05/09 06:47:52;;;;;;;;;;;;;;;14.42;67.67;100420.53;5060633;28;19971;-77
2021/05/09 06:50:18;;;;;;;;;;;;;;;14.52;67.93;100419.44;5060283;28;19970;-77
2021/05/09 06:52:44;;;;;;;;;;;;;;;14.61;67.26;100408.66;5065554;28;20220;-77
2021/05/09 06:55:11;;;;;;;;;;;;;;;14.72;67.04;100414.47;5059015;28;19928;-75
2021/05/09 06:57:41;;;;;;;;;;;;;;;14.80;66.25;100403.81;5059322;28;19924;-75
2021/05/09 07:00:08;;;;;;;;;;;;;;;14.90;66.22;100407.00;5057907;28;19931;-75
2021/05/09 07:02:34;;;;;;;;;;;;;;;14.99;65.80;100399.78;5045419;28;19928;-76
2021/05/09 07:05:00;;;;;;;;;;;;;;;15.07;65.62;100402.28;5066446;28;20007;-76
2021/05/09 07:07:26;;;;;;;;;;;;;;;15.17;65.02;100413.41;5058961;28;19931;-75
2021/05/09 07:09:52;;;;;;;;;;;;;;;15.26;65.61;100403.53;5065901;28;19959;-75
2021/05/09 07:12:18;;;;;;;;;;;;;;;15.33;65.01;100401.78;5057224;28;19932;-77
2021/05/09 07:14:44;;;;;;;;;;;;;;;15.43;64.85;100401.47;5045469;28;19943;-77
2021/05/09 07:17:11;;;;;;;;;;;;;;;15.55;65.26;100396.50;5060243;28;19924;-75
2021/05/09 07:19:37;;;;;;;;;;;;;;;15.62;64.82;100387.63;5051225;28;20027;-75
2021/05/09 07:22:09;;;;;;;;;;;;;;;15.70;65.13;100385.84;5037142;28;20376;-75
2021/05/09 07:24:35;;;;;;;;;;;;;;;15.78;65.11;100369.88;5063388;28;19924;-75
2021/05/09 07:27:00;;;;;;;;;;;;;;;15.86;64.31;100372.38;5065999;28;20345;-76
2021/05/09 07:29:26;;;;;;;;;;;;;;;15.97;64.43;100371.03;5059775;28;19925;-76
2021/05/09 07:31:52;;;;;;;;;;;;;;;16.12;64.18;100363.81;5058487;28;19959;-76
2021/05/09 07:34:19;;;;;;;;;;;;;;;16.26;62.80;100359.41;5065337;28;19951;-76
2021/05/09 07:36:46;;;;;;;;;;;;;;;16.37;61.87;100355.41;5044884;28;19950;-78
2021/05/09 07:39:12;;;;;;;;;;;;;;;16.49;61.08;100364.44;5065906;28;20466;-73
2021/05/09 07:41:38;;;;;;;;;;;;;;;16.60;60.50;100370.97;5049515;28;19920;-77
2021/05/09 07:44:05;;;;;;;;;;;;;;;16.67;60.35;100371.03;5065005;28;19993;-78
2021/05/09 07:46:32;;;;;;;;;;;;;;;16.74;60.38;100374.50;5068160;28;19977;-75
2021/05/09 07:48:58;;;;;;;;;;;;;;;16.82;59.55;100361.13;5050001;28;20051;-78
2021/05/09 07:51:24;;;;;;;;;;;;;;;16.92;60.03;100350.97;5071441;28;19924;-79
2021/05/09 07:53:51;;;;;;;;;;;;;;;16.98;59.68;100347.53;5059665;28;20376;-80
2021/05/09 07:56:18;;;;;;;;;;;;;;;17.11;59.51;100351.22;5063593;28;19930;-81
2021/05/09 07:58:44;;;;;;;;;;;;;;;17.26;59.69;100343.09;5060200;28;20466;-77
2021/05/09 08:01:10;;;;;;;;;;;;;;;17.37;59.22;100322.09;5065467;28;19931;-78
2021/05/09 08:03:36;;;;;;;;;;;;;;;17.53;59.66;100318.22;5060655;28;19928;-78
2021/05/09 08:06:03;;;;;;;;;;;;;;;17.66;59.03;100317.41;5065802;28;20047;-81
2021/05/09 08:08:30;;;;;;;;;;;;;;;17.77;58.37;100316.78;5062402;28;20402;-80
2021/05/09 08:10:58;;;;;;;;;;;;;;;17.91;58.47;100314.13;5061713;28;19939;-78
2021/05/09 08:13:23;;;;;;;;;;;;;;;18.07;59.24;100311.06;5065518;28;19962;-80
2021/05/09 08:15:50;;;;;;;;;;;;;;;18.27;58.10;100305.69;5059130;28;19967;-76
2021/05/09 08:18:20;;;;;;;;;;;;;;;18.47;57.31;100321.53;5045894;28;19925;-77
2021/05/09 08:20:46;;;;;;;;;;;;;;;18.78;56.00;100326.09;5039461;28;19935;-76
2021/05/09 08:23:12;;;;;;;;;;;;;;;18.89;56.00;100326.47;5061400;28;19947;-77
2021/05/09 08:25:38;;;;;;;;;;;;;;;18.91;55.12;100309.28;5060972;28;19928;-77
2021/05/09 08:28:04;;;;;;;;;;;;;;;19.13;55.06;100293.81;5053634;28;19928;-76
2021/05/09 08:30:30;;;;;;;;;;;;;;;19.31;54.64;100289.59;5058840;28;19924;-77
2021/05/09 08:32:58;;;;;;;;;;;;;;;19.38;54.38;100277.03;5053321;28;20418;-77
2021/05/09 08:35:24;;;;;;;;;;;;;;;19.83;54.44;100260.91;5059453;28;20850;-77
2021/05/09 08:37:50;;;;;;;;;;;;;;;19.95;52.98;100261.81;5051162;28;19935;-76
2021/05/09 08:40:16;;;;;;;;;;;;;;;20.38;51.78;100268.03;5051809;28;19924;-76
2021/05/09 08:42:43;;;;;;;;;;;;;;;20.66;51.62;100267.50;5061649;28;19990;-77
2021/05/09 08:45:09;;;;;;;;;;;;;;;21.01;50.78;100252.63;5054279;28;20338;-76
2021/05/09 08:47:42;;;;;;;;;;;;;;;21.35;50.21;100260.94;5063972;28;19924;-77
2021/05/09 08:50:11;;;;;;;;;;;;;;;21.58;48.84;100252.97;5049780;28;20394;-77
2021/05/09 08:52:38;;;;;;;;;;;;;;;21.82;48.21;100250.25;5055070;28;19935;-77
2021/05/09 08:55:06;;;;;;;;;;;;;;;22.10;48.05;100249.50;5054172;28;20387;-76
2021/05/09 08:57:35;;;;;;;;;;;;;;;22.32;48.25;100252.34;5055338;28;20021;-77
2021/05/09 09:00:03;;;;;;;;;;;;;;;22.59;47.54;100255.25;5059201;28;20359;-77
2021/05/09 09:02:38;;;;;;;;;;;;;;;22.70;47.28;100253.59;5044094;28;19924;-76
2021/05/09 09:05:05;;;;;;;;;;;;;;;22.94;46.40;100250.78;5059061;28;19936;-76
2021/05/09 09:07:44;;;;;;;;;;;;;;;23.12;45.94;100261.28;5034941;28;19924;-78
2021/05/09 09:10:11;;;;;;;;;;;;;;;23.19;46.03;100259.25;5062882;28;19928;-78
2021/05/09 09:12:37;;;;;;;;;;;;;;;23.42;46.14;100254.75;5053677;28;19991;-77
2021/05/09 09:15:03;;;;;;;;;;;;;;;23.35;46.49;100252.28;5066517;28;19935;-77
2021/05/09 09:17:29;;;;;;;;;;;;;;;22.98;46.15;100239.34;5055964;28;19924;-78
2021/05/09 09:20:08;;;;;;;;;;;;;;;22.92;46.18;100236.84;5055398;28;19947;-79
2021/05/09 09:22:49;;;;;;;;;;;;;;;22.86;46.68;100247.44;5060386;28;19931;-76
2021/05/09 09:25:16;;;;;;;;;;;;;;;23.09;46.27;100238.50;5055052;28;19925;-76
2021/05/09 09:27:43;;;;;;;;;;;;;;;23.39;45.29;100240.03;5064388;28;20025;-78
2021/05/09 09:30:09;;;;;;;;;;;;;;;23.38;45.52;100238.38;5057034;28;19929;-77
2021/05/09 09:32:35;;;;;;;;;;;;;;;23.76;45.83;100233.31;5062903;28;20001;-77
2021/05/09 09:35:01;;;;;;;;;;;;;;;24.00;44.89;100239.25;5056122;28;19924;-76
2021/05/09 09:37:32;;;;;;;;;;;;;;;24.17;45.34;100241.84;5066248;28;20352;-76
2021/05/09 09:39:59;;;;;;;;;;;;;;;24.05;45.12;100241.97;5066361;28;20296;-77
2021/05/09 09:42:38;;;;;;;;;;;;;;;23.83;44.62;100233.94;5061601;28;19924;-74
2021/05/09 09:45:17;;;;;;;;;;;;;;;23.46;45.04;100235.31;5063012;28;19938;-78
2021/05/09 09:47:47;;;;;;;;;;;;;;;23.52;45.93;100232.69;5053539;28;19960;-76
2021/05/09 09:50:32;;;;;;;;;;;;;;;23.36;45.48;100237.81;5064999;28;19930;-78
2021/05/09 09:52:58;;;;;;;;;;;;;;;23.13;46.11;100249.53;5060596;28;20001;-78
2021/05/09 09:55:24;;;;;;;;;;;;;;;22.93;46.40;100246.47;5052651;28;20283;-79
2021/05/09 09:58:10;;;;;;;;;;;;;;;22.93;47.08;100233.09;5055149;28;19975;-77
2021/05/09 10:00:44;;;;;;;;;;;;;;;22.92;47.34;100239.53;5042757;28;20343;-78
2021/05/09 10:03:11;;;;;;;;;;;;;;;22.93;47.44;100225.09;5052394;28;19932;-77
2021/05/09 10:05:37;;;;;;;;;;;;;;;23.03;47.42;100203.88;5065739;28;19963;-78
2021/05/09 10:08:03;;;;;;;;;;;;;;;23.22;47.21;100172.34;5051873;28;19997;-79
2021/05/09 10:10:29;;;;;;;;;;;;;;;23.37;46.28;100169.88;5048920;28;19954;-79
2021/05/09 10:12:55;;;;;;;;;;;;;;;23.37;46.57;100179.78;5055616;28;20001;-77
2021/05/09 10:15:21;;;;;;;;;;;;;;;23.57;46.60;100189.94;5058027;28;19963;-78
2021/05/09 10:17:48;;;;;;;;;;;;;;;23.76;45.98;100196.63;5066636;28;19936;-78
2021/05/09 10:20:15;;;;;;;;;;;;;;;24.09;45.92;100192.22;5062755;28;19924;-78
2021/05/09 10:23:01;;;;;;;;;;;;;;;24.32;45.50;100183.03;5066606;28;19967;-78
2021/05/09 10:25:43;;;;;;;;;;;;;;;24.80;44.76;100178.69;5068274;28;19931;-79
2021/05/09 10:28:10;;;;;;;;;;;;;;;24.87;43.00;100175.78;5065164;28;20368;-79
2021/05/09 10:31:05;;;;;;;;;;;;;;;25.03;43.90;100172.16;5078696;28;20460;-78
2021/05/09 10:33:37;;;;;;;;;;;;;;;25.01;44.16;100166.22;5036121;28;19978;-78
2021/05/09 10:36:04;;;;;;;;;;;;;;;24.82;43.13;100173.88;5055525;28;19920;-78
2021/05/09 10:38:30;;;;;;;;;;;;;;;25.17;43.36;100172.50;5067393;28;20739;-78
2021/05/09 10:41:09;;;;;;;;;;;;;;;25.38;42.29;100172.63;5047434;28;20023;-78
2021/05/09 10:43:35;;;;;;;;;;;;;;;25.61;42.67;100158.78;5063862;28;20856;-78
2021/05/09 10:46:02;;;;;;;;;;;;;;;25.57;42.33;100164.94;5071416;28;19924;-79
2021/05/09 10:50:54;;;;;;;;;;;;;;;25.22;43.16;100172.53;5064744;28;19924;-78
2021/05/09 10:53:32;;;;;;;;;;;;;;;24.77;43.16;100178.38;5075601;28;19988;-79
2021/05/09 10:56:02;;;;;;;;;;;;;;;24.44;44.09;100172.16;5047243;28;19989;-78
2021/05/09 10:58:46;;;;;;;;;;;;;;;24.48;45.25;100173.28;5069671;28;19928;-78
2021/05/09 11:01:15;;;;;;;;;;;;;;;24.18;45.42;100166.56;5048070;28;20653;-78
2021/05/09 11:03:41;;;;;;;;;;;;;;;24.08;45.87;100164.59;5055122;28;19935;-78
2021/05/09 11:06:11;;;;;;;;;;;;;;;23.97;46.51;100168.25;5067415;28;19928;-78
2021/05/09 11:08:56;;;;;;;;;;;;;;;23.74;46.36;100169.28;5054579;28;20167;-79
2021/05/09 11:11:25;;;;;;;;;;;;;;;23.68;46.85;100168.41;5066868;28;19924;-80
2021/05/09 11:14:01;;;;;;;;;;;;;;;23.57;45.81;100157.81;5065752;28;19924;-78
2021/05/09 11:16:28;;;;;;;;;;;;;;;23.53;46.89;100154.81;5057947;28;19924;-78
2021/05/09 11:18:58;;;;;;;;;;;;;;;23.49;47.03;100148.34;5062819;28;19931;-78
2021/05/09 11:21:24;;;;;;;;;;;;;;;23.35;47.60;100126.50;5071796;28;19924;-79
2021/05/09 11:23:51;;;;;;;;;;;;;;;23.34;48.02;100124.88;5053948;28;19925;-79
2021/05/09 11:26:41;;;;;;;;;;;;;;;23.29;48.25;100106.88;5071195;28;19935;-79
2021/05/09 11:29:07;;;;;;;;;;;;;;;23.28;48.83;100083.06;5068307;28;20673;-79
2021/05/09 11:31:35;;;;;;;;;;;;;;;23.40;49.25;100093.63;5074790;28;19958;-79
2021/05/09 11:34:02;;;;;;;;;;;;;;;23.37;48.44;100088.78;5072857;28;19990;-78
2021/05/09 11:36:32;;;;;;;;;;;;;;;23.38;48.60;100107.25;5066505;28;19924;-79
2021/05/09 11:39:06;;;;;;;;;;;;;;;23.33;48.05;100112.56;5058551;28;19924;-79
2021/05/09 11:41:46;;;;;;;;;;;;;;;23.31;48.89;100122.69;5066401;28;19977;-78
2021/05/09 11:44:12;;;;;;;;;;;;;;;23.30;49.14;100121.88;5072330;28;19924;-79
2021/05/09 11:46:39;;;;;;;;;;;;;;;23.37;49.26;100120.91;5048106;28;20026;-79
2021/05/09 11:49:18;;;;;;;;;;;;;;;23.33;48.79;100112.56;5066316;28;20003;-78
2021/05/09 11:51:52;;;;;;;;;;;;;;;23.37;49.16;100116.34;5067381;28;19947;-77
2021/05/09 11:54:19;;;;;;;;;;;;;;;23.32;49.32;100110.13;5061252;28;19929;-78
2021/05/09 11:56:52;;;;;;;;;;;;;;;23.35;49.20;100118.47;5064710;28;19925;-77
2021/05/09 11:59:30;;;;;;;;;;;;;;;23.27;49.09;100126.94;5062645;28;19959;-77
2021/05/09 12:01:57;;;;;;;;;;;;;;;23.20;49.56;100134.31;5067240;28;19924;-78
2021/05/09 12:04:28;;;;;;;;;;;;;;;23.16;49.84;100136.66;5043096;28;19930;-77
2021/05/09 12:06:58;;;;;;;;;;;;;;;23.05;50.09;100140.25;5047239;28;20478;-78
2021/05/09 12:09:24;;;;;;;;;;;;;;;23.02;50.61;100148.75;5062895;28;19998;-78
2021/05/09 12:11:50;;;;;;;;;;;;;;;22.95;50.72;100166.81;5072718;28;20315;-81
2021/05/09 12:14:19;;;;;;;;;;;;;;;22.95;50.51;100167.63;5072649;28;19924;-81
2021/05/09 12:16:47;;;;;;;;;;;;;;;22.93;50.36;100176.94;5046504;28;19924;-79
2021/05/09 12:19:13;;;;;;;;;;;;;;;22.96;50.82;100171.94;5069161;28;19935;-77
2021/05/09 12:21:52;;;;;;;;;;;;;;;23.00;50.50;100173.06;5057786;28;19967;-78
2021/05/09 12:24:18;;;;;;;;;;;;;;;23.01;50.31;100176.53;5066015;28;19994;-77
2021/05/09 12:27:06;;;;;;;;;;;;;;;23.03;50.38;100179.81;5046901;28;19928;-79
2021/05/09 12:29:42;;;;;;;;;;;;;;;23.07;50.50;100173.75;5067194;28;19974;-73
2021/05/09 12:32:15;;;;;;;;;;;;;;;23.13;50.25;100197.88;5061966;28;19924;-73
2021/05/09 12:34:41;;;;;;;;;;;;;;;23.20;50.21;100196.66;5057639;28;19925;-73
2021/05/09 12:37:08;;;;;;;;;;;;;;;23.29;50.27;100189.03;5058362;28;19990;-73
2021/05/09 12:39:34;;;;;;;;;;;;;;;23.27;50.38;100175.09;5057719;28;20019;-73