Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:40;;;;;;;10.32;5.68;;;;;;;11.36;36.83;100373.53;5069371;28;20522;-62
2023/04/19 00:03:07;;;;;;;13.90;8.27;;;;;;;11.24;36.69;100351.28;5070320;28;20036;-62
2023/04/19 00:05:33;;;;;;;16.77;6.93;;;;;;;11.44;36.44;100387.22;5069704;28;20150;-62
2023/04/19 00:07:58;;;;;;;12.07;6.50;;;;;;;11.48;36.55;100384.47;5052239;28;20131;-62
2023/04/19 00:10:25;;;;;;;10.70;6.25;;;;;;;11.50;36.12;100392.25;5087974;28;20440;-64
2023/04/19 00:12:51;;;;;;;11.90;5.72;;;;;;;11.51;36.97;100393.97;5069474;28;20070;-64
2023/04/19 00:15:18;;;;;;;11.18;5.85;;;;;;;11.55;36.23;100389.53;5088340;28;20145;-63
2023/04/19 00:17:44;;;;;;;11.88;7.07;;;;;;;11.39;36.58;100363.91;5087281;28;20093;-62
2023/04/19 00:20:11;;;;;;;9.02;6.03;;;;;;;11.50;36.30;100368.81;5103190;28;20036;-63
2023/04/19 00:22:38;;;;;;;13.00;6.72;;;;;;;11.62;35.91;100394.50;5069441;28;20569;-61
2023/04/19 00:25:05;;;;;;;12.50;5.82;;;;;;;11.58;36.14;100385.09;5070207;28;20043;-63
2023/04/19 00:27:33;;;;;;;14.40;6.97;;;;;;;11.57;36.01;100385.97;5085551;28;20040;-63
2023/04/19 00:30:00;;;;;;;16.25;6.45;;;;;;;11.55;36.13;100385.19;5069180;28;20036;-63
2023/04/19 00:32:29;;;;;;;14.88;6.40;;;;;;;11.55;36.18;100384.31;5053866;28;20040;-62
2023/04/19 00:34:57;;;;;;;12.90;6.30;;;;;;;11.54;35.84;100383.47;5086285;28;20051;-62
2023/04/19 00:37:23;;;;;;;11.70;6.88;;;;;;;11.52;36.08;100379.19;5102785;28;20143;-60
2023/04/19 00:39:49;;;;;;;9.75;5.53;;;;;;;11.52;35.88;100387.84;5068510;28;20131;-63
2023/04/19 00:42:15;;;;;;;11.40;6.63;;;;;;;11.53;35.75;100373.06;5085715;28;20051;-63
2023/04/19 00:44:41;;;;;;;11.30;7.22;;;;;;;11.50;35.76;100367.97;5052250;28;20044;-64
2023/04/19 00:47:08;;;;;;;13.38;7.65;;;;;;;11.54;36.21;100378.25;5068813;28;20052;-63
2023/04/19 00:49:34;;;;;;;12.68;6.65;;;;;;;11.52;35.81;100387.84;5102537;28;20155;-61
2023/04/19 00:52:00;;;;;;;18.02;8.85;;;;;;;11.45;35.89;100379.38;5104041;28;20059;-63
2023/04/19 00:54:26;;;;;;;36.17;13.88;;;;;;;11.44;36.04;100388.06;5105977;28;20036;-62
2023/04/19 00:56:52;;;;;;;26.70;11.80;;;;;;;11.41;35.92;100395.94;5052705;28;20523;-61
2023/04/19 00:59:18;;;;;;;15.98;8.38;;;;;;;11.37;35.84;100401.28;5070331;28;20040;-63
2023/04/19 01:01:44;;;;;;;12.23;7.18;;;;;;;11.31;36.30;100394.47;5071960;28;20036;-64
2023/04/19 01:04:10;;;;;;;9.75;6.30;;;;;;;11.29;36.23;100395.44;5090656;28;20093;-64
2023/04/19 01:06:37;;;;;;;10.85;5.90;;;;;;;11.29;36.06;100398.03;5091162;28;20036;-62
2023/04/19 01:09:03;;;;;;;10.90;7.03;;;;;;;11.25;36.44;100399.84;5090401;28;20044;-65
2023/04/19 01:11:29;;;;;;;15.40;7.10;;;;;;;11.25;36.48;100399.00;5089294;28;20039;-62
2023/04/19 01:13:57;;;;;;;17.63;7.15;;;;;;;11.22;36.51;100401.66;5075086;28;20100;-63
2023/04/19 01:16:25;;;;;;;11.18;6.20;;;;;;;11.18;36.33;100402.66;5068398;28;20094;-63
2023/04/19 01:18:52;;;;;;;11.80;5.53;;;;;;;11.15;36.34;100402.75;5071940;28;20093;-62
2023/04/19 01:21:21;;;;;;;13.73;6.78;;;;;;;11.01;36.62;100390.91;5037003;28;20535;-63
2023/04/19 01:23:47;;;;;;;10.87;6.93;;;;;;;11.00;36.68;100378.78;5052276;28;20048;-61
2023/04/19 01:26:15;;;;;;;13.45;6.03;;;;;;;11.19;37.10;100409.56;5087429;28;20706;-62
2023/04/19 01:28:41;;;;;;;13.73;6.35;;;;;;;11.16;36.21;100400.06;5091384;28;20044;-63
2023/04/19 01:31:08;;;;;;;11.18;6.35;;;;;;;11.12;36.43;100395.84;5090254;28;20044;-62
2023/04/19 01:33:36;;;;;;;14.50;5.93;;;;;;;11.10;36.40;100391.56;5070415;28;20047;-62
2023/04/19 01:36:02;;;;;;;11.82;5.72;;;;;;;11.11;36.84;100398.47;5090510;28;20423;-63
2023/04/19 01:38:29;;;;;;;12.63;5.40;;;;;;;11.10;36.73;100392.41;5106829;28;20073;-62
2023/04/19 01:40:58;;;;;;;8.98;5.75;;;;;;;11.03;37.23;100391.75;5106415;28;20588;-62
2023/04/19 01:43:24;;;;;;;12.52;6.32;;;;;;;11.01;37.01;100390.06;5105868;28;20056;-62
2023/04/19 01:45:50;;;;;;;11.27;5.03;;;;;;;10.98;36.82;100387.53;5090886;28;20039;-62
2023/04/19 01:48:19;;;;;;;10.13;6.37;;;;;;;10.99;36.63;100400.50;5071866;28;20552;-62
2023/04/19 01:50:46;;;;;;;9.07;5.10;;;;;;;10.95;36.98;100387.59;5072133;28;20809;-63
2023/04/19 01:53:12;;;;;;;13.85;6.13;;;;;;;10.82;36.90;100368.00;5105902;28;20044;-62
2023/04/19 01:55:38;;;;;;;8.95;4.75;;;;;;;10.97;36.91;100391.03;5090110;28;20491;-63
2023/04/19 01:58:05;;;;;;;12.68;6.70;;;;;;;10.97;37.41;100389.28;5106306;28;20032;-62
2023/04/19 02:00:31;;;;;;;14.63;5.70;;;;;;;10.90;37.49;100392.91;5123089;27;20083;-61
2023/04/19 02:02:57;;;;;;;9.68;5.50;;;;;;;10.92;37.36;100385.94;5093854;28;20071;-63
2023/04/19 02:05:23;;;;;;;11.20;5.10;;;;;;;10.96;37.22;100395.38;5054494;28;20046;-62
2023/04/19 02:07:49;;;;;;;9.60;5.38;;;;;;;11.00;37.66;100393.53;5103207;28;20126;-63
2023/04/19 02:10:16;;;;;;;12.70;6.78;;;;;;;11.02;38.07;100392.63;5090625;28;20102;-60
2023/04/19 02:12:42;;;;;;;13.07;5.97;;;;;;;11.00;38.14;100397.00;5105586;28;20100;-62
2023/04/19 02:15:11;;;;;;;12.38;6.35;;;;;;;10.96;37.67;100394.53;5072298;28;20055;-64
2023/04/19 02:17:38;;;;;;;11.50;5.53;;;;;;;10.95;38.04;100403.22;5072311;28;20055;-62
2023/04/19 02:20:07;;;;;;;13.05;5.32;;;;;;;10.95;37.65;100398.88;5090125;28;20512;-62
2023/04/19 02:22:33;;;;;;;9.55;5.10;;;;;;;10.92;38.20;100401.56;5070738;28;20135;-63
2023/04/19 02:24:59;;;;;;;9.90;5.55;;;;;;;10.92;37.79;100406.75;5088605;28;20039;-63
2023/04/19 02:27:31;;;;;;;10.77;5.60;;;;;;;10.89;37.86;100399.00;5072400;28;20047;-58
2023/04/19 02:29:58;;;;;;;9.23;5.47;;;;;;;10.88;38.45;100397.31;5105734;28;20591;-63
2023/04/19 02:32:24;;;;;;;8.70;5.15;;;;;;;10.61;38.38;100351.16;5105104;28;20032;-62
2023/04/19 02:34:51;;;;;;;12.90;5.38;;;;;;;10.75;37.89;100379.44;5071281;28;20047;-63
2023/04/19 02:37:17;;;;;;;11.23;5.20;;;;;;;10.89;37.93;100401.59;5055111;28;20032;-62
2023/04/19 02:39:44;;;;;;;9.02;5.45;;;;;;;10.92;37.96;100403.28;5089489;28;20043;-62
2023/04/19 02:42:11;;;;;;;9.77;5.22;;;;;;;10.92;38.13;100406.75;5104681;28;20435;-63
2023/04/19 02:44:38;;;;;;;8.60;4.97;;;;;;;10.82;38.21;100381.00;5087227;28;20470;-62
2023/04/19 02:47:04;;;;;;;10.82;5.00;;;;;;;10.99;38.25;100408.28;5089369;28;20036;-62
2023/04/19 02:49:35;;;;;;;10.20;5.38;;;;;;;11.00;38.09;100406.56;5071759;28;20564;-63
2023/04/19 02:52:03;;;;;;;8.10;4.88;;;;;;;11.00;37.64;100409.16;5071288;28;20032;-62
2023/04/19 02:54:32;;;;;;;8.32;4.93;;;;;;;11.04;38.22;100413.41;5104795;28;20509;-61
2023/04/19 02:56:58;;;;;;;11.35;6.47;;;;;;;11.04;38.25;100408.22;5089436;28;20037;-62
2023/04/19 02:59:24;;;;;;;10.27;5.80;;;;;;;11.05;38.12;100412.50;5070625;28;20040;-62
2023/04/19 03:01:51;;;;;;;12.15;5.47;;;;;;;10.81;37.81;100364.53;5093698;28;20058;-62
2023/04/19 03:04:18;;;;;;;10.57;6.03;;;;;;;11.06;37.81;100411.63;5071784;28;20208;-62
2023/04/19 03:06:45;;;;;;;10.07;5.22;;;;;;;11.04;37.70;100411.63;5087151;28;20527;-64
2023/04/19 03:09:11;;;;;;;9.77;4.95;;;;;;;11.01;37.62;100403.06;5105050;28;20601;-64
2023/04/19 03:11:37;;;;;;;9.38;5.95;;;;;;;11.03;37.98;100412.56;5104657;28;20075;-63
2023/04/19 03:14:04;;;;;;;12.00;5.47;;;;;;;11.03;38.25;100409.09;5104011;28;21240;-63
2023/04/19 03:16:30;;;;;;;9.30;4.90;;;;;;;11.05;37.72;100409.91;5104853;28;20028;-63
2023/04/19 03:18:57;;;;;;;10.20;4.65;;;;;;;11.03;37.66;100409.09;5104225;28;20504;-63
2023/04/19 03:21:27;;;;;;;11.82;5.00;;;;;;;11.05;37.82;100418.56;5086646;28;20400;-64
2023/04/19 03:23:55;;;;;;;9.85;5.63;;;;;;;11.10;37.08;100412.38;5065831;28;20048;-65
2023/04/19 03:26:22;;;;;;;13.55;6.00;;;;;;;11.08;37.59;100414.19;5067411;28;20078;-62
2023/04/19 03:28:52;;;;;;;;;;;;;;;11.12;37.48;100421.88;5084998;28;20059;-64
2023/04/19 03:31:25;;;;;;;9.73;4.50;;;;;;;11.12;37.71;100410.59;5070995;28;19920;-62
2023/04/19 03:33:53;;;;;;;15.02;5.30;;;;;;;11.12;37.37;100410.59;5069683;28;20042;-61
2023/04/19 03:36:23;;;;;;;16.92;5.72;;;;;;;11.15;37.41;100410.53;5071487;28;20113;-62
2023/04/19 03:38:50;;;;;;;8.05;4.88;;;;;;;11.19;37.09;100410.44;5085943;28;20051;-62
2023/04/19 03:41:25;;;;;;;10.77;4.93;;;;;;;11.26;36.97;100418.91;5104136;28;20035;-63
2023/04/19 03:44:05;;;;;;;10.48;5.10;;;;;;;11.32;37.09;100423.97;5066239;28;20056;-63
2023/04/19 03:46:31;;;;;;;10.55;4.72;;;;;;;11.22;36.47;100396.47;5068485;28;20041;-61
2023/04/19 03:48:57;;;;;;;8.65;5.55;;;;;;;11.45;36.75;100417.56;5068610;28;20064;-61
2023/04/19 03:51:26;;;;;;;9.50;5.03;;;;;;;11.52;36.72;100419.09;5083350;28;20056;-62
2023/04/19 03:53:52;;;;;;;9.77;5.00;;;;;;;11.65;36.64;100428.31;5065249;28;20174;-62
2023/04/19 03:56:19;;;;;;;8.30;4.93;;;;;;;11.71;36.14;100429.91;5057431;28;20512;-63
2023/04/19 03:58:46;;;;;;;8.85;4.57;;;;;;;11.80;36.54;100424.47;5032462;28;20128;-62
2023/04/19 04:01:23;;;;;;;11.15;5.10;;;;;;;11.87;36.71;100426.88;5063664;28;20045;-63
2023/04/19 04:03:50;;;;;;;8.23;4.57;;;;;;;11.93;36.62;100420.63;5078963;28;20036;-63
2023/04/19 04:06:17;;;;;;;11.18;4.60;;;;;;;12.00;35.97;100416.94;5065080;28;20109;-62
2023/04/19 04:08:43;;;;;;;18.05;4.80;;;;;;;12.09;36.39;100419.28;5067804;28;20127;-63
2023/04/19 04:11:10;;;;;;;13.27;4.80;;;;;;;12.14;36.07;100419.16;5061595;28;20040;-64
2023/04/19 04:13:36;;;;;;;13.68;4.90;;;;;;;12.26;35.66;100418.78;5075693;28;20047;-62
2023/04/19 04:16:13;;;;;;;8.38;4.70;;;;;;;12.25;36.12;100404.88;5066800;28;20817;-62
2023/04/19 04:18:39;;;;;;;12.48;4.90;;;;;;;12.44;35.85;100414.78;5066363;28;20037;-61
2023/04/19 04:21:09;;;;;;;9.60;5.13;;;;;;;12.56;35.62;100424.84;5066358;28;20044;-64
2023/04/19 04:23:38;;;;;;;9.23;4.95;;;;;;;12.51;35.64;100396.28;5049588;28;20047;-63
2023/04/19 04:26:08;;;;;;;11.45;5.47;;;;;;;12.64;35.45;100404.59;5052320;28;20049;-63
2023/04/19 04:29:04;;;;;;;16.58;4.50;;;;;;;12.80;35.14;100418.88;5079234;28;20078;-64
2023/04/19 04:31:31;;;;;;;12.82;4.90;;;;;;;12.80;35.59;100426.69;5070368;28;20805;-63
2023/04/19 04:33:57;;;;;;;12.98;5.00;;;;;;;12.84;35.40;100424.84;5056328;28;20132;-63
2023/04/19 04:36:25;;;;;;;13.45;5.53;;;;;;;12.97;34.92;100426.16;5103865;28;20082;-63
2023/04/19 04:38:52;;;;;;;12.57;5.05;;;;;;;13.16;35.23;100432.53;5052119;28;20091;-62
2023/04/19 04:41:20;;;;;;;11.18;4.90;;;;;;;13.15;34.67;100405.56;5070476;28;20044;-63
2023/04/19 04:43:50;;;;;;;13.85;5.35;;;;;;;13.40;34.50;100438.66;5085907;28;20522;-63
2023/04/19 04:46:21;;;;;;;12.10;5.10;;;;;;;13.51;34.43;100426.09;5054646;28;20047;-61
2023/04/19 04:48:47;;;;;;;10.68;5.03;;;;;;;13.64;34.41;100429.16;5070600;28;20542;-63
2023/04/19 04:51:13;;;;;;;11.00;5.30;;;;;;;13.54;34.25;100408.56;5070403;28;20047;-64
2023/04/19 04:53:41;;;;;;;8.05;4.75;;;;;;;13.74;34.25;100430.53;5052518;28;20101;-63
2023/04/19 04:56:08;;;;;;;9.52;4.72;;;;;;;13.79;34.09;100426.00;5103842;28;20035;-63
2023/04/19 04:58:34;;;;;;;9.65;4.97;;;;;;;13.85;34.01;100438.84;5053235;28;20036;-65
2023/04/19 05:01:06;;;;;;;10.93;5.30;;;;;;;13.97;33.89;100435.81;5054369;28;20503;-65
2023/04/19 05:03:37;;;;;;;11.60;5.53;;;;;;;14.00;33.83;100436.53;5068412;28;20055;-63
2023/04/19 05:06:05;;;;;;;11.35;5.13;;;;;;;13.96;33.83;100441.94;5068399;28;20094;-65
2023/04/19 05:08:31;;;;;;;8.88;4.80;;;;;;;13.95;33.69;100440.22;5092686;28;20414;-65
2023/04/19 05:11:10;;;;;;;7.53;4.80;;;;;;;13.93;33.94;100436.81;5066043;28;20044;-65
2023/04/19 05:13:37;;;;;;;16.27;4.95;;;;;;;13.95;33.55;100441.09;5068913;28;20041;-65
2023/04/19 05:16:03;;;;;;;9.15;4.82;;;;;;;13.90;33.61;100442.16;5069631;28;20038;-64
2023/04/19 05:18:29;;;;;;;15.02;5.28;;;;;;;13.98;33.54;100446.19;5055794;28;20574;-63
2023/04/19 05:20:56;;;;;;;10.23;5.00;;;;;;;14.11;33.53;100456.22;5052033;28;20040;-63
2023/04/19 05:23:26;;;;;;;13.27;5.07;;;;;;;14.09;33.29;100448.41;5068845;28;20072;-64
2023/04/19 05:25:53;;;;;;;13.05;4.63;;;;;;;14.00;33.22;100447.00;5034974;28;20047;-65
2023/04/19 05:28:22;;;;;;;11.02;4.30;;;;;;;13.99;33.26;100454.88;5103286;28;20508;-64
2023/04/19 05:30:59;;;;;;;13.60;5.88;;;;;;;13.92;33.19;100459.47;5068854;28;20044;-66
2023/04/19 05:33:31;;;;;;;12.25;5.07;;;;;;;13.95;33.28;100463.75;5088753;28;20052;-63
2023/04/19 05:35:57;;;;;;;11.07;4.78;;;;;;;13.96;33.53;100463.72;5051674;28;20058;-62
2023/04/19 05:38:23;;;;;;;10.95;4.55;;;;;;;13.97;33.18;100464.56;5069390;28;20813;-64
2023/04/19 05:40:54;;;;;;;10.60;4.75;;;;;;;13.96;33.21;100463.72;5062664;28;20573;-66
2023/04/19 05:43:21;;;;;;;12.23;4.53;;;;;;;14.01;33.40;100463.53;5075965;28;20150;-63
2023/04/19 05:45:47;;;;;;;15.90;5.32;;;;;;;13.99;33.34;100437.44;5070731;28;20080;-63
2023/04/19 05:48:13;;;;;;;14.68;5.00;;;;;;;14.29;32.71;100458.13;5072220;28;20503;-63
2023/04/19 05:51:08;;;;;;;10.07;4.40;;;;;;;14.50;32.65;100453.91;5049629;28;20492;-65
2023/04/19 05:54:03;;;;;;;12.27;4.65;;;;;;;14.62;32.29;100467.38;5067003;28;20051;-63
2023/04/19 05:56:30;;;;;;;8.05;4.75;;;;;;;14.78;32.27;100455.41;5101612;28;20028;-62
2023/04/19 05:58:57;;;;;;;8.20;4.65;;;;;;;14.79;31.79;100444.03;5088358;28;20400;-63
2023/04/19 06:01:23;;;;;;;12.13;4.82;;;;;;;15.15;31.57;100467.88;5071101;28;20456;-62
2023/04/19 06:03:51;;;;;;;12.65;4.50;;;;;;;15.34;31.31;100454.88;5075366;28;20507;-67
2023/04/19 06:06:20;;;;;;;11.85;4.40;;;;;;;15.59;31.40;100457.38;5081486;28;20062;-64
2023/04/19 06:08:46;;;;;;;8.60;4.03;;;;;;;15.82;31.05;100454.59;5092551;28;20039;-63
2023/04/19 06:11:12;;;;;;;6.82;4.30;;;;;;;16.27;30.21;100440.34;5090384;28;20059;-63
2023/04/19 06:13:38;;;;;;;11.80;4.10;;;;;;;16.93;29.53;100433.75;5088885;28;20047;-65
2023/04/19 06:16:04;;;;;;;8.52;4.47;;;;;;;17.86;28.58;100464.09;5094984;27;20044;-63
2023/04/19 06:18:31;;;;;;;11.18;5.10;;;;;;;18.51;27.64;100467.66;5078555;28;20039;-63
2023/04/19 06:20:57;;;;;;;12.43;4.13;;;;;;;19.10;26.82;100461.72;5072040;28;20174;-63
2023/04/19 06:23:24;;;;;;;7.38;4.25;;;;;;;19.78;25.91;100460.34;5083016;28;20130;-64
2023/04/19 06:25:50;;;;;;;9.23;3.70;;;;;;;19.83;25.57;100452.19;5094908;28;20533;-65
2023/04/19 06:28:16;;;;;;;13.50;3.83;;;;;;;19.53;25.28;100443.44;5095955;28;20051;-68
2023/04/19 06:30:42;;;;;;;15.38;3.45;;;;;;;20.12;24.48;100460.94;5096300;28;20070;-67
2023/04/19 06:33:35;;;;;;;18.50;4.43;;;;;;;21.41;23.20;100464.09;5101783;28;20158;-66
2023/04/19 06:36:27;;;;;;;9.95;3.00;;;;;;;22.80;22.01;100465.91;5066097;28;20069;-70
2023/04/19 06:38:53;;;;;;;16.02;3.85;;;;;;;24.00;21.01;100465.66;5075911;28;20036;-69
2023/04/19 06:41:19;;;;;;;4.72;3.20;;;;;;;24.78;20.09;100455.00;5095300;28;20503;-69
2023/04/19 06:43:45;;;;;;;6.22;3.28;;;;;;;25.23;19.55;100463.72;5090841;28;20139;-69
2023/04/19 06:46:13;;;;;;;11.95;3.38;;;;;;;25.78;18.67;100464.47;5087023;28;20500;-69
2023/04/19 06:48:39;;;;;;;7.47;3.55;;;;;;;25.76;18.56;100470.88;5070753;28;20040;-68
2023/04/19 06:51:05;;;;;;;10.45;3.40;;;;;;;24.68;19.10;100463.84;5039228;28;20586;-70
2023/04/19 06:53:31;;;;;;;10.77;3.22;;;;;;;23.71;19.61;100469.69;5073433;28;20073;-68
2023/04/19 06:55:59;;;;;;;7.05;3.30;;;;;;;23.10;19.78;100468.13;5069169;28;20040;-67
2023/04/19 06:58:26;;;;;;;12.68;3.88;;;;;;;22.96;19.89;100468.28;5080798;28;20475;-69
2023/04/19 07:00:53;;;;;;;11.45;3.78;;;;;;;23.30;19.69;100463.97;5085577;28;20058;-69
2023/04/19 07:03:19;;;;;;;7.10;3.70;;;;;;;23.10;19.72;100465.47;5078142;28;20044;-69
2023/04/19 07:05:46;;;;;;;9.75;6.72;;;;;;;22.45;19.95;100427.81;5095766;28;20111;-69
2023/04/19 07:08:12;;;;;;;11.68;3.50;;;;;;;22.45;20.03;100468.41;5098854;28;20508;-69
2023/04/19 07:10:38;;;;;;;10.32;3.67;;;;;;;23.07;19.74;100453.28;5076835;28;20051;-68
2023/04/19 07:13:04;;;;;;;10.07;3.83;;;;;;;24.31;18.91;100461.47;5095384;28;20048;-66
2023/04/19 07:15:30;;;;;;;6.13;3.40;;;;;;;24.36;18.71;100458.44;5101145;28;20092;-67
2023/04/19 07:17:55;;;;;;;9.23;3.33;;;;;;;24.83;18.54;100462.63;5076262;28;20048;-68
2023/04/19 07:20:21;;;;;;;8.95;4.38;;;;;;;26.16;17.69;100458.50;5095602;28;20491;-68
2023/04/19 07:22:48;;;;;;;11.05;4.90;;;;;;;27.40;16.76;100467.81;5042871;28;20170;-68
2023/04/19 07:25:14;;;;;;;11.52;4.28;;;;;;;28.34;16.20;100468.78;5079267;28;20036;-69
2023/04/19 07:27:40;;;;;;;14.25;4.32;;;;;;;29.11;15.76;100468.34;5067417;28;20372;-67
2023/04/19 07:30:07;;;;;;;9.07;4.10;;;;;;;29.39;15.37;100451.25;5087770;28;20039;-67
2023/04/19 07:32:33;;;;;;;14.13;5.80;;;;;;;29.74;15.07;100466.41;5083745;28;20044;-69
2023/04/19 07:34:59;;;;;;;8.02;4.20;;;;;;;29.82;14.83;100471.88;5072947;28;20027;-65
2023/04/19 07:37:25;;;;;;;12.25;6.57;;;;;;;30.04;14.76;100460.66;5082818;28;20088;-68
2023/04/19 07:39:51;;;;;;;16.08;8.00;;;;;;;30.25;14.70;100462.94;5094502;28;20067;-67
2023/04/19 07:42:17;;;;;;;11.25;6.35;;;;;;;30.49;14.54;100471.13;5090205;28;20043;-63
2023/04/19 07:44:43;;;;;;;12.30;5.30;;;;;;;30.65;14.27;100468.50;5070891;28;20601;-67
2023/04/19 07:47:09;;;;;;;13.63;6.15;;;;;;;30.85;14.02;100474.44;5071878;28;20050;-65
2023/04/19 07:49:36;;;;;;;11.73;7.75;;;;;;;31.16;14.17;100466.63;5079406;28;20550;-67
2023/04/19 07:52:05;;;;;;;7.60;4.22;;;;;;;31.49;13.73;100468.34;5072049;28;20062;-67
2023/04/19 07:54:31;;;;;;;9.40;4.25;;;;;;;31.90;13.65;100469.16;5067589;28;20127;-66
2023/04/19 07:56:57;;;;;;;8.60;5.45;;;;;;;32.30;13.41;100460.16;5095734;28;20685;-62
2023/04/19 07:59:24;;;;;;;13.80;4.95;;;;;;;32.83;12.85;100472.06;5094887;28;20063;-63
2023/04/19 08:01:50;;;;;;;10.55;4.63;;;;;;;33.27;12.59;100474.19;5077079;28;20487;-65
2023/04/19 08:04:18;;;;;;;11.45;5.68;;;;;;;33.69;12.57;100473.69;5095466;28;20039;-66
2023/04/19 08:06:44;;;;;;;;;;;;;;;33.90;12.36;100473.84;5089950;28;20074;-67
2023/04/19 08:09:10;;;;;;;12.18;4.88;;;;;;;33.66;12.37;100463.22;5091827;28;19951;-65
2023/04/19 08:11:36;;;;;;;12.90;4.82;;;;;;;33.79;12.41;100468.88;5076350;28;20504;-65
2023/04/19 08:14:02;;;;;;;13.20;7.50;;;;;;;33.89;12.35;100470.28;5091062;28;20051;-67
2023/04/19 08:16:28;;;;;;;18.00;4.50;;;;;;;33.81;12.50;100458.75;5076335;28;20468;-63
2023/04/19 08:18:54;;;;;;;11.68;7.00;;;;;;;33.77;12.36;100469.06;5068947;28;20418;-62
2023/04/19 08:21:20;;;;;;;15.07;7.82;;;;;;;33.78;12.28;100453.72;5085895;28;20471;-67
2023/04/19 08:23:46;;;;;;;10.73;5.55;;;;;;;34.24;12.29;100476.00;5085963;28;20040;-67
2023/04/19 08:26:12;;;;;;;7.05;4.75;;;;;;;34.38;11.80;100453.59;5067300;28;20150;-66
2023/04/19 08:28:38;;;;;;;14.18;8.48;;;;;;;34.86;11.80;100466.44;5091203;28;20115;-65
2023/04/19 08:31:06;;;;;;;11.82;4.93;;;;;;;35.22;11.77;100479.16;5070350;28;20040;-64
2023/04/19 08:33:32;;;;;;;17.83;9.35;;;;;;;35.21;11.58;100469.34;5073375;28;20051;-67
2023/04/19 08:35:58;;;;;;;18.60;8.55;;;;;;;35.39;11.46;100474.28;5105103;28;20913;-65
2023/04/19 08:38:24;;;;;;;10.05;4.78;;;;;;;35.19;11.32;100472.25;5107943;28;20047;-67
2023/04/19 08:40:54;;;;;;;20.63;8.77;;;;;;;34.96;11.73;100457.22;5076066;28;20064;-67
2023/04/19 08:43:20;;;;;;;18.50;10.15;;;;;;;34.64;11.47;100432.31;5080373;28;20063;-63
2023/04/19 08:45:48;;;;;;;7.13;4.75;;;;;;;34.83;11.55;100466.84;5089095;28;20048;-65
2023/04/19 08:48:15;;;;;;;13.23;4.55;;;;;;;35.22;11.10;100471.03;5074103;28;20044;-65
2023/04/19 08:50:41;;;;;;;13.43;6.37;;;;;;;35.58;11.09;100463.66;5084768;28;20051;-64
2023/04/19 08:53:08;;;;;;;9.30;7.05;;;;;;;35.62;10.79;100447.88;5086908;28;20060;-65
2023/04/19 08:55:35;;;;;;;11.18;6.00;;;;;;;35.47;11.04;100466.06;5088890;28;20086;-66
2023/04/19 08:58:03;;;;;;;17.47;10.20;;;;;;;35.39;11.52;100464.31;5094525;28;20432;-64
2023/04/19 09:00:29;;;;;;;19.30;8.47;;;;;;;35.48;11.38;100467.75;5089963;28;20036;-65
2023/04/19 09:02:55;;;;;;;13.88;5.13;;;;;;;35.68;10.82;100456.06;5074638;28;20070;-66
2023/04/19 09:05:21;;;;;;;39.40;6.20;;;;;;;35.80;11.10;100447.41;5085424;28;20051;-64
2023/04/19 09:07:47;;;;;;;9.07;5.70;;;;;;;36.24;10.64;100457.91;5080956;28;20048;-65
2023/04/19 09:10:16;;;;;;;11.50;6.40;;;;;;;36.30;10.58;100454.41;5081319;28;20035;-66
2023/04/19 09:12:42;;;;;;;12.48;6.03;;;;;;;36.63;10.74;100454.59;5082894;28;20048;-64
2023/04/19 09:15:09;;;;;;;8.98;6.63;;;;;;;36.99;10.10;100441.56;5086908;28;20040;-66
2023/04/19 09:17:37;;;;;;;16.43;11.07;;;;;;;37.06;10.55;100439.66;5075824;28;20593;-65
2023/04/19 09:20:04;;;;;;;10.02;4.22;;;;;;;37.29;10.23;100439.31;5082207;28;20807;-68
2023/04/19 09:22:32;;;;;;;11.85;5.32;;;;;;;37.14;10.00;100434.09;5087356;28;20083;-66
2023/04/19 09:24:59;;;;;;;21.15;15.60;;;;;;;37.10;10.68;100432.84;5069885;28;20036;-63
2023/04/19 09:27:29;;;;;;;19.67;16.02;;;;;;;36.86;10.64;100427.94;5075150;28;20131;-65
2023/04/19 09:29:56;;;;;;;12.85;9.48;;;;;;;36.81;10.39;100430.44;5089119;28;20044;-63
2023/04/19 09:32:23;;;;;;;14.77;13.13;;;;;;;36.94;11.01;100430.50;5066825;28;20522;-64
2023/04/19 09:34:56;;;;;;;15.50;10.65;;;;;;;37.27;10.27;100425.94;5084986;28;20144;-64
2023/04/19 09:37:23;;;;;;;12.35;8.10;;;;;;;37.40;10.36;100419.69;5088990;28;20147;-64
2023/04/19 09:39:50;;;;;;;11.23;7.32;;;;;;;37.65;10.24;100422.63;5067958;28;20039;-69
2023/04/19 09:42:17;;;;;;;16.23;10.43;;;;;;;38.01;10.23;100427.59;5068866;28;20050;-69
2023/04/19 09:45:10;;;;;;;12.05;7.20;;;;;;;38.48;9.81;100427.25;5067859;28;20436;-63
2023/04/19 09:47:36;;;;;;;16.38;7.75;;;;;;;38.82;9.73;100420.59;5063601;28;20044;-67
2023/04/19 09:50:08;;;;;;;8.02;6.53;;;;;;;39.15;9.45;100425.03;5081957;28;20048;-66
2023/04/19 09:52:35;;;;;;;10.80;6.47;;;;;;;39.21;9.24;100426.84;5100590;28;20500;-68
2023/04/19 09:55:05;;;;;;;7.75;6.45;;;;;;;39.43;9.26;100419.16;5085342;28;20040;-66
2023/04/19 09:57:33;;;;;;;12.95;6.82;;;;;;;39.49;9.21;100410.94;5078211;28;20047;-70
2023/04/19 10:00:00;;;;;;;12.50;6.03;;;;;;;39.54;8.98;100411.09;5084194;28;20041;-66
2023/04/19 10:02:31;;;;;;;14.52;6.68;;;;;;;39.72;8.97;100402.13;5082918;28;20043;-69
2023/04/19 10:04:58;;;;;;;13.10;5.82;;;;;;;39.98;8.94;100412.78;5094337;28;20827;-68
2023/04/19 10:07:25;;;;;;;13.18;5.38;;;;;;;39.98;8.72;100410.06;5089114;28;20032;-68
2023/04/19 10:09:56;;;;;;;9.48;6.00;;;;;;;39.93;8.50;100409.06;5087963;28;20043;-65
2023/04/19 10:12:26;;;;;;;10.48;5.22;;;;;;;39.88;8.79;100395.28;5083929;28;20064;-69
2023/04/19 10:14:56;;;;;;;7.65;6.20;;;;;;;39.88;8.80;100407.03;5103819;28;20353;-66
2023/04/19 10:17:23;;;;;;;7.75;4.60;;;;;;;39.86;8.57;100406.41;5065795;28;20059;-66
2023/04/19 10:20:06;;;;;;;6.63;5.60;;;;;;;39.89;8.65;100408.66;5064087;28;20359;-66
2023/04/19 10:22:35;;;;;;;9.02;5.57;;;;;;;39.77;8.46;100403.16;5052149;28;20106;-67
2023/04/19 10:25:14;;;;;;;10.73;5.80;;;;;;;39.53;8.66;100376.75;5047880;28;20032;-68
2023/04/19 10:27:44;;;;;;;7.72;5.10;;;;;;;39.57;8.73;100396.22;5075217;28;20048;-63
2023/04/19 10:30:20;;;;;;;9.80;5.20;;;;;;;39.51;8.65;100389.78;5054474;28;20043;-69
2023/04/19 10:32:58;;;;;;;12.20;6.28;;;;;;;39.34;8.65;100364.19;5100512;28;20062;-67
2023/04/19 10:35:34;;;;;;;5.55;4.32;;;;;;;39.39;8.70;100397.84;5077685;28;20048;-66
2023/04/19 10:38:15;;;;;;;13.27;4.85;;;;;;;39.56;8.51;100394.53;5079914;28;20388;-63
2023/04/19 10:41:10;;;;;;;18.50;5.35;;;;;;;39.67;8.55;100394.66;5082319;28;20116;-66
2023/04/19 10:43:37;;;;;;;11.05;6.53;;;;;;;39.68;8.47;100395.44;5045061;28;20052;-71
2023/04/19 10:46:24;;;;;;;9.20;5.40;;;;;;;39.65;8.37;100393.19;5035153;28;20612;-69
2023/04/19 10:49:00;;;;;;;8.07;6.60;;;;;;;39.50;8.85;100390.00;5101227;28;20047;-69
2023/04/19 10:51:34;;;;;;;7.40;6.25;;;;;;;39.34;8.70;100372.34;5084095;28;20046;-68
2023/04/19 10:54:04;;;;;;;8.88;7.60;;;;;;;39.56;8.50;100383.66;5085176;28;20051;-69
2023/04/19 10:56:34;;;;;;;10.48;6.88;;;;;;;39.39;8.58;100383.38;5070160;28;20047;-71
2023/04/19 11:01:44;;;;;;;12.35;7.82;;;;;;;39.08;8.79;100380.69;5083327;28;20047;-68
2023/04/19 11:04:15;;;;;;;14.18;8.63;;;;;;;39.13;8.96;100380.88;5068812;28;20036;-67
2023/04/19 11:06:51;;;;;;;12.15;6.22;;;;;;;39.50;8.59;100379.94;5080445;28;20048;-68
2023/04/19 11:09:24;;;;;;;6.75;4.75;;;;;;;39.95;8.58;100374.25;5086631;28;20135;-70
2023/04/19 11:11:51;;;;;;;8.05;6.25;;;;;;;40.02;8.58;100364.94;5073642;28;20091;-68
2023/04/19 11:14:19;;;;;;;8.10;7.05;;;;;;;40.13;8.73;100371.53;5086393;28;20054;-67
2023/04/19 11:16:45;;;;;;;9.52;4.93;;;;;;;39.95;8.21;100364.19;5080586;28;20043;-67
2023/04/19 11:19:20;;;;;;;14.38;6.93;;;;;;;40.03;8.43;100360.31;5065919;28;20046;-67
2023/04/19 11:21:47;;;;;;;15.02;9.15;;;;;;;40.14;8.28;100367.75;5063952;28;20745;-66
2023/04/19 11:24:17;;;;;;;11.55;8.45;;;;;;;40.08;8.37;100360.47;5101030;28;20032;-68
2023/04/19 11:26:49;;;;;;;12.35;7.85;;;;;;;40.04;8.58;100362.81;5090686;28;20052;-69
2023/04/19 11:29:15;;;;;;;6.00;5.35;;;;;;;40.01;8.19;100359.72;5079525;28;20032;-69