Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:48;;;;;;;5.53;1.40;;;15.80;99.90;;;;;;5065839;28;20496;-76
2022/10/30 00:03:15;;;;;;;3.75;1.33;;;15.80;99.90;;;;;;5067222;28;20044;-76
2022/10/30 00:05:49;;;;;;;5.78;1.13;;;15.70;99.90;;;;;;5066888;28;20102;-81
2022/10/30 00:08:17;;;;;;;3.53;1.10;;;15.70;99.90;;;;;;5065278;28;20039;-77
2022/10/30 00:10:43;;;;;;;4.25;1.00;;;15.60;99.90;;;;;;5065835;28;20032;-84
2022/10/30 00:13:18;;;;;;;5.15;0.85;;;15.60;99.90;;;;;;5064007;28;20252;-85
2022/10/30 00:15:51;;;;;;;3.92;0.80;;;15.50;99.90;;;;;;5059380;28;20031;-78
2022/10/30 00:18:19;;;;;;;3.45;1.08;;;15.50;99.90;;;;;;5073645;28;20513;-76
2022/10/30 00:20:45;;;;;;;4.25;1.33;;;15.40;99.90;;;;;;5058129;28;20025;-75
2022/10/30 00:23:11;;;;;;;3.50;1.00;;;15.40;99.90;;;;;;5058533;28;20033;-76
2022/10/30 00:25:37;;;;;;;2.30;0.90;;;15.30;99.90;;;;;;5060830;28;20040;-76
2022/10/30 00:28:05;;;;;;;3.90;1.25;;;15.30;99.90;;;;;;5062445;28;20033;-84
2022/10/30 00:30:33;;;;;;;4.18;0.90;;;15.30;99.90;;;;;;5057392;28;20044;-76
2022/10/30 00:32:59;;;;;;;3.05;0.82;;;15.20;99.90;;;;;;5066518;28;20036;-75
2022/10/30 00:35:25;;;;;;;3.47;1.00;;;15.20;99.90;;;;;;5076747;28;20446;-84
2022/10/30 00:37:51;;;;;;;4.60;1.23;;;15.20;99.90;;;;;;5066631;28;20033;-76
2022/10/30 00:40:17;;;;;;;4.43;1.15;;;15.10;99.90;;;;;;5052280;28;20028;-77
2022/10/30 00:42:43;;;;;;;3.72;1.33;;;15.10;99.90;;;;;;5063811;28;20028;-83
2022/10/30 00:45:15;;;;;;;3.05;0.88;;;15.10;99.90;;;;;;5065142;28;20050;-84
2022/10/30 00:47:45;;;;;;;3.85;0.90;;;15.10;99.90;;;;;;5066909;28;20072;-77
2022/10/30 00:50:33;;;;;;;7.28;1.30;;;15.10;99.90;;;;;;5050729;28;20036;-78
2022/10/30 00:53:10;;;;;;;3.63;0.95;;;15.10;99.90;;;;;;5065326;28;20077;-82
2022/10/30 00:55:40;;;;;;;3.50;1.20;;;15.10;99.90;;;;;;5067851;28;20446;-79
2022/10/30 00:58:08;;;;;;;;;;;15.10;99.90;;;;;;5063029;28;20127;-76
2022/10/30 01:00:35;;;;;;;3.38;1.08;;;15.00;99.90;;;;;;5046922;28;19908;-77
2022/10/30 01:03:01;;;;;;;3.17;0.95;;;15.00;99.90;;;;;;5045786;28;20078;-77
2022/10/30 01:05:29;;;;;;;2.15;0.80;;;15.00;99.90;;;;;;5069221;28;20017;-84
2022/10/30 01:07:55;;;;;;;3.08;1.10;;;14.90;99.90;;;;;;5065968;28;20033;-83
2022/10/30 01:10:21;;;;;;;3.17;1.00;;;15.00;99.90;;;;;;5066250;28;20175;-84
2022/10/30 01:12:50;;;;;;;3.72;1.08;;;14.90;99.90;;;;;;5064355;28;20278;-77
2022/10/30 01:15:17;;;;;;;3.25;1.13;;;14.90;99.90;;;;;;5065102;28;20078;-76
2022/10/30 01:17:54;;;;;;;2.97;0.85;;;14.90;99.90;;;;;;5064742;28;20060;-76
2022/10/30 01:20:38;;;;;;;2.75;0.90;;;14.90;99.90;;;;;;5060873;28;20035;-77
2022/10/30 01:23:32;;;;;;;3.95;1.17;;;14.90;99.90;;;;;;5059965;28;20247;-76
2022/10/30 01:26:17;;;;;;;2.65;0.85;;;14.80;99.90;;;;;;5066045;28;20029;-77
2022/10/30 01:29:13;;;;;;;6.95;1.00;;;14.70;99.90;;;;;;5048072;28;20437;-84
2022/10/30 01:31:57;;;;;;;3.00;1.00;;;14.70;99.90;;;;;;5064676;28;20024;-76
2022/10/30 01:34:36;;;;;;;4.50;1.23;;;14.70;99.90;;;;;;5074638;28;20021;-80
2022/10/30 01:37:08;;;;;;;4.53;1.15;;;14.70;99.90;;;;;;5049478;28;20127;-79
2022/10/30 01:39:37;;;;;;;5.25;1.35;;;14.60;99.90;;;;;;5064226;28;20541;-84
2022/10/30 01:42:27;;;;;;;4.63;1.10;;;14.70;99.90;;;;;;5060327;28;20025;-84
2022/10/30 01:44:54;;;;;;;5.18;1.25;;;14.70;99.90;;;;;;5044243;28;20489;-80
2022/10/30 01:47:49;;;;;;;3.70;1.13;;;14.60;99.90;;;;;;5063621;28;20118;-82
2022/10/30 01:50:39;;;;;;;2.58;1.10;;;14.50;99.90;;;;;;5062142;28;20028;-82
2022/10/30 01:53:24;;;;;;;3.35;0.77;;;14.50;99.90;;;;;;5045296;28;20082;-84
2022/10/30 01:56:08;;;;;;;3.33;1.02;;;14.50;99.90;;;;;;5062823;28;20427;-77
2022/10/30 01:58:43;;;;;;;3.63;1.20;;;14.40;99.90;;;;;;5057085;28;20029;-77
2022/10/30 02:01:09;;;;;;;4.10;1.23;;;14.30;99.90;;;;;;5064297;28;20549;-82
2022/10/30 02:03:35;;;;;;;5.07;1.48;;;14.40;99.90;;;;;;5063055;28;20024;-78
2022/10/30 02:06:01;;;;;;;5.13;1.13;;;14.30;99.90;;;;;;5062019;28;20025;-77
2022/10/30 02:08:28;;;;;;;3.50;1.65;;;14.30;99.90;;;;;;5056157;28;20059;-77
2022/10/30 02:10:55;;;;;;;4.00;1.20;;;14.30;99.90;;;;;;5067168;28;20056;-82
2022/10/30 02:13:34;;;;;;;3.00;1.35;;;14.20;99.90;;;;;;5048161;28;20032;-76
2022/10/30 02:15:59;;;;;;;5.40;1.33;;;14.20;99.90;;;;;;5062413;28;20706;-77
2022/10/30 02:18:25;;;;;;;3.85;1.00;;;14.10;99.90;;;;;;5062241;28;20038;-82
2022/10/30 02:20:52;;;;;;;4.88;1.85;;;14.20;99.90;;;;;;5044579;28;20029;-79
2022/10/30 02:23:21;;;;;;;3.72;1.35;;;14.10;99.90;;;;;;5062356;28;20020;-82
2022/10/30 02:25:48;;;;;;;4.03;1.27;;;14.10;99.90;;;;;;5067002;28;20492;-83
2022/10/30 02:28:15;;;;;;;4.70;1.48;;;14.00;99.90;;;;;;5060563;28;20036;-79
2022/10/30 02:30:42;;;;;;;4.60;1.38;;;14.00;99.90;;;;;;5053455;28;20168;-76
2022/10/30 02:33:09;;;;;;;4.13;1.20;;;13.80;99.90;;;;;;5054898;28;20024;-76
2022/10/30 02:35:35;;;;;;;4.25;1.42;;;13.70;99.90;;;;;;5042488;28;20031;-76
2022/10/30 02:38:02;;;;;;;2.95;1.33;;;13.60;99.90;;;;;;5065779;28;20412;-83
2022/10/30 02:40:28;;;;;;;5.50;1.20;;;13.60;99.90;;;;;;5048691;28;20163;-79
2022/10/30 02:42:55;;;;;;;5.68;1.40;;;13.60;99.90;;;;;;5055309;28;20067;-80
2022/10/30 02:45:21;;;;;;;4.93;1.30;;;13.60;99.90;;;;;;5048360;28;20153;-75
2022/10/30 02:47:47;;;;;;;4.35;1.23;;;13.60;99.90;;;;;;5065104;28;20028;-79
2022/10/30 02:50:13;;;;;;;4.82;1.35;;;13.70;99.90;;;;;;5047056;28;20052;-84
2022/10/30 02:52:39;;;;;;;4.30;1.30;;;13.70;99.90;;;;;;5066396;28;20483;-78
2022/10/30 02:55:04;;;;;;;2.88;1.48;;;13.60;99.90;;;;;;5057920;28;20060;-77
2022/10/30 02:57:30;;;;;;;5.75;1.77;;;13.60;99.90;;;;;;5059664;28;20401;-76
2022/10/30 02:59:56;;;;;;;4.47;1.15;;;13.60;99.90;;;;;;5047842;28;20400;-78
2022/10/30 03:02:22;;;;;;;3.72;1.40;;;13.60;99.90;;;;;;5058571;28;20033;-78
2022/10/30 03:04:49;;;;;;;4.28;1.25;;;13.60;99.90;;;;;;5066094;28;20477;-79
2022/10/30 03:07:14;;;;;;;4.47;1.65;;;13.70;99.90;;;;;;5049014;28;20035;-77
2022/10/30 03:09:40;;;;;;;5.22;1.70;;;13.60;99.90;;;;;;5047036;28;20017;-77
2022/10/30 03:12:07;;;;;;;4.10;1.27;;;13.60;99.90;;;;;;5066851;28;20031;-76
2022/10/30 03:14:32;;;;;;;5.40;1.50;;;13.60;99.90;;;;;;5066350;28;20029;-77
2022/10/30 03:16:58;;;;;;;5.00;1.42;;;13.60;99.90;;;;;;5065638;28;20048;-76
2022/10/30 03:19:24;;;;;;;3.45;1.45;;;13.50;99.90;;;;;;5066228;28;20103;-78
2022/10/30 03:21:52;;;;;;;4.15;1.33;;;13.50;99.90;;;;;;5045810;28;20120;-76
2022/10/30 03:24:18;;;;;;;4.35;1.30;;;13.40;99.90;;;;;;5062918;28;20039;-83
2022/10/30 03:26:44;;;;;;;4.18;1.35;;;13.40;99.90;;;;;;5049021;28;20478;-78
2022/10/30 03:29:09;;;;;;;5.70;1.42;;;13.40;99.90;;;;;;5055049;28;20436;-77
2022/10/30 03:31:35;;;;;;;4.10;1.25;;;13.40;99.90;;;;;;5065951;28;20021;-76
2022/10/30 03:34:30;;;;;;;4.18;1.27;;;13.40;99.90;;;;;;5056501;28;20028;-84
2022/10/30 03:36:57;;;;;;;5.03;2.00;;;13.40;99.90;;;;;;5048617;28;20094;-76
2022/10/30 03:39:23;;;;;;;3.55;1.48;;;13.30;99.90;;;;;;5067248;28;20409;-76
2022/10/30 03:41:49;;;;;;;3.88;1.45;;;13.30;99.90;;;;;;5069668;28;20425;-84
2022/10/30 03:44:16;;;;;;;4.00;1.40;;;13.20;99.90;;;;;;5068350;28;20136;-77
2022/10/30 03:46:42;;;;;;;3.45;1.42;;;13.20;99.90;;;;;;5050319;28;20044;-78
2022/10/30 03:49:25;;;;;;;3.90;1.33;;;13.10;99.90;;;;;;5068747;28;20031;-75
2022/10/30 03:51:52;;;;;;;3.95;1.40;;;13.20;99.90;;;;;;5064153;28;20029;-76
2022/10/30 03:54:18;;;;;;;5.90;1.70;;;13.10;99.90;;;;;;5081808;28;20028;-84
2022/10/30 03:56:45;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;5067654;28;20025;-79
2022/10/30 03:59:13;;;;;;;4.63;1.47;;;13.00;99.90;;;;;;5065901;28;20029;-79
2022/10/30 04:01:40;;;;;;;4.22;1.20;;;13.00;99.90;;;;;;5066313;28;20016;-82
2022/10/30 04:04:06;;;;;;;5.20;1.33;;;12.90;99.90;;;;;;5050027;28;20085;-76
2022/10/30 04:06:31;;;;;;;4.97;2.00;;;12.80;99.90;;;;;;5064248;28;20047;-80
2022/10/30 04:08:57;;;;;;;4.90;1.45;;;12.80;99.90;;;;;;5049272;28;20116;-77
2022/10/30 04:11:23;;;;;;;6.45;1.58;;;12.70;99.90;;;;;;5069019;28;20044;-82
2022/10/30 04:13:49;;;;;;;3.50;1.80;;;12.70;99.90;;;;;;5069741;28;20082;-76
2022/10/30 04:16:15;;;;;;;3.10;1.70;;;12.70;99.90;;;;;;5064171;28;20037;-78
2022/10/30 04:18:41;;;;;;;3.40;1.77;;;12.70;99.90;;;;;;5068499;28;20033;-81
2022/10/30 04:21:07;;;;;;;3.63;1.83;;;12.70;99.90;;;;;;5064448;28;20028;-77
2022/10/30 04:23:34;;;;;;;2.83;1.35;;;12.50;99.90;;;;;;5065210;28;20029;-76
2022/10/30 04:26:01;;;;;;;6.35;1.77;;;12.50;99.90;;;;;;5065310;28;20078;-76
2022/10/30 04:28:27;;;;;;;4.43;1.63;;;12.50;99.90;;;;;;5048467;28;20025;-84
2022/10/30 04:30:52;;;;;;;4.00;1.73;;;12.50;99.90;;;;;;5069290;28;20026;-84
2022/10/30 04:33:18;;;;;;;3.58;1.58;;;12.50;99.90;;;;;;5068106;28;20028;-76
2022/10/30 04:35:44;;;;;;;4.60;1.85;;;12.50;99.90;;;;;;5065667;28;20025;-75
2022/10/30 04:38:15;;;;;;;3.33;1.48;;;12.40;99.90;;;;;;5068084;28;20044;-77
2022/10/30 04:40:42;;;;;;;4.38;1.88;;;12.30;99.90;;;;;;5069792;28;20496;-81
2022/10/30 04:43:11;;;;;;;7.25;2.25;;;12.40;99.90;;;;;;5047426;28;20036;-77
2022/10/30 04:45:38;;;;;;;3.83;1.48;;;12.30;99.90;;;;;;5069055;28;20040;-81
2022/10/30 04:48:06;;;;;;;3.65;1.67;;;12.30;99.90;;;;;;5061583;28;20029;-83
2022/10/30 04:50:32;;;;;;;4.47;1.95;;;12.30;99.90;;;;;;5062721;28;20032;-77
2022/10/30 04:53:00;;;;;;;4.90;2.20;;;12.30;99.90;;;;;;5057158;28;20373;-78
2022/10/30 04:55:26;;;;;;;7.00;2.15;;;12.20;99.90;;;;;;5067331;28;20033;-76
2022/10/30 04:57:56;;;;;;;5.43;2.72;;;12.10;99.90;;;;;;5067833;28;20040;-77
2022/10/30 05:00:22;;;;;;;4.35;2.22;;;12.20;99.90;;;;;;5058230;28;20021;-81
2022/10/30 05:02:47;;;;;;;5.60;2.35;;;12.10;99.90;;;;;;5059218;28;20028;-80
2022/10/30 05:05:13;;;;;;;3.45;1.70;;;12.10;99.90;;;;;;5057587;28;20025;-83
2022/10/30 05:07:39;;;;;;;6.13;2.00;;;12.00;99.90;;;;;;5067344;28;20042;-77
2022/10/30 05:10:05;;;;;;;4.57;1.75;;;12.00;99.90;;;;;;5059207;28;20017;-76
2022/10/30 05:12:31;;;;;;;4.63;1.60;;;12.00;99.90;;;;;;5067550;28;20033;-76
2022/10/30 05:14:56;;;;;;;3.75;1.50;;;12.00;99.90;;;;;;5038157;28;20075;-76
2022/10/30 05:17:22;;;;;;;3.60;1.70;;;12.00;99.90;;;;;;5050535;28;20124;-77
2022/10/30 05:19:49;;;;;;;4.53;1.30;;;12.10;99.90;;;;;;5057136;28;20439;-83
2022/10/30 05:22:15;;;;;;;4.63;1.45;;;12.10;99.90;;;;;;5066305;28;20033;-76
2022/10/30 05:24:41;;;;;;;6.15;1.75;;;12.00;99.90;;;;;;5041715;28;20021;-83
2022/10/30 05:27:07;;;;;;;3.45;1.95;;;12.00;99.90;;;;;;5076624;28;20093;-76
2022/10/30 05:29:34;;;;;;;3.22;2.08;;;11.90;99.90;;;;;;5056368;28;20522;-76
2022/10/30 05:32:00;;;;;;;3.25;1.63;;;11.90;99.90;;;;;;5058661;28;20070;-79
2022/10/30 05:34:36;;;;;;;5.22;1.95;;;11.80;99.90;;;;;;5056182;28;20506;-76
2022/10/30 05:37:02;;;;;;;4.60;1.83;;;11.90;99.90;;;;;;5057895;28;20032;-77
2022/10/30 05:39:28;;;;;;;3.45;1.50;;;11.80;99.90;;;;;;5066726;28;20520;-82
2022/10/30 05:41:54;;;;;;;3.25;1.48;;;11.90;99.90;;;;;;5048704;28;20037;-79
2022/10/30 05:44:22;;;;;;;6.00;1.83;;;11.90;99.90;;;;;;5056084;28;20138;-76
2022/10/30 05:46:48;;;;;;;6.97;1.70;;;12.00;99.90;;;;;;5050472;28;20044;-76
2022/10/30 05:49:26;;;;;;;5.10;1.65;;;12.10;99.90;;;;;;5066920;28;20107;-76
2022/10/30 05:51:52;;;;;;;8.00;2.20;;;12.10;99.90;;;;;;5061717;28;20615;-76
2022/10/30 05:54:18;;;;;;;4.43;2.10;;;12.10;99.90;;;;;;5063526;28;20024;-82
2022/10/30 05:57:04;;;;;;;4.55;2.10;;;12.10;99.90;;;;;;5053578;28;20087;-79
2022/10/30 05:59:33;;;;;;;6.65;1.90;;;12.00;99.90;;;;;;5045338;28;20052;-77
2022/10/30 06:01:58;;;;;;;4.32;2.17;;;11.90;99.90;;;;;;5063805;28;20615;-82
2022/10/30 06:04:24;;;;;;;5.78;2.30;;;11.90;99.90;;;;;;5057513;28;20028;-75
2022/10/30 06:06:50;;;;;;;4.28;2.17;;;11.80;99.90;;;;;;5067015;28;20020;-77
2022/10/30 06:09:16;;;;;;;5.78;1.73;;;11.70;99.90;;;;;;5063333;28;20170;-79
2022/10/30 06:12:04;;;;;;;4.68;1.70;;;11.70;99.90;;;;;;5053208;28;20031;-77
2022/10/30 06:14:41;;;;;;;2.95;1.45;;;11.60;99.90;;;;;;5063188;28;20477;-79
2022/10/30 06:17:07;;;;;;;4.03;1.95;;;11.70;99.90;;;;;;5066120;28;20226;-76
2022/10/30 06:19:56;;;;;;;5.03;1.35;;;11.70;99.90;;;;;;5004514;28;20037;-80
2022/10/30 06:22:56;;;;;;;3.88;1.90;;;11.70;99.90;;;;;;4981774;28;20038;-82
2022/10/30 06:25:25;;;;;;;6.57;2.47;;;11.80;99.90;;;;;;4998884;28;20027;-83
2022/10/30 06:28:10;;;;;;;5.15;3.05;;;11.70;99.90;;;;;;4970624;28;20033;-76
2022/10/30 06:30:35;;;;;;;4.47;1.77;;;11.50;99.90;;;;;;5001286;28;20133;-75
2022/10/30 06:33:03;;;;;;;4.72;2.45;;;11.40;99.90;;;;;;4983257;28;20130;-76
2022/10/30 06:35:30;;;;;;;5.03;2.05;;;11.40;99.90;;;;;;4968615;28;20511;-77
2022/10/30 06:37:59;;;;;;;3.35;2.03;;;11.30;99.90;;;;;;4978795;28;20050;-78
2022/10/30 06:40:26;;;;;;;5.63;2.08;;;11.30;99.90;;;;;;4997303;28;20406;-76
2022/10/30 06:43:18;;;;;;;4.50;1.67;;;11.40;99.90;;;;;;4960644;28;20595;-77
2022/10/30 06:46:10;;;;;;;4.90;2.22;;;11.40;99.90;;;;;;4979007;28;20129;-76
2022/10/30 06:48:38;;;;;;;4.00;2.08;;;11.30;99.90;;;;;;4968350;28;20554;-82
2022/10/30 06:51:04;;;;;;;4.55;2.13;;;11.30;99.90;;;;;;4967219;28;20129;-75
2022/10/30 06:53:34;;;;;;;4.88;2.03;;;11.40;99.90;;;;;;4999574;28;20092;-75
2022/10/30 06:56:20;;;;;;;6.03;2.28;;;11.40;99.90;;;;;;4982740;28;20047;-77
2022/10/30 06:59:11;;;;;;;2.95;1.48;;;11.50;99.90;;;;;;5052703;28;20063;-83
2022/10/30 07:01:45;;;;;;;6.30;1.80;;;11.50;99.90;;;;;;5067452;28;20472;-79
2022/10/30 07:04:21;;;;;;;6.18;2.45;;;11.40;99.90;;;;;;5067407;28;20028;-76
2022/10/30 07:06:47;;;;;;;5.50;1.98;;;11.40;99.90;;;;;;5060412;28;20035;-79
2022/10/30 07:09:12;;;;;;;5.07;1.70;;;11.40;99.90;;;;;;5045290;28;20108;-83
2022/10/30 07:11:42;;;;;;;5.28;1.75;;;11.40;99.90;;;;;;5067496;28;20155;-76
2022/10/30 07:14:18;;;;;;;;;;;11.40;99.90;;;;;;5051403;28;20028;-75
2022/10/30 07:16:56;;;;;;;3.45;1.10;;;11.50;99.90;;;;;;5049921;28;19996;-84
2022/10/30 07:19:23;;;;;;;2.95;1.52;;;11.50;99.90;;;;;;5061790;28;20029;-76
2022/10/30 07:21:48;;;;;;;3.38;1.40;;;11.50;99.90;;;;;;5061459;28;20511;-75
2022/10/30 07:24:15;;;;;;;3.33;1.52;;;11.60;99.90;;;;;;5051392;28;20306;-81
2022/10/30 07:26:48;;;;;;;4.68;1.80;;;11.60;99.90;;;;;;5074871;28;20107;-76
2022/10/30 07:29:30;;;;;;;3.70;1.58;;;11.60;99.90;;;;;;5059758;28;20044;-77
2022/10/30 07:32:19;;;;;;;5.00;1.55;;;11.70;99.90;;;;;;5052424;28;20435;-76
2022/10/30 07:35:06;;;;;;;3.17;1.60;;;11.90;99.90;;;;;;5046637;28;20096;-81
2022/10/30 07:37:50;;;;;;;2.75;1.50;;;12.00;99.90;;;;;;5062006;28;20077;-80
2022/10/30 07:40:16;;;;;;;4.32;2.40;;;11.90;99.90;;;;;;5069594;28;20068;-77
2022/10/30 07:42:59;;;;;;;4.90;1.75;;;11.90;99.90;;;;;;5061209;28;20040;-82
2022/10/30 07:45:44;;;;;;;5.82;1.55;;;12.00;99.90;;;;;;5059772;28;20048;-76
2022/10/30 07:48:42;;;;;;;5.80;1.73;;;12.10;99.90;;;;;;5039360;28;20033;-79
2022/10/30 07:51:21;;;;;;;3.45;1.73;;;12.30;99.90;;;;;;5057139;28;20067;-78
2022/10/30 07:53:48;;;;;;;6.78;2.38;;;12.50;99.90;;;;;;5060704;28;20456;-76
2022/10/30 07:56:14;;;;;;;5.60;2.72;;;12.50;99.90;;;;;;5051131;28;20059;-76
2022/10/30 07:58:51;;;;;;;5.13;2.40;;;12.50;99.90;;;;;;5063295;28;20113;-81
2022/10/30 08:01:52;;;;;;;5.45;2.28;;;12.60;99.90;;;;;;5060583;28;20025;-76
2022/10/30 08:04:26;;;;;;;5.05;2.85;;;12.70;99.90;;;;;;5050566;28;20425;-76
2022/10/30 08:06:57;;;;;;;6.07;3.03;;;12.70;99.90;;;;;;5068460;28;20025;-76
2022/10/30 08:09:23;;;;;;;6.40;2.65;;;12.80;99.90;;;;;;5066352;28;20072;-76
2022/10/30 08:11:49;;;;;;;5.10;2.33;;;12.90;99.90;;;;;;5063511;28;20017;-76
2022/10/30 08:14:15;;;;;;;4.43;2.03;;;12.90;99.90;;;;;;5075000;28;20534;-77
2022/10/30 08:16:40;;;;;;;5.90;2.92;;;13.00;99.90;;;;;;5056076;28;20700;-83
2022/10/30 08:19:07;;;;;;;4.13;2.50;;;13.10;99.90;;;;;;5040614;28;20051;-76
2022/10/30 08:21:33;;;;;;;4.70;3.10;;;13.20;99.90;;;;;;5063769;28;20021;-83
2022/10/30 08:24:05;;;;;;;6.63;2.70;;;13.10;99.90;;;;;;5047319;28;20032;-78
2022/10/30 08:26:32;;;;;;;5.80;3.40;;;13.30;99.90;;;;;;5056377;28;20472;-76
2022/10/30 08:28:58;;;;;;;4.20;2.80;;;13.40;99.90;;;;;;5062654;28;20043;-77
2022/10/30 08:31:26;;;;;;;4.80;2.70;;;13.60;99.90;;;;;;5062941;28;20470;-76
2022/10/30 08:34:00;;;;;;;7.93;3.22;;;13.70;99.90;;;;;;5063963;28;20082;-76
2022/10/30 08:36:31;;;;;;;9.10;4.35;;;13.90;99.90;;;;;;5062206;28;20123;-77
2022/10/30 08:38:57;;;;;;;4.30;3.33;;;13.90;99.90;;;;;;5056125;28;20549;-76
2022/10/30 08:41:39;;;;;;;6.32;3.83;;;14.10;99.90;;;;;;5054674;28;20040;-80
2022/10/30 08:44:04;;;;;;;4.28;2.80;;;14.20;99.90;;;;;;5055653;28;20563;-76
2022/10/30 08:46:48;;;;;;;5.28;3.35;;;14.30;99.90;;;;;;5057796;28;20414;-76
2022/10/30 08:49:14;;;;;;;5.35;3.83;;;14.40;99.90;;;;;;5054864;28;20024;-80
2022/10/30 08:51:47;;;;;;;6.78;3.28;;;14.50;99.90;;;;;;5056652;28;20049;-83
2022/10/30 08:54:13;;;;;;;4.38;3.65;;;14.70;99.90;;;;;;5051870;28;20020;-77
2022/10/30 08:56:38;;;;;;;6.22;3.72;;;14.80;99.90;;;;;;5058119;28;20407;-80
2022/10/30 08:59:09;;;;;;;6.28;4.05;;;14.80;99.90;;;;;;5073672;28;20778;-76
2022/10/30 09:01:35;;;;;;;6.88;4.40;;;14.90;99.90;;;;;;5048148;28;20384;-77
2022/10/30 09:04:27;;;;;;;5.38;3.97;;;15.00;99.90;;;;;;5057049;28;20056;-76
2022/10/30 09:07:07;;;;;;;6.50;4.45;;;15.10;99.90;;;;;;5058218;28;20052;-76
2022/10/30 09:10:06;;;;;;;6.32;4.38;;;15.10;99.90;;;;;;5023432;28;20124;-76
2022/10/30 09:12:34;;;;;;;7.55;4.18;;;15.10;99.90;;;;;;5001203;28;20470;-76
2022/10/30 09:15:00;;;;;;;5.13;3.88;;;15.20;99.90;;;;;;5001308;28;20026;-76
2022/10/30 09:17:26;;;;;;;8.32;4.13;;;15.30;99.90;;;;;;5005730;28;20033;-83
2022/10/30 09:19:52;;;;;;;5.65;3.58;;;15.30;99.90;;;;;;4989588;28;20449;-76
2022/10/30 09:22:27;;;;;;;6.80;3.67;;;15.40;99.90;;;;;;5022185;28;20033;-83
2022/10/30 09:24:53;;;;;;;8.70;3.72;;;15.50;99.90;;;;;;5000330;28;20037;-77
2022/10/30 09:27:38;;;;;;;7.47;4.18;;;15.50;99.90;;;;;;5023670;28;20107;-78
2022/10/30 09:30:05;;;;;;;6.28;4.05;;;15.60;99.90;;;;;;4992822;28;20354;-80
2022/10/30 09:32:35;;;;;;;6.72;4.32;;;15.70;99.90;;;;;;4999997;28;20037;-83
2022/10/30 09:35:07;;;;;;;5.60;3.83;;;15.80;99.90;;;;;;4985345;28;20383;-82
2022/10/30 09:37:39;;;;;;;4.63;3.38;;;15.90;99.90;;;;;;4989430;28;20465;-78
2022/10/30 09:40:30;;;;;;;8.30;3.72;;;15.90;99.90;;;;;;4983446;28;20039;-78
2022/10/30 09:43:07;;;;;;;7.30;3.45;;;15.90;99.90;;;;;;5005925;28;20330;-77
2022/10/30 09:45:57;;;;;;;4.30;2.85;;;16.00;99.90;;;;;;5042768;28;20110;-77
2022/10/30 09:48:35;;;;;;;6.38;3.22;;;16.10;99.90;;;;;;5040299;28;20101;-83
2022/10/30 09:51:35;;;;;;;5.70;3.00;;;16.30;99.90;;;;;;5061443;28;20027;-75
2022/10/30 09:54:11;;;;;;;4.18;3.08;;;16.40;99.90;;;;;;5056669;28;20076;-77
2022/10/30 09:57:26;;;;;;;5.28;3.22;;;16.40;99.90;;;;;;5051275;28;20087;-77
2022/10/30 10:00:10;;;;;;;6.43;3.35;;;16.60;99.90;;;;;;5048223;28;20059;-79
2022/10/30 10:03:03;;;;;;;4.63;2.40;;;16.70;99.90;;;;;;5056454;28;20035;-76
2022/10/30 10:05:42;;;;;;;5.45;2.38;;;16.90;99.90;;;;;;5057009;28;20109;-82
2022/10/30 10:09:03;;;;;;;6.57;2.72;;;17.00;99.90;;;;;;5034711;28;20056;-76
2022/10/30 10:11:57;;;;;;;5.55;2.80;;;17.10;99.90;;;;;;5024922;28;20036;-85
2022/10/30 10:14:33;;;;;;;4.88;2.58;;;17.20;99.90;;;;;;5033688;28;20041;-77
2022/10/30 10:17:03;;;;;;;6.35;2.63;;;17.40;99.90;;;;;;5034222;28;20425;-76
2022/10/30 10:19:37;;;;;;;7.45;2.20;;;17.50;99.90;;;;;;5033756;28;20029;-84
2022/10/30 10:22:18;;;;;;;5.35;2.85;;;17.60;99.90;;;;;;5033875;28;20461;-76
2022/10/30 10:24:46;;;;;;;4.85;2.38;;;17.60;99.90;;;;;;5023828;28;20034;-76
2022/10/30 10:27:49;;;;;;;7.40;2.63;;;17.80;99.90;;;;;;5023840;28;20033;-77
2022/10/30 10:30:19;;;;;;;7.05;2.92;;;17.90;99.90;;;;;;5031395;28;20501;-85
2022/10/30 10:32:57;;;;;;;5.80;2.85;;;18.00;99.90;;;;;;5033648;28;20168;-76
2022/10/30 10:35:33;;;;;;;5.68;3.13;;;18.00;99.90;;;;;;5015793;28;20124;-85
2022/10/30 10:38:35;;;;;;;5.70;2.80;;;18.10;99.90;;;;;;5032838;28;20132;-77
2022/10/30 10:41:24;;;;;;;3.60;1.77;;;18.10;99.90;;;;;;5033761;28;20497;-77
2022/10/30 10:44:02;;;;;;;6.43;2.15;;;18.40;99.90;;;;;;5039511;28;20052;-79
2022/10/30 10:47:05;;;;;;;3.95;1.92;;;18.40;99.90;;;;;;5053011;28;20489;-81
2022/10/30 10:50:02;;;;;;;5.80;2.63;;;18.30;99.90;;;;;;4996460;28;20041;-76
2022/10/30 10:52:50;;;;;;;5.57;2.00;;;18.20;99.90;;;;;;4977327;28;20090;-79
2022/10/30 10:55:19;;;;;;;3.58;1.77;;;18.00;99.90;;;;;;4995794;28;20066;-79
2022/10/30 10:57:46;;;;;;;5.63;2.28;;;18.00;99.90;;;;;;4980558;28;20542;-77
2022/10/30 11:00:22;;;;;;;4.07;2.03;;;18.00;99.90;;;;;;4994926;28;20062;-76
2022/10/30 11:02:47;;;;;;;6.13;3.30;;;18.10;99.90;;;;;;4977075;28;20034;-77
2022/10/30 11:05:38;;;;;;;5.50;2.67;;;18.30;99.90;;;;;;4979050;28;20519;-76
2022/10/30 11:08:13;;;;;;;8.65;2.38;;;18.50;99.90;;;;;;4979033;28;20042;-75
2022/10/30 11:10:39;;;;;;;6.15;2.10;;;18.70;99.90;;;;;;4979624;28;20141;-77
2022/10/30 11:13:04;;;;;;;5.10;2.15;;;18.80;99.90;;;;;;4994919;28;20042;-78
2022/10/30 11:15:33;;;;;;;5.75;1.80;;;18.90;99.90;;;;;;4977776;28;20047;-77
2022/10/30 11:18:02;;;;;;;5.60;2.22;;;19.00;99.90;;;;;;4995656;28;20034;-76
2022/10/30 11:20:39;;;;;;;4.30;2.45;;;18.90;99.90;;;;;;5019365;28;20037;-77
2022/10/30 11:23:31;;;;;;;4.03;1.80;;;18.70;99.90;;;;;;5055795;28;20038;-77
2022/10/30 11:25:57;;;;;;;6.47;2.58;;;19.00;99.90;;;;;;5053555;28;20438;-76
2022/10/30 11:28:58;;;;;;;6.20;2.17;;;19.00;99.90;;;;;;5053763;28;20039;-76
2022/10/30 11:31:33;;;;;;;5.97;2.72;;;19.10;99.90;;;;;;5021692;28;20048;-76
2022/10/30 11:34:17;;;;;;;5.22;2.15;;;19.20;99.90;;;;;;5053446;28;20033;-76
2022/10/30 11:36:43;;;;;;;4.88;2.03;;;19.20;99.90;;;;;;5055745;28;20393;-76
2022/10/30 11:39:20;;;;;;;5.35;1.77;;;19.30;99.90;;;;;;5054694;28;20028;-77
2022/10/30 11:41:57;;;;;;;2.25;1.40;;;19.30;99.90;;;;;;5053704;28;20029;-78
2022/10/30 11:44:29;;;;;;;3.95;2.25;;;19.30;99.90;;;;;;5036449;28;20044;-77
2022/10/30 11:46:55;;;;;;;6.45;3.08;;;19.20;99.90;;;;;;5053018;28;20491;-77
2022/10/30 11:49:35;;;;;;;5.45;2.33;;;19.40;99.90;;;;;;5059169;28;20035;-76
2022/10/30 11:52:01;;;;;;;;;;;19.30;99.90;;;;;;5056524;28;20029;-81
2022/10/30 11:54:27;;;;;;;4.15;1.58;;;19.40;99.90;;;;;;5063746;28;19923;-76
2022/10/30 11:56:54;;;;;;;4.32;1.58;;;19.30;99.90;;;;;;5060497;28;20044;-84
2022/10/30 11:59:22;;;;;;;3.75;1.33;;;19.30;99.90;;;;;;5064206;28;20166;-82
2022/10/30 12:02:16;;;;;;;4.70;1.30;;;19.40;99.90;;;;;;5071946;28;20120;-77
2022/10/30 12:04:42;;;;;;;5.68;1.75;;;19.50;99.90;;;;;;5056566;28;20029;-77
2022/10/30 12:07:22;;;;;;;5.18;1.67;;;19.40;99.90;;;;;;5058048;28;20397;-76
2022/10/30 12:09:49;;;;;;;5.50;1.52;;;19.50;99.90;;;;;;5052954;28;20480;-80
2022/10/30 12:12:25;;;;;;;6.78;1.58;;;19.60;99.90;;;;;;5055671;28;20370;-77
2022/10/30 12:14:52;;;;;;;6.20;1.35;;;19.60;99.90;;;;;;5064225;28;20465;-81
2022/10/30 12:17:19;;;;;;;7.32;2.17;;;19.70;99.90;;;;;;5075128;28;20492;-82
2022/10/30 12:20:01;;;;;;;6.93;2.50;;;19.60;99.90;;;;;;5089390;27;1261699;-76
2022/10/30 12:22:30;;;;;;;5.32;2.25;;;19.60;99.90;;;;;;5128709;27;21002;-75
2022/10/30 12:24:58;;;;;;;3.97;2.28;;;19.70;99.90;;;;;;5110624;28;20135;-74
2022/10/30 12:27:25;;;;;;;5.22;2.00;;;19.80;99.90;;;;;;5113193;27;20031;-79
2022/10/30 12:29:54;;;;;;;6.35;2.22;;;19.80;99.90;;;;;;5112289;28;20053;-81
2022/10/30 12:32:22;;;;;;;3.47;1.92;;;19.80;99.90;;;;;;5114517;28;20036;-79
2022/10/30 12:34:59;;;;;;;5.95;2.15;;;19.80;99.90;;;;;;5109908;28;20032;-79
2022/10/30 12:37:33;;;;;;;4.60;1.63;;;19.80;99.90;;;;;;5111961;28;20027;-75
2022/10/30 12:40:17;;;;;;;5.40;1.92;;;19.80;99.90;;;;;;5100598;28;20043;-83
2022/10/30 12:43:32;;;;;;;3.08;1.23;;;19.70;99.90;;;;;;5114118;28;20019;-75
2022/10/30 12:46:39;;;;;;;6.03;1.90;;;19.90;99.90;;;;;;5109348;28;20193;-75
2022/10/30 12:49:18;;;;;;;3.55;1.55;;;19.70;99.90;;;;;;5111352;28;20491;-76
2022/10/30 12:52:31;;;;;;;4.18;2.15;;;19.70;99.90;;;;;;5100251;28;20483;-75
2022/10/30 12:55:13;;;;;;;5.20;2.05;;;19.60;99.90;;;;;;5098376;28;20039;-76
2022/10/30 12:58:04;;;;;;;3.13;1.23;;;19.60;99.90;;;;;;5108784;28;20047;-76
2022/10/30 13:00:35;;;;;;;5.30;1.77;;;19.80;99.90;;;;;;5100019;28;20512;-77
2022/10/30 13:03:18;;;;;;;4.07;1.17;;;19.90;99.90;;;;;;5128489;27;20047;-82
2022/10/30 13:05:53;;;;;;;3.72;1.67;;;19.80;99.90;;;;;;5110929;28;20035;-76
2022/10/30 13:08:37;;;;;;;4.50;1.20;;;19.80;99.90;;;;;;5109681;28;20035;-82
2022/10/30 13:11:31;;;;;;;4.18;0.93;;;19.80;99.90;;;;;;5110911;28;20105;-76
2022/10/30 13:13:59;;;;;;;2.28;1.00;;;19.80;99.90;;;;;;5100793;28;20035;-75
2022/10/30 13:16:29;;;;;;;4.45;1.55;;;19.70;99.90;;;;;;5109234;28;20042;-76
2022/10/30 13:18:55;;;;;;;;;;;19.60;99.90;;;;;;5116718;28;20126;-76