Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:03:18;;;;;;;3.38;1.50;;;;;;;16.13;78.57;101453.53;10446814;28;20037;-69
2023/09/05 00:08:21;;;;;;;1.95;1.30;;;;;;;16.31;77.40;101446.34;10448244;28;20049;-69
2023/09/05 00:13:24;;;;;;;1.50;1.20;;;;;;;16.27;77.65;101446.13;10445700;28;20034;-69
2023/09/05 00:18:26;;;;;;;2.22;1.50;;;;;;;16.03;78.87;101442.63;10447500;28;20048;-69
2023/09/05 00:23:28;;;;;;;1.58;1.20;;;;;;;16.05;79.06;101445.91;10447662;28;20045;-69
2023/09/05 00:28:30;;;;;;;2.20;1.42;;;;;;;15.84;80.13;101450.09;10446124;28;20052;-69
2023/09/05 00:33:33;;;;;;;3.65;1.38;;;;;;;16.05;79.67;101461.69;10447742;28;20046;-69
2023/09/05 00:38:35;;;;;;;2.10;1.40;;;;;;;15.81;80.70;101457.03;10446809;28;20046;-69
2023/09/05 00:43:38;;;;;;;2.50;1.35;;;;;;;16.16;79.54;101461.28;10446781;28;20075;-69
2023/09/05 00:48:40;;;;;;;2.75;1.60;;;;;;;16.21;79.10;101457.59;10446573;28;20045;-69
2023/09/05 00:53:42;;;;;;;5.40;1.70;;;;;;;15.89;80.40;101455.53;10407327;28;20052;-69
2023/09/05 00:58:45;;;;;;;1.52;1.13;;;;;;;15.72;81.52;101447.72;10405401;28;20137;-69
2023/09/05 01:03:47;;;;;;;1.75;1.50;;;;;;;15.73;81.56;101443.03;10408444;28;20037;-68
2023/09/05 01:09:08;;;;;;;3.72;1.60;;;;;;;15.91;80.60;101442.22;10445586;28;20522;-69
2023/09/05 01:14:10;;;;;;;2.65;1.55;;;;;;;15.84;80.89;101439.00;10412225;28;20041;-69
2023/09/05 01:19:15;;;;;;;3.20;1.50;;;;;;;16.12;80.15;101432.50;10445458;28;20515;-70
2023/09/05 01:24:22;;;;;;;2.47;1.48;;;;;;;16.14;79.96;101418.34;10409921;28;20053;-69
2023/09/05 01:29:34;;;;;;;2.00;1.20;;;;;;;16.29;78.93;101413.41;10442778;28;20041;-69
2023/09/05 01:34:37;;;;;;;1.38;1.10;;;;;;;16.00;79.89;101409.19;10405423;28;20042;-69
2023/09/05 01:39:42;;;;;;;1.65;1.33;;;;;;;15.97;80.11;101408.66;10402433;28;20424;-69
2023/09/05 01:44:44;;;;;;;2.65;1.50;;;;;;;15.74;81.64;101400.38;10432715;28;20045;-68
2023/09/05 01:49:47;;;;;;;4.68;1.90;;;;;;;15.78;81.32;101390.38;10427143;28;20037;-69
2023/09/05 01:54:50;;;;;;;3.13;1.60;;;;;;;15.90;81.10;101388.00;10444543;28;20045;-68
2023/09/05 01:59:52;;;;;;;1.35;1.25;;;;;;;15.99;80.89;101375.13;10443550;28;20042;-69
2023/09/05 02:04:54;;;;;;;1.77;1.30;;;;;;;15.75;82.05;101371.59;10442294;28;20067;-69
2023/09/05 02:09:56;;;;;;;2.88;1.50;;;;;;;15.77;82.18;101345.25;10443103;28;20060;-69
2023/09/05 02:15:00;;;;;;;2.80;1.55;;;;;;;16.12;81.09;101346.66;10425617;28;20048;-68
2023/09/05 02:20:03;;;;;;;3.72;1.60;;;;;;;16.01;81.45;101344.38;10442670;28;20037;-69
2023/09/05 02:25:06;;;;;;;3.20;1.63;;;;;;;15.96;81.51;101332.25;10425756;28;20037;-68
2023/09/05 02:30:09;;;;;;;2.65;1.48;;;;;;;15.95;81.35;101314.00;10441606;28;20053;-68
2023/09/05 02:35:11;;;;;;;3.70;1.55;;;;;;;16.00;81.55;101315.06;10425523;28;20052;-69
2023/09/05 02:40:13;;;;;;;5.72;1.60;;;;;;;15.70;82.30;101303.31;10453780;28;20052;-68
2023/09/05 02:45:16;;;;;;;2.30;1.45;;;;;;;15.76;81.90;101298.53;10438183;28;20056;-68
2023/09/05 02:50:19;;;;;;;2.05;1.20;;;;;;;15.84;81.47;101306.16;10450609;28;20087;-69
2023/09/05 02:55:22;;;;;;;2.10;1.42;;;;;;;15.96;81.17;101296.25;10454737;28;20037;-69
2023/09/05 03:00:24;;;;;;;2.38;1.50;;;;;;;16.04;79.73;101288.41;10454275;28;20475;-68
2023/09/05 03:05:26;;;;;;;3.30;1.33;;;;;;;16.34;78.43;101274.03;10455934;28;20034;-69
2023/09/05 03:10:29;;;;;;;1.83;1.40;;;;;;;16.06;79.23;101286.16;10455812;28;20053;-70
2023/09/05 03:15:31;;;;;;;2.17;1.20;;;;;;;16.11;78.21;101278.56;10456384;28;20369;-68
2023/09/05 03:20:34;;;;;;;2.38;1.30;;;;;;;15.91;78.84;101276.16;10454846;28;20037;-69
2023/09/05 03:25:36;;;;;;;1.13;0.95;;;;;;;15.90;79.11;101283.63;10455759;28;20049;-69
2023/09/05 03:30:39;;;;;;;1.30;1.05;;;;;;;16.10;78.00;101267.81;10438465;28;20048;-69
2023/09/05 03:35:42;;;;;;;1.60;1.20;;;;;;;16.00;78.51;101265.22;10438461;28;20412;-68
2023/09/05 03:40:45;;;;;;;1.75;1.42;;;;;;;15.93;79.34;101262.81;10453918;28;20072;-69
2023/09/05 03:45:48;;;;;;;1.95;1.38;;;;;;;15.71;81.08;101263.47;10455102;28;20033;-68
2023/09/05 03:50:56;;;;;;;3.50;1.33;;;;;;;15.75;81.22;101258.16;10450033;28;20041;-68
2023/09/05 03:56:00;;;;;;;1.55;1.38;;;;;;;15.72;82.03;101250.44;10448686;28;20052;-70
2023/09/05 04:01:03;;;;;;;1.55;1.45;;;;;;;15.75;82.26;101252.59;10447393;28;20037;-69
2023/09/05 04:06:06;;;;;;;1.83;1.40;;;;;;;15.75;82.41;101247.91;10430972;28;20041;-69
2023/09/05 04:11:09;;;;;;;3.33;1.95;;;;;;;15.83;82.42;101258.31;10448444;28;20057;-69
2023/09/05 04:16:11;;;;;;;2.55;1.90;;;;;;;15.90;82.79;101258.72;10447969;28;20048;-68
2023/09/05 04:21:14;;;;;;;2.40;1.25;;;;;;;15.68;84.11;101255.78;10413852;28;20049;-69
2023/09/05 04:26:16;;;;;;;3.92;1.92;;;;;;;16.07;82.81;101254.59;10447115;28;20045;-69
2023/09/05 04:31:19;;;;;;;4.65;1.77;;;;;;;16.40;81.52;101249.84;10446074;28;20586;-69
2023/09/05 04:36:22;;;;;;;2.55;1.70;;;;;;;16.17;82.92;101238.63;10446203;28;20037;-69
2023/09/05 04:41:25;;;;;;;3.35;1.85;;;;;;;16.03;83.36;101242.47;10445526;28;20053;-69
2023/09/05 04:46:37;;;;;;;2.15;1.63;;;;;;;15.85;84.42;101242.22;10446817;28;20057;-68
2023/09/05 04:51:39;;;;;;;3.67;2.53;;;;;;;15.91;84.49;101232.69;10442842;28;20649;-68
2023/09/05 04:56:42;;;;;;;3.13;2.33;;;;;;;15.85;85.25;101238.63;10446142;28;20044;-69
2023/09/05 05:01:45;;;;;;;2.60;1.77;;;;;;;15.76;85.80;101232.13;10443888;28;20156;-68
2023/09/05 05:06:48;;;;;;;3.50;2.00;;;;;;;15.66;86.40;101235.88;10445419;28;20041;-69
2023/09/05 05:11:50;;;;;;;2.67;1.75;;;;;;;15.73;85.93;101244.63;10443249;28;20053;-68
2023/09/05 05:16:53;;;;;;;4.60;1.95;;;;;;;15.73;86.29;101230.78;10444922;28;20045;-68
2023/09/05 05:21:57;;;;;;;2.95;1.90;;;;;;;15.78;86.45;101232.63;10446610;28;20037;-69
2023/09/05 05:27:00;;;;;;;3.60;2.10;;;;;;;15.84;86.43;101223.97;10436759;28;20034;-69
2023/09/05 05:32:04;;;;;;;2.95;1.75;;;;;;;15.77;86.43;101229.03;10426681;28;20056;-69
2023/09/05 05:37:07;;;;;;;2.42;1.40;;;;;;;15.82;86.27;101233.69;10431047;28;20519;-69
2023/09/05 05:42:11;;;;;;;2.33;1.63;;;;;;;15.81;86.01;101219.03;10422850;28;20041;-69
2023/09/05 05:47:13;;;;;;;2.45;1.42;;;;;;;15.89;85.96;101220.28;10421561;28;20045;-69
2023/09/05 05:52:17;;;;;;;4.75;2.20;;;;;;;15.95;85.83;101213.53;10422195;28;20504;-68
2023/09/05 05:57:19;;;;;;;2.00;1.70;;;;;;;15.96;85.75;101209.63;10425903;28;20038;-69
2023/09/05 06:02:23;;;;;;;2.25;1.50;;;;;;;16.13;85.42;101212.66;10429956;28;20771;-69
2023/09/05 06:07:26;;;;;;;2.90;1.50;;;;;;;16.09;85.31;101211.63;10442252;28;20065;-68
2023/09/05 06:12:28;;;;;;;2.25;1.67;;;;;;;16.17;85.04;101210.94;10440962;28;20057;-69
2023/09/05 06:17:30;;;;;;;3.70;1.60;;;;;;;16.23;85.67;101206.13;10440854;28;20041;-68
2023/09/05 06:22:32;;;;;;;1.73;1.50;;;;;;;16.22;85.23;101204.47;10439199;28;20041;-69
2023/09/05 06:27:35;;;;;;;2.25;1.58;;;;;;;16.31;85.19;101196.25;10442506;28;20040;-68
2023/09/05 06:32:39;;;;;;;3.28;1.42;;;;;;;16.48;84.55;101200.06;10440994;28;20376;-68
2023/09/05 06:37:41;;;;;;;3.78;1.60;;;;;;;16.64;83.12;101197.00;10442281;28;20041;-68
2023/09/05 06:42:44;;;;;;;1.50;1.40;;;;;;;16.80;82.45;101196.41;10441870;28;20061;-69
2023/09/05 06:47:47;;;;;;;3.50;1.67;;;;;;;16.87;81.08;101190.47;10441549;28;20050;-68
2023/09/05 06:52:51;;;;;;;3.20;1.50;;;;;;;16.92;81.37;101183.97;10441424;28;20041;-69
2023/09/05 06:57:53;;;;;;;2.30;1.60;;;;;;;17.18;79.93;101172.03;10442667;28;20350;-69
2023/09/05 07:02:57;;;;;;;2.78;1.52;;;;;;;17.37;78.73;101148.84;10429261;28;20042;-69
2023/09/05 07:08:00;;;;;;;1.48;1.38;;;;;;;19.68;69.50;101140.00;10400974;28;20038;-69
2023/09/05 07:13:03;;;;;;;2.20;1.30;;;;;;;19.77;69.09;101124.06;10383080;28;20049;-69
2023/09/05 07:18:05;;;;;;;1.50;1.40;;;;;;;19.86;69.01;101111.78;10399406;28;20038;-69
2023/09/05 07:23:09;;;;;;;3.40;1.20;;;;;;;21.78;61.86;101110.16;10400882;28;20038;-69
2023/09/05 07:28:11;;;;;;;1.77;1.10;;;;;;;21.26;63.03;101116.25;10416838;28;20052;-70
2023/09/05 07:33:14;;;;;;;1.20;1.10;;;;;;;21.81;60.91;101100.28;10407345;28;20523;-69
2023/09/05 07:38:20;;;;;;;1.50;1.38;;;;;;;21.38;60.65;101092.34;10408038;28;20045;-69
2023/09/05 07:43:23;;;;;;;2.15;1.30;;;;;;;22.20;59.09;101090.44;10407802;28;20397;-68
2023/09/05 07:48:25;;;;;;;1.60;1.13;;;;;;;21.22;60.43;101104.13;10407257;28;20042;-69
2023/09/05 07:53:28;;;;;;;1.95;1.38;;;;;;;19.97;66.09;101101.09;10407270;28;20045;-69
2023/09/05 07:58:30;;;;;;;1.83;1.40;;;;;;;20.13;65.89;101093.81;10407260;28;20046;-69
2023/09/05 08:03:33;;;;;;;4.00;1.50;;;;;;;20.34;64.68;101091.09;10424058;28;20567;-69
2023/09/05 08:08:36;;;;;;;2.22;1.50;;;;;;;19.44;67.26;101091.22;10414444;28;20042;-69
2023/09/05 08:13:38;;;;;;;1.85;1.40;;;;;;;19.37;68.21;101085.31;10408337;28;20038;-69
2023/09/05 08:18:44;;;;;;;2.33;1.27;;;;;;;19.14;68.28;101086.66;10430506;28;20503;-69
2023/09/05 08:23:50;;;;;;;2.10;1.27;;;;;;;19.07;69.13;101083.53;10470991;28;20053;-69
2023/09/05 08:28:52;;;;;;;1.70;1.40;;;;;;;19.19;69.63;101078.13;10447257;28;20065;-69
2023/09/05 08:33:55;;;;;;;2.38;1.35;;;;;;;18.72;69.95;101077.94;10449438;28;20045;-69
2023/09/05 08:38:59;;;;;;;2.03;1.33;;;;;;;19.14;68.72;101083.88;10431946;28;20042;-69
2023/09/05 08:44:02;;;;;;;2.83;1.88;;;;;;;19.18;68.21;101084.84;10405927;28;20080;-70
2023/09/05 08:49:04;;;;;;;1.60;1.50;;;;;;;18.85;69.76;101077.00;10405632;28;20042;-70
2023/09/05 08:54:07;;;;;;;2.67;1.50;;;;;;;18.70;70.13;101079.41;10405534;28;20037;-70
2023/09/05 08:59:10;;;;;;;1.92;1.40;;;;;;;18.54;70.75;101074.28;10403802;28;20420;-69
2023/09/05 09:04:14;;;;;;;1.40;1.30;;;;;;;18.79;69.83;101077.47;10404901;28;20042;-70
2023/09/05 09:09:36;;;;;;;2.70;1.50;;;;;;;18.73;70.83;101062.91;10404249;28;20052;-69
2023/09/05 09:14:39;;;;;;;4.82;1.05;;;;;;;18.90;69.76;101049.00;10440219;28;20076;-70
2023/09/05 09:19:41;;;;;;;1.80;1.02;;;;;;;18.77;69.36;101041.66;10445385;28;20044;-70
2023/09/05 09:24:45;;;;;;;3.63;1.40;;;;;;;18.79;69.77;101038.56;10443561;28;20439;-70
2023/09/05 09:29:55;;;;;;;1.20;1.10;;;;;;;18.48;70.72;101022.81;10444701;28;20037;-69
2023/09/05 09:34:58;;;;;;;3.22;1.13;;;;;;;18.47;71.52;101023.13;10430283;28;20042;-68
2023/09/05 09:40:02;;;;;;;1.60;1.42;;;;;;;18.60;71.51;101013.84;10402634;28;20046;-69
2023/09/05 09:45:05;;;;;;;2.03;1.60;;;;;;;18.70;71.24;100993.25;10402449;28;20060;-69
2023/09/05 09:50:08;;;;;;;2.67;1.48;;;;;;;18.24;73.66;100998.25;10402691;28;20046;-69
2023/09/05 09:55:13;;;;;;;3.65;1.50;;;;;;;18.30;73.96;100994.16;10401174;28;20053;-69
2023/09/05 10:00:18;;;;;;;2.13;1.50;;;;;;;18.39;73.44;100991.38;10402891;28;20046;-69
2023/09/05 10:05:24;;;;;;;2.60;1.70;;;;;;;18.41;73.03;100980.78;10402376;28;20052;-70
2023/09/05 10:10:27;;;;;;;2.10;1.42;;;;;;;18.42;73.03;100968.53;10402441;28;20054;-69
2023/09/05 10:15:29;;;;;;;1.80;1.63;;;;;;;18.41;72.79;100979.97;10402330;28;20516;-68
2023/09/05 10:20:33;;;;;;;3.60;1.15;;;;;;;18.37;73.07;100988.13;10400628;28;20100;-69
2023/09/05 10:25:36;;;;;;;1.90;1.20;;;;;;;18.80;71.92;100990.97;10400775;28;20042;-69
2023/09/05 10:30:46;;;;;;;2.33;1.50;;;;;;;18.87;71.20;100990.47;10400759;28;20534;-68
2023/09/05 10:35:48;;;;;;;3.33;1.40;;;;;;;18.97;71.59;100979.81;10401589;28;20045;-69
2023/09/05 10:40:50;;;;;;;1.95;1.40;;;;;;;18.92;71.86;100976.41;10404293;28;20539;-68
2023/09/05 10:45:59;;;;;;;2.80;1.67;;;;;;;18.93;71.09;100961.34;10400808;28;20424;-69
2023/09/05 10:51:14;;;;;;;1.55;1.15;;;;;;;18.63;72.63;100963.97;10418182;28;20455;-68
2023/09/05 10:56:43;;;;;;;1.48;1.38;;;;;;;18.46;73.15;100957.56;10442621;28;20041;-68
2023/09/05 11:01:52;;;;;;;1.00;0.90;;;;;;;18.42;73.44;100964.94;10449851;28;20049;-69
2023/09/05 11:07:05;;;;;;;2.85;1.40;;;;;;;18.36;74.22;100959.53;10428394;28;20061;-69
2023/09/05 11:12:09;;;;;;;4.20;1.80;;;;;;;18.34;74.02;100961.00;10408675;28;20045;-69
2023/09/05 11:17:16;;;;;;;2.50;1.27;;;;;;;18.42;74.09;100951.88;10408911;28;20048;-69
2023/09/05 11:22:25;;;;;;;3.03;1.88;;;;;;;18.39;73.90;100941.38;10408840;28;20046;-68
2023/09/05 11:27:32;;;;;;;2.92;1.55;;;;;;;18.43;73.83;100939.59;10409144;28;20053;-68
2023/09/05 11:32:35;;;;;;;;;;;;;;;18.37;73.56;100930.59;10408924;28;20046;-69
2023/09/05 11:37:38;;;;;;;2.25;1.73;;;;;;;18.36;73.69;100928.13;10408629;28;19921;-69
2023/09/05 11:42:41;;;;;;;3.58;1.80;;;;;;;18.44;73.81;100920.97;10447197;28;20049;-68
2023/09/05 11:47:46;;;;;;;3.65;1.83;;;;;;;18.29;74.50;100913.94;10446959;28;20045;-70
2023/09/05 11:52:51;;;;;;;3.92;1.70;;;;;;;18.29;74.60;100895.31;10430514;28;20102;-69
2023/09/05 11:57:54;;;;;;;4.05;1.92;;;;;;;18.22;74.48;100892.22;10447954;28;20045;-69
2023/09/05 12:02:57;;;;;;;4.85;1.90;;;;;;;18.15;74.96;100874.38;10446726;28;20040;-68
2023/09/05 12:08:04;;;;;;;3.70;1.90;;;;;;;18.03;74.89;100877.78;10412157;28;20052;-68
2023/09/05 12:13:07;;;;;;;3.70;1.23;;;;;;;18.15;75.05;100869.66;10432426;28;20053;-68
2023/09/05 12:18:17;;;;;;;2.95;1.75;;;;;;;18.15;74.79;100855.75;10447116;28;20415;-69
2023/09/05 12:23:24;;;;;;;4.55;1.80;;;;;;;18.10;75.17;100839.25;10447671;28;20045;-74
2023/09/05 12:28:27;;;;;;;3.78;1.73;;;;;;;18.20;75.13;100821.44;10445932;28;20056;-68
2023/09/05 12:33:31;;;;;;;3.30;1.90;;;;;;;18.15;74.97;100818.84;10416363;28;20050;-68
2023/09/05 12:38:34;;;;;;;3.78;2.38;;;;;;;18.14;74.57;100815.25;10434522;28;20416;-69
2023/09/05 12:43:37;;;;;;;4.07;1.95;;;;;;;18.07;74.88;100826.03;10447450;28;20065;-69
2023/09/05 12:48:40;;;;;;;4.53;2.13;;;;;;;17.96;75.56;100822.75;10446298;28;20060;-73
2023/09/05 12:53:44;;;;;;;2.78;1.80;;;;;;;17.99;75.19;100826.84;10445981;28;20068;-67
2023/09/05 12:58:47;;;;;;;4.40;1.45;;;;;;;17.94;76.04;100804.78;10436226;28;20068;-68
2023/09/05 13:03:50;;;;;;;1.17;0.98;;;;;;;17.84;76.25;100782.91;10437621;28;20044;-68
2023/09/05 13:08:53;;;;;;;1.50;1.40;;;;;;;17.77;75.86;100795.31;10445104;28;20053;-73
2023/09/05 13:14:00;;;;;;;2.40;1.65;;;;;;;17.85;76.00;100790.09;10445553;28;20167;-67
2023/09/05 13:19:02;;;;;;;5.18;2.10;;;;;;;17.77;76.24;100773.13;10422672;28;20055;-68
2023/09/05 13:24:06;;;;;;;2.38;1.52;;;;;;;17.77;75.74;100755.66;10444364;28;20538;-68
2023/09/05 13:29:08;;;;;;;3.20;1.15;;;;;;;17.71;75.99;100766.09;10443511;28;20041;-68
2023/09/05 13:34:11;;;;;;;2.42;1.75;;;;;;;17.67;75.79;100753.97;10443125;28;20056;-68
2023/09/05 13:39:13;;;;;;;1.90;1.70;;;;;;;17.80;75.61;100749.44;10444332;28;20041;-69
2023/09/05 13:44:15;;;;;;;3.40;2.00;;;;;;;17.88;75.16;100753.38;10442440;28;20052;-69
2023/09/05 13:49:18;;;;;;;4.00;1.65;;;;;;;17.68;76.28;100733.41;10443302;28;20045;-69
2023/09/05 13:54:24;;;;;;;1.50;1.23;;;;;;;17.68;75.93;100738.97;10441398;28;20511;-69
2023/09/05 13:59:26;;;;;;;4.03;2.05;;;;;;;17.70;76.07;100736.72;10436451;28;20036;-68
2023/09/05 14:04:30;;;;;;;3.35;1.83;;;;;;;17.69;76.20;100728.69;10427398;28;20057;-70
2023/09/05 14:09:33;;;;;;;1.90;1.70;;;;;;;17.77;76.38;100717.59;10440825;28;20037;-68
2023/09/05 14:14:38;;;;;;;2.20;1.70;;;;;;;17.68;76.37;100710.41;10442238;28;20077;-68
2023/09/05 14:19:40;;;;;;;1.67;1.52;;;;;;;17.75;76.22;100707.97;10424457;28;20045;-68
2023/09/05 14:24:44;;;;;;;3.47;1.90;;;;;;;17.77;76.14;100712.03;10400348;28;20077;-68
2023/09/05 14:29:47;;;;;;;1.58;1.40;;;;;;;17.80;76.51;100690.31;10401626;28;20045;-68
2023/09/05 14:34:54;;;;;;;2.85;1.92;;;;;;;17.74;76.61;100681.38;10401122;28;20369;-68
2023/09/05 14:39:57;;;;;;;2.15;1.60;;;;;;;17.80;77.13;100680.03;10400004;28;20172;-68
2023/09/05 14:44:59;;;;;;;3.75;1.77;;;;;;;17.82;76.85;100682.47;10404939;28;20405;-68
2023/09/05 14:50:02;;;;;;;2.58;1.60;;;;;;;17.84;76.84;100669.09;10400931;28;20038;-67
2023/09/05 14:55:09;;;;;;;2.35;1.58;;;;;;;17.72;77.04;100673.38;10382969;28;20042;-67
2023/09/05 15:00:12;;;;;;;2.72;1.73;;;;;;;17.64;76.98;100656.69;10400573;28;20045;-67
2023/09/05 15:05:14;;;;;;;3.42;1.70;;;;;;;17.61;77.50;100657.34;10406031;28;20050;-68
2023/09/05 15:10:17;;;;;;;6.35;1.58;;;;;;;17.59;78.14;100649.34;10400963;28;20049;-68
2023/09/05 15:15:19;;;;;;;2.97;1.48;;;;;;;17.71;77.22;100655.09;10401382;28;20053;-68
2023/09/05 15:20:22;;;;;;;1.77;1.27;;;;;;;17.73;77.85;100636.13;10400514;28;20058;-67
2023/09/05 15:25:24;;;;;;;3.47;1.80;;;;;;;17.80;77.14;100601.50;10400673;28;20045;-68
2023/09/05 15:30:26;;;;;;;3.63;1.70;;;;;;;17.72;77.67;100609.53;10400180;28;20038;-68
2023/09/05 15:35:28;;;;;;;3.15;2.10;;;;;;;17.75;77.71;100608.88;10404727;28;20160;-67
2023/09/05 15:40:30;;;;;;;2.00;1.58;;;;;;;17.63;78.50;100605.91;10399837;28;20080;-68
2023/09/05 15:45:33;;;;;;;3.35;1.80;;;;;;;17.70;77.73;100608.22;10402124;28;20408;-68
2023/09/05 15:50:37;;;;;;;4.82;1.80;;;;;;;17.74;78.31;100598.09;10407210;28;20061;-68
2023/09/05 15:55:40;;;;;;;3.15;1.52;;;;;;;17.74;77.96;100610.00;10412481;28;20054;-69
2023/09/05 16:00:43;;;;;;;2.97;1.58;;;;;;;17.71;77.95;100598.75;10407193;28;20042;-68
2023/09/05 16:05:47;;;;;;;2.17;1.50;;;;;;;17.75;77.35;100592.22;10410536;28;20053;-68
2023/09/05 16:10:50;;;;;;;3.15;1.83;;;;;;;17.72;77.71;100579.00;10406187;28;20042;-68
2023/09/05 16:15:52;;;;;;;1.63;1.35;;;;;;;17.69;77.62;100571.31;10404611;28;20512;-68
2023/09/05 16:20:55;;;;;;;3.30;2.10;;;;;;;17.69;77.75;100553.84;10410387;28;20508;-68
2023/09/05 16:25:57;;;;;;;2.08;1.48;;;;;;;17.60;77.96;100547.50;10410653;28;20042;-68
2023/09/05 16:30:59;;;;;;;1.30;1.17;;;;;;;17.60;77.80;100528.88;10405847;28;20037;-68
2023/09/05 16:36:09;;;;;;;2.20;1.60;;;;;;;17.63;78.13;100542.09;10405565;28;20041;-68
2023/09/05 16:41:14;;;;;;;2.50;1.80;;;;;;;17.61;78.12;100536.06;10403824;28;20054;-68
2023/09/05 16:46:17;;;;;;;2.20;1.60;;;;;;;17.61;78.17;100516.63;10404209;28;20041;-68
2023/09/05 16:51:21;;;;;;;2.70;2.22;;;;;;;17.56;78.43;100514.06;10404913;28;20050;-68
2023/09/05 16:56:23;;;;;;;1.92;1.63;;;;;;;17.55;78.35;100517.97;10404507;28;20057;-68
2023/09/05 17:01:29;;;;;;;2.92;2.08;;;;;;;17.55;78.63;100501.31;10403297;28;20167;-68
2023/09/05 17:06:33;;;;;;;3.05;1.73;;;;;;;17.57;78.56;100499.03;10404280;28;20415;-68
2023/09/05 17:11:36;;;;;;;2.17;1.55;;;;;;;17.56;78.50;100494.63;10407819;28;20042;-68
2023/09/05 17:16:38;;;;;;;5.28;1.95;;;;;;;17.63;78.82;100491.31;10403762;28;20048;-68
2023/09/05 17:21:40;;;;;;;1.88;1.20;;;;;;;17.61;78.28;100482.53;10403907;28;20519;-69
2023/09/05 17:26:42;;;;;;;3.00;1.70;;;;;;;17.58;78.66;100488.75;10408475;28;20145;-68
2023/09/05 17:31:44;;;;;;;2.30;1.73;;;;;;;17.59;78.68;100479.28;10403245;28;20045;-67
2023/09/05 17:36:46;;;;;;;1.75;1.55;;;;;;;17.67;78.53;100470.91;10404362;28;20046;-67
2023/09/05 17:41:49;;;;;;;4.28;1.60;;;;;;;17.64;78.59;100471.56;10401645;28;20052;-68
2023/09/05 17:46:51;;;;;;;2.20;2.00;;;;;;;17.63;79.30;100469.94;10401716;28;20041;-69
2023/09/05 17:51:53;;;;;;;2.85;1.60;;;;;;;17.65;79.40;100455.72;10402729;28;20515;-68
2023/09/05 17:56:55;;;;;;;4.28;2.15;;;;;;;17.66;79.20;100444.28;10402564;28;20396;-68
2023/09/05 18:01:58;;;;;;;2.95;2.20;;;;;;;17.61;79.91;100447.25;10407974;28;20041;-68
2023/09/05 18:07:00;;;;;;;1.95;1.55;;;;;;;17.61;79.71;100447.25;10401632;28;20084;-68
2023/09/05 18:12:03;;;;;;;2.47;1.67;;;;;;;17.62;80.14;100437.78;10400585;28;20064;-69
2023/09/05 18:17:06;;;;;;;2.97;2.03;;;;;;;17.59;80.47;100441.25;10406993;28;20038;-68
2023/09/05 18:22:08;;;;;;;2.55;1.38;;;;;;;17.56;80.54;100424.44;10424265;28;20037;-68
2023/09/05 18:27:11;;;;;;;3.92;2.55;;;;;;;17.58;81.01;100425.75;10429623;28;20037;-68
2023/09/05 18:32:13;;;;;;;2.63;1.83;;;;;;;17.64;80.93;100426.34;10413830;28;20053;-67
2023/09/05 18:37:16;;;;;;;1.88;1.58;;;;;;;17.69;80.38;100415.91;10430407;28;20052;-68
2023/09/05 18:42:19;;;;;;;1.63;1.50;;;;;;;17.68;80.25;100400.41;10440094;28;20053;-67
2023/09/05 18:47:21;;;;;;;4.13;1.58;;;;;;;17.70;80.66;100425.88;10438401;28;20033;-67
2023/09/05 18:52:24;;;;;;;3.63;2.50;;;;;;;17.67;80.67;100442.34;10423600;28;20137;-67
2023/09/05 18:57:27;;;;;;;3.88;2.10;;;;;;;17.55;82.43;100434.75;10399619;28;20404;-67
2023/09/05 19:02:29;;;;;;;4.30;2.35;;;;;;;17.51;83.08;100439.28;10464443;28;20096;-69
2023/09/05 19:07:31;;;;;;;2.85;2.17;;;;;;;17.55;83.06;100436.69;10431703;28;20045;-68
2023/09/05 19:12:34;;;;;;;5.45;2.00;;;;;;;17.48;83.24;100423.31;10440062;28;20057;-68
2023/09/05 19:17:36;;;;;;;2.88;1.80;;;;;;;17.43;82.90;100421.56;10432185;28;20412;-68
2023/09/05 19:22:38;;;;;;;1.63;1.20;;;;;;;17.29;82.83;100409.03;10466337;28;20041;-68
2023/09/05 19:27:43;;;;;;;2.97;1.38;;;;;;;17.32;82.17;100403.63;10445344;28;20507;-68
2023/09/05 19:32:45;;;;;;;3.67;1.98;;;;;;;17.26;81.86;100401.38;10443995;28;20503;-68
2023/09/05 19:37:49;;;;;;;2.97;1.67;;;;;;;17.28;81.59;100401.88;10447900;28;20151;-68
2023/09/05 19:42:51;;;;;;;3.65;1.60;;;;;;;17.24;81.74;100404.50;10477870;28;20049;-68
2023/09/05 19:47:54;;;;;;;3.05;1.77;;;;;;;17.16;81.81;100406.13;10479176;28;20048;-68
2023/09/05 19:52:56;;;;;;;4.85;1.52;;;;;;;17.09;81.49;100403.06;10457136;28;20056;-68
2023/09/05 19:57:59;;;;;;;4.90;1.88;;;;;;;16.96;82.21;100387.44;10442055;28;20057;-68
2023/09/05 20:03:03;;;;;;;4.25;1.50;;;;;;;16.94;82.81;100377.84;10442701;28;20099;-68
2023/09/05 20:08:10;;;;;;;4.28;2.08;;;;;;;16.95;82.33;100380.28;10412687;28;20045;-69
2023/09/05 20:13:13;;;;;;;;;;;;;;;16.88;82.62;100368.91;10444852;28;20053;-69
2023/09/05 20:18:15;;;;;;;2.92;1.60;;;;;;;16.92;82.65;100375.41;10440548;28;20402;-68
2023/09/05 20:23:23;;;;;;;3.58;1.60;;;;;;;17.00;82.71;100371.78;10445568;28;20499;-69
2023/09/05 20:28:30;;;;;;;2.47;1.45;;;;;;;16.96;82.58;100379.13;10444593;28;20488;-68
2023/09/05 20:33:32;;;;;;;2.25;1.48;;;;;;;16.92;84.33;100371.81;10443066;28;20038;-68
2023/09/05 20:38:35;;;;;;;4.95;2.13;;;;;;;16.59;87.61;100366.78;10445561;28;20049;-68
2023/09/05 20:43:38;;;;;;;5.30;1.92;;;;;;;16.23;91.20;100356.06;10446026;28;20050;-68
2023/09/05 20:48:40;;;;;;;3.00;1.63;;;;;;;16.13;93.89;100348.88;10445505;28;20050;-69
2023/09/05 20:53:44;;;;;;;3.05;1.55;;;;;;;16.05;95.67;100349.72;10445432;28;20060;-68
2023/09/05 20:58:46;;;;;;;5.00;1.50;;;;;;;16.00;97.58;100340.75;10445389;28;20037;-68
2023/09/05 21:03:49;;;;;;;3.17;1.90;;;;;;;15.96;97.30;100340.56;10433294;28;20381;-68
2023/09/05 21:08:51;;;;;;;8.10;1.95;;;;;;;16.05;98.96;100335.06;10443471;28;20456;-69
2023/09/05 21:13:55;;;;;;;6.43;1.90;;;;;;;16.01;99.52;100334.09;10444135;28;20053;-68
2023/09/05 21:19:00;;;;;;;4.90;2.50;;;;;;;15.94;100.00;100338.13;10444664;28;20057;-68
2023/09/05 21:24:02;;;;;;;5.93;2.33;;;;;;;15.97;100.00;100348.56;10443448;28;20424;-67
2023/09/05 21:29:04;;;;;;;4.30;2.38;;;;;;;15.56;98.51;100397.91;10442959;28;20040;-67
2023/09/05 21:34:06;;;;;;;1.27;1.02;;;;;;;15.16;96.54;100427.50;10426277;28;20061;-67
2023/09/05 21:39:09;;;;;;;0.95;0.85;;;;;;;14.83;96.86;100447.13;10443909;28;20453;-67
2023/09/05 21:44:11;;;;;;;1.77;0.80;;;;;;;14.25;97.11;100463.66;10423139;28;20061;-67
2023/09/05 21:49:14;;;;;;;0.20;0.20;;;;;;;13.88;96.30;100451.75;10412264;28;20530;-67
2023/09/05 21:54:16;;;;;;;0.43;0.28;;;;;;;13.64;95.68;100456.66;10419702;28;20056;-68
2023/09/05 21:59:20;;;;;;;0.10;0.10;;;;;;;13.60;94.66;100474.94;10419642;28;20539;-68
2023/09/05 22:04:23;;;;;;;0.47;0.05;;;;;;;13.64;95.16;100492.50;10413173;28;20041;-68
2023/09/05 22:09:25;;;;;;;1.38;0.20;;;;;;;13.62;95.17;100495.56;10422780;28;20037;-67
2023/09/05 22:14:27;;;;;;;1.27;0.30;;;;;;;13.52;95.06;100485.53;10424634;28;20405;-67
2023/09/05 22:19:31;;;;;;;0.10;0.10;;;;;;;13.43;95.18;100523.22;10440478;28;20495;-68
2023/09/05 22:24:33;;;;;;;0.20;0.20;;;;;;;13.39;96.15;100530.47;10441787;28;20416;-68
2023/09/05 22:29:35;;;;;;;0.57;0.10;;;;;;;13.36;96.45;100532.97;10441237;28;20368;-68
2023/09/05 22:34:42;;;;;;;0.47;0.20;;;;;;;13.20;94.26;100538.78;10442142;28;20053;-68
2023/09/05 22:39:44;;;;;;;0.20;0.20;;;;;;;13.14;93.99;100566.66;10438477;28;20427;-69
2023/09/05 22:44:49;;;;;;;2.45;0.30;;;;;;;13.07;95.20;100566.25;10482382;28;20041;-68
2023/09/05 22:49:51;;;;;;;0.57;0.30;;;;;;;13.04;95.66;100575.91;10473818;28;20041;-69
2023/09/05 22:54:54;;;;;;;0.55;0.30;;;;;;;13.29;94.19;100574.72;10478154;28;20442;-68
2023/09/05 22:59:56;;;;;;;1.48;0.68;;;;;;;12.97;94.30;100583.72;10476817;28;20079;-68
2023/09/05 23:05:00;;;;;;;0.15;0.13;;;;;;;12.93;95.11;100589.00;10420226;28;20029;-68
2023/09/05 23:10:02;;;;;;;0.10;0.10;;;;;;;13.33;94.79;100577.69;10473067;28;20043;-68
2023/09/05 23:15:05;;;;;;;1.88;0.50;;;;;;;13.05;94.34;100590.50;10451977;28;20057;-69