Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:18;;;;;;;11.25;8.00;;;;;;;15.51;100.00;98411.97;3148423;23;20055;-93
2023/09/11 00:01:52;;;;;;;10.98;7.82;;;;;;;15.43;100.00;98408.00;3157778;23;20096;-92
2023/09/11 00:03:08;;;;;;;13.43;7.72;;;;;;;15.35;100.00;98405.75;3147897;23;20027;-93
2023/09/11 00:04:23;;;;;;;10.80;8.00;;;;;;;15.33;100.00;98403.16;3147837;23;20022;-91
2023/09/11 00:05:39;;;;;;;11.48;7.80;;;;;;;15.24;100.00;98401.00;3148553;23;20022;-93
2023/09/11 00:06:54;;;;;;;10.45;7.40;;;;;;;15.21;100.00;98398.47;3137919;23;20455;-91
2023/09/11 00:08:10;;;;;;;12.75;8.30;;;;;;;15.20;100.00;98397.63;3153907;23;20050;-93
2023/09/11 00:09:25;;;;;;;10.95;8.18;;;;;;;15.12;100.00;98391.88;3145950;23;20467;-93
2023/09/11 00:10:41;;;;;;;11.93;7.75;;;;;;;15.22;100.00;98389.63;3138840;23;20026;-93
2023/09/11 00:11:57;;;;;;;12.48;8.35;;;;;;;15.13;100.00;98390.09;3155008;23;20022;-92
2023/09/11 00:13:12;;;;;;;13.32;8.15;;;;;;;15.08;100.00;98380.59;3147769;23;20505;-92
2023/09/11 00:14:28;;;;;;;11.55;7.95;;;;;;;15.08;100.00;98379.75;3153660;23;20029;-92
2023/09/11 00:15:43;;;;;;;10.77;7.68;;;;;;;15.15;100.00;98380.31;3147016;23;20062;-91
2023/09/11 00:16:59;;;;;;;13.25;8.63;;;;;;;15.21;100.00;98374.75;3138038;23;20018;-92
2023/09/11 00:18:14;;;;;;;12.82;8.13;;;;;;;15.24;100.00;98382.53;3137445;23;20030;-91
2023/09/11 00:19:30;;;;;;;13.75;8.20;;;;;;;15.17;100.00;98384.59;3138908;23;20459;-92
2023/09/11 00:20:46;;;;;;;11.60;7.97;;;;;;;15.16;100.00;98385.53;3138298;23;20022;-92
2023/09/11 00:22:02;;;;;;;11.05;7.93;;;;;;;15.27;100.00;98386.78;3137626;23;20018;-92
2023/09/11 00:23:18;;;;;;;12.30;7.95;;;;;;;15.18;100.00;98381.03;3153141;23;20014;-92
2023/09/11 00:24:33;;;;;;;14.82;8.80;;;;;;;15.30;100.00;98384.84;3162785;23;20076;-91
2023/09/11 00:25:49;;;;;;;10.55;8.32;;;;;;;15.33;100.00;98382.06;3146598;23;20022;-91
2023/09/11 00:27:04;;;;;;;12.80;8.38;;;;;;;15.35;100.00;98379.38;3153274;23;20383;-92
2023/09/11 00:28:20;;;;;;;12.27;8.32;;;;;;;15.33;100.00;98382.06;3147928;23;20518;-93
2023/09/11 00:29:35;;;;;;;11.27;8.13;;;;;;;15.26;100.00;98380.66;3153527;23;20014;-93
2023/09/11 00:30:51;;;;;;;11.98;8.23;;;;;;;15.30;100.00;98376.09;3146869;23;20023;-92
2023/09/11 00:32:07;;;;;;;11.40;8.18;;;;;;;15.22;100.00;98376.44;3152653;23;20081;-92
2023/09/11 00:33:22;;;;;;;11.15;7.82;;;;;;;15.18;100.00;98377.53;3147304;23;20050;-92
2023/09/11 00:34:38;;;;;;;11.75;8.10;;;;;;;15.15;100.00;98372.41;3148642;23;20383;-92
2023/09/11 00:35:54;;;;;;;16.70;8.90;;;;;;;15.13;100.00;98372.47;3137355;23;20022;-93
2023/09/11 00:37:09;;;;;;;10.25;7.95;;;;;;;15.06;100.00;98366.63;3138963;23;20081;-93
2023/09/11 00:38:25;;;;;;;11.05;7.97;;;;;;;15.08;100.00;98374.50;3152653;23;20069;-93
2023/09/11 00:39:40;;;;;;;8.98;6.85;;;;;;;15.07;100.00;98368.34;3147930;23;20023;-93
2023/09/11 00:40:56;;;;;;;11.25;8.38;;;;;;;15.22;100.00;98377.31;3152649;23;20029;-93
2023/09/11 00:42:11;;;;;;;12.65;8.20;;;;;;;15.31;100.00;98375.19;3146849;23;20546;-92
2023/09/11 00:43:27;;;;;;;10.35;8.18;;;;;;;15.31;100.00;98376.00;3153419;23;20022;-92
2023/09/11 00:44:42;;;;;;;11.85;8.73;;;;;;;15.33;100.00;98376.78;3146315;23;20762;-92
2023/09/11 00:45:58;;;;;;;12.80;8.35;;;;;;;15.37;100.00;98377.50;3154935;23;20411;-93
2023/09/11 00:47:14;;;;;;;10.30;7.75;;;;;;;15.32;100.00;98377.72;3146661;23;20399;-92
2023/09/11 00:48:30;;;;;;;12.05;8.23;;;;;;;15.31;100.00;98376.00;3153936;23;20060;-92
2023/09/11 00:49:45;;;;;;;10.93;7.72;;;;;;;15.35;100.00;98374.09;3162744;23;20462;-92
2023/09/11 00:51:02;;;;;;;11.50;8.02;;;;;;;15.35;100.00;98376.72;3147301;23;20033;-92
2023/09/11 00:52:17;;;;;;;10.38;8.20;;;;;;;15.39;100.00;98371.22;3146734;23;20022;-92
2023/09/11 00:53:33;;;;;;;10.20;7.55;;;;;;;15.34;100.00;98373.22;3131722;23;20496;-93
2023/09/11 00:54:51;;;;;;;12.30;8.27;;;;;;;15.19;100.00;98377.47;3145455;23;20044;-92
2023/09/11 00:56:07;;;;;;;10.98;7.70;;;;;;;15.24;100.00;98377.25;3146475;23;20097;-92
2023/09/11 00:57:23;;;;;;;10.57;7.88;;;;;;;15.15;100.00;98375.88;3153445;23;20026;-92
2023/09/11 00:58:38;;;;;;;12.80;7.70;;;;;;;15.13;100.00;98377.75;3148442;23;20441;-92
2023/09/11 00:59:54;;;;;;;10.05;7.45;;;;;;;14.86;100.00;98378.13;3153773;23;20230;-93
2023/09/11 01:01:11;;;;;;;11.40;8.10;;;;;;;14.99;100.00;98383.69;3148455;23;20054;-93
2023/09/11 01:02:27;;;;;;;11.75;7.82;;;;;;;14.91;100.00;98383.19;3152921;23;20097;-92
2023/09/11 01:03:44;;;;;;;12.18;8.45;;;;;;;14.83;100.00;98386.19;3164695;23;20033;-93
2023/09/11 01:05:00;;;;;;;12.10;8.25;;;;;;;14.75;100.00;98383.91;3147203;23;20030;-93
2023/09/11 01:06:16;;;;;;;14.82;8.35;;;;;;;14.69;100.00;98386.81;3153485;23;20714;-93
2023/09/11 01:07:32;;;;;;;13.18;8.40;;;;;;;14.69;100.00;98386.81;3164607;23;20069;-92
2023/09/11 01:08:49;;;;;;;11.82;8.23;;;;;;;14.77;100.00;98384.69;3148110;23;20026;-92
2023/09/11 01:10:06;;;;;;;10.35;7.72;;;;;;;14.89;100.00;98382.41;3154720;23;20340;-92
2023/09/11 01:11:22;;;;;;;11.73;8.05;;;;;;;14.72;100.00;98377.91;3147628;23;20094;-92
2023/09/11 01:12:39;;;;;;;11.27;7.95;;;;;;;14.72;100.00;98376.16;3148419;23;20026;-92
2023/09/11 01:13:56;;;;;;;10.85;7.38;;;;;;;14.45;100.00;98381.72;3149309;23;20198;-92
2023/09/11 01:15:11;;;;;;;9.98;7.20;;;;;;;14.44;100.00;98382.63;3154533;23;20026;-91
2023/09/11 01:16:45;;;;;;;10.32;7.55;;;;;;;14.38;100.00;98373.22;3149000;23;20327;-93
2023/09/11 01:18:07;;;;;;;;;;;;;;;14.33;100.00;98387.53;3143713;23;20077;-92
2023/09/11 01:19:54;;;;;;;9.83;7.33;;;;;;;14.41;100.00;98380.16;3156519;23;19920;-92
2023/09/11 01:21:29;;;;;;;12.50;7.82;;;;;;;14.62;100.00;98369.53;3148005;23;20512;-94
2023/09/11 01:23:09;;;;;;;10.90;7.47;;;;;;;14.47;100.00;98377.22;3160618;23;20050;-93
2023/09/11 01:24:45;;;;;;;11.05;7.53;;;;;;;14.45;100.00;98372.94;3168822;23;20092;-93
2023/09/11 01:26:23;;;;;;;12.65;7.97;;;;;;;14.65;100.00;98364.13;3170960;23;20029;-92
2023/09/11 01:28:01;;;;;;;13.60;8.25;;;;;;;14.61;100.00;98363.44;3166315;23;20018;-92
2023/09/11 01:29:22;;;;;;;12.55;8.77;;;;;;;14.59;100.00;98362.63;3149799;23;20022;-92
2023/09/11 01:30:40;;;;;;;13.38;9.32;;;;;;;14.67;100.00;98368.41;3157510;23;20045;-93
2023/09/11 01:32:02;;;;;;;12.43;8.73;;;;;;;14.69;100.00;98365.72;3148227;23;20026;-93
2023/09/11 01:33:17;;;;;;;12.32;7.85;;;;;;;14.60;100.00;98358.22;3141478;23;20074;-92
2023/09/11 01:34:33;;;;;;;14.85;8.27;;;;;;;14.69;100.00;98363.09;3155752;23;20021;-94
2023/09/11 01:35:48;;;;;;;12.95;8.60;;;;;;;14.73;100.00;98361.16;3148117;23;20136;-93
2023/09/11 01:37:04;;;;;;;11.68;8.73;;;;;;;14.69;100.00;98360.44;3149721;23;20022;-92
2023/09/11 01:38:20;;;;;;;11.95;8.85;;;;;;;14.73;100.00;98364.69;3139103;23;20029;-93
2023/09/11 01:39:35;;;;;;;11.32;8.23;;;;;;;14.72;100.00;98362.97;3140549;23;20046;-93
2023/09/11 01:40:54;;;;;;;12.57;8.93;;;;;;;14.67;100.00;98362.31;3154217;23;20483;-93
2023/09/11 01:42:16;;;;;;;12.93;9.05;;;;;;;14.67;100.00;98363.13;3164441;23;20026;-92
2023/09/11 01:43:36;;;;;;;11.95;8.15;;;;;;;14.56;100.00;98365.41;3164310;23;20022;-93
2023/09/11 01:44:55;;;;;;;13.50;8.80;;;;;;;14.53;100.00;98365.56;3163690;23;20025;-93
2023/09/11 01:46:12;;;;;;;12.07;8.60;;;;;;;14.57;100.00;98364.47;3147829;23;20033;-92
2023/09/11 01:47:30;;;;;;;12.38;8.63;;;;;;;14.60;100.00;98366.13;3139694;23;20022;-93
2023/09/11 01:48:48;;;;;;;12.20;8.10;;;;;;;14.61;100.00;98362.56;3139507;23;20395;-93
2023/09/11 01:50:05;;;;;;;12.50;8.23;;;;;;;14.63;100.00;98365.97;3139963;23;20098;-93
2023/09/11 01:51:22;;;;;;;12.93;8.48;;;;;;;14.56;100.00;98360.13;3140949;23;20463;-92
2023/09/11 01:52:39;;;;;;;13.20;8.48;;;;;;;14.58;100.00;98366.19;3153685;23;20521;-92
2023/09/11 01:53:56;;;;;;;11.65;8.93;;;;;;;14.53;100.00;98360.28;3164439;23;20028;-93
2023/09/11 01:55:11;;;;;;;11.57;8.57;;;;;;;14.47;100.00;98366.69;3164906;23;20100;-93
2023/09/11 01:56:27;;;;;;;12.00;8.38;;;;;;;14.43;100.00;98361.63;3151465;23;20069;-93
2023/09/11 01:57:43;;;;;;;13.70;8.80;;;;;;;14.38;100.00;98364.44;3141701;23;20029;-93
2023/09/11 01:58:58;;;;;;;12.20;8.60;;;;;;;14.32;100.00;98362.09;3140438;23;20027;-93
2023/09/11 02:00:14;;;;;;;12.07;9.05;;;;;;;14.35;100.00;98369.88;3155522;23;20309;-92
2023/09/11 02:01:30;;;;;;;13.43;9.02;;;;;;;14.38;100.00;98362.69;3163676;23;20029;-93
2023/09/11 02:02:51;;;;;;;13.35;9.18;;;;;;;14.35;100.00;98367.22;3163982;23;20044;-92
2023/09/11 02:04:07;;;;;;;10.50;8.45;;;;;;;14.38;100.00;98367.09;3149536;23;20045;-92
2023/09/11 02:05:22;;;;;;;13.20;9.02;;;;;;;14.40;100.00;98367.91;3139080;23;20022;-92
2023/09/11 02:06:38;;;;;;;12.50;8.95;;;;;;;14.49;100.00;98369.25;3154345;23;20055;-92
2023/09/11 02:07:54;;;;;;;10.90;8.10;;;;;;;14.47;100.00;98366.69;3148009;23;20033;-93
2023/09/11 02:09:09;;;;;;;13.40;9.10;;;;;;;14.48;100.00;98365.75;3138534;23;20034;-92
2023/09/11 02:10:25;;;;;;;11.35;8.15;;;;;;;14.46;100.00;98374.66;3153892;23;20025;-93
2023/09/11 02:11:40;;;;;;;11.95;8.57;;;;;;;14.46;100.00;98374.66;3148395;23;20158;-94
2023/09/11 02:12:56;;;;;;;12.13;8.95;;;;;;;14.38;100.00;98372.34;3154771;23;20018;-93
2023/09/11 02:14:11;;;;;;;12.07;8.73;;;;;;;14.35;100.00;98368.09;3133340;23;20070;-93
2023/09/11 02:15:27;;;;;;;11.45;8.52;;;;;;;14.29;100.00;98368.34;3138572;23;20022;-93
2023/09/11 02:16:43;;;;;;;10.50;7.70;;;;;;;14.18;100.00;98363.56;3154373;23;20022;-94
2023/09/11 02:17:58;;;;;;;12.65;8.50;;;;;;;14.32;100.00;98362.09;3162308;23;20045;-92
2023/09/11 02:19:14;;;;;;;12.23;8.50;;;;;;;14.36;100.00;98359.28;3147321;23;20022;-94
2023/09/11 02:20:29;;;;;;;12.18;8.73;;;;;;;14.30;100.00;98361.31;3138714;23;20018;-92
2023/09/11 02:21:45;;;;;;;12.95;8.90;;;;;;;14.15;100.00;98358.44;3158703;23;20022;-94
2023/09/11 02:23:00;;;;;;;13.48;9.38;;;;;;;13.94;100.00;98358.44;3148895;23;20022;-94
2023/09/11 02:24:16;;;;;;;11.57;8.75;;;;;;;13.97;100.00;98362.72;3138695;23;20029;-94
2023/09/11 02:25:31;;;;;;;13.10;8.85;;;;;;;14.01;100.00;98359.03;3147932;23;20026;-95
2023/09/11 02:26:47;;;;;;;11.77;8.63;;;;;;;14.09;100.00;98359.56;3155822;23;20033;-94
2023/09/11 02:28:03;;;;;;;12.50;8.90;;;;;;;14.07;100.00;98357.91;3147941;23;20022;-94
2023/09/11 02:29:18;;;;;;;14.88;9.95;;;;;;;14.24;100.00;98363.28;3153941;23;20033;-95
2023/09/11 02:30:34;;;;;;;13.82;9.60;;;;;;;14.45;100.00;98359.75;3147908;23;20029;-93
2023/09/11 02:31:50;;;;;;;12.90;9.48;;;;;;;14.51;100.00;98355.06;3138988;23;20038;-93
2023/09/11 02:33:05;;;;;;;13.98;10.07;;;;;;;14.51;100.00;98357.72;3139552;23;20022;-94
2023/09/11 02:34:21;;;;;;;13.93;9.38;;;;;;;14.44;100.00;98358.94;3140041;23;20372;-93
2023/09/11 02:35:36;;;;;;;14.90;10.15;;;;;;;14.38;100.00;98352.16;3140999;23;20511;-92
2023/09/11 02:36:52;;;;;;;13.05;9.68;;;;;;;14.44;100.00;98358.06;3148491;23;20038;-93
2023/09/11 02:38:08;;;;;;;15.30;9.75;;;;;;;14.50;100.00;98358.63;3138952;23;20026;-93
2023/09/11 02:39:23;;;;;;;13.40;9.88;;;;;;;14.40;100.00;98352.09;3139184;23;20066;-92
2023/09/11 02:40:39;;;;;;;13.50;9.63;;;;;;;14.33;100.00;98355.91;3138626;23;20422;-93
2023/09/11 02:41:54;;;;;;;16.10;9.50;;;;;;;14.34;100.00;98360.25;3138955;23;20022;-93
2023/09/11 02:43:10;;;;;;;12.77;9.60;;;;;;;14.31;100.00;98363.03;3138693;23;20226;-92
2023/09/11 02:44:25;;;;;;;14.88;9.65;;;;;;;14.38;100.00;98357.41;3155953;23;20354;-93
2023/09/11 02:45:43;;;;;;;11.75;8.82;;;;;;;14.45;100.00;98354.50;3147870;23;20026;-92
2023/09/11 02:46:58;;;;;;;13.48;9.40;;;;;;;14.47;100.00;98358.78;3155033;23;20528;-92
2023/09/11 02:48:14;;;;;;;11.80;8.35;;;;;;;14.38;100.00;98361.81;3147319;23;20049;-93
2023/09/11 02:49:29;;;;;;;12.02;8.88;;;;;;;14.41;100.00;98356.44;3138801;23;20081;-93
2023/09/11 02:50:45;;;;;;;11.52;8.18;;;;;;;14.47;100.00;98361.41;3153823;23;20022;-91
2023/09/11 02:52:01;;;;;;;13.43;8.60;;;;;;;14.45;100.00;98367.66;3148753;23;20066;-93
2023/09/11 02:53:16;;;;;;;12.15;8.27;;;;;;;14.38;100.00;98367.09;3153723;23;20587;-92
2023/09/11 02:54:32;;;;;;;11.85;8.57;;;;;;;14.29;100.00;98367.53;3148462;23;20021;-93
2023/09/11 02:55:47;;;;;;;10.82;7.78;;;;;;;14.29;100.00;98364.88;3140378;23;20030;-93
2023/09/11 02:57:04;;;;;;;11.77;8.40;;;;;;;14.23;100.00;98358.94;3147656;23;20038;-91
2023/09/11 02:58:22;;;;;;;11.02;7.95;;;;;;;14.16;100.00;98369.81;3141595;23;20510;-92
2023/09/11 02:59:38;;;;;;;10.13;7.55;;;;;;;14.10;100.00;98358.66;3141286;23;20086;-93
2023/09/11 03:00:53;;;;;;;10.50;7.70;;;;;;;14.15;100.00;98361.09;3139135;23;20069;-93
2023/09/11 03:02:09;;;;;;;11.05;8.18;;;;;;;14.16;100.00;98354.03;3138719;23;20063;-93
2023/09/11 03:03:25;;;;;;;10.63;7.60;;;;;;;14.13;100.00;98349.78;3138980;23;20026;-92
2023/09/11 03:04:40;;;;;;;11.90;8.25;;;;;;;14.06;100.00;98350.94;3139107;23;20121;-92
2023/09/11 03:06:00;;;;;;;11.40;8.20;;;;;;;14.04;100.00;98347.53;3139003;23;20078;-93
2023/09/11 03:07:17;;;;;;;12.35;8.23;;;;;;;13.96;100.00;98355.75;3155745;23;20399;-93
2023/09/11 03:08:33;;;;;;;12.45;8.68;;;;;;;14.11;100.00;98355.09;3149021;23;20061;-93
2023/09/11 03:09:49;;;;;;;12.48;8.32;;;;;;;14.01;100.00;98355.56;3142044;23;20022;-93
2023/09/11 03:11:09;;;;;;;21.08;9.80;;;;;;;13.90;100.00;98354.25;3152367;23;20021;-93
2023/09/11 03:12:28;;;;;;;13.45;9.05;;;;;;;13.84;100.00;98357.16;3163145;23;20390;-93
2023/09/11 03:13:43;;;;;;;12.93;9.02;;;;;;;13.80;100.00;98350.28;3169440;23;20301;-93
2023/09/11 03:15:03;;;;;;;15.10;9.63;;;;;;;13.86;100.00;98355.31;3173370;23;20077;-92
2023/09/11 03:16:18;;;;;;;14.23;9.93;;;;;;;13.82;100.00;98354.56;3163286;23;20022;-93
2023/09/11 03:17:34;;;;;;;12.48;8.88;;;;;;;13.83;100.00;98347.56;3154751;23;20498;-92
2023/09/11 03:18:50;;;;;;;12.98;8.90;;;;;;;13.81;100.00;98350.25;3153588;23;20068;-93
2023/09/11 03:20:07;;;;;;;14.43;8.77;;;;;;;13.82;100.00;98344.06;3169071;23;20118;-94
2023/09/11 03:21:22;;;;;;;12.52;9.02;;;;;;;13.82;100.00;98338.78;3164138;23;20030;-93
2023/09/11 03:22:38;;;;;;;12.52;9.35;;;;;;;13.87;100.00;98350.88;3152851;23;20332;-93
2023/09/11 03:23:54;;;;;;;13.10;9.25;;;;;;;13.90;100.00;98346.34;3152963;23;20458;-92
2023/09/11 03:25:09;;;;;;;13.43;9.05;;;;;;;13.92;100.00;98346.28;3153225;23;20077;-92
2023/09/11 03:26:25;;;;;;;12.05;9.02;;;;;;;13.88;100.00;98348.19;3169178;23;20026;-92
2023/09/11 03:27:40;;;;;;;12.88;8.85;;;;;;;13.94;100.00;98349.72;3162112;23;20033;-92
2023/09/11 03:28:56;;;;;;;13.57;8.88;;;;;;;13.97;100.00;98344.31;3153091;23;20025;-93
2023/09/11 03:30:12;;;;;;;11.85;8.73;;;;;;;13.96;100.00;98343.44;3168587;23;20021;-93
2023/09/11 03:31:27;;;;;;;11.48;8.40;;;;;;;13.99;100.00;98350.34;3172213;23;20076;-92
2023/09/11 03:32:43;;;;;;;12.20;8.63;;;;;;;13.99;100.00;98345.09;3179323;23;20409;-92
2023/09/11 03:33:59;;;;;;;11.75;7.85;;;;;;;13.98;100.00;98344.25;3172057;23;20126;-93
2023/09/11 03:35:14;;;;;;;13.40;8.57;;;;;;;13.95;100.00;98339.09;3163290;23;20026;-91
2023/09/11 03:36:30;;;;;;;11.88;8.35;;;;;;;13.94;100.00;98347.09;3153303;23;20057;-91
2023/09/11 03:37:45;;;;;;;11.25;7.50;;;;;;;14.02;100.00;98346.75;3154003;23;20022;-91
2023/09/11 03:39:01;;;;;;;10.38;7.60;;;;;;;14.00;100.00;98346.81;3163051;23;20025;-92
2023/09/11 03:40:17;;;;;;;12.50;8.35;;;;;;;14.01;100.00;98350.31;3162470;23;20022;-92
2023/09/11 03:41:32;;;;;;;12.15;7.80;;;;;;;14.01;100.00;98347.66;3164393;23;20029;-94
2023/09/11 03:42:48;;;;;;;11.63;8.82;;;;;;;13.92;100.00;98341.88;3162386;23;20348;-92
2023/09/11 03:44:04;;;;;;;11.10;7.50;;;;;;;13.84;100.00;98346.63;3163253;23;20022;-92
2023/09/11 03:45:20;;;;;;;10.82;8.00;;;;;;;13.90;100.00;98345.47;3163519;23;20402;-91
2023/09/11 03:46:36;;;;;;;14.52;8.52;;;;;;;13.82;100.00;98341.41;3164250;23;20189;-93
2023/09/11 03:47:51;;;;;;;11.05;7.60;;;;;;;13.87;100.00;98343.00;3164419;23;20164;-92
2023/09/11 03:49:07;;;;;;;11.30;7.70;;;;;;;13.83;100.00;98339.66;3163395;23;20022;-93
2023/09/11 03:50:22;;;;;;;10.45;7.65;;;;;;;13.78;100.00;98347.75;3162072;23;20026;-93
2023/09/11 03:51:38;;;;;;;12.35;8.32;;;;;;;13.73;100.00;98348.84;3163163;23;20033;-92
2023/09/11 03:52:55;;;;;;;14.02;8.05;;;;;;;13.69;100.00;98342.88;3178045;23;20017;-92
2023/09/11 03:54:10;;;;;;;11.10;8.43;;;;;;;13.65;100.00;98346.56;3171743;23;20022;-92
2023/09/11 03:55:27;;;;;;;12.52;7.60;;;;;;;13.62;100.00;98346.66;3162357;23;20021;-91
2023/09/11 03:56:43;;;;;;;12.38;7.82;;;;;;;13.58;100.00;98345.09;3155127;23;20026;-92
2023/09/11 03:57:59;;;;;;;14.70;8.10;;;;;;;13.49;100.00;98351.59;3153322;23;20018;-92
2023/09/11 03:59:15;;;;;;;14.07;8.77;;;;;;;13.32;100.00;98344.34;3168263;23;20047;-92
2023/09/11 04:00:30;;;;;;;12.05;8.23;;;;;;;13.32;100.00;98353.13;3161848;23;20022;-92
2023/09/11 04:01:46;;;;;;;12.20;8.55;;;;;;;13.42;100.00;98346.56;3163609;23;20759;-91
2023/09/11 04:03:03;;;;;;;11.93;8.15;;;;;;;13.47;100.00;98349.00;3162659;23;20061;-92
2023/09/11 04:04:18;;;;;;;11.73;8.57;;;;;;;13.33;100.00;98352.19;3164102;23;20474;-92
2023/09/11 04:05:34;;;;;;;15.00;8.23;;;;;;;13.32;100.00;98349.63;3161808;23;20235;-92
2023/09/11 04:06:49;;;;;;;10.13;8.07;;;;;;;13.27;100.00;98341.94;3162907;23;20118;-91
2023/09/11 04:08:05;;;;;;;13.63;8.55;;;;;;;13.19;100.00;98338.75;3163483;23;20025;-92
2023/09/11 04:09:21;;;;;;;12.68;8.85;;;;;;;13.31;100.00;98340.88;3153743;23;20035;-92
2023/09/11 04:10:36;;;;;;;14.13;9.23;;;;;;;13.41;100.00;98342.22;3164193;23;20022;-92
2023/09/11 04:11:52;;;;;;;14.48;9.15;;;;;;;13.41;100.00;98338.72;3177198;23;20178;-91
2023/09/11 04:13:08;;;;;;;12.38;9.00;;;;;;;13.44;100.00;98348.31;3163762;23;20025;-92
2023/09/11 04:14:23;;;;;;;14.27;8.95;;;;;;;13.44;100.00;98345.69;3153705;23;20026;-92
2023/09/11 04:15:40;;;;;;;12.50;8.55;;;;;;;13.41;100.00;98344.84;3152171;23;20379;-92
2023/09/11 04:16:56;;;;;;;12.38;8.48;;;;;;;13.49;100.00;98339.31;3154625;23;20101;-92
2023/09/11 04:18:12;;;;;;;11.10;8.23;;;;;;;13.39;100.00;98343.19;3137614;23;20330;-91
2023/09/11 04:19:27;;;;;;;11.32;8.10;;;;;;;13.41;100.00;98342.22;3145381;23;20026;-92
2023/09/11 04:20:43;;;;;;;12.70;8.38;;;;;;;13.29;100.00;98342.72;3168179;23;20362;-91
2023/09/11 04:21:59;;;;;;;12.32;8.25;;;;;;;13.29;100.00;98340.09;3163143;23;20386;-92
2023/09/11 04:23:14;;;;;;;13.73;8.52;;;;;;;13.33;100.00;98336.41;3168389;23;20521;-91
2023/09/11 04:24:31;;;;;;;11.93;8.00;;;;;;;13.40;100.00;98332.59;3163057;23;20018;-91
2023/09/11 04:25:46;;;;;;;12.88;8.60;;;;;;;13.38;100.00;98339.69;3153179;23;20088;-92
2023/09/11 04:27:03;;;;;;;11.50;7.93;;;;;;;13.37;100.00;98337.16;3162815;23;20030;-92
2023/09/11 04:28:19;;;;;;;11.80;8.07;;;;;;;13.33;100.00;98338.19;3146783;23;20078;-92
2023/09/11 04:29:34;;;;;;;11.48;8.07;;;;;;;13.28;100.00;98335.75;3144136;23;20430;-91
2023/09/11 04:30:50;;;;;;;11.80;7.82;;;;;;;13.26;100.00;98337.56;3153561;23;20566;-91
2023/09/11 04:32:05;;;;;;;11.23;8.68;;;;;;;13.14;100.00;98336.31;3152770;23;20053;-93
2023/09/11 04:33:21;;;;;;;14.43;8.90;;;;;;;13.30;100.00;98326.03;3163244;23;20077;-92
2023/09/11 04:34:37;;;;;;;11.38;8.30;;;;;;;13.28;100.00;98333.13;3160371;23;20117;-92
2023/09/11 04:35:52;;;;;;;14.82;8.52;;;;;;;13.26;100.00;98333.19;3163125;23;20028;-92
2023/09/11 04:37:08;;;;;;;12.05;8.30;;;;;;;13.21;100.00;98332.53;3179603;23;20052;-93
2023/09/11 04:38:24;;;;;;;13.77;8.95;;;;;;;13.20;100.00;98337.84;3172591;23;20705;-92
2023/09/11 04:39:40;;;;;;;12.40;8.70;;;;;;;13.04;100.00;98335.81;3164382;23;20018;-93
2023/09/11 04:40:56;;;;;;;12.20;8.55;;;;;;;13.06;100.00;98333.97;3166373;23;20089;-93
2023/09/11 04:42:12;;;;;;;13.57;9.02;;;;;;;13.09;100.00;98339.09;3162385;23;20026;-95
2023/09/11 04:43:28;;;;;;;14.20;8.77;;;;;;;13.20;100.00;98336.06;3164681;23;20022;-93
2023/09/11 04:44:45;;;;;;;13.43;8.90;;;;;;;13.21;100.00;98335.16;3162575;23;20029;-93
2023/09/11 04:46:00;;;;;;;13.23;7.97;;;;;;;13.36;100.00;98336.28;3154029;23;20032;-92
2023/09/11 04:47:16;;;;;;;12.55;8.63;;;;;;;13.40;100.00;98334.38;3153808;23;20021;-94
2023/09/11 04:48:32;;;;;;;13.73;9.10;;;;;;;13.34;100.00;98332.00;3168939;23;20025;-93
2023/09/11 04:49:47;;;;;;;13.93;9.02;;;;;;;13.34;100.00;98335.50;3172219;23;20017;-93
2023/09/11 04:51:27;;;;;;;17.80;9.90;;;;;;;13.32;100.00;98345.22;3173703;23;20025;-96
2023/09/11 04:53:59;;;;;;;15.10;9.60;;;;;;;13.39;100.00;98336.16;3182157;23;20021;-96
2023/09/11 04:56:32;;;;;;;11.88;8.30;;;;;;;13.49;100.00;98343.69;3134014;23;20033;-94
2023/09/11 04:58:04;;;;;;;12.10;8.40;;;;;;;13.57;100.00;98336.34;3117973;23;20208;-91
2023/09/11 04:59:20;;;;;;;13.32;8.68;;;;;;;13.64;100.00;98343.06;3112802;23;20417;-90
2023/09/11 05:00:35;;;;;;;12.48;8.45;;;;;;;13.68;100.00;98347.25;3122998;23;20514;-90
2023/09/11 05:01:50;;;;;;;14.52;8.93;;;;;;;13.72;100.00;98334.00;3117782;23;20075;-91
2023/09/11 05:03:06;;;;;;;11.82;8.95;;;;;;;13.75;100.00;98336.50;3123702;23;20034;-91
2023/09/11 05:04:22;;;;;;;16.38;9.20;;;;;;;13.78;100.00;98333.72;3132685;23;20027;-91
2023/09/11 05:05:41;;;;;;;11.68;8.52;;;;;;;13.79;100.00;98328.41;3133754;23;20023;-91
2023/09/11 05:06:56;;;;;;;14.15;8.95;;;;;;;13.83;100.00;98337.03;3131905;23;20192;-91
2023/09/11 05:08:12;;;;;;;15.13;8.88;;;;;;;13.87;100.00;98332.47;3133238;23;20543;-91
2023/09/11 05:09:27;;;;;;;11.68;8.52;;;;;;;13.85;100.00;98335.19;3131922;23;20034;-91
2023/09/11 05:10:43;;;;;;;12.18;8.48;;;;;;;13.92;100.00;98330.50;3132721;23;20463;-90
2023/09/11 05:11:59;;;;;;;18.40;10.00;;;;;;;13.90;100.00;98324.44;3132665;23;20063;-89
2023/09/11 05:13:14;;;;;;;11.80;8.55;;;;;;;13.91;100.00;98332.28;3119134;23;20031;-89
2023/09/11 05:14:30;;;;;;;13.55;9.30;;;;;;;13.94;100.00;98332.13;3125981;23;20054;-89
2023/09/11 05:15:48;;;;;;;13.63;9.50;;;;;;;13.97;100.00;98333.78;3132667;23;20489;-89
2023/09/11 05:17:03;;;;;;;11.23;8.32;;;;;;;14.00;100.00;98324.91;3117281;23;20037;-89
2023/09/11 05:18:19;;;;;;;13.82;9.32;;;;;;;14.00;100.00;98327.53;3117261;23;20035;-89
2023/09/11 05:19:34;;;;;;;13.57;9.13;;;;;;;14.02;100.00;98344.13;3117812;23;20050;-89
2023/09/11 05:20:50;;;;;;;16.60;8.73;;;;;;;14.01;100.00;98332.72;3122916;23;20034;-89
2023/09/11 05:22:07;;;;;;;16.50;10.00;;;;;;;14.00;100.00;98338.91;3117296;23;20023;-89
2023/09/11 05:23:24;;;;;;;17.58;10.38;;;;;;;14.03;100.00;98335.28;3124610;23;20031;-89
2023/09/11 05:24:39;;;;;;;14.70;9.70;;;;;;;13.95;100.00;98331.19;3131848;23;20566;-89
2023/09/11 05:25:55;;;;;;;17.58;9.48;;;;;;;14.08;100.00;98328.91;3133018;23;20029;-87
2023/09/11 05:27:10;;;;;;;16.83;9.75;;;;;;;14.13;100.00;98332.19;3124615;23;20028;-88
2023/09/11 05:28:26;;;;;;;13.32;9.02;;;;;;;14.22;100.00;98340.59;3163619;23;20028;-88
2023/09/11 05:29:42;;;;;;;12.82;8.80;;;;;;;14.10;100.00;98336.72;3162266;23;20030;-89
2023/09/11 05:30:57;;;;;;;16.05;10.40;;;;;;;14.01;100.00;98331.88;3153156;23;20025;-89
2023/09/11 05:32:13;;;;;;;16.70;10.00;;;;;;;14.02;100.00;98341.47;3164647;23;20028;-89
2023/09/11 05:33:29;;;;;;;16.70;10.20;;;;;;;14.06;100.00;98340.41;3163646;23;20022;-89
2023/09/11 05:34:45;;;;;;;14.55;9.70;;;;;;;14.09;100.00;98337.63;3164942;23;20022;-90
2023/09/11 05:36:02;;;;;;;14.38;9.65;;;;;;;14.24;100.00;98336.97;3162409;23;20022;-88
2023/09/11 05:37:17;;;;;;;15.85;9.80;;;;;;;14.27;100.00;98333.34;3163544;23;20773;-89
2023/09/11 05:38:33;;;;;;;14.23;8.95;;;;;;;14.20;100.00;98338.03;3163607;23;20025;-88
2023/09/11 05:39:49;;;;;;;15.77;10.15;;;;;;;14.19;100.00;98344.22;3163644;23;20028;-92
2023/09/11 05:41:04;;;;;;;15.35;10.00;;;;;;;14.15;100.00;98340.03;3163836;23;20084;-90
2023/09/11 05:42:20;;;;;;;14.23;9.80;;;;;;;14.24;100.00;98339.59;3163049;23;20018;-89
2023/09/11 05:43:36;;;;;;;15.13;10.20;;;;;;;14.25;100.00;98337.81;3164575;23;20017;-89
2023/09/11 05:44:52;;;;;;;15.07;10.07;;;;;;;14.36;100.00;98335.56;3163416;23;20026;-89
2023/09/11 05:46:07;;;;;;;13.45;10.10;;;;;;;14.36;100.00;98334.69;3162874;23;20026;-89
2023/09/11 05:47:23;;;;;;;17.35;10.55;;;;;;;14.44;100.00;98332.59;3163466;23;20021;-94
2023/09/11 05:48:39;;;;;;;14.68;9.98;;;;;;;14.51;100.00;98334.00;3179436;23;20032;-94
2023/09/11 05:50:00;;;;;;;14.43;10.13;;;;;;;14.58;100.00;98341.63;3172382;23;20515;-90
2023/09/11 05:51:15;;;;;;;14.88;10.00;;;;;;;14.58;100.00;98334.56;3163006;23;20097;-91
2023/09/11 05:52:31;;;;;;;13.50;9.18;;;;;;;14.61;100.00;98338.84;3164790;23;20025;-91
2023/09/11 05:53:47;;;;;;;16.02;9.73;;;;;;;14.64;100.00;98333.44;3163494;23;20021;-91
2023/09/11 05:55:03;;;;;;;13.93;9.95;;;;;;;14.58;100.00;98336.38;3178014;23;20132;-91