Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:14;;;;;;;6.63;5.03;;;;;;;0.01;0.00;59042.03;10321493;28;20044;-61
2021/06/29 00:05:14;;;;;;;6.70;5.22;;;;;;;0.01;0.00;59042.03;10321657;28;20053;-61
2021/06/29 00:10:13;;;;;;;9.30;5.68;;;;;;;0.01;0.00;59042.03;10321799;28;20091;-61
2021/06/29 00:15:15;;;;;;;10.07;5.80;;;;;;;0.01;0.00;59042.03;10321584;28;20084;-61
2021/06/29 00:20:14;;;;;;;7.00;5.15;;;;;;;0.01;0.00;59042.03;10321116;28;20491;-60
2021/06/29 00:25:16;;;;;;;7.13;5.45;;;;;;;0.01;0.00;59042.03;10321549;28;20049;-60
2021/06/29 00:30:17;;;;;;;6.07;5.40;;;;;;;0.01;0.00;59042.03;10303149;28;20052;-60
2021/06/29 00:35:16;;;;;;;11.38;6.25;;;;;;;0.01;0.00;59042.03;10321488;28;20080;-60
2021/06/29 00:40:16;;;;;;;6.43;5.35;;;;;;;0.01;0.00;59042.03;10303122;28;20044;-61
2021/06/29 00:45:16;;;;;;;6.65;5.47;;;;;;;0.01;0.00;59042.03;10320249;28;20063;-61
2021/06/29 00:50:15;;;;;;;6.63;5.55;;;;;;;0.01;0.00;59042.03;10319439;28;20477;-61
2021/06/29 00:55:14;;;;;;;12.05;6.07;;;;;;;0.01;0.00;59042.03;10319792;28;20075;-61
2021/06/29 01:00:16;;;;;;;7.85;6.07;;;;;;;0.01;0.00;59042.03;10319837;28;20048;-61
2021/06/29 01:05:15;;;;;;;11.27;6.22;;;;;;;0.01;0.00;59042.03;10320022;28;20040;-61
2021/06/29 01:10:15;;;;;;;9.18;5.43;;;;;;;0.01;0.00;59042.03;10320005;28;20103;-61
2021/06/29 01:15:14;;;;;;;8.82;5.97;;;;;;;0.01;0.00;59042.03;10319520;28;20079;-61
2021/06/29 01:20:18;;;;;;;9.68;5.53;;;;;;;0.01;0.00;59042.03;10319155;28;20513;-60
2021/06/29 01:25:17;;;;;;;6.13;5.53;;;;;;;0.01;0.00;59042.03;10318987;28;20084;-60
2021/06/29 01:35:34;;;;;;;12.02;6.47;;;;;;;0.01;0.00;59042.03;10318758;28;20088;-60
2021/06/29 01:40:33;;;;;;;10.10;6.60;;;;;;;0.01;0.00;59042.03;10318754;28;20036;-60
2021/06/29 01:45:33;;;;;;;10.32;6.05;;;;;;;0.01;0.00;59042.03;10318493;28;20060;-60
2021/06/29 01:50:32;;;;;;;9.70;6.32;;;;;;;0.01;0.00;59042.03;10317503;28;20370;-61
2021/06/29 01:55:32;;;;;;;9.63;7.00;;;;;;;0.01;0.00;59042.03;10317397;28;20079;-60
2021/06/29 02:00:31;;;;;;;8.70;5.85;;;;;;;0.01;0.00;59042.03;10317615;28;20041;-61
2021/06/29 02:05:29;;;;;;;8.65;6.50;;;;;;;0.01;0.00;59042.03;10317020;28;20075;-60
2021/06/29 02:10:28;;;;;;;9.23;6.63;;;;;;;0.01;0.00;59042.03;10317131;28;20048;-61
2021/06/29 02:15:28;;;;;;;10.63;6.60;;;;;;;0.01;0.00;59042.03;10317153;28;20079;-59
2021/06/29 02:20:27;;;;;;;9.18;5.97;;;;;;;0.01;0.00;59042.03;10316805;28;20079;-59
2021/06/29 02:25:26;;;;;;;7.10;5.85;;;;;;;0.01;0.00;59042.03;10317197;28;20072;-59
2021/06/29 02:30:25;;;;;;;7.68;6.70;;;;;;;0.01;0.00;59042.03;10317095;28;20441;-59
2021/06/29 02:35:25;;;;;;;9.60;5.90;;;;;;;0.01;0.00;59042.03;10316369;28;20509;-58
2021/06/29 02:40:24;;;;;;;10.48;6.20;;;;;;;0.01;0.00;59042.03;10316191;28;20079;-58
2021/06/29 02:45:23;;;;;;;8.65;5.82;;;;;;;0.01;0.00;59042.03;10316832;28;20068;-58
2021/06/29 02:50:22;;;;;;;9.48;6.85;;;;;;;0.01;0.00;59042.03;10316683;28;20045;-58
2021/06/29 02:55:22;;;;;;;9.90;6.47;;;;;;;0.01;0.00;59042.03;10316609;28;20044;-59
2021/06/29 03:00:22;;;;;;;12.27;7.53;;;;;;;0.01;0.00;59042.03;10314307;28;20036;-54
2021/06/29 03:05:21;;;;;;;8.77;6.60;;;;;;;0.01;0.00;59042.03;10315587;28;20048;-56
2021/06/29 03:10:19;;;;;;;11.68;7.35;;;;;;;0.01;0.00;59042.03;10315742;28;20064;-57
2021/06/29 03:15:20;;;;;;;9.77;6.20;;;;;;;0.01;0.00;59042.03;10314730;28;20069;-58
2021/06/29 03:20:19;;;;;;;8.30;6.47;;;;;;;0.01;0.00;59042.03;10316670;28;20079;-55
2021/06/29 03:25:17;;;;;;;13.00;6.38;;;;;;;0.01;0.00;59042.03;10318746;28;20072;-59
2021/06/29 03:30:19;;;;;;;13.68;7.57;;;;;;;0.01;0.00;59042.03;10320642;28;20076;-58
2021/06/29 03:35:18;;;;;;;7.57;6.75;;;;;;;0.01;0.00;59042.03;10315754;28;20080;-58
2021/06/29 03:40:17;;;;;;;9.43;5.57;;;;;;;0.01;0.00;59042.03;10319495;28;20064;-59
2021/06/29 03:45:16;;;;;;;9.05;6.75;;;;;;;0.01;0.00;59042.03;10318987;28;20095;-59
2021/06/29 03:50:17;;;;;;;13.13;7.00;;;;;;;0.01;0.00;59042.03;10322668;28;20079;-58
2021/06/29 03:55:16;;;;;;;7.10;5.82;;;;;;;0.01;0.00;59042.03;10322296;28;20041;-59
2021/06/29 04:00:16;;;;;;;9.27;7.20;;;;;;;0.01;0.00;59042.03;10322015;28;20482;-57
2021/06/29 04:05:17;;;;;;;10.88;9.75;;;;;;;0.01;0.00;59042.03;10304158;28;20044;-58
2021/06/29 04:10:17;;;;;;;10.00;7.20;;;;;;;0.01;0.00;59042.03;10321554;28;20064;-58
2021/06/29 04:15:16;;;;;;;12.00;10.18;;;;;;;0.01;0.00;59042.03;10321222;28;20075;-58
2021/06/29 04:20:17;;;;;;;12.20;6.85;;;;;;;0.01;0.00;59042.03;10320685;28;20044;-57
2021/06/29 04:25:16;;;;;;;12.25;10.25;;;;;;;0.01;0.00;59042.03;10320344;28;20044;-56
2021/06/29 04:30:16;;;;;;;12.93;11.10;;;;;;;0.01;0.00;59042.03;10301485;28;20041;-58
2021/06/29 04:35:17;;;;;;;15.75;12.95;;;;;;;0.01;0.00;59042.03;10319182;28;20476;-59
2021/06/29 04:40:16;;;;;;;9.80;6.60;;;;;;;0.01;0.00;59042.03;10317854;28;20079;-59
2021/06/29 04:45:16;;;;;;;9.88;7.15;;;;;;;0.01;0.00;59042.03;10318069;28;20088;-58
2021/06/29 04:50:16;;;;;;;11.18;9.20;;;;;;;0.01;0.00;59042.03;10318428;28;20072;-58
2021/06/29 04:55:16;;;;;;;8.18;6.53;;;;;;;0.01;0.00;59042.03;10319667;28;20414;-59
2021/06/29 05:00:19;;;;;;;9.50;8.05;;;;;;;0.01;0.00;59042.03;10318841;28;20051;-58
2021/06/29 05:05:20;;;;;;;17.33;7.70;;;;;;;0.01;0.00;59042.03;10319105;28;20080;-58
2021/06/29 05:10:19;;;;;;;17.83;9.15;;;;;;;0.01;0.00;59042.03;10318815;28;20057;-58
2021/06/29 05:15:18;;;;;;;11.60;6.80;;;;;;;0.01;0.00;59042.03;10319122;28;20424;-58
2021/06/29 05:20:17;;;;;;;10.07;7.03;;;;;;;0.01;0.00;59042.03;10318758;28;20040;-59
2021/06/29 05:25:17;;;;;;;14.15;7.20;;;;;;;0.01;0.00;59042.03;10318092;28;20045;-59
2021/06/29 05:30:17;;;;;;;14.75;8.57;;;;;;;0.01;0.00;59042.03;10318779;28;20410;-58
2021/06/29 05:35:16;;;;;;;10.15;6.60;;;;;;;0.01;0.00;59042.03;10318395;28;20493;-57
2021/06/29 05:40:15;;;;;;;11.98;7.65;;;;;;;0.01;0.00;59042.03;10318094;28;20051;-59
2021/06/29 05:45:15;;;;;;;11.05;7.50;;;;;;;0.01;0.00;59042.03;10317464;28;20064;-59
2021/06/29 05:50:14;;;;;;;17.58;8.15;;;;;;;0.01;0.00;59042.03;10316993;28;20067;-59
2021/06/29 05:55:13;;;;;;;7.72;5.85;;;;;;;0.01;0.00;59042.03;10317887;28;20045;-59
2021/06/29 06:00:16;;;;;;;6.90;5.50;;;;;;;0.01;0.00;59042.03;10317302;28;20072;-58
2021/06/29 06:05:15;;;;;;;9.00;6.63;;;;;;;0.01;0.00;59042.03;10316862;28;20528;-59
2021/06/29 06:10:14;;;;;;;9.25;7.63;;;;;;;0.01;0.00;59042.03;10316318;28;20415;-58
2021/06/29 06:15:15;;;;;;;12.43;7.47;;;;;;;0.01;0.00;59042.03;10317038;28;20498;-58
2021/06/29 06:20:13;;;;;;;9.25;7.28;;;;;;;0.01;0.00;59042.03;10317243;28;20526;-58
2021/06/29 06:25:13;;;;;;;16.83;8.85;;;;;;;0.01;0.00;59042.03;10298656;28;20318;-59
2021/06/29 06:30:13;;;;;;;13.55;7.97;;;;;;;0.01;0.00;59042.03;10315639;28;20514;-58
2021/06/29 06:35:14;;;;;;;16.75;9.20;;;;;;;0.01;0.00;59042.03;10316628;28;20049;-59
2021/06/29 06:40:13;;;;;;;14.50;8.52;;;;;;;0.01;0.00;59042.03;10316157;28;20084;-59
2021/06/29 06:45:13;;;;;;;25.42;9.65;;;;;;;0.01;0.00;59042.03;10315810;28;20052;-59
2021/06/29 06:50:13;;;;;;;29.52;10.98;;;;;;;0.01;0.00;59042.03;10315665;28;20426;-58
2021/06/29 06:55:13;;;;;;;19.90;13.43;;;;;;;0.01;0.00;59042.03;10315198;28;20521;-58
2021/06/29 07:00:13;;;;;;;16.08;12.40;;;;;;;0.01;0.00;59042.03;10315744;28;20080;-58
2021/06/29 07:05:13;;;;;;;22.63;13.82;;;;;;;0.01;0.00;59042.03;10316358;28;20150;-58
2021/06/29 07:10:12;;;;;;;24.23;14.27;;;;;;;0.01;0.00;59042.03;10315846;28;20052;-58
2021/06/29 07:15:11;;;;;;;19.20;12.18;;;;;;;0.01;0.00;59042.03;10314999;28;20070;-59
2021/06/29 07:20:11;;;;;;;20.20;11.95;;;;;;;0.01;0.00;59042.03;10315358;28;20514;-59
2021/06/29 07:25:11;;;;;;;16.65;10.10;;;;;;;0.01;0.00;59042.03;10315753;28;20048;-58
2021/06/29 07:30:11;;;;;;;19.02;9.38;;;;;;;0.01;0.00;59042.03;10315087;28;20044;-58
2021/06/29 07:35:11;;;;;;;12.50;9.50;;;;;;;0.01;0.00;59042.03;10315732;28;20037;-59
2021/06/29 07:40:11;;;;;;;17.10;8.52;;;;;;;0.01;0.00;59042.03;10315111;28;20080;-58
2021/06/29 07:45:11;;;;;;;18.08;8.65;;;;;;;0.01;0.00;59042.03;10314670;28;20413;-58
2021/06/29 07:50:11;;;;;;;15.70;9.90;;;;;;;0.01;0.00;59042.03;10315347;28;20040;-58
2021/06/29 07:55:12;;;;;;;16.35;10.07;;;;;;;0.01;0.00;59042.03;10315566;28;20390;-57
2021/06/29 08:00:12;;;;;;;16.73;9.57;;;;;;;0.01;0.00;59042.03;10314556;28;20087;-59
2021/06/29 08:05:12;;;;;;;14.23;10.30;;;;;;;0.01;0.00;59042.03;10318833;28;20050;-58
2021/06/29 08:10:13;;;;;;;17.08;9.48;;;;;;;0.01;0.00;59042.03;10321521;28;20378;-58
2021/06/29 08:15:14;;;;;;;18.10;9.82;;;;;;;0.01;0.00;59042.03;10321026;28;20501;-58
2021/06/29 08:20:14;;;;;;;23.45;9.85;;;;;;;0.01;0.00;59042.03;10320851;28;20474;-58
2021/06/29 08:25:20;;;;;;;15.45;9.55;;;;;;;0.01;0.00;59042.03;10321067;28;20045;-58
2021/06/29 08:30:20;;;;;;;20.65;8.45;;;;;;;0.01;0.00;59042.03;10320977;28;20470;-58
2021/06/29 08:35:19;;;;;;;14.25;9.95;;;;;;;0.01;0.00;59042.03;10321298;28;20049;-58
2021/06/29 08:40:19;;;;;;;15.27;10.07;;;;;;;0.01;0.00;59042.03;10321076;28;20298;-59
2021/06/29 08:45:18;;;;;;;14.07;10.10;;;;;;;0.01;0.00;59042.03;10320353;28;20056;-58
2021/06/29 08:50:18;;;;;;;18.25;9.18;;;;;;;0.01;0.00;59042.03;10320219;28;20048;-59
2021/06/29 08:55:19;;;;;;;16.80;9.82;;;;;;;0.01;0.00;59042.03;10319877;28;20048;-58
2021/06/29 09:00:18;;;;;;;13.27;10.88;;;;;;;0.01;0.00;59042.03;10320162;28;20044;-59
2021/06/29 09:05:20;;;;;;;12.55;9.13;;;;;;;0.01;0.00;59042.03;10320274;28;20044;-58
2021/06/29 09:10:20;;;;;;;10.88;9.77;;;;;;;0.01;0.00;59042.03;10319839;28;20044;-58
2021/06/29 09:15:38;;;;;;;14.20;9.65;;;;;;;0.01;0.00;59042.03;10318195;28;20041;-58
2021/06/29 09:20:39;;;;;;;9.82;8.73;;;;;;;0.01;0.00;59042.03;10318186;28;20083;-59
2021/06/29 09:25:41;;;;;;;14.93;9.68;;;;;;;0.01;0.00;59042.03;10318629;28;20084;-59
2021/06/29 09:30:42;;;;;;;12.70;9.05;;;;;;;0.01;0.00;59042.03;10318057;28;20049;-59
2021/06/29 09:35:42;;;;;;;13.05;11.05;;;;;;;0.01;0.00;59042.03;10319115;28;20502;-59
2021/06/29 09:40:43;;;;;;;9.80;8.80;;;;;;;0.01;0.00;59042.03;10318744;28;20589;-59
2021/06/29 09:45:46;;;;;;;11.05;8.90;;;;;;;0.01;0.00;59042.03;10317879;28;20087;-58
2021/06/29 09:50:49;;;;;;;12.07;10.18;;;;;;;0.01;0.00;59042.03;10317702;28;20437;-59
2021/06/29 09:55:51;;;;;;;16.33;8.77;;;;;;;0.01;0.00;59042.03;10316650;28;20072;-59
2021/06/29 10:00:52;;;;;;;10.98;8.60;;;;;;;0.01;0.00;59042.03;10317171;28;20068;-59
2021/06/29 10:05:52;;;;;;;10.45;7.78;;;;;;;0.01;0.00;59042.03;10299029;28;20056;-59
2021/06/29 10:11:06;;;;;;;9.80;6.85;;;;;;;0.01;0.00;59042.03;10317297;28;20566;-59
2021/06/29 10:16:07;;;;;;;6.93;6.22;;;;;;;0.01;0.00;59042.03;10317921;28;20048;-59
2021/06/29 10:21:17;;;;;;;17.00;6.97;;;;;;;0.01;0.00;59042.03;10316581;28;20048;-57
2021/06/29 10:26:18;;;;;;;12.48;7.03;;;;;;;0.01;0.00;59042.03;10316035;28;20509;-60
2021/06/29 10:31:24;;;;;;;8.07;5.78;;;;;;;0.01;0.00;59042.03;10316771;28;20048;-57
2021/06/29 10:36:24;;;;;;;7.47;6.00;;;;;;;0.01;0.00;59042.03;10316505;28;20056;-59
2021/06/29 10:41:27;;;;;;;7.53;4.88;;;;;;;0.01;0.00;59042.03;10315945;28;20580;-58
2021/06/29 10:46:40;;;;;;;6.18;5.10;;;;;;;0.01;0.00;59042.03;10317235;28;20131;-58
2021/06/29 10:51:40;;;;;;;6.07;4.77;;;;;;;0.01;0.00;59042.03;10316123;28;20052;-59
2021/06/29 10:56:54;;;;;;;5.10;4.70;;;;;;;0.01;0.00;59042.03;10315848;28;20091;-58
2021/06/29 11:01:55;;;;;;;5.07;4.45;;;;;;;0.01;0.00;59042.03;10316774;28;20506;-59
2021/06/29 11:06:55;;;;;;;8.13;6.03;;;;;;;0.01;0.00;59042.03;10316394;28;20048;-59
2021/06/29 11:12:23;;;;;;;9.73;5.45;;;;;;;0.01;0.00;59042.03;10316520;28;20043;-59
2021/06/29 11:17:23;;;;;;;5.47;4.50;;;;;;;0.01;0.00;59042.03;10314405;28;20048;-59
2021/06/29 11:22:47;;;;;;;7.93;5.35;;;;;;;0.01;0.00;59042.03;10314521;28;20490;-58
2021/06/29 11:28:05;;;;;;;6.65;4.80;;;;;;;0.01;0.00;59042.03;10315096;28;20498;-59
2021/06/29 11:33:32;;;;;;;6.72;5.88;;;;;;;0.01;0.00;59042.03;10315180;28;20052;-57
2021/06/29 11:38:36;;;;;;;11.60;5.15;;;;;;;0.01;0.00;59042.03;10316350;28;20072;-58
2021/06/29 11:43:36;;;;;;;5.60;5.07;;;;;;;0.01;0.00;59042.03;10321653;28;20418;-57
2021/06/29 11:48:42;;;;;;;6.80;5.10;;;;;;;0.01;0.00;59042.03;10321902;28;20061;-57
2021/06/29 11:53:41;;;;;;;8.77;5.05;;;;;;;0.01;0.00;59042.03;10322705;28;20076;-58
2021/06/29 11:58:47;;;;;;;6.78;4.47;;;;;;;0.01;0.00;59042.03;10322205;28;20072;-58
2021/06/29 12:03:47;;;;;;;7.43;6.63;;;;;;;0.01;0.00;59042.03;10322010;28;20414;-58
2021/06/29 12:08:46;;;;;;;7.82;5.40;;;;;;;0.01;0.00;59042.03;10322082;28;20529;-57
2021/06/29 12:13:45;;;;;;;8.40;6.85;;;;;;;0.01;0.00;59042.03;10322124;28;20045;-57
2021/06/29 12:18:50;;;;;;;7.68;5.88;;;;;;;0.01;0.00;59042.03;10321134;28;20532;-58
2021/06/29 12:23:49;;;;;;;8.73;6.10;;;;;;;0.01;0.00;59042.03;10320992;28;20060;-57
2021/06/29 12:28:48;;;;;;;7.57;4.75;;;;;;;0.01;0.00;59042.03;10321144;28;20068;-58
2021/06/29 12:33:50;;;;;;;5.53;5.03;;;;;;;0.01;0.00;59042.03;10320668;28;20044;-58
2021/06/29 12:38:51;;;;;;;4.95;4.53;;;;;;;0.01;0.00;59042.03;10320598;28;20075;-58
2021/06/29 12:43:54;;;;;;;;;;;;;;;0.01;0.00;59042.03;10320514;28;20088;-57
2021/06/29 12:49:06;;;;;;;5.07;4.50;;;;;;;0.01;0.00;59042.03;10320317;28;19924;-57
2021/06/29 12:54:07;;;;;;;8.27;5.38;;;;;;;0.01;0.00;59042.03;10319774;28;20079;-58
2021/06/29 12:59:08;;;;;;;6.05;4.97;;;;;;;0.01;0.00;59042.03;10319620;28;20083;-58
2021/06/29 13:04:10;;;;;;;5.70;4.82;;;;;;;0.01;0.00;59042.03;10320166;28;20076;-58
2021/06/29 13:09:11;;;;;;;4.57;4.07;;;;;;;0.01;0.00;59042.03;10319971;28;20524;-59
2021/06/29 13:14:11;;;;;;;5.13;4.38;;;;;;;0.01;0.00;59042.03;10319103;28;20048;-58
2021/06/29 13:19:22;;;;;;;6.03;4.97;;;;;;;0.01;0.00;59042.03;10319200;28;20071;-57
2021/06/29 13:24:20;;;;;;;6.65;3.97;;;;;;;0.01;0.00;59042.03;10318320;28;20052;-58
2021/06/29 13:29:23;;;;;;;4.78;3.75;;;;;;;0.01;0.00;59042.03;10319057;28;20041;-58
2021/06/29 13:34:25;;;;;;;4.27;3.80;;;;;;;0.01;0.00;59042.03;10318866;28;20044;-58
2021/06/29 13:39:29;;;;;;;4.68;3.70;;;;;;;0.01;0.00;59042.03;10317783;28;20058;-58
2021/06/29 13:44:30;;;;;;;5.97;4.28;;;;;;;0.01;0.00;59042.03;10318317;28;20041;-58
2021/06/29 13:49:30;;;;;;;5.72;3.70;;;;;;;0.01;0.00;59042.03;10318573;28;20044;-58
2021/06/29 13:54:29;;;;;;;4.32;3.13;;;;;;;0.01;0.00;59042.03;10318152;28;20036;-58
2021/06/29 13:59:33;;;;;;;9.00;8.15;;;;;;;0.01;0.00;59042.03;10317196;28;20075;-58
2021/06/29 14:04:54;;;;;;;6.05;4.05;;;;;;;0.01;0.00;59042.03;10317904;28;20049;-58
2021/06/29 14:09:54;;;;;;;6.75;6.13;;;;;;;0.01;0.00;59042.03;10316710;28;20051;-58
2021/06/29 14:15:06;;;;;;;5.90;3.75;;;;;;;0.01;0.00;59042.03;10316534;28;20056;-58
2021/06/29 14:20:08;;;;;;;5.90;3.95;;;;;;;0.01;0.00;59042.03;10317346;28;20082;-58
2021/06/29 14:25:10;;;;;;;4.38;3.90;;;;;;;0.01;0.00;59042.03;10314773;28;20079;-58
2021/06/29 14:30:09;;;;;;;5.33;4.93;;;;;;;0.01;0.00;59042.03;10312638;28;20502;-58
2021/06/29 14:35:10;;;;;;;6.88;4.10;;;;;;;0.01;0.00;59042.03;10313182;28;20508;-58
2021/06/29 14:40:10;;;;;;;10.65;9.48;;;;;;;0.01;0.00;59042.03;10315836;28;20071;-57
2021/06/29 14:45:09;;;;;;;5.57;4.43;;;;;;;0.01;0.00;59042.03;10315965;28;20047;-58
2021/06/29 14:50:11;;;;;;;5.65;4.15;;;;;;;0.01;0.00;59042.03;10314712;28;20520;-57
2021/06/29 14:55:12;;;;;;;11.18;10.02;;;;;;;0.01;0.00;59042.03;10315338;28;20469;-56
2021/06/29 15:00:14;;;;;;;6.30;5.07;;;;;;;0.01;0.00;59042.03;10313864;28;20091;-58
2021/06/29 15:05:14;;;;;;;5.10;4.23;;;;;;;0.01;0.00;59042.03;10310935;28;20083;-57
2021/06/29 15:10:14;;;;;;;7.47;4.38;;;;;;;0.01;0.00;59042.03;10310072;28;20171;-58
2021/06/29 15:15:15;;;;;;;4.43;4.03;;;;;;;0.01;0.00;59042.03;10317024;28;20092;-58
2021/06/29 15:20:17;;;;;;;4.82;4.43;;;;;;;0.01;0.00;59042.03;10323073;28;20076;-57
2021/06/29 15:25:18;;;;;;;7.03;5.50;;;;;;;0.01;0.00;59042.03;10322319;28;20067;-56
2021/06/29 15:30:17;;;;;;;5.78;5.25;;;;;;;0.01;0.00;59042.03;10323173;28;20291;-58
2021/06/29 15:35:18;;;;;;;5.95;4.97;;;;;;;0.01;0.00;59042.03;10322611;28;20065;-56
2021/06/29 15:40:21;;;;;;;7.90;4.53;;;;;;;0.01;0.00;59042.03;10322430;28;20153;-58
2021/06/29 15:45:19;;;;;;;;;;;;;;;0.01;0.00;59042.03;10322521;28;20080;-58
2021/06/29 15:50:19;;;;;;;6.60;5.30;;;;;;;0.01;0.00;59042.03;10321934;28;19955;-57
2021/06/29 15:55:22;;;;;;;6.07;4.47;;;;;;;0.01;0.00;59042.03;10319179;28;20095;-58
2021/06/29 16:00:21;;;;;;;9.68;8.75;;;;;;;0.01;0.00;59042.03;10319565;28;20082;-58
2021/06/29 16:05:24;;;;;;;11.80;10.70;;;;;;;0.01;0.00;59042.03;10320294;28;20064;-58
2021/06/29 16:10:23;;;;;;;13.13;7.78;;;;;;;0.01;0.00;59042.03;10321293;28;20036;-58
2021/06/29 16:15:23;;;;;;;8.10;6.22;;;;;;;0.01;0.00;59042.03;10320856;28;20069;-52
2021/06/29 16:20:22;;;;;;;10.20;8.77;;;;;;;0.01;0.00;59042.03;10320683;28;20080;-58
2021/06/29 16:25:22;;;;;;;11.63;10.40;;;;;;;0.01;0.00;59042.03;10320687;28;20444;-57
2021/06/29 16:30:21;;;;;;;15.07;13.43;;;;;;;0.01;0.00;59042.03;10320659;28;20075;-58
2021/06/29 16:35:22;;;;;;;8.77;7.25;;;;;;;0.01;0.00;59042.03;10319175;28;20060;-58
2021/06/29 16:40:23;;;;;;;9.25;7.03;;;;;;;0.01;0.00;59042.03;10319841;28;20083;-58
2021/06/29 16:45:21;;;;;;;13.45;11.30;;;;;;;0.01;0.00;59042.03;10321221;28;20426;-58
2021/06/29 16:50:20;;;;;;;16.23;12.95;;;;;;;0.01;0.00;59042.03;10321299;28;20068;-58
2021/06/29 16:55:19;;;;;;;12.38;10.82;;;;;;;0.01;0.00;59042.03;10313311;28;20068;-58
2021/06/29 17:00:19;;;;;;;16.60;11.25;;;;;;;0.01;0.00;59042.03;10315984;28;20072;-58
2021/06/29 17:05:20;;;;;;;20.83;13.63;;;;;;;0.01;0.00;59042.03;10317936;28;20086;-58
2021/06/29 17:10:19;;;;;;;19.88;15.27;;;;;;;0.01;0.00;59042.03;10316565;28;20475;-58
2021/06/29 17:15:19;;;;;;;15.80;14.15;;;;;;;0.01;0.00;59042.03;10311735;28;20071;-58
2021/06/29 17:20:18;;;;;;;34.10;27.48;;;;;;;0.01;0.00;59042.03;10315016;28;20064;-60
2021/06/29 17:25:17;;;;;;;30.25;23.77;;;;;;;0.01;0.00;59042.03;10309661;28;20095;-59
2021/06/29 17:30:17;;;;;;;22.88;16.90;;;;;;;0.01;0.00;59042.03;10295783;28;20071;-60
2021/06/29 17:35:17;;;;;;;36.80;30.52;;;;;;;0.01;0.00;59042.03;10314899;28;20083;-61
2021/06/29 17:40:16;;;;;;;27.38;24.50;;;;;;;0.01;0.00;59042.03;10308007;28;20086;-60
2021/06/29 17:45:15;;;;;;;27.27;24.48;;;;;;;0.01;0.00;59042.03;10317810;28;20088;-60
2021/06/29 17:50:14;;;;;;;29.05;25.95;;;;;;;0.01;0.00;59042.03;10318211;28;20037;-60
2021/06/29 17:55:14;;;;;;;25.15;22.70;;;;;;;0.01;0.00;59042.03;10316871;28;20045;-60
2021/06/29 18:00:14;;;;;;;19.95;17.77;;;;;;;0.01;0.00;59042.03;10314226;28;20497;-60
2021/06/29 18:05:13;;;;;;;14.65;13.15;;;;;;;0.01;0.00;59042.03;10317482;28;20082;-60
2021/06/29 18:10:12;;;;;;;15.43;12.90;;;;;;;0.01;0.00;59042.03;10316641;28;20045;-60
2021/06/29 18:15:14;;;;;;;17.20;14.75;;;;;;;0.01;0.00;59042.03;10311641;28;20468;-60
2021/06/29 18:20:13;;;;;;;9.20;8.27;;;;;;;0.01;0.00;59042.03;10316194;28;20053;-60
2021/06/29 18:25:12;;;;;;;11.02;9.15;;;;;;;0.01;0.00;59042.03;10297909;28;20082;-59
2021/06/29 18:30:13;;;;;;;9.73;7.03;;;;;;;0.01;0.00;59042.03;10316627;28;20080;-60
2021/06/29 18:35:12;;;;;;;12.13;11.02;;;;;;;0.01;0.00;59042.03;10311483;28;20669;-58
2021/06/29 18:40:13;;;;;;;16.20;13.00;;;;;;;0.01;0.00;59042.03;10307205;28;20069;-60
2021/06/29 18:45:14;;;;;;;10.73;8.75;;;;;;;0.01;0.00;59042.03;10299783;28;20105;-59
2021/06/29 18:50:15;;;;;;;13.65;10.73;;;;;;;0.01;0.00;59042.03;10306227;28;20080;-60
2021/06/29 18:55:15;;;;;;;14.38;13.05;;;;;;;0.01;0.00;59042.03;10315819;28;20512;-60
2021/06/29 19:00:19;;;;;;;6.63;5.97;;;;;;;0.01;0.00;59042.03;10309832;28;20087;-60
2021/06/29 19:05:19;;;;;;;7.85;5.82;;;;;;;0.01;0.00;59042.03;10303025;28;20494;-59
2021/06/29 19:10:17;;;;;;;11.35;8.45;;;;;;;0.01;0.00;59042.03;10310884;28;20118;-60
2021/06/29 19:15:19;;;;;;;11.80;8.90;;;;;;;0.01;0.00;59042.03;10279518;28;20493;-61
2021/06/29 19:20:19;;;;;;;14.80;12.48;;;;;;;0.01;0.00;59042.03;10275598;28;20076;-60
2021/06/29 19:25:18;;;;;;;7.90;7.10;;;;;;;0.01;0.00;59042.03;10276408;28;20068;-60
2021/06/29 19:30:20;;;;;;;7.00;6.30;;;;;;;0.01;0.00;59042.03;10274843;28;20068;-60
2021/06/29 19:35:19;;;;;;;16.37;9.80;;;;;;;0.01;0.00;59042.03;10274163;28;20041;-60
2021/06/29 19:40:18;;;;;;;11.90;10.60;;;;;;;0.01;0.00;59042.03;10274832;28;20049;-61
2021/06/29 19:45:18;;;;;;;7.28;6.28;;;;;;;0.01;0.00;59042.03;10274652;28;20083;-60
2021/06/29 19:50:17;;;;;;;8.25;5.93;;;;;;;0.01;0.00;59042.03;10274609;28;20171;-60
2021/06/29 19:55:16;;;;;;;6.78;6.18;;;;;;;0.01;0.00;59042.03;10274744;28;20045;-60
2021/06/29 20:00:18;;;;;;;9.75;6.47;;;;;;;0.01;0.00;59042.03;10275886;28;20525;-60
2021/06/29 20:05:17;;;;;;;6.88;6.18;;;;;;;0.01;0.00;59042.03;10280612;28;20502;-60
2021/06/29 20:10:20;;;;;;;5.78;5.28;;;;;;;0.01;0.00;59042.03;10281135;28;20490;-60
2021/06/29 20:15:20;;;;;;;;;;;;;;;0.01;0.00;59042.03;10281778;28;20492;-60
2021/06/29 20:20:19;;;;;;;6.60;6.00;;;;;;;0.01;0.00;59042.03;10281037;28;19927;-60
2021/06/29 20:25:18;;;;;;;11.30;6.47;;;;;;;0.01;0.00;59042.03;10280556;28;20076;-60
2021/06/29 20:30:17;;;;;;;6.95;6.00;;;;;;;0.01;0.00;59042.03;10280331;28;20088;-60
2021/06/29 20:35:18;;;;;;;8.52;7.78;;;;;;;0.01;0.00;59042.03;10261998;28;20041;-60
2021/06/29 20:40:18;;;;;;;7.05;5.60;;;;;;;0.01;0.00;59042.03;10280015;28;20045;-60
2021/06/29 20:45:18;;;;;;;11.18;6.18;;;;;;;0.01;0.00;59042.03;10280263;28;20466;-60
2021/06/29 20:50:19;;;;;;;7.03;6.13;;;;;;;0.01;0.00;59042.03;10279239;28;20095;-61
2021/06/29 20:55:18;;;;;;;9.60;6.60;;;;;;;0.01;0.00;59042.03;10279839;28;20077;-61
2021/06/29 21:00:19;;;;;;;8.45;6.20;;;;;;;0.01;0.00;59042.03;10278832;28;20040;-60
2021/06/29 21:05:19;;;;;;;8.45;6.68;;;;;;;0.01;0.00;59042.03;10279433;28;20076;-61
2021/06/29 21:10:18;;;;;;;11.00;6.07;;;;;;;0.01;0.00;59042.03;10279201;28;20068;-60
2021/06/29 21:15:17;;;;;;;10.52;6.03;;;;;;;0.01;0.00;59042.03;10278495;28;20378;-60
2021/06/29 21:20:22;;;;;;;10.65;6.78;;;;;;;0.01;0.00;59042.03;10278577;28;20622;-60
2021/06/29 21:25:21;;;;;;;9.48;7.22;;;;;;;0.01;0.00;59042.03;10278607;28;20053;-61
2021/06/29 21:30:24;;;;;;;8.02;7.22;;;;;;;0.01;0.00;59042.03;10278576;28;20084;-60
2021/06/29 21:35:29;;;;;;;13.15;7.97;;;;;;;0.01;0.00;59042.03;10277947;28;20053;-60
2021/06/29 21:40:33;;;;;;;8.75;7.15;;;;;;;0.01;0.00;59042.03;10278414;28;20056;-61
2021/06/29 21:45:37;;;;;;;9.30;7.63;;;;;;;0.01;0.00;59042.03;10277529;28;20081;-60
2021/06/29 21:50:42;;;;;;;9.18;7.70;;;;;;;0.01;0.00;59042.03;10277024;28;20056;-60
2021/06/29 21:55:45;;;;;;;7.38;6.72;;;;;;;0.01;0.00;59042.03;10276923;28;20521;-60
2021/06/29 22:00:49;;;;;;;8.18;7.38;;;;;;;0.01;0.00;59042.03;10277676;28;20041;-60
2021/06/29 22:05:54;;;;;;;10.90;8.60;;;;;;;0.01;0.00;59042.03;10276153;28;20498;-60
2021/06/29 22:10:58;;;;;;;8.05;7.30;;;;;;;0.01;0.00;59042.03;10277100;28;20037;-60
2021/06/29 22:16:02;;;;;;;10.88;8.50;;;;;;;0.01;0.00;59042.03;10276344;28;20060;-60
2021/06/29 22:21:08;;;;;;;12.43;8.20;;;;;;;0.01;0.00;59042.03;10276199;28;20045;-61
2021/06/29 22:26:12;;;;;;;10.52;7.80;;;;;;;0.01;0.00;59042.03;10275728;28;20482;-60
2021/06/29 22:31:15;;;;;;;9.38;8.50;;;;;;;0.01;0.00;59042.03;10276025;28;20057;-60
2021/06/29 22:36:20;;;;;;;9.82;7.57;;;;;;;0.01;0.00;59042.03;10276311;28;20048;-60
2021/06/29 22:41:24;;;;;;;11.45;7.75;;;;;;;0.01;0.00;59042.03;10275289;28;20037;-60
2021/06/29 22:46:27;;;;;;;;;;;;;;;0.01;0.00;59042.03;10275889;28;20061;-59
2021/06/29 22:51:32;;;;;;;10.77;8.00;;;;;;;0.01;0.00;59042.03;10276022;28;19927;-60
2021/06/29 22:56:36;;;;;;;12.07;7.63;;;;;;;0.01;0.00;59042.03;10275502;28;20084;-60
2021/06/29 23:01:40;;;;;;;8.60;7.78;;;;;;;0.01;0.00;59042.03;10275395;28;20393;-59
2021/06/29 23:06:45;;;;;;;8.93;7.90;;;;;;;0.01;0.00;59042.03;10275147;28;20083;-60
2021/06/29 23:11:48;;;;;;;8.65;7.80;;;;;;;0.01;0.00;59042.03;10275568;28;20083;-60
2021/06/29 23:16:52;;;;;;;;;;;;;;;0.01;0.00;59042.03;10276198;28;20457;-61
2021/06/29 23:21:57;;;;;;;8.98;8.10;;;;;;;0.01;0.00;59042.03;10275078;28;19931;-60
2021/06/29 23:27:01;;;;;;;9.43;7.43;;;;;;;0.01;0.00;59042.03;10256952;28;20053;-60
2021/06/29 23:32:05;;;;;;;;;;;;;;;0.01;0.00;59042.03;10275382;28;20374;-60
2021/06/29 23:37:09;;;;;;;10.80;8.32;;;;;;;0.01;0.00;59042.03;10280952;28;19920;-60
2021/06/29 23:42:13;;;;;;;9.73;7.22;;;;;;;0.01;0.00;59042.03;10282480;28;20068;-61
2021/06/29 23:47:17;;;;;;;;;;;;;;;0.01;0.00;59042.03;10283571;28;20075;-60
2021/06/29 23:52:22;;;;;;;9.93;7.78;;;;;;;0.01;0.00;59042.03;10281288;28;19995;-60