Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:48;;;;;;;65.03;28.70;;;14.90;74.80;;;;;;4930935;29;20035;-84
2022/11/09 00:03:14;;;;;;;70.18;28.70;;;15.10;73.80;;;;;;4936141;29;20036;-89
2022/11/09 00:05:40;;;;;;;72.68;30.38;;;15.10;74.00;;;;;;4928619;29;20533;-81
2022/11/09 00:08:08;;;;;;;63.17;27.45;;;15.10;73.80;;;;;;4940088;29;20170;-91
2022/11/09 00:10:34;;;;;;;68.13;28.27;;;15.30;73.00;;;;;;4941999;29;20050;-82
2022/11/09 00:12:59;;;;;;;69.15;28.27;;;15.30;72.10;;;;;;4940506;29;20396;-84
2022/11/09 00:15:25;;;;;;;67.70;29.10;;;15.20;73.30;;;;;;4956996;29;20039;-94
2022/11/09 00:17:51;;;;;;;64.57;28.02;;;15.30;72.60;;;;;;4956480;29;20515;-89
2022/11/09 00:20:16;;;;;;;72.35;30.00;;;15.20;72.80;;;;;;4937476;28;20602;-92
2022/11/09 00:22:45;;;;;;;61.10;26.98;;;15.40;72.90;;;;;;5041782;28;20035;-90
2022/11/09 00:25:11;;;;;;;65.82;28.50;;;15.60;72.00;;;;;;5038666;28;20029;-84
2022/11/09 00:27:36;;;;;;;66.70;29.23;;;15.70;71.20;;;;;;5039214;28;20037;-84
2022/11/09 00:30:02;;;;;;;59.55;27.27;;;15.40;72.80;;;;;;5026144;28;20029;-86
2022/11/09 00:32:28;;;;;;;63.95;28.52;;;15.30;72.70;;;;;;5019148;28;20031;-88
2022/11/09 00:34:53;;;;;;;59.63;27.20;;;15.00;73.80;;;;;;5033701;28;20025;-89
2022/11/09 00:37:19;;;;;;;62.58;26.83;;;15.00;73.40;;;;;;5033714;28;20029;-82
2022/11/09 00:39:45;;;;;;;57.47;25.52;;;15.20;73.70;;;;;;5038958;28;20020;-84
2022/11/09 00:42:10;;;;;;;60.45;26.20;;;15.30;72.80;;;;;;5037594;28;20071;-91
2022/11/09 00:44:36;;;;;;;53.38;25.27;;;15.20;72.80;;;;;;5038834;28;20074;-87
2022/11/09 00:47:01;;;;;;;61.50;26.17;;;15.00;73.50;;;;;;5039012;28;20041;-86
2022/11/09 00:49:27;;;;;;;53.55;24.65;;;14.90;73.80;;;;;;5038218;28;20029;-93
2022/11/09 00:51:53;;;;;;;55.38;25.77;;;14.60;73.90;;;;;;5021991;28;20026;-82
2022/11/09 00:54:19;;;;;;;50.08;24.33;;;14.40;75.20;;;;;;5032194;28;20486;-91
2022/11/09 00:56:45;;;;;;;58.05;25.70;;;14.60;74.30;;;;;;5019286;28;20033;-86
2022/11/09 00:59:10;;;;;;;59.63;25.55;;;14.60;74.20;;;;;;5040744;28;20359;-82
2022/11/09 01:01:36;;;;;;;57.10;25.33;;;14.70;74.70;;;;;;5035994;28;20102;-85
2022/11/09 01:04:03;;;;;;;51.15;23.30;;;14.90;74.30;;;;;;5038822;28;20090;-89
2022/11/09 01:06:28;;;;;;;51.33;24.30;;;14.90;74.00;;;;;;5037755;28;20033;-83
2022/11/09 01:08:54;;;;;;;45.80;22.63;;;15.00;73.50;;;;;;5034682;28;20034;-91
2022/11/09 01:11:21;;;;;;;51.38;24.52;;;15.00;72.70;;;;;;5027167;28;20021;-81
2022/11/09 01:13:47;;;;;;;49.03;23.95;;;15.00;72.80;;;;;;5035194;28;20104;-86
2022/11/09 01:16:17;;;;;;;48.40;23.73;;;14.80;73.30;;;;;;5038341;28;20120;-87
2022/11/09 01:18:43;;;;;;;49.97;21.90;;;14.80;73.20;;;;;;5033579;28;20044;-92
2022/11/09 01:21:10;;;;;;;50.55;24.27;;;14.90;72.70;;;;;;5021564;28;20060;-89
2022/11/09 01:23:40;;;;;;;52.60;23.85;;;15.10;72.90;;;;;;5037387;28;20028;-86
2022/11/09 01:26:10;;;;;;;47.75;23.85;;;15.20;72.10;;;;;;5038383;28;20025;-90
2022/11/09 01:28:39;;;;;;;51.97;23.00;;;15.30;72.00;;;;;;5037829;28;20025;-84
2022/11/09 01:31:10;;;;;;;52.38;23.20;;;15.20;72.00;;;;;;5038042;28;20495;-84
2022/11/09 01:33:36;;;;;;;48.42;23.13;;;15.00;72.90;;;;;;5037006;28;20381;-85
2022/11/09 01:36:05;;;;;;;51.67;23.67;;;15.00;73.10;;;;;;5038518;28;20060;-93
2022/11/09 01:38:31;;;;;;;48.65;22.92;;;15.10;72.30;;;;;;5037520;28;20107;-86
2022/11/09 01:40:57;;;;;;;49.95;22.45;;;15.00;72.30;;;;;;5037371;28;20464;-87
2022/11/09 01:43:24;;;;;;;51.10;23.90;;;15.10;72.00;;;;;;5037464;28;20521;-86
2022/11/09 01:46:23;;;;;;;49.90;21.67;;;15.10;71.80;;;;;;5037653;28;20055;-90
2022/11/09 01:48:54;;;;;;;51.10;22.17;;;15.50;70.90;;;;;;5041335;28;20021;-86
2022/11/09 01:51:30;;;;;;;44.70;21.25;;;15.20;71.90;;;;;;5053000;28;20029;-90
2022/11/09 01:54:05;;;;;;;50.60;22.90;;;14.90;72.50;;;;;;5037364;28;20021;-89
2022/11/09 01:56:33;;;;;;;49.25;23.00;;;14.90;72.60;;;;;;5041202;28;20037;-88
2022/11/09 01:59:07;;;;;;;47.90;22.40;;;15.20;71.30;;;;;;5039870;28;20048;-90
2022/11/09 02:01:33;;;;;;;53.13;23.67;;;15.30;71.90;;;;;;5023270;28;20035;-84
2022/11/09 02:04:08;;;;;;;51.28;23.00;;;15.20;72.10;;;;;;5037654;28;20473;-87
2022/11/09 02:06:36;;;;;;;50.17;22.48;;;15.00;72.80;;;;;;5021595;28;20429;-84
2022/11/09 02:09:11;;;;;;;44.72;22.05;;;14.90;72.20;;;;;;5036894;28;20456;-85
2022/11/09 02:11:37;;;;;;;48.17;22.10;;;14.90;73.40;;;;;;5033349;28;20040;-85
2022/11/09 02:14:04;;;;;;;51.33;23.50;;;15.00;72.20;;;;;;5037897;28;20111;-84
2022/11/09 02:16:31;;;;;;;51.45;22.80;;;15.10;72.60;;;;;;5026770;28;20041;-92
2022/11/09 02:19:02;;;;;;;45.70;22.08;;;15.10;72.10;;;;;;5028521;28;20089;-91
2022/11/09 02:21:30;;;;;;;47.85;21.98;;;14.90;71.90;;;;;;5035034;28;20029;-89
2022/11/09 02:23:56;;;;;;;50.97;22.83;;;14.60;73.20;;;;;;5036627;28;20081;-90
2022/11/09 02:26:38;;;;;;;47.47;22.67;;;14.50;73.60;;;;;;5039646;28;20016;-86
2022/11/09 02:29:07;;;;;;;50.08;22.13;;;14.60;73.60;;;;;;5055604;28;20087;-89
2022/11/09 02:31:39;;;;;;;47.55;22.35;;;14.60;73.80;;;;;;5037257;28;20120;-85
2022/11/09 02:34:09;;;;;;;45.92;21.83;;;15.00;73.30;;;;;;5037628;28;20119;-83
2022/11/09 02:36:35;;;;;;;47.90;23.02;;;14.80;73.10;;;;;;5018199;28;20048;-84
2022/11/09 02:39:01;;;;;;;44.38;21.65;;;15.10;72.20;;;;;;5017955;28;20029;-92
2022/11/09 02:41:30;;;;;;;46.72;22.08;;;15.40;71.30;;;;;;5018269;28;20026;-92
2022/11/09 02:43:55;;;;;;;51.25;22.88;;;15.20;71.80;;;;;;5034450;28;20031;-86
2022/11/09 02:46:39;;;;;;;47.17;22.00;;;15.60;71.10;;;;;;5060127;28;20131;-85
2022/11/09 02:49:05;;;;;;;51.03;23.77;;;15.90;70.10;;;;;;5035098;28;20028;-87
2022/11/09 02:51:31;;;;;;;48.72;22.40;;;16.10;69.60;;;;;;5039948;28;20385;-90
2022/11/09 02:53:57;;;;;;;49.88;22.70;;;16.50;68.40;;;;;;5038463;28;20044;-91
2022/11/09 02:56:23;;;;;;;54.80;23.33;;;16.70;67.80;;;;;;5043190;28;20032;-86
2022/11/09 02:58:49;;;;;;;51.90;23.13;;;17.00;66.90;;;;;;5037464;28;20040;-85
2022/11/09 03:01:16;;;;;;;54.45;23.70;;;17.20;65.80;;;;;;5036859;28;20025;-85
2022/11/09 03:03:41;;;;;;;51.35;23.05;;;17.20;66.00;;;;;;5037507;28;20017;-90
2022/11/09 03:06:07;;;;;;;54.63;24.10;;;17.00;66.80;;;;;;5039603;28;20029;-89
2022/11/09 03:08:33;;;;;;;56.17;25.00;;;17.10;66.60;;;;;;5041057;28;20028;-85
2022/11/09 03:10:59;;;;;;;52.53;22.92;;;17.30;66.00;;;;;;5036962;28;20032;-90
2022/11/09 03:13:25;;;;;;;49.70;23.67;;;17.20;66.80;;;;;;5033261;28;20018;-90
2022/11/09 03:15:51;;;;;;;55.00;25.10;;;17.10;65.60;;;;;;5034505;28;20036;-84
2022/11/09 03:18:16;;;;;;;52.47;23.85;;;16.70;66.30;;;;;;5036443;28;20017;-85
2022/11/09 03:20:42;;;;;;;53.15;24.20;;;16.20;67.80;;;;;;5038049;28;20025;-86
2022/11/09 03:23:10;;;;;;;55.20;25.33;;;15.90;68.90;;;;;;5037224;28;20079;-90
2022/11/09 03:25:36;;;;;;;52.92;24.42;;;15.50;70.40;;;;;;5034728;28;20021;-85
2022/11/09 03:28:05;;;;;;;55.65;24.67;;;15.50;70.80;;;;;;5023021;28;20033;-90
2022/11/09 03:30:32;;;;;;;55.00;24.00;;;15.40;71.50;;;;;;5032609;28;20021;-87
2022/11/09 03:32:59;;;;;;;51.55;24.42;;;15.10;71.80;;;;;;5036741;28;20029;-85
2022/11/09 03:35:25;;;;;;;52.70;24.02;;;14.70;72.70;;;;;;5039868;28;20072;-86
2022/11/09 03:37:50;;;;;;;55.55;26.08;;;14.40;74.00;;;;;;5041594;28;20437;-95
2022/11/09 03:40:16;;;;;;;54.78;24.73;;;14.30;74.40;;;;;;5039930;28;20031;-85
2022/11/09 03:42:44;;;;;;;57.78;25.70;;;14.40;74.50;;;;;;5022916;28;20037;-84
2022/11/09 03:45:10;;;;;;;57.17;24.40;;;14.50;73.70;;;;;;5035306;28;20474;-89
2022/11/09 03:47:40;;;;;;;56.72;24.70;;;14.60;73.60;;;;;;5033733;28;20036;-86
2022/11/09 03:50:07;;;;;;;61.45;26.33;;;14.50;73.20;;;;;;5039246;28;20021;-93
2022/11/09 03:52:33;;;;;;;57.35;24.77;;;14.30;74.10;;;;;;5039392;28;20082;-89
2022/11/09 03:54:58;;;;;;;51.55;24.52;;;14.50;73.20;;;;;;5027743;28;20041;-84
2022/11/09 03:57:24;;;;;;;56.63;25.30;;;14.50;74.40;;;;;;5030528;28;20025;-92
2022/11/09 03:59:50;;;;;;;51.40;24.20;;;14.70;72.60;;;;;;5038055;28;20037;-92
2022/11/09 04:02:15;;;;;;;55.35;24.58;;;14.90;73.10;;;;;;5044437;28;20044;-86
2022/11/09 04:04:41;;;;;;;53.20;23.98;;;15.00;71.90;;;;;;5029280;28;20033;-90
2022/11/09 04:07:09;;;;;;;53.40;25.10;;;15.10;72.00;;;;;;5034545;28;20079;-85
2022/11/09 04:09:34;;;;;;;49.63;24.42;;;14.90;72.20;;;;;;5042910;28;20035;-85
2022/11/09 04:12:00;;;;;;;53.65;25.75;;;15.30;70.90;;;;;;5039923;28;20021;-91
2022/11/09 04:14:26;;;;;;;53.42;24.08;;;15.30;70.90;;;;;;5038462;28;20025;-87
2022/11/09 04:16:51;;;;;;;58.00;24.90;;;15.30;70.40;;;;;;5036475;28;20128;-87
2022/11/09 04:19:17;;;;;;;58.67;24.92;;;15.40;70.50;;;;;;5041311;28;20021;-83
2022/11/09 04:21:43;;;;;;;53.30;25.20;;;15.60;70.60;;;;;;5038283;28;20037;-84
2022/11/09 04:24:08;;;;;;;53.63;24.33;;;15.90;70.00;;;;;;5039648;28;20021;-85
2022/11/09 04:26:34;;;;;;;52.97;23.65;;;16.10;69.20;;;;;;5040595;28;20124;-88
2022/11/09 04:28:59;;;;;;;57.85;24.77;;;16.40;67.70;;;;;;5040833;28;20020;-93
2022/11/09 04:31:25;;;;;;;51.03;24.52;;;16.70;67.40;;;;;;5040491;28;20033;-86
2022/11/09 04:33:51;;;;;;;54.67;24.40;;;16.90;66.50;;;;;;5041452;28;20052;-84
2022/11/09 04:36:17;;;;;;;56.17;24.58;;;17.00;66.40;;;;;;5038586;28;20033;-83
2022/11/09 04:38:42;;;;;;;51.35;24.13;;;17.10;66.10;;;;;;5038487;28;20032;-89
2022/11/09 04:41:08;;;;;;;44.38;21.75;;;17.40;65.50;;;;;;5040702;28;20029;-85
2022/11/09 04:43:34;;;;;;;51.47;24.05;;;17.40;64.80;;;;;;5041321;28;20024;-84
2022/11/09 04:46:01;;;;;;;46.42;21.92;;;17.50;64.60;;;;;;5039656;28;20049;-85
2022/11/09 04:48:28;;;;;;;54.50;25.25;;;17.10;65.30;;;;;;5041555;28;20028;-91
2022/11/09 04:51:04;;;;;;;43.33;21.10;;;16.70;66.50;;;;;;5040677;28;20021;-87
2022/11/09 04:53:30;;;;;;;41.45;20.67;;;16.30;67.00;;;;;;5039963;28;20024;-88
2022/11/09 04:55:56;;;;;;;41.92;20.63;;;15.80;68.20;;;;;;5038429;28;20037;-91
2022/11/09 04:58:22;;;;;;;40.47;19.95;;;14.90;70.10;;;;;;5039426;28;20060;-84
2022/11/09 05:00:48;;;;;;;42.67;20.83;;;14.90;71.10;;;;;;5030447;28;20067;-87
2022/11/09 05:03:13;;;;;;;37.83;19.65;;;15.00;70.90;;;;;;5038665;28;20049;-86
2022/11/09 05:05:40;;;;;;;41.00;19.90;;;14.90;70.50;;;;;;5041782;28;20524;-84
2022/11/09 05:08:07;;;;;;;37.92;19.48;;;14.80;72.40;;;;;;5038889;28;20390;-94
2022/11/09 05:10:33;;;;;;;42.85;20.98;;;14.90;71.60;;;;;;5037272;28;20052;-86
2022/11/09 05:13:04;;;;;;;37.90;19.20;;;15.20;70.90;;;;;;5039264;28;20025;-88
2022/11/09 05:15:30;;;;;;;40.17;19.17;;;15.10;70.50;;;;;;5040887;28;20036;-83
2022/11/09 05:17:56;;;;;;;34.53;18.17;;;15.10;71.70;;;;;;5041513;28;20170;-80
2022/11/09 05:20:22;;;;;;;38.30;19.50;;;15.30;70.50;;;;;;5037640;28;20090;-93
2022/11/09 05:25:32;;;;;;;41.45;20.50;;;15.60;69.20;;;;;;5054257;28;20071;-83
2022/11/09 05:27:57;;;;;;;40.75;20.88;;;15.30;71.00;;;;;;5038456;28;20048;-88
2022/11/09 05:30:23;;;;;;;44.80;20.25;;;15.40;70.40;;;;;;5033571;28;20036;-87
2022/11/09 05:32:49;;;;;;;43.25;20.00;;;15.30;70.00;;;;;;5038316;28;20052;-85
2022/11/09 05:35:14;;;;;;;39.92;19.75;;;15.00;71.50;;;;;;5035019;28;20049;-87
2022/11/09 05:37:40;;;;;;;42.63;20.08;;;14.90;71.30;;;;;;5037411;28;20047;-90
2022/11/09 05:40:08;;;;;;;42.80;20.25;;;14.50;72.60;;;;;;5037169;28;20025;-90
2022/11/09 05:42:36;;;;;;;41.47;19.38;;;14.70;72.00;;;;;;5037559;28;20063;-87
2022/11/09 05:45:06;;;;;;;40.38;18.92;;;14.80;72.50;;;;;;5031965;28;20432;-94
2022/11/09 05:47:36;;;;;;;44.37;20.40;;;15.10;71.50;;;;;;5038230;28;20436;-90
2022/11/09 05:50:06;;;;;;;46.45;20.77;;;15.40;70.00;;;;;;5038035;28;20036;-92
2022/11/09 05:52:31;;;;;;;50.53;21.02;;;15.70;70.30;;;;;;5041152;28;20020;-91
2022/11/09 05:55:00;;;;;;;46.33;21.25;;;16.10;68.70;;;;;;5040241;28;20091;-85
2022/11/09 05:57:27;;;;;;;47.92;20.58;;;16.30;68.30;;;;;;5055285;28;20027;-84
2022/11/09 05:59:53;;;;;;;45.00;19.77;;;16.40;67.60;;;;;;5040245;28;20025;-82
2022/11/09 06:02:18;;;;;;;45.00;19.15;;;16.60;67.10;;;;;;5037210;28;20032;-87
2022/11/09 06:04:44;;;;;;;45.63;20.35;;;16.40;67.30;;;;;;5038440;28;20056;-93
2022/11/09 06:07:10;;;;;;;44.45;19.13;;;16.60;67.30;;;;;;5043526;28;20021;-83
2022/11/09 06:09:35;;;;;;;47.72;20.63;;;16.80;67.20;;;;;;5037357;28;20036;-82
2022/11/09 06:12:01;;;;;;;43.90;20.17;;;16.60;67.20;;;;;;5036728;28;20029;-86
2022/11/09 06:14:26;;;;;;;45.05;20.02;;;16.50;67.50;;;;;;5053566;28;20174;-93
2022/11/09 06:16:55;;;;;;;44.08;20.15;;;16.50;67.30;;;;;;5033599;28;20041;-90
2022/11/09 06:19:20;;;;;;;46.72;20.40;;;16.20;67.60;;;;;;5019502;28;20029;-87
2022/11/09 06:21:46;;;;;;;45.20;19.40;;;15.60;69.40;;;;;;5021330;28;20724;-87
2022/11/09 06:24:12;;;;;;;43.55;21.10;;;15.20;70.00;;;;;;5037899;28;20032;-84
2022/11/09 06:26:37;;;;;;;43.53;19.77;;;15.10;71.40;;;;;;5039809;28;20033;-92
2022/11/09 06:29:03;;;;;;;41.88;20.27;;;15.20;70.50;;;;;;5038159;28;20025;-90
2022/11/09 06:31:29;;;;;;;42.90;20.10;;;15.10;71.40;;;;;;5036104;28;20106;-87
2022/11/09 06:33:55;;;;;;;49.13;21.13;;;15.10;71.80;;;;;;5054707;28;20047;-87
2022/11/09 06:36:21;;;;;;;47.42;21.02;;;15.40;71.00;;;;;;5037136;28;20041;-88
2022/11/09 06:38:51;;;;;;;46.80;20.67;;;15.10;70.60;;;;;;5037673;28;20025;-93
2022/11/09 06:41:17;;;;;;;45.53;24.10;;;14.80;71.90;;;;;;5039034;28;20024;-86
2022/11/09 06:43:43;;;;;;;43.28;18.55;;;14.80;72.00;;;;;;5037985;28;20389;-83
2022/11/09 06:46:16;;;;;;;42.90;21.98;;;14.40;72.30;;;;;;5021746;28;20053;-85
2022/11/09 06:48:46;;;;;;;40.47;20.08;;;14.40;74.10;;;;;;5023246;28;20033;-85
2022/11/09 06:51:12;;;;;;;46.90;21.23;;;14.80;72.20;;;;;;5021749;28;20531;-88
2022/11/09 06:53:40;;;;;;;40.33;19.65;;;15.10;72.20;;;;;;5036792;28;20021;-93
2022/11/09 06:56:09;;;;;;;38.55;19.50;;;15.60;70.10;;;;;;5040090;28;20067;-91
2022/11/09 06:58:40;;;;;;;44.35;21.15;;;16.10;68.50;;;;;;5038947;28;20075;-82
2022/11/09 07:01:11;;;;;;;43.05;20.50;;;16.00;68.50;;;;;;5048248;28;20116;-83
2022/11/09 07:03:38;;;;;;;44.55;19.60;;;15.70;69.30;;;;;;5045782;28;20389;-85
2022/11/09 07:06:11;;;;;;;36.30;18.67;;;15.60;69.70;;;;;;5055241;28;20076;-83
2022/11/09 07:08:41;;;;;;;35.40;17.55;;;15.50;69.50;;;;;;5035667;28;20470;-88
2022/11/09 07:11:12;;;;;;;49.45;19.80;;;14.80;71.20;;;;;;5037630;28;20065;-89
2022/11/09 07:13:38;;;;;;;38.67;18.17;;;14.70;72.90;;;;;;5034946;28;20021;-86
2022/11/09 07:16:05;;;;;;;35.80;18.10;;;15.40;71.50;;;;;;5045706;28;20029;-83
2022/11/09 07:18:31;;;;;;;39.40;19.35;;;15.70;69.60;;;;;;5046546;28;20024;-89
2022/11/09 07:20:57;;;;;;;37.88;19.20;;;15.50;70.10;;;;;;5036636;28;20033;-83
2022/11/09 07:23:23;;;;;;;39.00;18.58;;;15.50;69.80;;;;;;5036074;28;20029;-83
2022/11/09 07:25:49;;;;;;;35.13;18.00;;;15.50;70.10;;;;;;5036150;28;20452;-84
2022/11/09 07:28:15;;;;;;;36.67;17.45;;;15.70;69.30;;;;;;5036072;28;20460;-85
2022/11/09 07:30:41;;;;;;;42.38;19.75;;;15.80;68.40;;;;;;5036701;28;20021;-89
2022/11/09 07:33:16;;;;;;;38.83;18.55;;;15.70;69.40;;;;;;5038349;28;20100;-92
2022/11/09 07:35:42;;;;;;;41.75;18.52;;;15.60;68.80;;;;;;5038229;28;20025;-94
2022/11/09 07:38:08;;;;;;;37.55;17.60;;;15.60;69.30;;;;;;5042660;28;20079;-91
2022/11/09 07:40:34;;;;;;;36.20;17.65;;;15.90;68.40;;;;;;5040387;28;20048;-88
2022/11/09 07:43:01;;;;;;;40.67;18.80;;;15.70;68.20;;;;;;5031326;28;20025;-92
2022/11/09 07:45:28;;;;;;;44.38;21.08;;;15.60;69.50;;;;;;5041388;28;20068;-96
2022/11/09 07:47:55;;;;;;;42.88;20.88;;;15.30;70.20;;;;;;5056140;28;20115;-87
2022/11/09 07:50:21;;;;;;;42.33;22.42;;;15.00;71.50;;;;;;5054705;28;20029;-84
2022/11/09 07:52:47;;;;;;;40.08;21.08;;;15.10;70.60;;;;;;5055522;28;20063;-91
2022/11/09 07:55:13;;;;;;;41.33;20.65;;;15.10;70.70;;;;;;5055127;28;20029;-88
2022/11/09 07:57:38;;;;;;;48.80;21.08;;;14.90;72.00;;;;;;5055066;28;20091;-87
2022/11/09 08:00:05;;;;;;;45.63;20.83;;;14.60;72.30;;;;;;5039398;28;20028;-89
2022/11/09 08:02:33;;;;;;;46.33;21.25;;;14.50;72.60;;;;;;5056592;28;20029;-91
2022/11/09 08:04:59;;;;;;;45.88;21.90;;;14.40;73.20;;;;;;5056269;28;20032;-91
2022/11/09 08:07:25;;;;;;;46.90;21.92;;;14.10;74.60;;;;;;5066691;28;20028;-93
2022/11/09 08:09:52;;;;;;;48.17;21.85;;;13.80;75.40;;;;;;5069987;28;20017;-91
2022/11/09 08:12:17;;;;;;;48.25;21.15;;;14.00;74.80;;;;;;5050261;28;20030;-93
2022/11/09 08:14:43;;;;;;;48.03;21.88;;;14.10;74.70;;;;;;5049750;28;20036;-89
2022/11/09 08:17:09;;;;;;;43.60;18.98;;;14.00;74.70;;;;;;5049088;28;20030;-93
2022/11/09 08:19:35;;;;;;;44.38;19.30;;;14.20;74.40;;;;;;5049577;28;20147;-88
2022/11/09 08:22:01;;;;;;;52.08;20.50;;;14.30;73.60;;;;;;5058944;28;20074;-91
2022/11/09 08:24:27;;;;;;;48.30;21.02;;;14.00;74.30;;;;;;5059026;28;20466;-90
2022/11/09 08:26:52;;;;;;;43.67;19.95;;;14.30;74.90;;;;;;5056372;28;20319;-92
2022/11/09 08:29:18;;;;;;;45.03;20.15;;;14.80;72.20;;;;;;5041335;28;20029;-89
2022/11/09 08:31:44;;;;;;;39.42;19.17;;;15.20;71.50;;;;;;5041200;28;20021;-93
2022/11/09 08:34:13;;;;;;;43.92;20.40;;;14.90;72.00;;;;;;5044477;28;20024;-87
2022/11/09 08:36:39;;;;;;;43.38;19.85;;;14.80;72.10;;;;;;5052889;28;20052;-90
2022/11/09 08:39:11;;;;;;;44.85;21.25;;;14.90;72.80;;;;;;5059430;28;20028;-88
2022/11/09 08:41:37;;;;;;;47.08;21.20;;;14.90;72.00;;;;;;5069813;28;20036;-92
2022/11/09 08:44:06;;;;;;;52.25;23.45;;;14.70;73.20;;;;;;5056426;28;20055;-92
2022/11/09 08:46:34;;;;;;;59.47;25.65;;;14.90;72.50;;;;;;5057355;28;20037;-88
2022/11/09 08:49:05;;;;;;;75.78;32.42;;;15.40;71.60;;;;;;5056216;28;20021;-95
2022/11/09 08:51:31;;;;;;;68.07;27.48;;;15.50;71.00;;;;;;5056604;28;20108;-92
2022/11/09 08:53:56;;;;;;;70.75;27.27;;;15.70;70.70;;;;;;5059110;28;20124;-92
2022/11/09 08:56:22;;;;;;;66.32;26.63;;;16.00;69.90;;;;;;5055970;28;20598;-94
2022/11/09 08:58:48;;;;;;;57.10;25.27;;;16.40;68.80;;;;;;5058780;28;20021;-89
2022/11/09 09:01:17;;;;;;;55.55;23.13;;;16.10;69.80;;;;;;5061201;28;20452;-87
2022/11/09 09:03:44;;;;;;;55.35;23.40;;;15.80;69.10;;;;;;5058050;28;20033;-95
2022/11/09 09:06:09;;;;;;;50.83;23.08;;;15.50;71.20;;;;;;5057212;28;20477;-93
2022/11/09 09:08:35;;;;;;;55.90;22.50;;;15.40;71.00;;;;;;5060117;28;20087;-83
2022/11/09 09:11:12;;;;;;;51.08;23.05;;;15.40;72.00;;;;;;5059902;28;20033;-94
2022/11/09 09:13:38;;;;;;;54.78;23.70;;;15.50;71.60;;;;;;5057337;28;20071;-87
2022/11/09 09:16:13;;;;;;;56.83;22.45;;;15.70;71.10;;;;;;5059983;28;20029;-89
2022/11/09 09:18:39;;;;;;;59.65;22.17;;;16.20;69.70;;;;;;5057068;28;20029;-83
2022/11/09 09:21:09;;;;;;;57.83;22.75;;;16.60;69.00;;;;;;5061546;28;20025;-91
2022/11/09 09:23:36;;;;;;;65.75;24.27;;;16.70;67.40;;;;;;5056386;28;20025;-92
2022/11/09 09:26:01;;;;;;;55.33;23.73;;;16.10;69.90;;;;;;5059028;28;20452;-92
2022/11/09 09:28:43;;;;;;;50.10;21.65;;;15.90;70.50;;;;;;5061615;28;20025;-90
2022/11/09 09:31:09;;;;;;;51.17;22.17;;;15.70;71.20;;;;;;5056500;28;20478;-91
2022/11/09 09:33:35;;;;;;;61.83;22.90;;;15.90;70.70;;;;;;5057050;28;20024;-87
2022/11/09 09:36:00;;;;;;;53.30;21.48;;;16.10;70.30;;;;;;5056956;28;20041;-90
2022/11/09 09:38:35;;;;;;;58.47;23.45;;;15.70;70.80;;;;;;5059721;28;20056;-92
2022/11/09 09:41:05;;;;;;;54.42;22.90;;;15.70;71.70;;;;;;5056229;28;20037;-95
2022/11/09 09:43:40;;;;;;;58.40;24.75;;;15.80;71.90;;;;;;5057188;28;20033;-93
2022/11/09 09:46:30;;;;;;;54.25;21.58;;;16.00;70.00;;;;;;5057319;28;20049;-89
2022/11/09 09:49:26;;;;;;;57.75;23.45;;;15.60;71.00;;;;;;5058503;28;20021;-93
2022/11/09 09:52:04;;;;;;;52.75;22.17;;;14.80;74.80;;;;;;5056552;28;20381;-90
2022/11/09 09:54:35;;;;;;;56.03;23.02;;;15.10;73.50;;;;;;5055651;28;20036;-92
2022/11/09 09:57:01;;;;;;;62.85;24.83;;;15.50;72.00;;;;;;5059030;28;20032;-91
2022/11/09 09:59:43;;;;;;;60.35;24.33;;;15.70;71.90;;;;;;5055960;28;20025;-89
2022/11/09 10:02:28;;;;;;;67.72;25.92;;;15.70;71.10;;;;;;5056064;28;20029;-92
2022/11/09 10:04:59;;;;;;;67.32;25.70;;;15.20;73.50;;;;;;5056201;28;20036;-84
2022/11/09 10:07:52;;;;;;;62.17;27.20;;;15.20;73.60;;;;;;5057790;28;20036;-84
2022/11/09 10:10:57;;;;;;;68.90;28.67;;;15.40;73.00;;;;;;5057117;28;20049;-94
2022/11/09 10:13:46;;;;;;;68.15;27.63;;;16.00;71.10;;;;;;5062135;28;20032;-89
2022/11/09 10:16:48;;;;;;;70.30;28.67;;;16.40;70.40;;;;;;5055890;28;20036;-87
2022/11/09 10:19:25;;;;;;;70.70;27.85;;;16.50;69.80;;;;;;5060671;28;20029;-90
2022/11/09 10:22:02;;;;;;;68.65;26.98;;;16.30;70.00;;;;;;5057905;28;20116;-88
2022/11/09 10:24:57;;;;;;;62.25;25.67;;;16.40;69.40;;;;;;5056547;28;20032;-92
2022/11/09 10:27:26;;;;;;;68.82;27.23;;;16.20;70.50;;;;;;4996126;28;20471;-86
2022/11/09 10:29:53;;;;;;;67.43;25.50;;;16.30;70.10;;;;;;4980965;28;20484;-84
2022/11/09 10:32:22;;;;;;;84.53;28.30;;;16.60;69.50;;;;;;4977861;28;20513;-90
2022/11/09 10:35:12;;;;;;;76.43;28.95;;;16.90;68.20;;;;;;4979575;28;20065;-85
2022/11/09 10:37:47;;;;;;;78.75;28.48;;;16.80;68.40;;;;;;4976795;28;20042;-84
2022/11/09 10:40:20;;;;;;;72.95;27.42;;;17.10;68.10;;;;;;4979091;28;20725;-86
2022/11/09 10:43:03;;;;;;;69.78;27.27;;;17.20;67.50;;;;;;4980076;28;20183;-89
2022/11/09 10:45:38;;;;;;;81.93;30.02;;;16.60;68.90;;;;;;4980226;28;20172;-92
2022/11/09 10:48:11;;;;;;;65.88;26.20;;;15.90;70.80;;;;;;4978363;28;20030;-94
2022/11/09 10:50:40;;;;;;;82.30;28.92;;;15.70;71.30;;;;;;4980724;28;20034;-91
2022/11/09 10:53:23;;;;;;;79.72;28.25;;;15.90;72.10;;;;;;4978148;28;20049;-90
2022/11/09 10:55:56;;;;;;;82.45;30.00;;;16.00;70.50;;;;;;4979712;28;20535;-86
2022/11/09 10:58:41;;;;;;;81.90;29.42;;;15.70;72.30;;;;;;4980215;28;20045;-95
2022/11/09 11:01:16;;;;;;;120.80;93.07;;;15.40;73.50;;;;;;4981294;28;20030;-92
2022/11/09 11:03:43;;;;;;;85.90;29.35;;;15.30;72.90;;;;;;5000117;28;20428;-86
2022/11/09 11:06:16;;;;;;;86.75;29.70;;;15.10;74.10;;;;;;5056001;28;20024;-83
2022/11/09 11:08:48;;;;;;;87.60;31.85;;;14.90;74.80;;;;;;5057587;28;20104;-90
2022/11/09 11:11:19;;;;;;;86.45;30.70;;;15.10;73.90;;;;;;5054826;28;20064;-85
2022/11/09 11:13:47;;;;;;;90.00;30.73;;;15.20;73.90;;;;;;5059398;28;20027;-95
2022/11/09 11:16:34;;;;;;;91.65;31.10;;;15.20;74.30;;;;;;5056588;28;20044;-86
2022/11/09 11:19:00;;;;;;;74.72;28.98;;;15.30;74.50;;;;;;5054464;28;20029;-94
2022/11/09 11:21:30;;;;;;;87.05;31.75;;;15.50;73.40;;;;;;5056320;28;20024;-88
2022/11/09 11:24:15;;;;;;;95.50;31.20;;;15.40;73.30;;;;;;5052666;28;20033;-87
2022/11/09 11:26:51;;;;;;;88.80;31.08;;;15.70;72.70;;;;;;5054865;28;20036;-93
2022/11/09 11:29:45;;;;;;;94.57;31.50;;;16.00;72.60;;;;;;5055644;28;20033;-92
2022/11/09 11:32:14;;;;;;;92.40;31.23;;;16.30;71.20;;;;;;5055629;28;20025;-89
2022/11/09 11:34:40;;;;;;;97.60;33.50;;;16.50;70.80;;;;;;5057117;28;20013;-95
2022/11/09 11:37:27;;;;;;;93.40;33.25;;;16.00;72.50;;;;;;5052136;28;20033;-93
2022/11/09 11:39:59;;;;;;;88.97;31.80;;;15.50;73.40;;;;;;5056144;28;20029;-84
2022/11/09 11:42:52;;;;;;;81.90;31.05;;;15.80;73.40;;;;;;5053018;28;20025;-84
2022/11/09 11:45:34;;;;;;;84.78;31.85;;;16.10;72.40;;;;;;5056556;28;20025;-94
2022/11/09 11:48:20;;;;;;;85.78;31.40;;;15.80;71.90;;;;;;5056054;28;20040;-89
2022/11/09 11:51:07;;;;;;;120.68;41.55;;;15.90;72.30;;;;;;5039395;28;20478;-93
2022/11/09 11:53:32;;;;;;;119.32;43.03;;;15.70;72.80;;;;;;5046029;28;20025;-89
2022/11/09 11:56:01;;;;;;;109.88;41.28;;;15.70;73.30;;;;;;5039688;28;20039;-93
2022/11/09 11:58:42;;;;;;;114.50;44.63;;;16.20;71.60;;;;;;5049889;28;20492;-93
2022/11/09 12:01:20;;;;;;;;;;;16.40;71.60;;;;;;5060790;28;20120;-89
2022/11/09 12:04:03;;;;;;;91.82;35.25;;;16.60;70.50;;;;;;5057049;28;19905;-84
2022/11/09 12:06:38;;;;;;;101.40;33.28;;;16.90;69.90;;;;;;5044047;28;20116;-85
2022/11/09 12:09:23;;;;;;;120.78;42.72;;;17.30;68.70;;;;;;5059018;28;20026;-87
2022/11/09 12:12:14;;;;;;;109.07;40.53;;;17.30;68.30;;;;;;5056433;28;20034;-90
2022/11/09 12:14:56;;;;;;;101.35;37.28;;;16.50;70.20;;;;;;5057456;28;20392;-90
2022/11/09 12:17:38;;;;;;;84.82;33.70;;;16.30;70.90;;;;;;5056427;28;20064;-92
2022/11/09 12:20:39;;;;;;;94.60;35.58;;;16.40;71.10;;;;;;5053281;28;20501;-87
2022/11/09 12:23:19;;;;;;;100.65;37.13;;;15.70;72.60;;;;;;5039327;28;20040;-89
2022/11/09 12:26:05;;;;;;;88.25;34.90;;;15.90;73.30;;;;;;5040496;28;20108;-87
2022/11/09 12:28:54;;;;;;;102.82;36.55;;;16.50;71.40;;;;;;5040122;28;20025;-90
2022/11/09 12:31:48;;;;;;;96.15;35.00;;;16.50;70.90;;;;;;5053527;28;20025;-93
2022/11/09 12:34:18;;;;;;;83.70;33.28;;;16.80;70.40;;;;;;5038548;28;20034;-83
2022/11/09 12:36:54;;;;;;;88.75;34.72;;;17.00;69.40;;;;;;5039118;28;20042;-83
2022/11/09 12:39:38;;;;;;;92.15;36.00;;;16.60;70.50;;;;;;5038260;28;20036;-85
2022/11/09 12:42:10;;;;;;;96.05;34.08;;;16.70;70.20;;;;;;5055843;28;20065;-92