Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:08;;;;;;;10.68;2.45;;;;;;;3.87;78.03;100731.31;5026076;28;20044;-50
2024/02/27 00:04:35;;;;;;;7.53;2.08;;;;;;;3.87;77.75;100728.75;5036089;28;20513;-50
2024/02/27 00:07:03;;;;;;;9.93;2.55;;;;;;;3.86;77.49;100725.31;5033990;28;20180;-48
2024/02/27 00:09:31;;;;;;;7.50;2.10;;;;;;;3.83;77.58;100720.09;5033429;28;20136;-45
2024/02/27 00:11:58;;;;;;;4.72;1.85;;;;;;;3.81;77.70;100719.16;5032879;28;20056;-49
2024/02/27 00:14:25;;;;;;;5.80;2.33;;;;;;;3.79;77.51;100720.81;5021051;28;20049;-54
2024/02/27 00:16:52;;;;;;;7.22;2.70;;;;;;;3.79;77.60;100728.50;5021292;28;20095;-50
2024/02/27 00:19:18;;;;;;;9.18;1.70;;;;;;;3.80;77.49;100730.25;5019746;28;20053;-47
2024/02/27 00:21:45;;;;;;;5.45;2.60;;;;;;;3.86;77.23;100727.03;5014712;28;20134;-51
2024/02/27 00:24:12;;;;;;;4.38;1.65;;;;;;;3.84;78.34;100729.53;5014740;28;20057;-48
2024/02/27 00:26:39;;;;;;;7.80;1.98;;;;;;;3.90;78.52;100730.56;5021692;28;20085;-51
2024/02/27 00:29:06;;;;;;;6.22;3.15;;;;;;;3.94;77.87;100732.41;5016391;28;20140;-50
2024/02/27 00:31:33;;;;;;;6.78;1.85;;;;;;;3.96;78.20;100730.78;5016436;28;20145;-44
2024/02/27 00:33:59;;;;;;;6.68;2.65;;;;;;;3.95;78.31;100726.50;5016153;28;20054;-51
2024/02/27 00:36:26;;;;;;;7.28;2.58;;;;;;;3.98;78.31;100731.69;5015357;28;20574;-49
2024/02/27 00:38:54;;;;;;;6.55;2.92;;;;;;;3.99;77.86;100736.03;5016993;28;20057;-48
2024/02/27 00:41:23;;;;;;;6.70;2.50;;;;;;;3.98;78.63;100734.25;5018210;28;20045;-51
2024/02/27 00:43:50;;;;;;;4.68;2.00;;;;;;;3.97;78.43;100737.66;5019570;28;20049;-46
2024/02/27 00:46:16;;;;;;;5.47;2.13;;;;;;;3.95;78.42;100734.19;5017786;28;20065;-48
2024/02/27 00:48:43;;;;;;;9.77;3.08;;;;;;;3.95;78.55;100744.44;5020459;28;20054;-49
2024/02/27 00:51:11;;;;;;;7.63;3.17;;;;;;;3.95;79.14;100750.41;5017904;28;20049;-49
2024/02/27 00:53:39;;;;;;;10.35;3.33;;;;;;;3.96;79.46;100747.03;5018006;28;21727;-45
2024/02/27 00:56:06;;;;;;;7.68;3.05;;;;;;;3.94;79.06;100753.81;5019167;28;20655;-51
2024/02/27 00:58:34;;;;;;;9.43;3.55;;;;;;;3.94;79.08;100753.81;5017272;28;20104;-52
2024/02/27 01:01:01;;;;;;;7.38;2.35;;;;;;;3.96;78.77;100751.28;5018876;28;20055;-46
2024/02/27 01:03:28;;;;;;;6.13;2.25;;;;;;;3.95;78.84;100750.41;5017455;28;22717;-44
2024/02/27 01:05:55;;;;;;;4.78;2.03;;;;;;;3.93;78.96;100751.19;5018440;28;20046;-46
2024/02/27 01:08:23;;;;;;;8.50;2.95;;;;;;;3.96;79.08;100748.72;5013341;28;20141;-48
2024/02/27 01:10:51;;;;;;;6.32;2.42;;;;;;;3.95;78.92;100749.56;5014196;28;20054;-50
2024/02/27 01:13:20;;;;;;;9.60;3.33;;;;;;;3.97;78.42;100748.78;5020011;28;20128;-47
2024/02/27 01:15:47;;;;;;;6.25;2.47;;;;;;;3.99;78.80;100748.84;5020110;28;20053;-50
2024/02/27 01:18:14;;;;;;;8.90;3.55;;;;;;;4.00;78.27;100753.16;5020175;28;20598;-48
2024/02/27 01:20:42;;;;;;;8.77;3.40;;;;;;;4.02;78.59;100746.38;5025121;28;20780;-50
2024/02/27 01:23:09;;;;;;;9.13;3.92;;;;;;;4.03;78.53;100743.00;5014474;28;20049;-49
2024/02/27 01:25:37;;;;;;;9.38;3.45;;;;;;;4.04;78.77;100744.75;5007195;28;20106;-48
2024/02/27 01:28:06;;;;;;;9.88;3.50;;;;;;;4.05;78.34;100746.47;5025526;28;20057;-50
2024/02/27 01:30:33;;;;;;;9.23;4.03;;;;;;;4.08;78.35;100744.03;5023829;28;20562;-46
2024/02/27 01:33:00;;;;;;;8.45;3.58;;;;;;;4.08;78.45;100754.28;5022322;28;20062;-47
2024/02/27 01:35:28;;;;;;;11.25;3.50;;;;;;;4.11;78.53;100758.66;5020542;28;20146;-52
2024/02/27 01:37:56;;;;;;;8.40;3.47;;;;;;;4.14;78.19;100760.44;5024834;28;20414;-46
2024/02/27 01:40:26;;;;;;;8.43;3.20;;;;;;;4.10;77.67;100754.34;5017188;28;20166;-45
2024/02/27 01:42:53;;;;;;;9.23;3.40;;;;;;;4.09;78.31;100758.59;5018524;28;20127;-44
2024/02/27 01:45:22;;;;;;;7.15;3.38;;;;;;;4.10;77.56;100760.34;5016321;28;20049;-50
2024/02/27 01:47:52;;;;;;;12.13;3.30;;;;;;;4.11;77.82;100761.22;5018585;28;20053;-46
2024/02/27 01:50:20;;;;;;;10.48;3.42;;;;;;;4.11;77.39;100761.22;5013464;28;20136;-53
2024/02/27 01:52:51;;;;;;;8.45;3.60;;;;;;;4.11;78.00;100758.66;5023399;28;20057;-50
2024/02/27 01:55:19;;;;;;;11.20;4.05;;;;;;;4.13;77.68;100753.56;5019818;28;20049;-51
2024/02/27 01:57:47;;;;;;;15.98;4.57;;;;;;;4.13;77.70;100758.69;5017021;28;20047;-48
2024/02/27 02:00:14;;;;;;;12.98;4.97;;;;;;;4.15;77.27;100769.91;5015976;28;20055;-48
2024/02/27 02:02:45;;;;;;;10.63;4.47;;;;;;;4.15;77.70;100767.34;5020581;28;20053;-50
2024/02/27 02:05:12;;;;;;;13.57;4.35;;;;;;;4.16;77.46;100766.50;5018825;28;20502;-49
2024/02/27 02:07:41;;;;;;;15.77;4.80;;;;;;;4.17;77.25;100763.13;5016316;28;20053;-50
2024/02/27 02:10:12;;;;;;;12.90;3.80;;;;;;;4.16;77.84;100748.56;5019004;28;20050;-45
2024/02/27 02:12:39;;;;;;;16.13;4.38;;;;;;;4.13;77.06;100756.13;5017514;28;20147;-49
2024/02/27 02:15:06;;;;;;;11.45;4.68;;;;;;;4.09;77.36;100753.47;5020965;28;20487;-51
2024/02/27 02:17:34;;;;;;;15.63;5.00;;;;;;;4.07;77.18;100750.00;5015721;28;20050;-51
2024/02/27 02:20:04;;;;;;;13.85;4.20;;;;;;;4.05;77.85;100741.34;5019155;28;20077;-44
2024/02/27 02:22:34;;;;;;;12.80;4.70;;;;;;;4.05;77.32;100743.91;5013182;28;20863;-51
2024/02/27 02:25:02;;;;;;;13.45;4.72;;;;;;;4.03;77.62;100740.44;5017543;28;20529;-47
2024/02/27 02:27:30;;;;;;;15.40;5.32;;;;;;;4.05;77.02;100735.38;5017659;28;20144;-50
2024/02/27 02:29:57;;;;;;;13.15;5.15;;;;;;;4.05;77.52;100733.66;5021278;28;20467;-51
2024/02/27 02:32:24;;;;;;;12.93;4.35;;;;;;;4.05;77.40;100731.09;5016691;28;20111;-52
2024/02/27 02:34:50;;;;;;;11.20;5.50;;;;;;;4.03;77.32;100737.88;5018159;28;20060;-47
2024/02/27 02:37:17;;;;;;;13.85;4.88;;;;;;;4.01;77.04;100742.06;5013692;28;20053;-52
2024/02/27 02:39:44;;;;;;;13.07;4.97;;;;;;;4.00;77.29;100745.47;5019710;28;20491;-47
2024/02/27 02:42:11;;;;;;;11.40;4.38;;;;;;;3.98;77.24;100735.16;5020628;28;20064;-45
2024/02/27 02:44:37;;;;;;;12.80;4.85;;;;;;;3.98;76.91;100734.25;5024187;28;20757;-48
2024/02/27 02:47:04;;;;;;;15.93;4.63;;;;;;;3.99;77.22;100741.16;5016220;28;20058;-48
2024/02/27 02:49:31;;;;;;;10.43;3.55;;;;;;;3.97;77.50;100737.66;5018547;28;20057;-48
2024/02/27 02:51:59;;;;;;;13.95;4.35;;;;;;;3.98;77.58;100734.25;5025337;28;20057;-47
2024/02/27 02:54:26;;;;;;;17.77;5.35;;;;;;;3.96;77.35;100730.78;5018745;28;20145;-48
2024/02/27 02:56:52;;;;;;;12.02;4.78;;;;;;;3.95;76.98;100718.81;5024813;28;20099;-48
2024/02/27 02:59:21;;;;;;;13.88;4.60;;;;;;;3.95;76.91;100723.94;5023993;28;20053;-49
2024/02/27 03:01:47;;;;;;;10.95;4.22;;;;;;;3.93;76.74;100710.16;5024141;28;20060;-45
2024/02/27 03:04:15;;;;;;;12.23;4.85;;;;;;;3.93;76.83;100715.28;5015047;28;20050;-47
2024/02/27 03:06:42;;;;;;;14.52;5.57;;;;;;;3.93;77.07;100720.44;5021447;28;20056;-45
2024/02/27 03:09:10;;;;;;;13.73;4.95;;;;;;;3.93;77.17;100711.06;5018100;28;20553;-45
2024/02/27 03:11:37;;;;;;;13.27;4.97;;;;;;;3.92;77.17;100703.31;5020587;28;20387;-50
2024/02/27 03:14:06;;;;;;;14.57;4.65;;;;;;;3.91;77.05;100688.72;5018545;28;20059;-45
2024/02/27 03:16:34;;;;;;;12.05;4.95;;;;;;;3.86;77.01;100692.00;5020886;28;20762;-48
2024/02/27 03:19:02;;;;;;;14.65;5.35;;;;;;;3.84;77.17;100696.22;5023387;28;20064;-45
2024/02/27 03:21:31;;;;;;;15.05;4.80;;;;;;;3.81;76.88;100700.34;5017610;28;20057;-52
2024/02/27 03:23:58;;;;;;;20.17;5.47;;;;;;;3.78;77.15;100705.38;5024751;28;20140;-49
2024/02/27 03:26:25;;;;;;;13.52;4.75;;;;;;;3.75;77.16;100705.28;5016617;28;20057;-47
2024/02/27 03:28:52;;;;;;;13.68;4.47;;;;;;;3.71;77.26;100701.72;5020906;28;20054;-47
2024/02/27 03:31:19;;;;;;;16.10;4.82;;;;;;;3.68;77.08;100709.31;5018798;28;20061;-50
2024/02/27 03:33:45;;;;;;;14.10;5.70;;;;;;;3.67;77.11;100705.88;5015207;28;20056;-47
2024/02/27 03:36:13;;;;;;;12.70;4.93;;;;;;;3.66;76.93;100703.25;5016972;28;20050;-51
2024/02/27 03:38:40;;;;;;;11.00;4.28;;;;;;;3.66;77.25;100705.81;5022063;28;20052;-44
2024/02/27 03:41:12;;;;;;;14.93;4.80;;;;;;;3.68;76.92;100710.16;5022350;28;20145;-48
2024/02/27 03:43:41;;;;;;;12.77;5.60;;;;;;;3.69;76.74;100721.28;5023725;28;20053;-50
2024/02/27 03:46:09;;;;;;;18.40;6.30;;;;;;;3.71;77.35;100719.63;5013095;28;20100;-47
2024/02/27 03:48:35;;;;;;;15.10;5.47;;;;;;;3.73;77.18;100713.78;5019438;28;20046;-48
2024/02/27 03:51:02;;;;;;;16.17;5.80;;;;;;;3.76;77.02;100707.88;5026328;28;20480;-44
2024/02/27 03:53:30;;;;;;;18.33;5.90;;;;;;;3.77;77.40;100701.94;5030399;28;20491;-49
2024/02/27 03:55:57;;;;;;;14.55;4.93;;;;;;;3.81;76.57;100705.47;5025330;28;20083;-50
2024/02/27 03:58:25;;;;;;;13.55;5.10;;;;;;;3.82;76.99;100692.72;5024023;28;20061;-50
2024/02/27 04:00:53;;;;;;;18.13;5.55;;;;;;;3.84;77.21;100685.97;5021159;28;20072;-49
2024/02/27 04:03:19;;;;;;;17.25;5.38;;;;;;;3.86;77.08;100688.59;5022912;28;20049;-47
2024/02/27 04:05:47;;;;;;;16.27;4.93;;;;;;;3.84;77.17;100698.78;5021658;28;20100;-49
2024/02/27 04:08:15;;;;;;;18.35;6.50;;;;;;;3.85;77.08;100699.66;5018231;28;20052;-50
2024/02/27 04:10:42;;;;;;;13.77;5.90;;;;;;;3.86;76.76;100694.56;5040226;28;20487;-48
2024/02/27 04:13:09;;;;;;;14.77;4.88;;;;;;;3.87;76.93;100692.88;5021091;28;20156;-45
2024/02/27 04:15:36;;;;;;;18.15;5.10;;;;;;;3.85;77.29;100692.81;5024645;28;20053;-48
2024/02/27 04:18:03;;;;;;;16.70;5.10;;;;;;;3.87;77.22;100695.44;5021015;28;20061;-49
2024/02/27 04:20:30;;;;;;;15.05;5.38;;;;;;;3.88;76.92;100691.22;5024609;28;20046;-48
2024/02/27 04:22:57;;;;;;;20.33;5.70;;;;;;;3.91;76.36;100696.41;5027606;28;20052;-46
2024/02/27 04:25:24;;;;;;;18.00;5.18;;;;;;;3.91;77.08;100693.84;5030036;28;20072;-48
2024/02/27 04:27:50;;;;;;;13.15;5.43;;;;;;;3.92;76.47;100704.16;5020584;28;20052;-46
2024/02/27 04:30:17;;;;;;;15.60;5.18;;;;;;;3.94;76.70;100714.47;5025940;28;20108;-47
2024/02/27 04:32:44;;;;;;;17.63;6.43;;;;;;;3.94;76.77;100711.91;5024921;28;20065;-51
2024/02/27 04:35:11;;;;;;;19.25;5.95;;;;;;;3.96;77.10;100710.28;5023841;28;20475;-48
2024/02/27 04:37:38;;;;;;;18.23;6.25;;;;;;;3.98;76.80;100713.75;5022769;28;20570;-49
2024/02/27 04:40:06;;;;;;;18.88;6.47;;;;;;;3.99;77.10;100725.78;5014406;28;20045;-50
2024/02/27 04:42:33;;;;;;;13.95;4.80;;;;;;;3.98;76.97;100724.00;5019246;28;20072;-46
2024/02/27 04:45:00;;;;;;;14.18;6.00;;;;;;;3.99;76.77;100721.50;5018532;28;20525;-47
2024/02/27 04:47:27;;;;;;;17.13;5.93;;;;;;;3.99;76.69;100726.63;5024315;28;20515;-49
2024/02/27 04:49:54;;;;;;;13.32;4.80;;;;;;;3.99;77.22;100731.75;5017696;28;20168;-49
2024/02/27 04:52:20;;;;;;;13.00;4.85;;;;;;;3.97;76.60;100735.97;5017896;28;20053;-49
2024/02/27 04:54:47;;;;;;;15.38;5.70;;;;;;;3.99;76.30;100736.03;5015473;28;20554;-45
2024/02/27 04:57:14;;;;;;;17.27;6.05;;;;;;;3.98;76.89;100734.25;5019607;28;20067;-51
2024/02/27 04:59:40;;;;;;;17.77;6.32;;;;;;;3.99;76.83;100730.91;5018402;28;20053;-45
2024/02/27 05:02:07;;;;;;;18.13;7.45;;;;;;;3.99;76.74;100723.22;5022307;28;20040;-47
2024/02/27 05:04:34;;;;;;;18.25;6.95;;;;;;;3.99;76.95;100715.53;5017282;28;20045;-48
2024/02/27 05:07:00;;;;;;;15.70;5.47;;;;;;;3.98;77.02;100703.50;5016357;28;20053;-45
2024/02/27 05:09:28;;;;;;;14.93;5.72;;;;;;;3.99;76.74;100684.75;5014411;28;20080;-48
2024/02/27 05:11:54;;;;;;;14.40;5.35;;;;;;;3.99;76.81;100679.63;5017619;28;20145;-47
2024/02/27 05:14:21;;;;;;;14.98;5.20;;;;;;;3.98;76.80;100672.75;5019921;28;20749;-48
2024/02/27 05:16:47;;;;;;;12.75;4.53;;;;;;;3.95;76.92;100676.06;5015436;28;20107;-51
2024/02/27 05:19:14;;;;;;;15.63;5.55;;;;;;;3.94;76.45;100673.47;5014504;28;20613;-47
2024/02/27 05:21:41;;;;;;;13.60;5.10;;;;;;;3.91;76.89;100676.78;5022667;28;20103;-49
2024/02/27 05:24:09;;;;;;;17.50;6.38;;;;;;;3.91;76.69;100686.16;5023149;28;20073;-46
2024/02/27 05:26:36;;;;;;;17.52;5.45;;;;;;;3.87;76.95;100685.19;5024192;28;20128;-48
2024/02/27 05:29:03;;;;;;;13.63;5.53;;;;;;;3.85;76.75;100691.97;5015871;28;20045;-47
2024/02/27 05:31:31;;;;;;;19.60;6.35;;;;;;;3.83;76.29;100684.22;5020779;28;20503;-46
2024/02/27 05:33:59;;;;;;;14.60;6.15;;;;;;;3.81;76.38;100680.72;5023418;28;20419;-47
2024/02/27 05:36:27;;;;;;;14.38;5.75;;;;;;;3.80;77.08;100679.00;5015284;28;20123;-50
2024/02/27 05:38:54;;;;;;;16.80;5.90;;;;;;;3.76;76.32;100671.13;5017585;28;20053;-47
2024/02/27 05:41:21;;;;;;;16.90;5.28;;;;;;;3.72;76.95;100675.28;5017236;28;20385;-47
2024/02/27 05:43:48;;;;;;;12.65;5.45;;;;;;;3.68;77.12;100683.69;5018722;28;20813;-48
2024/02/27 05:46:15;;;;;;;13.57;4.35;;;;;;;3.64;76.19;100681.84;5009066;28;20049;-46
2024/02/27 05:48:45;;;;;;;16.35;4.45;;;;;;;3.59;76.92;100684.22;5013717;28;20053;-53
2024/02/27 05:51:12;;;;;;;13.45;4.97;;;;;;;3.55;76.77;100693.47;5015744;28;20049;-45
2024/02/27 05:53:39;;;;;;;19.23;5.97;;;;;;;3.51;76.92;100693.31;5016880;28;20046;-53
2024/02/27 05:56:06;;;;;;;13.48;4.88;;;;;;;3.46;76.58;100675.22;5018847;28;20049;-47
2024/02/27 05:58:33;;;;;;;13.48;4.50;;;;;;;3.42;76.22;100687.06;5016624;28;20045;-48
2024/02/27 06:00:59;;;;;;;17.23;5.97;;;;;;;3.38;77.10;100679.19;5019708;28;20057;-47
2024/02/27 06:03:26;;;;;;;11.73;5.22;;;;;;;3.33;77.03;100681.56;5018043;28;20054;-50
2024/02/27 06:05:55;;;;;;;15.13;5.22;;;;;;;3.29;76.57;100680.59;5016889;28;20049;-48
2024/02/27 06:08:24;;;;;;;10.30;4.30;;;;;;;3.28;77.09;100678.81;5016620;28;20107;-49
2024/02/27 06:10:51;;;;;;;15.35;5.75;;;;;;;3.25;77.11;100678.75;5017193;28;20407;-51
2024/02/27 06:13:20;;;;;;;15.75;5.80;;;;;;;3.25;76.52;100673.63;5018217;28;20072;-51
2024/02/27 06:15:47;;;;;;;15.75;5.47;;;;;;;3.24;76.24;100671.84;5017341;28;20045;-46
2024/02/27 06:18:14;;;;;;;16.20;5.03;;;;;;;3.25;76.33;100672.72;5013965;28;20564;-46
2024/02/27 06:23:28;;;;;;;20.77;6.45;;;;;;;3.28;76.95;100668.59;5016018;28;20053;-48
2024/02/27 06:25:55;;;;;;;17.30;5.65;;;;;;;3.30;77.31;100671.22;5015829;28;20045;-45
2024/02/27 06:28:23;;;;;;;20.00;5.60;;;;;;;3.31;76.91;100655.91;5019443;28;20069;-44
2024/02/27 06:30:50;;;;;;;20.15;6.82;;;;;;;3.31;76.41;100653.34;5018156;28;20068;-47
2024/02/27 06:33:17;;;;;;;16.42;5.05;;;;;;;3.32;76.58;100659.34;5018055;28;20037;-48
2024/02/27 06:35:44;;;;;;;18.90;6.40;;;;;;;3.32;77.17;100670.44;5016281;28;20052;-47
2024/02/27 06:38:12;;;;;;;19.73;7.25;;;;;;;3.34;76.78;100653.47;5015699;28;20099;-50
2024/02/27 06:40:42;;;;;;;18.73;6.40;;;;;;;3.35;76.69;100659.47;5015385;28;20045;-48
2024/02/27 06:43:11;;;;;;;16.52;6.05;;;;;;;3.37;76.15;100659.53;5014165;28;20054;-49
2024/02/27 06:45:40;;;;;;;18.20;6.47;;;;;;;3.37;77.24;100656.97;5018299;28;20053;-51
2024/02/27 06:48:09;;;;;;;20.77;6.95;;;;;;;3.38;77.04;100661.25;5020986;28;20597;-49
2024/02/27 06:50:36;;;;;;;20.20;6.68;;;;;;;3.39;76.59;100660.44;5014945;28;20057;-46
2024/02/27 06:53:03;;;;;;;18.33;6.50;;;;;;;3.39;77.14;100673.25;5015116;28;20057;-49
2024/02/27 06:55:30;;;;;;;21.73;6.60;;;;;;;3.39;77.19;100676.69;5017405;28;20049;-49
2024/02/27 06:57:57;;;;;;;17.55;6.32;;;;;;;3.38;76.81;100674.91;5016412;28;20510;-47
2024/02/27 07:00:23;;;;;;;21.63;5.28;;;;;;;3.37;76.64;100669.78;5016155;28;20544;-47
2024/02/27 07:02:50;;;;;;;19.83;6.28;;;;;;;3.39;77.15;100665.56;5009595;28;20100;-47
2024/02/27 07:05:17;;;;;;;28.98;7.00;;;;;;;3.40;77.30;100663.06;5013519;28;20046;-48
2024/02/27 07:07:44;;;;;;;19.70;5.45;;;;;;;3.41;77.27;100659.66;5018135;28;20054;-46
2024/02/27 07:10:13;;;;;;;21.52;5.10;;;;;;;3.42;76.67;100660.56;5016215;28;20084;-50
2024/02/27 07:12:42;;;;;;;18.42;5.78;;;;;;;3.42;77.17;100665.69;5015958;28;20049;-47
2024/02/27 07:15:11;;;;;;;24.02;7.72;;;;;;;3.42;77.46;100670.81;5015653;28;20060;-52
2024/02/27 07:17:37;;;;;;;46.08;10.48;;;;;;;3.42;77.27;100675.91;5013545;28;20101;-48
2024/02/27 07:20:07;;;;;;;20.77;6.25;;;;;;;3.43;77.42;100682.78;5014556;28;20236;-50
2024/02/27 07:22:35;;;;;;;22.70;6.88;;;;;;;3.42;77.61;100665.69;5017063;28;20628;-45
2024/02/27 07:25:01;;;;;;;23.05;6.82;;;;;;;3.43;76.64;100675.09;5023693;28;20041;-48
2024/02/27 07:27:28;;;;;;;31.67;9.10;;;;;;;3.43;77.55;100668.28;5028354;28;20049;-51
2024/02/27 07:29:55;;;;;;;25.92;7.95;;;;;;;3.43;77.05;100670.84;5025947;28;20128;-52
2024/02/27 07:32:21;;;;;;;26.10;8.90;;;;;;;3.45;77.67;100676.03;5026013;28;20050;-50
2024/02/27 07:34:48;;;;;;;22.92;6.18;;;;;;;3.45;76.93;100676.88;5020997;28;20694;-50
2024/02/27 07:37:15;;;;;;;24.48;6.75;;;;;;;3.45;76.91;100676.88;5020202;28;20163;-47
2024/02/27 07:39:41;;;;;;;25.15;8.95;;;;;;;3.49;76.65;100672.78;5015941;28;20056;-46
2024/02/27 07:42:08;;;;;;;25.23;6.93;;;;;;;3.49;77.15;100670.22;5025420;28;20136;-46
2024/02/27 07:44:36;;;;;;;18.40;5.75;;;;;;;3.51;77.60;100671.13;5021618;28;20052;-47
2024/02/27 07:47:02;;;;;;;24.90;7.35;;;;;;;3.53;77.72;100668.63;5017772;28;20068;-46
2024/02/27 07:49:29;;;;;;;21.65;7.03;;;;;;;3.55;77.52;100677.25;5015701;28;20431;-45
2024/02/27 07:51:56;;;;;;;20.17;6.78;;;;;;;3.55;76.95;100672.97;5022941;28;20085;-49
2024/02/27 07:54:22;;;;;;;19.88;6.80;;;;;;;3.57;77.55;100671.34;5021168;28;20041;-47
2024/02/27 07:56:49;;;;;;;26.38;8.05;;;;;;;3.57;77.38;100671.34;5022243;28;20081;-47
2024/02/27 07:59:16;;;;;;;20.80;7.32;;;;;;;3.59;76.92;100673.97;5020533;28;20057;-47
2024/02/27 08:01:43;;;;;;;29.48;8.80;;;;;;;3.60;77.58;100660.34;5021003;28;20147;-44
2024/02/27 08:04:09;;;;;;;26.48;8.60;;;;;;;3.60;77.21;100676.59;5026913;28;20061;-56
2024/02/27 08:06:39;;;;;;;22.85;8.25;;;;;;;3.59;77.64;100672.25;5019274;28;20132;-49
2024/02/27 08:09:10;;;;;;;27.48;8.13;;;;;;;3.60;77.66;100668.03;5019650;28;20730;-49
2024/02/27 08:11:37;;;;;;;20.17;7.47;;;;;;;3.62;77.95;100679.22;5022216;28;20049;-44
2024/02/27 08:14:04;;;;;;;31.00;7.72;;;;;;;3.64;77.81;100682.69;5017480;28;20145;-50
2024/02/27 08:16:31;;;;;;;29.00;9.73;;;;;;;3.66;77.30;100675.06;5022162;28;20041;-45
2024/02/27 08:19:03;;;;;;;24.60;9.43;;;;;;;3.69;77.13;100659.81;5018716;28;20114;-47
2024/02/27 08:21:31;;;;;;;25.27;7.45;;;;;;;3.73;77.65;100666.78;5020226;28;20053;-51
2024/02/27 08:23:58;;;;;;;27.98;7.82;;;;;;;3.77;77.53;100658.38;5019970;28;20045;-48
2024/02/27 08:26:25;;;;;;;22.80;7.65;;;;;;;3.78;77.28;100656.69;5019402;28;20053;-48
2024/02/27 08:28:52;;;;;;;21.70;7.68;;;;;;;3.79;77.82;100654.19;5021982;28;20493;-48
2024/02/27 08:31:19;;;;;;;24.98;8.20;;;;;;;3.83;77.41;100647.47;5018588;28;20061;-50
2024/02/27 08:33:45;;;;;;;25.10;8.63;;;;;;;3.85;77.26;100654.38;5022975;28;20455;-50
2024/02/27 08:36:12;;;;;;;22.88;7.22;;;;;;;3.90;77.53;100658.78;5020669;28;20136;-47
2024/02/27 08:38:45;;;;;;;23.45;7.85;;;;;;;3.93;77.26;100658.91;5020660;28;20069;-45
2024/02/27 08:41:20;;;;;;;19.67;7.20;;;;;;;3.95;77.89;100653.00;5030993;28;20050;-49
2024/02/27 08:43:47;;;;;;;18.42;6.68;;;;;;;3.96;77.24;100654.75;5021230;28;20166;-46
2024/02/27 08:46:17;;;;;;;17.80;5.88;;;;;;;3.98;77.24;100652.25;5020066;28;20057;-49
2024/02/27 08:48:45;;;;;;;17.63;6.15;;;;;;;3.96;77.51;100643.63;5025422;28;20737;-46
2024/02/27 08:51:12;;;;;;;13.98;5.65;;;;;;;3.98;76.84;100641.97;5018498;28;20053;-45
2024/02/27 08:53:39;;;;;;;12.00;5.55;;;;;;;3.99;77.11;100630.94;5019638;28;20045;-51
2024/02/27 08:56:06;;;;;;;16.95;7.82;;;;;;;4.02;77.56;100628.44;5020958;28;20419;-44
2024/02/27 08:58:34;;;;;;;22.40;6.95;;;;;;;4.03;77.09;100627.66;5024717;28;20057;-52
2024/02/27 09:01:01;;;;;;;15.32;6.63;;;;;;;4.04;77.12;100616.56;5016243;28;20054;-48
2024/02/27 09:03:28;;;;;;;14.27;6.05;;;;;;;4.07;77.04;100620.91;5016523;28;20049;-48
2024/02/27 09:05:56;;;;;;;15.15;5.75;;;;;;;4.10;76.39;100621.03;5015137;28;20565;-44
2024/02/27 09:08:23;;;;;;;16.83;6.10;;;;;;;4.15;77.04;100634.00;5012490;28;20050;-44
2024/02/27 09:10:50;;;;;;;12.70;5.40;;;;;;;4.20;77.43;100627.31;5021411;28;20038;-48
2024/02/27 09:13:18;;;;;;;14.93;6.85;;;;;;;4.30;77.05;100637.06;5017603;28;20056;-53
2024/02/27 09:15:45;;;;;;;17.42;6.55;;;;;;;4.40;76.67;100639.91;5021703;28;20503;-49
2024/02/27 09:18:12;;;;;;;18.48;7.07;;;;;;;4.47;76.99;100641.88;5020867;28;20129;-50
2024/02/27 09:20:41;;;;;;;17.70;6.38;;;;;;;4.58;76.58;100630.25;5022331;28;20053;-45
2024/02/27 09:23:08;;;;;;;15.48;6.65;;;;;;;4.68;76.99;100626.28;5024182;28;20515;-47
2024/02/27 09:25:36;;;;;;;12.68;5.35;;;;;;;4.78;76.69;100632.56;5017700;28;20063;-48
2024/02/27 09:28:04;;;;;;;19.42;6.82;;;;;;;4.81;76.92;100632.66;5016519;28;20130;-47
2024/02/27 09:30:31;;;;;;;21.10;5.75;;;;;;;4.84;76.51;100632.75;5012112;28;20057;-49
2024/02/27 09:32:57;;;;;;;17.27;6.72;;;;;;;4.86;75.98;100636.22;5015166;28;20081;-50
2024/02/27 09:35:24;;;;;;;10.95;5.05;;;;;;;4.89;76.33;100638.88;5015227;28;20049;-48
2024/02/27 09:37:50;;;;;;;19.48;6.82;;;;;;;4.95;76.45;100632.19;5018961;28;20054;-46
2024/02/27 09:40:20;;;;;;;20.20;6.72;;;;;;;5.02;76.42;100636.69;5017734;28;20049;-45
2024/02/27 09:42:51;;;;;;;16.73;6.10;;;;;;;5.07;76.29;100635.09;5018431;28;20053;-46
2024/02/27 09:45:20;;;;;;;25.35;8.80;;;;;;;5.14;76.27;100638.75;5014294;28;20057;-47
2024/02/27 09:47:51;;;;;;;44.42;14.00;;;;;;;5.26;76.25;100641.66;5016077;28;20141;-46
2024/02/27 09:50:19;;;;;;;51.72;16.65;;;;;;;5.40;75.33;100654.91;5019564;28;20059;-51
2024/02/27 09:52:50;;;;;;;22.77;9.18;;;;;;;5.55;75.89;100638.19;5019477;28;20053;-47
2024/02/27 09:55:19;;;;;;;16.13;6.82;;;;;;;5.64;74.84;100642.69;5017203;28;20045;-47
2024/02/27 09:57:47;;;;;;;17.60;7.20;;;;;;;5.69;74.58;100645.38;5022279;28;20054;-47
2024/02/27 10:00:16;;;;;;;16.08;6.43;;;;;;;5.74;74.55;100639.53;5020034;28;20136;-49
2024/02/27 10:02:47;;;;;;;17.30;6.57;;;;;;;5.78;75.04;100635.34;5019638;28;20430;-49
2024/02/27 10:05:16;;;;;;;;;;;;;;;5.72;74.39;100646.34;5020161;28;20057;-47
2024/02/27 10:07:48;;;;;;;12.10;5.18;;;;;;;5.74;74.20;100633.53;5018151;28;19986;-50
2024/02/27 10:10:16;;;;;;;17.02;6.13;;;;;;;5.72;74.22;100635.19;5016760;28;20434;-48
2024/02/27 10:12:43;;;;;;;14.82;6.50;;;;;;;5.70;75.27;100626.53;5019046;28;20121;-49
2024/02/27 10:15:10;;;;;;;9.82;4.80;;;;;;;5.72;75.69;100612.03;5019379;28;20076;-50
2024/02/27 10:17:38;;;;;;;11.40;4.78;;;;;;;5.73;74.31;100606.06;4996765;28;20054;-47
2024/02/27 10:20:10;;;;;;;18.85;6.53;;;;;;;5.69;74.41;100610.28;5003515;28;20050;-48
2024/02/27 10:22:39;;;;;;;12.88;6.75;;;;;;;5.68;74.92;100605.97;4998891;28;20498;-52
2024/02/27 10:25:14;;;;;;;15.50;6.22;;;;;;;5.67;74.20;100596.50;4996140;28;20054;-51
2024/02/27 10:27:42;;;;;;;13.50;5.57;;;;;;;5.66;74.26;100590.50;4997764;28;20054;-47
2024/02/27 10:30:10;;;;;;;13.38;6.20;;;;;;;5.70;74.71;100600.84;4999395;28;20061;-47
2024/02/27 10:32:40;;;;;;;26.20;9.57;;;;;;;5.69;74.69;100596.53;4996748;28;20071;-51
2024/02/27 10:35:08;;;;;;;11.25;4.53;;;;;;;5.70;75.09;100590.56;5002071;28;20081;-48
2024/02/27 10:37:35;;;;;;;11.55;4.97;;;;;;;5.70;74.57;100598.28;5010928;28;20573;-48
2024/02/27 10:40:06;;;;;;;10.65;4.50;;;;;;;5.73;74.06;100590.66;5019699;28;20056;-53
2024/02/27 10:42:33;;;;;;;11.80;4.55;;;;;;;5.77;74.44;100602.75;5022557;28;20157;-49
2024/02/27 10:45:00;;;;;;;11.38;4.57;;;;;;;5.78;74.23;100594.22;5025615;28;20049;-50
2024/02/27 10:47:27;;;;;;;11.32;4.00;;;;;;;5.85;74.78;100595.25;5014775;28;20041;-45
2024/02/27 10:49:54;;;;;;;8.48;4.03;;;;;;;5.88;73.92;100575.63;5017563;28;20144;-48
2024/02/27 10:52:24;;;;;;;12.52;5.10;;;;;;;5.95;74.00;100581.81;5019053;28;20841;-48
2024/02/27 10:54:53;;;;;;;11.93;4.88;;;;;;;6.00;73.68;100579.31;5019243;28;20136;-47
2024/02/27 10:57:20;;;;;;;8.82;4.70;;;;;;;6.05;75.07;100585.50;5014095;28;20557;-46
2024/02/27 10:59:47;;;;;;;14.25;4.40;;;;;;;6.07;74.18;100591.53;5013778;28;20569;-47
2024/02/27 11:02:18;;;;;;;11.30;4.07;;;;;;;6.08;74.22;100607.84;5015113;28;20054;-46
2024/02/27 11:04:46;;;;;;;9.13;4.20;;;;;;;6.08;74.66;100593.28;5015718;28;20077;-49
2024/02/27 11:07:15;;;;;;;10.00;3.72;;;;;;;6.09;74.79;100600.19;5022654;28;20424;-49
2024/02/27 11:09:44;;;;;;;7.15;3.35;;;;;;;6.09;73.94;100595.03;5020831;28;20128;-51
2024/02/27 11:12:15;;;;;;;9.32;3.70;;;;;;;6.09;74.57;100595.03;5016972;28;20050;-45
2024/02/27 11:14:45;;;;;;;8.20;2.83;;;;;;;6.09;74.17;100595.03;5018947;28;20052;-48
2024/02/27 11:17:21;;;;;;;7.93;3.08;;;;;;;6.11;73.85;100589.94;5013385;28;20050;-49
2024/02/27 11:19:50;;;;;;;8.48;3.03;;;;;;;6.17;74.62;100593.50;5020106;28;20414;-47
2024/02/27 11:22:18;;;;;;;8.75;3.10;;;;;;;6.17;73.45;100597.78;5012227;28;20045;-49
2024/02/27 11:24:46;;;;;;;7.63;3.47;;;;;;;6.15;74.31;100590.00;5022531;28;20057;-46
2024/02/27 11:27:16;;;;;;;6.28;2.88;;;;;;;6.16;73.68;100586.63;5021022;28;20049;-48
2024/02/27 11:29:45;;;;;;;;;;;;;;;6.09;73.82;100597.59;5019361;28;20099;-46
2024/02/27 11:32:12;;;;;;;7.28;3.15;;;;;;;6.13;74.44;100596.84;5021991;28;20172;-52