Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:25;;;;;;;6.20;4.87;;;21.20;1.00;;;;;;5067054;28;20482;-80
2023/08/15 00:04:53;;;;;;;6.00;5.07;;;21.20;1.00;;;;;;5057352;28;20658;-78
2023/08/15 00:07:21;;;;;;;6.53;5.20;;;21.20;1.00;;;;;;5058492;28;21043;-80
2023/08/15 00:09:48;;;;;;;7.00;5.40;;;21.20;1.00;;;;;;5060167;28;20503;-80
2023/08/15 00:12:15;;;;;;;6.63;6.03;;;21.30;1.00;;;;;;5057473;28;20515;-78
2023/08/15 00:14:41;;;;;;;9.70;6.93;;;21.40;1.00;;;;;;5058967;28;20969;-78
2023/08/15 00:17:08;;;;;;;7.30;6.70;;;21.50;1.00;;;;;;5046546;28;21375;-78
2023/08/15 00:19:35;;;;;;;5.90;5.40;;;21.50;1.00;;;;;;5048959;28;20463;-78
2023/08/15 00:22:02;;;;;;;6.10;5.50;;;21.50;1.00;;;;;;5059938;28;20600;-80
2023/08/15 00:24:31;;;;;;;6.63;5.93;;;21.50;1.00;;;;;;5055814;28;20550;-80
2023/08/15 00:26:57;;;;;;;6.27;5.67;;;21.50;1.00;;;;;;5057933;28;20986;-80
2023/08/15 00:29:24;;;;;;;7.20;6.37;;;21.50;1.00;;;;;;5057603;28;20474;-81
2023/08/15 00:31:51;;;;;;;6.70;5.80;;;21.50;1.00;;;;;;5057289;28;20520;-80
2023/08/15 00:34:18;;;;;;;6.60;5.90;;;21.60;1.00;;;;;;5054744;28;20447;-80
2023/08/15 00:36:45;;;;;;;5.70;5.20;;;21.60;1.00;;;;;;5061798;28;20459;-80
2023/08/15 00:39:12;;;;;;;15.63;6.57;;;21.50;1.00;;;;;;5059456;28;20455;-80
2023/08/15 00:41:40;;;;;;;5.83;4.03;;;21.30;1.00;;;;;;5055278;28;20473;-77
2023/08/15 00:44:09;;;;;;;27.07;6.43;;;20.90;1.00;;;;;;5057377;28;20456;-77
2023/08/15 00:46:37;;;;;;;4.73;3.83;;;20.70;1.00;;;;;;5054985;28;20964;-78
2023/08/15 00:49:06;;;;;;;5.50;3.73;;;20.60;1.00;;;;;;5057552;28;20524;-78
2023/08/15 00:51:33;;;;;;;8.90;3.60;;;20.70;1.00;;;;;;5054653;28;20505;-78
2023/08/15 00:54:00;;;;;;;5.33;3.43;;;20.70;1.00;;;;;;5059892;28;20838;-78
2023/08/15 00:56:28;;;;;;;6.43;5.10;;;20.70;1.00;;;;;;5061806;28;21007;-77
2023/08/15 00:58:56;;;;;;;5.60;4.13;;;20.80;1.00;;;;;;5062727;28;21072;-78
2023/08/15 01:01:24;;;;;;;4.70;4.20;;;20.80;1.00;;;;;;5061200;28;20507;-78
2023/08/15 01:03:52;;;;;;;6.70;4.90;;;20.80;1.00;;;;;;5073371;22;20440;-81
2023/08/15 01:06:19;;;;;;;4.60;4.13;;;20.80;1.00;;;;;;5061040;28;21119;-80
2023/08/15 01:08:48;;;;;;;4.70;3.87;;;20.80;1.00;;;;;;5066600;28;20459;-81
2023/08/15 01:11:15;;;;;;;6.43;3.40;;;20.70;1.00;;;;;;5065439;28;20995;-80
2023/08/15 01:13:50;;;;;;;2.60;2.40;;;20.60;1.00;;;;;;5064808;28;20571;-81
2023/08/15 01:16:24;;;;;;;4.50;3.10;;;20.50;1.00;;;;;;5066002;28;20521;-81
2023/08/15 01:18:56;;;;;;;3.50;2.83;;;20.40;1.00;;;;;;5064536;28;20874;-81
2023/08/15 01:21:29;;;;;;;4.57;2.60;;;20.40;1.00;;;;;;5067212;28;20525;-81
2023/08/15 01:23:57;;;;;;;3.10;2.80;;;20.40;1.00;;;;;;5053718;28;20454;-81
2023/08/15 01:26:25;;;;;;;4.10;3.10;;;20.30;1.00;;;;;;5056117;28;20464;-80
2023/08/15 01:28:52;;;;;;;3.90;3.50;;;20.40;1.00;;;;;;5058073;28;21077;-81
2023/08/15 01:31:26;;;;;;;4.50;3.13;;;20.40;1.00;;;;;;5054752;28;20473;-80
2023/08/15 01:34:02;;;;;;;3.60;3.30;;;20.40;1.00;;;;;;5050464;28;20568;-79
2023/08/15 01:36:33;;;;;;;4.90;3.63;;;20.50;1.00;;;;;;5044229;28;20457;-79
2023/08/15 01:39:05;;;;;;;4.90;4.40;;;20.50;1.00;;;;;;5055530;28;23045;-80
2023/08/15 01:41:37;;;;;;;3.13;2.90;;;20.60;1.00;;;;;;5054613;28;20494;-80
2023/08/15 01:44:05;;;;;;;4.40;3.30;;;20.70;1.00;;;;;;5055221;28;21767;-79
2023/08/15 01:46:32;;;;;;;3.77;3.47;;;20.70;1.00;;;;;;5056134;28;20985;-80
2023/08/15 01:49:00;;;;;;;4.63;3.80;;;20.70;1.00;;;;;;5039815;28;20433;-80
2023/08/15 01:51:27;;;;;;;4.97;3.53;;;20.70;1.00;;;;;;5053092;28;20469;-80
2023/08/15 01:53:54;;;;;;;3.90;3.60;;;20.80;1.00;;;;;;5055374;28;20562;-80
2023/08/15 01:56:22;;;;;;;4.47;4.07;;;20.80;1.00;;;;;;5059177;28;21220;-78
2023/08/15 01:58:49;;;;;;;4.60;3.93;;;20.70;1.00;;;;;;5053555;28;20519;-80
2023/08/15 02:01:16;;;;;;;5.50;3.70;;;20.80;1.00;;;;;;5056931;28;20995;-80
2023/08/15 02:03:43;;;;;;;4.57;4.07;;;20.80;1.00;;;;;;5055819;28;20491;-79
2023/08/15 02:06:10;;;;;;;6.20;5.60;;;20.80;1.00;;;;;;5059954;28;20506;-80
2023/08/15 02:08:37;;;;;;;4.83;4.37;;;20.80;1.00;;;;;;5061508;28;20861;-79
2023/08/15 02:11:04;;;;;;;6.70;4.30;;;20.80;1.00;;;;;;5064346;28;20492;-79
2023/08/15 02:13:33;;;;;;;5.20;4.70;;;20.80;1.00;;;;;;5064597;28;20500;-80
2023/08/15 02:16:00;;;;;;;4.93;4.43;;;20.80;1.00;;;;;;5062737;28;21089;-80
2023/08/15 02:18:27;;;;;;;5.40;4.40;;;20.80;1.00;;;;;;5064860;28;20491;-79
2023/08/15 02:20:54;;;;;;;4.80;4.30;;;20.80;1.00;;;;;;5063925;28;20563;-79
2023/08/15 02:23:21;;;;;;;4.70;4.20;;;20.90;1.00;;;;;;5063508;28;20460;-79
2023/08/15 02:25:48;;;;;;;5.60;5.10;;;20.80;1.00;;;;;;5057425;28;20420;-79
2023/08/15 02:28:15;;;;;;;5.97;4.70;;;20.80;1.00;;;;;;5064276;28;20475;-79
2023/08/15 02:30:44;;;;;;;6.10;5.53;;;20.80;1.00;;;;;;5062519;28;20983;-78
2023/08/15 02:33:11;;;;;;;6.50;5.17;;;20.80;1.00;;;;;;5065137;28;20489;-78
2023/08/15 02:35:40;;;;;;;5.60;5.10;;;20.90;1.00;;;;;;5062178;28;20521;-80
2023/08/15 02:38:08;;;;;;;5.70;5.17;;;20.80;1.00;;;;;;5063599;28;20454;-79
2023/08/15 02:40:34;;;;;;;6.10;5.50;;;20.80;1.00;;;;;;5062708;28;20487;-80
2023/08/15 02:43:04;;;;;;;6.63;5.87;;;20.80;1.00;;;;;;5059030;28;20951;-80
2023/08/15 02:45:31;;;;;;;5.90;5.40;;;20.70;1.00;;;;;;5058532;28;20457;-78
2023/08/15 02:48:00;;;;;;;8.07;5.53;;;20.70;1.00;;;;;;5057370;28;20487;-79
2023/08/15 02:50:27;;;;;;;11.13;6.20;;;20.70;1.00;;;;;;5053735;28;20562;-79
2023/08/15 02:52:54;;;;;;;6.50;5.90;;;20.70;1.00;;;;;;5041717;28;20444;-80
2023/08/15 02:55:21;;;;;;;7.20;6.00;;;20.60;1.00;;;;;;5051252;28;20460;-79
2023/08/15 02:57:50;;;;;;;7.00;6.40;;;20.60;1.00;;;;;;5040093;28;20515;-78
2023/08/15 03:00:17;;;;;;;7.40;6.70;;;20.60;1.00;;;;;;5037307;28;20485;-79
2023/08/15 03:02:44;;;;;;;7.43;6.73;;;20.60;1.00;;;;;;5039427;28;20551;-80
2023/08/15 03:05:12;;;;;;;7.43;6.90;;;20.50;1.00;;;;;;5042799;28;20721;-79
2023/08/15 03:07:39;;;;;;;7.30;6.57;;;20.40;1.00;;;;;;5053477;28;20489;-80
2023/08/15 03:10:07;;;;;;;7.60;6.90;;;20.40;1.00;;;;;;5060181;28;20598;-79
2023/08/15 03:12:34;;;;;;;8.23;7.43;;;20.40;1.00;;;;;;5057899;28;20468;-79
2023/08/15 03:15:01;;;;;;;7.93;7.20;;;20.40;1.00;;;;;;5058012;28;20614;-79
2023/08/15 03:17:28;;;;;;;9.13;7.50;;;20.40;1.00;;;;;;5056686;28;20502;-80
2023/08/15 03:19:55;;;;;;;8.10;7.40;;;20.40;1.00;;;;;;5056908;28;20554;-77
2023/08/15 03:22:26;;;;;;;7.60;6.90;;;20.40;1.00;;;;;;5053534;28;20472;-77
2023/08/15 03:24:53;;;;;;;8.60;7.90;;;20.40;1.00;;;;;;5055985;28;20452;-78
2023/08/15 03:27:20;;;;;;;9.03;8.20;;;20.30;1.00;;;;;;5055027;28;20487;-77
2023/08/15 03:29:49;;;;;;;8.40;7.60;;;20.20;1.00;;;;;;5057456;28;20486;-78
2023/08/15 03:32:16;;;;;;;9.00;8.10;;;20.20;1.00;;;;;;5059415;28;20619;-77
2023/08/15 03:34:43;;;;;;;9.20;8.40;;;20.20;1.00;;;;;;5058925;28;20550;-78
2023/08/15 03:37:11;;;;;;;9.80;8.70;;;20.10;1.00;;;;;;5061267;28;20990;-78
2023/08/15 03:39:39;;;;;;;9.50;8.70;;;20.10;1.00;;;;;;5056336;28;20477;-77
2023/08/15 03:42:07;;;;;;;8.50;7.70;;;20.10;1.00;;;;;;5058660;28;20467;-78
2023/08/15 03:44:34;;;;;;;8.90;8.00;;;20.10;1.00;;;;;;5060440;28;20978;-78
2023/08/15 03:47:01;;;;;;;9.90;9.00;;;20.10;1.00;;;;;;5057093;28;20467;-78
2023/08/15 03:49:29;;;;;;;8.97;8.03;;;20.10;1.00;;;;;;5056280;28;20435;-78
2023/08/15 03:51:56;;;;;;;7.40;6.70;;;20.10;1.00;;;;;;5052384;28;20524;-78
2023/08/15 03:54:22;;;;;;;9.47;8.20;;;20.10;1.00;;;;;;5060242;28;20469;-77
2023/08/15 03:56:51;;;;;;;9.60;8.50;;;20.10;1.00;;;;;;5057380;28;20508;-79
2023/08/15 03:59:19;;;;;;;9.87;8.97;;;20.10;1.00;;;;;;5064445;28;20502;-78
2023/08/15 04:01:46;;;;;;;10.67;8.93;;;20.10;1.00;;;;;;5058775;28;20460;-79
2023/08/15 04:04:13;;;;;;;10.43;9.50;;;20.10;1.00;;;;;;5054894;28;20898;-79
2023/08/15 04:06:39;;;;;;;10.30;9.40;;;20.10;1.00;;;;;;5041032;28;20466;-78
2023/08/15 04:09:07;;;;;;;9.90;9.10;;;20.10;1.00;;;;;;5055478;28;21387;-78
2023/08/15 04:11:34;;;;;;;10.60;9.60;;;20.10;1.00;;;;;;5057576;28;20473;-78
2023/08/15 04:14:02;;;;;;;14.10;12.60;;;20.20;1.00;;;;;;5062217;28;20487;-77
2023/08/15 04:16:29;;;;;;;14.97;13.57;;;20.20;1.00;;;;;;5066169;28;20474;-77
2023/08/15 04:18:56;;;;;;;12.97;11.00;;;20.20;1.00;;;;;;5063474;28;20514;-79
2023/08/15 04:21:23;;;;;;;11.97;10.87;;;20.10;1.00;;;;;;5063753;28;20494;-79
2023/08/15 04:23:50;;;;;;;12.37;11.10;;;20.00;1.00;;;;;;5064782;28;20494;-80
2023/08/15 04:26:17;;;;;;;12.00;10.90;;;20.10;1.00;;;;;;5067047;28;20884;-80
2023/08/15 04:28:44;;;;;;;13.13;11.93;;;20.10;1.00;;;;;;5062996;28;20570;-82
2023/08/15 04:31:12;;;;;;;12.97;11.77;;;20.10;1.00;;;;;;5069572;28;20983;-78
2023/08/15 04:33:39;;;;;;;14.00;12.60;;;20.10;1.00;;;;;;5068659;28;20522;-78
2023/08/15 04:36:06;;;;;;;13.93;12.63;;;20.00;1.00;;;;;;5067055;28;20480;-78
2023/08/15 04:38:33;;;;;;;15.13;13.60;;;20.00;1.00;;;;;;5067144;28;20551;-78
2023/08/15 04:41:00;;;;;;;12.40;11.30;;;20.00;1.00;;;;;;5063730;28;20446;-77
2023/08/15 04:43:28;;;;;;;12.10;11.07;;;20.00;1.00;;;;;;5066491;28;20562;-77
2023/08/15 04:45:55;;;;;;;13.40;12.10;;;20.00;1.00;;;;;;5064618;28;20550;-77
2023/08/15 04:48:24;;;;;;;12.67;11.47;;;20.00;1.00;;;;;;5061546;28;20471;-77
2023/08/15 04:50:51;;;;;;;12.90;11.73;;;20.00;1.00;;;;;;5065749;28;20455;-77
2023/08/15 04:53:18;;;;;;;12.40;11.20;;;20.00;1.00;;;;;;5065912;28;20550;-78
2023/08/15 04:55:45;;;;;;;13.50;12.30;;;20.00;1.00;;;;;;5062642;28;20468;-78
2023/08/15 04:58:12;;;;;;;13.77;12.57;;;20.10;1.00;;;;;;5061275;28;21028;-77
2023/08/15 05:00:39;;;;;;;13.40;12.20;;;20.10;1.00;;;;;;5061760;28;20618;-78
2023/08/15 05:03:06;;;;;;;13.07;11.90;;;20.10;1.00;;;;;;5059835;28;20475;-78
2023/08/15 05:05:34;;;;;;;18.13;16.77;;;20.10;1.00;;;;;;5064243;28;20641;-78
2023/08/15 05:08:01;;;;;;;12.37;11.33;;;20.10;1.00;;;;;;5062376;28;20856;-79
2023/08/15 05:10:28;;;;;;;13.30;12.13;;;20.20;1.00;;;;;;5063347;28;20518;-79
2023/08/15 05:12:56;;;;;;;12.33;11.13;;;20.20;1.00;;;;;;5064619;28;20493;-78
2023/08/15 05:15:23;;;;;;;11.87;10.97;;;20.20;1.00;;;;;;5064096;28;20895;-77
2023/08/15 05:17:50;;;;;;;11.07;10.07;;;20.20;1.00;;;;;;5062187;28;20526;-78
2023/08/15 05:20:17;;;;;;;12.93;11.87;;;20.10;1.00;;;;;;5060918;28;20467;-79
2023/08/15 05:22:46;;;;;;;9.90;9.10;;;20.10;1.00;;;;;;5064318;28;20478;-78
2023/08/15 05:25:13;;;;;;;11.60;10.50;;;20.20;1.00;;;;;;5064228;28;20470;-78
2023/08/15 05:27:40;;;;;;;11.73;10.63;;;20.20;1.00;;;;;;5061301;28;20476;-78
2023/08/15 05:30:09;;;;;;;11.40;10.20;;;20.20;1.00;;;;;;5065073;28;20958;-79
2023/08/15 05:32:35;;;;;;;10.10;9.30;;;20.20;1.00;;;;;;5067880;28;20478;-79
2023/08/15 05:35:02;;;;;;;11.93;10.07;;;20.30;1.00;;;;;;5051146;28;22000;-78
2023/08/15 05:37:29;;;;;;;10.47;9.40;;;20.30;1.00;;;;;;5066632;28;21018;-78
2023/08/15 05:39:58;;;;;;;11.10;10.10;;;20.40;1.00;;;;;;5056914;28;20984;-79
2023/08/15 05:42:25;;;;;;;10.60;9.50;;;20.50;1.00;;;;;;5062198;28;20493;-78
2023/08/15 05:44:52;;;;;;;10.90;10.00;;;20.50;1.00;;;;;;5062647;28;20897;-78
2023/08/15 05:47:20;;;;;;;10.03;9.23;;;20.50;1.00;;;;;;5063465;28;21040;-77
2023/08/15 05:49:47;;;;;;;11.47;10.40;;;20.50;1.00;;;;;;5064342;28;20454;-76
2023/08/15 05:52:14;;;;;;;10.40;9.43;;;20.50;1.00;;;;;;5061986;28;20597;-75
2023/08/15 05:54:41;;;;;;;11.67;10.73;;;20.60;1.00;;;;;;5061568;28;20563;-74
2023/08/15 05:57:09;;;;;;;11.43;9.90;;;20.60;1.00;;;;;;5055296;28;20562;-74
2023/08/15 05:59:36;;;;;;;12.00;11.00;;;20.60;1.00;;;;;;5050378;28;21015;-75
2023/08/15 06:02:04;;;;;;;10.43;9.53;;;20.70;1.00;;;;;;5042325;28;21027;-75
2023/08/15 06:04:31;;;;;;;10.87;9.87;;;20.70;1.00;;;;;;5056668;28;20479;-75
2023/08/15 06:06:58;;;;;;;11.90;10.90;;;20.70;1.00;;;;;;5055522;28;22314;-75
2023/08/15 06:09:24;;;;;;;11.13;10.13;;;20.80;1.00;;;;;;5057135;28;20452;-74
2023/08/15 06:11:51;;;;;;;10.23;9.43;;;20.80;1.00;;;;;;5061432;28;20564;-76
2023/08/15 06:14:21;;;;;;;9.80;9.00;;;21.00;1.00;;;;;;5062686;28;20894;-73
2023/08/15 06:16:48;;;;;;;10.60;9.00;;;21.00;1.00;;;;;;5057676;28;20889;-77
2023/08/15 06:19:16;;;;;;;9.70;8.90;;;21.00;1.00;;;;;;5050551;28;21211;-75
2023/08/15 06:21:43;;;;;;;9.97;9.17;;;21.00;1.00;;;;;;5064044;28;20998;-76
2023/08/15 06:24:10;;;;;;;11.50;10.17;;;21.00;1.00;;;;;;5057584;28;20505;-77
2023/08/15 06:26:39;;;;;;;10.40;9.60;;;21.00;1.00;;;;;;5065622;28;20662;-76
2023/08/15 06:29:06;;;;;;;10.73;9.73;;;21.00;1.00;;;;;;5055331;28;20455;-76
2023/08/15 06:31:36;;;;;;;10.63;9.80;;;21.10;1.00;;;;;;5060259;28;20461;-76
2023/08/15 06:34:03;;;;;;;11.90;10.90;;;21.10;1.00;;;;;;5065327;28;20514;-77
2023/08/15 06:36:31;;;;;;;11.00;10.20;;;21.20;1.00;;;;;;5064152;28;20913;-73
2023/08/15 06:38:58;;;;;;;11.30;10.30;;;21.30;1.00;;;;;;5067403;28;20538;-77
2023/08/15 06:41:26;;;;;;;11.07;10.17;;;21.30;1.00;;;;;;5061038;28;20478;-77
2023/08/15 06:43:53;;;;;;;10.80;9.70;;;21.40;1.00;;;;;;5062306;28;20461;-76
2023/08/15 06:46:19;;;;;;;10.87;9.97;;;21.40;1.00;;;;;;5058184;28;20470;-74
2023/08/15 06:48:48;;;;;;;15.40;14.10;;;21.40;1.00;;;;;;5064107;28;20915;-76
2023/08/15 06:51:15;;;;;;;11.63;10.60;;;21.40;1.00;;;;;;5063744;28;20468;-75
2023/08/15 06:53:44;;;;;;;10.83;9.87;;;21.50;1.00;;;;;;5058802;28;20453;-75
2023/08/15 06:56:11;;;;;;;10.80;9.90;;;21.60;1.00;;;;;;5057205;28;20844;-75
2023/08/15 06:58:38;;;;;;;10.10;9.20;;;21.70;1.00;;;;;;5061924;28;21183;-74
2023/08/15 07:01:06;;;;;;;10.50;9.40;;;21.70;1.00;;;;;;5061101;28;20553;-79
2023/08/15 07:03:34;;;;;;;10.70;9.80;;;21.80;1.00;;;;;;5059297;28;20477;-77
2023/08/15 07:06:04;;;;;;;10.67;9.87;;;22.00;1.00;;;;;;5050074;28;20496;-75
2023/08/15 07:08:31;;;;;;;9.60;8.70;;;22.10;1.00;;;;;;5052789;28;20986;-73
2023/08/15 07:11:00;;;;;;;9.40;8.60;;;22.20;1.00;;;;;;5054020;28;20466;-74
2023/08/15 07:13:27;;;;;;;9.40;8.60;;;22.30;1.00;;;;;;5064307;28;20475;-75
2023/08/15 07:15:55;;;;;;;8.70;8.00;;;22.50;1.00;;;;;;5063448;28;20546;-74
2023/08/15 07:18:23;;;;;;;8.23;7.60;;;22.50;1.00;;;;;;5063694;28;20610;-75
2023/08/15 07:20:51;;;;;;;9.60;8.60;;;22.50;1.00;;;;;;5063646;28;20477;-76
2023/08/15 07:23:20;;;;;;;33.50;30.23;;;22.70;1.00;;;;;;5065556;28;20973;-76
2023/08/15 07:25:47;;;;;;;9.50;8.53;;;22.90;1.00;;;;;;5059281;28;20483;-77
2023/08/15 07:28:14;;;;;;;9.63;8.80;;;23.00;1.00;;;;;;5057645;28;20546;-76
2023/08/15 07:30:43;;;;;;;8.60;7.87;;;23.20;1.00;;;;;;5053525;28;20464;-75
2023/08/15 07:33:10;;;;;;;8.17;7.57;;;23.30;1.00;;;;;;5055894;28;20459;-75
2023/08/15 07:35:37;;;;;;;7.90;7.30;;;23.30;1.00;;;;;;5053598;28;20995;-75
2023/08/15 07:38:04;;;;;;;8.70;7.90;;;23.40;1.00;;;;;;5052676;28;20519;-75
2023/08/15 07:40:33;;;;;;;8.87;8.10;;;23.60;1.00;;;;;;5058704;28;20461;-75
2023/08/15 07:43:00;;;;;;;8.87;8.07;;;23.80;1.00;;;;;;5062806;28;20556;-74
2023/08/15 07:45:27;;;;;;;8.67;7.77;;;24.00;1.00;;;;;;5042871;28;20550;-75
2023/08/15 07:47:56;;;;;;;8.53;7.87;;;24.20;1.00;;;;;;5050632;28;20487;-75
2023/08/15 07:50:26;;;;;;;7.23;6.63;;;24.40;1.00;;;;;;5057649;28;20546;-75
2023/08/15 07:52:53;;;;;;;8.13;7.43;;;24.50;1.00;;;;;;5055944;28;20548;-74
2023/08/15 07:55:21;;;;;;;7.20;6.70;;;24.60;1.00;;;;;;5054555;28;20472;-74
2023/08/15 07:57:49;;;;;;;9.47;7.97;;;24.70;1.00;;;;;;5064607;28;21264;-73
2023/08/15 08:00:18;;;;;;;8.07;7.27;;;24.80;1.00;;;;;;5063233;28;20483;-73
2023/08/15 08:02:46;;;;;;;7.90;7.20;;;24.90;1.00;;;;;;5061506;28;20557;-75
2023/08/15 08:05:15;;;;;;;9.80;7.93;;;25.10;1.00;;;;;;5063119;28;20592;-76
2023/08/15 08:07:44;;;;;;;8.50;7.53;;;25.20;1.00;;;;;;5055766;28;20485;-75
2023/08/15 08:10:10;;;;;;;8.37;7.10;;;25.20;1.00;;;;;;5055764;28;20463;-73
2023/08/15 08:12:37;;;;;;;10.67;8.73;;;25.20;1.00;;;;;;5058908;28;20411;-73
2023/08/15 08:15:08;;;;;;;8.00;7.30;;;25.30;1.00;;;;;;5062712;28;20553;-76
2023/08/15 08:17:35;;;;;;;8.60;7.90;;;25.50;1.00;;;;;;5061245;28;22148;-75
2023/08/15 08:20:07;;;;;;;8.70;7.90;;;25.50;1.00;;;;;;5061759;28;20510;-75
2023/08/15 08:22:34;;;;;;;9.00;8.30;;;25.60;1.00;;;;;;5052229;28;20466;-76
2023/08/15 08:25:12;;;;;;;8.13;7.33;;;25.70;1.00;;;;;;5051447;28;20560;-75
2023/08/15 08:27:39;;;;;;;7.97;7.30;;;25.90;1.00;;;;;;5053119;28;20558;-74
2023/08/15 08:30:09;;;;;;;8.07;7.40;;;26.00;1.00;;;;;;5053158;28;20539;-74
2023/08/15 08:32:36;;;;;;;8.93;8.23;;;26.10;1.00;;;;;;5046976;28;21021;-75
2023/08/15 08:35:05;;;;;;;9.00;8.20;;;26.30;1.00;;;;;;5061678;28;20471;-75
2023/08/15 08:37:32;;;;;;;8.87;8.27;;;26.50;1.00;;;;;;5060635;28;20466;-75
2023/08/15 08:39:59;;;;;;;8.80;8.10;;;26.60;1.00;;;;;;5057899;28;20967;-76
2023/08/15 08:42:27;;;;;;;10.07;8.73;;;26.70;1.00;;;;;;5060073;28;20529;-75
2023/08/15 08:44:55;;;;;;;10.03;9.10;;;26.90;1.00;;;;;;5061171;28;20609;-75
2023/08/15 08:47:26;;;;;;;7.80;7.30;;;26.80;1.00;;;;;;5063346;28;20916;-75
2023/08/15 08:49:54;;;;;;;8.33;7.83;;;27.00;1.00;;;;;;5052372;28;20564;-76
2023/08/15 08:52:22;;;;;;;11.27;10.37;;;27.20;1.00;;;;;;5051914;28;20626;-73
2023/08/15 08:54:49;;;;;;;9.17;8.53;;;27.30;1.00;;;;;;5049654;28;20484;-74
2023/08/15 08:57:19;;;;;;;11.03;9.93;;;27.50;1.00;;;;;;5059461;28;20448;-75
2023/08/15 08:59:46;;;;;;;9.77;9.07;;;27.60;1.00;;;;;;5055393;28;20470;-75
2023/08/15 09:02:17;;;;;;;9.33;8.67;;;27.70;1.00;;;;;;5058182;28;20494;-78
2023/08/15 09:04:45;;;;;;;8.93;8.20;;;27.80;1.00;;;;;;5063893;28;20477;-75
2023/08/15 09:07:12;;;;;;;9.40;8.47;;;28.00;1.00;;;;;;5061999;28;20457;-74
2023/08/15 09:09:39;;;;;;;9.13;8.43;;;28.10;1.00;;;;;;5056840;28;20548;-75
2023/08/15 09:12:07;;;;;;;9.90;9.30;;;28.10;1.00;;;;;;5058188;28;20505;-75
2023/08/15 09:14:36;;;;;;;9.20;8.50;;;28.30;1.00;;;;;;5059661;28;21088;-74
2023/08/15 09:17:04;;;;;;;10.63;9.77;;;28.40;1.00;;;;;;5053249;28;20455;-75
2023/08/15 09:19:31;;;;;;;9.60;8.97;;;28.60;1.00;;;;;;5061956;28;20536;-73
2023/08/15 09:21:59;;;;;;;9.87;9.07;;;28.80;1.00;;;;;;5063303;28;20542;-75
2023/08/15 09:24:28;;;;;;;8.97;8.30;;;28.90;1.00;;;;;;5062144;28;20487;-75
2023/08/15 09:26:55;;;;;;;10.30;9.60;;;29.00;1.00;;;;;;5058617;28;21021;-74
2023/08/15 09:29:23;;;;;;;11.40;10.50;;;29.30;1.00;;;;;;5058488;28;20501;-77
2023/08/15 09:31:50;;;;;;;10.10;9.40;;;29.80;1.00;;;;;;5065492;28;20551;-76
2023/08/15 09:34:17;;;;;;;10.33;9.63;;;30.20;1.00;;;;;;5063294;28;20455;-77
2023/08/15 09:36:44;;;;;;;9.87;9.20;;;30.50;1.00;;;;;;5059645;28;22016;-78
2023/08/15 09:39:12;;;;;;;9.00;8.43;;;30.60;1.00;;;;;;5058651;28;20998;-74
2023/08/15 09:41:42;;;;;;;9.43;8.83;;;30.80;1.00;;;;;;5060989;28;20611;-77
2023/08/15 09:44:09;;;;;;;9.80;9.07;;;31.50;1.00;;;;;;5061101;28;20475;-76
2023/08/15 09:46:36;;;;;;;10.67;9.87;;;32.00;1.00;;;;;;5059027;28;20858;-76
2023/08/15 09:49:04;;;;;;;10.00;9.10;;;32.30;1.00;;;;;;5059619;28;20443;-76
2023/08/15 09:51:31;;;;;;;9.70;8.90;;;33.90;1.00;;;;;;5061255;28;20470;-78
2023/08/15 09:54:02;;;;;;;9.80;9.10;;;35.40;1.00;;;;;;5062373;28;20480;-80
2023/08/15 09:56:30;;;;;;;9.03;8.43;;;36.20;1.00;;;;;;5064477;28;20474;-78
2023/08/15 09:58:57;;;;;;;8.97;8.37;;;35.90;1.00;;;;;;5060549;28;20457;-76
2023/08/15 10:01:27;;;;;;;10.20;9.40;;;35.80;1.00;;;;;;5059600;28;20546;-75
2023/08/15 10:03:57;;;;;;;8.83;8.23;;;35.90;1.00;;;;;;5065730;28;20562;-77
2023/08/15 10:06:25;;;;;;;9.50;8.90;;;36.10;1.00;;;;;;5063974;28;20457;-78
2023/08/15 10:08:52;;;;;;;9.13;8.43;;;36.50;1.00;;;;;;5066144;28;21085;-77
2023/08/15 10:11:20;;;;;;;8.83;8.13;;;36.70;1.00;;;;;;5065567;28;20886;-81
2023/08/15 10:13:50;;;;;;;10.50;9.70;;;35.70;1.00;;;;;;5062725;28;20475;-79
2023/08/15 10:16:17;;;;;;;9.43;8.73;;;34.90;1.00;;;;;;5067799;28;20461;-76
2023/08/15 10:18:53;;;;;;;10.27;9.57;;;34.30;1.00;;;;;;5065794;28;20474;-76
2023/08/15 10:21:19;;;;;;;10.70;10.00;;;33.60;1.00;;;;;;5065305;28;20476;-78
2023/08/15 10:23:46;;;;;;;9.80;8.90;;;33.00;1.00;;;;;;5060133;28;20491;-77
2023/08/15 10:26:13;;;;;;;10.40;9.50;;;32.60;1.00;;;;;;5065257;28;20871;-78
2023/08/15 10:28:42;;;;;;;10.07;9.47;;;32.30;1.00;;;;;;5059303;28;20468;-77
2023/08/15 10:31:11;;;;;;;10.60;9.77;;;32.30;1.00;;;;;;5065655;28;20429;-78
2023/08/15 10:33:38;;;;;;;13.33;12.23;;;32.80;1.00;;;;;;5061306;28;20480;-77
2023/08/15 10:36:09;;;;;;;10.67;10.00;;;33.10;1.00;;;;;;5053820;28;20537;-78
2023/08/15 10:38:40;;;;;;;10.53;9.70;;;32.90;1.00;;;;;;5050893;28;20550;-76
2023/08/15 10:41:08;;;;;;;10.63;9.93;;;32.50;1.00;;;;;;5058438;28;20448;-79
2023/08/15 10:43:36;;;;;;;9.97;9.27;;;32.10;1.00;;;;;;5065950;28;20969;-79
2023/08/15 10:46:05;;;;;;;10.67;9.63;;;32.40;1.00;;;;;;5069035;28;20459;-78
2023/08/15 10:48:43;;;;;;;11.70;10.80;;;32.50;1.00;;;;;;5057919;28;20563;-79
2023/08/15 10:51:19;;;;;;;13.17;12.07;;;32.30;1.00;;;;;;5056360;28;20563;-78
2023/08/15 10:53:49;;;;;;;10.50;9.80;;;31.80;1.00;;;;;;5058542;28;20443;-79
2023/08/15 10:56:19;;;;;;;16.10;10.93;;;31.40;1.00;;;;;;5059230;28;20617;-81
2023/08/15 10:58:47;;;;;;;11.30;10.40;;;31.10;1.00;;;;;;5070177;28;20463;-84
2023/08/15 11:01:18;;;;;;;11.60;10.70;;;31.20;1.00;;;;;;5066523;28;20598;-78
2023/08/15 11:03:48;;;;;;;11.17;10.33;;;31.80;1.00;;;;;;5062708;28;20571;-80
2023/08/15 11:06:15;;;;;;;9.87;9.07;;;34.00;1.00;;;;;;5065741;28;20455;-79
2023/08/15 11:08:44;;;;;;;10.33;9.53;;;35.80;1.00;;;;;;5052043;28;20459;-77
2023/08/15 11:11:11;;;;;;;10.77;9.77;;;36.50;1.00;;;;;;5055374;28;20462;-78
2023/08/15 11:13:40;;;;;;;10.30;9.60;;;37.50;1.00;;;;;;5059466;28;20463;-78
2023/08/15 11:16:09;;;;;;;9.77;9.03;;;37.70;1.00;;;;;;5058171;28;20470;-78
2023/08/15 11:18:36;;;;;;;11.00;10.07;;;37.30;1.00;;;;;;5058944;28;20466;-76
2023/08/15 11:21:09;;;;;;;11.27;10.37;;;36.70;1.00;;;;;;5060151;28;21736;-77
2023/08/15 11:23:37;;;;;;;9.80;9.20;;;36.60;1.00;;;;;;5061190;28;20553;-78
2023/08/15 11:26:05;;;;;;;9.67;9.00;;;38.20;1.00;;;;;;5060723;28;20614;-78
2023/08/15 11:28:33;;;;;;;10.27;9.50;;;40.00;1.00;;;;;;5045429;28;20479;-80
2023/08/15 11:31:02;;;;;;;9.20;8.70;;;41.20;1.00;;;;;;5038400;28;20509;-78
2023/08/15 11:33:30;;;;;;;12.57;11.53;;;41.70;1.00;;;;;;5063677;28;20483;-76
2023/08/15 11:35:59;;;;;;;10.00;9.13;;;41.70;1.00;;;;;;5063037;28;20669;-77
2023/08/15 11:38:30;;;;;;;9.70;8.97;;;41.90;1.00;;;;;;5065458;28;20523;-77
2023/08/15 11:40:59;;;;;;;9.93;9.23;;;42.40;1.00;;;;;;5046596;28;20976;-78
2023/08/15 11:43:26;;;;;;;9.63;8.83;;;42.30;1.00;;;;;;5039964;28;20472;-78
2023/08/15 11:45:53;;;;;;;12.83;9.10;;;42.80;1.00;;;;;;5053615;28;20514;-77
2023/08/15 11:48:20;;;;;;;9.50;8.80;;;43.50;1.00;;;;;;5055926;28;20556;-77
2023/08/15 11:50:50;;;;;;;10.70;9.70;;;43.90;1.00;;;;;;5054841;28;20555;-74
2023/08/15 11:53:18;;;;;;;11.27;10.57;;;43.40;1.00;;;;;;5062765;28;20690;-74
2023/08/15 11:55:48;;;;;;;10.03;9.43;;;42.50;1.00;;;;;;5058839;28;20533;-74
2023/08/15 11:58:26;;;;;;;9.43;8.83;;;42.90;1.00;;;;;;5067589;28;20525;-75
2023/08/15 12:00:54;;;;;;;11.07;10.20;;;43.30;1.00;;;;;;5068536;28;20467;-75
2023/08/15 12:03:21;;;;;;;9.63;8.77;;;44.00;1.00;;;;;;5063695;28;20475;-73
2023/08/15 12:05:49;;;;;;;9.87;9.27;;;44.30;1.00;;;;;;5060050;28;20464;-74
2023/08/15 12:08:17;;;;;;;11.27;10.17;;;44.40;1.00;;;;;;5057384;28;20479;-74
2023/08/15 12:10:46;;;;;;;9.60;9.10;;;44.80;1.00;;;;;;5055853;28;20455;-73
2023/08/15 12:13:13;;;;;;;9.87;9.10;;;44.80;1.00;;;;;;5058913;28;21420;-75
2023/08/15 12:15:40;;;;;;;9.33;8.53;;;45.00;1.00;;;;;;5062141;28;20448;-74
2023/08/15 12:18:07;;;;;;;9.63;8.87;;;45.30;1.00;;;;;;5066048;28;20934;-75
2023/08/15 12:20:34;;;;;;;8.67;8.17;;;45.30;1.00;;;;;;5065288;28;20550;-74
2023/08/15 12:23:01;;;;;;;9.07;8.37;;;45.70;1.00;;;;;;5067089;28;20470;-76
2023/08/15 12:25:28;;;;;;;8.23;7.73;;;46.10;1.00;;;;;;5068531;28;20506;-75
2023/08/15 12:27:57;;;;;;;8.33;7.83;;;46.70;1.00;;;;;;5065341;28;20528;-75
2023/08/15 12:30:24;;;;;;;8.63;8.03;;;46.60;1.00;;;;;;5058739;28;20496;-74
2023/08/15 12:32:50;;;;;;;8.00;7.50;;;46.20;1.00;;;;;;5061165;28;21013;-73
2023/08/15 12:35:17;;;;;;;9.00;8.40;;;46.50;1.00;;;;;;5065930;28;20983;-75
2023/08/15 12:37:44;;;;;;;8.67;8.07;;;46.70;1.00;;;;;;5056717;28;21795;-75
2023/08/15 12:40:12;;;;;;;7.60;7.10;;;47.00;1.00;;;;;;5058916;28;20915;-75
2023/08/15 12:42:39;;;;;;;6.77;6.37;;;46.10;1.00;;;;;;5065753;28;20542;-74
2023/08/15 12:45:09;;;;;;;7.87;7.37;;;45.50;1.00;;;;;;5061907;28;20464;-74
2023/08/15 12:47:36;;;;;;;7.90;7.20;;;44.50;1.00;;;;;;5065158;28;20475;-73
2023/08/15 12:50:03;;;;;;;7.90;7.20;;;44.40;1.00;;;;;;5056561;28;20456;-73
2023/08/15 12:52:31;;;;;;;7.40;7.00;;;44.70;1.00;;;;;;5052809;28;20482;-76
2023/08/15 12:54:58;;;;;;;6.90;6.40;;;45.20;1.00;;;;;;5050583;28;20463;-73