Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:52;;;;;;;1.05;0.10;;;;;;;5.02;100.00;98064.69;5410140;26;19995;-52
2024/04/16 00:04:18;;;;;;;1.33;0.28;;;;;;;5.05;100.00;98057.09;5400029;26;20076;-52
2024/04/16 00:06:43;;;;;;;3.58;0.28;;;;;;;5.04;100.00;98052.75;5410982;26;20000;-52
2024/04/16 00:09:09;;;;;;;1.38;0.20;;;;;;;4.97;100.00;98059.88;5397848;26;20015;-52
2024/04/16 00:11:34;;;;;;;0.28;0.10;;;;;;;4.95;100.00;98045.84;5403748;26;20019;-52
2024/04/16 00:13:59;;;;;;;0.35;0.20;;;;;;;4.92;100.00;98040.84;5401256;26;19991;-51
2024/04/16 00:16:25;;;;;;;0.30;0.30;;;;;;;4.97;100.00;98045.66;5402583;26;19999;-52
2024/04/16 00:18:50;;;;;;;0.75;0.40;;;;;;;5.02;100.00;98033.34;5404695;26;20007;-51
2024/04/16 00:21:16;;;;;;;1.58;0.65;;;;;;;5.05;100.00;98024.94;5414990;26;19998;-52
2024/04/16 00:23:41;;;;;;;1.15;0.50;;;;;;;5.09;100.00;98024.56;5410097;26;20004;-52
2024/04/16 00:26:06;;;;;;;0.52;0.20;;;;;;;5.05;100.00;98019.56;5399825;26;20459;-52
2024/04/16 00:28:32;;;;;;;1.17;0.30;;;;;;;5.07;100.00;98040.00;5410299;26;20015;-52
2024/04/16 00:30:57;;;;;;;4.55;0.32;;;;;;;5.05;100.00;98030.28;5407223;26;20018;-52
2024/04/16 00:33:23;;;;;;;1.15;0.20;;;;;;;5.13;100.00;98012.44;5400756;26;20414;-52
2024/04/16 00:35:48;;;;;;;1.38;0.38;;;;;;;5.11;100.00;98019.84;5396018;26;20010;-52
2024/04/16 00:38:14;;;;;;;1.58;0.50;;;;;;;5.19;100.00;98015.22;5403378;26;20013;-52
2024/04/16 00:40:39;;;;;;;2.30;0.43;;;;;;;5.21;100.00;97990.88;5395693;26;20046;-52
2024/04/16 00:43:20;;;;;;;2.97;0.38;;;;;;;5.21;100.00;97991.72;5403712;26;20014;-52
2024/04/16 00:45:58;;;;;;;8.23;0.40;;;;;;;5.18;100.00;98015.38;5408870;26;20144;-52
2024/04/16 00:48:26;;;;;;;4.78;0.43;;;;;;;5.21;100.00;98015.00;5408108;26;20000;-52
2024/04/16 00:50:57;;;;;;;0.98;0.28;;;;;;;5.22;100.00;98000.59;5402786;26;20022;-52
2024/04/16 00:53:23;;;;;;;5.47;0.57;;;;;;;5.29;100.00;98004.16;5402029;26;20451;-52
2024/04/16 00:55:50;;;;;;;1.77;0.50;;;;;;;5.32;100.00;97990.41;5399910;26;20007;-52
2024/04/16 00:58:18;;;;;;;3.95;0.40;;;;;;;5.22;100.00;97996.06;5406041;26;20007;-53
2024/04/16 01:00:44;;;;;;;1.15;0.43;;;;;;;5.12;100.00;97990.16;5401177;26;20041;-52
2024/04/16 01:03:10;;;;;;;1.60;0.60;;;;;;;4.98;100.00;97965.06;5396258;26;20030;-52
2024/04/16 01:05:36;;;;;;;4.43;0.60;;;;;;;4.96;100.00;97968.94;5406366;26;20011;-53
2024/04/16 01:08:02;;;;;;;3.53;0.47;;;;;;;4.99;100.00;97971.25;5401963;26;19992;-52
2024/04/16 01:10:30;;;;;;;3.72;0.38;;;;;;;5.01;100.00;97986.13;5400474;26;20517;-52
2024/04/16 01:12:55;;;;;;;4.95;0.63;;;;;;;5.01;100.00;97985.31;5413168;26;20080;-52
2024/04/16 01:15:21;;;;;;;2.60;0.70;;;;;;;4.95;100.00;97978.84;5402949;26;20433;-52
2024/04/16 01:17:48;;;;;;;2.92;0.63;;;;;;;4.98;100.00;97967.75;5399330;26;19997;-52
2024/04/16 01:20:13;;;;;;;8.27;0.63;;;;;;;4.92;100.00;97968.47;5396300;26;20011;-53
2024/04/16 01:22:40;;;;;;;2.35;0.60;;;;;;;4.91;100.00;97969.50;5397035;26;20072;-52
2024/04/16 01:25:05;;;;;;;3.58;0.75;;;;;;;4.99;100.00;97995.38;5406747;26;19997;-53
2024/04/16 01:27:31;;;;;;;4.53;0.70;;;;;;;5.02;100.00;97978.91;5404424;26;20014;-53
2024/04/16 01:29:56;;;;;;;5.68;0.85;;;;;;;5.00;100.00;97976.44;5406804;26;20006;-53
2024/04/16 01:32:21;;;;;;;5.82;0.50;;;;;;;4.99;100.00;97964.03;5399667;26;20369;-53
2024/04/16 01:34:47;;;;;;;3.33;0.57;;;;;;;5.03;100.00;97975.19;5401440;26;20443;-53
2024/04/16 01:37:12;;;;;;;2.75;0.80;;;;;;;5.00;100.00;97973.75;5404788;26;20385;-53
2024/04/16 01:39:38;;;;;;;3.28;0.88;;;;;;;5.01;100.00;97959.31;5406756;26;20011;-53
2024/04/16 01:42:03;;;;;;;1.73;0.47;;;;;;;5.07;100.00;97955.03;5404103;26;20029;-53
2024/04/16 01:44:29;;;;;;;5.20;0.85;;;;;;;5.09;100.00;97953.00;5404587;26;20087;-53
2024/04/16 01:46:54;;;;;;;12.75;0.70;;;;;;;5.02;100.00;97936.00;5411218;26;20436;-53
2024/04/16 01:49:20;;;;;;;7.13;0.57;;;;;;;5.03;100.00;97949.25;5397814;26;20458;-53
2024/04/16 01:51:45;;;;;;;1.08;0.52;;;;;;;5.07;100.00;97959.59;5402116;26;20397;-53
2024/04/16 01:54:11;;;;;;;0.98;0.63;;;;;;;5.08;100.00;97961.22;5397098;26;20011;-53
2024/04/16 01:56:36;;;;;;;4.18;0.88;;;;;;;5.04;100.00;97944.72;5399935;26;20000;-53
2024/04/16 01:59:02;;;;;;;7.65;0.82;;;;;;;5.04;100.00;97950.88;5414444;26;20006;-53
2024/04/16 02:01:27;;;;;;;1.70;0.85;;;;;;;5.00;100.00;97938.03;5411374;26;20007;-53
2024/04/16 02:03:53;;;;;;;4.80;0.55;;;;;;;5.01;100.00;97932.50;5408274;26;20000;-53
2024/04/16 02:06:18;;;;;;;3.30;0.65;;;;;;;5.12;100.00;97936.53;5401685;26;20017;-53
2024/04/16 02:08:43;;;;;;;2.90;0.63;;;;;;;5.11;100.00;97932.22;5400974;26;20069;-53
2024/04/16 02:11:09;;;;;;;3.17;0.70;;;;;;;5.05;100.00;97938.31;5407370;26;20350;-53
2024/04/16 02:13:35;;;;;;;3.85;0.68;;;;;;;5.02;100.00;97955.59;5413427;26;20003;-53
2024/04/16 02:16:00;;;;;;;6.82;0.93;;;;;;;5.03;100.00;97945.69;5403140;26;20002;-53
2024/04/16 02:18:25;;;;;;;4.95;1.17;;;;;;;5.08;100.00;97939.78;5411256;26;20516;-53
2024/04/16 02:20:51;;;;;;;9.40;1.10;;;;;;;5.09;100.00;97957.56;5393127;26;20014;-53
2024/04/16 02:23:16;;;;;;;6.25;1.38;;;;;;;5.02;100.00;97947.56;5396636;26;20352;-53
2024/04/16 02:25:52;;;;;;;3.72;0.70;;;;;;;4.95;100.00;97941.31;5389164;26;20015;-53
2024/04/16 02:28:17;;;;;;;7.85;0.98;;;;;;;4.93;100.00;97932.63;5397735;26;20011;-53
2024/04/16 02:30:43;;;;;;;4.97;0.75;;;;;;;4.95;100.00;97935.09;5393688;26;19999;-51
2024/04/16 02:33:14;;;;;;;12.07;2.30;;;;;;;5.05;100.00;97916.88;5392830;26;20016;-53
2024/04/16 02:35:40;;;;;;;5.95;1.00;;;;;;;5.13;100.00;97915.91;5398563;26;20007;-53
2024/04/16 02:38:05;;;;;;;3.88;0.93;;;;;;;5.15;100.00;97920.06;5406331;26;20027;-53
2024/04/16 02:40:31;;;;;;;13.15;0.98;;;;;;;5.16;100.00;97929.78;5400915;26;20008;-51
2024/04/16 02:42:56;;;;;;;9.30;1.05;;;;;;;5.10;100.00;97925.16;5407874;26;20077;-51
2024/04/16 02:45:22;;;;;;;7.68;1.00;;;;;;;5.00;100.00;97920.13;5404006;26;20015;-51
2024/04/16 02:47:48;;;;;;;8.07;0.98;;;;;;;4.92;100.00;97914.03;5394027;26;20745;-53
2024/04/16 02:50:14;;;;;;;12.48;0.90;;;;;;;4.89;100.00;97909.06;5409055;26;20003;-51
2024/04/16 02:52:39;;;;;;;6.65;1.30;;;;;;;4.97;100.00;97917.81;5401526;26;20006;-52
2024/04/16 02:55:07;;;;;;;6.22;1.15;;;;;;;5.08;100.00;97913.78;5401740;26;19996;-52
2024/04/16 02:57:33;;;;;;;3.95;0.65;;;;;;;5.11;100.00;97913.44;5401663;26;20073;-52
2024/04/16 03:00:01;;;;;;;7.75;1.23;;;;;;;5.16;100.00;97921.75;5392108;26;20529;-52
2024/04/16 03:02:26;;;;;;;3.28;0.90;;;;;;;5.17;100.00;97912.66;5407491;26;20011;-52
2024/04/16 03:04:52;;;;;;;9.00;2.25;;;;;;;5.32;100.00;97934.06;5400771;26;19995;-52
2024/04/16 03:07:17;;;;;;;8.68;1.17;;;;;;;5.35;100.00;97933.69;5400581;26;20538;-52
2024/04/16 03:09:42;;;;;;;11.95;1.05;;;;;;;5.38;100.00;97929.78;5404374;26;20000;-52
2024/04/16 03:12:08;;;;;;;9.48;1.30;;;;;;;5.36;100.00;97919.25;5405116;26;20008;-52
2024/04/16 03:14:33;;;;;;;10.98;1.20;;;;;;;5.42;100.00;97923.88;5406382;26;20473;-51
2024/04/16 03:16:59;;;;;;;8.57;0.77;;;;;;;5.33;100.00;97940.25;5401034;26;20015;-52
2024/04/16 03:19:25;;;;;;;11.45;1.33;;;;;;;5.27;100.00;97918.56;5406300;26;20050;-51
2024/04/16 03:21:50;;;;;;;6.82;1.10;;;;;;;5.26;100.00;97916.03;5404175;26;20000;-52
2024/04/16 03:24:16;;;;;;;9.07;0.93;;;;;;;5.35;100.00;97925.66;5403493;26;20448;-52
2024/04/16 03:26:42;;;;;;;5.38;0.90;;;;;;;5.38;100.00;97927.94;5391927;26;20456;-52
2024/04/16 03:29:07;;;;;;;7.20;1.10;;;;;;;5.43;100.00;97924.69;5401705;26;19996;-52
2024/04/16 03:31:33;;;;;;;8.43;0.65;;;;;;;5.41;100.00;97929.41;5407495;26;20324;-52
2024/04/16 03:33:58;;;;;;;5.78;1.08;;;;;;;5.36;100.00;97938.03;5402516;26;20087;-52
2024/04/16 03:36:24;;;;;;;5.25;0.90;;;;;;;5.28;100.00;97941.66;5398610;26;20023;-52
2024/04/16 03:38:50;;;;;;;5.43;1.55;;;;;;;5.37;100.00;97933.47;5411580;26;20026;-52
2024/04/16 03:41:16;;;;;;;3.22;0.90;;;;;;;5.29;100.00;97945.16;5409416;26;20007;-51
2024/04/16 03:43:42;;;;;;;8.52;0.90;;;;;;;5.20;100.00;97932.91;5410452;26;20598;-52
2024/04/16 03:46:07;;;;;;;8.52;0.82;;;;;;;5.19;100.00;97942.00;5402726;26;19992;-53
2024/04/16 03:48:33;;;;;;;3.53;0.80;;;;;;;5.12;100.00;97941.09;5403523;26;20000;-53
2024/04/16 03:50:58;;;;;;;4.50;0.47;;;;;;;5.00;100.00;97941.59;5404537;26;20014;-53
2024/04/16 03:53:24;;;;;;;7.78;1.00;;;;;;;4.94;100.00;97944.16;5396462;26;20004;-53
2024/04/16 03:55:49;;;;;;;4.60;0.75;;;;;;;4.91;100.00;97945.38;5405118;26;20031;-53
2024/04/16 03:58:15;;;;;;;5.70;0.77;;;;;;;4.98;100.00;97951.66;5404959;26;20004;-53
2024/04/16 04:03:24;;;;;;;4.03;0.70;;;;;;;4.99;100.00;97958.66;5410353;26;20144;-53
2024/04/16 04:05:50;;;;;;;6.30;0.85;;;;;;;5.11;100.00;97955.47;5394307;26;20031;-53
2024/04/16 04:08:16;;;;;;;4.20;1.35;;;;;;;5.18;100.00;97965.25;5410549;26;19999;-53
2024/04/16 04:10:42;;;;;;;5.93;1.20;;;;;;;5.12;100.00;97967.88;5403877;26;20072;-53
2024/04/16 04:13:07;;;;;;;6.95;0.85;;;;;;;5.10;100.00;97967.25;5396421;26;19996;-53
2024/04/16 04:15:33;;;;;;;10.98;1.25;;;;;;;5.03;100.00;97965.31;5405127;26;20015;-53
2024/04/16 04:17:58;;;;;;;9.20;1.13;;;;;;;4.92;100.00;97976.50;5395689;26;20437;-53
2024/04/16 04:20:24;;;;;;;4.38;0.77;;;;;;;4.85;100.00;97980.97;5406913;26;20004;-53
2024/04/16 04:22:49;;;;;;;5.85;1.13;;;;;;;4.77;100.00;97948.94;5405320;26;20469;-53
2024/04/16 04:25:15;;;;;;;8.85;0.90;;;;;;;4.73;100.00;97966.38;5398264;26;20011;-53
2024/04/16 04:27:42;;;;;;;13.65;1.02;;;;;;;4.70;100.00;97956.88;5402181;26;20014;-53
2024/04/16 04:30:10;;;;;;;7.63;1.42;;;;;;;4.64;100.00;97960.31;5409363;26;20084;-53
2024/04/16 04:32:36;;;;;;;6.03;0.82;;;;;;;4.56;100.00;97961.25;5411025;26;20075;-53
2024/04/16 04:35:02;;;;;;;4.63;0.90;;;;;;;4.59;100.00;97962.72;5402322;26;20008;-53
2024/04/16 04:37:28;;;;;;;4.25;0.70;;;;;;;4.69;100.00;97968.63;5400619;26;20458;-53
2024/04/16 04:39:54;;;;;;;3.90;0.85;;;;;;;4.70;100.00;97956.88;5409290;26;20082;-53
2024/04/16 04:42:19;;;;;;;9.75;0.82;;;;;;;4.80;100.00;97968.13;5406590;26;20011;-53
2024/04/16 04:44:45;;;;;;;2.33;0.50;;;;;;;4.86;100.00;97973.78;5397781;26;20073;-53
2024/04/16 04:47:11;;;;;;;7.95;0.75;;;;;;;4.90;100.00;97975.91;5393984;26;19995;-53
2024/04/16 04:49:38;;;;;;;6.00;1.20;;;;;;;4.87;100.00;97960.16;5378642;26;20015;-53
2024/04/16 04:52:03;;;;;;;6.40;1.50;;;;;;;4.94;100.00;97965.63;5399398;26;19996;-53
2024/04/16 04:54:29;;;;;;;13.35;1.10;;;;;;;4.92;100.00;97968.47;5407755;26;20291;-53
2024/04/16 04:56:54;;;;;;;7.88;1.10;;;;;;;4.97;100.00;97979.47;5405422;26;20069;-53
2024/04/16 04:59:20;;;;;;;9.43;1.08;;;;;;;5.05;100.00;97983.88;5401596;26;20007;-53
2024/04/16 05:01:45;;;;;;;3.75;1.20;;;;;;;5.00;100.00;97984.47;5401676;26;19999;-54
2024/04/16 05:04:10;;;;;;;5.38;1.75;;;;;;;5.06;100.00;97982.88;5405728;26;19996;-53
2024/04/16 05:06:39;;;;;;;5.00;1.00;;;;;;;5.15;100.00;97987.09;5399553;26;19999;-53
2024/04/16 05:09:05;;;;;;;11.40;1.30;;;;;;;5.22;100.00;97989.88;5400423;26;20015;-54
2024/04/16 05:11:31;;;;;;;9.95;1.20;;;;;;;5.39;100.00;97990.44;5402980;26;20010;-53
2024/04/16 05:13:57;;;;;;;14.07;1.33;;;;;;;5.36;100.00;97986.31;5404057;26;20000;-54
2024/04/16 05:16:23;;;;;;;11.93;1.50;;;;;;;5.38;100.00;97981.59;5395670;26;20598;-54
2024/04/16 05:18:48;;;;;;;4.25;0.70;;;;;;;5.46;100.00;97983.31;5404667;26;20000;-53
2024/04/16 05:21:14;;;;;;;6.68;1.00;;;;;;;5.58;100.00;97991.66;5399784;26;20012;-53
2024/04/16 05:23:39;;;;;;;11.15;1.63;;;;;;;5.56;100.00;97997.25;5406202;26;20004;-53
2024/04/16 05:26:05;;;;;;;6.40;0.77;;;;;;;5.57;100.00;97985.47;5387577;26;20098;-53
2024/04/16 05:28:33;;;;;;;8.20;0.98;;;;;;;5.78;100.00;97987.31;5404875;26;20011;-53
2024/04/16 05:30:59;;;;;;;4.65;0.95;;;;;;;5.66;100.00;97995.09;5387718;26;20000;-54
2024/04/16 05:33:27;;;;;;;5.38;1.20;;;;;;;5.68;100.00;98000.25;5410784;26;20473;-54
2024/04/16 05:35:53;;;;;;;7.97;1.30;;;;;;;5.76;100.00;97989.38;5393078;26;20011;-53
2024/04/16 05:38:19;;;;;;;5.95;1.05;;;;;;;5.76;100.00;97986.69;5401131;26;20035;-54
2024/04/16 05:40:45;;;;;;;8.73;0.90;;;;;;;5.90;100.00;97993.84;5403771;26;20014;-54
2024/04/16 05:43:11;;;;;;;6.03;1.02;;;;;;;5.87;100.00;97996.91;5413042;26;20000;-54
2024/04/16 05:45:36;;;;;;;9.20;1.90;;;;;;;5.84;100.00;97986.56;5410498;26;20633;-53
2024/04/16 05:48:02;;;;;;;8.90;1.58;;;;;;;5.95;100.00;98000.50;5400556;26;20011;-53
2024/04/16 05:50:28;;;;;;;5.90;1.33;;;;;;;6.05;100.00;97998.31;5399857;26;20440;-53
2024/04/16 05:52:53;;;;;;;7.97;1.35;;;;;;;6.23;100.00;98000.53;5410544;26;20003;-53
2024/04/16 05:55:19;;;;;;;8.82;1.08;;;;;;;6.31;100.00;98008.44;5408532;26;20014;-53
2024/04/16 05:57:44;;;;;;;5.18;1.15;;;;;;;6.31;100.00;98008.44;5405039;26;20003;-53
2024/04/16 06:00:11;;;;;;;8.77;1.20;;;;;;;6.63;100.00;98015.09;5401273;26;20442;-53
2024/04/16 06:02:36;;;;;;;15.18;1.65;;;;;;;6.69;100.00;98021.53;5404937;26;20472;-53
2024/04/16 06:05:02;;;;;;;7.80;1.38;;;;;;;6.94;100.00;98017.31;5409349;26;20017;-54
2024/04/16 06:07:27;;;;;;;8.38;0.98;;;;;;;6.77;100.00;98027.56;5405298;26;20455;-54
2024/04/16 06:09:53;;;;;;;9.23;0.98;;;;;;;7.06;100.00;98019.44;5409626;26;20010;-53
2024/04/16 06:12:18;;;;;;;9.10;1.35;;;;;;;8.25;100.00;98016.16;5402791;26;20011;-53
2024/04/16 06:14:44;;;;;;;6.43;1.17;;;;;;;10.55;100.00;97996.59;5407266;26;19999;-53
2024/04/16 06:17:10;;;;;;;5.70;0.85;;;;;;;10.36;100.00;98001.97;5384782;26;20004;-53
2024/04/16 06:19:36;;;;;;;11.45;1.13;;;;;;;8.99;100.00;98010.47;5412696;26;20010;-53
2024/04/16 06:22:04;;;;;;;5.68;1.23;;;;;;;7.97;100.00;98013.69;5397445;26;20004;-53
2024/04/16 06:24:29;;;;;;;9.93;1.45;;;;;;;7.46;100.00;98017.72;5414003;26;20003;-53
2024/04/16 06:26:55;;;;;;;2.78;1.00;;;;;;;7.12;100.00;98011.38;5398807;26;20004;-53
2024/04/16 06:29:21;;;;;;;6.93;1.35;;;;;;;6.65;100.00;98017.56;5398236;26;20031;-53
2024/04/16 06:31:46;;;;;;;6.40;1.27;;;;;;;6.67;100.00;98016.31;5405283;26;20008;-53
2024/04/16 06:34:12;;;;;;;7.50;1.00;;;;;;;6.66;100.00;98003.09;5412838;26;20000;-53
2024/04/16 06:36:37;;;;;;;11.80;1.13;;;;;;;6.70;100.00;98010.56;5396048;26;20000;-53
2024/04/16 06:39:03;;;;;;;10.95;1.38;;;;;;;6.80;100.00;97996.75;5371716;26;20432;-53
2024/04/16 06:41:28;;;;;;;7.28;1.15;;;;;;;7.00;100.00;98000.38;5394916;26;20344;-53
2024/04/16 06:43:53;;;;;;;6.22;1.30;;;;;;;7.08;100.00;97987.78;5405087;26;20004;-53
2024/04/16 06:46:19;;;;;;;7.68;1.02;;;;;;;7.16;100.00;97983.06;5398915;26;20080;-53
2024/04/16 06:48:45;;;;;;;7.95;0.85;;;;;;;7.31;100.00;97984.75;5406647;26;20004;-53
2024/04/16 06:51:10;;;;;;;7.63;1.00;;;;;;;7.17;100.00;97989.25;5401158;26;20317;-53
2024/04/16 06:53:36;;;;;;;3.80;0.93;;;;;;;7.26;100.00;97993.44;5409725;26;20081;-53
2024/04/16 06:56:02;;;;;;;7.95;1.25;;;;;;;7.28;100.00;97985.16;5401198;26;20003;-53
2024/04/16 06:58:28;;;;;;;5.82;1.30;;;;;;;7.64;100.00;97985.66;5405767;26;20012;-53
2024/04/16 07:00:54;;;;;;;9.27;1.40;;;;;;;7.58;100.00;97985.66;5406873;26;20014;-53
2024/04/16 07:03:20;;;;;;;3.55;0.90;;;;;;;8.04;100.00;97976.78;5402993;26;20455;-53
2024/04/16 07:05:46;;;;;;;4.50;1.10;;;;;;;8.25;100.00;97976.56;5402981;26;20040;-53
2024/04/16 07:08:11;;;;;;;3.95;1.02;;;;;;;7.85;100.00;97952.31;5405795;26;20004;-53
2024/04/16 07:10:37;;;;;;;4.43;1.00;;;;;;;8.23;100.00;97973.25;5405495;26;20016;-53
2024/04/16 07:13:02;;;;;;;5.00;0.80;;;;;;;7.94;100.00;97958.34;5408566;26;20003;-53
2024/04/16 07:15:28;;;;;;;4.47;1.15;;;;;;;8.30;100.00;97959.75;5409823;26;20140;-53
2024/04/16 07:17:56;;;;;;;6.88;1.10;;;;;;;8.48;100.00;97976.13;5399093;26;20015;-53
2024/04/16 07:20:22;;;;;;;5.97;1.10;;;;;;;8.64;100.00;97955.97;5408852;26;20029;-53
2024/04/16 07:22:48;;;;;;;5.72;0.70;;;;;;;8.67;100.00;97968.22;5412120;26;20011;-53
2024/04/16 07:25:13;;;;;;;5.35;0.90;;;;;;;8.44;100.00;97963.31;5406554;26;20443;-53
2024/04/16 07:27:38;;;;;;;4.43;0.82;;;;;;;8.25;100.00;97963.09;5405473;26;20452;-53
2024/04/16 07:30:04;;;;;;;7.63;0.90;;;;;;;8.48;100.00;97962.66;5401696;26;20451;-53
2024/04/16 07:32:30;;;;;;;12.48;1.60;;;;;;;8.58;100.00;97964.09;5401231;26;19999;-53
2024/04/16 07:34:55;;;;;;;6.20;0.50;;;;;;;8.79;100.00;97950.34;5409125;26;20004;-54
2024/04/16 07:37:21;;;;;;;5.28;1.13;;;;;;;8.86;100.00;97950.34;5403485;26;20010;-54
2024/04/16 07:39:46;;;;;;;3.88;0.65;;;;;;;8.96;100.00;97929.97;5398525;26;20004;-54
2024/04/16 07:42:13;;;;;;;8.88;1.20;;;;;;;8.94;100.00;97928.50;5415022;26;20467;-54
2024/04/16 07:44:38;;;;;;;2.63;0.50;;;;;;;9.17;100.00;97926.13;5411706;26;20007;-54
2024/04/16 07:47:04;;;;;;;1.70;0.57;;;;;;;11.66;100.00;97910.66;5401152;26;20469;-51
2024/04/16 07:49:30;;;;;;;8.20;0.90;;;;;;;11.18;96.40;97910.50;5412657;26;20010;-51
2024/04/16 07:51:55;;;;;;;4.85;0.88;;;;;;;12.21;90.95;97918.56;5401437;26;20014;-51
2024/04/16 07:54:21;;;;;;;7.00;0.82;;;;;;;11.56;85.84;97914.75;5396859;26;20000;-51
2024/04/16 07:56:46;;;;;;;4.65;0.73;;;;;;;10.80;92.05;97909.97;5404752;26;20344;-51
2024/04/16 07:59:11;;;;;;;3.03;0.57;;;;;;;9.88;100.00;97899.88;5406286;26;20011;-51
2024/04/16 08:01:37;;;;;;;4.13;0.70;;;;;;;9.31;100.00;97912.53;5410855;26;20014;-53
2024/04/16 08:04:02;;;;;;;6.35;1.55;;;;;;;9.57;100.00;97906.13;5402934;26;20003;-53
2024/04/16 08:06:28;;;;;;;3.72;0.60;;;;;;;9.57;100.00;97906.13;5395861;26;20019;-53
2024/04/16 08:08:56;;;;;;;7.40;1.05;;;;;;;9.42;100.00;97896.47;5411780;26;20342;-51
2024/04/16 08:11:22;;;;;;;5.32;0.63;;;;;;;9.26;100.00;97905.09;5390053;26;19996;-54
2024/04/16 08:13:50;;;;;;;5.32;0.90;;;;;;;8.77;100.00;97888.53;5408771;26;19999;-51
2024/04/16 08:16:16;;;;;;;3.63;0.70;;;;;;;8.86;100.00;97875.63;5388948;26;20001;-53
2024/04/16 08:18:41;;;;;;;2.95;0.70;;;;;;;9.56;100.00;97869.38;5405524;26;20086;-52
2024/04/16 08:21:07;;;;;;;3.00;1.17;;;;;;;9.28;100.00;97861.69;5404385;26;20007;-53
2024/04/16 08:23:33;;;;;;;3.78;0.57;;;;;;;9.46;100.00;97886.06;5405418;26;20473;-51
2024/04/16 08:26:03;;;;;;;9.73;0.70;;;;;;;9.36;100.00;97894.66;5411072;26;20015;-53
2024/04/16 08:28:30;;;;;;;3.35;0.52;;;;;;;9.58;100.00;97883.47;5402364;26;20000;-53
2024/04/16 08:30:59;;;;;;;4.60;1.25;;;;;;;9.19;100.00;97898.91;5408741;26;20015;-53
2024/04/16 08:33:25;;;;;;;4.65;1.08;;;;;;;8.94;100.00;97912.34;5401357;26;20000;-53
2024/04/16 08:35:52;;;;;;;3.95;0.40;;;;;;;8.80;100.00;97913.41;5408082;26;20011;-53
2024/04/16 08:38:18;;;;;;;4.07;0.60;;;;;;;9.20;100.00;97925.69;5390283;26;20028;-53
2024/04/16 08:40:45;;;;;;;3.35;0.65;;;;;;;9.34;100.00;97915.63;5406978;26;19995;-53
2024/04/16 08:43:11;;;;;;;4.05;0.95;;;;;;;9.79;100.00;97910.09;5400103;26;19999;-53
2024/04/16 08:45:36;;;;;;;2.53;0.70;;;;;;;9.56;100.00;97910.72;5405713;26;20011;-53
2024/04/16 08:48:04;;;;;;;7.20;0.52;;;;;;;9.41;100.00;97907.50;5409121;26;19995;-53
2024/04/16 08:50:30;;;;;;;3.78;0.70;;;;;;;9.11;100.00;97901.84;5401372;26;20006;-53
2024/04/16 08:52:58;;;;;;;4.70;0.85;;;;;;;9.13;100.00;97899.78;5412335;26;20003;-53
2024/04/16 08:55:25;;;;;;;5.05;1.10;;;;;;;9.44;100.00;97909.75;5401363;26;20019;-53
2024/04/16 08:57:51;;;;;;;3.50;0.70;;;;;;;9.44;100.00;97907.88;5400531;26;20015;-53
2024/04/16 09:00:18;;;;;;;3.95;1.20;;;;;;;9.23;100.00;97892.03;5395890;26;20000;-52
2024/04/16 09:02:45;;;;;;;3.22;0.77;;;;;;;8.95;100.00;97889.69;5400445;26;20008;-53
2024/04/16 09:05:10;;;;;;;2.42;1.10;;;;;;;9.15;100.00;97898.50;5403534;26;20015;-53
2024/04/16 09:07:37;;;;;;;2.72;0.70;;;;;;;10.11;100.00;97910.03;5389368;26;20364;-53
2024/04/16 09:10:21;;;;;;;1.85;0.50;;;;;;;10.54;100.00;97893.00;5407789;26;20519;-53
2024/04/16 09:12:50;;;;;;;3.75;0.80;;;;;;;11.37;100.00;97897.75;5397352;26;20324;-53
2024/04/16 09:15:17;;;;;;;4.47;0.77;;;;;;;10.89;100.00;97887.78;5403455;26;20000;-54
2024/04/16 09:17:50;;;;;;;2.65;0.55;;;;;;;11.08;100.00;97888.59;5402449;26;20279;-53
2024/04/16 09:20:18;;;;;;;3.50;0.60;;;;;;;11.11;100.00;97882.72;5413450;26;19999;-53
2024/04/16 09:22:43;;;;;;;6.32;1.10;;;;;;;11.10;100.00;97888.34;5402700;26;20015;-51
2024/04/16 09:25:09;;;;;;;5.95;0.63;;;;;;;11.18;100.00;97864.47;5384668;26;20378;-51
2024/04/16 09:27:34;;;;;;;7.25;1.30;;;;;;;10.28;100.00;97872.50;5406196;26;20079;-51
2024/04/16 09:30:07;;;;;;;4.57;1.17;;;;;;;10.05;100.00;97894.72;5395589;26;20019;-54
2024/04/16 09:32:32;;;;;;;14.60;1.63;;;;;;;10.80;100.00;97885.63;5400840;26;20011;-53
2024/04/16 09:34:57;;;;;;;5.80;0.75;;;;;;;10.59;100.00;97876.94;5400398;26;20003;-53
2024/04/16 09:37:23;;;;;;;2.20;0.70;;;;;;;11.54;100.00;97891.66;5397458;26;20005;-53
2024/04/16 09:39:52;;;;;;;3.75;0.43;;;;;;;13.37;94.53;97888.69;5405942;26;20435;-51
2024/04/16 09:42:21;;;;;;;1.55;0.63;;;;;;;14.23;82.96;97853.94;5402644;26;20000;-51
2024/04/16 09:44:48;;;;;;;4.83;0.60;;;;;;;13.30;86.77;97856.22;5413266;26;20010;-51
2024/04/16 09:47:16;;;;;;;4.00;0.85;;;;;;;12.66;90.31;97875.31;5401040;26;20082;-51
2024/04/16 09:49:43;;;;;;;5.28;0.70;;;;;;;11.37;97.04;97846.31;5410337;26;20021;-51
2024/04/16 09:52:12;;;;;;;2.42;0.50;;;;;;;10.92;100.00;97871.06;5395462;26;20011;-50
2024/04/16 09:54:40;;;;;;;3.85;0.75;;;;;;;10.56;100.00;97871.97;5407616;26;20329;-53
2024/04/16 09:57:07;;;;;;;4.50;0.63;;;;;;;10.61;100.00;97868.56;5393924;26;20061;-53
2024/04/16 09:59:33;;;;;;;3.92;0.80;;;;;;;10.70;100.00;97886.97;5400069;26;20338;-53
2024/04/16 10:02:01;;;;;;;2.92;0.73;;;;;;;10.92;100.00;97881.91;5370218;26;20077;-52
2024/04/16 10:04:26;;;;;;;4.38;0.60;;;;;;;10.78;100.00;97882.31;5404238;26;20008;-51
2024/04/16 10:06:52;;;;;;;4.50;1.10;;;;;;;10.62;100.00;97881.06;5395996;26;20011;-53
2024/04/16 10:09:19;;;;;;;3.25;0.43;;;;;;;10.06;100.00;97897.22;5392406;26;20376;-53
2024/04/16 10:11:48;;;;;;;3.40;0.55;;;;;;;10.03;100.00;97877.91;5410470;26;20446;-53
2024/04/16 10:14:14;;;;;;;1.65;0.22;;;;;;;9.94;100.00;97893.56;5405967;26;20009;-53
2024/04/16 10:16:41;;;;;;;4.13;0.47;;;;;;;9.46;100.00;97891.47;5401455;26;20003;-53
2024/04/16 10:19:06;;;;;;;2.80;0.77;;;;;;;9.25;100.00;97889.94;5399388;26;20123;-53
2024/04/16 10:21:38;;;;;;;6.78;0.80;;;;;;;9.52;100.00;97887.06;5394393;26;20000;-51
2024/04/16 10:24:09;;;;;;;2.13;0.35;;;;;;;9.49;100.00;97896.44;5410763;26;20332;-51
2024/04/16 10:26:36;;;;;;;3.17;0.32;;;;;;;9.18;100.00;97886.47;5376202;26;20094;-51
2024/04/16 10:29:02;;;;;;;0.85;0.15;;;;;;;8.41;100.00;97869.38;5402134;26;20000;-54
2024/04/16 10:31:30;;;;;;;0.93;0.40;;;;;;;8.17;100.00;97881.63;5391677;26;20015;-54
2024/04/16 10:34:02;;;;;;;2.35;0.40;;;;;;;8.16;100.00;97888.91;5399249;26;20086;-54
2024/04/16 10:36:28;;;;;;;3.53;0.50;;;;;;;8.17;100.00;97884.34;5388737;26;19996;-53
2024/04/16 10:38:55;;;;;;;1.52;0.32;;;;;;;8.07;100.00;97892.88;5404678;26;20431;-53
2024/04/16 10:41:31;;;;;;;3.50;0.20;;;;;;;7.70;100.00;97879.00;5393983;26;20005;-54
2024/04/16 10:43:57;;;;;;;3.55;0.40;;;;;;;7.96;100.00;97888.09;5410413;26;19999;-53
2024/04/16 10:46:23;;;;;;;2.45;0.45;;;;;;;8.13;100.00;97892.03;5398911;26;20026;-53
2024/04/16 10:48:53;;;;;;;4.70;0.50;;;;;;;8.14;100.00;97893.66;5399406;26;19996;-53
2024/04/16 10:51:19;;;;;;;3.88;0.50;;;;;;;7.99;100.00;97896.63;5408054;26;19996;-54
2024/04/16 10:53:44;;;;;;;2.67;0.40;;;;;;;7.96;100.00;97891.63;5365774;26;20015;-54
2024/04/16 10:56:10;;;;;;;5.55;0.38;;;;;;;7.96;100.00;97888.91;5401047;26;19995;-53
2024/04/16 10:58:35;;;;;;;1.38;0.38;;;;;;;7.99;100.00;97893.06;5405271;26;20007;-53
2024/04/16 11:01:04;;;;;;;2.08;0.30;;;;;;;8.05;100.00;97873.41;5400318;26;19991;-53
2024/04/16 11:03:32;;;;;;;;;;;;;;;8.43;100.00;97881.59;5390972;26;20423;-53
2024/04/16 11:05:58;;;;;;;3.70;1.23;;;;;;;8.34;100.00;97885.56;5398484;26;19933;-53
2024/04/16 11:08:23;;;;;;;2.45;0.57;;;;;;;8.39;100.00;97875.00;5388607;26;20363;-53
2024/04/16 11:10:50;;;;;;;6.40;0.65;;;;;;;8.06;100.00;97875.84;5406160;26;20320;-53
2024/04/16 11:13:17;;;;;;;3.90;0.55;;;;;;;8.31;100.00;97880.59;5399560;26;20007;-53
2024/04/16 11:15:43;;;;;;;3.95;0.50;;;;;;;8.24;100.00;97871.69;5400893;26;19997;-54
2024/04/16 11:18:09;;;;;;;4.07;1.23;;;;;;;8.44;100.00;97879.75;5402502;26;20032;-52
2024/04/16 11:20:34;;;;;;;2.75;0.60;;;;;;;8.13;100.00;97855.13;5409142;26;20312;-53
2024/04/16 11:23:00;;;;;;;2.20;0.50;;;;;;;8.37;100.00;97885.13;5403740;26;20331;-53
2024/04/16 11:25:33;;;;;;;2.92;0.47;;;;;;;8.16;100.00;97893.47;5403376;26;20020;-53
2024/04/16 11:27:59;;;;;;;3.85;0.90;;;;;;;8.28;100.00;97894.50;5405799;26;20007;-53
2024/04/16 11:30:25;;;;;;;1.95;0.63;;;;;;;8.23;100.00;97888.91;5395011;26;20327;-52