Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:38;;;;;;;;;14.67;13.00;;;;;23.78;49.30;98599.81;4969345;28;102333;-81
2021/06/27 00:03:06;;;;;;;;;16.33;15.33;;;;;23.72;49.51;98588.00;4876002;28;108924;-81
2021/06/27 00:05:34;;;;;;;;;14.67;14.67;;;;;23.80;49.28;98608.66;4901172;27;103522;-81
2021/06/27 00:08:15;;;;;;;;;14.00;14.00;;;;;23.66;49.33;98594.66;4823786;28;104074;-80
2021/06/27 00:11:09;;;;;;;;;15.67;14.00;;;;;23.72;49.11;98604.56;4770968;28;102281;-80
2021/06/27 00:13:49;;;;;;;;;17.00;15.00;;;;;23.70;48.97;98594.91;4893691;27;107737;-80
2021/06/27 00:16:28;;;;;;;;;15.33;15.00;;;;;23.78;48.85;98617.22;4971205;28;102649;-81
2021/06/27 00:19:11;;;;;;;;;17.00;16.33;;;;;23.71;49.11;98600.16;4969275;28;103492;-81
2021/06/27 00:21:53;;;;;;;;;16.00;16.00;;;;;23.76;49.07;98618.63;4903672;27;102727;-81
2021/06/27 00:24:25;;;;;;;;;17.67;16.33;;;;;23.76;48.70;98624.97;4963433;27;105682;-80
2021/06/27 00:27:03;;;;;;;;;17.33;16.33;;;;;23.75;48.71;98620.56;4956368;28;103388;-80
2021/06/27 00:29:51;;;;;;;;;18.00;15.33;;;;;23.67;48.77;98610.13;4894096;27;102725;-81
2021/06/27 00:32:33;;;;;;;;;17.00;16.67;;;;;23.73;48.62;98620.00;4961628;27;103628;-80
2021/06/27 00:35:11;;;;;;;;;16.67;15.67;;;;;23.72;48.67;98626.66;4941069;27;108462;-80
2021/06/27 00:37:45;;;;;;;;;19.00;17.00;;;;;23.73;48.46;98620.00;4958608;27;102374;-81
2021/06/27 00:40:26;;;;;;;;;17.33;16.33;;;;;23.67;48.50;98614.81;4942949;28;103614;-80
2021/06/27 00:43:14;;;;;;;;;18.00;16.67;;;;;23.70;48.49;98626.09;4940787;28;103223;-81
2021/06/27 00:46:02;;;;;;;;;18.00;16.33;;;;;23.64;48.35;98607.09;4876114;27;108058;-80
2021/06/27 00:48:32;;;;;;;;;16.67;16.00;;;;;23.69;48.24;98612.56;4929143;27;102774;-80
2021/06/27 00:51:04;;;;;;;;;18.00;16.67;;;;;23.64;48.43;98609.88;4923325;27;102299;-81
2021/06/27 00:53:31;;;;;;;;;17.33;15.67;;;;;23.54;48.32;98600.53;4831502;28;104001;-80
2021/06/27 00:56:01;;;;;;;;;16.33;16.33;;;;;23.63;47.93;98609.03;4915412;27;110365;-80
2021/06/27 00:58:36;;;;;;;;;15.33;14.33;;;;;23.61;48.11;98602.97;4904395;28;102374;-81
2021/06/27 01:01:06;;;;;;;;;20.33;17.00;;;;;23.53;48.09;98604.41;4847896;28;103944;-80
2021/06/27 01:03:34;;;;;;;;;21.33;19.33;;;;;23.51;48.04;98584.53;4852267;28;103944;-80
2021/06/27 01:06:10;;;;;;;;;17.00;16.00;;;;;23.53;47.93;98609.91;4878524;28;108880;-81
2021/06/27 01:08:45;;;;;;;;;22.67;21.33;;;;;23.59;47.84;98613.47;4821756;28;102731;-81
2021/06/27 01:11:16;;;;;;;;;19.00;18.00;;;;;23.58;47.87;98622.88;4896674;28;103217;-80
2021/06/27 01:13:47;;;;;;;;;18.00;17.00;;;;;23.59;47.88;98613.47;4962423;27;104282;-80
2021/06/27 01:16:22;;;;;;;;;23.00;20.33;;;;;23.54;47.88;98610.75;4934857;27;103417;-80
2021/06/27 01:18:56;;;;;;;;;19.67;18.33;;;;;23.52;47.97;98608.25;4962282;28;102171;-80
2021/06/27 01:21:41;;;;;;;;;19.00;18.67;;;;;23.52;47.81;98619.31;4949680;27;102651;-80
2021/06/27 01:24:16;;;;;;;;;18.33;18.00;;;;;23.49;47.88;98619.06;4898949;27;103938;-80
2021/06/27 01:26:53;;;;;;;;;24.00;22.00;;;;;23.55;47.72;98628.94;4950446;28;103132;-80
2021/06/27 01:29:27;;;;;;;;;19.33;17.33;;;;;23.55;47.44;98627.00;4936715;27;103973;-80
2021/06/27 01:32:01;;;;;;;;;21.33;19.33;;;;;23.54;47.41;98627.31;4965861;28;102230;-80
2021/06/27 01:34:39;;;;;;;;;21.33;18.67;;;;;23.45;47.36;98620.75;4959471;28;102557;-80
2021/06/27 01:37:12;;;;;;;;;20.67;18.33;;;;;23.39;47.41;98614.38;4886463;28;108086;-80
2021/06/27 01:39:48;;;;;;;;;25.67;22.00;;;;;23.40;47.49;98623.50;4949521;28;102288;-81
2021/06/27 01:42:25;;;;;;;;;19.33;19.00;;;;;23.38;47.27;98607.19;4954348;27;102104;-81
2021/06/27 01:44:58;;;;;;;;;20.33;19.67;;;;;23.41;47.36;98623.22;4947662;28;102307;-81
2021/06/27 01:47:33;;;;;;;;;20.33;18.33;;;;;23.46;47.20;98630.69;4977516;27;105326;-80
2021/06/27 01:50:08;;;;;;;;;19.33;18.67;;;;;23.42;47.55;98629.53;4966338;28;105601;-80
2021/06/27 01:52:39;;;;;;;;;22.33;20.00;;;;;23.36;47.26;98619.66;4953577;28;105715;-80
2021/06/27 01:55:07;;;;;;;;;19.67;18.67;;;;;23.41;47.39;98616.88;4961594;27;102715;-81
2021/06/27 01:57:34;;;;;;;;;19.33;18.67;;;;;23.41;47.02;98630.66;4974677;28;104217;-80
2021/06/27 02:00:03;;;;;;;;;24.00;21.00;;;;;23.42;47.25;98646.09;4956855;28;102361;-80
2021/06/27 02:02:30;;;;;;;;;18.33;17.67;;;;;23.35;47.12;98635.38;4968138;28;102411;-81
2021/06/27 02:04:58;;;;;;;;;20.00;17.00;;;;;23.38;46.97;98645.84;4983044;28;102772;-80
2021/06/27 02:07:25;;;;;;;;;15.00;15.00;;;;;23.29;46.97;98635.66;4971313;27;104160;-80
2021/06/27 02:09:52;;;;;;;;;19.00;17.00;;;;;23.39;46.91;98641.16;4982520;28;102531;-80
2021/06/27 02:12:20;;;;;;;;;17.67;17.00;;;;;23.32;46.97;98638.72;4968650;27;102425;-80
2021/06/27 02:14:47;;;;;;;;;16.33;16.33;;;;;23.29;46.99;98630.97;4976993;27;102236;-81
2021/06/27 02:17:14;;;;;;;;;18.67;16.33;;;;;23.34;47.08;98639.22;4977751;27;104107;-80
2021/06/27 02:19:51;;;;;;;;;12.00;10.33;;;;;23.27;46.85;98626.84;4998700;27;102582;-80
2021/06/27 02:22:18;;;;;;;;;19.00;15.67;;;;;23.26;46.93;98630.72;4979009;28;102518;-80
2021/06/27 02:24:45;;;;;;;;;16.67;15.67;;;;;23.28;46.71;98640.34;4979165;27;104760;-80
2021/06/27 02:27:13;;;;;;;;;15.00;14.00;;;;;23.22;46.84;98629.63;4976048;27;105162;-81
2021/06/27 02:29:40;;;;;;;;;17.67;17.33;;;;;23.24;46.87;98638.44;4972349;28;102484;-80
2021/06/27 02:32:07;;;;;;;;;17.00;15.67;;;;;23.28;46.88;98636.78;4974641;27;102194;-80
2021/06/27 02:34:35;;;;;;;;;16.00;15.33;;;;;23.28;46.64;98639.56;4982898;27;102382;-80
2021/06/27 02:37:02;;;;;;;;;19.00;16.00;;;;;23.18;46.52;98628.56;4997016;27;108888;-81
2021/06/27 02:39:29;;;;;;;;;16.00;14.67;;;;;23.25;46.66;98642.84;4985276;27;102733;-81
2021/06/27 02:41:56;;;;;;;;;12.67;12.33;;;;;23.26;46.38;98641.75;4978271;27;102775;-80
2021/06/27 02:44:27;;;;;;;;;12.33;12.00;;;;;23.18;46.43;98629.38;4988368;27;102574;-81
2021/06/27 02:46:54;;;;;;;;;12.00;12.00;;;;;23.17;46.61;98621.38;4980750;27;107394;-80
2021/06/27 02:49:23;;;;;;;;;16.67;14.67;;;;;23.17;46.58;98627.72;4969841;28;102577;-80
2021/06/27 02:51:50;;;;;;;;;14.33;13.00;;;;;23.18;46.37;98629.38;4979745;27;102549;-80
2021/06/27 02:54:17;;;;;;;;;11.00;10.67;;;;;23.16;46.40;98625.25;4976635;27;102452;-80
2021/06/27 02:56:45;;;;;;;;;13.00;12.00;;;;;23.11;46.40;98623.31;4983183;28;103027;-80
2021/06/27 02:59:12;;;;;;;;;12.33;11.33;;;;;23.14;46.38;98623.56;4981456;28;102393;-80
2021/06/27 03:01:39;;;;;;;;;13.67;13.00;;;;;23.16;46.47;98630.75;4988130;27;102804;-80
2021/06/27 03:04:06;;;;;;;;;12.00;12.00;;;;;23.09;46.32;98615.34;4967463;27;109092;-81
2021/06/27 03:06:33;;;;;;;;;15.50;14.50;;;;;23.12;46.33;98613.94;4995390;27;104390;-80
2021/06/27 03:09:00;;;;;;;;;12.00;12.00;;;;;23.10;46.23;98611.47;4996286;27;102399;-80
2021/06/27 03:11:28;;;;;;;;;12.67;12.33;;;;;23.05;46.24;98611.50;5001279;27;102489;-81
2021/06/27 03:13:56;;;;;;;;;15.33;15.00;;;;;23.08;46.29;98621.97;4980876;28;102715;-81
2021/06/27 03:16:23;;;;;;;;;12.67;12.00;;;;;23.10;46.28;98628.00;4969452;28;103371;-80
2021/06/27 03:18:50;;;;;;;;;11.33;11.33;;;;;23.02;46.01;98613.97;4994182;27;102478;-80
2021/06/27 03:21:18;;;;;;;;;13.67;12.67;;;;;23.08;46.36;98630.25;4999792;27;103442;-81
2021/06/27 03:23:45;;;;;;;;;12.00;11.33;;;;;23.07;46.23;98627.75;4973953;28;102491;-81
2021/06/27 03:26:12;;;;;;;;;10.00;10.00;;;;;22.96;46.19;98604.09;4975788;27;103082;-80
2021/06/27 03:28:40;;;;;;;;;12.33;12.33;;;;;23.02;46.11;98612.06;4987388;27;102678;-81
2021/06/27 03:31:07;;;;;;;;;8.00;8.00;;;;;23.05;46.24;98622.53;4990362;27;102589;-81
2021/06/27 03:33:35;;;;;;;;;13.00;11.67;;;;;23.04;46.09;98614.53;4988474;27;102515;-80
2021/06/27 03:36:02;;;;;;;;;11.00;11.00;;;;;22.94;45.98;98600.78;4987583;27;108741;-80
2021/06/27 03:38:46;;;;;;;;;11.67;11.00;;;;;22.93;45.96;98597.19;4973428;27;102430;-80
2021/06/27 03:41:19;;;;;;;;;10.33;10.33;;;;;22.98;46.00;98613.72;4926416;27;102408;-81
2021/06/27 03:43:46;;;;;;;;;15.00;11.67;;;;;22.96;46.16;98610.44;4991005;27;103225;-80
2021/06/27 03:46:14;;;;;;;;;13.00;11.67;;;;;22.90;46.09;98606.03;4971769;27;104108;-80
2021/06/27 03:48:42;;;;;;;;;11.67;11.67;;;;;22.94;45.95;98615.41;5000857;27;102399;-81
2021/06/27 03:51:09;;;;;;;;;10.33;10.33;;;;;22.89;46.07;98607.13;4998896;27;102447;-80
2021/06/27 03:53:36;;;;;;;;;8.33;8.33;;;;;22.94;45.97;98618.16;4988302;27;103858;-82
2021/06/27 03:56:04;;;;;;;;;9.33;9.00;;;;;22.91;46.16;98609.63;4997586;27;104103;-80
2021/06/27 03:58:31;;;;;;;;;10.00;9.33;;;;;22.90;46.06;98610.72;4984124;27;102554;-81
2021/06/27 04:00:58;;;;;;;;;11.00;10.33;;;;;22.91;45.94;98610.44;4996584;27;102868;-81
2021/06/27 04:03:25;;;;;;;;;9.00;9.00;;;;;22.85;46.02;98603.28;4984599;27;102338;-80
2021/06/27 04:05:52;;;;;;;;;11.33;9.33;;;;;22.88;46.14;98607.41;5003330;27;104729;-81
2021/06/27 04:08:19;;;;;;;;;9.33;8.67;;;;;22.86;46.08;98612.38;4978807;27;103559;-81
2021/06/27 04:10:47;;;;;;;;;8.33;8.33;;;;;22.88;46.00;98612.91;4995099;27;102641;-80
2021/06/27 04:13:15;;;;;;;;;11.33;11.00;;;;;22.85;45.88;98617.06;4974490;27;103747;-80
2021/06/27 04:15:43;;;;;;;;;10.00;10.00;;;;;22.85;45.84;98617.06;4962420;27;104065;-80
2021/06/27 04:18:10;;;;;;;;;12.67;11.00;;;;;22.83;45.97;98616.50;4979427;27;103561;-81
2021/06/27 04:20:37;;;;;;;;;10.00;8.33;;;;;22.83;46.04;98615.72;4981376;27;102258;-81
2021/06/27 04:23:05;;;;;;;;;8.67;8.67;;;;;22.80;46.12;98610.75;4992486;27;102243;-80
2021/06/27 04:25:35;;;;;;;;;12.00;9.00;;;;;22.76;46.08;98604.97;5003395;27;108845;-80
2021/06/27 04:28:03;;;;;;;;;13.00;11.00;;;;;22.81;45.99;98618.75;4991951;27;102411;-80
2021/06/27 04:30:30;;;;;;;;;9.33;9.33;;;;;22.72;46.15;98605.81;4988386;27;102531;-80
2021/06/27 04:32:58;;;;;;;;;11.33;8.67;;;;;22.78;46.01;98624.81;4959483;28;103194;-80
2021/06/27 04:35:25;;;;;;;;;8.67;8.67;;;;;22.77;46.12;98628.69;4967854;27;104319;-81
2021/06/27 04:37:52;;;;;;;;;8.67;8.33;;;;;22.76;46.14;98620.69;4971375;28;102529;-80
2021/06/27 04:40:20;;;;;;;;;11.00;10.33;;;;;22.74;46.07;98612.69;4994675;27;103646;-80
2021/06/27 04:42:47;;;;;;;;;10.00;8.33;;;;;22.71;45.95;98609.66;4997557;27;102514;-80
2021/06/27 04:45:14;;;;;;;;;8.67;8.67;;;;;22.63;46.35;98594.50;4991036;27;104144;-81
2021/06/27 04:47:41;;;;;;;;;12.00;9.33;;;;;22.72;46.22;98617.66;4979659;27;103529;-80
2021/06/27 04:50:09;;;;;;;;;9.00;8.67;;;;;22.67;46.35;98601.94;4982289;28;102438;-81
2021/06/27 04:52:36;;;;;;;;;10.67;9.67;;;;;22.73;46.21;98611.06;4995253;27;103166;-81
2021/06/27 04:55:04;;;;;;;;;10.33;9.67;;;;;22.70;46.34;98595.03;4971822;28;107500;-81
2021/06/27 04:57:33;;;;;;;;;9.00;8.33;;;;;22.64;46.31;98590.63;4999502;27;102440;-80
2021/06/27 05:00:01;;;;;;;;;9.67;9.67;;;;;22.65;46.37;98593.09;4995998;27;102447;-81
2021/06/27 05:02:28;;;;;;;;;9.67;9.33;;;;;22.60;46.29;98584.03;4971016;28;102583;-80
2021/06/27 05:04:55;;;;;;;;;12.00;10.00;;;;;22.65;46.45;98598.63;4989082;27;104201;-81
2021/06/27 05:07:22;;;;;;;;;9.00;9.00;;;;;22.72;46.41;98603.06;4976421;27;102470;-81
2021/06/27 05:09:50;;;;;;;;;9.00;8.33;;;;;22.64;46.54;98605.25;4978545;27;102444;-81
2021/06/27 05:12:17;;;;;;;;;10.67;10.00;;;;;22.61;46.71;98596.69;4986605;27;103769;-80
2021/06/27 05:14:44;;;;;;;;;8.00;8.00;;;;;22.68;46.44;98608.28;4989276;27;104239;-81
2021/06/27 05:17:11;;;;;;;;;11.33;10.67;;;;;22.69;46.71;98620.94;4957135;27;102360;-81
2021/06/27 05:19:38;;;;;;;;;10.00;8.67;;;;;22.63;46.65;98603.59;5002193;27;102072;-81
2021/06/27 05:22:05;;;;;;;;;9.33;8.67;;;;;22.58;46.87;98592.56;4976493;28;103909;-80
2021/06/27 05:24:33;;;;;;;;;11.00;9.33;;;;;22.64;46.83;98590.63;4960257;28;104110;-81
2021/06/27 05:27:00;;;;;;;;;12.00;11.00;;;;;22.61;46.76;98591.19;4984208;28;102626;-81
2021/06/27 05:29:27;;;;;;;;;11.67;11.00;;;;;22.72;46.70;98608.56;4961312;28;102750;-81
2021/06/27 05:31:54;;;;;;;;;9.00;9.00;;;;;22.74;46.93;98620.94;4993793;27;102966;-81
2021/06/27 05:34:21;;;;;;;;;9.00;9.00;;;;;22.74;46.89;98625.66;4992720;27;102902;-80
2021/06/27 05:36:48;;;;;;;;;10.00;10.00;;;;;22.74;46.98;98629.22;4972924;27;104544;-81
2021/06/27 05:39:16;;;;;;;;;8.67;7.67;;;;;22.69;46.94;98615.44;4976534;27;102612;-80
2021/06/27 05:41:43;;;;;;;;;8.67;8.67;;;;;22.73;47.18;98615.72;4988012;27;102247;-80
2021/06/27 05:44:11;;;;;;;;;8.67;8.67;;;;;22.66;47.13;98613.22;4977713;27;103813;-81
2021/06/27 05:46:38;;;;;;;;;9.67;9.67;;;;;22.76;47.12;98626.19;4996677;27;102552;-80
2021/06/27 05:49:05;;;;;;;;;10.67;9.00;;;;;22.78;47.27;98635.84;4967928;28;104478;-80
2021/06/27 05:51:33;;;;;;;;;9.00;7.33;;;;;22.68;47.19;98611.03;4973722;27;104031;-80
2021/06/27 05:54:00;;;;;;;;;9.33;8.67;;;;;22.72;47.31;98614.91;4984117;27;104746;-80
2021/06/27 05:56:27;;;;;;;;;10.67;10.00;;;;;22.71;47.26;98620.69;4993581;27;102268;-80
2021/06/27 05:58:54;;;;;;;;;9.67;9.00;;;;;22.75;47.34;98621.78;4990333;27;105552;-80
2021/06/27 06:01:21;;;;;;;;;7.33;7.33;;;;;22.77;47.70;98631.44;5003100;27;102200;-80
2021/06/27 06:03:49;;;;;;;;;8.67;8.67;;;;;22.71;47.43;98612.41;4972478;27;104021;-80
2021/06/27 06:06:16;;;;;;;;;8.33;8.33;;;;;22.69;47.53;98609.94;4994066;27;102540;-80
2021/06/27 06:08:45;;;;;;;;;8.00;8.00;;;;;22.77;47.74;98633.38;4984987;28;102494;-81
2021/06/27 06:11:15;;;;;;;;;9.00;9.00;;;;;22.78;47.72;98629.50;4986217;27;103763;-80
2021/06/27 06:13:42;;;;;;;;;7.00;7.00;;;;;22.81;47.88;98637.22;5001216;27;104103;-80
2021/06/27 06:16:10;;;;;;;;;7.33;7.33;;;;;22.74;47.84;98620.94;4974763;27;103307;-80
2021/06/27 06:18:41;;;;;;;;;10.67;10.00;;;;;22.81;47.93;98640.81;4990153;27;102478;-81
2021/06/27 06:21:09;;;;;;;;;8.33;8.33;;;;;22.77;48.06;98634.19;5001832;27;102471;-81
2021/06/27 06:23:36;;;;;;;;;10.67;9.67;;;;;22.80;48.09;98625.34;4979602;27;108996;-80
2021/06/27 06:26:03;;;;;;;;;8.33;7.33;;;;;22.74;47.89;98623.69;4999233;27;102255;-81
2021/06/27 06:28:31;;;;;;;;;9.00;8.00;;;;;22.86;48.17;98642.72;4989533;27;103866;-81
2021/06/27 06:30:58;;;;;;;;;9.33;9.00;;;;;22.86;48.34;98642.72;5000280;27;102510;-80
2021/06/27 06:33:26;;;;;;;;;7.67;7.67;;;;;22.83;48.26;98638.56;5001111;27;105220;-81
2021/06/27 06:35:54;;;;;;;;;8.33;8.33;;;;;22.89;48.37;98648.50;4982009;27;102433;-80
2021/06/27 06:38:21;;;;;;;;;8.33;8.00;;;;;22.91;48.38;98650.97;4983458;27;102484;-81
2021/06/27 06:40:48;;;;;;;;;10.00;8.67;;;;;22.93;48.40;98646.81;4979368;28;104012;-80
2021/06/27 06:43:16;;;;;;;;;7.67;7.67;;;;;22.85;48.41;98624.53;4964300;27;104075;-81
2021/06/27 06:45:43;;;;;;;;;8.00;8.00;;;;;22.87;48.56;98636.09;4998094;27;102506;-81
2021/06/27 06:48:10;;;;;;;;;10.67;8.00;;;;;22.90;48.60;98632.78;4982393;28;102828;-81
2021/06/27 06:50:37;;;;;;;;;10.00;9.67;;;;;22.90;48.56;98630.03;4974850;27;103908;-80
2021/06/27 06:53:05;;;;;;;;;7.33;7.33;;;;;22.98;48.77;98638.53;4984435;27;110951;-80
2021/06/27 06:55:33;;;;;;;;;9.33;9.00;;;;;22.94;49.21;98642.13;4992280;27;102161;-80
2021/06/27 06:58:00;;;;;;;;;8.67;7.00;;;;;22.91;49.69;98629.75;4984578;27;102424;-80
2021/06/27 07:00:27;;;;;;;;;9.00;9.00;;;;;22.97;49.86;98645.16;4982789;27;102483;-80
2021/06/27 07:02:54;;;;;;;;;8.67;8.00;;;;;23.01;49.75;98642.69;4982719;27;104155;-81
2021/06/27 07:05:22;;;;;;;;;10.00;9.00;;;;;22.93;49.68;98632.22;4995884;27;103454;-80
2021/06/27 07:07:49;;;;;;;;;9.33;9.00;;;;;23.00;49.58;98633.59;4998384;27;103278;-80
2021/06/27 07:10:16;;;;;;;;;10.00;10.00;;;;;23.04;49.84;98642.94;4996436;27;103669;-80
2021/06/27 07:12:45;;;;;;;;;9.67;9.00;;;;;23.05;49.75;98636.34;4961649;27;103190;-80
2021/06/27 07:15:13;;;;;;;;;10.33;9.67;;;;;22.98;49.96;98626.69;4980966;27;103087;-81
2021/06/27 07:17:40;;;;;;;;;9.33;7.67;;;;;23.03;49.92;98627.50;4984179;27;102552;-80
2021/06/27 07:20:08;;;;;;;;;9.67;8.67;;;;;23.04;49.87;98623.63;4992299;27;102625;-80
2021/06/27 07:22:36;;;;;;;;;9.67;9.33;;;;;23.11;50.00;98640.69;4992982;27;104680;-81
2021/06/27 07:25:07;;;;;;;;;10.33;9.33;;;;;23.09;49.77;98634.66;4986571;27;102929;-80
2021/06/27 07:27:35;;;;;;;;;9.67;9.00;;;;;23.14;49.58;98631.84;4986852;27;102117;-81
2021/06/27 07:30:06;;;;;;;;;10.00;8.00;;;;;23.16;49.34;98634.34;4988968;27;102575;-80
2021/06/27 07:32:33;;;;;;;;;9.67;8.67;;;;;23.10;49.43;98627.19;4974994;27;103440;-80
2021/06/27 07:35:01;;;;;;;;;7.67;7.67;;;;;23.10;49.38;98622.50;4985216;28;102486;-80
2021/06/27 07:37:42;;;;;;;;;9.67;8.00;;;;;23.21;49.37;98639.00;4968693;27;102531;-82
2021/06/27 07:40:10;;;;;;;;;11.33;10.67;;;;;23.19;49.19;98635.72;4992042;27;102464;-80
2021/06/27 07:42:37;;;;;;;;;9.67;9.67;;;;;23.22;49.28;98629.63;5001550;27;109064;-80
2021/06/27 07:45:05;;;;;;;;;9.00;9.00;;;;;23.22;49.30;98627.72;5003436;27;103484;-80
2021/06/27 07:47:33;;;;;;;;;8.33;7.67;;;;;23.24;49.41;98631.00;4981805;28;102430;-80
2021/06/27 07:50:00;;;;;;;;;9.00;8.33;;;;;23.26;49.36;98626.03;5003901;27;102545;-80
2021/06/27 07:52:27;;;;;;;;;5.67;5.67;;;;;23.25;49.32;98623.53;4984861;27;104660;-81
2021/06/27 07:54:54;;;;;;;;;11.00;10.00;;;;;23.28;49.39;98634.84;4997738;27;104182;-80
2021/06/27 07:57:22;;;;;;;;;9.67;8.33;;;;;23.22;49.40;98619.44;4999154;27;102217;-80
2021/06/27 07:59:49;;;;;;;;;8.33;8.33;;;;;23.25;49.41;98623.53;4984600;27;102478;-80
2021/06/27 08:02:19;;;;;;;;;10.33;9.67;;;;;23.21;49.42;98612.25;5001281;27;104121;-81
2021/06/27 08:04:46;;;;;;;;;9.00;9.00;;;;;23.26;49.26;98620.50;4956951;27;102289;-81
2021/06/27 08:07:17;;;;;;;;;10.33;9.00;;;;;23.32;49.68;98624.91;4963624;27;104837;-80
2021/06/27 08:09:44;;;;;;;;;10.00;10.00;;;;;23.36;49.51;98626.00;4981961;27;104514;-81
2021/06/27 08:12:11;;;;;;;;;10.00;9.33;;;;;23.31;49.66;98625.19;4935348;27;104400;-81
2021/06/27 08:14:38;;;;;;;;;9.33;9.00;;;;;23.37;49.73;98632.34;4949070;27;102557;-80
2021/06/27 08:17:06;;;;;;;;;9.67;9.00;;;;;23.37;50.05;98624.06;4974658;27;102116;-75
2021/06/27 08:19:36;;;;;;;;;10.00;10.00;;;;;23.33;50.04;98618.25;4971485;28;103118;-76
2021/06/27 08:22:06;;;;;;;;;11.33;10.67;;;;;23.36;50.32;98620.47;4983169;27;104285;-81
2021/06/27 08:24:42;;;;;;;;;16.00;14.00;;;;;23.30;51.91;98615.25;4942391;27;102469;-81
2021/06/27 08:27:13;;;;;;;;;18.33;13.67;;;;;23.36;51.78;98608.59;4951255;27;102587;-81
2021/06/27 08:29:46;;;;;;;;;18.33;17.00;;;;;23.44;51.51;98628.19;4834112;28;102232;-81
2021/06/27 08:32:16;;;;;;;;;22.00;18.00;;;;;23.44;51.39;98616.31;4767701;28;108497;-81
2021/06/27 08:34:47;;;;;;;;;24.00;16.00;;;;;23.38;51.22;98598.09;4819138;28;102294;-81
2021/06/27 08:37:19;;;;;;;;;21.33;18.33;;;;;23.52;51.51;98630.34;4793544;28;102625;-86
2021/06/27 08:39:46;;;;;;;;;18.33;17.67;;;;;23.58;51.70;98628.38;4922511;27;102718;-81
2021/06/27 08:42:16;;;;;;;;;20.33;18.67;;;;;23.57;51.66;98618.44;4931537;28;104533;-81
2021/06/27 08:44:44;;;;;;;;;21.33;19.67;;;;;23.61;51.10;98627.81;4934309;28;102560;-81
2021/06/27 08:47:15;;;;;;;;;23.00;21.67;;;;;23.62;51.07;98623.94;4953339;28;102259;-80
2021/06/27 08:49:46;;;;;;;;;20.67;18.67;;;;;23.55;51.48;98612.38;4960390;27;102245;-80
2021/06/27 08:52:17;;;;;;;;;23.00;20.67;;;;;23.60;51.38;98617.03;4982857;27;104127;-80
2021/06/27 08:54:45;;;;;;;;;18.67;18.00;;;;;23.55;51.37;98601.34;4916678;27;102676;-80
2021/06/27 08:57:15;;;;;;;;;25.33;23.33;;;;;23.59;50.94;98613.47;4918056;27;104216;-80
2021/06/27 08:59:45;;;;;;;;;24.67;20.00;;;;;23.58;51.27;98603.53;4952329;27;102579;-80
2021/06/27 09:02:18;;;;;;;;;26.00;20.00;;;;;23.66;51.53;98619.50;4847513;27;108964;-80
2021/06/27 09:04:47;;;;;;;;;26.67;19.00;;;;;23.53;51.18;98596.13;4944861;27;102266;-80
2021/06/27 09:07:38;;;;;;;;;20.67;18.67;;;;;23.58;51.45;98605.47;4893702;28;107569;-80
2021/06/27 09:10:20;;;;;;;;;21.67;15.00;;;;;23.71;51.43;98615.88;4897927;27;102983;-80
2021/06/27 09:12:58;;;;;;;;;22.00;18.00;;;;;23.72;51.38;98615.59;4965545;27;108745;-80
2021/06/27 09:15:41;;;;;;;;;14.33;12.67;;;;;23.65;51.20;98601.28;4914606;28;102557;-80
2021/06/27 09:18:24;;;;;;;;;22.33;20.33;;;;;23.64;51.39;98594.09;4905532;27;102913;-84
2021/06/27 09:20:54;;;;;;;;;19.00;16.67;;;;;23.64;51.54;98599.63;4784079;28;102627;-83
2021/06/27 09:23:56;;;;;;;;;20.00;19.00;;;;;23.77;51.21;98610.06;4792073;28;104486;-84
2021/06/27 09:26:31;;;;;;;;;25.67;19.67;;;;;23.70;51.64;98597.66;4741507;28;102506;-83
2021/06/27 09:29:14;;;;;;;;;22.00;20.33;;;;;23.71;51.73;98586.34;4869524;28;102252;-83
2021/06/27 09:31:59;;;;;;;;;20.67;20.33;;;;;23.85;52.46;98619.66;4857317;28;104160;-84
2021/06/27 09:34:29;;;;;;;;;17.00;15.00;;;;;23.81;52.12;98605.59;4941216;28;107304;-83
2021/06/27 09:36:56;;;;;;;;;18.33;15.67;;;;;23.91;52.67;98613.00;4912548;28;102362;-83
2021/06/27 09:39:26;;;;;;;;;19.33;18.33;;;;;23.91;52.50;98619.31;4903694;28;102669;-83
2021/06/27 09:41:57;;;;;;;;;16.67;15.00;;;;;23.94;52.29;98617.94;4936658;27;102226;-83
2021/06/27 09:44:34;;;;;;;;;17.33;15.00;;;;;23.86;52.97;98605.56;4983464;27;104103;-83
2021/06/27 09:47:14;;;;;;;;;15.67;13.67;;;;;23.94;52.80;98616.00;4899549;28;104680;-83
2021/06/27 09:49:45;;;;;;;;;16.00;15.33;;;;;24.01;53.07;98618.44;4965571;27;104795;-84
2021/06/27 09:52:14;;;;;;;;;14.33;13.33;;;;;24.01;52.79;98622.03;4914547;27;104520;-83
2021/06/27 09:54:41;;;;;;;;;14.00;13.33;;;;;23.99;52.78;98607.69;4985982;28;103221;-83
2021/06/27 09:57:08;;;;;;;;;16.33;14.00;;;;;23.95;52.75;98601.09;4954419;27;102765;-83
2021/06/27 09:59:37;;;;;;;;;17.00;16.00;;;;;24.05;53.10;98615.91;4982764;27;102168;-82
2021/06/27 10:02:06;;;;;;;;;11.67;10.67;;;;;24.00;53.01;98603.00;4960373;27;102682;-83
2021/06/27 10:04:44;;;;;;;;;14.33;14.33;;;;;23.98;53.00;98594.97;4967725;27;105665;-83
2021/06/27 10:07:20;;;;;;;;;13.67;12.00;;;;;24.02;52.65;98589.69;4879365;28;102586;-83
2021/06/27 10:09:55;;;;;;;;;10.67;8.67;;;;;24.08;52.41;98605.13;4856460;28;102754;-83
2021/06/27 10:12:24;;;;;;;;;11.33;11.00;;;;;24.15;52.07;98599.25;4929579;27;102374;-83
2021/06/27 10:14:53;;;;;;;;;14.67;13.00;;;;;24.17;52.11;98599.84;4967508;27;104983;-83
2021/06/27 10:17:25;;;;;;;;;12.00;11.67;;;;;24.09;51.60;98583.84;4995061;27;102060;-84
2021/06/27 10:19:53;;;;;;;;;13.67;12.67;;;;;24.16;50.87;98587.13;4970967;27;102346;-83
2021/06/27 10:22:21;;;;;;;;;13.00;11.33;;;;;24.16;47.92;98595.41;5004437;27;102145;-82
2021/06/27 10:24:50;;;;;;;;;12.33;11.00;;;;;24.16;48.99;98589.91;4979171;27;103454;-81
2021/06/27 10:27:17;;;;;;;;;8.00;7.00;;;;;24.11;48.51;98574.16;4984179;27;102358;-81
2021/06/27 10:29:47;;;;;;;;;10.67;9.67;;;;;24.20;47.26;98590.97;4997241;27;102618;-82
2021/06/27 10:32:16;;;;;;;;;10.33;9.67;;;;;24.19;47.51;98586.53;4982534;27;102593;-82
2021/06/27 10:34:43;;;;;;;;;9.33;9.33;;;;;24.19;47.87;98568.03;4975591;27;108905;-81
2021/06/27 10:37:34;;;;;;;;;8.00;8.00;;;;;24.22;48.08;98566.63;4978939;28;103073;-81
2021/06/27 10:40:12;;;;;;;;;6.67;6.67;;;;;24.36;48.27;98581.44;4936366;27;102244;-81
2021/06/27 10:42:48;;;;;;;;;8.67;8.00;;;;;24.34;48.79;98570.66;4995589;27;102700;-82
2021/06/27 10:45:16;;;;;;;;;8.33;8.33;;;;;24.36;49.07;98570.38;4974644;27;108765;-81
2021/06/27 10:47:43;;;;;;;;;10.00;9.33;;;;;24.35;47.30;98561.25;5009742;27;103475;-81
2021/06/27 10:50:11;;;;;;;;;7.33;6.33;;;;;24.36;47.17;98553.78;4994827;27;102677;-81
2021/06/27 10:52:51;;;;;;;;;10.00;10.00;;;;;24.41;46.73;98560.06;4969425;28;102472;-81
2021/06/27 10:55:18;;;;;;;;;6.00;6.00;;;;;24.38;46.58;98544.09;4983425;27;108731;-82
2021/06/27 10:57:56;;;;;;;;;9.67;8.67;;;;;24.50;47.18;98548.38;4988468;27;105134;-81
2021/06/27 11:00:25;;;;;;;;;7.67;6.33;;;;;24.45;48.25;98533.50;4951985;27;102701;-82
2021/06/27 11:02:54;;;;;;;;;7.33;7.33;;;;;24.53;47.63;98547.81;5000378;27;102472;-81
2021/06/27 11:05:33;;;;;;;;;7.33;6.67;;;;;24.52;47.28;98538.69;4986075;27;105374;-81
2021/06/27 11:08:04;;;;;;;;;9.33;9.33;;;;;24.54;46.36;98544.72;4993993;27;102411;-82
2021/06/27 11:10:35;;;;;;;;;9.67;8.67;;;;;24.55;46.64;98540.84;4989099;27;104822;-81
2021/06/27 11:13:08;;;;;;;;;17.00;14.67;;;;;24.49;47.38;98525.47;4996141;27;102777;-82
2021/06/27 11:15:45;;;;;;;;;17.33;17.00;;;;;24.54;47.68;98536.44;4975954;27;104181;-81
2021/06/27 11:18:33;;;;;;;;;18.33;18.00;;;;;24.58;48.31;98526.47;5001406;27;102518;-80
2021/06/27 11:21:03;;;;;;;;;18.00;18.00;;;;;24.55;47.93;98515.97;4984299;27;102162;-80
2021/06/27 11:23:45;;;;;;;;;15.00;14.33;;;;;24.62;47.66;98533.06;4975284;27;102858;-80
2021/06/27 11:26:51;;;;;;;;;9.67;9.33;;;;;24.59;47.99;98538.31;4999821;27;109040;-80
2021/06/27 11:29:21;;;;;;;;;11.67;11.00;;;;;24.60;48.08;98535.28;4898938;28;102937;-80