Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:08;;;;;;;0.30;0.30;;;;;;;22.54;42.85;101374.41;5157733;28;20034;-80
2022/08/31 00:07:39;;;;;;;0.35;0.35;;;;;;;22.32;43.64;101374.97;5141178;28;20709;-80
2022/08/31 00:10:17;;;;;;;0.30;0.30;;;;;;;22.29;43.35;101365.34;5160003;28;20041;-81
2022/08/31 00:12:48;;;;;;;0.30;0.30;;;;;;;22.33;43.12;101371.31;5141692;28;20385;-81
2022/08/31 00:15:21;;;;;;;0.30;0.30;;;;;;;22.42;42.93;101369.91;5137194;28;20038;-80
2022/08/31 00:17:51;;;;;;;;;;;;;;;22.30;43.71;101367.06;5158347;28;20054;-80
2022/08/31 00:20:23;;;;;;;0.38;0.38;;;;;;;22.31;43.72;101373.28;5141060;28;19953;-80
2022/08/31 00:22:53;;;;;;;0.77;0.77;;;;;;;22.31;42.83;101371.44;5140627;28;20062;-80
2022/08/31 00:25:25;;;;;;;0.30;0.30;;;;;;;22.37;43.19;101371.97;5121009;28;20027;-80
2022/08/31 00:27:55;;;;;;;0.20;0.20;;;;;;;22.20;43.77;101368.63;5155152;28;20034;-79
2022/08/31 00:30:26;;;;;;;0.28;0.28;;;;;;;22.37;43.66;101361.28;5163141;28;20050;-80
2022/08/31 00:32:57;;;;;;;0.30;0.30;;;;;;;22.24;44.25;101362.13;5140375;28;20031;-80
2022/08/31 00:35:30;;;;;;;0.22;0.22;;;;;;;22.04;44.52;101370.56;5160209;28;20022;-80
2022/08/31 00:38:04;;;;;;;0.55;0.55;;;;;;;21.96;44.16;101369.28;5157969;28;20050;-81
2022/08/31 00:40:35;;;;;;;0.60;0.60;;;;;;;21.76;45.49;101367.03;5138421;28;20116;-80
2022/08/31 00:43:09;;;;;;;0.65;0.65;;;;;;;21.58;46.20;101361.91;5144180;28;20098;-80
2022/08/31 00:45:39;;;;;;;0.40;0.40;;;;;;;21.72;45.13;101360.16;5138213;28;20380;-81
2022/08/31 00:48:10;;;;;;;2.22;0.68;;;;;;;21.80;44.42;101355.19;5139681;28;20043;-81
2022/08/31 00:50:40;;;;;;;0.77;0.77;;;;;;;21.68;45.48;101347.03;5139582;28;20027;-80
2022/08/31 00:53:11;;;;;;;1.45;0.63;;;;;;;21.70;45.21;101346.94;5142260;28;20035;-79
2022/08/31 00:55:42;;;;;;;0.30;0.30;;;;;;;21.78;44.44;101351.75;5149205;28;20061;-79
2022/08/31 00:58:12;;;;;;;0.88;0.88;;;;;;;21.78;45.08;101359.75;5141519;28;20081;-80
2022/08/31 01:00:43;;;;;;;0.73;0.73;;;;;;;21.80;44.09;101357.88;5156728;28;20133;-79
2022/08/31 01:03:16;;;;;;;0.80;0.70;;;;;;;21.84;45.19;101368.25;5108712;28;20035;-80
2022/08/31 01:05:46;;;;;;;1.23;0.63;;;;;;;21.74;45.02;101371.63;5158721;28;20038;-80
2022/08/31 01:08:17;;;;;;;0.20;0.20;;;;;;;21.78;44.79;101365.97;5163735;28;20031;-80
2022/08/31 01:10:48;;;;;;;0.50;0.50;;;;;;;21.77;44.81;101366.09;5167683;28;20035;-81
2022/08/31 01:13:18;;;;;;;0.30;0.30;;;;;;;21.85;44.28;101366.47;5158118;28;20099;-80
2022/08/31 01:15:54;;;;;;;1.15;0.73;;;;;;;21.75;46.88;101374.19;5140426;28;20038;-80
2022/08/31 01:18:24;;;;;;;0.63;0.63;;;;;;;21.67;45.28;101365.81;5170601;28;20043;-80
2022/08/31 01:21:23;;;;;;;0.30;0.30;;;;;;;21.75;45.30;101365.31;5149490;28;20032;-79
2022/08/31 01:23:58;;;;;;;0.40;0.40;;;;;;;21.77;44.95;101372.28;5140166;28;20089;-80
2022/08/31 01:26:31;;;;;;;0.65;0.65;;;;;;;21.73;45.75;101377.91;5139986;28;20066;-80
2022/08/31 01:29:05;;;;;;;0.20;0.20;;;;;;;21.76;45.60;101381.25;5135841;28;20693;-80
2022/08/31 01:31:43;;;;;;;0.22;0.22;;;;;;;21.70;45.84;101386.97;5138771;28;20084;-81
2022/08/31 01:34:14;;;;;;;0.35;0.35;;;;;;;21.67;45.64;101385.38;5159350;28;20098;-81
2022/08/31 01:36:46;;;;;;;0.40;0.40;;;;;;;21.74;44.90;101393.81;5146689;28;20038;-80
2022/08/31 01:39:18;;;;;;;0.98;0.85;;;;;;;21.73;45.65;101391.25;5155225;28;20027;-80
2022/08/31 01:41:49;;;;;;;0.20;0.20;;;;;;;21.69;45.28;101390.59;5149203;28;20035;-80
2022/08/31 01:44:22;;;;;;;0.20;0.20;;;;;;;21.70;45.32;101395.84;5156199;28;20028;-80
2022/08/31 01:46:54;;;;;;;0.40;0.40;;;;;;;21.69;45.16;101406.63;5146250;28;20099;-80
2022/08/31 01:49:24;;;;;;;0.70;0.70;;;;;;;21.70;45.39;101403.00;5139433;28;20038;-80
2022/08/31 01:51:55;;;;;;;0.30;0.30;;;;;;;21.52;47.58;101405.00;5151533;28;20077;-80
2022/08/31 01:54:26;;;;;;;0.50;0.50;;;;;;;21.41;49.57;101410.13;5137199;28;20091;-80
2022/08/31 01:56:57;;;;;;;0.38;0.38;;;;;;;21.56;45.98;101403.84;5136190;28;20062;-78
2022/08/31 01:59:28;;;;;;;0.50;0.50;;;;;;;21.63;46.10;101409.69;5105397;28;20628;-79
2022/08/31 02:01:58;;;;;;;0.50;0.50;;;;;;;21.67;46.07;101414.75;5119568;28;20042;-80
2022/08/31 02:04:29;;;;;;;0.22;0.22;;;;;;;21.52;47.07;101410.34;5123787;28;20054;-79
2022/08/31 02:07:00;;;;;;;0.60;0.60;;;;;;;21.48;46.98;101412.34;5155376;28;20078;-80
2022/08/31 02:09:30;;;;;;;0.30;0.30;;;;;;;21.48;47.12;101411.47;5123178;28;21089;-79
2022/08/31 02:12:10;;;;;;;0.40;0.40;;;;;;;21.56;47.50;101414.53;5142004;28;20050;-79
2022/08/31 02:14:40;;;;;;;0.50;0.50;;;;;;;21.50;46.83;101418.44;5140954;28;20046;-80
2022/08/31 02:17:11;;;;;;;1.27;0.85;;;;;;;21.51;47.35;101412.13;5125080;28;20038;-79
2022/08/31 02:19:42;;;;;;;0.75;0.75;;;;;;;21.53;46.60;101414.69;5146698;28;20027;-80
2022/08/31 02:22:12;;;;;;;0.60;0.60;;;;;;;21.52;46.73;101408.50;5150862;28;20389;-81
2022/08/31 02:24:43;;;;;;;0.55;0.40;;;;;;;21.60;47.06;101405.41;5182109;28;20089;-80
2022/08/31 02:27:13;;;;;;;0.52;0.52;;;;;;;21.43;47.44;101408.25;5112187;28;20042;-79
2022/08/31 02:29:44;;;;;;;0.30;0.30;;;;;;;21.37;48.11;101402.31;5172566;28;20431;-80
2022/08/31 02:32:14;;;;;;;1.77;1.42;;;;;;;21.38;46.81;101408.53;5141909;28;20563;-79
2022/08/31 02:34:45;;;;;;;0.40;0.40;;;;;;;21.41;46.55;101415.47;5159005;28;20046;-80
2022/08/31 02:37:16;;;;;;;0.45;0.40;;;;;;;21.36;46.81;101413.94;5122738;28;20743;-79
2022/08/31 02:39:47;;;;;;;0.40;0.40;;;;;;;21.36;47.01;101416.59;5126492;28;20102;-80
2022/08/31 02:42:17;;;;;;;0.60;0.60;;;;;;;21.30;47.10;101422.34;5155494;28;20185;-80
2022/08/31 02:44:48;;;;;;;0.45;0.45;;;;;;;21.29;46.83;101417.09;5163655;28;20385;-80
2022/08/31 02:47:18;;;;;;;2.08;1.40;;;;;;;21.27;47.36;101419.88;5157582;28;20047;-79
2022/08/31 02:49:49;;;;;;;0.65;0.55;;;;;;;21.23;46.78;101415.66;5139392;28;20030;-80
2022/08/31 02:52:19;;;;;;;0.30;0.30;;;;;;;21.23;47.25;101418.31;5140356;28;20513;-79
2022/08/31 02:54:50;;;;;;;0.68;0.55;;;;;;;21.19;47.21;101415.00;5158080;28;20041;-80
2022/08/31 02:57:21;;;;;;;0.40;0.40;;;;;;;21.19;47.17;101416.81;5171392;28;20054;-80
2022/08/31 02:59:52;;;;;;;0.47;0.47;;;;;;;21.17;47.77;101410.69;5139700;28;20749;-80
2022/08/31 03:02:24;;;;;;;0.45;0.45;;;;;;;21.14;47.47;101421.56;5158900;28;20046;-80
2022/08/31 03:04:55;;;;;;;4.28;0.65;;;;;;;21.19;47.17;101416.81;5126828;28;20027;-80
2022/08/31 03:07:27;;;;;;;0.82;0.82;;;;;;;21.16;46.94;101411.66;5176038;28;20034;-79
2022/08/31 03:10:01;;;;;;;2.10;0.53;;;;;;;21.17;47.55;101413.38;5141445;28;20034;-79
2022/08/31 03:12:31;;;;;;;0.55;0.47;;;;;;;21.20;47.49;101418.50;5145609;28;20046;-79
2022/08/31 03:15:05;;;;;;;0.30;0.30;;;;;;;21.17;47.95;101414.22;5145755;28;20038;-79
2022/08/31 03:17:35;;;;;;;0.30;0.30;;;;;;;21.13;47.80;101411.81;5144692;28;20038;-79
2022/08/31 03:20:10;;;;;;;1.05;0.80;;;;;;;21.07;47.71;101408.59;5156890;28;20033;-80
2022/08/31 03:22:41;;;;;;;0.32;0.32;;;;;;;21.11;47.75;101409.25;5175428;28;20121;-79
2022/08/31 03:25:12;;;;;;;0.20;0.20;;;;;;;21.03;48.38;101407.03;5141741;28;20721;-80
2022/08/31 03:27:44;;;;;;;1.30;1.20;;;;;;;21.04;48.05;101410.59;5157168;28;20055;-79
2022/08/31 03:30:18;;;;;;;0.37;0.37;;;;;;;21.00;48.18;101412.59;5104922;28;20711;-80
2022/08/31 03:32:49;;;;;;;1.27;1.05;;;;;;;21.03;47.69;101406.19;5124455;28;20039;-80
2022/08/31 03:35:21;;;;;;;0.75;0.75;;;;;;;21.10;48.25;101404.88;5134274;28;20071;-80
2022/08/31 03:37:51;;;;;;;0.20;0.20;;;;;;;21.02;48.31;101400.03;5132651;28;20039;-79
2022/08/31 03:40:22;;;;;;;0.50;0.50;;;;;;;21.02;48.52;101397.34;5139750;28;20035;-80
2022/08/31 03:42:52;;;;;;;0.30;0.30;;;;;;;21.01;48.62;101392.09;5161614;28;20420;-81
2022/08/31 03:45:23;;;;;;;0.63;0.63;;;;;;;21.03;48.77;101393.69;5118944;28;20039;-80
2022/08/31 03:47:54;;;;;;;0.40;0.40;;;;;;;21.01;48.77;101384.97;5138282;28;20039;-81
2022/08/31 03:50:24;;;;;;;0.20;0.20;;;;;;;21.03;48.85;101393.69;5167699;28;20124;-80
2022/08/31 03:52:55;;;;;;;0.85;0.85;;;;;;;20.99;48.98;101394.00;5157300;28;20086;-81
2022/08/31 03:55:27;;;;;;;0.28;0.28;;;;;;;20.94;49.47;101396.09;5151943;28;20031;-80
2022/08/31 03:57:58;;;;;;;0.40;0.40;;;;;;;21.01;49.65;101403.63;5143138;28;20049;-79
2022/08/31 04:00:30;;;;;;;0.45;0.45;;;;;;;20.86;50.17;101404.56;5136139;28;20033;-79
2022/08/31 04:03:01;;;;;;;1.00;1.00;;;;;;;20.84;49.46;101401.97;5102262;29;20119;-79
2022/08/31 04:05:40;;;;;;;0.52;0.52;;;;;;;20.78;49.83;101402.34;5117899;28;20102;-79
2022/08/31 04:08:11;;;;;;;0.82;0.82;;;;;;;20.74;49.36;101401.66;5127091;28;20035;-79
2022/08/31 04:10:43;;;;;;;0.65;0.63;;;;;;;20.77;49.35;101405.09;5105245;28;20059;-79
2022/08/31 04:13:14;;;;;;;1.33;1.02;;;;;;;20.74;49.27;101411.47;5117059;28;20031;-79
2022/08/31 04:15:45;;;;;;;0.35;0.35;;;;;;;20.75;49.63;101416.72;5119288;28;20553;-78
2022/08/31 04:18:15;;;;;;;0.40;0.40;;;;;;;20.71;49.53;101419.63;5128189;28;20117;-79
2022/08/31 04:20:46;;;;;;;0.63;0.63;;;;;;;20.65;50.08;101418.16;5137166;28;20122;-80
2022/08/31 04:23:17;;;;;;;0.55;0.55;;;;;;;20.64;49.89;101418.28;5160170;28;20035;-79
2022/08/31 04:25:47;;;;;;;0.70;0.63;;;;;;;20.60;49.57;101414.94;5166255;28;20027;-79
2022/08/31 04:28:18;;;;;;;0.40;0.25;;;;;;;20.66;50.03;101422.56;5143903;28;20062;-79
2022/08/31 04:30:48;;;;;;;0.55;0.52;;;;;;;20.62;49.94;101423.66;5134255;28;20062;-79
2022/08/31 04:33:19;;;;;;;0.80;0.40;;;;;;;20.60;49.84;101421.09;5110358;28;20035;-79
2022/08/31 04:35:50;;;;;;;0.52;0.52;;;;;;;20.61;50.54;101424.66;5146822;28;20039;-79
2022/08/31 04:38:20;;;;;;;2.92;0.63;;;;;;;20.53;50.07;101421.56;5129628;28;20043;-78
2022/08/31 04:40:51;;;;;;;0.88;0.63;;;;;;;20.55;50.28;101417.84;5132810;28;20039;-79
2022/08/31 04:43:21;;;;;;;0.70;0.70;;;;;;;20.53;50.04;101417.06;5132085;28;20435;-79
2022/08/31 04:45:52;;;;;;;0.32;0.32;;;;;;;20.55;50.78;101419.66;5136883;28;20031;-79
2022/08/31 04:48:22;;;;;;;0.40;0.40;;;;;;;20.54;50.48;101416.13;5117255;28;20682;-78
2022/08/31 04:51:02;;;;;;;1.85;0.40;;;;;;;20.54;50.51;101404.59;5130015;28;20078;-78
2022/08/31 04:53:37;;;;;;;2.00;1.15;;;;;;;20.52;50.73;101409.19;5110085;28;20031;-78
2022/08/31 04:56:14;;;;;;;1.40;1.30;;;;;;;20.53;50.75;101410.91;5099084;29;20082;-78
2022/08/31 04:58:48;;;;;;;0.30;0.30;;;;;;;20.43;51.14;101403.44;5119936;28;20444;-79
2022/08/31 05:01:21;;;;;;;0.45;0.45;;;;;;;20.41;50.88;101415.97;5141259;28;20026;-79
2022/08/31 05:03:54;;;;;;;0.38;0.38;;;;;;;20.42;50.90;101411.50;5136742;28;20733;-79
2022/08/31 05:06:26;;;;;;;;;;;;;;;20.38;51.21;101413.47;5159060;28;20030;-81
2022/08/31 05:09:00;;;;;;;0.40;0.40;;;;;;;20.32;52.08;101415.66;5135860;28;19918;-81
2022/08/31 05:11:34;;;;;;;0.57;0.57;;;;;;;20.31;51.20;101413.94;5122215;28;20436;-80
2022/08/31 05:14:08;;;;;;;0.30;0.30;;;;;;;20.34;50.88;101411.97;5151170;28;20022;-80
2022/08/31 05:16:40;;;;;;;0.40;0.40;;;;;;;20.30;51.38;101413.06;5138144;28;20510;-81
2022/08/31 05:19:10;;;;;;;0.22;0.22;;;;;;;20.30;50.95;101413.06;5153759;28;20027;-81
2022/08/31 05:21:42;;;;;;;0.70;0.55;;;;;;;20.21;52.47;101413.59;5189980;28;20041;-80
2022/08/31 05:24:20;;;;;;;0.28;0.28;;;;;;;20.26;51.48;101417.72;5142506;28;20126;-81
2022/08/31 05:26:53;;;;;;;0.75;0.75;;;;;;;20.25;51.69;101407.16;5136109;28;20325;-79
2022/08/31 05:29:25;;;;;;;0.30;0.30;;;;;;;20.17;51.70;101417.38;5118707;29;20031;-80
2022/08/31 05:31:55;;;;;;;1.35;0.63;;;;;;;20.18;51.28;101422.63;5143230;28;20038;-79
2022/08/31 05:34:26;;;;;;;0.20;0.20;;;;;;;20.17;51.10;101423.56;5128354;28;20038;-80
2022/08/31 05:36:57;;;;;;;0.28;0.28;;;;;;;20.13;52.66;101417.56;5175191;28;20054;-80
2022/08/31 05:39:29;;;;;;;1.20;0.95;;;;;;;20.16;52.00;101419.22;5127653;28;20038;-80
2022/08/31 05:42:00;;;;;;;0.65;0.65;;;;;;;20.14;51.37;101415.75;5136478;28;20081;-80
2022/08/31 05:44:33;;;;;;;2.00;1.02;;;;;;;20.09;51.62;101420.47;5168937;28;20050;-79
2022/08/31 05:47:08;;;;;;;0.32;0.32;;;;;;;20.07;51.91;101425.03;5175373;28;20301;-80
2022/08/31 05:49:42;;;;;;;0.35;0.35;;;;;;;20.02;52.63;101417.31;5165626;28;20034;-80
2022/08/31 05:52:13;;;;;;;0.20;0.20;;;;;;;20.05;51.47;101425.13;5127648;28;20031;-80
2022/08/31 05:54:44;;;;;;;0.65;0.63;;;;;;;20.04;51.69;101417.22;5142152;28;20038;-80
2022/08/31 05:57:15;;;;;;;0.30;0.30;;;;;;;19.81;54.19;101424.66;5131146;28;20046;-79
2022/08/31 05:59:45;;;;;;;0.40;0.40;;;;;;;19.89;52.41;101416.25;5120383;28;20092;-80
2022/08/31 06:02:16;;;;;;;0.45;0.45;;;;;;;19.90;52.39;101423.31;5151130;28;20392;-79
2022/08/31 06:04:47;;;;;;;0.60;0.60;;;;;;;19.94;51.84;101422.22;5105006;28;20081;-79
2022/08/31 06:07:17;;;;;;;1.10;1.00;;;;;;;19.86;53.48;101432.44;5162828;28;20020;-78
2022/08/31 06:09:48;;;;;;;0.50;0.50;;;;;;;19.77;52.42;101428.41;5187362;28;20063;-78
2022/08/31 06:12:19;;;;;;;16.17;0.88;;;;;;;19.77;53.73;101426.63;5114503;28;20031;-79
2022/08/31 06:14:49;;;;;;;0.80;0.60;;;;;;;19.68;53.68;101432.44;5134508;28;20408;-79
2022/08/31 06:17:20;;;;;;;1.33;0.73;;;;;;;19.70;53.36;101429.69;5156680;28;20031;-79
2022/08/31 06:19:56;;;;;;;0.90;0.75;;;;;;;19.77;52.67;101434.63;5107217;28;20094;-79
2022/08/31 06:22:30;;;;;;;0.95;0.50;;;;;;;19.75;52.72;101439.16;5104076;28;20554;-79
2022/08/31 06:25:00;;;;;;;;;;;;;;;19.73;52.88;101435.72;5145011;28;20520;-78
2022/08/31 06:27:32;;;;;;;0.30;0.30;;;;;;;19.77;52.92;101442.59;5138694;28;19918;-77
2022/08/31 06:30:06;;;;;;;0.55;0.55;;;;;;;19.80;51.86;101437.09;5099912;29;20441;-78
2022/08/31 06:32:40;;;;;;;0.40;0.40;;;;;;;19.75;52.53;101441.81;5146188;28;20175;-79
2022/08/31 06:35:11;;;;;;;0.70;0.70;;;;;;;19.83;53.37;101438.75;5165137;28;20039;-79
2022/08/31 06:37:42;;;;;;;0.40;0.40;;;;;;;19.74;52.51;101445.41;5169022;28;20054;-78
2022/08/31 06:40:12;;;;;;;0.73;0.73;;;;;;;19.70;52.46;101438.56;5153330;28;20121;-79
2022/08/31 06:42:43;;;;;;;0.50;0.50;;;;;;;19.72;52.33;101444.63;5156603;28;20050;-79
2022/08/31 06:45:17;;;;;;;0.50;0.50;;;;;;;19.74;51.92;101448.09;5136004;28;20038;-80
2022/08/31 06:47:47;;;;;;;0.50;0.50;;;;;;;19.73;52.54;101454.34;5107285;28;20070;-79
2022/08/31 06:50:18;;;;;;;1.17;0.77;;;;;;;19.75;52.18;101449.81;5125698;28;20531;-79
2022/08/31 06:52:48;;;;;;;0.30;0.30;;;;;;;19.81;52.12;101454.78;5146997;28;20118;-80
2022/08/31 06:55:19;;;;;;;0.52;0.45;;;;;;;19.80;52.34;101463.72;5123869;28;20508;-80
2022/08/31 06:57:50;;;;;;;4.28;1.90;;;;;;;19.79;52.44;101459.34;5156270;28;20038;-81
2022/08/31 07:00:20;;;;;;;0.30;0.30;;;;;;;19.82;52.24;101458.31;5145076;28;20042;-79
2022/08/31 07:02:51;;;;;;;0.43;0.40;;;;;;;19.82;52.88;101469.81;5143513;28;20134;-80
2022/08/31 07:05:22;;;;;;;2.05;1.02;;;;;;;19.81;53.39;101468.09;5130614;28;20034;-80
2022/08/31 07:07:53;;;;;;;0.47;0.47;;;;;;;19.80;54.32;101469.03;5110314;28;20043;-79
2022/08/31 07:10:24;;;;;;;0.75;0.70;;;;;;;19.81;53.82;101468.09;5162204;28;20027;-81
2022/08/31 07:12:54;;;;;;;0.40;0.40;;;;;;;19.82;53.94;101466.31;5155644;28;20599;-82
2022/08/31 07:15:25;;;;;;;0.65;0.65;;;;;;;19.85;55.50;101471.50;5164079;28;20027;-83
2022/08/31 07:17:55;;;;;;;0.55;0.55;;;;;;;19.75;55.35;101470.25;5130280;28;20111;-81
2022/08/31 07:20:26;;;;;;;0.55;0.55;;;;;;;19.72;55.11;101465.94;5126213;28;20037;-81
2022/08/31 07:22:56;;;;;;;1.00;0.80;;;;;;;19.66;56.71;101468.94;5138590;28;20051;-81
2022/08/31 07:25:27;;;;;;;0.85;0.70;;;;;;;19.59;57.87;101464.88;5157852;28;20035;-81
2022/08/31 07:27:58;;;;;;;0.50;0.50;;;;;;;19.71;55.99;101468.69;5156582;28;20066;-79
2022/08/31 07:30:29;;;;;;;0.22;0.22;;;;;;;19.77;56.26;101471.00;5157533;28;20117;-81
2022/08/31 07:33:04;;;;;;;0.30;0.30;;;;;;;19.85;55.19;101478.63;5151051;28;20039;-79
2022/08/31 07:35:35;;;;;;;0.60;0.60;;;;;;;19.94;54.89;101478.97;5154884;28;20046;-79
2022/08/31 07:43:47;;;;;;;0.40;0.40;;;;;;;19.88;55.59;101481.09;5119806;28;20036;-80
2022/08/31 07:46:17;;;;;;;0.50;0.50;;;;;;;19.86;55.46;101486.53;5139945;28;20035;-80
2022/08/31 07:48:48;;;;;;;0.40;0.40;;;;;;;19.88;57.22;101481.97;5120007;28;20066;-82
2022/08/31 07:51:22;;;;;;;0.40;0.40;;;;;;;19.76;57.89;101485.25;5130995;28;20023;-81
2022/08/31 07:53:53;;;;;;;1.27;0.68;;;;;;;19.90;56.18;101489.88;5110572;28;20043;-80
2022/08/31 07:56:24;;;;;;;0.50;0.50;;;;;;;19.94;56.28;101486.13;5119769;28;20394;-80
2022/08/31 07:58:55;;;;;;;0.70;0.70;;;;;;;20.03;55.64;101485.63;5142453;28;20049;-80
2022/08/31 08:01:29;;;;;;;0.60;0.55;;;;;;;20.02;55.66;101489.22;5142751;28;20041;-80
2022/08/31 08:04:17;;;;;;;0.50;0.50;;;;;;;20.12;54.89;101490.41;5093251;28;20098;-81
2022/08/31 08:06:48;;;;;;;1.85;0.45;;;;;;;20.10;57.32;101492.34;5139101;28;20047;-80
2022/08/31 08:09:18;;;;;;;0.65;0.43;;;;;;;20.11;55.98;101491.38;5152439;28;20034;-79
2022/08/31 08:11:56;;;;;;;1.25;1.08;;;;;;;20.23;56.11;101489.84;5139617;28;20134;-80
2022/08/31 08:14:27;;;;;;;0.43;0.43;;;;;;;20.27;56.93;101493.19;5153836;28;20097;-80
2022/08/31 08:16:58;;;;;;;0.52;0.52;;;;;;;20.42;55.71;101483.47;5164279;28;20043;-80
2022/08/31 08:19:34;;;;;;;2.70;1.17;;;;;;;20.41;55.21;101487.94;5156508;28;20050;-79
2022/08/31 08:22:08;;;;;;;0.77;0.77;;;;;;;20.37;58.17;101494.38;5119630;28;20508;-78
2022/08/31 08:24:38;;;;;;;2.85;1.55;;;;;;;20.44;56.28;101487.78;5133475;28;20042;-79
2022/08/31 08:27:14;;;;;;;6.28;2.17;;;;;;;20.72;55.88;101494.19;5116831;28;20043;-78
2022/08/31 08:29:44;;;;;;;0.30;0.30;;;;;;;20.64;55.92;101490.25;5134231;28;20028;-79
2022/08/31 08:32:17;;;;;;;0.30;0.30;;;;;;;20.68;55.22;101491.78;5115437;28;20039;-79
2022/08/31 08:34:48;;;;;;;0.60;0.60;;;;;;;20.75;55.30;101494.03;5113558;28;20038;-78
2022/08/31 08:37:18;;;;;;;0.30;0.30;;;;;;;20.70;55.71;101493.41;5111692;28;20580;-79
2022/08/31 08:40:02;;;;;;;0.60;0.60;;;;;;;20.81;56.67;101491.97;5118997;28;20028;-79
2022/08/31 08:42:37;;;;;;;1.00;0.40;;;;;;;20.71;55.94;101492.47;5105756;28;20093;-78
2022/08/31 08:45:09;;;;;;;0.73;0.73;;;;;;;20.81;56.63;101494.63;5144552;28;20031;-78
2022/08/31 08:47:41;;;;;;;0.50;0.50;;;;;;;20.90;55.73;101494.97;5148726;28;20058;-78
2022/08/31 08:50:12;;;;;;;0.47;0.47;;;;;;;20.94;55.67;101498.31;5112069;28;20038;-78
2022/08/31 08:52:45;;;;;;;0.30;0.30;;;;;;;21.14;55.28;101490.91;5165962;28;20043;-79
2022/08/31 08:55:33;;;;;;;0.40;0.40;;;;;;;21.04;55.67;101494.13;5141068;28;20069;-79
2022/08/31 08:58:09;;;;;;;3.55;1.42;;;;;;;21.09;56.52;101499.19;5131681;28;20035;-80
2022/08/31 09:00:49;;;;;;;0.30;0.30;;;;;;;21.09;56.49;101501.03;5135339;28;20550;-79
2022/08/31 09:03:30;;;;;;;0.82;0.82;;;;;;;21.23;55.29;101498.38;5137008;28;20038;-79
2022/08/31 09:06:23;;;;;;;0.20;0.20;;;;;;;21.19;55.29;101488.84;5149036;28;20038;-79
2022/08/31 09:09:10;;;;;;;0.28;0.28;;;;;;;21.29;54.92;101497.16;5130472;28;20777;-79
2022/08/31 09:11:56;;;;;;;0.88;0.68;;;;;;;21.32;55.33;101492.50;5181471;28;20658;-78
2022/08/31 09:14:33;;;;;;;0.20;0.20;;;;;;;21.34;55.77;101487.94;5158249;28;20030;-78
2022/08/31 09:17:28;;;;;;;0.63;0.63;;;;;;;21.39;54.74;101493.84;5148341;28;20049;-79
2022/08/31 09:20:02;;;;;;;1.00;0.82;;;;;;;21.43;55.42;101488.31;5135495;28;20026;-79
2022/08/31 09:22:47;;;;;;;0.47;0.47;;;;;;;21.46;54.90;101489.00;5123490;28;20089;-79
2022/08/31 09:25:25;;;;;;;0.60;0.60;;;;;;;21.52;54.91;101480.59;5137467;28;20027;-79
2022/08/31 09:27:59;;;;;;;2.58;1.17;;;;;;;21.49;54.79;101487.94;5123463;28;20050;-81
2022/08/31 09:30:39;;;;;;;0.55;0.43;;;;;;;21.58;54.63;101487.41;5119868;28;20506;-79
2022/08/31 09:33:15;;;;;;;1.88;0.52;;;;;;;21.58;54.85;101491.88;5158567;28;20086;-80
2022/08/31 09:35:48;;;;;;;1.00;0.88;;;;;;;21.70;54.09;101478.63;5128834;28;20097;-79
2022/08/31 09:38:31;;;;;;;6.20;1.75;;;;;;;21.62;54.21;101477.41;5138705;28;20129;-79
2022/08/31 09:41:02;;;;;;;0.30;0.30;;;;;;;21.67;54.20;101483.31;5138194;28;20711;-80
2022/08/31 09:43:38;;;;;;;0.30;0.30;;;;;;;21.83;53.96;101481.41;5157664;28;20046;-80
2022/08/31 09:46:21;;;;;;;0.38;0.35;;;;;;;21.86;53.89;101477.66;5133936;28;20026;-80
2022/08/31 09:48:57;;;;;;;0.90;0.90;;;;;;;22.00;53.37;101483.03;5157986;28;20055;-80
2022/08/31 09:51:29;;;;;;;0.20;0.20;;;;;;;21.98;53.46;101479.56;5139990;28;20660;-80
2022/08/31 09:56:57;;;;;;;0.50;0.50;;;;;;;22.04;52.70;101491.69;5152187;28;20043;-79
2022/08/31 09:59:43;;;;;;;0.22;0.22;;;;;;;22.05;53.05;101488.06;5167216;28;20116;-79
2022/08/31 10:02:32;;;;;;;0.70;0.70;;;;;;;22.06;53.24;101491.59;5171039;28;20102;-79
2022/08/31 10:05:28;;;;;;;0.65;0.63;;;;;;;22.19;53.09;101479.16;5139341;28;20051;-81
2022/08/31 10:08:14;;;;;;;0.63;0.63;;;;;;;22.24;53.24;101482.41;5143029;28;20646;-80
2022/08/31 10:10:49;;;;;;;1.00;0.82;;;;;;;22.35;52.71;101480.84;5088255;29;20488;-79
2022/08/31 10:13:37;;;;;;;0.88;0.85;;;;;;;22.47;52.78;101480.94;5121252;28;20038;-78
2022/08/31 10:16:24;;;;;;;0.30;0.30;;;;;;;22.49;52.37;101478.16;5151377;28;20713;-79
2022/08/31 10:19:14;;;;;;;0.32;0.32;;;;;;;22.61;51.85;101482.69;5152500;28;20046;-78
2022/08/31 10:22:21;;;;;;;1.35;0.73;;;;;;;22.55;52.38;101477.75;5161531;28;20097;-78
2022/08/31 10:25:05;;;;;;;0.30;0.30;;;;;;;22.66;52.20;101474.34;5169279;28;20027;-79
2022/08/31 10:27:45;;;;;;;0.57;0.57;;;;;;;22.71;51.36;101476.72;5152205;28;20126;-78
2022/08/31 10:30:20;;;;;;;0.20;0.20;;;;;;;22.77;52.09;101471.84;5139122;28;20041;-79
2022/08/31 10:33:01;;;;;;;1.25;0.75;;;;;;;22.88;52.01;101471.09;5148399;28;20114;-78
2022/08/31 10:35:36;;;;;;;0.35;0.35;;;;;;;23.09;51.41;101481.31;5118505;28;20373;-78
2022/08/31 10:38:39;;;;;;;0.30;0.30;;;;;;;23.08;50.57;101477.78;5143234;28;20032;-77
2022/08/31 10:41:15;;;;;;;0.52;0.52;;;;;;;23.08;50.55;101480.44;5084955;29;20134;-79
2022/08/31 10:44:15;;;;;;;0.30;0.30;;;;;;;23.09;50.98;101481.31;5150945;28;20040;-78
2022/08/31 10:46:46;;;;;;;1.63;0.95;;;;;;;23.22;49.91;101476.03;5108940;28;20035;-79
2022/08/31 10:49:19;;;;;;;0.35;0.35;;;;;;;23.26;50.04;101470.31;5137927;28;20043;-80
2022/08/31 10:52:04;;;;;;;0.50;0.50;;;;;;;23.27;50.09;101479.22;5139327;28;20070;-79
2022/08/31 10:54:42;;;;;;;0.45;0.45;;;;;;;23.33;50.31;101483.31;5176662;28;20020;-76
2022/08/31 10:57:37;;;;;;;0.57;0.57;;;;;;;23.37;50.02;101480.31;5196865;28;20039;-78
2022/08/31 11:03:28;;;;;;;0.55;0.55;;;;;;;23.56;50.14;101482.56;5160147;28;20051;-79
2022/08/31 11:06:05;;;;;;;0.50;0.50;;;;;;;23.53;50.13;101476.56;5157760;28;20077;-79
2022/08/31 11:09:00;;;;;;;0.40;0.40;;;;;;;23.57;50.07;101478.91;5169610;28;20519;-79
2022/08/31 11:11:37;;;;;;;0.40;0.40;;;;;;;23.69;49.52;101479.88;5137848;28;20129;-78
2022/08/31 11:14:26;;;;;;;0.20;0.20;;;;;;;23.56;49.75;101471.84;5143585;28;20019;-79
2022/08/31 11:17:38;;;;;;;0.47;0.47;;;;;;;23.63;50.31;101474.09;5172486;28;20054;-79
2022/08/31 11:20:33;;;;;;;0.75;0.68;;;;;;;23.67;49.38;101459.53;5159706;28;20105;-78
2022/08/31 11:23:18;;;;;;;0.20;0.20;;;;;;;23.77;49.80;101471.28;5138691;28;20047;-79
2022/08/31 11:26:01;;;;;;;0.50;0.50;;;;;;;23.87;47.79;101471.50;5160640;28;20047;-78
2022/08/31 11:28:44;;;;;;;0.60;0.60;;;;;;;23.88;49.08;101468.69;5124764;28;20042;-80
2022/08/31 11:31:22;;;;;;;;;;;;;;;24.00;48.31;101463.47;5151943;28;20031;-79
2022/08/31 11:33:56;;;;;;;0.40;0.40;;;;;;;24.02;48.71;101465.06;5155116;28;19918;-79
2022/08/31 11:36:51;;;;;;;0.52;0.52;;;;;;;24.11;48.36;101468.03;5150273;28;20026;-79
2022/08/31 11:39:34;;;;;;;0.50;0.50;;;;;;;24.14;48.17;101465.09;5148162;28;20035;-79
2022/08/31 11:42:26;;;;;;;0.30;0.30;;;;;;;24.13;47.46;101460.75;5127641;28;20070;-79
2022/08/31 11:45:06;;;;;;;0.40;0.40;;;;;;;24.24;47.12;101462.63;5141366;28;20035;-78
2022/08/31 11:47:41;;;;;;;1.00;0.98;;;;;;;24.34;47.76;101455.59;5142933;28;20110;-78
2022/08/31 11:50:21;;;;;;;5.03;0.60;;;;;;;24.34;47.56;101455.59;5167791;28;20053;-78
2022/08/31 11:52:55;;;;;;;0.30;0.30;;;;;;;24.41;47.52;101448.84;5145699;28;20054;-78
2022/08/31 11:55:45;;;;;;;0.50;0.50;;;;;;;24.48;47.98;101444.72;5149913;28;20058;-79
2022/08/31 11:58:25;;;;;;;0.57;0.57;;;;;;;24.54;48.03;101442.53;5109450;28;20035;-79
2022/08/31 12:00:58;;;;;;;1.45;1.35;;;;;;;24.59;47.86;101441.22;5160588;28;20030;-80
2022/08/31 12:03:51;;;;;;;1.27;1.17;;;;;;;24.80;46.61;101449.50;5121042;28;20042;-79
2022/08/31 12:06:26;;;;;;;;;;;;;;;24.82;48.20;101441.34;5140211;28;20030;-79
2022/08/31 12:09:19;;;;;;;0.40;0.40;;;;;;;24.90;47.52;101438.91;5133488;28;19925;-80
2022/08/31 12:12:05;;;;;;;0.30;0.30;;;;;;;25.03;47.54;101433.47;5171038;28;20182;-79
2022/08/31 12:14:53;;;;;;;0.40;0.40;;;;;;;25.11;47.53;101439.09;5137408;28;20305;-79
2022/08/31 12:17:54;;;;;;;1.30;1.08;;;;;;;25.27;46.68;101437.88;5156123;28;20038;-79