Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:25;;;;;;;22.38;13.93;;;;;;;;;;6273031;22;19999;-63
2022/01/17 00:02:51;;;;;;;22.33;12.10;;;;;;;;;;6271823;22;20004;-63
2022/01/17 00:05:18;;;;;;;22.80;12.57;;;;;;;;;;6271722;22;20097;-63
2022/01/17 00:07:44;;;;;;;22.92;12.55;;;;;;;;;;6272375;22;20003;-63
2022/01/17 00:10:11;;;;;;;22.65;12.07;;;;;;;;;;6271099;22;20079;-62
2022/01/17 00:12:43;;;;;;;32.30;20.17;;;;;;;;;;6274607;22;20003;-62
2022/01/17 00:15:19;;;;;;;28.30;15.88;;;;;;;;;;6271674;22;20054;-63
2022/01/17 00:17:50;;;;;;;38.67;20.40;;;;;;;;;;6269005;22;19992;-63
2022/01/17 00:20:24;;;;;;;30.17;16.25;;;;;;;;;;6271574;22;20004;-64
2022/01/17 00:22:51;;;;;;;23.58;12.77;;;;;;;;;;6271251;22;20007;-63
2022/01/17 00:25:17;;;;;;;27.25;14.23;;;;;;;;;;6269660;22;20075;-62
2022/01/17 00:27:43;;;;;;;26.27;12.70;;;;;;;;;;6269763;22;20015;-63
2022/01/17 00:30:09;;;;;;;20.65;11.15;;;;;;;;;;6271487;22;20333;-62
2022/01/17 00:32:36;;;;;;;24.05;11.35;;;;;;;;;;6272388;22;20019;-63
2022/01/17 00:35:02;;;;;;;26.90;13.82;;;;;;;;;;6271173;22;20000;-63
2022/01/17 00:37:28;;;;;;;29.90;14.00;;;;;;;;;;6271617;22;20004;-62
2022/01/17 00:39:55;;;;;;;22.30;12.35;;;;;;;;;;6271712;22;20423;-63
2022/01/17 00:42:22;;;;;;;20.00;10.25;;;;;;;;;;6273515;22;20000;-63
2022/01/17 00:44:48;;;;;;;22.38;11.07;;;;;;;;;;6272356;22;20174;-64
2022/01/17 00:47:14;;;;;;;17.20;10.88;;;;;;;;;;6273268;22;20004;-62
2022/01/17 00:49:41;;;;;;;19.73;9.63;;;;;;;;;;6272072;22;20041;-62
2022/01/17 00:52:07;;;;;;;21.70;10.10;;;;;;;;;;6273239;22;20004;-62
2022/01/17 00:54:33;;;;;;;17.90;10.00;;;;;;;;;;6272394;22;20086;-63
2022/01/17 00:56:59;;;;;;;17.95;11.43;;;;;;;;;;6274099;22;20007;-63
2022/01/17 00:59:26;;;;;;;24.02;10.45;;;;;;;;;;6272275;22;20052;-63
2022/01/17 01:01:52;;;;;;;23.40;12.38;;;;;;;;;;6274232;22;20336;-63
2022/01/17 01:04:18;;;;;;;25.30;14.40;;;;;;;;;;6272088;22;20015;-63
2022/01/17 01:06:44;;;;;;;21.42;12.45;;;;;;;;;;6273647;22;20004;-63
2022/01/17 01:09:10;;;;;;;16.50;9.40;;;;;;;;;;6270819;22;20620;-62
2022/01/17 01:11:36;;;;;;;14.48;9.20;;;;;;;;;;6272065;22;20079;-63
2022/01/17 01:14:02;;;;;;;18.63;9.98;;;;;;;;;;6272989;22;20083;-62
2022/01/17 01:16:36;;;;;;;18.20;9.65;;;;;;;;;;6273445;22;20007;-63
2022/01/17 01:29:32;;;;;;;24.38;18.77;;;;;;;;;;6272093;22;20019;-63
2022/01/17 01:32:05;;;;;;;23.92;15.95;;;;;;;;;;6272380;22;20027;-62
2022/01/17 01:34:40;;;;;;;24.67;17.70;;;;;;;;;;6272299;22;20000;-63
2022/01/17 01:37:06;;;;;;;16.45;12.13;;;;;;;;;;6273434;22;20003;-67
2022/01/17 01:39:33;;;;;;;30.85;15.65;;;;;;;;;;6272204;22;20027;-62
2022/01/17 01:41:59;;;;;;;28.05;14.38;;;;;;;;;;6272703;22;19999;-62
2022/01/17 01:44:26;;;;;;;25.60;15.93;;;;;;;;;;6272199;22;20038;-62
2022/01/17 01:46:53;;;;;;;21.83;15.60;;;;;;;;;;6272844;22;20008;-64
2022/01/17 01:49:19;;;;;;;23.85;15.90;;;;;;;;;;6273552;22;20015;-63
2022/01/17 01:51:46;;;;;;;18.80;13.07;;;;;;;;;;6271429;22;20003;-63
2022/01/17 01:54:13;;;;;;;16.67;10.15;;;;;;;;;;6272869;22;20007;-62
2022/01/17 01:56:40;;;;;;;13.15;6.85;;;;;;;;;;6273832;22;20331;-63
2022/01/17 01:59:07;;;;;;;19.63;9.65;;;;;;;;;;6272839;22;20053;-62
2022/01/17 02:01:34;;;;;;;14.85;8.25;;;;;;;;;;6270630;22;19996;-63
2022/01/17 02:04:00;;;;;;;18.27;7.97;;;;;;;;;;6272459;22;20018;-62
2022/01/17 02:06:27;;;;;;;15.32;8.60;;;;;;;;;;6271974;22;20079;-62
2022/01/17 02:08:53;;;;;;;16.55;7.30;;;;;;;;;;6271383;22;20398;-63
2022/01/17 02:11:19;;;;;;;13.75;9.27;;;;;;;;;;6272380;22;20057;-63
2022/01/17 02:13:46;;;;;;;22.92;14.15;;;;;;;;;;6273046;22;20034;-63
2022/01/17 02:16:15;;;;;;;13.45;8.80;;;;;;;;;;6270071;22;20026;-63
2022/01/17 02:18:42;;;;;;;13.23;7.88;;;;;;;;;;6272014;22;20004;-62
2022/01/17 02:21:20;;;;;;;17.90;9.07;;;;;;;;;;6273045;22;20010;-64
2022/01/17 02:23:49;;;;;;;17.65;7.68;;;;;;;;;;6272171;22;20008;-63
2022/01/17 02:26:16;;;;;;;12.98;6.60;;;;;;;;;;6270858;22;20000;-62
2022/01/17 02:28:49;;;;;;;15.38;7.43;;;;;;;;;;6271540;22;20004;-62
2022/01/17 02:31:16;;;;;;;12.52;8.30;;;;;;;;;;6272184;22;20338;-62
2022/01/17 02:33:42;;;;;;;18.65;7.68;;;;;;;;;;6271940;22;20008;-63
2022/01/17 02:36:08;;;;;;;15.38;6.57;;;;;;;;;;6273328;22;20000;-62
2022/01/17 02:38:35;;;;;;;26.67;9.30;;;;;;;;;;6272904;22;20003;-62
2022/01/17 02:41:01;;;;;;;13.05;7.93;;;;;;;;;;6272622;22;19996;-63
2022/01/17 02:43:27;;;;;;;18.02;7.93;;;;;;;;;;6272361;22;20373;-62
2022/01/17 02:48:20;;;;;;;20.48;8.30;;;;;;;;;;6272369;22;20083;-63
2022/01/17 02:50:47;;;;;;;14.65;8.25;;;;;;;;;;6271405;22;20086;-63
2022/01/17 02:53:13;;;;;;;20.17;10.07;;;;;;;;;;6270988;22;19996;-63
2022/01/17 02:55:41;;;;;;;13.63;7.63;;;;;;;;;;6270902;22;20053;-63
2022/01/17 02:58:07;;;;;;;17.60;9.52;;;;;;;;;;6271840;22;20002;-62
2022/01/17 03:00:33;;;;;;;18.92;8.98;;;;;;;;;;6271335;22;20071;-62
2022/01/17 03:02:59;;;;;;;17.33;8.10;;;;;;;;;;6272730;22;20032;-63
2022/01/17 03:05:26;;;;;;;15.70;7.63;;;;;;;;;;6271373;22;20014;-63
2022/01/17 03:07:52;;;;;;;16.80;8.73;;;;;;;;;;6272064;22;20007;-62
2022/01/17 03:10:34;;;;;;;17.73;8.90;;;;;;;;;;6271365;22;20010;-63
2022/01/17 03:13:02;;;;;;;14.45;8.65;;;;;;;;;;6269575;22;20014;-63
2022/01/17 03:15:28;;;;;;;23.42;9.15;;;;;;;;;;6271612;22;20438;-63
2022/01/17 03:17:55;;;;;;;13.82;8.18;;;;;;;;;;6271871;22;19999;-63
2022/01/17 03:20:21;;;;;;;11.98;7.85;;;;;;;;;;6271432;22;19996;-63
2022/01/17 03:22:47;;;;;;;14.07;7.63;;;;;;;;;;6270424;22;20000;-62
2022/01/17 03:25:13;;;;;;;12.38;9.15;;;;;;;;;;6269820;22;20003;-63
2022/01/17 03:27:39;;;;;;;14.98;8.35;;;;;;;;;;6271506;22;20024;-63
2022/01/17 03:30:06;;;;;;;19.20;9.32;;;;;;;;;;6271874;22;20000;-62
2022/01/17 03:32:32;;;;;;;11.40;7.30;;;;;;;;;;6271067;22;20015;-63
2022/01/17 03:34:58;;;;;;;15.38;7.50;;;;;;;;;;6272243;22;20075;-64
2022/01/17 03:37:24;;;;;;;14.30;8.00;;;;;;;;;;6269635;22;19992;-62
2022/01/17 03:39:50;;;;;;;11.70;7.07;;;;;;;;;;6270765;22;20552;-62
2022/01/17 03:42:18;;;;;;;12.98;6.68;;;;;;;;;;6270435;22;20012;-62
2022/01/17 03:44:45;;;;;;;10.65;7.30;;;;;;;;;;6274156;22;20018;-63
2022/01/17 03:47:11;;;;;;;11.07;7.53;;;;;;;;;;6271115;22;20004;-62
2022/01/17 03:49:37;;;;;;;17.85;7.25;;;;;;;;;;6271475;22;20057;-62
2022/01/17 03:52:03;;;;;;;14.35;8.30;;;;;;;;;;6270949;22;20011;-62
2022/01/17 03:54:31;;;;;;;14.65;7.25;;;;;;;;;;6271227;22;20509;-63
2022/01/17 03:56:57;;;;;;;14.15;7.65;;;;;;;;;;6271389;22;19999;-63
2022/01/17 03:59:24;;;;;;;12.27;6.97;;;;;;;;;;6272032;22;20003;-63
2022/01/17 04:01:50;;;;;;;13.80;6.88;;;;;;;;;;6271521;22;20442;-62
2022/01/17 04:04:16;;;;;;;14.35;7.80;;;;;;;;;;6270652;22;20003;-63
2022/01/17 04:06:43;;;;;;;10.43;6.70;;;;;;;;;;6272501;22;20004;-63
2022/01/17 04:09:09;;;;;;;15.13;6.50;;;;;;;;;;6270883;22;20000;-62
2022/01/17 04:11:36;;;;;;;11.32;7.25;;;;;;;;;;6269278;22;20010;-62
2022/01/17 04:14:02;;;;;;;18.17;7.15;;;;;;;;;;6271290;22;20010;-63
2022/01/17 04:16:28;;;;;;;11.52;6.70;;;;;;;;;;6272584;22;20369;-62
2022/01/17 04:18:55;;;;;;;12.95;7.15;;;;;;;;;;6272955;22;20000;-62
2022/01/17 04:21:21;;;;;;;12.43;6.75;;;;;;;;;;6274440;22;20077;-62
2022/01/17 04:23:47;;;;;;;13.57;6.55;;;;;;;;;;6272534;22;20003;-63
2022/01/17 04:26:14;;;;;;;11.75;5.82;;;;;;;;;;6274454;22;20018;-64
2022/01/17 04:28:40;;;;;;;15.80;6.35;;;;;;;;;;6272698;22;20079;-62
2022/01/17 04:31:07;;;;;;;11.27;5.63;;;;;;;;;;6273858;22;20073;-62
2022/01/17 04:33:33;;;;;;;11.18;5.72;;;;;;;;;;6273780;22;20004;-62
2022/01/17 04:36:00;;;;;;;10.80;6.15;;;;;;;;;;6273736;22;20004;-63
2022/01/17 04:38:26;;;;;;;9.38;6.00;;;;;;;;;;6276441;22;20694;-63
2022/01/17 04:41:02;;;;;;;11.90;6.20;;;;;;;;;;6273268;22;20074;-62
2022/01/17 04:46:07;;;;;;;12.05;5.40;;;;;;;;;;6283753;22;20148;-62
2022/01/17 04:48:34;;;;;;;11.82;5.70;;;;;;;;;;6273593;22;19999;-62
2022/01/17 04:51:00;;;;;;;14.45;6.32;;;;;;;;;;6272162;22;20007;-62
2022/01/17 04:53:27;;;;;;;10.38;5.50;;;;;;;;;;6273651;22;20038;-63
2022/01/17 04:55:53;;;;;;;15.32;6.30;;;;;;;;;;6272483;22;20464;-63
2022/01/17 04:58:19;;;;;;;11.43;6.40;;;;;;;;;;6273203;22;19999;-63
2022/01/17 05:00:46;;;;;;;10.32;5.88;;;;;;;;;;6272501;22;20003;-62
2022/01/17 05:03:15;;;;;;;10.32;6.15;;;;;;;;;;6273943;22;20011;-63
2022/01/17 05:05:41;;;;;;;11.10;5.40;;;;;;;;;;6272951;22;20008;-62
2022/01/17 05:08:07;;;;;;;16.92;7.72;;;;;;;;;;6273467;22;20003;-62
2022/01/17 05:10:33;;;;;;;8.18;5.03;;;;;;;;;;6273233;22;20003;-63
2022/01/17 05:12:59;;;;;;;10.82;5.35;;;;;;;;;;6273858;22;20027;-63
2022/01/17 05:18:12;;;;;;;14.35;6.13;;;;;;;;;;6273393;22;20007;-63
2022/01/17 05:20:39;;;;;;;11.90;6.25;;;;;;;;;;6271895;22;20003;-62
2022/01/17 05:23:06;;;;;;;11.88;5.25;;;;;;;;;;6274445;22;20004;-63
2022/01/17 05:25:32;;;;;;;11.52;5.70;;;;;;;;;;6272481;22;20042;-62
2022/01/17 05:27:58;;;;;;;12.38;6.78;;;;;;;;;;6273270;22;20319;-63
2022/01/17 05:30:24;;;;;;;15.85;5.65;;;;;;;;;;6273323;22;20010;-62
2022/01/17 05:32:51;;;;;;;12.27;6.60;;;;;;;;;;6271099;22;20011;-62
2022/01/17 05:35:17;;;;;;;14.32;8.10;;;;;;;;;;6269478;22;20566;-62
2022/01/17 05:37:43;;;;;;;15.45;7.22;;;;;;;;;;6270704;22;20004;-62
2022/01/17 05:40:11;;;;;;;11.90;6.57;;;;;;;;;;6271378;22;20427;-64
2022/01/17 05:42:37;;;;;;;13.70;5.80;;;;;;;;;;6271113;22;20040;-62
2022/01/17 05:45:04;;;;;;;13.95;6.40;;;;;;;;;;6270802;22;20000;-63
2022/01/17 05:47:30;;;;;;;14.35;7.47;;;;;;;;;;6270733;22;19996;-62
2022/01/17 05:49:57;;;;;;;12.77;6.78;;;;;;;;;;6269385;22;19996;-63
2022/01/17 05:52:24;;;;;;;14.82;5.90;;;;;;;;;;6272252;22;20076;-63
2022/01/17 05:54:50;;;;;;;12.27;6.50;;;;;;;;;;6272589;22;20082;-63
2022/01/17 05:57:17;;;;;;;12.77;7.03;;;;;;;;;;6274124;22;19995;-62
2022/01/17 05:59:43;;;;;;;10.07;6.07;;;;;;;;;;6271760;22;20079;-62
2022/01/17 06:02:09;;;;;;;11.85;6.50;;;;;;;;;;6273124;22;19999;-64
2022/01/17 06:04:36;;;;;;;15.52;6.65;;;;;;;;;;6273714;22;20000;-62
2022/01/17 06:07:03;;;;;;;10.80;7.22;;;;;;;;;;6271522;22;20010;-62
2022/01/17 06:09:29;;;;;;;11.63;6.22;;;;;;;;;;6271719;22;20011;-62
2022/01/17 06:11:56;;;;;;;9.80;6.65;;;;;;;;;;6269038;22;20016;-62
2022/01/17 06:14:23;;;;;;;10.95;6.05;;;;;;;;;;6271698;22;20342;-63
2022/01/17 06:16:49;;;;;;;9.95;5.43;;;;;;;;;;6272740;22;20106;-64
2022/01/17 06:19:16;;;;;;;14.27;6.00;;;;;;;;;;6269531;22;20057;-62
2022/01/17 06:21:42;;;;;;;10.98;5.82;;;;;;;;;;6273127;22;20007;-62
2022/01/17 06:24:09;;;;;;;14.07;5.90;;;;;;;;;;6268623;22;20011;-62
2022/01/17 06:26:39;;;;;;;9.65;5.97;;;;;;;;;;6274615;22;20137;-63
2022/01/17 06:29:09;;;;;;;12.90;5.85;;;;;;;;;;6270910;22;19995;-63
2022/01/17 06:31:36;;;;;;;9.52;5.90;;;;;;;;;;6214424;22;1326170;-63
2022/01/17 06:34:03;;;;;;;11.07;5.28;;;;;;;;;;6271385;22;20053;-62
2022/01/17 06:36:30;;;;;;;13.52;5.93;;;;;;;;;;6271702;22;20008;-64
2022/01/17 06:38:56;;;;;;;8.68;5.53;;;;;;;;;;6269892;22;20006;-62
2022/01/17 06:41:23;;;;;;;10.13;5.03;;;;;;;;;;6272434;22;20034;-62
2022/01/17 06:43:49;;;;;;;9.88;5.63;;;;;;;;;;6271669;22;20008;-62
2022/01/17 06:46:15;;;;;;;10.55;5.40;;;;;;;;;;6272433;22;20012;-62
2022/01/17 06:48:42;;;;;;;11.73;5.53;;;;;;;;;;6272265;22;20030;-62
2022/01/17 06:51:08;;;;;;;11.27;5.30;;;;;;;;;;6271405;22;20442;-62
2022/01/17 06:53:34;;;;;;;18.20;6.30;;;;;;;;;;6270226;22;19999;-62
2022/01/17 06:56:00;;;;;;;12.68;6.28;;;;;;;;;;6272389;22;20004;-62
2022/01/17 06:58:27;;;;;;;13.32;5.57;;;;;;;;;;6272094;22;20014;-62
2022/01/17 07:00:56;;;;;;;11.93;6.40;;;;;;;;;;6271525;22;19996;-62
2022/01/17 07:03:22;;;;;;;12.35;6.60;;;;;;;;;;6271881;22;20471;-62
2022/01/17 07:05:48;;;;;;;13.52;6.45;;;;;;;;;;6270349;22;20004;-62
2022/01/17 07:08:14;;;;;;;10.25;5.57;;;;;;;;;;6272555;22;20031;-62
2022/01/17 07:10:40;;;;;;;8.13;5.22;;;;;;;;;;6272610;22;20015;-63
2022/01/17 07:13:06;;;;;;;10.98;6.18;;;;;;;;;;6272031;22;20430;-63
2022/01/17 07:15:32;;;;;;;13.02;5.55;;;;;;;;;;6271248;22;19996;-63
2022/01/17 07:17:59;;;;;;;12.68;6.22;;;;;;;;;;6272997;22;20452;-62
2022/01/17 07:20:25;;;;;;;10.38;5.07;;;;;;;;;;6271862;22;20053;-62
2022/01/17 07:22:51;;;;;;;8.30;5.78;;;;;;;;;;6272111;22;20004;-62
2022/01/17 07:25:17;;;;;;;14.27;5.63;;;;;;;;;;6270189;22;20000;-62
2022/01/17 07:27:44;;;;;;;9.55;5.75;;;;;;;;;;6271188;22;20003;-62
2022/01/17 07:30:11;;;;;;;12.15;6.47;;;;;;;;;;6274103;22;20047;-63
2022/01/17 07:32:38;;;;;;;9.77;6.35;;;;;;;;;;6269960;22;20012;-62
2022/01/17 07:35:08;;;;;;;10.25;5.40;;;;;;;;;;6271555;22;20330;-62
2022/01/17 07:37:34;;;;;;;9.68;5.88;;;;;;;;;;6271401;22;20326;-62
2022/01/17 07:40:00;;;;;;;13.90;6.20;;;;;;;;;;6271375;22;20004;-63
2022/01/17 07:42:26;;;;;;;10.07;5.57;;;;;;;;;;6271495;22;20327;-62
2022/01/17 07:44:55;;;;;;;16.27;5.80;;;;;;;;;;6271966;22;20003;-62
2022/01/17 07:47:38;;;;;;;14.75;6.90;;;;;;;;;;6271540;22;20064;-62
2022/01/17 07:50:04;;;;;;;10.25;5.78;;;;;;;;;;6274114;22;20079;-61
2022/01/17 07:52:30;;;;;;;14.25;5.22;;;;;;;;;;6273517;22;20438;-62
2022/01/17 07:54:57;;;;;;;9.30;4.72;;;;;;;;;;6272925;22;20000;-67
2022/01/17 07:57:23;;;;;;;13.20;5.78;;;;;;;;;;6272845;22;20082;-62
2022/01/17 07:59:49;;;;;;;10.98;5.00;;;;;;;;;;6274147;22;20770;-62
2022/01/17 08:02:15;;;;;;;6.63;4.57;;;;;;;;;;6272222;22;19996;-62
2022/01/17 08:04:41;;;;;;;9.45;5.47;;;;;;;;;;6276203;22;20003;-62
2022/01/17 08:07:07;;;;;;;6.72;5.20;;;;;;;;;;6274735;22;20026;-62
2022/01/17 08:09:34;;;;;;;12.52;5.97;;;;;;;;;;6274145;22;20008;-62
2022/01/17 08:12:00;;;;;;;9.82;5.50;;;;;;;;;;6272889;22;20003;-62
2022/01/17 08:14:27;;;;;;;8.18;4.85;;;;;;;;;;6274338;22;20015;-62
2022/01/17 08:16:53;;;;;;;12.23;5.22;;;;;;;;;;6273189;22;19999;-62
2022/01/17 08:19:21;;;;;;;11.65;4.82;;;;;;;;;;6271953;22;19996;-62
2022/01/17 08:21:48;;;;;;;11.45;6.05;;;;;;;;;;6266444;22;20683;-62
2022/01/17 08:24:15;;;;;;;8.80;5.13;;;;;;;;;;6266878;22;20004;-62
2022/01/17 08:26:43;;;;;;;12.35;5.35;;;;;;;;;;6267654;22;20004;-62
2022/01/17 08:29:12;;;;;;;9.75;5.07;;;;;;;;;;6267435;22;20011;-63
2022/01/17 08:31:38;;;;;;;9.65;5.88;;;;;;;;;;6267354;22;20184;-62
2022/01/17 08:34:05;;;;;;;9.52;6.25;;;;;;;;;;6267802;22;20011;-63
2022/01/17 08:36:31;;;;;;;10.18;6.03;;;;;;;;;;6267476;22;20010;-62
2022/01/17 08:38:57;;;;;;;10.18;5.68;;;;;;;;;;6266453;22;20011;-63
2022/01/17 08:41:23;;;;;;;12.90;7.20;;;;;;;;;;6266948;22;20003;-63
2022/01/17 08:43:49;;;;;;;11.80;6.85;;;;;;;;;;6266379;22;20061;-62
2022/01/17 08:46:16;;;;;;;14.05;6.40;;;;;;;;;;6266694;22;20038;-62
2022/01/17 08:48:42;;;;;;;10.15;7.57;;;;;;;;;;6265388;22;20730;-62
2022/01/17 08:51:08;;;;;;;13.52;6.97;;;;;;;;;;6267415;22;20012;-63
2022/01/17 08:53:38;;;;;;;13.13;7.10;;;;;;;;;;6265875;22;20718;-62
2022/01/17 08:56:04;;;;;;;17.60;7.78;;;;;;;;;;6267400;22;20011;-62
2022/01/17 08:58:30;;;;;;;11.85;7.93;;;;;;;;;;6266500;22;20004;-62
2022/01/17 09:00:57;;;;;;;14.68;7.40;;;;;;;;;;6266532;22;20789;-62
2022/01/17 09:03:23;;;;;;;15.75;8.75;;;;;;;;;;6264039;22;20320;-63
2022/01/17 09:05:50;;;;;;;15.93;7.25;;;;;;;;;;6266395;22;20679;-63
2022/01/17 09:08:18;;;;;;;16.08;7.13;;;;;;;;;;6268938;22;20015;-62
2022/01/17 09:10:44;;;;;;;14.73;6.75;;;;;;;;;;6267013;22;20016;-63
2022/01/17 09:13:10;;;;;;;9.27;6.93;;;;;;;;;;6266819;22;20008;-63
2022/01/17 09:15:36;;;;;;;11.48;5.95;;;;;;;;;;6267339;22;20016;-63
2022/01/17 09:18:03;;;;;;;14.23;6.68;;;;;;;;;;6265448;22;20008;-64
2022/01/17 09:20:32;;;;;;;10.85;6.13;;;;;;;;;;6265942;22;20010;-63
2022/01/17 09:22:58;;;;;;;12.20;6.82;;;;;;;;;;6267772;22;20034;-63
2022/01/17 09:25:25;;;;;;;11.95;6.32;;;;;;;;;;6265060;22;20008;-63
2022/01/17 09:27:51;;;;;;;10.75;5.70;;;;;;;;;;6267528;22;20038;-62
2022/01/17 09:30:17;;;;;;;10.52;5.03;;;;;;;;;;6265983;22;20038;-63
2022/01/17 09:32:43;;;;;;;9.15;5.20;;;;;;;;;;6266255;22;20019;-62
2022/01/17 09:35:11;;;;;;;13.98;5.35;;;;;;;;;;6266438;22;20338;-63
2022/01/17 09:37:37;;;;;;;12.77;6.85;;;;;;;;;;6266989;22;20381;-63
2022/01/17 09:40:04;;;;;;;11.77;6.57;;;;;;;;;;6263753;22;20008;-63
2022/01/17 09:42:35;;;;;;;11.50;6.10;;;;;;;;;;6266458;22;20394;-63
2022/01/17 09:45:01;;;;;;;11.98;6.00;;;;;;;;;;6266231;22;20085;-62
2022/01/17 09:47:28;;;;;;;9.18;5.32;;;;;;;;;;6265525;22;20012;-63
2022/01/17 09:49:56;;;;;;;10.45;5.32;;;;;;;;;;6266308;22;20090;-64
2022/01/17 09:54:52;;;;;;;13.07;6.05;;;;;;;;;;6266076;22;20015;-63
2022/01/17 09:57:19;;;;;;;9.40;5.47;;;;;;;;;;6266574;22;20061;-62
2022/01/17 09:59:45;;;;;;;10.48;6.00;;;;;;;;;;6267007;22;20443;-64
2022/01/17 10:02:13;;;;;;;16.45;5.93;;;;;;;;;;6265409;22;20460;-64
2022/01/17 10:04:39;;;;;;;8.40;5.40;;;;;;;;;;6265910;22;20019;-63
2022/01/17 10:07:06;;;;;;;10.55;4.90;;;;;;;;;;6266404;22;20004;-63
2022/01/17 10:09:33;;;;;;;11.32;4.40;;;;;;;;;;6267616;22;20485;-63
2022/01/17 10:12:02;;;;;;;11.93;6.25;;;;;;;;;;6266426;22;20007;-63
2022/01/17 10:14:29;;;;;;;11.82;6.07;;;;;;;;;;6265280;22;20015;-63
2022/01/17 10:16:55;;;;;;;11.90;6.40;;;;;;;;;;6266014;22;20031;-62
2022/01/17 10:19:26;;;;;;;7.90;4.70;;;;;;;;;;6266939;22;20054;-63
2022/01/17 10:21:55;;;;;;;10.82;5.93;;;;;;;;;;6267720;22;20023;-62
2022/01/17 10:24:27;;;;;;;10.65;7.20;;;;;;;;;;6266826;22;20042;-62
2022/01/17 10:35:09;;;;;;;9.40;4.93;;;;;;;;;;6268560;22;20023;-64
2022/01/17 10:37:35;;;;;;;10.43;5.70;;;;;;;;;;6267766;22;20006;-63
2022/01/17 10:40:06;;;;;;;9.75;6.57;;;;;;;;;;6266353;22;20453;-62
2022/01/17 10:42:34;;;;;;;11.48;6.03;;;;;;;;;;6266748;22;20052;-62
2022/01/17 10:45:02;;;;;;;8.77;6.07;;;;;;;;;;6265476;22;20008;-63
2022/01/17 10:47:29;;;;;;;12.45;7.03;;;;;;;;;;6265451;22;20765;-63
2022/01/17 10:49:56;;;;;;;14.18;7.65;;;;;;;;;;6265118;22;20003;-64
2022/01/17 10:52:30;;;;;;;13.65;6.50;;;;;;;;;;6264664;22;20008;-63
2022/01/17 10:55:00;;;;;;;11.07;7.22;;;;;;;;;;6266399;22;20177;-62
2022/01/17 10:57:26;;;;;;;10.70;7.35;;;;;;;;;;6265358;22;20458;-63
2022/01/17 10:59:53;;;;;;;12.65;7.03;;;;;;;;;;6266607;22;20399;-63
2022/01/17 11:02:19;;;;;;;13.80;6.20;;;;;;;;;;6265887;22;20030;-64
2022/01/17 11:04:49;;;;;;;13.50;6.35;;;;;;;;;;6266179;22;20007;-62
2022/01/17 11:07:15;;;;;;;13.07;7.63;;;;;;;;;;6266237;22;20007;-63
2022/01/17 11:09:47;;;;;;;9.07;6.30;;;;;;;;;;6266278;22;20007;-64
2022/01/17 11:12:14;;;;;;;9.88;6.30;;;;;;;;;;6265632;22;20065;-64
2022/01/17 11:14:41;;;;;;;14.15;10.77;;;;;;;;;;6264980;22;20004;-64
2022/01/17 11:17:22;;;;;;;10.02;6.68;;;;;;;;;;6265975;22;20031;-63
2022/01/17 11:20:07;;;;;;;14.43;9.82;;;;;;;;;;6264014;22;20015;-63
2022/01/17 11:22:41;;;;;;;14.55;8.65;;;;;;;;;;6265533;22;20339;-65
2022/01/17 11:25:08;;;;;;;16.98;9.57;;;;;;;;;;6265957;22;20082;-64
2022/01/17 11:27:35;;;;;;;22.60;11.18;;;;;;;;;;6265817;22;20004;-63
2022/01/17 11:30:01;;;;;;;20.33;11.60;;;;;;;;;;6267196;22;20004;-63
2022/01/17 11:32:27;;;;;;;21.77;13.32;;;;;;;;;;6266348;22;20573;-64
2022/01/17 11:34:54;;;;;;;19.67;11.13;;;;;;;;;;6265488;22;20065;-63
2022/01/17 11:37:21;;;;;;;11.75;7.35;;;;;;;;;;6267467;22;20445;-63
2022/01/17 11:39:57;;;;;;;9.45;5.80;;;;;;;;;;6263512;22;20061;-63
2022/01/17 11:42:34;;;;;;;8.38;4.43;;;;;;;;;;6263447;22;20078;-64
2022/01/17 11:45:01;;;;;;;6.65;3.85;;;;;;;;;;6262143;22;20063;-64
2022/01/17 11:47:50;;;;;;;6.65;4.32;;;;;;;;;;6264114;22;20031;-65
2022/01/17 11:50:29;;;;;;;7.63;4.32;;;;;;;;;;6251453;22;20370;-64
2022/01/17 11:52:55;;;;;;;11.15;5.35;;;;;;;;;;6263877;22;20011;-64
2022/01/17 11:55:43;;;;;;;8.35;4.70;;;;;;;;;;6263316;22;20453;-65
2022/01/17 11:58:27;;;;;;;10.07;5.80;;;;;;;;;;6263761;22;20011;-65
2022/01/17 12:01:01;;;;;;;8.23;4.95;;;;;;;;;;6263722;22;20569;-64
2022/01/17 12:03:29;;;;;;;8.68;4.78;;;;;;;;;;6262548;22;20319;-64
2022/01/17 12:05:56;;;;;;;8.13;4.95;;;;;;;;;;6260719;22;20008;-64
2022/01/17 12:08:23;;;;;;;6.82;4.55;;;;;;;;;;6261731;22;20011;-65
2022/01/17 12:10:53;;;;;;;6.90;4.28;;;;;;;;;;6259598;22;20147;-65
2022/01/17 12:13:21;;;;;;;7.28;4.88;;;;;;;;;;6259722;22;20019;-65
2022/01/17 12:15:57;;;;;;;9.63;4.95;;;;;;;;;;6258591;22;20069;-65
2022/01/17 12:18:34;;;;;;;9.82;4.28;;;;;;;;;;6260531;22;20031;-66
2022/01/17 12:21:18;;;;;;;10.75;6.20;;;;;;;;;;6258359;22;20010;-68
2022/01/17 12:23:45;;;;;;;7.70;4.75;;;;;;;;;;6259346;22;20315;-66
2022/01/17 12:26:30;;;;;;;7.35;4.38;;;;;;;;;;6263606;22;20181;-65
2022/01/17 12:28:58;;;;;;;9.20;5.85;;;;;;;;;;6263696;22;20031;-65
2022/01/17 12:31:37;;;;;;;12.93;5.93;;;;;;;;;;6263363;22;20768;-66
2022/01/17 12:34:17;;;;;;;7.95;4.90;;;;;;;;;;6263826;22;20016;-66
2022/01/17 12:36:43;;;;;;;10.20;4.40;;;;;;;;;;6265071;22;20015;-67
2022/01/17 12:39:10;;;;;;;7.30;4.15;;;;;;;;;;6265999;22;20058;-66
2022/01/17 12:41:37;;;;;;;8.57;4.80;;;;;;;;;;6266084;22;20374;-67
2022/01/17 12:44:33;;;;;;;10.07;5.13;;;;;;;;;;6267340;22;20337;-68
2022/01/17 12:47:00;;;;;;;20.92;10.55;;;;;;;;;;6248275;22;20007;-67
2022/01/17 12:49:27;;;;;;;11.02;6.50;;;;;;;;;;6268316;22;20011;-68
2022/01/17 12:51:54;;;;;;;12.27;5.05;;;;;;;;;;6267842;22;20003;-67
2022/01/17 12:54:22;;;;;;;9.55;6.22;;;;;;;;;;6264697;22;20311;-67
2022/01/17 12:56:49;;;;;;;10.52;6.88;;;;;;;;;;6262748;22;20004;-68
2022/01/17 12:59:17;;;;;;;11.27;7.00;;;;;;;;;;6264467;22;20079;-68
2022/01/17 13:01:44;;;;;;;12.18;6.95;;;;;;;;;;6262286;22;20007;-67
2022/01/17 13:04:11;;;;;;;10.23;6.78;;;;;;;;;;6261978;22;20003;-67
2022/01/17 13:06:38;;;;;;;9.60;6.00;;;;;;;;;;6264878;22;20027;-66
2022/01/17 13:09:09;;;;;;;8.15;4.95;;;;;;;;;;6268720;22;20008;-68
2022/01/17 13:11:38;;;;;;;12.95;5.60;;;;;;;;;;6267672;22;20036;-66
2022/01/17 13:14:04;;;;;;;10.73;4.03;;;;;;;;;;6267053;22;20014;-66
2022/01/17 13:16:31;;;;;;;9.35;3.75;;;;;;;;;;6267967;22;20007;-67
2022/01/17 13:18:58;;;;;;;6.72;3.83;;;;;;;;;;6273836;22;19996;-66
2022/01/17 13:21:25;;;;;;;5.97;3.33;;;;;;;;;;6276036;22;20026;-67
2022/01/17 13:23:53;;;;;;;6.72;4.40;;;;;;;;;;6282145;22;20014;-66
2022/01/17 13:26:21;;;;;;;9.73;4.35;;;;;;;;;;6278402;22;20042;-67
2022/01/17 13:28:48;;;;;;;7.80;4.13;;;;;;;;;;6264298;22;20223;-67
2022/01/17 13:31:15;;;;;;;5.80;3.30;;;;;;;;;;6264303;22;20034;-67
2022/01/17 13:33:41;;;;;;;8.52;4.20;;;;;;;;;;6261789;22;20011;-66
2022/01/17 13:36:07;;;;;;;4.65;3.15;;;;;;;;;;6263934;22;20362;-66
2022/01/17 13:38:33;;;;;;;9.20;4.00;;;;;;;;;;6264139;22;20014;-66
2022/01/17 13:41:02;;;;;;;6.32;3.33;;;;;;;;;;6265920;22;20000;-67
2022/01/17 13:43:29;;;;;;;6.75;3.80;;;;;;;;;;6265641;22;20007;-66
2022/01/17 13:45:55;;;;;;;5.53;3.45;;;;;;;;;;6265356;22;20434;-66
2022/01/17 13:48:25;;;;;;;9.35;4.03;;;;;;;;;;6262880;22;20016;-65
2022/01/17 13:50:57;;;;;;;7.50;4.93;;;;;;;;;;6266431;22;20008;-66
2022/01/17 13:53:24;;;;;;;8.13;3.40;;;;;;;;;;6264695;22;20035;-65
2022/01/17 13:55:53;;;;;;;12.68;4.43;;;;;;;;;;6264372;22;20434;-65
2022/01/17 13:58:20;;;;;;;9.85;4.88;;;;;;;;;;6266221;22;20010;-66
2022/01/17 14:00:48;;;;;;;7.47;3.40;;;;;;;;;;6264379;22;20011;-66
2022/01/17 14:03:16;;;;;;;8.65;4.03;;;;;;;;;;6265082;22;19999;-66
2022/01/17 14:05:44;;;;;;;6.57;3.28;;;;;;;;;;6265696;22;20000;-66
2022/01/17 14:08:12;;;;;;;8.60;3.30;;;;;;;;;;6268743;22;20004;-66
2022/01/17 14:10:48;;;;;;;7.00;3.40;;;;;;;;;;6268344;22;20767;-66
2022/01/17 14:13:17;;;;;;;9.63;3.97;;;;;;;;;;6268772;22;19999;-66
2022/01/17 14:15:43;;;;;;;6.78;3.20;;;;;;;;;;6268213;22;20026;-67
2022/01/17 14:18:10;;;;;;;10.10;4.35;;;;;;;;;;6266952;22;20065;-66
2022/01/17 14:20:40;;;;;;;11.65;3.90;;;;;;;;;;6265699;22;20000;-66
2022/01/17 14:23:07;;;;;;;9.65;5.43;;;;;;;;;;6266917;22;20006;-66
2022/01/17 14:25:37;;;;;;;9.27;3.53;;;;;;;;;;6261143;22;20453;-66
2022/01/17 14:28:08;;;;;;;8.68;3.35;;;;;;;;;;6265736;22;20082;-66
2022/01/17 14:30:37;;;;;;;10.15;4.65;;;;;;;;;;6266414;22;20000;-66
2022/01/17 14:33:20;;;;;;;15.60;4.32;;;;;;;;;;6267482;22;20039;-66
2022/01/17 14:36:05;;;;;;;12.88;5.25;;;;;;;;;;6265610;22;20052;-65
2022/01/17 14:38:32;;;;;;;9.20;3.60;;;;;;;;;;6265553;22;20000;-66
2022/01/17 14:40:58;;;;;;;11.23;5.03;;;;;;;;;;6267667;22;20006;-67
2022/01/17 14:43:30;;;;;;;8.27;4.63;;;;;;;;;;6266873;22;20677;-67
2022/01/17 14:46:06;;;;;;;14.30;4.07;;;;;;;;;;6266910;22;20015;-67
2022/01/17 14:48:39;;;;;;;10.07;5.90;;;;;;;;;;6266600;22;20012;-65
2022/01/17 14:51:13;;;;;;;13.05;4.45;;;;;;;;;;6265803;22;20009;-65
2022/01/17 14:53:39;;;;;;;9.40;3.13;;;;;;;;;;6266772;22;20012;-64
2022/01/17 15:01:43;;;;;;;9.93;4.03;;;;;;;;;;6266077;22;20015;-63
2022/01/17 15:04:10;;;;;;;10.25;4.05;;;;;;;;;;6265730;22;20004;-64
2022/01/17 15:06:40;;;;;;;11.48;4.00;;;;;;;;;;6266446;22;20018;-64
2022/01/17 15:09:06;;;;;;;12.00;5.03;;;;;;;;;;6266167;22;20011;-64