Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:09;;;;;;;178.20;31.37;;;-0.90;99.90;;;;;;4866540;29;20475;-78
2022/01/25 00:25:45;;;;;;;91.97;28.23;;;-1.00;99.90;;;;;;4863010;29;20475;-77
2022/01/25 00:28:22;;;;;;;72.23;27.13;;;-1.10;99.90;;;;;;4864347;29;20532;-77
2022/01/25 00:31:01;;;;;;;103.97;27.50;;;-0.90;99.90;;;;;;4864834;29;20532;-77
2022/01/25 00:33:32;;;;;;;82.40;28.50;;;-0.90;99.90;;;;;;4863685;29;20503;-78
2022/01/25 00:36:02;;;;;;;247.03;32.97;;;-0.90;99.90;;;;;;4863578;29;20556;-77
2022/01/25 00:38:30;;;;;;;104.10;27.93;;;-0.90;99.90;;;;;;4864296;29;20471;-77
2022/01/25 00:40:58;;;;;;;159.77;29.40;;;-1.00;99.90;;;;;;4864560;29;20530;-78
2022/01/25 00:43:30;;;;;;;98.97;28.20;;;-1.00;99.90;;;;;;4864763;29;20947;-79
2022/01/25 00:46:04;;;;;;;160.10;28.17;;;-1.00;99.90;;;;;;4864689;29;20467;-77
2022/01/25 00:48:43;;;;;;;99.37;28.87;;;-1.00;99.90;;;;;;4864631;29;20439;-77
2022/01/25 00:51:21;;;;;;;256.20;34.03;;;-1.00;99.90;;;;;;4864559;29;20487;-76
2022/01/25 00:53:56;;;;;;;79.80;27.20;;;-1.00;99.90;;;;;;4846080;29;20565;-78
2022/01/25 00:56:26;;;;;;;61.73;28.07;;;-1.00;99.90;;;;;;4846098;29;20457;-77
2022/01/25 00:58:56;;;;;;;105.60;29.33;;;-1.00;99.90;;;;;;4845760;29;20567;-78
2022/01/25 01:01:26;;;;;;;257.03;34.47;;;-1.00;99.90;;;;;;4851997;29;20470;-77
2022/01/25 01:03:56;;;;;;;71.43;28.77;;;-1.00;99.90;;;;;;4861538;29;20460;-78
2022/01/25 01:06:24;;;;;;;91.30;29.97;;;-1.00;99.90;;;;;;4845716;29;20500;-77
2022/01/25 01:08:54;;;;;;;71.63;27.97;;;-1.00;99.90;;;;;;4844403;29;20476;-79
2022/01/25 01:11:30;;;;;;;113.93;30.17;;;-0.90;99.90;;;;;;4845124;29;20559;-76
2022/01/25 01:14:06;;;;;;;75.30;29.07;;;-1.00;99.90;;;;;;4845343;29;20513;-76
2022/01/25 01:30:33;;;;;;;388.17;41.80;;;-1.10;99.90;;;;;;4844607;29;20581;-76
2022/01/25 01:36:20;;;;;;;107.00;28.77;;;-1.20;99.90;;;;;;4844304;29;20497;-76
2022/01/25 01:39:11;;;;;;;129.43;30.07;;;-1.20;99.90;;;;;;4845757;29;20556;-76
2022/01/25 01:41:53;;;;;;;80.70;27.57;;;-1.10;99.90;;;;;;4845479;29;20467;-78
2022/01/25 01:44:23;;;;;;;94.07;27.47;;;-0.20;99.90;;;;;;4845526;29;20676;-78
2022/01/25 01:47:07;;;;;;;77.83;28.03;;;-1.10;99.90;;;;;;4845333;29;20530;-77
2022/01/25 01:49:40;;;;;;;212.97;33.03;;;-1.10;99.90;;;;;;4845105;29;20441;-76
2022/01/25 01:52:11;;;;;;;145.83;30.90;;;-1.10;99.90;;;;;;4845622;29;20467;-77
2022/01/25 01:54:39;;;;;;;118.47;30.40;;;-1.20;99.90;;;;;;4845844;29;20487;-78
2022/01/25 01:57:08;;;;;;;102.37;28.40;;;-1.20;99.90;;;;;;4845692;29;20473;-77
2022/01/25 01:59:36;;;;;;;205.47;33.07;;;-1.10;99.90;;;;;;4845941;29;20896;-77
2022/01/25 02:02:06;;;;;;;201.50;33.90;;;-1.10;99.90;;;;;;4845573;29;20544;-78
2022/01/25 02:04:36;;;;;;;76.10;28.27;;;-1.10;99.90;;;;;;4845486;29;20562;-78
2022/01/25 02:07:05;;;;;;;323.77;38.47;;;-1.10;99.90;;;;;;4845516;29;20495;-78
2022/01/25 02:09:33;;;;;;;128.13;30.53;;;-1.20;99.90;;;;;;4845461;29;20460;-78
2022/01/25 02:12:01;;;;;;;184.97;33.17;;;-1.20;99.90;;;;;;4866863;29;20460;-79
2022/01/25 02:14:33;;;;;;;95.63;27.97;;;-1.20;99.90;;;;;;4881601;29;20493;-77
2022/01/25 02:17:10;;;;;;;204.30;32.73;;;-1.20;99.90;;;;;;4881100;29;21041;-79
2022/01/25 02:22:31;;;;;;;71.27;27.43;;;-1.20;99.90;;;;;;4881209;29;20527;-78
2022/01/25 02:24:59;;;;;;;68.53;28.20;;;-1.20;99.90;;;;;;4852984;29;20492;-77
2022/01/25 02:27:28;;;;;;;78.63;29.27;;;-1.20;99.90;;;;;;4844657;29;20551;-78
2022/01/25 02:29:56;;;;;;;93.50;27.53;;;-1.10;99.90;;;;;;4844019;29;20487;-77
2022/01/25 02:32:25;;;;;;;93.73;28.83;;;-1.10;99.90;;;;;;4843988;29;20981;-77
2022/01/25 02:34:53;;;;;;;138.30;31.30;;;-1.20;99.90;;;;;;4844563;29;20506;-75
2022/01/25 02:37:21;;;;;;;221.40;34.30;;;-1.10;99.90;;;;;;4845747;29;20834;-76
2022/01/25 02:39:53;;;;;;;359.23;40.93;;;-1.10;99.90;;;;;;4844998;29;20510;-74
2022/01/25 02:42:22;;;;;;;306.10;37.53;;;-1.20;99.90;;;;;;4844703;29;20494;-77
2022/01/25 02:44:51;;;;;;;105.03;30.00;;;-1.20;99.90;;;;;;4843548;29;20473;-78
2022/01/25 02:50:06;;;;;;;145.30;31.53;;;-1.10;99.90;;;;;;4843893;29;20524;-78
2022/01/25 02:52:34;;;;;;;121.03;30.17;;;-1.10;99.90;;;;;;4844225;29;20890;-78
2022/01/25 02:55:04;;;;;;;183.80;32.80;;;-1.10;99.90;;;;;;4844471;29;20884;-77
2022/01/25 02:57:32;;;;;;;86.17;28.93;;;-1.10;99.90;;;;;;4854093;29;20515;-77
2022/01/25 03:00:05;;;;;;;80.70;28.77;;;-1.10;99.90;;;;;;4862147;29;21009;-77
2022/01/25 03:02:34;;;;;;;140.77;30.73;;;-1.10;99.90;;;;;;4862613;29;20497;-79
2022/01/25 03:05:03;;;;;;;212.77;36.13;;;-1.10;99.90;;;;;;4862496;29;20506;-77
2022/01/25 03:07:32;;;;;;;316.67;37.13;;;-1.10;99.90;;;;;;4847293;29;20550;-78
2022/01/25 03:10:03;;;;;;;243.70;33.70;;;-1.20;99.90;;;;;;4844206;29;20591;-77
2022/01/25 03:12:39;;;;;;;362.43;37.67;;;-1.20;99.90;;;;;;4844890;29;20443;-78
2022/01/25 03:15:31;;;;;;;305.33;33.90;;;-1.20;99.90;;;;;;4843673;29;20582;-79
2022/01/25 03:18:06;;;;;;;140.73;27.30;;;-1.20;99.90;;;;;;4843495;29;20558;-78
2022/01/25 03:20:47;;;;;;;130.63;30.37;;;-1.20;99.90;;;;;;4850184;29;20800;-77
2022/01/25 03:23:19;;;;;;;158.27;31.53;;;-1.20;99.90;;;;;;4846450;29;20519;-76
2022/01/25 03:25:49;;;;;;;320.60;38.27;;;-1.10;99.90;;;;;;4845652;29;20546;-77
2022/01/25 03:28:20;;;;;;;155.20;29.50;;;-1.20;99.90;;;;;;4844456;29;20464;-76
2022/01/25 03:30:49;;;;;;;196.63;33.23;;;-1.20;99.90;;;;;;4844929;29;20503;-77
2022/01/25 03:33:18;;;;;;;121.30;30.53;;;-1.30;99.90;;;;;;4849640;29;20506;-75
2022/01/25 03:35:46;;;;;;;69.60;26.63;;;-1.20;99.90;;;;;;4863111;29;20459;-78
2022/01/25 03:38:15;;;;;;;178.13;32.30;;;-1.20;99.90;;;;;;4850204;29;20557;-75
2022/01/25 03:40:44;;;;;;;141.63;29.53;;;-1.20;99.90;;;;;;4847586;29;20538;-76
2022/01/25 03:43:14;;;;;;;161.20;29.40;;;-1.20;99.90;;;;;;4847414;29;20496;-74
2022/01/25 03:45:56;;;;;;;111.50;28.33;;;-1.20;99.90;;;;;;4854118;29;20881;-77
2022/01/25 03:51:10;;;;;;;150.80;30.73;;;-1.20;99.90;;;;;;4844647;29;20952;-79
2022/01/25 03:53:38;;;;;;;130.57;30.27;;;-1.20;99.90;;;;;;4845468;29;20919;-79
2022/01/25 03:56:06;;;;;;;86.40;27.97;;;-1.20;99.90;;;;;;4845011;29;21063;-77
2022/01/25 03:58:37;;;;;;;127.17;28.70;;;-1.20;99.90;;;;;;4844611;29;20967;-78
2022/01/25 04:01:06;;;;;;;95.57;26.50;;;-1.20;99.90;;;;;;4845370;29;21140;-77
2022/01/25 04:03:40;;;;;;;89.50;27.57;;;-1.20;99.90;;;;;;4845658;29;20460;-80
2022/01/25 04:06:10;;;;;;;144.10;29.67;;;-1.20;99.90;;;;;;4845549;29;20445;-77
2022/01/25 04:08:42;;;;;;;89.20;28.40;;;-1.20;99.90;;;;;;4845589;29;20501;-79
2022/01/25 04:11:10;;;;;;;116.23;28.90;;;-1.20;99.90;;;;;;4847848;29;20519;-79
2022/01/25 04:13:38;;;;;;;108.13;29.00;;;-1.20;99.90;;;;;;4863620;29;20581;-80
2022/01/25 04:16:12;;;;;;;80.03;29.33;;;-1.20;99.90;;;;;;4864451;29;20481;-79
2022/01/25 04:18:55;;;;;;;80.30;25.87;;;-1.10;99.90;;;;;;4864080;29;20435;-79
2022/01/25 04:21:45;;;;;;;104.40;27.10;;;-1.20;99.90;;;;;;4863568;29;20527;-79
2022/01/25 04:26:59;;;;;;;142.00;27.13;;;-1.20;99.90;;;;;;4852461;29;20439;-78
2022/01/25 04:29:27;;;;;;;103.43;26.43;;;-1.20;99.90;;;;;;4863701;29;20470;-79
2022/01/25 04:31:57;;;;;;;119.83;27.87;;;-1.20;99.90;;;;;;4858652;29;20565;-78
2022/01/25 04:34:39;;;;;;;79.63;26.80;;;-1.20;99.90;;;;;;4863911;29;20519;-78
2022/01/25 04:51:14;;;;;;;75.57;30.07;;;-1.00;99.90;;;;;;4846272;29;20472;-79
2022/01/25 04:53:50;;;;;;;76.47;29.23;;;-1.00;99.90;;;;;;4866420;29;20515;-78
2022/01/25 04:56:24;;;;;;;86.93;30.57;;;-1.00;99.90;;;;;;4868754;29;20492;-75
2022/01/25 04:58:59;;;;;;;62.90;28.97;;;-0.90;99.90;;;;;;4866714;29;20496;-75
2022/01/25 05:01:28;;;;;;;66.47;26.73;;;-0.90;99.90;;;;;;4869773;29;20484;-76
2022/01/25 05:04:05;;;;;;;60.90;28.00;;;-0.90;99.90;;;;;;4878755;29;20460;-77
2022/01/25 05:06:34;;;;;;;67.50;25.47;;;-0.90;99.90;;;;;;4890036;29;20463;-77
2022/01/25 05:09:10;;;;;;;68.63;26.87;;;-0.90;99.90;;;;;;4889195;29;21001;-75
2022/01/25 05:11:43;;;;;;;64.17;23.20;;;-0.90;99.90;;;;;;4878252;29;20485;-75
2022/01/25 05:14:17;;;;;;;65.73;22.90;;;-1.00;99.90;;;;;;4872499;29;20607;-78
2022/01/25 05:16:51;;;;;;;48.17;19.17;;;-1.00;99.90;;;;;;4883779;29;20552;-74
2022/01/25 05:22:26;;;;;;;54.80;20.43;;;-1.10;99.90;;;;;;4840225;29;20490;-79
2022/01/25 05:24:56;;;;;;;54.15;22.88;;;-1.10;99.90;;;;;;4866676;29;20451;-78
2022/01/25 05:27:29;;;;;;;48.90;20.70;;;-1.10;99.90;;;;;;4878926;29;20208;-76
2022/01/25 05:29:58;;;;;;;52.10;21.50;;;-1.10;99.90;;;;;;4883213;29;20489;-79
2022/01/25 05:32:32;;;;;;;58.57;20.90;;;-1.10;99.90;;;;;;4853842;29;20463;-75
2022/01/25 05:35:02;;;;;;;75.10;19.30;;;-1.10;99.90;;;;;;4848140;29;20492;-78
2022/01/25 05:37:32;;;;;;;71.03;19.97;;;-1.10;99.90;;;;;;4848335;29;21069;-78
2022/01/25 05:40:01;;;;;;;48.67;19.27;;;-1.10;99.90;;;;;;4852567;29;20499;-78
2022/01/25 05:42:46;;;;;;;80.50;19.43;;;-1.20;99.90;;;;;;4851319;29;20480;-77
2022/01/25 05:45:21;;;;;;;74.07;19.73;;;-1.20;99.90;;;;;;4847331;29;20447;-77
2022/01/25 05:47:50;;;;;;;63.73;20.50;;;-1.20;99.90;;;;;;4852007;29;20975;-75
2022/01/25 05:50:23;;;;;;;60.83;20.03;;;-1.20;99.90;;;;;;4852700;29;20502;-77
2022/01/25 05:52:51;;;;;;;69.60;19.00;;;-1.20;99.90;;;;;;4862538;29;20889;-79
2022/01/25 05:55:21;;;;;;;42.53;19.50;;;-1.20;99.90;;;;;;4862215;29;20583;-77
2022/01/25 05:57:49;;;;;;;43.40;19.53;;;-1.20;99.90;;;;;;4862460;29;20475;-78
2022/01/25 06:00:17;;;;;;;53.47;19.53;;;-1.10;99.90;;;;;;4846931;29;20898;-80
2022/01/25 06:02:46;;;;;;;96.83;22.37;;;-1.20;99.90;;;;;;4846324;29;20882;-76
2022/01/25 06:05:14;;;;;;;44.87;19.33;;;-1.20;99.90;;;;;;4852604;29;20532;-77
2022/01/25 06:07:44;;;;;;;43.33;20.27;;;-1.30;99.90;;;;;;4848973;29;20555;-74
2022/01/25 06:10:12;;;;;;;45.63;19.10;;;-1.30;99.90;;;;;;4844258;29;20951;-78
2022/01/25 06:12:42;;;;;;;42.83;18.47;;;-1.20;99.90;;;;;;4844464;29;20910;-76
2022/01/25 06:15:13;;;;;;;46.37;18.23;;;-1.20;99.90;;;;;;4847337;29;21081;-78
2022/01/25 06:17:41;;;;;;;51.47;18.07;;;-1.20;99.90;;;;;;4857270;29;20534;-77
2022/01/25 06:20:11;;;;;;;48.67;18.10;;;-1.20;99.90;;;;;;4875482;29;20576;-79
2022/01/25 06:22:40;;;;;;;64.47;19.57;;;-1.30;99.90;;;;;;4878715;29;20471;-77
2022/01/25 06:25:11;;;;;;;61.07;18.80;;;-1.40;99.90;;;;;;4868834;29;20500;-75
2022/01/25 06:27:43;;;;;;;60.60;18.87;;;-1.30;99.90;;;;;;4864458;29;20459;-75
2022/01/25 06:30:14;;;;;;;58.40;19.27;;;-1.20;99.90;;;;;;4868427;29;20468;-76
2022/01/25 06:32:45;;;;;;;53.30;21.13;;;-1.20;99.90;;;;;;4858947;29;20492;-77
2022/01/25 06:35:14;;;;;;;55.37;19.87;;;-1.20;99.90;;;;;;4866750;29;20581;-75
2022/01/25 06:37:42;;;;;;;56.00;19.67;;;-1.10;99.90;;;;;;4870386;29;20842;-76
2022/01/25 06:40:13;;;;;;;53.53;18.93;;;-1.20;99.90;;;;;;4867117;29;20550;-77
2022/01/25 06:42:41;;;;;;;63.47;20.13;;;-1.20;99.90;;;;;;4868729;29;20511;-76
2022/01/25 06:45:14;;;;;;;74.23;18.97;;;-1.20;99.90;;;;;;4869512;29;20451;-79
2022/01/25 06:47:43;;;;;;;48.80;18.67;;;-1.20;99.90;;;;;;4850805;29;20938;-78
2022/01/25 06:50:15;;;;;;;88.00;19.97;;;-1.20;99.90;;;;;;4872866;29;20499;-79
2022/01/25 06:52:45;;;;;;;48.60;19.33;;;-1.20;99.90;;;;;;4889691;29;20518;-78
2022/01/25 06:55:34;;;;;;;52.93;19.53;;;-1.20;99.90;;;;;;4873219;29;20515;-75
2022/01/25 06:58:02;;;;;;;114.63;21.87;;;-1.20;99.90;;;;;;4860865;29;20495;-76
2022/01/25 07:00:30;;;;;;;69.00;21.53;;;-1.10;99.90;;;;;;4843450;29;21031;-77
2022/01/25 07:02:59;;;;;;;66.90;19.93;;;-1.20;99.90;;;;;;4842877;29;20460;-77
2022/01/25 07:05:27;;;;;;;44.57;19.60;;;-1.10;99.90;;;;;;4844124;29;20490;-77
2022/01/25 07:07:55;;;;;;;46.30;18.93;;;-1.10;99.90;;;;;;4858329;29;20495;-75
2022/01/25 07:10:23;;;;;;;55.37;20.43;;;-1.10;99.90;;;;;;4861304;29;20459;-77
2022/01/25 07:12:53;;;;;;;57.87;20.17;;;-1.10;99.90;;;;;;4856849;29;20552;-76
2022/01/25 07:15:22;;;;;;;41.30;19.37;;;-1.00;99.90;;;;;;4844696;29;20502;-77
2022/01/25 07:17:50;;;;;;;63.33;19.57;;;-1.00;99.90;;;;;;4853715;29;20878;-77
2022/01/25 07:20:18;;;;;;;48.87;20.60;;;-1.00;99.90;;;;;;4866208;29;20487;-76
2022/01/25 07:22:46;;;;;;;68.33;20.93;;;-0.90;99.90;;;;;;4865935;29;20504;-75
2022/01/25 07:25:14;;;;;;;48.57;20.70;;;-0.90;99.90;;;;;;4866380;29;20489;-76
2022/01/25 07:27:44;;;;;;;52.13;20.07;;;-0.90;99.90;;;;;;4869840;29;20490;-77
2022/01/25 07:30:14;;;;;;;44.00;19.77;;;-0.90;99.90;;;;;;4861657;29;20477;-77
2022/01/25 07:32:42;;;;;;;63.90;21.23;;;-0.80;99.90;;;;;;4861960;29;20517;-78
2022/01/25 07:35:10;;;;;;;44.90;19.17;;;-0.80;99.90;;;;;;4864908;29;20512;-79
2022/01/25 07:37:48;;;;;;;70.73;19.73;;;-0.80;99.90;;;;;;4866621;29;20443;-76
2022/01/25 07:40:19;;;;;;;69.30;20.00;;;-0.80;99.90;;;;;;4861935;29;20483;-78
2022/01/25 07:42:48;;;;;;;86.40;20.37;;;-0.80;99.90;;;;;;4855825;29;20898;-76
2022/01/25 07:45:18;;;;;;;58.53;19.30;;;-0.80;99.90;;;;;;4859541;29;20452;-76
2022/01/25 07:47:50;;;;;;;80.07;20.27;;;-0.90;99.90;;;;;;4865497;29;20937;-76
2022/01/25 07:50:21;;;;;;;51.63;19.73;;;-0.90;99.90;;;;;;4858346;29;20496;-77
2022/01/25 07:52:49;;;;;;;103.53;22.40;;;-0.80;99.90;;;;;;4852845;29;20547;-79
2022/01/25 07:55:18;;;;;;;51.00;19.07;;;-0.90;99.90;;;;;;4859035;29;20499;-77
2022/01/25 07:57:46;;;;;;;53.93;19.87;;;-0.90;99.90;;;;;;4855028;29;20487;-76
2022/01/25 08:00:14;;;;;;;70.63;19.70;;;-0.80;99.90;;;;;;4873592;29;20502;-78
2022/01/25 08:02:46;;;;;;;55.20;19.97;;;-0.80;99.90;;;;;;4855618;29;20504;-77
2022/01/25 08:05:31;;;;;;;52.07;20.43;;;-0.80;99.90;;;;;;4855823;29;20458;-78
2022/01/25 08:08:25;;;;;;;51.80;19.03;;;-0.70;99.90;;;;;;4840876;29;20474;-76
2022/01/25 08:10:57;;;;;;;50.80;20.13;;;-0.70;99.90;;;;;;4851738;29;20494;-78
2022/01/25 08:13:47;;;;;;;70.33;19.50;;;-0.70;99.90;;;;;;4851909;29;20471;-76
2022/01/25 08:16:33;;;;;;;57.20;21.03;;;-0.60;99.90;;;;;;4855974;29;20490;-76
2022/01/25 08:19:25;;;;;;;95.80;19.80;;;-0.60;99.90;;;;;;4861711;29;20459;-75
2022/01/25 08:21:54;;;;;;;64.33;21.10;;;-0.50;99.90;;;;;;4868620;29;20455;-77
2022/01/25 08:24:46;;;;;;;77.77;19.47;;;-0.50;99.90;;;;;;4873433;29;20474;-76
2022/01/25 08:27:32;;;;;;;72.87;20.63;;;-0.60;99.90;;;;;;4849852;29;20459;-78
2022/01/25 08:30:06;;;;;;;78.87;19.70;;;-0.50;99.90;;;;;;4871048;29;20459;-76
2022/01/25 08:32:48;;;;;;;56.73;18.13;;;-0.50;99.90;;;;;;4854165;29;20456;-77
2022/01/25 08:35:36;;;;;;;78.03;17.97;;;-0.60;99.90;;;;;;4857700;29;20946;-80
2022/01/25 08:38:21;;;;;;;57.00;17.03;;;-0.50;99.90;;;;;;4853894;29;20962;-78
2022/01/25 08:40:50;;;;;;;40.80;16.53;;;-0.60;99.90;;;;;;4863859;29;20503;-77
2022/01/25 08:43:32;;;;;;;54.10;16.77;;;-0.60;99.90;;;;;;4844479;29;20475;-77
2022/01/25 08:46:16;;;;;;;68.37;16.97;;;-0.60;99.90;;;;;;4832821;29;20540;-79
2022/01/25 08:49:08;;;;;;;61.33;16.20;;;-0.60;99.90;;;;;;4852973;29;20459;-78
2022/01/25 08:51:49;;;;;;;38.60;15.50;;;-0.70;99.90;;;;;;4853663;29;20548;-77
2022/01/25 08:54:31;;;;;;;27.80;16.17;;;-0.70;99.90;;;;;;4849071;29;20564;-77
2022/01/25 08:57:09;;;;;;;57.93;16.73;;;-0.60;99.90;;;;;;4851726;29;20987;-75
2022/01/25 09:00:11;;;;;;;97.77;15.20;;;-0.50;99.90;;;;;;4854321;29;20452;-80
2022/01/25 09:02:41;;;;;;;48.73;14.67;;;-0.50;99.90;;;;;;4865498;29;20524;-77
2022/01/25 09:05:10;;;;;;;36.73;14.00;;;-0.60;99.90;;;;;;4860349;29;20817;-80
2022/01/25 09:07:40;;;;;;;32.97;14.87;;;-0.50;99.90;;;;;;4863597;29;20479;-79
2022/01/25 09:10:09;;;;;;;36.23;14.13;;;-0.50;99.90;;;;;;4851655;29;20832;-77
2022/01/25 09:12:37;;;;;;;40.50;14.83;;;-0.40;99.90;;;;;;4844734;29;20548;-79
2022/01/25 09:15:07;;;;;;;72.23;16.03;;;-0.40;99.90;;;;;;4860360;29;20974;-76
2022/01/25 09:17:36;;;;;;;36.57;14.90;;;-0.50;99.90;;;;;;4864062;29;20475;-78
2022/01/25 09:20:08;;;;;;;35.53;15.83;;;-0.40;99.90;;;;;;4851455;29;20468;-77
2022/01/25 09:22:37;;;;;;;36.67;13.90;;;-0.30;99.90;;;;;;4854805;29;20498;-76
2022/01/25 09:25:26;;;;;;;39.03;14.43;;;-0.40;99.90;;;;;;4845355;29;20455;-78
2022/01/25 09:27:55;;;;;;;22.93;11.87;;;-0.40;99.90;;;;;;4851056;29;20498;-78
2022/01/25 09:30:24;;;;;;;36.43;13.70;;;-0.30;99.90;;;;;;4874623;29;20487;-79
2022/01/25 09:32:52;;;;;;;25.60;12.83;;;-0.40;99.90;;;;;;4871208;29;20463;-77
2022/01/25 09:35:20;;;;;;;36.67;13.97;;;-0.20;99.90;;;;;;4858869;29;20551;-75
2022/01/25 09:37:49;;;;;;;34.83;12.83;;;-0.30;99.90;;;;;;4862714;29;20499;-76
2022/01/25 09:40:17;;;;;;;29.93;14.63;;;-0.20;99.90;;;;;;4852711;29;20492;-77
2022/01/25 09:42:51;;;;;;;49.83;13.97;;;-0.10;99.90;;;;;;4860486;29;20491;-78
2022/01/25 09:45:19;;;;;;;34.13;14.17;;;-0.10;99.90;;;;;;4863187;29;20208;-79
2022/01/25 09:47:50;;;;;;;32.70;13.87;;;-0.10;99.90;;;;;;4859462;29;20218;-79
2022/01/25 09:50:19;;;;;;;35.03;13.43;;;0.00;99.90;;;;;;4860277;29;22149;-77
2022/01/25 09:52:48;;;;;;;46.73;15.20;;;0.10;99.90;;;;;;4848577;29;20492;-78
2022/01/25 09:55:19;;;;;;;41.27;14.60;;;0.10;99.90;;;;;;4855721;29;20211;-80
2022/01/25 09:57:49;;;;;;;41.90;14.00;;;0.10;99.90;;;;;;4861687;29;20480;-76
2022/01/25 10:00:21;;;;;;;36.13;13.97;;;0.10;99.90;;;;;;4861873;29;20488;-79
2022/01/25 10:03:19;;;;;;;36.17;14.00;;;0.00;99.90;;;;;;4860843;29;20458;-76
2022/01/25 10:05:55;;;;;;;25.30;14.00;;;0.10;99.90;;;;;;4866899;29;20460;-76
2022/01/25 10:08:25;;;;;;;27.90;15.70;;;0.10;99.90;;;;;;4869064;29;21011;-76
2022/01/25 10:10:55;;;;;;;26.83;15.07;;;0.10;99.90;;;;;;4868649;29;20473;-78
2022/01/25 10:13:27;;;;;;;31.53;15.10;;;0.20;99.90;;;;;;4855624;29;20621;-77
2022/01/25 10:16:01;;;;;;;32.60;15.50;;;0.10;99.90;;;;;;4855291;29;20517;-76
2022/01/25 10:18:40;;;;;;;35.73;16.43;;;0.10;99.90;;;;;;4859149;29;20476;-78
2022/01/25 10:21:12;;;;;;;42.50;18.50;;;0.20;99.90;;;;;;4863117;29;20472;-80
2022/01/25 10:23:43;;;;;;;34.90;17.37;;;0.20;99.90;;;;;;4862856;29;20520;-78
2022/01/25 10:26:11;;;;;;;29.23;16.47;;;0.30;99.90;;;;;;4856467;29;20242;-79
2022/01/25 10:29:01;;;;;;;26.67;15.97;;;0.40;99.90;;;;;;4849386;29;20215;-75
2022/01/25 10:31:37;;;;;;;27.20;16.47;;;0.40;99.90;;;;;;4868100;29;20553;-75
2022/01/25 10:34:08;;;;;;;36.93;17.07;;;0.40;99.90;;;;;;4871779;29;20259;-74
2022/01/25 10:36:45;;;;;;;42.77;17.97;;;0.40;99.90;;;;;;4869289;29;20921;-77
2022/01/25 10:39:15;;;;;;;30.87;17.30;;;0.40;99.90;;;;;;4850764;29;20452;-75
2022/01/25 10:41:43;;;;;;;27.13;17.33;;;0.40;99.90;;;;;;4845573;29;20267;-76
2022/01/25 10:44:13;;;;;;;26.53;17.13;;;0.40;99.90;;;;;;4842992;29;20272;-79
2022/01/25 10:46:42;;;;;;;23.27;15.43;;;0.50;99.90;;;;;;4861069;29;20519;-78
2022/01/25 10:49:12;;;;;;;23.70;15.07;;;0.70;99.90;;;;;;4866146;29;20230;-75
2022/01/25 10:51:42;;;;;;;24.20;15.57;;;0.70;99.90;;;;;;4869735;29;20444;-78
2022/01/25 10:54:14;;;;;;;25.20;16.90;;;0.70;99.90;;;;;;4861635;29;20242;-79
2022/01/25 10:56:46;;;;;;;26.50;17.30;;;0.90;99.90;;;;;;4845942;29;20212;-78
2022/01/25 10:59:18;;;;;;;26.87;17.87;;;0.80;99.90;;;;;;4849592;29;20523;-76
2022/01/25 11:01:49;;;;;;;30.60;18.70;;;1.00;99.90;;;;;;4843881;29;20489;-76
2022/01/25 11:04:22;;;;;;;31.23;18.23;;;0.90;99.90;;;;;;4852462;29;20211;-75
2022/01/25 11:06:58;;;;;;;29.23;19.37;;;0.90;99.90;;;;;;4853290;29;20503;-77
2022/01/25 11:09:30;;;;;;;28.67;19.87;;;0.90;99.90;;;;;;4841979;29;20199;-78
2022/01/25 11:11:58;;;;;;;27.63;19.03;;;0.90;99.90;;;;;;4855779;29;20484;-79
2022/01/25 11:17:14;;;;;;;21.70;16.17;;;1.30;99.90;;;;;;4841972;29;20636;-76
2022/01/25 11:19:43;;;;;;;21.70;16.77;;;1.90;99.90;;;;;;4844078;29;20251;-78
2022/01/25 11:22:12;;;;;;;19.93;15.47;;;2.10;99.90;;;;;;4852618;29;20217;-77
2022/01/25 11:24:42;;;;;;;21.40;16.00;;;2.30;99.90;;;;;;4866802;29;20275;-75
2022/01/25 11:27:11;;;;;;;21.10;17.03;;;2.00;99.90;;;;;;4852235;29;20694;-78
2022/01/25 11:29:43;;;;;;;22.70;17.30;;;2.00;99.90;;;;;;4882887;29;20218;-78
2022/01/25 11:32:14;;;;;;;26.00;19.43;;;1.90;99.90;;;;;;4868495;29;20554;-78
2022/01/25 11:34:47;;;;;;;23.43;18.03;;;1.60;99.90;;;;;;4865010;29;20207;-78
2022/01/25 11:37:15;;;;;;;24.23;17.90;;;1.60;99.90;;;;;;4864450;29;20195;-75
2022/01/25 11:39:46;;;;;;;22.67;17.77;;;1.40;99.90;;;;;;4867546;29;20282;-77
2022/01/25 11:42:17;;;;;;;22.70;17.70;;;1.20;99.90;;;;;;4868524;29;20242;-76
2022/01/25 11:44:53;;;;;;;25.33;19.07;;;1.10;99.90;;;;;;4859120;29;20209;-76
2022/01/25 11:47:23;;;;;;;27.87;21.47;;;1.20;99.90;;;;;;4867896;29;20214;-75
2022/01/25 11:49:54;;;;;;;24.33;19.43;;;1.10;99.90;;;;;;4869614;29;20617;-76
2022/01/25 11:52:24;;;;;;;26.63;20.50;;;1.20;99.90;;;;;;4869581;29;20572;-76
2022/01/25 11:54:55;;;;;;;24.17;19.50;;;1.10;99.90;;;;;;4859451;29;20208;-76
2022/01/25 11:57:24;;;;;;;22.53;18.60;;;1.20;99.90;;;;;;4858150;29;20290;-77
2022/01/25 12:00:00;;;;;;;24.40;19.20;;;1.20;99.90;;;;;;4868392;29;20237;-78
2022/01/25 12:02:42;;;;;;;24.87;19.13;;;1.20;99.90;;;;;;4864059;29;20211;-79
2022/01/25 12:05:18;;;;;;;25.17;19.17;;;1.20;99.90;;;;;;4849394;29;20215;-78
2022/01/25 12:08:07;;;;;;;24.57;19.43;;;1.20;99.90;;;;;;4861208;29;20202;-77
2022/01/25 12:10:42;;;;;;;23.50;18.50;;;1.10;99.90;;;;;;4862418;29;20288;-78
2022/01/25 12:13:20;;;;;;;22.83;18.83;;;1.30;99.90;;;;;;4868333;29;20295;-79
2022/01/25 12:16:26;;;;;;;21.87;18.73;;;1.40;99.90;;;;;;4858649;29;20681;-78
2022/01/25 12:18:58;;;;;;;23.67;19.17;;;1.50;99.90;;;;;;4858567;29;20282;-77
2022/01/25 12:22:00;;;;;;;22.70;18.40;;;1.60;99.90;;;;;;4865961;29;20755;-77
2022/01/25 12:24:33;;;;;;;22.70;18.27;;;1.50;99.90;;;;;;4861781;29;20678;-77
2022/01/25 12:27:08;;;;;;;22.27;17.97;;;1.70;99.90;;;;;;4855466;29;20225;-77
2022/01/25 12:29:39;;;;;;;22.03;18.40;;;1.60;99.90;;;;;;4864443;29;20226;-77
2022/01/25 12:32:22;;;;;;;23.40;18.23;;;1.60;99.90;;;;;;4863779;29;20263;-77
2022/01/25 12:35:03;;;;;;;24.40;18.67;;;1.70;99.90;;;;;;4849052;29;20203;-78
2022/01/25 12:38:03;;;;;;;22.37;18.90;;;1.90;99.90;;;;;;4844921;29;20305;-78
2022/01/25 12:40:41;;;;;;;24.67;19.20;;;1.70;99.90;;;;;;4861916;29;20222;-78
2022/01/25 12:43:16;;;;;;;24.93;19.63;;;1.60;99.90;;;;;;4851007;29;20254;-76
2022/01/25 12:45:47;;;;;;;24.93;20.00;;;1.40;99.90;;;;;;4844761;29;20267;-78
2022/01/25 12:48:19;;;;;;;23.37;20.03;;;1.50;99.90;;;;;;4856951;29;20195;-75
2022/01/25 12:50:50;;;;;;;24.70;20.33;;;1.60;99.90;;;;;;4863731;29;20195;-79
2022/01/25 12:53:21;;;;;;;24.47;19.60;;;1.60;99.90;;;;;;4861966;29;20254;-76
2022/01/25 12:55:52;;;;;;;23.73;19.10;;;1.60;99.90;;;;;;4865983;29;20585;-77
2022/01/25 12:58:22;;;;;;;23.77;19.50;;;1.60;99.90;;;;;;4867696;29;20301;-76
2022/01/25 13:00:54;;;;;;;25.77;20.60;;;1.70;99.90;;;;;;4876313;29;20247;-78
2022/01/25 13:03:29;;;;;;;26.93;21.07;;;1.80;99.90;;;;;;4868058;29;20203;-79
2022/01/25 13:06:01;;;;;;;25.77;20.83;;;1.60;99.90;;;;;;4853326;29;20675;-80
2022/01/25 13:08:34;;;;;;;26.43;20.70;;;1.50;99.90;;;;;;4864942;29;20210;-76
2022/01/25 13:11:29;;;;;;;26.37;20.50;;;1.50;99.90;;;;;;4861567;29;20211;-78
2022/01/25 13:14:18;;;;;;;24.80;20.23;;;1.60;99.90;;;;;;4862784;29;20275;-77
2022/01/25 13:16:51;;;;;;;25.70;20.13;;;1.40;99.90;;;;;;4867385;29;20199;-78
2022/01/25 13:19:23;;;;;;;22.73;18.63;;;1.50;99.90;;;;;;4864654;29;20224;-78
2022/01/25 13:21:54;;;;;;;24.97;20.27;;;1.40;99.90;;;;;;4879848;29;20736;-77
2022/01/25 13:24:47;;;;;;;24.77;19.97;;;1.40;99.90;;;;;;4864936;29;20222;-78
2022/01/25 13:27:17;;;;;;;26.37;21.23;;;1.40;99.90;;;;;;4861695;29;20264;-79
2022/01/25 13:32:38;;;;;;;28.83;21.27;;;1.50;99.90;;;;;;4845257;29;20227;-77
2022/01/25 13:35:19;;;;;;;27.73;22.07;;;1.50;99.90;;;;;;4844765;29;20227;-77
2022/01/25 13:38:02;;;;;;;25.40;20.30;;;1.40;99.90;;;;;;4869199;29;20297;-78
2022/01/25 13:40:37;;;;;;;26.57;21.27;;;1.40;99.90;;;;;;4873600;29;20206;-78
2022/01/25 13:43:31;;;;;;;29.33;22.90;;;1.30;99.90;;;;;;4875626;29;20762;-77
2022/01/25 13:46:03;;;;;;;26.77;21.37;;;1.20;99.90;;;;;;4863824;29;20686;-77
2022/01/25 13:48:32;;;;;;;27.33;21.60;;;1.20;99.90;;;;;;4863859;29;20680;-78
2022/01/25 13:51:05;;;;;;;31.53;22.63;;;1.30;99.90;;;;;;4863183;29;20207;-76
2022/01/25 13:53:35;;;;;;;28.87;21.43;;;1.30;99.90;;;;;;4866230;29;20203;-77
2022/01/25 13:56:06;;;;;;;28.73;21.57;;;1.00;99.90;;;;;;4866057;29;20287;-77
2022/01/25 13:58:40;;;;;;;29.57;21.63;;;1.10;99.90;;;;;;4879999;29;20265;-78
2022/01/25 14:01:10;;;;;;;29.50;21.83;;;1.10;99.90;;;;;;4869476;29;20238;-78
2022/01/25 14:03:42;;;;;;;29.80;22.87;;;1.10;99.90;;;;;;4869564;29;20215;-77
2022/01/25 14:06:24;;;;;;;38.63;26.90;;;1.10;99.90;;;;;;4878140;29;20221;-77
2022/01/25 14:08:53;;;;;;;31.93;22.77;;;0.90;99.90;;;;;;4866216;29;20210;-78
2022/01/25 14:11:29;;;;;;;31.07;22.80;;;0.80;99.90;;;;;;4853031;29;20218;-79