Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:21;;;;;;;15.30;8.07;;;;;;;23.95;58.85;99902.13;5032111;28;20476;-65
2021/08/24 00:03:48;;;;;;;15.27;8.80;;;;;;;24.00;58.82;99910.34;5031917;28;20099;-65
2021/08/24 00:06:16;;;;;;;11.90;7.82;;;;;;;23.96;58.76;99900.94;5032104;28;20041;-64
2021/08/24 00:08:42;;;;;;;16.98;8.63;;;;;;;24.04;58.44;99894.13;5031665;28;20136;-63
2021/08/24 00:11:11;;;;;;;16.00;8.88;;;;;;;24.08;58.39;99901.50;5031904;28;20077;-63
2021/08/24 00:13:38;;;;;;;14.45;9.30;;;;;;;24.11;58.58;99905.63;5032011;28;20136;-63
2021/08/24 00:16:06;;;;;;;20.42;9.40;;;;;;;24.21;58.55;99910.63;5047586;28;20132;-64
2021/08/24 00:18:33;;;;;;;18.10;8.52;;;;;;;24.26;58.88;99915.97;5031846;28;20045;-63
2021/08/24 00:21:00;;;;;;;17.15;8.73;;;;;;;24.39;58.43;99905.13;5032387;28;20144;-64
2021/08/24 00:23:29;;;;;;;12.98;8.15;;;;;;;24.46;58.53;99890.16;5032148;28;20054;-64
2021/08/24 00:25:57;;;;;;;14.75;8.52;;;;;;;24.53;58.29;99885.34;5032054;28;20132;-64
2021/08/24 00:28:24;;;;;;;13.82;8.27;;;;;;;24.52;58.21;99880.84;5032197;28;20077;-64
2021/08/24 00:30:51;;;;;;;14.20;7.63;;;;;;;24.66;57.88;99894.44;5030541;28;20088;-64
2021/08/24 00:33:19;;;;;;;14.15;8.73;;;;;;;24.71;57.61;99888.38;5031941;28;20124;-64
2021/08/24 00:35:47;;;;;;;13.73;8.60;;;;;;;24.69;57.50;99873.69;5034472;28;20087;-64
2021/08/24 00:38:19;;;;;;;15.95;8.60;;;;;;;24.74;57.87;99881.06;5036376;28;20069;-64
2021/08/24 00:40:58;;;;;;;14.30;7.53;;;;;;;24.75;57.38;99874.13;5035677;28;20566;-64
2021/08/24 00:43:27;;;;;;;14.65;9.10;;;;;;;24.72;57.72;99875.75;5035525;28;20045;-64
2021/08/24 00:46:17;;;;;;;17.20;9.27;;;;;;;24.67;57.83;99872.44;5034532;28;20693;-64
2021/08/24 00:48:44;;;;;;;15.68;8.57;;;;;;;24.63;57.52;99871.56;5034659;28;20073;-64
2021/08/24 00:51:15;;;;;;;11.35;7.90;;;;;;;24.64;57.75;99881.78;5035007;28;20081;-64
2021/08/24 00:53:43;;;;;;;20.70;10.10;;;;;;;24.55;58.14;99882.13;5051080;28;20053;-64
2021/08/24 00:56:10;;;;;;;16.10;8.05;;;;;;;24.49;57.98;99880.81;5034880;28;20552;-64
2021/08/24 00:58:39;;;;;;;16.40;8.57;;;;;;;24.34;58.37;99869.22;5035372;28;20124;-64
2021/08/24 01:01:06;;;;;;;16.45;9.10;;;;;;;24.34;57.90;99872.06;5048626;28;20127;-64
2021/08/24 01:03:42;;;;;;;12.77;7.97;;;;;;;24.30;58.43;99879.75;5055219;28;20041;-64
2021/08/24 01:06:36;;;;;;;13.93;8.60;;;;;;;24.20;58.62;99871.06;5054997;28;20519;-64
2021/08/24 01:09:18;;;;;;;12.15;8.20;;;;;;;24.15;58.81;99877.94;5047368;28;20128;-64
2021/08/24 01:12:13;;;;;;;17.98;8.88;;;;;;;23.94;58.73;99860.59;5035467;28;20140;-63
2021/08/24 01:15:02;;;;;;;14.98;8.73;;;;;;;24.00;58.80;99870.41;5034847;28;20092;-64
2021/08/24 01:17:41;;;;;;;14.95;8.43;;;;;;;23.92;59.01;99868.69;5034606;28;20125;-63
2021/08/24 01:20:28;;;;;;;16.50;8.48;;;;;;;23.87;58.90;99867.81;5034695;28;20516;-63
2021/08/24 01:23:11;;;;;;;14.70;9.98;;;;;;;23.88;59.06;99868.66;5035072;28;20136;-65
2021/08/24 01:25:49;;;;;;;14.05;8.40;;;;;;;23.83;59.20;99863.31;5034811;28;20508;-65
2021/08/24 01:28:54;;;;;;;15.52;8.07;;;;;;;23.82;59.49;99871.00;5035059;28;20132;-64
2021/08/24 01:31:27;;;;;;;18.75;8.57;;;;;;;23.82;59.71;99879.56;5034327;28;20085;-65
2021/08/24 01:34:15;;;;;;;17.88;8.30;;;;;;;23.75;59.54;99879.47;5034347;28;20056;-64
2021/08/24 01:36:50;;;;;;;18.05;9.40;;;;;;;23.75;59.64;99879.47;5034770;28;20069;-65
2021/08/24 01:39:43;;;;;;;14.93;8.93;;;;;;;23.69;59.80;99878.16;5034891;28;20045;-65
2021/08/24 01:42:17;;;;;;;13.60;8.00;;;;;;;23.64;59.88;99875.63;5044129;28;20068;-65
2021/08/24 01:45:01;;;;;;;15.68;9.27;;;;;;;23.67;59.80;99879.75;5053637;28;20442;-65
2021/08/24 01:47:45;;;;;;;16.75;8.05;;;;;;;23.47;59.79;99848.50;5034507;28;20091;-65
2021/08/24 01:50:35;;;;;;;11.80;8.43;;;;;;;23.65;59.61;99878.06;5038717;28;20079;-65
2021/08/24 01:53:23;;;;;;;17.05;8.63;;;;;;;23.62;59.60;99884.56;5046673;28;20076;-65
2021/08/24 01:56:01;;;;;;;19.40;8.35;;;;;;;23.46;60.15;99863.16;5034732;28;20541;-65
2021/08/24 01:58:47;;;;;;;17.08;8.73;;;;;;;23.44;60.06;99879.81;5034344;28;20383;-64
2021/08/24 02:01:23;;;;;;;13.98;8.77;;;;;;;23.42;60.82;99881.03;5034186;28;20136;-64
2021/08/24 02:03:55;;;;;;;16.65;8.82;;;;;;;23.39;60.47;99878.94;5053441;28;20053;-64
2021/08/24 02:06:32;;;;;;;14.15;9.07;;;;;;;23.42;60.51;99875.31;5035124;28;20485;-64
2021/08/24 02:09:05;;;;;;;17.80;9.00;;;;;;;23.50;60.37;99881.13;5033944;28;20073;-65
2021/08/24 02:11:34;;;;;;;15.43;9.25;;;;;;;23.51;60.40;99877.06;5033606;28;20137;-64
2021/08/24 02:14:07;;;;;;;14.90;8.15;;;;;;;23.49;60.44;99879.50;5034101;28;20477;-64
2021/08/24 02:16:36;;;;;;;16.05;8.55;;;;;;;23.41;60.50;99876.50;5033645;28;20081;-64
2021/08/24 02:19:13;;;;;;;17.27;9.55;;;;;;;23.06;60.88;99839.75;5034642;28;20064;-64
2021/08/24 02:21:56;;;;;;;18.50;9.55;;;;;;;23.20;60.60;99872.50;5033997;28;20128;-64
2021/08/24 02:24:32;;;;;;;16.98;8.68;;;;;;;23.24;60.93;99870.53;5033680;28;20132;-64
2021/08/24 02:27:05;;;;;;;16.23;9.20;;;;;;;23.25;60.98;99858.78;5034112;28;20144;-64
2021/08/24 02:29:32;;;;;;;15.75;9.35;;;;;;;23.27;61.36;99870.59;5033491;28;20136;-64
2021/08/24 02:32:10;;;;;;;17.23;8.68;;;;;;;23.29;61.12;99856.78;5033377;28;20049;-64
2021/08/24 02:34:58;;;;;;;17.83;10.20;;;;;;;23.32;61.31;99858.88;5049146;28;20083;-64
2021/08/24 02:37:32;;;;;;;19.83;9.57;;;;;;;23.40;61.14;99848.41;5052564;28;20076;-64
2021/08/24 02:40:26;;;;;;;14.88;8.45;;;;;;;23.55;61.24;99866.53;5034679;28;20124;-64
2021/08/24 02:42:58;;;;;;;15.82;9.40;;;;;;;23.69;60.83;99863.91;5033440;28;20128;-64
2021/08/24 02:45:37;;;;;;;17.52;8.95;;;;;;;23.85;60.19;99852.31;5033307;28;20462;-64
2021/08/24 02:48:08;;;;;;;17.53;8.87;;;;;;;23.94;59.71;99849.19;5033327;28;20052;-64
2021/08/24 02:50:37;;;;;;;16.88;9.18;;;;;;;24.13;59.81;99861.22;5031695;28;20125;-64
2021/08/24 02:53:04;;;;;;;10.70;5.75;;;;;;;24.39;55.67;99853.75;5033382;28;20136;-64
2021/08/24 02:55:31;;;;;;;11.18;5.45;;;;;;;24.67;53.80;99856.13;5033114;28;20136;-64
2021/08/24 02:57:58;;;;;;;11.05;6.28;;;;;;;24.89;52.22;99827.75;5032307;28;20124;-65
2021/08/24 03:00:24;;;;;;;8.82;5.57;;;;;;;25.36;50.92;99863.25;5033216;28;20145;-64
2021/08/24 03:02:51;;;;;;;15.50;5.95;;;;;;;25.54;50.36;99858.47;5043096;28;20041;-64
2021/08/24 03:05:19;;;;;;;8.07;4.78;;;;;;;25.43;49.82;99831.84;5051544;28;20107;-64
2021/08/24 03:07:46;;;;;;;6.70;4.13;;;;;;;25.71;48.91;99846.31;5053121;28;20128;-64
2021/08/24 03:10:19;;;;;;;9.88;3.85;;;;;;;25.71;47.03;99854.91;5034305;28;20053;-63
2021/08/24 03:13:06;;;;;;;9.95;3.55;;;;;;;26.00;45.39;99843.59;5032495;28;20059;-63
2021/08/24 03:16:01;;;;;;;9.98;3.72;;;;;;;25.96;44.15;99806.41;5032688;28;20140;-64
2021/08/24 03:18:38;;;;;;;5.07;3.47;;;;;;;26.46;42.85;99848.63;5032977;28;20053;-63
2021/08/24 03:21:12;;;;;;;5.10;3.28;;;;;;;26.55;42.46;99840.50;5032792;28;20450;-63
2021/08/24 03:23:42;;;;;;;6.65;3.60;;;;;;;26.55;38.29;99834.78;5032602;28;20141;-64
2021/08/24 03:26:11;;;;;;;4.32;2.58;;;;;;;26.83;38.66;99856.09;5032667;28;20130;-64
2021/08/24 03:28:41;;;;;;;6.55;2.83;;;;;;;26.92;37.36;99859.38;5033243;28;20148;-63
2021/08/24 03:31:14;;;;;;;5.68;2.97;;;;;;;27.09;37.74;99858.56;5032523;28;20114;-63
2021/08/24 03:33:41;;;;;;;11.82;4.10;;;;;;;27.18;36.72;99863.91;5032555;28;20053;-64
2021/08/24 03:36:08;;;;;;;4.13;2.72;;;;;;;27.23;37.69;99851.22;5032266;28;20045;-64
2021/08/24 03:38:35;;;;;;;4.43;1.92;;;;;;;27.08;37.32;99854.06;5032360;28;20132;-64
2021/08/24 03:41:03;;;;;;;8.75;3.28;;;;;;;27.07;35.03;99840.94;5047659;28;20080;-65
2021/08/24 03:43:30;;;;;;;3.50;2.27;;;;;;;27.07;33.86;99863.06;5032851;28;20136;-65
2021/08/24 03:45:57;;;;;;;7.03;2.47;;;;;;;27.18;33.07;99838.13;5031841;28;20072;-65
2021/08/24 03:48:24;;;;;;;3.85;2.63;;;;;;;27.40;33.19;99853.22;5032277;28;20548;-64
2021/08/24 03:50:51;;;;;;;5.28;2.42;;;;;;;27.28;32.27;99848.75;5031861;28;20073;-65
2021/08/24 03:53:17;;;;;;;12.20;2.67;;;;;;;27.41;32.11;99840.53;5032338;28;20132;-65
2021/08/24 03:55:44;;;;;;;7.57;2.75;;;;;;;27.45;32.27;99844.19;5031730;28;20055;-64
2021/08/24 03:58:13;;;;;;;9.75;2.75;;;;;;;27.37;31.09;99851.19;5032200;28;20099;-64
2021/08/24 04:00:44;;;;;;;5.55;2.65;;;;;;;27.49;31.53;99829.84;5041604;28;20087;-64
2021/08/24 04:03:11;;;;;;;4.97;2.15;;;;;;;27.24;30.81;99829.91;5046125;28;20071;-64
2021/08/24 04:05:38;;;;;;;5.35;2.55;;;;;;;27.30;30.84;99845.47;5052342;28;20052;-64
2021/08/24 04:08:05;;;;;;;3.88;1.52;;;;;;;27.24;30.59;99829.91;5052415;28;20132;-64
2021/08/24 04:10:33;;;;;;;4.22;2.85;;;;;;;27.29;30.38;99826.63;5056328;28;20107;-64
2021/08/24 04:13:00;;;;;;;3.38;1.70;;;;;;;27.32;30.03;99840.16;5040251;28;20499;-64
2021/08/24 04:15:27;;;;;;;2.17;1.50;;;;;;;27.17;29.90;99822.13;5036071;28;20364;-64
2021/08/24 04:17:54;;;;;;;5.78;2.80;;;;;;;27.32;29.44;99831.56;5036473;28;20053;-64
2021/08/24 04:20:21;;;;;;;2.15;1.52;;;;;;;27.28;29.61;99845.03;5035963;28;20045;-64
2021/08/24 04:22:51;;;;;;;4.45;2.22;;;;;;;27.31;28.85;99842.16;5036181;28;20472;-63
2021/08/24 04:25:18;;;;;;;;;;;;;;;27.20;29.52;99829.91;5036379;28;20133;-64
2021/08/24 04:27:46;;;;;;;4.78;2.55;;;;;;;27.31;29.57;99835.63;5036344;28;20025;-63
2021/08/24 04:30:13;;;;;;;3.13;2.00;;;;;;;27.27;29.65;99834.81;5035798;28;20045;-64
2021/08/24 04:32:43;;;;;;;4.57;2.22;;;;;;;27.27;29.43;99846.28;5035501;28;20520;-64
2021/08/24 04:35:11;;;;;;;3.40;2.22;;;;;;;27.23;28.71;99843.44;5036540;28;20359;-64
2021/08/24 04:37:38;;;;;;;3.30;1.98;;;;;;;27.33;29.01;99833.19;5035709;28;20136;-64
2021/08/24 04:40:06;;;;;;;3.50;2.38;;;;;;;27.18;28.48;99838.13;5035622;28;20080;-64
2021/08/24 04:42:33;;;;;;;2.08;1.48;;;;;;;27.28;28.88;99820.09;5035583;28;20471;-64
2021/08/24 04:45:00;;;;;;;3.38;2.40;;;;;;;27.34;28.83;99849.13;5035925;28;20144;-64
2021/08/24 04:47:27;;;;;;;8.60;3.03;;;;;;;27.23;28.53;99842.63;5046459;28;20102;-64
2021/08/24 04:49:53;;;;;;;3.83;2.60;;;;;;;27.33;28.32;99850.38;5054062;28;20079;-65
2021/08/24 04:52:20;;;;;;;5.43;2.70;;;;;;;27.43;28.75;99840.94;5035888;28;20077;-64
2021/08/24 04:54:47;;;;;;;3.75;2.20;;;;;;;27.16;28.68;99818.44;5034345;28;20485;-64
2021/08/24 04:57:14;;;;;;;5.70;3.13;;;;;;;27.26;28.73;99819.66;5034252;28;20136;-65
2021/08/24 04:59:41;;;;;;;6.30;3.00;;;;;;;27.38;29.02;99841.34;5035141;28;20085;-65
2021/08/24 05:02:08;;;;;;;4.40;2.50;;;;;;;27.16;29.24;99817.63;5035296;28;20096;-64
2021/08/24 05:04:35;;;;;;;6.15;2.85;;;;;;;27.16;29.08;99847.13;5035614;28;20046;-65
2021/08/24 05:07:02;;;;;;;5.40;3.25;;;;;;;27.06;29.08;99839.31;5043017;28;20136;-64
2021/08/24 05:09:29;;;;;;;4.35;2.50;;;;;;;27.01;29.32;99831.13;5054169;28;20140;-64
2021/08/24 05:11:56;;;;;;;2.70;1.50;;;;;;;27.04;29.27;99838.88;5046716;28;20080;-63
2021/08/24 05:14:24;;;;;;;3.33;2.13;;;;;;;26.96;29.10;99819.25;5034875;28;20078;-64
2021/08/24 05:16:58;;;;;;;2.20;1.90;;;;;;;26.94;28.20;99823.38;5034776;28;20077;-63
2021/08/24 05:19:25;;;;;;;6.10;2.70;;;;;;;27.04;28.11;99832.34;5034598;28;20069;-65
2021/08/24 05:21:52;;;;;;;3.47;2.58;;;;;;;26.94;27.96;99823.38;5050324;28;20124;-63
2021/08/24 05:24:19;;;;;;;5.68;3.33;;;;;;;27.14;28.45;99832.38;5034970;28;20448;-64
2021/08/24 05:26:46;;;;;;;4.25;2.67;;;;;;;27.05;28.58;99837.69;5035724;28;20133;-65
2021/08/24 05:29:16;;;;;;;5.95;3.00;;;;;;;27.03;28.79;99831.53;5034776;28;20136;-64
2021/08/24 05:31:44;;;;;;;6.05;2.72;;;;;;;26.91;28.57;99823.38;5034569;28;20124;-64
2021/08/24 05:34:11;;;;;;;4.22;2.55;;;;;;;26.88;28.84;99824.19;5034351;28;20084;-64
2021/08/24 05:36:39;;;;;;;6.68;3.10;;;;;;;26.87;28.85;99831.13;5034591;28;20045;-65
2021/08/24 05:39:05;;;;;;;5.72;2.78;;;;;;;26.84;29.39;99840.56;5034665;28;20077;-65
2021/08/24 05:41:33;;;;;;;3.47;1.83;;;;;;;26.69;28.87;99829.06;5049753;28;20132;-64
2021/08/24 05:43:59;;;;;;;5.38;2.78;;;;;;;26.71;29.07;99831.53;5035150;28;20049;-64
2021/08/24 05:46:26;;;;;;;5.15;2.47;;;;;;;26.57;29.20;99818.03;5034852;28;20567;-63
2021/08/24 05:48:53;;;;;;;3.85;1.73;;;;;;;26.63;29.05;99829.88;5034519;28;20148;-64
2021/08/24 05:51:22;;;;;;;4.93;2.20;;;;;;;26.61;29.37;99836.03;5034338;28;20132;-64
2021/08/24 05:53:50;;;;;;;3.83;1.95;;;;;;;26.53;29.43;99834.38;5034238;28;20140;-64
2021/08/24 05:56:21;;;;;;;13.63;3.35;;;;;;;26.65;29.40;99828.25;5034562;28;20092;-65
2021/08/24 05:58:48;;;;;;;7.53;3.35;;;;;;;26.57;29.50;99840.13;5054131;28;20132;-64
2021/08/24 06:01:22;;;;;;;2.38;1.42;;;;;;;26.27;29.62;99811.81;5051683;28;20136;-65
2021/08/24 06:03:50;;;;;;;1.73;1.25;;;;;;;26.44;29.80;99845.38;5052872;28;20045;-65
2021/08/24 06:06:24;;;;;;;4.45;2.55;;;;;;;26.48;29.38;99831.09;5054113;28;20281;-65
2021/08/24 06:08:51;;;;;;;4.45;2.70;;;;;;;26.50;29.54;99835.19;5035401;28;20081;-65
2021/08/24 06:11:25;;;;;;;4.47;2.13;;;;;;;26.46;29.43;99831.47;5034009;28;20046;-65
2021/08/24 06:13:52;;;;;;;6.90;2.45;;;;;;;26.43;29.27;99830.25;5033808;28;20073;-65
2021/08/24 06:16:19;;;;;;;2.95;1.88;;;;;;;26.42;28.96;99830.63;5041117;28;20131;-64
2021/08/24 06:18:46;;;;;;;3.88;2.08;;;;;;;26.45;29.08;99836.38;5053228;28;20131;-65
2021/08/24 06:21:14;;;;;;;2.83;1.70;;;;;;;26.52;29.24;99835.59;5053588;28;20045;-65
2021/08/24 06:23:41;;;;;;;1.95;1.33;;;;;;;26.43;28.86;99829.44;5053585;28;20081;-65
2021/08/24 06:26:08;;;;;;;3.60;1.92;;;;;;;26.51;29.09;99839.69;5052456;28;20552;-64
2021/08/24 06:28:35;;;;;;;6.55;2.83;;;;;;;26.53;29.07;99825.81;5053525;28;20155;-64
2021/08/24 06:31:03;;;;;;;7.78;2.95;;;;;;;26.59;29.02;99821.28;5046937;28;20136;-65
2021/08/24 06:33:35;;;;;;;3.22;1.63;;;;;;;26.58;29.04;99822.53;5033590;28;20060;-65
2021/08/24 06:36:03;;;;;;;4.82;2.22;;;;;;;26.53;28.70;99816.38;5033759;28;20084;-64
2021/08/24 06:38:31;;;;;;;3.83;2.15;;;;;;;26.58;28.98;99828.25;5033770;28;20124;-64
2021/08/24 06:40:59;;;;;;;1.60;1.50;;;;;;;26.61;28.97;99815.97;5033245;28;20379;-64
2021/08/24 06:43:27;;;;;;;4.20;1.77;;;;;;;26.67;28.94;99814.34;5033271;28;20141;-64
2021/08/24 06:45:54;;;;;;;4.95;2.38;;;;;;;26.67;28.46;99831.53;5033609;28;20458;-64
2021/08/24 06:48:21;;;;;;;6.97;2.67;;;;;;;26.64;28.37;99829.50;5033242;28;20053;-64
2021/08/24 06:50:48;;;;;;;2.85;1.95;;;;;;;26.76;28.26;99836.84;5033742;28;20418;-64
2021/08/24 06:53:15;;;;;;;2.67;1.63;;;;;;;26.75;28.17;99815.16;5032685;28;20156;-64
2021/08/24 06:55:42;;;;;;;4.80;2.90;;;;;;;27.00;28.39;99845.84;5033397;28;20068;-64
2021/08/24 06:58:10;;;;;;;1.33;1.20;;;;;;;27.05;28.09;99854.88;5031935;28;20080;-66
2021/08/24 07:00:38;;;;;;;3.30;2.22;;;;;;;27.03;28.00;99833.59;5040088;28;20140;-65
2021/08/24 07:03:06;;;;;;;2.92;2.03;;;;;;;27.03;27.75;99825.81;5047311;28;20408;-64
2021/08/24 07:05:34;;;;;;;3.40;2.28;;;;;;;26.53;27.78;99754.22;5053238;28;20477;-64
2021/08/24 07:08:01;;;;;;;9.63;2.90;;;;;;;27.15;27.58;99839.75;5048126;28;20041;-64
2021/08/24 07:10:28;;;;;;;2.80;1.55;;;;;;;27.34;28.18;99846.28;5032830;28;20050;-64
2021/08/24 07:12:55;;;;;;;4.03;2.10;;;;;;;27.31;27.48;99852.81;5032830;28;20130;-65
2021/08/24 07:15:23;;;;;;;2.72;1.85;;;;;;;27.33;27.87;99845.47;5033073;28;20077;-64
2021/08/24 07:17:53;;;;;;;7.78;1.85;;;;;;;27.35;27.68;99847.91;5041924;28;20390;-65
2021/08/24 07:20:23;;;;;;;15.18;1.95;;;;;;;27.13;27.69;99793.47;5052582;28;20048;-64
2021/08/24 07:22:50;;;;;;;2.17;1.70;;;;;;;27.37;27.57;99837.66;5052844;28;20076;-64
2021/08/24 07:25:21;;;;;;;4.05;2.33;;;;;;;27.73;27.47;99849.06;5034824;28;20083;-63
2021/08/24 07:27:48;;;;;;;3.10;1.55;;;;;;;27.53;27.30;99814.28;5032564;28;20509;-64
2021/08/24 07:30:16;;;;;;;5.72;2.67;;;;;;;27.67;27.65;99859.31;5033345;28;20045;-65
2021/08/24 07:32:44;;;;;;;5.20;2.28;;;;;;;27.64;27.33;99837.19;5032616;28;20128;-65
2021/08/24 07:35:12;;;;;;;9.85;2.72;;;;;;;27.77;27.60;99844.16;5032526;28;20456;-65
2021/08/24 07:37:40;;;;;;;4.15;2.00;;;;;;;27.87;27.53;99840.44;5032534;28;20611;-64
2021/08/24 07:40:09;;;;;;;5.20;2.85;;;;;;;28.00;27.51;99839.94;5032645;28;20128;-65
2021/08/24 07:42:37;;;;;;;3.20;2.35;;;;;;;28.03;27.17;99848.53;5032947;28;20136;-65
2021/08/24 07:45:04;;;;;;;5.95;2.63;;;;;;;27.97;27.40;99844.50;5032601;28;20064;-65
2021/08/24 07:47:31;;;;;;;2.92;1.63;;;;;;;27.91;27.36;99814.59;5032415;28;20085;-65
2021/08/24 07:49:58;;;;;;;3.85;2.38;;;;;;;28.25;27.28;99854.19;5043615;28;20496;-65
2021/08/24 07:52:25;;;;;;;3.88;2.88;;;;;;;28.21;26.96;99845.59;5052147;28;20095;-64
2021/08/24 07:54:52;;;;;;;3.17;1.60;;;;;;;28.38;27.07;99855.38;5035368;28;20049;-65
2021/08/24 07:57:19;;;;;;;5.03;3.42;;;;;;;28.62;27.24;99861.41;5032117;28;20144;-65
2021/08/24 07:59:46;;;;;;;3.78;2.55;;;;;;;28.72;26.78;99855.59;5032790;28;20129;-64
2021/08/24 08:02:15;;;;;;;8.00;2.70;;;;;;;28.86;26.78;99859.59;5032206;28;20561;-64
2021/08/24 08:04:42;;;;;;;;;;;;;;;28.76;26.97;99849.81;5032683;28;20045;-64
2021/08/24 08:07:10;;;;;;;1.77;1.10;;;;;;;29.10;26.81;99866.41;5032151;28;19960;-64
2021/08/24 08:09:37;;;;;;;5.20;3.03;;;;;;;29.02;26.47;99857.00;5031871;28;20556;-64
2021/08/24 08:12:04;;;;;;;3.50;1.60;;;;;;;29.22;26.49;99845.75;5031964;28;20045;-63
2021/08/24 08:14:31;;;;;;;6.43;3.53;;;;;;;29.63;26.49;99867.97;5031006;28;20081;-65
2021/08/24 08:16:58;;;;;;;6.47;2.67;;;;;;;29.95;26.24;99871.31;5032536;28;20072;-64
2021/08/24 08:19:25;;;;;;;3.03;1.95;;;;;;;29.88;25.73;99880.03;5031977;28;20137;-64
2021/08/24 08:21:52;;;;;;;7.40;3.30;;;;;;;29.90;26.08;99860.25;5031845;28;20133;-65
2021/08/24 08:24:20;;;;;;;5.07;2.53;;;;;;;30.15;25.66;99865.69;5032195;28;20064;-64
2021/08/24 08:26:47;;;;;;;8.93;3.95;;;;;;;30.56;25.54;99875.47;5032118;28;20080;-65
2021/08/24 08:29:13;;;;;;;6.35;3.35;;;;;;;30.63;25.14;99878.22;5032184;28;20236;-64
2021/08/24 08:31:43;;;;;;;6.45;3.42;;;;;;;31.03;25.28;99872.72;5031912;28;20494;-65
2021/08/24 08:34:11;;;;;;;11.38;3.13;;;;;;;31.06;24.93;99869.78;5032276;28;20088;-63
2021/08/24 08:36:39;;;;;;;11.65;3.00;;;;;;;31.15;24.79;99872.91;5031801;28;20120;-64
2021/08/24 08:39:06;;;;;;;9.98;3.63;;;;;;;31.44;25.09;99877.38;5032057;28;20050;-64
2021/08/24 08:42:09;;;;;;;8.82;3.28;;;;;;;31.21;24.86;99867.44;5031748;28;20088;-63
2021/08/24 08:44:59;;;;;;;6.85;3.22;;;;;;;31.42;24.83;99877.84;5011111;28;20050;-64
2021/08/24 08:48:02;;;;;;;10.30;3.05;;;;;;;31.34;24.41;99876.31;5031661;28;20049;-64
2021/08/24 08:50:57;;;;;;;8.05;4.20;;;;;;;31.58;24.59;99871.34;5039109;28;20528;-63
2021/08/24 08:53:53;;;;;;;9.80;3.33;;;;;;;31.83;23.87;99876.63;5036707;28;20128;-64
2021/08/24 08:56:34;;;;;;;5.95;3.55;;;;;;;31.89;24.79;99877.78;5035173;28;20084;-64
2021/08/24 08:59:11;;;;;;;7.38;3.00;;;;;;;32.51;23.96;99872.38;5035297;28;20128;-63
2021/08/24 09:01:59;;;;;;;7.68;3.53;;;;;;;32.93;24.21;99866.84;5049175;28;20049;-63
2021/08/24 09:04:42;;;;;;;4.32;2.63;;;;;;;32.90;23.61;99841.72;5035169;28;20490;-64
2021/08/24 09:07:17;;;;;;;7.35;3.08;;;;;;;33.07;23.25;99886.78;5035743;28;20049;-63
2021/08/24 09:09:44;;;;;;;9.55;3.00;;;;;;;33.40;23.78;99869.38;5035109;28;20136;-63
2021/08/24 09:12:12;;;;;;;5.25;2.65;;;;;;;33.65;22.74;99881.16;5034890;28;20136;-63
2021/08/24 09:14:47;;;;;;;8.97;2.83;;;;;;;33.44;22.78;99894.09;5034878;28;20111;-63
2021/08/24 09:17:17;;;;;;;11.98;2.85;;;;;;;33.13;22.96;99887.03;5037841;28;20410;-63
2021/08/24 09:19:57;;;;;;;6.35;2.83;;;;;;;33.41;22.73;99877.63;5054909;28;20136;-64
2021/08/24 09:22:24;;;;;;;7.47;2.35;;;;;;;33.31;22.72;99887.41;5036676;28;20132;-63
2021/08/24 09:24:51;;;;;;;3.53;2.20;;;;;;;33.16;22.69;99886.94;5035830;28;20077;-63
2021/08/24 09:27:43;;;;;;;6.20;2.92;;;;;;;32.98;23.11;99877.91;5035127;28;20128;-63
2021/08/24 09:30:12;;;;;;;8.40;3.35;;;;;;;33.11;22.55;99870.13;5034731;28;20128;-63
2021/08/24 09:32:39;;;;;;;6.13;2.50;;;;;;;33.21;22.81;99889.31;5035147;28;20441;-63
2021/08/24 09:35:25;;;;;;;5.10;3.20;;;;;;;33.12;22.95;99888.31;5034665;28;20448;-64
2021/08/24 09:37:52;;;;;;;4.45;2.22;;;;;;;33.14;22.89;99883.69;5034554;28;20124;-64
2021/08/24 09:40:43;;;;;;;7.78;2.75;;;;;;;33.17;22.89;99879.91;5043228;28;20132;-62
2021/08/24 09:43:28;;;;;;;3.80;2.53;;;;;;;33.40;23.02;99878.91;5054335;28;20187;-63
2021/08/24 09:46:22;;;;;;;5.35;3.20;;;;;;;33.37;22.88;99871.13;5054384;28;20084;-63
2021/08/24 09:49:04;;;;;;;9.30;4.47;;;;;;;33.32;22.77;99879.53;5042983;28;20046;-61
2021/08/24 09:51:39;;;;;;;4.38;2.10;;;;;;;33.37;22.26;99876.06;5034047;28;20096;-62
2021/08/24 09:54:25;;;;;;;6.35;3.10;;;;;;;33.50;22.79;99885.69;5034031;28;20137;-63
2021/08/24 09:56:58;;;;;;;4.65;2.63;;;;;;;33.47;22.08;99886.56;5034258;28;20136;-62
2021/08/24 09:59:31;;;;;;;2.47;1.58;;;;;;;33.70;22.65;99889.25;5048615;28;20052;-62
2021/08/24 10:01:58;;;;;;;5.65;2.63;;;;;;;33.44;21.71;99890.38;5051442;28;20526;-62
2021/08/24 10:04:26;;;;;;;6.15;3.63;;;;;;;33.73;22.42;99894.16;5051792;28;20045;-62
2021/08/24 10:07:05;;;;;;;4.65;2.85;;;;;;;33.83;21.86;99886.44;5033880;28;20129;-62
2021/08/24 10:09:36;;;;;;;5.18;3.33;;;;;;;33.81;21.67;99883.16;5032709;28;20551;-62
2021/08/24 10:12:25;;;;;;;5.40;2.72;;;;;;;33.93;21.59;99893.19;5033665;28;20091;-62
2021/08/24 10:14:53;;;;;;;6.97;2.83;;;;;;;33.90;21.67;99894.91;5034352;28;20085;-61
2021/08/24 10:17:31;;;;;;;4.32;1.80;;;;;;;34.15;21.53;99891.31;5033936;28;20115;-62
2021/08/24 10:19:59;;;;;;;3.03;1.90;;;;;;;33.99;21.60;99865.31;5033825;28;20041;-62
2021/08/24 10:22:33;;;;;;;5.13;2.77;;;;;;;33.82;21.45;99873.22;5033956;28;20049;-62
2021/08/24 10:25:05;;;;;;;4.60;2.85;;;;;;;33.92;21.50;99882.91;5033787;28;20080;-62
2021/08/24 10:27:37;;;;;;;6.60;2.42;;;;;;;33.94;21.42;99871.66;5033644;28;20077;-62
2021/08/24 10:30:38;;;;;;;7.75;3.03;;;;;;;34.01;21.62;99873.56;5033887;28;20132;-63
2021/08/24 10:33:06;;;;;;;5.88;2.67;;;;;;;34.33;21.32;99885.03;5038868;28;20482;-63
2021/08/24 10:35:38;;;;;;;5.25;2.92;;;;;;;34.29;21.09;99857.41;5033398;28;20076;-63
2021/08/24 10:38:05;;;;;;;9.70;2.72;;;;;;;34.51;20.90;99887.41;5033238;28;20085;-63
2021/08/24 10:40:42;;;;;;;5.28;3.13;;;;;;;34.57;20.77;99871.06;5033711;28;20450;-63
2021/08/24 10:43:14;;;;;;;4.72;2.90;;;;;;;34.60;20.84;99857.69;5033305;28;20092;-62
2021/08/24 10:46:02;;;;;;;6.85;3.17;;;;;;;35.25;20.74;99879.63;5033122;28;20466;-62
2021/08/24 10:48:33;;;;;;;10.13;4.45;;;;;;;35.28;20.72;99862.13;5033612;28;20493;-62
2021/08/24 10:51:08;;;;;;;5.78;3.20;;;;;;;35.78;20.40;99850.81;5033099;28;20132;-62
2021/08/24 10:53:41;;;;;;;17.33;4.10;;;;;;;36.49;19.79;99874.31;5032933;28;20132;-62
2021/08/24 10:56:14;;;;;;;4.95;3.30;;;;;;;36.45;19.61;99867.00;5033233;28;20494;-62
2021/08/24 10:59:25;;;;;;;4.20;2.30;;;;;;;36.61;19.58;99874.69;5033226;28;20045;-63
2021/08/24 11:02:01;;;;;;;5.30;3.15;;;;;;;37.06;18.84;99862.47;5031678;28;20053;-63
2021/08/24 11:04:37;;;;;;;7.05;3.70;;;;;;;37.40;18.15;99873.09;5033158;28;20110;-63
2021/08/24 11:07:24;;;;;;;9.45;3.28;;;;;;;38.31;18.14;99874.41;5033423;28;20045;-63
2021/08/24 11:09:56;;;;;;;12.23;4.15;;;;;;;38.76;20.18;99866.06;5032950;28;20125;-63
2021/08/24 11:12:46;;;;;;;10.40;4.63;;;;;;;38.96;21.89;99874.28;5032775;28;20083;-63
2021/08/24 11:15:31;;;;;;;10.68;3.63;;;;;;;38.60;23.46;99865.16;5032692;28;20095;-63
2021/08/24 11:18:14;;;;;;;7.70;3.75;;;;;;;38.36;24.12;99876.72;5032300;28;20128;-62
2021/08/24 11:20:45;;;;;;;9.43;4.90;;;;;;;38.45;24.52;99872.97;5032812;28;20076;-62
2021/08/24 11:23:47;;;;;;;11.15;4.63;;;;;;;38.28;25.30;99887.06;5033503;28;20120;-62
2021/08/24 11:26:39;;;;;;;8.40;4.70;;;;;;;37.99;25.57;99878.84;5032487;28;20089;-62
2021/08/24 11:29:30;;;;;;;8.73;4.32;;;;;;;37.80;25.87;99860.50;5032561;28;20497;-63
2021/08/24 11:32:09;;;;;;;7.07;3.88;;;;;;;38.22;25.58;99882.38;5032301;28;20055;-63
2021/08/24 11:34:46;;;;;;;7.85;4.72;;;;;;;38.21;25.07;99884.47;5032497;28;20075;-63
2021/08/24 11:37:24;;;;;;;7.88;4.20;;;;;;;38.11;25.23;99880.75;5032498;28;20077;-63
2021/08/24 11:40:02;;;;;;;8.07;4.05;;;;;;;37.93;26.23;99869.94;5032772;28;20073;-62
2021/08/24 11:42:44;;;;;;;7.63;4.47;;;;;;;38.20;25.94;99879.16;5032555;28;20085;-63
2021/08/24 11:45:23;;;;;;;6.68;4.53;;;;;;;38.36;25.48;99873.81;5032708;28;20041;-62
2021/08/24 11:48:15;;;;;;;9.23;4.60;;;;;;;38.21;25.66;99867.00;5032524;28;20462;-62
2021/08/24 11:50:54;;;;;;;10.52;4.65;;;;;;;38.52;25.35;99860.13;5032148;28;20041;-62
2021/08/24 11:53:37;;;;;;;;;;;;;;;38.28;25.93;99872.47;5032867;28;20460;-62
2021/08/24 11:56:08;;;;;;;6.22;3.83;;;;;;;39.01;25.16;99864.81;5032368;28;20000;-62
2021/08/24 11:58:46;;;;;;;6.18;4.20;;;;;;;39.39;24.38;99864.16;5032661;28;20067;-62