Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:11;;;;;;;33.22;21.15;;;;;;;;;;5052486;28;20055;-61
2021/12/16 00:09:13;;;;;;;30.25;21.27;;;;;;;;;;5052479;28;20090;-61
2021/12/16 00:35:38;;;;;;;23.27;15.88;;;;;;;;;;5060484;28;20482;-60
2021/12/16 00:38:04;;;;;;;24.52;16.33;;;;;;;;;;5044830;28;20176;-60
2021/12/16 00:40:29;;;;;;;24.65;16.92;;;;;;;;;;5060101;28;20021;-61
2021/12/16 00:43:00;;;;;;;23.48;15.82;;;;;;;;;;5060945;28;20043;-61
2021/12/16 00:48:19;;;;;;;21.83;16.40;;;;;;;;;;5072061;28;20128;-61
2021/12/16 00:55:58;;;;;;;19.00;12.77;;;;;;;;;;5057276;28;20032;-61
2021/12/16 00:58:29;;;;;;;19.10;13.32;;;;;;;;;;5041163;28;20040;-60
2021/12/16 01:01:04;;;;;;;22.80;14.77;;;;;;;;;;5057451;28;20035;-60
2021/12/16 01:03:39;;;;;;;18.55;12.50;;;;;;;;;;5057759;28;20033;-61
2021/12/16 01:06:41;;;;;;;18.50;12.77;;;;;;;;;;5057267;28;20032;-62
2021/12/16 01:48:14;;;;;;;17.85;11.20;;;;;;;;;;5056695;28;20043;-61
2021/12/16 01:50:39;;;;;;;16.20;10.88;;;;;;;;;;5055892;28;20497;-61
2021/12/16 01:56:02;;;;;;;17.98;11.07;;;;;;;;;;5074631;28;20037;-61
2021/12/16 01:58:31;;;;;;;14.95;11.38;;;;;;;;;;5039952;28;20094;-61
2021/12/16 02:01:16;;;;;;;17.17;11.90;;;;;;;;;;5040143;28;20036;-61
2021/12/16 02:03:53;;;;;;;17.20;10.93;;;;;;;;;;5073303;28;20086;-61
2021/12/16 02:09:18;;;;;;;18.77;11.48;;;;;;;;;;5056152;28;20105;-60
2021/12/16 02:11:56;;;;;;;14.38;11.35;;;;;;;;;;5039833;28;20037;-61
2021/12/16 02:31:24;;;;;;;17.55;10.50;;;;;;;;;;5015594;28;20041;-61
2021/12/16 02:36:27;;;;;;;15.23;10.85;;;;;;;;;;5038593;28;20036;-60
2021/12/16 02:39:13;;;;;;;13.93;10.55;;;;;;;;;;5039432;28;20067;-60
2021/12/16 02:41:41;;;;;;;13.52;10.07;;;;;;;;;;5072960;28;20043;-61
2021/12/16 02:49:29;;;;;;;13.60;10.55;;;;;;;;;;5073866;28;20044;-61
2021/12/16 02:51:57;;;;;;;17.85;10.20;;;;;;;;;;5056080;28;20399;-61
2021/12/16 02:54:22;;;;;;;16.23;10.45;;;;;;;;;;5055775;28;20484;-61
2021/12/16 02:56:48;;;;;;;15.18;9.50;;;;;;;;;;5073496;28;20070;-61
2021/12/16 02:59:16;;;;;;;14.35;9.65;;;;;;;;;;5073421;28;20117;-61
2021/12/16 03:01:52;;;;;;;16.25;9.75;;;;;;;;;;5039000;28;20038;-61
2021/12/16 03:04:19;;;;;;;14.98;9.65;;;;;;;;;;5039049;28;20555;-61
2021/12/16 03:06:47;;;;;;;17.70;10.05;;;;;;;;;;5038743;28;20043;-61
2021/12/16 03:09:14;;;;;;;16.80;10.23;;;;;;;;;;5055345;28;20051;-62
2021/12/16 03:17:05;;;;;;;26.77;9.88;;;;;;;;;;5055435;28;20491;-61
2021/12/16 03:21:59;;;;;;;14.48;9.45;;;;;;;;;;5055055;28;20396;-60
2021/12/16 03:35:02;;;;;;;14.20;9.75;;;;;;;;;;5054880;28;20766;-60
2021/12/16 03:37:30;;;;;;;11.85;9.38;;;;;;;;;;5055121;28;20132;-59
2021/12/16 03:39:57;;;;;;;15.90;9.55;;;;;;;;;;5054944;28;20036;-62
2021/12/16 03:42:23;;;;;;;14.40;9.23;;;;;;;;;;5038240;28;20045;-61
2021/12/16 03:44:53;;;;;;;13.80;9.00;;;;;;;;;;5055146;28;20096;-60
2021/12/16 03:47:27;;;;;;;12.40;8.93;;;;;;;;;;5038293;28;20380;-61
2021/12/16 03:49:53;;;;;;;12.40;9.05;;;;;;;;;;5038503;28;20052;-61
2021/12/16 03:52:19;;;;;;;14.63;9.30;;;;;;;;;;5055085;28;20041;-61
2021/12/16 03:54:49;;;;;;;16.02;9.30;;;;;;;;;;5054692;28;20039;-61
2021/12/16 03:57:17;;;;;;;15.18;8.25;;;;;;;;;;5038280;28;20035;-61
2021/12/16 03:59:44;;;;;;;14.52;7.93;;;;;;;;;;5037964;28;20044;-61
2021/12/16 04:02:31;;;;;;;14.15;9.55;;;;;;;;;;5037616;28;20048;-63
2021/12/16 04:04:58;;;;;;;15.95;9.20;;;;;;;;;;5068662;28;20043;-62
2021/12/16 04:07:26;;;;;;;13.10;8.50;;;;;;;;;;5050316;28;20063;-61
2021/12/16 04:10:15;;;;;;;11.60;8.38;;;;;;;;;;5067590;28;20041;-63
2021/12/16 04:12:41;;;;;;;12.25;8.43;;;;;;;;;;5050518;28;20395;-61
2021/12/16 04:15:07;;;;;;;14.15;9.25;;;;;;;;;;5068604;28;20040;-62
2021/12/16 04:17:38;;;;;;;11.48;7.95;;;;;;;;;;5050619;28;20036;-61
2021/12/16 04:20:06;;;;;;;14.02;8.23;;;;;;;;;;5050589;28;20040;-63
2021/12/16 04:22:36;;;;;;;10.93;7.80;;;;;;;;;;5050756;28;20048;-63
2021/12/16 04:25:09;;;;;;;15.95;8.85;;;;;;;;;;5034396;28;20025;-62
2021/12/16 04:27:36;;;;;;;10.77;7.80;;;;;;;;;;5051934;28;20157;-61
2021/12/16 04:30:05;;;;;;;12.35;8.48;;;;;;;;;;5053165;28;20380;-62
2021/12/16 04:32:32;;;;;;;12.32;8.38;;;;;;;;;;5035502;28;20041;-62
2021/12/16 04:34:58;;;;;;;11.02;7.75;;;;;;;;;;5051819;28;20367;-61
2021/12/16 04:37:25;;;;;;;11.35;7.57;;;;;;;;;;5051508;28;20056;-61
2021/12/16 04:39:50;;;;;;;13.68;8.88;;;;;;;;;;5052138;28;20067;-61
2021/12/16 04:42:18;;;;;;;14.43;9.15;;;;;;;;;;5051794;28;20092;-62
2021/12/16 04:44:47;;;;;;;12.52;8.60;;;;;;;;;;5052332;28;20066;-62
2021/12/16 04:47:13;;;;;;;12.27;7.80;;;;;;;;;;5053669;28;20078;-60
2021/12/16 04:49:40;;;;;;;14.50;8.18;;;;;;;;;;5053474;28;20036;-66
2021/12/16 04:52:08;;;;;;;15.23;8.48;;;;;;;;;;5053661;28;20041;-61
2021/12/16 04:54:38;;;;;;;11.17;8.13;;;;;;;;;;5053477;28;20123;-66
2021/12/16 04:57:10;;;;;;;12.35;8.07;;;;;;;;;;5069895;28;20487;-63
2021/12/16 04:59:48;;;;;;;10.07;7.63;;;;;;;;;;5053872;28;20041;-61
2021/12/16 05:02:16;;;;;;;12.95;7.82;;;;;;;;;;5071634;28;20560;-62
2021/12/16 05:05:04;;;;;;;10.85;7.53;;;;;;;;;;5053287;28;20048;-62
2021/12/16 05:07:30;;;;;;;9.48;7.22;;;;;;;;;;5053527;28;20036;-61
2021/12/16 05:10:15;;;;;;;12.05;7.13;;;;;;;;;;5071551;28;20078;-60
2021/12/16 05:12:50;;;;;;;13.15;6.95;;;;;;;;;;5053009;28;20033;-62
2021/12/16 05:15:18;;;;;;;9.98;7.38;;;;;;;;;;5036583;28;20369;-63
2021/12/16 05:17:48;;;;;;;11.13;6.57;;;;;;;;;;5036927;28;20032;-62
2021/12/16 05:20:14;;;;;;;;;;;;;;;;;;5052332;28;20043;-61
2021/12/16 05:28:00;;;;;;;10.25;7.10;;;;;;;;;;5049727;28;20048;-61
2021/12/16 05:30:25;;;;;;;9.52;6.72;;;;;;;;;;5049585;28;20120;-61
2021/12/16 05:32:51;;;;;;;11.05;7.15;;;;;;;;;;5033025;28;20075;-62
2021/12/16 05:35:18;;;;;;;11.38;6.78;;;;;;;;;;5033122;28;20056;-64
2021/12/16 05:37:45;;;;;;;10.07;6.45;;;;;;;;;;5049798;28;20017;-61
2021/12/16 05:40:12;;;;;;;14.23;7.10;;;;;;;;;;5033129;28;20036;-61
2021/12/16 05:42:51;;;;;;;10.45;6.90;;;;;;;;;;5032824;28;20463;-61
2021/12/16 05:45:16;;;;;;;11.35;6.80;;;;;;;;;;5033206;28;20043;-61
2021/12/16 05:47:42;;;;;;;10.93;6.95;;;;;;;;;;5032899;28;20427;-62
2021/12/16 05:50:08;;;;;;;11.57;6.85;;;;;;;;;;5049221;28;20132;-61
2021/12/16 05:52:34;;;;;;;9.93;6.63;;;;;;;;;;5032637;28;20074;-61
2021/12/16 05:55:00;;;;;;;10.02;6.45;;;;;;;;;;5032959;28;20033;-61
2021/12/16 05:57:51;;;;;;;10.20;6.50;;;;;;;;;;5035992;28;20032;-60
2021/12/16 06:00:19;;;;;;;7.90;6.38;;;;;;;;;;5032765;28;20151;-61
2021/12/16 06:02:45;;;;;;;11.05;5.95;;;;;;;;;;5032358;28;20377;-65
2021/12/16 06:05:11;;;;;;;12.40;6.32;;;;;;;;;;5032787;28;20154;-62
2021/12/16 06:07:36;;;;;;;13.10;5.97;;;;;;;;;;5032164;28;20175;-62
2021/12/16 06:10:04;;;;;;;12.40;6.10;;;;;;;;;;5032507;28;20037;-62
2021/12/16 06:12:30;;;;;;;13.45;6.32;;;;;;;;;;5032651;28;20055;-61
2021/12/16 06:15:14;;;;;;;11.77;7.03;;;;;;;;;;5049963;28;20120;-62
2021/12/16 06:28:19;;;;;;;22.65;7.90;;;;;;;;;;5049959;28;20128;-65
2021/12/16 06:30:45;;;;;;;18.20;8.23;;;;;;;;;;5049857;28;20037;-61
2021/12/16 06:33:13;;;;;;;38.65;8.85;;;;;;;;;;5050223;28;20090;-61
2021/12/16 06:35:40;;;;;;;20.70;8.52;;;;;;;;;;5050253;28;20052;-61
2021/12/16 06:38:08;;;;;;;18.45;9.35;;;;;;;;;;5032642;28;20388;-61
2021/12/16 06:40:45;;;;;;;20.15;10.18;;;;;;;;;;5031701;28;20079;-60
2021/12/16 06:43:37;;;;;;;13.73;8.07;;;;;;;;;;5049906;28;20041;-60
2021/12/16 06:46:05;;;;;;;13.32;8.32;;;;;;;;;;5048557;28;20029;-60
2021/12/16 06:48:34;;;;;;;21.20;9.52;;;;;;;;;;5032053;28;20044;-62
2021/12/16 06:51:14;;;;;;;21.50;8.20;;;;;;;;;;5048959;28;20037;-62
2021/12/16 06:56:22;;;;;;;11.70;7.13;;;;;;;;;;5048297;28;20082;-61
2021/12/16 06:58:51;;;;;;;11.95;7.70;;;;;;;;;;5031620;28;20037;-62
2021/12/16 07:02:03;;;;;;;14.70;8.23;;;;;;;;;;5031774;28;20029;-61
2021/12/16 07:04:13;;;;;;;12.45;7.50;;;;;;;;;;5045538;28;20132;-61
2021/12/16 07:06:39;;;;;;;13.02;7.43;;;;;;;;;;5031683;28;20025;-60
2021/12/16 07:09:13;;;;;;;12.80;7.47;;;;;;;;;;5049484;28;20028;-62
2021/12/16 07:11:41;;;;;;;12.93;7.40;;;;;;;;;;5031506;28;20036;-62
2021/12/16 07:14:13;;;;;;;13.40;7.85;;;;;;;;;;5031403;28;20059;-62
2021/12/16 07:16:38;;;;;;;16.58;9.10;;;;;;;;;;5031788;28;20037;-64
2021/12/16 07:19:04;;;;;;;16.35;8.23;;;;;;;;;;5049373;28;20029;-62
2021/12/16 07:21:29;;;;;;;20.05;11.05;;;;;;;;;;5049435;28;20389;-61
2021/12/16 07:23:55;;;;;;;25.15;13.88;;;;;;;;;;5049054;28;20129;-60
2021/12/16 07:26:20;;;;;;;21.05;13.65;;;;;;;;;;5049390;28;20025;-61
2021/12/16 07:28:46;;;;;;;23.73;14.30;;;;;;;;;;5048730;28;20045;-60
2021/12/16 07:31:11;;;;;;;20.73;11.77;;;;;;;;;;5031159;28;20028;-61
2021/12/16 07:33:37;;;;;;;24.83;15.52;;;;;;;;;;5048969;28;20037;-61
2021/12/16 07:36:02;;;;;;;26.65;15.43;;;;;;;;;;5049247;28;20104;-61
2021/12/16 07:38:29;;;;;;;23.58;14.57;;;;;;;;;;5031493;28;20151;-61
2021/12/16 07:40:54;;;;;;;20.00;11.77;;;;;;;;;;5030819;28;20025;-61
2021/12/16 07:44:09;;;;;;;23.15;11.05;;;;;;;;;;5048681;28;20091;-60
2021/12/16 07:46:09;;;;;;;20.33;12.23;;;;;;;;;;5040721;28;20043;-66
2021/12/16 07:48:35;;;;;;;18.88;12.10;;;;;;;;;;5049018;28;20091;-65
2021/12/16 07:51:01;;;;;;;16.65;9.75;;;;;;;;;;5048784;28;20032;-61
2021/12/16 07:53:27;;;;;;;17.88;10.25;;;;;;;;;;5048823;28;20443;-61
2021/12/16 07:55:53;;;;;;;18.40;9.20;;;;;;;;;;5030706;28;20530;-62
2021/12/16 07:58:19;;;;;;;13.00;7.68;;;;;;;;;;5030874;28;20045;-62
2021/12/16 08:00:45;;;;;;;14.20;9.40;;;;;;;;;;5047162;28;20476;-62
2021/12/16 08:03:12;;;;;;;16.60;8.82;;;;;;;;;;5029822;28;20085;-62
2021/12/16 08:05:40;;;;;;;13.23;8.13;;;;;;;;;;5030794;28;20079;-61
2021/12/16 08:08:07;;;;;;;13.27;7.10;;;;;;;;;;5034374;28;20090;-65
2021/12/16 08:10:33;;;;;;;14.00;7.05;;;;;;;;;;5079104;28;20040;-61
2021/12/16 08:12:59;;;;;;;14.07;6.65;;;;;;;;;;5050085;28;20029;-61
2021/12/16 08:15:24;;;;;;;18.02;7.07;;;;;;;;;;5051812;28;20024;-61
2021/12/16 08:17:50;;;;;;;12.90;7.05;;;;;;;;;;5074210;28;20485;-59
2021/12/16 08:20:18;;;;;;;11.50;6.85;;;;;;;;;;5068909;28;20028;-65
2021/12/16 08:22:47;;;;;;;13.60;7.03;;;;;;;;;;5066738;28;20044;-62
2021/12/16 08:25:14;;;;;;;12.93;7.22;;;;;;;;;;5066858;28;20040;-61
2021/12/16 08:27:39;;;;;;;13.98;7.68;;;;;;;;;;5066947;28;20137;-61
2021/12/16 08:30:06;;;;;;;10.10;7.57;;;;;;;;;;5050137;28;20123;-61
2021/12/16 08:32:32;;;;;;;15.23;8.30;;;;;;;;;;5067315;28;20565;-63
2021/12/16 08:34:57;;;;;;;13.10;7.38;;;;;;;;;;5068101;28;20076;-60
2021/12/16 08:37:24;;;;;;;12.50;7.55;;;;;;;;;;5050142;28;20910;-62
2021/12/16 08:39:50;;;;;;;13.00;7.20;;;;;;;;;;5066611;28;20383;-62
2021/12/16 08:42:16;;;;;;;12.80;7.57;;;;;;;;;;5067088;28;20033;-62
2021/12/16 08:44:41;;;;;;;11.40;7.18;;;;;;;;;;5068046;28;20013;-62
2021/12/16 08:47:09;;;;;;;15.73;7.82;;;;;;;;;;5068212;28;20044;-60
2021/12/16 08:49:35;;;;;;;14.90;7.32;;;;;;;;;;5066735;28;20036;-61
2021/12/16 08:52:04;;;;;;;13.20;7.20;;;;;;;;;;5066595;28;20040;-62
2021/12/16 08:54:30;;;;;;;11.82;7.30;;;;;;;;;;5066389;28;20056;-61
2021/12/16 08:56:56;;;;;;;15.20;7.45;;;;;;;;;;5066569;28;20094;-61
2021/12/16 08:59:22;;;;;;;11.73;8.38;;;;;;;;;;5067937;28;20047;-61
2021/12/16 09:01:49;;;;;;;23.05;11.45;;;;;;;;;;5050109;28;20491;-62
2021/12/16 09:04:16;;;;;;;23.33;14.60;;;;;;;;;;5067918;28;20067;-61
2021/12/16 09:06:42;;;;;;;22.45;14.68;;;;;;;;;;5066218;28;20060;-61
2021/12/16 09:09:08;;;;;;;22.15;14.98;;;;;;;;;;5067755;28;20067;-61
2021/12/16 09:11:39;;;;;;;24.80;15.07;;;;;;;;;;5052561;28;20089;-64
2021/12/16 09:14:05;;;;;;;25.38;16.05;;;;;;;;;;5072285;28;20090;-63
2021/12/16 09:16:31;;;;;;;28.48;15.45;;;;;;;;;;5091641;28;20020;-62
2021/12/16 09:18:57;;;;;;;23.35;15.35;;;;;;;;;;5091275;28;20097;-61
2021/12/16 09:21:24;;;;;;;23.73;14.55;;;;;;;;;;5086418;28;20033;-65
2021/12/16 09:23:50;;;;;;;25.60;13.18;;;;;;;;;;5066571;28;20043;-64
2021/12/16 09:26:16;;;;;;;25.50;14.18;;;;;;;;;;5051818;28;20372;-67
2021/12/16 09:28:42;;;;;;;18.48;10.93;;;;;;;;;;5051569;28;20035;-63
2021/12/16 09:31:10;;;;;;;15.05;9.30;;;;;;;;;;5069418;28;20103;-64
2021/12/16 09:33:36;;;;;;;13.20;8.40;;;;;;;;;;5034713;28;20387;-63
2021/12/16 09:36:03;;;;;;;11.52;7.47;;;;;;;;;;5051958;28;20897;-63
2021/12/16 09:38:28;;;;;;;13.32;8.07;;;;;;;;;;5069134;28;20132;-64
2021/12/16 09:40:56;;;;;;;13.07;7.93;;;;;;;;;;5050527;28;20130;-63
2021/12/16 09:43:29;;;;;;;15.38;9.18;;;;;;;;;;5034539;28;20040;-63
2021/12/16 09:45:57;;;;;;;20.20;11.82;;;;;;;;;;5069149;28;20071;-63
2021/12/16 09:48:23;;;;;;;20.85;12.40;;;;;;;;;;5050958;28;20139;-63
2021/12/16 09:50:49;;;;;;;23.83;16.17;;;;;;;;;;5068235;28;20119;-64
2021/12/16 09:53:15;;;;;;;14.77;9.60;;;;;;;;;;5069465;28;20123;-61
2021/12/16 09:55:43;;;;;;;17.45;9.52;;;;;;;;;;5070730;28;20131;-63
2021/12/16 09:58:09;;;;;;;15.07;8.70;;;;;;;;;;5052547;28;20082;-63
2021/12/16 10:00:35;;;;;;;16.90;9.07;;;;;;;;;;5070521;28;20037;-68
2021/12/16 10:03:01;;;;;;;14.57;7.70;;;;;;;;;;5070763;28;20028;-63
2021/12/16 10:05:28;;;;;;;10.15;6.50;;;;;;;;;;5052453;28;20032;-63
2021/12/16 10:07:53;;;;;;;11.07;6.70;;;;;;;;;;5070118;28;20063;-64
2021/12/16 10:10:24;;;;;;;13.93;6.50;;;;;;;;;;5070747;28;20865;-63
2021/12/16 10:12:51;;;;;;;11.13;6.32;;;;;;;;;;5036110;28;20395;-63
2021/12/16 10:18:02;;;;;;;10.02;5.53;;;;;;;;;;5068762;28;20036;-63
2021/12/16 10:20:29;;;;;;;9.05;5.43;;;;;;;;;;5069555;28;20028;-63
2021/12/16 10:23:21;;;;;;;10.80;5.47;;;;;;;;;;5050203;28;20036;-64
2021/12/16 10:25:49;;;;;;;8.00;5.10;;;;;;;;;;5063101;28;20629;-66
2021/12/16 10:28:14;;;;;;;11.10;5.55;;;;;;;;;;5068035;28;20527;-65
2021/12/16 10:30:45;;;;;;;9.55;6.25;;;;;;;;;;5067764;28;20112;-65
2021/12/16 10:33:31;;;;;;;7.60;5.05;;;;;;;;;;5050358;28;20063;-64
2021/12/16 10:35:58;;;;;;;6.53;4.70;;;;;;;;;;5036633;28;20462;-63
2021/12/16 10:38:25;;;;;;;7.93;4.90;;;;;;;;;;5068853;28;20112;-63
2021/12/16 10:40:52;;;;;;;8.15;4.38;;;;;;;;;;5035107;28;20041;-63
2021/12/16 10:43:32;;;;;;;6.10;4.30;;;;;;;;;;5051915;28;20036;-64
2021/12/16 10:46:04;;;;;;;6.13;4.20;;;;;;;;;;5035382;28;20032;-63
2021/12/16 10:48:32;;;;;;;6.13;3.63;;;;;;;;;;5069991;28;20402;-65
2021/12/16 10:51:04;;;;;;;8.25;3.78;;;;;;;;;;5035000;28;20028;-65
2021/12/16 10:53:48;;;;;;;7.38;4.20;;;;;;;;;;5068443;28;20389;-63
2021/12/16 10:56:16;;;;;;;8.25;4.00;;;;;;;;;;5051806;28;20211;-64
2021/12/16 10:58:48;;;;;;;6.68;4.10;;;;;;;;;;5069199;28;20036;-64
2021/12/16 11:01:31;;;;;;;8.30;5.22;;;;;;;;;;5052088;28;20510;-64
2021/12/16 11:03:57;;;;;;;5.97;3.85;;;;;;;;;;5069490;28;20063;-63
2021/12/16 11:06:34;;;;;;;5.85;4.03;;;;;;;;;;5034924;28;20119;-64
2021/12/16 11:09:18;;;;;;;7.57;3.90;;;;;;;;;;5035274;28;20049;-62
2021/12/16 11:11:43;;;;;;;10.98;6.63;;;;;;;;;;5069597;28;20040;-62
2021/12/16 11:14:09;;;;;;;19.15;7.47;;;;;;;;;;5069700;28;20093;-62
2021/12/16 11:16:36;;;;;;;18.20;8.05;;;;;;;;;;5069431;28;20466;-63
2021/12/16 11:19:02;;;;;;;10.60;4.95;;;;;;;;;;5034997;28;20044;-62
2021/12/16 11:21:32;;;;;;;22.92;9.10;;;;;;;;;;5051266;28;20464;-62
2021/12/16 11:23:57;;;;;;;16.75;7.65;;;;;;;;;;5034511;28;20472;-65
2021/12/16 11:26:28;;;;;;;15.73;6.40;;;;;;;;;;5069533;28;20041;-63
2021/12/16 11:28:54;;;;;;;16.48;7.65;;;;;;;;;;5050686;28;20044;-70
2021/12/16 11:31:25;;;;;;;20.63;11.75;;;;;;;;;;5069307;28;20028;-63
2021/12/16 11:33:52;;;;;;;55.55;35.30;;;;;;;;;;5069432;28;20428;-62
2021/12/16 11:36:21;;;;;;;34.38;24.35;;;;;;;;;;5051142;28;20035;-63
2021/12/16 11:39:02;;;;;;;19.20;15.10;;;;;;;;;;5051098;28;20040;-63
2021/12/16 11:41:28;;;;;;;9.25;5.88;;;;;;;;;;5034421;28;20541;-62
2021/12/16 11:43:56;;;;;;;7.50;4.63;;;;;;;;;;5068667;28;20036;-71
2021/12/16 11:46:22;;;;;;;8.38;4.65;;;;;;;;;;5069068;28;20037;-63
2021/12/16 11:48:48;;;;;;;8.90;4.30;;;;;;;;;;5068755;28;20481;-63
2021/12/16 11:51:22;;;;;;;11.07;4.60;;;;;;;;;;5068819;28;20032;-66
2021/12/16 11:53:53;;;;;;;10.30;5.47;;;;;;;;;;5034072;28;20139;-64
2021/12/16 11:56:20;;;;;;;6.57;4.43;;;;;;;;;;5068642;28;20039;-63
2021/12/16 11:58:47;;;;;;;10.48;4.50;;;;;;;;;;5050609;28;20776;-63
2021/12/16 12:01:17;;;;;;;10.40;3.88;;;;;;;;;;5068947;28;20504;-62
2021/12/16 12:03:43;;;;;;;9.50;4.78;;;;;;;;;;5051132;28;20033;-63
2021/12/16 12:06:17;;;;;;;8.52;4.97;;;;;;;;;;5068536;28;20078;-64
2021/12/16 12:08:45;;;;;;;8.52;4.72;;;;;;;;;;5050197;28;20044;-68
2021/12/16 12:11:18;;;;;;;9.35;5.30;;;;;;;;;;5068511;28;20032;-63
2021/12/16 12:13:45;;;;;;;9.55;5.38;;;;;;;;;;5068670;28;20028;-63
2021/12/16 12:16:14;;;;;;;12.00;6.45;;;;;;;;;;5068502;28;20025;-71
2021/12/16 12:18:39;;;;;;;8.73;5.30;;;;;;;;;;5050668;28;20463;-64
2021/12/16 12:21:23;;;;;;;8.88;5.15;;;;;;;;;;5068511;28;20108;-68
2021/12/16 12:23:50;;;;;;;8.40;5.82;;;;;;;;;;5068648;28;20041;-62
2021/12/16 12:26:16;;;;;;;13.18;5.95;;;;;;;;;;5033881;28;20131;-62
2021/12/16 12:28:46;;;;;;;9.98;5.03;;;;;;;;;;5050324;28;20042;-63
2021/12/16 12:31:12;;;;;;;7.13;5.10;;;;;;;;;;5033889;28;20498;-61
2021/12/16 12:33:37;;;;;;;8.40;5.20;;;;;;;;;;5068843;28;20108;-62
2021/12/16 12:36:04;;;;;;;12.90;5.35;;;;;;;;;;5068192;28;20131;-62
2021/12/16 12:38:29;;;;;;;8.00;5.03;;;;;;;;;;5033418;28;20082;-62
2021/12/16 12:40:55;;;;;;;9.52;5.55;;;;;;;;;;5068236;28;20036;-63
2021/12/16 12:43:22;;;;;;;11.20;5.60;;;;;;;;;;5068143;28;20102;-63
2021/12/16 12:45:48;;;;;;;11.70;5.18;;;;;;;;;;5033845;28;20472;-63
2021/12/16 12:48:15;;;;;;;9.57;5.30;;;;;;;;;;5069484;28;20027;-64
2021/12/16 12:50:42;;;;;;;5.75;4.65;;;;;;;;;;5071383;28;20037;-64
2021/12/16 12:53:13;;;;;;;5.75;4.63;;;;;;;;;;5037010;28;20931;-64
2021/12/16 12:55:39;;;;;;;8.35;4.90;;;;;;;;;;5071715;28;20032;-64
2021/12/16 12:58:06;;;;;;;8.50;5.13;;;;;;;;;;5071614;28;20040;-64
2021/12/16 13:00:38;;;;;;;5.55;3.95;;;;;;;;;;5053692;28;20602;-63
2021/12/16 13:03:10;;;;;;;6.43;3.30;;;;;;;;;;5071623;28;20101;-63
2021/12/16 13:05:35;;;;;;;4.70;3.17;;;;;;;;;;5036885;28;20044;-64
2021/12/16 13:08:04;;;;;;;4.93;2.78;;;;;;;;;;5070236;28;20040;-63
2021/12/16 13:10:35;;;;;;;8.27;3.78;;;;;;;;;;5071339;28;20024;-63
2021/12/16 13:13:26;;;;;;;4.78;3.38;;;;;;;;;;5053226;28;20522;-63
2021/12/16 13:16:19;;;;;;;6.70;3.38;;;;;;;;;;5071504;28;20085;-64
2021/12/16 13:27:39;;;;;;;6.45;3.30;;;;;;;;;;5071047;28;20035;-63
2021/12/16 13:32:47;;;;;;;4.95;2.53;;;;;;;;;;5070716;28;20315;-70
2021/12/16 13:37:46;;;;;;;5.95;3.20;;;;;;;;;;5052099;28;20048;-62
2021/12/16 13:40:14;;;;;;;8.18;2.50;;;;;;;;;;5052802;28;20123;-62
2021/12/16 13:42:43;;;;;;;4.35;2.22;;;;;;;;;;5052589;28;20385;-63
2021/12/16 13:45:24;;;;;;;5.00;2.63;;;;;;;;;;5070944;28;20032;-62
2021/12/16 13:48:23;;;;;;;5.18;2.88;;;;;;;;;;5070640;28;20032;-63
2021/12/16 14:02:12;;;;;;;3.67;2.13;;;;;;;;;;5070320;28;20036;-62
2021/12/16 14:10:14;;;;;;;5.28;2.20;;;;;;;;;;5066402;28;20055;-63
2021/12/16 14:15:53;;;;;;;5.32;2.08;;;;;;;;;;5070100;28;20118;-63
2021/12/16 14:22:55;;;;;;;4.90;2.13;;;;;;;;;;5051923;28;20127;-63
2021/12/16 14:24:09;;;;;;;4.70;1.80;;;;;;;;;;5066128;28;20039;-64
2021/12/16 14:27:21;;;;;;;5.18;2.25;;;;;;;;;;5068199;28;20109;-72
2021/12/16 14:35:10;;;;;;;4.78;2.22;;;;;;;;;;5068811;28;20048;-65
2021/12/16 14:38:00;;;;;;;5.32;2.40;;;;;;;;;;5084103;28;20376;-62
2021/12/16 14:41:04;;;;;;;7.95;2.75;;;;;;;;;;5068634;28;20491;-64
2021/12/16 14:46:11;;;;;;;4.47;2.90;;;;;;;;;;5041221;28;20045;-63
2021/12/16 14:48:38;;;;;;;5.80;3.40;;;;;;;;;;5060539;28;20082;-63
2021/12/16 14:51:08;;;;;;;14.88;8.18;;;;;;;;;;5060079;28;20056;-63
2021/12/16 14:53:45;;;;;;;17.00;8.93;;;;;;;;;;5074757;28;20093;-64
2021/12/16 14:56:22;;;;;;;14.25;6.70;;;;;;;;;;5058767;28;20033;-62
2021/12/16 14:58:50;;;;;;;11.27;6.95;;;;;;;;;;5059538;28;20044;-63
2021/12/16 15:01:22;;;;;;;10.02;7.88;;;;;;;;;;5056809;28;20043;-67
2021/12/16 15:03:49;;;;;;;12.70;7.53;;;;;;;;;;5055763;28;20046;-64
2021/12/16 15:06:19;;;;;;;12.05;8.45;;;;;;;;;;5050291;28;20043;-65
2021/12/16 15:11:47;;;;;;;9.15;7.05;;;;;;;;;;5064950;28;20036;-64
2021/12/16 15:14:26;;;;;;;13.23;9.10;;;;;;;;;;5066429;28;20255;-69
2021/12/16 15:17:10;;;;;;;9.80;8.32;;;;;;;;;;5065177;28;20045;-65
2021/12/16 15:39:10;;;;;;;12.90;4.85;;;;;;;;;;5048751;28;20048;-64
2021/12/16 15:44:18;;;;;;;6.97;4.75;;;;;;;;;;5064918;28;20231;-67
2021/12/16 15:46:44;;;;;;;6.75;4.20;;;;;;;;;;5055590;28;20085;-65
2021/12/16 15:49:10;;;;;;;12.82;5.45;;;;;;;;;;5064337;28;20051;-64
2021/12/16 15:51:36;;;;;;;10.35;4.90;;;;;;;;;;5063166;28;20020;-65
2021/12/16 15:54:04;;;;;;;12.50;4.80;;;;;;;;;;5062759;28;20056;-65
2021/12/16 15:56:34;;;;;;;7.88;5.70;;;;;;;;;;5062875;28;20111;-64
2021/12/16 15:59:01;;;;;;;10.27;6.70;;;;;;;;;;5062940;28;20480;-64
2021/12/16 16:01:27;;;;;;;10.93;6.75;;;;;;;;;;5046472;28;20365;-64
2021/12/16 16:03:53;;;;;;;10.85;6.45;;;;;;;;;;5064493;28;20094;-64
2021/12/16 16:06:19;;;;;;;9.80;5.93;;;;;;;;;;5065227;28;20052;-64
2021/12/16 16:08:48;;;;;;;11.82;6.15;;;;;;;;;;5065214;28;20079;-66
2021/12/16 16:11:19;;;;;;;13.05;6.47;;;;;;;;;;5066879;28;20078;-63
2021/12/16 16:13:48;;;;;;;14.10;6.75;;;;;;;;;;5067281;28;20032;-63
2021/12/16 16:16:15;;;;;;;;;;;;;;;;;;5067470;28;20032;-63
2021/12/16 16:18:49;;;;;;;13.80;7.57;;;;;;;;;;5067043;28;19908;-64
2021/12/16 16:21:19;;;;;;;15.75;7.97;;;;;;;;;;5066889;28;20108;-63
2021/12/16 16:23:47;;;;;;;13.02;8.38;;;;;;;;;;5064742;28;20044;-64
2021/12/16 16:26:13;;;;;;;18.42;9.00;;;;;;;;;;5066743;28;20111;-64
2021/12/16 16:28:41;;;;;;;17.60;10.70;;;;;;;;;;5060891;28;20029;-62
2021/12/16 16:31:13;;;;;;;16.38;10.40;;;;;;;;;;5045511;28;20079;-62
2021/12/16 16:33:38;;;;;;;19.13;11.90;;;;;;;;;;5046977;28;20032;-64
2021/12/16 16:36:09;;;;;;;18.45;12.50;;;;;;;;;;5047599;28;20392;-62
2021/12/16 16:38:34;;;;;;;22.48;13.93;;;;;;;;;;5047291;28;20840;-66
2021/12/16 16:41:02;;;;;;;22.23;12.82;;;;;;;;;;5045653;28;20120;-64
2021/12/16 16:43:30;;;;;;;26.05;14.40;;;;;;;;;;5047321;28;20574;-63
2021/12/16 16:45:59;;;;;;;24.98;14.48;;;;;;;;;;5029403;28;20025;-62
2021/12/16 16:48:48;;;;;;;25.92;16.60;;;;;;;;;;5047229;28;20029;-63
2021/12/16 16:51:29;;;;;;;20.30;15.15;;;;;;;;;;5046996;28;20045;-63
2021/12/16 16:54:04;;;;;;;24.65;15.25;;;;;;;;;;5047172;28;20892;-64
2021/12/16 16:56:32;;;;;;;26.20;16.95;;;;;;;;;;5047223;28;20092;-61
2021/12/16 16:59:01;;;;;;;31.05;18.27;;;;;;;;;;5029068;28;20676;-60
2021/12/16 17:01:27;;;;;;;35.47;21.52;;;;;;;;;;5028898;28;20488;-62
2021/12/16 17:03:52;;;;;;;37.60;21.95;;;;;;;;;;5046676;28;20041;-62
2021/12/16 17:06:20;;;;;;;33.78;21.85;;;;;;;;;;5045514;28;20032;-59
2021/12/16 17:08:45;;;;;;;36.45;21.25;;;;;;;;;;5028911;28;20055;-60
2021/12/16 17:11:15;;;;;;;37.30;22.33;;;;;;;;;;5046899;28;20037;-59
2021/12/16 17:18:59;;;;;;;30.70;18.38;;;;;;;;;;5028717;28;20043;-61
2021/12/16 17:21:32;;;;;;;27.38;19.05;;;;;;;;;;5045691;28;20041;-61
2021/12/16 17:24:08;;;;;;;25.38;16.73;;;;;;;;;;5045477;28;20037;-60
2021/12/16 17:26:34;;;;;;;26.85;17.65;;;;;;;;;;5031287;28;20454;-60
2021/12/16 17:29:05;;;;;;;26.00;17.27;;;;;;;;;;5066091;28;20032;-61
2021/12/16 17:31:37;;;;;;;25.73;18.48;;;;;;;;;;5048170;28;20032;-61
2021/12/16 17:34:13;;;;;;;23.58;17.42;;;;;;;;;;5046336;28;20047;-60
2021/12/16 17:36:48;;;;;;;25.60;16.42;;;;;;;;;;5068520;28;20127;-60
2021/12/16 17:39:15;;;;;;;21.33;14.95;;;;;;;;;;5068422;28;20039;-65
2021/12/16 17:41:40;;;;;;;20.00;14.85;;;;;;;;;;5069201;28;20498;-65
2021/12/16 17:44:11;;;;;;;22.77;16.98;;;;;;;;;;5065407;28;20056;-61
2021/12/16 17:46:37;;;;;;;25.30;16.95;;;;;;;;;;5085133;28;20628;-61
2021/12/16 17:49:05;;;;;;;25.95;18.25;;;;;;;;;;5069829;28;20037;-62
2021/12/16 17:51:30;;;;;;;31.90;19.40;;;;;;;;;;5069772;28;20033;-61
2021/12/16 17:53:57;;;;;;;23.58;18.23;;;;;;;;;;5069783;28;20440;-60
2021/12/16 17:56:26;;;;;;;35.50;20.17;;;;;;;;;;5068472;28;20028;-61
2021/12/16 17:58:53;;;;;;;39.33;28.13;;;;;;;;;;5067777;28;20526;-64
2021/12/16 18:01:23;;;;;;;52.80;29.95;;;;;;;;;;5085455;28;20062;-60
2021/12/16 18:03:53;;;;;;;45.47;28.48;;;;;;;;;;5063773;28;20033;-61
2021/12/16 18:06:21;;;;;;;39.17;23.85;;;;;;;;;;5049869;28;20033;-61
2021/12/16 18:08:49;;;;;;;30.80;21.13;;;;;;;;;;5031279;28;20032;-60
2021/12/16 18:11:17;;;;;;;30.27;22.13;;;;;;;;;;5032757;28;20056;-62
2021/12/16 18:13:52;;;;;;;40.03;24.90;;;;;;;;;;5050448;28;20060;-62
2021/12/16 18:16:24;;;;;;;35.60;26.10;;;;;;;;;;5068657;28;20121;-63
2021/12/16 18:18:50;;;;;;;38.05;26.38;;;;;;;;;;5047127;28;20074;-62
2021/12/16 18:21:16;;;;;;;41.53;26.15;;;;;;;;;;5044046;28;20028;-62
2021/12/16 18:23:46;;;;;;;37.15;25.02;;;;;;;;;;5063089;28;20032;-61
2021/12/16 18:26:11;;;;;;;38.15;26.48;;;;;;;;;;5053856;28;20381;-63