Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:22;;;;;;;15.05;4.22;;;9.80;97.90;;;;;;5031521;28;20029;-71
2021/10/17 00:04:47;;;;;;;10.20;4.32;;;9.80;97.90;;;;;;5046708;28;20497;-71
2021/10/17 00:07:14;;;;;;;8.77;3.88;;;9.80;97.90;;;;;;5050398;28;20033;-71
2021/10/17 00:09:40;;;;;;;11.88;3.92;;;9.80;98.00;;;;;;5049781;28;20037;-72
2021/10/17 00:12:07;;;;;;;13.93;5.35;;;9.70;98.00;;;;;;5050591;28;20102;-71
2021/10/17 00:14:33;;;;;;;16.60;4.50;;;9.80;98.00;;;;;;5046939;28;20089;-71
2021/10/17 00:16:58;;;;;;;15.30;4.45;;;9.80;98.10;;;;;;5051053;28;20037;-71
2021/10/17 00:19:24;;;;;;;10.23;4.45;;;9.70;98.10;;;;;;5049271;28;20033;-71
2021/10/17 00:21:50;;;;;;;16.55;3.67;;;9.70;98.10;;;;;;5053694;28;20414;-71
2021/10/17 00:24:15;;;;;;;15.00;4.63;;;9.70;98.20;;;;;;5033752;28;20494;-71
2021/10/17 00:26:41;;;;;;;9.00;3.97;;;9.70;98.20;;;;;;5053050;28;20046;-71
2021/10/17 00:29:07;;;;;;;12.57;4.72;;;9.70;98.30;;;;;;5037310;28;20017;-71
2021/10/17 00:31:32;;;;;;;10.57;4.50;;;9.70;98.30;;;;;;5052013;28;20114;-71
2021/10/17 00:33:58;;;;;;;9.45;4.93;;;9.70;98.30;;;;;;5024599;28;20482;-71
2021/10/17 00:36:28;;;;;;;10.73;4.50;;;9.70;98.40;;;;;;5051704;28;20063;-71
2021/10/17 00:38:54;;;;;;;10.05;4.25;;;9.60;98.40;;;;;;5047958;28;20403;-71
2021/10/17 00:41:19;;;;;;;10.55;4.28;;;9.60;98.40;;;;;;5053731;28;20033;-71
2021/10/17 00:43:46;;;;;;;9.10;4.45;;;9.60;98.40;;;;;;5051544;28;20124;-71
2021/10/17 00:46:19;;;;;;;11.68;4.38;;;9.60;98.50;;;;;;5054308;28;20029;-71
2021/10/17 00:48:45;;;;;;;13.20;4.88;;;9.60;98.50;;;;;;5037351;28;20029;-71
2021/10/17 00:51:11;;;;;;;12.77;4.60;;;9.60;98.50;;;;;;5052603;28;20463;-71
2021/10/17 00:53:37;;;;;;;17.00;4.60;;;9.60;98.50;;;;;;5053217;28;20083;-71
2021/10/17 00:56:04;;;;;;;12.02;4.68;;;9.60;98.60;;;;;;5050889;28;20298;-71
2021/10/17 00:58:30;;;;;;;11.55;5.75;;;9.60;98.70;;;;;;5046090;28;20087;-71
2021/10/17 01:00:55;;;;;;;14.15;4.85;;;9.50;98.70;;;;;;5050760;28;20040;-72
2021/10/17 01:03:21;;;;;;;13.55;5.35;;;9.50;98.70;;;;;;5044543;28;20034;-71
2021/10/17 01:05:47;;;;;;;13.57;4.60;;;9.50;98.80;;;;;;5050967;28;20028;-71
2021/10/17 01:08:13;;;;;;;13.75;4.20;;;9.50;98.80;;;;;;5048377;28;20110;-71
2021/10/17 01:10:39;;;;;;;8.93;4.57;;;9.50;98.80;;;;;;5051635;28;20033;-71
2021/10/17 01:13:05;;;;;;;11.32;4.28;;;9.50;98.80;;;;;;5052921;28;20065;-71
2021/10/17 01:15:30;;;;;;;17.10;4.88;;;9.50;98.70;;;;;;5052340;28;20079;-71
2021/10/17 01:17:56;;;;;;;15.07;4.90;;;9.50;98.70;;;;;;5028588;28;20080;-71
2021/10/17 01:20:22;;;;;;;13.70;4.45;;;9.60;98.60;;;;;;5047833;28;20064;-71
2021/10/17 01:22:49;;;;;;;17.10;5.05;;;9.50;98.60;;;;;;5052235;28;20028;-71
2021/10/17 01:25:14;;;;;;;10.80;4.70;;;9.60;98.70;;;;;;5051073;28;20091;-71
2021/10/17 01:27:40;;;;;;;10.00;4.65;;;9.50;98.70;;;;;;5052136;28;20033;-71
2021/10/17 01:30:08;;;;;;;11.20;4.90;;;9.50;98.70;;;;;;5036164;28;20502;-71
2021/10/17 01:32:34;;;;;;;10.07;4.55;;;9.50;98.70;;;;;;5034876;28;20497;-71
2021/10/17 01:34:59;;;;;;;14.52;4.82;;;9.60;98.70;;;;;;5047792;28;20025;-71
2021/10/17 01:37:25;;;;;;;9.15;4.15;;;9.50;98.60;;;;;;5051980;28;20029;-71
2021/10/17 01:39:51;;;;;;;11.30;4.07;;;9.50;98.60;;;;;;5051409;28;20029;-71
2021/10/17 01:42:16;;;;;;;11.68;4.13;;;9.50;98.60;;;;;;5033772;28;20431;-71
2021/10/17 01:44:42;;;;;;;14.40;4.38;;;9.50;98.60;;;;;;5034901;28;20078;-71
2021/10/17 01:47:08;;;;;;;10.45;4.32;;;9.50;98.60;;;;;;5037789;28;20406;-71
2021/10/17 01:49:35;;;;;;;14.50;4.75;;;9.50;98.70;;;;;;5051854;28;20037;-71
2021/10/17 01:52:01;;;;;;;13.80;5.07;;;9.50;98.90;;;;;;5050893;28;20104;-71
2021/10/17 01:54:27;;;;;;;12.57;4.68;;;9.50;99.00;;;;;;5051944;28;20033;-71
2021/10/17 01:56:52;;;;;;;16.23;5.13;;;9.40;99.00;;;;;;5040896;28;20036;-71
2021/10/17 01:59:18;;;;;;;10.07;4.93;;;9.40;99.10;;;;;;5035587;28;20537;-71
2021/10/17 02:01:44;;;;;;;12.35;4.68;;;9.40;99.20;;;;;;5032932;28;20064;-71
2021/10/17 02:04:10;;;;;;;15.38;5.25;;;9.40;99.30;;;;;;5053253;28;20024;-71
2021/10/17 02:06:35;;;;;;;13.93;5.00;;;9.40;99.40;;;;;;5027590;28;20036;-71
2021/10/17 02:09:01;;;;;;;17.23;5.22;;;9.40;99.30;;;;;;5034474;28;20086;-71
2021/10/17 02:11:27;;;;;;;11.60;4.40;;;9.40;99.30;;;;;;5052577;28;20367;-71
2021/10/17 02:13:52;;;;;;;10.52;4.72;;;9.40;99.30;;;;;;5050377;28;20107;-71
2021/10/17 02:16:18;;;;;;;10.73;4.40;;;9.40;99.30;;;;;;5035174;28;20121;-71
2021/10/17 02:18:44;;;;;;;11.63;4.22;;;9.40;99.30;;;;;;5043361;28;20041;-71
2021/10/17 02:21:09;;;;;;;19.60;5.53;;;9.40;99.30;;;;;;5046504;28;20052;-71
2021/10/17 02:23:35;;;;;;;10.05;4.20;;;9.40;99.30;;;;;;5027999;28;20025;-71
2021/10/17 02:26:01;;;;;;;13.18;4.60;;;9.40;99.30;;;;;;5043546;28;20433;-72
2021/10/17 02:28:26;;;;;;;10.38;5.05;;;9.40;99.40;;;;;;5049771;28;20025;-71
2021/10/17 02:30:52;;;;;;;10.60;4.75;;;9.40;99.50;;;;;;5051203;28;20025;-71
2021/10/17 02:33:17;;;;;;;10.88;4.88;;;9.30;99.60;;;;;;5051492;28;20458;-71
2021/10/17 02:35:43;;;;;;;15.43;5.25;;;9.30;99.70;;;;;;5050963;28;20033;-71
2021/10/17 02:38:08;;;;;;;9.75;4.60;;;9.30;99.80;;;;;;5050331;28;20024;-71
2021/10/17 02:40:34;;;;;;;12.82;4.72;;;9.30;99.90;;;;;;5051706;28;20067;-72
2021/10/17 02:43:00;;;;;;;15.82;4.97;;;9.30;99.90;;;;;;5033632;28;20465;-71
2021/10/17 02:45:26;;;;;;;11.75;5.05;;;9.20;99.90;;;;;;5046766;28;20036;-71
2021/10/17 02:47:52;;;;;;;14.35;5.18;;;9.20;99.90;;;;;;5029655;28;20120;-71
2021/10/17 02:50:18;;;;;;;15.10;5.80;;;9.20;99.90;;;;;;5034669;28;20032;-71
2021/10/17 02:52:43;;;;;;;12.98;5.18;;;9.10;99.90;;;;;;5049057;28;20029;-71
2021/10/17 02:55:09;;;;;;;10.88;5.47;;;9.20;99.90;;;;;;5041886;28;20044;-71
2021/10/17 02:57:35;;;;;;;16.92;5.85;;;9.10;99.90;;;;;;5049816;28;20029;-71
2021/10/17 03:00:00;;;;;;;17.75;5.88;;;9.10;99.90;;;;;;5027308;28;20060;-71
2021/10/17 03:02:26;;;;;;;11.73;4.90;;;9.10;99.90;;;;;;5032847;28;20032;-71
2021/10/17 03:04:51;;;;;;;13.15;5.30;;;9.10;99.90;;;;;;5049517;28;20028;-71
2021/10/17 03:07:17;;;;;;;13.63;5.38;;;9.10;99.90;;;;;;5051066;28;20467;-71
2021/10/17 03:09:42;;;;;;;12.98;5.45;;;9.10;99.90;;;;;;5047284;28;20137;-70
2021/10/17 03:12:08;;;;;;;10.50;5.25;;;9.10;99.90;;;;;;5028617;28;20039;-72
2021/10/17 03:14:33;;;;;;;19.65;5.22;;;9.00;99.90;;;;;;5048883;28;20036;-72
2021/10/17 03:16:59;;;;;;;12.18;6.07;;;9.10;99.90;;;;;;5051765;28;20410;-72
2021/10/17 03:19:25;;;;;;;11.00;4.63;;;9.10;99.90;;;;;;5033673;28;20045;-71
2021/10/17 03:21:51;;;;;;;15.40;5.57;;;9.10;99.90;;;;;;5032514;28;20041;-71
2021/10/17 03:24:17;;;;;;;14.75;6.20;;;9.10;99.90;;;;;;5032834;28;20551;-72
2021/10/17 03:26:42;;;;;;;12.95;6.13;;;9.10;99.90;;;;;;5050564;28;20028;-72
2021/10/17 03:29:08;;;;;;;15.02;5.65;;;9.10;99.90;;;;;;5057182;28;20025;-72
2021/10/17 03:31:37;;;;;;;15.32;6.35;;;9.10;99.90;;;;;;5049808;28;20108;-72
2021/10/17 03:34:02;;;;;;;12.77;5.22;;;9.10;99.90;;;;;;5051108;28;20100;-72
2021/10/17 03:36:28;;;;;;;13.68;6.18;;;9.00;99.90;;;;;;5035157;28;20127;-71
2021/10/17 03:38:53;;;;;;;12.02;5.65;;;9.00;99.90;;;;;;5048669;28;20067;-72
2021/10/17 03:41:19;;;;;;;13.32;5.72;;;9.00;99.90;;;;;;5050224;28;20052;-72
2021/10/17 03:43:44;;;;;;;12.05;4.93;;;9.00;99.90;;;;;;5030645;28;20044;-72
2021/10/17 03:46:10;;;;;;;12.32;5.18;;;9.00;99.90;;;;;;5049755;28;20086;-72
2021/10/17 03:48:35;;;;;;;12.63;5.85;;;8.90;99.90;;;;;;5031353;28;20398;-72
2021/10/17 03:51:01;;;;;;;11.25;6.28;;;8.90;99.90;;;;;;5047336;28;20029;-72
2021/10/17 03:53:27;;;;;;;13.18;5.28;;;8.90;99.90;;;;;;5046808;28;20335;-72
2021/10/17 03:55:52;;;;;;;10.98;5.05;;;8.80;99.90;;;;;;5046549;28;20063;-72
2021/10/17 03:58:18;;;;;;;13.65;6.18;;;8.80;99.90;;;;;;5050700;28;20388;-71
2021/10/17 04:00:43;;;;;;;12.02;5.88;;;8.80;99.90;;;;;;5045771;28;20119;-72
2021/10/17 04:03:09;;;;;;;15.35;5.93;;;8.80;99.90;;;;;;5050894;28;20096;-72
2021/10/17 04:05:34;;;;;;;16.95;6.40;;;8.80;99.90;;;;;;5029401;28;20156;-71
2021/10/17 04:08:00;;;;;;;14.20;5.57;;;8.80;99.90;;;;;;5040485;28;20044;-72
2021/10/17 04:10:25;;;;;;;14.93;5.88;;;8.70;99.90;;;;;;5033431;28;20040;-72
2021/10/17 04:12:51;;;;;;;15.68;5.82;;;8.70;99.90;;;;;;5032256;28;20037;-72
2021/10/17 04:15:16;;;;;;;10.35;5.97;;;8.70;99.90;;;;;;5044727;28;20030;-71
2021/10/17 04:17:42;;;;;;;12.98;6.00;;;8.70;99.90;;;;;;5047537;28;20029;-71
2021/10/17 04:20:08;;;;;;;19.08;6.88;;;8.60;99.90;;;;;;5050130;28;20503;-72
2021/10/17 04:22:35;;;;;;;14.13;6.25;;;8.60;99.90;;;;;;5049289;28;20040;-72
2021/10/17 04:25:00;;;;;;;15.95;6.40;;;8.60;99.90;;;;;;5041606;28;20029;-72
2021/10/17 04:27:26;;;;;;;14.10;6.25;;;8.60;99.90;;;;;;5033210;28;20128;-72
2021/10/17 04:29:51;;;;;;;14.13;6.70;;;8.60;99.90;;;;;;5025087;28;20983;-71
2021/10/17 04:32:17;;;;;;;19.05;6.57;;;8.50;99.90;;;;;;5046826;28;20030;-71
2021/10/17 04:34:42;;;;;;;15.52;6.28;;;8.50;99.90;;;;;;5033227;28;20091;-72
2021/10/17 04:37:08;;;;;;;14.35;6.13;;;8.40;99.90;;;;;;5049674;28;20067;-71
2021/10/17 04:39:35;;;;;;;11.80;6.10;;;8.40;99.90;;;;;;5049976;28;20116;-72
2021/10/17 04:42:01;;;;;;;16.38;6.60;;;8.30;99.90;;;;;;5050254;28;20086;-72
2021/10/17 04:44:27;;;;;;;16.67;6.90;;;8.40;99.90;;;;;;5048479;28;20021;-71
2021/10/17 04:46:52;;;;;;;16.45;7.43;;;8.30;99.90;;;;;;5046813;28;20032;-71
2021/10/17 04:49:18;;;;;;;15.23;7.35;;;8.30;99.90;;;;;;5049936;28;20037;-71
2021/10/17 04:51:43;;;;;;;12.40;6.93;;;8.30;99.90;;;;;;5048826;28;20390;-72
2021/10/17 04:54:09;;;;;;;17.45;7.63;;;8.30;99.90;;;;;;5047044;28;20030;-72
2021/10/17 04:56:35;;;;;;;15.82;7.10;;;8.30;99.90;;;;;;5048636;28;20047;-71
2021/10/17 04:59:01;;;;;;;20.13;7.90;;;8.30;99.90;;;;;;5048719;28;20112;-71
2021/10/17 05:01:27;;;;;;;18.30;6.90;;;8.30;99.90;;;;;;5048024;28;20411;-71
2021/10/17 05:03:53;;;;;;;15.77;6.82;;;8.20;99.90;;;;;;5048966;28;20024;-71
2021/10/17 05:06:19;;;;;;;17.40;6.80;;;8.20;99.90;;;;;;5052819;28;20024;-71
2021/10/17 05:08:44;;;;;;;17.65;6.78;;;8.20;99.90;;;;;;5052068;28;20052;-71
2021/10/17 05:11:10;;;;;;;17.95;7.88;;;8.20;99.90;;;;;;5052487;28;20029;-71
2021/10/17 05:13:35;;;;;;;16.27;7.07;;;8.10;99.90;;;;;;5053908;28;20479;-72
2021/10/17 05:16:01;;;;;;;17.92;7.20;;;8.20;99.90;;;;;;5039819;28;20037;-71
2021/10/17 05:18:27;;;;;;;14.65;7.05;;;8.10;99.90;;;;;;5053306;28;20033;-72
2021/10/17 05:20:52;;;;;;;12.48;7.03;;;8.10;99.90;;;;;;5041676;28;20061;-72
2021/10/17 05:23:18;;;;;;;15.85;6.43;;;8.10;99.90;;;;;;5053859;28;20025;-72
2021/10/17 05:25:43;;;;;;;22.77;7.13;;;8.10;99.90;;;;;;5052017;28;20226;-72
2021/10/17 05:28:09;;;;;;;15.65;8.40;;;8.10;99.90;;;;;;5047383;28;20036;-71
2021/10/17 05:30:36;;;;;;;17.30;7.78;;;8.00;99.90;;;;;;5045646;28;20448;-72
2021/10/17 05:33:03;;;;;;;17.38;7.90;;;8.00;99.90;;;;;;5052641;28;20028;-71
2021/10/17 05:35:28;;;;;;;15.77;7.50;;;7.90;99.90;;;;;;5044630;28;20037;-71
2021/10/17 05:37:54;;;;;;;20.98;8.65;;;8.00;99.90;;;;;;5044113;28;20047;-72
2021/10/17 05:40:20;;;;;;;12.93;6.78;;;7.90;99.90;;;;;;5033585;28;20032;-71
2021/10/17 05:42:46;;;;;;;13.38;7.93;;;7.90;99.90;;;;;;5023942;28;20026;-71
2021/10/17 05:45:11;;;;;;;13.13;7.53;;;8.00;99.90;;;;;;5047959;28;20512;-72
2021/10/17 05:47:37;;;;;;;12.70;7.15;;;7.90;99.90;;;;;;5033470;28;20036;-71
2021/10/17 05:50:04;;;;;;;14.43;7.68;;;8.00;99.90;;;;;;5027175;28;20450;-72
2021/10/17 05:52:30;;;;;;;16.13;7.50;;;8.00;99.90;;;;;;5050669;28;20025;-71
2021/10/17 05:54:55;;;;;;;15.68;7.47;;;8.00;99.90;;;;;;5035579;28;20457;-71
2021/10/17 05:57:21;;;;;;;13.05;6.70;;;8.00;99.90;;;;;;5041766;28;20124;-72
2021/10/17 05:59:47;;;;;;;11.27;7.20;;;8.00;99.90;;;;;;5047291;28;20025;-73
2021/10/17 06:02:12;;;;;;;15.38;7.75;;;8.10;99.90;;;;;;5045191;28;20095;-73
2021/10/17 06:04:38;;;;;;;19.83;6.95;;;8.10;99.90;;;;;;5027941;28;20086;-72
2021/10/17 06:07:03;;;;;;;14.05;6.88;;;8.10;99.90;;;;;;5043955;28;20033;-73
2021/10/17 06:09:37;;;;;;;13.95;7.13;;;8.10;99.90;;;;;;5047842;28;20048;-73
2021/10/17 06:12:04;;;;;;;12.35;6.97;;;8.20;99.90;;;;;;5046170;28;20479;-72
2021/10/17 06:14:30;;;;;;;16.13;6.80;;;8.20;99.90;;;;;;5052776;28;20029;-73
2021/10/17 06:16:55;;;;;;;16.83;6.78;;;8.30;99.90;;;;;;5047731;28;20029;-72
2021/10/17 06:19:21;;;;;;;15.82;7.00;;;8.30;99.90;;;;;;5047444;28;20032;-72
2021/10/17 06:21:47;;;;;;;17.27;7.20;;;8.30;99.90;;;;;;5031305;28;20022;-72
2021/10/17 06:24:12;;;;;;;16.98;6.95;;;8.30;99.90;;;;;;5044959;28;20430;-73
2021/10/17 06:26:38;;;;;;;14.77;7.43;;;8.30;99.90;;;;;;5045942;28;20028;-73
2021/10/17 06:29:03;;;;;;;19.85;6.72;;;8.30;99.90;;;;;;5050465;28;20064;-73
2021/10/17 06:31:29;;;;;;;12.27;7.60;;;8.30;99.90;;;;;;5034198;28;20028;-72
2021/10/17 06:33:54;;;;;;;26.58;8.05;;;8.40;99.90;;;;;;5048851;28;20031;-72
2021/10/17 06:36:20;;;;;;;15.70;7.53;;;8.40;99.90;;;;;;5047394;28;20396;-72
2021/10/17 06:38:45;;;;;;;14.30;7.43;;;8.40;99.90;;;;;;5047253;28;20064;-72
2021/10/17 06:41:11;;;;;;;12.02;7.03;;;8.50;99.90;;;;;;5033052;28;20100;-73
2021/10/17 06:43:36;;;;;;;13.80;6.55;;;8.50;99.90;;;;;;5047392;28;20471;-73
2021/10/17 06:46:02;;;;;;;18.67;7.50;;;8.40;99.90;;;;;;5046693;28;20517;-73
2021/10/17 06:48:27;;;;;;;14.70;8.48;;;8.50;99.90;;;;;;5046348;28;20464;-72
2021/10/17 06:50:53;;;;;;;13.57;7.03;;;8.50;99.90;;;;;;5046811;28;20094;-73
2021/10/17 06:53:18;;;;;;;13.63;7.80;;;8.50;99.90;;;;;;5049360;28;20033;-72
2021/10/17 06:55:44;;;;;;;22.58;7.97;;;8.60;99.90;;;;;;5043672;28;20021;-72
2021/10/17 06:58:09;;;;;;;14.55;7.20;;;8.60;99.90;;;;;;5045399;28;20379;-72
2021/10/17 07:00:35;;;;;;;21.13;7.93;;;8.60;99.90;;;;;;5036794;28;20033;-72
2021/10/17 07:03:00;;;;;;;13.70;6.93;;;8.60;99.90;;;;;;5050234;28;20463;-72
2021/10/17 07:05:26;;;;;;;16.90;7.80;;;8.70;99.90;;;;;;5047606;28;20056;-72
2021/10/17 07:07:51;;;;;;;13.75;6.82;;;8.70;99.90;;;;;;5027683;28;20155;-72
2021/10/17 07:10:17;;;;;;;16.10;7.07;;;8.70;99.90;;;;;;5043099;28;20084;-71
2021/10/17 07:12:42;;;;;;;20.65;6.93;;;8.80;99.90;;;;;;5038175;28;20040;-72
2021/10/17 07:15:08;;;;;;;13.77;6.93;;;8.90;99.90;;;;;;5043078;28;20022;-71
2021/10/17 07:17:35;;;;;;;12.30;6.78;;;8.90;99.90;;;;;;5048284;28;20091;-72
2021/10/17 07:20:01;;;;;;;13.75;6.60;;;9.00;99.90;;;;;;5045077;28;20021;-72
2021/10/17 07:22:26;;;;;;;16.27;7.68;;;9.10;99.90;;;;;;5044829;28;20048;-72
2021/10/17 07:24:52;;;;;;;17.52;7.85;;;9.20;99.90;;;;;;5031412;28;20021;-72
2021/10/17 07:27:18;;;;;;;18.33;7.68;;;9.30;99.90;;;;;;5045746;28;20105;-71
2021/10/17 07:29:45;;;;;;;18.23;9.07;;;9.40;99.90;;;;;;5044343;28;20037;-71
2021/10/17 07:32:10;;;;;;;14.43;7.72;;;9.40;99.90;;;;;;5044924;28;20094;-71
2021/10/17 07:34:36;;;;;;;17.05;8.43;;;9.50;99.90;;;;;;5049699;28;20029;-72
2021/10/17 07:37:02;;;;;;;14.68;7.40;;;9.60;99.90;;;;;;5047085;28;20482;-71
2021/10/17 07:39:27;;;;;;;19.98;6.45;;;9.70;99.90;;;;;;5042207;28;20763;-72
2021/10/17 07:41:53;;;;;;;16.10;7.85;;;9.70;99.90;;;;;;5023129;28;20025;-72
2021/10/17 07:44:18;;;;;;;13.68;6.70;;;9.80;99.90;;;;;;5049799;28;20049;-71
2021/10/17 07:46:44;;;;;;;11.75;6.68;;;9.80;99.90;;;;;;5033113;28;20382;-72
2021/10/17 07:49:10;;;;;;;15.10;7.15;;;9.90;99.90;;;;;;5048095;28;20056;-71
2021/10/17 07:51:35;;;;;;;14.05;6.68;;;9.90;99.90;;;;;;5046495;28;20029;-72
2021/10/17 07:54:01;;;;;;;10.90;6.43;;;10.00;99.90;;;;;;5044850;28;20068;-72
2021/10/17 07:56:26;;;;;;;14.15;5.75;;;10.10;99.90;;;;;;5041563;28;20032;-72
2021/10/17 07:58:52;;;;;;;11.90;6.68;;;10.20;99.90;;;;;;5048952;28;20033;-72
2021/10/17 08:01:18;;;;;;;17.13;7.00;;;10.30;99.70;;;;;;5051452;28;20037;-71
2021/10/17 08:03:44;;;;;;;12.10;6.75;;;10.40;99.70;;;;;;5049928;28;20536;-72
2021/10/17 08:06:10;;;;;;;15.38;7.18;;;10.40;99.50;;;;;;5020078;28;20112;-72
2021/10/17 08:08:35;;;;;;;13.13;7.53;;;10.50;99.40;;;;;;5045790;28;20483;-72
2021/10/17 08:11:01;;;;;;;15.30;8.48;;;10.60;99.20;;;;;;5040509;28;20391;-72
2021/10/17 08:13:28;;;;;;;11.68;8.30;;;10.70;99.10;;;;;;5050060;28;20037;-71
2021/10/17 08:15:54;;;;;;;15.60;7.57;;;10.70;99.00;;;;;;5041796;28;20024;-72
2021/10/17 08:18:21;;;;;;;14.93;6.95;;;10.70;98.70;;;;;;5047212;28;20037;-72
2021/10/17 08:20:47;;;;;;;15.27;6.88;;;10.80;98.60;;;;;;5050969;28;20025;-72
2021/10/17 08:23:12;;;;;;;20.52;7.13;;;10.80;98.50;;;;;;5049093;28;20028;-72
2021/10/17 08:25:38;;;;;;;13.10;6.70;;;10.80;98.50;;;;;;5049132;28;20021;-72
2021/10/17 08:28:04;;;;;;;13.63;6.88;;;10.90;98.40;;;;;;5050564;28;20107;-72
2021/10/17 08:30:29;;;;;;;14.77;7.00;;;11.00;98.30;;;;;;5048782;28;20025;-71
2021/10/17 08:32:55;;;;;;;13.60;7.57;;;11.00;98.20;;;;;;5049028;28;20028;-71
2021/10/17 08:35:21;;;;;;;16.45;7.20;;;11.10;98.20;;;;;;5048650;28;20418;-72
2021/10/17 08:37:46;;;;;;;16.95;7.18;;;11.10;98.10;;;;;;5048803;28;20025;-71
2021/10/17 08:40:12;;;;;;;14.00;6.40;;;11.10;98.10;;;;;;5048940;28;20102;-71
2021/10/17 08:42:38;;;;;;;10.82;6.53;;;11.20;98.00;;;;;;5053385;28;20031;-72
2021/10/17 08:45:05;;;;;;;11.15;6.75;;;11.20;97.90;;;;;;5036457;28;20021;-72
2021/10/17 08:47:32;;;;;;;17.05;6.95;;;11.30;97.90;;;;;;5053594;28;20028;-72
2021/10/17 08:49:58;;;;;;;13.88;6.45;;;11.30;97.80;;;;;;5052392;28;20044;-72
2021/10/17 08:52:24;;;;;;;14.82;6.50;;;11.40;97.70;;;;;;5052936;28;20095;-72
2021/10/17 08:54:50;;;;;;;17.80;6.85;;;11.40;97.60;;;;;;5048700;28;20028;-71
2021/10/17 08:57:16;;;;;;;10.93;6.25;;;11.50;97.50;;;;;;5045778;28;20457;-72
2021/10/17 08:59:48;;;;;;;13.60;5.93;;;11.50;97.40;;;;;;5050497;28;20029;-72
2021/10/17 09:02:20;;;;;;;10.50;5.55;;;11.60;97.30;;;;;;5052651;28;20029;-72
2021/10/17 09:05:03;;;;;;;10.88;5.78;;;11.60;97.20;;;;;;5051997;28;20024;-72
2021/10/17 09:07:28;;;;;;;11.45;5.85;;;11.80;97.10;;;;;;5053000;28;20467;-72
2021/10/17 09:10:06;;;;;;;14.02;5.82;;;11.90;96.90;;;;;;5052334;28;20036;-72
2021/10/17 09:12:33;;;;;;;14.20;6.22;;;12.00;96.80;;;;;;5044980;28;20078;-72
2021/10/17 09:15:21;;;;;;;10.73;4.90;;;12.10;96.60;;;;;;5050820;28;20532;-71
2021/10/17 09:18:03;;;;;;;11.82;5.57;;;12.20;96.40;;;;;;5043693;28;20065;-72
2021/10/17 09:20:30;;;;;;;15.65;5.78;;;12.30;96.20;;;;;;5050663;28;20071;-71
2021/10/17 09:23:00;;;;;;;12.20;6.22;;;12.30;95.90;;;;;;5046172;28;20029;-71
2021/10/17 09:25:34;;;;;;;15.68;6.03;;;12.40;95.70;;;;;;5050922;28;20023;-71
2021/10/17 09:27:59;;;;;;;11.73;5.28;;;12.40;95.50;;;;;;5052689;28;20052;-71
2021/10/17 09:30:25;;;;;;;16.00;5.90;;;12.50;95.50;;;;;;5052573;28;20049;-72
2021/10/17 09:32:51;;;;;;;11.57;5.75;;;12.60;95.20;;;;;;5044887;28;20059;-72
2021/10/17 09:35:16;;;;;;;11.80;5.47;;;12.70;95.10;;;;;;5052661;28;20032;-72
2021/10/17 09:37:43;;;;;;;11.82;5.60;;;12.80;94.70;;;;;;5047901;28;20037;-72
2021/10/17 09:40:20;;;;;;;10.27;5.00;;;12.80;94.70;;;;;;5033727;28;20116;-72
2021/10/17 09:43:13;;;;;;;11.63;5.45;;;12.90;94.70;;;;;;5050732;28;20059;-72
2021/10/17 09:45:40;;;;;;;12.95;5.60;;;13.10;94.60;;;;;;5027823;28;20411;-73
2021/10/17 09:48:06;;;;;;;13.30;5.20;;;13.10;94.40;;;;;;5045907;28;20037;-72
2021/10/17 09:50:32;;;;;;;8.70;4.20;;;13.10;94.00;;;;;;5027267;28;20025;-72
2021/10/17 09:53:14;;;;;;;8.75;5.03;;;13.20;93.90;;;;;;5046557;28;20369;-72
2021/10/17 09:55:53;;;;;;;19.40;6.25;;;13.20;93.60;;;;;;5046841;28;20142;-72
2021/10/17 09:58:18;;;;;;;9.80;5.10;;;13.20;93.60;;;;;;5050853;28;20274;-72
2021/10/17 10:00:45;;;;;;;11.25;4.28;;;13.30;93.50;;;;;;5036718;28;20483;-72
2021/10/17 10:03:12;;;;;;;10.85;5.05;;;13.30;93.30;;;;;;5051623;28;20471;-72
2021/10/17 10:05:40;;;;;;;8.88;4.88;;;13.40;93.20;;;;;;5051060;28;20479;-73
2021/10/17 10:08:07;;;;;;;9.13;4.63;;;13.40;93.00;;;;;;5047923;28;20053;-73
2021/10/17 10:10:35;;;;;;;8.88;4.75;;;13.50;92.90;;;;;;5042821;28;20094;-72
2021/10/17 10:13:05;;;;;;;10.90;4.68;;;13.60;92.60;;;;;;5047045;28;20033;-72
2021/10/17 10:15:31;;;;;;;11.23;4.03;;;13.60;92.60;;;;;;5048008;28;20033;-72
2021/10/17 10:17:58;;;;;;;7.72;4.25;;;13.70;92.50;;;;;;5047128;28;20490;-73
2021/10/17 10:20:24;;;;;;;10.07;4.22;;;13.80;92.40;;;;;;5041742;28;20364;-72
2021/10/17 10:22:52;;;;;;;8.57;4.20;;;13.80;92.10;;;;;;5046648;28;20040;-72
2021/10/17 10:25:18;;;;;;;9.57;4.45;;;13.90;91.80;;;;;;5050748;28;20017;-72
2021/10/17 10:27:45;;;;;;;12.10;5.38;;;14.00;91.70;;;;;;5051636;28;20029;-72
2021/10/17 10:30:27;;;;;;;9.25;4.22;;;14.10;91.60;;;;;;5051062;28;20876;-71
2021/10/17 10:33:22;;;;;;;11.65;3.83;;;14.20;91.60;;;;;;5049363;28;20083;-73
2021/10/17 10:36:01;;;;;;;8.80;3.97;;;14.30;91.70;;;;;;5035810;28;20501;-72
2021/10/17 10:38:48;;;;;;;8.80;4.38;;;14.40;91.60;;;;;;5051207;28;20502;-72
2021/10/17 10:41:19;;;;;;;11.13;4.38;;;14.50;91.40;;;;;;5050552;28;20056;-71
2021/10/17 10:43:45;;;;;;;7.80;4.05;;;14.50;91.30;;;;;;5047160;28;20025;-71
2021/10/17 10:46:10;;;;;;;9.13;4.32;;;14.50;91.00;;;;;;5050892;28;20079;-71
2021/10/17 10:48:47;;;;;;;11.68;4.57;;;14.50;90.80;;;;;;5050373;28;20334;-72
2021/10/17 10:51:42;;;;;;;13.18;4.35;;;14.50;90.70;;;;;;5051103;28;20035;-73
2021/10/17 10:54:32;;;;;;;9.02;4.10;;;14.50;90.40;;;;;;5049553;28;20033;-72
2021/10/17 10:56:58;;;;;;;16.63;4.97;;;14.40;90.20;;;;;;5037686;28;20037;-72
2021/10/17 10:59:27;;;;;;;9.10;4.55;;;14.30;90.20;;;;;;5050621;28;20075;-73
2021/10/17 11:02:17;;;;;;;12.73;4.47;;;14.20;90.10;;;;;;5031170;28;20086;-72
2021/10/17 11:04:44;;;;;;;11.95;4.55;;;14.10;90.10;;;;;;5032467;28;20033;-71
2021/10/17 11:07:36;;;;;;;10.15;4.25;;;14.00;90.30;;;;;;5027164;28;20033;-73
2021/10/17 11:10:26;;;;;;;7.53;4.53;;;14.00;90.40;;;;;;5044073;28;20033;-73
2021/10/17 11:12:59;;;;;;;12.98;5.72;;;13.90;90.40;;;;;;5033354;28;20033;-72
2021/10/17 11:15:27;;;;;;;9.18;5.20;;;13.80;90.50;;;;;;5049772;28;20029;-73
2021/10/17 11:17:55;;;;;;;9.88;5.20;;;13.90;90.70;;;;;;5046262;28;20025;-72
2021/10/17 11:20:23;;;;;;;12.73;5.82;;;13.90;90.60;;;;;;5050709;28;20036;-71
2021/10/17 11:22:50;;;;;;;11.70;5.63;;;14.10;90.60;;;;;;5046200;28;20021;-72
2021/10/17 11:25:18;;;;;;;12.85;5.65;;;14.10;90.40;;;;;;5046179;28;20074;-73
2021/10/17 11:27:44;;;;;;;11.25;5.30;;;14.20;90.20;;;;;;5051009;28;20044;-72
2021/10/17 11:30:32;;;;;;;9.57;5.75;;;14.40;90.10;;;;;;5044693;28;20045;-71
2021/10/17 11:33:00;;;;;;;10.52;4.93;;;14.50;90.00;;;;;;5044014;28;20048;-71
2021/10/17 11:35:33;;;;;;;7.50;5.15;;;14.50;90.00;;;;;;5044722;28;20116;-71
2021/10/17 11:38:00;;;;;;;7.70;4.65;;;14.50;90.00;;;;;;5048645;28;20032;-71
2021/10/17 11:40:27;;;;;;;10.13;5.53;;;14.60;90.00;;;;;;5026910;28;20044;-72
2021/10/17 11:42:57;;;;;;;12.60;5.50;;;14.60;90.20;;;;;;5040822;28;20018;-71
2021/10/17 11:45:42;;;;;;;10.85;4.93;;;14.60;90.00;;;;;;5045369;28;20027;-73
2021/10/17 11:48:11;;;;;;;8.63;4.65;;;14.60;89.80;;;;;;5024626;28;20074;-71
2021/10/17 11:50:40;;;;;;;11.75;4.85;;;14.60;89.60;;;;;;5045100;28;21211;-72
2021/10/17 11:53:12;;;;;;;9.90;4.93;;;14.60;89.60;;;;;;5028827;28;20039;-72
2021/10/17 11:55:42;;;;;;;15.95;6.03;;;14.60;88.80;;;;;;5047640;28;20033;-72
2021/10/17 11:58:22;;;;;;;9.85;4.35;;;14.60;88.80;;;;;;5039214;28;20510;-73
2021/10/17 12:00:55;;;;;;;8.15;4.85;;;14.60;89.00;;;;;;5045620;28;20090;-72
2021/10/17 12:03:23;;;;;;;8.90;4.63;;;14.50;88.70;;;;;;5031737;28;20025;-72
2021/10/17 12:05:58;;;;;;;11.48;4.78;;;14.50;89.20;;;;;;5029569;28;20033;-72
2021/10/17 12:08:39;;;;;;;10.48;5.07;;;14.60;89.10;;;;;;5030932;28;20044;-74
2021/10/17 12:11:14;;;;;;;11.30;4.63;;;14.60;88.60;;;;;;5045724;28;20087;-75
2021/10/17 12:13:45;;;;;;;12.77;5.72;;;14.60;88.40;;;;;;5042855;28;20284;-73
2021/10/17 12:16:14;;;;;;;10.10;5.30;;;14.60;88.40;;;;;;5043186;28;20040;-74
2021/10/17 12:18:45;;;;;;;8.35;4.38;;;14.70;88.60;;;;;;5044942;28;20514;-71
2021/10/17 12:21:20;;;;;;;9.85;4.53;;;14.80;88.60;;;;;;5032016;28;20063;-71
2021/10/17 12:23:47;;;;;;;8.35;4.72;;;14.90;88.40;;;;;;5038631;28;20060;-72
2021/10/17 12:26:24;;;;;;;7.95;4.10;;;14.90;88.10;;;;;;5052589;28;20021;-72
2021/10/17 12:29:13;;;;;;;7.55;4.72;;;15.00;87.90;;;;;;5052110;28;20058;-72
2021/10/17 12:31:41;;;;;;;14.32;4.85;;;15.00;88.00;;;;;;5050515;28;20025;-72
2021/10/17 12:34:10;;;;;;;9.45;4.97;;;15.10;88.20;;;;;;5050248;28;20025;-72
2021/10/17 12:36:38;;;;;;;12.10;6.78;;;15.10;87.90;;;;;;5047125;28;20163;-73
2021/10/17 12:39:12;;;;;;;14.25;5.70;;;15.10;87.70;;;;;;5034889;28;20062;-72
2021/10/17 12:41:38;;;;;;;11.90;6.57;;;15.20;87.60;;;;;;5052723;28;20147;-72
2021/10/17 12:44:12;;;;;;;14.02;7.80;;;15.20;87.40;;;;;;5043829;28;20064;-72
2021/10/17 12:46:38;;;;;;;9.52;4.88;;;15.30;87.10;;;;;;5044685;28;20104;-72
2021/10/17 12:49:14;;;;;;;10.45;4.60;;;15.20;86.70;;;;;;5050145;28;20134;-72