Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:49;;;;;;;7.15;2.17;;;;;;;;;;5087112;28;42006;-68
2023/08/30 00:03:17;;;;;;;5.68;2.15;;;;;;;;;;5083497;28;40500;-68
2023/08/30 00:05:45;;;;;;;3.80;1.90;;;;;;;;;;5086827;28;42156;-68
2023/08/30 00:08:18;;;;;;;6.55;1.75;;;;;;;;;;5088234;28;42557;-68
2023/08/30 00:10:46;;;;;;;7.18;2.53;;;;;;;;;;5085578;28;41400;-68
2023/08/30 00:13:14;;;;;;;6.63;2.40;;;;;;;;;;5086839;28;41590;-69
2023/08/30 00:15:43;;;;;;;4.50;1.95;;;;;;;;;;5085344;28;41498;-68
2023/08/30 00:18:13;;;;;;;3.42;2.22;;;;;;;;;;5086567;28;40395;-68
2023/08/30 00:20:41;;;;;;;3.80;2.25;;;;;;;;;;5086542;28;41645;-69
2023/08/30 00:23:09;;;;;;;3.88;2.08;;;;;;;;;;5084631;28;40643;-68
2023/08/30 00:25:37;;;;;;;4.40;2.30;;;;;;;;;;5083811;28;41277;-68
2023/08/30 00:28:05;;;;;;;4.80;2.45;;;;;;;;;;5076756;28;41715;-69
2023/08/30 00:30:34;;;;;;;4.50;2.28;;;;;;;;;;5084221;28;38267;-69
2023/08/30 00:33:04;;;;;;;2.83;2.15;;;;;;;;;;5086856;28;41416;-69
2023/08/30 00:35:34;;;;;;;3.33;2.20;;;;;;;;;;5080798;28;42332;-68
2023/08/30 00:38:02;;;;;;;5.82;2.30;;;;;;;;;;5079392;28;40050;-69
2023/08/30 00:40:30;;;;;;;6.28;2.40;;;;;;;;;;5077639;28;40111;-68
2023/08/30 00:42:58;;;;;;;2.95;1.90;;;;;;;;;;5070459;28;40531;-68
2023/08/30 00:45:27;;;;;;;4.72;1.67;;;;;;;;;;5084191;28;41883;-68
2023/08/30 00:47:54;;;;;;;5.65;2.55;;;;;;;;;;5074161;28;42780;-69
2023/08/30 00:50:23;;;;;;;3.17;2.25;;;;;;;;;;5084583;28;38926;-68
2023/08/30 00:52:52;;;;;;;2.38;2.17;;;;;;;;;;5085153;28;40691;-69
2023/08/30 00:55:20;;;;;;;3.05;1.83;;;;;;;;;;5084086;28;41139;-69
2023/08/30 00:57:48;;;;;;;4.03;2.28;;;;;;;;;;5084703;28;39160;-68
2023/08/30 01:00:16;;;;;;;3.33;1.80;;;;;;;;;;5086727;28;42253;-69
2023/08/30 01:02:44;;;;;;;3.97;2.65;;;;;;;;;;5101878;28;41690;-69
2023/08/30 01:05:13;;;;;;;2.97;2.20;;;;;;;;;;5086907;28;42323;-69
2023/08/30 01:07:42;;;;;;;6.07;1.88;;;;;;;;;;5085754;28;40917;-68
2023/08/30 01:10:12;;;;;;;3.88;2.20;;;;;;;;;;5086554;28;41262;-68
2023/08/30 01:12:41;;;;;;;4.45;1.67;;;;;;;;;;5086556;28;42184;-69
2023/08/30 01:15:10;;;;;;;5.38;2.20;;;;;;;;;;5086128;28;42117;-69
2023/08/30 01:17:38;;;;;;;3.58;2.58;;;;;;;;;;5084153;28;41713;-68
2023/08/30 01:20:14;;;;;;;2.58;1.65;;;;;;;;;;5086628;28;42600;-69
2023/08/30 01:22:44;;;;;;;2.88;1.90;;;;;;;;;;5085588;28;42221;-69
2023/08/30 01:25:21;;;;;;;3.15;2.00;;;;;;;;;;5084781;28;40774;-68
2023/08/30 01:27:51;;;;;;;3.67;2.05;;;;;;;;;;5083984;28;41338;-68
2023/08/30 01:30:19;;;;;;;3.10;1.95;;;;;;;;;;5083205;28;42537;-68
2023/08/30 01:32:47;;;;;;;3.42;2.10;;;;;;;;;;5086133;28;42596;-68
2023/08/30 01:35:17;;;;;;;2.55;2.15;;;;;;;;;;5086277;28;42245;-68
2023/08/30 01:37:45;;;;;;;1.85;1.58;;;;;;;;;;5085772;28;41341;-69
2023/08/30 01:40:14;;;;;;;1.30;1.08;;;;;;;;;;5086470;28;41632;-68
2023/08/30 01:42:42;;;;;;;2.50;2.05;;;;;;;;;;5083529;28;41020;-68
2023/08/30 01:45:13;;;;;;;4.93;1.45;;;;;;;;;;5086256;28;39966;-69
2023/08/30 01:47:41;;;;;;;3.75;2.90;;;;;;;;;;5086417;28;41077;-69
2023/08/30 01:50:10;;;;;;;2.85;2.20;;;;;;;;;;5089129;28;40197;-68
2023/08/30 01:52:38;;;;;;;2.08;1.38;;;;;;;;;;5089069;28;41916;-68
2023/08/30 01:55:06;;;;;;;2.58;1.10;;;;;;;;;;5087597;28;41668;-68
2023/08/30 01:57:34;;;;;;;1.85;1.38;;;;;;;;;;5088681;28;41611;-69
2023/08/30 02:00:02;;;;;;;2.78;2.30;;;;;;;;;;5088019;28;40194;-68
2023/08/30 02:02:43;;;;;;;3.40;1.48;;;;;;;;;;5076179;28;42761;-68
2023/08/30 02:05:12;;;;;;;1.95;1.83;;;;;;;;;;5089078;28;41098;-68
2023/08/30 02:07:44;;;;;;;3.10;2.42;;;;;;;;;;5088259;28;42043;-69
2023/08/30 02:10:13;;;;;;;1.30;1.05;;;;;;;;;;5090397;28;42691;-68
2023/08/30 02:12:42;;;;;;;2.92;2.15;;;;;;;;;;5086517;28;40052;-69
2023/08/30 02:15:10;;;;;;;1.75;1.65;;;;;;;;;;5089272;28;42408;-68
2023/08/30 02:17:38;;;;;;;2.72;1.80;;;;;;;;;;5088483;28;40409;-68
2023/08/30 02:20:08;;;;;;;2.38;2.17;;;;;;;;;;5087830;28;42813;-67
2023/08/30 02:22:36;;;;;;;3.25;1.90;;;;;;;;;;5088516;28;42907;-68
2023/08/30 02:25:04;;;;;;;2.42;2.10;;;;;;;;;;5088675;28;41005;-68
2023/08/30 02:27:32;;;;;;;1.60;1.40;;;;;;;;;;5087784;28;41851;-67
2023/08/30 02:30:02;;;;;;;2.20;1.75;;;;;;;;;;5087579;28;42138;-68
2023/08/30 02:32:30;;;;;;;2.22;1.42;;;;;;;;;;5087014;28;38849;-67
2023/08/30 02:34:58;;;;;;;3.13;2.33;;;;;;;;;;5087263;28;40771;-68
2023/08/30 02:37:28;;;;;;;3.00;1.77;;;;;;;;;;5088691;28;42094;-67
2023/08/30 02:39:56;;;;;;;1.48;1.38;;;;;;;;;;5083503;28;42742;-68
2023/08/30 02:42:24;;;;;;;2.60;2.20;;;;;;;;;;5088667;28;42077;-68
2023/08/30 02:44:54;;;;;;;3.30;1.73;;;;;;;;;;5087729;28;39804;-69
2023/08/30 02:47:22;;;;;;;2.78;2.10;;;;;;;;;;5085762;28;42312;-68
2023/08/30 02:49:50;;;;;;;3.85;1.63;;;;;;;;;;5087011;28;40866;-68
2023/08/30 02:52:18;;;;;;;2.50;1.70;;;;;;;;;;5086881;28;39085;-68
2023/08/30 02:54:47;;;;;;;4.65;2.53;;;;;;;;;;5087715;28;41984;-67
2023/08/30 02:57:15;;;;;;;3.30;2.28;;;;;;;;;;5081932;28;39558;-67
2023/08/30 02:59:43;;;;;;;3.13;2.55;;;;;;;;;;5085936;28;41396;-68
2023/08/30 03:02:11;;;;;;;3.22;1.85;;;;;;;;;;5085773;28;41999;-67
2023/08/30 03:04:40;;;;;;;2.60;1.98;;;;;;;;;;5116672;27;39649;-69
2023/08/30 03:07:07;;;;;;;2.83;2.47;;;;;;;;;;5079601;28;42170;-70
2023/08/30 03:09:35;;;;;;;2.03;1.67;;;;;;;;;;5082182;28;43084;-70
2023/08/30 03:12:06;;;;;;;2.75;2.13;;;;;;;;;;5086951;28;39362;-69
2023/08/30 03:14:35;;;;;;;1.77;1.60;;;;;;;;;;5085686;28;40613;-69
2023/08/30 03:17:03;;;;;;;2.63;2.38;;;;;;;;;;5088691;28;42443;-70
2023/08/30 03:19:31;;;;;;;3.13;2.70;;;;;;;;;;5086305;28;41333;-70
2023/08/30 03:22:00;;;;;;;2.63;2.42;;;;;;;;;;5087668;28;41690;-69
2023/08/30 03:24:28;;;;;;;2.03;1.67;;;;;;;;;;5088144;28;41216;-69
2023/08/30 03:26:58;;;;;;;2.58;1.88;;;;;;;;;;5120215;27;40250;-68
2023/08/30 03:29:27;;;;;;;2.10;1.88;;;;;;;;;;5086632;28;41667;-68
2023/08/30 03:31:55;;;;;;;3.33;1.77;;;;;;;;;;5085670;28;40014;-68
2023/08/30 03:34:23;;;;;;;2.03;1.60;;;;;;;;;;5088109;28;41590;-69
2023/08/30 03:36:54;;;;;;;2.35;2.08;;;;;;;;;;5086035;28;40742;-68
2023/08/30 03:39:22;;;;;;;2.25;1.98;;;;;;;;;;5081072;28;41714;-69
2023/08/30 03:41:50;;;;;;;2.08;1.88;;;;;;;;;;5088086;28;42295;-69
2023/08/30 03:44:18;;;;;;;2.67;2.15;;;;;;;;;;5085336;28;39054;-68
2023/08/30 03:46:48;;;;;;;1.85;1.33;;;;;;;;;;5086046;28;41525;-68
2023/08/30 03:49:16;;;;;;;1.40;1.30;;;;;;;;;;5085548;28;40697;-68
2023/08/30 03:51:46;;;;;;;3.38;2.95;;;;;;;;;;5085534;28;39746;-68
2023/08/30 03:54:16;;;;;;;2.05;1.67;;;;;;;;;;5086553;28;40890;-68
2023/08/30 03:56:44;;;;;;;2.53;1.95;;;;;;;;;;5086428;28;43513;-68
2023/08/30 03:59:12;;;;;;;2.10;1.90;;;;;;;;;;5086244;28;41171;-68
2023/08/30 04:01:40;;;;;;;3.97;2.88;;;;;;;;;;5118379;27;40641;-68
2023/08/30 04:04:10;;;;;;;2.60;1.90;;;;;;;;;;5086186;28;40713;-68
2023/08/30 04:06:38;;;;;;;1.65;1.55;;;;;;;;;;5085407;28;41313;-68
2023/08/30 04:09:06;;;;;;;1.50;1.23;;;;;;;;;;5087574;28;42051;-68
2023/08/30 04:11:34;;;;;;;2.47;2.22;;;;;;;;;;5086256;28;40932;-69
2023/08/30 04:14:02;;;;;;;3.25;2.65;;;;;;;;;;5087839;28;41629;-68
2023/08/30 04:16:30;;;;;;;1.98;1.77;;;;;;;;;;5115207;27;41011;-69
2023/08/30 04:18:58;;;;;;;3.28;2.67;;;;;;;;;;5086151;28;41375;-68
2023/08/30 04:21:27;;;;;;;3.38;2.65;;;;;;;;;;5082295;28;40323;-68
2023/08/30 04:23:55;;;;;;;3.20;2.60;;;;;;;;;;5074203;28;42319;-69
2023/08/30 04:26:23;;;;;;;3.17;2.88;;;;;;;;;;5113076;27;40065;-69
2023/08/30 04:28:51;;;;;;;3.72;2.60;;;;;;;;;;5086780;28;42109;-69
2023/08/30 04:31:20;;;;;;;2.95;2.25;;;;;;;;;;5085018;28;39065;-69
2023/08/30 04:33:48;;;;;;;4.25;2.80;;;;;;;;;;5085153;28;41456;-69
2023/08/30 04:36:17;;;;;;;3.17;2.47;;;;;;;;;;5085784;28;40509;-69
2023/08/30 04:38:46;;;;;;;3.55;3.08;;;;;;;;;;5084054;28;40468;-68
2023/08/30 04:41:29;;;;;;;3.38;2.85;;;;;;;;;;5084735;28;40025;-69
2023/08/30 04:43:57;;;;;;;1.55;1.23;;;;;;;;;;5119925;27;41517;-69
2023/08/30 04:46:25;;;;;;;2.65;2.15;;;;;;;;;;5086513;28;41559;-69
2023/08/30 04:48:53;;;;;;;2.72;2.53;;;;;;;;;;5084786;28;41267;-68
2023/08/30 04:51:22;;;;;;;2.92;2.55;;;;;;;;;;5085497;28;39889;-69
2023/08/30 04:53:52;;;;;;;2.45;2.08;;;;;;;;;;5084298;28;43061;-69
2023/08/30 04:56:20;;;;;;;4.15;3.50;;;;;;;;;;5084889;28;41996;-68
2023/08/30 04:58:50;;;;;;;3.80;3.38;;;;;;;;;;5086015;28;40209;-68
2023/08/30 05:01:18;;;;;;;3.10;2.80;;;;;;;;;;5084918;28;41447;-69
2023/08/30 05:03:50;;;;;;;4.55;3.80;;;;;;;;;;5085017;28;40962;-68
2023/08/30 05:06:19;;;;;;;4.50;3.63;;;;;;;;;;5085211;28;39738;-68
2023/08/30 05:08:47;;;;;;;3.83;3.30;;;;;;;;;;5072873;28;43143;-69
2023/08/30 05:11:16;;;;;;;4.35;3.50;;;;;;;;;;5080424;28;39680;-68
2023/08/30 05:13:45;;;;;;;2.20;2.00;;;;;;;;;;5082613;28;40511;-69
2023/08/30 05:16:14;;;;;;;2.58;2.38;;;;;;;;;;5077586;28;40561;-68
2023/08/30 05:18:42;;;;;;;3.15;2.83;;;;;;;;;;5084405;28;39207;-68
2023/08/30 05:21:10;;;;;;;3.72;2.70;;;;;;;;;;5079951;28;40284;-68
2023/08/30 05:23:39;;;;;;;2.85;2.28;;;;;;;;;;5084310;28;42325;-68
2023/08/30 05:26:08;;;;;;;4.07;3.22;;;;;;;;;;5110900;27;39039;-69
2023/08/30 05:28:38;;;;;;;1.70;1.60;;;;;;;;;;5087004;28;42273;-69
2023/08/30 05:31:07;;;;;;;4.07;3.15;;;;;;;;;;5087021;28;40693;-68
2023/08/30 05:33:54;;;;;;;2.45;2.25;;;;;;;;;;5077213;28;42087;-69
2023/08/30 05:36:45;;;;;;;3.38;3.08;;;;;;;;;;5073257;28;41910;-69
2023/08/30 05:39:28;;;;;;;2.63;2.03;;;;;;;;;;5121708;27;40317;-68
2023/08/30 05:41:57;;;;;;;3.80;3.30;;;;;;;;;;5087087;28;41266;-68
2023/08/30 05:44:27;;;;;;;3.88;3.05;;;;;;;;;;5089452;28;41689;-68
2023/08/30 05:46:55;;;;;;;3.38;3.08;;;;;;;;;;5088556;28;39196;-68
2023/08/30 05:49:24;;;;;;;2.22;2.03;;;;;;;;;;5116941;27;40203;-68
2023/08/30 05:51:52;;;;;;;3.60;2.90;;;;;;;;;;5087749;28;39520;-69
2023/08/30 05:54:20;;;;;;;2.67;1.98;;;;;;;;;;5088009;28;40288;-68
2023/08/30 05:56:48;;;;;;;2.88;2.17;;;;;;;;;;5086775;28;41539;-69
2023/08/30 05:59:17;;;;;;;5.03;4.07;;;;;;;;;;5087241;28;39656;-69
2023/08/30 06:01:46;;;;;;;4.75;3.17;;;;;;;;;;5088478;28;42256;-69
2023/08/30 06:04:14;;;;;;;4.60;3.65;;;;;;;;;;5088401;28;41522;-68
2023/08/30 06:06:42;;;;;;;3.38;3.08;;;;;;;;;;5084687;28;40347;-68
2023/08/30 06:09:11;;;;;;;3.45;3.15;;;;;;;;;;5089177;28;41279;-68
2023/08/30 06:11:39;;;;;;;2.35;1.88;;;;;;;;;;5088746;28;42249;-69
2023/08/30 06:14:07;;;;;;;5.32;4.30;;;;;;;;;;5089809;28;41415;-68
2023/08/30 06:16:35;;;;;;;2.33;2.13;;;;;;;;;;5089093;28;43534;-69
2023/08/30 06:19:04;;;;;;;2.28;1.88;;;;;;;;;;5088835;28;40430;-69
2023/08/30 06:21:32;;;;;;;2.60;2.13;;;;;;;;;;5088221;28;42758;-69
2023/08/30 06:24:00;;;;;;;3.33;2.95;;;;;;;;;;5088391;28;41366;-68
2023/08/30 06:26:28;;;;;;;2.72;2.50;;;;;;;;;;5088101;28;40636;-69
2023/08/30 06:28:56;;;;;;;3.15;2.80;;;;;;;;;;5084116;27;42187;-68
2023/08/30 06:31:32;;;;;;;2.28;1.67;;;;;;;;;;5084812;28;43415;-68
2023/08/30 06:34:00;;;;;;;1.98;1.60;;;;;;;;;;5089403;28;41332;-69
2023/08/30 06:36:30;;;;;;;3.85;3.20;;;;;;;;;;5085484;28;42040;-68
2023/08/30 06:38:58;;;;;;;3.45;2.97;;;;;;;;;;5087726;28;40954;-69
2023/08/30 06:41:26;;;;;;;2.63;2.03;;;;;;;;;;5088698;28;41206;-68
2023/08/30 06:43:54;;;;;;;3.67;3.20;;;;;;;;;;5089302;28;41810;-69
2023/08/30 06:46:22;;;;;;;3.13;2.83;;;;;;;;;;5088551;28;41429;-68
2023/08/30 06:48:50;;;;;;;5.50;3.50;;;;;;;;;;5088699;28;41862;-68
2023/08/30 06:51:18;;;;;;;3.30;2.88;;;;;;;;;;5087463;28;43274;-69
2023/08/30 06:53:47;;;;;;;2.53;2.28;;;;;;;;;;5087794;28;41923;-69
2023/08/30 06:56:15;;;;;;;3.92;3.00;;;;;;;;;;5087341;28;41115;-68
2023/08/30 06:58:43;;;;;;;3.95;2.20;;;;;;;;;;5085054;28;40258;-69
2023/08/30 07:01:12;;;;;;;3.15;2.85;;;;;;;;;;5083578;28;41304;-69
2023/08/30 07:03:40;;;;;;;4.65;3.83;;;;;;;;;;5079513;28;41582;-69
2023/08/30 07:06:08;;;;;;;6.82;4.15;;;;;;;;;;5082843;28;41554;-69
2023/08/30 07:08:36;;;;;;;5.15;3.78;;;;;;;;;;5078294;28;42619;-69
2023/08/30 07:11:05;;;;;;;5.50;4.72;;;;;;;;;;5120128;27;42200;-69
2023/08/30 07:13:46;;;;;;;2.65;2.13;;;;;;;;;;5084878;28;40162;-68
2023/08/30 07:16:15;;;;;;;3.40;2.53;;;;;;;;;;5083492;28;40341;-69
2023/08/30 07:18:43;;;;;;;5.28;4.22;;;;;;;;;;5089023;28;42957;-69
2023/08/30 07:21:11;;;;;;;5.72;4.65;;;;;;;;;;5086650;28;42375;-69
2023/08/30 07:23:39;;;;;;;4.95;3.80;;;;;;;;;;5087966;28;42084;-69
2023/08/30 07:26:08;;;;;;;4.22;3.80;;;;;;;;;;5088656;28;41332;-69
2023/08/30 07:28:36;;;;;;;3.50;2.72;;;;;;;;;;5087970;27;41620;-68
2023/08/30 07:31:04;;;;;;;3.30;2.97;;;;;;;;;;5083771;28;42430;-69
2023/08/30 07:33:32;;;;;;;5.22;3.92;;;;;;;;;;5087577;28;40954;-69
2023/08/30 07:36:00;;;;;;;6.97;5.78;;;;;;;;;;5087540;28;42481;-69
2023/08/30 07:38:28;;;;;;;7.30;5.30;;;;;;;;;;5075609;28;42729;-69
2023/08/30 07:40:56;;;;;;;5.88;3.22;;;;;;;;;;5087331;28;40123;-69
2023/08/30 07:43:25;;;;;;;3.47;2.95;;;;;;;;;;5086634;28;42700;-69
2023/08/30 07:45:53;;;;;;;4.88;4.28;;;;;;;;;;5087785;28;40827;-69
2023/08/30 07:48:21;;;;;;;3.67;2.78;;;;;;;;;;5087577;28;42675;-69
2023/08/30 07:50:49;;;;;;;5.60;4.13;;;;;;;;;;5086711;28;42151;-69
2023/08/30 07:53:17;;;;;;;5.97;2.63;;;;;;;;;;5088391;27;41312;-69
2023/08/30 07:55:48;;;;;;;3.67;3.33;;;;;;;;;;5078104;28;41343;-69
2023/08/30 07:58:16;;;;;;;4.78;3.60;;;;;;;;;;5075484;28;41917;-72
2023/08/30 08:00:46;;;;;;;8.98;4.72;;;;;;;;;;5084789;28;40169;-69
2023/08/30 08:03:14;;;;;;;5.88;2.80;;;;;;;;;;5087219;28;42744;-69
2023/08/30 08:05:42;;;;;;;5.60;4.05;;;;;;;;;;5086999;28;40508;-69
2023/08/30 08:08:10;;;;;;;7.10;3.53;;;;;;;;;;5087674;28;41534;-70
2023/08/30 08:10:39;;;;;;;4.20;2.90;;;;;;;;;;5084924;28;42164;-70
2023/08/30 08:13:07;;;;;;;7.75;4.15;;;;;;;;;;5086911;28;41450;-70
2023/08/30 08:15:35;;;;;;;6.13;5.35;;;;;;;;;;5087106;28;41675;-70
2023/08/30 08:18:04;;;;;;;7.10;5.10;;;;;;;;;;5085760;28;42195;-69
2023/08/30 08:20:33;;;;;;;7.80;3.72;;;;;;;;;;5086122;28;41316;-69
2023/08/30 08:23:00;;;;;;;5.40;3.80;;;;;;;;;;5084439;28;41467;-69
2023/08/30 08:25:30;;;;;;;7.32;4.88;;;;;;;;;;5087331;28;20240;-69
2023/08/30 08:27:58;;;;;;;4.80;3.15;;;;;;;;;;5084786;28;42471;-69
2023/08/30 08:30:26;;;;;;;6.97;4.32;;;;;;;;;;5085777;28;42175;-70
2023/08/30 08:32:55;;;;;;;11.85;5.65;;;;;;;;;;5086611;28;41029;-70
2023/08/30 08:35:25;;;;;;;11.68;4.75;;;;;;;;;;5076909;28;41724;-71
2023/08/30 08:37:53;;;;;;;8.82;4.97;;;;;;;;;;5081576;28;40040;-69
2023/08/30 08:40:21;;;;;;;4.60;4.20;;;;;;;;;;5084507;28;39409;-70
2023/08/30 08:43:08;;;;;;;7.45;4.65;;;;;;;;;;5070765;28;41852;-69
2023/08/30 08:45:36;;;;;;;6.38;4.45;;;;;;;;;;5082146;28;43338;-69
2023/08/30 08:48:04;;;;;;;5.95;3.78;;;;;;;;;;5086692;28;41267;-68
2023/08/30 08:50:34;;;;;;;6.53;4.32;;;;;;;;;;5083483;28;41571;-68
2023/08/30 08:53:02;;;;;;;8.07;4.88;;;;;;;;;;5086832;28;40343;-68
2023/08/30 08:55:31;;;;;;;8.43;5.03;;;;;;;;;;5081809;28;42724;-68
2023/08/30 08:57:59;;;;;;;8.27;5.35;;;;;;;;;;5085432;28;42337;-67
2023/08/30 09:00:27;;;;;;;9.27;5.13;;;;;;;;;;5086598;28;41210;-68
2023/08/30 09:02:55;;;;;;;10.70;5.57;;;;;;;;;;5087678;28;42551;-68
2023/08/30 09:05:24;;;;;;;8.40;5.97;;;;;;;;;;5087561;28;43162;-69
2023/08/30 09:07:53;;;;;;;11.43;6.30;;;;;;;;;;5087045;28;39927;-68
2023/08/30 09:10:22;;;;;;;6.95;5.25;;;;;;;;;;5087081;28;41892;-68
2023/08/30 09:12:50;;;;;;;6.25;5.22;;;;;;;;;;5086472;28;41073;-69
2023/08/30 09:15:18;;;;;;;7.93;4.75;;;;;;;;;;5087236;28;42736;-69
2023/08/30 09:17:49;;;;;;;8.20;4.18;;;;;;;;;;5080167;28;42188;-68
2023/08/30 09:20:18;;;;;;;8.07;5.22;;;;;;;;;;5082965;28;41255;-67
2023/08/30 09:22:46;;;;;;;8.55;5.07;;;;;;;;;;5080127;28;41375;-67
2023/08/30 09:25:24;;;;;;;7.53;5.50;;;;;;;;;;5086833;28;43269;-68
2023/08/30 09:27:52;;;;;;;6.00;3.85;;;;;;;;;;5083742;28;40469;-68
2023/08/30 09:30:22;;;;;;;8.35;5.78;;;;;;;;;;5087512;28;41322;-67
2023/08/30 09:32:50;;;;;;;6.72;4.65;;;;;;;;;;5086959;28;39976;-67
2023/08/30 09:35:18;;;;;;;7.80;4.28;;;;;;;;;;5086309;28;41602;-67
2023/08/30 09:37:46;;;;;;;6.40;4.20;;;;;;;;;;5087006;28;43118;-68
2023/08/30 09:40:20;;;;;;;5.22;4.47;;;;;;;;;;5086983;28;40466;-68
2023/08/30 09:42:48;;;;;;;6.35;5.65;;;;;;;;;;5086171;28;42814;-67
2023/08/30 09:45:36;;;;;;;7.97;5.55;;;;;;;;;;5083242;28;41822;-67
2023/08/30 09:48:04;;;;;;;4.22;3.38;;;;;;;;;;5086575;28;40893;-67
2023/08/30 09:50:34;;;;;;;5.65;5.00;;;;;;;;;;5086501;28;41609;-67
2023/08/30 09:53:02;;;;;;;5.05;4.03;;;;;;;;;;5086957;28;33393;-67
2023/08/30 09:55:32;;;;;;;6.68;4.72;;;;;;;;;;5085412;28;41654;-68
2023/08/30 09:58:00;;;;;;;4.65;4.18;;;;;;;;;;5086909;28;42138;-67
2023/08/30 10:00:28;;;;;;;6.68;4.80;;;;;;;;;;5086208;28;41563;-67
2023/08/30 10:02:56;;;;;;;4.65;4.00;;;;;;;;;;5086250;28;41779;-67
2023/08/30 10:05:45;;;;;;;4.10;3.70;;;;;;;;;;5083245;28;42086;-67
2023/08/30 10:08:14;;;;;;;6.38;5.50;;;;;;;;;;5086535;28;41396;-67
2023/08/30 10:10:43;;;;;;;3.92;3.58;;;;;;;;;;5087820;28;41518;-67
2023/08/30 10:13:11;;;;;;;6.43;4.72;;;;;;;;;;5090669;28;42432;-67
2023/08/30 10:15:41;;;;;;;3.90;3.03;;;;;;;;;;5089339;28;42240;-67
2023/08/30 10:18:09;;;;;;;6.40;5.32;;;;;;;;;;5089298;28;44244;-67
2023/08/30 10:20:37;;;;;;;6.45;4.72;;;;;;;;;;5088862;28;41154;-67
2023/08/30 10:23:06;;;;;;;7.57;6.05;;;;;;;;;;5086163;28;42009;-67
2023/08/30 10:25:34;;;;;;;4.80;2.55;;;;;;;;;;5089295;28;42060;-68
2023/08/30 10:28:04;;;;;;;7.47;4.43;;;;;;;;;;5090161;28;40444;-67
2023/08/30 10:30:32;;;;;;;4.45;3.85;;;;;;;;;;5079664;28;41205;-68
2023/08/30 10:33:00;;;;;;;11.75;3.60;;;;;;;;;;5086309;28;42683;-68
2023/08/30 10:35:28;;;;;;;3.45;3.00;;;;;;;;;;5089185;28;42101;-70
2023/08/30 10:37:56;;;;;;;4.97;4.40;;;;;;;;;;5089488;28;42095;-70
2023/08/30 10:40:24;;;;;;;6.60;2.70;;;;;;;;;;5088621;28;41663;-70
2023/08/30 10:42:59;;;;;;;11.23;3.30;;;;;;;;;;5090006;28;41392;-70
2023/08/30 10:45:29;;;;;;;3.17;2.03;;;;;;;;;;5088689;28;42257;-70
2023/08/30 10:47:58;;;;;;;7.15;3.00;;;;;;;;;;5087970;28;39935;-69
2023/08/30 10:50:30;;;;;;;6.53;2.50;;;;;;;;;;5089525;28;42303;-69
2023/08/30 10:52:58;;;;;;;3.67;2.35;;;;;;;;;;5086524;28;41787;-69
2023/08/30 10:55:27;;;;;;;6.15;3.72;;;;;;;;;;5088848;28;40556;-70
2023/08/30 10:58:01;;;;;;;5.63;2.47;;;;;;;;;;5090286;28;42207;-70
2023/08/30 11:00:31;;;;;;;4.40;2.33;;;;;;;;;;5088174;28;40409;-69
2023/08/30 11:02:59;;;;;;;3.58;2.75;;;;;;;;;;5084026;28;41296;-70
2023/08/30 11:05:27;;;;;;;6.35;3.13;;;;;;;;;;5075831;28;40493;-69
2023/08/30 11:07:56;;;;;;;4.95;2.63;;;;;;;;;;5089091;28;40089;-69
2023/08/30 11:10:24;;;;;;;7.55;2.80;;;;;;;;;;5089257;28;42184;-70
2023/08/30 11:12:52;;;;;;;3.47;2.50;;;;;;;;;;5088724;28;42000;-68
2023/08/30 11:15:20;;;;;;;2.63;2.42;;;;;;;;;;5089146;28;40305;-68
2023/08/30 11:17:50;;;;;;;5.18;2.40;;;;;;;;;;5089824;28;42767;-68
2023/08/30 11:20:19;;;;;;;3.13;1.85;;;;;;;;;;5084812;28;42034;-68
2023/08/30 11:22:48;;;;;;;4.80;2.10;;;;;;;;;;5087862;28;41128;-70
2023/08/30 11:25:17;;;;;;;2.42;2.20;;;;;;;;;;5088684;28;42879;-70
2023/08/30 11:27:45;;;;;;;5.05;2.30;;;;;;;;;;5087743;28;42300;-71
2023/08/30 11:30:13;;;;;;;7.63;3.00;;;;;;;;;;5088402;28;42532;-69
2023/08/30 11:32:42;;;;;;;5.20;2.10;;;;;;;;;;5080038;28;42028;-70
2023/08/30 11:35:12;;;;;;;6.75;2.83;;;;;;;;;;5088261;28;41412;-69
2023/08/30 11:37:41;;;;;;;10.98;2.58;;;;;;;;;;5088241;28;42642;-69
2023/08/30 11:40:09;;;;;;;5.55;2.30;;;;;;;;;;5088411;28;42037;-69
2023/08/30 11:42:37;;;;;;;5.80;2.45;;;;;;;;;;5087943;28;40385;-69
2023/08/30 11:45:05;;;;;;;3.42;2.20;;;;;;;;;;5088615;28;42306;-69
2023/08/30 11:47:33;;;;;;;2.92;2.60;;;;;;;;;;5086668;28;39833;-70
2023/08/30 11:50:01;;;;;;;7.72;2.00;;;;;;;;;;5087650;28;41872;-70
2023/08/30 11:52:31;;;;;;;3.58;2.55;;;;;;;;;;5087618;28;41607;-70
2023/08/30 11:54:59;;;;;;;8.07;1.98;;;;;;;;;;5087856;28;41420;-69
2023/08/30 11:57:27;;;;;;;5.63;2.50;;;;;;;;;;5087951;28;41395;-69
2023/08/30 11:59:55;;;;;;;3.58;1.92;;;;;;;;;;5078815;28;41008;-69
2023/08/30 12:02:23;;;;;;;3.95;2.75;;;;;;;;;;5085128;28;39260;-69
2023/08/30 12:04:53;;;;;;;6.80;3.75;;;;;;;;;;5080537;28;40174;-69
2023/08/30 12:07:23;;;;;;;4.97;2.97;;;;;;;;;;5088577;28;41378;-69
2023/08/30 12:09:53;;;;;;;4.15;2.83;;;;;;;;;;5084677;28;42111;-69
2023/08/30 12:12:23;;;;;;;5.13;1.90;;;;;;;;;;5081882;28;40430;-69
2023/08/30 12:14:55;;;;;;;3.80;2.92;;;;;;;;;;5084784;28;40935;-69
2023/08/30 12:17:23;;;;;;;5.40;3.53;;;;;;;;;;5081725;28;41628;-69
2023/08/30 12:19:56;;;;;;;7.15;2.10;;;;;;;;;;5085801;28;43216;-69
2023/08/30 12:22:24;;;;;;;7.32;2.90;;;;;;;;;;5086089;28;39501;-68
2023/08/30 12:24:53;;;;;;;8.13;4.47;;;;;;;;;;5088552;28;42708;-68
2023/08/30 12:27:21;;;;;;;9.88;4.72;;;;;;;;;;5088033;28;40113;-68
2023/08/30 12:29:50;;;;;;;6.43;4.47;;;;;;;;;;5087705;28;41313;-69
2023/08/30 12:32:18;;;;;;;7.88;6.40;;;;;;;;;;5088702;28;42804;-69
2023/08/30 12:34:46;;;;;;;5.95;5.32;;;;;;;;;;5088445;28;40511;-69
2023/08/30 12:37:14;;;;;;;5.40;4.35;;;;;;;;;;5086897;28;42621;-69
2023/08/30 12:39:42;;;;;;;7.30;4.40;;;;;;;;;;5087769;28;42116;-69
2023/08/30 12:42:11;;;;;;;5.68;3.88;;;;;;;;;;5088176;28;42334;-68
2023/08/30 12:44:39;;;;;;;5.03;4.25;;;;;;;;;;5086900;28;41336;-69
2023/08/30 12:47:07;;;;;;;5.10;4.43;;;;;;;;;;5089020;28;41700;-68
2023/08/30 12:49:35;;;;;;;4.85;4.13;;;;;;;;;;5085575;28;42062;-69
2023/08/30 12:52:03;;;;;;;6.80;3.53;;;;;;;;;;5088153;28;43049;-69
2023/08/30 12:54:31;;;;;;;7.50;3.97;;;;;;;;;;5086815;28;41603;-69
2023/08/30 12:56:59;;;;;;;6.93;4.07;;;;;;;;;;5082959;28;42596;-69
2023/08/30 12:59:28;;;;;;;6.38;3.40;;;;;;;;;;5086496;28;43199;-69
2023/08/30 13:01:56;;;;;;;4.57;3.08;;;;;;;;;;5087688;28;40486;-69
2023/08/30 13:04:24;;;;;;;4.18;2.60;;;;;;;;;;5086731;28;41690;-69
2023/08/30 13:06:52;;;;;;;6.00;3.08;;;;;;;;;;5087027;28;41830;-69
2023/08/30 13:09:20;;;;;;;4.53;2.70;;;;;;;;;;5088152;28;41529;-69
2023/08/30 13:11:48;;;;;;;5.40;2.60;;;;;;;;;;5087038;28;42035;-69
2023/08/30 13:14:16;;;;;;;4.90;2.50;;;;;;;;;;5087935;28;40020;-69
2023/08/30 13:16:45;;;;;;;4.20;2.65;;;;;;;;;;5087912;28;41886;-69
2023/08/30 13:19:14;;;;;;;8.68;2.70;;;;;;;;;;5087680;28;42084;-69
2023/08/30 13:21:42;;;;;;;5.80;2.50;;;;;;;;;;5086647;28;40953;-69
2023/08/30 13:24:10;;;;;;;6.45;2.63;;;;;;;;;;5087757;28;41417;-69
2023/08/30 13:26:38;;;;;;;9.60;2.90;;;;;;;;;;5086758;28;43338;-69
2023/08/30 13:29:07;;;;;;;8.02;2.90;;;;;;;;;;5078963;28;39922;-71
2023/08/30 13:31:35;;;;;;;10.95;3.08;;;;;;;;;;5085800;28;41994;-71
2023/08/30 13:34:04;;;;;;;8.60;3.00;;;;;;;;;;5086987;28;39591;-70
2023/08/30 13:36:32;;;;;;;5.18;2.88;;;;;;;;;;5086698;28;41690;-70
2023/08/30 13:39:00;;;;;;;5.75;2.83;;;;;;;;;;5085499;28;42404;-71
2023/08/30 13:41:28;;;;;;;8.73;3.00;;;;;;;;;;5082714;28;41356;-71
2023/08/30 13:43:56;;;;;;;7.85;3.05;;;;;;;;;;5085688;28;42700;-69
2023/08/30 13:46:29;;;;;;;8.20;3.03;;;;;;;;;;5088953;28;43171;-69
2023/08/30 13:48:57;;;;;;;6.72;2.78;;;;;;;;;;5086938;28;40427;-70
2023/08/30 13:51:26;;;;;;;5.10;2.90;;;;;;;;;;5085830;28;42589;-69
2023/08/30 13:53:54;;;;;;;7.70;2.30;;;;;;;;;;5091200;28;41809;-69
2023/08/30 13:56:22;;;;;;;5.40;2.50;;;;;;;;;;5090037;28;41133;-69
2023/08/30 13:58:50;;;;;;;7.30;2.78;;;;;;;;;;5090482;28;43293;-69
2023/08/30 14:01:18;;;;;;;10.57;3.13;;;;;;;;;;5089730;28;40025;-69
2023/08/30 14:03:46;;;;;;;10.32;2.63;;;;;;;;;;5090537;28;41571;-68
2023/08/30 14:06:14;;;;;;;7.30;2.53;;;;;;;;;;5090469;28;42217;-68
2023/08/30 14:08:44;;;;;;;7.18;2.50;;;;;;;;;;5088694;28;40483;-68
2023/08/30 14:11:13;;;;;;;7.88;2.20;;;;;;;;;;5088174;28;41177;-68
2023/08/30 14:13:41;;;;;;;6.25;2.78;;;;;;;;;;5090050;28;41644;-69
2023/08/30 14:16:09;;;;;;;8.25;2.88;;;;;;;;;;5089952;28;41337;-69
2023/08/30 14:18:38;;;;;;;9.40;2.75;;;;;;;;;;5089823;28;41724;-69
2023/08/30 14:21:06;;;;;;;7.85;2.53;;;;;;;;;;5090080;28;41087;-69
2023/08/30 14:23:35;;;;;;;6.47;2.65;;;;;;;;;;5089302;28;42543;-69
2023/08/30 14:26:08;;;;;;;6.03;2.55;;;;;;;;;;5084263;28;42461;-70
2023/08/30 14:28:37;;;;;;;9.20;2.53;;;;;;;;;;5076574;28;41012;-69
2023/08/30 14:31:07;;;;;;;8.80;2.20;;;;;;;;;;5078813;28;41902;-70
2023/08/30 14:33:35;;;;;;;10.25;2.40;;;;;;;;;;5086397;28;42025;-69
2023/08/30 14:36:03;;;;;;;6.03;2.30;;;;;;;;;;5088696;28;40442;-70
2023/08/30 14:38:31;;;;;;;7.97;2.15;;;;;;;;;;5088759;28;41762;-70
2023/08/30 14:41:00;;;;;;;9.70;2.20;;;;;;;;;;5090330;28;41386;-69
2023/08/30 14:43:29;;;;;;;5.72;1.98;;;;;;;;;;5084764;28;42792;-69
2023/08/30 14:46:01;;;;;;;10.30;2.53;;;;;;;;;;5087435;28;41662;-70
2023/08/30 14:48:40;;;;;;;6.57;2.13;;;;;;;;;;5087223;28;38787;-70
2023/08/30 14:51:08;;;;;;;9.07;2.15;;;;;;;;;;5088622;28;41738;-71
2023/08/30 14:53:36;;;;;;;7.22;2.22;;;;;;;;;;5089250;28;43722;-69