Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:12;;;;;;;0.63;0.63;;;;;;;;;;5048688;28;20167;-73
2022/12/31 00:04:38;;;;;;;0.82;0.50;;;;;;;;;;5048348;28;20025;-73
2022/12/31 00:07:04;;;;;;;1.00;0.57;;;;;;;;;;5047795;28;20029;-74
2022/12/31 00:09:30;;;;;;;0.47;0.47;;;;;;;;;;5047826;28;20409;-74
2022/12/31 00:11:56;;;;;;;2.47;0.80;;;;;;;;;;5048481;28;20025;-73
2022/12/31 00:14:22;;;;;;;1.48;0.65;;;;;;;;;;5047453;28;20501;-74
2022/12/31 00:16:48;;;;;;;1.55;0.73;;;;;;;;;;5047405;28;20036;-73
2022/12/31 00:19:14;;;;;;;1.10;0.88;;;;;;;;;;5047702;28;20025;-73
2022/12/31 00:21:40;;;;;;;0.57;0.50;;;;;;;;;;5048120;28;20060;-73
2022/12/31 00:24:06;;;;;;;1.17;0.60;;;14.00;97.70;;;;;;5047656;28;20087;-73
2022/12/31 00:26:33;;;;;;;0.63;0.50;;;14.10;97.80;;;;;;5048051;28;20102;-73
2022/12/31 00:29:00;;;;;;;0.68;0.60;;;14.00;99.90;;;;;;5047864;28;20021;-73
2022/12/31 00:31:32;;;;;;;3.40;0.70;;;14.20;99.90;;;;;;5048138;28;20025;-73
2022/12/31 00:33:58;;;;;;;0.50;0.50;;;14.10;97.70;;;;;;5048040;28;20044;-73
2022/12/31 00:36:30;;;;;;;0.60;0.60;;;14.00;98.10;;;;;;5047871;28;20025;-73
2022/12/31 00:38:57;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5048276;28;20056;-73
2022/12/31 00:41:23;;;;;;;0.57;0.50;;;;;;;;;;5047642;28;20029;-73
2022/12/31 00:43:49;;;;;;;2.28;0.57;;;14.20;99.90;;;;;;5047448;28;20048;-73
2022/12/31 00:46:15;;;;;;;0.40;0.40;;;;;;;;;;5047361;28;20028;-73
2022/12/31 00:48:41;;;;;;;0.80;0.70;;;14.10;98.00;;;;;;5047805;28;20032;-73
2022/12/31 00:51:08;;;;;;;0.77;0.55;;;14.10;98.20;;;;;;5047003;28;20036;-73
2022/12/31 00:53:34;;;;;;;1.02;0.50;;;13.90;99.90;;;;;;5047865;28;20032;-73
2022/12/31 00:56:09;;;;;;;0.40;0.40;;;14.10;98.00;;;;;;5046068;28;20041;-73
2022/12/31 00:58:35;;;;;;;3.40;0.70;;;;;;;;;;5047686;28;20036;-73
2022/12/31 01:01:13;;;;;;;1.10;0.65;;;14.20;97.80;;;;;;5047009;28;20051;-73
2022/12/31 01:03:39;;;;;;;0.93;0.40;;;14.20;99.90;;;;;;5044142;28;20024;-73
2022/12/31 01:06:06;;;;;;;0.40;0.40;;;14.30;97.20;;;;;;5047302;28;20025;-73
2022/12/31 01:08:32;;;;;;;2.63;0.50;;;;;;;;;;5047085;28;20027;-73
2022/12/31 01:11:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5046326;28;20105;-73
2022/12/31 01:13:51;;;;;;;0.60;0.50;;;14.20;97.30;;;;;;5047003;28;20033;-73
2022/12/31 01:16:22;;;;;;;0.40;0.40;;;14.50;96.50;;;;;;5047771;28;20025;-73
2022/12/31 01:18:48;;;;;;;0.52;0.52;;;;;;;;;;5046422;28;20075;-73
2022/12/31 01:21:15;;;;;;;0.40;0.40;;;;;;;;;;5045716;28;20115;-74
2022/12/31 01:23:40;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5047481;28;20035;-73
2022/12/31 01:26:09;;;;;;;0.95;0.52;;;15.00;98.50;;;;;;5045861;28;20021;-73
2022/12/31 01:28:35;;;;;;;0.40;0.40;;;;;;;;;;5047089;28;20035;-73
2022/12/31 01:31:06;;;;;;;0.40;0.40;;;15.00;93.20;;;;;;5046965;28;20025;-73
2022/12/31 01:33:32;;;;;;;0.40;0.40;;;;;;;;;;5046774;28;20053;-73
2022/12/31 01:36:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5046682;28;20410;-73
2022/12/31 01:38:28;;;;;;;0.65;0.47;;;;;;;;;;5045598;28;21194;-73
2022/12/31 01:40:54;;;;;;;0.57;0.50;;;;;;;;;;5046322;28;20489;-73
2022/12/31 01:43:20;;;;;;;0.73;0.50;;;14.80;94.10;;;;;;5046047;28;20106;-73
2022/12/31 01:45:49;;;;;;;0.50;0.50;;;15.00;94.30;;;;;;5046937;28;20050;-73
2022/12/31 01:48:21;;;;;;;0.40;0.40;;;14.50;94.50;;;;;;5044706;28;20021;-73
2022/12/31 01:50:48;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5046554;28;20033;-73
2022/12/31 01:53:16;;;;;;;0.73;0.60;;;14.40;94.90;;;;;;5046341;28;20021;-73
2022/12/31 01:55:56;;;;;;;;;;;14.40;95.10;;;;;;5047376;28;20084;-73
2022/12/31 01:58:29;;;;;;;0.40;0.40;;;14.20;95.60;;;;;;5046380;28;19919;-74
2022/12/31 02:00:57;;;;;;;0.60;0.40;;;14.10;95.90;;;;;;5046448;28;20028;-73
2022/12/31 02:03:25;;;;;;;0.73;0.60;;;14.10;95.80;;;;;;5046720;28;20049;-74
2022/12/31 02:06:11;;;;;;;0.75;0.52;;;14.00;99.90;;;;;;5046818;28;20440;-73
2022/12/31 02:08:38;;;;;;;1.40;0.73;;;13.90;99.90;;;;;;5046148;28;20025;-73
2022/12/31 02:11:27;;;;;;;0.95;0.47;;;14.00;97.20;;;;;;5045914;28;20025;-73
2022/12/31 02:13:56;;;;;;;1.00;0.70;;;13.90;96.40;;;;;;5044288;28;20406;-73
2022/12/31 02:16:29;;;;;;;0.73;0.73;;;13.90;96.60;;;;;;5046332;28;20556;-73
2022/12/31 02:19:00;;;;;;;0.40;0.40;;;13.60;98.80;;;;;;5045869;28;20112;-73
2022/12/31 02:22:09;;;;;;;0.43;0.43;;;13.80;96.70;;;;;;5046430;28;20048;-73
2022/12/31 02:24:35;;;;;;;0.82;0.50;;;;;;;;;;5045005;28;20069;-73
2022/12/31 02:27:27;;;;;;;0.60;0.60;;;13.60;97.00;;;;;;5046344;28;20650;-73
2022/12/31 02:30:05;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5045220;28;20017;-73
2022/12/31 02:32:37;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5050117;28;20593;-73
2022/12/31 02:35:19;;;;;;;1.42;0.73;;;13.40;99.90;;;;;;5049830;28;20486;-73
2022/12/31 02:37:49;;;;;;;0.45;0.45;;;13.40;97.50;;;;;;5050136;28;20029;-73
2022/12/31 02:40:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5049879;28;20136;-74
2022/12/31 02:42:44;;;;;;;0.63;0.60;;;;;;;;;;5049921;28;20060;-74
2022/12/31 02:45:14;;;;;;;0.47;0.47;;;13.40;97.60;;;;;;5049043;28;20029;-73
2022/12/31 02:48:09;;;;;;;0.57;0.50;;;13.30;97.70;;;;;;5049513;28;20095;-73
2022/12/31 02:50:54;;;;;;;0.60;0.50;;;13.80;98.00;;;;;;5049314;28;20029;-73
2022/12/31 02:53:20;;;;;;;0.45;0.45;;;;;;;;;;5048593;28;20402;-73
2022/12/31 02:56:03;;;;;;;0.50;0.50;;;13.30;97.70;;;;;;5049325;28;20033;-73
2022/12/31 03:04:31;;;;;;;0.40;0.40;;;13.10;99.00;;;;;;5036932;28;20089;-73
2022/12/31 03:07:01;;;;;;;0.60;0.60;;;13.20;97.70;;;;;;5048983;28;20032;-73
2022/12/31 03:09:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5049358;28;20104;-73
2022/12/31 03:14:38;;;;;;;1.08;0.77;;;;;;;;;;5048120;28;20584;-74
2022/12/31 03:17:03;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5048612;28;20036;-73
2022/12/31 03:22:26;;;;;;;0.40;0.40;;;;;;;;;;5049092;28;20043;-73
2022/12/31 03:27:37;;;;;;;0.60;0.60;;;;;;;;;;5047901;28;20389;-73
2022/12/31 03:30:03;;;;;;;0.77;0.68;;;12.60;99.30;;;;;;5048947;28;20028;-73
2022/12/31 03:32:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5049049;28;20025;-73
2022/12/31 03:34:55;;;;;;;0.43;0.43;;;;;;;;;;5046158;28;20025;-73
2022/12/31 03:37:21;;;;;;;1.45;1.35;;;;;;;;;;5049165;28;20032;-73
2022/12/31 03:39:47;;;;;;;0.60;0.60;;;;;;;;;;5048500;28;20116;-73
2022/12/31 03:42:13;;;;;;;0.57;0.57;;;;;;;;;;5047219;28;20476;-73
2022/12/31 03:44:39;;;;;;;0.40;0.40;;;;;;;;;;5047823;28;20032;-74
2022/12/31 03:47:05;;;;;;;0.85;0.85;;;;;;;;;;5048399;28;20654;-73
2022/12/31 03:49:31;;;;;;;0.47;0.47;;;;;;;;;;5048389;28;20039;-73
2022/12/31 03:51:57;;;;;;;0.30;0.30;;;;;;;;;;5047098;28;20502;-73
2022/12/31 03:54:23;;;;;;;0.40;0.40;;;;;;;;;;5048555;28;20017;-73
2022/12/31 03:56:48;;;;;;;0.47;0.47;;;;;;;;;;5048256;28;20028;-73
2022/12/31 03:59:14;;;;;;;0.50;0.50;;;;;;;;;;5048177;28;20044;-74
2022/12/31 04:01:40;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5046524;28;20037;-73
2022/12/31 04:04:06;;;;;;;0.47;0.47;;;;;;;;;;5048300;28;20021;-73
2022/12/31 04:06:32;;;;;;;0.40;0.40;;;14.00;96.20;;;;;;5048259;28;20041;-73
2022/12/31 04:08:58;;;;;;;0.60;0.60;;;;;;;;;;5047857;28;20028;-73
2022/12/31 04:11:24;;;;;;;0.40;0.40;;;;;;;;;;5046938;28;20033;-73
2022/12/31 04:13:50;;;;;;;0.47;0.47;;;;;;;;;;5047611;28;20099;-73
2022/12/31 04:16:15;;;;;;;0.57;0.40;;;;;;;;;;5048164;28;20059;-73
2022/12/31 04:18:41;;;;;;;0.55;0.55;;;;;;;;;;5044931;28;20017;-73
2022/12/31 04:21:07;;;;;;;0.50;0.50;;;;;;;;;;5047815;28;20450;-73
2022/12/31 04:23:33;;;;;;;5.07;0.43;;;13.90;95.60;;;;;;5047772;28;20029;-73
2022/12/31 04:25:59;;;;;;;0.40;0.40;;;14.40;99.50;;;;;;5048266;28;20059;-74
2022/12/31 04:28:25;;;;;;;0.80;0.55;;;;;;;;;;5048134;28;20078;-73
2022/12/31 04:30:51;;;;;;;0.40;0.40;;;;;;;;;;5048177;28;20098;-73
2022/12/31 04:33:17;;;;;;;0.40;0.40;;;;;;;;;;5047359;28;20021;-73
2022/12/31 04:35:43;;;;;;;0.70;0.70;;;;;;;;;;5048244;28;20032;-73
2022/12/31 04:38:08;;;;;;;0.40;0.40;;;13.90;94.90;;;;;;5047381;28;20100;-73
2022/12/31 04:41:15;;;;;;;0.57;0.57;;;;;;;;;;5047317;28;20120;-73
2022/12/31 04:43:20;;;;;;;0.40;0.40;;;13.70;95.90;;;;;;5046051;28;20049;-73
2022/12/31 04:45:46;;;;;;;0.90;0.50;;;;;;;;;;5047876;28;20410;-73
2022/12/31 04:48:12;;;;;;;0.90;0.60;;;;;;;;;;5047291;28;20017;-73
2022/12/31 04:50:38;;;;;;;0.50;0.50;;;;;;;;;;5047460;28;20545;-73
2022/12/31 04:53:04;;;;;;;0.50;0.50;;;;;;;;;;5047509;28;20021;-73
2022/12/31 04:55:30;;;;;;;0.30;0.30;;;;;;;;;;5047057;28;20036;-73
2022/12/31 04:57:56;;;;;;;0.50;0.50;;;;;;;;;;5047290;28;20155;-74
2022/12/31 05:00:22;;;;;;;0.60;0.60;;;;;;;;;;5047205;28;20028;-73
2022/12/31 05:02:48;;;;;;;0.40;0.40;;;;;;;;;;5047346;28;20043;-73
2022/12/31 05:05:14;;;;;;;0.40;0.40;;;;;;;;;;5047568;28;20064;-73
2022/12/31 05:07:40;;;;;;;1.17;0.60;;;;;;;;;;5047344;28;20448;-73
2022/12/31 05:10:06;;;;;;;0.30;0.30;;;;;;;;;;5046856;28;20017;-73
2022/12/31 05:12:32;;;;;;;0.50;0.50;;;;;;;;;;5046166;28;20409;-73
2022/12/31 05:14:58;;;;;;;0.75;0.50;;;;;;;;;;5046322;28;20017;-73
2022/12/31 05:17:24;;;;;;;0.70;0.65;;;;;;;;;;5046898;28;20033;-73
2022/12/31 05:19:50;;;;;;;0.60;0.60;;;;;;;;;;5046213;28;20031;-73
2022/12/31 05:22:28;;;;;;;0.40;0.40;;;;;;;;;;5047189;28;20031;-73
2022/12/31 05:24:54;;;;;;;0.40;0.40;;;;;;;;;;5046272;28;20024;-73
2022/12/31 05:27:21;;;;;;;1.38;0.50;;;14.50;90.60;;;;;;5046777;28;20502;-73
2022/12/31 05:29:47;;;;;;;0.30;0.30;;;14.80;85.00;;;;;;5046448;28;20538;-73
2022/12/31 05:32:12;;;;;;;0.52;0.50;;;14.90;94.50;;;;;;5045528;28;20119;-74
2022/12/31 05:34:38;;;;;;;0.40;0.40;;;;;;;;;;5046227;28;20098;-73
2022/12/31 05:37:04;;;;;;;0.32;0.32;;;;;;;;;;5046889;28;20019;-73
2022/12/31 05:39:30;;;;;;;0.40;0.40;;;14.70;88.60;;;;;;5045618;28;20021;-73
2022/12/31 05:41:56;;;;;;;0.32;0.32;;;;;;;;;;5046478;28;20494;-74
2022/12/31 05:44:22;;;;;;;0.30;0.30;;;;;;;;;;5044431;28;20048;-73
2022/12/31 05:46:48;;;;;;;0.88;0.40;;;;;;;;;;5046534;28;20087;-73
2022/12/31 05:49:14;;;;;;;0.30;0.30;;;;;;;;;;5046418;28;20044;-73
2022/12/31 05:51:40;;;;;;;0.30;0.30;;;;;;;;;;5046169;28;20065;-73
2022/12/31 05:54:06;;;;;;;0.30;0.30;;;;;;;;;;5044880;28;20025;-73
2022/12/31 05:56:32;;;;;;;0.95;0.43;;;;;;;;;;5046250;28;20024;-73
2022/12/31 05:58:58;;;;;;;0.38;0.38;;;;;;;;;;5046670;28;20037;-73
2022/12/31 06:01:24;;;;;;;0.40;0.40;;;;;;;;;;5045850;28;20391;-74
2022/12/31 06:03:50;;;;;;;0.40;0.40;;;;;;;;;;5046202;28;20025;-73
2022/12/31 06:06:16;;;;;;;0.30;0.30;;;;;;;;;;5050782;28;20027;-73
2022/12/31 06:08:42;;;;;;;0.40;0.40;;;;;;;;;;5053109;28;20087;-73
2022/12/31 06:11:08;;;;;;;0.43;0.43;;;;;;;;;;5051133;28;20024;-73
2022/12/31 06:13:33;;;;;;;0.40;0.40;;;14.30;94.10;;;;;;5052357;28;20718;-73
2022/12/31 06:16:05;;;;;;;0.40;0.40;;;14.70;86.50;;;;;;5052970;28;20055;-73
2022/12/31 06:18:31;;;;;;;0.40;0.40;;;;;;;;;;5052733;28;20037;-74
2022/12/31 06:20:57;;;;;;;0.40;0.40;;;13.50;82.90;;;;;;5052511;28;20033;-73
2022/12/31 06:23:23;;;;;;;0.40;0.40;;;;;;;;;;5052335;28;20064;-73
2022/12/31 06:25:49;;;;;;;0.82;0.57;;;;;;;;;;5052770;28;20060;-73
2022/12/31 06:28:15;;;;;;;1.48;0.70;;;;;;;;;;5052274;28;20397;-73
2022/12/31 06:30:41;;;;;;;0.50;0.50;;;15.10;90.20;;;;;;5052764;28;20028;-73
2022/12/31 06:33:07;;;;;;;0.50;0.50;;;;;;;;;;5051080;28;20530;-74
2022/12/31 06:35:33;;;;;;;1.45;0.95;;;;;;;;;;5052858;28;20028;-73
2022/12/31 06:37:59;;;;;;;0.40;0.40;;;;;;;;;;5052115;28;20067;-73
2022/12/31 06:40:25;;;;;;;0.40;0.40;;;;;;;;;;5052712;28;20036;-73
2022/12/31 06:42:52;;;;;;;0.40;0.40;;;15.50;91.10;;;;;;5051924;28;20048;-73
2022/12/31 06:45:18;;;;;;;0.40;0.40;;;;;;;;;;5052829;28;20371;-73
2022/12/31 06:47:44;;;;;;;1.60;0.55;;;;;;;;;;5052172;28;20024;-73
2022/12/31 06:50:10;;;;;;;1.27;0.50;;;;;;;;;;5052543;28;20055;-73
2022/12/31 06:52:37;;;;;;;0.50;0.50;;;;;;;;;;5052102;28;20110;-73
2022/12/31 06:55:04;;;;;;;0.30;0.30;;;15.50;91.00;;;;;;5052773;28;20781;-73
2022/12/31 06:57:30;;;;;;;0.30;0.30;;;15.40;76.20;;;;;;5052165;28;20068;-73
2022/12/31 06:59:56;;;;;;;0.88;0.60;;;;;;;;;;5052577;28;20087;-74
2022/12/31 07:02:55;;;;;;;0.50;0.50;;;15.40;78.10;;;;;;5052231;28;20028;-73
2022/12/31 07:05:47;;;;;;;0.80;0.50;;;15.10;77.60;;;;;;5048980;28;20033;-73
2022/12/31 07:08:31;;;;;;;7.15;4.43;;;15.30;90.10;;;;;;5052318;28;20017;-74
2022/12/31 07:11:06;;;;;;;0.75;0.70;;;15.30;79.20;;;;;;5041568;28;20017;-73
2022/12/31 07:13:58;;;;;;;0.60;0.57;;;15.60;73.50;;;;;;5051493;28;20052;-73
2022/12/31 07:17:11;;;;;;;1.33;0.95;;;15.40;74.20;;;;;;5043994;28;20029;-73
2022/12/31 07:20:24;;;;;;;2.10;1.63;;;15.30;75.50;;;;;;5040935;28;20044;-73
2022/12/31 07:22:50;;;;;;;2.65;1.38;;;15.00;80.20;;;;;;5006586;28;20418;-73
2022/12/31 07:25:17;;;;;;;1.48;1.20;;;15.20;75.80;;;;;;5005748;28;20038;-74
2022/12/31 07:27:57;;;;;;;3.75;1.13;;;15.10;87.30;;;;;;5006042;28;20096;-73
2022/12/31 07:30:35;;;;;;;0.98;0.90;;;15.20;75.00;;;;;;5006289;28;20115;-73
2022/12/31 07:33:16;;;;;;;0.73;0.70;;;;;;;;;;5001354;28;20033;-73
2022/12/31 07:35:59;;;;;;;1.25;0.90;;;15.00;76.20;;;;;;5003855;28;20057;-73
2022/12/31 07:38:47;;;;;;;1.23;0.90;;;14.80;77.00;;;;;;5005851;28;20062;-73
2022/12/31 07:41:21;;;;;;;1.90;0.70;;;14.70;89.90;;;;;;5005521;28;20072;-73
2022/12/31 07:43:47;;;;;;;0.82;0.80;;;;;;;;;;4989322;28;20046;-73
2022/12/31 07:46:40;;;;;;;15.77;6.22;;;14.70;78.20;;;;;;5005880;28;20044;-73
2022/12/31 07:49:11;;;;;;;8.85;3.97;;;14.60;78.60;;;;;;5005347;28;20117;-73
2022/12/31 07:51:37;;;;;;;2.70;1.90;;;14.60;88.90;;;;;;5005516;28;20018;-73
2022/12/31 07:54:02;;;;;;;15.10;4.68;;;14.70;87.60;;;;;;5005850;28;20139;-73
2022/12/31 07:56:29;;;;;;;26.20;8.13;;;;;;;;;;5015354;28;20030;-73
2022/12/31 07:59:13;;;;;;;16.50;7.80;;;15.10;76.90;;;;;;5048341;28;20032;-73
2022/12/31 08:01:49;;;;;;;29.45;8.80;;;15.10;90.60;;;;;;5046352;28;20302;-73
2022/12/31 08:04:46;;;;;;;21.27;5.30;;;15.10;79.80;;;;;;5047761;28;20017;-74
2022/12/31 08:07:25;;;;;;;29.63;8.15;;;15.50;75.10;;;;;;4985514;28;20045;-73
2022/12/31 08:10:23;;;;;;;62.35;14.93;;;15.30;84.50;;;;;;4979466;28;20109;-73
2022/12/31 08:12:49;;;;;;;12.90;4.95;;;15.80;73.60;;;;;;4964027;28;20027;-73
2022/12/31 08:15:17;;;;;;;23.60;9.43;;;16.00;72.80;;;;;;4976520;28;20045;-73
2022/12/31 08:17:44;;;;;;;17.02;7.47;;;;;;;;;;4975794;28;20073;-73
2022/12/31 08:20:16;;;;;;;7.22;3.03;;;16.30;69.70;;;;;;4976112;28;20033;-73
2022/12/31 08:23:00;;;;;;;4.78;2.42;;;16.60;83.90;;;;;;4982251;28;20034;-73
2022/12/31 08:25:52;;;;;;;2.47;1.23;;;17.00;68.10;;;;;;4972619;28;20033;-74
2022/12/31 08:28:27;;;;;;;1.98;1.05;;;17.30;78.90;;;;;;4984879;28;20026;-73
2022/12/31 08:31:24;;;;;;;0.50;0.40;;;17.60;65.50;;;;;;4980984;28;20516;-73
2022/12/31 08:34:24;;;;;;;0.40;0.40;;;17.70;65.10;;;;;;4985611;28;20480;-73
2022/12/31 08:37:03;;;;;;;0.90;0.35;;;17.90;65.00;;;;;;4976463;28;20539;-73
2022/12/31 08:39:45;;;;;;;0.30;0.30;;;17.80;72.80;;;;;;4972728;28;20035;-73
2022/12/31 08:42:38;;;;;;;0.32;0.32;;;18.00;64.20;;;;;;4955785;28;21156;-74
2022/12/31 08:45:27;;;;;;;0.35;0.30;;;17.90;70.90;;;;;;5030133;28;20510;-74
2022/12/31 08:48:01;;;;;;;0.77;0.40;;;18.10;72.30;;;;;;5047238;28;20339;-73
2022/12/31 08:50:28;;;;;;;0.20;0.20;;;18.50;60.70;;;;;;5039541;28;20029;-73
2022/12/31 08:52:54;;;;;;;0.47;0.47;;;18.60;65.60;;;;;;5047455;28;20017;-74
2022/12/31 08:55:20;;;;;;;0.50;0.30;;;;;;;;;;5047654;28;20383;-73
2022/12/31 08:58:08;;;;;;;0.38;0.22;;;18.70;73.60;;;;;;5046949;28;20039;-73
2022/12/31 09:00:36;;;;;;;0.30;0.30;;;18.90;66.00;;;;;;5047160;28;20033;-73
2022/12/31 09:03:16;;;;;;;0.43;0.40;;;18.80;58.00;;;;;;5046904;28;20497;-74
2022/12/31 09:05:44;;;;;;;0.47;0.35;;;18.70;57.90;;;;;;5046917;28;20025;-73
2022/12/31 09:08:18;;;;;;;0.52;0.35;;;18.80;58.30;;;;;;5047118;28;20013;-74
2022/12/31 09:11:06;;;;;;;0.35;0.32;;;18.70;72.90;;;;;;5045726;28;20029;-73
2022/12/31 09:13:49;;;;;;;0.35;0.20;;;18.90;57.40;;;;;;5046284;28;20051;-73
2022/12/31 09:16:42;;;;;;;0.30;0.30;;;19.00;57.40;;;;;;5046944;28;20027;-73
2022/12/31 09:19:09;;;;;;;0.20;0.20;;;19.30;72.40;;;;;;5046426;28;20032;-73
2022/12/31 09:21:36;;;;;;;0.30;0.30;;;18.70;59.00;;;;;;5046438;28;20477;-74
2022/12/31 09:24:03;;;;;;;0.30;0.30;;;;;;;;;;5047135;28;20017;-73
2022/12/31 09:26:43;;;;;;;0.77;0.40;;;18.90;57.40;;;;;;5046993;28;20036;-74
2022/12/31 09:29:55;;;;;;;0.30;0.30;;;18.90;57.20;;;;;;5046404;28;20217;-73
2022/12/31 09:32:43;;;;;;;3.58;0.50;;;19.00;67.30;;;;;;5035985;28;20021;-73
2022/12/31 09:35:27;;;;;;;3.83;0.73;;;18.80;71.00;;;;;;5046735;28;20021;-74
2022/12/31 09:38:17;;;;;;;1.17;0.77;;;19.00;56.70;;;;;;5046401;28;20017;-74
2022/12/31 09:40:54;;;;;;;0.63;0.45;;;19.30;71.80;;;;;;5044773;28;20048;-73
2022/12/31 09:44:02;;;;;;;1.50;0.68;;;19.40;57.40;;;;;;5045672;28;20049;-73
2022/12/31 09:46:49;;;;;;;1.65;0.47;;;19.60;57.30;;;;;;5034491;28;20048;-73
2022/12/31 09:49:39;;;;;;;1.13;0.60;;;19.70;57.90;;;;;;5045982;28;20027;-73
2022/12/31 09:52:20;;;;;;;0.35;0.35;;;20.00;56.90;;;;;;5046793;28;20119;-74
2022/12/31 09:54:59;;;;;;;1.35;0.70;;;20.20;56.80;;;;;;5046206;28;20060;-73
2022/12/31 09:57:50;;;;;;;1.27;0.60;;;18.10;54.70;;;;;;5046417;28;20021;-74
2022/12/31 10:00:45;;;;;;;0.70;0.60;;;21.00;59.00;;;;;;5043730;28;20025;-73
2022/12/31 10:03:20;;;;;;;0.63;0.40;;;21.40;58.70;;;;;;5044595;28;20545;-74
2022/12/31 10:06:12;;;;;;;3.00;0.70;;;21.60;57.40;;;;;;5044328;28;20020;-73
2022/12/31 10:09:11;;;;;;;0.40;0.38;;;22.20;51.90;;;;;;5045807;28;20056;-74
2022/12/31 10:12:05;;;;;;;1.35;0.77;;;22.40;60.20;;;;;;5043535;28;20025;-74
2022/12/31 10:14:31;;;;;;;1.67;0.57;;;;;;;;;;5038350;28;20086;-73
2022/12/31 10:17:14;;;;;;;2.00;0.70;;;23.30;63.90;;;;;;5046167;28;20429;-74
2022/12/31 10:19:40;;;;;;;2.30;0.40;;;;;;;;;;5045859;28;20510;-74
2022/12/31 10:22:40;;;;;;;2.13;0.70;;;23.50;50.30;;;;;;5046039;28;20029;-74
2022/12/31 10:25:41;;;;;;;4.03;0.85;;;23.70;51.40;;;;;;5045365;28;20060;-74
2022/12/31 10:28:27;;;;;;;1.55;0.63;;;23.70;50.60;;;;;;5045571;28;20119;-74
2022/12/31 10:31:13;;;;;;;0.88;0.50;;;23.50;50.40;;;;;;5045759;28;20494;-74
2022/12/31 10:34:10;;;;;;;0.68;0.43;;;23.90;56.60;;;;;;5046259;28;20056;-74
2022/12/31 10:36:53;;;;;;;0.60;0.50;;;23.50;52.40;;;;;;5045336;28;20071;-74
2022/12/31 10:39:45;;;;;;;6.82;0.57;;;23.80;50.40;;;;;;5039166;28;20328;-74
2022/12/31 10:42:11;;;;;;;1.60;0.70;;;;;;;;;;5045712;28;20033;-74
2022/12/31 10:44:45;;;;;;;0.30;0.30;;;25.20;48.40;;;;;;5044949;28;20406;-73
2022/12/31 10:47:22;;;;;;;0.82;0.65;;;25.10;44.60;;;;;;5044777;28;20036;-74
2022/12/31 10:49:54;;;;;;;0.95;0.30;;;24.50;58.10;;;;;;5045811;28;20449;-73
2022/12/31 10:52:20;;;;;;;1.83;0.85;;;;;;;;;;5046327;28;20017;-74
2022/12/31 10:55:16;;;;;;;4.97;2.15;;;25.00;46.20;;;;;;5048258;28;20472;-73
2022/12/31 10:58:27;;;;;;;5.18;2.95;;;25.30;46.00;;;;;;5049166;28;20028;-74
2022/12/31 11:01:21;;;;;;;1.85;1.10;;;25.10;46.50;;;;;;5006028;28;20030;-74
2022/12/31 11:04:24;;;;;;;1.42;0.70;;;25.20;46.50;;;;;;5002256;28;20124;-74
2022/12/31 11:07:21;;;;;;;2.45;1.50;;;25.40;46.40;;;;;;5006460;28;20108;-74
2022/12/31 11:10:11;;;;;;;1.65;0.70;;;26.00;46.00;;;;;;4990466;28;20507;-74
2022/12/31 11:12:37;;;;;;;0.73;0.50;;;;;;;;;;5005345;28;20030;-74
2022/12/31 11:15:21;;;;;;;2.25;0.82;;;26.30;45.30;;;;;;5006361;28;20506;-74
2022/12/31 11:18:25;;;;;;;1.20;0.75;;;26.20;43.90;;;;;;5006128;28;20037;-74
2022/12/31 11:20:54;;;;;;;9.45;3.65;;;25.60;44.70;;;;;;5006563;28;20048;-74
2022/12/31 11:23:43;;;;;;;2.10;1.00;;;24.90;49.20;;;;;;5004188;28;20057;-74
2022/12/31 11:26:08;;;;;;;2.75;1.33;;;24.80;57.80;;;;;;5006071;28;20533;-73
2022/12/31 11:28:34;;;;;;;3.33;1.45;;;;;;;;;;5005770;28;20026;-73
2022/12/31 11:31:08;;;;;;;3.58;2.10;;;24.50;47.00;;;;;;5005955;28;20041;-74
2022/12/31 11:34:01;;;;;;;7.45;2.35;;;24.50;45.80;;;;;;5005087;28;20112;-74
2022/12/31 11:36:46;;;;;;;8.25;3.05;;;24.50;49.80;;;;;;5006786;28;20041;-74
2022/12/31 11:39:32;;;;;;;16.30;7.03;;;24.70;44.60;;;;;;5047885;28;20021;-74
2022/12/31 11:42:14;;;;;;;14.55;6.85;;;25.10;51.30;;;;;;5042884;28;20145;-74
2022/12/31 11:44:59;;;;;;;15.80;6.18;;;25.00;43.60;;;;;;5045815;28;20040;-74
2022/12/31 11:47:25;;;;;;;6.88;4.15;;;;;;;;;;5048326;28;20024;-74
2022/12/31 11:50:07;;;;;;;4.85;3.20;;;26.80;42.90;;;;;;5048390;28;20028;-73
2022/12/31 11:52:50;;;;;;;1.85;1.40;;;28.20;45.30;;;;;;5048050;28;20021;-74
2022/12/31 11:55:37;;;;;;;1.23;0.60;;;28.60;43.30;;;;;;5048373;28;20506;-74
2022/12/31 11:58:19;;;;;;;3.13;1.15;;;27.20;38.00;;;;;;5041502;28;20036;-74
2022/12/31 12:01:02;;;;;;;0.95;0.40;;;26.60;39.80;;;;;;5048215;28;20041;-74
2022/12/31 12:03:29;;;;;;;4.47;1.00;;;;;;;;;;5047112;28;20505;-74
2022/12/31 12:05:56;;;;;;;4.15;1.40;;;26.50;41.40;;;;;;5048095;28;20059;-74
2022/12/31 12:08:22;;;;;;;2.88;0.93;;;;;;;;;;5046427;28;20540;-74
2022/12/31 12:10:52;;;;;;;1.13;0.93;;;25.40;42.60;;;;;;5046322;28;20053;-73
2022/12/31 12:13:26;;;;;;;5.90;1.27;;;24.90;41.40;;;;;;5047374;28;20025;-74
2022/12/31 12:15:57;;;;;;;2.97;1.67;;;24.40;41.60;;;;;;5047508;28;20021;-74
2022/12/31 12:18:29;;;;;;;1.23;0.90;;;24.20;41.80;;;;;;5047527;28;20446;-74
2022/12/31 12:21:23;;;;;;;0.55;0.45;;;24.50;50.50;;;;;;5048116;28;20028;-74
2022/12/31 12:24:19;;;;;;;1.20;0.60;;;24.80;43.80;;;;;;5045529;28;20033;-74
2022/12/31 12:26:45;;;;;;;1.40;0.63;;;;;;;;;;5044131;28;20025;-74
2022/12/31 12:29:15;;;;;;;0.32;0.32;;;25.60;40.30;;;;;;5047305;28;20056;-74
2022/12/31 12:31:41;;;;;;;0.13;0.13;;;25.30;40.50;;;;;;5047779;28;20025;-74
2022/12/31 12:34:32;;;;;;;1.60;0.30;;;25.00;41.10;;;;;;5047644;28;20102;-74
2022/12/31 12:36:58;;;;;;;8.60;0.30;;;24.50;47.90;;;;;;5037775;28;20276;-74
2022/12/31 12:39:27;;;;;;;0.20;0.20;;;23.60;42.50;;;;;;5047278;28;20048;-74
2022/12/31 12:42:13;;;;;;;1.25;0.38;;;23.40;45.20;;;;;;5047498;28;20033;-74
2022/12/31 12:44:40;;;;;;;0.40;0.20;;;;;;;;;;5046596;28;20167;-74
2022/12/31 12:47:10;;;;;;;0.10;0.10;;;22.20;44.90;;;;;;5047878;28;20036;-74
2022/12/31 12:49:43;;;;;;;0.38;0.30;;;22.10;45.10;;;;;;5047464;28;20013;-73
2022/12/31 12:52:20;;;;;;;0.20;0.20;;;21.90;55.00;;;;;;5047606;28;20104;-74
2022/12/31 12:55:23;;;;;;;0.65;0.20;;;22.10;45.50;;;;;;5046822;28;20021;-73
2022/12/31 12:57:49;;;;;;;0.30;0.30;;;;;;;;;;5044288;28;20028;-74
2022/12/31 13:00:21;;;;;;;1.05;0.45;;;22.10;45.50;;;;;;5047111;28;20116;-74
2022/12/31 13:03:18;;;;;;;1.90;0.40;;;21.90;45.80;;;;;;5047353;28;20019;-74
2022/12/31 13:06:07;;;;;;;0.20;0.20;;;21.50;46.40;;;;;;5046670;28;20494;-74
2022/12/31 13:08:53;;;;;;;1.02;0.25;;;21.80;50.90;;;;;;5046790;28;20040;-74
2022/12/31 13:11:49;;;;;;;0.55;0.38;;;21.20;47.00;;;;;;5046091;28;20230;-73
2022/12/31 13:14:50;;;;;;;0.20;0.20;;;21.20;47.30;;;;;;5033574;28;20033;-74
2022/12/31 13:17:27;;;;;;;6.10;0.73;;;21.40;51.00;;;;;;5045970;28;20029;-74
2022/12/31 13:20:16;;;;;;;1.55;0.82;;;21.10;47.90;;;;;;5046573;28;20028;-74
2022/12/31 13:23:11;;;;;;;1.13;0.52;;;21.00;48.00;;;;;;5046343;28;20059;-74
2022/12/31 13:26:06;;;;;;;0.55;0.32;;;21.10;47.90;;;;;;5036991;28;20021;-73
2022/12/31 13:28:33;;;;;;;1.83;0.80;;;21.30;47.80;;;;;;5044211;28;20025;-74
2022/12/31 13:31:02;;;;;;;0.90;0.77;;;21.30;54.70;;;;;;5046448;28;20025;-74
2022/12/31 13:33:42;;;;;;;0.70;0.50;;;21.60;48.00;;;;;;5046710;28;20090;-74
2022/12/31 13:36:14;;;;;;;0.40;0.40;;;21.70;48.90;;;;;;5046283;28;20017;-73
2022/12/31 13:38:40;;;;;;;0.50;0.40;;;;;;;;;;5045084;28;20492;-74
2022/12/31 13:41:35;;;;;;;1.10;0.47;;;21.30;62.90;;;;;;5044694;28;20140;-74
2022/12/31 13:44:16;;;;;;;2.20;0.70;;;21.00;59.70;;;;;;5037640;28;20064;-74
2022/12/31 13:47:00;;;;;;;0.80;0.60;;;20.70;65.10;;;;;;5039089;28;20535;-74
2022/12/31 13:49:53;;;;;;;1.55;0.70;;;20.20;52.10;;;;;;5046747;28;20021;-74
2022/12/31 13:52:57;;;;;;;6.25;1.50;;;19.80;52.90;;;;;;5045942;28;20409;-73
2022/12/31 13:55:32;;;;;;;2.67;1.52;;;19.70;68.40;;;;;;5040042;28;20418;-74
2022/12/31 13:58:10;;;;;;;1.00;0.70;;;18.90;53.50;;;;;;5045655;28;20128;-73
2022/12/31 14:00:43;;;;;;;1.92;0.73;;;19.60;56.60;;;;;;5046290;28;20052;-74
2022/12/31 14:03:22;;;;;;;1.20;0.82;;;19.40;55.20;;;;;;5045705;28;20098;-73
2022/12/31 14:06:17;;;;;;;1.90;1.10;;;19.30;55.20;;;;;;5045985;28;20567;-73
2022/12/31 14:08:43;;;;;;;0.73;0.60;;;;;;;;;;5045983;28;20025;-74
2022/12/31 14:11:24;;;;;;;1.10;0.70;;;19.30;55.20;;;;;;5045204;28;20083;-73
2022/12/31 14:13:50;;;;;;;0.70;0.57;;;;;;;;;;5045670;28;20573;-73
2022/12/31 14:16:29;;;;;;;1.42;0.82;;;19.00;68.70;;;;;;5037210;28;20112;-74
2022/12/31 14:19:36;;;;;;;0.60;0.60;;;18.70;57.00;;;;;;5045279;28;20390;-74