Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:29;;;;;;;;;;;;;;;25.43;46.84;94004.09;4972226;28;7694;-61
2022/11/05 00:17:41;;;;;;;;;;;;;;;25.43;46.72;94011.59;4976259;28;7856;-61
2022/11/05 00:20:47;;;;;;;;;;;;;;;25.42;46.60;94016.38;4979974;28;7197;-61
2022/11/05 00:26:56;;;;;;;;;;;;;;;25.41;46.65;94014.09;4977910;28;7190;-61
2022/11/05 00:30:17;;;;;;;;;;;;;;;25.41;47.52;94008.59;4983106;28;8858;-61
2022/11/05 00:33:03;;;;;;;;;;;;;;;25.41;46.86;94011.34;4934248;28;7484;-61
2022/11/05 00:35:40;;;;;;;;;;;;;;;25.40;46.72;94012.63;4920505;29;9566;-61
2022/11/05 00:38:05;;;;;;;;;;;;;;;25.40;47.50;94013.34;4931435;28;7418;-61
2022/11/05 00:40:34;;;;;;;;;;;;;;;25.40;46.64;94018.13;4930315;29;7615;-61
2022/11/05 00:46:02;;;;;;;;;;;;;;;25.40;46.66;94009.88;4947588;28;9923;-61
2022/11/05 00:51:29;;;;;;;;;;;;;;;25.38;47.18;94015.88;4941458;28;9731;-61
2022/11/05 00:53:54;;;;;;;;;;;;;;;25.40;47.12;94015.38;4937225;28;7193;-61
2022/11/05 00:56:20;;;;;;;;;;;;;;;25.39;47.03;94024.91;4936408;28;6996;-61
2022/11/05 00:58:57;;;;;;;;;;;;;;;25.39;47.12;94019.38;4944379;28;7247;-61
2022/11/05 01:01:53;;;;;;;;;;;;;;;25.39;47.53;94027.66;4931361;29;7213;-61
2022/11/05 01:04:19;;;;;;;;;;;;;;;25.39;47.04;94033.91;4934615;28;9641;-61
2022/11/05 01:06:54;;;;;;;;;;;;;;;25.38;46.54;94040.66;4955952;28;7152;-61
2022/11/05 01:09:49;;;;;;;;;;;;;;;25.40;46.33;94040.16;4977239;28;7486;-61
2022/11/05 01:12:31;;;;;;;;;;;;;;;25.41;47.08;94047.91;4955743;28;7091;-61
2022/11/05 01:14:58;;;;;;;;;;;;;;;25.40;46.96;94045.69;4953956;28;9403;-61
2022/11/05 01:17:33;;;;;;;;;;;;;;;25.37;47.32;94041.94;4967424;28;8558;-61
2022/11/05 01:20:01;;;;;;;;;;;;;;;25.38;46.70;94048.19;4969297;28;9023;-61
2022/11/05 01:23:12;;;;;;;;;;;;;;;25.39;47.38;94052.44;4960598;28;7290;-61
2022/11/05 01:25:46;;;;;;;;;;;;;;;25.37;47.23;94046.69;4949547;28;9109;-61
2022/11/05 01:28:23;;;;;;;;;;;;;;;25.37;47.27;94047.44;4946356;28;8941;-61
2022/11/05 01:30:54;;;;;;;;;;;;;;;25.38;47.00;94048.19;4964287;28;7271;-61
2022/11/05 01:33:20;;;;;;;;;;;;;;;25.37;46.79;94047.44;4972298;28;8610;-61
2022/11/05 01:36:00;;;;;;;;;;;;;;;25.38;47.22;94045.44;4968170;28;7225;-61
2022/11/05 01:38:26;;;;;;;;;;;;;;;25.37;46.82;94044.69;4956313;28;7191;-61
2022/11/05 01:40:54;;;;;;;;;;;;;;;25.37;46.92;94046.69;4972145;28;7046;-61
2022/11/05 01:43:24;;;;;;;;;;;;;;;25.40;46.60;94059.44;4956491;28;9252;-61
2022/11/05 01:46:22;;;;;;;;;;;;;;;25.38;47.21;94056.47;4959593;28;7167;-61
2022/11/05 01:52:33;;;;;;;;;;;;;;;25.36;46.80;94061.72;4936274;28;7612;-61
2022/11/05 01:55:23;;;;;;;;;;;;;;;25.35;46.63;94071.25;4917593;29;8438;-61
2022/11/05 01:58:15;;;;;;;;;;;;;;;25.36;47.41;94062.47;4937721;28;7266;-61
2022/11/05 02:01:00;;;;;;;;;;;;;;;25.36;46.45;94075.47;4936349;28;7223;-61
2022/11/05 02:03:37;;;;;;;;;;;;;;;25.35;46.74;94074.00;4933658;29;9175;-61
2022/11/05 02:06:41;;;;;;;;;;;;;;;25.36;46.44;94072.72;4917458;28;7002;-61
2022/11/05 02:09:29;;;;;;;;;;;;;;;25.36;47.31;94075.47;4933196;29;9139;-61
2022/11/05 02:11:56;;;;;;;;;;;;;;;25.36;46.88;94078.22;4916157;29;7204;-61
2022/11/05 02:14:29;;;;;;;;;;;;;;;25.37;46.86;94077.72;4933086;29;7627;-61
2022/11/05 02:17:36;;;;;;;;;;;;;;;25.37;46.47;94079.72;4932651;29;9228;-61
2022/11/05 02:20:39;;;;;;;;;;;;;;;25.37;47.45;94085.25;4932598;29;9094;-61
2022/11/05 02:23:49;;;;;;;;;;;;;;;25.36;46.95;94080.97;4932860;29;7414;-61
2022/11/05 02:26:29;;;;;;;;;;;;;;;25.35;46.75;94088.53;4951186;28;7254;-61
2022/11/05 02:32:51;;;;;;;;;;;;;;;25.32;46.44;94084.03;4991970;28;7008;-61
2022/11/05 02:36:07;;;;;;;;;;;;;;;25.29;47.54;94087.81;4981366;28;7258;-61
2022/11/05 02:39:06;;;;;;;;;;;;;;;25.29;47.41;94087.81;4972376;28;9107;-61
2022/11/05 02:41:49;;;;;;;;;;;;;;;25.30;46.71;94088.56;4967992;28;7165;-61
2022/11/05 02:44:23;;;;;;;;;;;;;;;25.30;47.28;94092.06;4976032;28;7513;-61
2022/11/05 02:47:39;;;;;;;;;;;;;;;25.31;47.57;94092.81;4974064;28;8303;-61
2022/11/05 02:50:53;;;;;;;;;;;;;;;25.30;46.46;94092.06;4933336;28;7204;-61
2022/11/05 02:54:03;;;;;;;;;;;;;;;25.29;46.48;94087.81;4930020;28;7238;-61
2022/11/05 02:57:08;;;;;;;;;;;;;;;25.30;47.55;94091.31;4938561;28;9241;-61
2022/11/05 02:59:42;;;;;;;;;;;;;;;25.30;46.95;94097.56;4937643;28;7271;-61
2022/11/05 03:02:10;;;;;;;;;;;;;;;25.27;47.19;94100.63;4926871;29;7260;-61
2022/11/05 03:04:37;;;;;;;;;;;;;;;25.27;47.56;94103.38;4915532;28;7264;-61
2022/11/05 03:07:36;;;;;;;;;;;;;;;25.28;47.35;94099.34;4919565;29;6973;-61
2022/11/05 03:13:36;;;;;;;;;;;;;;;25.26;47.49;94091.59;4937786;28;9604;-62
2022/11/05 03:16:14;;;;;;;;;;;;;;;25.25;47.33;94098.38;4921312;29;7487;-61
2022/11/05 03:19:17;;;;;;;;;;;;;;;25.27;46.82;94097.88;4912637;29;6993;-61
2022/11/05 03:21:59;;;;;;;;;;;;;;;25.26;47.57;94090.84;4938326;28;7219;-61
2022/11/05 03:24:50;;;;;;;;;;;;;;;25.28;47.08;94097.34;4942274;28;7544;-61
2022/11/05 03:27:49;;;;;;;;;;;;;;;25.27;46.99;94095.84;4992369;28;7376;-60
2022/11/05 03:30:24;;;;;;;;;;;;;;;25.25;46.88;94094.88;4989445;28;7026;-61
2022/11/05 03:33:03;;;;;;;;;;;;;;;25.26;47.04;94107.38;4996580;28;7387;-61
2022/11/05 03:35:45;;;;;;;;;;;;;;;25.24;47.18;94107.91;4980342;28;7247;-61
2022/11/05 03:38:25;;;;;;;;;;;;;;;25.23;47.43;94109.16;4995791;28;7225;-61
2022/11/05 03:40:57;;;;;;;;;;;;;;;25.22;47.65;94115.94;4973295;28;9235;-61
2022/11/05 03:43:29;;;;;;;;;;;;;;;25.22;47.10;94115.94;4968698;28;7296;-61
2022/11/05 03:46:05;;;;;;;;;;;;;;;25.22;47.16;94123.44;4983465;28;7234;-61
2022/11/05 03:48:40;;;;;;;;;;;;;;;25.22;47.57;94121.44;5000220;28;9090;-61
2022/11/05 03:51:26;;;;;;;;;;;;;;;25.20;46.76;94123.19;4995479;28;8911;-61
2022/11/05 03:54:06;;;;;;;;;;;;;;;25.21;46.66;94127.44;4996180;28;6971;-61
2022/11/05 03:56:38;;;;;;;;;;;;;;;25.21;47.31;94130.19;4987431;28;7448;-61
2022/11/05 03:59:23;;;;;;;;;;;;;;;25.18;47.72;94129.22;4978833;28;7418;-61
2022/11/05 04:01:50;;;;;;;;;;;;;;;25.19;47.58;94132.69;4991743;28;7525;-61
2022/11/05 04:04:53;;;;;;;;;;;;;;;25.17;47.67;94135.97;4995942;28;9273;-61
2022/11/05 04:13:24;;;;;;;;;;;;;;;25.17;47.08;94143.47;4995921;28;8167;-61
2022/11/05 04:24:07;;;;;;;;;;;;;;;25.16;46.83;94147.50;5002195;28;9879;-61
2022/11/05 04:25:19;;;;;;;;;;;;;;;25.15;47.81;94157.00;4995800;28;7329;-61
2022/11/05 04:31:25;;;;;;;;;;;;;;;25.12;47.76;94155.31;4977411;28;7089;-61
2022/11/05 04:33:51;;;;;;;;;;;;;;;25.10;47.01;94160.56;4973123;28;7369;-61
2022/11/05 04:36:18;;;;;;;;;;;;;;;25.11;47.17;94157.31;4972480;28;7185;-61
2022/11/05 04:38:47;;;;;;;;;;;;;;;25.11;46.82;94167.56;4972885;28;7254;-61
2022/11/05 04:41:15;;;;;;;;;;;;;;;25.11;47.25;94167.56;4972787;28;7055;-61
2022/11/05 04:43:41;;;;;;;;;;;;;;;25.12;47.50;94175.28;4973128;28;7976;-61
2022/11/05 04:46:10;;;;;;;;;;;;;;;25.10;47.11;94177.81;4970211;28;7392;-61
2022/11/05 04:48:37;;;;;;;;;;;;;;;25.10;47.31;94182.59;4971225;28;7430;-61
2022/11/05 04:51:05;;;;;;;;;;;;;;;25.06;47.59;94185.59;4965149;28;7228;-61
2022/11/05 04:53:50;;;;;;;;;;;;;;;25.10;47.94;94190.84;4956044;28;7372;-61
2022/11/05 04:56:30;;;;;;;;;;;;;;;25.11;47.52;94186.81;4972907;28;7248;-61
2022/11/05 04:59:04;;;;;;;;;;;;;;;25.10;47.88;94188.81;4966617;28;8851;-61
2022/11/05 05:02:24;;;;;;;;;;;;;;;25.07;47.74;94189.88;4972435;28;7350;-61
2022/11/05 05:04:50;;;;;;;;;;;;;;;25.09;47.37;94189.34;4889371;29;7088;-61
2022/11/05 05:07:15;;;;;;;;;;;;;;;25.08;47.91;94196.09;4901662;29;9117;-61
2022/11/05 05:09:46;;;;;;;;;;;;;;;25.08;46.93;94193.34;4912879;29;6901;-61
2022/11/05 05:12:15;;;;;;;;;;;;;;;25.08;47.61;94196.09;4884109;29;8568;-61
2022/11/05 05:15:01;;;;;;;;;;;;;;;25.06;47.39;94196.63;4907231;29;7228;-61
2022/11/05 05:17:27;;;;;;;;;;;;;;;25.09;47.75;94198.34;4906910;29;6994;-61
2022/11/05 05:23:05;;;;;;;;;;;;;;;25.09;47.10;94208.59;4915325;29;7397;-61
2022/11/05 05:25:58;;;;;;;;;;;;;;;25.06;47.44;94207.63;4896322;29;7271;-61
2022/11/05 05:28:48;;;;;;;;;;;;;;;25.08;47.18;94207.84;4899545;29;7240;-61
2022/11/05 05:31:23;;;;;;;;;;;;;;;25.05;47.40;94206.13;4898916;29;7415;-61
2022/11/05 05:34:15;;;;;;;;;;;;;;;25.08;47.82;94201.59;4905650;29;9135;-61
2022/11/05 05:36:41;;;;;;;;;;;;;;;25.05;47.48;94202.63;4906931;29;9022;-61
2022/11/05 05:39:09;;;;;;;;;;;;;;;25.04;47.72;94201.88;4944517;28;6985;-61
2022/11/05 05:41:35;;;;;;;;;;;;;;;25.05;47.90;94208.13;5001703;28;7240;-60
2022/11/05 05:44:06;;;;;;;;;;;;;;;25.02;47.27;94206.41;4992277;28;7050;-61
2022/11/05 05:46:45;;;;;;;;;;;;;;;25.03;47.57;94216.16;4976254;28;7154;-60
2022/11/05 05:49:18;;;;;;;;;;;;;;;25.03;47.87;94211.41;4975259;28;7264;-60
2022/11/05 05:51:48;;;;;;;;;;;;;;;25.02;47.09;94220.91;4988985;28;7222;-60
2022/11/05 05:54:24;;;;;;;;;;;;;;;25.02;47.14;94218.16;4983496;28;8936;-61
2022/11/05 05:56:50;;;;;;;;;;;;;;;25.01;47.81;94215.94;4972739;28;8152;-61
2022/11/05 05:59:17;;;;;;;;;;;;;;;25.01;47.67;94216.66;4997651;28;7318;-61
2022/11/05 06:01:56;;;;;;;;;;;;;;;25.00;47.91;94220.69;4991851;28;9369;-60
2022/11/05 06:04:35;;;;;;;;;;;;;;;24.98;50.13;94225.19;4975955;28;7341;-61
2022/11/05 06:07:04;;;;;;;;;;;;;;;25.01;49.80;94224.91;4987241;28;7176;-61
2022/11/05 06:09:36;;;;;;;;;;;;;;;25.02;49.75;94231.16;4975362;28;8865;-60
2022/11/05 06:12:15;;;;;;;;;;;;;;;25.04;50.15;94232.16;4991550;28;7636;-61
2022/11/05 06:14:49;;;;;;;;;;;;;;;25.04;49.47;94234.91;4991940;28;7229;-61
2022/11/05 06:17:35;;;;;;;;;;;;;;;25.07;49.13;94238.66;4975490;28;8440;-61
2022/11/05 06:20:21;;;;;;;;;;;;;;;25.07;49.15;94238.66;4988324;28;7239;-60
2022/11/05 06:22:56;;;;;;;;;;;;;;;25.07;48.66;94241.41;4979686;28;7067;-61
2022/11/05 06:25:36;;;;;;;;;;;;;;;25.07;48.63;94244.16;4993745;28;7206;-61
2022/11/05 06:28:21;;;;;;;;;;;;;;;25.06;49.15;94250.91;4971182;28;7027;-61
2022/11/05 06:30:51;;;;;;;;;;;;;;;25.06;49.17;94248.91;4975389;28;7975;-61
2022/11/05 06:33:24;;;;;;;;;;;;;;;25.08;49.12;94257.38;4975795;28;7361;-61
2022/11/05 06:36:25;;;;;;;;;;;;;;;25.07;48.86;94255.91;4993378;28;9076;-61
2022/11/05 06:38:53;;;;;;;;;;;;;;;25.08;48.76;94251.13;4946707;28;7251;-61
2022/11/05 06:41:19;;;;;;;;;;;;;;;25.05;49.02;94257.66;4951743;29;8191;-61
2022/11/05 06:43:45;;;;;;;;;;;;;;;25.04;49.13;94267.94;4942847;29;7212;-61
2022/11/05 06:46:48;;;;;;;;;;;;;;;25.05;48.94;94263.94;4950810;29;9037;-61
2022/11/05 06:49:24;;;;;;;;;;;;;;;25.05;48.43;94271.44;4895350;29;7147;-60
2022/11/05 06:52:01;;;;;;;;;;;;;;;25.05;48.59;94282.44;4892798;29;7446;-61
2022/11/05 06:54:39;;;;;;;;;;;;;;;25.07;48.66;94280.69;4894884;29;9180;-61
2022/11/05 06:57:09;;;;;;;;;;;;;;;25.04;49.12;94286.44;4886065;29;8760;-60
2022/11/05 06:59:41;;;;;;;;;;;;;;;25.04;49.09;94289.94;4879160;29;7585;-61
2022/11/05 07:02:19;;;;;;;;;;;;;;;25.03;48.77;94298.72;4892559;29;7230;-60
2022/11/05 07:04:49;;;;;;;;;;;;;;;25.03;48.76;94296.72;4889618;29;7361;-60
2022/11/05 07:07:16;;;;;;;;;;;;;;;25.04;48.13;94300.19;4895510;29;7226;-56
2022/11/05 07:09:57;;;;;;;;;;;;;;;25.05;48.49;94299.69;4895250;29;7010;-56
2022/11/05 07:12:23;;;;;;;;;;;;;;;25.06;48.42;94303.19;4895585;29;6988;-56
2022/11/05 07:15:13;;;;;;;;;;;;;;;25.07;48.46;94321.19;4920081;29;6969;-56
2022/11/05 07:18:06;;;;;;;;;;;;;;;25.08;48.60;94317.19;4932696;29;7276;-56
2022/11/05 07:20:33;;;;;;;;;;;;;;;25.09;48.15;94318.69;4931757;29;7484;-56
2022/11/05 07:23:15;;;;;;;;;;;;;;;25.08;47.91;94322.69;4950086;28;7301;-57
2022/11/05 07:25:50;;;;;;;;;;;;;;;25.05;48.11;94318.97;4992417;28;7293;-56
2022/11/05 07:28:19;;;;;;;;;;;;;;;25.03;47.41;94321.47;4992343;28;7225;-56
2022/11/05 07:30:47;;;;;;;;;;;;;;;25.02;46.97;94330.97;4992460;28;8285;-56
2022/11/05 07:33:15;;;;;;;;;;;;;;;25.03;46.95;94340.00;4977185;28;7253;-57
2022/11/05 07:35:55;;;;;;;;;;;;;;;25.02;47.74;94338.47;4991014;28;9337;-56
2022/11/05 07:38:21;;;;;;;;;;;;;;;25.05;47.25;94349.22;4982092;28;9394;-56
2022/11/05 07:40:49;;;;;;;;;;;;;;;25.05;47.16;94353.97;4978858;28;7234;-55
2022/11/05 07:43:15;;;;;;;;;;;;;;;25.03;47.24;94351.75;4995399;28;6871;-56
2022/11/05 07:45:49;;;;;;;;;;;;;;;25.04;47.16;94361.50;4995365;28;7270;-56
2022/11/05 07:48:46;;;;;;;;;;;;;;;25.05;47.25;94356.75;4994516;28;9347;-56
2022/11/05 07:51:12;;;;;;;;;;;;;;;25.04;47.36;94366.22;4952123;28;8690;-55
2022/11/05 07:53:38;;;;;;;;;;;;;;;25.06;47.15;94358.22;4916319;28;7275;-57
2022/11/05 07:56:08;;;;;;;;;;;;;;;25.02;48.31;94363.25;4948098;28;7549;-56
2022/11/05 07:58:36;;;;;;;;;;;;;;;25.03;47.14;94364.75;4945876;28;7256;-69
2022/11/05 08:01:02;;;;;;;;;;;;;;;25.03;48.02;94371.00;4952344;28;7147;-70
2022/11/05 08:03:33;;;;;;;;;;;;;;;25.05;46.92;94376.75;4935133;28;7190;-68
2022/11/05 08:06:01;;;;;;;;;;;;;;;25.04;47.32;94377.25;4942993;28;9126;-70
2022/11/05 08:08:27;;;;;;;;;;;;;;;25.01;47.82;94379.00;4921891;28;7171;-70
2022/11/05 08:11:08;;;;;;;;;;;;;;;24.99;47.75;94380.78;4930226;28;7130;-70
2022/11/05 08:13:43;;;;;;;;;;;;;;;24.99;47.45;94380.78;4933985;28;9442;-70
2022/11/05 08:16:29;;;;;;;;;;;;;;;24.95;48.20;94391.28;4926104;28;6989;-70
2022/11/05 08:18:59;;;;;;;;;;;;;;;24.96;48.08;94387.28;4954416;28;9206;-70
2022/11/05 08:21:36;;;;;;;;;;;;;;;24.97;48.33;94400.53;4952253;28;9162;-70
2022/11/05 08:24:04;;;;;;;;;;;;;;;25.00;48.59;94401.53;4938371;28;7230;-70
2022/11/05 08:26:33;;;;;;;;;;;;;;;24.99;48.26;94402.81;4935333;28;7270;-71
2022/11/05 08:29:02;;;;;;;;;;;;;;;24.99;48.79;94400.03;4997265;28;6936;-71
2022/11/05 08:32:01;;;;;;;;;;;;;;;25.01;48.56;94400.28;4993686;28;9030;-71
2022/11/05 08:34:29;;;;;;;;;;;;;;;24.99;48.30;94397.28;4991878;28;7602;-69
2022/11/05 08:36:54;;;;;;;;;;;;;;;25.00;48.67;94405.03;4974790;28;7273;-67
2022/11/05 08:39:22;;;;;;;;;;;;;;;25.00;48.47;94407.03;4987505;28;6867;-69
2022/11/05 08:41:51;;;;;;;;;;;;;;;25.00;48.45;94409.78;4989630;28;7612;-70
2022/11/05 08:44:19;;;;;;;;;;;;;;;24.99;49.13;94400.03;4995314;28;7249;-72
2022/11/05 08:46:46;;;;;;;;;;;;;;;25.01;48.41;94409.28;4993310;28;7164;-71
2022/11/05 08:49:33;;;;;;;;;;;;;;;25.04;48.45;94418.53;4976797;28;7485;-70
2022/11/05 08:52:12;;;;;;;;;;;;;;;25.03;48.61;94408.78;4993918;28;7116;-70
2022/11/05 08:54:50;;;;;;;;;;;;;;;25.03;48.26;94414.28;4982631;28;7174;-70
2022/11/05 08:57:26;;;;;;;;;;;;;;;25.01;48.67;94417.53;4979240;28;7384;-69
2022/11/05 08:59:59;;;;;;;;;;;;;;;25.03;48.64;94417.03;4982595;28;7411;-69
2022/11/05 09:02:24;;;;;;;;;;;;;;;25.05;48.30;94428.28;4977384;28;7162;-68
2022/11/05 09:04:55;;;;;;;;;;;;;;;25.06;48.10;94425.03;4986064;28;7292;-68
2022/11/05 09:07:47;;;;;;;;;;;;;;;25.07;48.16;94434.78;4991817;28;6978;-68
2022/11/05 09:10:13;;;;;;;;;;;;;;;25.06;48.01;94440.78;4984726;28;8721;-68
2022/11/05 09:13:00;;;;;;;;;;;;;;;25.03;47.82;94436.31;4975018;28;8703;-69
2022/11/05 09:16:01;;;;;;;;;;;;;;;25.05;47.95;94439.28;4971655;28;9262;-68
2022/11/05 09:18:41;;;;;;;;;;;;;;;25.04;47.73;94443.28;4951862;28;7283;-66
2022/11/05 09:21:12;;;;;;;;;;;;;;;25.05;47.61;94444.78;4948970;28;9120;-68
2022/11/05 09:24:18;;;;;;;;;;;;;;;25.07;47.64;94447.78;4950052;28;7609;-69
2022/11/05 09:26:44;;;;;;;;;;;;;;;25.05;47.64;94437.28;4952555;28;8806;-68
2022/11/05 09:29:10;;;;;;;;;;;;;;;25.05;47.84;94453.81;4950673;28;7403;-69
2022/11/05 09:31:42;;;;;;;;;;;;;;;25.06;47.59;94451.78;4948854;28;7323;-68
2022/11/05 09:34:09;;;;;;;;;;;;;;;25.06;47.65;94463.53;4951330;28;9532;-68
2022/11/05 09:36:35;;;;;;;;;;;;;;;25.06;47.75;94457.28;4935379;28;7559;-68
2022/11/05 09:39:01;;;;;;;;;;;;;;;25.08;47.96;94457.53;4935213;28;7200;-66
2022/11/05 09:41:38;;;;;;;;;;;;;;;25.10;47.67;94458.53;4950717;28;7479;-68
2022/11/05 09:44:20;;;;;;;;;;;;;;;25.11;47.33;94473.78;4947948;28;9146;-69
2022/11/05 09:46:53;;;;;;;;;;;;;;;25.08;47.59;94474.03;4932251;28;10565;-68
2022/11/05 09:49:29;;;;;;;;;;;;;;;25.07;47.80;94469.81;4934040;28;6950;-70
2022/11/05 09:51:57;;;;;;;;;;;;;;;25.06;47.91;94474.56;4947168;28;9243;-71
2022/11/05 09:54:30;;;;;;;;;;;;;;;25.04;47.95;94479.06;4975073;28;7572;-70
2022/11/05 09:57:17;;;;;;;;;;;;;;;25.02;47.86;94471.31;4993233;28;7241;-70
2022/11/05 10:00:32;;;;;;;;;;;;;;;25.02;47.43;94465.81;4969608;28;8492;-68
2022/11/05 10:03:05;;;;;;;;;;;;;;;25.00;48.18;94486.84;4929097;29;8576;-70
2022/11/05 10:05:55;;;;;;;;;;;;;;;24.99;47.48;94488.09;4914525;28;7113;-67
2022/11/05 10:08:24;;;;;;;;;;;;;;;24.98;47.59;94492.09;4929030;28;7417;-69
2022/11/05 10:10:54;;;;;;;;;;;;;;;24.97;48.21;94496.13;4935317;28;7510;-69
2022/11/05 10:13:43;;;;;;;;;;;;;;;24.97;48.31;94494.09;4931206;28;7216;-69
2022/11/05 10:16:22;;;;;;;;;;;;;;;24.96;47.87;94497.34;4931605;28;7152;-70
2022/11/05 10:19:00;;;;;;;;;;;;;;;24.96;48.17;94508.34;4903983;28;7252;-69
2022/11/05 10:21:29;;;;;;;;;;;;;;;24.95;47.97;94506.84;4929713;29;7213;-68
2022/11/05 10:23:55;;;;;;;;;;;;;;;24.94;47.73;94510.88;4925312;29;7510;-69
2022/11/05 10:26:42;;;;;;;;;;;;;;;24.96;47.71;94516.63;4926529;29;7169;-68
2022/11/05 10:29:28;;;;;;;;;;;;;;;24.95;47.55;94517.84;4912026;29;7097;-59
2022/11/05 10:31:58;;;;;;;;;;;;;;;24.95;48.27;94512.34;4928219;29;7057;-59
2022/11/05 10:34:41;;;;;;;;;;;;;;;24.93;47.57;94514.84;4924650;29;7286;-59
2022/11/05 10:37:11;;;;;;;;;;;;;;;24.94;47.81;94517.13;4926678;29;7235;-59
2022/11/05 10:39:39;;;;;;;;;;;;;;;24.94;48.21;94519.88;4958547;28;7356;-58
2022/11/05 10:42:23;;;;;;;;;;;;;;;24.94;48.26;94521.88;4972948;28;9126;-59
2022/11/05 10:45:13;;;;;;;;;;;;;;;24.93;47.88;94510.09;4983988;28;7579;-58
2022/11/05 10:48:01;;;;;;;;;;;;;;;24.94;48.10;94519.88;4984855;28;7530;-58
2022/11/05 10:50:28;;;;;;;;;;;;;;;24.93;48.06;94514.84;4971207;28;8905;-58
2022/11/05 10:52:54;;;;;;;;;;;;;;;24.92;48.10;94516.13;4989604;28;7239;-56
2022/11/05 10:55:32;;;;;;;;;;;;;;;24.91;47.79;94514.63;4989475;28;7269;-56
2022/11/05 10:58:10;;;;;;;;;;;;;;;24.91;48.00;94514.63;4990938;28;7078;-56
2022/11/05 11:00:36;;;;;;;;;;;;;;;24.90;47.76;94515.88;4983547;28;7104;-56
2022/11/05 11:03:40;;;;;;;;;;;;;;;24.91;48.15;94514.63;4984538;28;7068;-56
2022/11/05 11:06:23;;;;;;;;;;;;;;;24.92;48.05;94521.63;4988340;28;6988;-56
2022/11/05 11:09:34;;;;;;;;;;;;;;;24.94;47.82;94525.38;4974287;28;6983;-57
2022/11/05 11:12:23;;;;;;;;;;;;;;;24.93;48.84;94520.34;4992686;28;7221;-56
2022/11/05 11:15:31;;;;;;;;;;;;;;;24.94;48.45;94527.38;4973373;28;9089;-56
2022/11/05 11:18:29;;;;;;;;;;;;;;;24.94;48.70;94522.63;4950597;28;8732;-57
2022/11/05 11:21:22;;;;;;;;;;;;;;;24.97;47.75;94523.63;4929281;28;8754;-58
2022/11/05 11:23:56;;;;;;;;;;;;;;;24.97;47.88;94518.13;4946347;28;9895;-57
2022/11/05 11:26:34;;;;;;;;;;;;;;;24.95;48.55;94510.34;4945075;28;7223;-57
2022/11/05 11:29:19;;;;;;;;;;;;;;;25.00;48.73;94514.34;4951271;28;7423;-57
2022/11/05 11:32:15;;;;;;;;;;;;;;;25.00;48.76;94514.34;4951211;28;7361;-56
2022/11/05 11:34:57;;;;;;;;;;;;;;;25.02;48.16;94515.34;4895401;29;8376;-56
2022/11/05 11:37:29;;;;;;;;;;;;;;;25.01;48.13;94513.09;4895022;29;8063;-57
2022/11/05 11:40:04;;;;;;;;;;;;;;;25.01;48.44;94522.09;4894913;29;7038;-56
2022/11/05 11:42:34;;;;;;;;;;;;;;;24.99;47.88;94521.84;4911588;29;7347;-56
2022/11/05 11:45:22;;;;;;;;;;;;;;;25.01;47.98;94521.38;4913562;29;9298;-56
2022/11/05 11:48:06;;;;;;;;;;;;;;;25.02;47.91;94523.59;4898639;29;9067;-56
2022/11/05 11:51:15;;;;;;;;;;;;;;;25.03;47.64;94529.88;4933658;29;7152;-56
2022/11/05 11:54:18;;;;;;;;;;;;;;;25.02;48.58;94522.84;4932539;28;7687;-57
2022/11/05 11:56:47;;;;;;;;;;;;;;;25.01;48.13;94527.59;4928403;29;7474;-56
2022/11/05 11:59:26;;;;;;;;;;;;;;;25.00;48.02;94528.09;4933821;29;9743;-56
2022/11/05 12:02:16;;;;;;;;;;;;;;;25.02;47.70;94528.34;4933745;29;7269;-56
2022/11/05 12:05:06;;;;;;;;;;;;;;;25.02;48.21;94531.09;4894685;29;9062;-57
2022/11/05 12:07:56;;;;;;;;;;;;;;;25.02;48.30;94525.59;4891997;29;9148;-56
2022/11/05 12:11:00;;;;;;;;;;;;;;;25.02;48.79;94531.88;4903344;28;7279;-56
2022/11/05 12:13:55;;;;;;;;;;;;;;;25.02;47.60;94531.09;4953088;28;9597;-56
2022/11/05 12:16:57;;;;;;;;;;;;;;;25.01;47.92;94527.59;4953344;28;7323;-56
2022/11/05 12:19:42;;;;;;;;;;;;;;;25.00;48.18;94526.13;4935590;28;7192;-56
2022/11/05 12:22:20;;;;;;;;;;;;;;;25.01;47.74;94521.38;4947693;28;7215;-57
2022/11/05 12:25:09;;;;;;;;;;;;;;;25.01;47.75;94515.88;4951791;28;8401;-56
2022/11/05 12:27:41;;;;;;;;;;;;;;;25.03;47.56;94524.38;4934498;28;7001;-56
2022/11/05 12:30:15;;;;;;;;;;;;;;;25.02;48.59;94522.84;4950266;28;7357;-57
2022/11/05 12:33:15;;;;;;;;;;;;;;;25.03;48.20;94521.59;4952256;28;7487;-57
2022/11/05 12:36:02;;;;;;;;;;;;;;;25.01;47.64;94522.09;4951371;28;6987;-58
2022/11/05 12:39:00;;;;;;;;;;;;;;;24.98;48.93;94520.38;4960847;28;8860;-57
2022/11/05 12:41:37;;;;;;;;;;;;;;;24.99;48.32;94515.63;4950713;28;7308;-56
2022/11/05 12:44:45;;;;;;;;;;;;;;;25.00;48.72;94523.38;4994008;28;6997;-56
2022/11/05 12:47:41;;;;;;;;;;;;;;;24.97;48.99;94515.38;4994835;28;7337;-56
2022/11/05 12:51:04;;;;;;;;;;;;;;;24.98;49.28;94520.38;4929779;29;7256;-57
2022/11/05 12:54:09;;;;;;;;;;;;;;;24.99;49.11;94510.13;4861925;29;9083;-57
2022/11/05 12:56:55;;;;;;;;;;;;;;;24.96;48.67;94509.13;4877521;29;10279;-56
2022/11/05 12:59:34;;;;;;;;;;;;;;;24.97;49.51;94507.13;4858284;29;7272;-57
2022/11/05 13:02:43;;;;;;;;;;;;;;;24.99;48.62;94510.84;4860381;29;7286;-57
2022/11/05 13:05:50;;;;;;;;;;;;;;;25.03;49.46;94513.34;4873277;29;8947;-57
2022/11/05 13:08:53;;;;;;;;;;;;;;;25.08;48.25;94507.06;4862294;29;7202;-56
2022/11/05 13:11:48;;;;;;;;;;;;;;;25.09;48.18;94514.84;4870947;29;7337;-57
2022/11/05 13:14:43;;;;;;;;;;;;;;;25.11;48.86;94506.81;4880870;29;9145;-57
2022/11/05 13:17:42;;;;;;;;;;;;;;;25.13;49.19;94506.31;4860903;29;7269;-56
2022/11/05 13:24:14;;;;;;;;;;;;;;;25.17;48.08;94504.03;4845251;29;9350;-56
2022/11/05 13:26:52;;;;;;;;;;;;;;;25.18;48.62;94509.06;4869335;29;8748;-56
2022/11/05 13:29:33;;;;;;;;;;;;;;;25.18;48.44;94505.56;4879989;29;7332;-57
2022/11/05 13:32:42;;;;;;;;;;;;;;;25.17;48.40;94501.28;4908190;29;7383;-57
2022/11/05 13:38:58;;;;;;;;;;;;;;;25.23;49.22;94504.78;4879170;29;8818;-57
2022/11/05 13:39:09;;;;;;;;;;;;;;;25.24;48.70;94490.53;4888983;29;7005;-56
2022/11/05 13:41:57;;;;;;;;;;;;;;;25.24;48.49;94496.03;4883464;29;7471;-56
2022/11/05 13:44:44;;;;;;;;;;;;;;;25.22;48.72;94492.28;4899230;29;7178;-57
2022/11/05 13:47:16;;;;;;;;;;;;;;;25.26;48.37;94487.25;4878327;29;7029;-57
2022/11/05 13:50:29;;;;;;;;;;;;;;;25.26;48.75;94487.25;4867763;29;7237;-57
2022/11/05 13:53:38;;;;;;;;;;;;;;;25.25;48.99;94485.78;4869138;29;7170;-56
2022/11/05 13:56:41;;;;;;;;;;;;;;;25.26;48.84;94492.75;4883517;29;7196;-58
2022/11/05 13:59:58;;;;;;;;;;;;;;;25.28;49.22;94485.50;4872062;29;7313;-57
2022/11/05 14:02:35;;;;;;;;;;;;;;;25.24;48.71;94481.50;4935233;28;7323;-57
2022/11/05 14:05:04;;;;;;;;;;;;;;;25.22;48.40;94490.28;4931197;28;7554;-57
2022/11/05 14:08:15;;;;;;;;;;;;;;;25.23;49.14;94489.00;4931713;28;7298;-56
2022/11/05 14:10:55;;;;;;;;;;;;;;;25.24;49.20;94489.75;4938438;28;7265;-56
2022/11/05 14:13:43;;;;;;;;;;;;;;;25.17;48.68;94496.53;4949793;28;7119;-56
2022/11/05 14:16:18;;;;;;;;;;;;;;;25.21;48.47;94493.50;4946097;28;10040;-56
2022/11/05 14:18:56;;;;;;;;;;;;;;;25.22;49.15;94503.28;4947863;28;7293;-56
2022/11/05 14:21:54;;;;;;;;;;;;;;;25.19;48.50;94498.78;4953613;28;8814;-56
2022/11/05 14:24:20;;;;;;;;;;;;;;;25.19;48.59;94504.28;4952210;28;7705;-57
2022/11/05 14:27:16;;;;;;;;;;;;;;;25.23;48.22;94507.53;4953026;28;7353;-56
2022/11/05 14:30:20;;;;;;;;;;;;;;;25.18;48.28;94498.06;4949375;28;8894;-56
2022/11/05 14:33:03;;;;;;;;;;;;;;;25.21;48.71;94501.78;4935709;28;9082;-56
2022/11/05 14:35:45;;;;;;;;;;;;;;;25.18;48.32;94511.06;4946695;28;7141;-56
2022/11/05 14:38:24;;;;;;;;;;;;;;;25.15;48.26;94510.06;4930240;29;7460;-55
2022/11/05 14:41:01;;;;;;;;;;;;;;;25.14;49.03;94510.56;4931952;29;8717;-56
2022/11/05 14:43:32;;;;;;;;;;;;;;;25.13;48.63;94511.81;4952208;28;9024;-56
2022/11/05 14:46:05;;;;;;;;;;;;;;;25.13;49.11;94511.81;4954679;28;7184;-56
2022/11/05 14:48:40;;;;;;;;;;;;;;;25.11;48.70;94504.06;4977889;28;6985;-56
2022/11/05 14:51:27;;;;;;;;;;;;;;;25.10;48.90;94505.31;4977239;28;7340;-56
2022/11/05 14:54:03;;;;;;;;;;;;;;;25.09;48.17;94511.34;4981866;28;8949;-56
2022/11/05 14:56:58;;;;;;;;;;;;;;;25.15;49.07;94512.06;4975601;28;7318;-56
2022/11/05 14:59:27;;;;;;;;;;;;;;;25.15;49.02;94520.31;4975762;28;7064;-56
2022/11/05 15:02:26;;;;;;;;;;;;;;;25.17;48.89;94526.06;4970524;28;8737;-56
2022/11/05 15:05:36;;;;;;;;;;;;;;;25.19;48.71;94531.81;4976929;28;6982;-56
2022/11/05 15:08:36;;;;;;;;;;;;;;;25.14;47.98;94543.59;4968545;28;7113;-58