Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:53;;;;;;;0.45;0.22;;;9.90;99.90;;;;;;5090608;28;20112;-76
2024/02/22 00:04:20;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;5104305;28;20514;-76
2024/02/22 00:06:46;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;5111742;28;20040;-76
2024/02/22 00:09:11;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5107152;28;20679;-76
2024/02/22 00:11:37;;;;;;;2.28;0.70;;;10.00;99.90;;;;;;5089740;28;20040;-76
2024/02/22 00:14:03;;;;;;;0.82;0.50;;;10.00;99.90;;;;;;5106958;28;20043;-76
2024/02/22 00:16:29;;;;;;;0.93;0.40;;;10.00;99.90;;;;;;5111256;28;20042;-76
2024/02/22 00:18:54;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5107950;28;20102;-77
2024/02/22 00:21:20;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5107527;28;20050;-77
2024/02/22 00:23:46;;;;;;;1.35;0.80;;;10.10;99.90;;;;;;5108952;28;20062;-77
2024/02/22 00:26:14;;;;;;;0.60;0.32;;;10.10;99.90;;;;;;5107368;28;20028;-76
2024/02/22 00:28:40;;;;;;;0.68;0.50;;;10.10;99.90;;;;;;5106397;28;20093;-76
2024/02/22 00:31:06;;;;;;;0.65;0.52;;;10.00;99.90;;;;;;5092130;28;20429;-76
2024/02/22 00:33:32;;;;;;;0.93;0.57;;;10.10;99.90;;;;;;5108679;28;20372;-75
2024/02/22 00:35:57;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5088226;28;20039;-76
2024/02/22 00:38:25;;;;;;;0.68;0.57;;;10.10;99.90;;;;;;5109751;28;20111;-76
2024/02/22 00:40:50;;;;;;;1.33;0.45;;;10.10;99.90;;;;;;5104266;28;20047;-77
2024/02/22 00:43:16;;;;;;;0.55;0.40;;;10.20;99.90;;;;;;5109923;28;20043;-76
2024/02/22 00:45:42;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5086471;28;20123;-75
2024/02/22 00:48:07;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;5090745;28;20109;-76
2024/02/22 00:50:33;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5087734;28;20087;-77
2024/02/22 00:52:58;;;;;;;0.70;0.63;;;10.20;99.90;;;;;;5105915;28;20044;-76
2024/02/22 00:55:24;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5104980;28;20525;-76
2024/02/22 00:57:50;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;5104193;28;20040;-76
2024/02/22 01:00:16;;;;;;;0.55;0.50;;;10.30;99.90;;;;;;5102000;28;20036;-79
2024/02/22 01:02:41;;;;;;;1.00;0.65;;;10.30;99.90;;;;;;5108128;28;20036;-76
2024/02/22 01:05:08;;;;;;;0.82;0.50;;;10.30;99.90;;;;;;5104018;28;20109;-78
2024/02/22 01:07:34;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5110905;28;20055;-77
2024/02/22 01:10:00;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5079804;28;20073;-78
2024/02/22 01:12:25;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5106782;28;20034;-77
2024/02/22 01:14:51;;;;;;;0.25;0.22;;;10.30;99.90;;;;;;5090671;28;20369;-77
2024/02/22 01:17:17;;;;;;;3.20;0.73;;;10.30;99.90;;;;;;5101169;28;20114;-78
2024/02/22 01:19:46;;;;;;;0.80;0.35;;;10.40;99.90;;;;;;5096172;28;20636;-78
2024/02/22 01:22:12;;;;;;;1.25;0.93;;;10.40;99.90;;;;;;5104447;28;20040;-79
2024/02/22 01:24:38;;;;;;;1.05;0.60;;;10.40;99.90;;;;;;5092059;28;20053;-78
2024/02/22 01:27:07;;;;;;;0.52;0.30;;;10.40;99.90;;;;;;5093891;28;20139;-76
2024/02/22 01:29:34;;;;;;;0.75;0.57;;;10.40;99.90;;;;;;5108955;28;20479;-77
2024/02/22 01:32:00;;;;;;;0.80;0.65;;;10.50;99.90;;;;;;5105261;28;20431;-77
2024/02/22 01:34:25;;;;;;;0.55;0.35;;;10.50;99.90;;;;;;5108184;28;20119;-77
2024/02/22 01:36:51;;;;;;;0.93;0.82;;;10.50;99.90;;;;;;5105672;28;20553;-75
2024/02/22 01:39:17;;;;;;;0.95;0.50;;;10.50;99.90;;;;;;5105394;28;20052;-76
2024/02/22 01:41:43;;;;;;;1.20;0.75;;;10.50;99.90;;;;;;5104989;28;20064;-77
2024/02/22 01:44:10;;;;;;;0.85;0.70;;;10.50;99.90;;;;;;5105103;28;20075;-76
2024/02/22 01:46:37;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5108219;28;20071;-76
2024/02/22 01:49:05;;;;;;;0.45;0.28;;;10.60;99.90;;;;;;5106123;28;20427;-76
2024/02/22 01:51:32;;;;;;;0.98;0.50;;;10.60;99.90;;;;;;5109026;28;20148;-76
2024/02/22 01:53:58;;;;;;;1.48;0.70;;;10.60;99.90;;;;;;5109247;28;20072;-78
2024/02/22 01:56:25;;;;;;;0.63;0.43;;;10.60;99.90;;;;;;5106978;28;20044;-78
2024/02/22 01:58:51;;;;;;;1.23;0.63;;;10.60;99.90;;;;;;5108540;28;20138;-77
2024/02/22 02:01:20;;;;;;;0.98;0.65;;;10.60;99.90;;;;;;5109679;28;20514;-78
2024/02/22 02:03:46;;;;;;;0.70;0.43;;;10.60;99.90;;;;;;5084163;28;20039;-77
2024/02/22 02:06:12;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5107060;28;20048;-77
2024/02/22 02:08:38;;;;;;;0.82;0.40;;;10.60;99.90;;;;;;5084316;28;20109;-77
2024/02/22 02:11:04;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5106216;28;20487;-77
2024/02/22 02:13:30;;;;;;;0.82;0.40;;;10.60;99.90;;;;;;5101713;28;20078;-78
2024/02/22 02:15:56;;;;;;;0.88;0.30;;;10.60;99.90;;;;;;5106511;28;20047;-77
2024/02/22 02:18:22;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5087321;28;20048;-77
2024/02/22 02:20:57;;;;;;;1.55;1.05;;;10.60;99.90;;;;;;5106192;28;20453;-78
2024/02/22 02:23:45;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5101744;28;20135;-77
2024/02/22 02:26:11;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5107891;28;20047;-77
2024/02/22 02:28:37;;;;;;;1.08;0.63;;;10.70;99.90;;;;;;5088510;28;20096;-77
2024/02/22 02:31:03;;;;;;;0.73;0.40;;;10.70;99.90;;;;;;5082812;28;20535;-78
2024/02/22 02:33:29;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5107162;28;20073;-78
2024/02/22 02:35:54;;;;;;;1.40;0.60;;;10.70;99.90;;;;;;5109164;28;20058;-77
2024/02/22 02:38:20;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5089710;28;20112;-77
2024/02/22 02:40:46;;;;;;;0.70;0.32;;;10.70;99.90;;;;;;5103092;28;20076;-77
2024/02/22 02:43:11;;;;;;;1.55;0.40;;;10.70;99.90;;;;;;5104088;28;20554;-77
2024/02/22 02:45:37;;;;;;;1.35;0.45;;;10.70;99.90;;;;;;5104724;28;20040;-75
2024/02/22 02:48:03;;;;;;;0.28;0.22;;;10.70;99.90;;;;;;5108105;28;20376;-76
2024/02/22 02:50:29;;;;;;;1.52;0.60;;;10.80;99.90;;;;;;5102581;28;20052;-76
2024/02/22 02:52:56;;;;;;;1.35;0.70;;;10.80;99.90;;;;;;5087289;28;20069;-76
2024/02/22 02:55:23;;;;;;;1.10;0.63;;;10.80;99.90;;;;;;5104455;28;20434;-76
2024/02/22 02:57:49;;;;;;;0.68;0.40;;;10.80;99.90;;;;;;5107074;28;20040;-75
2024/02/22 03:00:16;;;;;;;1.10;0.57;;;10.80;99.90;;;;;;5103838;28;20121;-75
2024/02/22 03:02:41;;;;;;;0.75;0.57;;;10.70;99.90;;;;;;5108465;28;20043;-76
2024/02/22 03:05:09;;;;;;;0.95;0.40;;;10.80;99.90;;;;;;5104062;28;20089;-76
2024/02/22 03:07:38;;;;;;;4.75;0.63;;;10.80;99.90;;;;;;5105323;28;20085;-77
2024/02/22 03:10:07;;;;;;;0.73;0.45;;;10.70;99.90;;;;;;5101846;28;20043;-77
2024/02/22 03:12:32;;;;;;;1.10;0.32;;;10.80;99.90;;;;;;5104777;28;20028;-76
2024/02/22 03:15:00;;;;;;;0.95;0.30;;;10.80;99.90;;;;;;5103950;28;20057;-76
2024/02/22 03:17:26;;;;;;;1.13;0.73;;;10.80;99.90;;;;;;5106752;28;20411;-76
2024/02/22 03:19:52;;;;;;;0.98;0.60;;;10.80;99.90;;;;;;5079452;28;20043;-77
2024/02/22 03:22:19;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5085457;28;20128;-77
2024/02/22 03:24:45;;;;;;;0.57;0.28;;;10.80;99.90;;;;;;5077605;28;20476;-75
2024/02/22 03:27:11;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5105611;28;20071;-77
2024/02/22 03:29:37;;;;;;;0.75;0.52;;;10.80;99.90;;;;;;5107285;28;20128;-76
2024/02/22 03:32:03;;;;;;;0.63;0.52;;;10.90;99.90;;;;;;5086516;28;20043;-76
2024/02/22 03:34:29;;;;;;;1.38;0.22;;;10.80;99.90;;;;;;5107434;28;20032;-78
2024/02/22 03:36:56;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5101994;28;20292;-77
2024/02/22 03:39:22;;;;;;;0.88;0.40;;;10.90;99.90;;;;;;5106753;28;20044;-77
2024/02/22 03:41:48;;;;;;;1.10;0.50;;;10.90;99.90;;;;;;5106129;28;20072;-77
2024/02/22 03:44:15;;;;;;;0.95;0.60;;;10.90;99.90;;;;;;5105041;28;20135;-77
2024/02/22 03:46:47;;;;;;;0.22;0.17;;;10.90;99.90;;;;;;5081828;28;20507;-77
2024/02/22 03:49:13;;;;;;;0.47;0.35;;;10.90;99.90;;;;;;5107659;28;20071;-77
2024/02/22 03:51:39;;;;;;;0.47;0.45;;;10.90;99.90;;;;;;5086305;28;20120;-77
2024/02/22 03:54:05;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;5106953;28;20414;-77
2024/02/22 03:56:32;;;;;;;0.73;0.30;;;10.90;99.90;;;;;;5100620;28;20111;-77
2024/02/22 03:58:58;;;;;;;0.77;0.40;;;10.90;99.90;;;;;;5085555;28;20494;-77
2024/02/22 04:01:23;;;;;;;1.10;0.63;;;10.80;99.90;;;;;;5104280;28;20047;-76
2024/02/22 04:03:49;;;;;;;0.52;0.25;;;10.90;99.90;;;;;;5102996;28;20044;-77
2024/02/22 04:06:15;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5087251;28;20416;-76
2024/02/22 04:08:40;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5106873;28;20552;-76
2024/02/22 04:11:06;;;;;;;0.65;0.30;;;10.90;99.90;;;;;;5085006;28;20097;-76
2024/02/22 04:13:32;;;;;;;0.73;0.45;;;10.90;99.90;;;;;;5104915;28;20039;-77
2024/02/22 04:15:57;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5107789;28;20032;-77
2024/02/22 04:18:23;;;;;;;1.13;0.52;;;10.90;99.90;;;;;;5105458;28;20429;-78
2024/02/22 04:20:49;;;;;;;0.68;0.47;;;10.90;99.90;;;;;;5104862;28;20127;-78
2024/02/22 04:23:14;;;;;;;1.17;0.45;;;10.90;99.90;;;;;;5082317;28;20040;-77
2024/02/22 04:25:41;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5110932;28;20443;-79
2024/02/22 04:28:07;;;;;;;1.10;0.57;;;10.90;99.90;;;;;;5109751;28;20036;-79
2024/02/22 04:30:32;;;;;;;1.05;0.45;;;10.90;99.90;;;;;;5100524;28;20085;-79
2024/02/22 04:32:58;;;;;;;1.02;0.63;;;11.00;99.90;;;;;;5108469;28;20040;-78
2024/02/22 04:35:24;;;;;;;0.98;0.52;;;11.00;99.90;;;;;;5109250;28;20406;-77
2024/02/22 04:37:50;;;;;;;0.73;0.45;;;11.00;99.90;;;;;;5103812;28;20510;-78
2024/02/22 04:40:16;;;;;;;0.82;0.45;;;11.00;99.90;;;;;;5106529;28;20092;-79
2024/02/22 04:42:41;;;;;;;0.45;0.30;;;11.00;99.90;;;;;;5088133;28;20586;-78
2024/02/22 04:45:08;;;;;;;1.75;0.63;;;11.00;99.90;;;;;;5111642;28;20479;-78
2024/02/22 04:47:37;;;;;;;5.57;0.70;;;11.00;99.90;;;;;;5107237;28;20032;-76
2024/02/22 04:50:04;;;;;;;1.20;0.45;;;11.00;99.90;;;;;;5105449;28;20134;-77
2024/02/22 04:52:29;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;5108327;28;20044;-78
2024/02/22 04:54:56;;;;;;;1.20;0.45;;;11.00;99.90;;;;;;5104602;28;20508;-79
2024/02/22 04:57:22;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;5105967;28;20111;-79
2024/02/22 04:59:48;;;;;;;2.88;0.63;;;11.00;99.90;;;;;;5104590;28;20571;-79
2024/02/22 05:02:14;;;;;;;1.63;0.80;;;11.00;99.90;;;;;;5107430;28;20035;-78
2024/02/22 05:04:40;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5104102;28;20464;-79
2024/02/22 05:07:05;;;;;;;0.93;0.45;;;11.00;99.90;;;;;;5093795;28;20039;-78
2024/02/22 05:09:31;;;;;;;0.68;0.40;;;11.00;99.90;;;;;;5105712;28;20438;-80
2024/02/22 05:11:57;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5110013;28;20084;-78
2024/02/22 05:14:22;;;;;;;1.00;0.52;;;11.00;99.90;;;;;;5086131;28;20141;-75
2024/02/22 05:16:48;;;;;;;1.58;0.95;;;11.00;99.90;;;;;;5107720;28;20036;-78
2024/02/22 05:19:14;;;;;;;2.30;1.00;;;11.00;99.90;;;;;;5102993;28;20481;-78
2024/02/22 05:21:40;;;;;;;1.75;1.08;;;11.00;99.90;;;;;;5110910;28;20063;-77
2024/02/22 05:24:05;;;;;;;1.55;0.63;;;11.10;99.90;;;;;;5106602;28;20176;-77
2024/02/22 05:26:31;;;;;;;1.10;0.65;;;11.10;99.90;;;;;;5109097;28;20534;-79
2024/02/22 05:28:57;;;;;;;1.20;0.65;;;11.00;99.90;;;;;;5085386;28;20036;-79
2024/02/22 05:31:29;;;;;;;1.42;0.65;;;11.10;99.90;;;;;;5093347;28;20174;-78
2024/02/22 05:33:55;;;;;;;2.05;0.70;;;11.10;99.90;;;;;;5089584;28;20032;-79
2024/02/22 05:36:21;;;;;;;1.48;0.85;;;11.10;99.90;;;;;;5103163;28;20052;-78
2024/02/22 05:38:48;;;;;;;2.03;0.85;;;11.10;99.90;;;;;;5084353;28;20459;-79
2024/02/22 05:41:14;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;5104909;28;20081;-78
2024/02/22 05:43:40;;;;;;;2.08;1.20;;;11.10;99.90;;;;;;5107176;28;20126;-79
2024/02/22 05:46:07;;;;;;;4.10;1.20;;;11.00;99.90;;;;;;5083527;28;20039;-79
2024/02/22 05:48:33;;;;;;;7.13;1.85;;;11.00;99.90;;;;;;5107703;28;20081;-80
2024/02/22 05:50:59;;;;;;;9.02;1.70;;;11.00;99.90;;;;;;5085003;28;20047;-79
2024/02/22 05:53:25;;;;;;;2.83;1.33;;;11.00;99.90;;;;;;5092212;28;20459;-78
2024/02/22 05:55:51;;;;;;;3.40;1.65;;;11.00;99.90;;;;;;5091499;28;20065;-79
2024/02/22 05:58:17;;;;;;;2.28;1.30;;;11.00;99.90;;;;;;5105530;28;20040;-80
2024/02/22 06:00:43;;;;;;;4.43;1.40;;;11.00;99.90;;;;;;5089303;28;20067;-80
2024/02/22 06:03:09;;;;;;;7.38;1.45;;;11.00;99.90;;;;;;5086134;28;20032;-77
2024/02/22 06:05:36;;;;;;;1.42;0.90;;;11.00;99.90;;;;;;5087177;28;20043;-82
2024/02/22 06:08:03;;;;;;;1.52;0.80;;;11.00;99.90;;;;;;5105416;28;20036;-79
2024/02/22 06:10:28;;;;;;;2.58;1.00;;;11.00;99.90;;;;;;5104563;28;20114;-81
2024/02/22 06:12:54;;;;;;;1.65;0.90;;;11.00;99.90;;;;;;5104023;28;20123;-79
2024/02/22 06:15:21;;;;;;;3.38;1.40;;;11.00;99.90;;;;;;5084025;28;20036;-81
2024/02/22 06:17:47;;;;;;;4.68;1.67;;;10.90;99.90;;;;;;5082566;28;20109;-81
2024/02/22 06:20:13;;;;;;;3.95;0.90;;;10.90;99.90;;;;;;5105721;28;20043;-80
2024/02/22 06:22:39;;;;;;;0.75;0.63;;;10.90;99.90;;;;;;5104780;28;20080;-79
2024/02/22 06:25:06;;;;;;;4.47;1.30;;;10.90;99.90;;;;;;5107227;28;20040;-80
2024/02/22 06:27:32;;;;;;;2.45;1.08;;;10.90;99.90;;;;;;5106710;28;20039;-80
2024/02/22 06:29:58;;;;;;;5.53;1.67;;;10.90;99.90;;;;;;5084318;28;20132;-80
2024/02/22 06:32:24;;;;;;;3.13;0.85;;;10.90;99.90;;;;;;5087302;28;20524;-79
2024/02/22 06:34:51;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5107373;28;20032;-79
2024/02/22 06:37:18;;;;;;;2.33;0.47;;;10.80;99.90;;;;;;5104336;28;20487;-80
2024/02/22 06:39:44;;;;;;;0.73;0.32;;;10.90;99.90;;;;;;5105286;28;20039;-78
2024/02/22 06:42:09;;;;;;;10.60;1.17;;;10.90;99.90;;;;;;5085824;28;20450;-75
2024/02/22 06:44:35;;;;;;;2.20;0.60;;;10.90;99.90;;;;;;5108316;28;20485;-81
2024/02/22 06:47:01;;;;;;;2.42;0.47;;;10.80;99.90;;;;;;5105461;28;20142;-76
2024/02/22 06:49:31;;;;;;;3.42;1.27;;;10.80;99.90;;;;;;5088668;28;20620;-79
2024/02/22 06:51:58;;;;;;;0.65;0.35;;;10.80;99.90;;;;;;5106822;28;20023;-80
2024/02/22 06:54:24;;;;;;;2.97;0.90;;;10.80;99.90;;;;;;5089405;28;20066;-78
2024/02/22 06:56:50;;;;;;;0.73;0.40;;;10.80;99.90;;;;;;5105886;28;20106;-81
2024/02/22 06:59:16;;;;;;;6.05;0.57;;;10.80;99.90;;;;;;5109704;28;20106;-79
2024/02/22 07:01:42;;;;;;;5.35;1.15;;;10.80;99.90;;;;;;5097252;28;20119;-80
2024/02/22 07:04:09;;;;;;;1.92;0.73;;;10.80;99.90;;;;;;5107952;28;20127;-80
2024/02/22 07:06:36;;;;;;;5.97;0.68;;;10.70;99.90;;;;;;5106872;28;20045;-81
2024/02/22 07:09:02;;;;;;;5.10;0.68;;;10.70;99.90;;;;;;5091113;28;20495;-79
2024/02/22 07:11:29;;;;;;;2.42;0.68;;;10.70;99.90;;;;;;5109198;28;20576;-80
2024/02/22 07:13:56;;;;;;;3.17;1.17;;;10.70;99.90;;;;;;5085606;28;20039;-79
2024/02/22 07:16:23;;;;;;;1.20;0.28;;;10.60;99.90;;;;;;5085250;28;20110;-81
2024/02/22 07:18:49;;;;;;;2.72;0.65;;;10.60;99.90;;;;;;5105690;28;20028;-80
2024/02/22 07:21:15;;;;;;;6.38;0.75;;;10.60;99.90;;;;;;5106569;28;20051;-79
2024/02/22 07:23:42;;;;;;;2.22;0.90;;;10.50;99.90;;;;;;5101324;28;20036;-80
2024/02/22 07:26:09;;;;;;;0.32;0.25;;;10.60;99.90;;;;;;5105594;28;20509;-81
2024/02/22 07:28:38;;;;;;;0.80;0.28;;;10.50;99.90;;;;;;5104085;28;20128;-80
2024/02/22 07:31:04;;;;;;;0.70;0.45;;;10.50;99.90;;;;;;5105312;28;20074;-80
2024/02/22 07:33:30;;;;;;;1.42;0.38;;;10.40;99.90;;;;;;5106569;28;20438;-81
2024/02/22 07:35:56;;;;;;;9.75;1.08;;;10.40;99.90;;;;;;5107951;28;20036;-79
2024/02/22 07:38:23;;;;;;;4.40;0.30;;;10.40;99.90;;;;;;5089624;28;20690;-81
2024/02/22 07:40:50;;;;;;;3.08;0.40;;;10.40;99.90;;;;;;5101123;28;20061;-80
2024/02/22 07:43:16;;;;;;;0.95;0.30;;;10.40;99.90;;;;;;5103793;28;20046;-80
2024/02/22 07:45:42;;;;;;;6.03;0.90;;;10.40;99.90;;;;;;5109364;28;20036;-79
2024/02/22 07:48:09;;;;;;;5.00;1.40;;;10.50;99.90;;;;;;5106849;28;20062;-80
2024/02/22 07:50:38;;;;;;;0.40;0.22;;;10.50;99.90;;;;;;5108522;28;20495;-80
2024/02/22 07:53:05;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5107966;28;20059;-78
2024/02/22 07:55:31;;;;;;;8.18;0.80;;;10.50;99.90;;;;;;5103891;28;20101;-81
2024/02/22 07:57:57;;;;;;;1.30;0.73;;;10.50;99.90;;;;;;5092909;28;20035;-80
2024/02/22 08:00:23;;;;;;;7.78;0.65;;;10.50;99.90;;;;;;5107711;28;20582;-81
2024/02/22 08:02:48;;;;;;;4.55;1.55;;;10.50;99.90;;;;;;5112355;28;20475;-80
2024/02/22 08:05:17;;;;;;;19.77;4.10;;;10.50;99.90;;;;;;5105980;28;20045;-79
2024/02/22 08:07:42;;;;;;;10.23;4.15;;;10.60;99.90;;;;;;5111854;28;20423;-80
2024/02/22 08:10:08;;;;;;;6.28;3.00;;;10.60;99.90;;;;;;5087832;28;20036;-79
2024/02/22 08:12:34;;;;;;;6.07;2.70;;;10.60;99.90;;;;;;5088601;28;20039;-80
2024/02/22 08:15:01;;;;;;;4.75;1.50;;;10.60;99.90;;;;;;5106509;28;20039;-81
2024/02/22 08:17:29;;;;;;;3.85;0.88;;;11.00;99.90;;;;;;5105289;28;20555;-81
2024/02/22 08:19:54;;;;;;;3.10;1.15;;;11.50;99.90;;;;;;5086525;28;20055;-80
2024/02/22 08:22:20;;;;;;;4.38;1.23;;;11.90;99.90;;;;;;5108092;28;20468;-80
2024/02/22 08:24:46;;;;;;;6.30;1.40;;;12.10;99.90;;;;;;5086805;28;20036;-79
2024/02/22 08:27:12;;;;;;;6.68;1.05;;;12.50;99.90;;;;;;5110260;28;20051;-79
2024/02/22 08:29:37;;;;;;;4.45;0.75;;;12.70;99.90;;;;;;5111045;28;20035;-79
2024/02/22 08:32:04;;;;;;;6.97;1.17;;;13.10;99.90;;;;;;5096684;28;20038;-80
2024/02/22 08:34:33;;;;;;;8.77;1.33;;;13.30;99.90;;;;;;5106708;28;20040;-80
2024/02/22 08:37:00;;;;;;;0.95;0.73;;;13.10;99.90;;;;;;5103889;28;20035;-80
2024/02/22 08:39:25;;;;;;;2.50;0.90;;;12.90;99.90;;;;;;5108876;28;20067;-80
2024/02/22 08:41:51;;;;;;;4.45;1.33;;;12.60;99.90;;;;;;5087151;28;20509;-81
2024/02/22 08:44:17;;;;;;;2.03;1.10;;;12.40;99.90;;;;;;5111520;28;20040;-80
2024/02/22 08:46:43;;;;;;;8.48;1.15;;;12.20;99.90;;;;;;5082314;28;20388;-81
2024/02/22 08:49:09;;;;;;;2.67;1.30;;;12.00;99.90;;;;;;5105596;28;20147;-79
2024/02/22 08:51:35;;;;;;;4.97;0.90;;;11.90;99.90;;;;;;5107908;28;20039;-80
2024/02/22 08:54:01;;;;;;;7.03;1.30;;;11.80;99.90;;;;;;5107483;28;20064;-79
2024/02/22 08:56:27;;;;;;;2.95;0.93;;;11.80;99.90;;;;;;5104858;28;20036;-79
2024/02/22 08:58:53;;;;;;;5.80;1.13;;;11.70;99.90;;;;;;5090337;28;20081;-79
2024/02/22 09:01:23;;;;;;;11.63;1.42;;;11.80;99.90;;;;;;5087880;28;20042;-80
2024/02/22 09:03:49;;;;;;;2.92;1.20;;;11.90;99.90;;;;;;5106677;28;20502;-79
2024/02/22 09:06:15;;;;;;;3.38;1.42;;;11.90;99.90;;;;;;5106384;28;20571;-79
2024/02/22 09:08:43;;;;;;;1.75;1.00;;;11.90;99.90;;;;;;5090132;28;20079;-79
2024/02/22 09:11:08;;;;;;;2.55;1.33;;;12.00;99.90;;;;;;5105068;28;20035;-76
2024/02/22 09:13:34;;;;;;;4.53;1.73;;;12.00;99.90;;;;;;5090156;28;20035;-79
2024/02/22 09:16:01;;;;;;;5.63;1.00;;;12.00;99.90;;;;;;5078930;28;20521;-77
2024/02/22 09:18:27;;;;;;;4.65;1.33;;;12.10;99.90;;;;;;5084108;28;20040;-77
2024/02/22 09:20:53;;;;;;;5.68;1.65;;;12.20;99.90;;;;;;5105498;28;20365;-79
2024/02/22 09:23:19;;;;;;;6.35;1.17;;;12.30;99.90;;;;;;5103265;28;20040;-79
2024/02/22 09:25:46;;;;;;;6.55;1.45;;;12.50;99.90;;;;;;5110120;28;20046;-78
2024/02/22 09:28:12;;;;;;;3.85;1.23;;;12.90;99.90;;;;;;5084743;28;20112;-78
2024/02/22 09:30:38;;;;;;;4.30;1.10;;;13.40;99.90;;;;;;5109797;28;20043;-78
2024/02/22 09:33:05;;;;;;;2.22;1.38;;;14.10;99.90;;;;;;5102234;28;20040;-79
2024/02/22 09:35:31;;;;;;;6.45;2.05;;;13.90;99.90;;;;;;5083455;28;20027;-79
2024/02/22 09:37:56;;;;;;;7.68;1.80;;;13.60;99.90;;;;;;5103579;28;20049;-75
2024/02/22 09:40:23;;;;;;;6.97;1.33;;;13.20;99.90;;;;;;5108195;28;20398;-79
2024/02/22 09:42:49;;;;;;;5.85;1.40;;;12.90;99.90;;;;;;5085504;28;20061;-77
2024/02/22 09:45:16;;;;;;;9.85;1.35;;;12.70;99.90;;;;;;5109790;28;20043;-78
2024/02/22 09:47:44;;;;;;;7.32;1.00;;;12.40;99.90;;;;;;5086027;28;20047;-78
2024/02/22 09:50:10;;;;;;;7.50;1.17;;;12.30;99.90;;;;;;5107680;28;20364;-78
2024/02/22 09:52:39;;;;;;;3.55;1.45;;;12.10;99.90;;;;;;5085352;28;20039;-77
2024/02/22 09:55:06;;;;;;;3.85;1.20;;;12.00;99.90;;;;;;5105100;28;20669;-77
2024/02/22 09:57:32;;;;;;;3.40;1.58;;;11.90;99.90;;;;;;5107475;28;20046;-78
2024/02/22 09:59:59;;;;;;;5.93;1.23;;;11.80;99.90;;;;;;5105186;28;20128;-77
2024/02/22 10:02:24;;;;;;;7.93;1.98;;;11.80;99.90;;;;;;5107680;28;20428;-76
2024/02/22 10:04:55;;;;;;;8.15;1.95;;;11.80;99.90;;;;;;5103452;28;20131;-77
2024/02/22 10:07:24;;;;;;;7.22;1.50;;;11.80;99.90;;;;;;5085093;28;20474;-77
2024/02/22 10:09:51;;;;;;;4.07;1.58;;;11.80;99.90;;;;;;5122476;27;20412;-77
2024/02/22 10:12:26;;;;;;;5.20;1.45;;;11.80;99.90;;;;;;5109265;28;20055;-77
2024/02/22 10:14:53;;;;;;;4.93;1.70;;;11.90;99.90;;;;;;5082967;28;20031;-77
2024/02/22 10:17:25;;;;;;;2.92;1.17;;;11.90;99.90;;;;;;5106082;28;20656;-76
2024/02/22 10:19:58;;;;;;;3.65;1.52;;;12.00;99.90;;;;;;5099821;28;20067;-76
2024/02/22 10:22:28;;;;;;;5.32;2.42;;;12.00;99.90;;;;;;5082174;28;20040;-77
2024/02/22 10:24:54;;;;;;;1.92;1.08;;;12.00;99.90;;;;;;5102812;28;20055;-77
2024/02/22 10:27:24;;;;;;;2.70;2.03;;;12.00;99.90;;;;;;5091650;28;20031;-77
2024/02/22 10:29:51;;;;;;;3.20;1.25;;;12.10;99.90;;;;;;5105046;28;20054;-77
2024/02/22 10:32:20;;;;;;;4.30;1.88;;;12.10;99.90;;;;;;5090720;28;20498;-76
2024/02/22 10:34:50;;;;;;;4.20;2.08;;;12.20;99.90;;;;;;5104120;28;20051;-77
2024/02/22 10:37:16;;;;;;;4.20;1.83;;;12.50;99.90;;;;;;5104240;28;20044;-77
2024/02/22 10:39:45;;;;;;;2.78;1.67;;;12.70;99.90;;;;;;5086390;28;20189;-77
2024/02/22 10:42:15;;;;;;;6.90;1.95;;;12.90;99.90;;;;;;5107183;28;20066;-77
2024/02/22 10:44:45;;;;;;;3.08;1.67;;;13.00;99.90;;;;;;5105287;28;20408;-77
2024/02/22 10:47:11;;;;;;;4.35;1.70;;;13.00;99.90;;;;;;5107176;28;20042;-77
2024/02/22 10:49:39;;;;;;;3.60;1.70;;;12.90;99.90;;;;;;5103792;28;20105;-77
2024/02/22 10:52:07;;;;;;;6.63;1.85;;;12.80;99.90;;;;;;5104971;28;20043;-76
2024/02/22 10:54:34;;;;;;;5.28;2.05;;;12.90;99.90;;;;;;5084917;28;20036;-76
2024/02/22 10:57:03;;;;;;;11.00;2.03;;;13.50;99.90;;;;;;5104318;28;20042;-76
2024/02/22 10:59:30;;;;;;;6.97;2.85;;;14.60;99.90;;;;;;5106625;28;20682;-75
2024/02/22 11:01:58;;;;;;;3.78;2.35;;;15.00;99.90;;;;;;5086515;28;20701;-76
2024/02/22 11:04:24;;;;;;;5.72;1.98;;;15.00;99.90;;;;;;5107641;28;20075;-75
2024/02/22 11:06:50;;;;;;;2.85;1.75;;;14.60;99.90;;;;;;5105562;28;20046;-75
2024/02/22 11:09:21;;;;;;;3.22;1.40;;;14.30;99.90;;;;;;5076722;28;20032;-76
2024/02/22 11:11:48;;;;;;;1.98;1.55;;;14.30;99.90;;;;;;5105615;28;20528;-76
2024/02/22 11:14:26;;;;;;;2.17;1.27;;;14.50;99.90;;;;;;5108669;28;20039;-76
2024/02/22 11:16:52;;;;;;;2.25;1.40;;;14.90;99.90;;;;;;5101742;28;20139;-75
2024/02/22 11:19:24;;;;;;;4.88;1.80;;;14.50;99.90;;;;;;5107540;28;20035;-75
2024/02/22 11:21:51;;;;;;;2.05;1.45;;;14.30;99.90;;;;;;5083748;28;20122;-74
2024/02/22 11:24:35;;;;;;;2.92;1.75;;;14.30;99.90;;;;;;5105432;28;20035;-75
2024/02/22 11:27:01;;;;;;;3.00;1.30;;;14.70;99.90;;;;;;5102401;28;20032;-75
2024/02/22 11:29:32;;;;;;;2.22;1.00;;;15.30;99.90;;;;;;5108248;28;20637;-75
2024/02/22 11:32:02;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;5099442;28;20032;-74
2024/02/22 11:34:29;;;;;;;1.08;0.63;;;15.10;99.90;;;;;;5111025;28;20043;-74
2024/02/22 11:36:56;;;;;;;2.65;0.85;;;14.60;99.90;;;;;;5105661;28;20374;-74
2024/02/22 11:39:22;;;;;;;1.52;1.00;;;14.30;99.90;;;;;;5105434;28;20035;-75
2024/02/22 11:41:49;;;;;;;1.13;0.55;;;13.90;99.90;;;;;;5110327;28;20494;-75
2024/02/22 11:44:16;;;;;;;1.98;0.60;;;13.60;99.90;;;;;;5090557;28;20593;-76
2024/02/22 11:46:43;;;;;;;1.77;0.60;;;13.40;99.90;;;;;;5103612;28;20122;-75
2024/02/22 11:49:10;;;;;;;1.17;0.63;;;13.30;99.90;;;;;;5099012;28;20044;-75
2024/02/22 11:51:36;;;;;;;0.40;0.35;;;13.10;99.90;;;;;;5091098;28;20503;-76
2024/02/22 11:54:03;;;;;;;1.08;0.32;;;13.00;99.90;;;;;;5108259;28;20031;-75
2024/02/22 11:56:29;;;;;;;1.08;0.52;;;12.90;99.90;;;;;;5110512;28;20456;-76
2024/02/22 11:58:56;;;;;;;0.50;0.35;;;12.80;99.90;;;;;;5110480;28;20050;-74
2024/02/22 12:01:23;;;;;;;0.73;0.32;;;12.70;99.90;;;;;;5081043;28;20063;-75
2024/02/22 12:03:51;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;5104990;28;20043;-75
2024/02/22 12:06:19;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5088778;28;20069;-75
2024/02/22 12:08:46;;;;;;;0.45;0.30;;;12.50;99.90;;;;;;5105762;28;20079;-75
2024/02/22 12:11:15;;;;;;;0.30;0.28;;;12.50;99.90;;;;;;5086171;28;20532;-73
2024/02/22 12:13:40;;;;;;;1.13;0.38;;;12.50;99.90;;;;;;5109525;28;20075;-74
2024/02/22 12:16:10;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5110018;28;20078;-74
2024/02/22 12:18:38;;;;;;;0.50;0.45;;;12.60;99.90;;;;;;5109365;28;20040;-74
2024/02/22 12:21:09;;;;;;;1.00;0.55;;;12.60;99.90;;;;;;5109325;28;20043;-75
2024/02/22 12:23:35;;;;;;;0.68;0.50;;;12.60;99.90;;;;;;5104167;28;20118;-76
2024/02/22 12:26:06;;;;;;;0.40;0.38;;;12.60;99.90;;;;;;5108941;28;20119;-75
2024/02/22 12:28:38;;;;;;;0.63;0.38;;;12.50;99.90;;;;;;5102769;28;20032;-75
2024/02/22 12:31:05;;;;;;;0.38;0.35;;;12.60;99.90;;;;;;5110155;28;20532;-75
2024/02/22 12:33:33;;;;;;;0.52;0.50;;;12.60;99.90;;;;;;5105731;28;20028;-75
2024/02/22 12:36:03;;;;;;;0.50;0.35;;;12.60;99.90;;;;;;5108651;28;20043;-74
2024/02/22 12:38:29;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;5104082;28;20146;-74
2024/02/22 12:40:55;;;;;;;2.50;0.63;;;12.50;99.90;;;;;;5105716;28;20123;-74
2024/02/22 12:43:21;;;;;;;0.73;0.57;;;12.50;99.90;;;;;;5106295;28;20040;-74