Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;16.30;6.78;;;;;;;;;;4971577;28;19922;-75
2023/10/12 00:04:48;;;;;;;14.05;6.40;;;;;;;;;;4971517;28;20077;-75
2023/10/12 00:07:25;;;;;;;10.27;3.72;;;;;;;;;;4943249;28;20663;-75
2023/10/12 00:12:47;;;;;;;4.22;1.67;;;;;;;;;;4949701;28;20047;-75
2023/10/12 00:17:57;;;;;;;11.68;4.38;;;;;;;;;;4970876;28;20071;-75
2023/10/12 00:20:31;;;;;;;14.65;5.32;;;;;;;;;;4971006;28;20101;-75
2023/10/12 00:23:09;;;;;;;10.50;4.60;;;;;;;;;;4970182;28;20051;-75
2023/10/12 00:25:41;;;;;;;11.38;2.30;;;;;;;;;;4970085;28;20098;-75
2023/10/12 00:28:07;;;;;;;11.18;3.30;;;;;;;;;;4954955;28;20066;-75
2023/10/12 00:30:33;;;;;;;;;;;;;;;;;;4971230;28;20121;-75
2023/10/12 00:32:59;;;;;;;12.15;4.85;;;;;;;;;;4949174;28;20401;-75
2023/10/12 00:35:25;;;;;;;;;;;;;;;;;;4929831;29;20044;-75
2023/10/12 00:37:55;;;;;;;18.25;7.38;;;;;;;;;;4942506;29;20034;-75
2023/10/12 00:40:31;;;;;;;12.38;3.65;;;;;;;;;;4934802;29;20062;-75
2023/10/12 00:43:00;;;;;;;13.43;4.22;;;;;;;;;;4951435;28;20062;-75
2023/10/12 00:45:31;;;;;;;11.32;4.30;;;;;;;;;;4935347;29;20043;-75
2023/10/12 00:48:19;;;;;;;18.13;4.05;;;;;;;;;;4935165;29;20058;-75
2023/10/12 00:50:44;;;;;;;10.25;3.65;;;;;;;;;;4950564;28;20059;-76
2023/10/12 00:53:15;;;;;;;8.98;1.90;;;;;;;;;;4935855;29;20070;-76
2023/10/12 00:55:42;;;;;;;8.07;1.80;;;;;;;;;;4954692;29;20122;-75
2023/10/12 00:58:08;;;;;;;9.15;1.77;;;;;;;;;;4944124;28;20119;-75
2023/10/12 01:01:14;;;;;;;6.88;1.70;;;;;;;;;;4947419;28;20055;-75
2023/10/12 01:03:37;;;;;;;12.47;1.80;;;;;;;;;;4951875;29;20149;-76
2023/10/12 01:06:27;;;;;;;7.97;1.80;;;;;;;;;;4955229;29;20047;-75
2023/10/12 01:08:52;;;;;;;11.98;1.90;;;;;;;;;;4954633;29;20055;-75
2023/10/12 01:11:27;;;;;;;;;;;;;;;;;;4940619;29;20055;-75
2023/10/12 01:14:09;;;;;;;11.45;1.90;;;;;;;;;;4936129;29;20021;-75
2023/10/12 01:19:21;;;;;;;11.10;2.10;;;;;;;;;;4955064;29;20054;-75
2023/10/12 01:21:47;;;;;;;15.60;2.13;;;;;;;;;;4928786;29;20106;-75
2023/10/12 01:24:14;;;;;;;12.27;2.10;;;;;;;;;;4945915;29;20131;-75
2023/10/12 01:26:40;;;;;;;;;;;;;;;;;;4949920;29;20121;-75
2023/10/12 01:29:10;;;;;;;8.98;2.20;;;;;;;;;;4955412;29;20372;-77
2023/10/12 01:31:37;;;;;;;16.25;2.13;;;;;;;;;;4955012;28;20134;-75
2023/10/12 01:34:03;;;;;;;7.93;2.00;;;;;;;;;;4952161;29;20445;-75
2023/10/12 01:36:32;;;;;;;11.90;2.00;;;;;;;;;;4938613;29;20099;-75
2023/10/12 01:39:12;;;;;;;8.98;1.95;;;;;;;;;;4937265;29;20051;-75
2023/10/12 01:41:40;;;;;;;12.00;1.83;;;;;;;;;;4952907;29;20163;-75
2023/10/12 01:44:10;;;;;;;13.02;2.10;;;;;;;;;;4929199;29;20181;-75
2023/10/12 01:46:39;;;;;;;11.20;2.03;;;;;;;;;;4919598;29;20051;-75
2023/10/12 01:49:06;;;;;;;11.98;2.25;;;;;;;;;;4935970;29;20047;-75
2023/10/12 01:51:33;;;;;;;8.50;2.85;;;;;;;;;;4953287;29;20057;-75
2023/10/12 01:54:05;;;;;;;11.00;2.50;;;;;;;;;;4937446;29;20051;-75
2023/10/12 01:56:31;;;;;;;12.35;2.10;;;;;;;;;;4953108;29;20052;-75
2023/10/12 01:58:58;;;;;;;10.45;2.05;;;;;;;;;;4938796;29;20137;-75
2023/10/12 02:01:24;;;;;;;10.20;2.20;;;;;;;;;;4951429;28;20055;-74
2023/10/12 02:03:56;;;;;;;14.93;2.28;;;;;;;;;;4934926;29;20058;-75
2023/10/12 02:06:28;;;;;;;12.30;2.15;;;;;;;;;;4952467;29;20055;-75
2023/10/12 02:08:59;;;;;;;10.48;2.33;;;;;;;;;;4936920;29;20055;-75
2023/10/12 02:13:54;;;;;;;;;;;;;;;;;;4941356;29;20055;-75
2023/10/12 02:16:24;;;;;;;11.75;2.22;;;;;;;;;;4934766;29;19958;-76
2023/10/12 02:18:50;;;;;;;13.70;2.50;;;;;;;;;;4934938;29;20437;-75
2023/10/12 02:21:21;;;;;;;15.65;2.45;;;;;;;;;;4933045;29;20103;-75
2023/10/12 02:23:56;;;;;;;12.50;2.40;;;;;;;;;;4936067;29;20063;-75
2023/10/12 02:26:35;;;;;;;13.25;2.70;;;;;;;;;;4921080;29;20048;-75
2023/10/12 02:29:11;;;;;;;14.57;2.30;;;;;;;;;;4919272;29;20147;-76
2023/10/12 02:34:19;;;;;;;15.00;2.60;;;;;;;;;;4953861;29;20059;-78
2023/10/12 02:37:00;;;;;;;9.65;2.30;;;;;;;;;;4939929;29;20494;-75
2023/10/12 02:39:27;;;;;;;14.60;2.30;;;;;;;;;;4919679;29;20052;-75
2023/10/12 02:42:10;;;;;;;12.18;2.25;;;;;;;;;;4918915;29;20052;-75
2023/10/12 02:44:54;;;;;;;10.52;2.38;;;;;;;;;;4934238;29;20190;-75
2023/10/12 02:47:29;;;;;;;16.73;2.70;;;;;;;;;;4949941;29;20081;-75
2023/10/12 02:50:15;;;;;;;11.68;2.38;;;;;;;;;;4935440;29;20055;-75
2023/10/12 02:52:45;;;;;;;11.02;2.65;;;;;;;;;;4927074;29;20047;-76
2023/10/12 02:57:54;;;;;;;19.00;3.20;;;;;;;;;;4953457;29;20090;-75
2023/10/12 03:00:34;;;;;;;11.93;2.63;;;;;;;;;;4950728;29;20066;-75
2023/10/12 03:03:07;;;;;;;14.32;3.17;;;;;;;;;;4934363;29;20048;-75
2023/10/12 03:05:45;;;;;;;24.80;2.63;;;;;;;;;;4933740;29;20047;-75
2023/10/12 03:08:13;;;;;;;11.13;2.55;;;;;;;;;;4933464;29;20402;-75
2023/10/12 03:10:47;;;;;;;11.88;2.47;;;;;;;;;;4933428;29;20055;-77
2023/10/12 03:13:24;;;;;;;10.50;2.72;;;;;;;;;;4952925;28;20051;-75
2023/10/12 03:15:57;;;;;;;12.90;2.30;;;;;;;;;;4925430;29;20642;-75
2023/10/12 03:18:26;;;;;;;13.55;3.03;;;;;;;;;;4952077;29;20453;-75
2023/10/12 03:21:11;;;;;;;15.13;3.03;;;;;;;;;;4937817;29;20047;-75
2023/10/12 03:23:38;;;;;;;15.02;2.85;;;;;;;;;;4932812;29;20059;-75
2023/10/12 03:26:06;;;;;;;23.67;3.58;;;;;;;;;;4943851;29;20086;-75
2023/10/12 03:28:43;;;;;;;11.88;2.90;;;;;;;;;;4952816;29;20073;-75
2023/10/12 03:31:23;;;;;;;12.30;3.20;;;;;;;;;;4957770;28;20055;-75
2023/10/12 03:33:55;;;;;;;11.35;2.75;;;;;;;;;;4991705;28;20050;-75
2023/10/12 03:36:25;;;;;;;11.93;3.10;;;;;;;;;;4958784;28;20136;-77
2023/10/12 03:39:07;;;;;;;22.92;3.60;;;;;;;;;;4974620;28;20184;-75
2023/10/12 03:44:18;;;;;;;18.65;3.40;;;;;;;;;;4991603;28;20054;-75
2023/10/12 03:46:46;;;;;;;19.27;3.63;;;;;;;;;;4943789;28;20054;-75
2023/10/12 03:49:32;;;;;;;11.50;3.25;;;;;;;;;;4991275;28;20061;-75
2023/10/12 03:52:12;;;;;;;12.23;3.05;;;;;;;;;;4990939;28;20050;-75
2023/10/12 03:54:39;;;;;;;16.92;3.97;;;;;;;;;;4959827;28;20054;-76
2023/10/12 03:57:19;;;;;;;14.55;3.70;;;;;;;;;;4950544;28;20529;-75
2023/10/12 04:02:41;;;;;;;15.27;3.85;;;;;;;;;;4968781;28;20542;-75
2023/10/12 04:13:55;;;;;;;20.10;3.75;;;;;;;;;;4974890;28;19966;-75
2023/10/12 04:16:09;;;;;;;18.50;3.67;;;;;;;;;;4972604;28;20042;-75
2023/10/12 04:19:03;;;;;;;16.25;3.83;;;;;;;;;;4955178;28;20577;-75
2023/10/12 04:21:40;;;;;;;14.65;3.63;;;;;;;;;;4954818;28;20047;-76
2023/10/12 04:27:07;;;;;;;10.82;3.25;;;;;;;;;;4985559;28;20137;-75
2023/10/12 04:29:32;;;;;;;10.20;3.65;;;;;;;;;;4959107;28;20057;-75
2023/10/12 04:32:10;;;;;;;13.10;3.67;;;;;;;;;;4927509;28;20510;-75
2023/10/12 04:34:48;;;;;;;14.50;3.67;;;;;;;;;;4974926;28;20078;-75
2023/10/12 04:37:22;;;;;;;15.57;3.78;;;;;;;;;;4974946;28;20047;-75
2023/10/12 04:39:56;;;;;;;16.08;4.15;;;;;;;;;;4974171;28;20139;-75
2023/10/12 04:42:33;;;;;;;17.05;4.20;;;;;;;;;;4990274;28;20054;-75
2023/10/12 04:45:22;;;;;;;14.00;4.20;;;;;;;;;;4960806;28;20043;-75
2023/10/12 04:47:54;;;;;;;14.40;4.38;;;;;;;;;;4963191;28;20050;-72
2023/10/12 04:53:09;;;;;;;18.30;4.32;;;;;;;;;;4974436;28;20054;-71
2023/10/12 04:55:35;;;;;;;14.57;4.65;;;;;;;;;;4973909;28;20047;-70
2023/10/12 04:58:17;;;;;;;;;;;;;;;;;;4984314;28;20043;-71
2023/10/12 05:00:54;;;;;;;14.50;4.28;;;;;;;;;;4977645;28;20279;-71
2023/10/12 05:03:25;;;;;;;13.77;4.13;;;;;;;;;;4993609;28;20046;-72
2023/10/12 05:06:04;;;;;;;19.77;4.50;;;;;;;;;;4993845;28;20076;-74
2023/10/12 05:08:32;;;;;;;16.75;4.18;;;;;;;;;;4993247;28;20050;-77
2023/10/12 05:10:58;;;;;;;15.35;3.97;;;;;;;;;;4979470;28;20488;-74
2023/10/12 05:13:24;;;;;;;15.05;4.10;;;;;;;;;;4974919;28;20050;-73
2023/10/12 05:16:05;;;;;;;16.15;4.50;;;;;;;;;;4943717;28;20047;-74
2023/10/12 05:18:34;;;;;;;19.05;4.60;;;;;;;;;;4994168;28;20051;-74
2023/10/12 05:21:00;;;;;;;12.77;4.80;;;;;;;;;;4962241;28;20054;-74
2023/10/12 05:23:26;;;;;;;;;;;;;;;;;;4992866;28;20050;-74
2023/10/12 05:28:32;;;;;;;10.73;4.13;;;;;;;;;;4974589;28;20395;-74
2023/10/12 05:30:59;;;;;;;11.68;4.00;;;;;;;;;;4986817;28;20055;-73
2023/10/12 05:36:10;;;;;;;17.40;4.10;;;;;;;;;;4973090;28;20573;-74
2023/10/12 05:38:37;;;;;;;13.68;4.15;;;;;;;;;;4989354;28;20192;-74
2023/10/12 05:41:13;;;;;;;15.57;4.50;;;;;;;;;;4990522;28;20506;-75
2023/10/12 05:43:40;;;;;;;13.38;4.05;;;;;;;;;;4966506;28;20073;-73
2023/10/12 05:46:13;;;;;;;12.88;4.00;;;;;;;;;;4977507;28;20050;-75
2023/10/12 05:48:46;;;;;;;14.68;4.03;;;;;;;;;;4960424;28;20398;-75
2023/10/12 05:51:14;;;;;;;12.55;3.85;;;;;;;;;;4971392;28;20047;-80
2023/10/12 05:53:40;;;;;;;15.43;4.13;;;;;;;;;;4976451;28;20082;-75
2023/10/12 05:56:06;;;;;;;;;;;;;;;;;;4993866;28;20140;-73
2023/10/12 05:58:34;;;;;;;18.80;4.10;;;;;;;;;;4977563;28;19928;-73
2023/10/12 06:01:08;;;;;;;9.63;4.25;;;;;;;;;;4981098;28;20047;-74
2023/10/12 06:03:36;;;;;;;15.05;4.07;;;;;;;;;;4973762;28;20090;-75
2023/10/12 06:06:02;;;;;;;15.98;4.03;;;;;;;;;;4927289;28;20042;-78
2023/10/12 06:08:30;;;;;;;16.83;4.22;;;;;;;;;;4980980;28;20102;-75
2023/10/12 06:10:56;;;;;;;13.30;3.90;;;;;;;;;;4982254;28;20550;-75
2023/10/12 06:13:39;;;;;;;;;;;;;;;;;;4968248;28;20074;-77
2023/10/12 06:16:14;;;;;;;11.63;4.43;;;;;;;;;;4971179;28;20080;-77
2023/10/12 06:18:41;;;;;;;10.52;3.83;;;;;;;;;;4981626;28;20129;-81
2023/10/12 06:21:09;;;;;;;16.02;3.95;;;;;;;;;;4960551;28;20515;-75
2023/10/12 06:23:39;;;;;;;11.43;4.35;;;;;;;;;;4986543;28;20056;-73
2023/10/12 06:26:09;;;;;;;17.10;4.35;;;;;;;;;;4983223;28;20496;-77
2023/10/12 06:28:38;;;;;;;14.82;4.38;;;;;;;;;;4945607;28;20144;-73
2023/10/12 06:31:07;;;;;;;13.55;3.92;;;;;;;;;;4990416;28;20050;-77
2023/10/12 06:33:34;;;;;;;12.10;3.95;;;;;;;;;;4932356;28;20082;-78
2023/10/12 06:36:01;;;;;;;10.00;3.85;;;;;;;;;;4924362;28;20055;-83
2023/10/12 06:38:39;;;;;;;14.57;4.35;;;;;;;;;;4973946;28;20053;-82
2023/10/12 06:46:44;;;;;;;13.98;4.57;;;;;;;;;;4962449;28;20046;-82
2023/10/12 06:49:16;;;;;;;11.80;4.07;;;;;;;;;;4992169;28;20053;-82
2023/10/12 06:51:43;;;;;;;21.10;5.50;;;;;;;;;;4943899;28;20420;-83
2023/10/12 06:54:19;;;;;;;15.68;4.30;;;;;;;;;;4959106;28;20054;-82
2023/10/12 06:56:51;;;;;;;11.55;4.90;;;;;;;;;;4944445;28;20054;-82
2023/10/12 07:04:13;;;;;;;14.77;4.70;;;;;;;;;;4959689;28;20050;-82
2023/10/12 07:09:44;;;;;;;14.30;4.82;;;;;;;;;;4975180;28;20510;-82
2023/10/12 07:12:10;;;;;;;18.80;5.00;;;;;;;;;;4964009;28;20081;-82
2023/10/12 07:14:46;;;;;;;;;;;;;;;;;;4975946;28;20407;-82
2023/10/12 07:17:12;;;;;;;13.98;5.03;;;;;;;;;;4975417;28;19928;-82
2023/10/12 07:19:46;;;;;;;;;;;;;;;;;;4975679;28;20061;-82
2023/10/12 07:22:18;;;;;;;16.20;4.90;;;;;;;;;;4974907;28;19921;-82
2023/10/12 07:24:44;;;;;;;14.95;5.30;;;;;;;;;;4974593;28;20491;-82
2023/10/12 07:27:18;;;;;;;17.15;5.72;;;;;;;;;;4974881;28;20053;-82
2023/10/12 07:29:46;;;;;;;11.95;5.05;;;;;;;;;;4991931;28;20063;-82
2023/10/12 07:32:31;;;;;;;15.20;5.47;;;;;;;;;;4973711;28;20148;-82
2023/10/12 07:34:58;;;;;;;19.92;5.28;;;13.30;99.90;;;;;;4974986;28;20057;-82
2023/10/12 07:37:27;;;;;;;14.68;5.03;;;13.20;99.90;;;;;;4958979;28;20046;-82
2023/10/12 07:39:55;;;;;;;17.95;5.80;;;13.20;99.90;;;;;;4958518;28;20049;-82
2023/10/12 07:42:27;;;;;;;12.52;5.13;;;13.30;99.90;;;;;;4959162;28;20038;-82
2023/10/12 07:45:05;;;;;;;16.55;5.32;;;13.30;99.90;;;;;;4944318;28;20085;-82
2023/10/12 07:47:31;;;;;;;17.30;4.90;;;13.40;99.90;;;;;;4945028;28;20207;-82
2023/10/12 07:50:06;;;;;;;19.50;5.22;;;13.50;99.90;;;;;;4974646;28;20580;-82
2023/10/12 07:55:04;;;;;;;16.73;4.38;;;13.60;99.90;;;;;;4958281;28;20069;-82
2023/10/12 07:57:30;;;;;;;11.63;3.75;;;13.70;99.90;;;;;;4975145;28;20046;-82
2023/10/12 08:00:18;;;;;;;11.48;4.15;;;13.80;99.90;;;;;;4974009;28;20069;-82
2023/10/12 08:10:48;;;;;;;13.98;2.97;;;14.10;99.90;;;;;;4960073;28;20050;-83
2023/10/12 08:13:16;;;;;;;11.63;2.78;;;14.20;99.90;;;;;;4974664;28;20058;-82
2023/10/12 08:24:09;;;;;;;13.93;2.75;;;14.40;99.90;;;;;;4974080;28;20057;-81
2023/10/12 08:32:03;;;;;;;12.50;2.13;;;14.60;99.90;;;;;;4974686;28;20108;-80
2023/10/12 08:39:38;;;;;;;10.07;2.05;;;14.70;99.90;;;;;;4958593;28;20109;-80
2023/10/12 08:44:59;;;;;;;12.30;2.40;;;14.70;99.90;;;;;;4975009;28;20132;-80
2023/10/12 08:47:44;;;;;;;11.73;2.65;;;14.60;99.90;;;;;;4958348;28;20096;-80
2023/10/12 08:53:03;;;;;;;11.27;1.95;;;14.70;99.90;;;;;;4940035;28;20060;-81
2023/10/12 08:55:31;;;;;;;13.50;2.08;;;14.60;99.90;;;;;;4942786;28;20046;-80
2023/10/12 08:58:16;;;;;;;11.57;2.03;;;14.60;99.90;;;;;;4974951;28;20051;-80
2023/10/12 09:00:44;;;;;;;14.07;2.05;;;14.60;99.90;;;;;;4958603;28;20055;-80
2023/10/12 09:05:54;;;;;;;14.95;2.20;;;14.70;99.90;;;;;;4958991;28;20061;-80
2023/10/12 09:11:02;;;;;;;10.20;2.03;;;14.60;99.90;;;;;;4975690;28;20062;-79
2023/10/12 09:13:33;;;;;;;12.45;2.13;;;14.60;99.90;;;;;;4977604;28;20061;-80
2023/10/12 09:16:00;;;;;;;11.63;2.00;;;14.60;99.90;;;;;;4958717;28;20046;-80
2023/10/12 09:18:32;;;;;;;11.30;2.00;;;14.70;99.90;;;;;;4991309;28;20045;-79
2023/10/12 09:24:05;;;;;;;14.68;2.72;;;14.70;99.90;;;;;;4948019;28;20057;-80
2023/10/12 09:26:37;;;;;;;14.32;2.10;;;14.70;99.90;;;;;;4975686;28;20042;-80
2023/10/12 09:36:38;;;;;;;10.85;1.90;;;14.80;99.90;;;;;;4941293;28;20054;-80
2023/10/12 09:39:14;;;;;;;14.45;2.00;;;14.90;99.90;;;;;;4945350;28;20046;-80
2023/10/12 09:41:42;;;;;;;10.07;2.20;;;14.90;99.90;;;;;;4977169;28;20054;-80
2023/10/12 09:44:11;;;;;;;13.10;2.50;;;14.90;99.90;;;;;;4960721;28;20115;-81
2023/10/12 09:46:47;;;;;;;12.05;1.92;;;14.90;99.90;;;;;;4977732;28;20089;-83
2023/10/12 09:49:24;;;;;;;11.43;1.73;;;14.90;99.90;;;;;;4945664;28;20051;-80
2023/10/12 09:51:59;;;;;;;9.60;1.50;;;15.00;99.90;;;;;;4976811;28;20169;-80
2023/10/12 09:54:45;;;;;;;12.55;2.03;;;15.00;99.90;;;;;;4976833;28;20113;-80
2023/10/12 09:57:26;;;;;;;9.90;1.70;;;15.10;99.90;;;;;;4960999;28;20137;-81
2023/10/12 10:00:18;;;;;;;7.97;1.80;;;15.20;99.90;;;;;;4993749;28;20042;-80
2023/10/12 10:02:49;;;;;;;11.77;1.90;;;15.30;99.90;;;;;;4963736;28;20381;-80
2023/10/12 10:07:55;;;;;;;8.38;1.70;;;15.60;99.90;;;;;;4976389;28;20054;-80
2023/10/12 10:10:36;;;;;;;7.53;1.50;;;15.70;99.90;;;;;;4976167;28;20050;-80
2023/10/12 10:13:12;;;;;;;8.02;1.63;;;15.80;99.90;;;;;;4977224;28;20060;-81
2023/10/12 10:15:56;;;;;;;10.02;1.88;;;15.80;99.90;;;;;;4976926;28;20054;-80
2023/10/12 10:18:25;;;;;;;9.38;1.83;;;15.80;99.90;;;;;;4976159;28;20077;-81
2023/10/12 10:21:01;;;;;;;11.30;1.70;;;;;;;;;;4977270;28;20400;-80
2023/10/12 10:23:36;;;;;;;11.52;1.65;;;15.90;99.90;;;;;;4990708;28;20054;-81
2023/10/12 10:26:20;;;;;;;12.57;2.08;;;16.00;99.90;;;;;;4976439;28;20511;-81
2023/10/12 10:28:55;;;;;;;15.45;2.05;;;16.10;99.90;;;;;;4976544;28;20054;-81
2023/10/12 10:31:31;;;;;;;8.90;1.70;;;16.20;99.90;;;;;;4945060;28;20062;-80
2023/10/12 10:34:01;;;;;;;14.02;2.45;;;16.20;99.90;;;;;;4976811;28;20051;-81
2023/10/12 10:36:34;;;;;;;9.40;1.73;;;16.10;99.90;;;;;;4975337;28;20459;-81
2023/10/12 10:39:07;;;;;;;15.57;2.17;;;16.10;99.90;;;;;;4945418;28;20101;-81
2023/10/12 10:41:45;;;;;;;11.40;2.03;;;16.10;99.90;;;;;;4991719;28;20157;-81
2023/10/12 10:44:21;;;;;;;9.60;1.90;;;16.10;99.90;;;;;;4976365;28;20054;-82
2023/10/12 10:47:00;;;;;;;8.48;1.55;;;16.00;99.90;;;;;;4976808;28;20064;-81
2023/10/12 10:49:36;;;;;;;8.77;1.98;;;16.00;99.90;;;;;;4975834;28;20050;-81
2023/10/12 10:54:37;;;;;;;13.05;2.28;;;16.00;99.90;;;;;;4975647;28;20146;-81
2023/10/12 10:57:17;;;;;;;13.00;2.25;;;16.10;99.90;;;;;;4945637;28;20054;-81
2023/10/12 10:59:44;;;;;;;12.35;2.00;;;16.10;99.90;;;;;;4959157;28;20066;-81
2023/10/12 11:02:14;;;;;;;12.82;2.42;;;16.10;99.90;;;;;;4972982;28;20046;-81
2023/10/12 11:07:11;;;;;;;;;;;16.20;99.90;;;;;;4973318;28;20495;-81
2023/10/12 11:12:17;;;;;;;10.18;1.92;;;;;;;;;;4972779;28;20247;-81
2023/10/12 11:14:52;;;;;;;;;;;;;;;;;;4957639;28;20046;-81
2023/10/12 11:17:20;;;;;;;9.75;1.90;;;;;;;;;;4956579;28;19926;-82
2023/10/12 11:19:46;;;;;;;15.32;2.15;;;;;;;;;;4956870;28;20046;-81
2023/10/12 11:22:16;;;;;;;10.63;1.90;;;;;;;;;;4956322;28;20047;-81
2023/10/12 11:24:50;;;;;;;7.35;1.80;;;;;;;;;;4971986;28;20043;-81
2023/10/12 11:27:35;;;;;;;14.38;2.05;;;;;;;;;;4956849;28;20046;-81
2023/10/12 11:30:12;;;;;;;9.73;2.17;;;;;;;;;;4956920;28;20046;-81
2023/10/12 11:32:54;;;;;;;9.70;1.92;;;;;;;;;;4971631;28;20062;-81
2023/10/12 11:35:40;;;;;;;11.10;2.30;;;;;;;;;;4956245;28;20047;-82
2023/10/12 11:38:26;;;;;;;10.95;1.80;;;;;;;;;;4971878;28;20457;-81
2023/10/12 11:40:52;;;;;;;6.78;1.70;;;;;;;;;;4955791;28;20400;-81
2023/10/12 11:43:19;;;;;;;;;;;;;;;;;;4956542;28;20093;-82
2023/10/12 11:45:56;;;;;;;9.18;1.80;;;;;;;;;;4956380;28;19922;-81
2023/10/12 11:48:24;;;;;;;9.45;1.52;;;;;;;;;;4955899;28;20097;-81
2023/10/12 11:50:50;;;;;;;11.43;2.33;;;;;;;;;;4972546;28;20043;-81
2023/10/12 11:53:17;;;;;;;14.60;1.80;;;;;;;;;;4955465;28;20053;-81
2023/10/12 11:55:48;;;;;;;11.50;2.00;;;;;;;;;;4971591;28;20058;-81
2023/10/12 11:58:19;;;;;;;11.90;2.17;;;;;;;;;;4956663;28;20047;-81
2023/10/12 12:00:52;;;;;;;10.98;2.08;;;;;;;;;;4956576;28;20134;-81
2023/10/12 12:03:18;;;;;;;11.48;2.30;;;;;;;;;;4972300;28;20046;-81
2023/10/12 12:05:50;;;;;;;;;;;;;;;;;;4956159;28;20099;-83
2023/10/12 12:08:18;;;;;;;15.45;2.47;;;;;;;;;;4955413;28;19972;-81
2023/10/12 12:10:46;;;;;;;13.00;1.88;;;;;;;;;;4971460;28;20042;-81
2023/10/12 12:13:15;;;;;;;9.48;2.05;;;;;;;;;;4972279;28;20051;-81
2023/10/12 12:15:43;;;;;;;10.30;1.60;;;;;;;;;;4955489;28;20047;-81
2023/10/12 12:18:19;;;;;;;14.43;2.15;;;;;;;;;;4955953;28;20054;-81
2023/10/12 12:20:58;;;;;;;13.82;2.35;;;;;;;;;;4971843;28;20503;-81
2023/10/12 12:24:00;;;;;;;9.98;1.95;;;;;;;;;;4954551;28;20089;-82
2023/10/12 12:26:19;;;;;;;10.88;2.20;;;;;;;;;;4951521;28;20054;-81
2023/10/12 12:28:45;;;;;;;7.18;1.80;;;;;;;;;;4955662;28;20089;-81
2023/10/12 12:31:15;;;;;;;10.73;1.95;;;;;;;;;;4955749;28;20050;-82
2023/10/12 12:33:43;;;;;;;9.80;2.10;;;;;;;;;;4955580;28;20120;-81
2023/10/12 12:36:21;;;;;;;8.88;1.80;;;;;;;;;;4972083;28;20057;-81
2023/10/12 12:41:34;;;;;;;13.25;3.10;;;;;;;;;;4954827;28;20055;-81
2023/10/12 12:44:01;;;;;;;11.65;2.22;;;;;;;;;;4955971;28;20043;-81
2023/10/12 12:46:29;;;;;;;12.52;2.05;;;;;;;;;;4957691;28;20456;-81
2023/10/12 12:48:55;;;;;;;8.93;2.10;;;;;;;;;;4959744;28;20093;-81
2023/10/12 12:51:21;;;;;;;;;;;;;;;;;;4959510;28;20432;-81
2023/10/12 12:53:48;;;;;;;13.60;2.13;;;;;;;;;;4958655;28;20585;-81
2023/10/12 12:56:18;;;;;;;11.30;1.92;;;;;;;;;;4958994;28;20082;-81
2023/10/12 12:58:47;;;;;;;8.93;1.67;;;;;;;;;;4958861;28;20396;-81
2023/10/12 13:01:18;;;;;;;10.95;1.67;;;;;;;;;;4959395;28;20054;-80
2023/10/12 13:03:44;;;;;;;9.70;1.75;;;;;;;;;;4958902;28;20058;-81
2023/10/12 13:06:12;;;;;;;13.35;1.75;;;;;;;;;;4959136;28;20090;-81
2023/10/12 13:08:38;;;;;;;10.35;1.80;;;;;;;;;;4974339;28;20518;-80
2023/10/12 13:11:04;;;;;;;10.65;1.63;;;;;;;;;;4958892;28;20050;-80
2023/10/12 13:13:34;;;;;;;14.85;2.40;;;;;;;;;;4958842;28;20050;-81
2023/10/12 13:16:03;;;;;;;6.07;1.75;;;;;;;;;;4975472;28;20057;-80
2023/10/12 13:18:30;;;;;;;15.77;2.20;;;;;;;;;;4974758;28;20399;-79
2023/10/12 13:20:57;;;;;;;10.52;2.30;;;;;;;;;;4959112;28;20571;-80
2023/10/12 13:23:23;;;;;;;11.93;2.50;;;;;;;;;;4957948;28;20137;-80
2023/10/12 13:25:52;;;;;;;;;;;;;;;;;;4958398;28;20198;-80
2023/10/12 13:28:18;;;;;;;10.68;2.42;;;;;;;;;;4959134;28;20351;-80
2023/10/12 13:30:45;;;;;;;;;;;;;;;;;;4959114;28;20121;-80
2023/10/12 13:33:11;;;;;;;13.68;2.65;;;;;;;;;;4958283;28;19922;-80
2023/10/12 13:38:10;;;;;;;11.73;2.25;;;;;;;;;;4974010;28;20046;-80
2023/10/12 13:40:37;;;;;;;12.63;2.20;;;;;;;;;;4957998;28;20057;-80
2023/10/12 13:43:18;;;;;;;15.30;2.35;;;;;;;;;;4958715;28;20101;-80
2023/10/12 13:45:48;;;;;;;15.27;2.85;;;;;;;;;;4958170;28;20129;-80
2023/10/12 13:48:18;;;;;;;11.90;2.17;;;;;;;;;;4958121;28;20055;-80
2023/10/12 13:50:59;;;;;;;10.25;2.13;;;;;;;;;;4958163;28;20101;-80
2023/10/12 13:53:26;;;;;;;12.07;2.35;;;;;;;;;;4957624;28;20055;-80
2023/10/12 13:55:53;;;;;;;8.43;1.70;;;;;;;;;;4957644;28;20051;-80
2023/10/12 13:58:24;;;;;;;10.75;2.10;;;;;;;;;;4957543;28;20551;-80
2023/10/12 14:00:51;;;;;;;9.63;2.20;;;;;;;;;;4974146;28;20105;-82
2023/10/12 14:03:17;;;;;;;13.13;2.83;;;;;;;;;;4958171;28;20051;-83
2023/10/12 14:05:43;;;;;;;;;;;;;;;;;;4958037;28;20047;-83
2023/10/12 14:08:12;;;;;;;8.25;2.20;;;;;;;;;;4957427;28;19929;-83
2023/10/12 14:10:40;;;;;;;8.30;2.42;;;;;;;;;;4957379;28;20502;-83
2023/10/12 14:13:07;;;;;;;14.43;3.00;;;;;;;;;;4958265;28;20047;-82
2023/10/12 14:15:36;;;;;;;16.77;3.00;;;;;;;;;;4974392;28;20043;-83
2023/10/12 14:18:05;;;;;;;12.68;2.83;;;;;;;;;;4957893;28;20150;-82
2023/10/12 14:20:37;;;;;;;10.63;2.55;;;;;;;;;;4958173;28;20042;-83
2023/10/12 14:23:06;;;;;;;11.32;2.88;;;;;;;;;;4956972;28;20058;-83
2023/10/12 14:25:42;;;;;;;11.10;2.65;;;;;;;;;;4957489;28;20047;-83
2023/10/12 14:28:08;;;;;;;;;;;;;;;;;;4974705;28;20074;-83
2023/10/12 14:30:36;;;;;;;11.25;2.47;;;;;;;;;;4958012;28;19922;-82
2023/10/12 14:33:02;;;;;;;14.23;3.25;;;;;;;;;;4956789;28;20059;-83
2023/10/12 14:35:35;;;;;;;12.00;2.80;;;;;;;;;;4957779;28;20065;-83
2023/10/12 14:38:02;;;;;;;14.15;3.42;;;;;;;;;;4972398;28;20058;-83
2023/10/12 14:40:32;;;;;;;8.68;2.70;;;;;;;;;;4973533;28;20448;-83
2023/10/12 14:43:11;;;;;;;14.88;2.92;;;;;;;;;;4957080;28;20056;-83
2023/10/12 14:45:43;;;;;;;14.05;3.30;;;;;;;;;;4957492;28;20039;-83
2023/10/12 14:48:10;;;;;;;12.38;3.05;;;;;;;;;;4957204;28;20054;-83
2023/10/12 14:50:46;;;;;;;12.60;2.92;;;;;;;;;;4957314;28;20101;-82
2023/10/12 14:53:21;;;;;;;9.87;2.03;;;;;;;;;;4956453;28;20082;-83
2023/10/12 14:55:51;;;;;;;11.27;3.10;;;;;;;;;;4956589;28;20047;-83
2023/10/12 14:58:18;;;;;;;11.65;2.97;;;;;;;;;;4957534;28;20464;-83
2023/10/12 15:00:44;;;;;;;14.80;3.03;;;;;;;;;;4957018;28;20447;-82
2023/10/12 15:03:10;;;;;;;8.82;3.20;;;;;;;;;;4957087;28;20146;-83
2023/10/12 15:05:40;;;;;;;13.18;2.70;;;;;;;;;;4957127;28;20063;-82
2023/10/12 15:08:09;;;;;;;13.45;3.35;;;;;;;;;;4955543;28;20047;-83
2023/10/12 15:10:36;;;;;;;12.27;3.40;;;;;;;;;;4956821;28;20153;-83
2023/10/12 15:13:07;;;;;;;14.93;3.72;;;;;;;;;;4956298;28;20559;-83
2023/10/12 15:15:35;;;;;;;6.90;2.42;;;;;;;;;;4957287;28;20142;-83
2023/10/12 15:18:01;;;;;;;9.68;2.80;;;;;;;;;;4956365;28;20045;-82
2023/10/12 15:20:27;;;;;;;;;;;;;;;;;;4957469;28;20133;-83
2023/10/12 15:22:55;;;;;;;12.10;2.83;;;;;;;;;;4955128;28;20655;-82
2023/10/12 15:25:21;;;;;;;11.48;3.42;;;;;;;;;;4956393;28;20129;-83
2023/10/12 15:27:49;;;;;;;11.35;2.97;;;;;;;;;;4956480;28;20051;-83
2023/10/12 15:30:16;;;;;;;11.07;3.60;;;;;;;;;;4956776;28;20492;-83
2023/10/12 15:32:43;;;;;;;14.52;3.13;;;;;;;;;;4955955;28;20099;-84
2023/10/12 15:35:13;;;;;;;13.30;3.15;;;;;;;;;;4956808;28;20057;-83
2023/10/12 15:37:46;;;;;;;17.58;3.78;;;;;;;;;;4955703;28;20082;-83
2023/10/12 15:40:17;;;;;;;13.57;3.70;;;;;;;;;;4956352;28;20046;-83
2023/10/12 15:42:44;;;;;;;13.18;3.67;;;;;;;;;;4972613;28;20046;-84
2023/10/12 15:45:10;;;;;;;14.13;3.83;;;;;;;;;;4956595;28;20054;-83
2023/10/12 15:47:37;;;;;;;15.02;4.40;;;;;;;;;;4956429;28;20047;-83
2023/10/12 15:50:04;;;;;;;;;;;;;;;;;;4956524;28;20101;-83
2023/10/12 15:52:30;;;;;;;;;;;;;;;;;;4956335;28;19922;-83
2023/10/12 15:54:57;;;;;;;13.23;4.30;;;;;;;;;;4955140;28;19926;-83
2023/10/12 15:57:23;;;;;;;10.20;3.72;;;;;;;;;;4956542;28;20058;-83
2023/10/12 15:59:49;;;;;;;;;;;;;;;;;;4956432;28;20043;-83
2023/10/12 16:02:15;;;;;;;14.75;4.53;;;;;;;;;;4956320;28;19929;-83
2023/10/12 16:04:45;;;;;;;14.77;4.13;;;;;;;;;;4956153;28;20141;-83
2023/10/12 16:07:17;;;;;;;18.67;4.90;;;;;;;;;;4971502;28;20043;-83
2023/10/12 16:09:46;;;;;;;14.80;4.15;;;;;;;;;;4971247;28;20082;-83
2023/10/12 16:12:17;;;;;;;12.85;4.00;;;;;;;;;;4956011;28;20109;-83
2023/10/12 16:14:43;;;;;;;12.20;3.70;;;;;;;;;;4972474;28;20054;-83
2023/10/12 16:17:09;;;;;;;;;;;;;;;;;;4956053;28;20050;-82
2023/10/12 16:19:36;;;;;;;13.52;4.53;;;;;;;;;;4955721;28;20008;-83
2023/10/12 16:22:02;;;;;;;15.32;4.55;;;;;;;;;;4970906;28;20043;-83
2023/10/12 16:24:28;;;;;;;18.15;4.55;;;;;;;;;;4955385;28;20058;-82
2023/10/12 16:26:54;;;;;;;10.32;4.47;;;;;;;;;;4955355;28;20049;-83
2023/10/12 16:29:21;;;;;;;15.43;4.75;;;;;;;;;;4956256;28;20046;-83
2023/10/12 16:31:47;;;;;;;10.90;4.07;;;;;;;;;;4971659;28;20062;-82
2023/10/12 16:34:16;;;;;;;12.65;4.30;;;;;;;;;;4971738;28;20138;-82
2023/10/12 16:36:44;;;;;;;14.02;4.35;;;;;;;;;;4955444;28;20138;-83
2023/10/12 16:39:11;;;;;;;13.65;4.55;;;;;;;;;;4955086;28;20054;-83
2023/10/12 16:41:37;;;;;;;17.02;4.60;;;;;;;;;;4955608;28;20051;-83
2023/10/12 16:44:03;;;;;;;;;;;;;;;;;;4955566;28;20488;-83