Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:31;;;;;;;;;;;28.70;47.70;;;;;;4990013;28;20071;-66
2022/07/24 00:02:57;;;;;;;;;;;28.70;47.70;;;;;;5007345;28;19918;-68
2022/07/24 00:05:22;;;;;;;;;;;28.70;47.70;;;;;;4997634;28;19925;-67
2022/07/24 00:07:48;;;;;;;;;;;28.70;47.70;;;;;;4999349;28;19918;-66
2022/07/24 00:10:14;;;;;;;;;;;28.70;48.30;;;;;;4997672;28;19945;-67
2022/07/24 00:12:40;;;;;;;;;;;28.70;47.80;;;;;;4999739;28;19929;-67
2022/07/24 00:15:05;;;;;;;;;;;28.70;47.80;;;;;;4998388;28;19924;-67
2022/07/24 00:17:31;;;;;;;;;;;28.70;47.90;;;;;;5000917;28;20051;-67
2022/07/24 00:19:57;;;;;;;;;;;28.70;47.90;;;;;;5001932;28;19929;-68
2022/07/24 00:22:23;;;;;;;;;;;28.70;47.90;;;;;;4996828;28;19922;-65
2022/07/24 00:24:49;;;;;;;;;;;28.70;47.80;;;;;;4998899;28;20396;-67
2022/07/24 00:27:14;;;;;;;;;;;28.70;47.90;;;;;;5002573;28;19994;-66
2022/07/24 00:29:40;;;;;;;;;;;28.70;47.90;;;;;;5001801;28;19924;-65
2022/07/24 00:32:06;;;;;;;;;;;28.60;47.80;;;;;;5005897;28;19922;-67
2022/07/24 00:34:31;;;;;;;;;;;28.60;47.90;;;;;;5002096;28;19917;-68
2022/07/24 00:36:57;;;;;;;;;;;28.60;47.90;;;;;;5001762;28;20059;-69
2022/07/24 00:39:22;;;;;;;;;;;28.70;47.90;;;;;;5000969;28;19976;-68
2022/07/24 00:41:48;;;;;;;;;;;28.60;47.90;;;;;;5002173;28;19921;-68
2022/07/24 00:44:15;;;;;;;;;;;28.60;47.90;;;;;;4997088;28;19932;-68
2022/07/24 00:46:41;;;;;;;;;;;28.60;47.90;;;;;;5000950;28;19929;-69
2022/07/24 00:49:08;;;;;;;;;;;28.60;47.90;;;;;;5002481;28;19917;-67
2022/07/24 00:51:34;;;;;;;;;;;28.60;47.90;;;;;;5003329;28;20002;-68
2022/07/24 00:54:04;;;;;;;;;;;28.60;48.00;;;;;;5002428;28;19917;-65
2022/07/24 00:56:30;;;;;;;;;;;28.60;48.00;;;;;;4996964;28;19921;-67
2022/07/24 00:58:56;;;;;;;;;;;28.60;47.90;;;;;;5000591;28;20000;-67
2022/07/24 01:01:21;;;;;;;;;;;28.60;48.00;;;;;;5003411;28;20393;-66
2022/07/24 01:03:47;;;;;;;;;;;28.60;48.00;;;;;;5010155;28;20022;-69
2022/07/24 01:06:13;;;;;;;;;;;28.60;48.00;;;;;;5001361;28;19921;-68
2022/07/24 01:08:39;;;;;;;;;;;28.60;48.00;;;;;;4999601;28;20315;-68
2022/07/24 01:11:05;;;;;;;;;;;28.60;48.00;;;;;;5006213;28;19924;-68
2022/07/24 01:13:31;;;;;;;;;;;28.50;48.00;;;;;;4998120;28;19921;-68
2022/07/24 01:15:57;;;;;;;;;;;28.50;48.00;;;;;;5001520;28;19917;-68
2022/07/24 01:18:23;;;;;;;;;;;28.60;48.00;;;;;;5000301;28;19921;-66
2022/07/24 01:20:49;;;;;;;;;;;28.50;48.00;;;;;;4998116;28;19996;-65
2022/07/24 01:23:14;;;;;;;;;;;28.50;48.00;;;;;;4997929;28;19921;-66
2022/07/24 01:25:40;;;;;;;;;;;28.60;48.10;;;;;;4998759;28;19917;-70
2022/07/24 01:28:06;;;;;;;;;;;28.50;48.00;;;;;;5001937;28;20008;-68
2022/07/24 01:30:31;;;;;;;;;;;28.50;48.00;;;;;;4998246;28;20414;-66
2022/07/24 01:32:57;;;;;;;;;;;28.60;48.10;;;;;;4999785;28;20012;-67
2022/07/24 01:35:23;;;;;;;;;;;28.60;48.00;;;;;;4997715;28;20044;-68
2022/07/24 01:37:49;;;;;;;;;;;28.60;48.10;;;;;;5003974;28;19921;-67
2022/07/24 01:40:15;;;;;;;;;;;28.50;48.00;;;;;;4998979;28;19918;-66
2022/07/24 01:42:40;;;;;;;;;;;28.50;48.00;;;;;;5004926;28;20314;-65
2022/07/24 01:45:06;;;;;;;;;;;28.50;48.00;;;;;;4998729;28;19917;-65
2022/07/24 01:47:32;;;;;;;;;;;28.50;48.00;;;;;;4998550;28;20177;-68
2022/07/24 01:49:57;;;;;;;;;;;28.50;48.00;;;;;;5005378;28;19917;-68
2022/07/24 01:52:26;;;;;;;;;;;28.50;48.00;;;;;;4999305;28;19916;-66
2022/07/24 01:54:52;;;;;;;;;;;28.50;48.00;;;;;;4997120;28;19979;-68
2022/07/24 01:57:18;;;;;;;;;;;28.50;48.00;;;;;;4999087;28;19924;-68
2022/07/24 01:59:43;;;;;;;;;;;28.50;48.00;;;;;;5005575;28;19917;-68
2022/07/24 02:02:09;;;;;;;;;;;28.50;48.10;;;;;;5004465;28;20468;-67
2022/07/24 02:04:35;;;;;;;;;;;28.50;48.10;;;;;;5004647;28;19929;-65
2022/07/24 02:07:01;;;;;;;;;;;28.50;48.60;;;;;;4995806;28;19921;-68
2022/07/24 02:09:26;;;;;;;;;;;28.50;48.00;;;;;;5013533;28;19917;-67
2022/07/24 02:11:52;;;;;;;;;;;28.50;48.10;;;;;;4995063;28;19929;-69
2022/07/24 02:14:18;;;;;;;;;;;28.50;48.00;;;;;;4999719;28;19925;-67
2022/07/24 02:16:44;;;;;;;;;;;28.50;48.10;;;;;;5004344;28;19917;-67
2022/07/24 02:19:12;;;;;;;;;;;28.50;48.10;;;;;;4997757;28;19918;-68
2022/07/24 02:21:38;;;;;;;;;;;28.50;48.10;;;;;;5000008;28;20338;-67
2022/07/24 02:24:03;;;;;;;;;;;28.50;48.10;;;;;;4997305;28;19925;-66
2022/07/24 02:26:29;;;;;;;;;;;28.50;48.10;;;;;;4996429;28;20570;-67
2022/07/24 02:28:54;;;;;;;;;;;28.50;48.10;;;;;;5004353;28;20368;-66
2022/07/24 02:31:20;;;;;;;;;;;28.50;48.10;;;;;;4997848;28;19971;-68
2022/07/24 02:33:46;;;;;;;;;;;28.50;48.10;;;;;;4998393;28;19921;-69
2022/07/24 02:36:11;;;;;;;;;;;28.40;48.00;;;;;;4998567;28;20008;-68
2022/07/24 02:38:37;;;;;;;;;;;28.50;48.10;;;;;;4999304;28;19941;-68
2022/07/24 02:41:03;;;;;;;;;;;28.50;48.20;;;;;;4998631;28;19917;-69
2022/07/24 02:43:28;;;;;;;;;;;28.50;48.10;;;;;;4999296;28;19921;-68
2022/07/24 02:45:54;;;;;;;;;;;28.50;48.10;;;;;;4999083;28;19943;-67
2022/07/24 02:48:19;;;;;;;;;;;28.40;48.10;;;;;;5003922;28;19925;-67
2022/07/24 02:50:46;;;;;;;;;;;28.40;48.10;;;;;;4996972;28;20346;-68
2022/07/24 02:53:11;;;;;;;;;;;28.40;48.10;;;;;;5000174;28;20382;-68
2022/07/24 02:55:37;;;;;;;;;;;28.40;48.10;;;;;;5004436;28;19929;-66
2022/07/24 02:58:03;;;;;;;;;;;28.40;48.10;;;;;;5003311;28;19927;-68
2022/07/24 03:00:28;;;;;;;;;;;28.40;48.10;;;;;;5003301;28;19984;-65
2022/07/24 03:02:54;;;;;;;;;;;28.40;48.10;;;;;;4998705;28;20382;-66
2022/07/24 03:05:19;;;;;;;;;;;28.40;48.20;;;;;;4996220;28;19921;-68
2022/07/24 03:07:46;;;;;;;;;;;28.40;48.10;;;;;;5004140;28;19917;-68
2022/07/24 03:10:12;;;;;;;;;;;28.40;48.10;;;;;;4996985;28;20339;-68
2022/07/24 03:12:41;;;;;;;;;;;28.40;48.10;;;;;;4998508;28;20449;-67
2022/07/24 03:15:07;;;;;;;;;;;28.40;48.10;;;;;;5003971;28;19917;-64
2022/07/24 03:17:33;;;;;;;;;;;28.40;48.10;;;;;;4998811;28;19917;-67
2022/07/24 03:19:58;;;;;;;;;;;28.40;48.10;;;;;;4997028;28;20259;-67
2022/07/24 03:22:24;;;;;;;;;;;28.40;48.10;;;;;;4995796;28;20377;-68
2022/07/24 03:24:49;;;;;;;;;;;28.40;48.70;;;;;;4997102;28;20004;-66
2022/07/24 03:27:15;;;;;;;;;;;28.40;48.10;;;;;;4998875;28;19965;-67
2022/07/24 03:29:40;;;;;;;;;;;28.40;48.10;;;;;;4996985;28;20507;-69
2022/07/24 03:32:06;;;;;;;;;;;28.40;48.10;;;;;;4997471;28;19984;-68
2022/07/24 03:34:31;;;;;;;;;;;28.40;48.10;;;;;;5005984;28;19917;-67
2022/07/24 03:36:57;;;;;;;;;;;28.40;48.10;;;;;;4996526;28;20004;-67
2022/07/24 03:39:22;;;;;;;;;;;28.40;48.10;;;;;;4995145;28;20282;-68
2022/07/24 03:41:48;;;;;;;;;;;28.30;48.10;;;;;;4997942;28;19924;-68
2022/07/24 03:44:14;;;;;;;;;;;28.40;48.10;;;;;;4997053;28;19932;-67
2022/07/24 03:46:39;;;;;;;;;;;28.40;48.10;;;;;;4999966;28;19921;-65
2022/07/24 03:49:05;;;;;;;;;;;28.40;47.70;;;;;;4999133;28;20065;-65
2022/07/24 03:51:31;;;;;;;;;;;28.40;47.30;;;;;;5008884;28;20044;-69
2022/07/24 03:53:56;;;;;;;;;;;28.40;47.00;;;;;;5000739;28;19917;-65
2022/07/24 03:56:21;;;;;;;;;;;28.30;46.40;;;;;;5002002;28;19949;-69
2022/07/24 03:58:47;;;;;;;;;;;28.20;46.20;;;;;;5005844;28;19918;-68
2022/07/24 04:01:13;;;;;;;;;;;28.20;46.20;;;;;;5002071;28;19995;-65
2022/07/24 04:03:38;;;;;;;;;;;28.10;46.20;;;;;;5002222;28;19914;-69
2022/07/24 04:06:04;;;;;;;;;;;28.10;46.30;;;;;;5008198;28;20361;-65
2022/07/24 04:08:30;;;;;;;;;;;28.10;46.10;;;;;;5002712;28;21196;-67
2022/07/24 04:10:59;;;;;;;;;;;28.10;46.20;;;;;;4999415;28;19914;-68
2022/07/24 04:13:25;;;;;;;;;;;28.00;45.70;;;;;;5009104;28;19925;-69
2022/07/24 04:15:51;;;;;;;;;;;28.00;45.80;;;;;;5003738;28;19913;-69
2022/07/24 04:18:16;;;;;;;;;;;27.60;45.70;;;;;;5001110;28;19917;-67
2022/07/24 04:20:42;;;;;;;;;;;27.50;46.20;;;;;;4999538;28;19922;-66
2022/07/24 04:23:07;;;;;;;;;;;27.60;46.40;;;;;;5006254;28;19978;-67
2022/07/24 04:25:34;;;;;;;;;;;27.60;46.30;;;;;;4999940;28;20388;-67
2022/07/24 04:28:00;;;;;;;;;;;27.60;46.20;;;;;;5001782;28;19918;-65
2022/07/24 04:30:26;;;;;;;;;;;27.60;46.20;;;;;;5001327;28;19932;-69
2022/07/24 04:32:54;;;;;;;;;;;27.60;45.90;;;;;;4996946;28;20911;-64
2022/07/24 04:35:20;;;;;;;;;;;27.50;45.90;;;;;;4998527;28;20297;-68
2022/07/24 04:37:45;;;;;;;;;;;27.50;45.90;;;;;;5006715;28;19913;-69
2022/07/24 04:40:12;;;;;;;;;;;27.50;46.00;;;;;;5001179;28;19956;-67
2022/07/24 04:42:37;;;;;;;;;;;27.50;46.20;;;;;;5002297;28;19944;-69
2022/07/24 04:45:03;;;;;;;;;;;27.50;46.70;;;;;;5002514;28;19921;-67
2022/07/24 04:47:29;;;;;;;;;;;27.40;46.00;;;;;;5000907;28;19917;-67
2022/07/24 04:49:54;;;;;;;;;;;27.40;46.00;;;;;;5010283;28;20362;-68
2022/07/24 04:52:20;;;;;;;;;;;27.20;46.20;;;;;;5000377;28;19944;-65
2022/07/24 04:54:45;;;;;;;;;;;27.20;46.50;;;;;;4999605;28;20416;-66
2022/07/24 04:57:11;;;;;;;;;;;27.20;46.50;;;;;;4999930;28;19948;-66
2022/07/24 04:59:36;;;;;;;;;;;27.20;46.50;;;;;;5005106;28;19924;-68
2022/07/24 05:02:02;;;;;;;;;;;27.20;46.60;;;;;;4998784;28;19999;-68
2022/07/24 05:04:28;;;;;;;;;;;27.00;47.10;;;;;;5000179;28;19982;-68
2022/07/24 05:06:53;;;;;;;;;;;26.80;47.50;;;;;;5000164;28;19924;-67
2022/07/24 05:09:19;;;;;;;;;;;26.80;47.50;;;;;;5000729;28;19965;-68
2022/07/24 05:11:45;;;;;;;;;;;26.90;47.40;;;;;;4999879;28;19921;-67
2022/07/24 05:14:10;;;;;;;;;;;26.90;47.40;;;;;;5001727;28;19918;-68
2022/07/24 05:16:36;;;;;;;;;;;27.00;47.40;;;;;;5000559;28;19939;-68
2022/07/24 05:19:01;;;;;;;;;;;27.00;47.40;;;;;;4999543;28;19917;-67
2022/07/24 05:21:27;;;;;;;;;;;27.10;47.60;;;;;;5000740;28;19917;-69
2022/07/24 05:23:52;;;;;;;;;;;27.00;47.60;;;;;;4996678;28;19960;-67
2022/07/24 05:26:18;;;;;;;;;;;27.00;47.80;;;;;;4998204;28;19925;-67
2022/07/24 05:28:43;;;;;;;;;;;27.00;47.90;;;;;;5000087;28;19917;-69
2022/07/24 05:31:09;;;;;;;;;;;27.00;48.00;;;;;;4999382;28;19917;-69
2022/07/24 05:33:34;;;;;;;;;;;27.00;48.10;;;;;;4998335;28;20007;-69
2022/07/24 05:36:00;;;;;;;;;;;27.00;48.30;;;;;;4998744;28;19939;-67
2022/07/24 05:38:26;;;;;;;;;;;26.90;48.50;;;;;;5000994;28;19918;-69
2022/07/24 05:40:51;;;;;;;;;;;26.90;48.50;;;;;;5004813;28;20384;-67
2022/07/24 05:43:16;;;;;;;;;;;26.90;48.90;;;;;;4999900;28;19955;-66
2022/07/24 05:45:42;;;;;;;;;;;26.90;48.70;;;;;;5000081;28;20405;-69
2022/07/24 05:48:08;;;;;;;;;;;26.90;48.80;;;;;;4999996;28;19970;-67
2022/07/24 05:50:33;;;;;;;;;;;26.90;48.80;;;;;;4997405;28;20031;-68
2022/07/24 05:52:59;;;;;;;;;;;26.90;49.20;;;;;;4997634;28;19961;-69
2022/07/24 05:55:24;;;;;;;;;;;26.70;49.70;;;;;;4999680;28;19913;-69
2022/07/24 05:57:50;;;;;;;;;;;26.70;49.70;;;;;;5000826;28;20012;-69
2022/07/24 06:00:18;;;;;;;;;;;26.70;49.60;;;;;;5005897;28;20016;-70
2022/07/24 06:02:47;;;;;;;;;;;26.70;49.50;;;;;;4998679;28;19917;-68
2022/07/24 06:05:13;;;;;;;;;;;26.70;49.60;;;;;;5000909;28;20142;-68
2022/07/24 06:07:39;;;;;;;;;;;26.70;49.80;;;;;;4998925;28;19924;-67
2022/07/24 06:10:04;;;;;;;;;;;26.60;50.20;;;;;;4998820;28;19917;-67
2022/07/24 06:12:30;;;;;;;;;;;26.70;50.40;;;;;;4998153;28;19917;-65
2022/07/24 06:14:55;;;;;;;;;;;26.60;50.40;;;;;;4999528;28;19925;-66
2022/07/24 06:17:21;;;;;;;;;;;26.60;50.40;;;;;;5000742;28;19923;-65
2022/07/24 06:19:46;;;;;;;;;;;26.60;50.40;;;;;;5003781;28;19925;-67
2022/07/24 06:22:12;;;;;;;;;;;26.60;50.30;;;;;;4996513;28;19952;-68
2022/07/24 06:24:37;;;;;;;;;;;26.60;50.20;;;;;;4997540;28;19920;-66
2022/07/24 06:27:04;;;;;;;;;;;26.60;50.20;;;;;;5000147;28;20404;-68
2022/07/24 06:29:30;;;;;;;;;;;26.60;50.00;;;;;;4999993;28;19925;-65
2022/07/24 06:31:56;;;;;;;;;;;26.60;49.90;;;;;;5007364;28;20011;-67
2022/07/24 06:34:23;;;;;;;;;;;26.60;49.90;;;;;;5000856;28;19923;-66
2022/07/24 06:36:49;;;;;;;;;;;26.70;49.80;;;;;;4995812;28;19917;-67
2022/07/24 06:39:15;;;;;;;;;;;26.70;49.80;;;;;;4995435;28;19921;-67
2022/07/24 06:41:40;;;;;;;;;;;26.70;49.70;;;;;;4997345;28;20298;-67
2022/07/24 06:44:06;;;;;;;;;;;26.70;49.60;;;;;;4997683;28;20011;-68
2022/07/24 06:46:31;;;;;;;;;;;26.70;49.50;;;;;;4999428;28;19964;-67
2022/07/24 06:48:57;;;;;;;;;;;26.70;49.50;;;;;;4997368;28;19913;-68
2022/07/24 06:51:22;;;;;;;;;;;26.70;49.40;;;;;;4997184;28;19995;-65
2022/07/24 06:53:48;;;;;;;;;;;26.70;49.30;;;;;;5007182;28;20302;-68
2022/07/24 06:56:13;;;;;;;;;;;26.70;49.30;;;;;;5008373;28;19917;-68
2022/07/24 06:58:39;;;;;;;;;;;26.80;49.30;;;;;;4997641;28;19909;-67
2022/07/24 07:01:04;;;;;;;;;;;26.80;49.30;;;;;;4997036;28;19921;-67
2022/07/24 07:03:30;;;;;;;;;;;26.80;49.20;;;;;;5002029;28;19966;-67
2022/07/24 07:05:55;;;;;;;;;;;26.80;49.20;;;;;;4997593;28;19917;-65
2022/07/24 07:08:21;;;;;;;;;;;26.80;49.20;;;;;;4996897;28;19917;-68
2022/07/24 07:10:46;;;;;;;;;;;26.80;49.20;;;;;;4998276;28;19926;-68
2022/07/24 07:13:12;;;;;;;;;;;26.80;49.10;;;;;;4997323;28;20026;-67
2022/07/24 07:15:37;;;;;;;;;;;26.80;49.10;;;;;;4993308;28;19932;-67
2022/07/24 07:18:03;;;;;;;;;;;26.80;49.10;;;;;;4998637;28;19963;-66
2022/07/24 07:20:28;;;;;;;;;;;26.80;49.10;;;;;;5004288;28;19917;-65
2022/07/24 07:22:54;;;;;;;;;;;26.80;49.10;;;;;;4995522;28;19976;-68
2022/07/24 07:25:19;;;;;;;;;;;26.80;49.10;;;;;;5000337;28;20817;-68
2022/07/24 07:27:45;;;;;;;;;;;26.80;49.00;;;;;;5010658;28;19917;-69
2022/07/24 07:30:12;;;;;;;;;;;26.80;49.00;;;;;;5001667;28;20008;-65
2022/07/24 07:32:37;;;;;;;;;;;26.80;49.00;;;;;;4999800;28;20051;-65
2022/07/24 07:35:03;;;;;;;;;;;26.90;49.00;;;;;;5004787;28;20452;-67
2022/07/24 07:37:29;;;;;;;;;;;26.90;49.00;;;;;;4997860;28;19976;-67
2022/07/24 07:39:54;;;;;;;;;;;26.80;49.00;;;;;;5009111;28;19994;-68
2022/07/24 07:42:20;;;;;;;;;;;26.90;49.00;;;;;;5000314;28;20365;-67
2022/07/24 07:44:45;;;;;;;;;;;26.90;49.00;;;;;;5003045;28;20098;-65
2022/07/24 07:47:11;;;;;;;;;;;26.90;49.00;;;;;;5002863;28;19975;-69
2022/07/24 07:49:36;;;;;;;;;;;26.90;48.90;;;;;;5001121;28;19937;-66
2022/07/24 07:52:02;;;;;;;;;;;26.90;49.00;;;;;;4997010;28;19924;-65
2022/07/24 07:54:27;;;;;;;;;;;26.90;49.00;;;;;;5000173;28;19917;-68
2022/07/24 07:56:53;;;;;;;;;;;26.90;48.90;;;;;;5007671;28;19991;-68
2022/07/24 07:59:19;;;;;;;;;;;26.90;48.90;;;;;;5002303;28;20380;-64
2022/07/24 08:01:44;;;;;;;;;;;26.90;48.90;;;;;;4998347;28;19937;-69
2022/07/24 08:04:10;;;;;;;;;;;26.90;48.90;;;;;;5010539;28;19948;-66
2022/07/24 08:06:35;;;;;;;;;;;26.90;48.90;;;;;;5011048;28;20476;-67
2022/07/24 08:09:01;;;;;;;;;;;26.90;48.80;;;;;;5002430;28;20274;-69
2022/07/24 08:11:27;;;;;;;;;;;26.90;48.80;;;;;;5004822;28;20552;-66
2022/07/24 08:13:52;;;;;;;;;;;26.90;48.80;;;;;;5009910;28;20389;-68
2022/07/24 08:16:18;;;;;;;;;;;26.90;48.80;;;;;;5008009;28;19931;-65
2022/07/24 08:18:43;;;;;;;;;;;27.00;48.80;;;;;;5000638;28;19939;-67
2022/07/24 08:21:09;;;;;;;;;;;26.90;48.70;;;;;;4997712;28;19928;-68
2022/07/24 08:23:34;;;;;;;;;;;27.00;48.80;;;;;;5001594;28;19980;-68
2022/07/24 08:26:00;;;;;;;;;;;27.00;48.80;;;;;;5007863;28;19925;-68
2022/07/24 08:28:25;;;;;;;;;;;27.00;48.80;;;;;;5004568;28;20047;-64
2022/07/24 08:30:51;;;;;;;;;;;26.90;48.70;;;;;;5010244;28;20293;-67
2022/07/24 08:33:17;;;;;;;;;;;26.90;48.70;;;;;;5003087;28;19917;-69
2022/07/24 08:35:43;;;;;;;;;;;26.90;48.60;;;;;;5000346;28;20275;-65
2022/07/24 08:38:08;;;;;;;;;;;27.00;48.70;;;;;;5000321;28;19922;-66
2022/07/24 08:40:36;;;;;;;;;;;27.00;48.70;;;;;;5001131;28;20402;-67
2022/07/24 08:43:06;;;;;;;;;;;26.90;48.60;;;;;;5001441;28;20281;-68
2022/07/24 08:45:35;;;;;;;;;;;27.00;48.60;;;;;;5000034;28;19926;-66
2022/07/24 08:48:02;;;;;;;;;;;27.00;48.60;;;;;;5002895;28;20010;-68
2022/07/24 08:50:28;;;;;;;;;;;27.00;48.60;;;;;;5002435;28;19921;-67
2022/07/24 08:52:56;;;;;;;;;;;27.00;48.60;;;;;;4997551;28;19924;-68
2022/07/24 08:55:22;;;;;;;;;;;27.00;48.60;;;;;;5005492;28;20377;-67
2022/07/24 08:57:47;;;;;;;;;;;27.00;48.60;;;;;;4999643;28;20260;-70
2022/07/24 09:00:13;;;;;;;;;;;27.00;48.60;;;;;;4999545;28;19921;-67
2022/07/24 09:02:39;;;;;;;;;;;27.00;48.60;;;;;;5006138;28;20329;-67
2022/07/24 09:05:04;;;;;;;;;;;27.00;48.50;;;;;;5006075;28;20749;-69
2022/07/24 09:07:30;;;;;;;;;;;27.00;48.60;;;;;;4997502;28;19922;-67
2022/07/24 09:10:06;;;;;;;;;;;27.00;48.60;;;;;;4999162;28;20429;-66
2022/07/24 09:12:33;;;;;;;;;;;27.00;48.60;;;;;;4996471;28;19963;-67
2022/07/24 09:14:59;;;;;;;;;;;27.10;48.60;;;;;;4998269;28;19918;-68
2022/07/24 09:17:25;;;;;;;;;;;27.00;48.60;;;;;;5000263;28;19920;-68
2022/07/24 09:19:52;;;;;;;;;;;27.00;48.50;;;;;;5003200;28;19917;-66
2022/07/24 09:22:25;;;;;;;;;;;27.00;48.60;;;;;;4995768;28;20338;-66
2022/07/24 09:25:11;;;;;;;;;;;27.00;48.60;;;;;;4997033;28;19924;-68
2022/07/24 09:27:38;;;;;;;;;;;27.10;48.60;;;;;;4997313;28;20365;-68
2022/07/24 09:30:04;;;;;;;;;;;27.10;48.60;;;;;;5005812;28;19960;-67
2022/07/24 09:32:30;;;;;;;;;;;27.10;48.60;;;;;;4996830;28;19935;-67
2022/07/24 09:34:56;;;;;;;;;;;27.10;48.60;;;;;;4999696;28;19921;-67
2022/07/24 09:37:21;;;;;;;;;;;27.10;48.60;;;;;;4996287;28;20396;-68
2022/07/24 09:39:47;;;;;;;;;;;27.10;48.50;;;;;;4999652;28;21119;-69
2022/07/24 09:42:13;;;;;;;;;;;27.10;48.50;;;;;;4995242;28;19921;-66
2022/07/24 09:44:39;;;;;;;;;;;27.10;48.50;;;;;;4998743;28;20360;-68
2022/07/24 09:47:07;;;;;;;;;;;27.10;48.50;;;;;;4997729;28;19927;-68
2022/07/24 09:49:33;;;;;;;;;;;27.10;48.40;;;;;;4998782;28;19936;-65
2022/07/24 09:52:05;;;;;;;;;;;27.10;48.40;;;;;;4994136;28;19921;-68
2022/07/24 09:54:36;;;;;;;;;;;27.10;48.40;;;;;;4998287;28;19917;-67
2022/07/24 09:57:19;;;;;;;;;;;27.10;48.40;;;;;;4996067;28;20366;-66
2022/07/24 09:59:48;;;;;;;;;;;27.20;48.50;;;;;;5000742;28;19944;-66
2022/07/24 10:02:15;;;;;;;;;;;27.10;48.50;;;;;;5009865;28;20281;-67
2022/07/24 10:04:42;;;;;;;;;;;27.10;48.40;;;;;;4997923;28;19984;-67
2022/07/24 10:07:12;;;;;;;;;;;27.20;48.50;;;;;;4993782;28;20404;-66
2022/07/24 10:09:40;;;;;;;;;;;27.10;48.40;;;;;;4994460;28;19917;-67
2022/07/24 10:12:10;;;;;;;;;;;27.20;48.40;;;;;;4991553;28;20052;-66
2022/07/24 10:14:36;;;;;;;;;;;27.20;48.40;;;;;;4995505;28;19917;-68
2022/07/24 10:17:05;;;;;;;;;;;27.20;48.80;;;;;;4994697;28;19920;-67
2022/07/24 10:19:38;;;;;;;;;;;27.20;48.40;;;;;;4992726;28;19952;-66
2022/07/24 10:22:07;;;;;;;;;;;27.20;48.40;;;;;;4994035;28;19928;-64
2022/07/24 10:24:51;;;;;;;;;;;27.20;48.40;;;;;;5000798;28;19917;-67
2022/07/24 10:27:28;;;;;;;;;;;27.20;48.40;;;;;;4994174;28;19921;-67
2022/07/24 10:29:55;;;;;;;;;;;27.20;48.40;;;;;;5002340;28;20396;-67
2022/07/24 10:32:21;;;;;;;;;;;27.20;48.90;;;;;;4996766;28;19921;-67
2022/07/24 10:34:53;;;;;;;;;;;27.20;48.40;;;;;;4995325;28;20405;-67
2022/07/24 10:37:23;;;;;;;;;;;27.20;48.40;;;;;;4995383;28;20266;-64
2022/07/24 10:39:57;;;;;;;;;;;27.20;48.40;;;;;;4995493;28;19950;-64
2022/07/24 10:42:23;;;;;;;;;;;27.20;48.40;;;;;;4993573;28;19963;-68
2022/07/24 10:45:08;;;;;;;;;;;27.20;48.40;;;;;;4996567;28;20663;-67
2022/07/24 10:47:33;;;;;;;;;;;27.20;48.40;;;;;;4994383;28;19944;-67
2022/07/24 10:50:00;;;;;;;;;;;27.20;48.40;;;;;;4996560;28;20024;-68
2022/07/24 10:52:30;;;;;;;;;;;27.20;48.40;;;;;;5001911;28;19917;-67
2022/07/24 10:55:14;;;;;;;;;;;27.20;48.40;;;;;;4996021;28;20512;-67
2022/07/24 10:57:47;;;;;;;;;;;27.20;48.40;;;;;;4995797;28;19917;-66
2022/07/24 11:00:22;;;;;;;;;;;27.20;48.40;;;;;;5002414;28;19928;-67
2022/07/24 11:02:57;;;;;;;;;;;27.20;48.40;;;;;;4993858;28;20000;-67
2022/07/24 11:05:26;;;;;;;;;;;27.20;48.40;;;;;;5001043;28;20523;-69
2022/07/24 11:08:11;;;;;;;;;;;27.20;48.40;;;;;;4999326;28;19948;-67
2022/07/24 11:10:50;;;;;;;;;;;27.30;48.50;;;;;;4994396;28;20431;-68
2022/07/24 11:13:34;;;;;;;;;;;27.30;48.50;;;;;;4992314;28;19917;-67
2022/07/24 11:16:11;;;;;;;;;;;27.30;48.60;;;;;;4995081;28;19927;-68
2022/07/24 11:18:41;;;;;;;;;;;27.30;48.90;;;;;;4998282;28;19924;-66
2022/07/24 11:21:07;;;;;;;;;;;27.30;49.10;;;;;;4999420;28;19917;-66
2022/07/24 11:23:32;;;;;;;;;;;27.30;49.10;;;;;;4997773;28;20400;-67
2022/07/24 11:26:20;;;;;;;;;;;27.30;49.10;;;;;;4999914;28;19925;-68
2022/07/24 11:29:05;;;;;;;;;;;27.30;49.00;;;;;;4995730;28;20333;-65
2022/07/24 11:31:31;;;;;;;;;;;27.30;49.00;;;;;;4998026;28;19956;-68
2022/07/24 11:33:57;;;;;;;;;;;27.30;49.00;;;;;;4996772;28;19924;-68
2022/07/24 11:36:22;;;;;;;;;;;27.30;49.00;;;;;;4994113;28;20167;-69
2022/07/24 11:38:48;;;;;;;;;;;27.30;49.00;;;;;;5002852;28;20378;-66
2022/07/24 11:41:13;;;;;;;;;;;27.30;49.10;;;;;;4998772;28;20015;-67
2022/07/24 11:43:52;;;;;;;;;;;27.30;49.20;;;;;;5002804;28;19924;-66
2022/07/24 11:46:36;;;;;;;;;;;27.30;49.40;;;;;;5002825;28;19928;-68
2022/07/24 11:49:02;;;;;;;;;;;27.40;49.50;;;;;;4996444;28;19924;-67
2022/07/24 11:51:28;;;;;;;;;;;27.40;49.50;;;;;;4993418;28;20589;-66
2022/07/24 11:53:54;;;;;;;;;;;27.40;49.50;;;;;;4996123;28;19932;-67
2022/07/24 11:56:19;;;;;;;;;;;27.40;49.60;;;;;;4995067;28;19921;-66
2022/07/24 11:58:45;;;;;;;;;;;27.40;49.60;;;;;;4996068;28;20672;-67
2022/07/24 12:01:20;;;;;;;;;;;27.40;49.70;;;;;;4995596;28;19921;-67
2022/07/24 12:03:53;;;;;;;;;;;27.40;49.70;;;;;;4995737;28;20280;-67
2022/07/24 12:06:19;;;;;;;;;;;27.40;49.70;;;;;;5000042;28;19956;-69
2022/07/24 12:08:44;;;;;;;;;;;27.40;49.70;;;;;;5000257;28;19917;-70
2022/07/24 12:11:10;;;;;;;;;;;27.40;49.70;;;;;;4997677;28;19997;-67
2022/07/24 12:13:40;;;;;;;;;;;27.40;49.80;;;;;;4999596;28;19918;-65
2022/07/24 12:16:06;;;;;;;;;;;27.50;49.90;;;;;;4998115;28;20012;-65
2022/07/24 12:18:32;;;;;;;;;;;27.50;50.00;;;;;;5004904;28;20289;-67
2022/07/24 12:20:59;;;;;;;;;;;27.50;50.00;;;;;;4997926;28;20809;-67
2022/07/24 12:23:24;;;;;;;;;;;27.50;50.00;;;;;;5003054;28;20195;-66
2022/07/24 12:25:50;;;;;;;;;;;27.50;50.00;;;;;;5001506;28;20240;-66
2022/07/24 12:28:18;;;;;;;;;;;27.50;50.00;;;;;;5005858;28;20459;-66
2022/07/24 12:30:48;;;;;;;;;;;27.50;50.00;;;;;;5004943;28;19922;-69
2022/07/24 12:33:13;;;;;;;;;;;27.50;50.00;;;;;;5000439;28;19925;-67
2022/07/24 12:35:59;;;;;;;;;;;27.50;50.00;;;;;;4995628;28;19924;-66
2022/07/24 12:38:25;;;;;;;;;;;27.60;50.00;;;;;;4999455;28;19936;-69
2022/07/24 12:40:51;;;;;;;;;;;27.60;50.00;;;;;;4996269;28;19992;-68
2022/07/24 12:43:17;;;;;;;;;;;27.60;50.00;;;;;;5000314;28;19925;-67
2022/07/24 12:45:42;;;;;;;;;;;27.60;50.00;;;;;;5000402;28;19926;-66
2022/07/24 12:48:11;;;;;;;;;;;27.60;50.10;;;;;;5001433;28;19922;-67
2022/07/24 12:50:38;;;;;;;;;;;27.60;50.10;;;;;;4998341;28;20028;-68
2022/07/24 12:53:07;;;;;;;;;;;27.60;50.10;;;;;;5005463;28;20035;-69
2022/07/24 12:55:33;;;;;;;;;;;27.60;50.10;;;;;;5005729;28;20490;-68
2022/07/24 12:58:00;;;;;;;;;;;27.60;50.20;;;;;;4998766;28;20005;-67
2022/07/24 13:00:26;;;;;;;;;;;27.60;50.30;;;;;;4998750;28;19921;-67
2022/07/24 13:02:52;;;;;;;;;;;27.60;50.20;;;;;;4999365;28;19920;-70
2022/07/24 13:05:35;;;;;;;;;;;27.70;50.30;;;;;;4998033;28;19944;-67
2022/07/24 13:08:00;;;;;;;;;;;27.70;50.20;;;;;;4995124;28;19921;-65
2022/07/24 13:10:26;;;;;;;;;;;27.70;50.30;;;;;;4998206;28;20385;-69
2022/07/24 13:12:52;;;;;;;;;;;27.70;50.30;;;;;;4996645;28;19947;-65
2022/07/24 13:15:18;;;;;;;;;;;27.70;50.40;;;;;;4998864;28;19917;-67
2022/07/24 13:17:43;;;;;;;;;;;27.70;50.40;;;;;;5014778;28;19971;-68
2022/07/24 13:20:09;;;;;;;;;;;27.70;50.50;;;;;;4996298;28;19961;-69
2022/07/24 13:22:35;;;;;;;;;;;27.80;50.50;;;;;;5006890;28;20283;-67
2022/07/24 13:25:00;;;;;;;;;;;27.80;50.60;;;;;;5008728;28;20611;-68
2022/07/24 13:27:26;;;;;;;;;;;27.80;50.70;;;;;;4998192;28;19987;-69
2022/07/24 13:29:51;;;;;;;;;;;27.80;50.70;;;;;;5005502;28;19917;-66
2022/07/24 13:32:17;;;;;;;;;;;27.80;50.80;;;;;;4996273;28;19921;-66
2022/07/24 13:34:43;;;;;;;;;;;27.80;50.80;;;;;;4996427;28;20727;-66
2022/07/24 13:37:08;;;;;;;;;;;27.80;50.80;;;;;;4993252;28;20038;-67
2022/07/24 13:39:37;;;;;;;;;;;27.80;50.80;;;;;;5004800;28;19972;-66
2022/07/24 13:42:02;;;;;;;;;;;27.90;50.90;;;;;;5002241;28;19917;-67
2022/07/24 13:44:28;;;;;;;;;;;27.80;50.80;;;;;;5005259;28;19976;-68
2022/07/24 13:46:54;;;;;;;;;;;27.80;50.80;;;;;;4998690;28;19931;-67
2022/07/24 13:49:20;;;;;;;;;;;27.90;50.80;;;;;;5003924;28;19929;-67
2022/07/24 13:51:47;;;;;;;;;;;27.90;50.70;;;;;;4997857;28;19917;-67
2022/07/24 13:54:12;;;;;;;;;;;27.90;50.70;;;;;;4996671;28;19918;-68
2022/07/24 13:56:38;;;;;;;;;;;27.90;50.70;;;;;;4999807;28;19943;-66
2022/07/24 13:59:04;;;;;;;;;;;27.90;50.70;;;;;;5004941;28;20281;-67
2022/07/24 14:01:29;;;;;;;;;;;27.90;50.80;;;;;;4998894;28;19921;-68
2022/07/24 14:03:55;;;;;;;;;;;27.90;50.90;;;;;;5003452;28;19917;-68
2022/07/24 14:06:21;;;;;;;;;;;28.00;51.00;;;;;;5004123;28;19928;-67
2022/07/24 14:08:46;;;;;;;;;;;28.00;51.00;;;;;;4999592;28;19917;-67
2022/07/24 14:11:12;;;;;;;;;;;28.00;51.10;;;;;;4996260;28;19921;-68
2022/07/24 14:13:38;;;;;;;;;;;28.00;51.20;;;;;;4997157;28;19973;-69