Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:19;;;;;;;191.40;177.18;;;;;;;1.15;70.66;103301.28;4940761;28;20051;-75
2023/02/28 00:03:44;;;;;;;192.52;177.65;;;;;;;1.14;70.72;103299.63;4923887;29;20043;-72
2023/02/28 00:06:10;;;;;;;198.20;183.35;;;;;;;1.14;69.73;103304.91;4924617;28;20652;-75
2023/02/28 00:08:36;;;;;;;199.48;184.27;;;;;;;1.12;70.18;103303.38;4926146;29;20066;-74
2023/02/28 00:11:04;;;;;;;201.90;187.15;;;;;;;1.08;70.56;103303.69;4910318;29;20035;-74
2023/02/28 00:13:29;;;;;;;196.73;182.30;;;;;;;1.04;70.39;103297.03;4940757;28;20045;-74
2023/02/28 00:16:03;;;;;;;202.30;187.05;;;;;;;0.97;71.81;103309.13;4923664;29;20044;-74
2023/02/28 00:18:29;;;;;;;206.25;190.30;;;;;;;0.92;70.85;103302.63;4923618;29;20200;-73
2023/02/28 00:20:55;;;;;;;215.90;197.98;;;;;;;0.78;71.24;103304.72;4922250;29;20031;-73
2023/02/28 00:23:21;;;;;;;243.82;223.90;;;;;;;0.67;71.06;103310.16;4921229;29;20043;-72
2023/02/28 00:25:47;;;;;;;196.90;180.35;;;;;;;0.56;72.57;103310.31;4923764;29;20050;-74
2023/02/28 00:28:13;;;;;;;230.48;209.55;;;;;;;0.43;72.57;103297.44;4922398;29;20523;-73
2023/02/28 00:30:38;;;;;;;210.88;194.07;;;;;;;0.24;72.48;103303.53;4907702;29;20078;-73
2023/02/28 00:33:06;;;;;;;208.38;192.40;;;;;;;0.04;72.51;103306.28;4920116;29;20212;-74
2023/02/28 00:35:33;;;;;;;200.30;184.50;;;;;;;-0.15;74.52;103310.56;4912705;29;20048;-74
2023/02/28 00:38:23;;;;;;;206.57;190.80;;;;;;;-0.36;75.06;103302.75;4927864;29;20098;-74
2023/02/28 00:40:49;;;;;;;188.37;173.80;;;;;;;-0.51;74.86;103304.09;4926082;29;20032;-75
2023/02/28 00:43:15;;;;;;;187.90;173.27;;;;;;;-0.60;76.17;103310.16;4942587;28;20043;-74
2023/02/28 00:45:47;;;;;;;190.30;175.73;;;;;;;-0.72;76.70;103316.50;4929119;29;20378;-75
2023/02/28 00:48:13;;;;;;;182.50;168.87;;;;;;;-0.83;76.90;103310.34;4936944;28;20135;-74
2023/02/28 00:50:38;;;;;;;203.10;187.27;;;;;;;-0.84;77.25;103318.38;4941428;28;20045;-74
2023/02/28 00:53:04;;;;;;;197.47;181.77;;;;;;;-0.78;75.96;103317.00;4941221;28;20043;-73
2023/02/28 00:55:29;;;;;;;215.80;198.47;;;;;;;-0.79;77.51;103323.25;4909886;29;20047;-74
2023/02/28 00:57:55;;;;;;;201.13;185.10;;;;;;;-0.87;77.69;103319.47;4910931;29;20099;-73
2023/02/28 01:00:21;;;;;;;206.13;190.40;;;;;;;-0.95;76.92;103323.69;4924306;29;20150;-74
2023/02/28 01:02:50;;;;;;;267.38;243.45;;;;;;;-0.98;77.71;103316.91;4941086;28;20053;-72
2023/02/28 01:05:18;;;;;;;213.32;196.82;;;;;;;-1.07;77.87;103312.44;4944265;28;20104;-74
2023/02/28 01:07:44;;;;;;;210.55;193.50;;;;;;;-1.09;77.38;103322.25;4910744;29;20045;-73
2023/02/28 01:10:11;;;;;;;206.70;189.85;;;;;;;-1.06;78.05;103323.78;4925506;29;20047;-73
2023/02/28 01:12:38;;;;;;;201.30;185.63;;;;;;;-0.99;76.62;103330.19;4924961;29;20982;-74
2023/02/28 01:15:04;;;;;;;201.35;185.98;;;;;;;-0.92;77.20;103326.91;4939368;28;20044;-74
2023/02/28 01:17:30;;;;;;;203.38;187.32;;;;;;;-0.79;75.84;103331.13;4924394;29;20044;-74
2023/02/28 01:19:59;;;;;;;219.27;199.18;;;;;;;-0.71;76.01;103329.50;4924865;29;20043;-72
2023/02/28 01:22:25;;;;;;;214.00;196.77;;;;;;;-0.69;77.43;103327.56;4928625;29;20565;-73
2023/02/28 01:24:51;;;;;;;202.55;186.88;;;;;;;-0.66;76.11;103332.59;4906609;29;20171;-74
2023/02/28 01:27:17;;;;;;;202.75;187.15;;;;;;;-0.60;75.43;103331.22;4923898;29;20046;-73
2023/02/28 01:29:42;;;;;;;196.90;181.80;;;;;;;-0.54;75.47;103330.69;4923281;29;20060;-75
2023/02/28 01:32:08;;;;;;;197.48;182.10;;;;;;;-0.58;75.39;103331.91;4902847;29;20032;-75
2023/02/28 01:34:34;;;;;;;235.75;215.48;;;;;;;-0.54;75.54;103333.34;4906308;29;20086;-74
2023/02/28 01:37:03;;;;;;;210.30;192.85;;;;;;;-0.52;75.36;103318.22;4924078;29;20115;-73
2023/02/28 01:39:28;;;;;;;224.25;205.60;;;;;;;-0.47;74.78;103329.19;4925436;29;20122;-74
2023/02/28 01:41:55;;;;;;;196.75;181.38;;;;;;;-0.51;75.21;103335.69;4907687;29;20063;-73
2023/02/28 01:44:58;;;;;;;199.57;183.98;;;;;;;-0.62;74.89;103327.88;4925631;29;20670;-74
2023/02/28 01:47:30;;;;;;;202.32;186.20;;;;;;;-0.77;75.08;103323.94;4922769;29;20111;-74
2023/02/28 01:49:58;;;;;;;204.15;188.55;;;;;;;-0.86;76.49;103322.94;4904158;29;20055;-74
2023/02/28 01:52:24;;;;;;;205.60;189.82;;;;;;;-1.02;76.37;103325.19;4910153;29;20445;-74
2023/02/28 01:54:56;;;;;;;209.85;193.32;;;;;;;-1.17;76.72;103319.44;4923733;28;20172;-72
2023/02/28 01:57:29;;;;;;;218.63;200.70;;;;;;;-1.32;77.84;103318.09;4940739;28;20103;-73
2023/02/28 01:59:58;;;;;;;204.35;187.95;;;;;;;-1.47;77.79;103326.28;4918613;29;20075;-72
2023/02/28 02:02:27;;;;;;;204.95;188.95;;;;;;;-1.60;78.56;103325.63;4924852;29;20039;-74
2023/02/28 02:05:02;;;;;;;208.20;191.02;;;;;;;-1.78;78.90;103322.72;4922464;29;20039;-73
2023/02/28 02:07:41;;;;;;;214.07;197.27;;;;;;;-1.88;79.34;103320.97;4924400;29;20227;-74
2023/02/28 02:10:21;;;;;;;224.30;206.38;;;;;;;-2.09;79.61;103328.78;4924503;29;20125;-73
2023/02/28 02:12:50;;;;;;;217.50;200.55;;;;;;;-2.10;80.68;103327.09;4913287;29;20485;-73
2023/02/28 02:15:24;;;;;;;213.23;195.27;;;;;;;-2.14;81.05;103320.44;4928023;29;20063;-72
2023/02/28 02:17:56;;;;;;;217.95;200.88;;;;;;;-2.20;81.32;103327.84;4928503;29;20458;-74
2023/02/28 02:20:37;;;;;;;213.70;196.87;;;;;;;-2.19;81.03;103323.41;4928491;29;20035;-73
2023/02/28 02:23:27;;;;;;;286.05;262.20;;;;;;;-2.21;81.22;103320.09;4926577;29;20931;-74
2023/02/28 02:26:19;;;;;;;241.40;220.48;;;;;;;-2.42;81.46;103324.41;4914036;29;20055;-73
2023/02/28 02:29:06;;;;;;;238.27;218.43;;;;;;;-2.56;82.10;103326.34;4932065;29;20040;-73
2023/02/28 02:31:48;;;;;;;237.48;216.90;;;;;;;-2.68;82.13;103319.41;4929024;29;20548;-74
2023/02/28 02:34:36;;;;;;;218.07;199.55;;;;;;;-2.65;82.98;103321.78;4930074;29;20043;-72
2023/02/28 02:37:14;;;;;;;239.77;219.63;;;;;;;-2.56;82.46;103321.09;4928731;29;20044;-73
2023/02/28 02:39:53;;;;;;;261.00;238.25;;;;;;;-2.55;82.72;103320.13;4927885;29;20131;-74
2023/02/28 02:42:28;;;;;;;225.30;206.90;;;;;;;-2.73;82.59;103320.72;4929223;29;20044;-74
2023/02/28 02:45:01;;;;;;;206.15;188.88;;;;;;;-2.75;83.18;103326.91;4924826;29;20147;-74
2023/02/28 02:47:31;;;;;;;226.25;207.02;;;;;;;-2.79;83.44;103325.47;4927345;29;20466;-74
2023/02/28 02:50:02;;;;;;;213.60;195.35;;;;;;;-2.85;83.48;103319.88;4944788;28;20102;-75
2023/02/28 02:52:38;;;;;;;229.00;210.73;;;;;;;-2.79;83.92;103319.41;4929388;29;20040;-73
2023/02/28 02:55:10;;;;;;;227.55;208.13;;;;;;;-2.91;83.73;103321.19;4941308;28;20723;-74
2023/02/28 02:57:46;;;;;;;234.38;215.25;;;;;;;-2.89;83.92;103324.53;4912929;29;20107;-75
2023/02/28 03:00:16;;;;;;;210.25;192.10;;;;;;;-2.87;83.83;103319.16;4944152;28;20804;-74
2023/02/28 03:02:44;;;;;;;219.82;202.32;;;;;;;-2.90;84.02;103315.00;4942671;28;20051;-74
2023/02/28 03:05:29;;;;;;;251.82;230.02;;;;;;;-2.96;84.10;103319.88;4927904;29;20031;-74
2023/02/28 03:07:55;;;;;;;220.98;203.43;;;;;;;-2.97;83.78;103311.19;4924891;29;20729;-74
2023/02/28 03:10:32;;;;;;;227.20;208.65;;;;;;;-2.99;83.90;103314.84;4942431;28;20035;-77
2023/02/28 03:13:20;;;;;;;221.95;203.57;;;;;;;-2.97;84.01;103316.44;4926124;29;20132;-73
2023/02/28 03:15:52;;;;;;;208.30;190.70;;;;;;;-3.00;84.00;103324.50;4940552;28;20143;-74
2023/02/28 03:18:36;;;;;;;222.68;205.00;;;;;;;-3.05;83.84;103322.25;4923691;29;20047;-74
2023/02/28 03:21:26;;;;;;;216.48;197.55;;;;;;;-3.01;83.77;103325.47;4926953;29;20066;-75
2023/02/28 03:24:23;;;;;;;213.38;194.90;;;;;;;-3.02;83.69;103308.91;4927149;29;20041;-74
2023/02/28 03:27:00;;;;;;;230.15;210.98;;;;;;;-3.16;83.78;103324.00;4910755;29;20043;-75
2023/02/28 03:29:58;;;;;;;221.18;203.15;;;;;;;-3.21;84.26;103319.09;4925537;29;20052;-75
2023/02/28 03:32:35;;;;;;;216.52;197.27;;;;;;;-3.15;84.69;103333.53;4922280;29;20056;-73
2023/02/28 03:35:05;;;;;;;232.18;212.32;;;;;;;-3.21;84.70;103334.84;4929157;28;20043;-75
2023/02/28 03:37:36;;;;;;;223.52;205.15;;;;;;;-3.28;84.68;103331.00;4930515;29;20055;-74
2023/02/28 03:40:08;;;;;;;211.07;192.65;;;;;;;-3.24;84.85;103329.84;4928886;29;20047;-76
2023/02/28 03:42:39;;;;;;;226.77;208.40;;;;;;;-3.25;84.52;103332.56;4942251;28;20119;-74
2023/02/28 03:45:11;;;;;;;215.30;196.73;;;;;;;-3.28;85.15;103332.78;4925607;29;20180;-75
2023/02/28 03:47:43;;;;;;;225.27;206.60;;;;;;;-3.26;85.04;103331.72;4925800;29;20044;-75
2023/02/28 03:50:18;;;;;;;233.80;214.30;;;;;;;-3.37;85.07;103334.31;4910418;29;20035;-75
2023/02/28 03:52:50;;;;;;;217.95;198.55;;;;;;;-3.27;84.96;103335.28;4925718;29;20714;-74
2023/02/28 03:55:16;;;;;;;;;;;;;;;-3.30;84.86;103332.91;4929677;29;20066;-75
2023/02/28 03:57:48;;;;;;;232.43;213.38;;;;;;;-3.34;84.88;103336.69;4930347;29;19925;-75
2023/02/28 04:00:30;;;;;;;260.75;238.23;;;;;;;-3.41;85.09;103336.31;4924923;29;20140;-75
2023/02/28 04:02:55;;;;;;;241.82;222.02;;;;;;;-3.38;85.20;103330.03;4925424;29;20039;-75
2023/02/28 04:05:22;;;;;;;294.70;270.17;;;;;;;-3.27;85.85;103335.28;4943125;28;20039;-75
2023/02/28 04:07:48;;;;;;;223.10;203.18;;;;;;;-3.39;85.45;103336.19;4911364;29;20095;-74
2023/02/28 04:10:15;;;;;;;226.82;206.27;;;;;;;-3.54;85.44;103337.34;4927070;29;20176;-73
2023/02/28 04:12:41;;;;;;;220.23;201.02;;;;;;;-3.61;85.60;103340.41;4927780;29;20480;-73
2023/02/28 04:15:07;;;;;;;236.52;217.25;;;;;;;-3.65;85.77;103325.88;4928023;29;20075;-74
2023/02/28 04:17:35;;;;;;;223.50;204.07;;;;;;;-3.64;86.02;103343.28;4928037;29;20409;-75
2023/02/28 04:20:01;;;;;;;240.25;218.88;;;;;;;-3.69;86.41;103340.16;4928331;29;20059;-73
2023/02/28 04:22:26;;;;;;;280.55;256.83;;;;;;;-3.66;86.53;103334.69;4929192;29;20065;-72
2023/02/28 04:24:54;;;;;;;259.75;238.35;;;;;;;-3.66;86.18;103342.56;4913497;29;20062;-76
2023/02/28 04:27:21;;;;;;;224.45;206.23;;;;;;;-3.65;85.95;103340.78;4920558;29;20043;-73
2023/02/28 04:29:47;;;;;;;227.00;208.82;;;;;;;-3.67;85.80;103338.25;4938383;28;20035;-74
2023/02/28 04:32:12;;;;;;;215.15;196.73;;;;;;;-3.61;86.04;103342.19;4927148;29;20350;-72
2023/02/28 04:34:39;;;;;;;230.00;211.55;;;;;;;-3.61;86.14;103336.97;4941331;28;20046;-74
2023/02/28 04:37:05;;;;;;;225.68;206.05;;;;;;;-3.73;86.35;103328.22;4927204;29;20413;-74
2023/02/28 04:39:35;;;;;;;241.80;221.32;;;;;;;-3.66;86.48;103334.69;4924279;29;20142;-74
2023/02/28 04:42:00;;;;;;;224.95;206.00;;;;;;;-3.78;86.24;103330.34;4925562;29;20141;-73
2023/02/28 04:44:26;;;;;;;257.48;236.80;;;;;;;-3.76;86.47;103338.09;4926974;29;20130;-73
2023/02/28 04:46:51;;;;;;;245.82;226.48;;;;;;;-3.81;86.07;103335.78;4940220;28;21217;-71
2023/02/28 04:49:17;;;;;;;216.05;197.80;;;;;;;-3.82;85.99;103333.28;4928625;29;20043;-74
2023/02/28 04:51:43;;;;;;;227.13;207.77;;;;;;;-3.85;86.35;103339.59;4942109;28;20490;-76
2023/02/28 04:54:09;;;;;;;224.10;205.80;;;;;;;-3.85;86.60;103335.19;4927802;29;20031;-72
2023/02/28 04:56:35;;;;;;;227.55;209.38;;;;;;;-3.81;87.12;103335.78;4944206;28;20110;-73
2023/02/28 04:59:01;;;;;;;226.40;207.13;;;;;;;-3.90;87.49;103337.31;4926200;29;20544;-72
2023/02/28 05:01:32;;;;;;;235.20;214.82;;;;;;;-3.75;86.76;103345.81;4930798;29;20038;-73
2023/02/28 05:04:02;;;;;;;229.15;209.65;;;;;;;-3.88;87.38;103339.81;4941598;28;20035;-76
2023/02/28 05:06:29;;;;;;;233.32;213.52;;;;;;;-3.91;87.35;103340.03;4910249;29;20401;-72
2023/02/28 05:08:56;;;;;;;238.20;216.85;;;;;;;-3.88;87.05;103358.13;4925811;29;20147;-75
2023/02/28 05:11:34;;;;;;;232.55;211.15;;;;;;;-3.96;86.98;103353.47;4937780;28;20062;-74
2023/02/28 05:14:11;;;;;;;240.63;218.75;;;;;;;-3.89;86.92;103353.84;4940393;28;20099;-74
2023/02/28 05:16:37;;;;;;;238.15;218.10;;;;;;;-4.02;86.69;103358.28;4907427;29;20046;-74
2023/02/28 05:19:03;;;;;;;230.85;210.25;;;;;;;-4.15;86.76;103358.31;4924488;29;20398;-74
2023/02/28 05:21:38;;;;;;;239.30;219.10;;;;;;;-4.23;87.07;103358.88;4925096;28;20046;-71
2023/02/28 05:24:06;;;;;;;237.73;216.57;;;;;;;-4.24;87.68;103359.81;4927908;29;20027;-73
2023/02/28 05:26:38;;;;;;;225.88;205.77;;;;;;;-4.16;87.76;103352.25;4927307;29;20083;-74
2023/02/28 05:29:04;;;;;;;245.30;224.83;;;;;;;-4.09;87.76;103362.28;4926663;29;20031;-74
2023/02/28 05:31:30;;;;;;;233.18;212.35;;;;;;;-4.28;87.48;103353.13;4910358;29;20066;-72
2023/02/28 05:33:58;;;;;;;237.45;216.40;;;;;;;-4.14;87.93;103360.00;4944048;28;20413;-73
2023/02/28 05:36:24;;;;;;;249.63;228.35;;;;;;;-4.16;88.02;103362.72;4925510;29;20477;-74
2023/02/28 05:38:51;;;;;;;242.73;222.43;;;;;;;-4.16;87.72;103364.50;4924241;29;20494;-75
2023/02/28 05:41:21;;;;;;;266.15;242.20;;;;;;;-4.18;87.92;103359.38;4909754;29;20044;-73
2023/02/28 05:43:48;;;;;;;246.85;224.50;;;;;;;-4.22;87.31;103360.53;4931179;29;20486;-73
2023/02/28 05:46:15;;;;;;;215.05;198.07;;;;;;;-4.32;87.53;103367.38;4940688;28;20065;-74
2023/02/28 05:48:41;;;;;;;223.75;206.10;;;;;;;-4.29;87.48;103356.69;4926640;29;20102;-73
2023/02/28 05:51:08;;;;;;;202.32;186.10;;;;;;;-4.29;87.18;103367.16;4925195;29;20027;-73
2023/02/28 05:53:35;;;;;;;207.07;190.38;;;;;;;-4.32;87.01;103369.16;4928319;29;20044;-73
2023/02/28 05:56:00;;;;;;;217.00;200.40;;;;;;;-4.16;87.40;103367.97;4943803;28;20031;-71
2023/02/28 05:58:30;;;;;;;225.10;206.02;;;;;;;-4.31;87.20;103368.22;4923541;29;20588;-73
2023/02/28 06:01:00;;;;;;;208.70;191.93;;;;;;;-4.35;87.67;103367.56;4926317;29;20035;-75
2023/02/28 06:03:26;;;;;;;205.20;188.38;;;;;;;-4.27;87.74;103370.47;4924478;29;20118;-76
2023/02/28 06:05:52;;;;;;;198.90;182.90;;;;;;;-4.26;87.15;103379.19;4928571;28;20398;-74
2023/02/28 06:08:18;;;;;;;205.75;189.45;;;;;;;-4.33;86.89;103380.56;4922977;29;20047;-74
2023/02/28 06:10:44;;;;;;;220.63;203.65;;;;;;;-4.31;86.98;103379.50;4941397;28;20035;-73
2023/02/28 06:13:11;;;;;;;208.85;193.38;;;;;;;-4.26;87.45;103387.88;4907717;29;20047;-74
2023/02/28 06:15:37;;;;;;;198.05;181.25;;;;;;;-4.23;87.50;103385.03;4925204;29;20040;-73
2023/02/28 06:18:03;;;;;;;203.40;186.75;;;;;;;-4.27;87.30;103380.94;4926370;29;20420;-74
2023/02/28 06:20:29;;;;;;;235.85;214.93;;;;;;;-4.29;88.00;103377.63;4925988;29;20414;-74
2023/02/28 06:23:01;;;;;;;215.00;195.48;;;;;;;-4.35;87.70;103378.03;4927353;29;20035;-73
2023/02/28 06:25:27;;;;;;;226.20;206.10;;;;;;;-4.38;87.86;103380.06;4908110;29;20047;-72
2023/02/28 06:27:54;;;;;;;216.55;197.63;;;;;;;-4.39;88.03;103387.06;4927323;29;20070;-72
2023/02/28 06:30:24;;;;;;;201.75;185.27;;;;;;;-4.25;87.87;103383.50;4942516;28;20098;-72
2023/02/28 06:32:50;;;;;;;221.57;204.05;;;;;;;-4.19;87.40;103390.91;4926481;29;20050;-72
2023/02/28 06:35:17;;;;;;;218.77;202.10;;;;;;;-4.16;87.56;103399.38;4924914;29;20130;-71
2023/02/28 06:37:43;;;;;;;211.18;193.10;;;;;;;-4.11;87.48;103396.44;4909146;29;20122;-72
2023/02/28 06:40:10;;;;;;;232.73;213.47;;;;;;;-4.05;87.48;103401.25;4909388;29;20031;-73
2023/02/28 06:42:35;;;;;;;214.45;195.93;;;;;;;-4.02;87.77;103395.78;4924823;29;20402;-73
2023/02/28 06:45:08;;;;;;;208.95;191.43;;;;;;;-3.96;88.07;103399.75;4926171;29;20051;-74
2023/02/28 06:47:36;;;;;;;212.05;193.95;;;;;;;-3.83;88.12;103395.31;4937879;28;20091;-75
2023/02/28 06:50:02;;;;;;;221.48;204.20;;;;;;;-3.73;87.71;103396.31;4925166;29;20062;-72
2023/02/28 06:52:28;;;;;;;213.95;196.05;;;;;;;-3.59;86.52;103393.56;4925031;28;20036;-74
2023/02/28 06:54:59;;;;;;;230.40;211.83;;;;;;;-3.43;86.20;103398.50;4926783;29;20102;-74
2023/02/28 06:57:33;;;;;;;202.48;186.32;;;;;;;-3.22;86.46;103396.06;4930466;29;20855;-73
2023/02/28 07:00:00;;;;;;;200.15;183.98;;;;;;;-3.03;85.26;103396.38;4928495;29;20039;-71
2023/02/28 07:02:26;;;;;;;208.18;192.85;;;;;;;-2.89;85.60;103397.13;4941718;28;20752;-75
2023/02/28 07:04:52;;;;;;;212.70;196.10;;;;;;;-2.83;86.45;103394.88;4928572;29;20039;-74
2023/02/28 07:07:17;;;;;;;205.93;188.98;;;;;;;-2.64;85.11;103399.56;4925720;29;20039;-72
2023/02/28 07:09:43;;;;;;;196.32;181.52;;;;;;;-2.47;84.94;103409.56;4927542;29;20063;-71
2023/02/28 07:12:09;;;;;;;205.48;189.80;;;;;;;-2.27;84.83;103402.78;4926319;29;20621;-75
2023/02/28 07:14:37;;;;;;;197.27;182.60;;;;;;;-2.03;84.35;103401.78;4927082;29;20126;-73
2023/02/28 07:17:03;;;;;;;193.23;178.88;;;;;;;-1.93;83.94;103408.00;4915816;29;20039;-73
2023/02/28 07:19:29;;;;;;;186.27;172.32;;;;;;;-1.88;83.83;103407.66;4928849;29;20040;-73
2023/02/28 07:21:54;;;;;;;199.02;184.02;;;;;;;-1.82;83.55;103415.88;4944876;28;20032;-74
2023/02/28 07:24:23;;;;;;;184.13;170.23;;;;;;;-1.69;82.61;103411.31;4910778;29;20043;-73
2023/02/28 07:26:49;;;;;;;183.57;170.18;;;;;;;-1.50;82.68;103410.63;4946732;28;20474;-73
2023/02/28 07:29:14;;;;;;;186.45;172.25;;;;;;;-1.37;82.65;103406.03;4930648;29;20110;-73
2023/02/28 07:31:40;;;;;;;188.50;174.70;;;;;;;-1.24;82.03;103411.13;4945837;28;20036;-73
2023/02/28 07:34:05;;;;;;;202.70;186.73;;;;;;;-1.13;81.63;103397.13;4928989;29;20047;-72
2023/02/28 07:36:32;;;;;;;208.85;192.70;;;;;;;-1.03;81.32;103405.88;4929199;29;20118;-73
2023/02/28 07:38:58;;;;;;;202.75;187.13;;;;;;;-0.91;80.82;103396.97;4928119;29;20043;-73
2023/02/28 07:41:27;;;;;;;206.50;190.10;;;;;;;-0.84;80.61;103397.31;4927789;29;20036;-72
2023/02/28 07:43:57;;;;;;;199.23;183.88;;;;;;;-0.77;79.99;103402.88;4929974;29;20470;-73
2023/02/28 07:46:23;;;;;;;198.60;184.40;;;;;;;-0.78;80.26;103401.22;4926802;29;20486;-76
2023/02/28 07:48:48;;;;;;;197.48;182.00;;;;;;;-0.61;79.70;103403.22;4928325;29;20134;-74
2023/02/28 07:51:14;;;;;;;212.10;195.95;;;;;;;-0.57;79.46;103415.19;4925741;29;20458;-74
2023/02/28 07:53:39;;;;;;;187.95;173.90;;;;;;;-0.57;79.51;103402.03;4944111;28;20040;-74
2023/02/28 07:56:06;;;;;;;177.60;164.73;;;;;;;-0.59;79.38;103407.41;4929270;29;20091;-73
2023/02/28 07:58:31;;;;;;;187.80;173.55;;;;;;;-0.46;78.70;103407.22;4927763;29;20048;-74
2023/02/28 08:01:05;;;;;;;198.82;183.68;;;;;;;-0.34;78.15;103400.91;4929244;28;20049;-74
2023/02/28 08:03:30;;;;;;;191.50;176.88;;;;;;;-0.41;79.00;103404.16;4941918;28;20047;-74
2023/02/28 08:05:56;;;;;;;208.80;192.95;;;;;;;-0.30;77.77;103407.53;4926922;29;20036;-74
2023/02/28 08:08:22;;;;;;;192.02;177.35;;;;;;;-0.17;77.52;103403.84;4943774;28;20040;-74
2023/02/28 08:10:47;;;;;;;200.95;185.43;;;;;;;-0.12;77.68;103409.56;4929364;29;20035;-74
2023/02/28 08:13:13;;;;;;;222.53;204.33;;;;;;;-0.13;77.11;103408.75;4925027;29;20051;-74
2023/02/28 08:15:41;;;;;;;201.98;186.43;;;;;;;0.08;77.39;103400.75;4928868;29;20039;-75
2023/02/28 08:18:07;;;;;;;204.13;188.45;;;;;;;0.26;76.35;103414.91;4913463;29;20174;-75
2023/02/28 08:20:32;;;;;;;201.50;185.63;;;;;;;0.36;74.93;103414.94;4926779;29;20478;-74
2023/02/28 08:22:58;;;;;;;197.98;182.73;;;;;;;0.48;75.03;103407.75;4925762;29;20996;-74
2023/02/28 08:25:24;;;;;;;198.52;183.30;;;;;;;0.48;74.50;103408.59;4927581;29;20067;-74
2023/02/28 08:27:51;;;;;;;195.85;180.75;;;;;;;0.49;75.25;103414.69;4946410;28;20039;-74
2023/02/28 08:30:17;;;;;;;200.57;184.88;;;;;;;0.73;74.55;103419.53;4925269;29;20070;-74
2023/02/28 08:32:43;;;;;;;202.98;187.20;;;;;;;0.92;73.53;103416.91;4908937;29;20043;-73
2023/02/28 08:35:09;;;;;;;206.18;190.18;;;;;;;0.73;74.50;103425.66;4909368;29;20031;-73
2023/02/28 08:37:37;;;;;;;206.45;190.32;;;;;;;0.94;74.06;103417.59;4923868;29;20122;-74
2023/02/28 08:40:03;;;;;;;210.27;193.30;;;;;;;1.21;74.25;103416.84;4925226;29;20039;-72
2023/02/28 08:42:29;;;;;;;210.00;193.68;;;;;;;1.20;73.54;103420.47;4910770;29;20098;-73
2023/02/28 08:44:56;;;;;;;203.80;188.48;;;;;;;1.16;72.87;103418.28;4942063;28;20031;-75
2023/02/28 08:47:21;;;;;;;201.55;185.57;;;;;;;1.31;73.11;103417.69;4924338;29;20043;-73
2023/02/28 08:49:47;;;;;;;201.00;185.43;;;;;;;1.13;72.84;103422.00;4942122;28;20565;-74
2023/02/28 08:52:13;;;;;;;198.25;182.85;;;;;;;1.52;72.21;103419.28;4925571;29;20079;-73
2023/02/28 08:54:38;;;;;;;199.60;184.25;;;;;;;1.41;72.19;103416.81;4941141;28;20428;-73
2023/02/28 08:57:04;;;;;;;200.68;185.45;;;;;;;1.55;72.59;103418.97;4926711;29;20106;-73
2023/02/28 08:59:30;;;;;;;200.60;185.50;;;;;;;1.53;72.25;103420.94;4926263;28;20045;-74
2023/02/28 09:01:56;;;;;;;201.10;185.43;;;;;;;1.53;72.18;103416.50;4925445;29;20099;-74
2023/02/28 09:04:22;;;;;;;194.20;179.18;;;;;;;1.52;71.79;103416.66;4941492;28;20410;-73
2023/02/28 09:06:48;;;;;;;200.07;185.32;;;;;;;1.76;70.61;103426.69;4927187;28;20524;-73
2023/02/28 09:09:15;;;;;;;195.02;180.18;;;;;;;1.99;69.84;103427.16;4940782;28;20055;-72
2023/02/28 09:11:40;;;;;;;196.82;181.38;;;;;;;1.91;69.08;103422.63;4942214;28;20036;-73
2023/02/28 09:14:06;;;;;;;204.32;189.27;;;;;;;2.22;68.36;103420.47;4941658;29;20047;-73
2023/02/28 09:16:34;;;;;;;195.88;180.25;;;;;;;2.11;67.39;103420.69;4941093;28;20051;-73
2023/02/28 09:19:00;;;;;;;196.45;181.07;;;;;;;2.17;66.87;103422.75;4926300;29;20038;-73
2023/02/28 09:21:26;;;;;;;208.70;193.40;;;;;;;2.11;66.96;103418.06;4919794;29;20036;-75
2023/02/28 09:23:52;;;;;;;201.68;186.63;;;;;;;2.20;67.99;103422.44;4940794;28;20032;-75
2023/02/28 09:26:20;;;;;;;191.32;176.45;;;;;;;2.37;67.25;103432.22;4905501;29;20078;-73
2023/02/28 09:28:46;;;;;;;191.85;177.15;;;;;;;2.41;66.25;103428.28;4923317;29;20036;-73
2023/02/28 09:31:20;;;;;;;206.93;192.13;;;;;;;2.51;65.60;103422.94;4925595;29;20045;-72
2023/02/28 09:33:47;;;;;;;204.43;189.80;;;;;;;2.69;65.23;103426.41;4909927;29;20066;-72
2023/02/28 09:36:13;;;;;;;209.30;194.48;;;;;;;2.65;63.78;103424.22;4928282;29;20135;-72
2023/02/28 09:38:40;;;;;;;186.80;171.80;;;;;;;2.77;60.76;103433.59;4923705;29;20598;-74
2023/02/28 09:41:18;;;;;;;186.10;170.70;;;;;;;2.79;61.64;103431.63;4926543;29;20541;-72
2023/02/28 09:43:49;;;;;;;202.73;188.30;;;;;;;2.95;62.99;103434.41;4922530;29;20044;-73
2023/02/28 09:46:27;;;;;;;189.75;174.68;;;;;;;3.07;62.46;103434.19;4939895;28;20043;-75
2023/02/28 09:48:55;;;;;;;206.60;191.45;;;;;;;3.23;61.32;103432.47;4924025;29;20047;-73
2023/02/28 09:51:35;;;;;;;191.25;176.18;;;;;;;3.39;60.40;103429.13;4927087;28;20040;-73
2023/02/28 09:54:01;;;;;;;206.50;191.50;;;;;;;3.50;60.27;103431.47;4925612;29;20114;-73
2023/02/28 09:56:39;;;;;;;189.85;174.63;;;;;;;3.52;59.01;103431.31;4927113;29;20047;-73
2023/02/28 09:59:38;;;;;;;189.13;174.23;;;;;;;3.56;59.35;103441.44;4923992;29;20033;-72
2023/02/28 10:02:10;;;;;;;187.32;172.48;;;;;;;3.83;56.05;103429.81;4921753;29;20040;-72
2023/02/28 10:05:01;;;;;;;187.50;172.80;;;;;;;3.82;55.47;103430.00;4908303;29;20070;-72
2023/02/28 10:07:49;;;;;;;188.68;173.68;;;;;;;3.98;55.21;103440.66;4925515;29;20052;-74
2023/02/28 10:10:23;;;;;;;186.68;172.07;;;;;;;4.33;54.37;103441.44;4926383;29;20035;-74
2023/02/28 10:12:53;;;;;;;183.52;169.13;;;;;;;4.34;55.13;103433.34;4925504;29;20041;-75
2023/02/28 10:15:23;;;;;;;202.48;187.98;;;;;;;4.47;54.06;103427.56;4926630;29;20043;-73
2023/02/28 10:18:13;;;;;;;198.57;184.57;;;;;;;4.24;52.87;103434.44;4927192;29;20122;-74
2023/02/28 10:20:40;;;;;;;182.95;168.65;;;;;;;4.27;53.07;103428.84;4922422;29;20815;-74
2023/02/28 10:23:28;;;;;;;185.90;171.52;;;;;;;4.19;52.95;103420.84;4910435;29;20099;-75
2023/02/28 10:25:59;;;;;;;183.85;169.55;;;;;;;4.18;51.79;103424.47;4925636;29;20050;-74
2023/02/28 10:28:26;;;;;;;201.05;186.73;;;;;;;4.10;50.68;103420.00;4939246;28;20051;-73
2023/02/28 10:30:53;;;;;;;196.73;182.93;;;;;;;4.22;50.53;103425.84;4925022;29;20155;-72
2023/02/28 10:33:28;;;;;;;181.68;167.50;;;;;;;4.43;47.84;103422.72;4927616;29;20046;-74
2023/02/28 10:35:54;;;;;;;199.63;185.52;;;;;;;4.49;50.08;103422.09;4928451;29;20052;-73
2023/02/28 10:38:24;;;;;;;184.30;170.07;;;;;;;4.59;50.11;103420.09;4930208;29;20040;-72
2023/02/28 10:40:50;;;;;;;199.07;184.88;;;;;;;4.65;48.34;103422.91;4943994;28;20043;-73
2023/02/28 10:43:16;;;;;;;196.18;182.40;;;;;;;4.59;50.12;103422.75;4926672;29;20093;-73
2023/02/28 10:45:58;;;;;;;197.80;183.98;;;;;;;4.59;49.39;103418.25;4927048;29;20414;-74
2023/02/28 10:48:49;;;;;;;198.32;184.35;;;;;;;4.49;48.72;103422.91;4928531;29;20103;-73
2023/02/28 10:51:17;;;;;;;196.98;183.15;;;;;;;4.75;48.55;103428.09;4942116;28;20494;-73
2023/02/28 10:53:43;;;;;;;183.73;169.38;;;;;;;4.74;49.89;103417.59;4928986;29;20043;-73
2023/02/28 10:56:08;;;;;;;182.00;167.82;;;;;;;5.19;49.41;103425.06;4931084;29;20039;-73
2023/02/28 10:58:55;;;;;;;183.38;169.02;;;;;;;5.16;48.90;103423.59;4928999;29;20568;-73
2023/02/28 11:01:43;;;;;;;198.77;184.77;;;;;;;5.08;49.08;103423.59;4927743;29;20046;-73
2023/02/28 11:04:20;;;;;;;182.65;168.55;;;;;;;5.03;48.84;103420.59;4929390;29;20498;-73
2023/02/28 11:06:47;;;;;;;196.55;182.73;;;;;;;4.97;48.42;103421.28;4926544;29;20142;-73
2023/02/28 11:09:29;;;;;;;195.77;181.88;;;;;;;5.22;47.72;103419.44;4927993;29;20291;-72