Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:06;;;;;;;432.98;386.35;;;;;;;19.52;100.00;99170.28;5094310;28;20211;-80
2022/06/26 00:03:32;;;;;;;422.75;376.20;;;;;;;19.50;100.00;99185.97;5094619;28;20195;-79
2022/06/26 00:06:00;;;;;;;429.70;383.05;;;;;;;19.40;100.00;99190.63;5094420;28;20227;-79
2022/06/26 00:08:27;;;;;;;422.17;375.80;;;;;;;19.39;100.00;99186.19;5094272;28;20652;-79
2022/06/26 00:10:54;;;;;;;416.90;366.33;;;;;;;19.45;100.00;99195.66;5094675;28;20601;-79
2022/06/26 00:13:20;;;;;;;429.08;382.67;;;;;;;19.51;100.00;99187.66;5094449;28;20200;-79
2022/06/26 00:15:47;;;;;;;419.15;372.73;;;;;;;19.63;100.00;99188.31;5092920;28;20231;-80
2022/06/26 00:18:14;;;;;;;432.80;386.38;;;;;;;19.47;100.00;99169.03;5094383;28;20674;-79
2022/06/26 00:20:41;;;;;;;425.00;378.65;;;;;;;19.16;100.00;99158.50;5094013;28;20259;-79
2022/06/26 00:23:10;;;;;;;425.15;377.30;;;;;;;19.18;100.00;99167.41;5094510;28;20589;-79
2022/06/26 00:25:37;;;;;;;413.08;363.38;;;;;;;19.15;100.00;99165.84;5094239;28;20708;-79
2022/06/26 00:28:04;;;;;;;409.65;344.23;;;;;;;19.20;100.00;99172.69;5094375;28;20286;-79
2022/06/26 00:30:31;;;;;;;424.73;376.80;;;;;;;19.56;100.00;99174.44;5093512;28;20223;-78
2022/06/26 00:32:57;;;;;;;411.95;344.83;;;;;;;19.51;100.00;99181.34;5093947;28;20279;-79
2022/06/26 00:35:24;;;;;;;420.17;371.33;;;;;;;19.69;100.00;99163.13;5094247;28;20302;-79
2022/06/26 00:37:51;;;;;;;412.70;357.20;;;;;;;19.62;100.00;99167.47;5093975;28;20218;-79
2022/06/26 00:40:19;;;;;;;416.73;363.05;;;;;;;19.53;100.00;99171.13;5093069;28;20216;-78
2022/06/26 00:42:45;;;;;;;410.83;353.02;;;;;;;19.57;100.00;99161.63;5094057;28;20282;-79
2022/06/26 00:45:13;;;;;;;414.13;362.13;;;;;;;19.59;100.00;99162.31;5093965;28;20220;-79
2022/06/26 00:47:39;;;;;;;414.50;368.00;;;;;;;19.65;100.00;99153.50;5094115;28;20607;-80
2022/06/26 00:50:08;;;;;;;412.55;361.98;;;;;;;19.57;100.00;99150.69;5093486;28;20184;-79
2022/06/26 00:52:35;;;;;;;413.20;364.50;;;;;;;19.45;100.00;99155.56;5093604;28;20200;-78
2022/06/26 00:55:03;;;;;;;414.58;363.48;;;;;;;19.51;100.00;99164.97;5092724;28;20693;-79
2022/06/26 00:57:33;;;;;;;422.65;370.02;;;;;;;19.58;100.00;99172.41;5093747;28;20275;-79
2022/06/26 00:59:59;;;;;;;411.45;359.17;;;;;;;19.59;100.00;99179.56;5093282;28;20192;-79
2022/06/26 01:02:26;;;;;;;428.27;381.77;;;;;;;19.21;100.00;99186.19;5093495;28;20235;-78
2022/06/26 01:04:53;;;;;;;413.73;366.17;;;;;;;18.95;100.00;99186.94;5093410;28;20286;-79
2022/06/26 01:07:19;;;;;;;411.00;348.20;;;;;;;18.79;100.00;99189.47;5092946;28;20318;-78
2022/06/26 01:09:46;;;;;;;408.23;332.10;;;;;;;18.71;100.00;99182.00;5093454;28;20191;-78
2022/06/26 01:12:13;;;;;;;413.52;356.63;;;;;;;18.59;100.00;99190.53;5093167;28;20277;-78
2022/06/26 01:14:42;;;;;;;407.95;327.80;;;;;;;18.47;100.00;99181.69;5092617;28;20312;-79
2022/06/26 01:17:10;;;;;;;405.58;322.98;;;;;;;18.36;100.00;99190.94;5093707;28;20271;-79
2022/06/26 01:19:37;;;;;;;411.42;332.85;;;;;;;18.46;100.00;99182.72;5092971;28;20233;-78
2022/06/26 01:22:04;;;;;;;402.42;313.35;;;;;;;18.31;100.00;99187.78;5093441;28;20206;-78
2022/06/26 01:24:32;;;;;;;403.77;309.10;;;;;;;18.38;100.00;99197.06;5093100;28;20289;-79
2022/06/26 01:27:00;;;;;;;407.88;326.65;;;;;;;18.27;100.00;99189.94;5092249;28;20290;-78
2022/06/26 01:29:27;;;;;;;409.17;310.63;;;;;;;18.40;100.00;99196.94;5092587;28;20191;-78
2022/06/26 01:31:53;;;;;;;401.20;306.90;;;;;;;18.33;100.00;99193.94;5093292;28;20281;-79
2022/06/26 01:34:20;;;;;;;402.00;310.75;;;;;;;18.31;100.00;99199.53;5092673;28;20194;-78
2022/06/26 01:36:47;;;;;;;404.90;325.95;;;;;;;18.35;100.00;99197.38;5093229;28;20548;-79
2022/06/26 01:39:14;;;;;;;401.55;318.60;;;;;;;18.29;100.00;99206.13;5092367;28;20199;-78
2022/06/26 01:41:42;;;;;;;403.98;312.95;;;;;;;18.53;100.00;99220.09;5093306;28;20538;-78
2022/06/26 01:44:09;;;;;;;401.35;311.60;;;;;;;18.54;100.00;99207.34;5093044;28;20632;-78
2022/06/26 01:46:36;;;;;;;406.75;322.00;;;;;;;18.62;100.00;99187.50;5092474;28;20199;-79
2022/06/26 01:49:03;;;;;;;406.45;337.30;;;;;;;18.76;100.00;99184.28;5092341;28;20196;-78
2022/06/26 01:51:30;;;;;;;415.60;341.90;;;;;;;18.67;100.00;99190.63;5093037;28;20720;-79
2022/06/26 01:53:56;;;;;;;414.63;333.40;;;;;;;18.51;100.00;99181.22;5092302;28;20289;-79
2022/06/26 01:56:23;;;;;;;402.88;312.92;;;;;;;18.57;100.00;99179.78;5092781;28;20241;-79
2022/06/26 01:58:51;;;;;;;407.40;338.00;;;;;;;18.57;100.00;99177.06;5091957;28;20285;-78
2022/06/26 02:01:19;;;;;;;411.55;338.58;;;;;;;18.64;100.00;99172.72;5092545;28;20680;-79
2022/06/26 02:03:45;;;;;;;405.17;321.77;;;;;;;18.62;100.00;99158.38;5091932;28;20240;-78
2022/06/26 02:06:12;;;;;;;404.15;323.50;;;;;;;18.58;100.00;99161.56;5092904;28;20209;-79
2022/06/26 02:08:39;;;;;;;401.95;317.35;;;;;;;18.44;100.00;99161.03;5091815;28;20281;-79
2022/06/26 02:13:51;;;;;;;405.38;329.73;;;;;;;18.48;100.00;99154.28;5092410;28;20547;-79
2022/06/26 02:16:20;;;;;;;413.83;344.35;;;;;;;18.49;100.00;99161.44;5092397;28;20198;-78
2022/06/26 02:18:49;;;;;;;407.35;323.42;;;;;;;18.49;100.00;99152.41;5091660;28;20283;-77
2022/06/26 02:21:19;;;;;;;403.45;323.27;;;;;;;18.58;100.00;99150.66;5092505;28;20313;-79
2022/06/26 02:23:47;;;;;;;403.27;314.92;;;;;;;18.63;100.00;99149.19;5092600;28;21068;-79
2022/06/26 02:26:14;;;;;;;404.85;326.90;;;;;;;18.59;100.00;99139.59;5092456;28;20282;-78
2022/06/26 02:28:42;;;;;;;402.33;318.83;;;;;;;18.52;100.00;99142.06;5091852;28;20206;-79
2022/06/26 02:31:10;;;;;;;401.95;322.02;;;;;;;18.69;100.00;99142.25;5092242;28;20183;-79
2022/06/26 02:33:38;;;;;;;408.40;343.50;;;;;;;18.61;100.00;99153.94;5092134;28;20285;-78
2022/06/26 02:36:05;;;;;;;402.60;321.15;;;;;;;18.53;100.00;99156.56;5092708;28;20187;-78
2022/06/26 02:38:32;;;;;;;412.33;346.15;;;;;;;18.49;100.00;99158.72;5090700;28;20230;-78
2022/06/26 02:40:59;;;;;;;407.48;327.85;;;;;;;18.50;100.00;99157.72;5091919;28;20313;-79
2022/06/26 02:43:26;;;;;;;416.73;342.73;;;;;;;18.59;100.00;99150.50;5091765;28;20282;-79
2022/06/26 02:45:53;;;;;;;407.80;338.48;;;;;;;18.63;100.00;99149.19;5092020;28;20183;-78
2022/06/26 02:48:22;;;;;;;403.38;323.75;;;;;;;18.51;100.00;99145.78;5092115;28;20285;-78
2022/06/26 02:50:49;;;;;;;404.15;329.23;;;;;;;18.40;100.00;99159.63;5091957;28;20689;-79
2022/06/26 02:53:17;;;;;;;402.48;307.77;;;;;;;18.30;100.00;99164.25;5091737;28;20278;-79
2022/06/26 02:55:43;;;;;;;400.00;312.90;;;;;;;18.20;100.00;99168.88;5090740;28;20317;-79
2022/06/26 02:58:10;;;;;;;402.60;322.42;;;;;;;18.05;100.00;99171.22;5092245;28;20270;-79
2022/06/26 03:00:37;;;;;;;408.60;339.40;;;;;;;18.15;100.00;99179.38;5091269;28;20286;-79
2022/06/26 03:03:04;;;;;;;407.85;342.25;;;;;;;18.21;100.00;99184.22;5091771;28;20266;-79
2022/06/26 03:05:32;;;;;;;403.92;327.30;;;;;;;18.22;100.00;99166.88;5091856;28;20615;-78
2022/06/26 03:07:59;;;;;;;401.67;310.08;;;;;;;18.25;100.00;99155.69;5091641;28;20278;-78
2022/06/26 03:10:26;;;;;;;407.33;336.00;;;;;;;18.16;100.00;99162.88;5091751;28;20207;-79
2022/06/26 03:12:53;;;;;;;412.42;339.63;;;;;;;17.94;100.00;99161.34;5091534;28;20649;-78
2022/06/26 03:15:20;;;;;;;397.75;302.60;;;;;;;17.92;100.00;99175.09;5092085;28;20187;-79
2022/06/26 03:17:47;;;;;;;406.88;333.50;;;;;;;17.90;100.00;99176.25;5091963;28;20293;-78
2022/06/26 03:20:15;;;;;;;408.80;331.23;;;;;;;17.91;100.00;99186.16;5091704;28;20278;-78
2022/06/26 03:22:43;;;;;;;402.42;307.45;;;;;;;17.97;100.00;99192.88;5091329;28;20221;-78
2022/06/26 03:25:10;;;;;;;406.05;323.75;;;;;;;17.87;100.00;99210.09;5091326;28;20277;-77
2022/06/26 03:27:38;;;;;;;404.90;304.17;;;;;;;17.71;100.00;99216.09;5091655;28;20689;-78
2022/06/26 03:30:05;;;;;;;409.10;323.13;;;;;;;17.64;100.00;99223.13;5091646;28;20619;-78
2022/06/26 03:32:32;;;;;;;404.55;316.42;;;;;;;17.75;100.00;99229.41;5091557;28;20269;-79
2022/06/26 03:34:58;;;;;;;402.08;313.33;;;;;;;17.81;100.00;99226.13;5091167;28;20298;-79
2022/06/26 03:37:25;;;;;;;403.25;317.65;;;;;;;17.83;100.00;99229.59;5091652;28;20294;-79
2022/06/26 03:39:53;;;;;;;401.27;316.67;;;;;;;17.81;100.00;99237.03;5091363;28;20233;-79
2022/06/26 03:42:19;;;;;;;396.80;292.13;;;;;;;17.91;100.00;99227.03;5091900;28;20317;-79
2022/06/26 03:44:46;;;;;;;398.63;309.85;;;;;;;17.96;100.00;99223.88;5091377;28;20290;-79
2022/06/26 03:47:13;;;;;;;403.88;326.17;;;;;;;17.94;100.00;99209.53;5091204;28;20273;-78
2022/06/26 03:49:40;;;;;;;398.63;299.55;;;;;;;17.99;100.00;99216.25;5092610;28;20601;-79
2022/06/26 03:52:07;;;;;;;398.85;303.30;;;;;;;18.05;100.00;99210.22;5095114;28;20219;-79
2022/06/26 03:54:34;;;;;;;406.23;309.33;;;;;;;18.17;100.00;99207.31;5095186;28;20218;-77
2022/06/26 03:57:02;;;;;;;406.17;326.60;;;;;;;18.04;100.00;99202.19;5100249;28;20204;-78
2022/06/26 03:59:28;;;;;;;405.13;311.13;;;;;;;17.87;100.00;99195.63;5108248;28;20191;-79
2022/06/26 04:01:55;;;;;;;400.40;314.23;;;;;;;18.02;100.00;99205.06;5095452;28;20298;-78
2022/06/26 04:04:22;;;;;;;404.10;312.70;;;;;;;18.07;100.00;99219.09;5094927;28;20627;-79
2022/06/26 04:06:48;;;;;;;405.05;325.85;;;;;;;18.10;100.00;99221.53;5094874;28;20286;-79
2022/06/26 04:09:15;;;;;;;402.65;314.30;;;;;;;18.34;100.00;99231.09;5093323;28;20213;-78
2022/06/26 04:11:42;;;;;;;404.17;313.30;;;;;;;18.66;100.00;99218.94;5094601;28;20272;-79
2022/06/26 04:14:10;;;;;;;404.95;328.17;;;;;;;18.60;100.00;99214.06;5093694;28;20303;-78
2022/06/26 04:16:36;;;;;;;413.10;345.15;;;;;;;18.65;100.00;99206.28;5094838;28;20287;-79
2022/06/26 04:19:03;;;;;;;411.77;342.77;;;;;;;18.66;100.00;99192.50;5094661;28;20274;-79
2022/06/26 04:21:30;;;;;;;407.17;336.50;;;;;;;18.50;100.00;99198.63;5094383;28;20211;-80
2022/06/26 04:23:56;;;;;;;408.65;337.73;;;;;;;18.50;100.00;99204.06;5094954;28;20206;-79
2022/06/26 04:26:23;;;;;;;409.50;332.27;;;;;;;18.46;100.00;99194.47;5094721;28;20270;-81
2022/06/26 04:28:50;;;;;;;409.67;335.98;;;;;;;18.36;100.00;99185.47;5094245;28;20282;-79
2022/06/26 04:31:18;;;;;;;404.83;320.60;;;;;;;18.29;100.00;99197.97;5094118;28;20199;-79
2022/06/26 04:33:44;;;;;;;413.42;346.58;;;;;;;18.29;100.00;99196.13;5094132;28;20278;-79
2022/06/26 04:36:12;;;;;;;403.65;317.27;;;;;;;18.44;100.00;99220.16;5094097;28;20701;-79
2022/06/26 04:38:39;;;;;;;411.60;347.02;;;;;;;18.68;100.00;99216.91;5094683;28;20206;-78
2022/06/26 04:43:46;;;;;;;401.60;319.75;;;;;;;19.09;100.00;99223.75;5093193;28;20302;-79
2022/06/26 04:46:13;;;;;;;408.08;330.65;;;;;;;19.27;100.00;99214.75;5094031;28;20305;-80
2022/06/26 04:48:41;;;;;;;408.23;341.13;;;;;;;19.49;100.00;99197.91;5094442;28;20930;-79
2022/06/26 04:51:07;;;;;;;413.27;348.38;;;;;;;19.58;100.00;99196.97;5094480;28;20188;-79
2022/06/26 04:53:34;;;;;;;408.27;341.08;;;;;;;19.61;100.00;99203.13;5094155;28;20203;-79
2022/06/26 04:56:00;;;;;;;415.33;366.10;;;;;;;19.92;100.00;99201.75;5092917;28;20355;-79
2022/06/26 04:58:27;;;;;;;420.13;369.40;;;;;;;19.97;100.00;99198.53;5093873;28;20188;-78
2022/06/26 05:00:54;;;;;;;411.60;354.92;;;;;;;20.10;100.00;99198.97;5093187;28;20196;-78
2022/06/26 05:03:21;;;;;;;424.50;377.17;;;;;;;20.20;100.00;99207.91;5093679;28;20257;-78
2022/06/26 05:05:49;;;;;;;415.75;367.85;;;;;;;20.28;100.00;99201.63;5093393;28;20278;-79
2022/06/26 05:08:15;;;;;;;424.00;377.45;;;;;;;19.60;100.00;99215.91;5094058;28;20991;-79
2022/06/26 05:10:42;;;;;;;418.95;368.73;;;;;;;19.42;100.00;99217.78;5093679;28;20291;-78
2022/06/26 05:13:08;;;;;;;422.70;375.15;;;;;;;19.54;100.00;99231.06;5093615;28;20282;-78
2022/06/26 05:15:35;;;;;;;423.85;377.25;;;;;;;19.78;100.00;99233.19;5093799;28;20682;-78
2022/06/26 05:18:02;;;;;;;414.55;363.17;;;;;;;19.56;100.00;99239.97;5093631;28;20275;-78
2022/06/26 05:20:29;;;;;;;411.63;345.30;;;;;;;18.95;100.00;99229.75;5093732;28;20184;-78
2022/06/26 05:22:57;;;;;;;414.85;358.88;;;;;;;18.79;100.00;99235.84;5093751;28;20737;-78
2022/06/26 05:25:24;;;;;;;412.15;347.20;;;;;;;18.96;100.00;99231.44;5093317;28;20210;-78
2022/06/26 05:27:51;;;;;;;407.33;330.55;;;;;;;19.04;100.00;99219.75;5093949;28;20668;-79
2022/06/26 05:30:17;;;;;;;406.98;332.00;;;;;;;19.09;100.00;99214.72;5093505;28;20266;-78
2022/06/26 05:32:44;;;;;;;409.42;350.52;;;;;;;19.10;100.00;99220.00;5093661;28;20625;-79
2022/06/26 05:35:11;;;;;;;414.42;356.75;;;;;;;18.71;100.00;99219.34;5092573;28;20608;-78
2022/06/26 05:37:37;;;;;;;408.35;335.30;;;;;;;18.57;100.00;99236.19;5093580;28;20208;-78
2022/06/26 05:40:07;;;;;;;407.73;342.83;;;;;;;18.53;100.00;99235.63;5092746;28;20204;-78
2022/06/26 05:42:34;;;;;;;407.50;333.85;;;;;;;18.62;100.00;99233.88;5093236;28;20301;-78
2022/06/26 05:45:01;;;;;;;411.20;352.73;;;;;;;18.91;100.00;99225.59;5093329;28;20319;-79
2022/06/26 05:47:27;;;;;;;407.75;339.58;;;;;;;19.23;100.00;99225.09;5092184;28;20315;-78
2022/06/26 05:49:54;;;;;;;409.58;343.45;;;;;;;19.30;100.00;99223.47;5092247;28;20523;-79
2022/06/26 05:52:20;;;;;;;417.85;364.73;;;;;;;19.42;100.00;99229.56;5092327;28;20282;-79
2022/06/26 05:54:48;;;;;;;407.52;345.05;;;;;;;19.57;100.00;99241.66;5092355;28;20217;-78
2022/06/26 05:57:17;;;;;;;415.02;365.95;;;;;;;19.62;100.00;99243.06;5091934;28;20221;-78
2022/06/26 05:59:43;;;;;;;417.02;365.15;;;;;;;19.83;100.00;99242.78;5091295;28;20225;-79
2022/06/26 06:02:10;;;;;;;414.42;363.02;;;;;;;20.03;100.00;99247.06;5092314;28;21062;-78
2022/06/26 06:04:36;;;;;;;441.60;394.25;;;;;;;20.61;100.00;99256.56;5092380;28;20187;-78
2022/06/26 06:07:03;;;;;;;427.63;380.98;;;;;;;20.72;100.00;99247.22;5092543;28;20286;-78
2022/06/26 06:09:30;;;;;;;440.55;393.58;;;;;;;20.93;100.00;99250.41;5091904;28;20678;-78
2022/06/26 06:11:57;;;;;;;451.13;404.13;;;;;;;21.25;100.00;99257.03;5092223;28;20227;-79
2022/06/26 06:14:25;;;;;;;456.90;409.77;;;;;;;21.27;100.00;99254.97;5091296;28;20612;-79
2022/06/26 06:16:52;;;;;;;437.67;391.38;;;;;;;20.10;100.00;99263.69;5093200;28;20346;-78
2022/06/26 06:19:18;;;;;;;427.60;381.25;;;;;;;19.86;100.00;99261.63;5092504;28;20320;-78
2022/06/26 06:21:45;;;;;;;440.42;393.77;;;;;;;20.11;100.00;99258.06;5092458;28;20267;-78
2022/06/26 06:24:12;;;;;;;442.90;395.95;;;;;;;20.24;100.00;99254.94;5091749;28;20666;-79
2022/06/26 06:26:38;;;;;;;441.33;394.58;;;;;;;20.72;100.00;99259.03;5091340;28;20287;-79
2022/06/26 06:29:05;;;;;;;431.17;384.48;;;;;;;20.91;100.00;99270.75;5092252;28;20216;-78
2022/06/26 06:31:33;;;;;;;469.95;422.15;;;;;;;20.83;100.00;99269.69;5091942;28;20183;-78
2022/06/26 06:34:00;;;;;;;464.40;417.00;;;;;;;20.54;100.00;99274.59;5091671;28;20192;-78
2022/06/26 06:36:27;;;;;;;463.63;415.88;;;;;;;20.70;100.00;99272.00;5092001;28;20192;-78
2022/06/26 06:38:53;;;;;;;445.98;399.27;;;;;;;20.86;100.00;99276.69;5092170;28;20726;-79
2022/06/26 06:41:20;;;;;;;452.88;405.92;;;;;;;20.97;100.00;99268.22;5091413;28;20195;-80
2022/06/26 06:43:47;;;;;;;458.90;411.42;;;;;;;20.69;100.00;99274.88;5091670;28;20290;-81
2022/06/26 06:46:14;;;;;;;463.23;415.98;;;;;;;20.35;100.00;99276.53;5091675;28;20210;-80
2022/06/26 06:48:41;;;;;;;449.58;403.40;;;;;;;20.67;100.00;99283.28;5091359;28;20188;-80
2022/06/26 06:51:08;;;;;;;456.50;409.40;;;;;;;20.41;100.00;99277.75;5091623;28;20180;-81
2022/06/26 06:53:35;;;;;;;447.52;401.17;;;;;;;20.31;100.00;99272.41;5091798;28;20669;-79
2022/06/26 06:56:01;;;;;;;465.73;418.75;;;;;;;20.02;100.00;99283.59;5091213;28;20227;-79
2022/06/26 06:58:28;;;;;;;445.40;398.50;;;;;;;19.93;100.00;99273.63;5091662;28;20614;-78
2022/06/26 07:00:54;;;;;;;442.63;396.40;;;;;;;20.24;100.00;99270.44;5109332;28;20209;-80
2022/06/26 07:03:21;;;;;;;444.67;397.60;;;;;;;20.37;100.00;99268.16;5112032;28;20275;-80
2022/06/26 07:05:49;;;;;;;453.92;407.02;;;;;;;20.76;100.00;99267.78;5111640;28;20275;-79
2022/06/26 07:08:16;;;;;;;465.98;418.85;;;;;;;20.83;100.00;99274.31;5110353;28;20294;-79
2022/06/26 07:10:43;;;;;;;476.67;429.17;;;;;;;21.11;100.00;99282.28;5091315;28;20184;-79
2022/06/26 07:13:10;;;;;;;466.92;419.00;;;;;;;21.50;100.00;99276.28;5091362;28;20279;-81
2022/06/26 07:15:37;;;;;;;467.60;420.33;;;;;;;21.89;100.00;99273.81;5091392;28;20200;-80
2022/06/26 07:18:04;;;;;;;503.60;455.33;;;;;;;22.23;100.00;99281.91;5091925;28;20670;-81
2022/06/26 07:20:31;;;;;;;521.30;472.43;;;;;;;22.67;98.63;99286.13;5091464;28;20426;-80
2022/06/26 07:22:58;;;;;;;510.97;462.17;;;;;;;22.42;100.00;99288.91;5090926;28;20564;-80
2022/06/26 07:25:25;;;;;;;520.43;471.60;;;;;;;22.08;100.00;99289.91;5093646;28;20505;-80
2022/06/26 07:27:52;;;;;;;502.57;454.33;;;;;;;21.67;100.00;99280.78;5095418;28;20548;-79
2022/06/26 07:30:19;;;;;;;497.13;449.30;;;;;;;21.74;100.00;99279.09;5095076;28;20468;-80
2022/06/26 07:32:46;;;;;;;527.57;479.30;;;;;;;22.27;100.00;99282.41;5095361;28;20839;-80
2022/06/26 07:35:12;;;;;;;519.87;471.67;;;;;;;22.44;97.03;99283.25;5094929;28;20477;-80
2022/06/26 07:37:40;;;;;;;552.23;503.13;;;;;;;22.64;97.24;99289.25;5095171;28;20453;-80
2022/06/26 07:40:10;;;;;;;548.47;499.17;;;;;;;22.73;94.56;99281.84;5095096;28;20835;-80
2022/06/26 07:42:36;;;;;;;522.93;474.63;;;;;;;22.93;94.26;99287.78;5094944;28;20592;-80
2022/06/26 07:45:04;;;;;;;555.63;506.73;;;;;;;22.45;96.42;99284.97;5095304;28;20873;-80
2022/06/26 07:47:30;;;;;;;564.53;516.33;;;;;;;22.38;96.75;99294.91;5095226;28;21090;-80
2022/06/26 07:49:57;;;;;;;531.00;482.93;;;;;;;22.06;97.40;99296.59;5094768;28;20441;-79
2022/06/26 07:52:24;;;;;;;548.97;500.17;;;;;;;22.08;94.96;99294.53;5095397;28;20520;-80
2022/06/26 07:54:50;;;;;;;549.67;500.70;;;;;;;21.85;96.87;99300.69;5094731;28;20493;-79
2022/06/26 07:57:19;;;;;;;550.77;501.60;;;;;;;22.72;91.50;99302.91;5094572;28;20509;-79
2022/06/26 07:59:45;;;;;;;556.77;507.60;;;;;;;23.68;83.57;99312.03;5094697;28;20470;-80
2022/06/26 08:02:12;;;;;;;589.10;539.30;;;;;;;23.84;77.86;99314.72;5094765;28;21015;-80
2022/06/26 08:04:38;;;;;;;569.30;520.30;;;;;;;23.31;81.97;99321.81;5094644;28;20544;-80
2022/06/26 08:07:05;;;;;;;587.67;538.40;;;;;;;22.80;86.12;99322.13;5094711;28;20866;-81
2022/06/26 08:09:32;;;;;;;589.10;539.13;;;;;;;22.76;86.55;99323.50;5094443;28;20517;-80
2022/06/26 08:11:58;;;;;;;539.83;491.23;;;;;;;22.68;85.24;99320.75;5094446;28;20884;-79
2022/06/26 08:14:26;;;;;;;566.97;517.77;;;;;;;23.10;81.24;99311.44;5094430;28;20862;-80
2022/06/26 08:16:53;;;;;;;579.27;529.90;;;;;;;24.25;74.81;99306.16;5094590;28;20425;-81
2022/06/26 08:19:20;;;;;;;597.30;547.30;;;;;;;24.58;71.34;99303.16;5094122;28;20426;-80
2022/06/26 08:22:02;;;;;;;612.07;561.53;;;;;;;25.40;67.13;99304.19;5094670;28;20904;-80
2022/06/26 08:24:29;;;;;;;620.37;570.20;;;;;;;25.37;65.45;99302.63;5093874;28;20557;-80
2022/06/26 08:26:55;;;;;;;633.50;583.07;;;;;;;25.66;64.31;99315.50;5094203;28;20449;-80
2022/06/26 08:29:22;;;;;;;649.33;598.97;;;;;;;26.27;59.84;99320.66;5094174;28;20998;-80
2022/06/26 08:31:50;;;;;;;668.70;617.50;;;;;;;25.10;63.00;99321.53;5093828;28;20485;-80
2022/06/26 08:34:17;;;;;;;659.80;609.00;;;;;;;23.90;72.05;99330.50;5093727;28;20509;-79
2022/06/26 08:36:43;;;;;;;641.70;590.93;;;;;;;24.35;71.17;99339.81;5093039;28;21007;-79
2022/06/26 08:39:10;;;;;;;657.60;606.83;;;;;;;23.71;73.96;99331.75;5093876;28;20432;-80
2022/06/26 08:41:41;;;;;;;625.93;575.47;;;;;;;24.12;71.16;99327.94;5093765;28;20977;-80
2022/06/26 08:44:08;;;;;;;588.57;538.67;;;;;;;23.11;79.48;99340.63;5093967;28;20556;-80
2022/06/26 08:46:37;;;;;;;618.53;567.90;;;;;;;23.53;77.79;99328.44;5093934;28;20953;-80
2022/06/26 08:49:09;;;;;;;601.40;551.30;;;;;;;23.51;79.22;99334.09;5094045;28;20972;-80
2022/06/26 08:51:38;;;;;;;576.57;527.03;;;;;;;23.62;80.43;99337.50;5093855;28;20509;-81
2022/06/26 08:54:06;;;;;;;605.40;555.40;;;;;;;24.57;72.86;99334.47;5093445;28;20509;-80
2022/06/26 08:56:33;;;;;;;613.70;563.07;;;;;;;23.97;75.99;99338.88;5093285;28;20478;-80
2022/06/26 08:59:00;;;;;;;585.87;535.77;;;;;;;23.33;79.62;99344.47;5093366;28;20492;-79
2022/06/26 09:01:27;;;;;;;601.57;551.37;;;;;;;23.32;81.52;99345.53;5093713;28;20904;-80
2022/06/26 09:03:53;;;;;;;598.60;548.73;;;;;;;23.33;80.96;99330.75;5093193;28;20488;-80
2022/06/26 09:06:21;;;;;;;600.03;549.93;;;;;;;22.87;86.17;99338.75;5093618;28;20457;-80
2022/06/26 09:08:49;;;;;;;585.43;535.67;;;;;;;22.75;86.40;99341.00;5093479;28;20947;-80
2022/06/26 09:11:16;;;;;;;602.33;552.17;;;;;;;22.74;88.33;99327.47;5093266;28;20425;-80
2022/06/26 09:13:44;;;;;;;593.63;543.67;;;;;;;22.18;94.20;99338.25;5093087;28;20444;-80
2022/06/26 09:16:12;;;;;;;570.03;520.23;;;;;;;21.97;96.96;99331.38;5093040;28;20513;-80
2022/06/26 09:18:41;;;;;;;575.40;525.60;;;;;;;21.89;98.85;99314.03;5093278;28;20437;-80
2022/06/26 09:21:10;;;;;;;568.47;518.90;;;;;;;21.86;100.00;99321.56;5092914;28;20516;-80
2022/06/26 09:23:39;;;;;;;541.80;492.97;;;;;;;21.78;100.00;99323.47;5092906;28;20466;-80
2022/06/26 09:26:07;;;;;;;558.90;509.43;;;;;;;21.73;100.00;99325.81;5092653;28;20533;-79
2022/06/26 09:28:34;;;;;;;529.17;480.23;;;;;;;22.01;100.00;99334.63;5093116;28;20513;-80
2022/06/26 09:31:02;;;;;;;545.63;496.57;;;;;;;22.08;100.00;99338.41;5092612;28;20282;-79
2022/06/26 09:33:30;;;;;;;529.13;480.27;;;;;;;21.73;100.00;99343.16;5093325;28;20509;-80
2022/06/26 09:35:58;;;;;;;507.03;458.87;;;;;;;21.66;100.00;99342.06;5092984;28;20418;-81
2022/06/26 09:38:26;;;;;;;543.80;494.60;;;;;;;21.77;100.00;99341.78;5092985;28;20525;-80
2022/06/26 09:40:56;;;;;;;530.13;481.33;;;;;;;22.10;99.56;99330.88;5092650;28;20422;-80
2022/06/26 09:43:31;;;;;;;529.40;480.60;;;;;;;22.38;95.20;99327.81;5092853;28;20346;-80
2022/06/26 09:45:59;;;;;;;516.97;468.87;;;;;;;22.15;96.22;99320.25;5092731;28;20920;-81
2022/06/26 09:48:25;;;;;;;528.17;479.63;;;;;;;21.79;97.18;99317.78;5092559;28;20509;-80
2022/06/26 09:50:53;;;;;;;549.43;500.37;;;;;;;21.81;96.82;99328.59;5086700;28;20871;-80
2022/06/26 09:53:21;;;;;;;550.97;501.77;;;;;;;21.73;100.00;99329.44;5091639;28;20450;-80
2022/06/26 09:55:48;;;;;;;544.60;495.40;;;;;;;21.55;100.00;99315.00;5092151;28;20644;-80
2022/06/26 09:58:18;;;;;;;540.10;491.03;;;;;;;21.72;100.00;99303.06;5091773;28;20525;-80
2022/06/26 10:06:25;;;;;;;537.70;489.13;;;;;;;21.64;98.04;99303.91;5090875;28;20559;-79
2022/06/26 10:06:27;;;;;;;536.40;487.33;;;;;;;21.94;99.73;99339.94;5092075;28;20410;-80
2022/06/26 10:08:55;;;;;;;534.50;485.70;;;;;;;22.03;99.84;99330.69;5092375;28;20792;-79
2022/06/26 10:11:23;;;;;;;520.27;471.83;;;;;;;21.79;100.00;99338.88;5092474;28;20534;-80
2022/06/26 10:13:55;;;;;;;552.93;503.63;;;;;;;21.67;100.00;99312.81;5092266;28;20529;-80
2022/06/26 10:16:54;;;;;;;520.67;472.27;;;;;;;21.51;100.00;99292.56;5092559;28;20425;-79
2022/06/26 10:19:27;;;;;;;504.77;456.43;;;;;;;21.35;100.00;99274.19;5091669;28;20513;-81
2022/06/26 10:21:55;;;;;;;520.27;471.73;;;;;;;21.68;100.00;99282.50;5092083;28;20830;-81
2022/06/26 10:24:22;;;;;;;542.83;493.93;;;;;;;22.00;100.00;99311.84;5091970;28;21068;-81
2022/06/26 10:26:53;;;;;;;537.80;489.03;;;;;;;21.65;100.00;99318.47;5091461;28;20477;-81
2022/06/26 10:29:33;;;;;;;509.40;461.00;;;;;;;21.57;100.00;99334.88;5091964;28;20503;-81
2022/06/26 10:32:00;;;;;;;535.97;486.67;;;;;;;22.04;100.00;99331.53;5092397;28;20418;-82
2022/06/26 10:34:26;;;;;;;519.10;470.50;;;;;;;21.89;100.00;99342.34;5092011;28;20727;-82
2022/06/26 10:37:04;;;;;;;505.77;457.47;;;;;;;22.27;100.00;99349.09;5091621;28;20599;-82
2022/06/26 10:39:45;;;;;;;529.03;480.67;;;;;;;21.63;100.00;99354.22;5091542;28;20426;-81
2022/06/26 10:45:10;;;;;;;490.60;442.37;;;;;;;21.20;100.00;99356.06;5091506;28;20971;-81
2022/06/26 10:47:42;;;;;;;523.42;474.63;;;;;;;21.24;100.00;99362.94;5091881;28;20844;-81
2022/06/26 10:50:27;;;;;;;537.57;487.67;;;;;;;21.23;100.00;99363.09;5091893;28;20249;-81
2022/06/26 10:52:53;;;;;;;517.87;469.40;;;;;;;21.47;100.00;99362.41;5091686;28;20422;-81
2022/06/26 10:55:20;;;;;;;537.77;488.77;;;;;;;21.61;100.00;99366.38;5091417;28;20556;-82
2022/06/26 10:57:49;;;;;;;534.63;485.63;;;;;;;21.78;100.00;99357.19;5091395;28;20461;-82
2022/06/26 11:00:17;;;;;;;538.27;489.17;;;;;;;21.87;100.00;99363.56;5093373;28;20437;-82
2022/06/26 11:02:46;;;;;;;545.93;496.77;;;;;;;21.77;100.00;99355.47;5095594;28;20541;-81
2022/06/26 11:05:14;;;;;;;545.37;495.97;;;;;;;21.60;100.00;99356.47;5095378;28;20466;-81
2022/06/26 11:07:46;;;;;;;519.90;471.20;;;;;;;21.15;100.00;99368.56;5095957;28;20437;-80