Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:34;;;;;;;;;;;16.80;99.90;;;;;;5083115;28;19920;-63
2023/09/20 00:02:59;;;;;;;;;;;16.80;99.90;;;;;;5083167;28;20476;-64
2023/09/20 00:05:26;;;;;;;;;;;16.80;99.90;;;;;;5066209;28;19978;-64
2023/09/20 00:07:55;;;;;;;;;;;16.70;99.90;;;;;;5065793;28;20011;-65
2023/09/20 00:10:21;;;;;;;;;;;16.70;99.90;;;;;;5065818;28;19924;-64
2023/09/20 00:12:46;;;;;;;;;;;16.80;99.90;;;;;;5082675;28;20397;-64
2023/09/20 00:15:12;;;;;;;;;;;16.70;99.90;;;;;;5066102;28;20126;-64
2023/09/20 00:17:38;;;;;;;;;;;16.80;99.90;;;;;;5082987;28;19928;-65
2023/09/20 00:20:12;;;;;;;;;;;16.50;99.90;;;;;;5082797;28;19920;-64
2023/09/20 00:22:40;;;;;;;;;;;16.50;99.90;;;;;;5065301;28;19971;-63
2023/09/20 00:25:06;;;;;;;;;;;16.50;99.90;;;;;;5082891;28;19946;-65
2023/09/20 00:27:33;;;;;;;;;;;16.50;99.90;;;;;;5083594;28;19928;-63
2023/09/20 00:29:58;;;;;;;;;;;16.60;99.90;;;;;;5084370;28;20370;-64
2023/09/20 00:32:24;;;;;;;;;;;16.70;99.90;;;;;;5082365;28;19997;-64
2023/09/20 00:34:50;;;;;;;;;;;16.70;99.90;;;;;;5065530;28;19931;-65
2023/09/20 00:37:16;;;;;;;;;;;16.70;99.90;;;;;;5082475;28;19924;-64
2023/09/20 00:39:41;;;;;;;;;;;16.70;99.90;;;;;;5083571;28;19979;-64
2023/09/20 00:42:08;;;;;;;;;;;16.80;99.90;;;;;;5064923;28;19927;-64
2023/09/20 00:44:35;;;;;;;;;;;16.60;99.90;;;;;;5082668;28;19924;-65
2023/09/20 00:47:03;;;;;;;;;;;16.70;99.90;;;;;;5082382;28;19951;-64
2023/09/20 00:49:29;;;;;;;;;;;16.60;99.90;;;;;;5083491;28;19931;-65
2023/09/20 00:51:55;;;;;;;;;;;16.70;99.90;;;;;;5082127;28;19924;-64
2023/09/20 00:54:22;;;;;;;;;;;16.70;99.90;;;;;;5083321;28;19923;-64
2023/09/20 00:56:47;;;;;;;;;;;16.40;99.90;;;;;;5082150;28;20191;-64
2023/09/20 00:59:13;;;;;;;;;;;16.40;99.90;;;;;;5082445;28;19936;-63
2023/09/20 01:01:39;;;;;;;;;;;16.50;99.90;;;;;;5083586;28;20073;-64
2023/09/20 01:04:05;;;;;;;;;;;16.50;99.90;;;;;;5064814;28;20017;-65
2023/09/20 01:06:32;;;;;;;;;;;16.30;99.90;;;;;;5081990;28;19924;-64
2023/09/20 01:08:58;;;;;;;;;;;16.50;99.90;;;;;;5081602;28;20036;-64
2023/09/20 01:11:24;;;;;;;;;;;16.50;99.90;;;;;;5083109;28;19924;-64
2023/09/20 01:13:50;;;;;;;;;;;16.60;99.90;;;;;;5082206;28;19931;-64
2023/09/20 01:16:16;;;;;;;;;;;16.70;99.90;;;;;;5081933;28;19924;-65
2023/09/20 01:18:44;;;;;;;;;;;16.70;99.90;;;;;;5080722;28;20029;-64
2023/09/20 01:21:13;;;;;;;;;;;16.80;99.90;;;;;;5064891;28;19939;-64
2023/09/20 01:23:42;;;;;;;;;;;16.70;99.90;;;;;;5080892;28;20127;-65
2023/09/20 01:26:09;;;;;;;;;;;16.70;99.90;;;;;;5083078;28;19920;-64
2023/09/20 01:28:35;;;;;;;;;;;16.80;99.90;;;;;;5081137;28;19928;-64
2023/09/20 01:31:04;;;;;;;;;;;16.70;99.90;;;;;;5082586;28;20372;-65
2023/09/20 01:33:30;;;;;;;;;;;16.90;99.90;;;;;;5064634;28;20170;-64
2023/09/20 01:35:55;;;;;;;;;;;16.70;99.90;;;;;;5082237;28;20266;-64
2023/09/20 01:38:21;;;;;;;;;;;16.80;99.90;;;;;;5080883;28;19930;-63
2023/09/20 01:40:46;;;;;;;;;;;16.90;99.90;;;;;;5081373;28;20011;-63
2023/09/20 01:43:13;;;;;;;;;;;16.90;99.90;;;;;;5080873;28;19927;-64
2023/09/20 01:45:42;;;;;;;;;;;16.90;99.90;;;;;;5080254;28;19940;-64
2023/09/20 01:48:10;;;;;;;;;;;16.90;99.90;;;;;;5080369;28;20028;-65
2023/09/20 01:50:36;;;;;;;;;;;16.90;99.90;;;;;;5081669;28;20004;-65
2023/09/20 01:53:08;;;;;;;;;;;16.90;99.90;;;;;;5080332;28;20396;-65
2023/09/20 01:55:36;;;;;;;;;;;16.90;99.90;;;;;;5081034;28;20290;-65
2023/09/20 01:58:12;;;;;;;;;;;16.80;99.90;;;;;;5081945;28;19924;-65
2023/09/20 02:00:39;;;;;;;;;;;16.80;99.90;;;;;;5081675;28;19966;-65
2023/09/20 02:03:09;;;;;;;;;;;16.60;99.90;;;;;;5064252;28;20432;-65
2023/09/20 02:05:36;;;;;;;;;;;16.80;99.90;;;;;;5081891;28;20218;-65
2023/09/20 02:08:02;;;;;;;;;;;16.80;99.90;;;;;;5064388;28;19955;-66
2023/09/20 02:10:28;;;;;;;;;;;16.70;99.90;;;;;;5080763;28;19984;-65
2023/09/20 02:12:56;;;;;;;;;;;16.90;99.90;;;;;;5082079;28;20357;-64
2023/09/20 02:15:23;;;;;;;;;;;16.70;99.90;;;;;;5063752;28;19936;-65
2023/09/20 02:17:49;;;;;;;;;;;16.80;99.90;;;;;;5082262;28;19984;-64
2023/09/20 02:20:23;;;;;;;;;;;16.90;99.90;;;;;;5081482;28;19924;-64
2023/09/20 02:22:53;;;;;;;;;;;16.80;99.90;;;;;;5080781;28;19965;-64
2023/09/20 02:25:20;;;;;;;;;;;16.90;99.90;;;;;;5080503;28;20450;-65
2023/09/20 02:27:46;;;;;;;;;;;16.90;99.90;;;;;;5080406;28;20034;-65
2023/09/20 02:30:15;;;;;;;;;;;16.80;99.90;;;;;;5080723;28;19928;-65
2023/09/20 02:32:41;;;;;;;;;;;16.90;99.90;;;;;;5080988;28;19959;-65
2023/09/20 02:35:07;;;;;;;;;;;16.90;99.90;;;;;;5080116;28;20445;-65
2023/09/20 02:37:33;;;;;;;;;;;16.80;99.90;;;;;;5082100;28;20210;-66
2023/09/20 02:39:59;;;;;;;;;;;16.90;99.90;;;;;;5080037;28;19963;-65
2023/09/20 02:42:26;;;;;;;;;;;17.00;99.90;;;;;;5081393;28;19969;-65
2023/09/20 02:44:56;;;;;;;;;;;16.90;99.90;;;;;;5080540;28;20411;-64
2023/09/20 02:47:24;;;;;;;;;;;16.90;99.90;;;;;;5080323;28;19924;-65
2023/09/20 02:49:50;;;;;;;;;;;16.90;99.90;;;;;;5081466;28;20451;-65
2023/09/20 02:52:17;;;;;;;;;;;16.90;99.90;;;;;;5080235;28;19924;-65
2023/09/20 02:54:43;;;;;;;;;;;17.00;99.90;;;;;;5079621;28;20003;-65
2023/09/20 02:57:12;;;;;;;;;;;17.10;99.90;;;;;;5080540;28;19990;-65
2023/09/20 02:59:41;;;;;;;;;;;17.00;99.90;;;;;;5080410;28;19935;-64
2023/09/20 03:02:06;;;;;;;;;;;17.00;99.90;;;;;;5080152;28;19950;-65
2023/09/20 03:04:32;;;;;;;;;;;17.10;99.90;;;;;;5062861;28;19927;-64
2023/09/20 03:06:58;;;;;;;;;;;17.10;99.90;;;;;;5081448;28;19924;-65
2023/09/20 03:09:24;;;;;;;;;;;17.10;99.90;;;;;;5079754;28;20023;-65
2023/09/20 03:11:50;;;;;;;;;;;17.10;99.90;;;;;;5079783;28;20360;-65
2023/09/20 03:14:16;;;;;;;;;;;17.20;99.90;;;;;;5079972;28;19924;-65
2023/09/20 03:16:43;;;;;;;;;;;17.10;99.90;;;;;;5080851;28;19924;-64
2023/09/20 03:19:09;;;;;;;;;;;17.10;99.90;;;;;;5080168;28;19942;-64
2023/09/20 03:21:35;;;;;;;;;;;17.20;99.90;;;;;;5080981;28;19920;-64
2023/09/20 03:24:05;;;;;;;;;;;17.20;99.90;;;;;;5078798;28;20377;-64
2023/09/20 03:26:32;;;;;;;;;;;17.10;99.90;;;;;;5081044;28;20011;-64
2023/09/20 03:28:57;;;;;;;;;;;17.00;99.90;;;;;;5081617;28;19993;-64
2023/09/20 03:31:25;;;;;;;;;;;16.90;99.90;;;;;;5079990;28;19927;-64
2023/09/20 03:33:51;;;;;;;;;;;16.90;99.90;;;;;;5080338;28;19928;-64
2023/09/20 03:36:17;;;;;;;;;;;16.80;99.90;;;;;;5081393;28;19924;-64
2023/09/20 03:38:43;;;;;;;;;;;16.90;99.90;;;;;;5079429;28;20082;-64
2023/09/20 03:41:10;;;;;;;;;;;16.90;99.90;;;;;;5079590;28;19947;-64
2023/09/20 03:43:37;;;;;;;;;;;17.00;99.90;;;;;;5082077;28;19924;-65
2023/09/20 03:46:03;;;;;;;;;;;17.10;99.90;;;;;;5079718;28;19970;-64
2023/09/20 03:48:28;;;;;;;;;;;17.00;99.90;;;;;;5063032;28;20268;-64
2023/09/20 03:50:54;;;;;;;;;;;17.10;99.90;;;;;;5080138;28;19925;-63
2023/09/20 03:53:19;;;;;;;;;;;17.20;99.90;;;;;;5080026;28;19924;-64
2023/09/20 03:55:45;;;;;;;;;;;17.20;99.90;;;;;;5079928;28;19930;-64
2023/09/20 03:58:11;;;;;;;;;;;17.10;99.90;;;;;;5080435;28;19920;-64
2023/09/20 04:00:38;;;;;;;;;;;17.30;99.90;;;;;;5079959;28;19920;-64
2023/09/20 04:03:11;;;;;;;;;;;17.30;99.90;;;;;;5063334;28;19923;-64
2023/09/20 04:05:38;;;;;;;;;;;17.30;99.90;;;;;;5080086;28;19920;-64
2023/09/20 04:08:06;;;;;;;;;;;17.30;99.90;;;;;;5062946;28;19969;-63
2023/09/20 04:10:33;;;;;;;;;;;17.20;99.90;;;;;;5062977;28;19928;-64
2023/09/20 04:12:58;;;;;;;;;;;17.20;99.90;;;;;;5079907;28;19924;-64
2023/09/20 04:15:24;;;;;;;;;;;17.20;99.90;;;;;;5080046;28;19924;-63
2023/09/20 04:17:51;;;;;;;;;;;17.10;99.90;;;;;;5079303;28;19975;-63
2023/09/20 04:20:20;;;;;;;;;;;17.10;99.90;;;;;;5080973;28;19942;-64
2023/09/20 04:22:46;;;;;;;;;;;17.10;99.90;;;;;;5047249;28;20714;-64
2023/09/20 04:25:12;;;;;;;;;;;17.10;99.90;;;;;;5080029;28;20100;-64
2023/09/20 04:27:38;;;;;;;;;;;17.20;99.90;;;;;;5079021;28;20257;-64
2023/09/20 04:30:04;;;;;;;;;;;17.10;99.90;;;;;;5080809;28;19971;-64
2023/09/20 04:32:29;;;;;;;;;;;17.10;99.90;;;;;;5062497;28;19982;-64
2023/09/20 04:34:56;;;;;;;;;;;17.10;99.90;;;;;;5080738;28;19935;-63
2023/09/20 04:37:23;;;;;;;;;;;17.00;99.90;;;;;;5082948;28;20097;-64
2023/09/20 04:39:49;;;;;;;;;;;17.00;99.90;;;;;;5083309;28;19950;-64
2023/09/20 04:42:15;;;;;;;;;;;17.00;99.90;;;;;;5066281;28;20020;-64
2023/09/20 04:44:43;;;;;;;;;;;17.00;99.90;;;;;;5065831;28;20119;-64
2023/09/20 04:47:14;;;;;;;;;;;17.10;99.90;;;;;;5066294;28;20384;-64
2023/09/20 04:49:40;;;;;;;;;;;16.90;99.90;;;;;;5082395;28;19994;-64
2023/09/20 04:52:08;;;;;;;;;;;17.10;99.90;;;;;;5084195;28;19920;-64
2023/09/20 04:54:34;;;;;;;;;;;17.10;99.90;;;;;;5083574;28;19927;-64
2023/09/20 04:57:00;;;;;;;;;;;17.00;99.90;;;;;;5082045;28;20287;-64
2023/09/20 04:59:25;;;;;;;;;;;17.00;99.90;;;;;;5065257;28;19924;-64
2023/09/20 05:01:51;;;;;;;;;;;17.00;99.90;;;;;;5065327;28;19924;-65
2023/09/20 05:04:19;;;;;;;;;;;17.00;99.90;;;;;;5081946;28;19919;-64
2023/09/20 05:06:45;;;;;;;;;;;16.90;99.90;;;;;;5082040;28;20007;-64
2023/09/20 05:09:11;;;;;;;;;;;16.80;99.90;;;;;;5065332;28;20538;-64
2023/09/20 05:11:37;;;;;;;;;;;16.70;99.90;;;;;;5083271;28;19920;-65
2023/09/20 05:14:05;;;;;;;;;;;16.70;99.90;;;;;;5065258;28;19970;-65
2023/09/20 05:16:31;;;;;;;;;;;16.70;99.90;;;;;;5082846;28;19924;-65
2023/09/20 05:18:56;;;;;;;;;;;16.60;99.90;;;;;;5081289;28;19928;-64
2023/09/20 05:21:22;;;;;;;;;;;16.60;99.90;;;;;;5048480;28;19920;-65
2023/09/20 05:23:48;;;;;;;;;;;16.50;99.90;;;;;;5065144;28;20005;-65
2023/09/20 05:26:14;;;;;;;;;;;16.40;99.90;;;;;;5064853;28;19920;-64
2023/09/20 05:28:39;;;;;;;;;;;16.40;99.90;;;;;;5080732;28;19928;-65
2023/09/20 05:31:05;;;;;;;;;;;16.30;99.90;;;;;;5081997;28;20094;-65
2023/09/20 05:33:31;;;;;;;;;;;16.40;99.90;;;;;;5081760;28;19993;-64
2023/09/20 05:36:00;;;;;;;;;;;16.30;99.90;;;;;;5083286;28;20485;-64
2023/09/20 05:38:26;;;;;;;;;;;16.30;99.90;;;;;;5081159;28;19927;-64
2023/09/20 05:40:52;;;;;;;;;;;16.30;99.90;;;;;;5064463;28;19928;-64
2023/09/20 05:43:17;;;;;;;;;;;16.40;99.90;;;;;;5081337;28;19924;-64
2023/09/20 05:45:43;;;;;;;;;;;16.30;99.90;;;;;;5081189;28;19920;-64
2023/09/20 05:48:12;;;;;;;;;;;16.50;99.90;;;;;;5082128;28;19979;-64
2023/09/20 05:50:40;;;;;;;;;;;16.50;99.90;;;;;;5081840;28;20441;-63
2023/09/20 05:53:06;;;;;;;;;;;16.60;99.90;;;;;;5082237;28;19959;-65
2023/09/20 05:55:35;;;;;;;;;;;16.60;99.90;;;;;;5080502;28;19920;-66
2023/09/20 05:58:02;;;;;;;;;;;16.60;99.90;;;;;;5080207;28;20413;-65
2023/09/20 06:00:29;;;;;;;;;;;16.60;99.90;;;;;;5063300;28;19931;-64
2023/09/20 06:02:56;;;;;;;;;;;16.60;99.90;;;;;;5080222;28;19926;-64
2023/09/20 06:05:24;;;;;;;;;;;16.50;99.90;;;;;;5082077;28;19924;-65
2023/09/20 06:07:51;;;;;;;;;;;16.50;99.90;;;;;;5080328;28;19928;-65
2023/09/20 06:10:17;;;;;;;;;;;16.50;99.90;;;;;;5080159;28;19951;-64
2023/09/20 06:12:43;;;;;;;;;;;16.50;99.90;;;;;;5080562;28;20364;-64
2023/09/20 06:15:13;;;;;;;;;;;16.50;99.90;;;;;;5082216;28;19920;-65
2023/09/20 06:17:38;;;;;;;;;;;16.60;99.90;;;;;;5081980;28;19954;-65
2023/09/20 06:20:09;;;;;;;;;;;16.50;99.90;;;;;;5063922;28;20366;-65
2023/09/20 06:22:35;;;;;;;;;;;16.50;99.90;;;;;;5080262;28;19935;-64
2023/09/20 06:25:01;;;;;;;;;;;16.50;99.90;;;;;;5080503;28;19926;-64
2023/09/20 06:27:30;;;;;;;;;;;16.50;99.90;;;;;;5080510;28;20378;-64
2023/09/20 06:29:59;;;;;;;;;;;16.50;99.90;;;;;;5063732;28;20361;-65
2023/09/20 06:32:25;;;;;;;;;;;16.40;99.90;;;;;;5080649;28;19920;-64
2023/09/20 06:34:51;;;;;;;;;;;16.40;99.90;;;;;;5080731;28;20435;-64
2023/09/20 06:37:16;;;;;;;;;;;16.40;99.90;;;;;;5080230;28;20014;-64
2023/09/20 06:39:45;;;;;;;;;;;16.50;99.90;;;;;;5063659;28;20131;-63
2023/09/20 06:42:10;;;;;;;;;;;16.50;99.90;;;;;;5079664;28;19921;-64
2023/09/20 06:44:38;;;;;;;;;;;16.50;99.90;;;;;;5080321;28;20345;-63
2023/09/20 06:47:05;;;;;;;;;;;16.50;99.90;;;;;;5081919;28;19920;-63
2023/09/20 06:49:31;;;;;;;;;;;16.60;99.90;;;;;;5063105;28;19927;-64
2023/09/20 06:51:57;;;;;;;;;;;16.50;99.90;;;;;;5079771;28;19982;-65
2023/09/20 06:54:23;;;;;;;;;;;16.50;99.90;;;;;;5079961;28;19924;-65
2023/09/20 06:56:50;;;;;;;;;;;16.50;99.90;;;;;;5046213;28;20204;-65
2023/09/20 06:59:16;;;;;;;;;;;16.50;99.90;;;;;;5063439;28;19924;-65
2023/09/20 07:01:42;;;;;;;;;;;16.60;99.90;;;;;;5080084;28;20011;-65
2023/09/20 07:04:09;;;;;;;;;;;16.60;99.90;;;;;;5079611;28;20015;-65
2023/09/20 07:06:35;;;;;;;;;;;16.50;99.90;;;;;;5080843;28;20009;-64
2023/09/20 07:09:00;;;;;;;;;;;16.70;99.90;;;;;;5079436;28;20595;-64
2023/09/20 07:11:28;;;;;;;;;;;16.60;99.90;;;;;;5062650;28;20120;-64
2023/09/20 07:13:54;;;;;;;;;;;16.70;99.90;;;;;;5081310;28;20306;-64
2023/09/20 07:16:20;;;;;;;;;;;16.80;99.90;;;;;;5079919;28;19951;-64
2023/09/20 07:18:46;;;;;;;;;;;16.80;99.90;;;;;;5080573;28;20022;-64
2023/09/20 07:21:14;;;;;;;;;;;16.90;99.90;;;;;;5079640;28;20069;-64
2023/09/20 07:23:41;;;;;;;;;;;16.90;99.90;;;;;;5081018;28;19920;-64
2023/09/20 07:26:07;;;;;;;;;;;16.90;99.90;;;;;;5080690;28;19931;-64
2023/09/20 07:28:36;;;;;;;;;;;17.00;99.90;;;;;;5079948;28;20110;-64
2023/09/20 07:31:03;;;;;;;;;;;17.10;99.90;;;;;;5080442;28;19928;-64
2023/09/20 07:33:31;;;;;;;;;;;17.40;99.90;;;;;;5079332;28;20212;-64
2023/09/20 07:36:00;;;;;;;;;;;18.00;99.90;;;;;;5079349;28;20246;-64
2023/09/20 07:38:26;;;;;;;;;;;18.50;99.90;;;;;;5078996;28;20224;-64
2023/09/20 07:40:53;;;;;;;;;;;18.80;99.90;;;;;;5079257;28;20210;-64
2023/09/20 07:43:19;;;;;;;;;;;19.00;99.90;;;;;;5079213;28;19920;-64
2023/09/20 07:45:45;;;;;;;;;;;19.10;99.90;;;;;;5062815;28;19931;-65
2023/09/20 07:48:12;;;;;;;;;;;19.00;99.90;;;;;;5062223;28;20349;-64
2023/09/20 07:50:41;;;;;;;;;;;19.00;99.90;;;;;;5062147;28;20030;-65
2023/09/20 07:53:10;;;;;;;;;;;19.20;99.90;;;;;;5079397;28;20215;-64
2023/09/20 07:55:43;;;;;;;;;;;19.40;99.90;;;;;;5079685;28;19974;-65
2023/09/20 07:58:09;;;;;;;;;;;19.70;99.90;;;;;;5079561;28;19963;-65
2023/09/20 08:00:42;;;;;;;;;;;19.80;99.90;;;;;;5080065;28;19972;-65
2023/09/20 08:03:09;;;;;;;;;;;19.90;99.90;;;;;;5079194;28;19928;-64
2023/09/20 08:05:34;;;;;;;;;;;19.80;99.90;;;;;;5062030;28;19954;-65
2023/09/20 08:08:00;;;;;;;;;;;19.50;99.90;;;;;;5079125;28;19932;-64
2023/09/20 08:10:26;;;;;;;;;;;19.30;99.90;;;;;;5046893;28;19920;-65
2023/09/20 08:12:51;;;;;;;;;;;19.20;99.90;;;;;;5082542;28;20302;-65
2023/09/20 08:15:17;;;;;;;;;;;19.30;99.90;;;;;;5065582;28;19920;-65
2023/09/20 08:20:27;;;;;;;;;;;19.10;99.90;;;;;;5083720;28;19977;-64
2023/09/20 09:01:19;;;;;;;;;;;19.90;99.90;;;;;;5082929;28;20157;-65
2023/09/20 09:03:45;;;;;;;;;;;19.70;99.90;;;;;;5081759;28;20750;-65
2023/09/20 09:06:10;;;;;;;;;;;19.60;99.90;;;;;;5082970;28;19931;-65
2023/09/20 09:08:36;;;;;;;;;;;19.40;99.90;;;;;;5081746;28;20033;-64
2023/09/20 09:11:02;;;;;;;;;;;19.30;99.90;;;;;;5081339;28;20165;-65
2023/09/20 09:13:28;;;;;;;;;;;19.20;99.90;;;;;;5082351;28;20329;-65
2023/09/20 09:15:54;;;;;;;;;;;19.10;99.90;;;;;;5081209;28;19924;-65
2023/09/20 09:18:21;;;;;;;;;;;19.00;99.90;;;;;;5082053;28;19954;-65
2023/09/20 09:20:47;;;;;;;;;;;19.00;99.90;;;;;;5082032;28;19977;-66
2023/09/20 09:23:28;;;;;;;;;;;18.90;99.90;;;;;;5082012;28;20364;-65
2023/09/20 09:25:54;;;;;;;;;;;18.80;99.90;;;;;;5080702;28;19932;-65
2023/09/20 09:28:19;;;;;;;;;;;18.80;99.90;;;;;;5080777;28;19931;-64
2023/09/20 09:30:49;;;;;;;;;;;18.80;99.90;;;;;;5064094;28;19977;-64
2023/09/20 09:33:15;;;;;;;;;;;18.80;99.90;;;;;;5081094;28;19973;-64
2023/09/20 09:35:44;;;;;;;;;;;18.80;99.90;;;;;;5081177;28;20248;-65
2023/09/20 09:38:12;;;;;;;;;;;18.70;99.90;;;;;;5081896;28;19946;-65
2023/09/20 09:40:56;;;;;;;;;;;18.80;99.90;;;;;;5064101;28;20293;-65
2023/09/20 09:43:25;;;;;;;;;;;18.80;99.90;;;;;;5080919;28;19928;-64
2023/09/20 09:45:53;;;;;;;;;;;18.80;99.90;;;;;;5081448;28;20567;-64
2023/09/20 09:48:20;;;;;;;;;;;18.80;99.90;;;;;;5080688;28;19981;-64
2023/09/20 09:50:46;;;;;;;;;;;18.70;99.90;;;;;;5081796;28;19997;-64
2023/09/20 09:53:13;;;;;;;;;;;18.80;99.90;;;;;;5064004;28;19977;-65
2023/09/20 09:55:40;;;;;;;;;;;18.90;99.90;;;;;;5063630;28;20382;-65
2023/09/20 09:58:05;;;;;;;;;;;19.00;99.90;;;;;;5081044;28;20303;-64
2023/09/20 10:00:32;;;;;;;;;;;19.10;99.90;;;;;;5082059;28;20019;-65
2023/09/20 10:03:03;;;;;;;;;;;19.10;99.90;;;;;;5080431;28;20464;-65
2023/09/20 10:05:29;;;;;;;;;;;19.00;99.90;;;;;;5080752;28;19924;-64
2023/09/20 10:08:01;;;;;;;;;;;19.10;99.90;;;;;;5080332;28;20311;-64
2023/09/20 10:10:27;;;;;;;;;;;19.10;99.90;;;;;;5080857;28;19924;-64
2023/09/20 10:12:53;;;;;;;;;;;19.20;99.90;;;;;;5080422;28;19999;-64
2023/09/20 10:15:19;;;;;;;;;;;19.40;99.90;;;;;;5080381;28;19920;-64
2023/09/20 10:17:45;;;;;;;;;;;19.40;99.90;;;;;;5080000;28;19931;-65
2023/09/20 10:20:15;;;;;;;;;;;19.40;99.90;;;;;;5080226;28;20002;-65
2023/09/20 10:22:41;;;;;;;;;;;19.40;99.90;;;;;;5079891;28;19920;-66
2023/09/20 10:25:28;;;;;;;;;;;19.40;99.90;;;;;;5080641;28;19924;-65
2023/09/20 10:27:53;;;;;;;;;;;19.30;99.90;;;;;;5079615;28;19924;-65
2023/09/20 10:30:20;;;;;;;;;;;19.20;99.90;;;;;;5080084;28;19950;-65
2023/09/20 10:32:54;;;;;;;;;;;19.30;99.90;;;;;;5079400;28;19955;-65
2023/09/20 10:35:20;;;;;;;;;;;19.40;99.90;;;;;;5080628;28;19967;-65
2023/09/20 10:38:04;;;;;;;;;;;19.50;99.90;;;;;;5062734;28;19967;-65
2023/09/20 10:40:59;;;;;;;;;;;19.40;99.90;;;;;;5080773;28;19920;-64
2023/09/20 10:43:34;;;;;;;;;;;19.30;99.90;;;;;;5077915;28;19920;-65
2023/09/20 10:46:03;;;;;;;;;;;19.40;99.90;;;;;;5079644;28;19927;-65
2023/09/20 10:48:29;;;;;;;;;;;19.40;99.90;;;;;;5079326;28;20045;-65
2023/09/20 10:50:57;;;;;;;;;;;19.40;99.90;;;;;;5079468;28;19982;-66
2023/09/20 10:53:41;;;;;;;;;;;19.40;99.90;;;;;;5081510;28;19931;-65
2023/09/20 10:56:08;;;;;;;;;;;19.50;99.90;;;;;;5079216;28;19924;-65
2023/09/20 10:58:34;;;;;;;;;;;19.60;99.90;;;;;;5078837;28;19924;-65
2023/09/20 11:01:03;;;;;;;;;;;19.70;99.90;;;;;;5079783;28;19928;-65
2023/09/20 11:03:29;;;;;;;;;;;19.70;99.90;;;;;;5080009;28;20030;-65
2023/09/20 11:05:55;;;;;;;;;;;19.60;99.90;;;;;;5079451;28;19920;-63
2023/09/20 11:08:23;;;;;;;;;;;19.70;99.90;;;;;;5078967;28;19961;-64
2023/09/20 11:10:50;;;;;;;;;;;19.70;99.90;;;;;;5079165;28;19976;-66
2023/09/20 11:13:19;;;;;;;;;;;19.70;99.90;;;;;;5080532;28;20000;-66
2023/09/20 11:15:48;;;;;;;;;;;19.70;99.90;;;;;;5079676;28;19920;-65
2023/09/20 11:18:19;;;;;;;;;;;19.70;99.90;;;;;;5080277;28;19935;-65
2023/09/20 11:20:46;;;;;;;;;;;19.70;99.90;;;;;;5078774;28;20416;-65
2023/09/20 11:23:12;;;;;;;;;;;19.70;99.90;;;;;;5078641;28;19924;-65
2023/09/20 11:25:39;;;;;;;;;;;19.70;99.90;;;;;;5079352;28;19932;-65
2023/09/20 11:28:07;;;;;;;;;;;19.80;99.90;;;;;;5080364;28;19985;-65
2023/09/20 11:30:33;;;;;;;;;;;19.80;99.90;;;;;;5079039;28;19931;-64
2023/09/20 11:32:58;;;;;;;;;;;19.80;99.90;;;;;;5078314;28;20297;-64
2023/09/20 11:35:31;;;;;;;;;;;19.80;99.90;;;;;;5078724;28;20072;-64
2023/09/20 11:37:57;;;;;;;;;;;19.70;99.90;;;;;;5078476;28;19928;-65
2023/09/20 11:40:23;;;;;;;;;;;19.70;99.90;;;;;;5079508;28;20559;-65
2023/09/20 11:42:52;;;;;;;;;;;19.50;99.90;;;;;;5079060;28;20366;-65
2023/09/20 11:45:17;;;;;;;;;;;19.50;99.90;;;;;;5081161;28;20478;-65
2023/09/20 11:47:44;;;;;;;;;;;19.50;99.90;;;;;;5065700;28;20027;-65
2023/09/20 11:50:13;;;;;;;;;;;19.50;99.90;;;;;;5083794;28;19981;-65
2023/09/20 11:52:42;;;;;;;;;;;19.50;99.90;;;;;;5082803;28;19924;-66
2023/09/20 11:55:11;;;;;;;;;;;19.50;99.90;;;;;;5083130;28;20122;-64
2023/09/20 11:57:36;;;;;;;;;;;19.60;99.90;;;;;;5065758;28;19924;-64
2023/09/20 12:00:03;;;;;;;;;;;19.70;99.90;;;;;;5065700;28;19924;-64
2023/09/20 12:02:28;;;;;;;;;;;19.70;99.90;;;;;;5082312;28;19927;-64
2023/09/20 12:04:54;;;;;;;;;;;19.80;99.90;;;;;;5082064;28;20010;-64
2023/09/20 12:07:19;;;;;;;;;;;19.80;99.90;;;;;;5065585;28;19931;-64
2023/09/20 12:09:45;;;;;;;;;;;19.90;99.90;;;;;;5082325;28;20471;-64
2023/09/20 12:12:11;;;;;;;;;;;19.90;99.90;;;;;;5082298;28;19928;-65
2023/09/20 12:14:40;;;;;;;;;;;20.00;99.90;;;;;;5065111;28;19924;-65
2023/09/20 12:17:06;;;;;;;;;;;20.00;99.90;;;;;;5065765;28;19931;-64
2023/09/20 12:19:32;;;;;;;;;;;20.10;99.90;;;;;;5083275;28;19928;-64
2023/09/20 12:21:57;;;;;;;;;;;19.90;99.90;;;;;;5081868;28;20308;-64
2023/09/20 12:24:24;;;;;;;;;;;19.90;99.90;;;;;;5082350;28;19963;-64
2023/09/20 12:26:51;;;;;;;;;;;19.90;99.90;;;;;;5065831;28;19927;-64
2023/09/20 12:29:17;;;;;;;;;;;20.00;99.90;;;;;;5065374;28;20027;-63
2023/09/20 12:31:42;;;;;;;;;;;20.00;99.90;;;;;;5081801;28;20190;-64
2023/09/20 12:34:08;;;;;;;;;;;20.00;99.90;;;;;;5081733;28;20257;-64
2023/09/20 12:36:34;;;;;;;;;;;20.10;99.90;;;;;;5064369;28;19972;-65
2023/09/20 12:39:04;;;;;;;;;;;20.10;99.90;;;;;;5083161;28;20681;-65
2023/09/20 12:41:29;;;;;;;;;;;20.10;99.90;;;;;;5081298;28;19974;-64
2023/09/20 12:43:55;;;;;;;;;;;20.10;99.90;;;;;;5081493;28;20376;-64
2023/09/20 12:46:21;;;;;;;;;;;20.10;99.90;;;;;;5081883;28;19932;-63
2023/09/20 12:48:48;;;;;;;;;;;20.20;99.90;;;;;;5082322;28;20018;-65
2023/09/20 12:51:16;;;;;;;;;;;20.30;99.90;;;;;;5081230;28;19931;-64
2023/09/20 12:53:43;;;;;;;;;;;20.50;99.90;;;;;;5082429;28;20024;-64
2023/09/20 12:56:12;;;;;;;;;;;20.60;99.90;;;;;;5064549;28;19928;-65
2023/09/20 12:58:39;;;;;;;;;;;20.70;99.90;;;;;;5081551;28;19927;-66
2023/09/20 13:01:05;;;;;;;;;;;20.70;99.90;;;;;;5081855;28;20333;-65
2023/09/20 13:03:31;;;;;;;;;;;20.60;99.90;;;;;;5081701;28;19925;-66
2023/09/20 13:05:57;;;;;;;;;;;20.50;99.90;;;;;;5048398;28;20239;-66
2023/09/20 13:08:24;;;;;;;;;;;20.50;99.90;;;;;;5081960;28;20122;-65
2023/09/20 13:10:51;;;;;;;;;;;20.60;99.90;;;;;;5064389;28;19998;-65
2023/09/20 13:13:19;;;;;;;;;;;20.70;99.90;;;;;;5081839;28;20689;-65
2023/09/20 13:15:45;;;;;;;;;;;20.70;99.90;;;;;;5064445;28;19920;-65
2023/09/20 13:18:12;;;;;;;;;;;20.60;99.90;;;;;;5081071;28;19951;-65
2023/09/20 13:20:41;;;;;;;;;;;20.70;99.90;;;;;;5083034;28;19924;-64
2023/09/20 13:23:07;;;;;;;;;;;20.70;99.90;;;;;;5081211;28;20430;-65
2023/09/20 13:25:33;;;;;;;;;;;20.80;99.90;;;;;;5064575;28;20378;-65
2023/09/20 13:27:59;;;;;;;;;;;20.90;99.90;;;;;;5082475;28;20470;-65
2023/09/20 13:30:26;;;;;;;;;;;21.00;99.90;;;;;;5080477;28;19981;-65
2023/09/20 13:32:52;;;;;;;;;;;21.10;99.90;;;;;;5082467;28;19955;-64
2023/09/20 13:35:18;;;;;;;;;;;21.10;99.90;;;;;;5081959;28;19967;-64
2023/09/20 13:37:47;;;;;;;;;;;21.10;99.90;;;;;;5081116;28;20039;-65
2023/09/20 13:40:15;;;;;;;;;;;21.00;99.90;;;;;;5081005;28;19996;-64
2023/09/20 13:42:42;;;;;;;;;;;21.00;99.90;;;;;;5081150;28;19935;-64
2023/09/20 13:45:12;;;;;;;;;;;21.00;99.90;;;;;;5081259;28;20441;-65
2023/09/20 13:47:41;;;;;;;;;;;21.00;99.90;;;;;;5081256;28;20014;-65
2023/09/20 13:50:12;;;;;;;;;;;21.20;99.90;;;;;;5082746;28;19960;-65
2023/09/20 13:52:40;;;;;;;;;;;21.50;99.90;;;;;;5064219;28;19920;-65
2023/09/20 13:55:06;;;;;;;;;;;22.20;99.90;;;;;;5081277;28;19931;-65
2023/09/20 13:57:36;;;;;;;;;;;22.50;95.30;;;;;;5063787;28;19920;-66
2023/09/20 14:00:03;;;;;;;;;;;22.80;83.10;;;;;;5081188;28;19924;-65
2023/09/20 14:02:29;;;;;;;;;;;23.10;85.20;;;;;;5080384;28;19960;-66
2023/09/20 14:04:55;;;;;;;;;;;23.10;55.70;;;;;;5080691;28;19978;-66
2023/09/20 14:07:20;;;;;;;;;;;23.10;46.00;;;;;;5081005;28;20520;-65
2023/09/20 14:09:46;;;;;;;;;;;23.30;32.70;;;;;;5080956;28;19924;-65
2023/09/20 14:12:18;;;;;;;;;;;23.70;29.20;;;;;;5063300;28;20433;-65
2023/09/20 14:14:44;;;;;;;;;;;23.70;19.10;;;;;;5081264;28;20338;-65
2023/09/20 14:17:10;;;;;;;;;;;24.00;18.20;;;;;;5080223;28;20023;-64
2023/09/20 14:19:35;;;;;;;;;;;23.90;1.00;;;;;;5080263;28;20030;-65
2023/09/20 14:22:04;;;;;;;;;;;23.60;1.00;;;;;;5080549;28;19936;-65
2023/09/20 14:24:29;;;;;;;;;;;23.30;1.00;;;;;;5063408;28;20168;-64
2023/09/20 14:26:57;;;;;;;;;;;23.30;2.10;;;;;;5080230;28;20187;-65
2023/09/20 14:29:23;;;;;;;;;;;23.00;7.60;;;;;;5080727;28;19924;-65
2023/09/20 14:31:49;;;;;;;;;;;23.00;1.20;;;;;;5080391;28;19931;-65
2023/09/20 14:34:15;;;;;;;;;;;22.80;6.00;;;;;;5080121;28;19924;-66
2023/09/20 14:36:42;;;;;;;;;;;22.60;5.90;;;;;;5081331;28;19928;-66
2023/09/20 14:39:08;;;;;;;;;;;22.50;12.20;;;;;;5080115;28;20370;-66
2023/09/20 14:41:34;;;;;;;;;;;22.30;15.60;;;;;;5080016;28;20259;-66
2023/09/20 14:44:03;;;;;;;;;;;22.20;20.80;;;;;;5063838;28;20374;-65
2023/09/20 14:46:29;;;;;;;;;;;22.10;19.20;;;;;;5080239;28;19920;-66
2023/09/20 14:48:54;;;;;;;;;;;22.20;17.10;;;;;;5079955;28;19928;-65
2023/09/20 14:51:20;;;;;;;;;;;21.90;27.40;;;;;;5079735;28;20175;-65
2023/09/20 14:53:46;;;;;;;;;;;21.90;37.60;;;;;;5079747;28;19982;-65
2023/09/20 14:56:14;;;;;;;;;;;21.90;38.50;;;;;;5080403;28;20110;-66