Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:23;;;;;;;2.07;1.90;;;19.10;99.90;;;;;;5033070;28;20993;-75
2021/06/05 00:02:48;;;;;;;9.27;2.10;;;19.10;99.90;;;;;;5032951;28;20186;-75
2021/06/05 00:05:15;;;;;;;2.43;1.63;;;19.00;99.90;;;;;;5032945;28;20467;-76
2021/06/05 00:07:41;;;;;;;5.30;2.47;;;19.00;99.90;;;;;;5033091;28;20631;-76
2021/06/05 00:10:09;;;;;;;4.30;1.47;;;18.90;99.90;;;;;;5032866;28;20429;-77
2021/06/05 00:12:35;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5032796;28;20189;-76
2021/06/05 00:15:02;;;;;;;5.23;1.33;;;18.80;99.90;;;;;;5032612;28;20409;-76
2021/06/05 00:17:28;;;;;;;2.97;1.37;;;18.70;99.90;;;;;;5032887;28;20423;-76
2021/06/05 00:19:53;;;;;;;1.93;1.63;;;18.70;99.90;;;;;;5032719;28;20949;-76
2021/06/05 00:22:19;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5032944;28;20169;-76
2021/06/05 00:24:44;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;5032682;28;20170;-79
2021/06/05 00:27:11;;;;;;;1.43;1.00;;;18.60;99.90;;;;;;5032823;28;20619;-76
2021/06/05 00:29:36;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5014841;28;20190;-76
2021/06/05 00:32:02;;;;;;;1.17;0.80;;;18.60;99.90;;;;;;5032167;28;20490;-76
2021/06/05 00:34:28;;;;;;;1.93;0.80;;;18.60;99.90;;;;;;5032374;28;20204;-76
2021/06/05 00:36:53;;;;;;;1.43;0.87;;;18.50;99.90;;;;;;5032076;28;20452;-76
2021/06/05 00:39:19;;;;;;;2.47;1.07;;;18.50;99.90;;;;;;5032477;28;20193;-77
2021/06/05 00:41:45;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5032082;28;20172;-76
2021/06/05 00:44:13;;;;;;;1.93;1.07;;;18.40;99.90;;;;;;5032305;28;20166;-74
2021/06/05 00:46:38;;;;;;;1.30;1.00;;;18.30;99.90;;;;;;5032164;28;20180;-76
2021/06/05 00:49:06;;;;;;;1.70;1.27;;;18.30;99.90;;;;;;5032313;28;20462;-78
2021/06/05 00:51:44;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5032242;28;20628;-78
2021/06/05 00:54:12;;;;;;;2.37;1.30;;;18.30;99.90;;;;;;5014420;28;20440;-76
2021/06/05 00:56:40;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5031860;28;20451;-76
2021/06/05 00:59:06;;;;;;;1.47;1.37;;;18.20;99.90;;;;;;5031030;28;20478;-76
2021/06/05 01:01:32;;;;;;;2.67;1.20;;;18.10;99.90;;;;;;5014261;28;20424;-76
2021/06/05 01:03:58;;;;;;;3.97;1.30;;;17.90;99.90;;;;;;5031485;28;20453;-76
2021/06/05 01:06:34;;;;;;;4.30;1.53;;;17.80;99.90;;;;;;5031805;28;20416;-76
2021/06/05 01:09:05;;;;;;;1.93;1.80;;;17.80;99.90;;;;;;5031620;28;20428;-75
2021/06/05 01:12:07;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5031720;28;20417;-76
2021/06/05 01:14:55;;;;;;;1.87;1.77;;;17.60;99.90;;;;;;5031478;28;20436;-76
2021/06/05 01:17:32;;;;;;;3.37;1.83;;;17.50;99.90;;;;;;5031627;28;20533;-76
2021/06/05 01:20:23;;;;;;;3.50;1.50;;;17.40;99.90;;;;;;5031445;28;20440;-76
2021/06/05 01:23:22;;;;;;;2.60;1.40;;;17.30;99.90;;;;;;5002793;28;20790;-75
2021/06/05 01:26:03;;;;;;;3.03;1.47;;;17.30;99.90;;;;;;5031387;28;20416;-76
2021/06/05 01:28:47;;;;;;;2.50;1.50;;;17.20;99.90;;;;;;5031534;28;20463;-79
2021/06/05 01:31:17;;;;;;;4.07;1.60;;;17.20;99.90;;;;;;5031452;28;20941;-77
2021/06/05 01:33:44;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5031292;28;20411;-78
2021/06/05 01:36:11;;;;;;;6.93;2.30;;;17.10;99.90;;;;;;5031275;28;20555;-76
2021/06/05 01:38:41;;;;;;;2.83;1.47;;;17.20;99.90;;;;;;5031301;28;20437;-79
2021/06/05 01:41:08;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;5031296;28;20405;-78
2021/06/05 01:43:35;;;;;;;2.40;1.30;;;17.30;99.90;;;;;;5031158;28;20412;-75
2021/06/05 01:46:02;;;;;;;2.13;1.40;;;17.20;99.90;;;;;;5031109;28;20618;-76
2021/06/05 01:48:28;;;;;;;2.10;1.30;;;17.20;99.90;;;;;;5031406;28;20433;-77
2021/06/05 01:50:55;;;;;;;1.83;1.50;;;17.10;99.90;;;;;;5031046;28;20427;-76
2021/06/05 01:53:27;;;;;;;3.70;1.77;;;17.20;99.90;;;;;;5012855;28;20182;-76
2021/06/05 01:56:08;;;;;;;4.17;1.40;;;17.20;99.90;;;;;;5031054;28;20954;-76
2021/06/05 01:58:36;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5031325;28;20424;-79
2021/06/05 02:01:04;;;;;;;3.53;1.57;;;17.20;99.90;;;;;;5031066;28;20775;-76
2021/06/05 02:03:29;;;;;;;3.60;1.80;;;17.20;99.90;;;;;;5031055;28;20412;-76
2021/06/05 02:05:55;;;;;;;1.90;1.40;;;17.20;99.90;;;;;;5031091;28;20428;-76
2021/06/05 02:08:25;;;;;;;3.10;0.70;;;17.30;99.90;;;;;;5031154;28;20587;-78
2021/06/05 02:10:55;;;;;;;3.37;0.70;;;17.30;99.90;;;;;;5034446;28;20177;-76
2021/06/05 02:13:32;;;;;;;4.30;1.00;;;17.40;99.90;;;;;;5034925;28;20417;-76
2021/06/05 02:16:00;;;;;;;1.83;1.13;;;17.50;99.90;;;;;;5034756;28;20468;-78
2021/06/05 02:18:30;;;;;;;0.93;0.77;;;17.50;99.90;;;;;;5034834;28;20436;-76
2021/06/05 02:21:11;;;;;;;1.73;0.87;;;17.50;99.90;;;;;;5034733;28;20450;-78
2021/06/05 02:24:01;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5034691;28;20404;-77
2021/06/05 02:26:26;;;;;;;0.80;0.73;;;17.50;99.90;;;;;;5003579;28;20419;-76
2021/06/05 02:28:56;;;;;;;2.40;0.80;;;17.50;99.90;;;;;;5034564;28;21063;-77
2021/06/05 02:31:22;;;;;;;1.13;0.77;;;17.50;99.90;;;;;;5034779;28;20174;-76
2021/06/05 02:33:48;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5034510;28;20423;-76
2021/06/05 02:36:14;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5034752;28;20456;-75
2021/06/05 02:38:46;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5034508;28;20439;-75
2021/06/05 02:41:14;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5034626;28;20416;-75
2021/06/05 02:43:42;;;;;;;1.90;0.97;;;17.10;99.90;;;;;;5034368;28;20754;-76
2021/06/05 02:46:31;;;;;;;7.43;0.70;;;17.10;99.90;;;;;;5034578;28;20409;-76
2021/06/05 02:49:28;;;;;;;3.50;1.27;;;17.10;99.90;;;;;;5034654;28;20519;-75
2021/06/05 02:52:30;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5021297;28;20431;-76
2021/06/05 02:55:11;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5030262;28;20538;-76
2021/06/05 02:57:37;;;;;;;2.50;1.20;;;16.90;99.90;;;;;;5034265;28;20835;-76
2021/06/05 03:00:09;;;;;;;2.93;0.90;;;16.90;99.90;;;;;;5034135;28;20809;-75
2021/06/05 03:02:34;;;;;;;2.17;1.47;;;16.90;99.90;;;;;;5034041;28;20398;-75
2021/06/05 03:05:00;;;;;;;2.17;1.10;;;16.90;99.90;;;;;;5033872;28;20771;-75
2021/06/05 03:07:25;;;;;;;2.30;0.90;;;16.90;99.90;;;;;;5034054;28;20789;-75
2021/06/05 03:09:51;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5033788;28;20284;-76
2021/06/05 03:12:16;;;;;;;1.93;0.80;;;16.90;99.90;;;;;;5033806;28;20200;-79
2021/06/05 03:14:42;;;;;;;2.37;1.10;;;16.80;99.90;;;;;;5033657;28;20674;-74
2021/06/05 03:17:09;;;;;;;1.37;1.17;;;16.90;99.90;;;;;;5033743;28;20689;-75
2021/06/05 03:19:35;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5033895;28;20192;-77
2021/06/05 03:22:01;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;5032545;28;20408;-75
2021/06/05 03:24:27;;;;;;;2.73;1.13;;;16.90;99.90;;;;;;5033573;28;20181;-75
2021/06/05 03:26:53;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;5033512;28;20493;-75
2021/06/05 03:29:20;;;;;;;2.37;1.33;;;17.00;99.90;;;;;;5033646;28;20194;-74
2021/06/05 03:31:45;;;;;;;2.90;1.20;;;17.10;99.90;;;;;;5033380;28;20432;-75
2021/06/05 03:34:11;;;;;;;1.77;1.47;;;17.10;99.90;;;;;;5033376;28;20417;-75
2021/06/05 03:36:36;;;;;;;1.83;1.20;;;17.10;99.90;;;;;;5015442;28;20213;-76
2021/06/05 03:39:06;;;;;;;1.67;0.90;;;17.20;99.90;;;;;;5033455;28;20209;-75
2021/06/05 03:41:33;;;;;;;5.50;1.33;;;17.20;99.90;;;;;;5033119;28;20181;-75
2021/06/05 03:43:59;;;;;;;4.00;1.47;;;17.20;99.90;;;;;;5033077;28;20413;-78
2021/06/05 03:46:24;;;;;;;4.43;1.20;;;17.30;99.90;;;;;;5033350;28;20416;-75
2021/06/05 03:48:50;;;;;;;2.50;1.10;;;17.20;99.90;;;;;;5033052;28;20198;-75
2021/06/05 03:51:15;;;;;;;2.83;1.50;;;17.20;99.90;;;;;;5033138;28;20682;-76
2021/06/05 03:53:41;;;;;;;1.57;1.13;;;17.20;99.90;;;;;;5032817;28;20170;-75
2021/06/05 03:56:06;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5032938;28;20205;-75
2021/06/05 03:58:41;;;;;;;5.73;0.90;;;17.20;99.90;;;;;;5033084;28;20194;-75
2021/06/05 04:01:18;;;;;;;1.57;0.97;;;17.20;99.90;;;;;;5033083;28;20197;-75
2021/06/05 04:03:44;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5032690;28;20409;-76
2021/06/05 04:06:11;;;;;;;2.43;1.30;;;17.20;99.90;;;;;;5014894;28;20420;-76
2021/06/05 04:08:37;;;;;;;1.37;1.10;;;17.20;99.90;;;;;;5032872;28;20198;-75
2021/06/05 04:11:03;;;;;;;2.17;1.30;;;17.20;99.90;;;;;;5032455;28;20527;-77
2021/06/05 04:13:29;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5032661;28;20182;-75
2021/06/05 04:15:54;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5032432;28;20455;-77
2021/06/05 04:18:30;;;;;;;1.70;1.00;;;17.20;99.90;;;;;;5032617;28;20170;-75
2021/06/05 04:20:56;;;;;;;1.93;1.03;;;17.10;99.90;;;;;;5032525;28;20536;-75
2021/06/05 04:23:22;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5032443;28;20408;-75
2021/06/05 04:25:48;;;;;;;1.17;1.07;;;17.10;99.90;;;;;;5032381;28;20178;-76
2021/06/05 04:28:15;;;;;;;2.33;1.13;;;17.10;99.90;;;;;;5032546;28;20648;-75
2021/06/05 04:30:42;;;;;;;2.93;2.20;;;17.00;99.90;;;;;;5032531;28;20409;-75
2021/06/05 04:33:10;;;;;;;1.53;1.33;;;17.00;99.90;;;;;;5031906;28;20413;-75
2021/06/05 04:35:36;;;;;;;2.07;1.20;;;17.00;99.90;;;;;;5032381;28;20495;-76
2021/06/05 04:38:02;;;;;;;2.10;1.03;;;17.00;99.90;;;;;;5032115;28;20436;-75
2021/06/05 04:40:28;;;;;;;2.13;1.57;;;17.00;99.90;;;;;;5032191;28;20193;-75
2021/06/05 04:42:54;;;;;;;4.80;1.80;;;16.90;99.90;;;;;;5031864;28;20405;-75
2021/06/05 04:45:20;;;;;;;17.27;2.30;;;17.00;99.90;;;;;;5032306;28;20273;-75
2021/06/05 04:47:46;;;;;;;2.73;1.57;;;16.90;99.90;;;;;;5032186;28;21165;-75
2021/06/05 04:50:14;;;;;;;2.00;1.70;;;16.90;99.90;;;;;;5032082;28;20433;-80
2021/06/05 04:52:40;;;;;;;2.80;2.00;;;16.90;99.90;;;;;;5031871;28;20166;-75
2021/06/05 04:55:07;;;;;;;1.60;1.40;;;16.90;99.90;;;;;;5031825;28;21008;-75
2021/06/05 04:57:33;;;;;;;2.43;1.60;;;16.90;99.90;;;;;;5032029;28;20205;-75
2021/06/05 04:59:59;;;;;;;2.73;1.80;;;16.80;99.90;;;;;;5031789;28;20424;-75
2021/06/05 05:02:24;;;;;;;6.30;1.63;;;16.90;99.90;;;;;;5031938;28;20435;-75
2021/06/05 05:04:50;;;;;;;3.70;2.30;;;16.90;99.90;;;;;;5031395;28;20687;-75
2021/06/05 05:07:16;;;;;;;4.03;2.37;;;17.00;99.90;;;;;;5031853;28;20174;-75
2021/06/05 05:09:42;;;;;;;3.33;1.70;;;17.00;99.90;;;;;;5031647;28;20198;-75
2021/06/05 05:12:09;;;;;;;2.50;1.73;;;17.10;99.90;;;;;;5031732;28;20409;-75
2021/06/05 05:14:37;;;;;;;6.10;2.00;;;17.10;99.90;;;;;;5031583;28;20201;-77
2021/06/05 05:17:02;;;;;;;2.30;1.50;;;17.20;99.90;;;;;;5031486;28;20456;-78
2021/06/05 05:19:28;;;;;;;4.50;1.50;;;17.20;99.90;;;;;;5031678;28;20531;-75
2021/06/05 05:21:53;;;;;;;1.63;1.53;;;17.30;99.90;;;;;;5031497;28;20197;-76
2021/06/05 05:24:19;;;;;;;4.13;2.20;;;17.30;99.90;;;;;;5031540;28;20178;-75
2021/06/05 05:26:45;;;;;;;6.07;2.00;;;17.40;99.90;;;;;;5031314;28;20201;-76
2021/06/05 05:29:11;;;;;;;3.60;2.30;;;17.40;99.90;;;;;;5032052;28;20452;-75
2021/06/05 05:31:36;;;;;;;2.60;1.33;;;17.50;99.90;;;;;;5031421;28;20213;-76
2021/06/05 05:34:02;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5031123;28;20181;-75
2021/06/05 05:36:31;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5031259;28;20221;-77
2021/06/05 05:38:57;;;;;;;1.37;1.17;;;17.90;99.90;;;;;;5031243;28;20263;-76
2021/06/05 05:41:24;;;;;;;6.97;1.80;;;18.20;99.90;;;;;;5031305;28;20409;-75
2021/06/05 05:43:51;;;;;;;6.10;1.27;;;18.60;99.90;;;;;;5032475;28;20902;-78
2021/06/05 05:46:17;;;;;;;1.77;1.00;;;18.90;99.90;;;;;;5037844;28;20523;-76
2021/06/05 05:48:43;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5037874;28;20436;-75
2021/06/05 05:51:11;;;;;;;1.40;0.93;;;19.30;99.90;;;;;;5037866;28;20948;-78
2021/06/05 05:53:39;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5037513;28;20190;-79
2021/06/05 05:56:05;;;;;;;7.23;1.40;;;19.60;99.90;;;;;;5037886;28;20475;-78
2021/06/05 05:58:38;;;;;;;3.07;1.27;;;19.90;99.90;;;;;;5037777;28;20436;-76
2021/06/05 06:01:07;;;;;;;1.27;1.10;;;20.20;99.90;;;;;;5037900;28;20412;-76
2021/06/05 06:03:32;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5037554;28;20452;-75
2021/06/05 06:05:59;;;;;;;1.47;1.27;;;20.40;99.90;;;;;;5037627;28;20498;-76
2021/06/05 06:08:24;;;;;;;1.80;1.00;;;20.40;99.90;;;;;;5037627;28;20427;-76
2021/06/05 06:10:50;;;;;;;2.30;1.10;;;20.60;99.90;;;;;;5037678;28;20409;-77
2021/06/05 06:13:16;;;;;;;1.47;1.37;;;20.90;99.90;;;;;;5019873;28;20178;-79
2021/06/05 06:15:42;;;;;;;2.90;1.43;;;21.40;99.90;;;;;;5037722;28;20225;-75
2021/06/05 06:18:12;;;;;;;1.87;1.37;;;22.00;99.90;;;;;;5037552;28;20503;-76
2021/06/05 06:20:44;;;;;;;1.73;1.10;;;22.50;99.90;;;;;;5037802;28;20201;-76
2021/06/05 06:23:20;;;;;;;2.30;1.00;;;22.90;99.90;;;;;;5037681;28;20415;-76
2021/06/05 06:25:50;;;;;;;4.77;1.10;;;23.10;99.90;;;;;;5037504;28;20576;-76
2021/06/05 06:28:20;;;;;;;5.80;1.10;;;23.20;99.90;;;;;;5037803;28;20413;-76
2021/06/05 06:30:46;;;;;;;1.60;1.20;;;23.20;99.90;;;;;;5037559;28;20447;-76
2021/06/05 06:33:13;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;5037562;28;20452;-76
2021/06/05 06:35:40;;;;;;;2.37;0.97;;;23.10;99.90;;;;;;5037528;28;20510;-79
2021/06/05 06:38:10;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5037884;28;20416;-78
2021/06/05 06:40:36;;;;;;;1.47;1.30;;;23.00;99.90;;;;;;5037900;28;20427;-78
2021/06/05 06:43:04;;;;;;;1.93;1.20;;;23.30;99.90;;;;;;5019727;28;20444;-76
2021/06/05 06:45:29;;;;;;;3.03;1.30;;;23.60;99.90;;;;;;5020324;28;20519;-76
2021/06/05 06:47:56;;;;;;;12.03;1.30;;;24.20;99.90;;;;;;5037534;28;20444;-76
2021/06/05 06:50:24;;;;;;;2.00;1.00;;;24.80;99.90;;;;;;5037507;28;20190;-76
2021/06/05 06:52:50;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;5037347;28;20405;-76
2021/06/05 06:55:16;;;;;;;0.97;0.87;;;25.50;99.90;;;;;;5036919;28;20439;-76
2021/06/05 06:57:42;;;;;;;1.43;1.00;;;25.80;99.90;;;;;;5034591;28;20448;-76
2021/06/05 07:00:12;;;;;;;1.00;0.90;;;26.00;99.90;;;;;;5034339;28;20197;-76
2021/06/05 07:02:37;;;;;;;1.97;1.00;;;25.70;99.90;;;;;;5034114;28;20492;-76
2021/06/05 07:05:04;;;;;;;1.93;1.33;;;25.80;99.90;;;;;;5034342;28;20440;-77
2021/06/05 07:07:30;;;;;;;1.80;1.10;;;25.70;99.90;;;;;;5016672;28;20268;-76
2021/06/05 07:09:56;;;;;;;1.23;0.70;;;25.20;99.90;;;;;;5034353;28;20587;-76
2021/06/05 07:12:21;;;;;;;0.80;0.73;;;24.90;99.90;;;;;;5034117;28;20181;-78
2021/06/05 07:14:47;;;;;;;1.10;0.90;;;24.80;99.90;;;;;;5034027;28;20210;-76
2021/06/05 07:17:13;;;;;;;1.53;1.20;;;24.80;99.90;;;;;;5016674;28;20267;-76
2021/06/05 07:19:38;;;;;;;2.43;1.20;;;24.50;99.90;;;;;;5033958;28;20198;-76
2021/06/05 07:22:04;;;;;;;1.23;1.00;;;24.40;99.90;;;;;;5033985;28;20181;-77
2021/06/05 07:24:30;;;;;;;1.20;0.90;;;24.30;99.90;;;;;;5034010;28;20812;-76
2021/06/05 07:26:56;;;;;;;2.80;1.43;;;24.20;99.90;;;;;;5033677;28;20636;-76
2021/06/05 07:29:22;;;;;;;3.00;1.30;;;23.90;99.90;;;;;;5033867;28;20432;-76
2021/06/05 07:31:51;;;;;;;1.40;1.27;;;23.90;99.90;;;;;;5033475;28;20428;-76
2021/06/05 07:34:21;;;;;;;2.00;1.10;;;23.90;99.90;;;;;;5015991;28;20188;-76
2021/06/05 07:36:53;;;;;;;1.30;1.00;;;23.90;99.90;;;;;;5033531;28;20468;-76
2021/06/05 07:39:24;;;;;;;2.57;1.60;;;24.10;99.90;;;;;;5015973;28;20437;-79
2021/06/05 07:41:51;;;;;;;1.20;1.00;;;24.30;99.90;;;;;;5033464;28;20404;-76
2021/06/05 07:44:17;;;;;;;3.13;1.23;;;24.20;99.90;;;;;;5033426;28;20906;-76
2021/06/05 07:46:45;;;;;;;2.00;1.33;;;24.30;99.90;;;;;;5033429;28;20417;-77
2021/06/05 07:49:11;;;;;;;2.50;1.23;;;24.00;99.90;;;;;;5033455;28;20437;-76
2021/06/05 07:51:38;;;;;;;2.63;1.30;;;23.90;99.90;;;;;;5033320;28;20440;-77
2021/06/05 07:54:03;;;;;;;1.27;1.27;;;23.90;99.90;;;;;;5033007;28;20479;-76
2021/06/05 07:56:29;;;;;;;1.63;1.30;;;23.40;99.90;;;;;;5033444;28;20488;-76
2021/06/05 07:58:55;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5033269;28;20189;-76
2021/06/05 08:01:22;;;;;;;1.90;1.13;;;23.20;99.90;;;;;;5033324;28;20527;-78
2021/06/05 08:03:49;;;;;;;2.60;1.83;;;23.20;99.90;;;;;;5032932;28;20170;-76
2021/06/05 08:06:14;;;;;;;1.57;1.30;;;23.30;99.90;;;;;;5033387;28;20416;-76
2021/06/05 08:08:40;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5032556;28;21113;-76
2021/06/05 08:11:06;;;;;;;1.57;1.47;;;23.10;99.90;;;;;;5033048;28;20193;-76
2021/06/05 08:13:31;;;;;;;1.27;1.13;;;23.10;99.90;;;;;;5033142;28;20551;-76
2021/06/05 08:15:57;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;5032683;28;20194;-76
2021/06/05 08:18:23;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5032849;28;20173;-76
2021/06/05 08:21:00;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5032966;28;20251;-76
2021/06/05 08:23:30;;;;;;;1.80;1.70;;;23.40;99.90;;;;;;5015029;28;20917;-76
2021/06/05 08:25:56;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5032843;28;20408;-75
2021/06/05 08:28:23;;;;;;;2.70;1.63;;;23.00;99.90;;;;;;5032648;28;20444;-78
2021/06/05 08:30:50;;;;;;;3.60;1.67;;;23.10;99.90;;;;;;5032575;28;20451;-76
2021/06/05 08:33:17;;;;;;;4.50;1.57;;;22.90;99.90;;;;;;5032231;28;20431;-76
2021/06/05 08:35:43;;;;;;;1.93;1.50;;;22.60;99.90;;;;;;5032499;28;20794;-79
2021/06/05 08:38:11;;;;;;;1.53;1.47;;;22.60;99.90;;;;;;5032365;28;20417;-77
2021/06/05 08:40:40;;;;;;;2.50;1.73;;;22.30;99.90;;;;;;5014648;28;20424;-78
2021/06/05 08:43:06;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5032076;28;20824;-76
2021/06/05 08:45:32;;;;;;;2.90;1.73;;;22.00;99.90;;;;;;5032587;28;20405;-76
2021/06/05 08:48:02;;;;;;;3.57;2.07;;;21.90;99.90;;;;;;5032128;28;20778;-78
2021/06/05 08:50:30;;;;;;;5.83;2.20;;;21.70;99.90;;;;;;5032302;28;20243;-76
2021/06/05 08:53:12;;;;;;;6.13;1.90;;;21.70;99.90;;;;;;5014238;28;20417;-77
2021/06/05 08:55:58;;;;;;;1.40;1.10;;;21.70;99.90;;;;;;5032054;28;20432;-79
2021/06/05 08:58:44;;;;;;;2.40;1.10;;;21.70;99.90;;;;;;5032264;28;20798;-76
2021/06/05 09:01:26;;;;;;;1.97;1.53;;;21.80;99.90;;;;;;5032068;28;20929;-79
2021/06/05 09:04:03;;;;;;;3.37;1.00;;;21.90;99.90;;;;;;5031761;28;20473;-76
2021/06/05 09:06:34;;;;;;;1.30;1.17;;;22.00;99.90;;;;;;5032009;28;20416;-79
2021/06/05 09:09:04;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5031980;28;20436;-76
2021/06/05 09:11:29;;;;;;;1.43;1.30;;;22.50;99.90;;;;;;5031845;28;20423;-79
2021/06/05 09:13:55;;;;;;;1.17;0.90;;;22.60;99.90;;;;;;5014164;28;20428;-79
2021/06/05 09:16:20;;;;;;;3.00;1.00;;;22.50;99.90;;;;;;5031890;28;20577;-76
2021/06/05 09:18:52;;;;;;;3.23;1.10;;;22.50;99.90;;;;;;5030805;28;20190;-76
2021/06/05 09:21:33;;;;;;;1.03;1.03;;;22.50;99.90;;;;;;5032130;28;20174;-76
2021/06/05 09:24:13;;;;;;;1.40;0.90;;;22.60;99.90;;;;;;5031642;28;20408;-76
2021/06/05 09:26:40;;;;;;;8.73;1.70;;;22.50;99.90;;;;;;5031691;28;20412;-77
2021/06/05 09:29:21;;;;;;;2.40;1.50;;;22.30;99.90;;;;;;5031815;28;20436;-76
2021/06/05 09:31:57;;;;;;;3.30;1.40;;;22.40;99.90;;;;;;5031497;28;20428;-76
2021/06/05 09:34:31;;;;;;;1.47;1.37;;;22.50;99.90;;;;;;5013928;28;20531;-76
2021/06/05 09:36:57;;;;;;;9.43;1.83;;;22.50;99.90;;;;;;5031663;28;20456;-76
2021/06/05 09:40:00;;;;;;;6.27;1.37;;;22.40;99.90;;;;;;5032437;28;20439;-76
2021/06/05 09:42:30;;;;;;;4.30;1.30;;;22.20;99.90;;;;;;5021637;28;20196;-76
2021/06/05 09:44:57;;;;;;;4.10;1.57;;;22.20;99.90;;;;;;5031762;28;20441;-74
2021/06/05 09:47:30;;;;;;;2.50;1.60;;;22.10;99.90;;;;;;5031662;28;20413;-76
2021/06/05 09:50:19;;;;;;;5.63;5.10;;;22.00;99.90;;;;;;5031629;28;20441;-76
2021/06/05 09:52:44;;;;;;;1.13;1.07;;;22.00;99.90;;;;;;5013435;28;20424;-76
2021/06/05 09:55:16;;;;;;;4.00;1.10;;;21.90;99.90;;;;;;5031518;28;20475;-76
2021/06/05 09:57:44;;;;;;;2.37;1.40;;;21.80;99.90;;;;;;5013490;28;20236;-79
2021/06/05 10:00:13;;;;;;;1.97;1.13;;;21.70;99.90;;;;;;5031364;28;21008;-77
2021/06/05 10:02:42;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5031199;28;20404;-76
2021/06/05 10:05:08;;;;;;;1.50;0.80;;;21.80;99.90;;;;;;5031534;28;20825;-77
2021/06/05 10:07:34;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5031504;28;20417;-75
2021/06/05 10:10:05;;;;;;;1.27;1.07;;;22.00;99.90;;;;;;5031262;28;20198;-74
2021/06/05 10:12:37;;;;;;;1.10;0.73;;;22.20;99.90;;;;;;5031233;28;20451;-75
2021/06/05 10:15:15;;;;;;;1.30;1.30;;;22.30;99.90;;;;;;5013686;28;20420;-75
2021/06/05 10:17:55;;;;;;;2.70;1.47;;;22.50;99.90;;;;;;5031034;28;20470;-78
2021/06/05 10:20:39;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5031213;28;20454;-75
2021/06/05 10:23:05;;;;;;;1.83;1.13;;;22.70;99.90;;;;;;5030925;28;20451;-78
2021/06/05 10:25:44;;;;;;;1.40;1.10;;;22.90;99.90;;;;;;5031102;28;20444;-78
2021/06/05 10:28:18;;;;;;;1.37;1.00;;;23.00;99.90;;;;;;5013598;28;20413;-74
2021/06/05 10:30:52;;;;;;;3.03;1.03;;;23.10;99.90;;;;;;5032507;28;20503;-75
2021/06/05 10:33:35;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5034894;28;20416;-77
2021/06/05 10:36:04;;;;;;;1.07;0.97;;;23.20;99.90;;;;;;5035245;28;20456;-75
2021/06/05 10:38:41;;;;;;;1.07;0.93;;;23.20;99.90;;;;;;5034872;28;21139;-78
2021/06/05 10:41:12;;;;;;;3.60;1.17;;;23.30;99.90;;;;;;5034810;28;20416;-76
2021/06/05 10:43:38;;;;;;;1.20;1.00;;;23.20;99.90;;;;;;5035070;28;20427;-77
2021/06/05 10:46:34;;;;;;;1.53;1.13;;;23.00;99.90;;;;;;5034583;28;20898;-75
2021/06/05 10:49:29;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5016553;28;20867;-76
2021/06/05 10:52:25;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;5028817;28;20503;-76
2021/06/05 10:54:54;;;;;;;1.00;0.90;;;23.20;99.90;;;;;;5034183;28;20440;-75
2021/06/05 10:57:19;;;;;;;3.70;1.30;;;23.10;99.90;;;;;;5034484;28;20970;-76
2021/06/05 10:59:49;;;;;;;1.73;1.30;;;22.60;99.90;;;;;;5034714;28;20435;-76
2021/06/05 11:02:37;;;;;;;2.60;1.20;;;22.60;99.90;;;;;;5034559;28;20207;-75
2021/06/05 11:05:24;;;;;;;1.63;1.50;;;22.50;99.90;;;;;;5034864;28;20777;-75
2021/06/05 11:08:13;;;;;;;2.00;1.80;;;22.40;99.90;;;;;;5034328;28;20436;-78
2021/06/05 11:10:53;;;;;;;3.27;1.23;;;22.30;99.90;;;;;;5034315;28;20416;-75
2021/06/05 11:13:35;;;;;;;3.27;1.33;;;22.30;99.90;;;;;;5016434;28;20423;-75
2021/06/05 11:16:09;;;;;;;2.53;1.13;;;22.20;99.90;;;;;;5033930;28;20452;-78
2021/06/05 11:18:42;;;;;;;2.13;1.23;;;21.90;99.90;;;;;;5034173;28;20429;-75
2021/06/05 11:21:23;;;;;;;3.67;1.40;;;22.10;99.90;;;;;;5034123;28;20903;-75
2021/06/05 11:23:57;;;;;;;1.33;1.00;;;22.30;99.90;;;;;;5033791;28;20419;-75
2021/06/05 11:26:36;;;;;;;1.50;1.30;;;22.50;99.90;;;;;;5016244;28;20423;-76
2021/06/05 11:29:04;;;;;;;1.53;1.43;;;22.70;99.90;;;;;;5033503;28;20544;-78
2021/06/05 11:31:50;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5033724;28;20443;-75
2021/06/05 11:34:36;;;;;;;1.80;1.20;;;23.10;99.90;;;;;;5032829;28;20419;-78
2021/06/05 11:37:15;;;;;;;3.23;1.10;;;23.20;99.90;;;;;;5032082;28;20866;-77
2021/06/05 11:39:50;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5033885;28;20425;-75
2021/06/05 11:42:19;;;;;;;1.13;1.07;;;23.50;99.90;;;;;;5032683;28;20443;-75
2021/06/05 11:45:09;;;;;;;1.33;1.17;;;23.70;99.90;;;;;;5033312;28;20409;-75
2021/06/05 11:47:39;;;;;;;1.03;0.90;;;23.60;99.90;;;;;;5033144;28;20416;-77
2021/06/05 11:50:08;;;;;;;1.43;1.10;;;23.60;99.90;;;;;;5034109;28;20524;-75
2021/06/05 11:52:45;;;;;;;1.43;1.30;;;23.50;99.90;;;;;;5032142;28;20425;-77
2021/06/05 11:55:22;;;;;;;1.83;1.00;;;23.60;99.90;;;;;;5032078;28;20428;-75
2021/06/05 11:57:59;;;;;;;3.67;1.10;;;23.80;99.90;;;;;;5033328;28;20460;-75
2021/06/05 12:00:34;;;;;;;1.33;0.90;;;24.10;99.90;;;;;;5033059;28;20523;-75
2021/06/05 12:03:08;;;;;;;5.03;3.23;;;24.40;99.90;;;;;;5032890;28;20412;-76
2021/06/05 12:05:38;;;;;;;1.30;1.17;;;24.50;99.90;;;;;;5033004;28;20531;-76
2021/06/05 12:08:28;;;;;;;1.43;0.87;;;24.60;99.90;;;;;;5032913;28;20413;-76
2021/06/05 12:10:56;;;;;;;1.03;1.00;;;24.60;99.90;;;;;;5032924;28;20413;-76
2021/06/05 12:13:36;;;;;;;1.10;0.83;;;24.40;99.90;;;;;;5032546;28;20413;-75
2021/06/05 12:16:21;;;;;;;1.83;0.80;;;24.10;99.90;;;;;;5032971;28;20480;-75
2021/06/05 12:18:49;;;;;;;1.57;0.93;;;23.90;99.90;;;;;;5032757;28;20424;-75
2021/06/05 12:21:33;;;;;;;3.43;1.37;;;23.50;99.90;;;;;;5032660;28;20500;-77
2021/06/05 12:24:10;;;;;;;4.90;3.07;;;23.60;99.90;;;;;;5032333;28;20444;-78
2021/06/05 12:26:46;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;5032693;28;20409;-75
2021/06/05 12:29:16;;;;;;;4.03;0.90;;;23.80;99.90;;;;;;5032457;28;20494;-75
2021/06/05 12:31:43;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;5032584;28;20766;-75
2021/06/05 12:34:29;;;;;;;2.80;1.33;;;23.80;99.90;;;;;;5032348;28;20420;-75
2021/06/05 12:36:58;;;;;;;1.70;1.00;;;23.70;99.90;;;;;;5032549;28;21041;-74
2021/06/05 12:39:38;;;;;;;1.90;1.30;;;23.60;99.90;;;;;;5032086;28;20445;-76
2021/06/05 12:42:06;;;;;;;3.57;3.30;;;23.60;99.90;;;;;;5032533;28;20415;-77
2021/06/05 12:44:35;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5032119;28;20413;-75
2021/06/05 12:47:05;;;;;;;2.20;1.80;;;23.50;99.90;;;;;;5032619;28;20413;-75
2021/06/05 12:49:31;;;;;;;2.77;1.77;;;23.30;99.90;;;;;;5032101;28;20519;-75
2021/06/05 12:52:03;;;;;;;1.53;1.17;;;23.30;99.90;;;;;;5032259;28;20990;-75
2021/06/05 12:54:28;;;;;;;3.23;1.37;;;23.50;99.90;;;;;;5031552;28;20428;-78
2021/06/05 12:56:55;;;;;;;2.73;1.50;;;23.50;99.90;;;;;;5031935;28;20463;-78
2021/06/05 12:59:35;;;;;;;1.50;1.27;;;23.60;99.90;;;;;;5032035;28;20267;-79
2021/06/05 13:02:28;;;;;;;2.23;1.27;;;23.70;99.90;;;;;;5031852;28;20471;-76
2021/06/05 13:05:07;;;;;;;3.43;1.60;;;24.10;99.90;;;;;;5032008;28;20440;-76