Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:32;;;;;;;11.48;5.50;;;;;;;17.63;75.76;95665.28;5009567;28;20748;-78
2022/07/20 00:03:58;;;;;;;9.45;5.53;;;;;;;17.55;76.15;95674.00;5009875;28;20042;-77
2022/07/20 00:06:23;;;;;;;11.05;6.00;;;;;;;17.55;76.66;95668.69;5011767;28;20065;-78
2022/07/20 00:11:33;;;;;;;10.77;6.10;;;;;;;17.48;76.91;95669.94;5012838;28;20045;-77
2022/07/20 00:14:01;;;;;;;10.70;5.88;;;;;;;17.41;77.46;95668.81;5012067;28;20041;-77
2022/07/20 00:16:30;;;;;;;9.68;5.90;;;;;;;17.34;77.52;95674.59;5009477;28;20038;-77
2022/07/20 00:18:57;;;;;;;8.85;5.38;;;;;;;17.35;77.97;95665.50;5009991;28;20409;-77
2022/07/20 00:21:22;;;;;;;9.40;5.57;;;;;;;17.25;78.10;95673.75;5009083;28;20069;-77
2022/07/20 00:23:48;;;;;;;9.82;5.65;;;;;;;17.24;78.43;95669.53;5010003;28;20073;-77
2022/07/20 00:26:14;;;;;;;9.73;5.40;;;;;;;17.23;79.06;95667.97;5025313;28;20038;-77
2022/07/20 00:28:40;;;;;;;12.73;6.25;;;;;;;17.17;79.27;95670.00;5009558;28;20057;-77
2022/07/20 00:31:06;;;;;;;11.95;5.70;;;;;;;17.13;79.19;95664.50;5009592;28;20041;-77
2022/07/20 00:33:31;;;;;;;10.52;5.68;;;;;;;17.03;79.91;95664.78;5009849;28;20053;-77
2022/07/20 00:35:57;;;;;;;7.40;5.20;;;;;;;17.04;79.90;95655.72;5005493;28;20038;-76
2022/07/20 00:38:23;;;;;;;9.27;5.53;;;;;;;16.96;80.40;95659.88;5005514;28;20088;-77
2022/07/20 00:40:49;;;;;;;7.97;5.30;;;;;;;16.99;80.39;95653.19;5002681;28;20060;-77
2022/07/20 00:43:14;;;;;;;9.02;5.38;;;;;;;16.94;80.53;95658.66;5010962;28;20050;-77
2022/07/20 00:45:40;;;;;;;10.80;5.75;;;;;;;16.92;80.98;95647.53;5010208;28;20427;-78
2022/07/20 00:48:06;;;;;;;9.00;5.45;;;;;;;16.94;80.98;95656.00;5007159;28;20042;-78
2022/07/20 00:50:31;;;;;;;10.88;5.53;;;;;;;16.87;81.26;95644.97;5007602;28;20488;-78
2022/07/20 00:52:57;;;;;;;12.50;5.70;;;;;;;16.87;81.40;95655.63;5011168;28;20089;-78
2022/07/20 00:55:23;;;;;;;12.32;5.78;;;;;;;16.77;82.12;95646.78;5010776;28;20053;-78
2022/07/20 00:57:48;;;;;;;9.65;5.78;;;;;;;16.79;82.20;95649.94;5011776;28;20046;-78
2022/07/20 01:00:15;;;;;;;12.85;5.70;;;;;;;16.73;82.81;95645.84;5010532;28;20099;-78
2022/07/20 01:02:41;;;;;;;9.75;5.38;;;;;;;16.73;82.65;95645.06;5022609;28;20096;-77
2022/07/20 01:05:14;;;;;;;12.95;5.47;;;;;;;16.67;82.25;95647.06;5023120;28;20045;-78
2022/07/20 01:07:44;;;;;;;9.98;5.63;;;;;;;16.60;83.26;95644.06;5008758;28;20065;-78
2022/07/20 01:10:11;;;;;;;9.32;5.47;;;;;;;16.53;83.39;95641.06;5004791;28;20046;-77
2022/07/20 01:12:38;;;;;;;10.52;5.30;;;;;;;16.45;84.17;95647.88;5011581;28;20392;-78
2022/07/20 01:15:07;;;;;;;8.38;5.68;;;;;;;16.42;84.32;95646.63;5009491;28;20042;-78
2022/07/20 01:17:33;;;;;;;12.23;5.57;;;;;;;16.37;84.45;95644.06;5007644;28;20039;-78
2022/07/20 01:19:58;;;;;;;10.70;4.97;;;;;;;16.43;84.37;95642.88;5004139;28;20041;-78
2022/07/20 01:22:23;;;;;;;8.80;5.78;;;;;;;16.40;84.68;95638.16;5023586;28;20107;-78
2022/07/20 01:24:49;;;;;;;10.30;5.63;;;;;;;16.28;85.50;95629.97;5009720;28;20076;-78
2022/07/20 01:27:15;;;;;;;8.70;5.30;;;;;;;16.26;85.97;95627.63;5026356;28;20049;-77
2022/07/20 01:29:40;;;;;;;10.25;5.63;;;;;;;16.31;85.76;95628.59;5010012;28;20053;-77
2022/07/20 01:32:06;;;;;;;10.95;5.55;;;;;;;16.30;85.72;95638.41;5021683;28;20073;-78
2022/07/20 01:34:31;;;;;;;12.95;5.68;;;;;;;16.18;86.69;95635.53;5010481;28;20034;-77
2022/07/20 01:36:57;;;;;;;10.07;5.47;;;;;;;16.08;86.85;95639.19;5014643;28;20049;-77
2022/07/20 01:39:22;;;;;;;11.15;5.70;;;;;;;15.95;87.05;95632.84;5009531;28;20120;-78
2022/07/20 01:41:52;;;;;;;9.98;5.90;;;;;;;15.97;87.18;95628.00;5002936;28;20049;-78
2022/07/20 01:44:21;;;;;;;9.13;5.40;;;;;;;16.03;87.09;95634.78;5003675;28;20049;-78
2022/07/20 01:46:48;;;;;;;12.50;5.47;;;;;;;16.06;86.72;95628.88;5009233;28;20500;-78
2022/07/20 01:49:18;;;;;;;10.38;5.45;;;;;;;16.04;87.07;95636.34;5009941;28;20129;-78
2022/07/20 01:51:44;;;;;;;12.15;5.82;;;;;;;16.00;87.83;95630.06;5007640;28;20077;-78
2022/07/20 01:54:10;;;;;;;16.90;5.97;;;;;;;15.96;87.31;95639.75;5011128;28;20057;-77
2022/07/20 01:56:38;;;;;;;9.80;5.32;;;;;;;15.89;88.19;95634.06;5005769;28;20111;-78
2022/07/20 01:59:04;;;;;;;10.75;5.55;;;;;;;15.82;88.18;95636.34;5010091;28;20045;-78
2022/07/20 02:01:29;;;;;;;9.68;5.47;;;;;;;15.83;88.08;95640.53;5008260;28;20041;-78
2022/07/20 02:03:55;;;;;;;10.25;5.53;;;;;;;15.69;89.38;95636.03;5008901;28;20514;-78
2022/07/20 02:06:20;;;;;;;9.75;5.18;;;;;;;15.78;89.10;95638.75;5025627;28;20038;-78
2022/07/20 02:08:46;;;;;;;10.73;5.63;;;;;;;15.80;89.20;95641.16;5010918;28;20112;-78
2022/07/20 02:11:11;;;;;;;11.82;5.75;;;;;;;15.92;88.86;95628.16;5007056;28;20042;-78
2022/07/20 02:13:37;;;;;;;11.15;5.40;;;;;;;15.85;88.96;95628.56;5005768;28;20485;-78
2022/07/20 02:16:16;;;;;;;9.00;5.25;;;;;;;15.83;88.91;95637.91;5008092;28;20047;-78
2022/07/20 02:18:49;;;;;;;10.77;5.28;;;;;;;15.75;89.25;95634.84;5004950;28;20104;-78
2022/07/20 02:21:17;;;;;;;8.03;5.27;;;;;;;15.68;89.81;95629.16;5010917;28;20049;-78
2022/07/20 02:23:43;;;;;;;11.77;5.65;;;;;;;15.55;89.94;95627.31;5014285;28;20544;-78
2022/07/20 02:26:09;;;;;;;8.60;5.30;;;;;;;15.59;90.45;95641.56;5009680;28;20306;-78
2022/07/20 02:28:35;;;;;;;11.65;6.72;;;;;;;15.65;89.61;95632.41;5009030;28;20097;-78
2022/07/20 02:31:01;;;;;;;8.88;5.20;;;;;;;15.66;90.02;95631.34;5007769;28;20397;-78
2022/07/20 02:33:26;;;;;;;11.05;5.47;;;;;;;15.67;90.36;95632.88;5009851;28;20106;-78
2022/07/20 02:35:52;;;;;;;10.07;6.00;;;;;;;15.61;90.77;95634.09;5008107;28;20046;-79
2022/07/20 02:38:17;;;;;;;9.00;5.80;;;;;;;15.52;91.68;95630.56;5007493;28;20042;-79
2022/07/20 02:40:43;;;;;;;12.88;6.68;;;;;;;15.50;91.66;95627.41;5026375;28;20046;-77
2022/07/20 02:43:08;;;;;;;9.90;5.97;;;;;;;15.54;91.39;95629.19;5013490;28;20052;-78
2022/07/20 02:45:34;;;;;;;10.43;5.70;;;;;;;15.47;91.99;95622.72;5013058;28;20411;-78
2022/07/20 02:48:02;;;;;;;11.10;5.72;;;;;;;15.44;92.16;95624.09;5012938;28;20480;-79
2022/07/20 02:50:33;;;;;;;9.45;5.55;;;;;;;15.42;93.16;95631.56;5012153;28;20042;-78
2022/07/20 02:52:59;;;;;;;9.48;5.70;;;;;;;15.38;92.75;95619.97;5013580;28;20038;-78
2022/07/20 02:55:25;;;;;;;12.55;5.93;;;;;;;15.39;93.12;95632.16;5008684;28;20179;-78
2022/07/20 02:57:50;;;;;;;9.30;5.90;;;;;;;15.41;93.05;95630.78;5012800;28;20058;-78
2022/07/20 03:00:16;;;;;;;12.35;6.30;;;;;;;15.37;93.33;95629.81;5028179;28;20046;-78
2022/07/20 03:02:42;;;;;;;10.55;5.95;;;;;;;15.38;93.12;95636.66;5013424;28;20052;-77
2022/07/20 03:05:07;;;;;;;10.55;5.95;;;;;;;15.29;92.89;95641.09;5007719;28;20042;-78
2022/07/20 03:07:33;;;;;;;9.00;5.95;;;;;;;15.19;94.29;95638.66;5014040;28;20053;-77
2022/07/20 03:09:59;;;;;;;12.75;6.28;;;;;;;15.24;94.19;95641.19;5012783;28;20033;-78
2022/07/20 03:12:25;;;;;;;11.18;6.00;;;;;;;15.20;94.09;95645.50;5018140;28;20034;-78
2022/07/20 03:14:51;;;;;;;9.05;6.07;;;;;;;15.16;94.32;95649.88;5024049;28;20112;-78
2022/07/20 03:17:16;;;;;;;9.63;5.93;;;;;;;15.19;94.42;95641.31;5007186;28;20050;-77
2022/07/20 03:19:43;;;;;;;10.60;6.45;;;;;;;15.14;94.56;95657.31;5012969;28;20690;-77
2022/07/20 03:22:08;;;;;;;11.48;6.45;;;;;;;15.20;95.23;95656.13;5029079;28;20054;-77
2022/07/20 03:24:34;;;;;;;10.85;6.28;;;;;;;15.24;95.07;95646.50;5014193;28;20046;-76
2022/07/20 03:26:59;;;;;;;10.95;6.20;;;;;;;15.21;95.31;95652.41;5026435;28;20421;-78
2022/07/20 03:29:25;;;;;;;12.20;6.47;;;;;;;15.23;94.13;95652.91;5011384;28;20092;-77
2022/07/20 03:31:50;;;;;;;10.30;6.13;;;;;;;15.06;95.33;95651.63;5013450;28;20042;-77
2022/07/20 03:34:16;;;;;;;11.50;6.63;;;;;;;15.15;94.92;95653.59;5012587;28;20431;-78
2022/07/20 03:36:41;;;;;;;12.65;6.82;;;;;;;15.12;94.96;95648.88;5012557;28;20042;-77
2022/07/20 03:39:06;;;;;;;12.43;7.00;;;;;;;15.20;94.83;95656.13;5013252;28;20030;-78
2022/07/20 03:41:32;;;;;;;11.73;6.53;;;;;;;15.25;94.74;95648.06;5012747;28;20046;-77
2022/07/20 03:43:57;;;;;;;12.63;6.60;;;;;;;15.15;95.47;95658.88;5012800;28;20087;-78
2022/07/20 03:46:23;;;;;;;15.32;7.65;;;;;;;15.07;95.91;95653.19;5013253;28;20052;-77
2022/07/20 03:48:48;;;;;;;14.93;7.10;;;;;;;15.13;96.11;95659.19;5011231;28;20048;-78
2022/07/20 03:51:14;;;;;;;12.38;7.15;;;;;;;15.16;95.67;95649.88;5003763;28;20104;-77
2022/07/20 03:53:39;;;;;;;12.68;7.25;;;;;;;14.98;95.97;95649.63;5012604;28;20057;-78
2022/07/20 03:56:05;;;;;;;15.15;7.28;;;;;;;14.99;96.88;95656.50;5013769;28;20045;-77
2022/07/20 03:58:30;;;;;;;19.92;7.40;;;;;;;15.12;95.91;95654.19;5009635;28;20463;-77
2022/07/20 04:00:56;;;;;;;12.45;7.10;;;;;;;15.16;95.86;95650.63;5027130;28;20121;-77
2022/07/20 04:03:21;;;;;;;16.65;7.80;;;;;;;15.20;95.91;95650.81;5010415;28;20049;-78
2022/07/20 04:05:47;;;;;;;18.67;7.32;;;;;;;15.22;95.71;95660.06;5012362;28;20049;-77
2022/07/20 04:08:13;;;;;;;13.73;7.20;;;;;;;15.18;95.66;95653.00;5011500;28;20121;-77
2022/07/20 04:10:38;;;;;;;14.52;6.97;;;;;;;15.32;95.50;95653.78;5008377;28;20042;-77
2022/07/20 04:13:04;;;;;;;11.70;7.60;;;;;;;15.34;95.27;95656.94;5011014;28;20042;-78
2022/07/20 04:15:30;;;;;;;14.38;7.43;;;;;;;15.37;95.33;95656.34;5011755;28;20061;-78
2022/07/20 04:17:55;;;;;;;14.57;8.48;;;;;;;15.47;94.95;95659.84;5019111;28;20480;-78
2022/07/20 04:20:21;;;;;;;12.13;8.07;;;;;;;15.50;95.02;95659.25;5004252;28;20046;-78
2022/07/20 04:22:47;;;;;;;18.90;8.45;;;;;;;15.62;94.26;95666.72;5007509;28;20053;-77
2022/07/20 04:25:13;;;;;;;16.02;8.75;;;;;;;15.64;94.46;95662.66;5011586;28;20061;-77
2022/07/20 04:27:38;;;;;;;17.02;8.50;;;;;;;15.71;93.72;95665.69;5010061;28;20046;-78
2022/07/20 04:30:04;;;;;;;20.90;9.23;;;;;;;15.74;93.80;95659.00;5008308;28;20046;-78
2022/07/20 04:32:30;;;;;;;16.77;8.80;;;;;;;15.86;92.71;95661.97;5006057;28;20042;-78
2022/07/20 04:34:55;;;;;;;21.08;9.90;;;;;;;15.82;93.23;95661.00;5026203;28;20049;-78
2022/07/20 04:37:21;;;;;;;19.42;10.02;;;;;;;15.87;93.02;95665.41;5010793;28;20041;-78
2022/07/20 04:39:47;;;;;;;14.70;9.45;;;;;;;15.96;92.92;95670.78;5006609;28;20105;-78
2022/07/20 04:42:13;;;;;;;17.20;9.77;;;;;;;16.04;93.29;95662.88;5004306;28;20121;-78
2022/07/20 04:44:38;;;;;;;19.02;10.35;;;;;;;16.11;92.27;95657.94;5004343;28;20117;-78
2022/07/20 04:47:04;;;;;;;18.35;9.98;;;;;;;16.20;91.88;95659.88;5005269;28;20073;-78
2022/07/20 04:49:30;;;;;;;26.48;11.07;;;;;;;16.30;92.03;95664.19;5009551;28;20084;-79
2022/07/20 04:51:55;;;;;;;19.33;10.85;;;;;;;16.39;92.17;95663.16;5008727;28;20057;-78
2022/07/20 04:54:22;;;;;;;16.80;9.70;;;;;;;16.49;91.48;95666.66;5009760;28;20046;-79
2022/07/20 04:56:48;;;;;;;19.35;10.38;;;;;;;16.55;92.92;95670.75;5010278;28;20046;-78
2022/07/20 04:59:14;;;;;;;25.50;11.10;;;;;;;16.70;91.54;95667.72;5008855;28;20048;-79
2022/07/20 05:01:39;;;;;;;21.02;11.45;;;;;;;16.74;91.35;95668.69;5009878;28;20050;-79
2022/07/20 05:04:04;;;;;;;17.83;10.95;;;;;;;16.96;89.66;95669.75;5009172;28;20037;-78
2022/07/20 05:06:30;;;;;;;21.30;11.65;;;;;;;17.20;90.28;95668.59;5010334;28;20042;-78
2022/07/20 05:08:56;;;;;;;17.90;9.88;;;;;;;17.27;90.42;95668.94;5008094;28;20683;-79
2022/07/20 05:11:21;;;;;;;16.20;9.32;;;;;;;17.40;89.57;95668.03;5008570;28;20045;-78
2022/07/20 05:13:47;;;;;;;25.65;10.57;;;;;;;17.48;88.99;95667.28;5008477;28;20049;-78
2022/07/20 05:16:12;;;;;;;18.38;10.05;;;;;;;17.51;88.80;95667.75;5008913;28;20500;-78
2022/07/20 05:18:38;;;;;;;19.45;9.25;;;;;;;17.59;89.77;95675.75;5008009;28;20060;-78
2022/07/20 05:21:04;;;;;;;18.83;10.35;;;;;;;17.71;90.18;95675.13;5026529;28;20065;-78
2022/07/20 05:23:30;;;;;;;19.00;9.55;;;;;;;17.81;89.51;95669.53;5010421;28;20042;-77
2022/07/20 05:25:55;;;;;;;15.85;8.77;;;;;;;17.95;89.07;95671.28;5011112;28;20443;-78
2022/07/20 05:28:27;;;;;;;16.63;8.98;;;;;;;18.00;90.14;95666.59;5019670;28;20516;-78
2022/07/20 05:30:52;;;;;;;19.25;8.48;;;;;;;18.05;89.95;95670.97;5008182;28;20107;-78
2022/07/20 05:33:18;;;;;;;16.08;9.27;;;;;;;18.15;88.25;95665.34;5009174;28;20045;-78
2022/07/20 05:35:44;;;;;;;14.90;8.43;;;;;;;18.28;88.08;95668.16;5009926;28;20034;-78
2022/07/20 05:38:10;;;;;;;14.50;8.50;;;;;;;18.45;86.21;95662.81;5009929;28;20050;-78
2022/07/20 05:40:36;;;;;;;15.68;8.77;;;;;;;18.65;84.15;95671.25;5004242;28;20492;-78
2022/07/20 05:43:01;;;;;;;20.10;8.20;;;;;;;18.92;81.64;95663.97;5009004;28;20049;-78
2022/07/20 05:45:27;;;;;;;11.40;6.88;;;;;;;18.85;83.57;95670.56;5020214;28;20030;-77
2022/07/20 05:47:53;;;;;;;11.40;7.60;;;;;;;18.75;82.74;95665.56;5035225;28;20086;-77
2022/07/20 05:50:18;;;;;;;14.40;7.60;;;;;;;19.03;82.60;95670.53;5035067;28;20053;-78
2022/07/20 05:52:44;;;;;;;14.55;7.68;;;;;;;19.53;79.21;95672.50;5028047;28;20085;-77
2022/07/20 05:55:09;;;;;;;12.40;6.95;;;;;;;19.55;79.90;95674.84;5027239;28;20062;-76
2022/07/20 05:57:35;;;;;;;14.15;7.88;;;;;;;19.45;80.62;95676.00;5035664;28;20052;-77
2022/07/20 06:00:02;;;;;;;10.90;6.45;;;;;;;19.44;81.53;95679.78;5036682;28;20037;-77
2022/07/20 06:02:28;;;;;;;12.30;6.78;;;;;;;19.87;79.97;95680.66;5036320;28;20042;-77
2022/07/20 06:04:53;;;;;;;8.77;6.72;;;;;;;20.23;76.86;95685.41;5036777;28;20030;-77
2022/07/20 06:07:19;;;;;;;13.15;6.90;;;;;;;20.50;74.68;95680.63;5035888;28;20045;-76
2022/07/20 06:09:44;;;;;;;11.82;7.10;;;;;;;20.31;75.70;95683.00;5036343;28;20049;-77
2022/07/20 06:12:10;;;;;;;10.82;6.95;;;;;;;20.42;76.49;95684.16;5036197;28;20030;-77
2022/07/20 06:14:35;;;;;;;10.85;6.38;;;;;;;20.28;77.96;95683.66;5040335;28;20049;-78
2022/07/20 06:17:01;;;;;;;11.07;7.03;;;;;;;20.31;77.03;95689.09;5041569;28;20100;-78
2022/07/20 06:19:26;;;;;;;12.00;7.28;;;;;;;20.59;75.44;95689.34;5056712;28;20053;-78
2022/07/20 06:21:52;;;;;;;11.77;5.85;;;;;;;20.58;75.32;95687.75;5041800;28;20084;-77
2022/07/20 06:24:17;;;;;;;12.75;6.15;;;;;;;20.64;75.32;95674.19;5041601;28;20037;-78
2022/07/20 06:26:43;;;;;;;12.27;6.10;;;;;;;21.16;72.63;95672.88;5041272;28;20030;-78
2022/07/20 06:29:14;;;;;;;9.95;5.90;;;;;;;21.64;69.19;95666.00;5043511;28;20126;-77
2022/07/20 06:31:40;;;;;;;9.52;6.20;;;;;;;21.90;69.25;95668.28;5037626;28;20077;-78
2022/07/20 06:34:06;;;;;;;13.27;6.03;;;;;;;22.08;68.00;95674.16;5026786;28;20042;-78
2022/07/20 06:36:32;;;;;;;9.25;6.15;;;;;;;22.44;65.58;95669.03;5014058;28;20118;-78
2022/07/20 06:38:57;;;;;;;10.50;6.25;;;;;;;22.56;65.42;95671.66;5013483;28;20053;-79
2022/07/20 06:41:23;;;;;;;8.38;6.35;;;;;;;22.57;65.37;95683.16;5013765;28;20034;-80
2022/07/20 06:43:48;;;;;;;14.48;6.43;;;;;;;22.48;66.70;95681.44;5012566;28;20137;-78
2022/07/20 06:46:14;;;;;;;9.02;6.28;;;;;;;22.88;63.44;95681.69;5012549;28;20064;-77
2022/07/20 06:48:40;;;;;;;9.00;6.40;;;;;;;23.04;62.67;95684.38;5013430;28;20111;-79
2022/07/20 06:51:06;;;;;;;9.48;6.38;;;;;;;23.23;61.31;95687.19;5015566;28;20038;-78
2022/07/20 06:53:31;;;;;;;10.93;6.55;;;;;;;23.32;61.05;95684.31;5009966;28;20042;-78
2022/07/20 06:55:57;;;;;;;10.75;6.60;;;;;;;23.43;60.39;95684.56;5012978;28;20081;-78
2022/07/20 06:58:22;;;;;;;11.25;6.28;;;;;;;23.41;62.49;95686.81;5029921;28;20033;-78
2022/07/20 07:00:48;;;;;;;8.18;6.03;;;;;;;23.30;62.15;95684.66;5014388;28;20095;-78
2022/07/20 07:03:14;;;;;;;9.80;6.32;;;;;;;23.65;60.36;95686.63;5012566;28;20046;-78
2022/07/20 07:05:40;;;;;;;10.23;6.47;;;;;;;23.45;60.49;95682.31;5012253;28;20052;-78
2022/07/20 07:08:05;;;;;;;10.35;6.43;;;;;;;23.30;61.78;95687.34;5007965;28;20510;-76
2022/07/20 07:10:31;;;;;;;9.77;6.55;;;;;;;23.76;58.67;95691.44;5009994;28;20068;-78
2022/07/20 07:12:56;;;;;;;10.02;6.18;;;;;;;24.17;57.06;95683.91;5027264;28;20522;-76
2022/07/20 07:15:22;;;;;;;10.00;6.65;;;;;;;24.27;56.49;95687.94;5027997;28;20041;-77
2022/07/20 07:17:47;;;;;;;10.48;6.57;;;;;;;24.73;55.51;95686.16;5012618;28;20499;-77
2022/07/20 07:20:13;;;;;;;9.77;6.60;;;;;;;24.67;55.59;95692.22;5012129;28;20683;-77
2022/07/20 07:22:38;;;;;;;9.25;6.70;;;;;;;24.75;56.61;95695.81;5012455;28;20049;-77
2022/07/20 07:25:04;;;;;;;11.60;6.60;;;;;;;24.61;56.54;95691.72;5004187;28;20049;-76
2022/07/20 07:27:30;;;;;;;10.13;7.13;;;;;;;24.43;57.39;95685.19;5013274;28;20053;-78
2022/07/20 07:29:56;;;;;;;13.45;6.93;;;;;;;24.46;57.40;95695.22;5012996;28;20046;-79
2022/07/20 07:32:21;;;;;;;11.52;7.43;;;;;;;24.45;57.60;95682.91;5012269;28;20046;-78
2022/07/20 07:34:47;;;;;;;9.07;6.65;;;;;;;25.10;54.65;95678.72;5004998;28;20042;-78
2022/07/20 07:37:12;;;;;;;10.75;7.05;;;;;;;24.98;55.50;95685.81;5011862;28;20045;-81
2022/07/20 07:39:37;;;;;;;9.88;6.75;;;;;;;24.69;57.83;95682.63;5009048;28;20416;-80
2022/07/20 07:42:03;;;;;;;10.15;7.32;;;;;;;24.54;57.23;95680.78;5011001;28;20060;-80
2022/07/20 07:44:29;;;;;;;10.48;6.97;;;;;;;24.73;55.42;95683.47;5010454;28;20038;-79
2022/07/20 07:46:54;;;;;;;15.40;6.50;;;;;;;25.13;53.38;95691.44;5027235;28;20072;-80
2022/07/20 07:49:20;;;;;;;11.10;7.63;;;;;;;25.31;53.06;95684.47;5027239;28;20045;-80
2022/07/20 07:51:45;;;;;;;11.77;7.32;;;;;;;25.53;52.97;95679.41;5011262;28;20038;-79
2022/07/20 07:54:11;;;;;;;11.68;6.93;;;;;;;25.59;52.47;95669.91;5005019;28;20057;-78
2022/07/20 07:56:36;;;;;;;9.93;6.97;;;;;;;25.73;51.30;95678.19;5012540;28;20408;-80
2022/07/20 07:59:03;;;;;;;12.38;7.10;;;;;;;26.15;47.55;95672.97;5010271;28;20052;-79
2022/07/20 08:01:28;;;;;;;8.75;6.65;;;;;;;26.40;47.48;95671.34;5005014;28;20073;-78
2022/07/20 08:03:54;;;;;;;9.60;7.00;;;;;;;26.49;47.16;95683.78;5011933;28;20037;-78
2022/07/20 08:06:19;;;;;;;9.57;6.97;;;;;;;26.54;46.47;95678.06;5010783;28;20046;-76
2022/07/20 08:08:45;;;;;;;11.55;7.05;;;;;;;26.50;47.09;95685.34;5009702;28;20042;-76
2022/07/20 08:11:10;;;;;;;9.20;6.65;;;;;;;26.40;46.39;95671.34;5009652;28;20077;-76
2022/07/20 08:13:36;;;;;;;10.10;7.22;;;;;;;26.66;46.41;95675.09;5010026;28;20076;-76
2022/07/20 08:16:01;;;;;;;12.20;7.00;;;;;;;26.91;45.04;95677.28;5009619;28;20042;-76
2022/07/20 08:18:27;;;;;;;12.48;7.07;;;;;;;27.01;44.84;95671.25;5025527;28;20049;-77
2022/07/20 08:20:52;;;;;;;10.70;7.05;;;;;;;27.06;45.13;95678.22;5024379;28;20057;-76
2022/07/20 08:23:18;;;;;;;11.65;7.00;;;;;;;26.82;44.88;95668.72;5007406;28;20064;-76
2022/07/20 08:25:43;;;;;;;12.05;7.22;;;;;;;26.90;44.46;95678.47;5008054;28;20124;-78
2022/07/20 08:28:12;;;;;;;12.10;7.32;;;;;;;27.13;45.02;95675.56;5009080;28;20510;-77
2022/07/20 08:30:39;;;;;;;11.95;7.43;;;;;;;26.77;46.58;95678.72;5010859;28;20046;-78
2022/07/20 08:33:06;;;;;;;15.68;8.07;;;;;;;26.69;46.28;95674.38;5010958;28;20037;-78
2022/07/20 08:35:31;;;;;;;10.38;7.63;;;;;;;26.79;45.72;95670.25;5007425;28;20061;-79
2022/07/20 08:37:57;;;;;;;12.07;7.38;;;;;;;26.85;45.18;95673.38;5009012;28;20065;-77
2022/07/20 08:40:24;;;;;;;12.70;7.43;;;;;;;27.11;44.74;95670.56;5024254;28;20049;-78
2022/07/20 08:42:50;;;;;;;11.50;8.00;;;;;;;27.27;45.57;95672.22;5009504;28;20116;-77
2022/07/20 08:45:15;;;;;;;11.35;7.53;;;;;;;27.28;44.46;95657.56;5010613;28;20046;-79
2022/07/20 08:47:43;;;;;;;13.32;8.05;;;;;;;27.26;44.29;95654.47;5003385;28;20075;-77
2022/07/20 08:50:09;;;;;;;10.40;7.18;;;;;;;27.19;45.42;95659.81;5006548;28;20073;-78
2022/07/20 08:52:35;;;;;;;12.82;7.72;;;;;;;27.30;45.01;95666.06;5010856;28;20096;-78
2022/07/20 08:55:01;;;;;;;12.13;8.10;;;;;;;27.68;43.41;95661.31;5009197;28;20586;-77
2022/07/20 08:57:26;;;;;;;10.52;7.65;;;;;;;27.62;44.46;95660.16;5009411;28;20042;-77
2022/07/20 08:59:52;;;;;;;12.30;8.45;;;;;;;27.27;45.80;95661.41;5019357;28;20041;-79
2022/07/20 09:02:17;;;;;;;14.40;7.88;;;;;;;27.17;46.84;95667.50;5009127;28;20050;-79
2022/07/20 09:04:55;;;;;;;20.08;8.95;;;;;;;27.62;43.71;95660.16;5011494;28;20063;-81
2022/07/20 09:07:52;;;;;;;14.52;8.20;;;;;;;27.48;47.02;95667.00;5012518;28;20527;-79
2022/07/20 09:10:20;;;;;;;11.10;8.32;;;;;;;27.63;43.46;95662.47;4996631;28;20045;-79
2022/07/20 09:12:54;;;;;;;13.52;8.05;;;;;;;27.62;44.29;95660.16;5030112;28;20054;-77
2022/07/20 09:15:31;;;;;;;12.40;7.90;;;;;;;27.88;41.38;95663.78;5011523;28;20056;-80
2022/07/20 09:18:38;;;;;;;14.27;8.00;;;;;;;27.99;40.80;95656.53;5009893;28;20181;-78
2022/07/20 09:21:07;;;;;;;14.75;7.80;;;;;;;28.62;40.02;95659.06;5009091;28;20500;-79
2022/07/20 09:23:46;;;;;;;12.35;8.32;;;;;;;28.60;39.93;95662.13;5010692;28;20050;-78
2022/07/20 09:26:11;;;;;;;11.02;7.22;;;;;;;29.09;36.86;95659.91;5006415;28;20412;-78
2022/07/20 09:28:41;;;;;;;10.45;7.10;;;;;;;28.95;37.64;95657.19;5009179;28;20117;-77
2022/07/20 09:31:15;;;;;;;12.55;7.32;;;;;;;29.08;36.46;95658.38;5006163;28;20050;-77
2022/07/20 09:33:54;;;;;;;13.20;7.85;;;;;;;29.47;35.86;95667.69;5009911;28;20038;-78
2022/07/20 09:36:23;;;;;;;9.73;7.20;;;;;;;29.74;34.98;95651.78;5011061;28;20046;-79
2022/07/20 09:38:49;;;;;;;9.45;6.78;;;;;;;29.88;33.75;95659.91;5010345;28;20038;-78
2022/07/20 09:41:22;;;;;;;13.50;7.38;;;;;;;29.97;33.07;95656.00;5004720;28;20042;-80
2022/07/20 09:43:47;;;;;;;13.02;7.13;;;;;;;29.80;35.09;95650.22;5009707;28;20034;-79
2022/07/20 09:46:22;;;;;;;11.85;7.35;;;;;;;29.62;34.77;95647.53;5007443;28;20045;-79
2022/07/20 09:48:57;;;;;;;17.38;7.50;;;;;;;29.72;35.58;95651.38;5009595;28;20048;-79
2022/07/20 09:51:28;;;;;;;14.80;8.43;;;;;;;30.22;34.60;95656.69;5010163;28;20041;-78
2022/07/20 09:53:59;;;;;;;11.90;8.05;;;;;;;30.21;35.39;95655.16;5029768;28;20046;-79
2022/07/20 09:56:26;;;;;;;16.00;8.82;;;;;;;30.14;35.80;95657.88;5008724;28;20046;-80
2022/07/20 09:58:55;;;;;;;15.40;8.27;;;;;;;30.28;34.81;95653.56;5012725;28;20038;-80
2022/07/20 10:01:24;;;;;;;17.55;8.05;;;;;;;30.29;35.03;95649.69;5004327;28;20039;-81
2022/07/20 10:03:52;;;;;;;13.25;7.70;;;;;;;30.19;33.62;95660.19;5011818;28;20053;-79
2022/07/20 10:06:19;;;;;;;14.30;7.43;;;;;;;30.53;32.25;95648.81;5007391;28;20038;-78
2022/07/20 10:08:46;;;;;;;13.32;7.82;;;;;;;30.58;32.72;95645.66;5015569;28;20033;-79
2022/07/20 10:11:13;;;;;;;10.90;6.80;;;;;;;31.07;30.91;95653.16;5009659;28;20050;-79
2022/07/20 10:13:40;;;;;;;13.40;7.30;;;;;;;31.31;28.56;95651.41;5011098;28;20444;-79
2022/07/20 10:16:13;;;;;;;16.13;6.82;;;;;;;31.31;29.61;95645.22;5010428;28;20579;-78
2022/07/20 10:18:38;;;;;;;9.70;7.25;;;;;;;31.30;30.13;95654.53;5023798;28;20045;-78
2022/07/20 10:21:32;;;;;;;13.98;7.32;;;;;;;31.79;28.67;95657.97;5001312;28;20104;-77
2022/07/20 10:24:16;;;;;;;17.45;7.70;;;;;;;32.11;27.47;95656.84;5006727;28;20462;-78
2022/07/20 10:26:43;;;;;;;12.82;6.97;;;;;;;31.96;27.39;95646.13;5010403;28;20507;-79
2022/07/20 10:29:09;;;;;;;12.98;7.28;;;;;;;32.17;27.23;95649.81;5022941;28;20042;-79
2022/07/20 10:31:49;;;;;;;18.42;8.00;;;;;;;32.63;26.97;95653.88;5012908;28;20066;-81
2022/07/20 10:34:38;;;;;;;15.68;7.60;;;;;;;32.67;26.47;95653.06;5023820;28;20042;-80
2022/07/20 10:37:24;;;;;;;16.13;7.95;;;;;;;32.61;27.84;95656.25;5006157;28;20431;-78
2022/07/20 10:39:52;;;;;;;14.27;7.25;;;;;;;32.73;26.92;95640.53;5003153;28;20038;-79
2022/07/20 10:42:23;;;;;;;17.55;7.72;;;;;;;32.93;26.57;95646.06;5010644;28;20107;-79
2022/07/20 10:44:49;;;;;;;13.30;8.38;;;;;;;33.06;26.95;95651.72;5009323;28;20047;-79
2022/07/20 10:47:39;;;;;;;16.63;8.30;;;;;;;33.37;27.43;95648.94;5017102;28;20038;-79
2022/07/20 10:50:05;;;;;;;16.50;8.52;;;;;;;33.55;26.94;95649.41;5003122;28;20045;-81
2022/07/20 10:52:34;;;;;;;13.88;9.05;;;;;;;33.90;25.90;95652.66;4993436;28;20038;-79
2022/07/20 10:55:01;;;;;;;17.83;8.07;;;;;;;33.96;25.81;95645.53;5007373;28;20515;-80
2022/07/20 10:57:27;;;;;;;16.92;7.50;;;;;;;34.14;25.22;95633.50;5026586;28;20057;-78
2022/07/20 11:00:06;;;;;;;13.32;8.27;;;;;;;34.49;25.00;95639.44;5005443;28;20042;-81
2022/07/20 11:02:33;;;;;;;16.75;8.10;;;;;;;34.82;25.55;95644.97;5012100;28;20046;-80
2022/07/20 11:04:59;;;;;;;14.85;8.90;;;;;;;35.11;24.98;95630.63;5010878;28;20179;-82
2022/07/20 11:07:35;;;;;;;16.05;9.07;;;;;;;35.27;25.69;95630.63;5014759;28;20042;-78
2022/07/20 11:10:17;;;;;;;15.05;9.85;;;;;;;35.38;24.94;95628.41;5012609;28;20424;-77
2022/07/20 11:12:42;;;;;;;19.10;9.02;;;;;;;35.49;25.00;95630.13;5002137;28;20038;-77
2022/07/20 11:15:09;;;;;;;14.90;8.63;;;;;;;35.73;24.49;95623.22;5013812;28;20496;-78
2022/07/20 11:17:34;;;;;;;13.73;8.60;;;;;;;36.15;23.49;95621.69;5028886;28;20447;-77
2022/07/20 11:20:00;;;;;;;11.75;7.60;;;;;;;36.27;22.97;95623.69;5005782;28;20043;-78
2022/07/20 11:22:26;;;;;;;15.70;9.65;;;;;;;36.11;23.71;95615.59;5011407;28;20050;-80
2022/07/20 11:24:54;;;;;;;16.35;8.65;;;;;;;36.38;24.45;95613.22;5012866;28;20052;-77
2022/07/20 11:27:20;;;;;;;10.90;8.73;;;;;;;36.49;23.62;95612.13;5008923;28;20069;-77
2022/07/20 11:29:51;;;;;;;15.25;9.30;;;;;;;36.38;23.47;95613.22;5010358;28;20156;-76