Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:46;;;;;;;13.00;12.50;;;17.80;4.00;;;;;;4886316;29;20505;-83
2023/08/06 00:04:16;;;;;;;13.03;12.73;;;17.80;1.00;;;;;;4883392;29;20553;-83
2023/08/06 00:06:48;;;;;;;12.83;12.53;;;17.80;2.50;;;;;;4883757;29;20478;-83
2023/08/06 00:09:24;;;;;;;12.93;12.53;;;17.80;73.70;;;;;;4884338;29;20492;-81
2023/08/06 00:11:57;;;;;;;13.00;12.60;;;17.80;1.50;;;;;;4878330;29;20485;-86
2023/08/06 00:14:26;;;;;;;12.80;12.50;;;17.80;1.00;;;;;;4891224;29;21119;-83
2023/08/06 00:17:02;;;;;;;13.00;12.60;;;17.80;1.00;;;;;;4894119;29;20462;-83
2023/08/06 00:19:35;;;;;;;12.93;12.63;;;17.90;1.00;;;;;;4895949;29;20766;-85
2023/08/06 00:22:11;;;;;;;12.77;12.47;;;17.90;1.00;;;;;;4888687;29;20494;-83
2023/08/06 00:24:48;;;;;;;12.73;12.43;;;17.90;1.00;;;;;;4887861;29;20471;-84
2023/08/06 00:27:22;;;;;;;13.03;12.63;;;17.80;1.00;;;;;;4889251;29;20476;-83
2023/08/06 00:29:54;;;;;;;13.83;13.27;;;17.80;1.00;;;;;;4891083;29;20479;-85
2023/08/06 00:32:27;;;;;;;13.63;13.03;;;17.80;1.00;;;;;;4892717;29;20805;-86
2023/08/06 00:35:01;;;;;;;13.40;13.10;;;17.80;1.00;;;;;;4889722;29;20473;-82
2023/08/06 00:37:34;;;;;;;13.10;12.70;;;17.80;32.80;;;;;;4900757;29;20465;-84
2023/08/06 00:40:09;;;;;;;13.37;12.97;;;17.80;1.00;;;;;;4885158;29;20459;-85
2023/08/06 00:42:42;;;;;;;13.83;13.40;;;17.70;1.00;;;;;;4893133;29;20886;-83
2023/08/06 00:45:13;;;;;;;13.23;12.90;;;17.70;8.50;;;;;;4890484;29;21004;-81
2023/08/06 00:47:48;;;;;;;13.10;12.80;;;17.60;28.50;;;;;;4884362;29;20474;-83
2023/08/06 00:50:31;;;;;;;13.83;13.27;;;17.50;99.90;;;;;;4880516;29;20729;-85
2023/08/06 00:53:09;;;;;;;13.67;13.17;;;17.50;99.90;;;;;;4883708;29;20702;-85
2023/08/06 00:55:49;;;;;;;13.50;13.10;;;17.50;99.90;;;;;;4883103;29;20568;-83
2023/08/06 00:58:20;;;;;;;13.57;13.07;;;17.50;99.90;;;;;;4879349;29;20827;-84
2023/08/06 01:00:51;;;;;;;12.90;12.57;;;17.60;99.90;;;;;;4881005;29;20521;-84
2023/08/06 01:03:34;;;;;;;13.60;13.10;;;17.50;99.90;;;;;;4884143;29;20519;-84
2023/08/06 01:06:06;;;;;;;13.20;12.80;;;17.50;99.90;;;;;;4887475;29;20490;-84
2023/08/06 01:08:50;;;;;;;13.17;12.73;;;17.50;99.90;;;;;;4888856;29;20464;-84
2023/08/06 01:11:34;;;;;;;13.57;13.17;;;17.50;99.90;;;;;;4885147;29;21185;-84
2023/08/06 01:14:17;;;;;;;13.70;13.30;;;17.40;99.90;;;;;;4882720;29;20956;-83
2023/08/06 01:16:50;;;;;;;13.70;13.30;;;17.40;99.90;;;;;;4887305;29;20474;-82
2023/08/06 01:19:28;;;;;;;13.53;13.13;;;17.30;99.90;;;;;;4884440;29;20518;-83
2023/08/06 01:22:04;;;;;;;14.40;13.90;;;17.30;99.90;;;;;;4900381;29;21047;-83
2023/08/06 01:24:39;;;;;;;14.13;13.70;;;17.20;99.90;;;;;;4887312;29;20475;-86
2023/08/06 01:27:17;;;;;;;13.60;13.20;;;17.20;99.90;;;;;;4896086;29;20454;-84
2023/08/06 01:29:59;;;;;;;13.20;12.80;;;17.10;99.90;;;;;;4888083;29;20479;-83
2023/08/06 01:32:35;;;;;;;13.30;13.00;;;17.10;99.90;;;;;;4887098;29;20940;-84
2023/08/06 01:35:17;;;;;;;13.53;13.10;;;17.20;99.90;;;;;;4883184;29;20446;-85
2023/08/06 01:37:54;;;;;;;13.53;13.13;;;17.20;99.90;;;;;;4885546;29;20540;-83
2023/08/06 01:40:28;;;;;;;13.70;13.30;;;17.10;99.90;;;;;;4886486;29;20462;-84
2023/08/06 01:42:57;;;;;;;13.20;12.70;;;17.10;99.90;;;;;;4889083;29;20482;-84
2023/08/06 01:45:40;;;;;;;13.27;12.97;;;17.10;99.90;;;;;;4885784;29;20476;-86
2023/08/06 01:48:16;;;;;;;13.60;13.20;;;17.10;99.90;;;;;;4887522;29;20498;-84
2023/08/06 01:50:54;;;;;;;13.43;13.03;;;17.00;99.90;;;;;;4886590;29;20474;-83
2023/08/06 01:53:30;;;;;;;13.00;12.70;;;17.10;99.90;;;;;;4886089;29;20879;-85
2023/08/06 01:56:06;;;;;;;13.37;13.00;;;17.00;99.90;;;;;;4888081;29;20521;-83
2023/08/06 01:58:49;;;;;;;13.87;13.37;;;17.00;99.90;;;;;;4897051;29;20485;-82
2023/08/06 02:01:22;;;;;;;13.63;13.13;;;17.00;99.90;;;;;;4890473;29;20466;-85
2023/08/06 02:03:59;;;;;;;14.37;13.70;;;16.90;99.90;;;;;;4889205;29;20499;-84
2023/08/06 02:06:32;;;;;;;13.67;13.17;;;16.80;99.90;;;;;;4892211;29;20466;-83
2023/08/06 02:09:10;;;;;;;13.50;13.10;;;16.90;99.90;;;;;;4894440;29;20977;-80
2023/08/06 02:11:47;;;;;;;13.40;12.93;;;16.80;99.90;;;;;;4888083;29;20482;-86
2023/08/06 02:14:24;;;;;;;13.33;12.93;;;16.80;99.90;;;;;;4890507;29;20466;-85
2023/08/06 02:16:59;;;;;;;13.67;13.17;;;16.70;99.90;;;;;;4905792;29;20474;-87
2023/08/06 02:19:37;;;;;;;13.80;13.20;;;16.70;99.90;;;;;;4898712;29;20481;-87
2023/08/06 02:22:08;;;;;;;13.87;13.47;;;16.70;1.00;;;;;;4888829;29;20498;-84
2023/08/06 02:24:44;;;;;;;13.23;12.83;;;16.70;1.00;;;;;;4887520;29;20811;-84
2023/08/06 02:27:14;;;;;;;14.03;13.53;;;16.70;1.00;;;;;;4903038;29;20466;-84
2023/08/06 02:29:48;;;;;;;13.77;13.27;;;16.60;1.00;;;;;;4887350;29;21205;-85
2023/08/06 02:32:24;;;;;;;13.67;13.23;;;16.50;1.00;;;;;;4890800;29;20552;-82
2023/08/06 02:34:53;;;;;;;13.50;13.20;;;16.60;1.00;;;;;;4889148;29;20457;-83
2023/08/06 02:37:25;;;;;;;13.40;12.90;;;16.50;1.00;;;;;;4895772;29;20469;-83
2023/08/06 02:40:03;;;;;;;13.43;13.07;;;16.50;31.70;;;;;;4893475;29;21005;-87
2023/08/06 02:42:31;;;;;;;13.83;13.43;;;16.50;1.00;;;;;;4891637;29;20508;-87
2023/08/06 02:45:09;;;;;;;14.20;13.60;;;16.50;99.90;;;;;;4889981;29;20458;-83
2023/08/06 02:47:49;;;;;;;13.23;12.83;;;16.40;1.00;;;;;;4893190;29;20472;-84
2023/08/06 02:50:21;;;;;;;13.33;12.83;;;16.50;1.00;;;;;;4891788;29;20470;-84
2023/08/06 02:52:54;;;;;;;13.53;13.10;;;16.50;1.00;;;;;;4891294;29;20486;-85
2023/08/06 02:55:33;;;;;;;14.00;13.40;;;16.50;1.00;;;;;;4886877;29;20478;-80
2023/08/06 02:58:06;;;;;;;13.13;12.67;;;16.40;1.00;;;;;;4886328;29;20476;-82
2023/08/06 03:00:44;;;;;;;13.23;12.93;;;16.50;1.00;;;;;;4884440;29;20473;-83
2023/08/06 03:03:16;;;;;;;13.60;13.10;;;16.50;1.00;;;;;;4880343;29;21085;-83
2023/08/06 03:05:53;;;;;;;13.23;12.83;;;16.50;1.00;;;;;;4884352;29;20465;-85
2023/08/06 03:08:26;;;;;;;13.13;12.73;;;16.40;99.90;;;;;;4887295;29;20681;-81
2023/08/06 03:11:05;;;;;;;13.97;13.43;;;16.40;1.00;;;;;;4881969;29;20477;-85
2023/08/06 03:13:39;;;;;;;12.93;12.47;;;16.50;1.00;;;;;;4882698;29;20490;-85
2023/08/06 03:16:14;;;;;;;13.00;12.70;;;16.50;99.90;;;;;;4890106;29;20915;-82
2023/08/06 03:18:53;;;;;;;12.97;12.67;;;16.40;99.90;;;;;;4888248;29;20466;-86
2023/08/06 03:21:33;;;;;;;12.97;12.57;;;16.40;1.00;;;;;;4877668;29;20570;-85
2023/08/06 03:24:08;;;;;;;13.30;12.80;;;16.40;99.90;;;;;;4885898;29;20496;-85
2023/08/06 03:26:41;;;;;;;13.03;12.63;;;16.50;1.00;;;;;;4885669;29;20476;-82
2023/08/06 03:29:16;;;;;;;12.60;12.30;;;16.50;1.00;;;;;;4902516;29;20776;-84
2023/08/06 03:31:52;;;;;;;13.03;12.60;;;16.50;1.00;;;;;;4885638;29;20710;-87
2023/08/06 03:34:33;;;;;;;13.00;12.60;;;16.50;1.00;;;;;;4884099;29;21030;-81
2023/08/06 03:37:04;;;;;;;13.00;12.60;;;16.50;99.90;;;;;;4882991;29;21121;-86
2023/08/06 03:39:40;;;;;;;12.87;12.47;;;16.50;1.00;;;;;;4883897;29;20481;-84
2023/08/06 03:42:17;;;;;;;13.07;12.67;;;16.50;99.90;;;;;;4887153;29;20489;-86
2023/08/06 03:44:50;;;;;;;13.50;12.90;;;16.50;1.00;;;;;;4888408;29;20958;-83
2023/08/06 03:47:21;;;;;;;12.67;12.37;;;16.50;1.00;;;;;;4897770;29;20689;-89
2023/08/06 03:49:59;;;;;;;13.43;13.03;;;16.50;1.00;;;;;;4882067;29;20470;-85
2023/08/06 03:52:36;;;;;;;12.90;12.60;;;16.50;1.00;;;;;;4886523;29;20502;-84
2023/08/06 03:55:11;;;;;;;13.27;12.97;;;16.50;1.00;;;;;;4886570;29;20466;-86
2023/08/06 03:57:43;;;;;;;13.27;12.77;;;16.50;1.00;;;;;;4889031;29;20458;-84
2023/08/06 04:00:23;;;;;;;13.30;12.90;;;16.50;1.00;;;;;;4876953;29;20462;-84
2023/08/06 04:03:02;;;;;;;13.07;12.67;;;16.40;13.10;;;;;;4885867;29;20963;-84
2023/08/06 04:05:38;;;;;;;13.33;12.90;;;16.40;1.00;;;;;;4881604;29;20485;-84
2023/08/06 04:08:14;;;;;;;14.23;13.27;;;16.40;99.90;;;;;;4884084;29;20885;-85
2023/08/06 04:10:55;;;;;;;12.90;12.50;;;16.30;99.90;;;;;;4885117;29;20754;-86
2023/08/06 04:13:33;;;;;;;13.30;12.93;;;16.30;99.90;;;;;;4885627;29;21091;-84
2023/08/06 04:16:08;;;;;;;13.97;13.43;;;16.40;99.90;;;;;;4885975;29;20474;-86
2023/08/06 04:18:43;;;;;;;12.90;12.60;;;16.30;99.90;;;;;;4889591;29;20483;-84
2023/08/06 04:21:18;;;;;;;13.30;12.90;;;16.30;99.90;;;;;;4885556;29;20987;-87
2023/08/06 04:23:52;;;;;;;13.37;13.07;;;16.40;99.90;;;;;;4882325;29;20493;-84
2023/08/06 04:26:28;;;;;;;13.90;13.50;;;16.50;99.90;;;;;;4885669;29;20469;-83
2023/08/06 04:29:03;;;;;;;13.40;13.00;;;16.40;99.90;;;;;;4889093;29;20996;-87
2023/08/06 04:31:36;;;;;;;13.20;12.80;;;16.50;99.90;;;;;;4886199;29;20594;-84
2023/08/06 04:34:11;;;;;;;13.60;12.90;;;16.50;99.90;;;;;;4886055;29;20486;-83
2023/08/06 04:36:50;;;;;;;13.37;12.97;;;16.50;99.90;;;;;;4888052;29;20972;-84
2023/08/06 04:39:21;;;;;;;12.50;12.20;;;16.50;1.00;;;;;;4885144;29;20821;-83
2023/08/06 04:41:53;;;;;;;12.63;12.33;;;16.40;99.90;;;;;;4892975;29;20590;-84
2023/08/06 04:44:46;;;;;;;12.80;12.40;;;16.40;1.00;;;;;;4888872;29;21315;-87
2023/08/06 04:47:23;;;;;;;12.80;12.50;;;16.50;99.90;;;;;;4904870;29;21264;-86
2023/08/06 04:49:54;;;;;;;13.23;12.73;;;16.40;99.90;;;;;;4884820;29;20475;-84
2023/08/06 04:52:34;;;;;;;12.90;12.60;;;16.40;99.90;;;;;;4893639;29;20781;-85
2023/08/06 04:55:06;;;;;;;13.17;12.77;;;16.50;99.90;;;;;;4886926;29;21043;-84
2023/08/06 04:57:41;;;;;;;12.80;12.40;;;16.50;99.90;;;;;;4890764;29;20465;-84
2023/08/06 05:00:14;;;;;;;12.90;12.40;;;16.60;99.90;;;;;;4887224;29;20920;-84
2023/08/06 05:02:51;;;;;;;12.53;12.23;;;16.40;99.90;;;;;;4891431;29;20488;-85
2023/08/06 05:05:29;;;;;;;12.63;12.13;;;16.40;99.90;;;;;;4891589;29;20491;-87
2023/08/06 05:08:04;;;;;;;12.07;11.77;;;16.30;99.90;;;;;;4888550;29;20473;-84
2023/08/06 05:10:37;;;;;;;12.27;11.97;;;16.40;99.90;;;;;;4886315;29;20468;-86
2023/08/06 05:13:15;;;;;;;12.80;12.30;;;16.40;1.00;;;;;;4894278;29;20529;-87
2023/08/06 05:15:48;;;;;;;12.60;12.30;;;16.40;99.90;;;;;;4899654;29;20470;-88
2023/08/06 05:18:24;;;;;;;12.57;12.27;;;16.30;32.90;;;;;;4904353;29;20492;-87
2023/08/06 05:20:55;;;;;;;12.70;12.40;;;16.20;99.90;;;;;;4893450;29;20983;-86
2023/08/06 05:23:30;;;;;;;12.33;12.03;;;16.30;99.90;;;;;;4892616;29;20490;-85
2023/08/06 05:26:07;;;;;;;12.40;12.10;;;16.40;99.90;;;;;;4894059;29;20509;-86
2023/08/06 05:28:43;;;;;;;12.20;11.90;;;16.40;1.00;;;;;;4892172;29;20478;-83
2023/08/06 05:31:19;;;;;;;12.50;12.10;;;16.30;23.20;;;;;;4892991;29;20460;-83
2023/08/06 05:33:51;;;;;;;12.50;12.00;;;16.30;99.90;;;;;;4891698;29;20473;-86
2023/08/06 05:36:25;;;;;;;12.60;12.20;;;16.30;99.90;;;;;;4894365;29;20460;-82
2023/08/06 05:39:00;;;;;;;12.30;12.10;;;16.40;99.90;;;;;;4893127;29;20466;-85
2023/08/06 05:41:31;;;;;;;12.13;11.83;;;16.50;27.60;;;;;;4895888;29;20514;-89
2023/08/06 05:44:05;;;;;;;12.60;12.27;;;16.60;44.50;;;;;;4892087;29;20497;-84
2023/08/06 05:46:42;;;;;;;12.30;12.00;;;16.60;1.00;;;;;;4889879;29;20474;-83
2023/08/06 05:49:19;;;;;;;12.83;12.50;;;16.50;1.00;;;;;;4891372;29;20466;-82
2023/08/06 05:51:53;;;;;;;12.13;11.83;;;16.40;1.00;;;;;;4889145;29;21007;-83
2023/08/06 05:54:29;;;;;;;12.00;11.70;;;16.30;99.90;;;;;;4892246;29;20469;-83
2023/08/06 05:57:07;;;;;;;12.50;12.10;;;16.30;99.90;;;;;;4902882;29;20470;-83
2023/08/06 05:59:39;;;;;;;11.97;11.67;;;16.30;32.90;;;;;;4888170;29;20549;-84
2023/08/06 06:02:16;;;;;;;12.30;12.00;;;16.30;1.00;;;;;;4884770;29;20496;-85
2023/08/06 06:04:56;;;;;;;11.90;11.70;;;16.30;9.20;;;;;;4888101;29;20531;-84
2023/08/06 06:07:29;;;;;;;12.60;12.27;;;16.30;99.90;;;;;;4887826;29;20874;-84
2023/08/06 06:10:01;;;;;;;12.70;12.30;;;16.20;1.00;;;;;;4887559;29;20510;-87
2023/08/06 06:12:33;;;;;;;12.50;12.20;;;16.30;1.00;;;;;;4884327;29;21042;-84
2023/08/06 06:15:07;;;;;;;13.20;12.80;;;16.30;1.00;;;;;;4888992;29;20461;-88
2023/08/06 06:17:45;;;;;;;13.07;12.67;;;16.30;1.00;;;;;;4886649;29;20516;-84
2023/08/06 06:20:18;;;;;;;12.60;12.30;;;16.20;1.00;;;;;;4884893;29;20470;-85
2023/08/06 06:23:00;;;;;;;12.73;12.43;;;16.30;99.90;;;;;;4886945;29;20501;-87
2023/08/06 06:25:37;;;;;;;12.70;12.40;;;16.30;1.00;;;;;;4887257;29;20481;-85
2023/08/06 06:28:06;;;;;;;12.70;12.43;;;16.40;89.40;;;;;;4885646;29;20490;-83
2023/08/06 06:30:41;;;;;;;12.50;12.20;;;16.50;1.00;;;;;;4886229;29;20476;-85
2023/08/06 06:33:15;;;;;;;12.50;12.30;;;16.50;1.00;;;;;;4888452;29;20524;-84
2023/08/06 06:35:48;;;;;;;13.50;13.13;;;16.60;1.00;;;;;;4884498;29;20502;-84
2023/08/06 06:38:19;;;;;;;13.47;13.07;;;16.50;99.90;;;;;;4887683;29;21108;-85
2023/08/06 06:40:58;;;;;;;12.87;12.57;;;16.60;99.90;;;;;;4887443;29;20468;-85
2023/08/06 06:43:30;;;;;;;12.53;12.33;;;16.60;99.90;;;;;;4884491;29;20513;-85
2023/08/06 06:46:04;;;;;;;12.70;12.30;;;16.40;99.90;;;;;;4884969;29;20865;-86
2023/08/06 06:48:34;;;;;;;12.97;12.67;;;16.40;1.00;;;;;;4900556;29;20467;-86
2023/08/06 06:54:44;;;;;;;13.17;12.77;;;16.40;1.00;;;;;;4876244;29;20502;-80
2023/08/06 06:57:18;;;;;;;12.83;12.50;;;16.40;99.90;;;;;;4878276;29;21013;-79
2023/08/06 06:59:49;;;;;;;12.90;12.50;;;16.30;99.90;;;;;;4878084;29;20472;-81
2023/08/06 07:02:25;;;;;;;13.17;12.67;;;16.30;1.00;;;;;;4890192;29;20490;-90
2023/08/06 07:05:02;;;;;;;13.10;12.70;;;16.20;1.00;;;;;;4885629;29;20470;-82
2023/08/06 07:07:37;;;;;;;13.50;13.20;;;16.20;99.90;;;;;;4886111;29;20465;-80
2023/08/06 07:10:13;;;;;;;13.20;12.90;;;16.10;1.00;;;;;;4881980;29;20497;-83
2023/08/06 07:12:53;;;;;;;13.50;13.20;;;16.00;99.90;;;;;;4888974;29;20485;-85
2023/08/06 07:15:27;;;;;;;13.07;12.77;;;16.20;99.90;;;;;;4890763;29;20480;-84
2023/08/06 07:18:09;;;;;;;13.23;12.83;;;15.90;99.90;;;;;;4887167;29;20872;-83
2023/08/06 07:20:57;;;;;;;13.17;12.87;;;15.80;1.00;;;;;;4889939;29;20466;-82
2023/08/06 07:23:34;;;;;;;12.93;12.63;;;15.90;99.90;;;;;;4885587;29;20478;-84
2023/08/06 07:26:09;;;;;;;13.47;13.07;;;16.00;1.00;;;;;;4890522;29;20639;-82
2023/08/06 07:28:52;;;;;;;13.40;13.10;;;16.00;99.90;;;;;;4891195;29;20457;-84
2023/08/06 07:32:00;;;;;;;14.83;14.43;;;16.00;1.00;;;;;;4889985;29;20547;-84
2023/08/06 07:34:37;;;;;;;13.60;13.30;;;16.00;1.00;;;;;;4888386;29;20461;-80
2023/08/06 07:37:14;;;;;;;13.20;12.90;;;16.10;1.00;;;;;;4886184;29;20515;-86
2023/08/06 07:39:48;;;;;;;12.80;12.40;;;16.00;1.00;;;;;;4883931;29;20505;-81
2023/08/06 07:42:20;;;;;;;12.33;12.13;;;16.10;1.00;;;;;;4887204;29;21076;-83
2023/08/06 07:44:57;;;;;;;12.20;12.00;;;16.00;99.90;;;;;;4887064;29;20986;-81
2023/08/06 07:47:37;;;;;;;12.60;12.40;;;15.90;99.90;;;;;;4887151;29;20477;-82
2023/08/06 07:50:16;;;;;;;13.00;12.70;;;15.90;99.90;;;;;;4888900;29;20464;-84
2023/08/06 07:52:50;;;;;;;12.93;12.73;;;16.00;1.00;;;;;;4905125;29;20524;-83
2023/08/06 07:55:27;;;;;;;12.60;12.40;;;16.00;99.90;;;;;;4891343;29;20611;-89
2023/08/06 07:58:23;;;;;;;13.00;12.70;;;16.10;99.90;;;;;;4883464;29;20465;-81
2023/08/06 08:00:52;;;;;;;12.63;12.43;;;16.10;27.60;;;;;;4888895;29;20485;-83
2023/08/06 08:03:35;;;;;;;13.00;12.70;;;16.20;99.90;;;;;;4887750;29;20485;-90
2023/08/06 08:06:07;;;;;;;12.90;12.70;;;16.40;99.90;;;;;;4886544;29;21070;-84
2023/08/06 08:09:06;;;;;;;13.10;12.80;;;16.40;1.00;;;;;;4897655;29;20472;-81
2023/08/06 08:11:47;;;;;;;13.07;12.87;;;16.40;99.90;;;;;;4896015;29;20883;-83
2023/08/06 08:14:15;;;;;;;12.90;12.60;;;16.50;1.00;;;;;;4899521;29;20457;-88
2023/08/06 08:17:04;;;;;;;12.83;12.63;;;16.30;99.90;;;;;;4899847;29;20907;-86
2023/08/06 08:19:44;;;;;;;13.20;12.90;;;16.20;99.90;;;;;;4901604;29;20460;-84
2023/08/06 08:22:25;;;;;;;12.20;12.00;;;16.30;99.90;;;;;;4898452;29;20486;-82
2023/08/06 08:24:59;;;;;;;12.60;12.30;;;16.10;90.80;;;;;;4899020;29;20459;-84
2023/08/06 08:27:30;;;;;;;12.33;12.10;;;16.20;99.90;;;;;;4895070;29;20543;-84
2023/08/06 08:30:01;;;;;;;12.40;12.20;;;16.10;48.60;;;;;;4890864;29;20667;-85
2023/08/06 08:32:36;;;;;;;12.40;12.20;;;16.10;1.00;;;;;;4902173;29;20881;-83
2023/08/06 08:35:12;;;;;;;13.00;12.70;;;16.00;99.90;;;;;;4897090;29;20485;-83
2023/08/06 08:37:46;;;;;;;12.40;12.20;;;15.90;7.10;;;;;;4901946;29;20454;-86
2023/08/06 08:40:29;;;;;;;13.40;13.10;;;16.00;99.90;;;;;;4897464;29;20468;-83
2023/08/06 08:43:05;;;;;;;13.60;13.30;;;16.00;99.90;;;;;;4898236;29;20534;-82
2023/08/06 08:45:42;;;;;;;13.30;13.00;;;16.10;1.00;;;;;;4898310;29;20463;-86
2023/08/06 08:48:19;;;;;;;13.80;13.40;;;15.90;21.00;;;;;;4888724;29;20913;-91
2023/08/06 08:50:53;;;;;;;13.70;13.40;;;16.00;17.70;;;;;;4889279;29;20475;-80
2023/08/06 08:53:25;;;;;;;14.30;13.90;;;16.00;99.90;;;;;;4892615;29;20488;-82
2023/08/06 08:56:00;;;;;;;14.00;13.70;;;16.20;99.90;;;;;;4901767;29;20457;-85
2023/08/06 08:58:30;;;;;;;13.90;13.60;;;16.20;1.00;;;;;;4892365;29;20480;-86
2023/08/06 09:01:11;;;;;;;13.70;13.40;;;16.20;3.40;;;;;;4908455;29;20496;-85
2023/08/06 09:03:48;;;;;;;13.30;13.00;;;16.30;1.00;;;;;;4898244;29;20465;-85
2023/08/06 09:06:27;;;;;;;13.37;13.00;;;16.30;1.00;;;;;;4901787;29;20491;-83
2023/08/06 09:09:11;;;;;;;13.57;13.27;;;16.40;1.00;;;;;;4893620;29;20465;-84
2023/08/06 09:11:51;;;;;;;13.30;13.00;;;16.40;99.90;;;;;;4894104;29;20908;-81
2023/08/06 09:14:28;;;;;;;13.97;13.60;;;16.40;1.00;;;;;;4892602;29;20473;-83
2023/08/06 09:17:01;;;;;;;13.40;13.10;;;16.50;1.00;;;;;;4894803;29;20454;-86
2023/08/06 09:19:35;;;;;;;13.60;13.30;;;16.50;99.90;;;;;;4893370;29;20501;-81
2023/08/06 09:22:13;;;;;;;13.60;13.30;;;16.60;99.90;;;;;;4891135;29;20485;-88
2023/08/06 09:24:50;;;;;;;13.53;13.23;;;16.70;1.00;;;;;;4892242;29;20513;-82
2023/08/06 09:27:30;;;;;;;13.50;13.20;;;16.70;1.00;;;;;;4899806;29;20491;-83
2023/08/06 09:30:03;;;;;;;13.70;13.40;;;16.50;1.00;;;;;;4894852;29;20452;-83
2023/08/06 09:32:47;;;;;;;13.70;13.40;;;16.50;99.90;;;;;;4897357;29;20496;-83
2023/08/06 09:35:23;;;;;;;13.80;13.50;;;16.40;1.00;;;;;;4894197;29;20532;-82
2023/08/06 09:37:58;;;;;;;13.63;13.33;;;16.40;75.70;;;;;;4894281;29;20472;-85
2023/08/06 09:40:43;;;;;;;13.70;13.40;;;16.50;1.00;;;;;;4895346;29;20829;-83
2023/08/06 09:43:25;;;;;;;13.37;13.07;;;16.60;1.00;;;;;;4893602;29;20492;-85
2023/08/06 09:45:56;;;;;;;13.50;13.20;;;16.70;1.00;;;;;;4897295;29;20481;-83
2023/08/06 09:48:37;;;;;;;13.20;12.90;;;16.70;99.90;;;;;;4896154;29;20492;-84
2023/08/06 09:51:13;;;;;;;13.50;13.20;;;16.60;99.90;;;;;;4886431;29;20466;-85
2023/08/06 09:53:51;;;;;;;13.20;12.90;;;16.50;99.90;;;;;;4896773;29;20497;-85
2023/08/06 09:56:27;;;;;;;13.30;13.00;;;16.50;99.90;;;;;;4892836;29;20893;-85
2023/08/06 09:59:04;;;;;;;13.10;12.80;;;16.40;1.00;;;;;;4907511;29;20476;-82
2023/08/06 10:01:38;;;;;;;13.03;12.77;;;16.40;99.90;;;;;;4889530;29;20483;-81
2023/08/06 10:04:15;;;;;;;13.23;12.93;;;16.40;38.60;;;;;;4888743;29;20459;-83
2023/08/06 10:06:56;;;;;;;13.20;12.90;;;16.20;1.00;;;;;;4895880;29;20483;-85
2023/08/06 10:09:27;;;;;;;13.00;12.60;;;16.20;99.90;;;;;;4892013;29;20448;-84
2023/08/06 10:12:08;;;;;;;13.00;12.70;;;16.20;1.00;;;;;;4890515;29;20493;-81
2023/08/06 10:14:44;;;;;;;13.20;12.90;;;16.30;1.00;;;;;;4888914;29;20453;-82
2023/08/06 10:17:13;;;;;;;13.30;13.00;;;16.40;99.90;;;;;;4893409;29;20472;-82
2023/08/06 10:19:56;;;;;;;13.40;13.00;;;16.40;1.00;;;;;;4905723;29;20522;-85
2023/08/06 10:22:27;;;;;;;13.20;12.90;;;16.40;6.60;;;;;;4890296;29;20478;-82
2023/08/06 10:25:04;;;;;;;13.37;13.07;;;16.50;99.90;;;;;;4890071;29;20478;-82
2023/08/06 10:27:38;;;;;;;13.07;12.77;;;16.50;23.60;;;;;;4886985;29;20505;-83
2023/08/06 10:30:28;;;;;;;12.60;12.40;;;16.40;1.00;;;;;;4891431;29;20465;-82
2023/08/06 10:33:05;;;;;;;12.60;12.30;;;16.50;27.30;;;;;;4902041;29;20580;-82
2023/08/06 10:35:37;;;;;;;12.90;12.60;;;16.40;83.50;;;;;;4889815;29;20462;-84
2023/08/06 10:38:13;;;;;;;13.00;12.70;;;16.40;1.00;;;;;;4888999;29;20456;-82
2023/08/06 10:40:54;;;;;;;13.10;12.80;;;16.40;99.90;;;;;;4888842;29;20497;-83
2023/08/06 10:43:31;;;;;;;13.00;12.70;;;16.50;99.90;;;;;;4888663;29;21274;-85
2023/08/06 10:46:13;;;;;;;12.90;12.60;;;16.30;1.00;;;;;;4904036;29;20581;-83
2023/08/06 10:48:48;;;;;;;13.10;12.80;;;16.30;96.70;;;;;;4888648;29;20490;-82
2023/08/06 10:51:21;;;;;;;13.30;13.00;;;16.40;99.90;;;;;;4889869;29;20469;-85
2023/08/06 10:54:02;;;;;;;13.40;13.10;;;16.40;99.90;;;;;;4890255;29;20463;-85
2023/08/06 10:56:44;;;;;;;13.30;13.00;;;16.50;99.90;;;;;;4888005;29;20682;-84
2023/08/06 10:59:16;;;;;;;13.30;13.00;;;16.50;1.00;;;;;;4888525;29;20463;-82
2023/08/06 11:01:53;;;;;;;13.60;13.30;;;16.40;1.00;;;;;;4892743;29;20493;-84
2023/08/06 11:04:34;;;;;;;14.17;13.60;;;16.40;1.00;;;;;;4889116;29;20496;-84
2023/08/06 11:07:10;;;;;;;13.87;13.57;;;16.50;1.00;;;;;;4892219;29;20468;-87
2023/08/06 11:09:40;;;;;;;13.50;13.20;;;16.50;1.00;;;;;;4885632;29;21074;-84
2023/08/06 11:12:14;;;;;;;13.70;13.40;;;16.60;1.00;;;;;;4887148;29;20504;-83
2023/08/06 11:14:45;;;;;;;13.90;13.53;;;16.50;99.90;;;;;;4886470;29;20972;-86
2023/08/06 11:17:24;;;;;;;13.70;13.40;;;16.50;1.00;;;;;;4891214;29;20520;-84
2023/08/06 11:19:59;;;;;;;14.10;13.70;;;16.50;37.90;;;;;;4887438;29;20524;-86
2023/08/06 11:22:32;;;;;;;14.33;13.83;;;16.50;35.20;;;;;;4889773;29;20910;-85
2023/08/06 11:25:05;;;;;;;14.10;13.70;;;16.50;1.00;;;;;;4891157;29;20464;-83
2023/08/06 11:27:40;;;;;;;13.87;13.57;;;16.50;1.00;;;;;;4887099;29;20489;-83
2023/08/06 11:30:17;;;;;;;14.10;13.77;;;16.60;1.00;;;;;;4904805;29;20480;-83
2023/08/06 11:32:54;;;;;;;13.80;13.50;;;16.60;99.90;;;;;;4889211;29;21020;-83
2023/08/06 11:35:25;;;;;;;13.83;13.53;;;16.60;99.90;;;;;;4895380;29;20496;-85
2023/08/06 11:38:02;;;;;;;14.10;13.70;;;16.70;99.90;;;;;;4892131;29;20469;-85
2023/08/06 11:40:39;;;;;;;13.90;13.60;;;16.70;1.00;;;;;;4906396;29;20501;-86
2023/08/06 11:43:18;;;;;;;14.17;13.87;;;16.60;99.90;;;;;;4888698;29;20562;-85
2023/08/06 11:45:56;;;;;;;13.70;13.40;;;16.60;1.00;;;;;;4892169;29;20470;-83
2023/08/06 11:48:31;;;;;;;14.10;13.80;;;16.50;99.90;;;;;;4889810;29;20468;-87
2023/08/06 11:51:07;;;;;;;14.00;13.70;;;16.50;1.00;;;;;;4889759;29;20485;-84
2023/08/06 11:53:50;;;;;;;14.10;13.80;;;16.50;99.90;;;;;;4893850;29;20452;-81
2023/08/06 11:56:18;;;;;;;14.20;13.90;;;16.60;87.30;;;;;;4888531;29;20983;-86
2023/08/06 11:58:53;;;;;;;14.07;13.77;;;16.50;99.90;;;;;;4880407;29;20488;-88
2023/08/06 12:01:32;;;;;;;13.60;13.30;;;16.60;99.90;;;;;;4883387;29;20815;-82
2023/08/06 12:04:09;;;;;;;13.40;13.10;;;16.60;99.90;;;;;;4899451;29;20481;-83
2023/08/06 12:06:46;;;;;;;13.23;12.83;;;16.70;99.90;;;;;;4883689;29;20452;-86
2023/08/06 12:09:20;;;;;;;13.60;13.30;;;16.70;99.90;;;;;;4889276;29;20493;-84
2023/08/06 12:11:54;;;;;;;13.70;13.30;;;16.60;23.50;;;;;;4887381;29;20489;-87
2023/08/06 12:14:24;;;;;;;13.50;13.20;;;16.60;1.00;;;;;;4891799;29;20469;-80
2023/08/06 12:17:05;;;;;;;13.20;12.90;;;16.60;1.00;;;;;;4885946;29;20461;-84
2023/08/06 12:19:37;;;;;;;13.43;13.07;;;16.60;1.00;;;;;;4887905;29;20467;-83
2023/08/06 12:22:15;;;;;;;13.50;13.20;;;16.50;1.00;;;;;;4884261;29;20488;-81
2023/08/06 12:24:57;;;;;;;13.60;13.20;;;16.50;93.10;;;;;;4887846;29;20593;-79
2023/08/06 12:27:36;;;;;;;13.43;13.13;;;16.50;99.90;;;;;;4892900;29;20462;-83
2023/08/06 12:30:13;;;;;;;13.50;13.20;;;16.60;1.00;;;;;;4887515;29;20465;-87
2023/08/06 12:32:51;;;;;;;13.70;13.40;;;16.60;1.00;;;;;;4883991;29;21044;-81
2023/08/06 12:35:42;;;;;;;13.27;12.97;;;16.50;34.00;;;;;;4902746;29;20542;-83
2023/08/06 12:38:20;;;;;;;13.00;12.70;;;16.60;1.00;;;;;;4890260;29;20465;-85
2023/08/06 12:40:56;;;;;;;13.40;13.10;;;16.50;1.00;;;;;;4889596;29;20469;-79
2023/08/06 12:43:33;;;;;;;13.50;13.20;;;16.50;1.00;;;;;;4892384;29;21275;-83
2023/08/06 12:46:07;;;;;;;13.00;12.80;;;16.50;1.00;;;;;;4890436;29;20462;-82
2023/08/06 12:48:39;;;;;;;13.40;13.10;;;16.50;1.00;;;;;;4882715;29;20483;-84
2023/08/06 12:51:15;;;;;;;12.80;12.50;;;16.60;1.00;;;;;;4883547;29;21036;-78
2023/08/06 12:53:53;;;;;;;12.87;12.57;;;16.50;99.90;;;;;;4884395;29;20551;-81
2023/08/06 12:56:34;;;;;;;12.90;12.60;;;16.50;1.00;;;;;;4884736;29;20458;-81
2023/08/06 12:59:08;;;;;;;12.80;12.60;;;16.70;1.00;;;;;;4888472;29;20472;-82
2023/08/06 13:01:43;;;;;;;13.63;13.33;;;16.70;99.90;;;;;;4888533;29;20480;-87
2023/08/06 13:04:18;;;;;;;13.30;13.00;;;16.80;99.90;;;;;;4885680;29;20572;-80
2023/08/06 13:06:56;;;;;;;13.10;12.80;;;16.90;99.90;;;;;;4879988;29;20460;-82
2023/08/06 13:09:44;;;;;;;13.40;13.10;;;16.70;99.90;;;;;;4885753;29;20630;-82
2023/08/06 13:12:22;;;;;;;13.90;13.40;;;16.80;99.90;;;;;;4886669;29;21060;-83
2023/08/06 13:15:02;;;;;;;13.57;13.20;;;16.90;99.90;;;;;;4891216;29;20460;-81
2023/08/06 13:17:37;;;;;;;13.50;13.17;;;17.10;99.90;;;;;;4886423;29;20481;-80
2023/08/06 13:20:15;;;;;;;13.23;12.83;;;17.00;61.40;;;;;;4886723;29;20979;-80