Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:19;;;;;;;2.80;1.57;;;;;;;8.25;92.36;97385.87;1741505;81;21529;-77
2021/05/08 00:04:48;;;;;;;2.55;1.60;;;;;;;8.24;92.52;97388.98;1733224;82;21139;-77
2021/05/08 00:07:16;;;;;;;2.40;1.82;;;;;;;8.22;92.90;97385.98;1743674;81;21675;-77
2021/05/08 00:09:43;;;;;;;2.37;1.87;;;;;;;8.23;91.95;97384.63;1684890;84;21142;-77
2021/05/08 00:12:11;;;;;;;2.80;1.77;;;;;;;8.24;91.93;97382.39;1719695;82;21148;-77
2021/05/08 00:14:38;;;;;;;2.87;1.90;;;;;;;8.24;93.04;97376.23;1719129;83;21108;-77
2021/05/08 00:17:06;;;;;;;3.42;2.20;;;;;;;8.25;92.18;97374.87;1719140;83;21143;-78
2021/05/08 00:19:34;;;;;;;2.95;2.27;;;;;;;8.27;92.34;97374.35;1737473;82;21099;-77
2021/05/08 00:22:02;;;;;;;2.47;1.87;;;;;;;8.28;91.99;97373.47;1750473;82;21325;-78
2021/05/08 00:24:30;;;;;;;3.77;2.50;;;;;;;8.29;91.83;97375.19;1754617;82;21328;-78
2021/05/08 00:26:59;;;;;;;4.45;2.40;;;;;;;8.30;92.03;97383.95;1750991;82;21481;-75
2021/05/08 00:29:26;;;;;;;3.17;2.40;;;;;;;8.30;93.93;97381.31;1726693;82;21118;-75
2021/05/08 00:31:53;;;;;;;3.70;2.37;;;;;;;8.29;91.71;97375.19;1726608;80;21484;-76
2021/05/08 00:34:21;;;;;;;3.05;1.95;;;;;;;8.31;91.84;97372.51;1724911;82;21142;-78
2021/05/08 00:36:49;;;;;;;2.95;2.12;;;;;;;8.30;92.14;97374.72;1724784;83;21142;-79
2021/05/08 00:39:16;;;;;;;4.50;2.05;;;;;;;8.31;91.87;97364.59;1738978;81;21469;-79
2021/05/08 00:41:44;;;;;;;2.77;1.70;;;;;;;8.34;91.51;97363.16;1754698;82;21127;-79
2021/05/08 00:44:12;;;;;;;1.98;1.55;;;;;;;8.37;91.47;97368.35;1754685;82;21150;-78
2021/05/08 00:46:43;;;;;;;2.27;1.85;;;;;;;8.38;91.36;97370.08;1752106;81;21269;-78
2021/05/08 00:49:10;;;;;;;2.20;1.45;;;;;;;8.41;91.23;97376.59;1724861;83;21485;-78
2021/05/08 00:51:38;;;;;;;1.82;1.50;;;;;;;8.44;91.37;97379.12;1725722;82;21198;-77
2021/05/08 00:54:06;;;;;;;3.45;1.70;;;;;;;8.50;91.50;97385.12;1732874;82;21155;-78
2021/05/08 00:56:33;;;;;;;1.82;1.42;;;;;;;8.53;91.74;97388.59;1753382;82;21636;-77
2021/05/08 00:59:01;;;;;;;5.00;2.00;;;;;;;8.57;91.48;97388.03;1724906;82;21540;-76
2021/05/08 01:01:30;;;;;;;3.08;1.40;;;;;;;8.58;91.48;97392.39;1724718;83;21501;-77
2021/05/08 01:03:58;;;;;;;2.42;1.55;;;;;;;8.58;90.97;97393.71;1723954;82;21509;-77
2021/05/08 01:06:26;;;;;;;11.78;6.62;;;;;;;8.62;91.32;97402.39;1724096;83;21513;-77
2021/05/08 01:08:54;;;;;;;3.85;2.45;;;;;;;8.65;91.04;97409.80;1724894;83;21147;-77
2021/05/08 01:11:25;;;;;;;1.95;1.70;;;;;;;8.66;90.50;97412.84;1752713;82;21481;-77
2021/05/08 01:13:53;;;;;;;1.98;1.72;;;;;;;8.69;89.95;97409.23;1754590;82;21485;-77
2021/05/08 01:16:21;;;;;;;2.83;1.87;;;;;;;8.70;90.22;97413.16;1753894;81;21660;-77
2021/05/08 01:18:53;;;;;;;2.35;1.87;;;;;;;8.70;90.21;97413.16;1745089;82;21159;-77
2021/05/08 01:21:21;;;;;;;2.80;1.80;;;;;;;8.70;89.64;97416.23;1726584;82;21189;-77
2021/05/08 01:23:50;;;;;;;3.27;2.10;;;;;;;8.67;89.72;97419.84;1712682;83;21329;-77
2021/05/08 01:26:19;;;;;;;3.22;2.00;;;;;;;8.68;89.62;97422.04;1711300;84;21640;-77
2021/05/08 01:28:47;;;;;;;3.72;2.47;;;;;;;8.69;89.60;97427.73;1711096;84;21270;-77
2021/05/08 01:31:14;;;;;;;3.80;2.47;;;;;;;8.70;89.32;97434.28;1736022;82;21140;-76
2021/05/08 01:33:43;;;;;;;2.83;2.45;;;;;;;8.68;89.36;97437.89;1740577;82;21487;-76
2021/05/08 01:36:11;;;;;;;3.22;2.58;;;;;;;8.69;89.13;97437.81;1740428;82;21179;-77
2021/05/08 01:38:39;;;;;;;4.22;2.58;;;;;;;8.68;89.49;97439.21;1740629;81;21140;-77
2021/05/08 01:41:08;;;;;;;3.95;2.33;;;;;;;8.67;89.39;97446.70;1717775;82;21257;-77
2021/05/08 01:43:37;;;;;;;2.70;2.10;;;;;;;8.67;89.62;97449.34;1730308;82;21144;-76
2021/05/08 01:46:05;;;;;;;4.10;2.98;;;;;;;8.65;90.19;97461.75;1711400;84;21111;-77
2021/05/08 01:48:34;;;;;;;6.87;3.10;;;;;;;8.62;90.39;97450.82;1731120;82;21155;-76
2021/05/08 01:51:02;;;;;;;5.28;3.20;;;;;;;8.58;90.14;97455.34;1719582;82;21496;-75
2021/05/08 01:53:30;;;;;;;3.47;3.15;;;;;;;8.55;91.14;97462.02;1711894;84;21274;-75
2021/05/08 01:55:58;;;;;;;4.12;3.62;;;;;;;8.51;92.01;97468.74;1711420;83;21321;-76
2021/05/08 01:58:26;;;;;;;5.35;3.62;;;;;;;8.46;91.46;97479.42;1711119;84;21302;-75
2021/05/08 02:00:56;;;;;;;5.10;4.08;;;;;;;8.40;92.68;97484.89;1731176;82;21522;-76
2021/05/08 02:03:25;;;;;;;5.75;3.77;;;;;;;8.36;92.93;97486.77;1740505;82;21131;-76
2021/05/08 02:05:52;;;;;;;6.12;3.98;;;;;;;8.35;92.72;97482.38;1740714;82;21144;-76
2021/05/08 02:08:30;;;;;;;8.05;3.83;;;;;;;8.30;94.42;97473.27;1706216;82;21175;-76
2021/05/08 02:10:58;;;;;;;5.95;3.60;;;;;;;8.28;94.50;97475.55;1716547;82;21092;-76
2021/05/08 02:13:26;;;;;;;6.58;3.72;;;;;;;8.27;94.73;97484.39;1711252;84;21250;-76
2021/05/08 02:15:54;;;;;;;7.72;3.27;;;;;;;8.29;93.59;97512.91;1711259;84;21139;-76
2021/05/08 02:18:22;;;;;;;1.80;1.47;;;;;;;8.30;93.91;97510.68;1711112;84;21147;-76
2021/05/08 02:20:49;;;;;;;2.92;2.00;;;;;;;8.07;87.84;97546.52;1728934;82;21261;-76
2021/05/08 02:23:19;;;;;;;2.37;1.70;;;;;;;7.94;89.54;97536.74;1748275;81;21167;-76
2021/05/08 02:25:51;;;;;;;2.50;1.42;;;;;;;7.81;89.92;97537.52;1754643;82;21576;-76
2021/05/08 02:28:18;;;;;;;4.60;1.80;;;;;;;7.61;89.59;97570.55;1754791;82;21130;-75
2021/05/08 02:30:46;;;;;;;1.67;1.47;;;;;;;7.51;90.39;97561.09;1737545;82;21126;-76
2021/05/08 02:33:21;;;;;;;3.35;1.67;;;;;;;7.39;90.45;97568.84;1731440;82;21185;-75
2021/05/08 02:35:49;;;;;;;2.00;1.32;;;;;;;7.31;90.29;97575.61;1744541;82;21139;-76
2021/05/08 02:38:17;;;;;;;2.52;1.25;;;;;;;7.24;89.54;97576.67;1737761;82;21115;-73
2021/05/08 02:40:44;;;;;;;1.90;1.60;;;;;;;7.02;87.97;97590.31;1752020;82;21099;-76
2021/05/08 02:43:12;;;;;;;1.77;1.60;;;;;;;6.95;88.20;97592.67;1754768;82;21284;-77
2021/05/08 02:45:41;;;;;;;2.20;1.52;;;;;;;6.85;88.71;97595.97;1754634;82;21183;-77
2021/05/08 02:48:08;;;;;;;1.98;1.72;;;;;;;6.78;88.27;97603.56;1743020;82;21150;-77
2021/05/08 02:50:38;;;;;;;2.35;1.60;;;;;;;6.68;88.10;97601.12;1723284;83;21162;-78
2021/05/08 02:53:07;;;;;;;1.67;1.52;;;;;;;6.59;88.01;97610.52;1724919;82;21118;-77
2021/05/08 02:55:36;;;;;;;1.98;1.70;;;;;;;6.50;87.95;97604.98;1724840;83;21150;-77
2021/05/08 02:58:04;;;;;;;1.42;1.25;;;;;;;6.41;88.10;97606.05;1729784;82;21520;-77
2021/05/08 03:00:33;;;;;;;1.85;1.62;;;;;;;6.30;88.24;97604.04;1754604;81;21269;-77
2021/05/08 03:03:02;;;;;;;2.65;1.92;;;;;;;6.18;88.31;97604.70;1724717;83;21135;-77
2021/05/08 03:05:30;;;;;;;1.95;1.72;;;;;;;6.10;88.42;97614.95;1724865;83;21505;-78
2021/05/08 03:08:00;;;;;;;3.75;1.90;;;;;;;6.07;88.98;97622.45;1724241;82;21134;-78
2021/05/08 03:10:27;;;;;;;2.62;1.65;;;;;;;6.03;89.79;97633.91;1724954;83;21139;-78
2021/05/08 03:12:55;;;;;;;2.27;1.70;;;;;;;5.99;89.93;97629.56;1724689;83;21207;-78
2021/05/08 03:15:25;;;;;;;2.72;1.95;;;;;;;5.91;89.73;97632.33;1724815;83;21147;-77
2021/05/08 03:17:52;;;;;;;2.58;1.95;;;;;;;5.92;90.61;97633.62;1724858;83;21143;-77
2021/05/08 03:20:22;;;;;;;2.40;2.10;;;;;;;5.90;90.92;97639.33;1752997;82;21466;-77
2021/05/08 03:22:51;;;;;;;2.37;1.95;;;;;;;5.91;91.58;97638.90;1745037;81;21172;-77
2021/05/08 03:25:19;;;;;;;2.72;2.00;;;;;;;5.93;90.70;97648.94;1720870;82;21517;-77
2021/05/08 03:27:48;;;;;;;3.10;2.10;;;;;;;5.91;90.95;97652.05;1719737;82;21131;-77
2021/05/08 03:30:17;;;;;;;3.75;2.20;;;;;;;5.94;91.31;97666.02;1714062;82;21534;-77
2021/05/08 03:32:45;;;;;;;4.00;2.15;;;;;;;5.97;91.18;97670.82;1711265;84;21274;-78
2021/05/08 03:35:14;;;;;;;1.95;1.70;;;;;;;5.99;91.33;97672.53;1691008;84;21525;-78
2021/05/08 03:37:42;;;;;;;2.25;1.90;;;;;;;5.99;90.88;97682.17;1711317;84;21172;-78
2021/05/08 03:40:10;;;;;;;3.27;1.87;;;;;;;5.94;90.02;97688.38;1736174;82;21470;-76
2021/05/08 03:42:38;;;;;;;3.40;2.15;;;;;;;5.91;89.05;97693.70;1740577;82;21120;-77
2021/05/08 03:45:08;;;;;;;3.45;2.30;;;;;;;5.89;88.85;97694.58;1740783;82;21526;-77
2021/05/08 03:47:35;;;;;;;2.20;1.67;;;;;;;5.85;88.45;97708.23;1734406;82;21120;-76
2021/05/08 03:50:04;;;;;;;5.05;2.37;;;;;;;5.77;87.30;97708.82;1739379;82;21107;-77
2021/05/08 03:52:33;;;;;;;2.85;2.02;;;;;;;5.74;88.13;97720.25;1740769;81;21151;-77
2021/05/08 03:55:02;;;;;;;3.60;2.12;;;;;;;5.69;88.13;97710.22;1740726;82;21148;-77
2021/05/08 03:57:30;;;;;;;2.65;2.30;;;;;;;5.68;88.58;97722.95;1740646;82;21144;-78
2021/05/08 03:59:58;;;;;;;2.87;1.90;;;;;;;5.61;87.46;97727.42;1718362;82;21261;-78
2021/05/08 04:02:25;;;;;;;3.52;2.60;;;;;;;5.55;87.33;97724.45;1711233;84;21151;-77
2021/05/08 04:04:53;;;;;;;4.37;2.55;;;;;;;5.54;87.24;97732.35;1711341;83;21519;-76
2021/05/08 04:07:20;;;;;;;2.60;1.90;;;;;;;5.52;86.29;97732.83;1711232;84;21278;-77
2021/05/08 04:09:49;;;;;;;3.80;2.50;;;;;;;5.46;84.77;97739.03;1731291;82;21470;-77
2021/05/08 04:12:16;;;;;;;2.85;2.30;;;;;;;5.50;85.21;97734.59;1732571;82;21167;-77
2021/05/08 04:14:44;;;;;;;1.90;1.62;;;;;;;5.56;85.47;97729.24;1732086;82;21530;-77
2021/05/08 04:17:11;;;;;;;3.40;2.20;;;;;;;5.60;84.47;97730.09;1733977;82;21530;-78
2021/05/08 04:19:39;;;;;;;4.08;2.62;;;;;;;5.62;84.84;97726.98;1723210;82;21127;-77
2021/05/08 04:22:06;;;;;;;3.50;2.30;;;;;;;5.67;84.51;97725.16;1711267;84;21321;-76
2021/05/08 04:24:33;;;;;;;4.53;2.37;;;;;;;5.71;84.76;97731.23;1717633;83;21127;-77
2021/05/08 04:27:01;;;;;;;3.17;2.40;;;;;;;5.79;84.72;97734.63;1719188;83;21171;-77
2021/05/08 04:29:30;;;;;;;3.15;2.35;;;;;;;5.83;85.78;97731.08;1734622;82;21115;-77
2021/05/08 04:31:58;;;;;;;3.58;2.27;;;;;;;5.89;85.08;97736.23;1748711;82;21269;-77
2021/05/08 04:34:25;;;;;;;3.92;2.92;;;;;;;5.94;85.28;97742.30;1749055;81;21143;-76
2021/05/08 04:36:52;;;;;;;26.10;12.58;;;;;;;5.99;85.31;97740.92;1743746;82;21193;-76
2021/05/08 04:39:20;;;;;;;5.05;3.58;;;;;;;6.01;85.21;97747.02;1743056;81;21257;-77
2021/05/08 04:41:48;;;;;;;4.85;2.83;;;;;;;6.02;84.99;97740.86;1739008;82;21162;-78
2021/05/08 04:44:16;;;;;;;3.90;2.77;;;;;;;6.05;84.86;97752.70;1719035;83;21142;-78
2021/05/08 04:46:44;;;;;;;3.90;2.95;;;;;;;6.05;84.37;97753.13;1719099;83;21163;-78
2021/05/08 04:49:11;;;;;;;5.42;2.95;;;;;;;6.05;84.12;97756.64;1730407;82;21147;-78
2021/05/08 04:51:39;;;;;;;3.27;2.47;;;;;;;6.07;83.66;97773.27;1748766;82;21115;-78
2021/05/08 04:54:06;;;;;;;4.35;2.87;;;;;;;6.08;82.57;97768.87;1748768;82;21612;-78
2021/05/08 04:56:34;;;;;;;7.05;2.98;;;;;;;6.07;81.71;97770.63;1748857;81;21266;-77
2021/05/08 04:59:01;;;;;;;4.58;2.58;;;;;;;6.03;79.74;97783.40;1739669;82;21135;-77
2021/05/08 05:01:30;;;;;;;3.33;2.90;;;;;;;6.04;81.57;97781.66;1719575;82;21182;-78
2021/05/08 05:03:58;;;;;;;4.35;3.10;;;;;;;6.05;80.38;97787.33;1742915;82;21167;-79
2021/05/08 05:06:26;;;;;;;3.95;2.72;;;;;;;6.05;80.44;97786.90;1736241;82;21529;-79
2021/05/08 05:08:53;;;;;;;3.62;2.40;;;;;;;6.04;78.94;97797.44;1741632;81;21168;-78
2021/05/08 05:11:24;;;;;;;3.17;2.80;;;;;;;6.03;78.51;97798.34;1721545;82;21142;-78
2021/05/08 05:13:51;;;;;;;2.65;2.30;;;;;;;6.05;79.58;97808.38;1748795;82;21140;-78
2021/05/08 05:16:18;;;;;;;6.42;3.05;;;;;;;6.11;79.77;97812.26;1748544;82;21265;-79
2021/05/08 05:18:46;;;;;;;4.20;3.15;;;;;;;6.20;79.12;97813.87;1748904;82;21135;-79
2021/05/08 05:21:13;;;;;;;5.05;3.08;;;;;;;6.26;78.27;97809.83;1748862;81;21150;-79
2021/05/08 05:23:41;;;;;;;3.60;2.50;;;;;;;6.31;77.37;97829.05;1750307;81;21167;-78
2021/05/08 05:26:09;;;;;;;3.37;2.45;;;;;;;6.31;75.73;97817.67;1754538;82;21126;-79
2021/05/08 05:28:36;;;;;;;3.08;2.50;;;;;;;6.41;75.58;97821.90;1739551;82;21139;-78
2021/05/08 05:31:04;;;;;;;3.65;2.85;;;;;;;6.51;75.21;97823.07;1732487;82;21143;-78
2021/05/08 05:33:31;;;;;;;3.05;2.50;;;;;;;6.61;73.87;97822.03;1752631;82;21156;-79
2021/05/08 05:35:59;;;;;;;6.10;2.70;;;;;;;6.71;74.42;97830.20;1754437;81;21146;-79
2021/05/08 05:38:26;;;;;;;3.60;2.72;;;;;;;6.73;72.89;97836.76;1754650;82;21275;-79
2021/05/08 05:40:55;;;;;;;3.22;2.12;;;;;;;6.76;72.85;97831.42;1754554;81;21274;-79
2021/05/08 05:43:22;;;;;;;4.28;3.22;;;;;;;6.71;71.35;97841.16;1729397;82;21151;-79
2021/05/08 05:45:50;;;;;;;6.30;2.70;;;;;;;6.82;71.93;97843.63;1724698;83;21146;-79
2021/05/08 05:48:17;;;;;;;4.58;2.98;;;;;;;6.83;71.09;97846.67;1697916;83;21494;-77
2021/05/08 05:50:45;;;;;;;4.00;3.17;;;;;;;6.82;70.92;97858.11;1724820;83;21569;-76
2021/05/08 05:53:15;;;;;;;5.12;2.90;;;;;;;6.86;71.46;97854.07;1733755;80;21485;-77
2021/05/08 05:55:42;;;;;;;4.78;3.15;;;;;;;6.91;71.36;97861.03;1739384;82;21150;-77
2021/05/08 05:58:10;;;;;;;4.90;3.00;;;;;;;6.93;70.89;97860.11;1755098;82;21179;-77
2021/05/08 06:00:37;;;;;;;3.10;2.65;;;;;;;6.95;70.73;97863.61;1754696;82;21127;-77
2021/05/08 06:03:15;;;;;;;8.85;4.67;;;;;;;6.82;69.71;97871.28;1812866;79;23322;-78
2021/05/08 06:05:43;;;;;;;6.80;2.90;;;;;;;6.72;70.03;97858.27;1784859;80;21291;-77
2021/05/08 06:08:12;;;;;;;3.00;2.52;;;;;;;6.63;70.00;97861.04;1784741;80;21255;-77
2021/05/08 06:10:39;;;;;;;3.95;2.80;;;;;;;6.65;69.97;97849.17;1756636;80;21133;-77
2021/05/08 06:13:07;;;;;;;3.98;3.02;;;;;;;6.70;69.75;97857.87;1763034;79;21150;-77
2021/05/08 06:15:34;;;;;;;4.55;2.95;;;;;;;6.73;69.79;97854.73;1753616;82;21165;-78
2021/05/08 06:18:02;;;;;;;4.40;3.15;;;;;;;6.78;70.43;97863.01;1760914;80;21087;-78
2021/05/08 06:20:29;;;;;;;4.50;2.85;;;;;;;6.81;70.06;97878.30;1768846;80;21070;-78
2021/05/08 06:22:57;;;;;;;4.15;3.37;;;;;;;6.75;69.39;97873.14;1784661;80;21562;-77
2021/05/08 06:25:25;;;;;;;5.08;3.42;;;;;;;6.77;70.63;97862.59;1784656;80;21137;-78
2021/05/08 06:27:53;;;;;;;3.92;3.42;;;;;;;6.78;70.05;97869.16;1784807;80;21094;-78
2021/05/08 06:30:21;;;;;;;4.87;3.30;;;;;;;6.79;70.11;97873.52;1777211;80;21125;-78
2021/05/08 06:32:49;;;;;;;4.15;3.10;;;;;;;6.82;69.78;97881.83;1753785;82;21141;-78
2021/05/08 06:35:17;;;;;;;3.67;2.90;;;;;;;6.86;68.93;97887.00;1753698;82;21130;-78
2021/05/08 06:37:50;;;;;;;3.37;2.98;;;;;;;6.86;68.15;97886.15;1753651;82;21153;-77
2021/05/08 06:40:17;;;;;;;4.55;2.90;;;;;;;6.82;68.13;97888.41;1759918;80;21159;-77
2021/05/08 06:42:45;;;;;;;4.35;2.87;;;;;;;6.86;68.68;97888.78;1777401;80;21492;-77
2021/05/08 06:45:13;;;;;;;3.75;3.00;;;;;;;6.90;68.14;97883.89;1764660;80;21452;-77
2021/05/08 06:47:40;;;;;;;5.47;2.40;;;;;;;6.95;67.94;97883.37;1753750;82;21141;-77
2021/05/08 06:50:10;;;;;;;2.50;2.30;;;;;;;6.94;66.51;97884.23;1753774;82;21563;-77
2021/05/08 06:52:38;;;;;;;6.12;2.30;;;;;;;6.97;64.59;97890.78;1762330;79;21110;-77
2021/05/08 06:55:07;;;;;;;2.77;2.30;;;;;;;6.96;62.96;97893.00;1784057;80;21245;-77
2021/05/08 06:57:35;;;;;;;2.90;2.17;;;;;;;6.98;63.05;97898.25;1784508;80;21621;-76
2021/05/08 07:00:05;;;;;;;7.12;2.37;;;;;;;7.06;62.46;97922.69;1784623;80;21118;-76
2021/05/08 07:02:32;;;;;;;3.35;1.92;;;;;;;7.05;62.02;97913.05;1784525;80;21148;-76
2021/05/08 07:05:00;;;;;;;3.33;2.35;;;;;;;7.03;61.83;97906.07;1784506;80;21098;-76
2021/05/08 07:07:28;;;;;;;2.37;2.05;;;;;;;7.10;63.25;97899.34;1772211;79;21101;-77
2021/05/08 07:09:56;;;;;;;2.52;1.87;;;;;;;7.17;61.41;97918.56;1755178;79;21116;-77
2021/05/08 07:12:23;;;;;;;5.00;2.55;;;;;;;7.21;60.28;97916.73;1784194;80;21540;-76
2021/05/08 07:14:51;;;;;;;4.00;2.17;;;;;;;7.27;62.24;97924.56;1784259;80;21537;-77
2021/05/08 07:17:18;;;;;;;2.95;2.60;;;;;;;7.36;62.68;97928.33;1784067;80;21098;-77
2021/05/08 07:19:46;;;;;;;3.12;2.30;;;;;;;7.42;61.61;97927.36;1783947;80;21106;-77
2021/05/08 07:22:14;;;;;;;3.05;2.20;;;;;;;7.43;59.81;97927.78;1778066;80;21110;-76
2021/05/08 07:24:41;;;;;;;4.97;2.22;;;;;;;7.44;61.61;97939.20;1753202;82;21137;-77
2021/05/08 07:27:09;;;;;;;2.95;2.37;;;;;;;7.50;60.09;97941.29;1763722;80;21240;-76
2021/05/08 07:29:36;;;;;;;2.95;2.08;;;;;;;7.51;58.33;97936.43;1784147;80;21797;-76
2021/05/08 07:32:06;;;;;;;5.17;2.17;;;;;;;7.50;58.10;97922.83;1778662;80;21138;-77
2021/05/08 07:34:34;;;;;;;2.42;1.95;;;;;;;7.56;58.40;97932.38;1763524;80;21276;-76
2021/05/08 07:37:01;;;;;;;5.30;2.15;;;;;;;7.60;58.40;97931.42;1753742;80;21122;-77
2021/05/08 07:39:29;;;;;;;3.33;1.67;;;;;;;7.69;59.13;97928.20;1753237;80;21617;-76
2021/05/08 07:41:56;;;;;;;3.77;2.08;;;;;;;7.73;56.58;97947.89;1753178;81;21642;-76
2021/05/08 07:44:23;;;;;;;3.22;2.40;;;;;;;7.72;56.31;97932.11;1753120;82;21287;-76
2021/05/08 07:46:51;;;;;;;2.33;1.90;;;;;;;7.83;55.25;97949.03;1777329;79;21114;-77
2021/05/08 07:49:18;;;;;;;3.12;2.62;;;;;;;7.83;54.66;97936.72;1784089;80;21141;-77
2021/05/08 07:51:46;;;;;;;4.35;2.10;;;;;;;7.87;55.99;97945.00;1784158;80;21512;-77
2021/05/08 07:54:13;;;;;;;5.05;2.42;;;;;;;7.89;56.99;97934.42;1783926;80;21122;-77
2021/05/08 07:56:41;;;;;;;6.47;2.22;;;;;;;7.97;56.59;97943.04;1763374;80;21299;-77
2021/05/08 07:59:09;;;;;;;2.75;1.80;;;;;;;8.09;55.79;97943.24;1762060;79;21086;-78
2021/05/08 08:01:36;;;;;;;2.10;1.47;;;;;;;8.15;54.98;97946.22;1780809;80;21422;-77
2021/05/08 08:04:05;;;;;;;3.72;1.80;;;;;;;8.30;53.84;97950.30;1795671;80;21082;-77
2021/05/08 08:06:35;;;;;;;3.22;1.92;;;;;;;8.38;55.45;97947.52;1774717;80;21069;-77
2021/05/08 08:09:03;;;;;;;2.12;1.60;;;;;;;8.43;53.94;97957.06;1765990;80;21109;-78
2021/05/08 08:11:31;;;;;;;4.25;1.80;;;;;;;8.52;52.12;97956.02;1764379;80;21124;-78
2021/05/08 08:13:59;;;;;;;2.12;1.45;;;;;;;8.67;55.17;97957.46;1764371;81;21140;-77
2021/05/08 08:16:27;;;;;;;4.15;1.40;;;;;;;8.83;53.26;97961.07;1782391;80;21133;-76
2021/05/08 08:18:54;;;;;;;3.33;1.52;;;;;;;8.98;54.27;97962.02;1795372;80;21125;-76
2021/05/08 08:21:22;;;;;;;2.40;1.52;;;;;;;9.18;51.42;97977.86;1795413;80;21503;-76
2021/05/08 08:23:51;;;;;;;1.75;1.40;;;;;;;9.31;47.72;97965.67;1779399;80;21502;-76
2021/05/08 08:26:19;;;;;;;1.45;1.10;;;;;;;9.34;46.85;97977.05;1774531;80;21603;-74
2021/05/08 08:28:46;;;;;;;1.90;1.27;;;;;;;9.29;49.75;97979.38;1764056;81;21533;-73
2021/05/08 08:31:14;;;;;;;3.98;2.37;;;;;;;9.38;50.75;97981.80;1763968;81;21143;-74
2021/05/08 08:33:41;;;;;;;1.42;1.10;;;;;;;9.46;47.15;97967.93;1769004;80;21178;-74
2021/05/08 08:36:09;;;;;;;1.25;1.10;;;;;;;9.53;46.84;97983.20;1767064;80;21163;-74
2021/05/08 08:38:36;;;;;;;1.70;1.40;;;;;;;9.58;47.87;97997.17;1763928;80;21117;-73
2021/05/08 08:41:04;;;;;;;1.60;1.40;;;;;;;9.62;46.77;97974.14;1764071;81;21515;-73
2021/05/08 08:43:32;;;;;;;3.17;1.40;;;;;;;9.71;50.29;97991.11;1771885;80;21104;-76
2021/05/08 08:46:02;;;;;;;4.53;1.40;;;;;;;9.76;45.46;97990.53;1788924;80;21480;-74
2021/05/08 08:48:29;;;;;;;1.65;1.15;;;;;;;9.75;45.63;97999.39;1791111;80;21539;-74
2021/05/08 08:50:58;;;;;;;1.30;1.20;;;;;;;9.77;46.68;97991.41;1770274;80;21146;-73
2021/05/08 08:53:25;;;;;;;1.82;1.15;;;;;;;9.76;44.88;97987.88;1764201;81;21133;-73
2021/05/08 08:55:55;;;;;;;2.50;1.10;;;;;;;9.72;42.07;97998.61;1773714;80;21104;-73
2021/05/08 08:58:31;;;;;;;1.32;0.90;;;;;;;9.68;42.63;98003.56;1795072;80;21467;-74
2021/05/08 09:00:59;;;;;;;1.90;0.98;;;;;;;9.63;41.67;97999.69;1770608;80;21466;-73
2021/05/08 09:03:27;;;;;;;1.60;1.10;;;;;;;9.62;42.47;97986.94;1795305;80;21141;-73
2021/05/08 09:05:58;;;;;;;1.67;1.25;;;;;;;9.67;43.67;97991.24;1792411;80;21073;-74
2021/05/08 09:08:26;;;;;;;3.42;1.20;;;;;;;9.74;43.23;97993.69;1794693;80;21231;-75
2021/05/08 09:11:16;;;;;;;2.72;1.15;;;;;;;9.85;43.45;97989.88;1795029;80;21494;-73
2021/05/08 09:13:43;;;;;;;1.50;1.30;;;;;;;9.91;42.51;98008.23;1773243;80;21509;-74
2021/05/08 09:16:11;;;;;;;1.12;1.00;;;;;;;9.92;42.64;98018.39;1779927;80;21137;-73
2021/05/08 09:18:40;;;;;;;1.55;1.37;;;;;;;9.92;42.92;98007.33;1766253;78;21108;-73
2021/05/08 09:21:12;;;;;;;2.37;1.25;;;;;;;10.04;43.10;98016.72;1764022;81;21160;-73
2021/05/08 09:23:42;;;;;;;1.50;1.37;;;;;;;10.04;43.23;98003.03;1761774;80;21086;-74
2021/05/08 09:26:13;;;;;;;2.20;1.10;;;;;;;10.09;43.36;98001.57;1763976;81;21531;-73
2021/05/08 09:28:53;;;;;;;2.25;1.45;;;;;;;10.10;43.27;97992.74;1772826;80;21105;-71
2021/05/08 09:31:21;;;;;;;1.62;1.30;;;;;;;10.27;45.58;98007.28;1795652;80;21102;-73
2021/05/08 09:33:55;;;;;;;1.27;0.95;;;;;;;10.47;43.06;98001.45;1795239;80;21149;-72
2021/05/08 09:36:23;;;;;;;1.75;1.30;;;;;;;10.60;42.91;97991.80;1795504;80;21149;-72
2021/05/08 09:38:50;;;;;;;2.85;1.20;;;;;;;10.72;43.89;97995.42;1787076;80;21428;-72
2021/05/08 09:41:19;;;;;;;2.67;1.45;;;;;;;10.92;43.83;97996.13;1781611;80;21136;-72
2021/05/08 09:43:47;;;;;;;1.50;1.17;;;;;;;11.07;43.64;98009.82;1764046;81;21562;-71
2021/05/08 09:46:28;;;;;;;1.75;1.40;;;;;;;11.10;44.52;98003.11;1763878;81;21542;-72
2021/05/08 09:49:19;;;;;;;2.52;1.40;;;;;;;11.20;41.75;98015.60;1775220;78;21112;-73
2021/05/08 09:52:01;;;;;;;1.55;1.30;;;;;;;11.25;41.21;98035.37;1795112;80;21116;-73
2021/05/08 09:54:28;;;;;;;1.45;1.25;;;;;;;11.19;41.95;98011.22;1795267;80;21168;-73
2021/05/08 09:56:56;;;;;;;1.20;1.10;;;;;;;11.31;41.91;98013.94;1795436;80;21503;-73
2021/05/08 09:59:38;;;;;;;2.10;1.30;;;;;;;11.34;41.86;98005.41;1778571;80;21128;-73
2021/05/08 10:02:13;;;;;;;2.33;1.10;;;;;;;11.09;38.00;98029.22;1769586;80;21141;-73
2021/05/08 10:04:48;;;;;;;1.85;1.60;;;;;;;11.01;40.71;98013.52;1777744;80;21173;-73
2021/05/08 10:07:28;;;;;;;6.80;1.60;;;;;;;11.14;41.20;98002.09;1781172;79;21109;-72
2021/05/08 10:09:59;;;;;;;2.17;1.37;;;;;;;10.98;40.84;98014.08;1787657;80;21137;-73
2021/05/08 10:12:29;;;;;;;1.72;1.47;;;;;;;11.19;41.78;98021.83;1782566;80;21066;-71
2021/05/08 10:14:59;;;;;;;3.35;1.72;;;;;;;11.57;41.99;98021.50;1774397;80;21129;-73
2021/05/08 10:17:29;;;;;;;1.82;1.22;;;;;;;11.57;39.58;98025.03;1781010;80;21516;-74
2021/05/08 10:20:12;;;;;;;2.15;1.50;;;;;;;11.59;38.62;98023.66;1763095;80;21523;-74
2021/05/08 10:23:01;;;;;;;1.85;1.45;;;;;;;11.68;39.17;98022.48;1761078;80;21594;-77
2021/05/08 10:25:30;;;;;;;3.10;1.50;;;;;;;11.86;39.15;98026.28;1772044;80;22197;-75
2021/05/08 10:27:58;;;;;;;2.10;1.20;;;;;;;11.91;39.07;98032.78;1760831;80;21515;-73
2021/05/08 10:30:38;;;;;;;1.92;1.47;;;;;;;11.65;38.64;98011.95;1789282;80;21070;-73
2021/05/08 10:33:16;;;;;;;1.50;1.30;;;;;;;11.84;40.59;98021.50;1791905;80;21164;-73
2021/05/08 10:35:47;;;;;;;1.87;1.30;;;;;;;12.14;41.49;98024.89;1792186;80;21129;-72
2021/05/08 10:38:34;;;;;;;2.30;1.40;;;;;;;12.17;36.68;98035.02;1791528;80;21122;-73
2021/05/08 10:41:06;;;;;;;1.67;1.20;;;;;;;12.45;36.23;98028.23;1761008;81;21114;-72
2021/05/08 10:43:55;;;;;;;2.98;1.22;;;;;;;13.85;36.81;98004.16;1760867;81;21129;-73
2021/05/08 10:46:28;;;;;;;2.37;1.12;;;;;;;14.85;33.18;98025.13;1780653;80;22166;-72
2021/05/08 10:49:13;;;;;;;2.70;1.30;;;;;;;15.85;33.53;98001.63;1787728;80;21177;-72
2021/05/08 10:51:56;;;;;;;1.52;1.22;;;;;;;16.94;33.09;98008.45;1790769;80;21160;-71
2021/05/08 10:57:26;;;;;;;1.95;1.32;;;;;;;18.91;30.07;98012.59;1788211;80;21137;-71
2021/05/08 11:00:10;;;;;;;2.83;1.22;;;;;;;18.71;26.19;98002.64;1764353;80;21239;-71
2021/05/08 11:02:46;;;;;;;2.72;1.10;;;;;;;18.57;26.02;98024.48;1761004;81;21160;-70
2021/05/08 11:05:25;;;;;;;1.42;1.30;;;;;;;18.71;26.05;98010.70;1761243;81;21149;-70
2021/05/08 11:07:53;;;;;;;2.33;1.20;;;;;;;18.83;25.61;98002.34;1761067;81;21307;-70
2021/05/08 11:10:37;;;;;;;1.55;1.30;;;;;;;19.25;26.79;98001.93;1763109;80;21283;-70
2021/05/08 11:13:15;;;;;;;22.10;2.08;;;;;;;19.20;24.45;98034.08;1761275;80;21283;-72
2021/05/08 11:16:03;;;;;;;2.67;1.52;;;;;;;19.38;24.65;98014.55;1763545;80;21286;-73
2021/05/08 11:18:38;;;;;;;2.12;1.10;;;;;;;20.12;27.75;98015.50;1767535;80;21141;-73
2021/05/08 11:21:14;;;;;;;1.65;1.12;;;;;;;21.08;26.05;98007.95;1787956;80;21594;-73
2021/05/08 11:23:52;;;;;;;1.25;1.15;;;;;;;21.74;25.48;97997.31;1784064;80;21235;-75
2021/05/08 11:26:28;;;;;;;2.08;1.00;;;;;;;21.49;21.49;98030.61;1761077;81;21650;-74
2021/05/08 11:29:05;;;;;;;1.45;1.00;;;;;;;21.03;22.63;98015.50;1761068;81;21177;-73
2021/05/08 11:31:40;;;;;;;7.40;2.15;;;;;;;21.68;23.83;98007.19;1761059;81;21346;-71
2021/05/08 11:34:26;;;;;;;1.90;1.10;;;;;;;21.21;21.00;98011.95;1763398;80;21109;-72
2021/05/08 11:37:03;;;;;;;3.05;1.20;;;;;;;21.28;21.44;98000.23;1761097;81;21295;-72
2021/05/08 11:39:38;;;;;;;1.57;1.00;;;;;;;21.69;21.51;97999.47;1769768;80;21105;-72
2021/05/08 11:42:19;;;;;;;1.80;1.20;;;;;;;22.04;23.32;98003.67;1778014;80;21177;-70
2021/05/08 11:44:53;;;;;;;2.62;1.10;;;;;;;22.42;21.81;98006.55;1776541;80;21108;-70
2021/05/08 11:47:36;;;;;;;2.52;1.30;;;;;;;22.85;21.30;98008.22;1738609;82;21485;-71
2021/05/08 11:50:13;;;;;;;2.37;2.00;;;;;;;21.63;19.94;98002.60;1715891;83;21186;-70
2021/05/08 11:52:53;;;;;;;1.70;1.20;;;;;;;21.47;22.27;98013.20;1719181;83;22261;-71
2021/05/08 11:55:24;;;;;;;1.52;1.12;;;;;;;22.10;22.35;98005.89;1710732;83;21150;-76