Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:47;;;;;;;13.30;6.07;;;5.70;99.90;;;;;;5000224;28;20097;-77
2023/12/15 00:03:13;;;;;;;15.23;6.13;;;5.70;99.90;;;;;;4981521;28;20044;-77
2023/12/15 00:05:39;;;;;;;12.15;6.53;;;5.70;99.90;;;;;;4980654;28;20265;-77
2023/12/15 00:08:04;;;;;;;10.95;5.38;;;5.70;99.90;;;;;;4993463;28;20101;-77
2023/12/15 00:10:31;;;;;;;13.52;6.25;;;5.70;99.90;;;;;;4979712;28;20797;-77
2023/12/15 00:12:57;;;;;;;11.30;5.15;;;5.80;99.90;;;;;;5011723;28;20099;-77
2023/12/15 00:15:22;;;;;;;10.13;4.65;;;5.80;99.90;;;;;;4977434;28;20049;-77
2023/12/15 00:17:48;;;;;;;9.95;5.50;;;5.80;99.90;;;;;;5010811;28;20038;-77
2023/12/15 00:20:13;;;;;;;13.02;5.15;;;5.80;99.90;;;;;;4995610;28;20482;-77
2023/12/15 00:22:39;;;;;;;16.02;5.70;;;5.80;99.90;;;;;;4980576;28;20868;-77
2023/12/15 00:25:05;;;;;;;12.18;4.97;;;5.80;99.90;;;;;;4977504;28;20073;-77
2023/12/15 00:27:31;;;;;;;15.07;5.85;;;5.80;99.90;;;;;;4962688;28;20042;-77
2023/12/15 00:29:57;;;;;;;9.75;4.50;;;5.80;99.90;;;;;;4990252;28;20056;-77
2023/12/15 00:32:23;;;;;;;11.73;5.57;;;5.90;99.90;;;;;;4993604;28;20061;-77
2023/12/15 00:34:49;;;;;;;12.05;5.55;;;5.90;99.90;;;;;;5011568;28;20141;-77
2023/12/15 00:37:14;;;;;;;9.95;5.82;;;5.90;99.90;;;;;;5009523;28;20125;-77
2023/12/15 00:39:40;;;;;;;17.52;6.13;;;5.90;99.90;;;;;;4996565;28;20064;-77
2023/12/15 00:42:06;;;;;;;11.40;5.78;;;5.90;99.90;;;;;;4993520;28;20042;-77
2023/12/15 00:44:34;;;;;;;10.57;6.13;;;6.00;99.90;;;;;;4994794;28;20057;-77
2023/12/15 00:47:00;;;;;;;15.07;6.03;;;6.00;99.90;;;;;;5010406;28;20136;-77
2023/12/15 00:49:26;;;;;;;10.75;5.97;;;6.00;99.90;;;;;;4994522;28;20485;-78
2023/12/15 00:51:52;;;;;;;10.23;6.28;;;6.00;99.90;;;;;;4992645;28;20099;-77
2023/12/15 00:54:18;;;;;;;12.85;5.40;;;6.00;99.90;;;;;;5009328;28;20055;-77
2023/12/15 00:56:43;;;;;;;15.98;6.63;;;6.10;99.90;;;;;;4994205;28;20515;-77
2023/12/15 00:59:09;;;;;;;12.00;6.45;;;6.10;99.90;;;;;;5007400;28;20110;-77
2023/12/15 01:01:34;;;;;;;13.60;6.47;;;6.20;99.90;;;;;;4994022;28;20125;-77
2023/12/15 01:04:00;;;;;;;10.18;6.05;;;6.10;99.90;;;;;;4993310;28;20046;-77
2023/12/15 01:06:26;;;;;;;15.63;6.80;;;6.20;99.90;;;;;;4995796;28;20098;-77
2023/12/15 01:08:51;;;;;;;11.75;6.07;;;6.20;99.90;;;;;;4993364;28;20101;-77
2023/12/15 01:11:17;;;;;;;18.50;7.10;;;6.20;99.90;;;;;;5009914;28;20042;-77
2023/12/15 01:13:43;;;;;;;17.10;6.00;;;6.20;99.90;;;;;;5009884;28;20049;-77
2023/12/15 01:16:09;;;;;;;18.25;7.80;;;6.20;99.90;;;;;;5009981;28;20052;-77
2023/12/15 01:18:34;;;;;;;19.42;8.23;;;6.30;99.90;;;;;;5010942;28;20046;-77
2023/12/15 01:21:01;;;;;;;14.85;6.47;;;6.20;99.90;;;;;;4992089;28;20040;-78
2023/12/15 01:23:27;;;;;;;13.27;7.13;;;6.30;99.90;;;;;;4993382;28;20081;-77
2023/12/15 01:25:52;;;;;;;14.88;7.00;;;6.30;99.90;;;;;;5009401;28;20060;-77
2023/12/15 01:28:18;;;;;;;16.30;6.40;;;6.30;99.90;;;;;;5010572;28;20053;-77
2023/12/15 01:30:44;;;;;;;17.17;7.28;;;6.30;99.90;;;;;;4977840;28;20050;-77
2023/12/15 01:33:09;;;;;;;19.15;6.75;;;6.30;99.90;;;;;;4991995;28;20486;-78
2023/12/15 01:35:35;;;;;;;22.42;7.88;;;6.30;99.90;;;;;;4995508;28;20036;-78
2023/12/15 01:38:01;;;;;;;15.90;6.68;;;6.30;99.90;;;;;;5008113;28;20699;-78
2023/12/15 01:40:26;;;;;;;25.65;7.45;;;6.30;99.90;;;;;;5008918;28;20040;-77
2023/12/15 01:42:52;;;;;;;17.27;7.03;;;6.30;99.90;;;;;;4977660;28;20037;-77
2023/12/15 01:45:18;;;;;;;18.02;7.30;;;6.40;99.90;;;;;;5013876;28;20091;-78
2023/12/15 01:47:44;;;;;;;21.50;7.80;;;6.40;99.90;;;;;;5013980;28;20092;-78
2023/12/15 01:50:10;;;;;;;16.88;7.28;;;6.40;99.90;;;;;;5011038;28;20046;-78
2023/12/15 01:52:36;;;;;;;18.35;7.20;;;6.40;99.90;;;;;;5014377;28;20593;-78
2023/12/15 01:55:02;;;;;;;20.42;8.13;;;6.40;99.90;;;;;;5010351;28;20046;-78
2023/12/15 01:57:28;;;;;;;12.57;7.15;;;6.40;99.90;;;;;;5013527;28;20042;-77
2023/12/15 01:59:53;;;;;;;16.08;7.13;;;6.40;99.90;;;;;;4995757;28;20521;-78
2023/12/15 02:02:19;;;;;;;9.73;6.55;;;6.40;99.90;;;;;;5012645;28;20041;-78
2023/12/15 02:04:46;;;;;;;14.20;6.47;;;6.40;99.90;;;;;;5013209;28;20072;-78
2023/12/15 02:07:12;;;;;;;15.80;7.68;;;6.50;99.90;;;;;;5018267;28;20084;-77
2023/12/15 02:09:38;;;;;;;13.25;6.93;;;6.40;99.90;;;;;;5000796;28;20054;-77
2023/12/15 02:12:04;;;;;;;15.90;7.82;;;6.40;99.90;;;;;;5011213;28;20425;-77
2023/12/15 02:14:30;;;;;;;17.75;6.88;;;6.40;99.90;;;;;;4985773;28;20099;-78
2023/12/15 02:16:56;;;;;;;13.98;6.93;;;6.40;99.90;;;;;;5012976;28;20042;-77
2023/12/15 02:19:21;;;;;;;14.63;6.25;;;6.40;99.90;;;;;;5003654;28;20093;-77
2023/12/15 02:21:47;;;;;;;14.73;7.10;;;6.50;99.90;;;;;;5019987;28;20076;-77
2023/12/15 02:24:13;;;;;;;15.07;7.82;;;6.50;99.90;;;;;;5018374;28;20038;-77
2023/12/15 02:26:38;;;;;;;15.32;6.75;;;6.50;99.90;;;;;;5019350;28;20042;-77
2023/12/15 02:29:04;;;;;;;17.92;7.70;;;6.40;99.90;;;;;;5018068;28;20042;-77
2023/12/15 02:31:30;;;;;;;18.05;7.28;;;6.60;99.90;;;;;;5003792;28;20052;-77
2023/12/15 02:33:55;;;;;;;28.40;7.50;;;6.50;99.90;;;;;;4985119;28;20050;-78
2023/12/15 02:36:23;;;;;;;15.68;7.30;;;6.50;99.90;;;;;;5019691;28;20057;-77
2023/12/15 02:38:49;;;;;;;24.23;7.13;;;6.50;99.90;;;;;;5002989;28;20089;-77
2023/12/15 02:41:15;;;;;;;18.42;7.70;;;6.50;99.90;;;;;;5018835;28;20071;-77
2023/12/15 02:43:41;;;;;;;14.63;7.07;;;6.50;99.90;;;;;;5003419;28;20099;-78
2023/12/15 02:46:07;;;;;;;17.48;8.65;;;6.50;99.90;;;;;;5000754;28;20038;-78
2023/12/15 02:48:34;;;;;;;20.17;8.20;;;6.50;99.90;;;;;;5018180;28;20061;-78
2023/12/15 02:51:00;;;;;;;15.23;7.90;;;6.50;99.90;;;;;;5015685;28;20038;-78
2023/12/15 02:53:27;;;;;;;22.58;7.50;;;6.60;99.90;;;;;;5018204;28;20042;-78
2023/12/15 02:55:52;;;;;;;15.88;7.70;;;6.60;99.90;;;;;;4999110;28;20038;-78
2023/12/15 02:58:18;;;;;;;12.93;7.50;;;6.60;99.90;;;;;;5001441;28;20064;-78
2023/12/15 03:00:44;;;;;;;17.67;8.25;;;6.60;99.90;;;;;;5016334;28;20107;-78
2023/12/15 03:03:10;;;;;;;15.98;8.43;;;6.60;99.90;;;;;;5016110;28;20133;-78
2023/12/15 03:05:35;;;;;;;14.52;7.70;;;6.60;99.90;;;;;;5009305;28;20052;-78
2023/12/15 03:08:02;;;;;;;20.15;9.70;;;6.60;99.90;;;;;;5015628;28;20054;-78
2023/12/15 03:10:27;;;;;;;19.98;7.82;;;6.60;99.90;;;;;;5003822;28;20045;-78
2023/12/15 03:12:53;;;;;;;24.63;8.07;;;6.60;99.90;;;;;;5016573;28;20050;-78
2023/12/15 03:15:19;;;;;;;27.73;8.85;;;6.60;99.90;;;;;;4985636;28;20050;-78
2023/12/15 03:17:45;;;;;;;20.83;9.07;;;6.60;99.90;;;;;;5000265;28;20064;-78
2023/12/15 03:20:10;;;;;;;18.83;9.90;;;6.60;99.90;;;;;;5015123;28;20648;-78
2023/12/15 03:22:39;;;;;;;19.25;7.63;;;6.60;99.90;;;;;;4986227;28;20067;-78
2023/12/15 03:25:06;;;;;;;23.63;7.65;;;6.60;99.90;;;;;;4999421;28;20030;-78
2023/12/15 03:27:32;;;;;;;17.70;9.23;;;6.60;99.90;;;;;;5017969;28;20030;-78
2023/12/15 03:29:57;;;;;;;34.50;9.90;;;6.60;99.90;;;;;;5001406;28;20107;-78
2023/12/15 03:32:23;;;;;;;17.70;8.18;;;6.60;99.90;;;;;;5000288;28;20064;-78
2023/12/15 03:34:49;;;;;;;20.80;8.85;;;6.60;99.90;;;;;;5001808;28;20046;-78
2023/12/15 03:37:14;;;;;;;21.77;9.50;;;6.60;99.90;;;;;;4999155;28;20038;-78
2023/12/15 03:39:40;;;;;;;32.13;9.95;;;6.70;99.90;;;;;;5018401;28;20042;-77
2023/12/15 03:42:07;;;;;;;21.38;8.25;;;6.70;99.90;;;;;;4981885;28;20066;-78
2023/12/15 03:44:39;;;;;;;37.72;10.00;;;6.70;99.90;;;;;;5016745;28;20186;-78
2023/12/15 03:47:09;;;;;;;25.98;9.02;;;6.70;99.90;;;;;;5015419;28;20042;-78
2023/12/15 03:49:35;;;;;;;25.77;9.35;;;6.70;99.90;;;;;;4999918;28;20048;-78
2023/12/15 03:52:01;;;;;;;26.17;8.88;;;6.70;99.90;;;;;;5000862;28;20433;-78
2023/12/15 03:54:27;;;;;;;39.25;11.68;;;6.70;99.90;;;;;;5017069;28;20474;-78
2023/12/15 03:56:59;;;;;;;23.52;9.27;;;6.70;99.90;;;;;;5001228;28;20034;-78
2023/12/15 03:59:25;;;;;;;18.13;8.95;;;6.70;99.90;;;;;;4999377;28;20061;-78
2023/12/15 04:01:50;;;;;;;19.15;9.15;;;6.70;99.90;;;;;;5001595;28;20026;-78
2023/12/15 04:04:17;;;;;;;31.63;10.40;;;6.70;99.90;;;;;;5016654;28;20119;-78
2023/12/15 04:06:42;;;;;;;31.95;11.38;;;6.70;99.90;;;;;;5001364;28;20042;-78
2023/12/15 04:09:11;;;;;;;25.67;9.32;;;6.70;99.90;;;;;;5017609;28;20053;-78
2023/12/15 04:11:37;;;;;;;32.45;10.77;;;6.70;99.90;;;;;;5000669;28;20037;-78
2023/12/15 04:14:04;;;;;;;27.00;9.25;;;6.70;99.90;;;;;;5018462;28;20077;-78
2023/12/15 04:16:29;;;;;;;31.38;10.32;;;6.70;99.90;;;;;;5016346;28;20078;-78
2023/12/15 04:18:55;;;;;;;26.17;9.45;;;6.70;99.90;;;;;;4985780;28;20060;-78
2023/12/15 04:21:21;;;;;;;19.90;8.50;;;6.70;99.90;;;;;;5024049;28;20040;-78
2023/12/15 04:23:47;;;;;;;24.00;10.10;;;6.70;99.90;;;;;;5005367;28;20047;-77
2023/12/15 04:26:12;;;;;;;25.83;10.15;;;6.70;99.90;;;;;;5000750;28;20486;-78
2023/12/15 04:28:38;;;;;;;24.77;9.57;;;6.70;99.90;;;;;;4997436;28;20061;-77
2023/12/15 04:31:04;;;;;;;29.83;9.90;;;6.70;99.90;;;;;;4985746;28;20034;-78
2023/12/15 04:33:29;;;;;;;19.35;8.25;;;6.70;99.90;;;;;;4985270;28;20100;-78
2023/12/15 04:35:55;;;;;;;17.65;8.93;;;6.70;99.90;;;;;;5085943;28;20050;-77
2023/12/15 04:38:21;;;;;;;38.97;10.88;;;6.70;99.90;;;;;;5014747;28;20096;-78
2023/12/15 04:40:46;;;;;;;26.10;9.13;;;6.70;99.90;;;;;;5000519;28;20054;-77
2023/12/15 04:43:12;;;;;;;23.83;8.13;;;6.70;99.90;;;;;;5015141;28;20050;-77
2023/12/15 04:45:38;;;;;;;29.88;10.25;;;6.70;99.90;;;;;;5014841;28;20057;-78
2023/12/15 04:48:04;;;;;;;30.52;8.88;;;6.70;99.90;;;;;;5000528;28;20049;-78
2023/12/15 04:50:29;;;;;;;25.25;8.98;;;6.70;99.90;;;;;;4997903;28;20061;-78
2023/12/15 04:52:55;;;;;;;36.42;10.00;;;6.70;99.90;;;;;;4989743;28;20057;-78
2023/12/15 04:55:21;;;;;;;22.42;9.20;;;6.70;99.90;;;;;;5014183;28;20081;-78
2023/12/15 04:57:47;;;;;;;25.25;9.38;;;6.70;99.90;;;;;;5000254;28;20037;-78
2023/12/15 05:00:13;;;;;;;31.13;10.43;;;6.70;99.90;;;;;;5014999;28;20139;-78
2023/12/15 05:02:39;;;;;;;31.17;10.85;;;6.70;99.90;;;;;;4999996;28;20049;-78
2023/12/15 05:05:06;;;;;;;25.58;10.15;;;6.70;99.90;;;;;;4984351;28;20038;-78
2023/12/15 05:07:32;;;;;;;25.48;10.15;;;6.70;99.90;;;;;;4981839;28;20065;-78
2023/12/15 05:09:58;;;;;;;23.63;8.85;;;6.70;99.90;;;;;;5008341;28;20038;-78
2023/12/15 05:12:24;;;;;;;20.58;10.07;;;6.70;99.90;;;;;;4982768;28;20050;-78
2023/12/15 05:14:49;;;;;;;24.30;9.95;;;6.70;99.90;;;;;;4981735;28;20066;-78
2023/12/15 05:17:17;;;;;;;29.50;10.23;;;6.70;99.90;;;;;;4983133;28;20046;-78
2023/12/15 05:19:43;;;;;;;27.13;9.32;;;6.70;99.90;;;;;;5000125;28;20049;-77
2023/12/15 05:22:08;;;;;;;28.33;10.55;;;6.70;99.90;;;;;;5002525;28;20050;-78
2023/12/15 05:24:34;;;;;;;28.38;9.63;;;6.70;99.90;;;;;;5015467;28;20049;-78
2023/12/15 05:27:00;;;;;;;28.75;9.60;;;6.70;99.90;;;;;;5003231;28;20074;-77
2023/12/15 05:29:26;;;;;;;31.40;10.52;;;6.70;99.90;;;;;;5081958;28;20034;-78
2023/12/15 05:31:52;;;;;;;26.00;9.90;;;6.70;99.90;;;;;;4995880;28;20053;-78
2023/12/15 05:34:17;;;;;;;31.98;10.20;;;6.70;99.90;;;;;;4979165;28;20077;-78
2023/12/15 05:36:43;;;;;;;19.25;8.50;;;6.70;99.90;;;;;;5015760;28;20041;-78
2023/12/15 05:39:09;;;;;;;24.42;9.90;;;6.70;99.90;;;;;;5016453;28;20038;-78
2023/12/15 05:41:41;;;;;;;33.65;10.93;;;6.70;99.90;;;;;;4991272;28;20118;-78
2023/12/15 05:44:07;;;;;;;26.95;10.63;;;6.70;99.90;;;;;;5015133;28;20609;-78
2023/12/15 05:46:33;;;;;;;22.60;8.90;;;6.70;99.90;;;;;;5012841;28;20045;-78
2023/12/15 05:48:59;;;;;;;22.88;9.07;;;6.60;99.90;;;;;;5015091;28;20071;-78
2023/12/15 05:51:25;;;;;;;23.80;7.60;;;6.60;99.90;;;;;;5010545;28;20034;-77
2023/12/15 05:53:50;;;;;;;29.30;8.80;;;6.60;99.90;;;;;;4995499;28;20042;-77
2023/12/15 05:56:16;;;;;;;25.77;9.63;;;6.60;99.90;;;;;;4982720;28;20045;-78
2023/12/15 05:58:42;;;;;;;27.27;10.35;;;6.60;99.90;;;;;;4993855;28;20048;-77
2023/12/15 06:01:08;;;;;;;26.13;9.38;;;6.60;99.90;;;;;;5068096;28;20116;-77
2023/12/15 06:03:34;;;;;;;28.55;10.18;;;6.60;99.90;;;;;;5011276;28;20046;-78
2023/12/15 06:05:59;;;;;;;32.67;9.98;;;6.50;99.90;;;;;;5015496;28;20046;-77
2023/12/15 06:08:25;;;;;;;26.60;9.25;;;6.50;99.90;;;;;;4999161;28;20046;-77
2023/12/15 06:10:51;;;;;;;25.95;8.13;;;6.50;99.90;;;;;;5014245;28;20489;-77
2023/12/15 06:13:16;;;;;;;27.10;9.10;;;6.50;99.90;;;;;;4996312;28;20319;-77
2023/12/15 06:15:42;;;;;;;42.10;11.07;;;6.50;99.90;;;;;;5012715;28;20042;-77
2023/12/15 06:18:08;;;;;;;34.42;10.18;;;6.40;99.90;;;;;;5016367;28;20071;-78
2023/12/15 06:20:33;;;;;;;31.85;10.07;;;6.40;99.90;;;;;;5013520;28;20067;-77
2023/12/15 06:22:59;;;;;;;28.20;9.30;;;6.40;99.90;;;;;;5015208;28;20034;-77
2023/12/15 06:25:25;;;;;;;33.72;9.52;;;6.40;99.90;;;;;;4996490;28;20163;-78
2023/12/15 06:27:51;;;;;;;23.05;9.98;;;6.40;99.90;;;;;;4996303;28;20050;-77
2023/12/15 06:30:16;;;;;;;26.60;9.35;;;6.40;99.90;;;;;;5015290;28;20066;-78
2023/12/15 06:32:42;;;;;;;27.40;10.32;;;6.30;99.90;;;;;;5018258;28;20045;-77
2023/12/15 06:35:08;;;;;;;31.83;10.88;;;6.30;99.90;;;;;;5014940;28;20154;-78
2023/12/15 06:37:33;;;;;;;33.00;9.50;;;6.30;99.90;;;;;;5001004;28;20081;-78
2023/12/15 06:39:59;;;;;;;30.55;9.90;;;6.30;99.90;;;;;;5002137;28;20069;-77
2023/12/15 06:42:25;;;;;;;23.02;8.55;;;6.30;99.90;;;;;;5000438;28;20053;-78
2023/12/15 06:44:50;;;;;;;31.95;9.13;;;6.30;99.90;;;;;;4983786;28;20033;-78
2023/12/15 06:47:16;;;;;;;31.50;10.07;;;6.30;99.90;;;;;;5004040;28;20034;-78
2023/12/15 06:49:42;;;;;;;26.50;9.30;;;6.30;99.90;;;;;;5017249;28;20073;-77
2023/12/15 06:52:08;;;;;;;28.13;10.35;;;6.20;99.90;;;;;;5012605;28;20054;-77
2023/12/15 06:54:37;;;;;;;25.95;9.77;;;6.30;99.90;;;;;;5001368;28;20089;-78
2023/12/15 06:57:02;;;;;;;24.42;9.45;;;6.30;99.90;;;;;;5001538;28;20034;-77
2023/12/15 06:59:28;;;;;;;23.77;9.35;;;6.30;99.90;;;;;;4981897;28;20049;-78
2023/12/15 07:01:54;;;;;;;23.23;8.43;;;6.30;99.90;;;;;;5012954;28;20105;-77
2023/12/15 07:04:20;;;;;;;26.40;8.55;;;6.30;99.90;;;;;;5000580;28;20061;-78
2023/12/15 07:06:45;;;;;;;26.00;9.27;;;6.30;99.90;;;;;;5000939;28;20064;-77
2023/12/15 07:09:11;;;;;;;26.58;8.70;;;6.40;99.90;;;;;;4999371;28;20097;-78
2023/12/15 07:11:38;;;;;;;31.98;9.98;;;6.30;99.90;;;;;;4999536;28;20041;-78
2023/12/15 07:14:05;;;;;;;23.75;8.32;;;6.30;99.90;;;;;;5003021;28;20065;-78
2023/12/15 07:16:31;;;;;;;19.98;8.60;;;6.30;99.90;;;;;;5014382;28;20052;-78
2023/12/15 07:18:56;;;;;;;25.92;7.85;;;6.30;99.90;;;;;;5024605;28;20034;-78
2023/12/15 07:21:22;;;;;;;31.50;8.82;;;6.30;99.90;;;;;;4986114;28;20079;-78
2023/12/15 07:23:47;;;;;;;35.42;10.25;;;6.30;99.90;;;;;;5015929;28;20049;-78
2023/12/15 07:26:13;;;;;;;25.48;7.72;;;6.30;99.90;;;;;;5001104;28;20494;-77
2023/12/15 07:28:39;;;;;;;29.33;10.82;;;6.30;99.90;;;;;;5000198;28;20505;-78
2023/12/15 07:31:05;;;;;;;19.88;7.43;;;6.30;99.90;;;;;;5016417;28;20046;-78
2023/12/15 07:33:30;;;;;;;22.48;7.75;;;6.30;99.90;;;;;;4997447;28;20065;-78
2023/12/15 07:35:56;;;;;;;25.85;9.07;;;6.40;99.90;;;;;;5001586;28;20056;-78
2023/12/15 07:38:21;;;;;;;12.90;7.20;;;6.40;99.90;;;;;;4981999;28;20049;-78
2023/12/15 07:40:47;;;;;;;23.55;7.72;;;6.30;99.90;;;;;;4979895;28;20043;-78
2023/12/15 07:43:13;;;;;;;20.30;8.05;;;6.40;99.90;;;;;;5002711;28;20057;-78
2023/12/15 07:45:38;;;;;;;13.90;7.38;;;6.40;99.90;;;;;;5016279;28;20545;-78
2023/12/15 07:48:04;;;;;;;23.88;8.23;;;6.40;99.90;;;;;;5018150;28;20486;-78
2023/12/15 07:50:30;;;;;;;16.75;7.85;;;6.40;99.90;;;;;;5014046;28;20518;-78
2023/12/15 07:52:56;;;;;;;23.48;8.35;;;6.40;99.90;;;;;;5017559;28;20056;-78
2023/12/15 07:55:21;;;;;;;16.75;7.13;;;6.50;99.90;;;;;;5015595;28;20046;-78
2023/12/15 07:57:47;;;;;;;21.73;8.10;;;6.50;99.90;;;;;;5001941;28;20053;-78
2023/12/15 08:00:13;;;;;;;23.92;9.13;;;6.50;99.90;;;;;;5081955;28;20030;-78
2023/12/15 08:02:39;;;;;;;23.10;9.10;;;6.50;99.90;;;;;;4982995;28;20072;-78
2023/12/15 08:05:05;;;;;;;18.55;6.57;;;6.50;99.90;;;;;;4996070;28;20050;-78
2023/12/15 08:07:31;;;;;;;28.58;7.63;;;6.50;99.90;;;;;;4999359;28;20053;-78
2023/12/15 08:09:56;;;;;;;16.67;7.60;;;6.50;99.90;;;;;;5000649;28;20046;-78
2023/12/15 08:12:22;;;;;;;20.77;7.55;;;6.50;99.90;;;;;;4991484;28;20058;-77
2023/12/15 08:14:48;;;;;;;20.75;8.23;;;6.50;99.90;;;;;;4997977;28;20054;-78
2023/12/15 08:17:14;;;;;;;26.95;7.45;;;6.60;99.90;;;;;;5014666;28;20057;-78
2023/12/15 08:19:40;;;;;;;25.13;7.43;;;6.50;99.90;;;;;;4997841;28;20054;-78
2023/12/15 08:22:06;;;;;;;23.10;6.93;;;6.60;99.90;;;;;;4997457;28;20088;-78
2023/12/15 08:24:32;;;;;;;15.80;6.68;;;6.60;99.90;;;;;;5009207;28;20050;-78
2023/12/15 08:26:58;;;;;;;18.65;7.28;;;6.60;99.90;;;;;;4995308;28;20042;-78
2023/12/15 08:29:24;;;;;;;13.77;6.10;;;6.60;99.90;;;;;;5011468;28;20042;-78
2023/12/15 08:31:49;;;;;;;19.27;7.90;;;6.60;99.90;;;;;;4982513;28;20501;-78
2023/12/15 08:34:16;;;;;;;23.75;8.05;;;6.60;99.90;;;;;;5014531;28;20091;-78
2023/12/15 08:36:41;;;;;;;18.15;7.60;;;6.60;99.90;;;;;;5016816;28;20049;-78
2023/12/15 08:39:07;;;;;;;18.23;6.93;;;6.60;99.90;;;;;;4995829;28;20067;-78
2023/12/15 08:41:33;;;;;;;15.98;6.82;;;6.60;99.90;;;;;;5012499;28;20045;-78
2023/12/15 08:43:58;;;;;;;17.02;7.03;;;6.70;99.90;;;;;;4994525;28;20096;-77
2023/12/15 08:46:24;;;;;;;18.27;7.45;;;6.70;99.90;;;;;;4978454;28;20046;-78
2023/12/15 08:48:51;;;;;;;19.92;7.53;;;6.70;99.90;;;;;;5016994;28;20525;-78
2023/12/15 08:51:17;;;;;;;18.35;6.60;;;6.70;99.90;;;;;;5017778;28;20042;-78
2023/12/15 08:53:43;;;;;;;21.25;6.82;;;6.70;99.90;;;;;;5017970;28;20061;-78
2023/12/15 08:56:09;;;;;;;18.58;6.32;;;6.70;99.90;;;;;;5015600;28;20102;-78
2023/12/15 08:58:35;;;;;;;32.80;7.28;;;6.80;99.90;;;;;;5015299;28;20045;-79
2023/12/15 09:01:01;;;;;;;21.75;7.47;;;6.80;99.90;;;;;;5013678;28;20053;-78
2023/12/15 09:03:27;;;;;;;20.50;6.15;;;6.80;99.90;;;;;;4999163;28;20042;-78
2023/12/15 09:05:53;;;;;;;19.98;6.40;;;6.90;99.90;;;;;;5001479;28;20432;-78
2023/12/15 09:08:19;;;;;;;25.35;7.32;;;6.90;99.90;;;;;;5015899;28;20033;-78
2023/12/15 09:10:50;;;;;;;9.20;4.70;;;6.90;99.90;;;;;;4982760;28;20073;-78
2023/12/15 09:13:19;;;;;;;16.95;6.65;;;7.00;99.90;;;;;;5012755;28;20054;-78
2023/12/15 09:15:46;;;;;;;13.63;5.95;;;7.00;99.90;;;;;;5004756;28;20069;-78
2023/12/15 09:18:14;;;;;;;32.13;6.38;;;7.00;99.90;;;;;;5014798;28;20053;-78
2023/12/15 09:20:40;;;;;;;21.15;6.72;;;7.00;99.90;;;;;;5015810;28;20042;-78
2023/12/15 09:23:07;;;;;;;15.00;5.40;;;7.10;99.90;;;;;;5000155;28;20175;-78
2023/12/15 09:25:33;;;;;;;17.85;5.88;;;7.10;99.90;;;;;;5006592;28;20062;-78
2023/12/15 09:27:58;;;;;;;16.58;5.35;;;7.20;99.90;;;;;;4994699;28;20054;-81
2023/12/15 09:30:24;;;;;;;19.05;5.28;;;7.30;99.90;;;;;;5083349;28;20046;-82
2023/12/15 09:32:50;;;;;;;11.35;4.55;;;7.30;99.90;;;;;;4965700;28;20042;-80
2023/12/15 09:35:17;;;;;;;18.75;4.80;;;7.40;99.90;;;;;;4963149;28;20046;-81
2023/12/15 09:37:43;;;;;;;15.82;4.85;;;7.50;99.90;;;;;;4981497;28;20046;-81
2023/12/15 09:40:10;;;;;;;20.23;4.57;;;7.50;99.90;;;;;;4984569;28;20118;-80
2023/12/15 09:42:35;;;;;;;15.57;4.43;;;7.60;99.90;;;;;;5006260;28;20050;-81
2023/12/15 09:45:01;;;;;;;15.38;4.40;;;7.60;99.90;;;;;;5010749;28;20042;-81
2023/12/15 09:47:29;;;;;;;12.48;4.47;;;7.60;99.90;;;;;;5016344;28;20038;-81
2023/12/15 09:49:59;;;;;;;15.15;5.45;;;7.70;99.90;;;;;;4998938;28;20053;-81
2023/12/15 09:52:26;;;;;;;16.10;5.85;;;7.70;99.90;;;;;;5016080;28;20095;-81
2023/12/15 09:54:51;;;;;;;12.93;4.20;;;7.70;99.90;;;;;;4999675;28;20500;-81
2023/12/15 09:57:18;;;;;;;17.77;4.47;;;7.80;99.90;;;;;;5016366;28;20058;-81
2023/12/15 09:59:44;;;;;;;26.40;6.10;;;7.80;99.90;;;;;;4996985;28;20033;-80
2023/12/15 10:02:10;;;;;;;16.33;4.68;;;7.80;99.90;;;;;;5009797;28;20050;-81
2023/12/15 10:04:35;;;;;;;15.90;5.35;;;7.90;99.90;;;;;;4983771;28;20061;-81
2023/12/15 10:07:02;;;;;;;16.92;5.32;;;8.00;99.90;;;;;;5004186;28;20536;-81
2023/12/15 10:09:28;;;;;;;14.45;4.85;;;8.10;99.90;;;;;;5002377;28;20080;-81
2023/12/15 10:11:54;;;;;;;17.10;5.45;;;8.10;99.90;;;;;;5018280;28;20034;-81
2023/12/15 10:14:19;;;;;;;15.77;4.45;;;8.10;99.90;;;;;;5003411;28;20061;-80
2023/12/15 10:16:46;;;;;;;9.48;3.75;;;8.20;99.90;;;;;;4982856;28;20042;-81
2023/12/15 10:19:12;;;;;;;17.73;3.70;;;8.10;99.90;;;;;;4982878;28;20049;-81
2023/12/15 10:21:38;;;;;;;8.23;3.50;;;8.20;99.90;;;;;;5003053;28;20049;-81
2023/12/15 10:24:20;;;;;;;14.35;5.05;;;8.20;99.90;;;;;;5086140;28;20057;-81
2023/12/15 10:26:47;;;;;;;15.48;5.25;;;8.30;99.90;;;;;;5003158;28;20125;-81
2023/12/15 10:29:13;;;;;;;26.40;5.65;;;8.30;99.90;;;;;;5001757;28;20046;-81
2023/12/15 10:31:38;;;;;;;12.45;3.83;;;8.30;99.90;;;;;;5019799;28;20046;-80
2023/12/15 10:34:05;;;;;;;17.52;3.83;;;8.30;99.90;;;;;;4985408;28;20054;-81
2023/12/15 10:36:35;;;;;;;14.00;4.10;;;8.30;99.90;;;;;;5001719;28;20075;-81
2023/12/15 10:39:02;;;;;;;15.13;3.78;;;8.40;99.90;;;;;;5002389;28;20038;-81
2023/12/15 10:41:31;;;;;;;9.40;2.90;;;8.40;99.90;;;;;;4972336;28;20042;-81
2023/12/15 10:44:01;;;;;;;16.75;3.70;;;8.40;99.90;;;;;;4979297;28;20038;-80
2023/12/15 10:46:30;;;;;;;6.13;2.13;;;8.40;99.90;;;;;;5008600;28;20061;-80
2023/12/15 10:48:58;;;;;;;15.48;3.28;;;8.50;99.90;;;;;;4991232;28;20042;-81
2023/12/15 10:51:25;;;;;;;18.38;4.22;;;8.50;99.90;;;;;;4995612;28;20042;-80
2023/12/15 10:53:53;;;;;;;14.65;3.10;;;8.50;99.90;;;;;;5016074;28;20045;-82
2023/12/15 10:56:19;;;;;;;21.35;3.35;;;8.50;99.90;;;;;;5013186;28;20050;-80
2023/12/15 10:58:45;;;;;;;14.80;3.15;;;8.60;99.90;;;;;;4997428;28;20042;-80
2023/12/15 11:01:12;;;;;;;13.85;3.42;;;8.60;99.90;;;;;;4971164;28;20042;-79
2023/12/15 11:03:39;;;;;;;16.42;2.90;;;8.60;99.90;;;;;;5000309;28;20049;-80
2023/12/15 11:06:05;;;;;;;15.50;3.70;;;8.60;99.90;;;;;;4991308;28;20046;-81
2023/12/15 11:08:32;;;;;;;12.85;2.67;;;8.60;99.90;;;;;;4983580;28;20060;-80
2023/12/15 11:10:57;;;;;;;7.85;2.85;;;8.70;99.90;;;;;;4985886;28;20077;-80
2023/12/15 11:13:50;;;;;;;4.07;2.40;;;8.70;99.90;;;;;;4985191;28;20048;-80
2023/12/15 11:16:23;;;;;;;12.57;3.53;;;8.80;99.90;;;;;;5003225;28;20058;-79
2023/12/15 11:18:51;;;;;;;11.80;2.92;;;8.80;99.90;;;;;;4995519;28;20066;-80
2023/12/15 11:21:19;;;;;;;14.88;2.65;;;8.80;99.90;;;;;;5014183;28;20078;-81
2023/12/15 11:24:11;;;;;;;19.20;2.90;;;8.80;99.90;;;;;;4999480;28;20052;-80
2023/12/15 11:26:37;;;;;;;9.15;2.85;;;8.80;99.90;;;;;;4994280;28;20050;-80
2023/12/15 11:29:11;;;;;;;10.55;2.45;;;8.90;99.90;;;;;;4999987;28;20056;-80
2023/12/15 11:31:40;;;;;;;6.60;2.30;;;8.90;99.90;;;;;;5018739;28;20038;-80
2023/12/15 11:34:06;;;;;;;17.70;3.72;;;8.90;99.90;;;;;;5001449;28;20050;-80
2023/12/15 11:36:41;;;;;;;7.88;3.30;;;8.90;99.90;;;;;;4983712;28;20065;-80
2023/12/15 11:39:11;;;;;;;10.77;2.97;;;8.90;99.90;;;;;;5000250;28;20038;-80
2023/12/15 11:41:41;;;;;;;10.88;2.63;;;8.90;99.90;;;;;;5014617;28;20038;-80
2023/12/15 11:44:07;;;;;;;19.02;2.97;;;8.90;99.90;;;;;;5083323;28;20038;-80
2023/12/15 11:46:33;;;;;;;11.20;2.88;;;9.00;99.90;;;;;;5000798;28;20053;-80
2023/12/15 11:49:00;;;;;;;11.88;3.15;;;9.00;99.90;;;;;;5018088;28;20065;-80
2023/12/15 11:51:28;;;;;;;6.57;2.17;;;9.00;99.90;;;;;;4979124;28;20038;-81
2023/12/15 11:53:55;;;;;;;9.52;2.05;;;9.10;99.90;;;;;;4985350;28;20052;-80
2023/12/15 11:56:21;;;;;;;13.75;2.47;;;9.10;99.90;;;;;;5001410;28;20393;-80
2023/12/15 11:58:47;;;;;;;18.40;3.33;;;9.10;99.90;;;;;;5032637;28;20048;-80
2023/12/15 12:01:15;;;;;;;13.95;2.65;;;9.10;99.90;;;;;;5001625;28;20529;-80
2023/12/15 12:03:43;;;;;;;17.80;3.10;;;9.20;99.90;;;;;;4999551;28;20053;-80
2023/12/15 12:06:09;;;;;;;14.45;2.40;;;9.10;99.90;;;;;;5016346;28;20115;-80
2023/12/15 12:08:39;;;;;;;9.30;3.00;;;9.20;99.90;;;;;;4985021;28;20042;-80
2023/12/15 12:11:05;;;;;;;15.73;3.42;;;9.20;99.90;;;;;;5012600;28;20049;-80
2023/12/15 12:13:36;;;;;;;19.63;3.42;;;9.20;99.90;;;;;;4992457;28;20050;-80
2023/12/15 12:16:02;;;;;;;11.98;3.10;;;9.20;99.90;;;;;;5012989;28;20058;-80
2023/12/15 12:18:30;;;;;;;18.58;2.88;;;9.20;99.90;;;;;;5002016;28;20053;-80
2023/12/15 12:20:58;;;;;;;17.55;2.90;;;9.30;99.90;;;;;;4993695;28;20034;-81
2023/12/15 12:23:27;;;;;;;11.27;1.95;;;9.30;99.90;;;;;;5001162;28;20129;-80
2023/12/15 12:25:54;;;;;;;25.00;2.88;;;9.30;99.90;;;;;;5001111;28;20106;-81
2023/12/15 12:28:21;;;;;;;7.13;1.77;;;9.30;99.90;;;;;;4997901;28;20034;-81
2023/12/15 12:30:50;;;;;;;27.38;2.40;;;9.40;99.90;;;;;;4996356;28;20431;-80
2023/12/15 12:33:16;;;;;;;6.80;1.83;;;9.40;99.90;;;;;;4999027;28;20054;-80
2023/12/15 12:35:43;;;;;;;11.68;3.22;;;9.50;99.90;;;;;;5000474;28;20102;-76
2023/12/15 12:38:09;;;;;;;22.90;2.92;;;9.50;99.90;;;;;;4998274;28;20038;-77
2023/12/15 12:40:35;;;;;;;10.05;1.95;;;9.50;99.90;;;;;;4983566;28;20538;-77