Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:27;;;;;;;7.83;1.60;;;;;;;-1.60;69.19;101391.25;5011849;28;20034;-73
2022/01/21 00:03:53;;;;;;;8.17;1.60;;;;;;;-1.63;69.56;101384.19;5011724;28;20384;-73
2022/01/21 00:06:18;;;;;;;5.30;1.50;;;;;;;-1.52;69.51;101396.84;5011453;28;20029;-73
2022/01/21 00:08:45;;;;;;;7.33;1.27;;;;;;;-1.45;69.07;101399.00;5011597;28;20141;-73
2022/01/21 00:11:13;;;;;;;4.87;1.23;;;;;;;-1.42;69.07;101397.44;5007687;28;20033;-73
2022/01/21 00:13:38;;;;;;;10.47;3.23;;;;;;;-1.36;68.31;101410.75;5011645;28;20429;-73
2022/01/21 00:16:05;;;;;;;8.00;1.60;;;;;;;-1.38;68.72;101399.41;5011282;28;20033;-74
2022/01/21 00:18:32;;;;;;;7.53;1.33;;;;;;;-1.41;67.85;101401.84;5011502;28;20089;-74
2022/01/21 00:31:54;;;;;;;8.17;1.63;;;;;;;-1.52;67.42;101409.78;5011574;28;20467;-74
2022/01/21 00:34:20;;;;;;;9.77;1.67;;;;;;;-1.52;67.12;101415.84;5011018;28;20057;-73
2022/01/21 00:36:45;;;;;;;7.93;1.13;;;;;;;-1.53;67.60;101406.31;5010371;28;20037;-74
2022/01/21 00:39:11;;;;;;;8.27;1.40;;;;;;;-1.51;67.36;101396.94;5011134;28;20492;-74
2022/01/21 00:41:43;;;;;;;7.93;1.50;;;;;;;-1.49;67.21;101408.28;5011158;28;20038;-74
2022/01/21 00:44:09;;;;;;;6.13;1.10;;;;;;;-1.36;66.34;101418.53;5011351;28;20408;-73
2022/01/21 00:46:34;;;;;;;6.27;1.30;;;;;;;-1.35;65.97;101430.66;5011087;28;20037;-73
2022/01/21 00:49:01;;;;;;;4.90;1.30;;;;;;;-1.32;66.09;101427.34;5009886;28;20116;-73
2022/01/21 00:51:28;;;;;;;6.10;1.30;;;;;;;-1.40;66.01;101446.75;5009875;28;20026;-73
2022/01/21 00:53:53;;;;;;;5.60;1.20;;;;;;;-1.38;66.04;101432.19;5011171;28;20065;-74
2022/01/21 00:56:18;;;;;;;11.07;2.80;;;;;;;-1.34;65.53;101437.66;5010765;28;20701;-74
2022/01/21 00:58:44;;;;;;;11.67;1.93;;;;;;;-1.32;65.59;101440.31;5011130;28;20069;-73
2022/01/21 01:01:12;;;;;;;6.40;1.30;;;;;;;-1.35;65.14;101445.31;5018362;28;20026;-74
2022/01/21 01:03:38;;;;;;;4.97;0.90;;;;;;;-1.41;65.87;101450.16;5010525;28;20084;-74
2022/01/21 01:06:03;;;;;;;8.67;1.40;;;;;;;-1.46;65.44;101452.47;5009310;28;20034;-73
2022/01/21 01:08:29;;;;;;;9.27;1.60;;;;;;;-1.54;65.75;101466.69;5010616;28;20038;-74
2022/01/21 01:21:33;;;;;;;7.27;1.40;;;;;;;-1.64;65.35;101472.13;5008832;28;20068;-74
2022/01/21 01:29:15;;;;;;;8.20;1.40;;;;;;;-1.33;64.22;101470.50;5006659;28;20468;-74
2022/01/21 01:31:41;;;;;;;8.13;1.80;;;;;;;-1.20;64.39;101491.91;5006326;28;20038;-73
2022/01/21 01:34:06;;;;;;;7.80;1.10;;;;;;;-1.22;65.03;101483.16;5011522;28;20034;-74
2022/01/21 01:36:32;;;;;;;12.70;2.10;;;;;;;-1.15;64.50;101481.00;5014213;28;20115;-74
2022/01/21 01:39:09;;;;;;;7.87;1.50;;;;;;;-1.20;64.33;101481.56;5014356;28;20030;-74
2022/01/21 01:41:39;;;;;;;5.97;1.20;;;;;;;-1.05;64.08;101482.38;5014198;28;20041;-73
2022/01/21 01:49:37;;;;;;;8.27;1.20;;;;;;;-1.09;64.13;101479.56;5010768;28;20038;-74
2022/01/21 01:52:14;;;;;;;10.50;1.40;;;;;;;-1.08;63.69;101492.59;5014083;28;20038;-74
2022/01/21 01:54:43;;;;;;;6.10;1.20;;;;;;;-1.16;63.87;101497.34;5013924;28;20121;-74
2022/01/21 01:57:09;;;;;;;10.20;1.53;;;;;;;-1.11;62.80;101500.19;5012761;28;20057;-74
2022/01/21 01:59:35;;;;;;;10.57;1.83;;;;;;;-1.11;63.35;101488.13;5021178;28;20053;-74
2022/01/21 02:02:09;;;;;;;5.40;1.10;;;;;;;-1.06;63.71;101490.09;5013954;28;20096;-74
2022/01/21 02:04:35;;;;;;;10.77;1.30;;;;;;;-1.09;64.04;101485.63;5018203;28;20508;-74
2022/01/21 02:07:01;;;;;;;7.87;1.30;;;;;;;-1.10;62.94;101486.44;5014014;28;20091;-74
2022/01/21 02:09:27;;;;;;;7.83;1.43;;;;;;;-1.13;62.57;101488.84;5012510;28;20042;-74
2022/01/21 02:11:54;;;;;;;7.00;1.40;;;;;;;-1.18;63.24;101496.38;5013736;28;20137;-76
2022/01/21 02:14:25;;;;;;;8.80;1.20;;;;;;;-1.26;63.05;101494.13;5012355;28;20084;-76
2022/01/21 02:22:10;;;;;;;8.87;1.33;;;;;;;-1.39;63.94;101502.91;5010069;28;20037;-74
2022/01/21 02:24:48;;;;;;;8.10;1.23;;;;;;;-1.51;64.96;101505.69;5013361;28;20056;-73
2022/01/21 02:27:14;;;;;;;8.70;1.00;;;;;;;-1.61;64.27;101487.84;5009460;28;20033;-73
2022/01/21 02:29:46;;;;;;;8.33;1.20;;;;;;;-1.64;64.54;101501.50;5013380;28;20125;-73
2022/01/21 02:32:12;;;;;;;;;;;;;;;-1.75;65.67;101488.75;5012611;28;20060;-73
2022/01/21 02:34:39;;;;;;;6.73;1.00;;;;;;;-1.82;65.81;101496.13;5013064;28;20535;-73
2022/01/21 02:37:05;;;;;;;8.07;1.47;;;;;;;-1.88;66.10;101502.66;5013202;28;20542;-74
2022/01/21 02:39:31;;;;;;;6.50;1.23;;;;;;;-1.87;65.68;101504.41;5020397;28;20095;-73
2022/01/21 02:41:57;;;;;;;5.60;1.27;;;;;;;-1.87;65.86;101489.78;5011814;28;20025;-74
2022/01/21 02:44:24;;;;;;;9.47;1.53;;;;;;;-1.91;65.91;101489.50;5011288;28;20026;-74
2022/01/21 02:46:58;;;;;;;8.17;1.63;;;;;;;-1.92;65.47;101491.19;5023400;28;20026;-74
2022/01/21 02:49:26;;;;;;;4.37;1.00;;;;;;;-1.99;66.29;101492.53;5026571;28;20030;-73
2022/01/21 02:51:54;;;;;;;5.23;1.20;;;;;;;-2.02;66.21;101489.78;5020123;28;20129;-74
2022/01/21 02:54:20;;;;;;;10.53;1.20;;;;;;;-2.03;66.06;101492.25;5011635;28;20061;-73
2022/01/21 02:56:46;;;;;;;8.07;1.07;;;;;;;-2.04;65.84;101493.06;5018887;28;20508;-74
2022/01/21 02:59:12;;;;;;;7.60;0.93;;;;;;;-2.07;66.53;101492.88;5011509;28;20116;-73
2022/01/21 03:01:41;;;;;;;8.33;1.03;;;;;;;-2.10;65.97;101510.78;5020432;28;20030;-74
2022/01/21 03:04:11;;;;;;;6.30;1.23;;;;;;;-2.05;66.13;101505.09;5005201;28;20034;-74
2022/01/21 03:06:38;;;;;;;4.20;0.87;;;;;;;-2.07;65.57;101506.72;5024057;28;20038;-74
2022/01/21 03:09:10;;;;;;;9.10;1.20;;;;;;;-2.09;66.08;101512.59;5019553;28;20496;-73
2022/01/21 03:11:36;;;;;;;4.80;1.03;;;;;;;-2.12;66.35;101509.81;5011315;28;20029;-73
2022/01/21 03:14:01;;;;;;;7.80;1.23;;;;;;;-2.09;65.92;101516.06;5012015;28;20053;-73
2022/01/21 03:16:27;;;;;;;4.90;1.10;;;;;;;-2.08;66.29;101529.88;5009785;28;20038;-73
2022/01/21 03:18:53;;;;;;;8.13;1.23;;;;;;;-2.14;65.82;101521.78;5016519;28;20088;-73
2022/01/21 03:21:19;;;;;;;7.60;1.10;;;;;;;-2.18;65.65;101517.19;5016951;28;20065;-73
2022/01/21 03:23:46;;;;;;;7.37;1.07;;;;;;;-2.24;66.56;101534.13;5012588;28;20476;-73
2022/01/21 03:26:17;;;;;;;6.53;0.97;;;;;;;-2.16;66.76;101518.19;5010866;28;20515;-73
2022/01/21 03:28:49;;;;;;;10.47;0.93;;;;;;;-2.21;66.64;101526.56;5019220;28;20033;-74
2022/01/21 03:31:15;;;;;;;7.73;1.90;;;;;;;-2.26;66.63;101517.63;5011056;28;20030;-73
2022/01/21 03:33:40;;;;;;;4.93;1.00;;;;;;;-2.35;67.44;101516.19;5012224;28;20403;-74
2022/01/21 03:36:07;;;;;;;7.37;1.10;;;;;;;-2.37;67.31;101518.66;5010500;28;20095;-73
2022/01/21 03:38:33;;;;;;;7.33;1.00;;;;;;;-2.49;68.17;101525.66;5010855;28;20061;-73
2022/01/21 03:40:59;;;;;;;6.03;1.33;;;;;;;-2.53;67.70;101524.56;5010913;28;20033;-73
2022/01/21 03:43:25;;;;;;;9.40;1.37;;;;;;;-2.49;68.14;101521.41;5010848;28;20046;-74
2022/01/21 03:45:51;;;;;;;6.90;0.80;;;;;;;-2.50;68.02;101526.44;5010557;28;20112;-73
2022/01/21 03:48:17;;;;;;;9.50;1.47;;;;;;;-2.48;67.72;101532.63;5010202;28;20030;-74
2022/01/21 03:50:44;;;;;;;6.20;1.00;;;;;;;-2.51;67.96;101540.19;5010162;28;20037;-73
2022/01/21 03:53:10;;;;;;;6.17;0.90;;;;;;;-2.60;68.52;101532.72;5010731;28;20034;-74
2022/01/21 03:55:35;;;;;;;2.83;0.87;;;;;;;-2.63;69.12;101527.38;5010542;28;20029;-74
2022/01/21 03:58:04;;;;;;;8.87;1.07;;;;;;;-2.65;69.21;101522.13;5018519;28;20239;-74
2022/01/21 04:00:34;;;;;;;6.50;1.00;;;;;;;-2.63;69.05;101529.97;5010619;28;20030;-74
2022/01/21 04:03:00;;;;;;;5.60;1.03;;;;;;;-2.58;68.65;101538.91;5010192;28;20041;-74
2022/01/21 04:05:27;;;;;;;9.27;1.50;;;;;;;-2.56;68.16;101552.81;5011262;28;20038;-74
2022/01/21 04:07:52;;;;;;;6.73;1.20;;;;;;;-2.61;68.86;101550.75;5010282;28;20038;-74
2022/01/21 04:10:18;;;;;;;14.77;1.53;;;;;;;-2.62;69.11;101559.28;5019738;28;20493;-74
2022/01/21 04:12:43;;;;;;;8.47;1.00;;;;;;;-2.68;68.60;101552.03;5026198;28;20034;-73
2022/01/21 04:15:10;;;;;;;5.70;1.30;;;;;;;-2.69;68.80;101558.91;5011707;28;20408;-74
2022/01/21 04:17:36;;;;;;;10.70;1.43;;;;;;;-2.65;68.83;101563.47;5010271;28;20049;-74
2022/01/21 04:20:05;;;;;;;6.23;1.00;;;;;;;-2.57;69.34;101575.97;5010145;28;20131;-74
2022/01/21 04:22:30;;;;;;;6.20;1.10;;;;;;;-2.60;69.96;101562.84;5010327;28;20037;-74
2022/01/21 04:24:56;;;;;;;7.53;2.00;;;;;;;-2.59;69.62;101567.22;5009720;28;20029;-74
2022/01/21 04:27:22;;;;;;;9.37;1.40;;;;;;;-2.61;69.43;101569.72;5011242;28;20125;-74
2022/01/21 04:29:48;;;;;;;3.67;0.90;;;;;;;-2.68;70.25;101565.84;5010258;28;20046;-74
2022/01/21 04:32:18;;;;;;;7.33;1.00;;;;;;;-2.68;69.93;101571.00;5015211;28;20038;-74
2022/01/21 04:34:43;;;;;;;8.17;1.23;;;;;;;-2.68;70.45;101571.00;5010679;28;20041;-74
2022/01/21 04:37:13;;;;;;;5.07;1.30;;;;;;;-2.68;70.14;101573.59;5019768;28;20037;-74
2022/01/21 04:39:53;;;;;;;5.90;0.83;;;;;;;-2.71;70.55;101565.66;5009916;28;20096;-74
2022/01/21 04:47:38;;;;;;;10.67;1.60;;;;;;;-2.73;70.65;101576.69;5007614;28;20057;-74
2022/01/21 04:50:11;;;;;;;7.00;1.97;;;;;;;-2.73;71.03;101566.34;5017803;28;20068;-74
2022/01/21 04:52:40;;;;;;;11.80;1.37;;;;;;;-2.69;71.12;101568.34;5009100;28;20038;-74
2022/01/21 04:55:15;;;;;;;5.77;1.10;;;;;;;-2.73;70.61;101569.81;5009654;28;20034;-74
2022/01/21 04:57:40;;;;;;;7.57;1.30;;;;;;;-2.73;70.56;101577.56;5009827;28;20507;-75
2022/01/21 05:00:10;;;;;;;6.10;1.73;;;;;;;-2.72;70.46;101570.75;5009951;28;20040;-74
2022/01/21 05:02:39;;;;;;;11.67;2.00;;;;;;;-2.75;70.78;101584.34;5010123;28;20065;-75
2022/01/21 05:05:06;;;;;;;6.83;1.53;;;;;;;-2.75;71.10;101579.19;5009646;28;20034;-75
2022/01/21 05:07:35;;;;;;;9.43;2.60;;;;;;;-2.76;71.84;101581.66;5009051;28;20128;-75
2022/01/21 05:10:03;;;;;;;9.50;1.67;;;;;;;-2.82;71.84;101581.28;5012339;28;20117;-74
2022/01/21 05:12:29;;;;;;;5.63;1.47;;;;;;;-2.81;71.74;101585.63;5014530;28;20034;-75
2022/01/21 05:17:28;;;;;;;10.53;1.43;;;;;;;-2.78;71.67;101584.13;5019328;28;20028;-73
2022/01/21 05:19:53;;;;;;;13.37;2.20;;;;;;;-2.77;71.54;101580.78;5012909;28;20516;-73
2022/01/21 05:22:38;;;;;;;6.37;1.17;;;;;;;-2.81;71.51;101573.59;5011871;28;20128;-75
2022/01/21 05:25:04;;;;;;;6.10;1.07;;;;;;;-2.88;71.38;101593.00;5012353;28;20080;-74
2022/01/21 05:27:29;;;;;;;5.33;1.30;;;;;;;-2.88;72.30;101587.84;5025224;28;20493;-74
2022/01/21 05:29:57;;;;;;;7.17;1.30;;;;;;;-2.86;71.81;101595.66;5019240;28;20503;-73
2022/01/21 05:32:46;;;;;;;7.90;1.37;;;;;;;-2.88;71.97;101584.38;5011076;28;20046;-74
2022/01/21 05:35:28;;;;;;;6.68;1.42;;;;;;;-2.89;71.53;101587.72;5008404;28;20119;-74
2022/01/21 05:38:10;;;;;;;5.63;1.50;;;;;;;-2.94;72.17;101576.19;5010867;28;20516;-74
2022/01/21 05:41:04;;;;;;;9.67;2.20;;;;;;;-2.96;72.14;101575.19;5012143;28;20037;-74
2022/01/21 05:44:01;;;;;;;10.10;1.43;;;;;;;-3.01;72.34;101595.59;5010371;28;20068;-74
2022/01/21 05:46:56;;;;;;;10.37;1.90;;;;;;;-3.04;73.25;101581.56;5010734;28;20116;-74
2022/01/21 05:49:39;;;;;;;12.63;1.50;;;;;;;-3.01;73.44;101581.75;5011049;28;20038;-74
2022/01/21 05:52:39;;;;;;;5.77;2.07;;;;;;;-3.03;73.84;101573.91;5011287;28;20057;-75
2022/01/21 05:55:12;;;;;;;9.60;1.57;;;;;;;-2.96;74.07;101576.13;5027291;28;20040;-74
2022/01/21 05:57:42;;;;;;;7.77;1.57;;;;;;;-3.00;74.28;101574.13;5011950;28;20030;-74
2022/01/21 06:00:09;;;;;;;7.47;2.13;;;;;;;-2.95;73.84;101571.84;5011388;28;20046;-74
2022/01/21 06:02:45;;;;;;;7.40;1.13;;;;;;;-2.91;73.47;101573.81;5013383;28;20049;-73
2022/01/21 06:05:13;;;;;;;10.53;1.43;;;;;;;-2.96;74.40;101570.03;5012317;28;20038;-74
2022/01/21 06:07:40;;;;;;;9.60;1.40;;;;;;;-2.95;73.57;101564.09;5010508;28;20111;-74
2022/01/21 06:10:07;;;;;;;7.90;1.40;;;;;;;-2.94;74.14;101565.88;5010062;28;20488;-74
2022/01/21 06:12:32;;;;;;;10.87;1.80;;;;;;;-2.93;74.05;101578.00;5012767;28;20034;-74
2022/01/21 06:14:57;;;;;;;11.87;1.60;;;;;;;-2.90;74.77;101575.63;5013365;28;20042;-74
2022/01/21 06:17:23;;;;;;;6.37;1.20;;;;;;;-2.91;74.13;101560.88;5018722;28;20038;-74
2022/01/21 06:19:50;;;;;;;11.87;1.57;;;;;;;-2.98;74.84;101567.38;5013010;28;20049;-74
2022/01/21 06:22:16;;;;;;;10.27;2.13;;;;;;;-2.87;74.61;101573.22;5013596;28;20477;-74
2022/01/21 06:24:42;;;;;;;8.00;1.20;;;;;;;-2.87;74.82;101568.94;5009464;28;20489;-74
2022/01/21 06:27:07;;;;;;;10.23;1.60;;;;;;;-2.85;75.02;101573.34;5013231;28;20088;-74
2022/01/21 06:29:33;;;;;;;13.43;2.23;;;;;;;-2.82;75.12;101563.19;5013441;28;20080;-74
2022/01/21 06:31:58;;;;;;;7.60;1.83;;;;;;;-2.83;75.06;101570.03;5013434;28;20944;-74
2022/01/21 06:34:23;;;;;;;7.43;1.50;;;;;;;-2.79;75.14;101572.03;5013137;28;20468;-74
2022/01/21 06:36:49;;;;;;;14.97;2.93;;;;;;;-2.78;75.45;101584.13;5013275;28;20038;-74
2022/01/21 06:39:15;;;;;;;9.13;2.10;;;;;;;-2.79;75.32;101572.03;5012428;28;20076;-74
2022/01/21 06:41:40;;;;;;;9.93;1.83;;;;;;;-2.80;75.74;101580.59;5013147;28;20117;-73
2022/01/21 06:44:06;;;;;;;12.90;3.03;;;;;;;-2.64;75.48;101572.13;5012858;28;20513;-73
2022/01/21 06:46:33;;;;;;;10.47;2.20;;;;;;;-2.69;75.64;101579.56;5012564;28;20049;-74
2022/01/21 06:48:58;;;;;;;16.67;2.57;;;;;;;-2.72;75.27;101569.03;5012713;28;20116;-74
2022/01/21 06:51:23;;;;;;;11.80;3.50;;;;;;;-2.62;75.32;101574.78;5010157;28;20169;-73
2022/01/21 06:53:49;;;;;;;14.03;3.03;;;;;;;-2.61;76.06;101574.00;5012786;28;20512;-74
2022/01/21 06:56:14;;;;;;;10.97;2.03;;;;;;;-2.69;75.93;101571.81;5011072;28;20515;-74
2022/01/21 06:58:40;;;;;;;10.63;2.07;;;;;;;-2.67;75.79;101578.00;5011099;28;20434;-74
2022/01/21 07:01:05;;;;;;;17.93;2.17;;;;;;;-2.62;75.72;101559.28;5008761;28;20533;-74
2022/01/21 07:03:30;;;;;;;15.37;1.87;;;;;;;-2.61;75.86;101563.66;5012824;28;20026;-74
2022/01/21 07:05:56;;;;;;;11.40;1.50;;;;;;;-2.63;76.36;101570.41;5011990;28;20484;-73
2022/01/21 07:08:21;;;;;;;10.63;2.00;;;;;;;-2.57;75.55;101568.22;5012334;28;20489;-75
2022/01/21 07:10:46;;;;;;;16.20;2.20;;;;;;;-2.51;77.65;101568.63;5012371;28;20057;-74
2022/01/21 07:13:12;;;;;;;7.07;1.40;;;;;;;-2.50;76.00;101567.81;5012712;28;20488;-73
2022/01/21 07:15:37;;;;;;;9.13;2.27;;;;;;;-2.52;75.61;101577.16;5010758;28;20100;-74
2022/01/21 07:18:03;;;;;;;10.90;2.07;;;;;;;-2.49;75.12;101577.34;5011042;28;20038;-74
2022/01/21 07:20:29;;;;;;;12.43;1.47;;;;;;;-2.55;75.38;101571.81;5009426;28;20108;-74
2022/01/21 07:22:54;;;;;;;11.60;2.20;;;;;;;-2.55;75.62;101571.81;5011824;28;20488;-73
2022/01/21 07:25:20;;;;;;;11.17;1.60;;;;;;;-2.51;76.15;101566.03;5012091;28;20046;-74
2022/01/21 07:27:46;;;;;;;9.73;1.93;;;;;;;-2.49;76.04;101557.59;5012162;28;20041;-74
2022/01/21 07:30:12;;;;;;;11.87;1.70;;;;;;;-2.41;75.45;101568.41;5012011;28;20037;-74
2022/01/21 07:32:39;;;;;;;10.93;1.73;;;;;;;-2.37;75.38;101562.63;5011740;28;20034;-74
2022/01/21 07:35:07;;;;;;;11.70;2.20;;;;;;;-2.32;75.37;101566.38;5011952;28;20026;-74
2022/01/21 07:37:32;;;;;;;14.67;2.10;;;;;;;-2.27;75.33;101567.56;5011971;28;20037;-74
2022/01/21 07:39:58;;;;;;;14.00;2.70;;;;;;;-2.13;75.37;101559.75;5011703;28;20037;-74
2022/01/21 07:42:24;;;;;;;18.07;2.40;;;;;;;-2.08;75.50;101567.00;5012003;28;20034;-74
2022/01/21 07:44:49;;;;;;;13.90;2.50;;;;;;;-2.03;75.89;101569.88;5011547;28;20392;-74
2022/01/21 07:47:15;;;;;;;14.23;2.70;;;;;;;-2.00;75.23;101565.75;5011797;28;20034;-73
2022/01/21 07:49:42;;;;;;;11.87;2.57;;;;;;;-1.95;75.75;101563.47;5012054;28;20030;-74
2022/01/21 07:52:08;;;;;;;12.23;1.53;;;;;;;-1.88;75.65;101565.63;5008035;28;20044;-74
2022/01/21 07:54:34;;;;;;;12.07;2.90;;;;;;;-1.84;75.19;101562.41;5011617;28;20038;-74
2022/01/21 07:56:59;;;;;;;15.13;3.27;;;;;;;-1.84;75.74;101565.00;5011744;28;20037;-74
2022/01/21 07:59:24;;;;;;;13.73;2.83;;;;;;;-1.71;75.45;101564.03;5011849;28;20026;-74
2022/01/21 08:01:50;;;;;;;16.97;3.17;;;;;;;-1.69;75.07;101566.72;5011787;28;20064;-74
2022/01/21 08:04:15;;;;;;;9.80;2.50;;;;;;;-1.59;75.24;101574.25;5010973;28;20029;-73
2022/01/21 08:06:41;;;;;;;12.77;1.70;;;;;;;-1.53;75.17;101561.66;5010743;28;20515;-74
2022/01/21 08:09:07;;;;;;;9.87;2.20;;;;;;;-1.57;75.46;101559.72;5011198;28;20497;-74
2022/01/21 08:11:32;;;;;;;15.53;1.83;;;;;;;-1.53;75.89;101574.59;5010875;28;20607;-74
2022/01/21 08:13:58;;;;;;;11.60;2.10;;;;;;;-1.45;75.22;101573.34;5010678;28;20041;-74
2022/01/21 08:16:23;;;;;;;8.43;1.87;;;;;;;-1.39;74.87;101565.03;5011320;28;20060;-74
2022/01/21 08:18:49;;;;;;;11.83;1.77;;;;;;;-1.34;74.97;101559.38;5007489;28;20026;-74
2022/01/21 08:21:18;;;;;;;13.77;2.10;;;;;;;-1.27;74.86;101567.47;5011513;28;20030;-73
2022/01/21 08:23:48;;;;;;;13.87;2.40;;;;;;;-1.22;74.44;101560.88;5011357;28;20554;-74
2022/01/21 08:26:17;;;;;;;13.17;2.53;;;;;;;-1.20;74.88;101575.69;5007094;28;20120;-74
2022/01/21 08:28:43;;;;;;;12.20;2.87;;;;;;;-1.16;75.31;101582.81;5005473;28;20072;-74
2022/01/21 08:31:08;;;;;;;10.13;2.10;;;;;;;-1.03;74.43;101588.72;5007572;28;20120;-74
2022/01/21 08:33:33;;;;;;;7.30;1.87;;;;;;;-1.00;74.80;101582.00;5010383;28;20100;-75
2022/01/21 08:35:59;;;;;;;14.27;3.23;;;;;;;-0.96;74.55;101585.69;5010928;28;20042;-75
2022/01/21 08:38:25;;;;;;;15.50;2.77;;;;;;;-0.92;75.18;101582.44;5011121;28;20046;-74
2022/01/21 08:40:50;;;;;;;16.47;3.03;;;;;;;-0.79;75.10;101591.81;5011266;28;20038;-74
2022/01/21 08:43:15;;;;;;;10.57;2.70;;;;;;;-0.73;75.10;101581.81;5011230;28;20034;-74
2022/01/21 08:45:41;;;;;;;13.60;2.77;;;;;;;-0.57;74.77;101580.97;5015136;28;20042;-74
2022/01/21 08:48:06;;;;;;;10.53;2.37;;;;;;;-0.42;74.77;101578.31;5011606;28;20042;-74
2022/01/21 08:50:31;;;;;;;14.33;2.63;;;;;;;-0.46;75.32;101579.84;5015090;28;20125;-74
2022/01/21 08:53:08;;;;;;;13.50;2.87;;;;;;;-0.41;74.46;101596.56;5014986;28;20092;-74
2022/01/21 08:55:34;;;;;;;14.17;2.87;;;;;;;-0.30;74.36;101577.28;5014818;28;20041;-74
2022/01/21 08:58:00;;;;;;;14.73;3.00;;;;;;;-0.06;74.14;101579.41;5015051;28;20121;-74
2022/01/21 09:00:25;;;;;;;11.30;3.30;;;;;;;0.14;73.15;101585.66;5015094;28;20129;-74
2022/01/21 09:02:51;;;;;;;11.90;2.27;;;;;;;0.20;73.12;101580.78;5015039;28;20468;-74
2022/01/21 09:05:16;;;;;;;13.93;3.00;;;;;;;0.25;73.15;101583.63;5014768;28;20511;-75
2022/01/21 09:07:42;;;;;;;11.83;3.03;;;;;;;0.33;72.98;101588.41;5014815;28;20072;-74
2022/01/21 09:10:09;;;;;;;12.10;3.20;;;;;;;0.38;72.50;101576.56;5014910;28;20121;-74
2022/01/21 09:12:34;;;;;;;17.57;3.20;;;;;;;0.40;72.29;101589.63;5014564;28;20030;-75
2022/01/21 09:15:01;;;;;;;19.80;5.13;;;;;;;0.39;72.25;101574.84;5014552;28;20042;-74
2022/01/21 09:17:26;;;;;;;15.27;4.07;;;;;;;0.34;73.27;101595.41;5014138;28;20117;-74
2022/01/21 09:19:52;;;;;;;14.30;3.23;;;;;;;0.35;72.87;101591.97;5013894;28;20182;-74
2022/01/21 09:22:17;;;;;;;14.73;3.10;;;;;;;0.33;73.47;101592.72;5014431;28;20103;-75
2022/01/21 09:24:43;;;;;;;18.80;4.10;;;;;;;0.43;73.43;101592.38;5013946;28;20506;-75
2022/01/21 09:27:08;;;;;;;16.17;3.43;;;;;;;0.48;73.30;101588.31;5013101;28;20029;-75
2022/01/21 09:29:34;;;;;;;14.23;3.00;;;;;;;0.56;73.37;101587.00;5010887;28;20049;-75
2022/01/21 09:32:00;;;;;;;12.47;2.90;;;;;;;0.59;73.47;101574.16;5012889;28;20135;-74
2022/01/21 09:34:27;;;;;;;16.40;3.70;;;;;;;0.76;73.38;101577.63;5016932;28;20048;-75
2022/01/21 09:36:55;;;;;;;13.37;3.60;;;;;;;0.73;73.01;101590.44;5019942;28;20045;-74
2022/01/21 09:39:21;;;;;;;12.50;3.70;;;;;;;0.73;73.17;101580.06;5018657;28;20507;-74
2022/01/21 09:41:46;;;;;;;12.07;3.10;;;;;;;0.77;73.75;101592.41;5014150;28;20034;-74
2022/01/21 09:44:13;;;;;;;13.50;3.13;;;;;;;0.78;73.05;101591.56;5013630;28;20037;-75
2022/01/21 09:46:43;;;;;;;16.03;3.77;;;;;;;0.82;73.69;101593.53;5013961;28;20041;-75
2022/01/21 09:49:25;;;;;;;16.63;4.00;;;;;;;0.93;73.42;101595.78;5014019;28;20029;-74
2022/01/21 09:51:54;;;;;;;17.25;3.42;;;;;;;1.16;73.45;101587.41;5011559;28;20036;-75
2022/01/21 09:54:21;;;;;;;10.43;2.83;;;;;;;1.33;72.31;101589.91;5009601;28;20045;-75
2022/01/21 09:56:47;;;;;;;14.43;3.97;;;;;;;1.20;72.82;101594.50;5013751;28;20113;-75
2022/01/21 09:59:16;;;;;;;12.53;4.23;;;;;;;1.19;72.93;101603.13;5013768;28;20088;-75
2022/01/21 10:01:42;;;;;;;18.53;3.33;;;;;;;0.98;73.41;101605.56;5013741;28;20045;-75
2022/01/21 10:04:08;;;;;;;17.57;4.13;;;;;;;0.98;74.15;101592.56;5013797;28;20033;-75
2022/01/21 10:06:35;;;;;;;16.10;4.53;;;;;;;1.11;73.43;101583.69;5013510;28;20042;-75
2022/01/21 10:09:01;;;;;;;19.27;4.00;;;;;;;1.13;73.73;101575.94;5009988;28;20089;-74
2022/01/21 10:11:27;;;;;;;12.23;3.83;;;;;;;1.14;74.03;101585.53;5007646;28;20034;-75
2022/01/21 10:13:52;;;;;;;15.77;4.40;;;;;;;1.05;73.95;101586.00;5016648;28;20117;-75
2022/01/21 10:16:18;;;;;;;15.53;4.47;;;;;;;0.96;74.73;101585.53;5017213;28;20068;-75
2022/01/21 10:19:00;;;;;;;21.60;4.20;;;;;;;0.99;75.33;101594.34;5013626;28;20030;-75
2022/01/21 10:21:36;;;;;;;17.02;4.30;;;;;;;1.00;75.52;101580.56;5010425;28;20113;-75
2022/01/21 10:24:11;;;;;;;13.40;4.30;;;;;;;1.03;75.71;101577.22;5013475;28;20119;-74
2022/01/21 10:26:49;;;;;;;16.30;4.00;;;;;;;1.08;75.58;101586.13;5013070;28;20046;-74
2022/01/21 10:29:14;;;;;;;16.95;3.75;;;;;;;1.11;75.55;101568.06;5009492;28;20038;-74
2022/01/21 10:31:59;;;;;;;12.50;3.75;;;;;;;1.16;75.52;101579.59;5013305;28;20408;-74
2022/01/21 10:34:34;;;;;;;16.38;4.93;;;;;;;1.18;75.74;101580.56;5025857;28;20052;-74
2022/01/21 10:37:09;;;;;;;17.23;4.70;;;;;;;1.25;75.26;101593.03;5013061;28;20492;-74
2022/01/21 10:40:03;;;;;;;13.60;4.65;;;;;;;1.30;75.46;101590.66;5013100;28;20045;-74
2022/01/21 10:42:29;;;;;;;10.40;4.07;;;;;;;1.40;74.99;101582.47;5012184;28;20050;-75
2022/01/21 10:44:55;;;;;;;15.05;4.30;;;;;;;1.43;74.89;101587.81;5017250;28;20172;-75
2022/01/21 10:47:32;;;;;;;17.23;3.95;;;;;;;1.42;75.06;101591.25;5012747;28;20481;-75
2022/01/21 10:50:03;;;;;;;15.43;4.60;;;;;;;1.37;75.02;101605.75;5013236;28;20025;-75
2022/01/21 10:52:38;;;;;;;14.63;3.97;;;;;;;1.42;74.51;101595.56;5010864;28;20034;-74
2022/01/21 10:55:37;;;;;;;19.93;4.40;;;;;;;1.37;74.66;101604.88;5009617;28;20041;-74
2022/01/21 10:58:18;;;;;;;16.47;4.13;;;;;;;1.40;74.32;101581.59;5000727;28;20056;-75
2022/01/21 11:01:02;;;;;;;15.13;3.90;;;;;;;1.56;73.94;101594.50;5010787;28;20037;-74
2022/01/21 11:03:31;;;;;;;14.80;4.72;;;;;;;1.61;73.38;101580.00;5012323;28;20100;-73
2022/01/21 11:06:15;;;;;;;13.55;3.70;;;;;;;1.50;72.86;101591.63;5011746;28;20597;-74
2022/01/21 11:08:40;;;;;;;15.10;4.05;;;;;;;1.56;73.54;101584.09;5012587;28;20622;-75
2022/01/21 11:11:06;;;;;;;13.63;3.60;;;;;;;1.71;72.83;101579.63;5012488;28;20033;-75
2022/01/21 11:13:33;;;;;;;19.70;4.00;;;;;;;1.74;72.61;101590.16;5011903;28;20054;-75
2022/01/21 11:16:12;;;;;;;16.85;4.05;;;;;;;1.84;71.71;101616.63;5012284;28;20100;-74
2022/01/21 11:19:07;;;;;;;12.40;4.00;;;;;;;1.75;71.38;101588.44;5012116;28;20551;-74
2022/01/21 11:21:48;;;;;;;15.98;3.50;;;;;;;1.76;71.19;101598.06;5012040;28;20107;-74
2022/01/21 11:24:16;;;;;;;15.65;3.58;;;;;;;1.84;70.75;101598.41;5011870;28;20049;-74
2022/01/21 11:26:43;;;;;;;17.60;4.70;;;;;;;1.93;70.72;101586.69;5011904;28;20136;-74
2022/01/21 11:29:09;;;;;;;20.90;3.53;;;;;;;2.09;70.42;101585.66;5011947;28;20454;-74
2022/01/21 11:31:34;;;;;;;13.65;3.60;;;;;;;2.34;69.20;101586.78;5012110;28;20096;-74
2022/01/21 11:34:00;;;;;;;13.57;3.45;;;;;;;2.46;69.16;101581.19;5012224;28;20034;-74
2022/01/21 11:36:26;;;;;;;18.17;4.13;;;;;;;2.38;68.26;101587.00;5008004;28;20096;-74
2022/01/21 11:38:55;;;;;;;9.50;2.85;;;;;;;2.25;68.11;101562.91;5011961;28;20080;-74
2022/01/21 11:41:24;;;;;;;14.48;3.58;;;;;;;2.19;67.79;101572.25;5012097;28;20077;-74
2022/01/21 11:43:52;;;;;;;15.57;3.83;;;;;;;2.33;68.41;101577.16;5010819;28;20037;-73
2022/01/21 11:46:26;;;;;;;17.67;3.15;;;;;;;2.25;67.17;101573.34;5011652;28;20084;-74
2022/01/21 11:48:56;;;;;;;20.67;3.58;;;;;;;2.07;67.52;101563.91;5008234;28;20069;-73
2022/01/21 11:51:32;;;;;;;11.30;3.10;;;;;;;2.03;67.62;101567.19;5011055;28;20274;-73
2022/01/21 11:54:05;;;;;;;12.68;3.00;;;;;;;2.05;67.89;101565.53;5009872;28;20049;-73
2022/01/21 11:56:42;;;;;;;14.85;3.13;;;;;;;1.92;67.45;101568.41;5006479;28;20034;-74
2022/01/21 11:59:13;;;;;;;10.93;2.92;;;;;;;1.81;67.23;101559.19;5011322;28;20128;-76
2022/01/21 12:01:47;;;;;;;13.00;2.13;;;;;;;1.72;67.60;101576.19;5007327;28;20551;-74
2022/01/21 12:04:35;;;;;;;12.50;2.30;;;;;;;1.69;68.50;101562.16;5007410;28;20034;-74
2022/01/21 12:07:01;;;;;;;10.48;2.55;;;;;;;1.82;68.55;101566.22;5010260;28;20046;-74
2022/01/21 12:09:55;;;;;;;12.07;3.53;;;;;;;2.06;67.51;101571.63;5011107;28;20041;-74
2022/01/21 12:12:23;;;;;;;10.35;2.72;;;;;;;2.16;66.36;101566.91;5010324;28;20033;-74
2022/01/21 12:14:55;;;;;;;11.50;2.28;;;;;;;2.14;66.31;101562.44;5011283;28;20081;-73
2022/01/21 12:17:40;;;;;;;8.85;2.10;;;;;;;2.10;66.22;101568.34;5011257;28;20416;-73