Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:17;;;;;;;1.70;1.52;;;;;;;;;;12298696;29;20035;-79
2022/04/02 00:06:19;;;;;;;1.77;1.67;;;;;;;;;;12299524;29;20042;-80
2022/04/02 00:12:20;;;;;;;1.50;1.40;;;;;;;;;;12298432;29;20035;-79
2022/04/02 00:18:22;;;;;;;1.60;1.50;;;;;;;;;;12281181;29;20042;-79
2022/04/02 00:24:25;;;;;;;1.73;1.53;;;;;;;;;;12299641;29;20390;-78
2022/04/02 00:30:27;;;;;;;1.38;1.30;;;;;;;;;;12281346;29;20051;-78
2022/04/02 00:36:34;;;;;;;1.33;1.23;;;;;;;;;;12298235;29;20068;-78
2022/04/02 00:42:37;;;;;;;1.40;1.30;;;;;;;;;;12280300;28;20036;-78
2022/04/02 00:48:40;;;;;;;0.93;0.93;;;;;;;;;;12279541;29;20051;-77
2022/04/02 00:54:42;;;;;;;1.40;1.30;;;;;;;;;;12280018;29;20039;-78
2022/04/02 01:00:44;;;;;;;1.50;1.40;;;;;;;;;;12284585;28;20039;-78
2022/04/02 01:06:47;;;;;;;1.50;1.40;;;;;;;;;;12288321;29;20031;-78
2022/04/02 01:12:52;;;;;;;1.55;1.40;;;;;;;;;;12279505;29;20032;-78
2022/04/02 01:18:54;;;;;;;1.58;1.38;;;;;;;;;;12279457;29;20043;-78
2022/04/02 01:25:00;;;;;;;1.98;1.80;;;;;;;;;;12279502;29;20028;-79
2022/04/02 01:31:08;;;;;;;1.00;1.00;;;;;;;;;;12279051;29;20036;-79
2022/04/02 01:37:13;;;;;;;2.10;1.90;;;;;;;;;;12296853;29;20059;-79
2022/04/02 01:43:20;;;;;;;1.55;1.40;;;;;;;;;;12278960;29;20042;-79
2022/04/02 01:49:28;;;;;;;1.15;1.13;;;;;;;;;;12278856;29;20036;-79
2022/04/02 01:55:33;;;;;;;1.98;1.85;;;;;;;;;;12281107;28;20058;-79
2022/04/02 02:01:47;;;;;;;1.27;1.20;;;;;;;;;;12287284;29;20028;-79
2022/04/02 02:07:50;;;;;;;2.30;1.60;;;;;;;;;;12287711;29;20046;-79
2022/04/02 02:13:59;;;;;;;2.00;1.80;;;;;;;;;;12287039;29;20058;-79
2022/04/02 02:20:02;;;;;;;1.80;1.70;;;;;;;;;;12303673;29;20066;-79
2022/04/02 02:26:04;;;;;;;2.33;1.50;;;;;;;;;;12297732;28;20047;-79
2022/04/02 02:32:06;;;;;;;2.22;1.40;;;;;;;;;;12299099;28;20043;-79
2022/04/02 02:38:10;;;;;;;2.92;1.30;;;;;;;;;;12286143;29;20063;-78
2022/04/02 02:44:21;;;;;;;2.38;1.13;;;;;;;;;;12285329;29;20039;-78
2022/04/02 02:50:29;;;;;;;1.90;0.98;;;;;;;;;;12286226;29;20392;-78
2022/04/02 02:56:34;;;;;;;0.88;0.68;;;;;;;;;;12288796;29;20040;-79
2022/04/02 03:02:37;;;;;;;1.17;0.87;;;;;;;;;;12296082;28;20024;-79
2022/04/02 03:08:41;;;;;;;1.38;1.10;;;;;;;;;;12293178;28;20035;-79
2022/04/02 03:14:43;;;;;;;2.17;1.00;;;;;;;;;;12287858;29;20038;-79
2022/04/02 03:20:45;;;;;;;3.60;1.42;;;;;;;;;;12287366;29;20035;-78
2022/04/02 03:26:53;;;;;;;2.03;0.93;;;;;;;;;;12287318;29;20401;-79
2022/04/02 03:33:09;;;;;;;2.05;1.00;;;;;;;;;;12287455;29;20565;-78
2022/04/02 03:39:11;;;;;;;2.38;0.95;;;;;;;;;;12299532;29;20051;-79
2022/04/02 03:45:14;;;;;;;3.17;0.83;;;;;;;;;;12286442;29;20035;-79
2022/04/02 03:51:21;;;;;;;1.45;0.80;;;;;;;;;;12286045;29;20031;-79
2022/04/02 03:57:25;;;;;;;1.77;0.68;;;;;;;;;;12286115;29;20047;-79
2022/04/02 04:03:31;;;;;;;1.27;0.63;;;;;;;;;;12298479;29;20044;-79
2022/04/02 04:09:33;;;;;;;2.25;1.17;;;;;;;;;;12302530;29;20031;-79
2022/04/02 04:15:34;;;;;;;2.65;1.17;;;;;;;;;;12285266;29;20035;-79
2022/04/02 04:21:39;;;;;;;1.83;1.20;;;;;;;;;;12286119;29;20031;-79
2022/04/02 04:27:43;;;;;;;2.63;1.40;;;;;;;;;;12285431;29;20044;-79
2022/04/02 04:33:45;;;;;;;1.40;1.00;;;;;;;;;;12284177;29;20051;-79
2022/04/02 04:39:48;;;;;;;;;;;;;;;;;;12284749;29;20055;-79
2022/04/02 04:45:50;;;;;;;1.10;0.90;;;;;;;;;;12299163;28;20299;-79
2022/04/02 04:51:54;;;;;;;1.77;0.70;;;;;;;;;;12285098;29;20488;-78
2022/04/02 04:57:58;;;;;;;1.70;0.85;;;;;;;;;;12284107;29;20047;-78
2022/04/02 05:04:03;;;;;;;1.75;1.17;;;;;;;;;;12284485;29;20043;-78
2022/04/02 05:10:09;;;;;;;1.60;0.80;;;;;;;;;;12283428;29;20036;-78
2022/04/02 05:16:12;;;;;;;1.67;0.90;;;;;;;;;;12283501;29;20046;-78
2022/04/02 05:22:14;;;;;;;1.55;0.90;;;;;;;;;;12283592;29;20031;-77
2022/04/02 05:28:27;;;;;;;2.85;1.00;;;;;;;;;;12283678;29;20031;-77
2022/04/02 05:34:30;;;;;;;2.25;1.95;;;;;;;;;;12293381;29;20043;-77
2022/04/02 05:40:37;;;;;;;1.85;1.10;;;;;;;;;;12315160;29;20062;-78
2022/04/02 05:46:39;;;;;;;2.13;1.20;;;;;;;;;;12291638;29;20645;-78
2022/04/02 05:52:41;;;;;;;1.42;1.33;;;;;;;;;;12308662;29;20038;-78
2022/04/02 05:58:44;;;;;;;2.90;1.20;;;;;;;;;;12291411;29;20047;-78
2022/04/02 06:04:45;;;;;;;1.15;0.80;;;;;;;;;;12289285;29;20038;-77
2022/04/02 06:10:47;;;;;;;1.88;1.00;;;;;;;;;;12306756;29;20039;-78
2022/04/02 06:16:49;;;;;;;1.17;1.08;;;;;;;;;;12322797;28;20054;-78
2022/04/02 06:22:50;;;;;;;2.58;1.55;;;;;;;;;;12307501;29;20050;-78
2022/04/02 06:28:52;;;;;;;1.33;1.02;;;;;;;;;;12308101;29;20031;-77
2022/04/02 06:34:54;;;;;;;1.25;0.88;;;;;;;;;;12308440;29;20042;-78
2022/04/02 06:40:56;;;;;;;2.27;1.53;;;;;;;;;;12288909;28;20070;-78
2022/04/02 06:46:59;;;;;;;2.65;1.38;;;;;;;;;;12300590;29;20101;-78
2022/04/02 06:53:01;;;;;;;1.95;1.00;;;;;;;;;;12306114;29;20035;-78
2022/04/02 06:59:03;;;;;;;1.20;0.90;;;;;;;;;;12305942;29;20047;-78
2022/04/02 07:05:06;;;;;;;2.08;1.40;;;;;;;;;;12290352;29;20058;-78
2022/04/02 07:11:07;;;;;;;1.75;1.38;;;;;;;;;;12305617;29;20390;-78
2022/04/02 07:17:09;;;;;;;2.10;1.30;;;;;;;;;;12304832;29;20385;-78
2022/04/02 07:23:11;;;;;;;1.50;1.40;;;;;;;;;;12287655;29;20035;-78
2022/04/02 07:29:13;;;;;;;1.93;1.23;;;;;;;;;;12303247;29;20031;-78
2022/04/02 07:35:15;;;;;;;2.25;1.40;;;;;;;;;;12286800;29;20043;-78
2022/04/02 07:41:20;;;;;;;1.42;0.93;;;;;;;;;;12287213;29;20043;-78
2022/04/02 07:47:24;;;;;;;2.45;1.20;;;;;;;;;;12286186;29;20043;-78
2022/04/02 07:53:29;;;;;;;3.38;1.50;;;;;;;;;;12303488;28;20054;-78
2022/04/02 07:59:34;;;;;;;2.00;1.50;;;;;;;;;;12286125;29;20054;-78
2022/04/02 08:05:37;;;;;;;0.90;0.90;;;;;;;;;;12286456;29;20043;-78
2022/04/02 08:11:40;;;;;;;1.38;1.00;;;;;;;;;;12301233;28;20023;-78
2022/04/02 08:17:43;;;;;;;1.90;1.10;;;;;;;;;;12304572;28;20039;-78
2022/04/02 08:23:47;;;;;;;1.80;0.88;;;;;;;;;;12284607;29;20043;-79
2022/04/02 08:29:51;;;;;;;1.77;0.82;;;;;;;;;;12282871;29;20039;-78
2022/04/02 08:35:55;;;;;;;2.00;0.73;;;;;;;;;;12281510;29;20047;-78
2022/04/02 08:42:08;;;;;;;1.02;0.80;;;;;;;;;;12293271;28;20074;-81
2022/04/02 08:48:10;;;;;;;1.95;1.30;;;;;;;;;;12299316;29;20035;-82
2022/04/02 08:54:17;;;;;;;1.40;0.93;;;;;;;;;;12299400;29;20035;-82
2022/04/02 09:00:24;;;;;;;1.02;0.57;;;;;;;;;;12280926;29;20047;-82
2022/04/02 09:06:26;;;;;;;0.68;0.60;;;;;;;;;;12299829;28;20028;-81
2022/04/02 09:12:27;;;;;;;1.05;0.90;;;;;;;;;;12309361;29;20034;-82
2022/04/02 09:18:37;;;;;;;1.63;0.73;;;;;;;;;;12306713;29;20046;-82
2022/04/02 09:24:54;;;;;;;0.60;0.60;;;;;;;;;;12306421;29;20039;-82
2022/04/02 09:31:15;;;;;;;1.10;0.60;;;;;;;;;;12321035;28;20039;-82
2022/04/02 09:37:35;;;;;;;1.20;0.70;;;;;;;;;;12289744;29;20059;-82
2022/04/02 09:43:49;;;;;;;1.23;0.75;;;;;;;;;;12306143;29;20510;-82
2022/04/02 09:50:26;;;;;;;1.23;0.80;;;;;;;;;;12305512;29;20038;-82
2022/04/02 09:56:33;;;;;;;0.88;0.60;;;;;;;;;;12189355;29;20058;-82
2022/04/02 10:02:57;;;;;;;1.88;1.02;;;;;;;;;;12304535;29;20115;-82
2022/04/02 10:09:11;;;;;;;2.45;1.45;;;;;;;;;;12288494;29;20027;-83
2022/04/02 10:15:14;;;;;;;2.33;1.48;;;;;;;;;;12318950;28;20042;-82
2022/04/02 10:21:17;;;;;;;1.77;1.15;;;;;;;;;;12287131;29;20050;-83
2022/04/02 10:27:42;;;;;;;1.73;1.25;;;;;;;;;;12287339;29;20464;-83
2022/04/02 10:33:49;;;;;;;1.85;0.77;;;;;;;;;;12290573;29;20070;-82
2022/04/02 10:39:53;;;;;;;4.32;1.35;;;;;;;;;;12285858;29;20047;-82
2022/04/02 10:45:56;;;;;;;1.63;1.00;;;;;;;;;;12302905;29;20102;-82
2022/04/02 10:51:58;;;;;;;1.50;0.77;;;;;;;;;;12315235;28;20039;-83
2022/04/02 10:58:01;;;;;;;1.73;1.00;;;;;;;;;;12284593;29;20047;-83
2022/04/02 11:04:07;;;;;;;1.47;0.70;;;;;;;;;;12284889;29;20066;-82
2022/04/02 11:10:12;;;;;;;1.73;1.20;;;;;;;;;;12284797;29;20039;-83
2022/04/02 11:16:15;;;;;;;1.45;0.80;;;;;;;;;;12301478;29;20043;-83
2022/04/02 11:22:25;;;;;;;1.35;1.02;;;;;;;;;;12301270;29;20039;-83
2022/04/02 11:28:36;;;;;;;2.92;1.52;;;;;;;;;;12283852;28;20043;-83
2022/04/02 11:34:38;;;;;;;2.72;1.38;;;;;;;;;;12304822;29;20388;-82
2022/04/02 11:40:41;;;;;;;2.33;1.20;;;;;;;;;;12304091;29;20062;-82
2022/04/02 11:46:52;;;;;;;1.58;0.82;;;;;;;;;;12287570;29;20385;-82
2022/04/02 11:52:58;;;;;;;1.30;0.80;;;;;;;;;;12303002;29;20050;-82
2022/04/02 11:59:01;;;;;;;2.17;1.20;;;;;;;;;;12300388;29;20066;-82
2022/04/02 12:05:05;;;;;;;3.50;1.65;;;;;;;;;;12300932;29;20039;-82
2022/04/02 12:11:10;;;;;;;3.05;1.30;;;;;;;;;;12284828;29;20047;-82
2022/04/02 12:17:12;;;;;;;2.25;1.08;;;;;;;;;;12282497;29;20062;-80
2022/04/02 12:23:18;;;;;;;1.00;0.63;;;;;;;;;;12299892;29;20035;-83
2022/04/02 12:29:20;;;;;;;5.03;4.55;;;;;;;;;;12282602;29;20042;-84
2022/04/02 12:35:28;;;;;;;2.60;1.30;;;;;;;;;;12299606;29;20058;-83
2022/04/02 12:41:30;;;;;;;2.50;1.08;;;;;;;;;;12281760;28;20050;-84
2022/04/02 12:47:33;;;;;;;1.15;1.00;;;;;;;;;;12281484;29;20031;-82
2022/04/02 12:53:34;;;;;;;;;;;;;;;;;;12298943;29;20031;-83
2022/04/02 12:59:41;;;;;;;2.08;1.48;;;;;;;;;;12298339;29;20228;-84
2022/04/02 13:05:54;;;;;;;1.90;1.10;;;;;;;;;;12281229;29;20050;-82
2022/04/02 13:11:56;;;;;;;2.50;1.65;;;;;;;;;;12298422;29;20028;-82
2022/04/02 13:24:42;;;;;;;2.97;1.42;;;;;;;;;;12280871;29;20039;-84
2022/04/02 13:30:45;;;;;;;3.88;1.98;;;;;;;;;;12288012;29;20050;-83
2022/04/02 13:36:47;;;;;;;3.90;2.25;;;;;;;;;;12308079;29;20064;-78
2022/04/02 13:42:56;;;;;;;3.72;2.65;;;;;;;;;;12297685;29;20404;-79
2022/04/02 13:49:08;;;;;;;6.28;2.10;;;;;;;;;;12297411;29;20057;-79
2022/04/02 13:55:11;;;;;;;4.38;3.80;;;;;;;;;;12304575;28;20042;-79
2022/04/02 14:01:20;;;;;;;3.72;2.80;;;;;;;;;;12288723;29;20039;-78
2022/04/02 14:07:24;;;;;;;3.83;2.75;;;;;;;;;;12307044;29;20472;-79
2022/04/02 14:13:27;;;;;;;12.70;8.68;;;;;;;;;;12303815;28;20050;-79
2022/04/02 14:19:35;;;;;;;3.00;2.70;;;;;;;;;;12305303;29;20035;-78
2022/04/02 14:25:40;;;;;;;2.88;2.60;;;;;;;;;;12289129;29;20047;-79
2022/04/02 14:32:00;;;;;;;2.35;1.90;;;;;;;;;;12287617;29;20035;-79
2022/04/02 14:38:02;;;;;;;2.05;1.70;;;;;;;;;;12305546;29;20063;-79
2022/04/02 14:44:12;;;;;;;2.80;1.50;;;;;;;;;;12324805;28;20043;-79
2022/04/02 14:50:24;;;;;;;3.50;2.35;;;;;;;;;;12287180;29;20403;-79
2022/04/02 14:56:38;;;;;;;3.20;2.20;;;;;;;;;;12303746;29;20043;-78
2022/04/02 15:02:46;;;;;;;2.38;2.13;;;;;;;;;;12285221;28;20043;-78
2022/04/02 15:09:03;;;;;;;3.67;2.60;;;;;;;;;;12286076;29;20043;-78
2022/04/02 15:15:07;;;;;;;2.80;2.25;;;;;;;;;;12301585;28;20050;-78
2022/04/02 15:21:15;;;;;;;4.63;2.40;;;;;;;;;;12302322;29;20508;-78
2022/04/02 15:27:17;;;;;;;2.20;2.00;;;;;;;;;;12285081;29;20054;-78
2022/04/02 15:33:26;;;;;;;3.37;2.17;;;;;;;;;;12285171;29;20054;-78
2022/04/02 15:39:33;;;;;;;3.67;1.73;;;;;;;;;;12284888;29;20055;-83
2022/04/02 15:45:36;;;;;;;1.88;1.50;;;;;;;;;;12316476;28;20026;-82
2022/04/02 15:51:50;;;;;;;2.55;1.48;;;;;;;;;;12304211;29;20039;-83
2022/04/02 15:58:10;;;;;;;1.90;1.20;;;;;;;;;;12300941;28;20050;-82
2022/04/02 16:04:18;;;;;;;2.78;1.60;;;;;;;;;;12301483;29;20043;-83
2022/04/02 16:10:20;;;;;;;1.90;1.50;;;;;;;;;;12315093;28;20047;-82
2022/04/02 16:16:22;;;;;;;2.83;1.15;;;;;;;;;;12282760;28;20054;-82
2022/04/02 16:22:24;;;;;;;4.07;1.50;;;;;;;;;;12299726;29;20042;-82
2022/04/02 16:28:27;;;;;;;1.92;1.75;;;;;;;;;;12282551;29;20062;-82
2022/04/02 16:34:29;;;;;;;;;;;;;;;;;;12283256;29;20032;-82
2022/04/02 16:40:30;;;;;;;2.33;1.90;;;;;;;;;;12282071;29;19941;-82
2022/04/02 16:46:33;;;;;;;2.58;1.77;;;;;;;;;;12299011;29;20031;-83
2022/04/02 16:52:35;;;;;;;2.80;2.00;;;;;;;;;;12298015;28;20046;-82
2022/04/02 16:58:56;;;;;;;2.28;1.58;;;;;;;;;;12303804;29;20047;-82
2022/04/02 17:04:57;;;;;;;3.72;1.83;;;;;;;;;;12284076;29;20534;-82
2022/04/02 17:11:00;;;;;;;2.92;2.33;;;;;;;;;;12300723;29;20035;-82
2022/04/02 17:17:02;;;;;;;2.53;2.15;;;;;;;;;;12296722;28;20058;-83
2022/04/02 17:23:04;;;;;;;3.28;1.65;;;;;;;;;;12283213;29;20031;-82
2022/04/02 17:29:16;;;;;;;2.37;2.17;;;;;;;;;;12291408;29;20082;-82
2022/04/02 17:35:18;;;;;;;4.88;2.40;;;;;;;;;;12295845;29;20499;-82
2022/04/02 17:41:19;;;;;;;3.05;2.60;;;;;;;;;;12292316;29;20530;-83
2022/04/02 17:47:24;;;;;;;3.08;2.60;;;;;;;;;;12303775;28;20055;-83
2022/04/02 17:53:36;;;;;;;3.08;2.35;;;;;;;;;;12288698;29;20031;-83
2022/04/02 17:59:51;;;;;;;2.95;2.70;;;;;;;;;;12304424;29;20523;-83
2022/04/02 18:05:52;;;;;;;2.47;2.28;;;;;;;;;;12287736;29;20404;-83
2022/04/02 18:11:54;;;;;;;2.97;2.22;;;;;;;;;;12304238;29;20035;-83
2022/04/02 18:17:56;;;;;;;2.95;2.63;;;;;;;;;;12303837;29;20047;-83
2022/04/02 18:23:58;;;;;;;4.93;4.37;;;;;;;;;;12301598;28;20054;-83
2022/04/02 18:30:00;;;;;;;3.65;3.35;;;;;;;;;;12317369;28;20053;-83
2022/04/02 18:36:03;;;;;;;5.10;4.70;;;;;;;;;;12287478;29;20492;-83
2022/04/02 18:42:05;;;;;;;26.13;24.35;;;;;;;;;;12303892;28;20062;-83
2022/04/02 18:48:07;;;;;;;6.72;6.13;;;;;;;;;;12285903;29;20234;-83
2022/04/02 18:54:09;;;;;;;4.28;3.88;;;;;;;;;;12284853;29;20036;-83
2022/04/02 19:00:11;;;;;;;4.38;3.97;;;;;;;;;;12284603;29;20061;-83
2022/04/02 19:06:13;;;;;;;3.90;3.50;;;;;;;;;;12285450;29;20046;-83
2022/04/02 19:12:15;;;;;;;4.82;4.32;;;;;;;;;;12302635;29;20030;-83
2022/04/02 19:18:16;;;;;;;3.20;2.67;;;;;;;;;;12285061;29;20504;-83
2022/04/02 19:24:18;;;;;;;3.47;3.17;;;;;;;;;;12301764;29;20027;-83
2022/04/02 19:30:20;;;;;;;3.25;2.95;;;;;;;;;;12284288;29;20392;-82
2022/04/02 19:36:21;;;;;;;3.50;3.17;;;;;;;;;;12284356;29;20051;-82
2022/04/02 19:42:23;;;;;;;3.13;2.72;;;;;;;;;;12299982;29;20031;-82
2022/04/02 19:48:25;;;;;;;3.92;3.63;;;;;;;;;;12296963;28;20039;-82
2022/04/02 19:54:27;;;;;;;4.53;4.13;;;;;;;;;;12282801;29;20066;-82
2022/04/02 20:00:29;;;;;;;4.28;3.88;;;;;;;;;;12298937;29;20043;-83
2022/04/02 20:06:31;;;;;;;9.43;8.52;;;;;;;;;;12282311;29;20048;-82
2022/04/02 20:12:39;;;;;;;6.25;5.35;;;;;;;;;;12299338;28;20054;-82
2022/04/02 20:18:41;;;;;;;4.72;4.32;;;;;;;;;;12298110;29;20050;-82
2022/04/02 20:24:42;;;;;;;3.97;3.50;;;;;;;;;;12280774;29;20035;-82
2022/04/02 20:30:44;;;;;;;4.38;3.97;;;;;;;;;;12281312;29;20388;-82
2022/04/02 20:36:46;;;;;;;3.35;3.05;;;;;;;;;;12283337;29;20055;-81
2022/04/02 20:42:48;;;;;;;5.07;4.25;;;;;;;;;;12284822;29;20043;-82
2022/04/02 20:48:51;;;;;;;4.53;4.13;;;;;;;;;;12284747;29;20039;-82
2022/04/02 20:54:52;;;;;;;;;;;;;;;;;;12285659;29;20515;-82
2022/04/02 21:00:54;;;;;;;5.13;3.90;;;;;;;;;;12292958;28;19930;-78
2022/04/02 21:06:56;;;;;;;3.20;3.00;;;;;;;;;;12307598;28;20123;-78
2022/04/02 21:12:58;;;;;;;3.25;2.95;;;;;;;;;;12283650;29;20043;-78
2022/04/02 21:18:59;;;;;;;4.07;3.75;;;;;;;;;;12300785;29;20035;-78
2022/04/02 21:25:01;;;;;;;4.00;3.55;;;;;;;;;;12300719;29;20035;-78
2022/04/02 21:31:06;;;;;;;3.53;3.23;;;;;;;;;;12301079;29;20035;-78
2022/04/02 21:37:08;;;;;;;3.80;3.35;;;;;;;;;;12284221;29;20063;-77
2022/04/02 21:43:11;;;;;;;2.95;2.67;;;;;;;;;;12301229;29;20032;-78
2022/04/02 21:49:13;;;;;;;4.25;3.63;;;;;;;;;;12283090;29;20044;-78
2022/04/02 21:55:14;;;;;;;3.83;3.53;;;;;;;;;;12282683;29;20043;-78
2022/04/02 22:01:27;;;;;;;6.07;4.97;;;;;;;;;;12282517;29;20043;-78
2022/04/02 22:07:29;;;;;;;6.05;5.43;;;;;;;;;;12283109;29;20050;-78
2022/04/02 22:13:31;;;;;;;6.88;6.28;;;;;;;;;;12302927;28;20078;-78
2022/04/02 22:19:32;;;;;;;6.32;5.72;;;;;;;;;;12307853;29;20043;-79
2022/04/02 22:25:35;;;;;;;8.47;6.70;;;;;;;;;;12307753;29;20023;-79
2022/04/02 22:31:37;;;;;;;7.10;6.40;;;;;;;;;;12290342;29;20039;-79
2022/04/02 22:37:38;;;;;;;6.40;5.90;;;;;;;;;;12290512;29;20063;-79
2022/04/02 22:43:40;;;;;;;6.45;5.85;;;;;;;;;;12289658;29;20044;-79
2022/04/02 22:49:43;;;;;;;7.65;6.95;;;;;;;;;;12289538;29;20396;-79
2022/04/02 22:55:45;;;;;;;6.65;5.80;;;;;;;;;;12305803;29;20039;-79
2022/04/02 23:01:47;;;;;;;6.70;6.10;;;;;;;;;;12289127;29;20051;-78
2022/04/02 23:07:48;;;;;;;8.90;5.57;;;;;;;;;;12306878;29;20038;-79
2022/04/02 23:13:51;;;;;;;5.38;4.82;;;;;;;;;;12289014;29;20493;-79
2022/04/02 23:19:53;;;;;;;5.05;4.55;;;;;;;;;;12303058;28;20062;-79
2022/04/02 23:25:54;;;;;;;6.07;5.47;;;;;;;;;;12306798;28;20035;-78
2022/04/02 23:31:56;;;;;;;6.30;4.97;;;;;;;;;;12304812;29;20042;-79
2022/04/02 23:37:58;;;;;;;5.85;5.28;;;;;;;;;;12306099;29;20063;-79
2022/04/02 23:44:00;;;;;;;5.40;4.17;;;;;;;;;;12303096;28;20047;-79
2022/04/02 23:50:03;;;;;;;4.93;4.43;;;;;;;;;;12286897;29;20066;-79
2022/04/02 23:56:05;;;;;;;4.38;3.97;;;;;;;;;;12289185;29;20031;-79
