Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:04;;;;;;;0.60;0.60;;;17.70;53.20;;;;;;5092671;28;20630;-78
2022/08/07 00:04:31;;;;;;;0.80;0.77;;;17.80;53.10;;;;;;5091308;28;20658;-78
2022/08/07 00:06:59;;;;;;;0.83;0.83;;;17.70;53.10;;;;;;5093496;28;20659;-78
2022/08/07 00:09:25;;;;;;;2.20;1.03;;;17.80;53.40;;;;;;5093252;28;20612;-78
2022/08/07 00:11:54;;;;;;;1.57;0.63;;;17.80;53.20;;;;;;5088639;28;20629;-78
2022/08/07 00:14:21;;;;;;;1.17;0.73;;;17.80;53.10;;;;;;5095393;28;20663;-78
2022/08/07 00:16:48;;;;;;;5.23;0.80;;;17.80;53.40;;;;;;5089651;28;20668;-80
2022/08/07 00:19:14;;;;;;;1.70;1.00;;;17.80;53.60;;;;;;5088657;28;20623;-79
2022/08/07 00:21:41;;;;;;;0.80;0.67;;;17.80;53.60;;;;;;5090427;28;20627;-79
2022/08/07 00:24:10;;;;;;;3.40;0.90;;;17.90;53.30;;;;;;5088469;28;21086;-79
2022/08/07 00:26:37;;;;;;;0.80;0.80;;;17.80;53.50;;;;;;5082409;28;20636;-79
2022/08/07 00:29:04;;;;;;;2.30;0.83;;;17.80;53.50;;;;;;5091037;28;20631;-79
2022/08/07 00:31:30;;;;;;;2.93;0.90;;;17.80;54.00;;;;;;5089225;28;21237;-79
2022/08/07 00:33:57;;;;;;;1.80;0.90;;;17.80;54.00;;;;;;5090762;28;21110;-79
2022/08/07 00:36:24;;;;;;;2.40;0.90;;;17.70;54.00;;;;;;5089613;28;20637;-79
2022/08/07 00:38:51;;;;;;;1.80;0.87;;;17.80;54.60;;;;;;5092076;28;20636;-79
2022/08/07 00:41:26;;;;;;;0.93;0.93;;;17.80;54.50;;;;;;5093029;28;20655;-79
2022/08/07 00:43:53;;;;;;;0.90;0.90;;;17.70;54.70;;;;;;5083660;28;20657;-79
2022/08/07 00:46:20;;;;;;;2.23;1.00;;;17.60;55.00;;;;;;5091745;28;20612;-79
2022/08/07 00:48:47;;;;;;;1.00;0.90;;;17.60;55.80;;;;;;5091513;28;20662;-79
2022/08/07 00:51:14;;;;;;;1.70;1.23;;;17.40;56.70;;;;;;5089917;28;21484;-79
2022/08/07 00:53:41;;;;;;;1.30;1.20;;;17.40;57.80;;;;;;5089020;28;20647;-80
2022/08/07 00:56:11;;;;;;;0.93;0.83;;;17.30;57.70;;;;;;5089295;28;20984;-79
2022/08/07 00:58:42;;;;;;;0.67;0.67;;;17.20;58.40;;;;;;5084138;28;20720;-79
2022/08/07 01:01:09;;;;;;;3.03;1.07;;;17.10;58.70;;;;;;5093058;28;20659;-79
2022/08/07 01:03:36;;;;;;;1.37;0.93;;;17.00;59.40;;;;;;5084571;28;20663;-79
2022/08/07 01:06:03;;;;;;;2.10;1.10;;;16.90;60.40;;;;;;5066557;28;20725;-80
2022/08/07 01:08:30;;;;;;;2.60;1.30;;;16.80;61.40;;;;;;5082256;28;20627;-79
2022/08/07 01:10:57;;;;;;;2.30;1.20;;;16.80;62.90;;;;;;5082167;28;20635;-79
2022/08/07 01:13:24;;;;;;;3.60;1.47;;;16.80;63.20;;;;;;5091155;28;20651;-79
2022/08/07 01:15:53;;;;;;;1.23;1.13;;;16.60;63.70;;;;;;5094025;28;20647;-79
2022/08/07 01:18:20;;;;;;;1.20;1.10;;;16.60;64.60;;;;;;5092001;28;20662;-79
2022/08/07 01:20:54;;;;;;;1.70;0.93;;;16.50;64.50;;;;;;5092238;28;21041;-79
2022/08/07 01:23:22;;;;;;;1.43;1.00;;;16.60;64.40;;;;;;5092577;28;21272;-79
2022/08/07 01:25:49;;;;;;;8.33;2.00;;;16.60;64.30;;;;;;5087899;28;20650;-79
2022/08/07 01:28:16;;;;;;;2.30;0.90;;;16.60;64.00;;;;;;5096169;28;20619;-79
2022/08/07 01:30:44;;;;;;;3.43;0.90;;;16.60;64.20;;;;;;5093898;28;20631;-79
2022/08/07 01:33:12;;;;;;;2.10;1.00;;;16.60;64.90;;;;;;5093336;28;21024;-79
2022/08/07 01:35:39;;;;;;;2.33;0.90;;;16.50;66.70;;;;;;5097597;28;20626;-79
2022/08/07 01:38:07;;;;;;;1.83;1.00;;;16.50;68.00;;;;;;5093592;28;20664;-79
2022/08/07 01:40:36;;;;;;;1.70;0.80;;;16.50;68.80;;;;;;5091827;28;20722;-79
2022/08/07 01:43:03;;;;;;;0.90;0.90;;;16.50;68.10;;;;;;5097270;28;20785;-79
2022/08/07 01:45:31;;;;;;;2.20;0.83;;;16.60;68.40;;;;;;5093395;28;20624;-79
2022/08/07 01:47:58;;;;;;;1.00;0.90;;;16.50;70.00;;;;;;5094468;28;20615;-79
2022/08/07 01:50:26;;;;;;;1.63;0.70;;;16.40;72.50;;;;;;5094640;28;20619;-79
2022/08/07 01:52:57;;;;;;;1.10;1.00;;;16.30;74.20;;;;;;5092731;28;20661;-79
2022/08/07 01:55:26;;;;;;;1.17;1.07;;;16.40;74.10;;;;;;5098601;28;20615;-79
2022/08/07 01:57:58;;;;;;;1.33;0.90;;;16.30;76.00;;;;;;5093093;28;20696;-79
2022/08/07 02:00:29;;;;;;;1.77;0.83;;;16.20;77.50;;;;;;5091517;28;20624;-79
2022/08/07 02:03:00;;;;;;;2.77;1.10;;;16.20;78.30;;;;;;5087884;28;20668;-79
2022/08/07 02:05:32;;;;;;;0.80;0.80;;;16.10;80.40;;;;;;5093467;28;20657;-79
2022/08/07 02:08:02;;;;;;;1.30;0.83;;;16.00;82.60;;;;;;5094861;28;20629;-79
2022/08/07 02:10:30;;;;;;;2.03;0.87;;;16.00;83.70;;;;;;5093947;28;20718;-79
2022/08/07 02:13:01;;;;;;;0.80;0.80;;;15.90;84.90;;;;;;5091006;28;20658;-79
2022/08/07 02:15:30;;;;;;;3.70;1.00;;;15.80;87.20;;;;;;5092011;28;20632;-79
2022/08/07 02:17:58;;;;;;;1.03;0.70;;;15.80;86.90;;;;;;5080661;28;20665;-80
2022/08/07 02:20:25;;;;;;;0.90;0.70;;;15.80;87.90;;;;;;5093904;28;20619;-79
2022/08/07 02:22:56;;;;;;;1.27;0.70;;;15.70;89.30;;;;;;5091522;28;21286;-79
2022/08/07 02:25:24;;;;;;;1.00;0.90;;;15.70;90.30;;;;;;5085972;28;20620;-79
2022/08/07 02:27:52;;;;;;;1.80;0.90;;;15.70;90.90;;;;;;5089289;28;20732;-79
2022/08/07 02:30:20;;;;;;;2.43;0.90;;;15.60;90.80;;;;;;5096543;28;20797;-79
2022/08/07 02:32:48;;;;;;;1.13;1.03;;;15.50;91.20;;;;;;5092115;28;20639;-79
2022/08/07 02:35:17;;;;;;;2.10;0.97;;;15.50;92.30;;;;;;5097329;28;20623;-79
2022/08/07 02:37:46;;;;;;;1.60;0.93;;;15.60;92.20;;;;;;5093082;28;20699;-79
2022/08/07 02:40:14;;;;;;;1.00;1.00;;;15.50;92.60;;;;;;5089169;28;20622;-79
2022/08/07 02:42:42;;;;;;;1.77;0.90;;;15.40;93.20;;;;;;5090047;28;20695;-79
2022/08/07 02:45:13;;;;;;;2.03;1.00;;;15.40;93.70;;;;;;5090525;28;21356;-79
2022/08/07 02:47:42;;;;;;;0.87;0.87;;;15.40;93.50;;;;;;5089100;28;20600;-79
2022/08/07 02:50:10;;;;;;;1.50;1.30;;;15.40;94.00;;;;;;5091435;28;20625;-79
2022/08/07 02:52:40;;;;;;;2.13;0.97;;;15.40;95.70;;;;;;5088591;28;20732;-79
2022/08/07 02:55:11;;;;;;;1.30;1.20;;;15.30;96.90;;;;;;5086297;28;20627;-79
2022/08/07 02:57:40;;;;;;;2.10;0.63;;;15.30;97.60;;;;;;5088039;28;20665;-79
2022/08/07 03:00:09;;;;;;;0.90;0.90;;;15.20;98.30;;;;;;5095603;28;20631;-79
2022/08/07 03:02:38;;;;;;;1.13;1.03;;;15.20;97.90;;;;;;5083260;28;21006;-79
2022/08/07 03:05:08;;;;;;;1.10;1.00;;;15.20;98.00;;;;;;5089504;28;21008;-79
2022/08/07 03:07:36;;;;;;;1.40;1.30;;;15.20;98.50;;;;;;5088450;28;20624;-79
2022/08/07 03:10:03;;;;;;;3.37;1.90;;;15.10;99.30;;;;;;5091522;28;20998;-79
2022/08/07 03:12:32;;;;;;;1.00;1.00;;;15.10;99.60;;;;;;5090976;28;20623;-79
2022/08/07 03:14:59;;;;;;;1.80;1.63;;;15.10;99.90;;;;;;5092794;28;20639;-79
2022/08/07 03:17:26;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5088915;28;20748;-79
2022/08/07 03:19:53;;;;;;;1.97;0.93;;;15.00;99.90;;;;;;5091154;28;20636;-79
2022/08/07 03:22:23;;;;;;;1.47;1.30;;;15.00;99.90;;;;;;5096838;28;20615;-79
2022/08/07 03:24:50;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;5087447;28;20663;-79
2022/08/07 03:27:18;;;;;;;2.60;1.20;;;15.00;99.90;;;;;;5094476;28;20623;-79
2022/08/07 03:29:47;;;;;;;2.30;1.30;;;14.90;99.90;;;;;;5090972;28;20635;-78
2022/08/07 03:32:16;;;;;;;1.43;1.23;;;14.90;99.90;;;;;;5094663;28;20983;-79
2022/08/07 03:34:48;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5090916;28;21007;-79
2022/08/07 03:37:18;;;;;;;2.50;1.20;;;14.90;99.90;;;;;;5085196;28;20731;-79
2022/08/07 03:39:47;;;;;;;1.27;1.20;;;14.90;99.90;;;;;;5088563;28;21174;-79
2022/08/07 03:42:16;;;;;;;2.30;1.30;;;14.80;99.90;;;;;;5096874;28;20631;-79
2022/08/07 03:44:44;;;;;;;1.50;1.20;;;14.80;99.90;;;;;;5087337;28;20765;-79
2022/08/07 03:47:12;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5095872;28;20627;-79
2022/08/07 03:49:39;;;;;;;1.90;1.00;;;14.80;99.90;;;;;;5091234;28;21253;-80
2022/08/07 03:52:08;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5089145;28;20625;-79
2022/08/07 03:54:35;;;;;;;2.00;1.30;;;14.90;99.90;;;;;;5086258;28;20690;-79
2022/08/07 03:57:05;;;;;;;1.23;1.10;;;14.90;99.90;;;;;;5093035;28;20629;-79
2022/08/07 03:59:32;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5089034;28;20671;-79
2022/08/07 04:02:00;;;;;;;2.70;1.20;;;14.90;99.90;;;;;;5092954;28;20694;-78
2022/08/07 04:04:27;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5087623;28;20741;-78
2022/08/07 04:06:54;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5089139;28;20662;-78
2022/08/07 04:09:21;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5096729;28;20710;-78
2022/08/07 04:11:50;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5088437;28;20631;-78
2022/08/07 04:14:20;;;;;;;3.20;1.50;;;15.20;99.90;;;;;;5093051;28;20651;-78
2022/08/07 04:16:48;;;;;;;2.00;1.73;;;15.20;99.90;;;;;;5084447;28;20665;-79
2022/08/07 04:19:16;;;;;;;1.63;1.43;;;15.20;99.90;;;;;;5089255;28;20682;-78
2022/08/07 04:21:43;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5082144;28;20630;-78
2022/08/07 04:24:11;;;;;;;1.57;1.00;;;15.10;99.90;;;;;;5084760;28;20735;-78
2022/08/07 04:26:39;;;;;;;1.07;1.00;;;15.00;99.90;;;;;;5089408;28;20751;-78
2022/08/07 04:29:08;;;;;;;1.80;1.60;;;15.00;99.90;;;;;;5097382;28;21079;-78
2022/08/07 04:31:37;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5084918;28;21101;-78
2022/08/07 04:34:04;;;;;;;1.53;1.40;;;15.00;99.90;;;;;;5085458;28;20663;-78
2022/08/07 04:36:33;;;;;;;2.10;1.30;;;15.00;99.90;;;;;;5083917;28;20631;-78
2022/08/07 04:38:59;;;;;;;5.70;1.73;;;14.90;99.90;;;;;;5086611;28;20669;-80
2022/08/07 04:41:26;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5090570;28;21479;-78
2022/08/07 04:43:54;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;5090679;28;20688;-78
2022/08/07 04:46:28;;;;;;;1.67;1.30;;;15.00;99.90;;;;;;5090588;28;20666;-78
2022/08/07 04:49:05;;;;;;;2.13;1.67;;;15.00;99.90;;;;;;5090627;28;20625;-78
2022/08/07 04:51:38;;;;;;;1.97;1.80;;;15.20;99.90;;;;;;5088782;28;21259;-78
2022/08/07 04:54:17;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5079757;28;20666;-78
2022/08/07 04:56:49;;;;;;;1.80;1.37;;;15.20;99.90;;;;;;5067846;28;20624;-78
2022/08/07 04:59:24;;;;;;;1.90;1.47;;;15.30;99.90;;;;;;5088570;28;21075;-78
2022/08/07 05:02:01;;;;;;;3.00;1.77;;;15.20;99.90;;;;;;5093599;28;20623;-80
2022/08/07 05:04:37;;;;;;;2.13;1.67;;;15.40;99.90;;;;;;5094746;28;20644;-78
2022/08/07 05:07:14;;;;;;;2.30;1.57;;;15.30;99.90;;;;;;5095792;28;21427;-78
2022/08/07 05:09:50;;;;;;;2.07;1.87;;;15.40;99.90;;;;;;5090908;28;20723;-79
2022/08/07 05:12:23;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5087478;28;20616;-80
2022/08/07 05:14:52;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5092945;28;20738;-79
2022/08/07 05:17:21;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;5095491;28;20616;-80
2022/08/07 05:19:51;;;;;;;3.20;2.57;;;15.60;99.90;;;;;;5093803;28;20667;-78
2022/08/07 05:22:21;;;;;;;6.10;2.07;;;15.70;99.90;;;;;;5097640;28;20618;-78
2022/08/07 05:24:49;;;;;;;2.73;2.10;;;15.70;99.90;;;;;;5088810;28;20647;-78
2022/08/07 05:27:18;;;;;;;2.20;1.80;;;15.80;99.90;;;;;;5095553;28;20628;-78
2022/08/07 05:29:47;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5093729;28;20626;-78
2022/08/07 05:32:17;;;;;;;3.70;3.30;;;15.90;99.90;;;;;;5093645;28;21057;-79
2022/08/07 05:34:47;;;;;;;2.37;2.17;;;16.00;99.90;;;;;;5091754;28;20644;-78
2022/08/07 05:37:16;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5095768;28;20619;-78
2022/08/07 05:39:44;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5088215;28;20670;-79
2022/08/07 05:42:12;;;;;;;3.23;2.50;;;16.30;99.90;;;;;;5094524;28;20631;-80
2022/08/07 05:44:40;;;;;;;3.17;2.97;;;16.50;99.90;;;;;;5089592;28;20655;-80
2022/08/07 05:47:07;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5092682;28;20665;-78
2022/08/07 05:49:34;;;;;;;3.93;3.73;;;16.70;99.90;;;;;;5090229;28;20631;-80
2022/08/07 05:52:01;;;;;;;4.90;3.80;;;16.80;99.90;;;;;;5093772;28;20634;-80
2022/08/07 05:54:32;;;;;;;3.40;3.03;;;17.00;99.90;;;;;;5088001;28;20664;-79
2022/08/07 05:57:01;;;;;;;3.90;3.60;;;17.10;99.90;;;;;;5093280;28;20605;-80
2022/08/07 05:59:31;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5092033;28;21214;-80
2022/08/07 06:01:59;;;;;;;3.87;3.53;;;17.30;99.90;;;;;;5095647;28;20651;-78
2022/08/07 06:04:27;;;;;;;5.17;3.90;;;17.40;99.90;;;;;;5088762;28;20642;-78
2022/08/07 06:06:55;;;;;;;4.10;3.80;;;17.50;99.90;;;;;;5089676;28;20648;-77
2022/08/07 06:09:22;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5094223;28;21209;-78
2022/08/07 06:11:50;;;;;;;4.40;3.63;;;17.80;99.90;;;;;;5089135;28;20644;-80
2022/08/07 06:14:18;;;;;;;3.43;3.23;;;17.90;99.90;;;;;;5095156;28;20659;-80
2022/08/07 06:16:47;;;;;;;3.97;3.67;;;18.00;99.90;;;;;;5085485;28;20646;-78
2022/08/07 06:19:14;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;5087508;28;20777;-80
2022/08/07 06:21:43;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;5092362;28;20630;-79
2022/08/07 06:24:10;;;;;;;3.07;2.87;;;18.40;99.90;;;;;;5088221;28;21244;-78
2022/08/07 06:26:39;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;5091304;28;20655;-78
2022/08/07 06:29:07;;;;;;;4.20;3.30;;;18.70;99.90;;;;;;5094186;28;20627;-78
2022/08/07 06:31:34;;;;;;;3.47;3.23;;;18.80;99.90;;;;;;5092246;28;20635;-79
2022/08/07 06:34:01;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5093999;28;21214;-80
2022/08/07 06:36:28;;;;;;;6.07;2.90;;;19.10;99.90;;;;;;5094287;28;20746;-80
2022/08/07 06:38:56;;;;;;;3.17;2.40;;;19.20;99.90;;;;;;5091880;28;20664;-80
2022/08/07 06:41:28;;;;;;;2.90;2.47;;;19.30;99.90;;;;;;5098613;28;20694;-80
2022/08/07 06:43:56;;;;;;;5.03;3.27;;;19.50;99.90;;;;;;5092065;28;20684;-80
2022/08/07 06:46:24;;;;;;;2.30;2.20;;;19.60;99.90;;;;;;5093602;28;20629;-80
2022/08/07 06:48:51;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5092174;28;20740;-79
2022/08/07 06:51:22;;;;;;;3.03;2.40;;;19.70;99.90;;;;;;5091100;28;20642;-78
2022/08/07 06:53:50;;;;;;;2.67;2.47;;;19.90;99.90;;;;;;5086681;28;20674;-79
2022/08/07 06:56:38;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;5093303;28;20632;-78
2022/08/07 06:59:07;;;;;;;2.67;2.47;;;20.10;99.90;;;;;;5091679;28;20651;-78
2022/08/07 07:01:37;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5089568;28;20628;-78
2022/08/07 07:04:05;;;;;;;2.37;2.20;;;20.30;99.90;;;;;;5085777;28;20672;-79
2022/08/07 07:06:32;;;;;;;3.33;2.70;;;20.40;99.90;;;;;;5090882;28;20620;-78
2022/08/07 07:09:22;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5092295;28;20621;-79
2022/08/07 07:12:01;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;5087931;28;21240;-79
2022/08/07 07:14:35;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;5091077;28;20645;-79
2022/08/07 07:17:08;;;;;;;2.03;1.80;;;20.80;99.90;;;;;;5087738;28;21286;-79
2022/08/07 07:19:43;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5088102;28;20666;-79
2022/08/07 07:22:11;;;;;;;1.83;1.70;;;21.00;99.90;;;;;;5089568;28;20637;-79
2022/08/07 07:24:39;;;;;;;1.87;1.77;;;21.10;98.20;;;;;;5086666;28;20651;-79
2022/08/07 07:27:08;;;;;;;2.43;1.50;;;21.20;97.80;;;;;;5093139;28;20611;-79
2022/08/07 07:29:38;;;;;;;7.30;2.37;;;21.20;95.70;;;;;;5082813;28;20956;-79
2022/08/07 07:32:10;;;;;;;1.50;1.40;;;21.20;95.50;;;;;;5092211;28;20735;-79
2022/08/07 07:34:45;;;;;;;1.47;1.37;;;21.30;94.90;;;;;;5088462;28;21038;-79
2022/08/07 07:37:12;;;;;;;1.70;1.60;;;21.40;93.90;;;;;;5084257;28;20618;-79
2022/08/07 07:39:40;;;;;;;1.97;1.23;;;21.50;93.10;;;;;;5089923;28;20737;-79
2022/08/07 07:42:10;;;;;;;2.50;1.17;;;21.50;92.60;;;;;;5093430;28;20628;-80
2022/08/07 07:44:40;;;;;;;1.93;1.47;;;21.60;92.30;;;;;;5081059;28;20725;-80
2022/08/07 07:47:10;;;;;;;1.33;1.23;;;21.60;92.40;;;;;;5092706;28;21303;-80
2022/08/07 07:49:39;;;;;;;1.47;1.20;;;21.70;91.60;;;;;;5086978;28;20695;-80
2022/08/07 07:52:08;;;;;;;2.00;1.80;;;21.80;91.90;;;;;;5098303;28;20611;-79
2022/08/07 07:54:36;;;;;;;2.40;1.50;;;21.90;91.60;;;;;;5087965;28;20659;-79
2022/08/07 07:57:05;;;;;;;1.93;1.33;;;21.90;90.60;;;;;;5091699;28;20625;-79
2022/08/07 07:59:33;;;;;;;1.80;1.20;;;22.10;90.80;;;;;;5090917;28;20671;-79
2022/08/07 08:02:02;;;;;;;1.43;1.30;;;22.10;90.30;;;;;;5091105;28;20628;-79
2022/08/07 08:04:31;;;;;;;2.20;1.23;;;22.20;89.50;;;;;;5088182;28;21305;-79
2022/08/07 08:07:00;;;;;;;1.30;1.20;;;22.30;90.10;;;;;;5090460;28;20640;-79
2022/08/07 08:09:29;;;;;;;2.93;1.30;;;22.30;88.10;;;;;;5092588;28;20711;-79
2022/08/07 08:11:57;;;;;;;2.70;1.17;;;22.30;89.20;;;;;;5090855;28;20625;-79
2022/08/07 08:14:24;;;;;;;1.93;1.43;;;22.50;89.00;;;;;;5091717;28;20903;-79
2022/08/07 08:16:52;;;;;;;1.50;1.40;;;22.50;87.00;;;;;;5085795;28;20636;-79
2022/08/07 08:19:28;;;;;;;3.40;3.00;;;22.60;86.30;;;;;;5091491;28;20666;-79
2022/08/07 08:27:33;;;;;;;1.90;1.50;;;22.90;86.70;;;;;;5092294;28;20608;-79
2022/08/07 08:30:04;;;;;;;3.30;1.93;;;23.00;86.70;;;;;;5091265;28;20911;-79
2022/08/07 08:32:33;;;;;;;2.40;1.87;;;23.20;86.60;;;;;;5088008;28;20612;-79
2022/08/07 08:35:02;;;;;;;1.10;1.00;;;23.30;85.50;;;;;;5092005;28;21256;-79
2022/08/07 08:37:34;;;;;;;2.13;1.17;;;23.40;85.90;;;;;;5088727;28;20632;-79
2022/08/07 08:40:01;;;;;;;2.70;1.40;;;23.50;83.80;;;;;;5088889;28;20665;-79
2022/08/07 08:42:36;;;;;;;1.17;1.07;;;23.50;80.30;;;;;;5092392;28;20630;-79
2022/08/07 08:45:12;;;;;;;1.23;1.13;;;23.60;79.20;;;;;;5088262;28;20618;-79
2022/08/07 08:47:46;;;;;;;0.97;0.90;;;23.70;78.30;;;;;;5084609;28;20644;-79
2022/08/07 08:50:20;;;;;;;2.30;0.97;;;23.70;77.90;;;;;;5090719;28;20622;-79
2022/08/07 08:52:53;;;;;;;1.00;1.00;;;23.80;77.70;;;;;;5083906;28;21218;-79
2022/08/07 08:55:25;;;;;;;1.10;1.00;;;23.80;75.70;;;;;;5092365;28;20615;-79
2022/08/07 08:58:03;;;;;;;1.13;0.83;;;23.90;73.80;;;;;;5062830;28;21029;-78
2022/08/07 09:00:35;;;;;;;0.87;0.87;;;24.10;73.70;;;;;;5089072;28;21217;-78
2022/08/07 09:03:08;;;;;;;0.80;0.70;;;24.10;71.20;;;;;;5090426;28;20641;-78
2022/08/07 09:05:51;;;;;;;1.47;0.97;;;24.20;68.50;;;;;;5082030;28;21045;-78
2022/08/07 09:08:29;;;;;;;2.10;1.10;;;24.20;69.50;;;;;;5087333;28;20631;-78
2022/08/07 09:11:18;;;;;;;2.33;0.87;;;24.30;68.40;;;;;;5083814;28;20609;-78
2022/08/07 09:13:58;;;;;;;0.90;0.90;;;24.30;68.30;;;;;;5083500;28;21404;-78
2022/08/07 09:16:36;;;;;;;1.97;0.83;;;24.30;68.70;;;;;;5086215;28;21012;-78
2022/08/07 09:19:13;;;;;;;1.13;0.87;;;24.30;67.70;;;;;;5088740;28;20633;-78
2022/08/07 09:21:49;;;;;;;2.17;0.80;;;24.30;67.30;;;;;;5085065;28;20612;-79
2022/08/07 09:24:30;;;;;;;0.90;0.90;;;24.40;65.90;;;;;;5083256;28;20647;-79
2022/08/07 09:27:05;;;;;;;1.47;1.23;;;24.40;66.10;;;;;;5091607;28;20620;-79
2022/08/07 09:29:45;;;;;;;1.70;1.20;;;24.50;66.70;;;;;;5085221;28;20721;-78
2022/08/07 09:32:24;;;;;;;0.90;0.90;;;24.60;66.20;;;;;;5088450;28;21064;-79
2022/08/07 09:35:00;;;;;;;1.47;0.90;;;24.70;65.80;;;;;;5087784;28;20651;-79
2022/08/07 09:37:36;;;;;;;1.70;1.00;;;24.70;63.70;;;;;;5087001;28;20610;-78
2022/08/07 09:40:16;;;;;;;2.20;0.70;;;24.90;64.50;;;;;;5091190;28;20684;-79
2022/08/07 09:42:52;;;;;;;1.00;1.00;;;24.90;63.20;;;;;;5088463;28;20616;-78
2022/08/07 09:45:28;;;;;;;3.80;0.83;;;24.90;61.40;;;;;;5087369;28;20729;-80
2022/08/07 09:48:10;;;;;;;1.07;0.70;;;24.90;61.00;;;;;;5090860;28;20622;-80
2022/08/07 09:50:50;;;;;;;0.80;0.80;;;24.90;59.20;;;;;;5092042;28;21542;-79
2022/08/07 09:53:21;;;;;;;0.70;0.70;;;25.00;59.00;;;;;;5090845;28;21258;-79
2022/08/07 09:56:10;;;;;;;2.37;1.13;;;25.00;59.20;;;;;;5093332;28;20643;-79
2022/08/07 09:59:00;;;;;;;1.53;0.80;;;25.10;57.60;;;;;;5089713;28;20624;-79
2022/08/07 10:01:40;;;;;;;0.90;0.53;;;25.10;56.80;;;;;;5093649;28;20665;-79
2022/08/07 10:04:21;;;;;;;0.90;0.60;;;25.20;57.00;;;;;;5094295;28;20650;-79
2022/08/07 10:06:59;;;;;;;2.00;0.80;;;25.30;56.30;;;;;;5087883;28;20618;-79
2022/08/07 10:09:44;;;;;;;1.50;0.60;;;25.40;56.90;;;;;;5095752;28;20619;-79
2022/08/07 10:12:22;;;;;;;0.63;0.63;;;25.30;54.80;;;;;;5088933;28;20630;-79
2022/08/07 10:15:24;;;;;;;0.60;0.60;;;25.40;54.90;;;;;;5089329;28;20713;-79
2022/08/07 10:18:17;;;;;;;2.93;0.70;;;25.50;56.00;;;;;;5091185;28;20628;-79
2022/08/07 10:21:02;;;;;;;0.80;0.80;;;25.50;54.50;;;;;;5090439;28;20650;-78
2022/08/07 10:23:52;;;;;;;0.80;0.80;;;25.40;54.40;;;;;;5092291;28;20647;-78
2022/08/07 10:26:43;;;;;;;0.90;0.60;;;25.40;54.20;;;;;;5084681;28;20624;-80
2022/08/07 10:29:33;;;;;;;0.80;0.60;;;25.30;54.30;;;;;;5085045;28;20630;-81
2022/08/07 10:32:18;;;;;;;2.33;0.60;;;25.40;54.50;;;;;;5089860;28;20625;-80
2022/08/07 10:34:57;;;;;;;1.07;0.90;;;25.60;55.00;;;;;;5091280;28;20674;-80
2022/08/07 10:37:36;;;;;;;1.03;0.60;;;25.70;54.10;;;;;;5090984;28;20615;-80
2022/08/07 10:40:10;;;;;;;0.73;0.73;;;25.90;53.70;;;;;;5092542;28;20688;-80
2022/08/07 10:42:42;;;;;;;0.70;0.70;;;26.10;53.80;;;;;;5090922;28;20639;-80
2022/08/07 10:45:20;;;;;;;1.60;0.90;;;26.20;53.50;;;;;;5089360;28;20635;-81
2022/08/07 10:47:57;;;;;;;2.00;0.77;;;26.40;52.60;;;;;;5092193;28;20624;-78
2022/08/07 10:50:29;;;;;;;0.67;0.67;;;26.50;51.60;;;;;;5088581;28;21164;-80
2022/08/07 10:53:03;;;;;;;1.17;0.80;;;26.80;52.20;;;;;;5093333;28;21091;-80
2022/08/07 10:55:39;;;;;;;0.83;0.83;;;27.00;53.00;;;;;;5099508;28;21204;-78
2022/08/07 10:58:20;;;;;;;1.80;0.93;;;27.30;52.30;;;;;;5093014;28;20628;-79
2022/08/07 11:00:57;;;;;;;0.90;0.90;;;27.70;52.10;;;;;;5088121;28;20667;-78
2022/08/07 11:03:37;;;;;;;0.67;0.60;;;28.00;51.10;;;;;;5089423;28;20650;-79
2022/08/07 11:06:12;;;;;;;4.90;0.90;;;28.20;50.10;;;;;;5092829;28;20648;-79
2022/08/07 11:08:45;;;;;;;1.33;0.50;;;28.20;48.70;;;;;;5089728;28;20671;-78
2022/08/07 11:11:17;;;;;;;0.80;0.70;;;28.50;49.80;;;;;;5084432;28;20620;-78
2022/08/07 11:13:49;;;;;;;0.90;0.90;;;28.70;48.80;;;;;;5088655;28;20643;-78
2022/08/07 11:16:24;;;;;;;0.67;0.67;;;29.10;48.10;;;;;;5084068;28;20626;-78
2022/08/07 11:18:58;;;;;;;2.17;0.90;;;29.20;47.60;;;;;;5084667;28;21213;-77
2022/08/07 11:21:39;;;;;;;1.60;0.80;;;29.60;47.80;;;;;;5081891;28;20663;-78
2022/08/07 11:24:10;;;;;;;0.60;0.60;;;29.80;46.80;;;;;;5089840;28;20666;-79
2022/08/07 11:26:45;;;;;;;1.23;1.10;;;30.00;46.00;;;;;;5088278;28;20639;-78
2022/08/07 11:29:19;;;;;;;1.70;0.90;;;30.20;46.20;;;;;;5086505;28;20627;-77
2022/08/07 11:31:53;;;;;;;0.97;0.80;;;30.50;45.40;;;;;;5084468;28;20680;-79
2022/08/07 11:34:29;;;;;;;1.00;0.90;;;30.80;45.10;;;;;;5092685;28;20647;-78
2022/08/07 11:37:04;;;;;;;0.70;0.70;;;31.10;44.50;;;;;;5089597;28;20624;-78
2022/08/07 11:39:58;;;;;;;0.67;0.67;;;31.40;43.90;;;;;;5091255;28;20624;-78
2022/08/07 11:42:32;;;;;;;1.37;0.80;;;31.70;42.50;;;;;;5095370;28;20619;-78
2022/08/07 11:45:10;;;;;;;0.87;0.70;;;31.70;41.60;;;;;;5084740;28;20616;-78
2022/08/07 11:47:54;;;;;;;0.80;0.70;;;31.80;40.40;;;;;;5086975;28;20632;-78
2022/08/07 11:50:33;;;;;;;1.00;0.70;;;31.60;40.90;;;;;;5086652;28;20615;-78
2022/08/07 11:53:16;;;;;;;1.33;0.90;;;32.00;41.00;;;;;;5089662;28;20649;-80
2022/08/07 11:56:04;;;;;;;1.03;0.83;;;32.30;40.10;;;;;;5090589;28;20635;-78
2022/08/07 11:58:44;;;;;;;1.77;0.90;;;32.60;38.50;;;;;;5090752;28;20723;-77
2022/08/07 12:01:27;;;;;;;1.07;0.67;;;32.90;38.50;;;;;;5089122;28;20666;-78
2022/08/07 12:04:17;;;;;;;0.80;0.77;;;33.20;37.90;;;;;;5085436;28;20663;-78
2022/08/07 12:06:49;;;;;;;0.77;0.70;;;33.50;37.20;;;;;;5088328;28;20632;-78
2022/08/07 12:09:22;;;;;;;1.90;0.80;;;33.70;35.80;;;;;;5091589;28;20983;-80
2022/08/07 12:11:56;;;;;;;0.87;0.60;;;33.50;36.10;;;;;;5084588;28;20615;-77
2022/08/07 12:14:27;;;;;;;2.60;0.87;;;33.20;35.10;;;;;;5091762;28;20639;-78
2022/08/07 12:16:58;;;;;;;2.00;1.00;;;33.30;35.70;;;;;;5085085;28;20642;-78
2022/08/07 12:19:37;;;;;;;1.03;0.80;;;33.60;36.60;;;;;;5091967;28;20646;-78
2022/08/07 12:22:09;;;;;;;2.20;1.00;;;34.10;35.60;;;;;;5094094;28;20694;-79
2022/08/07 12:25:51;;;;;;;1.17;1.07;;;34.40;35.20;;;;;;5085511;28;21281;-79
2022/08/07 12:27:39;;;;;;;0.73;0.70;;;34.70;34.70;;;;;;5089182;28;21140;-79
2022/08/07 12:30:07;;;;;;;1.03;0.80;;;34.80;33.90;;;;;;5084174;28;20635;-79
2022/08/07 12:32:40;;;;;;;0.97;0.70;;;35.00;34.00;;;;;;5078033;28;21150;-79
2022/08/07 12:35:11;;;;;;;1.53;0.83;;;35.30;33.70;;;;;;5087385;28;20741;-79
2022/08/07 12:37:39;;;;;;;0.90;0.83;;;35.30;33.10;;;;;;5084224;28;20630;-79
2022/08/07 12:40:08;;;;;;;1.53;1.03;;;35.10;34.50;;;;;;5091034;28;20639;-79
2022/08/07 12:42:37;;;;;;;1.17;0.87;;;35.30;33.50;;;;;;5088436;28;20635;-79
2022/08/07 12:45:11;;;;;;;1.90;0.80;;;35.60;34.00;;;;;;5087738;28;20723;-79
2022/08/07 12:47:45;;;;;;;2.90;0.90;;;36.00;33.40;;;;;;5086521;28;20212;-79
2022/08/07 12:50:21;;;;;;;0.80;0.73;;;36.10;32.70;;;;;;5086807;28;20209;-79
2022/08/07 12:52:54;;;;;;;1.20;1.10;;;36.40;32.30;;;;;;5086431;28;20209;-79
2022/08/07 12:55:24;;;;;;;0.80;0.80;;;36.40;32.20;;;;;;5093341;28;20207;-79
2022/08/07 12:57:53;;;;;;;3.03;1.20;;;36.60;32.10;;;;;;5087769;28;20210;-79
2022/08/07 13:00:22;;;;;;;1.57;0.70;;;36.30;31.60;;;;;;5090019;28;20201;-79
2022/08/07 13:03:07;;;;;;;0.80;0.80;;;36.50;32.80;;;;;;5086369;28;20216;-79
2022/08/07 13:05:53;;;;;;;1.58;0.68;;;37.00;31.90;;;;;;5090511;28;20197;-79
2022/08/07 13:08:37;;;;;;;3.83;1.00;;;37.20;32.10;;;;;;5087006;28;20239;-80
2022/08/07 13:11:15;;;;;;;0.88;0.88;;;37.50;30.70;;;;;;5088779;28;20206;-79
2022/08/07 13:13:53;;;;;;;0.88;0.88;;;37.50;30.10;;;;;;5088768;28;20579;-79
2022/08/07 13:16:29;;;;;;;4.45;1.30;;;37.80;30.30;;;;;;5085276;28;20208;-79
2022/08/07 13:19:02;;;;;;;2.05;1.00;;;38.10;29.50;;;;;;5091864;28;20206;-79