Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:04:27;;;;;;;8.05;5.20;;;;;;;8.25;75.57;101592.28;10114797;28;20062;-65
2020/12/20 00:09:23;;;;;;;11.25;5.07;;;;;;;8.23;74.96;101604.28;10095341;28;20171;-66
2020/12/20 00:14:30;;;;;;;8.68;4.70;;;;;;;8.22;75.26;101602.66;10111920;28;20063;-66
2020/12/20 00:19:28;;;;;;;9.82;5.50;;;;;;;8.21;75.51;101606.50;10119546;28;20105;-66
2020/12/20 00:24:25;;;;;;;12.75;5.38;;;;;;;8.22;75.53;101602.66;10122565;28;20102;-65
2020/12/20 00:29:21;;;;;;;8.52;4.72;;;;;;;8.15;75.33;101604.06;10116772;28;20074;-66
2020/12/20 00:34:18;;;;;;;9.38;5.13;;;;;;;8.05;75.42;101601.38;10124320;28;20066;-66
2020/12/20 00:39:16;;;;;;;9.18;5.15;;;;;;;7.91;75.43;101606.59;10131133;28;20061;-66
2020/12/20 00:44:12;;;;;;;7.80;5.03;;;;;;;7.78;75.69;101610.75;10118682;28;20053;-66
2020/12/20 00:49:08;;;;;;;8.45;5.10;;;;;;;7.68;76.47;101613.47;10118731;28;20473;-66
2020/12/20 00:54:05;;;;;;;8.07;4.82;;;;;;;7.59;76.34;101615.97;10128130;28;20057;-65
2020/12/20 00:59:02;;;;;;;11.07;5.20;;;;;;;7.52;76.51;101620.84;10126234;28;20538;-65
2020/12/20 01:03:58;;;;;;;7.35;4.85;;;;;;;7.45;77.07;101631.22;10122596;28;20061;-66
2020/12/20 01:08:54;;;;;;;8.90;5.03;;;;;;;7.36;77.60;101639.94;10102741;28;20108;-64
2020/12/20 01:13:50;;;;;;;8.82;5.63;;;;;;;7.29;77.64;101633.97;10118269;28;20077;-65
2020/12/20 01:18:47;;;;;;;7.90;4.90;;;;;;;7.27;77.75;101630.69;10123219;28;20724;-65
2020/12/20 01:23:43;;;;;;;10.57;5.65;;;;;;;7.27;77.30;101636.13;10126743;28;20050;-65
2020/12/20 01:28:40;;;;;;;8.35;5.22;;;;;;;7.24;77.30;101624.97;10101506;28;20055;-65
2020/12/20 01:33:37;;;;;;;10.23;6.13;;;;;;;7.14;78.01;101633.97;10133561;28;20101;-65
2020/12/20 01:38:34;;;;;;;10.50;5.50;;;;;;;7.13;77.70;101629.63;10125882;28;20057;-65
2020/12/20 01:43:43;;;;;;;9.23;5.22;;;;;;;7.05;78.03;101627.44;10125325;28;20058;-65
2020/12/20 01:48:39;;;;;;;8.57;4.97;;;;;;;6.99;78.19;101628.53;10127407;28;20054;-64
2020/12/20 01:53:38;;;;;;;9.57;6.10;;;;;;;6.93;78.59;101636.66;10135653;28;20458;-64
2020/12/20 01:58:37;;;;;;;10.27;5.53;;;;;;;6.91;78.47;101638.84;10131981;28;20074;-66
2020/12/20 02:03:34;;;;;;;8.40;5.03;;;;;;;6.86;78.43;101636.13;10121630;28;20140;-65
2020/12/20 02:08:35;;;;;;;6.97;4.35;;;;;;;6.87;78.63;101632.31;10099169;28;20055;-66
2020/12/20 02:13:32;;;;;;;10.20;5.50;;;;;;;6.84;78.48;101627.41;10124530;28;20058;-65
2020/12/20 02:18:29;;;;;;;8.38;5.00;;;;;;;6.80;78.76;101634.50;10117065;28;20138;-64
2020/12/20 02:23:25;;;;;;;10.27;5.65;;;;;;;6.76;78.79;101613.56;10127739;28;20057;-66
2020/12/20 02:28:21;;;;;;;9.90;5.15;;;;;;;6.77;78.68;101621.44;10125656;28;20052;-65
2020/12/20 02:33:17;;;;;;;10.00;5.20;;;;;;;6.75;78.84;101618.16;10131079;28;20057;-66
2020/12/20 02:38:14;;;;;;;12.45;5.18;;;;;;;6.74;78.88;101619.25;10113963;28;20042;-65
2020/12/20 02:43:10;;;;;;;8.75;5.43;;;;;;;6.74;78.84;101628.22;10122176;28;20162;-65
2020/12/20 02:48:06;;;;;;;9.82;4.80;;;;;;;6.71;78.80;101625.25;10129702;28;20061;-65
2020/12/20 02:53:03;;;;;;;8.85;5.85;;;;;;;6.71;78.63;101627.97;10127335;28;20061;-66
2020/12/20 02:57:59;;;;;;;8.30;4.95;;;;;;;6.70;78.50;101626.31;10111248;28;20066;-66
2020/12/20 03:02:55;;;;;;;7.35;4.38;;;;;;;6.68;78.75;101633.91;10127473;28;20054;-66
2020/12/20 03:07:51;;;;;;;8.55;4.85;;;;;;;6.68;78.70;101625.75;10120446;28;20054;-65
2020/12/20 03:12:47;;;;;;;8.23;4.80;;;;;;;6.71;78.51;101625.25;10116524;28;20064;-65
2020/12/20 03:17:43;;;;;;;9.85;4.97;;;;;;;6.73;78.55;101615.72;10127062;28;20050;-65
2020/12/20 03:22:39;;;;;;;10.20;4.65;;;;;;;6.78;78.57;101616.81;10124601;28;20113;-65
2020/12/20 03:27:35;;;;;;;8.38;4.60;;;;;;;6.78;78.42;101614.91;10128581;28;20057;-65
2020/12/20 03:32:32;;;;;;;7.63;4.70;;;;;;;6.84;78.34;101615.72;10119840;28;20478;-65
2020/12/20 03:37:28;;;;;;;10.27;5.22;;;;;;;6.88;78.32;101623.06;10139066;28;20050;-65
2020/12/20 03:42:24;;;;;;;8.18;4.32;;;;;;;6.91;78.38;101617.09;10120319;28;20055;-66
2020/12/20 03:47:20;;;;;;;9.30;5.00;;;;;;;6.99;77.97;101617.66;10118088;28;20466;-65
2020/12/20 03:52:16;;;;;;;7.53;4.32;;;;;;;7.02;78.04;101617.09;10130056;28;20069;-66
2020/12/20 03:57:12;;;;;;;6.82;4.10;;;;;;;7.07;77.77;101630.69;10116649;28;20082;-66
2020/12/20 04:02:08;;;;;;;10.57;5.65;;;;;;;7.09;77.73;101639.41;10120215;28;22988;-66
2020/12/20 04:07:04;;;;;;;7.35;4.65;;;;;;;7.09;77.77;101650.28;10121130;28;20046;-66
2020/12/20 04:12:02;;;;;;;7.85;4.28;;;;;;;7.10;78.06;101651.91;10122526;28;20054;-65
2020/12/20 04:16:58;;;;;;;7.00;4.68;;;;;;;7.16;77.87;101650.81;10126592;28;20098;-65
2020/12/20 04:21:54;;;;;;;7.75;5.18;;;;;;;7.20;77.62;101645.66;10125626;28;20074;-65
2020/12/20 04:26:50;;;;;;;7.55;4.80;;;;;;;7.22;77.56;101641.59;10126407;28;20054;-66
2020/12/20 04:31:46;;;;;;;6.55;4.72;;;;;;;7.18;77.42;101637.78;10105654;28;20658;-66
2020/12/20 04:36:42;;;;;;;7.32;4.57;;;;;;;7.25;77.48;101632.06;10121434;28;20163;-66
2020/12/20 04:41:38;;;;;;;10.40;5.47;;;;;;;7.23;77.43;101635.03;10126324;28;20155;-65
2020/12/20 04:46:35;;;;;;;6.90;4.05;;;;;;;7.28;76.89;101632.31;10120048;28;20055;-66
2020/12/20 04:51:35;;;;;;;8.48;4.20;;;;;;;7.30;77.26;101630.13;10111679;28;20436;-66
2020/12/20 04:56:37;;;;;;;7.07;4.68;;;;;;;7.33;76.98;101640.50;10117253;28;20051;-67
2020/12/20 05:01:34;;;;;;;6.97;4.45;;;;;;;7.28;76.86;101642.38;10118865;28;20054;-66
2020/12/20 05:06:30;;;;;;;9.13;4.60;;;;;;;7.34;76.67;101647.56;10127085;28;20474;-66
2020/12/20 05:11:38;;;;;;;7.53;4.60;;;;;;;7.34;76.84;101653.00;10132776;28;20054;-67
2020/12/20 05:16:37;;;;;;;7.30;4.60;;;;;;;7.35;76.46;101660.06;10131143;28;20105;-66
2020/12/20 05:21:34;;;;;;;7.63;4.55;;;;;;;7.31;76.56;101650.84;10131637;28;20050;-67
2020/12/20 05:26:31;;;;;;;6.85;4.82;;;;;;;7.33;77.13;101645.09;10132554;28;20058;-66
2020/12/20 05:31:30;;;;;;;7.75;4.45;;;;;;;7.33;76.54;101651.38;10115867;28;20145;-67
2020/12/20 05:36:27;;;;;;;9.45;4.60;;;;;;;7.35;76.48;101654.63;10131046;28;20105;-67
2020/12/20 05:41:30;;;;;;;8.02;4.28;;;;;;;7.27;76.60;101641.56;10129760;28;20058;-67
2020/12/20 05:46:27;;;;;;;7.30;4.63;;;;;;;7.32;76.57;101648.91;10109740;28;20062;-67
2020/12/20 05:51:23;;;;;;;6.57;4.43;;;;;;;7.16;76.76;101657.06;10126670;28;20057;-67
2020/12/20 05:56:19;;;;;;;7.85;4.40;;;;;;;7.24;76.77;101658.44;10127414;28;20050;-67
2020/12/20 06:01:20;;;;;;;6.72;4.40;;;;;;;7.28;76.69;101659.50;10122975;28;20146;-66
2020/12/20 06:06:18;;;;;;;17.15;4.68;;;;;;;7.25;76.75;101662.78;10125265;28;20054;-66
2020/12/20 06:11:23;;;;;;;8.25;5.78;;;;;;;7.23;76.88;101656.81;10121502;28;21344;-66
2020/12/20 06:16:25;;;;;;;10.30;4.95;;;;;;;7.24;76.67;101663.91;10129767;28;20538;-67
2020/12/20 06:21:25;;;;;;;6.60;4.78;;;;;;;7.25;76.64;101664.69;10100479;28;20058;-65
2020/12/20 06:26:32;;;;;;;10.00;5.13;;;;;;;7.27;76.66;101668.78;10139644;28;20059;-66
2020/12/20 06:31:33;;;;;;;9.52;4.90;;;;;;;7.26;76.30;101671.75;10125180;28;20066;-66
2020/12/20 06:36:32;;;;;;;7.88;4.88;;;;;;;7.27;76.29;101676.13;10122662;28;20542;-67
2020/12/20 06:41:34;;;;;;;8.50;5.32;;;;;;;7.23;76.76;101672.31;10133679;28;20507;-67
2020/12/20 06:46:37;;;;;;;8.80;4.55;;;;;;;7.19;76.39;101666.59;10122419;28;20054;-67
2020/12/20 06:51:33;;;;;;;7.38;4.38;;;;;;;7.14;76.37;101658.44;10115353;28;20070;-67
2020/12/20 06:56:29;;;;;;;8.38;5.15;;;;;;;7.15;76.96;101665.53;10120357;28;20078;-67
2020/12/20 07:01:39;;;;;;;8.63;5.32;;;;;;;7.18;76.98;101659.53;10115430;28;20103;-67
2020/12/20 07:06:35;;;;;;;8.45;5.10;;;;;;;7.12;77.16;101666.03;10123593;28;20136;-66
2020/12/20 07:11:39;;;;;;;8.18;4.90;;;;;;;7.16;76.68;101667.13;10128291;28;20097;-66
2020/12/20 07:16:39;;;;;;;10.52;5.55;;;;;;;7.11;76.69;101662.50;10133920;28;20112;-64
2020/12/20 07:21:41;;;;;;;11.63;5.28;;;;;;;7.13;76.70;101673.13;10116338;28;20054;-67
2020/12/20 07:26:37;;;;;;;10.00;5.28;;;;;;;7.16;76.77;101672.59;10121681;28;20502;-65
2020/12/20 07:31:35;;;;;;;9.10;5.55;;;;;;;7.17;76.60;101674.19;10127574;28;20479;-64
2020/12/20 07:36:32;;;;;;;9.73;5.10;;;;;;;7.23;76.21;101678.56;10120612;28;20140;-66
2020/12/20 07:41:29;;;;;;;8.02;5.10;;;;;;;7.21;76.43;101680.75;10121200;28;20050;-67
2020/12/20 07:46:25;;;;;;;8.45;5.30;;;;;;;7.20;76.16;101684.56;10111868;28;20539;-66
2020/12/20 07:51:23;;;;;;;10.23;5.93;;;;;;;7.19;76.00;101685.63;10114120;28;20058;-66
2020/12/20 07:56:30;;;;;;;9.70;5.55;;;;;;;7.23;76.00;101684.00;10115129;28;20171;-66
2020/12/20 08:01:27;;;;;;;7.20;5.03;;;;;;;7.26;75.65;101699.78;10095693;28;20065;-66
2020/12/20 08:06:24;;;;;;;9.48;5.45;;;;;;;7.20;75.97;101695.44;10127371;28;20055;-64
2020/12/20 08:11:26;;;;;;;8.32;5.10;;;;;;;7.16;76.39;101694.34;10134467;28;20065;-64
2020/12/20 08:16:25;;;;;;;15.63;5.55;;;;;;;7.25;75.96;101698.16;10130556;28;20110;-65
2020/12/20 08:21:51;;;;;;;10.80;5.35;;;;;;;7.25;76.31;101708.22;10133722;28;20673;-64
2020/12/20 08:26:48;;;;;;;10.15;5.25;;;;;;;7.24;75.58;101722.91;10128233;28;20153;-65
2020/12/20 08:31:45;;;;;;;8.60;5.38;;;;;;;7.23;75.63;101710.41;10141432;28;20102;-65
2020/12/20 08:36:52;;;;;;;8.27;5.38;;;;;;;7.22;75.66;101719.63;10135142;28;20050;-64
2020/12/20 08:42:02;;;;;;;8.75;5.68;;;;;;;7.22;75.59;101717.75;10137181;28;20105;-65
2020/12/20 08:47:16;;;;;;;8.80;5.78;;;;;;;7.19;75.82;101721.00;10133956;28;20112;-65
2020/12/20 08:52:13;;;;;;;11.93;5.60;;;;;;;7.16;75.90;101716.09;10139637;28;20054;-65
2020/12/20 08:57:10;;;;;;;9.25;5.35;;;;;;;7.16;75.94;101714.19;10133819;28;20051;-63
2020/12/20 09:02:08;;;;;;;8.63;6.07;;;;;;;7.21;75.81;101696.25;10130042;28;20215;-63
2020/12/20 09:07:12;;;;;;;9.40;6.07;;;;;;;7.26;75.93;101702.50;10138679;28;20136;-63
2020/12/20 09:12:18;;;;;;;8.60;5.90;;;;;;;7.33;75.92;101705.78;10120157;28;20089;-64
2020/12/20 09:17:28;;;;;;;10.13;5.97;;;;;;;7.36;75.72;101710.69;10133305;28;20109;-65
2020/12/20 09:22:46;;;;;;;9.98;6.07;;;;;;;7.42;75.97;101724.28;10122363;28;20093;-64
2020/12/20 09:27:53;;;;;;;11.43;6.18;;;;;;;7.47;75.91;101721.56;10137095;28;20058;-64
2020/12/20 09:32:49;;;;;;;10.05;6.13;;;;;;;7.58;75.82;101723.19;10115551;28;20466;-65
2020/12/20 09:37:45;;;;;;;10.70;5.93;;;;;;;7.56;75.45;101725.34;10108994;28;20158;-63
2020/12/20 09:42:43;;;;;;;8.75;5.80;;;;;;;7.59;75.30;101719.41;10139412;28;20057;-63
2020/12/20 09:47:44;;;;;;;11.45;5.70;;;;;;;7.58;75.16;101734.06;10132711;28;20061;-63
2020/12/20 09:52:40;;;;;;;9.50;6.30;;;;;;;7.56;75.50;101722.63;10135020;28;20097;-63
2020/12/20 09:57:36;;;;;;;9.70;6.03;;;;;;;7.56;75.24;101714.47;10136057;28;20058;-63
2020/12/20 10:02:32;;;;;;;11.48;6.75;;;;;;;7.59;75.21;101716.66;10118468;28;20458;-63
2020/12/20 10:07:28;;;;;;;11.50;6.38;;;;;;;7.66;75.30;101714.47;10137809;28;20062;-63
2020/12/20 10:12:24;;;;;;;10.05;6.80;;;;;;;7.66;75.22;101709.03;10123368;28;20064;-64
2020/12/20 10:17:20;;;;;;;10.02;5.78;;;;;;;7.66;75.05;101719.94;10133628;28;21122;-62
2020/12/20 10:22:16;;;;;;;11.57;7.03;;;;;;;7.75;75.07;101712.84;10133355;28;20086;-64
2020/12/20 10:27:12;;;;;;;10.60;6.53;;;;;;;7.78;74.77;101706.84;10130786;28;20057;-64
2020/12/20 10:32:09;;;;;;;10.52;6.72;;;;;;;7.82;74.88;101714.44;10125598;28;20061;-65
2020/12/20 10:37:05;;;;;;;9.60;6.18;;;;;;;7.90;75.05;101708.47;10135393;28;20058;-65
2020/12/20 10:42:01;;;;;;;13.15;6.80;;;;;;;7.87;74.57;101703.56;10130690;28;20113;-65
2020/12/20 10:46:57;;;;;;;10.63;6.60;;;;;;;7.97;74.53;101698.09;10117078;28;20073;-64
2020/12/20 10:51:54;;;;;;;15.02;6.78;;;;;;;8.02;74.86;101689.91;10122579;28;20498;-64
2020/12/20 10:56:50;;;;;;;11.27;7.03;;;;;;;8.01;74.48;101693.72;10131911;28;20062;-63
2020/12/20 11:01:49;;;;;;;11.40;7.35;;;;;;;8.01;74.49;101697.25;10124560;28;20070;-64
2020/12/20 11:06:46;;;;;;;11.73;7.25;;;;;;;7.99;74.57;101694.00;10123276;28;20054;-64
2020/12/20 11:11:42;;;;;;;11.27;7.50;;;;;;;7.96;75.09;101682.81;10128422;28;20557;-64
2020/12/20 11:16:38;;;;;;;11.52;8.13;;;;;;;7.88;75.27;101686.13;10133523;28;20067;-64
2020/12/20 11:21:34;;;;;;;12.60;7.65;;;;;;;7.96;75.24;101680.09;10135786;28;20058;-64
2020/12/20 11:26:30;;;;;;;12.07;7.53;;;;;;;7.90;75.58;101678.50;10124829;28;20133;-65
2020/12/20 11:31:28;;;;;;;15.05;8.27;;;;;;;7.98;75.67;101686.09;10137770;28;20047;-64
2020/12/20 11:36:24;;;;;;;16.33;7.95;;;;;;;8.05;75.93;101689.34;10133471;28;20089;-65
2020/12/20 11:41:22;;;;;;;13.35;8.45;;;;;;;8.20;75.61;101681.13;10131737;28;20086;-64
2020/12/20 11:46:18;;;;;;;16.92;8.13;;;;;;;8.30;75.25;101684.91;10119817;28;20058;-64
2020/12/20 11:51:16;;;;;;;13.40;7.80;;;;;;;8.28;75.56;101684.38;10120522;28;20074;-64
2020/12/20 11:56:15;;;;;;;12.73;7.82;;;;;;;8.27;75.60;101677.28;10126803;28;20458;-64
2020/12/20 12:01:12;;;;;;;10.77;7.70;;;;;;;8.17;75.60;101670.78;10134218;28;20404;-64
2020/12/20 12:06:09;;;;;;;12.82;7.78;;;;;;;8.22;75.55;101662.59;10135881;28;20141;-65
2020/12/20 12:11:05;;;;;;;12.70;8.48;;;;;;;8.20;76.19;101667.50;10141815;28;20299;-64
2020/12/20 12:16:02;;;;;;;13.57;9.18;;;;;;;8.25;76.29;101676.75;10142086;28;20057;-64
2020/12/20 12:20:58;;;;;;;13.38;9.15;;;;;;;8.27;76.63;101677.28;10138624;28;20464;-62
2020/12/20 12:25:54;;;;;;;12.02;8.80;;;;;;;8.31;76.59;101673.72;10134354;28;20432;-65
2020/12/20 12:30:50;;;;;;;11.93;8.60;;;;;;;8.29;76.36;101675.13;10133396;28;20046;-65
2020/12/20 12:35:46;;;;;;;12.80;9.30;;;;;;;8.27;76.68;101660.94;10130250;28;20157;-65
2020/12/20 12:40:42;;;;;;;13.57;8.90;;;;;;;8.28;77.16;101665.28;10129867;28;20047;-65
2020/12/20 12:45:40;;;;;;;12.10;8.80;;;;;;;8.32;76.88;101650.03;10118556;28;20058;-65
2020/12/20 12:50:36;;;;;;;13.30;8.52;;;;;;;8.31;77.12;101668.28;10135452;28;20481;-64
2020/12/20 12:55:33;;;;;;;13.32;9.18;;;;;;;8.35;76.84;101668.53;10136563;28;20105;-64
2020/12/20 13:00:32;;;;;;;13.32;8.65;;;;;;;8.40;77.31;101660.34;10145548;28;20109;-65
2020/12/20 13:05:28;;;;;;;14.15;9.00;;;;;;;8.40;77.17;101673.97;10132490;28;20062;-65
2020/12/20 13:10:25;;;;;;;13.00;8.57;;;;;;;8.41;77.26;101673.72;10139853;28;20392;-67
2020/12/20 13:15:20;;;;;;;11.52;8.20;;;;;;;8.45;77.33;101668.53;10142509;28;20057;-65
2020/12/20 13:20:16;;;;;;;14.00;9.07;;;;;;;8.47;77.26;101669.06;10144028;28;20530;-65
2020/12/20 13:25:12;;;;;;;15.32;9.80;;;;;;;8.44;77.04;101664.16;10138648;28;20538;-67
2020/12/20 13:30:12;;;;;;;12.98;8.98;;;;;;;8.43;77.14;101668.78;10128815;28;20046;-64
2020/12/20 13:35:08;;;;;;;14.90;9.80;;;;;;;8.49;77.32;101666.84;10137150;28;20065;-65
2020/12/20 13:40:05;;;;;;;13.32;9.38;;;;;;;8.46;77.30;101670.16;10134041;28;20059;-65
2020/12/20 13:45:01;;;;;;;11.32;8.27;;;;;;;8.42;77.70;101659.00;10143586;28;20072;-64
2020/12/20 13:50:00;;;;;;;13.30;9.35;;;;;;;8.48;77.64;101662.50;10140745;28;20074;-65
2020/12/20 13:54:56;;;;;;;13.30;9.30;;;;;;;8.53;77.39;101676.09;10130674;28;20078;-65
2020/12/20 13:59:54;;;;;;;14.27;9.48;;;;;;;8.59;77.26;101677.72;10141816;28;20053;-63
2020/12/20 14:04:50;;;;;;;15.27;10.02;;;;;;;8.47;77.56;101685.41;10138112;28;20063;-64
2020/12/20 14:09:46;;;;;;;14.60;10.18;;;;;;;8.41;78.01;101691.97;10117598;28;20597;-64
2020/12/20 14:14:41;;;;;;;14.80;9.82;;;;;;;8.32;78.19;101686.25;10132667;28;20054;-64
2020/12/20 14:19:38;;;;;;;16.88;11.05;;;;;;;8.26;79.08;101683.81;10137034;28;20054;-66
2020/12/20 14:24:35;;;;;;;17.15;10.55;;;;;;;8.28;78.62;101687.09;10136007;28;20050;-65
2020/12/20 14:29:32;;;;;;;14.40;9.75;;;;;;;8.22;79.44;101681.66;10125437;28;20113;-66
2020/12/20 14:34:28;;;;;;;14.30;9.98;;;;;;;8.13;79.82;101690.69;10129330;28;20542;-65
2020/12/20 14:39:24;;;;;;;16.15;11.15;;;;;;;8.11;79.54;101693.69;10137425;28;20060;-66
2020/12/20 14:44:20;;;;;;;15.25;10.05;;;;;;;8.12;79.96;101700.78;10139310;28;20061;-66
2020/12/20 14:49:17;;;;;;;17.40;10.95;;;;;;;8.09;79.65;101705.97;10131507;28;20085;-66
2020/12/20 14:54:13;;;;;;;15.00;11.02;;;;;;;8.12;80.00;101706.22;10131606;28;20564;-66
2020/12/20 14:59:10;;;;;;;16.52;10.88;;;;;;;8.12;79.99;101710.84;10125355;28;20101;-65
2020/12/20 15:04:06;;;;;;;15.25;10.18;;;;;;;8.09;79.75;101700.50;10132177;28;20054;-66
2020/12/20 15:09:02;;;;;;;15.32;10.25;;;;;;;8.08;79.63;101704.34;10120001;28;20057;-66
2020/12/20 15:13:58;;;;;;;20.17;12.45;;;;;;;8.03;79.88;101705.16;10129287;28;20061;-66
2020/12/20 15:18:54;;;;;;;17.83;11.35;;;;;;;7.95;80.47;101701.06;10134042;28;20047;-66
2020/12/20 15:23:50;;;;;;;15.30;10.98;;;;;;;7.94;80.49;101706.81;10136595;28;20051;-66
2020/12/20 15:28:46;;;;;;;18.17;11.23;;;;;;;7.98;80.46;101710.59;10133643;28;20050;-67
2020/12/20 15:33:44;;;;;;;16.77;10.68;;;;;;;7.90;80.69;101713.91;10125895;28;20075;-66
2020/12/20 15:38:41;;;;;;;15.18;10.88;;;;;;;7.93;80.67;101713.34;10124259;28;20569;-65
2020/12/20 15:43:37;;;;;;;17.20;12.23;;;;;;;7.94;80.24;101726.69;10132195;28;20108;-67
2020/12/20 15:48:33;;;;;;;15.90;10.70;;;;;;;7.93;80.44;101725.03;10137225;28;20061;-66
2020/12/20 15:53:30;;;;;;;17.10;11.52;;;;;;;7.99;80.59;101723.13;10128928;28;20541;-67
2020/12/20 15:58:26;;;;;;;15.80;11.40;;;;;;;8.02;80.56;101728.03;10129176;28;20085;-67
2020/12/20 16:03:22;;;;;;;17.83;12.05;;;;;;;8.05;80.28;101726.66;10120201;28;20085;-68
2020/12/20 16:08:18;;;;;;;15.63;10.23;;;;;;;8.03;80.41;101724.22;10135849;28;20710;-67
2020/12/20 16:13:14;;;;;;;14.65;11.15;;;;;;;8.08;79.93;101721.50;10132232;28;20070;-64
2020/12/20 16:18:11;;;;;;;18.30;10.98;;;;;;;8.03;80.07;101721.50;10130809;28;20054;-67
2020/12/20 16:23:08;;;;;;;19.00;11.98;;;;;;;7.98;80.15;101727.78;10131685;28;20102;-68
2020/12/20 16:28:06;;;;;;;13.90;11.07;;;;;;;7.96;80.59;101718.22;10122482;28;20716;-66
2020/12/20 16:33:02;;;;;;;17.48;11.05;;;;;;;7.95;80.53;101713.88;10136264;28;20439;-67
2020/12/20 16:37:58;;;;;;;13.63;10.30;;;;;;;7.96;80.46;101718.22;10139565;28;20060;-67
2020/12/20 16:42:55;;;;;;;17.17;10.15;;;;;;;7.97;80.20;101714.44;10137714;28;20050;-66
2020/12/20 16:47:51;;;;;;;14.68;11.10;;;;;;;7.94;80.22;101715.00;10137021;28;20073;-66
2020/12/20 16:52:47;;;;;;;17.75;11.80;;;;;;;7.90;80.44;101708.47;10136378;28;20061;-65
2020/12/20 16:57:43;;;;;;;18.48;12.57;;;;;;;7.83;80.70;101714.19;10139785;28;20404;-66
2020/12/20 17:02:39;;;;;;;22.80;12.80;;;;;;;7.78;80.99;101720.44;10133883;28;20057;-65
2020/12/20 17:07:55;;;;;;;18.70;12.40;;;;;;;7.80;80.80;101721.00;10108402;28;561250;-65
2020/12/20 17:12:56;;;;;;;16.88;11.68;;;;;;;7.83;80.61;101727.00;10143371;28;20051;-64
2020/12/20 17:17:57;;;;;;;17.60;11.80;;;;;;;7.87;80.75;101719.91;10120396;28;20046;-63
2020/12/20 17:22:53;;;;;;;16.92;11.93;;;;;;;7.86;80.49;101734.59;10124151;28;20213;-65
2020/12/20 17:27:54;;;;;;;15.93;11.52;;;;;;;7.85;80.67;101743.88;10142420;28;20100;-64
2020/12/20 17:32:55;;;;;;;17.77;12.15;;;;;;;7.85;80.68;101732.97;10137212;28;20046;-64
2020/12/20 17:37:56;;;;;;;21.55;12.98;;;;;;;7.80;80.97;101737.34;10133589;28;20058;-64
2020/12/20 17:42:57;;;;;;;17.77;12.98;;;;;;;7.75;80.84;101740.06;10138345;28;20050;-64
2020/12/20 17:47:58;;;;;;;19.13;12.88;;;;;;;7.69;81.19;101735.69;10141661;28;20100;-64
2020/12/20 17:52:59;;;;;;;21.85;14.02;;;;;;;7.60;81.43;101731.91;10130770;28;20510;-64
2020/12/20 17:57:55;;;;;;;21.67;14.20;;;;;;;7.53;81.87;101734.06;10126875;28;20056;-63
2020/12/20 18:02:51;;;;;;;18.98;13.65;;;;;;;7.53;81.49;101742.25;10139393;28;20077;-64
2020/12/20 18:07:51;;;;;;;20.60;12.98;;;;;;;7.53;81.48;101736.81;10133939;28;20513;-64
2020/12/20 18:12:47;;;;;;;20.02;13.45;;;;;;;7.50;81.69;101742.78;10135350;28;20074;-63
2020/12/20 18:17:44;;;;;;;19.48;13.55;;;;;;;7.47;81.75;101748.75;10138902;28;20118;-65
2020/12/20 18:22:41;;;;;;;18.85;12.93;;;;;;;7.38;81.92;101757.47;10131305;28;20113;-65
2020/12/20 18:27:39;;;;;;;17.27;12.93;;;;;;;7.38;81.74;101756.66;10135843;28;20426;-63
2020/12/20 18:32:35;;;;;;;21.83;13.48;;;;;;;7.36;81.91;101770.53;10138287;28;20139;-64
2020/12/20 18:37:32;;;;;;;19.30;13.95;;;;;;;7.35;82.12;101766.16;10136361;28;20108;-64
2020/12/20 18:42:28;;;;;;;18.58;13.15;;;;;;;7.41;82.60;101767.00;10125272;28;20158;-64
2020/12/20 18:47:25;;;;;;;18.70;13.13;;;;;;;7.46;82.18;101777.88;10138545;28;20072;-64
2020/12/20 18:52:21;;;;;;;21.40;14.98;;;;;;;7.55;82.06;101775.44;10135671;28;20112;-65
2020/12/20 18:57:18;;;;;;;19.73;12.70;;;;;;;7.63;81.78;101791.22;10134095;28;20144;-65
2020/12/20 19:02:23;;;;;;;19.45;13.02;;;;;;;7.66;81.39;101790.69;10127142;28;20113;-65
2020/12/20 19:07:19;;;;;;;20.70;12.63;;;;;;;7.71;81.49;101785.25;10131800;28;20085;-65
2020/12/20 19:12:15;;;;;;;18.75;12.43;;;;;;;7.67;81.54;101795.03;10110625;28;20070;-65
2020/12/20 19:17:11;;;;;;;20.15;13.25;;;;;;;7.70;81.55;101794.50;10136069;28;20061;-66
2020/12/20 19:22:08;;;;;;;17.02;12.00;;;;;;;7.58;81.28;101794.75;10129874;28;20042;-65
2020/12/20 19:27:04;;;;;;;19.55;13.70;;;;;;;7.57;80.91;101801.31;10133900;28;20062;-65
2020/12/20 19:32:00;;;;;;;20.45;12.70;;;;;;;7.57;81.31;101814.09;10123299;28;20133;-65
2020/12/20 19:36:56;;;;;;;21.58;14.15;;;;;;;7.58;81.38;101815.72;10113426;28;20062;-67
2020/12/20 19:41:53;;;;;;;17.80;13.57;;;;;;;7.56;81.22;101790.69;10131132;28;20046;-65
2020/12/20 19:46:49;;;;;;;22.63;12.65;;;;;;;7.59;81.26;101801.03;10132302;28;20062;-65
2020/12/20 19:51:45;;;;;;;20.23;13.65;;;;;;;7.64;81.11;101798.31;10126507;28;20050;-65
2020/12/20 19:56:41;;;;;;;20.02;13.40;;;;;;;7.63;81.19;101802.09;10106761;28;20075;-65
2020/12/20 20:01:43;;;;;;;19.77;11.77;;;;;;;7.58;81.00;101802.13;10111650;28;20054;-64
2020/12/20 20:06:40;;;;;;;19.63;12.50;;;;;;;7.55;81.04;101805.38;10124252;28;20046;-65
2020/12/20 20:11:37;;;;;;;18.40;12.25;;;;;;;7.55;80.93;101799.94;10123873;28;20058;-64
2020/12/20 20:16:34;;;;;;;17.33;12.48;;;;;;;7.49;81.00;101806.47;10113204;28;20489;-66
2020/12/20 20:21:33;;;;;;;19.63;12.00;;;;;;;7.53;81.07;101807.56;10105747;28;20051;-64
2020/12/20 20:26:31;;;;;;;18.02;11.68;;;;;;;7.53;80.91;101807.56;10121634;28;20583;-64
2020/12/20 20:31:27;;;;;;;19.77;13.25;;;;;;;7.54;80.90;101801.00;10122004;28;20065;-65
2020/12/20 20:36:23;;;;;;;19.58;12.52;;;;;;;7.58;80.92;101807.56;10123466;28;20058;-65
2020/12/20 20:41:20;;;;;;;17.75;12.30;;;;;;;7.59;80.72;101796.41;10127758;28;20518;-64
2020/12/20 20:46:16;;;;;;;16.73;11.73;;;;;;;7.59;80.98;101806.50;10139786;28;20140;-65
2020/12/20 20:51:20;;;;;;;20.85;12.35;;;;;;;7.64;80.61;101801.03;10137623;28;20053;-62
2020/12/20 20:56:18;;;;;;;16.73;12.38;;;;;;;7.52;80.08;101793.13;10128679;28;20054;-63
2020/12/20 21:01:15;;;;;;;19.92;12.88;;;;;;;7.44;80.68;101793.66;10134204;28;20537;-66
2020/12/20 21:06:11;;;;;;;20.85;13.43;;;;;;;7.33;80.76;101781.97;10132324;28;20069;-65
2020/12/20 21:11:07;;;;;;;22.85;12.48;;;;;;;7.24;80.92;101783.59;10140950;28;20058;-64
2020/12/20 21:16:03;;;;;;;17.42;12.02;;;;;;;7.21;80.82;101778.66;10123128;28;20132;-65
2020/12/20 21:20:59;;;;;;;15.77;11.43;;;;;;;7.15;80.96;101790.63;10133083;28;20050;-65
2020/12/20 21:25:56;;;;;;;19.50;12.02;;;;;;;7.10;80.84;101788.72;10128101;28;20054;-65
2020/12/20 21:30:52;;;;;;;15.30;10.05;;;;;;;7.05;80.84;101790.59;10141278;28;20054;-64
2020/12/20 21:35:48;;;;;;;19.08;11.70;;;;;;;7.04;80.99;101795.22;10131073;28;20694;-65
2020/12/20 21:40:44;;;;;;;19.15;11.43;;;;;;;7.00;80.98;101793.31;10138499;28;20502;-65
2020/12/20 21:45:40;;;;;;;20.52;11.70;;;;;;;7.02;81.07;101788.41;10138188;28;20058;-64
2020/12/20 21:50:36;;;;;;;18.35;11.65;;;;;;;7.09;81.34;101791.69;10122447;28;20410;-64
2020/12/20 21:55:33;;;;;;;19.48;11.80;;;;;;;7.05;81.72;101785.16;10128239;28;20057;-64
2020/12/20 22:00:30;;;;;;;19.42;11.43;;;;;;;7.06;81.25;101789.53;10128016;28;20403;-64
2020/12/20 22:05:26;;;;;;;18.58;11.32;;;;;;;7.02;81.29;101791.13;10127683;28;20062;-64
2020/12/20 22:10:23;;;;;;;18.95;12.38;;;;;;;7.03;81.25;101787.31;10138140;28;20597;-64
2020/12/20 22:15:19;;;;;;;22.60;11.85;;;;;;;7.05;81.65;101787.88;10126124;28;20051;-64
2020/12/20 22:20:16;;;;;;;19.55;12.13;;;;;;;6.96;81.88;101820.19;10119497;28;20587;-64
2020/12/20 22:25:13;;;;;;;18.05;11.48;;;;;;;6.91;81.91;101817.47;10131201;28;21012;-64
2020/12/20 22:30:10;;;;;;;15.90;11.02;;;;;;;6.95;81.90;101816.66;10115653;28;20054;-63
2020/12/20 22:35:06;;;;;;;20.73;11.30;;;;;;;7.01;82.18;101824.84;10132217;28;20491;-63
2020/12/20 22:40:03;;;;;;;18.50;11.20;;;;;;;7.04;82.51;101819.69;10125771;28;20096;-63
2020/12/20 22:45:01;;;;;;;18.45;12.25;;;;;;;7.03;82.24;101814.50;10131474;28;20504;-65
2020/12/20 22:49:58;;;;;;;19.65;12.07;;;;;;;7.10;82.00;101820.50;10135279;28;20051;-66