Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:06;;;;;;;25.10;4.65;;;9.40;99.90;;;;;;5055349;28;20407;-83
2022/05/08 00:03:31;;;;;;;22.90;5.07;;;9.30;99.90;;;;;;5054708;28;20478;-83
2022/05/08 00:06:00;;;;;;;24.85;5.45;;;9.20;99.90;;;;;;5055166;28;20049;-83
2022/05/08 00:08:28;;;;;;;29.80;4.78;;;9.20;99.90;;;;;;5036392;28;20092;-84
2022/05/08 00:10:54;;;;;;;25.23;4.53;;;9.20;99.90;;;;;;5054370;28;20053;-83
2022/05/08 00:13:20;;;;;;;28.80;5.85;;;8.90;99.90;;;;;;5036755;28;20052;-83
2022/05/08 00:15:48;;;;;;;30.17;5.22;;;9.10;99.90;;;;;;5036287;28;20059;-84
2022/05/08 00:18:14;;;;;;;36.75;6.30;;;8.50;99.90;;;;;;5019023;28;20060;-90
2022/05/08 00:20:39;;;;;;;24.55;5.50;;;8.50;99.90;;;;;;5053902;28;20050;-84
2022/05/08 00:23:05;;;;;;;28.13;5.45;;;8.40;99.90;;;;;;5053642;28;20052;-84
2022/05/08 00:25:31;;;;;;;26.25;5.65;;;8.50;99.90;;;;;;5035891;28;20387;-83
2022/05/08 00:27:56;;;;;;;27.95;5.55;;;8.30;99.90;;;;;;5053550;28;20284;-84
2022/05/08 00:30:22;;;;;;;21.52;5.70;;;8.20;99.90;;;;;;5053337;28;20052;-84
2022/05/08 00:32:48;;;;;;;26.17;5.07;;;8.10;99.90;;;;;;5053373;28;20045;-85
2022/05/08 00:35:13;;;;;;;24.92;4.95;;;8.10;99.90;;;;;;5052195;28;20049;-84
2022/05/08 00:37:40;;;;;;;28.67;5.60;;;8.30;99.90;;;;;;5036005;28;20087;-84
2022/05/08 00:40:06;;;;;;;25.55;5.07;;;7.90;99.90;;;;;;5035799;28;20053;-84
2022/05/08 00:42:32;;;;;;;26.38;5.18;;;7.90;99.90;;;;;;5035315;28;20076;-83
2022/05/08 00:44:57;;;;;;;27.90;5.22;;;7.80;99.90;;;;;;5018652;28;20126;-84
2022/05/08 00:47:23;;;;;;;22.70;4.97;;;7.80;99.90;;;;;;5053119;28;20060;-84
2022/05/08 00:49:49;;;;;;;29.48;5.22;;;7.70;99.90;;;;;;5052641;28;20048;-84
2022/05/08 00:52:16;;;;;;;32.58;5.05;;;7.90;99.90;;;;;;5035300;28;20568;-83
2022/05/08 00:54:42;;;;;;;34.75;5.38;;;7.60;99.90;;;;;;5053088;28;20049;-84
2022/05/08 00:57:09;;;;;;;23.75;5.53;;;7.70;99.90;;;;;;5051992;28;20045;-83
2022/05/08 00:59:35;;;;;;;26.17;5.13;;;7.50;99.90;;;;;;5035349;28;20048;-84
2022/05/08 01:02:01;;;;;;;29.45;5.75;;;7.40;99.90;;;;;;5052801;28;20371;-83
2022/05/08 01:04:26;;;;;;;28.33;5.10;;;7.40;99.90;;;;;;5052848;28;20092;-85
2022/05/08 01:06:52;;;;;;;25.67;5.32;;;7.30;99.90;;;;;;5052745;28;20045;-84
2022/05/08 01:09:18;;;;;;;23.58;5.22;;;7.30;99.90;;;;;;5052877;28;20053;-84
2022/05/08 01:11:44;;;;;;;23.90;5.68;;;7.20;99.90;;;;;;5035412;28;20120;-83
2022/05/08 01:14:11;;;;;;;27.80;5.97;;;7.10;99.90;;;;;;5035027;28;20045;-84
2022/05/08 01:16:37;;;;;;;30.60;5.78;;;7.00;99.90;;;;;;5034821;28;20049;-83
2022/05/08 01:19:03;;;;;;;31.50;5.70;;;7.00;99.90;;;;;;5052480;28;20109;-83
2022/05/08 01:21:41;;;;;;;27.95;5.35;;;6.90;99.90;;;;;;5052453;28;20104;-83
2022/05/08 01:24:08;;;;;;;31.23;5.38;;;6.80;99.90;;;;;;5018506;28;20053;-82
2022/05/08 01:26:34;;;;;;;28.13;5.47;;;6.80;99.90;;;;;;5052663;28;20049;-83
2022/05/08 01:29:00;;;;;;;29.33;6.03;;;6.70;99.90;;;;;;5050562;28;20518;-83
2022/05/08 01:31:26;;;;;;;38.35;6.13;;;6.70;99.90;;;;;;5052390;28;20044;-84
2022/05/08 01:33:52;;;;;;;28.48;5.90;;;7.00;99.90;;;;;;5017430;28;20391;-83
2022/05/08 01:36:17;;;;;;;22.05;5.60;;;6.70;99.90;;;;;;5052781;28;20041;-83
2022/05/08 01:38:44;;;;;;;30.50;6.20;;;6.60;99.90;;;;;;5051321;28;20049;-85
2022/05/08 01:41:09;;;;;;;28.05;5.70;;;6.70;99.90;;;;;;5035029;28;20056;-85
2022/05/08 01:43:36;;;;;;;37.67;7.30;;;6.50;99.90;;;;;;5018522;28;20044;-83
2022/05/08 01:46:06;;;;;;;35.83;6.05;;;6.40;99.90;;;;;;5017806;28;20486;-83
2022/05/08 01:48:32;;;;;;;34.85;6.60;;;6.40;99.90;;;;;;5034333;28;20430;-84
2022/05/08 01:50:59;;;;;;;28.05;6.88;;;6.30;99.90;;;;;;5018116;28;20049;-84
2022/05/08 01:53:27;;;;;;;29.08;7.22;;;6.30;99.90;;;;;;5052375;28;20232;-85
2022/05/08 01:55:54;;;;;;;29.90;6.38;;;6.30;99.90;;;;;;5033775;28;20467;-84
2022/05/08 01:58:21;;;;;;;33.03;6.72;;;6.20;99.90;;;;;;5034579;28;20403;-84
2022/05/08 02:00:48;;;;;;;32.67;7.30;;;6.20;99.90;;;;;;5036431;28;20538;-83
2022/05/08 02:03:14;;;;;;;27.10;7.68;;;6.10;99.90;;;;;;5038165;28;20123;-84
2022/05/08 02:05:42;;;;;;;32.63;7.40;;;6.10;99.90;;;;;;5056287;28;20045;-83
2022/05/08 02:08:09;;;;;;;38.05;8.05;;;6.30;99.90;;;;;;5056217;28;20049;-84
2022/05/08 02:10:35;;;;;;;29.17;8.23;;;6.00;99.90;;;;;;5056038;28;20041;-84
2022/05/08 02:13:01;;;;;;;33.30;7.35;;;6.00;99.90;;;;;;5055986;28;20044;-84
2022/05/08 02:15:29;;;;;;;40.65;7.70;;;6.00;99.90;;;;;;5055964;28;20049;-83
2022/05/08 02:18:03;;;;;;;22.00;7.18;;;5.90;99.90;;;;;;5055826;28;20411;-83
2022/05/08 02:20:29;;;;;;;37.45;7.63;;;5.90;99.90;;;;;;5021951;28;20482;-83
2022/05/08 02:22:55;;;;;;;32.42;7.22;;;5.90;99.90;;;;;;5056067;28;20062;-83
2022/05/08 02:25:21;;;;;;;38.30;8.13;;;5.90;99.90;;;;;;5038137;28;20045;-84
2022/05/08 02:27:49;;;;;;;33.90;7.68;;;5.90;99.90;;;;;;5054570;28;20136;-84
2022/05/08 02:30:17;;;;;;;28.77;7.10;;;5.90;99.90;;;;;;5038385;28;20131;-84
2022/05/08 02:32:43;;;;;;;31.77;7.68;;;6.20;99.90;;;;;;5038114;28;20049;-83
2022/05/08 02:35:09;;;;;;;41.15;8.50;;;5.80;99.90;;;;;;5021155;28;20061;-84
2022/05/08 02:37:36;;;;;;;29.35;7.22;;;5.70;99.90;;;;;;5055473;28;20558;-83
2022/05/08 02:40:04;;;;;;;29.15;7.57;;;5.70;99.90;;;;;;5037973;28;20149;-84
2022/05/08 02:42:30;;;;;;;33.00;7.45;;;5.70;99.90;;;;;;5055388;28;20040;-83
2022/05/08 02:44:55;;;;;;;32.10;7.18;;;5.60;99.90;;;;;;5055220;28;20087;-84
2022/05/08 02:47:21;;;;;;;33.15;7.90;;;5.60;99.90;;;;;;5037609;28;20095;-83
2022/05/08 02:49:47;;;;;;;30.92;7.25;;;5.60;99.90;;;;;;5038018;28;20037;-86
2022/05/08 02:52:12;;;;;;;30.95;7.70;;;5.50;99.90;;;;;;5021222;28;20084;-83
2022/05/08 02:54:38;;;;;;;25.05;7.22;;;5.40;99.90;;;;;;5037812;28;20045;-84
2022/05/08 02:59:48;;;;;;;33.97;7.50;;;5.40;99.90;;;;;;5055308;28;20045;-84
2022/05/08 03:02:14;;;;;;;31.73;7.55;;;5.30;99.90;;;;;;5055266;28;20111;-83
2022/05/08 03:04:40;;;;;;;34.38;7.57;;;5.30;99.90;;;;;;5021108;28;20444;-84
2022/05/08 03:07:07;;;;;;;31.90;7.30;;;5.30;99.90;;;;;;5036479;28;20092;-84
2022/05/08 03:09:32;;;;;;;29.25;7.35;;;5.40;99.90;;;;;;5037442;28;20084;-84
2022/05/08 03:11:58;;;;;;;37.78;7.57;;;5.20;99.90;;;;;;5037197;28;20041;-84
2022/05/08 03:14:24;;;;;;;27.80;6.78;;;5.20;99.90;;;;;;5055016;28;20045;-84
2022/05/08 03:16:50;;;;;;;34.38;7.93;;;5.20;99.90;;;;;;5036626;28;20051;-88
2022/05/08 03:19:18;;;;;;;26.58;6.85;;;5.20;99.90;;;;;;5055045;28;20053;-84
2022/05/08 03:21:48;;;;;;;28.98;7.57;;;5.10;99.90;;;;;;5036935;28;20083;-85
2022/05/08 03:24:14;;;;;;;24.00;6.93;;;5.20;99.90;;;;;;5037158;28;20126;-84
2022/05/08 03:26:40;;;;;;;25.52;7.38;;;5.10;99.90;;;;;;5054636;28;20513;-83
2022/05/08 03:29:07;;;;;;;30.15;7.35;;;5.10;99.90;;;;;;5054465;28;20119;-84
2022/05/08 03:31:34;;;;;;;30.30;7.47;;;5.10;99.90;;;;;;5036836;28;20064;-87
2022/05/08 03:33:59;;;;;;;27.17;7.38;;;5.00;99.90;;;;;;5020398;28;20049;-84
2022/05/08 03:36:25;;;;;;;30.48;7.65;;;5.00;99.90;;;;;;5053106;28;20079;-84
2022/05/08 03:38:51;;;;;;;22.42;7.32;;;5.30;99.90;;;;;;5053521;28;20045;-85
2022/05/08 03:41:16;;;;;;;22.80;7.65;;;4.90;99.90;;;;;;5036038;28;20040;-84
2022/05/08 03:43:46;;;;;;;40.90;8.05;;;4.80;99.90;;;;;;5054251;28;20040;-84
2022/05/08 03:46:15;;;;;;;25.15;6.85;;;4.80;99.90;;;;;;5036725;28;20490;-84
2022/05/08 03:48:41;;;;;;;27.13;6.15;;;4.80;99.90;;;;;;5053534;28;20441;-84
2022/05/08 03:51:08;;;;;;;21.23;6.43;;;4.80;99.90;;;;;;5036276;28;20048;-83
2022/05/08 03:53:34;;;;;;;20.42;6.55;;;5.10;99.90;;;;;;5020350;28;20060;-84
2022/05/08 03:56:03;;;;;;;22.95;5.63;;;5.10;99.90;;;;;;5035887;28;20574;-84
2022/05/08 03:58:28;;;;;;;20.63;5.65;;;4.80;99.90;;;;;;5054024;28;20179;-84
2022/05/08 04:00:57;;;;;;;23.58;6.20;;;4.60;99.90;;;;;;5053853;28;20541;-84
2022/05/08 04:03:22;;;;;;;23.13;5.90;;;4.60;99.90;;;;;;5054278;28;20477;-84
2022/05/08 04:05:48;;;;;;;23.83;6.25;;;4.60;99.90;;;;;;5054269;28;20041;-84
2022/05/08 04:08:14;;;;;;;20.33;5.60;;;4.60;99.90;;;;;;5053974;28;20040;-84
2022/05/08 04:10:39;;;;;;;16.40;5.15;;;4.60;99.90;;;;;;5020156;28;20494;-83
2022/05/08 04:13:05;;;;;;;22.48;5.07;;;4.70;99.90;;;;;;5036205;28;20509;-84
2022/05/08 04:18:15;;;;;;;17.85;4.85;;;4.60;99.90;;;;;;5036496;28;20142;-84
2022/05/08 04:20:40;;;;;;;18.77;4.85;;;4.70;99.90;;;;;;5053542;28;20084;-84
2022/05/08 04:25:54;;;;;;;16.20;4.35;;;5.10;99.90;;;;;;5053621;28;20056;-89
2022/05/08 04:28:20;;;;;;;25.98;4.70;;;4.80;99.90;;;;;;5019154;28;20049;-84
2022/05/08 04:30:47;;;;;;;13.10;4.10;;;5.20;99.90;;;;;;5019597;28;20055;-84
2022/05/08 04:33:12;;;;;;;16.92;4.43;;;4.80;99.90;;;;;;5035489;28;20049;-86
2022/05/08 04:35:38;;;;;;;18.52;4.25;;;4.80;99.90;;;;;;5053499;28;20045;-84
2022/05/08 04:38:04;;;;;;;14.30;4.22;;;4.80;99.90;;;;;;5053517;28;20052;-83
2022/05/08 04:40:29;;;;;;;16.35;4.35;;;4.80;99.90;;;;;;5018731;28;20053;-84
2022/05/08 04:42:55;;;;;;;19.02;4.55;;;4.80;99.90;;;;;;5034802;28;20056;-84
2022/05/08 04:45:21;;;;;;;17.80;3.97;;;4.80;99.90;;;;;;5035039;28;20534;-82
2022/05/08 04:47:46;;;;;;;19.17;4.85;;;4.80;99.90;;;;;;5051957;28;20049;-84
2022/05/08 04:50:12;;;;;;;17.48;4.32;;;4.90;99.90;;;;;;5055893;28;20040;-86
2022/05/08 04:52:38;;;;;;;14.73;4.60;;;4.90;99.90;;;;;;5072479;28;20056;-83
2022/05/08 04:55:04;;;;;;;17.77;5.43;;;5.00;99.90;;;;;;5062459;28;20048;-84
2022/05/08 04:57:30;;;;;;;19.50;5.05;;;5.00;99.90;;;;;;5042056;28;20041;-83
2022/05/08 04:59:57;;;;;;;20.30;6.47;;;5.10;99.90;;;;;;5042017;28;20059;-83
2022/05/08 05:02:23;;;;;;;23.08;5.07;;;5.20;99.90;;;;;;5063694;28;20032;-84
2022/05/08 05:04:49;;;;;;;17.27;5.25;;;5.30;99.90;;;;;;5059270;28;20057;-86
2022/05/08 05:07:14;;;;;;;25.80;5.93;;;5.30;99.90;;;;;;5044813;28;20045;-84
2022/05/08 05:09:40;;;;;;;23.92;5.40;;;5.40;99.90;;;;;;5059775;28;20867;-86
2022/05/08 05:12:06;;;;;;;21.73;5.28;;;5.50;99.90;;;;;;5045604;28;20088;-84
2022/05/08 05:14:32;;;;;;;18.08;4.97;;;5.60;99.90;;;;;;5069313;28;21379;-82
2022/05/08 05:17:00;;;;;;;20.33;5.75;;;5.70;99.90;;;;;;5057192;28;20041;-83
2022/05/08 05:19:26;;;;;;;26.67;6.10;;;5.80;99.90;;;;;;5061505;28;20055;-82
2022/05/08 05:21:52;;;;;;;19.60;5.53;;;5.90;99.90;;;;;;5063104;28;20123;-84
2022/05/08 05:24:18;;;;;;;19.20;5.85;;;5.90;99.90;;;;;;5035256;28;20124;-83
2022/05/08 05:26:44;;;;;;;18.63;5.40;;;6.00;99.90;;;;;;5053000;28;20071;-82
2022/05/08 05:29:09;;;;;;;21.70;5.90;;;6.10;99.90;;;;;;5034587;28;20454;-82
2022/05/08 05:31:35;;;;;;;23.60;5.82;;;6.20;99.90;;;;;;5035090;28;20402;-82
2022/05/08 05:34:01;;;;;;;23.20;5.22;;;6.30;99.90;;;;;;5034811;28;20060;-82
2022/05/08 05:36:26;;;;;;;22.55;5.68;;;6.40;99.90;;;;;;5052183;28;20094;-82
2022/05/08 05:38:52;;;;;;;19.50;5.50;;;6.50;99.90;;;;;;5034488;28;20056;-83
2022/05/08 05:41:17;;;;;;;22.13;5.57;;;6.60;99.90;;;;;;5052265;28;20049;-82
2022/05/08 05:43:43;;;;;;;22.60;4.95;;;6.70;99.90;;;;;;5052165;28;20049;-83
2022/05/08 05:48:53;;;;;;;20.90;4.03;;;6.90;99.90;;;;;;5052395;28;20063;-82
2022/05/08 05:51:18;;;;;;;17.63;4.53;;;7.00;99.90;;;;;;5018279;28;20037;-81
2022/05/08 05:53:44;;;;;;;19.83;4.15;;;7.10;99.90;;;;;;5034763;28;20098;-83
2022/05/08 05:56:12;;;;;;;18.00;4.10;;;7.20;99.90;;;;;;5018235;28;20051;-84
2022/05/08 05:58:38;;;;;;;18.13;4.00;;;7.30;99.90;;;;;;5052133;28;20060;-82
2022/05/08 06:01:03;;;;;;;15.95;4.03;;;7.40;99.90;;;;;;5052323;28;20162;-81
2022/05/08 06:03:29;;;;;;;21.00;3.80;;;7.60;99.90;;;;;;5034588;28;20053;-79
2022/05/08 06:05:55;;;;;;;16.08;3.55;;;7.60;99.90;;;;;;5052170;28;20045;-80
2022/05/08 06:08:20;;;;;;;24.77;4.07;;;8.00;99.90;;;;;;5034520;28;20041;-83
2022/05/08 06:10:46;;;;;;;14.48;3.63;;;7.80;99.90;;;;;;5034859;28;20395;-82
2022/05/08 06:13:12;;;;;;;15.82;4.28;;;7.90;99.90;;;;;;5034219;28;20402;-81
2022/05/08 06:15:38;;;;;;;10.95;3.40;;;8.00;99.90;;;;;;5052222;28;20506;-81
2022/05/08 06:18:04;;;;;;;18.33;3.55;;;8.10;99.90;;;;;;5034395;28;20045;-80
2022/05/08 06:20:32;;;;;;;9.55;3.33;;;8.20;99.90;;;;;;5052264;28;20045;-80
2022/05/08 06:22:57;;;;;;;17.30;3.88;;;8.60;99.90;;;;;;5034465;28;20103;-80
2022/05/08 06:25:24;;;;;;;13.13;3.75;;;8.40;99.90;;;;;;5034339;28;20478;-82
2022/05/08 06:27:49;;;;;;;12.57;3.78;;;8.60;99.90;;;;;;5050575;28;20045;-81
2022/05/08 06:30:15;;;;;;;14.57;3.65;;;9.40;99.90;;;;;;5033608;28;20110;-79
2022/05/08 06:32:41;;;;;;;12.07;3.10;;;10.10;99.90;;;;;;5034576;28;20045;-81
2022/05/08 06:35:07;;;;;;;13.50;3.63;;;10.90;99.90;;;;;;5017724;28;20057;-81
2022/05/08 06:37:32;;;;;;;14.95;3.30;;;11.40;99.90;;;;;;5017281;28;20061;-81
2022/05/08 06:39:58;;;;;;;9.13;2.65;;;11.50;99.90;;;;;;5034449;28;20102;-80
2022/05/08 06:42:23;;;;;;;14.48;3.10;;;11.40;99.90;;;;;;5051689;28;20156;-80
2022/05/08 06:44:49;;;;;;;13.18;2.60;;;11.20;99.90;;;;;;5034501;28;20117;-83
2022/05/08 06:47:15;;;;;;;8.18;2.25;;;11.10;99.90;;;;;;5036521;28;20088;-81
2022/05/08 06:49:40;;;;;;;11.43;2.15;;;11.20;99.90;;;;;;5037675;28;20060;-80
2022/05/08 06:52:09;;;;;;;9.77;2.67;;;11.10;99.90;;;;;;5055481;28;20494;-80
2022/05/08 06:54:35;;;;;;;10.25;1.85;;;11.10;99.90;;;;;;5037220;28;20049;-81
2022/05/08 06:57:01;;;;;;;10.88;1.90;;;11.10;99.90;;;;;;5037662;28;20549;-81
2022/05/08 07:02:11;;;;;;;14.00;2.53;;;11.70;99.90;;;;;;5037298;28;20477;-80
2022/05/08 07:04:39;;;;;;;13.80;1.73;;;12.50;99.90;;;;;;5054252;28;20076;-81
2022/05/08 07:07:05;;;;;;;6.57;1.50;;;13.20;99.90;;;;;;5037543;28;20049;-81
2022/05/08 07:09:32;;;;;;;14.40;2.10;;;13.30;99.90;;;;;;5055165;28;20132;-80
2022/05/08 07:11:58;;;;;;;7.20;1.73;;;13.80;99.90;;;;;;5037329;28;20037;-83
2022/05/08 07:14:23;;;;;;;8.40;2.03;;;14.30;99.90;;;;;;5055278;28;20163;-81
2022/05/08 07:16:49;;;;;;;8.25;1.80;;;14.60;99.90;;;;;;5037774;28;20487;-81
2022/05/08 07:19:14;;;;;;;9.35;2.03;;;14.50;99.90;;;;;;5037755;28;20056;-81
2022/05/08 07:21:40;;;;;;;7.70;1.35;;;14.30;99.90;;;;;;5020909;28;20067;-82
2022/05/08 07:24:06;;;;;;;7.13;1.77;;;14.50;99.90;;;;;;5037293;28;20060;-80
2022/05/08 07:26:32;;;;;;;9.27;1.98;;;15.00;99.90;;;;;;5037104;28;20563;-83
2022/05/08 07:28:58;;;;;;;9.07;1.77;;;14.70;99.90;;;;;;5037115;28;20044;-81
2022/05/08 07:31:24;;;;;;;11.00;1.55;;;14.30;99.90;;;;;;5054806;28;20049;-81
2022/05/08 07:36:12;;;;;;;13.93;2.22;;;13.80;99.90;;;;;;5037188;28;20063;-81
2022/05/08 07:36:38;;;;;;;11.52;2.20;;;13.40;99.90;;;;;;5037300;28;20049;-82
2022/05/08 07:39:04;;;;;;;8.45;1.85;;;13.20;99.90;;;;;;5037767;28;20072;-82
2022/05/08 07:41:30;;;;;;;6.65;1.45;;;13.30;99.90;;;;;;5038457;28;20041;-80
2022/05/08 07:43:56;;;;;;;7.28;1.55;;;14.00;99.90;;;;;;5056409;28;20433;-80
2022/05/08 07:46:23;;;;;;;7.72;1.58;;;15.30;99.90;;;;;;5037989;28;20370;-86
2022/05/08 07:48:49;;;;;;;9.18;1.63;;;16.50;96.80;;;;;;5038461;28;20060;-83
2022/05/08 07:51:16;;;;;;;7.93;1.45;;;17.30;87.90;;;;;;5038695;28;20057;-81
2022/05/08 07:53:42;;;;;;;7.18;1.50;;;17.40;83.00;;;;;;5038948;28;20053;-81
2022/05/08 07:56:07;;;;;;;6.70;1.60;;;17.30;81.00;;;;;;5056982;28;20578;-83
2022/05/08 07:58:33;;;;;;;6.88;1.40;;;17.60;78.60;;;;;;5019678;28;20132;-80
2022/05/08 08:01:00;;;;;;;9.48;1.70;;;18.50;71.20;;;;;;5021015;28;20087;-81
2022/05/08 08:03:28;;;;;;;10.02;1.40;;;19.30;67.50;;;;;;5037210;28;20045;-82
2022/05/08 08:05:56;;;;;;;4.07;1.38;;;19.70;64.80;;;;;;5019950;28;20057;-83
2022/05/08 08:08:23;;;;;;;5.60;1.45;;;19.50;63.20;;;;;;5020226;28;20402;-81
2022/05/08 08:10:52;;;;;;;9.02;2.00;;;18.70;62.80;;;;;;5036930;28;20107;-82
2022/05/08 08:13:19;;;;;;;7.93;1.58;;;17.60;66.00;;;;;;5054417;28;20123;-83
2022/05/08 08:15:45;;;;;;;8.57;1.40;;;17.60;69.80;;;;;;5036439;28;20498;-83
2022/05/08 08:18:15;;;;;;;8.77;1.55;;;18.40;66.80;;;;;;5054407;28;20413;-84
2022/05/08 08:20:43;;;;;;;6.30;1.67;;;19.20;62.10;;;;;;5035996;28;20558;-82
2022/05/08 08:23:09;;;;;;;6.60;1.60;;;20.00;59.70;;;;;;5053916;28;20132;-82
2022/05/08 08:25:35;;;;;;;8.40;1.42;;;20.60;57.20;;;;;;5019586;28;20578;-83
2022/05/08 08:28:01;;;;;;;8.88;1.60;;;21.20;55.40;;;;;;5036227;28;20083;-83
2022/05/08 08:30:27;;;;;;;5.78;1.30;;;21.80;53.40;;;;;;5019526;28;20605;-84
2022/05/08 08:32:53;;;;;;;7.50;1.40;;;22.20;51.20;;;;;;5035923;28;20052;-82
2022/05/08 08:35:19;;;;;;;8.35;1.80;;;22.40;50.30;;;;;;5053513;28;20129;-83
2022/05/08 08:37:44;;;;;;;4.68;1.42;;;21.80;50.60;;;;;;5019522;28;20522;-86
2022/05/08 08:40:11;;;;;;;7.13;1.95;;;21.60;50.60;;;;;;5035977;28;20063;-83
2022/05/08 08:42:40;;;;;;;6.15;1.40;;;21.80;50.50;;;;;;5035947;28;20045;-86
2022/05/08 08:47:52;;;;;;;5.47;1.50;;;22.70;47.60;;;;;;5053300;28;20107;-84
2022/05/08 08:50:19;;;;;;;5.43;1.38;;;22.70;46.80;;;;;;5018621;28;20486;-82
2022/05/08 08:52:46;;;;;;;6.07;1.25;;;22.70;46.70;;;;;;5053259;28;20064;-82
2022/05/08 08:55:14;;;;;;;10.15;2.10;;;22.80;46.90;;;;;;5053061;28;20065;-89
2022/05/08 08:57:39;;;;;;;12.50;1.58;;;22.80;46.80;;;;;;5053328;28;20060;-83
2022/05/08 09:00:06;;;;;;;7.25;1.52;;;22.90;46.20;;;;;;5035330;28;20486;-83
2022/05/08 09:02:32;;;;;;;8.32;2.38;;;23.10;45.60;;;;;;5035185;28;20044;-83
2022/05/08 09:04:58;;;;;;;8.57;1.70;;;23.40;44.70;;;;;;5035311;28;20049;-83
2022/05/08 09:07:38;;;;;;;6.78;1.63;;;23.70;44.70;;;;;;5035113;28;20079;-85
2022/05/08 09:10:20;;;;;;;7.72;1.65;;;24.00;43.60;;;;;;5018386;28;20068;-82
2022/05/08 09:12:52;;;;;;;11.02;1.80;;;24.10;43.40;;;;;;5035563;28;20056;-81
2022/05/08 09:15:26;;;;;;;7.68;1.63;;;24.30;43.40;;;;;;5052857;28;20036;-83
2022/05/08 09:18:12;;;;;;;5.95;1.67;;;24.20;42.40;;;;;;5034519;28;20114;-83
2022/05/08 09:20:43;;;;;;;7.40;1.83;;;24.30;41.80;;;;;;5034719;28;20057;-84
2022/05/08 09:23:12;;;;;;;8.85;2.03;;;24.40;42.60;;;;;;5035006;28;20049;-83
2022/05/08 09:25:50;;;;;;;8.02;1.67;;;24.50;41.50;;;;;;5018960;28;20109;-83
2022/05/08 09:28:42;;;;;;;8.35;1.60;;;24.60;41.50;;;;;;5018337;28;20044;-88
2022/05/08 09:31:18;;;;;;;7.38;1.88;;;24.80;40.30;;;;;;4974978;28;20520;-83
2022/05/08 09:33:46;;;;;;;6.95;1.92;;;24.90;41.20;;;;;;4958724;28;20066;-90
2022/05/08 09:36:17;;;;;;;6.35;2.10;;;25.10;41.60;;;;;;4991243;28;20050;-83
2022/05/08 09:38:50;;;;;;;8.13;1.63;;;25.60;40.60;;;;;;4959133;28;20108;-83
2022/05/08 09:41:18;;;;;;;8.88;2.13;;;26.00;39.70;;;;;;4990902;28;20065;-83
2022/05/08 09:43:44;;;;;;;9.60;2.10;;;26.00;39.60;;;;;;4975190;28;20053;-84
2022/05/08 09:46:10;;;;;;;7.35;1.73;;;25.70;39.90;;;;;;4991082;28;20404;-83
2022/05/08 09:48:36;;;;;;;6.97;1.85;;;25.50;39.50;;;;;;4990953;28;20412;-84
2022/05/08 09:51:07;;;;;;;11.63;2.15;;;25.30;39.90;;;;;;4971740;28;20051;-84
2022/05/08 09:53:35;;;;;;;7.63;1.83;;;25.60;40.10;;;;;;4955515;28;20144;-85
2022/05/08 09:56:05;;;;;;;8.40;1.92;;;26.00;39.50;;;;;;4990995;28;20066;-84
2022/05/08 09:58:31;;;;;;;9.88;2.08;;;26.30;38.70;;;;;;4974883;28;20169;-84
2022/05/08 10:00:57;;;;;;;8.18;2.05;;;26.30;38.20;;;;;;4974754;28;20153;-83
2022/05/08 10:03:25;;;;;;;6.90;2.05;;;26.20;38.80;;;;;;4990614;28;20502;-85
2022/05/08 10:05:51;;;;;;;7.80;1.88;;;26.30;39.10;;;;;;4974714;28;20054;-84
2022/05/08 10:08:24;;;;;;;5.18;1.90;;;26.50;38.30;;;;;;5008972;28;20048;-84
2022/05/08 10:13:53;;;;;;;6.93;2.20;;;27.10;37.70;;;;;;5052075;28;20056;-84
2022/05/08 10:16:45;;;;;;;8.27;2.25;;;27.30;37.70;;;;;;5052171;28;20049;-83
2022/05/08 10:19:31;;;;;;;8.05;2.00;;;27.60;36.50;;;;;;5034652;28;20045;-83
2022/05/08 10:24:35;;;;;;;7.13;1.63;;;27.40;36.50;;;;;;4994608;28;20404;-83
2022/05/08 10:27:17;;;;;;;6.80;2.15;;;27.40;36.10;;;;;;4994352;28;20137;-83
2022/05/08 10:29:52;;;;;;;7.57;2.03;;;27.30;36.60;;;;;;4978291;28;20054;-84
2022/05/08 10:32:33;;;;;;;7.88;1.80;;;27.20;36.70;;;;;;4978152;28;20385;-87
2022/05/08 10:35:13;;;;;;;10.30;2.20;;;27.30;36.80;;;;;;4978557;28;20075;-84
2022/05/08 10:37:42;;;;;;;7.95;2.58;;;27.40;36.00;;;;;;4978110;28;20050;-82
2022/05/08 10:40:23;;;;;;;7.03;1.80;;;27.10;36.30;;;;;;4994282;28;20058;-82
2022/05/08 10:42:55;;;;;;;9.48;1.98;;;27.10;36.10;;;;;;4961689;28;20133;-85
2022/05/08 10:45:32;;;;;;;10.38;2.15;;;26.80;36.80;;;;;;4978172;28;20050;-84
2022/05/08 10:48:10;;;;;;;13.05;2.67;;;26.80;35.10;;;;;;4994292;28;20061;-85
2022/05/08 10:50:41;;;;;;;7.88;1.88;;;26.50;35.60;;;;;;4994105;28;20054;-84
2022/05/08 10:53:18;;;;;;;10.20;2.13;;;26.30;36.30;;;;;;4977727;28;20050;-83
2022/05/08 10:55:44;;;;;;;8.80;2.10;;;26.10;36.90;;;;;;4977932;28;20058;-85
2022/05/08 10:58:11;;;;;;;7.20;2.10;;;26.10;37.80;;;;;;4970179;28;20045;-85
2022/05/08 11:00:37;;;;;;;7.07;1.80;;;26.30;37.20;;;;;;5021645;28;20056;-85
2022/05/08 11:03:03;;;;;;;7.68;1.85;;;26.70;37.80;;;;;;5055424;28;20080;-84
2022/05/08 11:05:31;;;;;;;7.28;1.52;;;27.20;37.30;;;;;;5034477;28;20152;-85
2022/05/08 11:08:03;;;;;;;5.43;1.90;;;27.70;35.90;;;;;;5047178;28;20045;-83
2022/05/08 11:10:37;;;;;;;8.27;2.55;;;28.00;35.30;;;;;;5037569;28;20045;-85
2022/05/08 11:13:11;;;;;;;10.43;2.28;;;27.90;34.50;;;;;;5055003;28;20048;-84
2022/05/08 11:15:37;;;;;;;7.18;1.73;;;27.70;35.70;;;;;;5037201;28;20405;-85
2022/05/08 11:18:16;;;;;;;6.97;1.45;;;27.80;35.00;;;;;;5037416;28;20059;-85
2022/05/08 11:20:53;;;;;;;9.73;1.85;;;28.00;34.90;;;;;;5037228;28;20051;-85
2022/05/08 11:23:24;;;;;;;9.48;1.67;;;28.30;35.10;;;;;;5037125;28;20048;-85
2022/05/08 11:25:52;;;;;;;8.80;1.75;;;28.50;34.80;;;;;;5037032;28;20049;-84
2022/05/08 11:28:22;;;;;;;8.52;1.92;;;28.70;33.70;;;;;;5036901;28;20053;-85
2022/05/08 11:30:50;;;;;;;9.00;1.77;;;28.80;33.80;;;;;;5054985;28;20448;-85
2022/05/08 11:36:08;;;;;;;9.73;2.10;;;28.90;33.80;;;;;;5036458;28;20513;-84
2022/05/08 11:38:53;;;;;;;5.80;1.73;;;28.80;33.90;;;;;;5054522;28;20447;-85
2022/05/08 11:41:20;;;;;;;5.38;1.90;;;28.80;33.40;;;;;;5020793;28;20049;-90
2022/05/08 11:43:49;;;;;;;9.88;1.88;;;28.60;33.00;;;;;;5054722;28;20103;-84
2022/05/08 11:46:20;;;;;;;6.28;1.52;;;28.70;33.20;;;;;;5036514;28;20045;-84
2022/05/08 11:48:49;;;;;;;10.18;2.40;;;28.80;33.00;;;;;;5036906;28;20551;-85
2022/05/08 11:51:24;;;;;;;8.27;2.13;;;28.90;32.70;;;;;;5054010;28;20056;-87
2022/05/08 11:53:51;;;;;;;9.23;2.17;;;29.20;32.80;;;;;;5036722;28;20419;-85
2022/05/08 11:56:32;;;;;;;10.02;1.90;;;29.20;33.10;;;;;;5035987;28;20052;-83
2022/05/08 11:59:00;;;;;;;10.77;2.53;;;29.30;33.30;;;;;;5036451;28;20048;-85
2022/05/08 12:01:35;;;;;;;6.57;1.90;;;29.40;33.50;;;;;;5036514;28;20085;-85
2022/05/08 12:04:23;;;;;;;6.88;1.98;;;29.60;33.50;;;;;;5036583;28;20084;-85
2022/05/08 12:07:07;;;;;;;8.30;1.80;;;29.90;32.80;;;;;;5019884;28;20494;-84
2022/05/08 12:09:45;;;;;;;7.97;1.77;;;29.90;31.90;;;;;;5019700;28;20442;-83
2022/05/08 12:12:30;;;;;;;9.52;1.90;;;29.40;32.30;;;;;;5053981;28;20084;-85
2022/05/08 12:15:03;;;;;;;7.68;1.83;;;29.20;33.40;;;;;;5036286;28;20045;-85
2022/05/08 12:17:50;;;;;;;7.07;1.90;;;29.20;32.60;;;;;;5054052;28;20114;-84
2022/05/08 12:20:25;;;;;;;7.93;2.40;;;29.40;32.90;;;;;;5019661;28;20056;-85
2022/05/08 12:23:03;;;;;;;6.13;2.00;;;29.90;32.40;;;;;;5019733;28;20045;-83
2022/05/08 12:25:30;;;;;;;7.93;2.25;;;30.20;31.90;;;;;;5035979;28;20048;-84
2022/05/08 12:27:59;;;;;;;7.93;2.00;;;30.00;31.90;;;;;;5053625;28;20410;-85
2022/05/08 12:30:25;;;;;;;5.78;1.90;;;30.00;31.60;;;;;;5032934;28;20041;-85
2022/05/08 12:32:51;;;;;;;7.25;1.83;;;29.90;31.80;;;;;;5035325;28;20418;-85
2022/05/08 12:35:18;;;;;;;7.03;1.80;;;30.00;32.10;;;;;;5035800;28;20467;-85
2022/05/08 12:37:47;;;;;;;7.75;1.85;;;30.10;31.70;;;;;;5036309;28;20128;-86
2022/05/08 12:40:14;;;;;;;8.85;1.85;;;30.00;31.60;;;;;;5035946;28;20084;-88
2022/05/08 12:42:40;;;;;;;9.15;1.80;;;30.10;31.60;;;;;;5019318;28;20128;-85
2022/05/08 12:45:10;;;;;;;13.02;2.72;;;30.00;31.10;;;;;;5052975;28;20045;-84
2022/05/08 12:47:36;;;;;;;7.30;2.00;;;29.90;31.30;;;;;;5053371;28;20141;-85
2022/05/08 12:50:03;;;;;;;7.43;2.00;;;29.90;31.10;;;;;;5035488;28;20099;-84
2022/05/08 12:52:29;;;;;;;11.40;2.17;;;29.90;30.80;;;;;;5053184;28;20122;-85
2022/05/08 12:54:55;;;;;;;6.57;1.70;;;29.90;30.00;;;;;;5035096;28;20045;-83
2022/05/08 13:00:08;;;;;;;10.52;2.25;;;29.50;30.00;;;;;;5035782;28;20049;-85
2022/05/08 13:02:34;;;;;;;10.35;2.20;;;29.20;30.80;;;;;;5035445;28;20509;-86
2022/05/08 13:05:00;;;;;;;6.95;2.00;;;29.10;31.70;;;;;;5037368;28;20045;-85
2022/05/08 13:07:25;;;;;;;9.68;2.30;;;29.20;31.10;;;;;;5054248;28;20048;-84
2022/05/08 13:09:51;;;;;;;10.65;2.28;;;29.10;31.90;;;;;;5035390;28;20469;-86
2022/05/08 13:12:17;;;;;;;9.45;2.22;;;29.40;31.80;;;;;;5035233;28;20088;-86
2022/05/08 13:14:43;;;;;;;8.15;2.40;;;29.10;31.10;;;;;;5035490;28;20517;-85
2022/05/08 13:17:08;;;;;;;6.72;2.10;;;28.50;32.30;;;;;;5018206;28;20410;-85