Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:27;;;;;;;74.30;60.20;;;;;;;6.62;76.24;101718.11;108031;1290;22075;-76
2021/11/16 00:03:56;;;;;;;94.40;65.00;;;;;;;6.60;76.11;101712.13;107861;1289;21999;-76
2021/11/16 00:06:25;;;;;;;97.20;76.10;;;;;;;6.58;76.29;101711.17;108123;1281;22019;-75
2021/11/16 00:08:55;;;;;;;86.10;68.90;;;;;;;6.61;76.32;101710.16;108115;1288;21987;-74
2021/11/16 00:11:24;;;;;;;70.40;60.20;;;;;;;6.62;76.26;101716.91;108022;1288;22001;-75
2021/11/16 00:13:53;;;;;;;93.50;68.60;;;;;;;6.62;76.31;101715.50;107894;1294;22014;-75
2021/11/16 00:16:23;;;;;;;81.90;65.20;;;;;;;6.61;76.18;101715.71;107900;1294;22017;-75
2021/11/16 00:18:59;;;;;;;75.20;61.00;;;;;;;6.61;76.24;101711.48;107925;1294;23717;-75
2021/11/16 00:21:29;;;;;;;94.60;67.60;;;;;;;6.63;76.24;101709.50;107785;1289;24327;-75
2021/11/16 00:24:03;;;;;;;89.00;65.00;;;;;;;6.63;76.02;101711.03;108128;1291;22053;-76
2021/11/16 00:26:32;;;;;;;76.70;59.50;;;;;;;6.65;76.28;101711.27;108007;1289;22018;-75
2021/11/16 00:29:02;;;;;;;66.80;57.20;;;;;;;6.66;76.17;101707.83;108037;1291;22066;-76
2021/11/16 00:31:32;;;;;;;66.00;57.10;;;;;;;6.66;76.04;101708.95;108094;1285;23697;-76
2021/11/16 00:34:03;;;;;;;65.00;56.10;;;;;;;6.64;76.00;101707.45;108452;1278;23589;-75
2021/11/16 00:36:36;;;;;;;63.00;55.80;;;;;;;6.65;75.95;101704.26;108832;1278;22139;-75
2021/11/16 00:39:05;;;;;;;63.20;56.20;;;;;;;6.65;75.91;101699.56;108559;1278;21988;-76
2021/11/16 00:41:35;;;;;;;82.70;63.30;;;;;;;6.66;75.89;101697.91;108350;1284;21995;-76
2021/11/16 00:44:04;;;;;;;85.90;67.60;;;;;;;6.67;75.89;101697.64;108048;1291;23059;-76
2021/11/16 00:46:34;;;;;;;71.80;59.10;;;;;;;6.72;75.91;101696.23;107705;1291;22485;-76
2021/11/16 00:49:03;;;;;;;68.00;58.40;;;;;;;6.70;75.55;101697.45;108038;1291;22770;-76
2021/11/16 00:51:33;;;;;;;72.90;60.00;;;;;;;6.64;75.48;101693.98;107576;1295;22004;-76
2021/11/16 00:54:03;;;;;;;67.20;57.50;;;;;;;6.61;75.57;101691.90;107501;1295;23095;-76
2021/11/16 00:56:32;;;;;;;62.90;55.10;;;;;;;6.57;75.49;101686.55;107134;1300;22034;-75
2021/11/16 00:59:02;;;;;;;63.30;55.60;;;;;;;6.56;75.44;101686.69;107221;1295;23020;-75
2021/11/16 01:01:31;;;;;;;77.30;60.80;;;;;;;6.57;75.63;101686.20;107534;1294;22988;-75
2021/11/16 01:04:01;;;;;;;64.50;57.40;;;;;;;6.58;75.43;101682.52;107533;1294;23624;-75
2021/11/16 01:06:31;;;;;;;70.50;57.00;;;;;;;6.56;75.35;101682.44;107286;1298;23110;-75
2021/11/16 01:09:00;;;;;;;66.40;57.80;;;;;;;6.57;75.43;101677.67;107387;1286;22079;-76
2021/11/16 01:11:29;;;;;;;71.90;58.30;;;;;;;6.58;75.28;101676.89;108254;1285;21986;-75
2021/11/16 01:13:59;;;;;;;71.80;60.60;;;;;;;6.56;75.20;101679.28;108229;1278;22039;-75
2021/11/16 01:16:28;;;;;;;68.70;59.30;;;;;;;6.56;75.16;101674.58;108169;1288;23728;-74
2021/11/16 01:18:59;;;;;;;67.40;59.00;;;;;;;6.57;75.11;101674.02;108265;1286;22027;-75
2021/11/16 01:21:28;;;;;;;72.70;58.50;;;;;;;6.56;75.09;101670.73;107758;1291;23595;-75
2021/11/16 01:23:57;;;;;;;71.90;59.00;;;;;;;6.56;75.14;101673.23;107732;1291;22018;-75
2021/11/16 01:26:26;;;;;;;70.80;60.70;;;;;;;6.53;75.00;101665.38;107926;1291;23013;-75
2021/11/16 01:28:57;;;;;;;74.90;61.60;;;;;;;6.51;75.03;101656.41;107712;1291;23722;-75
2021/11/16 01:31:27;;;;;;;69.10;59.60;;;;;;;6.52;75.16;101656.66;107758;1290;22735;-76
2021/11/16 01:33:59;;;;;;;69.30;58.80;;;;;;;6.54;75.18;101658.45;108102;1285;23118;-75
2021/11/16 01:36:29;;;;;;;70.80;61.00;;;;;;;6.55;75.12;101658.38;108409;1286;22200;-76
2021/11/16 01:39:00;;;;;;;74.60;62.90;;;;;;;6.56;75.13;101652.55;108292;1278;21980;-76
2021/11/16 01:41:31;;;;;;;73.10;65.10;;;;;;;6.56;75.04;101649.70;108068;1288;22002;-76
2021/11/16 01:44:01;;;;;;;71.80;59.50;;;;;;;6.55;74.98;101648.04;108130;1285;21996;-76
2021/11/16 01:46:31;;;;;;;69.50;61.10;;;;;;;6.53;74.94;101650.33;108121;1285;22208;-76
2021/11/16 01:49:01;;;;;;;74.30;63.40;;;;;;;6.50;74.90;101647.90;108063;1285;21992;-75
2021/11/16 01:51:31;;;;;;;79.00;63.90;;;;;;;6.48;75.01;101645.20;107958;1291;22325;-77
2021/11/16 01:54:03;;;;;;;76.60;64.10;;;;;;;6.48;75.05;101643.65;107986;1291;21991;-77
2021/11/16 01:56:43;;;;;;;74.00;60.50;;;;;;;6.48;74.98;101648.94;107779;1291;22024;-77
2021/11/16 01:59:19;;;;;;;67.40;59.00;;;;;;;6.47;75.10;101646.90;107903;1283;22976;-77
2021/11/16 02:02:05;;;;;;;72.60;59.00;;;;;;;6.45;75.04;101640.52;108431;1283;23726;-76
2021/11/16 02:04:35;;;;;;;69.90;58.80;;;;;;;6.45;75.12;101636.73;107712;1291;22708;-77
2021/11/16 02:07:06;;;;;;;65.80;54.30;;;;;;;6.45;75.15;101632.16;107736;1290;22000;-77
2021/11/16 02:09:36;;;;;;;67.90;58.70;;;;;;;6.41;74.99;101632.48;107847;1286;22004;-76
2021/11/16 02:12:06;;;;;;;71.20;58.40;;;;;;;6.37;75.19;101628.54;108099;1285;22018;-76
2021/11/16 02:14:36;;;;;;;66.50;57.40;;;;;;;6.36;75.18;101629.83;108205;1285;22258;-77
2021/11/16 02:17:05;;;;;;;66.50;56.20;;;;;;;6.33;75.14;101627.77;108234;1286;22017;-77
2021/11/16 02:19:38;;;;;;;63.90;56.50;;;;;;;6.28;75.07;101626.55;108356;1286;22039;-77
2021/11/16 02:22:07;;;;;;;61.70;54.80;;;;;;;6.23;75.19;101626.20;108301;1280;22918;-78
2021/11/16 02:24:36;;;;;;;60.70;53.40;;;;;;;6.18;75.13;101630.05;108761;1277;23029;-77
2021/11/16 02:27:06;;;;;;;65.00;55.00;;;;;;;6.14;75.18;101631.56;108771;1277;21982;-76
2021/11/16 02:29:35;;;;;;;61.70;54.30;;;;;;;6.09;75.02;101628.71;108698;1277;21985;-78
2021/11/16 02:32:05;;;;;;;62.90;56.10;;;;;;;6.07;75.23;101629.05;108796;1278;22761;-77
2021/11/16 02:34:35;;;;;;;63.50;55.20;;;;;;;6.07;75.31;101630.95;108785;1278;21973;-76
2021/11/16 02:37:04;;;;;;;62.90;55.30;;;;;;;6.09;75.27;101627.55;108712;1277;22063;-77
2021/11/16 02:39:34;;;;;;;68.00;56.90;;;;;;;6.09;75.33;101627.13;108711;1277;22003;-77
2021/11/16 02:42:04;;;;;;;63.00;52.10;;;;;;;6.10;75.20;101635.70;108706;1277;22099;-76
2021/11/16 02:44:33;;;;;;;61.50;54.20;;;;;;;6.07;75.09;101633.79;108692;1277;21972;-76
2021/11/16 02:47:03;;;;;;;62.30;54.60;;;;;;;6.07;75.08;101633.07;108696;1277;21995;-77
2021/11/16 02:49:34;;;;;;;60.90;54.30;;;;;;;6.07;75.07;101633.61;108843;1277;23677;-76
2021/11/16 02:52:14;;;;;;;60.50;53.80;;;;;;;6.05;75.01;101636.37;108723;1277;23576;-75
2021/11/16 02:54:43;;;;;;;59.30;52.30;;;;;;;6.04;75.10;101631.73;108723;1277;24193;-76
2021/11/16 02:57:13;;;;;;;60.00;53.30;;;;;;;6.03;74.97;101630.20;108599;1277;22040;-76
2021/11/16 02:59:42;;;;;;;61.60;51.80;;;;;;;6.02;74.87;101630.14;108674;1277;22006;-76
2021/11/16 03:02:12;;;;;;;61.90;55.10;;;;;;;6.02;74.98;101625.04;108751;1277;24339;-76
2021/11/16 03:04:45;;;;;;;65.10;54.30;;;;;;;6.03;74.98;101621.98;108361;1285;22790;-75
2021/11/16 03:07:32;;;;;;;58.20;51.90;;;;;;;6.06;75.07;101622.45;108357;1285;22069;-76
2021/11/16 03:10:04;;;;;;;62.90;56.10;;;;;;;6.10;74.99;101622.92;108343;1285;22003;-76
2021/11/16 03:12:34;;;;;;;64.50;53.70;;;;;;;6.14;75.00;101628.04;108062;1289;22005;-76
2021/11/16 03:15:05;;;;;;;59.40;53.00;;;;;;;6.14;74.74;101625.76;107493;1297;22029;-75
2021/11/16 03:17:35;;;;;;;63.10;53.00;;;;;;;6.13;74.62;101626.52;107453;1297;22568;-76
2021/11/16 03:20:14;;;;;;;63.40;56.50;;;;;;;6.13;74.71;101624.45;107595;1298;23085;-77
2021/11/16 03:22:56;;;;;;;63.80;54.50;;;;;;;6.16;74.77;101622.16;107796;1296;23104;-77
2021/11/16 03:25:29;;;;;;;65.00;56.50;;;;;;;6.17;74.69;101618.95;107585;1295;22000;-76
2021/11/16 03:28:04;;;;;;;62.00;54.50;;;;;;;6.18;74.75;101616.59;107632;1296;22001;-77
2021/11/16 03:30:36;;;;;;;66.30;56.40;;;;;;;6.16;74.48;101620.23;107854;1288;23002;-77
2021/11/16 03:33:07;;;;;;;60.60;52.20;;;;;;;6.13;74.63;101618.84;108312;1280;23024;-77
2021/11/16 03:35:37;;;;;;;62.20;53.20;;;;;;;6.10;74.40;101624.65;108574;1278;22448;-77
2021/11/16 03:38:09;;;;;;;61.70;51.90;;;;;;;6.04;74.55;101622.43;108695;1278;22019;-77
2021/11/16 03:40:40;;;;;;;62.00;51.90;;;;;;;6.05;74.77;101620.98;108790;1278;21977;-77
2021/11/16 03:43:10;;;;;;;64.70;54.00;;;;;;;6.08;74.77;101622.72;108552;1283;23667;-77
2021/11/16 03:45:40;;;;;;;65.80;54.10;;;;;;;6.07;74.71;101622.91;108455;1283;22858;-77
2021/11/16 03:48:12;;;;;;;66.30;56.30;;;;;;;6.04;74.60;101617.20;108426;1283;21993;-77
2021/11/16 03:50:42;;;;;;;65.60;53.70;;;;;;;6.02;74.72;101612.09;108452;1283;21985;-78
2021/11/16 03:53:11;;;;;;;67.20;53.30;;;;;;;5.99;74.71;101613.50;108395;1283;22009;-77
2021/11/16 03:55:43;;;;;;;68.90;56.20;;;;;;;5.95;74.68;101613.30;108417;1283;21995;-77
2021/11/16 03:58:17;;;;;;;;;;;;;;;5.92;74.76;101616.83;108442;1283;23067;-77
2021/11/16 04:00:54;;;;;;;63.80;52.80;;;;;;;5.79;74.89;101613.33;108121;1289;22028;-77
2021/11/16 04:03:28;;;;;;;66.60;56.60;;;;;;;5.79;75.23;101618.05;108131;1289;22054;-77
2021/11/16 04:06:01;;;;;;;70.60;56.30;;;;;;;5.80;75.25;101613.77;108013;1288;22006;-77
2021/11/16 04:08:30;;;;;;;66.40;53.80;;;;;;;5.82;75.31;101612.59;108092;1286;23043;-76
2021/11/16 04:11:00;;;;;;;69.10;56.10;;;;;;;5.82;75.31;101607.01;108270;1286;23747;-76
2021/11/16 04:13:30;;;;;;;68.50;57.40;;;;;;;5.83;75.36;101605.02;108214;1286;21997;-77
2021/11/16 04:16:01;;;;;;;67.50;56.70;;;;;;;5.84;75.50;101603.54;108375;1286;22011;-77
2021/11/16 04:18:32;;;;;;;73.50;57.70;;;;;;;5.83;75.34;101604.48;107968;1285;22403;-77
2021/11/16 04:21:02;;;;;;;70.40;57.70;;;;;;;5.82;75.43;101605.58;108047;1291;23052;-77
2021/11/16 04:23:31;;;;;;;67.60;55.60;;;;;;;5.85;75.54;101605.75;107759;1291;23021;-76
2021/11/16 04:26:01;;;;;;;67.60;56.10;;;;;;;5.86;75.54;101599.52;107705;1292;22097;-76
2021/11/16 04:28:30;;;;;;;67.70;55.20;;;;;;;5.88;75.55;101594.52;107499;1294;23714;-76
2021/11/16 04:31:00;;;;;;;73.20;58.50;;;;;;;5.86;75.41;101594.79;107555;1294;22028;-76
2021/11/16 04:33:29;;;;;;;74.20;56.30;;;;;;;5.88;75.62;101592.39;107659;1294;22006;-77
2021/11/16 04:35:59;;;;;;;67.40;53.90;;;;;;;5.89;75.58;101595.82;107541;1291;23129;-77
2021/11/16 04:38:28;;;;;;;68.70;56.80;;;;;;;5.90;75.61;101595.75;107634;1291;21989;-77
2021/11/16 04:41:01;;;;;;;70.30;56.90;;;;;;;5.93;75.74;101603.28;108027;1290;23090;-76
2021/11/16 04:43:33;;;;;;;71.80;59.40;;;;;;;5.96;75.78;101604.63;108066;1289;22028;-77
2021/11/16 04:46:05;;;;;;;80.30;59.10;;;;;;;5.99;75.76;101607.05;108057;1289;22057;-77
2021/11/16 04:54:35;;;;;;;67.50;57.20;;;;;;;5.98;75.69;101608.84;107690;1291;22025;-76
2021/11/16 05:02:41;;;;;;;72.40;59.10;;;;;;;5.95;76.01;101613.65;107972;1291;23020;-75
2021/11/16 05:05:20;;;;;;;67.60;55.80;;;;;;;5.94;75.75;101618.95;107714;1291;23796;-76
2021/11/16 05:07:59;;;;;;;66.80;57.20;;;;;;;5.89;75.79;101615.43;107756;1291;22112;-76
2021/11/16 05:10:29;;;;;;;72.50;58.80;;;;;;;5.85;75.82;101615.73;108038;1291;23084;-75
2021/11/16 05:12:59;;;;;;;68.60;58.80;;;;;;;5.82;76.07;101619.56;107831;1285;23705;-76
2021/11/16 05:15:29;;;;;;;71.40;58.40;;;;;;;5.86;76.20;101615.29;108311;1285;23709;-76
2021/11/16 05:17:58;;;;;;;72.20;57.60;;;;;;;5.85;76.06;101616.55;108255;1285;23862;-76
2021/11/16 05:20:40;;;;;;;74.00;59.30;;;;;;;5.84;76.13;101616.80;108526;1280;24912;-76
2021/11/16 05:23:13;;;;;;;80.00;63.10;;;;;;;5.87;76.34;101609.96;108664;1280;22686;-75
2021/11/16 05:25:52;;;;;;;72.60;57.60;;;;;;;5.90;76.31;101604.35;108549;1279;23801;-76
2021/11/16 05:28:49;;;;;;;67.80;55.40;;;;;;;5.88;76.14;101608.46;108180;1288;23683;-76
2021/11/16 05:31:41;;;;;;;69.90;57.40;;;;;;;5.87;76.24;101606.45;108002;1289;23036;-77
2021/11/16 05:34:35;;;;;;;;;;;;;;;;;;;;;
2021/11/16 05:37:30;;;;;;;69.10;55.70;;;;;;;5.80;76.18;101607.35;108004;1291;23618;-77
2021/11/16 05:40:43;;;;;;;79.10;66.50;;;;;;;5.76;76.25;101609.50;107970;1291;22051;-77
2021/11/16 05:43:27;;;;;;;70.00;59.20;;;;;;;5.77;76.41;101611.73;108065;1289;23733;-76
2021/11/16 05:46:24;;;;;;;74.30;56.50;;;;;;;5.79;76.49;101612.97;108198;1283;23676;-76
2021/11/16 05:49:10;;;;;;;;;;;;;;;;;;;;;
2021/11/16 05:51:48;;;;;;;71.20;57.10;;;;;;;5.84;76.46;101605.81;108446;1283;23653;-76
2021/11/16 05:54:30;;;;;;;74.80;57.00;;;;;;;5.82;76.23;101607.55;108448;1283;21987;-76
2021/11/16 05:57:11;;;;;;;73.40;58.90;;;;;;;5.80;76.33;101604.32;108458;1276;230160;-76
2021/11/16 05:59:54;;;;;;;72.10;55.30;;;;;;;5.78;76.37;101602.04;108723;1278;22768;-76
2021/11/16 06:02:31;;;;;;;;;;;;;;;5.74;76.35;101591.97;108569;1278;24288;-76
2021/11/16 06:05:06;;;;;;;76.00;57.50;;;;;;;5.65;76.55;101591.41;108775;1278;24412;-77
2021/11/16 06:07:50;;;;;;;78.80;59.60;;;;;;;5.62;76.68;101595.27;108619;1278;21982;-77
2021/11/16 06:10:22;;;;;;;75.60;59.00;;;;;;;5.63;76.87;101593.98;108765;1278;22991;-77
2021/11/16 06:13:37;;;;;;;75.10;57.40;;;;;;;5.65;76.96;101588.41;108814;1276;23709;-77
2021/11/16 06:16:20;;;;;;;79.50;60.80;;;;;;;5.70;77.20;101586.70;108417;1282;22103;-77
2021/11/16 06:19:00;;;;;;;79.30;60.50;;;;;;;5.74;77.11;101589.23;108298;1283;22005;-77
2021/11/16 06:21:30;;;;;;;77.90;61.00;;;;;;;5.78;77.08;101590.00;108535;1283;21998;-76
2021/11/16 06:24:00;;;;;;;84.80;64.90;;;;;;;5.79;77.05;101583.97;108256;1284;21998;-76
2021/11/16 06:26:32;;;;;;;85.20;62.20;;;;;;;5.79;76.97;101585.17;108347;1286;22008;-78
2021/11/16 06:29:06;;;;;;;86.10;62.70;;;;;;;5.78;76.86;101590.82;108187;1285;22022;-77
2021/11/16 06:31:36;;;;;;;89.70;63.50;;;;;;;5.79;77.02;101587.13;108047;1288;22027;-77
2021/11/16 06:34:10;;;;;;;97.20;68.00;;;;;;;5.80;76.93;101588.62;108414;1280;23270;-77
2021/11/16 06:36:49;;;;;;;91.60;65.50;;;;;;;5.80;76.87;101592.30;108665;1277;23003;-76
2021/11/16 06:39:21;;;;;;;90.40;65.30;;;;;;;5.81;77.02;101588.41;108592;1278;23580;-77
2021/11/16 06:41:59;;;;;;;89.50;66.20;;;;;;;5.80;77.02;101583.52;108745;1278;22090;-78
2021/11/16 06:44:29;;;;;;;85.10;65.00;;;;;;;5.82;77.13;101583.95;108761;1276;23030;-77
2021/11/16 06:47:00;;;;;;;84.60;64.00;;;;;;;5.84;77.20;101587.45;108591;1277;22920;-75
2021/11/16 06:49:33;;;;;;;87.50;64.20;;;;;;;5.85;77.23;101587.73;108308;1285;22470;-77
2021/11/16 06:52:16;;;;;;;79.20;61.00;;;;;;;5.84;77.06;101593.95;107695;1291;22002;-76
2021/11/16 06:54:47;;;;;;;82.10;61.70;;;;;;;5.82;77.21;101594.20;107742;1291;21968;-76
2021/11/16 06:57:25;;;;;;;84.30;63.10;;;;;;;5.79;77.07;101598.61;107930;1291;21993;-76
2021/11/16 06:59:57;;;;;;;85.90;65.00;;;;;;;5.75;77.00;101603.85;107729;1290;21996;-77
2021/11/16 07:02:27;;;;;;;;;;;;;;;5.74;77.24;101601.59;107990;1291;21989;-77
2021/11/16 07:05:14;;;;;;;92.00;66.40;;;;;;;5.71;77.53;101604.43;107725;1291;22047;-76
2021/11/16 07:07:48;;;;;;;90.10;66.90;;;;;;;5.73;77.57;101611.48;108175;1285;24561;-76
2021/11/16 07:10:25;;;;;;;84.50;65.50;;;;;;;5.77;77.71;101615.23;108577;1277;23046;-77
2021/11/16 07:13:09;;;;;;;99.40;71.20;;;;;;;5.81;77.59;101612.85;108559;1278;22020;-76
2021/11/16 07:15:41;;;;;;;100.80;72.30;;;;;;;5.84;77.62;101607.91;108880;1277;21985;-76
2021/11/16 07:18:21;;;;;;;99.60;72.90;;;;;;;5.81;77.35;101606.90;108821;1276;22972;-76
2021/11/16 07:21:07;;;;;;;99.10;72.10;;;;;;;5.80;77.44;101606.46;108542;1277;22018;-82
2021/11/16 07:23:42;;;;;;;97.00;68.50;;;;;;;5.81;77.65;101608.64;108616;1277;22987;-77
2021/11/16 07:26:16;;;;;;;95.40;68.50;;;;;;;5.78;77.48;101604.13;108238;1285;22987;-77
2021/11/16 07:28:50;;;;;;;91.50;69.60;;;;;;;5.79;77.81;101606.14;108341;1285;21997;-77
2021/11/16 07:31:22;;;;;;;98.00;73.40;;;;;;;5.85;78.01;101601.73;108209;1285;22133;-77
2021/11/16 07:33:52;;;;;;;96.20;70.70;;;;;;;5.94;78.16;101599.54;108250;1287;23799;-78
2021/11/16 07:36:21;;;;;;;99.00;73.50;;;;;;;6.02;78.07;101595.80;107894;1288;23073;-77
2021/11/16 07:38:51;;;;;;;106.40;78.30;;;;;;;6.10;78.02;101597.02;108085;1288;24469;-78
2021/11/16 07:41:25;;;;;;;111.70;78.40;;;;;;;6.20;78.10;101602.46;108071;1288;22020;-78
2021/11/16 07:43:54;;;;;;;107.30;76.90;;;;;;;6.29;78.02;101607.24;108335;1282;22030;-77
2021/11/16 07:46:23;;;;;;;114.50;79.50;;;;;;;6.34;77.75;101602.85;108495;1282;22026;-78
2021/11/16 07:48:53;;;;;;;112.30;85.60;;;;;;;6.41;77.63;101600.74;108426;1282;22214;-77
2021/11/16 07:51:23;;;;;;;131.90;98.00;;;;;;;6.45;77.34;101592.77;108490;1277;23357;-78
2021/11/16 07:53:55;;;;;;;159.00;131.00;;;;;;;6.45;76.85;101589.08;108553;1280;23606;-79
2021/11/16 07:57:03;;;;;;;156.20;105.00;;;;;;;6.42;76.64;101591.07;108217;1286;23617;-76
2021/11/16 07:59:34;;;;;;;109.30;77.10;;;;;;;6.37;76.45;101601.44;108154;1285;22021;-77
2021/11/16 08:02:12;;;;;;;112.00;84.80;;;;;;;6.28;76.30;101601.14;108264;1285;23123;-78
2021/11/16 08:04:59;;;;;;;122.60;81.20;;;;;;;6.21;76.34;101601.30;108215;1285;22023;-76
2021/11/16 08:07:52;;;;;;;111.50;79.70;;;;;;;6.15;76.45;101598.43;108370;1285;22002;-77
2021/11/16 08:10:29;;;;;;;111.80;81.50;;;;;;;6.10;76.69;101593.52;108109;1285;23845;-76
2021/11/16 08:13:15;;;;;;;129.10;91.00;;;;;;;6.10;76.86;101583.23;108371;1285;23032;-76
2021/11/16 08:15:53;;;;;;;135.20;96.10;;;;;;;6.14;77.14;101580.15;108686;1277;23031;-76
2021/11/16 08:18:35;;;;;;;;;;;;;;;;;;;;;
2021/11/16 08:21:19;;;;;;;172.00;119.70;;;;;;;6.18;77.19;101575.64;108811;1277;22737;-76
2021/11/16 08:24:02;;;;;;;161.50;116.10;;;;;;;6.20;77.36;101579.33;108677;1277;23088;-76
2021/11/16 08:26:47;;;;;;;121.80;90.90;;;;;;;6.26;77.56;101578.41;108645;1278;23640;-76
2021/11/16 08:29:39;;;;;;;132.50;90.50;;;;;;;6.34;77.85;101577.27;108749;1278;22091;-80
2021/11/16 08:32:41;;;;;;;130.00;91.50;;;;;;;6.47;77.91;101577.60;108770;1275;22573;-76
2021/11/16 08:35:24;;;;;;;134.50;92.00;;;;;;;6.53;77.56;101573.46;108267;1283;22991;-76
2021/11/16 08:38:13;;;;;;;129.10;89.60;;;;;;;6.53;77.09;101566.09;108043;1288;22131;-76
2021/11/16 08:40:58;;;;;;;132.40;93.50;;;;;;;6.53;77.00;101566.66;108025;1288;22139;-78
2021/11/16 08:43:40;;;;;;;117.70;81.40;;;;;;;6.47;76.76;101571.42;108109;1286;23799;-78
2021/11/16 08:46:32;;;;;;;127.90;91.90;;;;;;;6.41;76.66;101573.09;108074;1288;23030;-78
2021/11/16 08:49:20;;;;;;;128.60;90.80;;;;;;;6.39;76.86;101572.75;108097;1288;23701;-77
2021/11/16 08:52:16;;;;;;;133.40;97.40;;;;;;;6.39;76.95;101574.66;108195;1288;22038;-76
2021/11/16 08:55:22;;;;;;;119.30;86.40;;;;;;;6.40;77.24;101576.83;107687;1293;23624;-78
2021/11/16 08:58:09;;;;;;;125.70;88.70;;;;;;;6.45;77.27;101575.09;107699;1294;22129;-77
2021/11/16 09:01:01;;;;;;;113.30;81.50;;;;;;;6.44;76.93;101574.87;107782;1291;22006;-78
2021/11/16 09:04:08;;;;;;;124.20;83.40;;;;;;;6.38;76.92;101578.80;107990;1290;23150;-77
2021/11/16 09:07:28;;;;;;;124.40;84.90;;;;;;;6.36;76.99;101579.23;107652;1294;24780;-77
2021/11/16 09:10:19;;;;;;;124.40;86.70;;;;;;;6.35;77.13;101576.52;107772;1291;21988;-77
2021/11/16 09:13:04;;;;;;;124.30;86.20;;;;;;;6.34;77.20;101572.90;108065;1286;22305;-76
2021/11/16 09:15:56;;;;;;;118.70;80.10;;;;;;;6.34;77.24;101574.86;108162;1286;22001;-77
2021/11/16 09:18:30;;;;;;;125.30;82.30;;;;;;;6.33;77.24;101571.45;108394;1286;21988;-76
2021/11/16 09:21:16;;;;;;;119.00;78.20;;;;;;;6.31;77.28;101572.98;108280;1286;22377;-76
2021/11/16 09:24:05;;;;;;;119.80;84.10;;;;;;;6.30;77.35;101575.29;108262;1286;22998;-76
2021/11/16 09:26:56;;;;;;;118.80;81.50;;;;;;;6.30;77.56;101570.23;108493;1283;22951;-76
2021/11/16 09:29:36;;;;;;;125.40;85.40;;;;;;;6.32;77.64;101569.36;108807;1277;21985;-76
2021/11/16 09:32:16;;;;;;;128.90;87.10;;;;;;;6.40;77.97;101567.61;108849;1277;23582;-76
2021/11/16 09:34:56;;;;;;;129.90;88.00;;;;;;;6.43;77.68;101562.14;108817;1277;23592;-76
2021/11/16 09:37:30;;;;;;;136.40;91.40;;;;;;;6.45;77.76;101559.72;108861;1277;23579;-77
2021/11/16 09:40:05;;;;;;;128.80;88.90;;;;;;;6.51;78.05;101559.45;108636;1277;22000;-77
2021/11/16 09:42:45;;;;;;;130.20;90.00;;;;;;;6.54;77.66;101555.20;108879;1276;23667;-77
2021/11/16 09:45:25;;;;;;;134.30;91.60;;;;;;;6.55;77.65;101556.66;108930;1273;21981;-76
2021/11/16 09:47:57;;;;;;;129.90;91.60;;;;;;;6.60;77.85;101555.27;109010;1277;21993;-77
2021/11/16 09:50:28;;;;;;;121.10;81.40;;;;;;;6.63;77.69;101559.10;108845;1277;22059;-77
2021/11/16 09:53:00;;;;;;;131.00;87.10;;;;;;;6.65;77.66;101554.92;108841;1277;23598;-77
2021/11/16 09:55:37;;;;;;;129.60;85.30;;;;;;;6.69;77.62;101551.84;108932;1277;21991;-77
2021/11/16 09:58:24;;;;;;;123.90;84.80;;;;;;;6.70;77.49;101548.95;108983;1277;23586;-77
2021/11/16 10:00:57;;;;;;;122.20;86.60;;;;;;;6.72;77.54;101552.48;108928;1278;22064;-77
2021/11/16 10:03:33;;;;;;;111.30;78.70;;;;;;;6.73;77.40;101548.17;109007;1277;22817;-77
2021/11/16 10:06:17;;;;;;;129.30;88.30;;;;;;;6.76;77.51;101543.73;108807;1275;23605;-77
2021/11/16 10:09:11;;;;;;;115.00;77.80;;;;;;;6.79;77.45;101543.34;108854;1276;22917;-77
2021/11/16 10:11:52;;;;;;;102.80;73.50;;;;;;;6.84;77.52;101537.38;108807;1277;22750;-77
2021/11/16 10:14:28;;;;;;;106.80;73.10;;;;;;;6.85;77.17;101529.64;108989;1277;22949;-76
2021/11/16 10:17:01;;;;;;;93.00;66.10;;;;;;;6.85;77.13;101522.81;108846;1277;22778;-77
2021/11/16 10:19:56;;;;;;;94.90;64.80;;;;;;;6.78;76.81;101519.27;108828;1277;22001;-76
2021/11/16 10:22:31;;;;;;;102.30;72.10;;;;;;;6.77;77.10;101515.70;108848;1277;21976;-76
2021/11/16 10:25:17;;;;;;;102.80;72.30;;;;;;;6.81;77.38;101515.90;108845;1277;22752;-76
2021/11/16 10:27:55;;;;;;;99.30;65.80;;;;;;;6.90;77.36;101507.71;109012;1277;22774;-77
2021/11/16 10:30:31;;;;;;;91.40;61.80;;;;;;;6.91;77.01;101504.31;108546;1277;23576;-76
2021/11/16 10:33:21;;;;;;;95.20;66.40;;;;;;;6.89;76.86;101500.60;108736;1277;21989;-77
2021/11/16 10:36:04;;;;;;;98.00;66.60;;;;;;;6.90;76.93;101503.02;108787;1283;22011;-77
2021/11/16 10:38:38;;;;;;;93.10;63.10;;;;;;;6.89;76.82;101495.52;108386;1283;22009;-79
2021/11/16 10:41:22;;;;;;;97.70;63.90;;;;;;;6.88;76.86;101492.83;108133;1291;22275;-77
2021/11/16 10:44:08;;;;;;;105.20;72.00;;;;;;;6.88;76.72;101491.59;107731;1291;23042;-78
2021/11/16 10:46:45;;;;;;;105.10;71.90;;;;;;;6.85;76.65;101484.30;107927;1291;23111;-78
2021/11/16 10:49:20;;;;;;;99.30;67.60;;;;;;;6.86;76.78;101482.63;108067;1291;22062;-77
2021/11/16 10:51:50;;;;;;;110.50;73.90;;;;;;;6.87;76.82;101484.86;107662;1294;22025;-78
2021/11/16 10:54:20;;;;;;;111.30;73.50;;;;;;;6.86;76.80;101481.39;107436;1294;23055;-78
2021/11/16 10:57:05;;;;;;;112.10;75.60;;;;;;;6.88;76.92;101475.30;107345;1298;23054;-78
2021/11/16 10:59:35;;;;;;;107.80;72.80;;;;;;;6.86;76.69;101474.58;107379;1297;23738;-77
2021/11/16 11:02:17;;;;;;;107.60;72.00;;;;;;;6.85;76.78;101472.52;107700;1293;22792;-78
2021/11/16 11:04:46;;;;;;;108.80;73.60;;;;;;;6.81;76.61;101466.36;107621;1294;23657;-79
2021/11/16 11:07:16;;;;;;;112.40;76.70;;;;;;;6.81;76.98;101461.80;107734;1294;22003;-79
2021/11/16 11:09:58;;;;;;;102.90;66.70;;;;;;;6.87;77.21;101461.58;107730;1294;22089;-78
2021/11/16 11:12:32;;;;;;;111.70;75.50;;;;;;;6.88;77.00;101454.30;107802;1291;23761;-78
2021/11/16 11:15:33;;;;;;;107.20;71.60;;;;;;;6.84;76.85;101454.18;108161;1283;22927;-77
2021/11/16 11:18:06;;;;;;;98.20;67.00;;;;;;;6.83;76.94;101448.84;108526;1283;23989;-75
2021/11/16 11:20:42;;;;;;;104.00;72.20;;;;;;;6.84;76.93;101443.55;108377;1283;22008;-77
2021/11/16 11:23:46;;;;;;;115.30;80.60;;;;;;;6.84;76.95;101437.09;108347;1283;23073;-77
2021/11/16 11:26:55;;;;;;;96.30;68.80;;;;;;;6.82;76.96;101434.80;108723;1277;21988;-77
2021/11/16 11:29:42;;;;;;;106.00;72.20;;;;;;;6.72;76.81;101433.95;108800;1277;22014;-76
2021/11/16 11:32:23;;;;;;;111.20;73.10;;;;;;;6.68;77.05;101430.02;108906;1276;21993;-77
2021/11/16 11:35:00;;;;;;;104.80;70.50;;;;;;;6.68;77.09;101429.03;108724;1276;21988;-76
2021/11/16 11:37:38;;;;;;;114.70;75.00;;;;;;;6.60;76.78;101429.42;108599;1277;23605;-76
2021/11/16 11:40:20;;;;;;;112.50;75.50;;;;;;;6.55;77.11;101426.48;108953;1277;23721;-75
2021/11/16 11:43:01;;;;;;;113.80;79.20;;;;;;;6.55;77.37;101428.41;108778;1277;23599;-76
2021/11/16 11:45:35;;;;;;;;;;;;;;;6.58;77.46;101424.88;108688;1277;22001;-76
2021/11/16 11:48:13;;;;;;;109.80;75.60;;;;;;;6.52;77.57;101427.02;108862;1278;23618;-77
2021/11/16 11:50:47;;;;;;;108.90;75.30;;;;;;;6.54;77.54;101424.83;108832;1276;22379;-78
2021/11/16 11:53:34;;;;;;;99.90;67.10;;;;;;;6.56;77.62;101425.34;108506;1280;21988;-78
2021/11/16 11:56:09;;;;;;;111.90;77.90;;;;;;;6.56;77.48;101422.71;108849;1277;22023;-77
2021/11/16 11:58:43;;;;;;;110.30;79.60;;;;;;;6.58;77.51;101416.80;108300;1285;22038;-77
2021/11/16 12:01:16;;;;;;;98.70;68.50;;;;;;;6.60;77.61;101415.75;108317;1285;21968;-78
2021/11/16 12:03:48;;;;;;;96.80;67.40;;;;;;;6.60;77.37;101412.81;108341;1285;24315;-77
2021/11/16 12:06:24;;;;;;;94.70;69.10;;;;;;;6.60;77.44;101402.66;108364;1280;22268;-77