Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:44;;;;;;;5.00;3.85;;;24.60;68.90;;;;;;5031904;28;20454;-62
2021/07/20 00:04:10;;;;;;;9.57;4.00;;;24.40;69.00;;;;;;5031823;28;20033;-62
2021/07/20 00:06:36;;;;;;;4.78;3.50;;;24.40;68.50;;;;;;5030918;28;20083;-62
2021/07/20 00:09:05;;;;;;;5.68;3.90;;;24.40;68.50;;;;;;5031998;28;20086;-62
2021/07/20 00:11:30;;;;;;;8.77;3.47;;;24.30;68.50;;;;;;5031811;28;20030;-62
2021/07/20 00:13:56;;;;;;;6.05;3.70;;;24.20;68.70;;;;;;5031800;28;20032;-63
2021/07/20 00:16:22;;;;;;;7.72;3.55;;;24.30;68.60;;;;;;5031501;28;20462;-62
2021/07/20 00:18:47;;;;;;;7.15;3.42;;;24.30;67.50;;;;;;5021322;28;20514;-62
2021/07/20 00:21:13;;;;;;;5.85;3.85;;;24.20;67.30;;;;;;5022713;28;20026;-64
2021/07/20 00:23:39;;;;;;;5.00;3.08;;;24.20;66.90;;;;;;5021519;28;20025;-62
2021/07/20 00:26:06;;;;;;;5.50;3.67;;;24.20;67.00;;;;;;5021335;28;20454;-62
2021/07/20 00:28:32;;;;;;;6.43;3.78;;;24.20;66.90;;;;;;5022534;28;20057;-62
2021/07/20 00:30:58;;;;;;;7.53;4.05;;;24.20;66.80;;;;;;5020949;28;20037;-62
2021/07/20 00:33:24;;;;;;;4.63;3.35;;;24.20;66.80;;;;;;5021131;28;20021;-62
2021/07/20 00:35:50;;;;;;;6.22;3.83;;;24.20;67.20;;;;;;5022392;28;20432;-62
2021/07/20 00:38:16;;;;;;;5.18;3.08;;;24.20;67.40;;;;;;5020655;28;20463;-62
2021/07/20 00:40:42;;;;;;;4.35;3.45;;;24.20;67.40;;;;;;5031218;28;20021;-62
2021/07/20 00:43:08;;;;;;;6.47;3.50;;;24.20;67.20;;;;;;5031278;28;20075;-63
2021/07/20 00:45:35;;;;;;;4.32;3.42;;;24.20;67.10;;;;;;5031366;28;20029;-62
2021/07/20 00:48:02;;;;;;;5.93;3.33;;;24.20;66.90;;;;;;5031287;28;20033;-62
2021/07/20 00:50:31;;;;;;;5.07;3.47;;;24.20;65.90;;;;;;5031343;28;20390;-62
2021/07/20 00:52:57;;;;;;;5.47;3.65;;;24.20;65.40;;;;;;5028748;28;20105;-62
2021/07/20 00:55:23;;;;;;;4.60;4.00;;;24.20;65.80;;;;;;5031088;28;20112;-62
2021/07/20 00:57:52;;;;;;;5.72;3.67;;;24.20;65.70;;;;;;5030521;28;20484;-62
2021/07/20 01:00:19;;;;;;;4.80;3.58;;;24.20;65.60;;;;;;5029089;28;20017;-62
2021/07/20 01:02:46;;;;;;;4.40;3.35;;;24.20;66.10;;;;;;5031204;28;20462;-62
2021/07/20 01:05:20;;;;;;;7.18;3.75;;;24.20;66.20;;;;;;5031371;28;20038;-62
2021/07/20 01:07:47;;;;;;;4.85;3.80;;;24.20;66.10;;;;;;5030992;28;20064;-62
2021/07/20 01:10:14;;;;;;;6.50;4.03;;;24.20;66.10;;;;;;5031199;28;20040;-62
2021/07/20 01:12:42;;;;;;;5.30;3.85;;;24.20;66.00;;;;;;5030800;28;20021;-62
2021/07/20 01:15:09;;;;;;;7.05;3.50;;;24.20;66.40;;;;;;5031321;28;20034;-62
2021/07/20 01:17:37;;;;;;;4.30;3.28;;;24.10;66.40;;;;;;5029151;28;20038;-62
2021/07/20 01:20:11;;;;;;;4.50;3.20;;;24.10;66.50;;;;;;5032236;28;20030;-62
2021/07/20 01:22:39;;;;;;;6.68;3.70;;;24.20;66.60;;;;;;5031478;28;20029;-62
2021/07/20 01:25:11;;;;;;;4.95;3.55;;;24.10;66.50;;;;;;5031855;28;20470;-62
2021/07/20 01:27:52;;;;;;;3.60;3.20;;;24.10;66.50;;;;;;5030730;28;20398;-62
2021/07/20 01:30:18;;;;;;;5.70;3.85;;;24.00;66.80;;;;;;5030835;28;20025;-62
2021/07/20 01:32:45;;;;;;;5.85;4.30;;;24.00;66.90;;;;;;5030577;28;20026;-62
2021/07/20 01:35:13;;;;;;;6.43;3.72;;;24.00;66.90;;;;;;5030883;28;20045;-62
2021/07/20 01:37:41;;;;;;;5.47;3.70;;;24.00;67.10;;;;;;5031816;28;20057;-62
2021/07/20 01:40:09;;;;;;;5.30;3.80;;;24.00;67.30;;;;;;5031860;28;20076;-62
2021/07/20 01:42:36;;;;;;;5.03;3.50;;;23.90;67.70;;;;;;5031813;28;20482;-62
2021/07/20 01:45:02;;;;;;;5.72;3.45;;;23.90;67.90;;;;;;5033964;28;20040;-62
2021/07/20 01:47:28;;;;;;;7.05;3.63;;;23.90;68.00;;;;;;5034848;28;20096;-62
2021/07/20 01:49:58;;;;;;;6.40;3.78;;;24.00;67.90;;;;;;5035575;28;20431;-62
2021/07/20 01:52:27;;;;;;;3.97;3.35;;;23.90;68.40;;;;;;5035739;28;20036;-62
2021/07/20 01:54:53;;;;;;;5.50;4.43;;;23.90;68.60;;;;;;5035536;28;20099;-62
2021/07/20 01:57:19;;;;;;;4.95;3.25;;;23.90;69.00;;;;;;5035454;28;20100;-62
2021/07/20 01:59:46;;;;;;;6.15;3.47;;;23.90;68.90;;;;;;5035775;28;20492;-62
2021/07/20 02:02:28;;;;;;;5.10;3.90;;;23.80;69.00;;;;;;5035665;28;20021;-63
2021/07/20 02:10:11;;;;;;;4.90;3.50;;;23.80;68.20;;;;;;5035922;28;19916;-62
2021/07/20 02:12:40;;;;;;;5.80;3.67;;;23.70;68.40;;;;;;5035269;28;20104;-62
2021/07/20 02:15:08;;;;;;;6.32;3.80;;;23.70;69.10;;;;;;5033939;28;20427;-62
2021/07/20 02:17:37;;;;;;;5.70;3.10;;;23.70;69.40;;;;;;5035384;28;20036;-62
2021/07/20 02:20:09;;;;;;;5.13;3.25;;;23.70;69.20;;;;;;5035361;28;20030;-62
2021/07/20 02:22:36;;;;;;;5.57;3.90;;;23.70;68.60;;;;;;5035388;28;20032;-62
2021/07/20 02:25:03;;;;;;;5.50;3.30;;;23.70;68.40;;;;;;5035418;28;20026;-62
2021/07/20 02:27:29;;;;;;;6.22;3.30;;;23.60;69.50;;;;;;5034608;28;20079;-62
2021/07/20 02:29:59;;;;;;;4.63;3.45;;;23.50;69.90;;;;;;5035082;28;20037;-62
2021/07/20 02:32:28;;;;;;;5.05;3.40;;;23.50;70.20;;;;;;5035029;28;20032;-62
2021/07/20 02:34:56;;;;;;;4.95;2.97;;;23.50;70.20;;;;;;5035462;28;20026;-62
2021/07/20 02:37:23;;;;;;;4.22;3.53;;;23.50;69.80;;;;;;5034690;28;20619;-62
2021/07/20 02:39:51;;;;;;;4.60;3.42;;;23.50;69.50;;;;;;5034955;28;20025;-62
2021/07/20 02:42:19;;;;;;;5.07;3.22;;;23.50;69.00;;;;;;5034777;28;20060;-62
2021/07/20 02:44:45;;;;;;;4.22;3.28;;;23.50;68.80;;;;;;5034745;28;20466;-63
2021/07/20 02:47:12;;;;;;;5.55;3.70;;;23.50;69.30;;;;;;5034829;28;20028;-62
2021/07/20 02:49:39;;;;;;;5.82;3.50;;;23.50;69.30;;;;;;5034755;28;20029;-62
2021/07/20 02:52:06;;;;;;;4.80;3.50;;;23.40;69.40;;;;;;5034750;28;20421;-61
2021/07/20 02:54:33;;;;;;;6.65;3.50;;;23.30;69.80;;;;;;5034345;28;20160;-62
2021/07/20 02:56:58;;;;;;;5.32;3.42;;;23.30;70.00;;;;;;5034289;28;20140;-62
2021/07/20 02:59:27;;;;;;;4.35;3.10;;;23.20;70.30;;;;;;5034414;28;20227;-62
2021/07/20 03:01:56;;;;;;;6.68;3.30;;;23.30;70.50;;;;;;5034745;28;20021;-62
2021/07/20 03:04:22;;;;;;;5.63;3.63;;;23.20;70.40;;;;;;5034418;28;20056;-62
2021/07/20 03:07:00;;;;;;;4.93;3.55;;;23.10;71.00;;;;;;5034453;28;20060;-62
2021/07/20 03:09:28;;;;;;;4.50;3.63;;;23.10;71.10;;;;;;5034425;28;20056;-62
2021/07/20 03:11:59;;;;;;;4.80;3.90;;;23.10;71.10;;;;;;5034625;28;20170;-62
2021/07/20 03:14:27;;;;;;;6.03;3.60;;;23.00;71.50;;;;;;5034316;28;20103;-62
2021/07/20 03:16:55;;;;;;;5.78;3.67;;;23.00;71.60;;;;;;5034311;28;20030;-61
2021/07/20 03:19:25;;;;;;;6.68;2.97;;;23.00;71.40;;;;;;5034356;28;20033;-62
2021/07/20 03:21:53;;;;;;;4.37;3.63;;;23.10;70.90;;;;;;5033933;28;20343;-61
2021/07/20 03:24:21;;;;;;;5.57;2.92;;;23.10;70.60;;;;;;5034075;28;20056;-61
2021/07/20 03:26:48;;;;;;;3.72;2.90;;;23.00;70.40;;;;;;5034013;28;20041;-62
2021/07/20 03:29:15;;;;;;;5.93;3.60;;;23.00;70.00;;;;;;5033163;28;20386;-61
2021/07/20 03:31:42;;;;;;;7.65;3.33;;;23.00;70.00;;;;;;5033891;28;20053;-61
2021/07/20 03:34:08;;;;;;;4.63;3.03;;;23.00;70.60;;;;;;5033814;28;20068;-62
2021/07/20 03:36:36;;;;;;;5.25;3.08;;;23.00;70.90;;;;;;5032117;28;20065;-61
2021/07/20 03:39:04;;;;;;;5.93;3.67;;;23.10;70.20;;;;;;5034105;28;20025;-61
2021/07/20 03:41:30;;;;;;;4.53;3.15;;;23.10;69.70;;;;;;5033721;28;20052;-61
2021/07/20 03:43:56;;;;;;;5.70;3.45;;;23.00;69.50;;;;;;5033771;28;20056;-61
2021/07/20 03:46:24;;;;;;;5.18;3.08;;;23.00;69.60;;;;;;5033590;28;20029;-61
2021/07/20 03:48:51;;;;;;;5.93;3.10;;;23.00;70.70;;;;;;5033520;28;20060;-62
2021/07/20 03:51:20;;;;;;;5.15;3.53;;;23.00;69.80;;;;;;5033446;28;20030;-61
2021/07/20 03:53:47;;;;;;;6.95;3.67;;;22.90;70.20;;;;;;5034014;28;20029;-61
2021/07/20 03:56:15;;;;;;;19.90;4.93;;;22.90;70.40;;;;;;5033663;28;20080;-61
2021/07/20 03:58:42;;;;;;;13.70;4.40;;;22.80;70.90;;;;;;5033210;28;20462;-61
2021/07/20 04:01:11;;;;;;;10.15;5.57;;;22.80;70.60;;;;;;5033439;28;20029;-61
2021/07/20 04:03:39;;;;;;;11.40;5.47;;;22.90;70.20;;;;;;5033066;28;20394;-61
2021/07/20 04:06:09;;;;;;;12.07;6.55;;;22.90;69.70;;;;;;5033438;28;20113;-61
2021/07/20 04:08:38;;;;;;;10.60;5.30;;;22.80;70.00;;;;;;5032519;28;20028;-61
2021/07/20 04:11:05;;;;;;;12.15;6.20;;;22.80;70.60;;;;;;5033293;28;20116;-61
2021/07/20 04:13:31;;;;;;;11.32;5.80;;;22.80;70.60;;;;;;5032923;28;20031;-61
2021/07/20 04:16:05;;;;;;;11.27;5.90;;;22.80;70.90;;;;;;5032935;28;20030;-62
2021/07/20 04:18:31;;;;;;;11.85;6.63;;;22.80;70.90;;;;;;5033036;28;20093;-61
2021/07/20 04:20:57;;;;;;;16.65;6.88;;;22.80;70.90;;;;;;5033095;28;20030;-61
2021/07/20 04:23:24;;;;;;;11.52;6.43;;;22.80;70.80;;;;;;5032929;28;20021;-62
2021/07/20 04:25:55;;;;;;;11.95;7.00;;;22.80;70.90;;;;;;5033213;28;20034;-61
2021/07/20 04:28:22;;;;;;;11.18;6.90;;;22.80;70.90;;;;;;5032641;28;20029;-62
2021/07/20 04:30:49;;;;;;;10.30;6.72;;;22.70;71.10;;;;;;5033322;28;20068;-61
2021/07/20 04:33:24;;;;;;;10.45;5.85;;;22.70;71.20;;;;;;5033119;28;20116;-61
2021/07/20 04:35:51;;;;;;;9.35;4.75;;;22.60;71.40;;;;;;5032641;28;20033;-61
2021/07/20 04:38:18;;;;;;;13.98;5.03;;;22.70;71.10;;;;;;5033012;28;20104;-61
2021/07/20 04:40:44;;;;;;;6.88;3.83;;;22.60;71.40;;;;;;5031603;28;20072;-61
2021/07/20 04:43:12;;;;;;;6.13;3.65;;;22.60;71.30;;;;;;5032754;28;20033;-62
2021/07/20 04:45:40;;;;;;;6.22;3.70;;;22.70;71.10;;;;;;5032705;28;20040;-61
2021/07/20 04:48:06;;;;;;;13.35;4.63;;;22.60;71.40;;;;;;5032867;28;20033;-61
2021/07/20 04:50:32;;;;;;;11.43;4.20;;;22.60;71.60;;;;;;5032564;28;20458;-62
2021/07/20 04:52:59;;;;;;;10.15;4.15;;;22.60;71.90;;;;;;5032854;28;20105;-62
2021/07/20 04:55:27;;;;;;;5.53;4.03;;;22.70;71.60;;;;;;5032449;28;20033;-61
2021/07/20 04:57:54;;;;;;;5.03;3.00;;;22.70;71.50;;;;;;5032394;28;20046;-61
2021/07/20 05:00:20;;;;;;;5.75;3.40;;;22.70;71.80;;;;;;5032547;28;20483;-61
2021/07/20 05:02:47;;;;;;;8.55;4.47;;;22.70;71.80;;;;;;5032646;28;20122;-61
2021/07/20 05:05:22;;;;;;;5.15;3.25;;;22.70;72.00;;;;;;5032352;28;20037;-62
2021/07/20 05:07:52;;;;;;;7.30;3.90;;;22.70;72.10;;;;;;5032537;28;20493;-61
2021/07/20 05:10:19;;;;;;;5.93;3.53;;;22.70;72.60;;;;;;5031811;28;20425;-61
2021/07/20 05:12:45;;;;;;;6.30;3.33;;;22.70;72.60;;;;;;5032459;28;20136;-61
2021/07/20 05:15:15;;;;;;;5.25;3.80;;;22.80;72.50;;;;;;5032446;28;20033;-61
2021/07/20 05:17:41;;;;;;;7.18;3.70;;;22.80;72.70;;;;;;5032310;28;20033;-61
2021/07/20 05:20:08;;;;;;;7.65;4.18;;;22.80;72.60;;;;;;5034610;28;20394;-62
2021/07/20 05:22:35;;;;;;;8.35;4.00;;;22.90;72.80;;;;;;5035939;28;20088;-60
2021/07/20 05:25:06;;;;;;;6.90;4.28;;;23.00;72.50;;;;;;5036201;28;20037;-63
2021/07/20 05:27:35;;;;;;;9.02;3.83;;;23.10;71.90;;;;;;5036173;28;20057;-60
2021/07/20 05:30:02;;;;;;;7.25;4.00;;;23.10;72.20;;;;;;5036060;28;20401;-63
2021/07/20 05:32:29;;;;;;;9.25;3.65;;;23.10;72.30;;;;;;5036024;28;20029;-62
2021/07/20 05:34:55;;;;;;;6.72;4.35;;;23.20;72.60;;;;;;5036209;28;20036;-60
2021/07/20 05:37:21;;;;;;;6.00;3.63;;;23.30;72.30;;;;;;5035731;28;20449;-60
2021/07/20 05:39:48;;;;;;;8.02;4.15;;;23.30;72.20;;;;;;5035681;28;20091;-61
2021/07/20 05:42:17;;;;;;;12.43;4.00;;;23.30;72.40;;;;;;5035694;28;20535;-62
2021/07/20 05:44:49;;;;;;;10.80;4.80;;;23.40;72.30;;;;;;5036152;28;20025;-62
2021/07/20 05:47:16;;;;;;;9.90;4.38;;;23.50;72.70;;;;;;5035990;28;20040;-61
2021/07/20 05:49:42;;;;;;;8.07;3.75;;;23.50;73.70;;;;;;5035600;28;20017;-62
2021/07/20 05:52:12;;;;;;;7.07;4.53;;;23.50;74.20;;;;;;5035743;28;20051;-61
2021/07/20 05:54:40;;;;;;;12.00;3.55;;;23.60;74.20;;;;;;5035878;28;20370;-61
2021/07/20 05:57:08;;;;;;;6.47;4.45;;;23.70;73.60;;;;;;5035474;28;20045;-61
2021/07/20 05:59:36;;;;;;;7.05;3.90;;;23.70;74.50;;;;;;5035682;28;20031;-61
2021/07/20 06:02:03;;;;;;;4.82;3.35;;;23.80;73.80;;;;;;5035545;28;20111;-63
2021/07/20 06:04:30;;;;;;;5.00;4.00;;;24.80;70.90;;;;;;5035286;28;20112;-62
2021/07/20 06:07:02;;;;;;;6.85;3.72;;;26.30;63.80;;;;;;5035889;28;20029;-59
2021/07/20 06:09:28;;;;;;;5.75;3.80;;;27.30;58.80;;;;;;5035511;28;20025;-63
2021/07/20 06:11:55;;;;;;;5.55;3.15;;;28.00;55.40;;;;;;5035396;28;20116;-61
2021/07/20 06:14:22;;;;;;;6.70;3.90;;;28.40;53.00;;;;;;5033898;28;20112;-62
2021/07/20 06:16:48;;;;;;;6.35;3.25;;;28.40;51.20;;;;;;5034532;28;20025;-63
2021/07/20 06:19:14;;;;;;;6.43;3.70;;;27.90;51.50;;;;;;5032996;28;20035;-64
2021/07/20 06:21:42;;;;;;;12.52;4.38;;;27.20;53.70;;;;;;5034604;28;20021;-62
2021/07/20 06:24:08;;;;;;;5.57;3.10;;;27.00;54.00;;;;;;5035240;28;20056;-63
2021/07/20 06:26:36;;;;;;;5.70;3.15;;;26.80;54.30;;;;;;5034931;28;20060;-62
2021/07/20 06:29:03;;;;;;;3.97;2.78;;;26.80;54.40;;;;;;5034825;28;20032;-62
2021/07/20 06:31:30;;;;;;;3.90;3.00;;;26.80;54.30;;;;;;5034249;28;20125;-62
2021/07/20 06:33:56;;;;;;;7.28;3.20;;;26.80;54.20;;;;;;5034369;28;20033;-63
2021/07/20 06:36:25;;;;;;;6.30;3.40;;;26.80;54.60;;;;;;5034677;28;20044;-63
2021/07/20 06:38:52;;;;;;;4.65;3.08;;;26.60;55.20;;;;;;5034776;28;20482;-63
2021/07/20 06:41:18;;;;;;;8.23;3.13;;;26.50;55.60;;;;;;5034589;28;20549;-63
2021/07/20 06:43:45;;;;;;;5.25;3.83;;;26.70;55.40;;;;;;5034858;28;20104;-63
2021/07/20 06:46:13;;;;;;;4.68;3.17;;;26.80;55.20;;;;;;5034411;28;20037;-63
2021/07/20 06:48:43;;;;;;;5.07;2.90;;;26.80;54.60;;;;;;5034895;28;20032;-62
2021/07/20 06:51:09;;;;;;;7.03;3.47;;;26.90;54.90;;;;;;5034796;28;20024;-62
2021/07/20 06:53:35;;;;;;;6.72;3.00;;;27.10;54.40;;;;;;5034999;28;20112;-63
2021/07/20 06:56:03;;;;;;;7.85;3.72;;;27.10;54.20;;;;;;5034389;28;20081;-62
2021/07/20 06:58:31;;;;;;;4.90;3.42;;;27.20;54.30;;;;;;5034566;28;20030;-62
2021/07/20 07:00:58;;;;;;;6.10;3.78;;;27.30;54.40;;;;;;5034631;28;20131;-63
2021/07/20 07:03:41;;;;;;;4.60;3.85;;;27.30;54.90;;;;;;5034797;28;20527;-62
2021/07/20 07:06:09;;;;;;;3.90;2.80;;;27.50;54.40;;;;;;5034540;28;20378;-63
2021/07/20 07:08:37;;;;;;;4.25;2.92;;;27.60;54.30;;;;;;5034194;28;20026;-63
2021/07/20 07:11:03;;;;;;;6.10;3.30;;;27.60;53.50;;;;;;5034488;28;20074;-63
2021/07/20 07:13:29;;;;;;;6.68;3.35;;;27.70;54.00;;;;;;5034556;28;20117;-62
2021/07/20 07:15:58;;;;;;;7.43;4.43;;;27.60;53.70;;;;;;5034232;28;20038;-62
2021/07/20 07:18:25;;;;;;;10.20;3.53;;;27.60;54.20;;;;;;5034083;28;20029;-63
2021/07/20 07:20:53;;;;;;;4.43;3.42;;;27.80;54.00;;;;;;5034257;28;20033;-62
2021/07/20 07:23:20;;;;;;;5.03;3.08;;;27.80;53.20;;;;;;5033986;28;20025;-62
2021/07/20 07:25:48;;;;;;;6.90;4.03;;;27.90;52.50;;;;;;5034308;28;20029;-63
2021/07/20 07:28:16;;;;;;;5.30;3.85;;;27.60;53.20;;;;;;5033735;28;20033;-62
2021/07/20 07:30:42;;;;;;;7.72;4.07;;;27.40;55.00;;;;;;5034046;28;20026;-62
2021/07/20 07:33:09;;;;;;;8.65;4.00;;;27.60;54.90;;;;;;5033588;28;20022;-63
2021/07/20 07:35:36;;;;;;;6.90;3.95;;;27.50;55.20;;;;;;5033754;28;20064;-63
2021/07/20 07:38:02;;;;;;;6.63;3.53;;;27.70;54.40;;;;;;5033847;28;20053;-63
2021/07/20 07:40:29;;;;;;;6.13;3.95;;;27.90;53.30;;;;;;5033454;28;20021;-62
2021/07/20 07:42:58;;;;;;;7.40;3.75;;;27.90;53.70;;;;;;5033073;28;20037;-62
2021/07/20 07:45:25;;;;;;;7.47;2.92;;;28.00;53.30;;;;;;5033449;28;20438;-62
2021/07/20 07:47:52;;;;;;;9.02;4.20;;;27.90;50.40;;;;;;5033636;28;20032;-62
2021/07/20 07:50:18;;;;;;;9.15;7.35;;;27.90;51.10;;;;;;5033099;28;20029;-61
2021/07/20 07:52:44;;;;;;;8.82;6.55;;;28.00;51.80;;;;;;5033469;28;20026;-62
2021/07/20 07:55:11;;;;;;;7.40;5.57;;;28.00;51.40;;;;;;5032990;28;20116;-59
2021/07/20 07:57:39;;;;;;;8.82;4.65;;;28.00;50.80;;;;;;5033275;28;20414;-61
2021/07/20 08:00:06;;;;;;;9.38;5.03;;;28.10;50.70;;;;;;5033243;28;20060;-62
2021/07/20 08:02:35;;;;;;;10.25;4.47;;;28.10;51.60;;;;;;5033002;28;20041;-62
2021/07/20 08:05:02;;;;;;;9.40;3.20;;;28.10;51.50;;;;;;5032989;28;20029;-62
2021/07/20 08:07:30;;;;;;;8.13;5.68;;;28.10;50.30;;;;;;5030818;28;20380;-62
2021/07/20 08:09:57;;;;;;;13.32;9.57;;;28.10;50.60;;;;;;5031010;28;20025;-64
2021/07/20 08:12:24;;;;;;;8.40;6.60;;;28.20;51.20;;;;;;5033406;28;20018;-64
2021/07/20 08:14:50;;;;;;;6.93;4.03;;;28.10;51.20;;;;;;5033132;28;20036;-64
2021/07/20 08:17:16;;;;;;;12.88;6.93;;;28.30;50.40;;;;;;5033079;28;20100;-65
2021/07/20 08:19:43;;;;;;;8.13;6.45;;;28.40;50.00;;;;;;5033069;28;20025;-64
2021/07/20 08:22:13;;;;;;;9.65;6.22;;;28.40;50.20;;;;;;5031312;28;20389;-64
2021/07/20 08:24:54;;;;;;;17.80;15.18;;;28.50;49.80;;;;;;5033080;28;20108;-64
2021/07/20 08:27:33;;;;;;;8.48;5.65;;;28.60;49.80;;;;;;5031357;28;20029;-64
2021/07/20 08:30:00;;;;;;;14.10;5.30;;;28.40;49.60;;;;;;5032854;28;20044;-64
2021/07/20 08:32:31;;;;;;;19.10;12.13;;;28.40;50.00;;;;;;5032350;28;20022;-63
2021/07/20 08:35:03;;;;;;;18.15;12.98;;;28.40;50.60;;;;;;5033098;28;20034;-64
2021/07/20 08:37:32;;;;;;;13.13;8.15;;;28.50;50.60;;;;;;5032422;28;20079;-63
2021/07/20 08:40:08;;;;;;;13.68;10.32;;;28.60;50.80;;;;;;5031387;28;20025;-61
2021/07/20 08:42:45;;;;;;;8.18;6.35;;;28.60;50.70;;;;;;5032111;28;20035;-63
2021/07/20 08:45:19;;;;;;;9.43;6.10;;;28.60;50.80;;;;;;5032391;28;20033;-62
2021/07/20 08:47:52;;;;;;;12.02;9.40;;;28.50;51.10;;;;;;5032720;28;20033;-62
2021/07/20 08:50:33;;;;;;;10.85;4.93;;;28.70;51.10;;;;;;5031507;28;20030;-62
2021/07/20 08:53:36;;;;;;;6.80;3.90;;;28.80;50.50;;;;;;5032186;28;20051;-61
2021/07/20 08:56:04;;;;;;;7.38;3.42;;;28.70;50.50;;;;;;5032791;28;20065;-61
2021/07/20 08:58:39;;;;;;;8.40;3.67;;;28.70;50.60;;;;;;5032361;28;20030;-61
2021/07/20 09:01:12;;;;;;;5.90;3.58;;;28.80;50.40;;;;;;5032915;28;20064;-62
2021/07/20 09:04:00;;;;;;;5.68;3.72;;;28.70;49.90;;;;;;5032537;28;20025;-62
2021/07/20 09:06:53;;;;;;;9.25;3.75;;;28.70;50.10;;;;;;5032723;28;20038;-62
2021/07/20 09:09:32;;;;;;;7.57;4.43;;;28.90;49.90;;;;;;5032363;28;20473;-61
2021/07/20 09:12:27;;;;;;;6.25;3.97;;;28.90;49.80;;;;;;5032637;28;20097;-62
2021/07/20 09:15:01;;;;;;;6.13;3.53;;;28.90;49.30;;;;;;5030327;28;20389;-62
2021/07/20 09:17:49;;;;;;;6.40;4.03;;;28.90;49.60;;;;;;5032753;28;20378;-62
2021/07/20 09:20:20;;;;;;;6.32;3.38;;;28.80;49.80;;;;;;5032471;28;20032;-62
2021/07/20 09:23:00;;;;;;;5.13;3.28;;;28.90;49.80;;;;;;5032822;28;20456;-62
2021/07/20 09:25:42;;;;;;;5.80;2.90;;;29.20;49.60;;;;;;5032308;28;20039;-62
2021/07/20 09:28:18;;;;;;;5.72;2.80;;;29.40;49.60;;;;;;5032397;28;20351;-62
2021/07/20 09:30:49;;;;;;;6.10;4.00;;;29.70;49.00;;;;;;5032312;28;20105;-62
2021/07/20 09:33:17;;;;;;;8.93;4.45;;;29.50;47.20;;;;;;5032678;28;20029;-62
2021/07/20 09:36:14;;;;;;;5.88;3.80;;;29.50;47.40;;;;;;5032043;28;20565;-62
2021/07/20 09:38:45;;;;;;;5.53;4.45;;;29.60;48.40;;;;;;5032805;28;20033;-61
2021/07/20 09:41:14;;;;;;;6.53;3.85;;;29.50;48.90;;;;;;5032048;28;20026;-62
2021/07/20 09:43:46;;;;;;;6.47;3.75;;;29.40;49.10;;;;;;5032335;28;20025;-61
2021/07/20 09:46:20;;;;;;;7.20;4.05;;;29.50;50.20;;;;;;5032424;28;20083;-62
2021/07/20 09:49:00;;;;;;;6.00;3.40;;;29.80;49.80;;;;;;5032404;28;20053;-63
2021/07/20 09:51:56;;;;;;;5.82;3.83;;;29.80;49.50;;;;;;5032092;28;20116;-62
2021/07/20 09:55:00;;;;;;;6.38;4.13;;;29.70;49.30;;;;;;5032574;28;20103;-64
2021/07/20 09:57:49;;;;;;;5.85;4.22;;;30.00;49.00;;;;;;5028512;28;20037;-61
2021/07/20 10:00:18;;;;;;;6.00;4.05;;;30.00;48.80;;;;;;5032141;28;20113;-62
2021/07/20 10:02:47;;;;;;;6.53;4.40;;;29.80;48.60;;;;;;5032187;28;20056;-61
2021/07/20 10:05:14;;;;;;;6.38;4.45;;;29.60;49.30;;;;;;5032857;28;20022;-61
2021/07/20 10:07:53;;;;;;;6.25;4.50;;;29.30;50.30;;;;;;5035656;28;20034;-61
2021/07/20 10:10:32;;;;;;;5.35;4.22;;;29.50;50.40;;;;;;5035850;28;20052;-61
2021/07/20 10:13:10;;;;;;;8.23;4.60;;;29.30;50.70;;;;;;5034478;28;20117;-61
2021/07/20 10:16:02;;;;;;;9.77;4.22;;;29.50;50.70;;;;;;5035604;28;20034;-61
2021/07/20 10:18:43;;;;;;;12.05;4.97;;;29.80;50.30;;;;;;5034739;28;20426;-61
2021/07/20 10:21:15;;;;;;;5.28;4.10;;;29.90;49.10;;;;;;5034787;28;20030;-61
2021/07/20 10:23:54;;;;;;;5.75;4.25;;;29.80;48.60;;;;;;5035506;28;20109;-61
2021/07/20 10:26:30;;;;;;;8.60;3.97;;;29.60;49.60;;;;;;5035200;28;20072;-61
2021/07/20 10:29:13;;;;;;;7.90;4.00;;;29.80;49.90;;;;;;5032391;28;20029;-62
2021/07/20 10:32:07;;;;;;;9.27;5.18;;;29.80;49.50;;;;;;5015311;28;20033;-62
2021/07/20 10:34:33;;;;;;;11.25;6.68;;;29.60;49.60;;;;;;5015129;28;20026;-62
2021/07/20 10:37:07;;;;;;;9.13;5.40;;;29.50;50.00;;;;;;5015189;28;20100;-61
2021/07/20 10:39:41;;;;;;;6.82;4.00;;;29.60;49.10;;;;;;5015111;28;20030;-61
2021/07/20 10:42:16;;;;;;;6.30;4.85;;;29.50;49.10;;;;;;5029084;28;20037;-63
2021/07/20 10:45:06;;;;;;;6.82;4.15;;;29.50;49.50;;;;;;5034936;28;20033;-62
2021/07/20 10:47:40;;;;;;;8.27;4.28;;;29.50;48.80;;;;;;5034919;28;20467;-70
2021/07/20 10:50:13;;;;;;;7.03;4.20;;;29.50;49.00;;;;;;5034244;28;20033;-64
2021/07/20 10:53:06;;;;;;;6.03;3.60;;;29.60;49.00;;;;;;5033618;28;20029;-65
2021/07/20 10:56:02;;;;;;;5.80;3.58;;;29.70;48.50;;;;;;5034040;28;20484;-62
2021/07/20 10:59:00;;;;;;;5.97;3.95;;;29.50;49.50;;;;;;5034110;28;20068;-69
2021/07/20 11:01:51;;;;;;;24.90;19.27;;;29.60;48.90;;;;;;5034455;28;20394;-70
2021/07/20 11:04:38;;;;;;;16.75;11.07;;;29.50;48.20;;;;;;5033886;28;20462;-69
2021/07/20 11:07:08;;;;;;;7.32;5.05;;;29.80;48.60;;;;;;5034650;28;20084;-69
2021/07/20 11:09:35;;;;;;;6.13;5.10;;;29.80;48.00;;;;;;5034122;28;20053;-69
2021/07/20 11:12:03;;;;;;;15.80;13.15;;;29.80;47.60;;;;;;5034454;28;20064;-68
2021/07/20 11:14:35;;;;;;;14.45;11.48;;;29.70;48.10;;;;;;5034055;28;20025;-69
2021/07/20 11:17:01;;;;;;;7.68;6.53;;;29.80;47.60;;;;;;5034197;28;20494;-66
2021/07/20 11:19:29;;;;;;;9.18;5.63;;;29.90;47.60;;;;;;5033993;28;20025;-67
2021/07/20 11:21:56;;;;;;;7.95;6.03;;;29.90;48.20;;;;;;5034110;28;20021;-67
2021/07/20 11:24:23;;;;;;;6.63;4.65;;;29.90;48.10;;;;;;5034105;28;20167;-69
2021/07/20 11:26:49;;;;;;;5.93;3.65;;;29.80;47.90;;;;;;5033988;28;20103;-69
2021/07/20 11:29:17;;;;;;;6.72;3.97;;;29.80;47.70;;;;;;5034067;28;20057;-66
2021/07/20 11:31:52;;;;;;;7.72;3.85;;;29.80;47.70;;;;;;5033945;28;20040;-64
2021/07/20 11:34:34;;;;;;;5.57;3.97;;;29.90;47.40;;;;;;5032919;28;20040;-69
2021/07/20 11:37:18;;;;;;;7.00;3.80;;;30.00;47.70;;;;;;5033226;28;20401;-66
2021/07/20 11:39:53;;;;;;;7.35;4.60;;;30.10;47.80;;;;;;5033257;28;20044;-66
2021/07/20 11:42:27;;;;;;;4.82;3.90;;;30.10;47.10;;;;;;5033516;28;20026;-67
2021/07/20 11:45:00;;;;;;;6.93;3.67;;;30.00;47.10;;;;;;5033736;28;20025;-67
2021/07/20 11:47:45;;;;;;;7.40;4.35;;;30.10;47.30;;;;;;5033365;28;20040;-68
2021/07/20 11:50:25;;;;;;;5.30;3.63;;;30.10;47.20;;;;;;5033406;28;20022;-68
2021/07/20 11:53:03;;;;;;;6.18;4.30;;;30.00;47.10;;;;;;5033201;28;20025;-72
2021/07/20 11:55:58;;;;;;;6.97;3.65;;;30.10;47.20;;;;;;5033173;28;20040;-65
2021/07/20 11:58:32;;;;;;;7.50;4.18;;;30.00;47.30;;;;;;5032948;28;20029;-66
2021/07/20 12:01:36;;;;;;;6.35;4.15;;;30.00;47.70;;;;;;5033155;28;20133;-69
2021/07/20 12:04:29;;;;;;;9.77;7.32;;;30.10;47.40;;;;;;5010995;28;20041;-66
2021/07/20 12:07:03;;;;;;;10.23;6.55;;;30.10;47.10;;;;;;5011374;28;20038;-65
2021/07/20 12:09:43;;;;;;;9.30;4.63;;;30.30;45.70;;;;;;5026345;28;20033;-66
2021/07/20 12:12:10;;;;;;;;;;;30.30;45.50;;;;;;5033341;28;20462;-67
2021/07/20 12:14:36;;;;;;;11.95;6.18;;;30.20;45.40;;;;;;5033020;28;19912;-67
2021/07/20 12:17:03;;;;;;;7.65;4.63;;;30.30;45.70;;;;;;5032926;28;20041;-69
2021/07/20 12:19:35;;;;;;;14.40;11.63;;;30.30;46.60;;;;;;5032803;28;20037;-68
2021/07/20 12:22:05;;;;;;;11.52;8.20;;;30.30;46.20;;;;;;5032665;28;20026;-67
2021/07/20 12:24:33;;;;;;;5.90;4.72;;;30.30;46.60;;;;;;5032787;28;20060;-66
2021/07/20 12:26:59;;;;;;;7.78;5.35;;;30.40;46.20;;;;;;5032692;28;20036;-63
2021/07/20 12:29:29;;;;;;;8.10;5.38;;;30.40;46.60;;;;;;5032267;28;20108;-64
2021/07/20 12:31:55;;;;;;;8.57;4.65;;;30.40;46.60;;;;;;5032987;28;20021;-68
2021/07/20 12:34:23;;;;;;;6.50;4.90;;;30.60;47.00;;;;;;5032622;28;20486;-61
2021/07/20 12:36:49;;;;;;;7.85;4.90;;;30.60;47.00;;;;;;5032459;28;20049;-60
2021/07/20 12:39:20;;;;;;;6.90;4.55;;;30.70;46.90;;;;;;5032600;28;20133;-60
2021/07/20 12:41:51;;;;;;;6.28;4.53;;;30.50;47.20;;;;;;5032552;28;20033;-60
2021/07/20 12:44:18;;;;;;;8.80;5.00;;;30.40;47.60;;;;;;5032384;28;20420;-60
2021/07/20 12:46:44;;;;;;;6.95;5.05;;;30.40;47.70;;;;;;5032505;28;20036;-60
2021/07/20 12:49:12;;;;;;;7.60;4.57;;;30.50;47.40;;;;;;5032333;28;20034;-59
2021/07/20 12:51:50;;;;;;;7.78;4.55;;;30.60;47.40;;;;;;5032602;28;20381;-59
2021/07/20 12:54:32;;;;;;;5.93;3.92;;;30.60;47.30;;;;;;5031372;28;20034;-59
2021/07/20 12:56:58;;;;;;;5.15;4.32;;;30.70;47.20;;;;;;5031115;28;20049;-60
2021/07/20 12:59:26;;;;;;;5.28;4.15;;;30.90;47.10;;;;;;5031618;28;20382;-60
2021/07/20 13:01:54;;;;;;;6.53;4.93;;;30.90;46.70;;;;;;5027266;28;20029;-60
2021/07/20 13:04:20;;;;;;;7.90;5.03;;;31.00;47.00;;;;;;5013580;28;20046;-61
2021/07/20 13:06:47;;;;;;;9.77;5.05;;;30.70;48.10;;;;;;5020326;28;20123;-61
2021/07/20 13:09:17;;;;;;;6.50;4.80;;;30.50;48.60;;;;;;5031240;28;20026;-60