Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:22;;;;;;;;;2.50;2.00;;;;;;;;4997945;28;46485;-70
2022/11/04 00:03:47;;;;;;;;;4.00;4.00;;;;;;;;4997959;28;45273;-70
2022/11/04 00:06:12;;;;;;;;;3.00;2.25;;;;;;;;4997998;28;45323;-71
2022/11/04 00:08:38;;;;;;;;;5.00;3.75;;;;;;;;4997991;28;45512;-70
2022/11/04 00:13:47;;;;;;;;;3.00;2.50;;;;;;;;4997621;28;45389;-70
2022/11/04 00:18:58;;;;;;;;;2.50;1.75;;;;;;;;4998081;28;45305;-71
2022/11/04 00:29:36;;;;;;;;;3.00;2.75;;;;;;;;4997870;28;45424;-70
2022/11/04 00:34:45;;;;;;;;;2.25;1.75;;;;;;;;4997537;28;45438;-71
2022/11/04 00:37:10;;;;;;;;;2.00;2.00;;;;;;;;4997503;28;45417;-70
2022/11/04 00:39:35;;;;;;;;;5.00;1.00;;;;;;;;4997568;28;45421;-70
2022/11/04 00:42:01;;;;;;;;;2.50;2.00;;;;;;;;4997322;28;45491;-70
2022/11/04 00:44:26;;;;;;;;;3.00;2.00;;;;;;;;4996805;28;45415;-70
2022/11/04 00:46:51;;;;;;;;;9.25;4.25;;;;;;;;4997461;28;45432;-70
2022/11/04 00:49:16;;;;;;;;;2.00;2.00;;;;;;;;4997637;28;45342;-70
2022/11/04 00:51:41;;;;;;;;;1.00;1.00;;;;;;;;4997532;28;45615;-70
2022/11/04 00:54:07;;;;;;;;;3.50;3.50;;;;;;;;4997157;28;45329;-70
2022/11/04 00:56:32;;;;;;;;;3.50;2.00;;;;;;;;4997531;28;45348;-70
2022/11/04 00:59:00;;;;;;;;;2.00;2.00;;;;;;;;4997412;28;45338;-70
2022/11/04 01:01:25;;;;;;;;;1.75;1.75;;;;;;;;4996652;28;45429;-71
2022/11/04 01:03:52;;;;;;;;;3.75;2.00;;;;;;;;4997222;28;45275;-71
2022/11/04 01:06:18;;;;;;;;;3.00;2.00;;;;;;;;4997327;28;45416;-70
2022/11/04 01:08:44;;;;;;;;;3.75;3.75;;;;;;;;4997441;28;45372;-71
2022/11/04 01:11:09;;;;;;;;;4.75;2.00;;;;;;;;4996492;28;47028;-70
2022/11/04 01:13:35;;;;;;;;;4.25;1.75;;;;;;;;4997079;28;45365;-70
2022/11/04 01:16:01;;;;;;;;;4.00;2.00;;;;;;;;4996875;28;45754;-71
2022/11/04 01:18:26;;;;;;;;;3.00;1.00;;;;;;;;4997320;28;45371;-70
2022/11/04 01:20:51;;;;;;;;;2.00;2.00;;;;;;;;4996789;28;46720;-70
2022/11/04 01:23:17;;;;;;;;;3.00;1.75;;;;;;;;4996931;28;45380;-71
2022/11/04 01:25:42;;;;;;;;;2.50;2.00;;;;;;;;4996949;28;45468;-71
2022/11/04 01:28:07;;;;;;;;;1.00;1.00;;;;;;;;4996939;28;45260;-70
2022/11/04 01:30:32;;;;;;;;;2.00;1.00;;;;;;;;4997002;28;45299;-70
2022/11/04 01:32:58;;;;;;;;;3.00;2.00;;;;;;;;4996921;28;45326;-71
2022/11/04 01:35:23;;;;;;;;;2.75;1.00;;;;;;;;4997354;28;45306;-70
2022/11/04 01:37:48;;;;;;;;;0.00;0.00;;;;;;;;4997452;28;45244;-71
2022/11/04 01:40:13;;;;;;;;;1.00;1.00;;;;;;;;5000224;28;46797;-71
2022/11/04 01:42:39;;;;;;;;;3.00;2.00;;;;;;;;5000229;28;45381;-71
2022/11/04 01:45:04;;;;;;;;;1.50;1.00;;;;;;;;4999798;28;45250;-71
2022/11/04 01:47:34;;;;;;;;;2.00;2.00;;;;;;;;5000317;28;45232;-71
2022/11/04 01:50:02;;;;;;;;;4.50;1.25;;;;;;;;5000017;28;46468;-71
2022/11/04 01:52:49;;;;;;;;;3.75;1.50;;;;;;;;4999971;28;45279;-71
2022/11/04 01:55:35;;;;;;;;;3.00;3.00;;;;;;;;5000098;28;45368;-71
2022/11/04 01:58:03;;;;;;;;;5.75;5.00;;;;;;;;4999733;28;45215;-70
2022/11/04 02:00:28;;;;;;;;;2.50;2.00;;;;;;;;4999738;28;45282;-71
2022/11/04 02:02:59;;;;;;;;;2.00;1.00;;;;;;;;4999842;28;45440;-71
2022/11/04 02:05:24;;;;;;;;;1.00;1.00;;;;;;;;4999994;28;45268;-70
2022/11/04 02:07:53;;;;;;;;;2.75;2.75;;;;;;;;5015333;28;45361;-70
2022/11/04 02:10:20;;;;;;;;;2.00;2.00;;;;;;;;5011690;28;46571;-70
2022/11/04 02:12:51;;;;;;;;;2.00;2.00;;;;;;;;5019269;28;45260;-69
2022/11/04 02:15:35;;;;;;;;;4.00;1.75;;;;;;;;5015051;28;45357;-71
2022/11/04 02:18:00;;;;;;;;;3.00;2.75;;;;;;;;4999553;28;45441;-70
2022/11/04 02:20:25;;;;;;;;;4.50;3.00;;;;;;;;4999612;28;45592;-71
2022/11/04 02:23:09;;;;;;;;;3.00;2.25;;;;;;;;4999413;28;45385;-71
2022/11/04 02:25:46;;;;;;;;;3.00;2.75;;;;;;;;4999469;28;45420;-71
2022/11/04 02:28:14;;;;;;;;;4.00;3.00;;;;;;;;4999627;28;45443;-71
2022/11/04 02:30:45;;;;;;;;;4.50;2.00;;;;;;;;4999370;28;45511;-70
2022/11/04 02:33:17;;;;;;;;;4.25;2.75;;;;;;;;4998560;28;46166;-71
2022/11/04 02:35:42;;;;;;;;;5.00;2.75;;;;;;;;4999173;28;45306;-71
2022/11/04 02:38:10;;;;;;;;;2.00;2.00;;;;;;;;4999463;28;45283;-71
2022/11/04 02:40:38;;;;;;;;;3.50;2.00;;;;;;;;4999063;28;46541;-71
2022/11/04 02:43:22;;;;;;;;;3.00;2.00;;;;;;;;4999123;28;45372;-71
2022/11/04 02:45:50;;;;;;;;;3.00;3.00;;;;;;;;4999275;28;45381;-70
2022/11/04 02:48:30;;;;;;;;;3.25;2.00;;;;;;;;4998510;28;45388;-71
2022/11/04 02:51:02;;;;;;;;;2.75;2.75;;;;;;;;4998871;28;45242;-71
2022/11/04 02:53:50;;;;;;;;;3.50;2.50;;;;;;;;4998940;28;45404;-71
2022/11/04 02:56:18;;;;;;;;;3.25;3.00;;;;;;;;4996750;28;45332;-71
2022/11/04 02:58:50;;;;;;;;;5.25;2.00;;;;;;;;4996877;28;45729;-71
2022/11/04 03:01:17;;;;;;;;;3.75;2.50;;;;;;;;4996556;28;45501;-70
2022/11/04 03:03:46;;;;;;;;;3.25;2.75;;;;;;;;4996839;28;45213;-71
2022/11/04 03:06:13;;;;;;;;;3.25;2.00;;;;;;;;5006034;28;45623;-71
2022/11/04 03:08:42;;;;;;;;;4.25;3.00;;;;;;;;5016653;28;45470;-71
2022/11/04 03:11:10;;;;;;;;;2.25;2.00;;;;;;;;5016068;28;47172;-71
2022/11/04 03:13:40;;;;;;;;;8.25;2.50;;;;;;;;5016288;28;45575;-71
2022/11/04 03:16:09;;;;;;;;;4.25;3.00;;;;;;;;5016236;28;45331;-71
2022/11/04 03:18:46;;;;;;;;;3.50;2.25;;;;;;;;5016673;28;45345;-70
2022/11/04 03:21:12;;;;;;;;;4.00;2.00;;;;;;;;5016340;28;45460;-71
2022/11/04 03:23:38;;;;;;;;;4.25;3.00;;;;;;;;5015142;28;45423;-70
2022/11/04 03:26:13;;;;;;;;;2.00;2.00;;;;;;;;5016130;28;45812;-70
2022/11/04 03:28:56;;;;;;;;;4.25;2.00;;;;;;;;5016464;28;45299;-70
2022/11/04 03:31:25;;;;;;;;;3.25;2.75;;;;;;;;5016093;28;45443;-70
2022/11/04 03:33:51;;;;;;;;;2.00;2.00;;;;;;;;5017463;28;45389;-70
2022/11/04 03:36:17;;;;;;;;;9.25;2.00;;;;;;;;5018294;28;45450;-70
2022/11/04 03:38:43;;;;;;;;;2.00;2.00;;;;;;;;5018585;28;45306;-70
2022/11/04 03:41:13;;;;;;;;;3.00;2.00;;;;;;;;5006882;28;46612;-70
2022/11/04 03:43:39;;;;;;;;;3.00;1.75;;;;;;;;4998383;28;45331;-70
2022/11/04 03:46:05;;;;;;;;;2.00;1.00;;;;;;;;4998303;28;45261;-71
2022/11/04 03:48:30;;;;;;;;;2.00;2.00;;;;;;;;4998504;28;45409;-70
2022/11/04 03:50:57;;;;;;;;;6.25;3.25;;;;;;;;4998188;28;45747;-70
2022/11/04 03:53:23;;;;;;;;;4.00;2.50;;;;;;;;4997981;28;45219;-70
2022/11/04 03:55:48;;;;;;;;;7.75;2.75;;;;;;;;4998273;28;45376;-70
2022/11/04 03:58:14;;;;;;;;;2.25;1.00;;;;;;;;5013706;28;45616;-70
2022/11/04 04:00:45;;;;;;;;;4.00;2.00;;;;;;;;5016828;28;45653;-70
2022/11/04 04:03:17;;;;;;;;;4.25;2.25;;;;;;;;5017859;28;45307;-70
2022/11/04 04:05:45;;;;;;;;;2.00;2.00;;;;;;;;5017758;28;45355;-71
2022/11/04 04:08:14;;;;;;;;;2.75;2.00;;;;;;;;5033293;28;45516;-71
2022/11/04 04:10:50;;;;;;;;;5.75;2.25;;;;;;;;5017304;28;46665;-71
2022/11/04 04:13:16;;;;;;;;;5.50;3.00;;;;;;;;5015945;28;45456;-71
2022/11/04 04:15:43;;;;;;;;;6.25;3.25;;;;;;;;5017676;28;45387;-70
2022/11/04 04:18:12;;;;;;;;;1.50;1.50;;;;;;;;5017756;28;45383;-70
2022/11/04 04:20:38;;;;;;;;;3.00;3.00;;;;;;;;5017439;28;46665;-71
2022/11/04 04:28:39;;;;;;;;;2.75;2.25;;;;;;;;5017420;28;45333;-71
2022/11/04 04:31:04;;;;;;;;;6.50;3.00;;;;;;;;4999237;28;47571;-71
2022/11/04 04:33:29;;;;;;;;;5.00;2.25;;;;;;;;4997513;28;45375;-70
2022/11/04 04:35:55;;;;;;;;;4.00;2.25;;;;;;;;4997749;28;45294;-71
2022/11/04 04:46:42;;;;;;;;;6.00;4.00;;;;;;;;4997068;28;45337;-71
2022/11/04 04:49:08;;;;;;;;;4.50;3.00;;;;;;;;4997684;28;45309;-71
2022/11/04 04:51:35;;;;;;;;;6.25;3.25;;;;;;;;4997306;28;45582;-71
2022/11/04 04:54:00;;;;;;;;;7.75;2.75;;;;;;;;4997096;28;45458;-71
2022/11/04 04:56:25;;;;;;;;;6.50;3.50;;;;;;;;4997561;28;45226;-70
2022/11/04 04:58:50;;;;;;;;;5.00;1.00;;;;;;;;4997271;28;45266;-71
2022/11/04 05:01:16;;;;;;;;;3.00;3.00;;;;;;;;4996395;28;45483;-71
2022/11/04 05:03:41;;;;;;;;;3.00;3.00;;;;;;;;4997349;28;45680;-71
2022/11/04 05:06:06;;;;;;;;;3.00;3.00;;;;;;;;4997030;28;45277;-71
2022/11/04 05:08:31;;;;;;;;;4.75;2.25;;;;;;;;4997452;28;45459;-71
2022/11/04 05:10:57;;;;;;;;;3.75;2.00;;;;;;;;4996867;28;45388;-71
2022/11/04 05:13:25;;;;;;;;;7.00;5.00;;;;;;;;4999448;28;45355;-71
2022/11/04 05:15:51;;;;;;;;;6.50;4.00;;;;;;;;5000775;28;45483;-71
2022/11/04 05:18:16;;;;;;;;;7.00;3.25;;;;;;;;4999736;28;45353;-71
2022/11/04 05:20:42;;;;;;;;;3.25;3.00;;;;;;;;5000500;28;46494;-71
2022/11/04 05:23:07;;;;;;;;;5.50;2.75;;;;;;;;5000329;28;45314;-71
2022/11/04 05:25:32;;;;;;;;;4.00;3.00;;;;;;;;5000326;28;45504;-70
2022/11/04 05:27:58;;;;;;;;;5.00;1.75;;;;;;;;5000462;28;45436;-70
2022/11/04 05:30:23;;;;;;;;;4.50;3.00;;;;;;;;5000101;28;46677;-71
2022/11/04 05:32:49;;;;;;;;;5.25;3.00;;;;;;;;5000329;28;45430;-71
2022/11/04 05:35:14;;;;;;;;;3.00;1.25;;;;;;;;5014489;28;45213;-70
2022/11/04 05:37:39;;;;;;;;;5.25;3.00;;;;;;;;5020530;28;45205;-70
2022/11/04 05:40:04;;;;;;;;;10.00;7.00;;;;;;;;5019835;28;45426;-71
2022/11/04 05:42:30;;;;;;;;;4.50;3.50;;;;;;;;5019731;28;45167;-70
2022/11/04 05:44:55;;;;;;;;;5.50;3.00;;;;;;;;5020246;28;45407;-70
2022/11/04 05:47:20;;;;;;;;;6.50;4.00;;;;;;;;5019877;28;45281;-70
2022/11/04 05:49:46;;;;;;;;;5.25;3.00;;;;;;;;5018163;28;45741;-70
2022/11/04 05:52:11;;;;;;;;;5.00;3.00;;;;;;;;4999953;28;45472;-70
2022/11/04 05:54:38;;;;;;;;;5.00;1.50;;;;;;;;5000071;28;45350;-70
2022/11/04 05:57:03;;;;;;;;;5.00;3.75;;;;;;;;5000265;28;45235;-70
2022/11/04 05:59:28;;;;;;;;;4.00;2.25;;;;;;;;4999464;28;47195;-70
2022/11/04 06:01:53;;;;;;;;;4.25;3.00;;;;;;;;4999928;28;45393;-70
2022/11/04 06:04:19;;;;;;;;;5.00;2.50;;;;;;;;4999874;28;45495;-70
2022/11/04 06:06:44;;;;;;;;;4.50;2.00;;;;;;;;4999478;28;45317;-70
2022/11/04 06:09:10;;;;;;;;;3.25;2.75;;;;;;;;4999602;28;46875;-70
2022/11/04 06:11:36;;;;;;;;;24.67;24.33;;;;;;;;4999411;28;45417;-70
2022/11/04 06:14:01;;;;;;;;;4.00;3.00;;;;;;;;4999678;28;45302;-70
2022/11/04 06:16:26;;;;;;;;;3.25;2.00;;;;;;;;4999644;28;45416;-70
2022/11/04 06:18:52;;;;;;;;;13.25;10.75;;;;;;;;4999416;28;45819;-71
2022/11/04 06:21:20;;;;;;;;;26.00;21.67;;;;;;;;4999394;28;45221;-70
2022/11/04 06:23:46;;;;;;;;;6.50;4.25;;;;;;;;4998813;28;45455;-71
2022/11/04 06:26:11;;;;;;;;;3.25;3.00;;;;;;;;4999114;28;45382;-71
2022/11/04 06:28:37;;;;;;;;;5.50;4.00;;;;;;;;4999089;28;46193;-71
2022/11/04 06:31:04;;;;;;;;;5.50;3.00;;;;;;;;4999174;28;45300;-70
2022/11/04 06:33:30;;;;;;;;;5.25;3.00;;;;;;;;4999504;28;45311;-71
2022/11/04 06:35:58;;;;;;;;;11.50;10.50;;;;;;;;4999292;28;45393;-70
2022/11/04 06:38:24;;;;;;;;;8.00;7.50;;;;;;;;4999124;28;47207;-70
2022/11/04 06:40:49;;;;;;;;;4.00;4.00;;;;;;;;4999215;28;45285;-70
2022/11/04 06:43:14;;;;;;;;;7.25;7.00;;;;;;;;4998456;28;45234;-70
2022/11/04 06:45:40;;;;;;;;;4.75;4.75;;;;;;;;4999550;28;45401;-71
2022/11/04 06:48:05;;;;;;;;;4.75;3.00;;;;;;;;4998880;28;45250;-70
2022/11/04 06:50:30;;;;;;;;;18.33;15.33;;;;;;;;4999168;28;45255;-70
2022/11/04 06:52:55;;;;;;;;;8.00;3.50;;;;;;;;4999227;28;45283;-70
2022/11/04 06:55:21;;;;;;;;;8.33;8.33;;;;;;;;4999256;28;45423;-71
2022/11/04 06:57:47;;;;;;;;;3.75;3.00;;;;;;;;4999044;28;45597;-71
2022/11/04 07:00:12;;;;;;;;;6.00;5.75;;;;;;;;4997842;28;45242;-71
2022/11/04 07:02:37;;;;;;;;;5.00;3.50;;;;;;;;4999084;28;45403;-71
2022/11/04 07:05:03;;;;;;;;;15.33;10.67;;;;;;;;4999129;28;45305;-70
2022/11/04 07:07:29;;;;;;;;;5.00;2.75;;;;;;;;5004336;28;46265;-71
2022/11/04 07:09:54;;;;;;;;;7.75;4.00;;;;;;;;5017574;28;45526;-72
2022/11/04 07:12:21;;;;;;;;;9.00;8.67;;;;;;;;5018460;28;45308;-71
2022/11/04 07:14:47;;;;;;;;;8.00;3.00;;;;;;;;5018510;28;45499;-71
2022/11/04 07:17:12;;;;;;;;;6.75;3.75;;;;;;;;5020641;28;45491;-70
2022/11/04 07:19:37;;;;;;;;;2.75;2.75;;;;;;;;5029642;28;45801;-70
2022/11/04 07:22:02;;;;;;;;;4.00;4.00;;;;;;;;5018466;28;45439;-70
2022/11/04 07:24:27;;;;;;;;;6.50;6.50;;;;;;;;5016150;28;45326;-70
2022/11/04 07:26:54;;;;;;;;;11.00;6.00;;;;;;;;5017114;28;46048;-70
2022/11/04 07:29:19;;;;;;;;;5.25;3.25;;;;;;;;5018135;28;45284;-70
2022/11/04 07:31:44;;;;;;;;;10.00;6.75;;;;;;;;5024108;28;45458;-70
2022/11/04 07:34:09;;;;;;;;;4.00;2.75;;;;;;;;5037962;28;45515;-70
2022/11/04 07:36:34;;;;;;;;;4.00;4.00;;;;;;;;5031234;28;46605;-70
2022/11/04 07:39:00;;;;;;;;;6.00;5.50;;;;;;;;5037722;28;45233;-70
2022/11/04 07:41:26;;;;;;;;;9.25;7.25;;;;;;;;5017595;28;45233;-70
2022/11/04 07:43:51;;;;;;;;;5.50;4.25;;;;;;;;5020466;28;45438;-69
2022/11/04 07:46:17;;;;;;;;;6.00;5.00;;;;;;;;5028680;28;46223;-70
2022/11/04 07:48:42;;;;;;;;;8.00;6.00;;;;;;;;5037480;28;45308;-71
2022/11/04 07:51:09;;;;;;;;;6.75;5.25;;;;;;;;5038143;28;45305;-70
2022/11/04 07:53:34;;;;;;;;;6.75;4.75;;;;;;;;5037818;28;45383;-71
2022/11/04 07:56:04;;;;;;;;;8.75;4.75;;;;;;;;5037210;28;46238;-71
2022/11/04 07:58:29;;;;;;;;;4.75;4.00;;;;;;;;5037694;28;45412;-70
2022/11/04 08:00:58;;;;;;;;;7.00;5.00;;;;;;;;5037601;28;45342;-71
2022/11/04 08:03:23;;;;;;;;;7.50;6.25;;;;;;;;5037743;28;45383;-71
2022/11/04 08:05:54;;;;;;;;;7.25;3.00;;;;;;;;5037498;28;46307;-71
2022/11/04 08:08:19;;;;;;;;;5.00;5.00;;;;;;;;5037588;28;45368;-71
2022/11/04 08:10:46;;;;;;;;;9.00;8.00;;;;;;;;5037679;28;45261;-71
2022/11/04 08:13:11;;;;;;;;;3.75;3.75;;;;;;;;5037759;28;45246;-71
2022/11/04 08:15:36;;;;;;;;;5.25;4.50;;;;;;;;5037057;28;46727;-71
2022/11/04 08:18:01;;;;;;;;;9.75;5.50;;;;;;;;5037234;28;45209;-71
2022/11/04 08:20:27;;;;;;;;;9.25;5.00;;;;;;;;5035628;28;45482;-71
2022/11/04 08:22:52;;;;;;;;;6.50;5.00;;;;;;;;5037441;28;45347;-71
2022/11/04 08:25:17;;;;;;;;;8.25;5.00;;;;;;;;5037000;28;45378;-71
2022/11/04 08:27:42;;;;;;;;;10.50;4.25;;;;;;;;5024043;28;45313;-71
2022/11/04 08:30:08;;;;;;;;;8.33;8.33;;;;;;;;5012586;28;45677;-70
2022/11/04 08:32:34;;;;;;;;;18.00;16.00;;;;;;;;5016431;28;45345;-71
2022/11/04 08:35:00;;;;;;;;;10.33;9.67;;;;;;;;5016052;28;45803;-72
2022/11/04 08:37:25;;;;;;;;;11.00;6.50;;;;;;;;5016297;28;45335;-70
2022/11/04 08:39:50;;;;;;;;;8.50;5.50;;;;;;;;5016476;28;45318;-72
2022/11/04 08:42:16;;;;;;;;;9.75;5.00;;;;;;;;5016851;28;45417;-71
2022/11/04 08:44:41;;;;;;;;;8.75;7.00;;;;;;;;5016739;28;45618;-71
2022/11/04 08:47:07;;;;;;;;;6.25;4.75;;;;;;;;5018175;28;45337;-70
2022/11/04 08:49:36;;;;;;;;;5.50;5.00;;;;;;;;5020518;28;45357;-70
2022/11/04 08:52:02;;;;;;;;;4.75;4.75;;;;;;;;5020952;28;45470;-71
2022/11/04 08:54:28;;;;;;;;;9.25;6.75;;;;;;;;5020189;28;46689;-70
2022/11/04 08:56:53;;;;;;;;;11.50;7.00;;;;;;;;5020318;28;45377;-70
2022/11/04 08:59:18;;;;;;;;;10.00;6.50;;;;;;;;5020626;28;45304;-70
2022/11/04 09:01:43;;;;;;;;;4.75;4.00;;;;;;;;5020706;28;45844;-71
2022/11/04 09:04:10;;;;;;;;;21.33;19.00;;;;;;;;5019930;28;46325;-71
2022/11/04 09:06:36;;;;;;;;;25.00;19.00;;;;;;;;5020439;28;45494;-72
2022/11/04 09:09:03;;;;;;;;;7.50;4.00;;;;;;;;5020103;28;45456;-71
2022/11/04 09:11:29;;;;;;;;;5.25;5.00;;;;;;;;5020508;28;45321;-72
2022/11/04 09:13:58;;;;;;;;;10.00;7.75;;;;;;;;5019994;28;45176;-69
2022/11/04 09:16:23;;;;;;;;;9.75;9.00;;;;;;;;5019763;28;45490;-71
2022/11/04 09:18:48;;;;;;;;;6.25;4.75;;;;;;;;5020278;28;45355;-71
2022/11/04 09:21:14;;;;;;;;;7.50;4.75;;;;;;;;5020266;28;45175;-70
2022/11/04 09:23:39;;;;;;;;;9.25;5.75;;;;;;;;5020103;28;45285;-71
2022/11/04 09:26:11;;;;;;;;;7.75;4.25;;;;;;;;5019858;28;45437;-71
2022/11/04 09:28:37;;;;;;;;;4.00;4.00;;;;;;;;5020337;28;45440;-71
2022/11/04 09:31:10;;;;;;;;;5.75;4.75;;;;;;;;5019726;28;45321;-71
2022/11/04 09:33:36;;;;;;;;;11.75;5.00;;;;;;;;5014028;28;47500;-73
2022/11/04 09:36:01;;;;;;;;;5.50;5.00;;;;;;;;5000389;28;45453;-72
2022/11/04 09:38:27;;;;;;;;;5.75;4.00;;;;;;;;4999985;28;46069;-71
2022/11/04 09:40:52;;;;;;;;;3.00;2.50;;;;;;;;5000230;28;45685;-74
2022/11/04 09:43:29;;;;;;;;;4.50;4.50;;;;;;;;4999541;28;45514;-72
2022/11/04 09:45:55;;;;;;;;;7.75;5.00;;;;;;;;4998968;28;45482;-73
2022/11/04 09:48:26;;;;;;;;;4.00;2.00;;;;;;;;5000134;28;45281;-75
2022/11/04 09:50:54;;;;;;;;;4.25;4.00;;;;;;;;5014335;28;45421;-80
2022/11/04 09:53:24;;;;;;;;;5.50;3.50;;;;;;;;5018434;28;45540;-76
2022/11/04 09:55:49;;;;;;;;;11.25;9.00;;;;;;;;5019108;28;45393;-74
2022/11/04 09:58:15;;;;;;;;;6.00;5.50;;;;;;;;5018695;28;45315;-76
2022/11/04 10:00:43;;;;;;;;;8.00;6.50;;;;;;;;5018915;28;45328;-72
2022/11/04 10:03:27;;;;;;;;;11.00;9.00;;;;;;;;5019109;28;46708;-73
2022/11/04 10:06:04;;;;;;;;;8.00;5.25;;;;;;;;5018172;28;45305;-75
2022/11/04 10:08:47;;;;;;;;;5.00;5.00;;;;;;;;5018813;28;45336;-68
2022/11/04 10:11:23;;;;;;;;;7.50;6.25;;;;;;;;5019592;28;45209;-67
2022/11/04 10:13:49;;;;;;;;;7.50;7.50;;;;;;;;5018981;28;46668;-71
2022/11/04 10:16:20;;;;;;;;;7.50;6.00;;;;;;;;5018650;28;45467;-71
2022/11/04 10:19:04;;;;;;;;;6.00;6.00;;;;;;;;5019348;28;45518;-74
2022/11/04 10:21:33;;;;;;;;;10.00;7.00;;;;;;;;5034550;28;45448;-74
2022/11/04 10:24:16;;;;;;;;;3.50;3.50;;;;;;;;5018507;28;45353;-78
2022/11/04 10:26:50;;;;;;;;;25.00;24.00;;;;;;;;5018880;28;45353;-72
2022/11/04 10:29:38;;;;;;;;;17.67;17.33;;;;;;;;5018716;28;45338;-71
2022/11/04 10:32:30;;;;;;;;;15.33;14.00;;;;;;;;4996629;28;45659;-70
2022/11/04 10:34:57;;;;;;;;;13.00;10.00;;;;;;;;4995303;28;46381;-71
2022/11/04 10:37:23;;;;;;;;;10.75;10.00;;;;;;;;4997164;28;45477;-73
2022/11/04 10:39:48;;;;;;;;;27.67;24.00;;;;;;;;4997230;28;45228;-69
2022/11/04 10:42:18;;;;;;;;;8.50;8.50;;;;;;;;4996888;28;45361;-67
2022/11/04 10:44:45;;;;;;;;;13.50;9.50;;;;;;;;4996702;28;46612;-71
2022/11/04 10:47:19;;;;;;;;;17.00;15.00;;;;;;;;4996552;28;45508;-68
2022/11/04 10:50:01;;;;;;;;;40.00;31.67;;;;;;;;4996768;28;45264;-74
2022/11/04 10:52:26;;;;;;;;;36.33;29.00;;;;;;;;4996847;28;45287;-71
2022/11/04 10:54:52;;;;;;;;;48.00;36.00;;;;;;;;4996723;28;45402;-73
2022/11/04 10:57:23;;;;;;;;;35.00;31.00;;;;;;;;4996361;28;45744;-70
2022/11/04 10:59:55;;;;;;;;;43.33;33.33;;;;;;;;4996620;28;45213;-71
2022/11/04 11:02:36;;;;;;;;;41.00;31.67;;;;;;;;4996464;28;45442;-73
2022/11/04 11:05:16;;;;;;;;;24.33;22.67;;;;;;;;4995909;28;46686;-72
2022/11/04 11:07:43;;;;;;;;;16.33;16.33;;;;;;;;4996290;28;45387;-78
2022/11/04 11:10:16;;;;;;;;;32.67;29.67;;;;;;;;5016697;28;45543;-74
2022/11/04 11:12:49;;;;;;;;;13.67;13.33;;;;;;;;5018262;28;45360;-74
2022/11/04 11:15:34;;;;;;;;;23.67;20.67;;;;;;;;5018110;28;45427;-75
2022/11/04 11:18:00;;;;;;;;;20.00;17.33;;;;;;;;5017701;28;45478;-74
2022/11/04 11:20:26;;;;;;;;;20.33;18.00;;;;;;;;5018334;28;45349;-73
2022/11/04 11:22:53;;;;;;;;;24.00;19.67;;;;;;;;5018684;28;45357;-74
2022/11/04 11:25:29;;;;;;;;;25.00;21.00;;;;;;;;5018104;28;45396;-75
2022/11/04 11:27:59;;;;;;;;;16.33;15.00;;;;;;;;5018148;28;45416;-69
2022/11/04 11:30:32;;;;;;;;;22.67;22.67;;;;;;;;5018369;28;45360;-69
2022/11/04 11:33:02;;;;;;;;;12.00;11.00;;;;;;;;5018191;28;45340;-74
2022/11/04 11:35:40;;;;;;;;;11.67;11.67;;;;;;;;5017711;28;46144;-74
2022/11/04 11:38:13;;;;;;;;;12.50;9.25;;;;;;;;5017935;28;45316;-77
2022/11/04 11:40:38;;;;;;;;;10.25;9.75;;;;;;;;5017995;28;45525;-75
2022/11/04 11:43:03;;;;;;;;;14.00;10.67;;;;;;;;5017824;28;45326;-76
2022/11/04 11:45:30;;;;;;;;;16.67;13.00;;;;;;;;5017918;28;46475;-74
2022/11/04 11:47:55;;;;;;;;;14.33;13.67;;;;;;;;5017721;28;45392;-68
2022/11/04 11:50:23;;;;;;;;;23.33;19.67;;;;;;;;5017832;28;45458;-67
2022/11/04 11:52:51;;;;;;;;;17.33;13.00;;;;;;;;5017937;28;45328;-69
2022/11/04 11:55:27;;;;;;;;;12.67;11.00;;;;;;;;5010599;28;45298;-78
2022/11/04 11:58:11;;;;;;;;;13.67;11.67;;;;;;;;5001831;28;45496;-77
2022/11/04 12:00:41;;;;;;;;;15.00;12.67;;;;;;;;5009634;28;45289;-76
2022/11/04 12:03:10;;;;;;;;;13.33;11.00;;;;;;;;5017995;28;45361;-74
2022/11/04 12:05:38;;;;;;;;;16.00;11.50;;;;;;;;5016974;28;46276;-74
2022/11/04 12:08:14;;;;;;;;;15.67;12.00;;;;;;;;5017483;28;45320;-74
2022/11/04 12:10:47;;;;;;;;;11.75;10.50;;;;;;;;5016970;28;45431;-74
2022/11/04 12:13:19;;;;;;;;;14.00;10.75;;;;;;;;5017216;28;45206;-76
2022/11/04 12:16:01;;;;;;;;;17.00;12.00;;;;;;;;5017213;28;46583;-74
2022/11/04 12:18:38;;;;;;;;;10.75;10.25;;;;;;;;5017146;28;45391;-74
2022/11/04 12:21:15;;;;;;;;;14.00;13.33;;;;;;;;5017376;28;45456;-75
2022/11/04 12:23:43;;;;;;;;;11.67;10.33;;;;;;;;5017067;28;45514;-74
2022/11/04 12:26:27;;;;;;;;;21.00;15.00;;;;;;;;5017193;28;45572;-73
2022/11/04 12:28:55;;;;;;;;;10.25;10.25;;;;;;;;5017345;28;45306;-74
2022/11/04 12:31:33;;;;;;;;;8.25;6.75;;;;;;;;5017417;28;45381;-75
2022/11/04 12:34:22;;;;;;;;;19.00;19.00;;;;;;;;5017149;28;45443;-74
2022/11/04 12:36:55;;;;;;;;;26.67;25.33;;;;;;;;5016915;28;45312;-75
2022/11/04 12:39:39;;;;;;;;;13.00;13.00;;;;;;;;5016867;28;45190;-75
2022/11/04 12:42:22;;;;;;;;;24.67;21.00;;;;;;;;5016800;28;45357;-75
2022/11/04 12:44:56;;;;;;;;;23.33;19.33;;;;;;;;5015007;28;45492;-76
2022/11/04 12:47:27;;;;;;;;;21.67;21.00;;;;;;;;5013360;28;46190;-76
2022/11/04 12:50:02;;;;;;;;;11.33;7.33;;;;;;;;5016387;28;45374;-77
2022/11/04 12:52:30;;;;;;;;;4.50;4.50;;;;;;;;5013864;28;45225;-77
2022/11/04 12:55:04;;;;;;;;;12.00;12.00;;;;;;;;5016353;28;45479;-76
2022/11/04 12:57:29;;;;;;;;;6.00;4.00;;;;;;;;5016415;28;46389;-76
2022/11/04 13:00:01;;;;;;;;;12.00;12.00;;;;;;;;5016478;28;45740;-78
2022/11/04 13:02:39;;;;;;;;;8.75;8.75;;;;;;;;5016217;28;45472;-77
2022/11/04 13:05:17;;;;;;;;;21.67;16.67;;;;;;;;5014524;28;45440;-78
2022/11/04 13:07:45;;;;;;;;;18.67;14.00;;;;;;;;5013924;28;47194;-79
2022/11/04 13:10:30;;;;;;;;;14.67;13.33;;;;;;;;5016103;28;45275;-78
2022/11/04 13:12:59;;;;;;;;;13.00;9.25;;;;;;;;5013502;28;45270;-78
2022/11/04 13:15:27;;;;;;;;;8.75;6.75;;;;;;;;5014065;28;45381;-76
2022/11/04 13:18:07;;;;;;;;;20.67;16.33;;;;;;;;5013549;28;47357;-76
2022/11/04 13:20:42;;;;;;;;;9.33;8.67;;;;;;;;5013301;28;45323;-77
2022/11/04 13:23:12;;;;;;;;;10.67;10.00;;;;;;;;5012560;28;45315;-76
2022/11/04 13:25:43;;;;;;;;;8.67;8.00;;;;;;;;5013824;28;45555;-76
2022/11/04 13:28:12;;;;;;;;;9.50;8.00;;;;;;;;5013156;28;45696;-73
2022/11/04 13:30:56;;;;;;;;;7.25;4.25;;;;;;;;5013543;28;45382;-74
2022/11/04 13:33:36;;;;;;;;;5.00;5.00;;;;;;;;5012413;28;45580;-76
2022/11/04 13:36:14;;;;;;;;;6.75;4.75;;;;;;;;5013627;28;45793;-77
2022/11/04 13:38:43;;;;;;;;;6.75;5.50;;;;;;;;5014445;28;46436;-76
2022/11/04 13:41:41;;;;;;;;;4.00;3.00;;;;;;;;5017270;28;45401;-74
2022/11/04 13:44:23;;;;;;;;;3.00;1.25;;;;;;;;4977595;28;45446;-76
2022/11/04 13:46:51;;;;;;;;;0.00;0.00;;;;;;;;4975120;28;45493;-76
2022/11/04 13:49:36;;;;;;;;;0.00;0.00;;;;;;;;4977461;28;46243;-76
2022/11/04 13:52:07;;;;;;;;;0.50;0.50;;;;;;;;4977313;28;45546;-77
2022/11/04 13:54:32;;;;;;;;;0.50;0.50;;;;;;;;4977339;28;45863;-74
2022/11/04 13:57:11;;;;;;;;;3.50;0.25;;;;;;;;4977582;28;45453;-75
2022/11/04 13:59:36;;;;;;;;;0.50;0.50;;;;;;;;4978597;28;46575;-75
2022/11/04 14:02:28;;;;;;;;;6.50;6.25;;;;;;;;4977478;28;45388;-76
2022/11/04 14:04:54;;;;;;;;;2.25;1.00;;;;;;;;4972996;28;45578;-75
2022/11/04 14:07:40;;;;;;;;;2.00;0.00;;;;;;;;4978144;28;45596;-77
2022/11/04 14:10:25;;;;;;;;;0.00;0.00;;;;;;;;4975192;28;45597;-75
2022/11/04 14:12:50;;;;;;;;;0.50;0.50;;;;;;;;4977264;28;45417;-78
2022/11/04 14:15:16;;;;;;;;;0.00;0.00;;;;;;;;4977677;28;45492;-78
2022/11/04 14:17:41;;;;;;;;;0.00;0.00;;;;;;;;4977521;28;45657;-74
2022/11/04 14:20:10;;;;;;;;;0.00;0.00;;;;;;;;5005182;28;46189;-76
2022/11/04 14:22:41;;;;;;;;;0.50;0.50;;;;;;;;5018525;28;45505;-74
2022/11/04 14:25:22;;;;;;;;;1.75;0.00;;;;;;;;5018966;28;45319;-79
2022/11/04 14:27:48;;;;;;;;;2.00;0.75;;;;;;;;5018988;28;45536;-75
2022/11/04 14:30:37;;;;;;;;;0.50;0.50;;;;;;;;5019141;28;45702;-74
2022/11/04 14:33:07;;;;;;;;;0.00;0.00;;;;;;;;5016159;28;45492;-76
2022/11/04 14:35:33;;;;;;;;;0.75;0.75;;;;;;;;5016302;28;45366;-77
2022/11/04 14:38:06;;;;;;;;;1.00;1.00;;;;;;;;5016484;28;45543;-70
2022/11/04 14:40:45;;;;;;;;;1.00;1.00;;;;;;;;5015999;28;47483;-71
2022/11/04 14:43:18;;;;;;;;;0.00;0.00;;;;;;;;5015765;28;45330;-71
2022/11/04 14:45:43;;;;;;;;;0.75;0.00;;;;;;;;5015650;28;45376;-78
2022/11/04 14:48:17;;;;;;;;;3.00;3.00;;;;;;;;5016167;28;45365;-76
2022/11/04 14:50:43;;;;;;;;;1.00;1.00;;;;;;;;5013816;28;45522;-75
2022/11/04 14:53:13;;;;;;;;;2.00;2.00;;;;;;;;5016600;28;45445;-77
2022/11/04 14:55:38;;;;;;;;;2.00;2.00;;;;;;;;5016467;28;45354;-76
2022/11/04 14:58:33;;;;;;;;;3.00;2.00;;;;;;;;5016727;28;45412;-75
2022/11/04 15:00:59;;;;;;;;;2.00;2.00;;;;;;;;4976431;28;46635;-75
2022/11/04 15:03:27;;;;;;;;;4.75;2.00;;;;;;;;4976605;28;45234;-75
2022/11/04 15:05:57;;;;;;;;;0.50;0.50;;;;;;;;4977051;28;45339;-75
2022/11/04 15:08:30;;;;;;;;;2.00;2.00;;;;;;;;4977200;28;45367;-75
2022/11/04 15:11:04;;;;;;;;;3.50;3.50;;;;;;;;4976708;28;47237;-76
2022/11/04 15:13:48;;;;;;;;;12.75;10.50;;;;;;;;4976793;28;45439;-76
2022/11/04 15:16:22;;;;;;;;;4.00;3.00;;;;;;;;4976488;28;45477;-75
2022/11/04 15:18:49;;;;;;;;;4.00;1.25;;;;;;;;4976728;28;45399;-75
2022/11/04 15:21:14;;;;;;;;;5.00;5.00;;;;;;;;4976924;28;45398;-75