Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:22;;;;;;;;;25.00;24.25;;;;;8.66;75.14;102858.72;4975040;28;45487;-72
2023/02/12 00:04:47;;;;;;;;;46.75;39.00;;;;;8.61;75.33;102846.44;4974690;28;45268;-71
2023/02/12 00:07:12;;;;;;;;;32.75;31.25;;;;;8.71;75.11;102859.59;4973946;28;45402;-72
2023/02/12 00:09:38;;;;;;;;;27.25;25.75;;;;;8.67;75.75;102844.72;4977204;28;45150;-73
2023/02/12 00:12:03;;;;;;;;;22.00;22.00;;;;;8.72;75.43;102843.84;4975874;28;45961;-72
2023/02/12 00:14:29;;;;;;;;;21.00;21.00;;;;;8.73;75.64;102839.50;4973663;28;46263;-72
2023/02/12 00:16:54;;;;;;;;;24.00;22.00;;;;;8.76;75.49;102847.38;4976950;28;46968;-70
2023/02/12 00:19:19;;;;;;;;;28.75;26.50;;;;;8.72;75.67;102843.00;4978735;28;45596;-71
2023/02/12 00:21:45;;;;;;;;;22.50;22.50;;;;;8.70;75.44;102848.22;4974199;28;48320;-72
2023/02/12 00:24:10;;;;;;;;;52.00;44.00;;;;;8.74;74.94;102847.34;4974314;28;45366;-72
2023/02/12 00:26:35;;;;;;;;;61.50;51.75;;;;;8.72;75.82;102835.97;4975320;28;45251;-73
2023/02/12 00:29:01;;;;;;;;;33.00;32.50;;;;;8.77;75.80;102844.75;4975577;28;45558;-72
2023/02/12 00:31:29;;;;;;;;;29.50;28.75;;;;;8.80;75.81;102843.91;4977742;28;45601;-72
2023/02/12 00:33:54;;;;;;;;;28.75;28.75;;;;;8.75;75.82;102833.38;4978450;28;45384;-72
2023/02/12 00:36:22;;;;;;;;;27.50;27.50;;;;;8.84;75.92;102843.03;4977917;28;45214;-73
2023/02/12 00:38:51;;;;;;;;;28.00;26.75;;;;;8.87;75.86;102840.41;4975255;28;45373;-71
2023/02/12 00:41:16;;;;;;;;;26.75;26.50;;;;;8.88;75.84;102843.91;4975522;28;45401;-72
2023/02/12 00:43:41;;;;;;;;;29.00;29.00;;;;;8.86;75.56;102837.78;4974304;28;45527;-70
2023/02/12 00:46:07;;;;;;;;;26.75;25.75;;;;;8.85;75.88;102842.16;4973535;28;45418;-71
2023/02/12 00:48:34;;;;;;;;;30.75;29.75;;;;;8.89;75.88;102854.44;4975050;28;45708;-72
2023/02/12 00:50:59;;;;;;;;;33.75;31.50;;;;;8.83;75.88;102841.28;4974094;28;45395;-73
2023/02/12 00:53:25;;;;;;;;;32.00;29.75;;;;;8.75;75.63;102832.50;4974266;28;45283;-72
2023/02/12 00:55:50;;;;;;;;;31.00;30.50;;;;;8.89;76.05;102848.28;4974319;28;45309;-73
2023/02/12 00:58:16;;;;;;;;;33.00;32.00;;;;;8.84;75.97;102835.16;4974645;28;45406;-72
2023/02/12 01:00:42;;;;;;;;;80.00;79.67;;;;;8.89;75.95;102849.19;4974173;28;45326;-70
2023/02/12 01:03:08;;;;;;;;;69.50;56.50;;;;;8.84;75.58;102836.91;4974508;28;45236;-72
2023/02/12 01:05:33;;;;;;;;;68.75;55.75;;;;;8.83;75.99;102835.13;4974130;28;45916;-72
2023/02/12 01:07:59;;;;;;;;;33.50;31.75;;;;;8.86;75.36;102849.16;4975229;28;45399;-71
2023/02/12 01:10:25;;;;;;;;;23.00;21.75;;;;;8.84;75.82;102847.41;4975641;28;46010;-73
2023/02/12 01:12:50;;;;;;;;;28.25;28.25;;;;;8.81;75.78;102848.28;4974166;28;45527;-72
2023/02/12 01:15:16;;;;;;;;;24.75;24.75;;;;;8.84;75.86;102853.53;4974508;28;45259;-72
2023/02/12 01:17:42;;;;;;;;;24.50;21.00;;;;;8.77;76.31;102842.13;4974744;28;45587;-73
2023/02/12 01:20:11;;;;;;;;;27.25;25.75;;;;;8.81;75.62;102843.03;4974455;28;45468;-72
2023/02/12 01:22:37;;;;;;;;;25.50;24.50;;;;;8.77;75.89;102843.88;4974328;28;45449;-73
2023/02/12 01:25:06;;;;;;;;;19.50;19.50;;;;;8.76;75.60;102840.38;4973979;28;45219;-72
2023/02/12 01:27:32;;;;;;;;;28.25;24.75;;;;;8.74;75.79;102844.72;4973116;28;45251;-72
2023/02/12 01:29:57;;;;;;;;;27.25;27.25;;;;;8.71;75.72;102836.00;4975950;28;45362;-73
2023/02/12 01:32:23;;;;;;;;;57.25;48.50;;;;;8.64;75.80;102834.22;4973415;28;53298;-71
2023/02/12 01:34:48;;;;;;;;;50.75;42.00;;;;;8.64;75.90;102842.09;4973987;28;45425;-72
2023/02/12 01:37:14;;;;;;;;;48.00;40.25;;;;;8.62;75.64;102845.59;4974003;28;45433;-71
2023/02/12 01:39:39;;;;;;;;;34.75;31.50;;;;;8.55;76.05;102827.16;4973525;28;45317;-72
2023/02/12 01:42:05;;;;;;;;;39.75;34.00;;;;;8.64;76.05;102839.47;4974329;28;45402;-73
2023/02/12 01:44:34;;;;;;;;;24.25;24.25;;;;;8.65;75.58;102839.44;4974426;28;45327;-71
2023/02/12 01:47:04;;;;;;;;;27.75;27.75;;;;;8.67;75.28;102837.72;4974405;28;45186;-72
2023/02/12 01:49:35;;;;;;;;;16.75;16.75;;;;;8.59;75.25;102827.19;4973856;28;45592;-72
2023/02/12 01:52:07;;;;;;;;;16.75;16.75;;;;;8.68;75.14;102836.84;4975034;28;45420;-70
2023/02/12 01:54:34;;;;;;;;;14.00;14.00;;;;;8.69;75.01;102829.88;4976914;28;45465;-73
2023/02/12 01:57:03;;;;;;;;;14.50;13.75;;;;;8.73;74.87;102834.25;4976278;28;45267;-72
2023/02/12 01:59:30;;;;;;;;;11.50;11.50;;;;;8.65;74.46;102815.84;4973938;28;45473;-72
2023/02/12 02:01:55;;;;;;;;;11.75;11.50;;;;;8.77;74.61;102826.38;4973524;28;45409;-72
2023/02/12 02:04:26;;;;;;;;;8.75;8.75;;;;;8.79;74.32;102828.13;4972274;28;45413;-73
2023/02/12 02:07:00;;;;;;;;;8.25;8.25;;;;;8.81;73.99;102826.38;4972800;28;45584;-72
2023/02/12 02:09:27;;;;;;;;;5.75;5.75;;;;;8.78;73.80;102819.41;4973540;28;46379;-73
2023/02/12 02:14:39;;;;;;;;;6.75;6.75;;;;;8.72;73.40;102804.50;4973724;28;45835;-71
2023/02/12 02:17:32;;;;;;;;;9.25;9.25;;;;;8.78;73.51;102822.03;4974088;28;45355;-73
2023/02/12 02:20:41;;;;;;;;;6.50;6.50;;;;;8.78;73.50;102819.41;4974305;28;46309;-73
2023/02/12 02:23:48;;;;;;;;;7.75;7.00;;;;;8.78;73.38;102806.28;4973502;28;45352;-72
2023/02/12 02:26:38;;;;;;;;;1.00;1.00;;;;;8.79;73.14;102817.63;4993463;28;45464;-71
2023/02/12 02:29:20;;;;;;;;;5.25;5.25;;;;;8.76;73.54;102805.41;4973550;28;45520;-71
2023/02/12 02:31:55;;;;;;;;;6.25;5.00;;;;;8.82;73.01;102812.41;4973158;28;45270;-72
2023/02/12 02:34:52;;;;;;;;;4.75;4.75;;;;;8.79;73.19;102804.50;4955321;28;45284;-73
2023/02/12 02:37:34;;;;;;;;;4.50;4.50;;;;;8.81;73.22;102803.66;4971766;28;45819;-73
2023/02/12 02:40:13;;;;;;;;;4.75;4.75;;;;;8.83;72.92;102803.66;4973266;28;45377;-72
2023/02/12 02:42:42;;;;;;;;;3.00;3.00;;;;;8.85;72.72;102801.91;4972890;28;45983;-72
2023/02/12 02:45:38;;;;;;;;;4.50;4.50;;;;;8.85;72.81;102802.78;4973479;28;45316;-72
2023/02/12 02:48:33;;;;;;;;;3.50;3.50;;;;;8.86;72.74;102794.06;4994667;28;45573;-72
2023/02/12 02:51:03;;;;;;;;;3.00;3.00;;;;;8.87;72.80;102792.28;4973496;28;45215;-72
2023/02/12 02:53:42;;;;;;;;;4.50;4.50;;;;;8.90;72.76;102800.16;4971860;28;46283;-72
2023/02/12 02:56:14;;;;;;;;;4.75;4.75;;;;;8.93;72.64;102801.94;4973512;28;45344;-71
2023/02/12 02:59:11;;;;;;;;;3.00;3.00;;;;;8.95;72.80;102802.81;4973514;28;45354;-71
2023/02/12 03:01:49;;;;;;;;;4.25;4.25;;;;;8.98;72.76;102805.44;4993494;28;45364;-73
2023/02/12 03:04:39;;;;;;;;;5.50;5.50;;;;;9.00;72.55;102801.94;4973058;28;45421;-72
2023/02/12 03:07:12;;;;;;;;;5.00;5.00;;;;;9.03;72.29;102798.47;4973567;28;45406;-71
2023/02/12 03:09:46;;;;;;;;;6.25;5.50;;;;;9.01;72.32;102792.34;4978760;28;45338;-73
2023/02/12 03:12:21;;;;;;;;;8.00;8.00;;;;;9.05;72.27;102792.34;4974659;28;45236;-72
2023/02/12 03:14:53;;;;;;;;;4.75;4.75;;;;;9.07;72.18;102794.97;4971653;28;47350;-72
2023/02/12 03:17:36;;;;;;;;;4.50;4.50;;;;;9.06;71.99;102796.72;4974419;27;45293;-72
2023/02/12 03:20:13;;;;;;;;;7.50;7.50;;;;;9.01;72.02;102784.44;4974323;28;45403;-73
2023/02/12 03:22:50;;;;;;;;;5.25;5.25;;;;;9.05;72.20;102794.09;4975067;28;45406;-73
2023/02/12 03:25:20;;;;;;;;;6.75;6.75;;;;;8.98;72.06;102785.31;4975315;28;46358;-72
2023/02/12 03:27:55;;;;;;;;;8.50;7.50;;;;;8.95;72.12;102777.44;4974896;28;45461;-74
2023/02/12 03:30:22;;;;;;;;;10.25;10.25;;;;;9.00;72.00;102788.81;4973688;28;45485;-73
2023/02/12 03:33:38;;;;;;;;;4.50;4.50;;;;;8.99;72.28;102789.69;4974149;28;45301;-74
2023/02/12 03:36:16;;;;;;;;;5.25;5.25;;;;;8.99;72.37;102786.19;4997996;28;45473;-72
2023/02/12 03:38:48;;;;;;;;;8.25;8.25;;;;;8.96;72.44;102776.56;4975326;28;45273;-74
2023/02/12 03:41:26;;;;;;;;;7.25;7.25;;;;;8.94;72.49;102769.56;4972547;28;45359;-72
2023/02/12 03:44:13;;;;;;;;;8.00;8.00;;;;;8.98;72.55;102781.81;4972513;28;45261;-72
2023/02/12 03:47:04;;;;;;;;;9.00;8.75;;;;;8.95;72.30;102784.44;4971840;28;45337;-72
2023/02/12 03:49:41;;;;;;;;;9.00;9.00;;;;;8.92;72.50;102782.66;4970549;28;46011;-73
2023/02/12 03:52:07;;;;;;;;;12.00;12.00;;;;;8.86;72.57;102770.44;4975000;28;45462;-69
2023/02/12 03:54:32;;;;;;;;;13.25;12.75;;;;;8.87;72.90;102780.06;4974472;28;45318;-73
2023/02/12 03:57:12;;;;;;;;;12.25;12.25;;;;;8.90;72.73;102779.16;4974035;28;47238;-73
2023/02/12 03:59:39;;;;;;;;;15.00;15.00;;;;;8.91;73.09;102776.56;4975347;28;45414;-73
2023/02/12 04:02:06;;;;;;;;;13.25;13.25;;;;;8.86;72.75;102775.69;4975455;28;45421;-74
2023/02/12 04:04:32;;;;;;;;;15.50;15.50;;;;;8.86;72.70;102775.69;4975240;28;45374;-71
2023/02/12 04:06:58;;;;;;;;;11.00;11.00;;;;;8.85;73.01;102776.56;4974912;28;46106;-73
2023/02/12 04:09:26;;;;;;;;;16.00;15.25;;;;;8.84;73.41;102782.69;4973362;28;45393;-72
2023/02/12 04:12:17;;;;;;;;;13.00;11.25;;;;;8.83;73.37;102780.03;4974994;28;45366;-73
2023/02/12 04:15:12;;;;;;;;;13.25;13.25;;;;;8.80;73.25;102769.53;4982809;28;45767;-71
2023/02/12 04:17:50;;;;;;;;;14.50;14.50;;;;;8.81;73.57;102779.16;4976056;28;46186;-71
2023/02/12 04:20:25;;;;;;;;;17.50;16.50;;;;;8.81;73.49;102787.03;4976300;28;45436;-72
2023/02/12 04:23:12;;;;;;;;;16.75;16.75;;;;;8.80;73.51;102780.03;4975198;28;45340;-71
2023/02/12 04:25:47;;;;;;;;;13.75;13.75;;;;;8.81;73.62;102780.03;4975130;28;45368;-71
2023/02/12 04:28:34;;;;;;;;;13.75;13.75;;;;;8.81;73.43;102781.78;4974715;28;46200;-72
2023/02/12 04:31:10;;;;;;;;;13.25;12.50;;;;;8.70;73.62;102763.41;4974528;28;45364;-72
2023/02/12 04:33:46;;;;;;;;;16.75;15.50;;;;;8.79;73.64;102780.91;4975918;28;45394;-73
2023/02/12 04:36:18;;;;;;;;;16.00;16.00;;;;;8.76;73.57;102779.16;4976310;28;45588;-71
2023/02/12 04:38:52;;;;;;;;;15.00;15.00;;;;;8.76;73.37;102776.53;4975183;28;45371;-72
2023/02/12 04:41:18;;;;;;;;;14.25;14.25;;;;;8.74;73.48;102778.28;4974668;28;45374;-71
2023/02/12 04:43:44;;;;;;;;;15.25;15.25;;;;;8.76;73.54;102787.88;4975509;28;45390;-72
2023/02/12 04:46:09;;;;;;;;;16.25;16.25;;;;;8.70;73.49;102777.38;4976591;28;45263;-71
2023/02/12 04:48:45;;;;;;;;;17.25;17.25;;;;;8.72;73.70;102785.28;4974703;28;46075;-73
2023/02/12 04:51:10;;;;;;;;;18.25;18.25;;;;;8.74;73.99;102783.53;4974695;28;45343;-71
2023/02/12 04:53:37;;;;;;;;;20.75;20.75;;;;;8.71;73.86;102778.25;4974611;28;45512;-73
2023/02/12 04:56:02;;;;;;;;;25.25;24.75;;;;;8.74;73.72;102780.91;4974443;28;45615;-72
2023/02/12 04:58:27;;;;;;;;;29.25;24.75;;;;;8.73;73.71;102779.16;4974327;28;46255;-72
2023/02/12 05:00:53;;;;;;;;;17.00;17.00;;;;;8.73;73.87;102773.91;4974631;28;45456;-72
2023/02/12 05:03:18;;;;;;;;;21.50;20.50;;;;;8.68;73.71;102765.13;4976120;28;45370;-72
2023/02/12 05:05:43;;;;;;;;;20.50;19.75;;;;;8.77;74.19;102779.16;4975593;28;45527;-72
2023/02/12 05:08:09;;;;;;;;;21.25;20.50;;;;;8.79;73.70;102789.66;4975357;28;46327;-72
2023/02/12 05:10:34;;;;;;;;;16.25;16.25;;;;;8.80;73.57;102785.28;4976023;28;45269;-72
2023/02/12 05:12:59;;;;;;;;;17.25;17.25;;;;;8.74;73.94;102765.16;4974706;28;45358;-73
2023/02/12 05:15:25;;;;;;;;;17.25;17.25;;;;;8.82;73.47;102781.78;4974943;28;54543;-71
2023/02/12 05:17:50;;;;;;;;;14.50;14.00;;;;;8.81;73.44;102784.41;4973597;28;45483;-71
2023/02/12 05:20:15;;;;;;;;;16.50;16.50;;;;;8.79;73.30;102780.91;4977952;28;45334;-74
2023/02/12 05:22:41;;;;;;;;;14.00;13.75;;;;;8.79;73.38;102776.53;4981100;28;45409;-73
2023/02/12 05:25:06;;;;;;;;;11.00;11.00;;;;;8.72;73.49;102764.28;4979338;28;45335;-73
2023/02/12 05:27:32;;;;;;;;;13.50;12.50;;;;;8.80;73.50;102780.03;4975751;28;46432;-72
2023/02/12 05:29:57;;;;;;;;;12.50;12.50;;;;;8.81;73.63;102768.66;4974369;28;45316;-72
2023/02/12 05:32:23;;;;;;;;;17.50;17.50;;;;;8.82;73.42;102771.28;4974023;28;46646;-73
2023/02/12 05:34:49;;;;;;;;;15.00;15.00;;;;;8.83;73.25;102777.41;4974452;28;45498;-71
2023/02/12 05:37:14;;;;;;;;;14.00;14.00;;;;;8.83;73.19;102778.28;4974084;28;46189;-71
2023/02/12 05:39:40;;;;;;;;;16.50;16.50;;;;;8.83;73.11;102778.28;4974059;28;45394;-71
2023/02/12 05:42:05;;;;;;;;;16.75;16.25;;;;;8.84;73.39;102774.81;4972986;28;45322;-73
2023/02/12 05:44:30;;;;;;;;;16.50;16.50;;;;;8.85;73.29;102768.69;4974248;28;45154;-73
2023/02/12 05:46:56;;;;;;;;;16.50;15.75;;;;;8.83;73.22;102762.56;4973777;28;46318;-70
2023/02/12 05:49:21;;;;;;;;;15.50;15.00;;;;;8.83;73.17;102761.66;4973646;28;45218;-71
2023/02/12 05:51:46;;;;;;;;;14.50;13.75;;;;;8.85;73.28;102773.03;4973915;28;47754;-71
2023/02/12 05:54:11;;;;;;;;;18.00;18.00;;;;;8.87;73.10;102771.28;4974508;28;45210;-70
2023/02/12 05:56:43;;;;;;;;;16.50;16.50;;;;;8.85;73.36;102766.06;4973691;28;46001;-70
2023/02/12 05:59:16;;;;;;;;;17.25;17.25;;;;;8.70;73.37;102745.88;4973775;28;45442;-72
2023/02/12 06:01:44;;;;;;;;;20.00;19.50;;;;;8.82;73.22;102763.44;4974655;28;45326;-70
2023/02/12 06:04:14;;;;;;;;;14.50;14.50;;;;;8.83;73.39;102767.81;4975727;28;45469;-72
2023/02/12 06:06:43;;;;;;;;;19.50;19.50;;;;;8.81;73.38;102771.28;4974055;28;46134;-72
2023/02/12 06:09:10;;;;;;;;;18.50;18.50;;;;;8.71;73.43;102763.38;4973617;28;45364;-72
2023/02/12 06:11:36;;;;;;;;;18.00;18.00;;;;;8.71;73.40;102757.28;4974000;28;45454;-73
2023/02/12 06:14:03;;;;;;;;;16.50;16.50;;;;;8.76;73.48;102756.41;4972905;28;45561;-72
2023/02/12 06:16:29;;;;;;;;;16.50;16.25;;;;;8.79;73.39;102763.41;4973664;28;46121;-71
2023/02/12 06:18:55;;;;;;;;;17.25;17.25;;;;;8.75;73.56;102765.16;4973501;28;45376;-71
2023/02/12 06:21:22;;;;;;;;;18.25;17.25;;;;;8.76;73.09;102766.91;4973894;28;45335;-71
2023/02/12 06:23:49;;;;;;;;;16.75;16.75;;;;;8.75;73.51;102753.78;4972913;28;45483;-72
2023/02/12 06:26:15;;;;;;;;;15.00;15.00;;;;;8.70;73.00;102753.75;4973571;28;46163;-72
2023/02/12 06:28:40;;;;;;;;;11.00;10.75;;;;;8.67;72.84;102761.63;4973506;28;45267;-71
2023/02/12 06:31:17;;;;;;;;;13.00;12.75;;;;;8.69;73.11;102756.41;4973444;28;45426;-72
2023/02/12 06:33:43;;;;;;;;;14.75;14.25;;;;;8.68;73.25;102760.75;4973537;28;45313;-73
2023/02/12 06:36:08;;;;;;;;;11.75;11.00;;;;;8.67;73.48;102766.00;4973959;28;64253;-75
2023/02/12 06:38:34;;;;;;;;;15.00;15.00;;;;;8.68;73.25;102762.50;4973402;28;45302;-72
2023/02/12 06:41:02;;;;;;;;;14.50;14.50;;;;;8.68;73.13;102762.50;4971910;28;45430;-72
2023/02/12 06:43:28;;;;;;;;;20.00;20.00;;;;;8.66;73.04;102761.63;4973520;28;45382;-72
2023/02/12 06:45:53;;;;;;;;;17.75;17.75;;;;;8.69;73.58;102759.88;4973076;28;45392;-71
2023/02/12 06:48:18;;;;;;;;;17.50;17.50;;;;;8.70;73.59;102761.63;4973300;27;45410;-72
2023/02/12 06:50:44;;;;;;;;;19.50;19.50;;;;;8.70;73.42;102766.03;4973176;28;45376;-73
2023/02/12 06:53:09;;;;;;;;;15.25;15.25;;;;;8.70;73.41;102764.25;4972279;28;45323;-71
2023/02/12 06:55:34;;;;;;;;;15.50;15.00;;;;;8.68;73.11;102770.38;4973697;28;45786;-73
2023/02/12 06:58:00;;;;;;;;;14.00;14.00;;;;;8.67;73.30;102766.00;4975095;28;45436;-72
2023/02/12 07:00:25;;;;;;;;;14.75;14.75;;;;;8.67;73.17;102773.88;4974739;28;45236;-72
2023/02/12 07:02:55;;;;;;;;;15.25;14.75;;;;;8.64;73.24;102768.63;4974271;28;45361;-71
2023/02/12 07:05:20;;;;;;;;;17.25;17.25;;;;;8.66;73.15;102772.13;4973660;28;46391;-71
2023/02/12 07:07:46;;;;;;;;;14.75;14.75;;;;;8.64;73.29;102771.25;4976863;28;45486;-72
2023/02/12 07:10:11;;;;;;;;;13.25;13.25;;;;;8.66;73.15;102785.25;4972805;28;45327;-74
2023/02/12 07:12:36;;;;;;;;;14.75;14.75;;;;;8.65;72.97;102778.25;4973563;28;45391;-73
2023/02/12 07:15:02;;;;;;;;;13.50;13.50;;;;;8.66;73.25;102787.88;4972662;28;50365;-72
2023/02/12 07:17:29;;;;;;;;;15.50;15.50;;;;;8.66;73.02;102796.59;4971408;28;45252;-72
2023/02/12 07:19:54;;;;;;;;;13.25;13.25;;;;;8.65;73.15;102791.38;4973112;28;45328;-72
2023/02/12 07:22:21;;;;;;;;;16.25;16.25;;;;;8.64;73.17;102798.34;4972740;28;45652;-72
2023/02/12 07:24:46;;;;;;;;;16.75;16.00;;;;;8.65;73.36;102794.84;4974057;28;45329;-72
2023/02/12 07:27:12;;;;;;;;;19.00;19.00;;;;;8.59;73.46;102787.84;4974962;28;45246;-73
2023/02/12 07:29:37;;;;;;;;;22.00;22.00;;;;;8.62;73.26;102795.72;4978127;28;45727;-71
2023/02/12 07:32:02;;;;;;;;;12.75;12.75;;;;;8.65;73.28;102801.88;4976936;28;45588;-73
2023/02/12 07:34:28;;;;;;;;;15.75;15.50;;;;;8.56;73.21;102790.47;4976085;28;45398;-71
2023/02/12 07:36:53;;;;;;;;;16.25;15.75;;;;;8.51;73.20;102792.19;4975731;28;58422;-70
2023/02/12 07:39:18;;;;;;;;;15.25;15.25;;;;;8.59;73.32;102806.22;4975501;28;45326;-72
2023/02/12 07:41:44;;;;;;;;;15.25;15.00;;;;;8.56;73.24;102800.97;4975748;28;45319;-72
2023/02/12 07:44:11;;;;;;;;;16.00;14.50;;;;;8.59;73.27;102807.94;4975896;28;47352;-72
2023/02/12 07:46:40;;;;;;;;;13.00;13.00;;;;;8.50;73.06;102787.81;4976923;28;45350;-73
2023/02/12 07:49:08;;;;;;;;;17.75;17.75;;;;;8.57;73.01;102801.81;4976863;28;45209;-73
2023/02/12 07:51:34;;;;;;;;;12.25;12.25;;;;;8.46;72.78;102783.38;4977986;28;45410;-73
2023/02/12 07:54:00;;;;;;;;;13.25;13.25;;;;;8.54;72.88;102802.69;4975885;28;45469;-73
2023/02/12 07:56:30;;;;;;;;;11.25;11.25;;;;;8.52;72.99;102803.53;4975303;28;45282;-73
2023/02/12 07:58:56;;;;;;;;;21.00;21.00;;;;;8.45;72.91;102789.47;4975607;28;45344;-72
2023/02/12 08:01:27;;;;;;;;;14.25;14.25;;;;;8.48;72.85;102806.13;4975014;28;45585;-72
2023/02/12 08:03:56;;;;;;;;;21.25;21.25;;;;;8.53;72.84;102808.81;4974966;28;46723;-72
2023/02/12 08:06:25;;;;;;;;;14.50;14.50;;;;;8.53;73.01;102805.31;4973626;28;45325;-72
2023/02/12 08:08:55;;;;;;;;;11.00;11.00;;;;;8.55;73.12;102793.06;4976182;28;45357;-71
2023/02/12 08:11:21;;;;;;;;;14.50;14.50;;;;;8.60;73.29;102796.59;4976557;28;45378;-70
2023/02/12 08:13:47;;;;;;;;;12.50;12.50;;;;;8.60;72.37;102797.47;4974760;28;46185;-71
2023/02/12 08:16:18;;;;;;;;;14.00;14.00;;;;;8.57;72.84;102786.97;4974612;28;45769;-73
2023/02/12 08:18:43;;;;;;;;;13.50;13.50;;;;;8.68;72.60;102800.09;4974951;28;45233;-72
2023/02/12 08:21:15;;;;;;;;;9.75;9.75;;;;;8.63;72.59;102796.59;4974787;28;45277;-71
2023/02/12 08:23:40;;;;;;;;;10.50;10.50;;;;;8.67;72.16;102798.34;4974624;28;45494;-71
2023/02/12 08:26:08;;;;;;;;;12.25;12.25;;;;;8.69;72.46;102801.00;4974885;28;45305;-71
2023/02/12 08:28:34;;;;;;;;;12.00;12.00;;;;;8.72;72.56;102814.13;4974885;27;45393;-71
2023/02/12 08:31:01;;;;;;;;;11.75;11.75;;;;;8.68;72.21;102807.13;4974919;28;45172;-72
2023/02/12 08:33:26;;;;;;;;;11.75;11.75;;;;;8.79;71.73;102808.03;4974819;28;45641;-71
2023/02/12 08:36:10;;;;;;;;;12.75;12.75;;;;;8.61;72.11;102773.00;4974217;28;45731;-72
2023/02/12 08:38:36;;;;;;;;;9.00;9.00;;;;;8.79;71.55;102804.50;4974628;28;45318;-74
2023/02/12 08:41:05;;;;;;;;;10.75;10.75;;;;;8.84;71.65;102814.16;4973032;28;45437;-72
2023/02/12 08:43:30;;;;;;;;;9.25;9.25;;;;;8.79;71.62;102799.25;4974605;28;46295;-71
2023/02/12 08:46:23;;;;;;;;;11.25;11.25;;;;;8.90;71.38;102822.06;4974074;28;45438;-73
2023/02/12 08:48:52;;;;;;;;;8.50;8.50;;;;;8.94;71.21;102822.06;4976850;28;45464;-71
2023/02/12 08:51:19;;;;;;;;;6.50;6.50;;;;;8.95;70.83;102823.81;4977561;28;45216;-72
2023/02/12 08:53:47;;;;;;;;;8.00;8.00;;;;;8.93;70.51;102826.41;4975267;28;45384;-72
2023/02/12 08:56:16;;;;;;;;;7.25;7.25;;;;;8.96;70.68;102821.19;4976379;28;45420;-71
2023/02/12 08:58:42;;;;;;;;;5.00;5.00;;;;;9.00;70.77;102822.94;4976500;28;45388;-75
2023/02/12 09:01:10;;;;;;;;;7.00;7.00;;;;;9.05;70.63;102820.34;4975873;28;45295;-72
2023/02/12 09:03:35;;;;;;;;;11.50;11.50;;;;;9.08;70.25;102822.13;4976242;28;46188;-73
2023/02/12 09:06:03;;;;;;;;;7.50;7.50;;;;;9.10;70.31;102826.47;4973453;28;45252;-74
2023/02/12 09:08:29;;;;;;;;;8.75;8.75;;;;;9.11;70.37;102822.97;4974701;28;45304;-73
2023/02/12 09:10:55;;;;;;;;;4.75;4.75;;;;;9.09;69.97;102821.25;4974482;28;45410;-73
2023/02/12 09:13:20;;;;;;;;;9.25;9.25;;;;;9.16;70.46;102820.38;4974457;28;45353;-71
2023/02/12 09:15:46;;;;;;;;;27.50;27.50;;;;;9.18;70.26;102821.25;4974601;28;45327;-72
2023/02/12 09:18:13;;;;;;;;;16.50;16.50;;;;;9.18;70.43;102819.50;4974478;28;45402;-71
2023/02/12 09:20:43;;;;;;;;;7.25;7.25;;;;;9.21;70.25;102810.75;4974410;28;45346;-72
2023/02/12 09:23:10;;;;;;;;;8.25;8.25;;;;;9.29;70.18;102832.66;4973965;28;46624;-72
2023/02/12 09:25:41;;;;;;;;;14.75;14.00;;;;;9.26;70.17;102816.00;4973986;28;45490;-74
2023/02/12 09:28:06;;;;;;;;;14.50;14.50;;;;;9.27;69.98;102810.75;4974172;28;45250;-73
2023/02/12 09:30:31;;;;;;;;;6.75;6.25;;;;;9.37;69.88;102814.25;4973576;28;45626;-72
2023/02/12 09:32:56;;;;;;;;;8.00;8.00;;;;;9.41;69.97;102817.78;4973777;28;45321;-70
2023/02/12 09:35:23;;;;;;;;;10.00;9.00;;;;;9.44;69.55;102817.78;4974635;28;45268;-72
2023/02/12 09:37:49;;;;;;;;;15.50;15.50;;;;;9.36;69.57;102799.38;4972618;28;45582;-72
2023/02/12 09:40:22;;;;;;;;;8.75;8.75;;;;;9.49;69.23;102816.03;4956888;28;45639;-72
2023/02/12 09:43:03;;;;;;;;;10.25;7.75;;;;;9.52;69.16;102818.66;4974491;28;45965;-69
2023/02/12 09:45:36;;;;;;;;;7.50;7.50;;;;;9.47;69.28;102796.75;4973953;28;45366;-71
2023/02/12 09:48:22;;;;;;;;;6.25;6.25;;;;;9.54;69.42;102808.13;4972860;28;45424;-74
2023/02/12 09:50:52;;;;;;;;;8.00;8.00;;;;;9.54;69.01;102797.63;4973931;28;45421;-71
2023/02/12 09:53:22;;;;;;;;;8.50;8.50;;;;;9.56;69.13;102799.38;4971948;28;47070;-70
2023/02/12 09:55:47;;;;;;;;;7.00;7.00;;;;;9.63;68.75;102808.16;4973451;28;45322;-70
2023/02/12 09:58:28;;;;;;;;;9.75;9.75;;;;;9.64;68.85;102805.50;4973725;28;45339;-72
2023/02/12 10:00:53;;;;;;;;;9.25;9.25;;;;;9.69;68.96;102802.00;4974335;28;45339;-70
2023/02/12 10:03:19;;;;;;;;;7.75;7.75;;;;;9.68;68.98;102800.25;4974044;28;45419;-72
2023/02/12 10:05:57;;;;;;;;;9.25;9.25;;;;;9.63;68.70;102788.00;4974288;28;45433;-72
2023/02/12 10:08:40;;;;;;;;;7.00;7.00;;;;;9.74;68.38;102795.88;4974153;28;45308;-71
2023/02/12 10:11:27;;;;;;;;;13.50;13.25;;;;;9.79;68.73;102809.00;4973704;28;45393;-72
2023/02/12 10:14:11;;;;;;;;;8.00;8.00;;;;;9.84;68.10;102803.75;4973947;28;45556;-72
2023/02/12 10:16:49;;;;;;;;;8.50;8.00;;;;;9.87;68.29;102794.09;4972095;28;45437;-72
2023/02/12 10:19:39;;;;;;;;;10.00;8.50;;;;;9.93;68.37;102801.09;4971765;28;45268;-71
2023/02/12 10:22:38;;;;;;;;;13.75;13.75;;;;;10.02;68.02;102794.94;4973706;28;45319;-71
2023/02/12 10:25:24;;;;;;;;;12.25;12.25;;;;;10.13;67.61;102795.81;4973641;28;46084;-71
2023/02/12 10:27:52;;;;;;;;;10.50;10.50;;;;;10.14;67.70;102786.16;4973820;28;45282;-71
2023/02/12 10:30:36;;;;;;;;;6.75;6.75;;;;;9.89;67.14;102736.28;4973149;28;45472;-72
2023/02/12 10:33:14;;;;;;;;;14.75;14.75;;;;;10.28;66.90;102797.50;4973926;28;45343;-72
2023/02/12 10:35:45;;;;;;;;;8.25;8.25;;;;;10.31;66.58;102802.75;4973989;28;46361;-71
2023/02/12 10:38:28;;;;;;;;;13.75;13.75;;;;;10.33;66.68;102800.13;4974268;28;45498;-69
2023/02/12 10:40:56;;;;;;;;;8.75;8.75;;;;;10.27;66.66;102774.72;4974099;28;45789;-72
2023/02/12 10:43:23;;;;;;;;;12.50;12.00;;;;;10.38;66.26;102785.19;4973493;28;45259;-71
2023/02/12 10:45:49;;;;;;;;;9.50;9.00;;;;;10.51;66.38;102793.94;4973198;28;45528;-71
2023/02/12 10:48:21;;;;;;;;;9.00;9.00;;;;;10.55;66.05;102786.91;4971638;27;45505;-71
2023/02/12 10:51:01;;;;;;;;;9.00;9.00;;;;;10.61;65.76;102786.88;4973163;28;45366;-72
2023/02/12 10:53:38;;;;;;;;;10.75;10.75;;;;;10.64;65.75;102787.75;4974602;28;45417;-71
2023/02/12 10:56:18;;;;;;;;;9.00;9.00;;;;;10.70;65.08;102788.59;4977669;28;46188;-72
2023/02/12 10:58:56;;;;;;;;;13.25;12.50;;;;;10.68;65.30;102775.44;4975355;28;45312;-72
2023/02/12 11:01:36;;;;;;;;;13.25;13.25;;;;;10.77;65.47;102777.16;4978385;28;45417;-72
2023/02/12 11:04:27;;;;;;;;;7.00;7.00;;;;;10.87;65.03;102780.59;4979183;28;45520;-72
2023/02/12 11:07:04;;;;;;;;;7.75;7.75;;;;;10.89;64.08;102769.19;4977265;28;45705;-71
2023/02/12 11:09:31;;;;;;;;;7.00;7.00;;;;;10.89;64.30;102778.81;4978791;28;45247;-72
2023/02/12 11:11:57;;;;;;;;;16.50;16.50;;;;;10.88;64.00;102769.19;4976588;28;45303;-72
2023/02/12 11:14:23;;;;;;;;;13.75;13.75;;;;;10.86;64.09;102773.59;4958495;28;45748;-71
2023/02/12 11:16:54;;;;;;;;;8.75;8.75;;;;;10.84;63.53;102767.44;4976955;28;46173;-71
2023/02/12 11:19:24;;;;;;;;;5.75;5.75;;;;;10.73;63.93;102752.59;4976736;28;45330;-71
2023/02/12 11:21:50;;;;;;;;;16.50;16.50;;;;;10.80;63.64;102769.25;4975368;28;45307;-72
2023/02/12 11:24:30;;;;;;;;;24.75;24.75;;;;;10.70;64.19;102749.13;4975949;28;45612;-73
2023/02/12 11:27:20;;;;;;;;;9.50;9.50;;;;;10.84;63.77;102770.97;4975540;28;45570;-72
2023/02/12 11:29:48;;;;;;;;;10.25;10.25;;;;;10.90;63.60;102764.78;4975462;28;45297;-71
2023/02/12 11:32:19;;;;;;;;;8.25;8.25;;;;;10.91;63.35;102764.78;4975452;28;45231;-72
2023/02/12 11:35:05;;;;;;;;;13.50;13.50;;;;;10.91;63.15;102750.72;4975417;28;45275;-72
2023/02/12 11:37:35;;;;;;;;;9.50;9.50;;;;;10.95;63.40;102752.47;4975987;28;45502;-72
2023/02/12 11:40:01;;;;;;;;;19.00;18.75;;;;;10.99;62.89;102753.31;4975371;28;45386;-72
2023/02/12 11:42:34;;;;;;;;;15.00;15.00;;;;;10.98;63.00;102749.81;4975922;28;45196;-72