Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:39;;;;;;;16.40;2.30;;;2.70;99.90;;;;;;5010990;28;20069;-77
2022/03/31 00:03:11;;;;;;;12.35;1.25;;;2.60;99.90;;;;;;5012438;28;20501;-73
2022/03/31 00:05:37;;;;;;;10.73;1.80;;;2.60;99.90;;;;;;5011473;28;20057;-74
2022/03/31 00:08:06;;;;;;;10.13;1.80;;;2.60;99.90;;;;;;5012182;28;20053;-73
2022/03/31 00:10:43;;;;;;;9.48;1.23;;;2.50;99.90;;;;;;5011382;28;20100;-74
2022/03/31 00:13:11;;;;;;;5.15;1.15;;;2.50;99.90;;;;;;5012857;28;20052;-74
2022/03/31 00:15:37;;;;;;;8.88;2.00;;;2.50;99.90;;;;;;5010967;28;20050;-75
2022/03/31 00:18:04;;;;;;;9.05;1.85;;;2.40;99.90;;;;;;5011315;28;20049;-75
2022/03/31 00:20:30;;;;;;;9.00;1.55;;;2.40;99.90;;;;;;5011091;28;20136;-77
2022/03/31 00:22:57;;;;;;;5.60;1.23;;;2.50;99.90;;;;;;4994819;28;20248;-74
2022/03/31 00:25:26;;;;;;;8.75;1.30;;;2.40;99.90;;;;;;5010690;28;20088;-75
2022/03/31 00:27:53;;;;;;;11.35;1.80;;;2.40;99.90;;;;;;5011152;28;20505;-74
2022/03/31 00:30:19;;;;;;;7.57;1.60;;;2.40;99.90;;;;;;5011941;28;20567;-76
2022/03/31 00:32:45;;;;;;;8.77;1.63;;;2.30;99.90;;;;;;5010997;28;20139;-74
2022/03/31 00:35:12;;;;;;;6.82;1.58;;;2.30;99.90;;;;;;5012038;28;20081;-74
2022/03/31 00:37:45;;;;;;;9.95;1.38;;;2.30;99.90;;;;;;5011073;28;20126;-75
2022/03/31 00:40:15;;;;;;;9.27;1.40;;;2.30;99.90;;;;;;5010970;28;20046;-73
2022/03/31 00:42:53;;;;;;;11.63;2.30;;;2.20;99.90;;;;;;5010610;28;20077;-75
2022/03/31 00:45:20;;;;;;;10.63;2.13;;;2.20;99.90;;;;;;5011035;28;20151;-74
2022/03/31 00:47:46;;;;;;;;;;;2.10;99.90;;;;;;5012813;28;20188;-74
2022/03/31 00:50:13;;;;;;;12.00;1.77;;;2.10;99.90;;;;;;5012265;28;19921;-76
2022/03/31 00:52:40;;;;;;;7.00;1.55;;;2.10;99.90;;;;;;5011171;28;20375;-76
2022/03/31 00:55:09;;;;;;;10.88;1.58;;;2.00;99.90;;;;;;5027121;28;20136;-76
2022/03/31 00:57:36;;;;;;;10.07;1.75;;;2.10;99.90;;;;;;5012066;28;20372;-76
2022/03/31 01:00:03;;;;;;;6.78;1.23;;;2.10;99.90;;;;;;5010970;28;20054;-74
2022/03/31 01:02:32;;;;;;;12.27;1.45;;;2.10;99.90;;;;;;5013423;28;20076;-74
2022/03/31 01:05:02;;;;;;;7.05;1.25;;;2.10;99.90;;;;;;5016160;28;20049;-74
2022/03/31 01:07:28;;;;;;;7.60;1.42;;;2.10;99.90;;;;;;5030872;28;20137;-75
2022/03/31 01:09:54;;;;;;;6.95;1.27;;;2.20;99.90;;;;;;5015857;28;20465;-75
2022/03/31 01:12:22;;;;;;;6.13;1.20;;;2.10;99.90;;;;;;5016135;28;20116;-75
2022/03/31 01:14:48;;;;;;;12.02;1.98;;;2.10;99.90;;;;;;4982267;28;20714;-75
2022/03/31 01:17:14;;;;;;;12.70;1.95;;;2.30;99.90;;;;;;5014193;28;20054;-75
2022/03/31 01:19:39;;;;;;;5.95;1.58;;;2.20;99.90;;;;;;5013984;28;20064;-75
2022/03/31 01:22:05;;;;;;;10.32;1.92;;;2.20;99.90;;;;;;5013936;28;20545;-75
2022/03/31 01:24:31;;;;;;;9.80;1.58;;;2.10;99.90;;;;;;5013930;28;20046;-75
2022/03/31 01:26:57;;;;;;;8.00;1.83;;;2.10;99.90;;;;;;5014216;28;20396;-75
2022/03/31 01:29:26;;;;;;;7.65;1.50;;;2.20;99.90;;;;;;5015138;28;20339;-75
2022/03/31 01:31:53;;;;;;;8.32;1.65;;;2.10;99.90;;;;;;5014189;28;20050;-76
2022/03/31 01:34:19;;;;;;;10.93;1.77;;;2.00;99.90;;;;;;5015384;28;20049;-75
2022/03/31 01:36:44;;;;;;;14.32;2.10;;;2.00;99.90;;;;;;5014216;28;20368;-74
2022/03/31 01:39:10;;;;;;;9.05;1.40;;;2.10;99.90;;;;;;5015224;28;20418;-75
2022/03/31 01:41:36;;;;;;;11.77;1.50;;;2.10;99.90;;;;;;5014511;28;20100;-76
2022/03/31 01:44:05;;;;;;;10.60;2.42;;;2.00;99.90;;;;;;5014130;28;20132;-74
2022/03/31 01:46:30;;;;;;;9.13;2.05;;;2.00;99.90;;;;;;5013829;28;20375;-75
2022/03/31 01:48:56;;;;;;;13.07;2.15;;;1.90;99.90;;;;;;5014186;28;20060;-75
2022/03/31 01:51:22;;;;;;;12.65;2.65;;;1.90;99.90;;;;;;5013697;28;20058;-75
2022/03/31 01:53:48;;;;;;;9.82;2.35;;;1.80;99.90;;;;;;5013911;28;20057;-74
2022/03/31 01:56:13;;;;;;;11.20;1.90;;;1.70;99.90;;;;;;5013366;28;20042;-75
2022/03/31 01:58:39;;;;;;;17.55;2.30;;;1.70;99.90;;;;;;5013290;28;20042;-74
2022/03/31 02:01:06;;;;;;;18.67;3.45;;;1.70;99.90;;;;;;5029255;28;20104;-74
2022/03/31 02:03:33;;;;;;;10.65;2.33;;;1.50;99.90;;;;;;5013421;28;20117;-74
2022/03/31 02:05:59;;;;;;;17.35;3.97;;;1.60;99.90;;;;;;4997078;28;20120;-74
2022/03/31 02:08:25;;;;;;;13.15;3.42;;;1.60;99.90;;;;;;5013124;28;20393;-74
2022/03/31 02:10:50;;;;;;;17.50;4.57;;;1.60;99.90;;;;;;5012954;28;20555;-73
2022/03/31 02:13:16;;;;;;;15.13;2.88;;;1.50;99.90;;;;;;4995619;28;20045;-76
2022/03/31 02:15:43;;;;;;;18.40;5.70;;;1.50;99.90;;;;;;5013350;28;20077;-74
2022/03/31 02:18:09;;;;;;;18.50;3.85;;;1.50;99.90;;;;;;5012977;28;20064;-74
2022/03/31 02:20:35;;;;;;;14.07;3.38;;;1.50;99.90;;;;;;5013342;28;20132;-74
2022/03/31 02:23:01;;;;;;;21.67;4.97;;;1.60;99.90;;;;;;4997089;28;20140;-74
2022/03/31 02:25:28;;;;;;;10.63;2.78;;;1.60;99.90;;;;;;5029626;28;20054;-74
2022/03/31 02:27:54;;;;;;;13.27;3.60;;;1.60;99.90;;;;;;5014290;28;20367;-74
2022/03/31 02:30:21;;;;;;;15.68;3.53;;;1.60;99.90;;;;;;5014059;28;20092;-73
2022/03/31 02:32:47;;;;;;;10.75;2.88;;;1.60;99.90;;;;;;5013852;28;20089;-74
2022/03/31 02:35:13;;;;;;;16.73;3.55;;;1.60;99.90;;;;;;5013270;28;20077;-73
2022/03/31 02:37:39;;;;;;;17.42;4.18;;;1.60;99.90;;;;;;5012763;28;20136;-74
2022/03/31 02:40:06;;;;;;;9.60;2.75;;;1.60;99.90;;;;;;5012692;28;20427;-73
2022/03/31 02:42:35;;;;;;;15.10;3.45;;;1.70;99.90;;;;;;5029317;28;20045;-74
2022/03/31 02:45:02;;;;;;;10.55;3.03;;;1.70;99.90;;;;;;5012792;28;20427;-74
2022/03/31 02:47:29;;;;;;;12.38;3.35;;;1.80;99.90;;;;;;5013599;28;20042;-74
2022/03/31 02:49:56;;;;;;;12.77;4.05;;;1.80;99.90;;;;;;4980169;28;20048;-74
2022/03/31 02:52:21;;;;;;;11.50;3.25;;;1.80;99.90;;;;;;5012632;28;20187;-73
2022/03/31 02:57:31;;;;;;;15.18;3.22;;;1.80;99.90;;;;;;5013474;28;20053;-73
2022/03/31 02:59:57;;;;;;;14.88;3.88;;;1.90;99.90;;;;;;5028422;28;20129;-74
2022/03/31 03:02:23;;;;;;;17.95;4.32;;;1.80;99.90;;;;;;5012828;28;20086;-73
2022/03/31 03:04:50;;;;;;;10.05;2.50;;;1.70;99.90;;;;;;5013274;28;20088;-74
2022/03/31 03:07:16;;;;;;;14.93;3.75;;;1.70;99.90;;;;;;5013312;28;20125;-73
2022/03/31 03:09:41;;;;;;;12.73;3.08;;;1.70;99.90;;;;;;5013436;28;20072;-72
2022/03/31 03:12:08;;;;;;;15.40;2.88;;;1.70;99.90;;;;;;5013150;28;20069;-75
2022/03/31 03:14:34;;;;;;;10.73;2.50;;;1.70;99.90;;;;;;4995847;28;20046;-74
2022/03/31 03:17:00;;;;;;;11.93;3.75;;;1.70;99.90;;;;;;5012833;28;20546;-74
2022/03/31 03:19:26;;;;;;;13.77;3.20;;;1.70;99.90;;;;;;5012172;28;20088;-74
2022/03/31 03:21:52;;;;;;;18.08;4.95;;;1.70;99.90;;;;;;5012971;28;20045;-74
2022/03/31 03:24:17;;;;;;;12.23;2.50;;;1.60;99.90;;;;;;5011978;28;20422;-75
2022/03/31 03:26:43;;;;;;;12.00;3.05;;;1.70;99.90;;;;;;5012036;28;20053;-74
2022/03/31 03:29:09;;;;;;;13.20;3.17;;;1.70;99.90;;;;;;5027966;28;20092;-74
2022/03/31 03:31:35;;;;;;;10.70;3.20;;;1.60;99.90;;;;;;5012302;28;20509;-74
2022/03/31 03:34:01;;;;;;;14.90;3.72;;;1.60;99.90;;;;;;5027991;28;20046;-74
2022/03/31 03:36:27;;;;;;;13.23;3.63;;;1.70;99.90;;;;;;5011331;28;20052;-74
2022/03/31 03:38:53;;;;;;;13.27;3.47;;;1.70;99.90;;;;;;5011521;28;20056;-75
2022/03/31 03:41:18;;;;;;;17.85;4.35;;;1.70;99.90;;;;;;5012888;28;20545;-74
2022/03/31 03:43:44;;;;;;;12.88;2.80;;;1.70;99.90;;;;;;5011603;28;20128;-74
2022/03/31 03:46:10;;;;;;;10.45;3.25;;;1.70;99.90;;;;;;5012216;28;20046;-74
2022/03/31 03:48:37;;;;;;;13.85;3.78;;;1.80;99.90;;;;;;5012673;28;20064;-73
2022/03/31 03:51:03;;;;;;;13.20;4.07;;;1.80;99.90;;;;;;5011430;28;20068;-75
2022/03/31 03:53:28;;;;;;;21.10;4.25;;;1.80;99.90;;;;;;5012611;28;20042;-74
2022/03/31 03:55:54;;;;;;;22.88;5.47;;;1.80;99.90;;;;;;5012286;28;20042;-74
2022/03/31 03:58:20;;;;;;;17.10;5.15;;;1.80;99.90;;;;;;5012751;28;20045;-74
2022/03/31 04:00:46;;;;;;;18.63;5.10;;;1.80;99.90;;;;;;5011369;28;20062;-74
2022/03/31 04:03:12;;;;;;;27.35;5.40;;;1.80;99.90;;;;;;5011372;28;20049;-74
2022/03/31 04:05:38;;;;;;;20.20;5.60;;;1.90;99.90;;;;;;5012111;28;20049;-75
2022/03/31 04:08:04;;;;;;;21.17;5.32;;;1.90;99.90;;;;;;4978786;28;20125;-74
2022/03/31 04:10:32;;;;;;;21.20;5.88;;;1.90;99.90;;;;;;5011182;28;20065;-74
2022/03/31 04:12:58;;;;;;;21.60;6.95;;;1.90;99.90;;;;;;5011306;28;20050;-74
2022/03/31 04:15:24;;;;;;;19.13;6.03;;;1.90;99.90;;;;;;5012969;28;20042;-76
2022/03/31 04:17:49;;;;;;;19.55;5.95;;;1.90;99.90;;;;;;5012593;28;20049;-75
2022/03/31 04:20:15;;;;;;;18.85;6.50;;;1.90;99.90;;;;;;4962631;28;20046;-75
2022/03/31 04:22:41;;;;;;;26.85;7.22;;;1.90;99.90;;;;;;5011174;28;20053;-74
2022/03/31 04:25:08;;;;;;;27.83;8.05;;;2.00;99.90;;;;;;5010893;28;20042;-75
2022/03/31 04:27:35;;;;;;;28.27;7.90;;;2.00;99.90;;;;;;4978883;28;20053;-75
2022/03/31 04:30:04;;;;;;;22.83;8.10;;;2.00;99.90;;;;;;5027520;28;20073;-75
2022/03/31 04:32:29;;;;;;;18.17;6.57;;;2.00;99.90;;;;;;5011108;28;20061;-74
2022/03/31 04:34:55;;;;;;;31.42;10.70;;;2.10;99.90;;;;;;4979153;28;20152;-74
2022/03/31 04:37:22;;;;;;;23.85;8.25;;;2.10;99.90;;;;;;5013539;28;20042;-75
2022/03/31 04:39:47;;;;;;;31.35;11.00;;;2.00;99.90;;;;;;5014625;28;20042;-75
2022/03/31 04:42:13;;;;;;;28.27;9.60;;;2.10;99.90;;;;;;5014565;28;20061;-74
2022/03/31 04:44:39;;;;;;;34.35;12.25;;;2.10;99.90;;;;;;5015710;28;20049;-74
2022/03/31 04:47:08;;;;;;;32.58;9.85;;;2.10;99.90;;;;;;5014590;28;20053;-75
2022/03/31 04:49:34;;;;;;;35.45;14.55;;;2.10;99.90;;;;;;5015533;28;20136;-75
2022/03/31 04:52:01;;;;;;;37.40;12.85;;;2.10;99.90;;;;;;5014682;28;20586;-76
2022/03/31 04:54:26;;;;;;;35.17;12.50;;;2.10;99.90;;;;;;5014899;28;20069;-74
2022/03/31 04:56:52;;;;;;;32.97;13.02;;;2.00;99.90;;;;;;5015023;28;20479;-74
2022/03/31 04:59:18;;;;;;;38.47;13.88;;;2.00;99.90;;;;;;5016343;28;20050;-75
2022/03/31 05:01:44;;;;;;;26.42;10.38;;;2.10;99.90;;;;;;4998616;28;20481;-75
2022/03/31 05:04:10;;;;;;;25.02;9.48;;;2.10;99.90;;;;;;5015002;28;20053;-75
2022/03/31 05:06:36;;;;;;;17.83;6.95;;;2.10;99.90;;;;;;5031729;28;20042;-76
2022/03/31 05:09:02;;;;;;;26.30;9.90;;;2.20;99.90;;;;;;5014757;28;20049;-75
2022/03/31 05:11:28;;;;;;;26.05;10.15;;;2.10;99.90;;;;;;5016212;28;20471;-77
2022/03/31 05:13:54;;;;;;;29.23;10.27;;;2.00;99.90;;;;;;5015359;28;20037;-74
2022/03/31 05:16:20;;;;;;;27.80;10.43;;;2.00;99.90;;;;;;4998416;28;20053;-75
2022/03/31 05:18:47;;;;;;;37.95;17.05;;;2.00;99.90;;;;;;5014887;28;20057;-74
2022/03/31 05:21:14;;;;;;;24.65;10.00;;;1.90;99.90;;;;;;4966810;28;20045;-75
2022/03/31 05:23:40;;;;;;;28.65;9.95;;;1.90;99.90;;;;;;5015233;28;20050;-75
2022/03/31 05:26:05;;;;;;;25.23;10.25;;;1.90;99.90;;;;;;5015651;28;20049;-74
2022/03/31 05:28:31;;;;;;;26.35;9.50;;;2.00;99.90;;;;;;4998417;28;20041;-75
2022/03/31 05:30:57;;;;;;;22.50;9.25;;;2.00;99.90;;;;;;4998658;28;20065;-76
2022/03/31 05:33:23;;;;;;;25.63;9.25;;;2.00;99.90;;;;;;4999061;28;20470;-76
2022/03/31 05:35:49;;;;;;;27.95;10.35;;;2.00;99.90;;;;;;5014499;28;20057;-75
2022/03/31 05:38:15;;;;;;;25.98;10.50;;;2.00;99.90;;;;;;5013823;28;20053;-74
2022/03/31 05:40:41;;;;;;;32.58;11.90;;;1.90;99.90;;;;;;5014697;28;20064;-75
2022/03/31 05:43:07;;;;;;;30.50;10.90;;;1.90;99.90;;;;;;5014263;28;20096;-75
2022/03/31 05:45:32;;;;;;;30.05;12.80;;;2.00;99.90;;;;;;4998208;28;20085;-75
2022/03/31 05:47:58;;;;;;;26.80;10.13;;;1.90;99.90;;;;;;4997538;28;20062;-75
2022/03/31 05:50:24;;;;;;;27.90;10.90;;;2.00;99.90;;;;;;4998315;28;20129;-75
2022/03/31 05:52:50;;;;;;;32.25;14.02;;;2.00;99.90;;;;;;5015778;28;20125;-73
2022/03/31 05:55:19;;;;;;;21.98;8.70;;;1.90;99.90;;;;;;5015648;28;20050;-74
2022/03/31 05:57:46;;;;;;;24.45;9.25;;;2.00;99.90;;;;;;5015020;28;20367;-75
2022/03/31 06:00:18;;;;;;;22.37;8.93;;;2.10;99.90;;;;;;5014240;28;20081;-75
2022/03/31 06:02:46;;;;;;;35.55;15.38;;;2.10;99.90;;;;;;5014548;28;20041;-74
2022/03/31 06:05:13;;;;;;;24.45;9.80;;;2.00;99.90;;;;;;5013559;28;20092;-75
2022/03/31 06:07:39;;;;;;;31.20;11.75;;;2.00;99.90;;;;;;5014528;28;20108;-74
2022/03/31 06:10:09;;;;;;;26.33;9.82;;;2.00;99.90;;;;;;4983486;28;20119;-75
2022/03/31 06:12:40;;;;;;;28.30;10.43;;;2.10;99.90;;;;;;5030135;28;20112;-75
2022/03/31 06:15:07;;;;;;;30.60;12.95;;;2.10;99.90;;;;;;5013563;28;20144;-79
2022/03/31 06:17:34;;;;;;;23.70;9.27;;;2.10;99.90;;;;;;4997683;28;20045;-75
2022/03/31 06:20:00;;;;;;;27.40;9.88;;;2.10;99.90;;;;;;5014460;28;20049;-75
2022/03/31 06:22:26;;;;;;;24.58;8.82;;;2.10;99.90;;;;;;4996382;28;20046;-76
2022/03/31 06:24:51;;;;;;;30.83;12.43;;;2.10;99.90;;;;;;5012710;28;20107;-75
2022/03/31 06:27:17;;;;;;;30.48;11.77;;;2.10;99.90;;;;;;5012754;28;20048;-77
2022/03/31 06:29:47;;;;;;;24.73;8.93;;;2.20;99.90;;;;;;4996605;28;20049;-76
2022/03/31 06:32:13;;;;;;;31.70;12.25;;;2.20;99.90;;;;;;5014175;28;20042;-77
2022/03/31 06:34:40;;;;;;;24.88;9.98;;;2.20;99.90;;;;;;5014477;28;20382;-76
2022/03/31 06:37:06;;;;;;;29.35;11.00;;;2.30;99.90;;;;;;5012632;28;20044;-75
2022/03/31 06:39:32;;;;;;;21.27;8.52;;;2.30;99.90;;;;;;4996054;28;20054;-76
2022/03/31 06:41:58;;;;;;;28.67;10.88;;;2.40;99.90;;;;;;5012826;28;20049;-75
2022/03/31 06:44:24;;;;;;;29.17;12.15;;;2.40;99.90;;;;;;5012912;28;20085;-74
2022/03/31 06:46:51;;;;;;;29.17;11.32;;;2.50;99.90;;;;;;5013560;28;20096;-76
2022/03/31 06:49:17;;;;;;;29.43;11.43;;;2.50;99.90;;;;;;5012353;28;20154;-75
2022/03/31 06:51:46;;;;;;;24.63;9.82;;;2.50;99.90;;;;;;4995856;28;20085;-75
2022/03/31 06:54:12;;;;;;;26.05;11.07;;;2.50;99.90;;;;;;5011981;28;20104;-75
2022/03/31 06:56:37;;;;;;;32.72;12.55;;;2.50;99.90;;;;;;4995899;28;20422;-74
2022/03/31 06:59:04;;;;;;;25.90;10.48;;;2.50;99.90;;;;;;4995362;28;20061;-74
2022/03/31 07:01:30;;;;;;;30.75;13.57;;;2.50;99.90;;;;;;5012056;28;20050;-74
2022/03/31 07:03:56;;;;;;;32.08;13.57;;;2.50;99.90;;;;;;4996012;28;20111;-74
2022/03/31 07:06:23;;;;;;;30.17;13.68;;;2.50;99.90;;;;;;5012044;28;20132;-75
2022/03/31 07:08:49;;;;;;;30.10;11.83;;;2.60;99.90;;;;;;5012191;28;20046;-74
2022/03/31 07:11:15;;;;;;;29.42;11.05;;;2.50;99.90;;;;;;5011963;28;20334;-75
2022/03/31 07:13:43;;;;;;;23.58;9.82;;;2.50;99.90;;;;;;4995992;28;20057;-75
2022/03/31 07:16:09;;;;;;;29.67;10.93;;;2.50;99.90;;;;;;5011815;28;20100;-75
2022/03/31 07:18:35;;;;;;;25.13;10.98;;;2.60;99.90;;;;;;5013034;28;20086;-74
2022/03/31 07:21:00;;;;;;;27.08;10.52;;;2.60;99.90;;;;;;5011863;28;20081;-75
2022/03/31 07:23:26;;;;;;;24.70;10.48;;;2.60;99.90;;;;;;4995075;28;20128;-76
2022/03/31 07:25:53;;;;;;;27.35;11.40;;;2.70;99.90;;;;;;5012643;28;20529;-75
2022/03/31 07:28:20;;;;;;;25.92;10.98;;;2.70;99.90;;;;;;5012949;28;20132;-76
2022/03/31 07:30:46;;;;;;;27.30;12.02;;;2.70;99.90;;;;;;5013463;28;20072;-75
2022/03/31 07:33:11;;;;;;;26.75;11.00;;;2.60;99.90;;;;;;5012873;28;20112;-75
2022/03/31 07:35:37;;;;;;;27.00;10.98;;;2.70;99.90;;;;;;5012616;28;20466;-75
2022/03/31 07:38:07;;;;;;;25.70;10.45;;;2.80;99.90;;;;;;5012488;28;20099;-75
2022/03/31 07:40:33;;;;;;;28.77;11.30;;;2.80;99.90;;;;;;4995640;28;20046;-75
2022/03/31 07:42:59;;;;;;;26.58;10.35;;;2.80;99.90;;;;;;5011967;28;20077;-75
2022/03/31 07:45:25;;;;;;;26.88;10.93;;;2.80;99.90;;;;;;4994621;28;20085;-75
2022/03/31 07:47:51;;;;;;;31.85;13.27;;;2.70;99.90;;;;;;5012998;28;20053;-75
2022/03/31 07:50:18;;;;;;;30.52;11.98;;;2.60;99.90;;;;;;5011151;28;20501;-78
2022/03/31 07:52:48;;;;;;;30.23;12.43;;;2.70;99.90;;;;;;4979414;28;20053;-75
2022/03/31 07:55:15;;;;;;;33.10;14.10;;;2.60;99.90;;;;;;5010922;28;20382;-75
2022/03/31 07:57:41;;;;;;;29.42;11.85;;;2.60;99.90;;;;;;4995596;28;20057;-75
2022/03/31 08:00:09;;;;;;;31.25;11.73;;;2.60;99.90;;;;;;4995130;28;20062;-75
2022/03/31 08:02:35;;;;;;;31.65;12.20;;;2.60;99.90;;;;;;5011239;28;20050;-76
2022/03/31 08:05:01;;;;;;;31.00;12.38;;;2.70;99.90;;;;;;5013049;28;20042;-75
2022/03/31 08:07:27;;;;;;;28.98;12.13;;;2.70;99.90;;;;;;5012066;28;20151;-75
2022/03/31 08:09:52;;;;;;;36.15;15.48;;;2.70;99.90;;;;;;5011067;28;20053;-74
2022/03/31 08:12:18;;;;;;;31.98;12.48;;;2.60;99.90;;;;;;4997421;28;20041;-78
2022/03/31 08:14:44;;;;;;;36.40;14.25;;;2.60;99.90;;;;;;5015595;28;20057;-75
2022/03/31 08:17:10;;;;;;;34.50;13.02;;;2.60;99.90;;;;;;5016152;28;20170;-75
2022/03/31 08:19:35;;;;;;;32.42;12.90;;;2.60;99.90;;;;;;4998688;28;20050;-75
2022/03/31 08:22:02;;;;;;;38.50;15.40;;;2.80;99.90;;;;;;5014875;28;20108;-74
2022/03/31 08:24:28;;;;;;;34.78;12.63;;;2.70;99.90;;;;;;5016030;28;20371;-74
2022/03/31 08:26:55;;;;;;;40.28;14.30;;;2.70;99.90;;;;;;5016800;28;20082;-75
2022/03/31 08:29:21;;;;;;;36.58;13.95;;;2.60;99.90;;;;;;5015072;28;20042;-74
2022/03/31 08:31:46;;;;;;;36.45;13.90;;;2.70;99.90;;;;;;5016257;28;20101;-75
2022/03/31 08:34:13;;;;;;;39.08;14.68;;;2.70;99.90;;;;;;4998253;28;20041;-74
2022/03/31 08:36:38;;;;;;;43.45;16.65;;;2.70;99.90;;;;;;5014718;28;20371;-74
2022/03/31 08:39:05;;;;;;;40.13;15.40;;;2.70;99.90;;;;;;5014579;28;20052;-76
2022/03/31 08:41:32;;;;;;;41.90;15.25;;;2.70;99.90;;;;;;5015115;28;20072;-76
2022/03/31 08:43:58;;;;;;;42.22;15.15;;;2.70;99.90;;;;;;5015972;28;20053;-76
2022/03/31 08:46:30;;;;;;;44.70;15.97;;;2.50;99.90;;;;;;4999067;28;20049;-73
2022/03/31 08:48:56;;;;;;;44.25;15.95;;;2.60;99.90;;;;;;5015010;28;20046;-74
2022/03/31 08:51:22;;;;;;;38.50;16.02;;;2.60;99.90;;;;;;5014646;28;20437;-75
2022/03/31 08:53:48;;;;;;;39.72;15.80;;;2.60;99.90;;;;;;5015483;28;20058;-76
2022/03/31 08:56:13;;;;;;;42.58;16.45;;;2.60;99.90;;;;;;5014545;28;20050;-76
2022/03/31 08:58:42;;;;;;;39.35;15.27;;;2.60;99.90;;;;;;5015732;28;20125;-75
2022/03/31 09:01:08;;;;;;;35.55;14.30;;;2.70;99.90;;;;;;5014163;28;20117;-75
2022/03/31 09:03:36;;;;;;;39.50;15.52;;;2.60;99.90;;;;;;5014535;28;20441;-76
2022/03/31 09:06:03;;;;;;;42.35;16.27;;;2.60;99.90;;;;;;5014529;28;20057;-75
2022/03/31 09:08:30;;;;;;;47.38;18.10;;;2.50;99.90;;;;;;5014207;28;20054;-77
2022/03/31 09:11:00;;;;;;;53.60;23.30;;;2.40;99.90;;;;;;5014691;28;20046;-75
2022/03/31 09:13:30;;;;;;;41.75;16.83;;;2.30;99.90;;;;;;5015188;28;20321;-75
2022/03/31 09:15:57;;;;;;;36.95;13.00;;;2.40;99.90;;;;;;5015136;28;20466;-76
2022/03/31 09:18:25;;;;;;;38.10;15.57;;;2.60;99.90;;;;;;4997703;28;20133;-76
2022/03/31 09:20:54;;;;;;;38.33;15.23;;;2.50;99.90;;;;;;5014188;28;20433;-76
2022/03/31 09:23:25;;;;;;;45.80;20.35;;;2.50;99.90;;;;;;5014952;28;20073;-77
2022/03/31 09:25:52;;;;;;;43.72;16.42;;;2.40;99.90;;;;;;5013907;28;20042;-76
2022/03/31 09:28:23;;;;;;;40.22;15.50;;;2.40;99.90;;;;;;5013750;28;20478;-77
2022/03/31 09:30:56;;;;;;;34.00;13.30;;;2.40;99.90;;;;;;5014124;28;20050;-75
2022/03/31 09:33:33;;;;;;;35.15;13.88;;;2.30;99.90;;;;;;5015320;28;20129;-75
2022/03/31 09:36:12;;;;;;;45.80;18.58;;;2.40;99.90;;;;;;5013058;28;20045;-76
2022/03/31 09:38:39;;;;;;;45.97;19.92;;;2.50;99.90;;;;;;5014227;28;20139;-75
2022/03/31 09:41:23;;;;;;;53.03;19.92;;;2.50;99.90;;;;;;5014554;28;20046;-74
2022/03/31 09:43:50;;;;;;;42.38;17.00;;;2.40;99.90;;;;;;5015015;28;20405;-75
2022/03/31 09:46:18;;;;;;;49.90;17.77;;;2.50;99.90;;;;;;5014109;28;20054;-75
2022/03/31 09:48:44;;;;;;;42.45;16.17;;;2.50;99.90;;;;;;5013319;28;20101;-75
2022/03/31 09:51:10;;;;;;;39.13;14.70;;;2.50;99.90;;;;;;5013539;28;20137;-74
2022/03/31 09:53:36;;;;;;;41.03;14.88;;;2.50;99.90;;;;;;4997606;28;20049;-75
2022/03/31 09:56:02;;;;;;;37.38;13.43;;;2.70;99.90;;;;;;4997519;28;20422;-76
2022/03/31 09:58:28;;;;;;;31.65;11.50;;;2.70;99.90;;;;;;4980833;28;20505;-77
2022/03/31 10:00:54;;;;;;;42.72;17.70;;;2.70;99.90;;;;;;5013088;28;20054;-75
2022/03/31 10:03:21;;;;;;;35.70;13.20;;;2.60;99.90;;;;;;5013513;28;20111;-75
2022/03/31 10:05:47;;;;;;;30.58;11.18;;;2.70;99.90;;;;;;4997196;28;20108;-74
2022/03/31 10:08:13;;;;;;;32.95;10.68;;;2.80;99.90;;;;;;5014516;28;20042;-76
2022/03/31 10:10:40;;;;;;;23.95;9.13;;;2.90;99.90;;;;;;4996456;28;20170;-76
2022/03/31 10:13:18;;;;;;;22.20;10.35;;;3.00;99.90;;;;;;5014676;28;20049;-75
2022/03/31 10:15:46;;;;;;;16.55;6.65;;;2.80;99.90;;;;;;5012780;28;20046;-76
2022/03/31 10:18:12;;;;;;;;;;;2.80;99.90;;;;;;4997437;28;20076;-76
2022/03/31 10:20:38;;;;;;;15.07;4.68;;;2.70;99.90;;;;;;5014009;28;19922;-74
2022/03/31 10:25:49;;;;;;;15.23;5.13;;;2.80;99.90;;;;;;5013080;28;20378;-75
2022/03/31 10:28:23;;;;;;;17.70;8.40;;;2.80;99.90;;;;;;5014223;28;20418;-74
2022/03/31 10:31:18;;;;;;;12.98;5.05;;;2.70;99.90;;;;;;5013096;28;20139;-75
2022/03/31 10:33:51;;;;;;;12.27;4.65;;;2.80;99.90;;;;;;5008176;28;20054;-75
2022/03/31 10:36:19;;;;;;;10.70;4.15;;;2.70;99.90;;;;;;4996392;28;20465;-75
2022/03/31 10:38:59;;;;;;;11.45;4.05;;;2.80;99.90;;;;;;5013829;28;20133;-75
2022/03/31 10:41:33;;;;;;;10.40;4.00;;;2.80;99.90;;;;;;5013665;28;20061;-74
2022/03/31 10:44:01;;;;;;;8.70;3.00;;;2.80;99.90;;;;;;5013222;28;20053;-76
2022/03/31 10:46:28;;;;;;;9.43;3.90;;;2.80;99.90;;;;;;5013546;28;20045;-75
2022/03/31 10:48:59;;;;;;;9.57;3.63;;;2.70;99.90;;;;;;5012292;28;20271;-76
2022/03/31 10:51:36;;;;;;;11.70;3.92;;;2.70;99.90;;;;;;5012387;28;20470;-77
2022/03/31 10:54:04;;;;;;;10.25;4.30;;;2.50;99.90;;;;;;5013404;28;20137;-75
2022/03/31 10:56:30;;;;;;;;;;;2.40;99.90;;;;;;5012552;28;20069;-75
2022/03/31 10:58:58;;;;;;;12.15;4.43;;;2.40;99.90;;;;;;5013459;28;19925;-74
2022/03/31 11:01:28;;;;;;;10.23;3.38;;;2.40;99.90;;;;;;5013033;28;20104;-75
2022/03/31 11:04:17;;;;;;;8.02;3.00;;;2.40;99.90;;;;;;5012275;28;20525;-78
2022/03/31 11:06:48;;;;;;;11.88;4.00;;;2.40;99.90;;;;;;5012813;28;20081;-74
2022/03/31 11:09:27;;;;;;;11.68;6.45;;;2.40;99.90;;;;;;5028271;28;20111;-75
2022/03/31 11:11:55;;;;;;;10.52;3.92;;;2.20;99.90;;;;;;5012216;28;20053;-77
2022/03/31 11:14:22;;;;;;;7.32;3.20;;;2.10;99.90;;;;;;5012241;28;20125;-75
2022/03/31 11:16:48;;;;;;;9.88;3.92;;;2.20;99.90;;;;;;5012540;28;20125;-74
2022/03/31 11:19:13;;;;;;;11.10;3.90;;;2.10;99.90;;;;;;5012102;28;20160;-74
2022/03/31 11:21:45;;;;;;;10.60;4.00;;;2.10;99.90;;;;;;4995365;28;20046;-76
2022/03/31 11:24:11;;;;;;;9.95;3.45;;;2.00;99.90;;;;;;5012314;28;20057;-76
2022/03/31 11:26:44;;;;;;;10.30;4.22;;;2.10;99.90;;;;;;5012645;28;20076;-74
2022/03/31 11:29:21;;;;;;;12.02;4.45;;;2.00;99.90;;;;;;5012111;28;20486;-76
2022/03/31 11:31:47;;;;;;;;;;;1.90;99.90;;;;;;5014201;28;20058;-75
2022/03/31 11:34:21;;;;;;;11.35;4.55;;;1.90;99.90;;;;;;5011856;28;20373;-75
2022/03/31 11:36:47;;;;;;;10.05;3.70;;;1.90;99.90;;;;;;5012988;28;20355;-76
2022/03/31 11:39:13;;;;;;;11.38;3.97;;;1.90;99.90;;;;;;4963169;28;20057;-77
2022/03/31 11:41:42;;;;;;;14.20;5.55;;;1.90;99.90;;;;;;5012739;28;20111;-76
2022/03/31 11:44:08;;;;;;;15.05;8.23;;;1.80;99.90;;;;;;5012843;28;20470;-76
2022/03/31 11:46:42;;;;;;;18.85;9.35;;;1.70;99.90;;;;;;5012414;28;20145;-75
2022/03/31 11:49:24;;;;;;;14.98;5.45;;;1.60;99.90;;;;;;5011617;28;20212;-77
2022/03/31 11:51:51;;;;;;;19.52;8.63;;;1.60;99.90;;;;;;5012656;28;20104;-75
2022/03/31 11:54:17;;;;;;;19.05;8.00;;;1.50;99.90;;;;;;5012496;28;20490;-77
2022/03/31 11:56:44;;;;;;;14.50;4.85;;;1.40;99.90;;;;;;5011733;28;20137;-76
2022/03/31 11:59:10;;;;;;;15.80;5.70;;;1.60;99.90;;;;;;5012085;28;20386;-76
2022/03/31 12:01:43;;;;;;;13.35;5.10;;;1.60;99.90;;;;;;5011340;28;20062;-76
2022/03/31 12:04:22;;;;;;;18.48;6.57;;;1.60;99.90;;;;;;5028030;28;20057;-76
2022/03/31 12:06:51;;;;;;;21.90;10.68;;;1.60;99.90;;;;;;4995412;28;20132;-75
2022/03/31 12:09:17;;;;;;;23.55;11.30;;;1.60;99.90;;;;;;5012475;28;20519;-76
2022/03/31 12:11:43;;;;;;;19.25;6.30;;;1.50;99.90;;;;;;5012966;28;20050;-75
2022/03/31 12:14:10;;;;;;;18.20;7.50;;;1.70;99.90;;;;;;5012133;28;20486;-75
2022/03/31 12:16:50;;;;;;;21.02;7.35;;;1.60;99.90;;;;;;5010938;28;20085;-75
2022/03/31 12:19:18;;;;;;;18.17;6.80;;;1.70;99.90;;;;;;5012829;28;20054;-77
2022/03/31 12:21:53;;;;;;;21.48;7.90;;;1.80;99.90;;;;;;5010814;28;20050;-75
2022/03/31 12:24:20;;;;;;;18.83;6.63;;;1.80;99.90;;;;;;5012153;28;20042;-76
2022/03/31 12:27:04;;;;;;;28.15;11.35;;;1.90;99.90;;;;;;5011990;28;20533;-76
2022/03/31 12:29:32;;;;;;;24.23;10.68;;;1.90;99.90;;;;;;5012497;28;20104;-75
2022/03/31 12:32:14;;;;;;;24.27;9.20;;;1.90;99.90;;;;;;5010912;28;20158;-74
2022/03/31 12:34:52;;;;;;;27.83;12.07;;;2.00;99.90;;;;;;5010914;28;20359;-75
2022/03/31 12:37:32;;;;;;;27.65;9.68;;;2.00;99.90;;;;;;5011824;28;20352;-74
2022/03/31 12:39:59;;;;;;;35.28;13.50;;;2.00;99.90;;;;;;5010935;28;20064;-75
2022/03/31 12:42:25;;;;;;;27.35;10.32;;;2.10;99.90;;;;;;5012016;28;20046;-75
2022/03/31 12:44:51;;;;;;;31.58;11.30;;;2.20;99.90;;;;;;5011021;28;20049;-76
2022/03/31 12:47:22;;;;;;;37.03;14.82;;;2.30;99.90;;;;;;4994441;28;20060;-74
2022/03/31 12:49:48;;;;;;;35.92;12.15;;;2.20;99.90;;;;;;5011649;28;20046;-76
2022/03/31 12:52:16;;;;;;;34.03;11.63;;;2.30;99.90;;;;;;5010864;28;20124;-74