Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:49;;;;;;;;;;;5.30;99.90;;;;;;5035420;28;19938;-72
2022/01/23 00:04:15;;;;;;;;;;;6.50;99.90;;;;;;5035765;28;19921;-72
2022/01/23 00:06:41;;;;;;;;;;;6.00;99.90;;;;;;5035693;28;19967;-73
2022/01/23 00:09:07;;;;;;;;;;;5.30;99.90;;;;;;5035437;28;20324;-74
2022/01/23 00:11:37;;;;;;;;;;;5.60;99.90;;;;;;5034580;28;20435;-72
2022/01/23 00:19:17;;;;;;;;;;;5.40;99.90;;;;;;5013316;28;20371;-74
2022/01/23 00:21:45;;;;;;;;;;;5.80;99.90;;;;;;5013330;28;19921;-74
2022/01/23 00:32:04;;;;;;;;;;;5.40;99.90;;;;;;4996520;28;19928;-72
2022/01/23 00:34:30;;;;;;;;;;;5.40;99.90;;;;;;5013062;28;19921;-72
2022/01/23 00:36:55;;;;;;;;;;;5.30;99.90;;;;;;5013025;28;20380;-72
2022/01/23 00:39:21;;;;;;;;;;;7.10;99.90;;;;;;5012943;28;19957;-72
2022/01/23 00:41:47;;;;;;;;;;;5.30;99.90;;;;;;5012990;28;19929;-72
2022/01/23 00:44:12;;;;;;;;;;;5.30;99.90;;;;;;5012893;28;19928;-72
2022/01/23 00:46:40;;;;;;;;;;;5.30;99.90;;;;;;5012772;28;20016;-72
2022/01/23 00:51:33;;;;;;;;;;;5.30;99.90;;;;;;5012887;28;19921;-72
2022/01/23 00:53:59;;;;;;;;;;;5.30;99.90;;;;;;5012623;28;20003;-72
2022/01/23 00:56:25;;;;;;;;;;;5.40;99.90;;;;;;5024913;28;20055;-73
2022/01/23 00:58:51;;;;;;;;;;;5.30;99.90;;;;;;5034727;28;19971;-74
2022/01/23 01:01:16;;;;;;;;;;;5.30;99.90;;;;;;5034452;28;19921;-72
2022/01/23 01:03:42;;;;;;;;;;;5.30;99.90;;;;;;5033606;28;19921;-73
2022/01/23 01:06:09;;;;;;;;;;;5.80;99.90;;;;;;5034468;28;20011;-74
2022/01/23 01:08:34;;;;;;;;;;;4.20;99.90;;;;;;5034247;28;19921;-72
2022/01/23 01:14:07;;;;;;;;;;;5.30;99.90;;;;;;5034431;28;20265;-74
2022/01/23 01:37:47;;;;;;;;;;;5.30;99.90;;;;;;5033794;28;19928;-72
2022/01/23 01:40:13;;;;;;;;;;;5.30;99.90;;;;;;5032293;28;19921;-72
2022/01/23 01:42:38;;;;;;;;;;;6.70;99.90;;;;;;5034001;28;19955;-73
2022/01/23 01:45:04;;;;;;;;;;;5.50;99.90;;;;;;5034010;28;19928;-72
2022/01/23 01:47:30;;;;;;;;;;;5.30;99.90;;;;;;5034039;28;19990;-73
2022/01/23 01:49:55;;;;;;;;;;;5.30;99.90;;;;;;5033589;28;19921;-72
2022/01/23 01:52:21;;;;;;;;;;;6.10;99.90;;;;;;5033674;28;19971;-72
2022/01/23 01:54:53;;;;;;;;;;;5.20;99.90;;;;;;5033630;28;20378;-72
2022/01/23 01:57:19;;;;;;;;;;;6.20;99.90;;;;;;5032899;28;19920;-72
2022/01/23 02:10:24;;;;;;;;;;;6.10;99.90;;;;;;5033612;28;19921;-74
2022/01/23 02:18:20;;;;;;;;;;;5.30;99.90;;;;;;5014890;28;19921;-72
2022/01/23 02:50:57;;;;;;;;;;;5.30;99.90;;;;;;5031039;28;19928;-73
2022/01/23 02:56:18;;;;;;;;;;;6.30;99.90;;;;;;5036611;28;19971;-72
2022/01/23 02:58:59;;;;;;;;;;;5.60;99.90;;;;;;5036957;28;20323;-73
2022/01/23 03:01:28;;;;;;;;;;;6.20;99.90;;;;;;5036697;28;19927;-72
2022/01/23 03:04:00;;;;;;;;;;;5.30;99.90;;;;;;5036764;28;19925;-73
2022/01/23 03:27:49;;;;;;;;;;;6.50;99.90;;;;;;5036188;28;19928;-72
2022/01/23 03:30:17;;;;;;;;;;;5.20;99.90;;;;;;5035933;28;19921;-72
2022/01/23 03:32:46;;;;;;;;;;;5.10;99.90;;;;;;5036105;28;20442;-73
2022/01/23 03:35:12;;;;;;;;;;;5.10;99.90;;;;;;5036152;28;19928;-72
2022/01/23 03:37:38;;;;;;;;;;;5.10;99.90;;;;;;5034834;28;19920;-72
2022/01/23 03:40:04;;;;;;;;;;;5.20;99.90;;;;;;5036008;28;20020;-72
2022/01/23 03:42:33;;;;;;;;;;;5.10;99.90;;;;;;5036129;28;19929;-73
2022/01/23 03:47:41;;;;;;;;;;;5.20;99.90;;;;;;5035973;28;19928;-73
2022/01/23 03:50:10;;;;;;;;;;;5.10;99.90;;;;;;5035838;28;19928;-72
2022/01/23 03:52:37;;;;;;;;;;;5.10;99.90;;;;;;5034741;28;19921;-72
2022/01/23 03:55:05;;;;;;;;;;;5.10;99.90;;;;;;5034980;28;19921;-72
2022/01/23 03:57:31;;;;;;;;;;;5.10;99.90;;;;;;5035819;28;19968;-74
2022/01/23 03:59:57;;;;;;;;;;;5.20;99.90;;;;;;5035636;28;19975;-71
2022/01/23 04:02:22;;;;;;;;;;;5.10;99.90;;;;;;5035665;28;19920;-72
2022/01/23 04:04:48;;;;;;;;;;;6.10;99.90;;;;;;5035106;28;19928;-72
2022/01/23 04:07:23;;;;;;;;;;;6.00;99.90;;;;;;5035370;28;19925;-74
2022/01/23 04:09:49;;;;;;;;;;;5.10;99.90;;;;;;5034578;28;19927;-73
2022/01/23 04:12:37;;;;;;;;;;;5.10;99.90;;;;;;5035570;28;19928;-72
2022/01/23 04:15:16;;;;;;;;;;;6.30;99.90;;;;;;5035421;28;19927;-72
2022/01/23 05:00:54;;;;;;;;;;;6.50;99.90;;;;;;5012464;28;20392;-74
2022/01/23 05:06:00;;;;;;;;;;;5.90;99.90;;;;;;5012539;28;19925;-72
2022/01/23 05:08:29;;;;;;;;;;;5.20;99.90;;;;;;5012378;28;20319;-72
2022/01/23 05:10:58;;;;;;;;;;;6.80;99.90;;;;;;4996429;28;20018;-72
2022/01/23 05:13:25;;;;;;;;;;;5.10;99.90;;;;;;5022265;28;20222;-72
2022/01/23 05:15:50;;;;;;;;;;;5.10;99.90;;;;;;5033533;28;20335;-72
2022/01/23 05:18:16;;;;;;;;;;;5.60;99.90;;;;;;5034245;28;19920;-72
2022/01/23 05:20:43;;;;;;;;;;;5.10;99.90;;;;;;5034150;28;19921;-74
2022/01/23 05:23:08;;;;;;;;;;;5.10;99.90;;;;;;5033285;28;19927;-72
2022/01/23 05:25:36;;;;;;;;;;;5.00;99.90;;;;;;5034247;28;19921;-73
2022/01/23 05:28:02;;;;;;;;;;;5.10;99.90;;;;;;5034006;28;20351;-72
2022/01/23 05:30:28;;;;;;;;;;;5.00;99.90;;;;;;5034061;28;19960;-72
2022/01/23 05:32:55;;;;;;;;;;;5.00;99.90;;;;;;5033785;28;19936;-73
2022/01/23 05:35:23;;;;;;;;;;;5.00;99.90;;;;;;5033901;28;20406;-72
2022/01/23 05:37:49;;;;;;;;;;;5.20;99.90;;;;;;5033058;28;19928;-73
2022/01/23 05:40:16;;;;;;;;;;;5.70;99.90;;;;;;5034082;28;19921;-74
2022/01/23 05:42:42;;;;;;;;;;;4.90;99.90;;;;;;5033965;28;19921;-73
2022/01/23 05:45:08;;;;;;;;;;;5.00;99.90;;;;;;5033865;28;19921;-74
2022/01/23 05:47:34;;;;;;;;;;;5.00;99.90;;;;;;5033773;28;19921;-72
2022/01/23 05:50:00;;;;;;;;;;;5.50;99.90;;;;;;5033685;28;19978;-72
2022/01/23 05:52:27;;;;;;;;;;;4.90;99.90;;;;;;5033902;28;19921;-72
2022/01/23 05:54:52;;;;;;;;;;;5.00;99.90;;;;;;5033843;28;19928;-74
2022/01/23 05:57:18;;;;;;;;;;;4.90;99.90;;;;;;5033793;28;20281;-72
2022/01/23 05:59:43;;;;;;;;;;;4.90;99.90;;;;;;5033750;28;19925;-72
2022/01/23 06:02:09;;;;;;;;;;;5.20;99.90;;;;;;5032369;28;19933;-72
2022/01/23 06:04:34;;;;;;;;;;;6.30;99.90;;;;;;5033697;28;19921;-72
2022/01/23 06:07:00;;;;;;;;;;;4.90;99.90;;;;;;5033529;28;20012;-73
2022/01/23 06:09:26;;;;;;;;;;;4.90;99.90;;;;;;5033600;28;19921;-72
2022/01/23 06:11:54;;;;;;;;;;;5.60;99.90;;;;;;5033659;28;19921;-72
2022/01/23 06:14:20;;;;;;;;;;;4.90;99.90;;;;;;5033612;28;19925;-72
2022/01/23 06:16:46;;;;;;;;;;;4.90;99.90;;;;;;5033634;28;20334;-72
2022/01/23 06:19:11;;;;;;;;;;;3.90;99.90;;;;;;5033573;28;20368;-72
2022/01/23 06:21:37;;;;;;;;;;;4.90;99.90;;;;;;5033967;28;19921;-72
2022/01/23 06:26:44;;;;;;;;;;;4.90;99.90;;;;;;5034722;28;19956;-73
2022/01/23 06:29:11;;;;;;;;;;;4.90;99.90;;;;;;5037446;28;19932;-72
2022/01/23 06:31:37;;;;;;;;;;;6.00;99.90;;;;;;5037275;28;19921;-72
2022/01/23 06:34:03;;;;;;;;;;;4.90;99.90;;;;;;5037665;28;20360;-73
2022/01/23 06:36:28;;;;;;;;;;;4.90;99.90;;;;;;5037419;28;20067;-74
2022/01/23 06:38:54;;;;;;;;;;;5.30;99.90;;;;;;5037543;28;20062;-73
2022/01/23 06:41:19;;;;;;;;;;;5.80;99.90;;;;;;5036098;28;19924;-72
2022/01/23 06:43:45;;;;;;;;;;;4.90;99.90;;;;;;5037247;28;20003;-74
2022/01/23 06:46:11;;;;;;;;;;;4.90;99.90;;;;;;5036274;28;19925;-72
2022/01/23 06:48:36;;;;;;;;;;;5.10;99.90;;;;;;5035965;28;20280;-72
2022/01/23 06:51:02;;;;;;;;;;;4.90;99.90;;;;;;5036857;28;19921;-72
2022/01/23 06:53:27;;;;;;;;;;;4.80;99.90;;;;;;5037083;28;19975;-73
2022/01/23 06:55:53;;;;;;;;;;;4.80;99.90;;;;;;5037078;28;19928;-72
2022/01/23 06:58:18;;;;;;;;;;;4.90;99.90;;;;;;5036232;28;20461;-72
2022/01/23 07:00:44;;;;;;;;;;;4.80;99.90;;;;;;5036721;28;19975;-73
2022/01/23 07:03:10;;;;;;;;;;;4.80;99.90;;;;;;5035471;28;20358;-72
2022/01/23 07:05:36;;;;;;;;;;;6.50;99.90;;;;;;5035762;28;20011;-72
2022/01/23 07:08:02;;;;;;;;;;;4.70;99.90;;;;;;5035287;28;19976;-75
2022/01/23 07:10:27;;;;;;;;;;;4.70;99.90;;;;;;5036622;28;19921;-72
2022/01/23 07:12:53;;;;;;;;;;;5.40;99.90;;;;;;5036743;28;20008;-73
2022/01/23 07:15:19;;;;;;;;;;;4.70;99.90;;;;;;5036569;28;20316;-72
2022/01/23 07:17:44;;;;;;;;;;;4.70;99.90;;;;;;5036484;28;19936;-74
2022/01/23 07:20:10;;;;;;;;;;;5.20;99.90;;;;;;5036403;28;19924;-72
2022/01/23 07:22:36;;;;;;;;;;;4.60;99.90;;;;;;5036239;28;19963;-72
2022/01/23 07:25:20;;;;;;;;;;;4.60;99.90;;;;;;5036258;28;19932;-72
2022/01/23 07:27:52;;;;;;;;;;;5.60;99.90;;;;;;5036372;28;20369;-73
2022/01/23 07:32:49;;;;;;;;;;;4.60;99.90;;;;;;5035951;28;19921;-73
2022/01/23 07:35:14;;;;;;;;;;;4.60;99.90;;;;;;5036020;28;19921;-72
2022/01/23 07:37:40;;;;;;;;;;;4.60;99.90;;;;;;5035256;28;19921;-72
2022/01/23 07:40:06;;;;;;;;;;;4.90;99.90;;;;;;5036111;28;20307;-73
2022/01/23 07:42:31;;;;;;;;;;;4.60;99.90;;;;;;5036069;28;20003;-72
2022/01/23 07:44:57;;;;;;;;;;;5.40;99.90;;;;;;5036055;28;19921;-72
2022/01/23 07:47:23;;;;;;;;;;;5.90;99.90;;;;;;5036005;28;20284;-72
2022/01/23 07:49:50;;;;;;;;;;;4.60;99.90;;;;;;5035816;28;20430;-72
2022/01/23 07:52:18;;;;;;;;;;;6.50;99.90;;;;;;5036056;28;19921;-72
2022/01/23 07:54:44;;;;;;;;;;;3.10;99.90;;;;;;5035859;28;19943;-73
2022/01/23 07:57:10;;;;;;;;;;;4.70;99.90;;;;;;5035843;28;20008;-73
2022/01/23 07:59:35;;;;;;;;;;;4.90;99.90;;;;;;5035752;28;20012;-73
2022/01/23 08:02:01;;;;;;;;;;;4.70;99.90;;;;;;5035601;28;19921;-74
2022/01/23 08:04:27;;;;;;;;;;;4.70;99.90;;;;;;5035561;28;19928;-72
2022/01/23 08:07:08;;;;;;;;;;;4.70;99.90;;;;;;5035745;28;20390;-73
2022/01/23 08:09:33;;;;;;;;;;;6.40;99.90;;;;;;5035485;28;19975;-72
2022/01/23 08:11:59;;;;;;;;;;;6.60;99.90;;;;;;5035476;28;19960;-72
2022/01/23 08:14:25;;;;;;;;;;;4.80;99.90;;;;;;5035484;28;19928;-72
2022/01/23 08:16:50;;;;;;;;;;;5.10;99.90;;;;;;5035465;28;19929;-72
2022/01/23 08:19:16;;;;;;;;;;;4.90;99.90;;;;;;5035331;28;19925;-73
2022/01/23 08:21:41;;;;;;;;;;;5.70;99.90;;;;;;5035494;28;20059;-72
2022/01/23 08:24:07;;;;;;;;;;;3.50;99.90;;;;;;5035489;28;19966;-72
2022/01/23 08:26:33;;;;;;;;;;;6.60;99.90;;;;;;5035359;28;19925;-72
2022/01/23 08:28:58;;;;;;;;;;;6.20;99.90;;;;;;5035085;28;20023;-74
2022/01/23 08:31:24;;;;;;;;;;;6.40;99.90;;;;;;5035425;28;19921;-73
2022/01/23 08:33:50;;;;;;;;;;;5.80;99.90;;;;;;5033949;28;19920;-74
2022/01/23 08:36:15;;;;;;;;;;;5.00;99.90;;;;;;5034932;28;19968;-73
2022/01/23 08:38:41;;;;;;;;;;;5.10;99.90;;;;;;5035140;28;20299;-73
2022/01/23 08:43:51;;;;;;;;;;;6.10;99.90;;;;;;5034982;28;20295;-73
2022/01/23 08:46:17;;;;;;;;;;;7.00;99.90;;;;;;5033778;28;19928;-72
2022/01/23 08:48:43;;;;;;;;;;;5.20;99.90;;;;;;5034486;28;19920;-74
2022/01/23 08:51:09;;;;;;;;;;;5.50;99.90;;;;;;5034465;28;20292;-74
2022/01/23 08:53:35;;;;;;;;;;;6.30;99.90;;;;;;5034792;28;19921;-72
2022/01/23 08:56:00;;;;;;;;;;;5.30;99.90;;;;;;5016916;28;19928;-74
2022/01/23 08:58:26;;;;;;;;;;;6.40;99.90;;;;;;5033663;28;19921;-72
2022/01/23 09:00:52;;;;;;;;;;;6.60;99.90;;;;;;5033543;28;20352;-72
2022/01/23 09:03:17;;;;;;;;;;;6.10;99.90;;;;;;5034478;28;19921;-73
2022/01/23 09:05:43;;;;;;;;;;;6.80;99.90;;;;;;5034616;28;20295;-73
2022/01/23 09:08:19;;;;;;;;;;;5.30;99.90;;;;;;5034261;28;19921;-72
2022/01/23 09:10:53;;;;;;;;;;;5.30;99.90;;;;;;5034473;28;19921;-72
2022/01/23 09:13:40;;;;;;;;;;;5.50;99.90;;;;;;5048589;28;19925;-73
2022/01/23 09:16:06;;;;;;;;;;;5.40;99.90;;;;;;5034217;28;19928;-72
2022/01/23 09:18:33;;;;;;;;;;;6.00;99.90;;;;;;5034372;28;19928;-72
2022/01/23 09:20:58;;;;;;;;;;;5.40;99.90;;;;;;5034353;28;20008;-72
2022/01/23 09:23:24;;;;;;;;;;;6.10;99.90;;;;;;5032902;28;19968;-72
2022/01/23 09:25:50;;;;;;;;;;;5.50;99.90;;;;;;5034149;28;19925;-72
2022/01/23 09:28:17;;;;;;;;;;;6.40;99.90;;;;;;5033933;28;20211;-73
2022/01/23 09:30:48;;;;;;;;;;;5.60;99.90;;;;;;5033501;28;19921;-73
2022/01/23 09:33:14;;;;;;;;;;;5.60;99.90;;;;;;5031693;28;19968;-72
2022/01/23 09:35:39;;;;;;;;;;;5.60;99.90;;;;;;5033806;28;19972;-72
2022/01/23 09:38:05;;;;;;;;;;;5.60;99.90;;;;;;5033109;28;19921;-72
2022/01/23 09:40:31;;;;;;;;;;;6.70;99.90;;;;;;5033868;28;20074;-72
2022/01/23 09:43:06;;;;;;;;;;;5.70;99.90;;;;;;5033879;28;19928;-72
2022/01/23 09:45:32;;;;;;;;;;;5.70;99.90;;;;;;5032316;28;19972;-73
2022/01/23 09:47:59;;;;;;;;;;;5.90;99.90;;;;;;5033080;28;19928;-73
2022/01/23 09:50:25;;;;;;;;;;;5.40;99.90;;;;;;5033806;28;20337;-73
2022/01/23 09:52:53;;;;;;;;;;;6.10;99.90;;;;;;5033839;28;19921;-73
2022/01/23 09:55:19;;;;;;;;;;;6.10;99.90;;;;;;5033692;28;20384;-72
2022/01/23 09:57:47;;;;;;;;;;;5.90;99.90;;;;;;5032288;28;19921;-73
2022/01/23 10:00:14;;;;;;;;;;;5.90;99.90;;;;;;5032401;28;19921;-73
2022/01/23 10:02:41;;;;;;;;;;;6.00;99.90;;;;;;5033298;28;19925;-71
2022/01/23 10:05:07;;;;;;;;;;;7.00;99.90;;;;;;5033708;28;19921;-72
2022/01/23 10:07:36;;;;;;;;;;;6.00;99.90;;;;;;5033671;28;20371;-72
2022/01/23 10:10:15;;;;;;;;;;;6.40;99.90;;;;;;5033410;28;20024;-72
2022/01/23 10:12:41;;;;;;;;;;;6.10;99.90;;;;;;5033348;28;19928;-72
2022/01/23 10:15:07;;;;;;;;;;;7.20;99.90;;;;;;5033747;28;19972;-71
2022/01/23 10:17:34;;;;;;;;;;;6.20;99.90;;;;;;5033325;28;20395;-72
2022/01/23 10:20:00;;;;;;;;;;;6.20;99.90;;;;;;5032377;28;20370;-74
2022/01/23 10:22:25;;;;;;;;;;;6.20;99.90;;;;;;5032173;28;19921;-72
2022/01/23 10:24:51;;;;;;;;;;;6.30;99.90;;;;;;5032178;28;20331;-73
2022/01/23 10:27:17;;;;;;;;;;;8.00;99.90;;;;;;5039240;28;19956;-73
2022/01/23 10:29:46;;;;;;;;;;;6.90;99.90;;;;;;5051933;28;19921;-72
2022/01/23 10:32:18;;;;;;;;;;;6.30;99.90;;;;;;5052075;28;19967;-73
2022/01/23 10:35:03;;;;;;;;;;;6.30;99.90;;;;;;5052198;28;19921;-73
2022/01/23 10:37:37;;;;;;;;;;;6.40;99.90;;;;;;5052032;28;19956;-73
2022/01/23 10:40:23;;;;;;;;;;;6.40;99.90;;;;;;5052484;28;19921;-72
2022/01/23 10:48:51;;;;;;;;;;;6.50;99.90;;;;;;5050632;28;20371;-73
2022/01/23 10:51:22;;;;;;;;;;;6.50;99.90;;;;;;5048311;28;19921;-74
2022/01/23 10:53:57;;;;;;;;;;;6.50;99.90;;;;;;5050513;28;19921;-72
2022/01/23 10:56:25;;;;;;;;;;;6.60;99.90;;;;;;5034299;28;19920;-73
2022/01/23 10:58:58;;;;;;;;;;;6.60;99.90;;;;;;5050408;28;19975;-73
2022/01/23 11:01:25;;;;;;;;;;;6.60;99.90;;;;;;5050395;28;20292;-73
2022/01/23 11:04:06;;;;;;;;;;;6.60;99.90;;;;;;5050533;28;20019;-73
2022/01/23 11:06:33;;;;;;;;;;;6.60;99.90;;;;;;5050591;28;20023;-72
2022/01/23 11:09:09;;;;;;;;;;;6.70;99.90;;;;;;5050276;28;19950;-72
2022/01/23 11:11:40;;;;;;;;;;;6.70;99.90;;;;;;5033887;28;19931;-73
2022/01/23 11:19:43;;;;;;;;;;;6.80;99.90;;;;;;5054046;28;20062;-73
2022/01/23 11:22:17;;;;;;;;;;;6.80;99.90;;;;;;5054468;28;20457;-72
2022/01/23 11:24:48;;;;;;;;;;;6.80;99.90;;;;;;5088643;28;19921;-72
2022/01/23 11:27:18;;;;;;;;;;;6.90;99.90;;;;;;5056092;28;20375;-73
2022/01/23 11:30:02;;;;;;;;;;;8.00;99.90;;;;;;5055902;28;19986;-73
2022/01/23 11:32:35;;;;;;;;;;;6.90;99.90;;;;;;5055699;28;19959;-72
2022/01/23 11:35:06;;;;;;;;;;;6.90;99.90;;;;;;5056122;28;19920;-72
2022/01/23 11:37:33;;;;;;;;;;;6.90;99.90;;;;;;5054851;28;19920;-72
2022/01/23 11:40:07;;;;;;;;;;;6.90;99.90;;;;;;5088233;28;20453;-73
2022/01/23 11:51:05;;;;;;;;;;;7.00;99.90;;;;;;5054466;28;19921;-74
2022/01/23 11:56:31;;;;;;;;;;;7.00;99.90;;;;;;5054680;28;19921;-72
2022/01/23 11:59:09;;;;;;;;;;;7.00;99.90;;;;;;5055547;28;19924;-73
2022/01/23 12:01:38;;;;;;;;;;;7.00;99.90;;;;;;5055272;28;19928;-73
2022/01/23 12:04:07;;;;;;;;;;;6.90;99.90;;;;;;5087999;28;19925;-72
2022/01/23 12:06:37;;;;;;;;;;;6.90;99.90;;;;;;5055533;28;19924;-74
2022/01/23 12:09:09;;;;;;;;;;;6.90;99.90;;;;;;5087838;28;19920;-73
2022/01/23 12:11:39;;;;;;;;;;;6.90;99.90;;;;;;5088035;28;20291;-73
2022/01/23 12:16:53;;;;;;;;;;;6.90;99.90;;;;;;5054875;28;19921;-73
2022/01/23 12:19:20;;;;;;;;;;;6.90;99.90;;;;;;5055371;28;19928;-74
2022/01/23 12:21:47;;;;;;;;;;;6.90;99.90;;;;;;5055267;28;19924;-74
2022/01/23 12:24:15;;;;;;;;;;;6.90;99.90;;;;;;5054677;28;19921;-73
2022/01/23 12:26:41;;;;;;;;;;;6.90;99.90;;;;;;5053632;28;19920;-73
2022/01/23 12:29:15;;;;;;;;;;;6.90;99.90;;;;;;5054672;28;20337;-74
2022/01/23 12:31:41;;;;;;;;;;;6.80;99.90;;;;;;5053775;28;19924;-73
2022/01/23 12:34:07;;;;;;;;;;;8.20;99.90;;;;;;5054639;28;19973;-73
2022/01/23 12:36:34;;;;;;;;;;;8.20;99.90;;;;;;5055105;28;19928;-73
2022/01/23 12:39:06;;;;;;;;;;;6.80;99.90;;;;;;5054679;28;19932;-73
2022/01/23 12:41:51;;;;;;;;;;;6.70;99.90;;;;;;5054720;28;20011;-72
2022/01/23 12:44:23;;;;;;;;;;;7.00;99.90;;;;;;5054699;28;19949;-73
2022/01/23 12:46:49;;;;;;;;;;;6.80;99.90;;;;;;5087353;28;19920;-75
2022/01/23 12:49:23;;;;;;;;;;;6.70;99.90;;;;;;5053357;28;19932;-72
2022/01/23 12:51:50;;;;;;;;;;;6.70;99.90;;;;;;5054535;28;19972;-72
2022/01/23 12:54:18;;;;;;;;;;;6.70;99.90;;;;;;5053151;28;19925;-73
2022/01/23 12:56:46;;;;;;;;;;;7.60;99.90;;;;;;5054576;28;20279;-73
2022/01/23 12:59:21;;;;;;;;;;;6.70;99.90;;;;;;5054475;28;19927;-72
2022/01/23 13:01:48;;;;;;;;;;;6.60;99.90;;;;;;5053238;28;19920;-73
2022/01/23 13:04:16;;;;;;;;;;;6.60;99.90;;;;;;5054132;28;19943;-73
2022/01/23 13:07:00;;;;;;;;;;;6.60;99.90;;;;;;5054253;28;19959;-73
2022/01/23 13:09:41;;;;;;;;;;;6.60;99.90;;;;;;5052928;28;19920;-73
2022/01/23 13:12:12;;;;;;;;;;;6.60;99.90;;;;;;5054028;28;20426;-73
2022/01/23 13:18:02;;;;;;;;;;;6.50;99.90;;;;;;5053966;28;20003;-73
2022/01/23 13:29:52;;;;;;;;;;;6.50;99.90;;;;;;5053620;28;20023;-73
2022/01/23 13:31:45;;;;;;;;;;;6.50;99.90;;;;;;5047556;28;20372;-72
2022/01/23 13:34:21;;;;;;;;;;;6.40;99.90;;;;;;5053218;28;19921;-72
2022/01/23 13:36:54;;;;;;;;;;;6.40;99.90;;;;;;5053086;28;19928;-73
2022/01/23 13:39:22;;;;;;;;;;;6.40;99.90;;;;;;5053612;28;19925;-73
2022/01/23 13:42:04;;;;;;;;;;;6.40;99.90;;;;;;5053709;28;20019;-73
2022/01/23 13:52:43;;;;;;;;;;;6.30;99.90;;;;;;5053588;28;19975;-73
2022/01/23 13:58:25;;;;;;;;;;;6.40;99.90;;;;;;5053496;28;19971;-73
2022/01/23 14:00:48;;;;;;;;;;;6.30;99.90;;;;;;5053275;28;20008;-73
2022/01/23 14:03:15;;;;;;;;;;;6.30;99.90;;;;;;5052269;28;20391;-74
2022/01/23 14:05:41;;;;;;;;;;;6.30;99.90;;;;;;5052354;28;19972;-73
2022/01/23 14:08:08;;;;;;;;;;;6.30;99.90;;;;;;5053466;28;19927;-72
2022/01/23 14:10:36;;;;;;;;;;;6.30;99.90;;;;;;5051954;28;20398;-73
2022/01/23 14:13:05;;;;;;;;;;;6.40;99.90;;;;;;5053332;28;19920;-74
2022/01/23 14:15:31;;;;;;;;;;;6.40;99.90;;;;;;5053381;28;20015;-73
2022/01/23 14:17:58;;;;;;;;;;;6.40;99.90;;;;;;5052213;28;19964;-73
2022/01/23 14:20:24;;;;;;;;;;;6.40;99.90;;;;;;5053131;28;20007;-73
2022/01/23 14:22:53;;;;;;;;;;;6.40;99.90;;;;;;5068491;28;19921;-73
2022/01/23 14:25:20;;;;;;;;;;;6.40;99.90;;;;;;5052987;28;19921;-73
2022/01/23 14:28:06;;;;;;;;;;;6.40;99.90;;;;;;5052935;28;19920;-73
2022/01/23 14:30:34;;;;;;;;;;;6.40;99.90;;;;;;5052771;28;19928;-73
2022/01/23 14:33:10;;;;;;;;;;;6.40;99.90;;;;;;5052707;28;19932;-73
2022/01/23 14:35:37;;;;;;;;;;;6.40;99.90;;;;;;5052800;28;19964;-72
2022/01/23 14:38:08;;;;;;;;;;;6.30;99.90;;;;;;5053115;28;19928;-72
2022/01/23 14:40:34;;;;;;;;;;;6.40;99.90;;;;;;5052600;28;19921;-73
2022/01/23 14:43:10;;;;;;;;;;;6.90;99.90;;;;;;5051897;28;20346;-73
2022/01/23 14:45:40;;;;;;;;;;;6.30;99.90;;;;;;5053020;28;19949;-73
2022/01/23 14:48:07;;;;;;;;;;;6.30;99.90;;;;;;5055329;28;19921;-74
2022/01/23 14:50:36;;;;;;;;;;;7.10;99.90;;;;;;5055890;28;19921;-74
2022/01/23 14:53:09;;;;;;;;;;;6.10;99.90;;;;;;5056023;28;19925;-72
2022/01/23 14:55:36;;;;;;;;;;;6.30;99.90;;;;;;5055908;28;19927;-72
2022/01/23 14:58:03;;;;;;;;;;;6.30;99.90;;;;;;5056844;28;20413;-74
2022/01/23 15:00:30;;;;;;;;;;;6.60;99.90;;;;;;5056446;28;19925;-74
2022/01/23 15:02:56;;;;;;;;;;;6.40;99.90;;;;;;5056978;28;19943;-72
2022/01/23 15:05:22;;;;;;;;;;;6.30;99.90;;;;;;5056814;28;19924;-72
2022/01/23 15:07:48;;;;;;;;;;;6.30;99.90;;;;;;5055851;28;20390;-73
2022/01/23 15:10:14;;;;;;;;;;;6.30;99.90;;;;;;5056507;28;19920;-73
2022/01/23 15:12:39;;;;;;;;;;;6.40;99.90;;;;;;5072030;28;19971;-73
2022/01/23 15:15:06;;;;;;;;;;;6.30;99.90;;;;;;5056457;28;19921;-72
2022/01/23 15:17:32;;;;;;;;;;;6.30;99.90;;;;;;5056441;28;20440;-73
2022/01/23 15:19:57;;;;;;;;;;;6.30;99.90;;;;;;5055609;28;19920;-72
2022/01/23 15:22:23;;;;;;;;;;;7.30;99.90;;;;;;5056329;28;19924;-73
2022/01/23 15:24:49;;;;;;;;;;;6.30;99.90;;;;;;5056179;28;19920;-73
2022/01/23 15:27:16;;;;;;;;;;;6.30;99.90;;;;;;5056378;28;20044;-74
2022/01/23 15:29:42;;;;;;;;;;;6.30;99.90;;;;;;5056182;28;19925;-73
2022/01/23 15:32:08;;;;;;;;;;;6.90;99.90;;;;;;5056099;28;20003;-73
2022/01/23 15:34:35;;;;;;;;;;;6.30;99.90;;;;;;5055983;28;19921;-73
2022/01/23 15:37:02;;;;;;;;;;;4.80;99.90;;;;;;5056213;28;20299;-73
2022/01/23 15:39:29;;;;;;;;;;;6.30;99.90;;;;;;5056281;28;19928;-72
2022/01/23 15:41:56;;;;;;;;;;;6.50;99.90;;;;;;5055992;28;19927;-72
2022/01/23 15:44:22;;;;;;;;;;;6.30;99.90;;;;;;5055959;28;19975;-72
2022/01/23 15:46:48;;;;;;;;;;;7.30;99.90;;;;;;5055036;28;20287;-73
2022/01/23 15:49:13;;;;;;;;;;;6.30;99.90;;;;;;5056175;28;19982;-72
2022/01/23 15:51:39;;;;;;;;;;;6.20;99.90;;;;;;5056011;28;19920;-73
2022/01/23 15:54:05;;;;;;;;;;;6.20;99.90;;;;;;5054709;28;19921;-73
2022/01/23 15:56:31;;;;;;;;;;;6.20;99.90;;;;;;5054535;28;19974;-73
2022/01/23 15:58:56;;;;;;;;;;;7.00;99.90;;;;;;5054968;28;19921;-72
2022/01/23 16:01:23;;;;;;;;;;;7.50;99.90;;;;;;5055842;28;19921;-74
2022/01/23 16:03:48;;;;;;;;;;;6.20;99.90;;;;;;5054870;28;20421;-72
2022/01/23 16:06:14;;;;;;;;;;;6.20;99.90;;;;;;5055725;28;19921;-73
2022/01/23 16:08:40;;;;;;;;;;;6.20;99.90;;;;;;5055666;28;19924;-73
2022/01/23 16:11:06;;;;;;;;;;;6.30;99.90;;;;;;5055531;28;20006;-73
2022/01/23 16:13:32;;;;;;;;;;;6.30;99.90;;;;;;5055465;28;19927;-73
2022/01/23 16:15:58;;;;;;;;;;;6.20;99.90;;;;;;5055293;28;20318;-72
2022/01/23 16:18:24;;;;;;;;;;;6.20;99.90;;;;;;5054578;28;19974;-72
2022/01/23 16:20:49;;;;;;;;;;;6.20;99.90;;;;;;5055415;28;19925;-74
2022/01/23 16:23:15;;;;;;;;;;;6.10;99.90;;;;;;5054701;28;19921;-73
2022/01/23 16:25:40;;;;;;;;;;;6.60;99.90;;;;;;5054775;28;19999;-73
2022/01/23 16:28:06;;;;;;;;;;;7.20;99.90;;;;;;5054025;28;20011;-72
2022/01/23 16:30:42;;;;;;;;;;;6.10;99.90;;;;;;5053756;28;19927;-72
2022/01/23 16:33:08;;;;;;;;;;;6.10;99.90;;;;;;5055297;28;19927;-73
2022/01/23 16:35:33;;;;;;;;;;;6.10;99.90;;;;;;5055118;28;19964;-73
2022/01/23 16:37:59;;;;;;;;;;;6.10;99.90;;;;;;5055025;28;19925;-73
2022/01/23 16:40:25;;;;;;;;;;;6.10;99.90;;;;;;5054301;28;20397;-73
2022/01/23 16:42:50;;;;;;;;;;;6.10;99.90;;;;;;5054901;28;20295;-73
2022/01/23 16:45:16;;;;;;;;;;;6.10;99.90;;;;;;5053625;28;19921;-72
2022/01/23 16:47:41;;;;;;;;;;;6.10;99.90;;;;;;5054323;28;19921;-72
2022/01/23 16:50:07;;;;;;;;;;;6.30;99.90;;;;;;5054655;28;19960;-73
2022/01/23 16:52:35;;;;;;;;;;;6.10;99.90;;;;;;5053396;28;20058;-73
2022/01/23 16:55:01;;;;;;;;;;;6.10;99.90;;;;;;5054064;28;19921;-72
2022/01/23 16:57:26;;;;;;;;;;;6.80;99.90;;;;;;5053721;28;19928;-73
2022/01/23 16:59:52;;;;;;;;;;;6.90;99.90;;;;;;5054141;28;19924;-73
2022/01/23 17:02:17;;;;;;;;;;;6.80;99.90;;;;;;5053292;28;20380;-73
2022/01/23 17:04:43;;;;;;;;;;;6.00;99.90;;;;;;5054650;28;19954;-73
2022/01/23 17:07:08;;;;;;;;;;;6.10;99.90;;;;;;5054572;28;19925;-73
2022/01/23 17:09:34;;;;;;;;;;;6.10;99.90;;;;;;5054149;28;20389;-72
2022/01/23 17:12:00;;;;;;;;;;;6.10;99.90;;;;;;5053375;28;19924;-73
2022/01/23 17:14:26;;;;;;;;;;;6.70;99.90;;;;;;5054331;28;19974;-73
2022/01/23 17:16:52;;;;;;;;;;;6.00;99.90;;;;;;5054090;28;20291;-72
2022/01/23 17:19:17;;;;;;;;;;;6.10;99.90;;;;;;5054405;28;19975;-72
2022/01/23 17:21:43;;;;;;;;;;;6.40;99.90;;;;;;5053180;28;19921;-72
2022/01/23 17:24:08;;;;;;;;;;;6.00;99.90;;;;;;5054126;28;19921;-72
2022/01/23 17:26:34;;;;;;;;;;;6.00;99.90;;;;;;5054078;28;19968;-73
2022/01/23 17:28:59;;;;;;;;;;;6.50;99.90;;;;;;5086693;28;19925;-73
2022/01/23 17:31:25;;;;;;;;;;;6.30;99.90;;;;;;5054236;28;19966;-73
2022/01/23 17:33:51;;;;;;;;;;;6.20;99.90;;;;;;5086189;28;19980;-73
2022/01/23 17:36:16;;;;;;;;;;;6.10;99.90;;;;;;5054004;28;19928;-72
2022/01/23 17:38:42;;;;;;;;;;;6.00;99.90;;;;;;5053888;28;19921;-72
2022/01/23 17:41:07;;;;;;;;;;;6.00;99.90;;;;;;5053978;28;20288;-73
2022/01/23 17:43:33;;;;;;;;;;;6.00;99.90;;;;;;5052899;28;20015;-72
2022/01/23 17:46:00;;;;;;;;;;;6.40;99.90;;;;;;5053767;28;19970;-72
2022/01/23 17:48:49;;;;;;;;;;;6.40;99.90;;;;;;5053399;28;19921;-73
2022/01/23 17:51:15;;;;;;;;;;;6.00;99.90;;;;;;5053173;28;19920;-76
2022/01/23 17:53:42;;;;;;;;;;;6.00;99.90;;;;;;5053764;28;19944;-75
2022/01/23 17:56:07;;;;;;;;;;;6.00;99.90;;;;;;5052747;28;20382;-81
2022/01/23 17:58:33;;;;;;;;;;;6.00;99.90;;;;;;5053598;28;19925;-76
2022/01/23 18:00:59;;;;;;;;;;;6.00;99.90;;;;;;5053563;28;20296;-74
2022/01/23 18:03:25;;;;;;;;;;;6.00;99.90;;;;;;5053744;28;19924;-76
2022/01/23 18:05:51;;;;;;;;;;;6.30;99.90;;;;;;5053700;28;19982;-79
2022/01/23 18:08:17;;;;;;;;;;;6.30;99.90;;;;;;5053773;28;19966;-74
2022/01/23 18:10:43;;;;;;;;;;;5.90;99.90;;;;;;5053206;28;19920;-77