Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:16;;;;;;;0.30;0.30;;;;;;;;;;5019639;28;20544;-69
2022/10/15 00:03:43;;;;;;;0.30;0.30;;;;;;;;;;5017252;28;20182;-69
2022/10/15 00:06:11;;;;;;;0.30;0.30;;;;;;;;;;5011566;28;20202;-68
2022/10/15 00:08:38;;;;;;;0.30;0.30;;;;;;;;;;5008786;28;20210;-69
2022/10/15 00:11:10;;;;;;;0.30;0.30;;;;;;;;;;5016089;28;20186;-68
2022/10/15 00:13:36;;;;;;;0.30;0.30;;;;;;;;;;5009864;28;20187;-68
2022/10/15 00:16:03;;;;;;;0.30;0.30;;;;;;;;;;5012641;28;20172;-68
2022/10/15 00:18:28;;;;;;;0.30;0.30;;;;;;;;;;5010844;28;20199;-69
2022/10/15 00:20:54;;;;;;;0.30;0.30;;;;;;;;;;5011431;28;20178;-71
2022/10/15 00:23:19;;;;;;;0.30;0.30;;;;;;;;;;5012987;28;20187;-71
2022/10/15 00:25:45;;;;;;;0.30;0.30;;;;;;;;;;5011225;28;20254;-69
2022/10/15 00:28:10;;;;;;;0.30;0.30;;;;;;;;;;5010583;28;20206;-69
2022/10/15 00:30:35;;;;;;;0.30;0.30;;;;;;;;;;5015773;28;20179;-69
2022/10/15 00:33:01;;;;;;;0.30;0.30;;;;;;;;;;5010972;28;20681;-69
2022/10/15 00:35:26;;;;;;;0.30;0.30;;;;;;;;;;5014456;28;20182;-68
2022/10/15 00:37:51;;;;;;;0.25;0.25;;;;;;;;;;5009625;28;20294;-69
2022/10/15 00:40:18;;;;;;;0.30;0.30;;;;;;;;;;5014693;28;20891;-69
2022/10/15 00:42:44;;;;;;;0.30;0.30;;;;;;;;;;5018290;28;20179;-70
2022/10/15 00:45:14;;;;;;;0.30;0.30;;;;;;;;;;5012509;28;20213;-69
2022/10/15 00:47:43;;;;;;;0.30;0.30;;;;;;;;;;5014214;28;20285;-68
2022/10/15 00:50:19;;;;;;;0.30;0.30;;;;;;;;;;5014108;28;20261;-70
2022/10/15 00:53:08;;;;;;;0.30;0.30;;;;;;;;;;5029621;28;20731;-69
2022/10/15 00:55:37;;;;;;;0.30;0.30;;;;;;;;;;5019661;28;20171;-69
2022/10/15 00:58:14;;;;;;;0.30;0.30;;;;;;;;;;5017318;28;20252;-69
2022/10/15 01:00:41;;;;;;;0.30;0.30;;;;;;;;;;5015428;28;20670;-68
2022/10/15 01:03:07;;;;;;;0.30;0.30;;;;;;;;;;5012530;28;20185;-70
2022/10/15 01:05:34;;;;;;;0.30;0.30;;;;;;;;;;5010986;28;20246;-69
2022/10/15 01:07:59;;;;;;;0.30;0.30;;;;;;;;;;5011414;28;20765;-69
2022/10/15 01:10:35;;;;;;;0.30;0.30;;;;;;;;;;5017920;28;20186;-69
2022/10/15 01:13:17;;;;;;;0.30;0.30;;;;;;;;;;5018180;28;20183;-69
2022/10/15 01:15:54;;;;;;;0.30;0.30;;;;;;;;;;5011598;28;20202;-69
2022/10/15 01:18:28;;;;;;;0.30;0.30;;;;;;;;;;5015137;28;20338;-69
2022/10/15 01:21:01;;;;;;;0.30;0.30;;;;;;;;;;5016112;28;20277;-69
2022/10/15 01:23:40;;;;;;;0.30;0.30;;;;;;;;;;5008915;28;20182;-69
2022/10/15 01:26:24;;;;;;;0.30;0.30;;;;;;;;;;5010094;28;20942;-70
2022/10/15 01:29:30;;;;;;;0.30;0.30;;;;;;;;;;5006030;28;20724;-70
2022/10/15 01:32:10;;;;;;;0.30;0.30;;;;;;;;;;5013405;28;20186;-69
2022/10/15 01:34:41;;;;;;;0.30;0.30;;;;;;;;;;5012501;28;20179;-69
2022/10/15 01:37:12;;;;;;;0.30;0.30;;;;;;;;;;5009686;28;20207;-69
2022/10/15 01:39:51;;;;;;;0.30;0.30;;;;;;;;;;5015134;28;20225;-69
2022/10/15 01:42:42;;;;;;;0.25;0.25;;;;;;;;;;5018613;28;20187;-69
2022/10/15 01:45:16;;;;;;;0.30;0.30;;;;;;;;;;5017763;28;20974;-69
2022/10/15 01:47:57;;;;;;;0.30;0.30;;;;;;;;;;5016258;28;20230;-69
2022/10/15 01:50:25;;;;;;;0.30;0.30;;;;;;;;;;5022189;28;20178;-69
2022/10/15 01:52:51;;;;;;;0.30;0.30;;;;;;;;;;5025389;28;20202;-69
2022/10/15 01:55:19;;;;;;;0.30;0.30;;;;;;;;;;5021829;28;20399;-69
2022/10/15 01:57:47;;;;;;;0.25;0.25;;;;;;;;;;5019290;28;20505;-68
2022/10/15 02:00:12;;;;;;;0.20;0.20;;;;;;;;;;5014909;28;20234;-69
2022/10/15 02:02:38;;;;;;;0.40;0.40;;;;;;;;;;5019308;28;20736;-69
2022/10/15 02:05:06;;;;;;;0.20;0.20;;;;;;;;;;5015545;28;20297;-69
2022/10/15 02:07:56;;;;;;;0.30;0.30;;;;;;;;;;5013885;28;20203;-69
2022/10/15 02:10:27;;;;;;;0.30;0.30;;;;;;;;;;5017288;28;20699;-69
2022/10/15 02:12:53;;;;;;;0.30;0.30;;;;;;;;;;5016071;28;20183;-69
2022/10/15 02:15:23;;;;;;;0.20;0.20;;;;;;;;;;5021547;28;20582;-69
2022/10/15 02:17:52;;;;;;;0.30;0.30;;;;;;;;;;5013921;28;20703;-69
2022/10/15 02:20:27;;;;;;;0.25;0.25;;;;;;;;;;5033154;28;20341;-69
2022/10/15 02:23:01;;;;;;;0.30;0.30;;;;;;;;;;5016434;28;20643;-69
2022/10/15 02:25:27;;;;;;;0.30;0.30;;;;;;;;;;5016258;28;20207;-69
2022/10/15 02:27:55;;;;;;;0.30;0.30;;;;;;;;;;5012595;28;20234;-69
2022/10/15 02:30:20;;;;;;;0.40;0.40;;;;;;;;;;5013899;28;20184;-69
2022/10/15 02:32:56;;;;;;;1.30;1.10;;;;;;;;;;5011275;28;20238;-69
2022/10/15 02:35:23;;;;;;;0.30;0.30;;;;;;;;;;5019308;28;20174;-69
2022/10/15 02:37:51;;;;;;;0.30;0.30;;;;;;;;;;5020351;28;20207;-69
2022/10/15 02:40:20;;;;;;;0.30;0.30;;;;;;;;;;5013773;28;20188;-69
2022/10/15 02:42:46;;;;;;;0.30;0.30;;;;;;;;;;5016751;28;20607;-68
2022/10/15 02:45:11;;;;;;;0.30;0.30;;;;;;;;;;5014716;28;20211;-69
2022/10/15 02:47:36;;;;;;;0.30;0.30;;;;;;;;;;5012117;28;20677;-69
2022/10/15 02:50:03;;;;;;;0.30;0.30;;;;;;;;;;5017895;28;20612;-68
2022/10/15 02:52:28;;;;;;;0.30;0.30;;;;;;;;;;5022109;28;20266;-69
2022/10/15 02:54:53;;;;;;;0.30;0.30;;;;;;;;;;5012666;28;20183;-69
2022/10/15 02:57:19;;;;;;;0.30;0.30;;;;;;;;;;5020881;28;20281;-68
2022/10/15 02:59:44;;;;;;;0.30;0.30;;;;;;;;;;5017539;28;20653;-69
2022/10/15 03:02:09;;;;;;;0.30;0.30;;;;;;;;;;5012198;28;20326;-69
2022/10/15 03:04:35;;;;;;;0.30;0.30;;;;;;;;;;5009136;28;20754;-69
2022/10/15 03:07:00;;;;;;;0.30;0.30;;;;;;;;;;5011977;28;20274;-69
2022/10/15 03:09:25;;;;;;;0.30;0.30;;;;;;;;;;5018343;28;20179;-69
2022/10/15 03:11:51;;;;;;;0.30;0.30;;;;;;;;;;5021894;28;20179;-69
2022/10/15 03:14:16;;;;;;;0.30;0.30;;;;;;;;;;5006648;28;20202;-70
2022/10/15 03:16:41;;;;;;;0.30;0.30;;;;;;;;;;5016303;28;21025;-69
2022/10/15 03:19:07;;;;;;;0.30;0.30;;;;;;;;;;5017232;28;20304;-69
2022/10/15 03:21:32;;;;;;;0.30;0.30;;;;;;;;;;5013037;28;20544;-69
2022/10/15 03:23:58;;;;;;;0.30;0.30;;;;;;;;;;5034544;28;20179;-68
2022/10/15 03:26:24;;;;;;;0.20;0.20;;;;;;;;;;5004899;28;20309;-68
2022/10/15 03:28:49;;;;;;;0.30;0.30;;;;;;;;;;5007582;28;20617;-69
2022/10/15 03:31:15;;;;;;;0.30;0.30;;;;;;;;;;5016602;28;20191;-68
2022/10/15 03:33:40;;;;;;;0.30;0.30;;;;;;;;;;5018122;28;20571;-68
2022/10/15 03:36:06;;;;;;;0.30;0.30;;;;;;;;;;5012777;28;20207;-69
2022/10/15 03:38:32;;;;;;;0.30;0.30;;;;;;;;;;5016150;28;20706;-68
2022/10/15 03:40:57;;;;;;;0.20;0.20;;;;;;;;;;5020074;28;20174;-68
2022/10/15 03:43:24;;;;;;;0.30;0.30;;;;;;;;;;5016083;28;20261;-68
2022/10/15 03:45:50;;;;;;;0.30;0.30;;;;;;;;;;5020944;28;20206;-68
2022/10/15 03:48:15;;;;;;;0.28;0.28;;;;;;;;;;5020653;28;20199;-68
2022/10/15 03:50:40;;;;;;;0.20;0.20;;;;;;;;;;5019616;28;20179;-69
2022/10/15 03:53:06;;;;;;;0.30;0.30;;;;;;;;;;5014593;28;20686;-69
2022/10/15 03:55:32;;;;;;;0.22;0.22;;;;;;;;;;5018035;28;20780;-68
2022/10/15 03:57:58;;;;;;;0.30;0.30;;;;;;;;;;5018675;28;20580;-69
2022/10/15 04:00:23;;;;;;;0.20;0.20;;;;;;;;;;5010737;28;20783;-68
2022/10/15 04:02:48;;;;;;;0.30;0.30;;;;;;;;;;5016779;28;20283;-68
2022/10/15 04:05:14;;;;;;;0.30;0.30;;;;;;;;;;5014713;28;20235;-72
2022/10/15 04:07:39;;;;;;;0.30;0.30;;;;;;;;;;5013673;28;20206;-68
2022/10/15 04:10:05;;;;;;;0.30;0.30;;;;;;;;;;5020840;28;20187;-68
2022/10/15 04:12:30;;;;;;;0.20;0.20;;;;;;;;;;5020765;28;20194;-68
2022/10/15 04:14:56;;;;;;;0.30;0.30;;;;;;;;;;5009780;28;20203;-68
2022/10/15 04:17:21;;;;;;;0.22;0.22;;;;;;;;;;5021001;28;20293;-68
2022/10/15 04:19:46;;;;;;;0.30;0.30;;;;;;;;;;5019698;28;20228;-68
2022/10/15 04:22:12;;;;;;;0.30;0.30;;;;;;;;;;5016549;28;20203;-68
2022/10/15 04:24:37;;;;;;;0.30;0.30;;;;;;;;;;5020191;28;20213;-69
2022/10/15 04:27:03;;;;;;;0.30;0.30;;;;;;;;;;5010376;28;20616;-69
2022/10/15 04:29:28;;;;;;;0.30;0.30;;;;;;;;;;5015350;28;20174;-69
2022/10/15 04:31:53;;;;;;;0.30;0.30;;;;;;;;;;5021106;28;20197;-68
2022/10/15 04:34:19;;;;;;;0.30;0.30;;;;;;;;;;5016623;28;20189;-68
2022/10/15 04:36:44;;;;;;;0.30;0.30;;;;;;;;;;5004829;28;20251;-68
2022/10/15 04:39:10;;;;;;;0.30;0.30;;;;;;;;;;5010906;28;20245;-68
2022/10/15 04:41:35;;;;;;;0.30;0.30;;;;;;;;;;5015325;28;20183;-68
2022/10/15 04:44:00;;;;;;;0.30;0.30;;;;;;;;;;5014924;28;20198;-68
2022/10/15 04:46:26;;;;;;;0.30;0.30;;;;;;;;;;5015505;28;20691;-68
2022/10/15 04:48:56;;;;;;;0.30;0.30;;;;;;;;;;5015184;28;20594;-69
2022/10/15 04:51:22;;;;;;;0.27;0.27;;;;;;;;;;5018194;28;20183;-69
2022/10/15 04:53:47;;;;;;;0.30;0.30;;;;;;;;;;5016159;28;20193;-69
2022/10/15 04:56:16;;;;;;;0.25;0.25;;;;;;;;;;5017415;28;20179;-68
2022/10/15 04:58:43;;;;;;;0.23;0.23;;;;;;;;;;5005687;28;20206;-68
2022/10/15 05:01:11;;;;;;;0.30;0.30;;;;;;;;;;5010280;28;20206;-68
2022/10/15 05:03:37;;;;;;;0.30;0.30;;;;;;;;;;5015786;28;20447;-68
2022/10/15 05:06:08;;;;;;;0.28;0.28;;;;;;;;;;5013070;28;20515;-68
2022/10/15 05:08:35;;;;;;;0.30;0.30;;;;;;;;;;5019097;28;20205;-68
2022/10/15 05:11:06;;;;;;;0.20;0.20;;;;;;;;;;5015574;28;20179;-68
2022/10/15 05:13:32;;;;;;;0.30;0.30;;;;;;;;;;5018232;28;20198;-68
2022/10/15 05:16:08;;;;;;;0.30;0.30;;;;;;;;;;5011104;28;20644;-68
2022/10/15 05:18:34;;;;;;;0.30;0.30;;;;;;;;;;5017632;28;20197;-68
2022/10/15 05:21:02;;;;;;;0.30;0.30;;;;;;;;;;5017120;28;21396;-68
2022/10/15 05:23:28;;;;;;;0.20;0.20;;;;;;;;;;5013114;28;20661;-68
2022/10/15 05:25:53;;;;;;;0.30;0.30;;;;;;;;;;5018484;28;20226;-69
2022/10/15 05:28:18;;;;;;;0.30;0.30;;;;;;;;;;5010171;28;20758;-68
2022/10/15 05:30:44;;;;;;;0.30;0.30;;;;;;;;;;5017289;28;20179;-68
2022/10/15 05:33:10;;;;;;;0.30;0.30;;;;;;;;;;5012392;28;20175;-68
2022/10/15 05:35:36;;;;;;;0.30;0.30;;;;;;;;;;5014323;28;20653;-68
2022/10/15 05:38:03;;;;;;;0.30;0.30;;;;;;;;;;5018708;28;20213;-68
2022/10/15 05:40:28;;;;;;;0.30;0.30;;;;;;;;;;5012494;28;20234;-68
2022/10/15 05:42:53;;;;;;;0.30;0.30;;;;;;;;;;5019380;28;20179;-68
2022/10/15 05:45:19;;;;;;;0.30;0.30;;;;;;;;;;5014281;28;20207;-68
2022/10/15 05:47:44;;;;;;;0.30;0.30;;;;;;;;;;5018848;28;20239;-69
2022/10/15 05:50:10;;;;;;;0.30;0.30;;;;;;;;;;5016044;28;20178;-69
2022/10/15 05:52:35;;;;;;;0.30;0.30;;;;;;;;;;5017547;28;20187;-69
2022/10/15 05:55:00;;;;;;;0.30;0.30;;;;;;;;;;5013779;28;20179;-68
2022/10/15 05:57:26;;;;;;;0.30;0.30;;;;;;;;;;5019895;28;20324;-68
2022/10/15 05:59:51;;;;;;;0.20;0.20;;;;;;;;;;5020658;28;20178;-69
2022/10/15 06:02:17;;;;;;;0.30;0.30;;;;;;;;;;5013273;28;20630;-67
2022/10/15 06:04:42;;;;;;;0.30;0.30;;;;;;;;;;5019689;28;20211;-69
2022/10/15 06:07:08;;;;;;;0.30;0.30;;;;;;;;;;5020701;28;20652;-69
2022/10/15 06:09:33;;;;;;;0.23;0.23;;;;;;;;;;5019327;28;20188;-68
2022/10/15 06:11:59;;;;;;;0.30;0.30;;;;;;;;;;5019933;28;20210;-69
2022/10/15 06:14:24;;;;;;;0.30;0.30;;;;;;;;;;5035926;28;20609;-69
2022/10/15 06:16:49;;;;;;;0.30;0.30;;;;;;;;;;5018889;28;20182;-69
2022/10/15 06:19:15;;;;;;;0.30;0.30;;;;;;;;;;5019606;28;20190;-68
2022/10/15 06:21:41;;;;;;;0.30;0.30;;;;;;;;;;5015312;28;20687;-69
2022/10/15 06:24:06;;;;;;;0.30;0.30;;;;;;;;;;5017418;28;20190;-69
2022/10/15 06:26:31;;;;;;;0.30;0.30;;;;;;;;;;5012123;28;20766;-73
2022/10/15 06:28:58;;;;;;;0.30;0.30;;;;;;;;;;5016263;28;20283;-74
2022/10/15 06:31:24;;;;;;;0.30;0.30;;;;;;;;;;5020649;28;20207;-74
2022/10/15 06:33:49;;;;;;;0.30;0.30;;;;;;;;;;5020020;28;20489;-74
2022/10/15 06:36:14;;;;;;;0.30;0.30;;;;;;;;;;5019424;28;20183;-75
2022/10/15 06:38:42;;;;;;;0.30;0.30;;;;;;;;;;5016776;28;20207;-76
2022/10/15 06:41:08;;;;;;;0.30;0.30;;;;;;;;;;5016285;28;20732;-75
2022/10/15 06:43:34;;;;;;;0.30;0.30;;;;;;;;;;5021543;28;20175;-75
2022/10/15 06:46:00;;;;;;;0.30;0.30;;;;;;;;;;5016955;28;20242;-75
2022/10/15 06:48:26;;;;;;;0.30;0.30;;;;;;;;;;5006857;28;21458;-75
2022/10/15 06:50:51;;;;;;;0.30;0.30;;;;;;;;;;5021645;28;20186;-77
2022/10/15 06:53:16;;;;;;;0.30;0.30;;;;;;;;;;5018799;28;20278;-75
2022/10/15 06:55:42;;;;;;;0.20;0.20;;;;;;;;;;5012638;28;20179;-75
2022/10/15 06:58:07;;;;;;;0.30;0.30;;;;;;;;;;5013702;28;20306;-77
2022/10/15 07:00:33;;;;;;;0.30;0.30;;;;;;;;;;5021875;28;20171;-76
2022/10/15 07:03:03;;;;;;;0.30;0.30;;;;;;;;;;5013066;28;20183;-77
2022/10/15 07:05:29;;;;;;;0.30;0.30;;;;;;;;;;5023839;28;20210;-75
2022/10/15 07:07:56;;;;;;;0.30;0.30;;;;;;;;;;5011914;28;20210;-75
2022/10/15 07:10:23;;;;;;;0.30;0.30;;;;;;;;;;4951591;28;20321;-75
2022/10/15 07:12:48;;;;;;;0.30;0.30;;;;;;;;;;4985445;28;20230;-77
2022/10/15 07:15:14;;;;;;;0.30;0.30;;;;;;;;;;5061014;28;20270;-75
2022/10/15 07:18:00;;;;;;;0.30;0.30;;;;;;;;;;5053869;28;20621;-76
2022/10/15 07:20:26;;;;;;;0.30;0.30;;;;;;;;;;5059030;28;20172;-76
2022/10/15 07:22:59;;;;;;;0.22;0.22;;;;;;;;;;5058058;28;20213;-76
2022/10/15 07:25:25;;;;;;;0.30;0.30;;;;;;;;;;5056121;28;20239;-76
2022/10/15 07:27:51;;;;;;;0.30;0.30;;;;;;;;;;5034980;28;20209;-77
2022/10/15 07:30:16;;;;;;;0.30;0.30;;;;;;;;;;5037280;28;20186;-76
2022/10/15 07:32:42;;;;;;;0.30;0.30;;;;;;;;;;5050770;28;20216;-76
2022/10/15 07:35:08;;;;;;;0.30;0.30;;;;;;;;;;5048686;28;20655;-75
2022/10/15 07:37:34;;;;;;;0.30;0.30;;;;;;;;;;5047699;28;20201;-76
2022/10/15 07:40:00;;;;;;;0.30;0.30;;;;;;;;;;5059341;28;20173;-77
2022/10/15 07:42:25;;;;;;;0.30;0.30;;;;;;;;;;5057113;28;20215;-78
2022/10/15 07:44:50;;;;;;;0.30;0.30;;;;;;;;;;5056815;28;20754;-76
2022/10/15 07:47:16;;;;;;;0.30;0.30;;;;;;;;;;5030612;28;20205;-75
2022/10/15 07:49:41;;;;;;;0.30;0.30;;;;;;;;;;5050560;28;20323;-76
2022/10/15 07:52:09;;;;;;;0.30;0.30;;;;;;;;;;5057762;28;20260;-76
2022/10/15 07:54:35;;;;;;;0.30;0.30;;;;;;;;;;5056751;28;20872;-75
2022/10/15 07:57:00;;;;;;;0.30;0.30;;;;;;;;;;5039321;28;20197;-76
2022/10/15 07:59:26;;;;;;;0.30;0.30;;;;;;;;;;5044312;28;20181;-76
2022/10/15 08:01:51;;;;;;;0.30;0.30;;;;;;;;;;5054730;28;20238;-76
2022/10/15 08:04:19;;;;;;;0.30;0.30;;;;;;;;;;5060181;28;20199;-76
2022/10/15 08:06:44;;;;;;;0.30;0.30;;;;;;;;;;5029135;28;20202;-77
2022/10/15 08:09:10;;;;;;;0.30;0.30;;;;;;;;;;5038372;28;20185;-77
2022/10/15 08:11:35;;;;;;;0.30;0.30;;;;;;;;;;5038027;28;20181;-76
2022/10/15 08:14:02;;;;;;;0.30;0.30;;;;;;;;;;5053167;28;20184;-75
2022/10/15 08:16:27;;;;;;;0.30;0.30;;;;;;;;;;5038553;28;20169;-76
2022/10/15 08:18:53;;;;;;;0.30;0.30;;;;;;;;;;5047488;28;20209;-76
2022/10/15 08:21:18;;;;;;;0.30;0.30;;;;;;;;;;5049271;28;20308;-76
2022/10/15 08:23:43;;;;;;;0.30;0.30;;;;;;;;;;5039301;28;20169;-75
2022/10/15 08:26:09;;;;;;;0.30;0.30;;;;;;;;;;5050545;28;20201;-76
2022/10/15 08:28:35;;;;;;;0.40;0.40;;;;;;;;;;5050568;28;20206;-75
2022/10/15 08:31:01;;;;;;;0.30;0.30;;;;;;;;;;5057101;28;20169;-75
2022/10/15 08:33:28;;;;;;;0.30;0.30;;;;;;;;;;5031123;28;20181;-76
2022/10/15 08:35:54;;;;;;;0.30;0.30;;;;;;;;;;5050686;28;20177;-76
2022/10/15 08:38:19;;;;;;;0.30;0.30;;;;;;;;;;5040278;28;20202;-74
2022/10/15 08:40:50;;;;;;;0.30;0.30;;;;;;;;;;5059829;28;20181;-76
2022/10/15 08:43:24;;;;;;;0.30;0.30;;;;;;;;;;5039059;28;20564;-76
2022/10/15 08:45:54;;;;;;;1.38;1.38;;;;;;;;;;5061667;28;20567;-75
2022/10/15 08:48:27;;;;;;;0.30;0.30;;;;;;;;;;5045547;28;20216;-74
2022/10/15 08:51:01;;;;;;;0.30;0.30;;;;;;;;;;5050996;28;20254;-75
2022/10/15 08:53:28;;;;;;;0.30;0.30;;;;;;;;;;5045885;28;20185;-74
2022/10/15 08:55:59;;;;;;;0.30;0.30;;;;;;;;;;5056870;28;20189;-76
2022/10/15 08:58:40;;;;;;;0.30;0.30;;;;;;;;;;5034966;28;20702;-75
2022/10/15 09:01:35;;;;;;;0.30;0.30;;;;;;;;;;5036611;28;20182;-74
2022/10/15 09:04:06;;;;;;;0.40;0.40;;;;;;;;;;5055128;28;20209;-77
2022/10/15 09:06:37;;;;;;;0.30;0.30;;;;;;;;;;5036072;28;20190;-76
2022/10/15 09:09:15;;;;;;;0.30;0.30;;;;;;;;;;5053660;28;20203;-77
2022/10/15 09:11:40;;;;;;;0.30;0.30;;;;;;;;;;5055096;28;20185;-77
2022/10/15 09:14:11;;;;;;;0.60;0.60;;;;;;;;;;5055162;28;20556;-76
2022/10/15 09:16:40;;;;;;;0.30;0.30;;;;;;;;;;5052999;28;20169;-77
2022/10/15 09:19:15;;;;;;;0.40;0.40;;;;;;;;;;5059012;28;20192;-77
2022/10/15 09:21:41;;;;;;;0.40;0.40;;;;;;;;;;5045667;28;20208;-76
2022/10/15 09:24:10;;;;;;;0.30;0.30;;;;;;;;;;5050790;28;20558;-74
2022/10/15 09:27:05;;;;;;;0.30;0.30;;;;;;;;;;5045848;28;20190;-76
2022/10/15 09:30:01;;;;;;;0.30;0.30;;;;;;;;;;5027808;28;20209;-76
2022/10/15 09:32:49;;;;;;;0.30;0.30;;;;;;;;;;5060222;28;20177;-76
2022/10/15 09:35:36;;;;;;;0.30;0.30;;;;;;;;;;5050582;28;20682;-76
2022/10/15 09:38:19;;;;;;;0.30;0.30;;;;;;;;;;5056946;28;20213;-75
2022/10/15 09:41:15;;;;;;;0.30;0.30;;;;;;;;;;5055707;28;20601;-76
2022/10/15 09:43:43;;;;;;;0.30;0.30;;;;;;;;;;5036432;28;20185;-77
2022/10/15 09:46:10;;;;;;;0.30;0.30;;;;;;;;;;5052191;28;20198;-76
2022/10/15 09:48:42;;;;;;;0.30;0.30;;;;;;;;;;5038485;28;20209;-77
2022/10/15 09:51:37;;;;;;;0.30;0.30;;;;;;;;;;5038155;28;20181;-74
2022/10/15 09:54:14;;;;;;;0.30;0.30;;;;;;;;;;5027335;28;20670;-77
2022/10/15 09:56:49;;;;;;;0.40;0.40;;;;;;;;;;5055062;28;20170;-76
2022/10/15 09:59:16;;;;;;;0.32;0.32;;;;;;;;;;5041949;28;20170;-77
2022/10/15 10:02:03;;;;;;;0.30;0.30;;;;;;;;;;5060640;28;20185;-74
2022/10/15 10:04:31;;;;;;;0.30;0.30;;;;;;;;;;5054825;28;20181;-75
2022/10/15 10:07:00;;;;;;;0.32;0.32;;;;;;;;;;5058237;28;20181;-75
2022/10/15 10:09:30;;;;;;;0.30;0.30;;;;;;;;;;5044738;28;20809;-75
2022/10/15 10:12:05;;;;;;;0.30;0.30;;;;;;;;;;5060898;28;20188;-74
2022/10/15 10:14:51;;;;;;;0.30;0.30;;;;;;;;;;5057495;28;20185;-75
2022/10/15 10:17:25;;;;;;;0.50;0.50;;;;;;;;;;5052044;28;20193;-75
2022/10/15 10:20:08;;;;;;;0.40;0.40;;;;;;;;;;5060227;28;20177;-75
2022/10/15 10:23:20;;;;;;;0.93;0.93;;;;;;;;;;5037568;28;20197;-75
2022/10/15 10:25:45;;;;;;;0.30;0.30;;;;;;;;;;5037780;28;20221;-75
2022/10/15 10:28:10;;;;;;;0.30;0.30;;;;;;;;;;5044422;28;20197;-76
2022/10/15 10:30:55;;;;;;;0.30;0.30;;;;;;;;;;5054150;28;20227;-75
2022/10/15 10:33:48;;;;;;;0.40;0.40;;;;;;;;;;5058665;28;20269;-76
2022/10/15 10:36:23;;;;;;;0.30;0.30;;;;;;;;;;5051969;28;20200;-76
2022/10/15 10:39:27;;;;;;;0.30;0.30;;;;;;;;;;5043062;28;20214;-75
2022/10/15 10:42:00;;;;;;;0.30;0.30;;;;;;;;;;5033369;28;20672;-75
2022/10/15 10:44:40;;;;;;;0.40;0.40;;;;;;;;;;5043755;28;20185;-75
2022/10/15 10:47:16;;;;;;;0.30;0.30;;;;;;;;;;5039786;28;20251;-75
2022/10/15 10:49:41;;;;;;;0.30;0.30;;;;;;;;;;5053595;28;20179;-76
2022/10/15 10:52:31;;;;;;;0.30;0.30;;;;;;;;;;5057758;28;20186;-76
2022/10/15 10:55:01;;;;;;;0.30;0.30;;;;;;;;;;5057273;28;20727;-75
2022/10/15 10:57:37;;;;;;;0.35;0.35;;;;;;;;;;5054605;28;20278;-75
2022/10/15 11:00:04;;;;;;;0.30;0.30;;;;;;;;;;5042095;28;20184;-76
2022/10/15 11:02:32;;;;;;;0.30;0.30;;;;;;;;;;5053413;28;20647;-75
2022/10/15 11:04:57;;;;;;;0.30;0.30;;;;;;;;;;5062171;28;20203;-76
2022/10/15 11:07:52;;;;;;;0.30;0.30;;;;;;;;;;5052788;28;20189;-76
2022/10/15 11:10:24;;;;;;;0.30;0.30;;;;;;;;;;5047147;28;20189;-76
2022/10/15 11:12:59;;;;;;;0.30;0.30;;;;;;;;;;5038638;28;20188;-75
2022/10/15 11:15:43;;;;;;;0.30;0.30;;;;;;;;;;5058788;28;20249;-75
2022/10/15 11:18:11;;;;;;;0.35;0.35;;;;;;;;;;5033766;28;20201;-75
2022/10/15 11:20:52;;;;;;;0.40;0.40;;;;;;;;;;5054377;28;20226;-75
2022/10/15 11:23:45;;;;;;;0.30;0.30;;;;;;;;;;5060058;28;20189;-75
2022/10/15 11:26:19;;;;;;;0.30;0.30;;;;;;;;;;5045418;28;20213;-76
2022/10/15 11:29:11;;;;;;;0.30;0.30;;;;;;;;;;5057699;28;20201;-76
2022/10/15 11:31:57;;;;;;;0.30;0.30;;;;;;;;;;4986448;28;20194;-76
2022/10/15 11:34:35;;;;;;;0.30;0.30;;;;;;;;;;5040077;28;20275;-75
2022/10/15 11:37:09;;;;;;;0.30;0.30;;;;;;;;;;5050436;28;21201;-76
2022/10/15 11:40:04;;;;;;;0.30;0.30;;;;;;;;;;5056487;28;20725;-75
2022/10/15 11:42:53;;;;;;;0.30;0.30;;;;;;;;;;5056542;28;20190;-75
2022/10/15 11:45:40;;;;;;;0.30;0.30;;;;;;;;;;5006255;28;20719;-76
2022/10/15 11:48:14;;;;;;;0.30;0.30;;;;;;;;;;5048715;28;20201;-76
2022/10/15 11:50:39;;;;;;;0.75;0.75;;;;;;;;;;5053587;28;20200;-76
2022/10/15 11:53:34;;;;;;;0.30;0.30;;;;;;;;;;5048371;28;20185;-76
2022/10/15 11:56:25;;;;;;;0.30;0.30;;;;;;;;;;5046613;28;20173;-76
2022/10/15 11:58:56;;;;;;;0.30;0.30;;;;;;;;;;5038294;28;20578;-75
2022/10/15 12:01:34;;;;;;;0.30;0.30;;;;;;;;;;5053391;28;20346;-76
2022/10/15 12:04:04;;;;;;;0.40;0.40;;;;;;;;;;5050551;28;20547;-76
2022/10/15 12:06:36;;;;;;;0.30;0.30;;;;;;;;;;5051715;28;20332;-75
2022/10/15 12:09:03;;;;;;;0.30;0.30;;;;;;;;;;5056550;28;20312;-75
2022/10/15 12:11:49;;;;;;;0.30;0.30;;;;;;;;;;5048949;28;20182;-76
2022/10/15 12:14:26;;;;;;;0.30;0.30;;;;;;;;;;5051581;28;20176;-75
2022/10/15 12:17:36;;;;;;;0.30;0.30;;;;;;;;;;5048807;28;20174;-76
2022/10/15 12:20:11;;;;;;;0.30;0.30;;;;;;;;;;5043310;28;20216;-76
2022/10/15 12:22:39;;;;;;;0.30;0.30;;;;;;;;;;5051587;28;20188;-75
2022/10/15 12:25:06;;;;;;;0.40;0.40;;;;;;;;;;5043559;28;20209;-76
2022/10/15 12:27:34;;;;;;;0.30;0.30;;;;;;;;;;5030853;28;20201;-76
2022/10/15 12:30:02;;;;;;;0.30;0.30;;;;;;;;;;5039389;28;20170;-76
2022/10/15 12:32:41;;;;;;;0.40;0.40;;;;;;;;;;5040948;28;20174;-75
2022/10/15 12:35:29;;;;;;;0.30;0.30;;;;;;;;;;5034848;28;20290;-75
2022/10/15 12:37:54;;;;;;;0.30;0.30;;;;;;;;;;5050127;28;20283;-76
2022/10/15 12:40:20;;;;;;;0.30;0.30;;;;;;;;;;5041146;28;20269;-76
2022/10/15 12:42:49;;;;;;;0.30;0.30;;;;;;;;;;5030705;28;20186;-75
2022/10/15 12:45:23;;;;;;;0.30;0.30;;;;;;;;;;5029152;28;20201;-76
2022/10/15 12:47:53;;;;;;;0.30;0.30;;;;;;;;;;5047080;28;20212;-76
2022/10/15 12:50:22;;;;;;;0.30;0.30;;;;;;;;;;5045637;28;20183;-75
2022/10/15 12:53:11;;;;;;;0.30;0.30;;;;;;;;;;5037788;28;20635;-75
2022/10/15 12:55:38;;;;;;;0.30;0.30;;;;;;;;;;5019637;28;20697;-76
2022/10/15 12:58:33;;;;;;;0.30;0.30;;;;;;;;;;5052929;28;20201;-77
2022/10/15 13:01:12;;;;;;;0.30;0.30;;;;;;;;;;5038738;28;20666;-76
2022/10/15 13:03:42;;;;;;;0.30;0.30;;;;;;;;;;5053936;28;20650;-74
2022/10/15 13:06:37;;;;;;;0.30;0.30;;;;;;;;;;5036801;28;20204;-76
2022/10/15 13:09:08;;;;;;;0.35;0.35;;;;;;;;;;5047873;28;20224;-75
2022/10/15 13:11:47;;;;;;;0.30;0.30;;;;;;;;;;5052815;28;20880;-76
2022/10/15 13:14:30;;;;;;;0.30;0.30;;;;;;;;;;5035064;28;20666;-75
2022/10/15 13:16:56;;;;;;;0.30;0.30;;;;;;;;;;5050590;28;20170;-75
2022/10/15 13:19:29;;;;;;;0.30;0.30;;;;;;;;;;5030235;28;20200;-75
2022/10/15 13:22:00;;;;;;;0.40;0.40;;;;;;;;;;5044820;28;20194;-75
2022/10/15 13:24:28;;;;;;;0.40;0.40;;;;;;;;;;5056097;28;20181;-77
2022/10/15 13:26:55;;;;;;;0.30;0.30;;;;;;;;;;5052399;28;20232;-75
2022/10/15 13:29:25;;;;;;;0.30;0.30;;;;;;;;;;5059176;28;20213;-76
2022/10/15 13:31:53;;;;;;;0.30;0.30;;;;;;;;;;5051976;28;20181;-75
2022/10/15 13:34:28;;;;;;;0.30;0.30;;;;;;;;;;5051498;28;20165;-75
2022/10/15 13:36:56;;;;;;;0.30;0.30;;;;;;;;;;5053267;28;20785;-76
2022/10/15 13:39:21;;;;;;;0.30;0.30;;;;;;;;;;5053175;28;20268;-75
2022/10/15 13:41:48;;;;;;;0.30;0.30;;;;;;;;;;5056986;28;20330;-75
2022/10/15 13:44:22;;;;;;;0.30;0.30;;;;;;;;;;5059523;28;20187;-75
2022/10/15 13:46:47;;;;;;;0.30;0.30;;;;;;;;;;5041475;28;20202;-75
2022/10/15 13:49:13;;;;;;;0.30;0.30;;;;;;;;;;5036760;28;20694;-75
2022/10/15 13:51:42;;;;;;;0.30;0.30;;;;;;;;;;5058523;28;20188;-75
2022/10/15 13:54:21;;;;;;;0.30;0.30;;;;;;;;;;5048580;28;20212;-75
2022/10/15 13:56:53;;;;;;;0.30;0.30;;;;;;;;;;5044008;28;20243;-75
2022/10/15 13:59:19;;;;;;;0.30;0.30;;;;;;;;;;5058080;28;20188;-75
2022/10/15 14:01:47;;;;;;;0.30;0.30;;;;;;;;;;5058715;28;20177;-75
2022/10/15 14:04:16;;;;;;;0.30;0.30;;;;;;;;;;5059755;28;20796;-76
2022/10/15 14:06:52;;;;;;;0.30;0.30;;;;;;;;;;5061007;28;20200;-75
2022/10/15 14:09:19;;;;;;;0.70;0.70;;;;;;;;;;5032539;28;20207;-75
2022/10/15 14:11:45;;;;;;;0.30;0.30;;;;;;;;;;5040047;28;20182;-75
2022/10/15 14:14:28;;;;;;;0.30;0.30;;;;;;;;;;5050788;28;20185;-75
2022/10/15 14:16:55;;;;;;;0.30;0.30;;;;;;;;;;5056213;28;20214;-75
2022/10/15 14:19:28;;;;;;;0.30;0.30;;;;;;;;;;5035850;28;20178;-76
2022/10/15 14:21:57;;;;;;;0.40;0.40;;;;;;;;;;5056271;28;20225;-75
2022/10/15 14:24:37;;;;;;;0.30;0.30;;;;;;;;;;5048872;28;20932;-75
2022/10/15 14:27:14;;;;;;;0.30;0.30;;;;;;;;;;5041062;28;20209;-75
2022/10/15 14:29:47;;;;;;;0.40;0.40;;;;;;;;;;5051679;28;20196;-75
2022/10/15 14:32:24;;;;;;;0.30;0.30;;;;;;;;;;5052829;28;20178;-75
2022/10/15 14:34:52;;;;;;;0.30;0.30;;;;;;;;;;5053121;28;20205;-74
2022/10/15 14:37:41;;;;;;;0.30;0.30;;;;;;;;;;5048911;28;20864;-69
2022/10/15 14:40:06;;;;;;;0.30;0.30;;;;;;;;;;5052474;28;20189;-69
2022/10/15 14:42:33;;;;;;;0.40;0.40;;;;;;;;;;5053534;28;20506;-69
2022/10/15 14:45:16;;;;;;;0.30;0.30;;;;;;;;;;5050769;28;20193;-69
2022/10/15 14:47:46;;;;;;;0.30;0.30;;;;;;;;;;5054135;28;20205;-69
2022/10/15 14:50:11;;;;;;;0.40;0.40;;;;;;;;;;5038069;28;20177;-69
2022/10/15 14:52:43;;;;;;;0.30;0.30;;;;;;;;;;5014131;28;20184;-69
2022/10/15 14:55:32;;;;;;;0.40;0.40;;;;;;;;;;5018129;28;20623;-70
2022/10/15 14:58:01;;;;;;;0.30;0.30;;;;;;;;;;5020020;28;20204;-69
2022/10/15 15:00:26;;;;;;;0.30;0.30;;;;;;;;;;5016026;28;20182;-69
2022/10/15 15:02:55;;;;;;;0.30;0.30;;;;;;;;;;5021760;28;20264;-69
2022/10/15 15:05:25;;;;;;;0.40;0.40;;;;;;;;;;5022933;28;20233;-70