Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:11;;;;;;;60.25;31.88;;;;;;;21.60;76.28;100031.59;4900554;29;19923;-89
2023/08/20 00:02:43;;;;;;;66.45;31.20;;;;;;;21.57;76.72;100035.13;4928603;29;20032;-89
2023/08/20 00:05:09;;;;;;;79.00;30.85;;;;;;;21.66;77.30;100049.59;4905766;29;20111;-90
2023/08/20 00:07:35;;;;;;;;;;;;;;;21.88;77.21;100072.25;4913728;29;20138;-88
2023/08/20 00:10:04;;;;;;;61.25;31.27;;;;;;;21.71;77.07;100046.50;4903968;29;19924;-89
2023/08/20 00:12:31;;;;;;;53.72;30.48;;;;;;;21.85;76.77;100067.41;4901353;29;20489;-89
2023/08/20 00:15:04;;;;;;;63.30;31.40;;;;;;;21.68;76.47;100041.69;4885489;29;20135;-89
2023/08/20 00:17:33;;;;;;;61.67;30.77;;;;;;;21.53;76.64;100023.13;4904645;29;20043;-88
2023/08/20 00:20:03;;;;;;;57.08;30.90;;;;;;;21.59;75.30;100024.44;4903855;29;20036;-89
2023/08/20 00:22:30;;;;;;;54.30;31.45;;;;;;;21.66;76.65;100044.03;4909903;29;20128;-89
2023/08/20 00:24:56;;;;;;;;;;;;;;;21.78;76.68;100063.31;4920789;29;20044;-90
2023/08/20 00:27:22;;;;;;;59.75;31.33;;;;;;;21.45;76.89;100018.59;4933637;29;20403;-89
2023/08/20 00:29:48;;;;;;;65.75;31.60;;;;;;;21.30;77.49;99989.69;4920789;29;20043;-89
2023/08/20 00:32:15;;;;;;;48.50;30.23;;;;;;;21.52;77.14;100027.06;4918504;29;20050;-89
2023/08/20 00:34:41;;;;;;;52.10;30.42;;;;;;;21.44;76.74;100009.44;4901861;29;20277;-91
2023/08/20 00:37:07;;;;;;;53.05;30.90;;;;;;;21.68;77.70;100046.44;4905117;29;20040;-89
2023/08/20 00:39:34;;;;;;;48.88;30.27;;;;;;;21.42;77.02;99997.88;4893730;29;20071;-89
2023/08/20 00:42:00;;;;;;;57.88;30.15;;;;;;;21.56;77.18;100012.06;4895512;29;20032;-88
2023/08/20 00:44:26;;;;;;;101.43;32.03;;;;;;;21.42;76.67;99988.72;4915561;29;20536;-89
2023/08/20 00:46:53;;;;;;;90.93;34.97;;;;;;;21.30;77.61;99979.38;4906353;29;20048;-88
2023/08/20 00:49:19;;;;;;;105.22;36.60;;;;;;;21.51;78.42;100014.34;4903691;29;20086;-90
2023/08/20 00:51:45;;;;;;;60.30;31.42;;;;;;;21.55;78.65;100015.19;4892469;29;20040;-88
2023/08/20 00:54:12;;;;;;;55.90;31.33;;;;;;;21.55;78.61;100009.63;4886613;29;20036;-89
2023/08/20 00:56:38;;;;;;;56.55;31.05;;;;;;;21.37;78.62;99987.06;4901603;29;20036;-89
2023/08/20 00:59:06;;;;;;;52.83;31.02;;;;;;;21.41;79.09;99987.94;4905961;29;20536;-88
2023/08/20 01:01:32;;;;;;;57.70;31.13;;;;;;;21.38;78.66;99976.75;4921770;29;20135;-89
2023/08/20 01:03:58;;;;;;;50.45;29.63;;;;;;;21.44;79.06;99994.75;4904403;29;20104;-89
2023/08/20 01:07:05;;;;;;;50.37;30.00;;;;;;;21.30;79.50;99984.94;4939315;29;20039;-89
2023/08/20 01:09:50;;;;;;;50.47;30.55;;;;;;;21.52;79.62;100004.81;4881839;29;20048;-90
2023/08/20 01:12:18;;;;;;;60.08;34.03;;;;;;;21.24;79.22;99966.94;4899312;29;20036;-89
2023/08/20 01:14:44;;;;;;;60.08;33.42;;;;;;;21.51;79.37;100014.34;4887731;29;20501;-89
2023/08/20 01:17:10;;;;;;;57.08;32.25;;;;;;;21.49;79.52;100019.47;4893174;29;20035;-89
2023/08/20 01:19:38;;;;;;;56.70;33.38;;;;;;;21.42;79.58;100024.91;4906102;29;20067;-89
2023/08/20 01:22:16;;;;;;;54.00;32.63;;;;;;;21.42;80.18;100034.03;4910387;29;20036;-90
2023/08/20 01:25:09;;;;;;;54.78;31.38;;;;;;;21.40;79.96;100030.03;4906547;29;20044;-88
2023/08/20 01:27:35;;;;;;;53.22;32.17;;;;;;;21.35;79.50;100026.38;4900067;29;20036;-90
2023/08/20 01:30:03;;;;;;;56.42;32.65;;;;;;;21.22;79.66;100007.41;4917794;29;20055;-89
2023/08/20 01:32:31;;;;;;;63.42;32.05;;;;;;;21.24;79.69;100014.22;4911117;29;20099;-89
2023/08/20 01:34:57;;;;;;;51.33;31.15;;;;;;;21.04;79.34;99984.81;4919102;29;20036;-89
2023/08/20 01:37:23;;;;;;;51.97;30.57;;;;;;;21.26;78.40;100011.88;4903655;29;20044;-87
2023/08/20 01:39:49;;;;;;;62.33;30.90;;;;;;;20.87;78.44;99945.19;4900807;29;20040;-88
2023/08/20 01:42:15;;;;;;;74.93;31.00;;;;;;;21.14;78.58;100000.91;4895963;29;20040;-89
2023/08/20 01:44:41;;;;;;;61.97;30.90;;;;;;;21.06;78.95;99982.50;4906893;29;20048;-90
2023/08/20 01:47:07;;;;;;;64.90;31.85;;;;;;;21.11;79.00;100001.63;4911872;29;20055;-89
2023/08/20 01:49:33;;;;;;;60.10;31.70;;;;;;;20.93;78.51;99967.16;4897217;29;20052;-89
2023/08/20 01:51:59;;;;;;;60.67;31.67;;;;;;;20.91;79.08;99956.38;4907354;29;20410;-87
2023/08/20 01:54:26;;;;;;;59.40;31.90;;;;;;;21.14;79.44;100003.69;4944510;29;20020;-88
2023/08/20 01:56:52;;;;;;;66.18;32.05;;;;;;;21.02;79.15;99984.38;4919361;29;20477;-88
2023/08/20 01:59:18;;;;;;;64.80;30.70;;;;;;;20.82;79.13;99962.16;4918074;29;20040;-88
2023/08/20 02:01:44;;;;;;;72.07;30.45;;;;;;;21.14;79.42;100022.34;4917010;29;20032;-89
2023/08/20 02:04:10;;;;;;;65.03;32.17;;;;;;;21.00;79.61;99992.28;4897852;29;20067;-89
2023/08/20 02:06:36;;;;;;;61.45;29.95;;;;;;;20.97;79.60;99995.81;4903571;29;20140;-87
2023/08/20 02:09:03;;;;;;;60.47;30.40;;;;;;;21.26;80.29;100045.25;4929459;29;20059;-88
2023/08/20 02:11:29;;;;;;;72.35;31.17;;;;;;;20.82;79.98;99984.38;4909214;29;20069;-88
2023/08/20 02:13:55;;;;;;;61.00;29.85;;;;;;;21.02;80.21;100012.19;4913575;29;20044;-89
2023/08/20 02:16:22;;;;;;;74.82;31.00;;;;;;;20.83;79.96;99974.91;4914278;29;20055;-89
2023/08/20 02:18:47;;;;;;;86.10;32.55;;;;;;;20.74;80.25;99960.41;4900125;29;20032;-88
2023/08/20 02:21:14;;;;;;;87.03;31.27;;;;;;;21.04;80.47;100015.41;4895998;29;20134;-87
2023/08/20 02:23:41;;;;;;;70.22;32.13;;;;;;;21.02;80.30;100010.19;4916537;29;20051;-87
2023/08/20 02:26:07;;;;;;;65.93;30.95;;;;;;;21.00;80.45;100003.41;4910665;29;20070;-86
2023/08/20 02:28:34;;;;;;;61.17;30.67;;;;;;;20.93;81.16;99994.94;4911803;29;20158;-88
2023/08/20 02:31:04;;;;;;;63.42;32.75;;;;;;;20.93;81.17;99990.19;4897597;29;20568;-89
2023/08/20 02:33:30;;;;;;;78.47;33.33;;;;;;;20.94;81.92;99979.88;4896691;29;20063;-88
2023/08/20 02:36:04;;;;;;;62.70;32.83;;;;;;;21.18;81.70;100021.25;4890414;29;20055;-90
2023/08/20 02:38:30;;;;;;;63.20;33.65;;;;;;;20.92;81.97;99965.50;4916028;29;20052;-88
2023/08/20 02:40:56;;;;;;;70.82;32.72;;;;;;;20.94;81.85;99977.88;4903773;29;20075;-88
2023/08/20 02:43:23;;;;;;;59.42;34.50;;;;;;;21.05;81.80;99995.56;4936442;29;20048;-89
2023/08/20 02:45:49;;;;;;;68.70;34.83;;;;;;;21.00;81.92;99981.19;4924729;29;20044;-89
2023/08/20 02:48:18;;;;;;;64.18;33.53;;;;;;;21.13;82.00;99998.50;4909542;29;20047;-89
2023/08/20 02:50:44;;;;;;;61.22;33.53;;;;;;;21.09;81.69;99985.34;4912156;29;20052;-90
2023/08/20 02:53:10;;;;;;;71.90;34.42;;;;;;;21.19;81.61;99995.06;4890144;29;20040;-87
2023/08/20 02:55:36;;;;;;;69.38;32.67;;;;;;;21.01;81.69;99961.34;4879994;29;20593;-89
2023/08/20 02:58:03;;;;;;;67.87;32.87;;;;;;;21.17;81.44;99983.50;4905763;29;20067;-87
2023/08/20 03:00:30;;;;;;;66.78;34.28;;;;;;;21.23;81.49;99995.94;4919990;29;20111;-89
2023/08/20 03:02:57;;;;;;;68.00;34.42;;;;;;;21.20;81.97;99990.31;4900164;29;20127;-89
2023/08/20 03:05:24;;;;;;;64.20;33.10;;;;;;;21.26;81.77;99977.72;4906167;29;20043;-90
2023/08/20 03:07:50;;;;;;;71.97;32.80;;;;;;;21.17;81.75;99971.56;4916302;29;20107;-90
2023/08/20 03:10:16;;;;;;;60.17;33.78;;;;;;;21.54;81.77;100019.16;4914892;29;20062;-88
2023/08/20 03:12:42;;;;;;;60.33;33.55;;;;;;;21.52;81.89;100002.84;4907492;29;20054;-88
2023/08/20 03:15:08;;;;;;;57.45;34.08;;;;;;;21.55;81.66;99992.94;4906589;29;20047;-89
2023/08/20 03:17:34;;;;;;;57.83;33.55;;;;;;;21.68;81.40;100001.91;4903341;29;20090;-88
2023/08/20 03:20:01;;;;;;;61.63;32.87;;;;;;;21.78;81.66;100001.28;4909703;29;20031;-87
2023/08/20 03:22:28;;;;;;;65.75;33.92;;;;;;;21.83;81.35;99997.41;4884385;29;20286;-89
2023/08/20 03:24:54;;;;;;;52.90;31.98;;;;;;;21.89;80.50;100004.28;4868195;29;20568;-87
2023/08/20 03:27:20;;;;;;;66.53;33.97;;;;;;;22.10;80.31;100024.09;4882392;29;20057;-88
2023/08/20 03:29:46;;;;;;;54.33;32.67;;;;;;;22.18;80.00;100034.19;4852156;29;20076;-89
2023/08/20 03:32:12;;;;;;;54.53;31.58;;;;;;;22.14;79.43;100015.78;4851541;29;20052;-88
2023/08/20 03:34:39;;;;;;;52.20;31.23;;;;;;;22.20;78.62;100000.41;4848780;29;20553;-86
2023/08/20 03:37:05;;;;;;;58.10;32.05;;;;;;;22.27;78.70;99998.53;4899035;29;20178;-88
2023/08/20 03:39:31;;;;;;;51.70;29.75;;;;;;;22.41;77.97;100017.44;4879535;29;20128;-89
2023/08/20 03:41:57;;;;;;;48.10;29.73;;;;;;;22.51;77.43;100024.34;4887218;29;20045;-89
2023/08/20 03:44:24;;;;;;;45.80;27.13;;;;;;;22.65;77.08;100044.06;4883620;29;20044;-88
2023/08/20 03:46:50;;;;;;;36.03;23.67;;;;;;;22.38;75.98;100004.25;4898069;29;20032;-88
2023/08/20 03:49:16;;;;;;;35.05;20.95;;;;;;;22.52;75.16;100012.03;4854414;29;20631;-88
2023/08/20 03:51:42;;;;;;;36.27;20.60;;;;;;;22.56;74.39;100012.06;4889621;29;20060;-89
2023/08/20 03:54:09;;;;;;;27.77;20.13;;;;;;;22.53;74.20;100019.19;4906034;29;20048;-88
2023/08/20 03:56:36;;;;;;;32.00;18.90;;;;;;;22.42;74.22;100002.34;4900975;29;20043;-88
2023/08/20 03:59:02;;;;;;;;;;;;;;;22.59;74.46;100023.28;4909380;29;20048;-87
2023/08/20 04:01:30;;;;;;;40.72;19.88;;;;;;;22.15;76.39;99970.06;4892829;29;19922;-88
2023/08/20 04:03:56;;;;;;;41.75;20.52;;;;;;;22.02;80.34;99994.53;4922368;29;20040;-89
2023/08/20 04:06:22;;;;;;;37.90;20.00;;;;;;;21.83;81.82;100019.69;4907707;29;20585;-89
2023/08/20 04:08:48;;;;;;;33.90;19.20;;;;;;;21.67;82.23;100011.44;4906563;29;20498;-89
2023/08/20 04:11:15;;;;;;;29.17;16.83;;;;;;;21.66;82.86;100016.22;4896557;29;20032;-88
2023/08/20 04:13:43;;;;;;;29.88;17.13;;;;;;;21.48;83.36;100013.09;4943017;29;20032;-89
2023/08/20 04:16:10;;;;;;;36.67;17.08;;;;;;;21.39;84.64;100014.50;4882421;29;20071;-88
2023/08/20 04:18:36;;;;;;;;;;;;;;;21.52;84.53;100041.81;4918805;29;20036;-87
2023/08/20 04:21:02;;;;;;;33.50;16.80;;;;;;;21.30;85.08;100009.16;4908487;29;19923;-93
2023/08/20 04:23:29;;;;;;;29.50;15.95;;;;;;;20.99;85.13;99966.47;4915088;29;20605;-88
2023/08/20 04:25:55;;;;;;;25.90;16.50;;;;;;;21.13;84.85;99998.50;4905484;29;20068;-86
2023/08/20 04:28:21;;;;;;;28.50;17.50;;;;;;;21.40;85.35;100039.19;4925066;29;20131;-87
2023/08/20 04:30:49;;;;;;;34.00;19.38;;;;;;;21.21;86.58;100014.94;4940607;29;20048;-87
2023/08/20 04:33:15;;;;;;;34.63;19.38;;;;;;;21.24;86.55;100008.66;4903292;29;20082;-86
2023/08/20 04:35:44;;;;;;;32.35;20.58;;;;;;;21.15;87.08;99990.59;4927233;29;20143;-91
2023/08/20 04:38:10;;;;;;;35.30;21.70;;;;;;;20.79;87.32;99932.31;4887865;29;20133;-88
2023/08/20 04:40:36;;;;;;;40.70;21.88;;;;;;;21.01;87.67;99968.88;4919339;29;20111;-89
2023/08/20 04:43:03;;;;;;;37.58;23.65;;;;;;;20.78;87.77;99943.81;4892145;29;20514;-92
2023/08/20 04:45:29;;;;;;;39.33;24.00;;;;;;;21.01;88.10;99985.56;4880521;29;20076;-91
2023/08/20 04:47:57;;;;;;;38.17;24.52;;;;;;;21.13;88.89;99992.94;4903860;29;20040;-90
2023/08/20 04:50:23;;;;;;;;;;;;;;;21.21;88.93;100012.16;4878094;29;20056;-87
2023/08/20 04:52:49;;;;;;;35.35;22.20;;;;;;;21.02;88.81;99984.38;4905091;29;19929;-87
2023/08/20 04:55:16;;;;;;;38.22;23.17;;;;;;;21.08;89.27;100013.50;4915764;29;20068;-88
2023/08/20 04:57:42;;;;;;;;;;;;;;;21.11;88.71;100015.53;4906614;29;20083;-86
2023/08/20 05:00:09;;;;;;;36.45;20.73;;;;;;;20.96;88.30;99995.00;4907673;29;19949;-90
2023/08/20 05:02:49;;;;;;;36.92;21.52;;;;;;;20.94;87.46;99980.66;4875814;29;20038;-89
2023/08/20 05:05:18;;;;;;;44.83;20.80;;;;;;;20.60;86.71;99932.34;4916847;29;20039;-90
2023/08/20 05:07:44;;;;;;;31.05;19.60;;;;;;;20.90;87.46;99970.66;4911190;29;20099;-90
2023/08/20 05:10:10;;;;;;;31.83;20.27;;;;;;;20.86;87.10;99957.50;4897159;29;20040;-90
2023/08/20 05:12:37;;;;;;;32.77;19.70;;;;;;;20.88;87.53;99940.44;4923195;29;20048;-90
2023/08/20 05:15:04;;;;;;;35.05;19.63;;;;;;;21.09;86.78;99965.88;4903507;29;20421;-90
2023/08/20 05:17:30;;;;;;;29.60;18.30;;;;;;;21.07;86.35;99964.63;4885025;29;20048;-88
2023/08/20 05:19:57;;;;;;;27.73;17.63;;;;;;;20.98;85.89;99964.06;4890823;29;20040;-90
2023/08/20 05:22:23;;;;;;;33.72;18.58;;;;;;;20.86;86.05;99935.25;4905189;29;20055;-91
2023/08/20 05:24:49;;;;;;;32.50;18.50;;;;;;;21.11;86.14;99976.63;4904505;29;20047;-91
2023/08/20 05:27:19;;;;;;;25.65;17.60;;;;;;;20.88;85.65;99932.09;4894292;29;20407;-87
2023/08/20 05:29:49;;;;;;;32.78;18.88;;;;;;;21.11;86.12;99954.38;4922484;29;20123;-86
2023/08/20 05:32:16;;;;;;;30.05;19.08;;;;;;;21.28;85.58;99969.78;4897003;29;20035;-89
2023/08/20 05:34:43;;;;;;;28.08;18.17;;;;;;;21.13;84.79;99932.59;4874425;29;20071;-89
2023/08/20 05:37:12;;;;;;;27.90;18.83;;;;;;;21.42;85.45;99953.38;4902519;29;20043;-90
2023/08/20 05:39:43;;;;;;;28.92;18.98;;;;;;;21.18;85.12;99915.56;4921057;29;20039;-87
2023/08/20 05:42:10;;;;;;;27.20;17.88;;;;;;;21.27;84.68;99920.91;4914070;29;20131;-87
2023/08/20 05:44:38;;;;;;;27.25;18.08;;;;;;;21.46;83.84;99922.88;4892818;29;20070;-86
2023/08/20 05:47:09;;;;;;;25.15;17.05;;;;;;;21.29;84.29;99910.19;4909869;29;20062;-87
2023/08/20 05:49:35;;;;;;;25.07;17.37;;;;;;;21.25;84.44;99895.44;4910835;29;20628;-87
2023/08/20 05:52:02;;;;;;;32.70;17.17;;;;;;;21.51;84.57;99903.06;4922058;29;20291;-88
2023/08/20 05:54:29;;;;;;;28.08;16.95;;;;;;;21.46;81.89;99886.69;4950939;29;20298;-87
2023/08/20 05:56:58;;;;;;;25.40;16.52;;;;;;;21.45;81.12;99879.50;4941390;29;20055;-88
2023/08/20 05:59:24;;;;;;;27.52;16.27;;;;;;;21.72;81.84;99914.56;4896749;29;20039;-87
2023/08/20 06:01:54;;;;;;;26.83;18.25;;;;;;;21.56;82.79;99891.63;4937723;29;20040;-89
2023/08/20 06:04:20;;;;;;;25.25;17.08;;;;;;;21.69;82.53;99906.13;4910172;29;20058;-88
2023/08/20 06:06:46;;;;;;;24.40;15.93;;;;;;;21.83;81.95;99913.91;4923208;29;20047;-88
2023/08/20 06:09:13;;;;;;;27.00;16.38;;;;;;;21.81;82.07;99905.91;4944618;29;20552;-88
2023/08/20 06:11:39;;;;;;;33.07;18.27;;;;;;;21.91;81.83;99910.03;4911176;29;20043;-89
2023/08/20 06:14:05;;;;;;;23.80;16.67;;;;;;;21.75;81.49;99885.16;4934469;29;20354;-89
2023/08/20 06:16:31;;;;;;;27.60;17.63;;;;;;;21.81;82.11;99903.94;4913321;29;20054;-88
2023/08/20 06:18:58;;;;;;;27.33;17.60;;;;;;;22.04;83.23;99934.50;4939214;29;20044;-88
2023/08/20 06:21:28;;;;;;;30.98;18.88;;;;;;;21.90;83.51;99892.53;4943877;29;20051;-90
2023/08/20 06:23:55;;;;;;;26.60;18.70;;;;;;;21.85;82.40;99895.63;4919269;29;20074;-89
2023/08/20 06:26:21;;;;;;;30.80;19.90;;;;;;;21.93;82.14;99907.69;4936669;29;20044;-89
2023/08/20 06:28:47;;;;;;;31.33;19.27;;;;;;;21.90;81.54;99894.53;4949794;29;20051;-87
2023/08/20 06:31:14;;;;;;;32.13;19.75;;;;;;;22.09;82.10;99913.91;4914899;29;20050;-87
2023/08/20 06:33:40;;;;;;;31.55;20.35;;;;;;;21.99;81.09;99884.72;4905491;29;20047;-87
2023/08/20 06:36:06;;;;;;;33.93;21.13;;;;;;;22.19;80.57;99884.63;4926171;29;20044;-87
2023/08/20 06:38:34;;;;;;;26.50;19.67;;;;;;;22.05;80.67;99865.69;4932425;29;20291;-89
2023/08/20 06:41:02;;;;;;;33.50;18.95;;;;;;;22.27;79.79;99889.91;4896729;29;20050;-89
2023/08/20 06:43:28;;;;;;;34.20;19.40;;;;;;;22.12;78.47;99843.53;4909207;29;20052;-89
2023/08/20 06:45:55;;;;;;;35.60;20.60;;;;;;;22.53;79.84;99891.03;4923558;29;20122;-88
2023/08/20 06:48:23;;;;;;;30.48;20.00;;;;;;;22.53;80.20;99882.66;4941160;29;20091;-88
2023/08/20 06:50:49;;;;;;;31.88;18.80;;;;;;;22.55;79.90;99874.75;4912890;29;20081;-90
2023/08/20 06:53:15;;;;;;;28.73;19.27;;;;;;;22.80;79.64;99899.28;4921983;29;20051;-87
2023/08/20 06:55:41;;;;;;;30.23;19.57;;;;;;;22.72;80.60;99873.34;4908520;29;20044;-90
2023/08/20 06:58:07;;;;;;;30.10;19.23;;;;;;;22.75;78.85;99864.22;4891716;29;20351;-88
2023/08/20 07:00:33;;;;;;;33.13;20.73;;;;;;;22.68;78.19;99852.97;4890293;29;20581;-88
2023/08/20 07:03:00;;;;;;;33.42;20.17;;;;;;;22.92;79.38;99883.09;4929893;29;20291;-90
2023/08/20 07:05:27;;;;;;;31.40;20.98;;;;;;;23.04;79.39;99901.56;4921969;29;20055;-91
2023/08/20 07:07:53;;;;;;;30.67;19.42;;;;;;;23.31;79.35;99915.38;4897148;29;20106;-89
2023/08/20 07:10:19;;;;;;;28.02;18.85;;;;;;;22.94;76.46;99860.44;4929731;29;20063;-88
2023/08/20 07:12:45;;;;;;;39.35;23.15;;;;;;;23.04;77.80;99870.09;4921384;29;20597;-88
2023/08/20 07:15:16;;;;;;;35.60;22.02;;;;;;;23.38;79.04;99909.88;4916295;29;20044;-87
2023/08/20 07:17:43;;;;;;;36.42;20.23;;;;;;;23.42;79.90;99902.31;4901005;29;20067;-88
2023/08/20 07:20:10;;;;;;;31.25;20.80;;;;;;;23.42;78.59;99897.53;4926854;29;20032;-87
2023/08/20 07:22:36;;;;;;;35.50;22.83;;;;;;;23.41;78.55;99892.34;4938515;29;20054;-89
2023/08/20 07:25:02;;;;;;;29.30;18.88;;;;;;;23.37;77.94;99883.94;4938203;29;20115;-88
2023/08/20 07:27:29;;;;;;;29.80;18.90;;;;;;;23.28;77.00;99875.09;4904314;29;20040;-89
2023/08/20 07:29:55;;;;;;;29.25;17.77;;;;;;;23.62;78.88;99900.88;4915829;29;20043;-90
2023/08/20 07:32:21;;;;;;;26.27;18.00;;;;;;;23.68;77.11;99898.59;4925771;29;20028;-89
2023/08/20 07:34:48;;;;;;;26.17;17.67;;;;;;;23.49;75.57;99873.69;4919718;29;20043;-87
2023/08/20 07:37:15;;;;;;;35.10;18.17;;;;;;;23.31;77.24;99843.66;4936550;29;20051;-88
2023/08/20 07:39:44;;;;;;;32.28;17.50;;;;;;;23.21;75.57;99828.44;4936218;29;20134;-89
2023/08/20 07:42:12;;;;;;;25.73;17.35;;;;;;;23.30;77.46;99833.66;4939911;29;20149;-90
2023/08/20 07:44:40;;;;;;;24.73;16.42;;;;;;;23.53;78.42;99855.75;4930615;29;20070;-88
2023/08/20 07:47:06;;;;;;;22.75;15.88;;;;;;;23.86;77.14;99882.75;4885721;29;20052;-87
2023/08/20 07:49:32;;;;;;;34.03;19.05;;;;;;;23.77;74.62;99873.09;4937279;29;20098;-87
2023/08/20 07:51:59;;;;;;;28.55;17.38;;;;;;;23.52;73.92;99834.63;4895667;29;20048;-87
2023/08/20 07:54:27;;;;;;;20.65;15.95;;;;;;;23.82;75.00;99876.34;4900453;29;20168;-88
2023/08/20 07:56:53;;;;;;;26.15;14.32;;;;;;;23.86;74.31;99865.97;4937321;29;20036;-87
2023/08/20 07:59:20;;;;;;;25.50;14.68;;;;;;;23.96;73.74;99878.41;4937616;29;20035;-87
2023/08/20 08:01:46;;;;;;;23.00;14.65;;;;;;;23.63;73.25;99832.69;4909194;29;20028;-88
2023/08/20 08:04:15;;;;;;;21.90;12.77;;;;;;;23.85;73.36;99858.81;4905711;29;20040;-89
2023/08/20 08:06:44;;;;;;;19.27;12.73;;;;;;;23.76;74.89;99824.03;4940992;29;20107;-87
2023/08/20 08:09:20;;;;;;;19.25;12.65;;;;;;;23.92;73.45;99844.88;4934107;29;20048;-90
2023/08/20 08:11:50;;;;;;;21.33;12.65;;;;;;;23.92;74.40;99825.34;4932597;29;20036;-92
2023/08/20 08:14:18;;;;;;;22.88;12.73;;;;;;;24.23;74.31;99853.81;4936423;29;20148;-91
2023/08/20 08:16:46;;;;;;;22.35;13.00;;;;;;;24.23;73.36;99851.00;4926519;29;20127;-90
2023/08/20 08:19:14;;;;;;;19.38;11.73;;;;;;;24.15;72.95;99813.88;4900226;29;20506;-86
2023/08/20 08:21:42;;;;;;;27.48;12.30;;;;;;;24.68;72.68;99850.81;4926238;29;20036;-86
2023/08/20 08:24:09;;;;;;;26.58;13.43;;;;;;;24.79;69.46;99832.06;4901282;29;20044;-87
2023/08/20 08:26:39;;;;;;;15.63;10.02;;;;;;;24.73;70.33;99816.84;4888782;29;20065;-87
2023/08/20 08:29:06;;;;;;;24.02;11.07;;;;;;;24.95;69.89;99834.47;4907323;29;20069;-87
2023/08/20 08:31:35;;;;;;;21.98;11.75;;;;;;;25.05;70.15;99831.69;4916884;29;20047;-90
2023/08/20 08:34:07;;;;;;;23.42;11.82;;;;;;;25.19;68.85;99836.50;4912299;29;20037;-87
2023/08/20 08:36:33;;;;;;;21.27;12.05;;;;;;;25.19;67.37;99814.13;4912993;29;20068;-88
2023/08/20 08:38:59;;;;;;;24.13;11.60;;;;;;;25.13;68.07;99798.94;4921263;29;20502;-90
2023/08/20 08:41:29;;;;;;;18.92;11.77;;;;;;;25.39;66.87;99831.31;4887727;29;20052;-86
2023/08/20 08:43:57;;;;;;;19.20;11.52;;;;;;;25.31;66.27;99816.53;4914474;29;20043;-88
2023/08/20 08:46:24;;;;;;;19.77;12.52;;;;;;;25.34;66.58;99819.75;4923164;29;20052;-85
2023/08/20 08:48:52;;;;;;;22.02;12.52;;;;;;;25.34;64.82;99820.53;4909437;29;20067;-87
2023/08/20 08:51:20;;;;;;;20.40;11.50;;;;;;;25.47;65.97;99826.53;4892699;29;20052;-85
2023/08/20 08:53:46;;;;;;;22.63;12.85;;;;;;;25.28;64.20;99808.13;4892716;29;20042;-87
2023/08/20 08:56:12;;;;;;;15.38;10.77;;;;;;;25.43;65.59;99815.34;4893281;29;20042;-88
2023/08/20 08:58:39;;;;;;;14.40;11.57;;;;;;;25.51;64.94;99800.13;4911887;29;20503;-87
2023/08/20 09:01:05;;;;;;;17.25;11.13;;;;;;;25.63;65.11;99800.88;4917698;29;20052;-85
2023/08/20 09:03:31;;;;;;;20.23;12.68;;;;;;;25.72;63.78;99816.06;4932379;29;20047;-86
2023/08/20 09:06:05;;;;;;;26.90;11.27;;;;;;;25.64;64.75;99802.50;4934521;29;20040;-85
2023/08/20 09:08:32;;;;;;;17.80;11.18;;;;;;;25.68;64.03;99806.09;4910900;29;20099;-86
2023/08/20 09:11:01;;;;;;;19.17;10.57;;;;;;;25.74;64.11;99807.28;4911179;29;20514;-85
2023/08/20 09:13:35;;;;;;;18.55;11.35;;;;;;;26.06;64.58;99828.78;4895720;29;20091;-83
2023/08/20 09:16:06;;;;;;;18.88;11.32;;;;;;;26.21;63.86;99821.94;4896103;29;20119;-85
2023/08/20 09:18:44;;;;;;;21.67;11.43;;;;;;;26.21;61.34;99825.53;4909653;29;20048;-85
2023/08/20 09:21:12;;;;;;;18.48;11.40;;;;;;;26.31;62.24;99820.31;4902035;29;20115;-84
2023/08/20 09:23:40;;;;;;;19.52;10.68;;;;;;;26.30;61.58;99805.50;4934949;29;20127;-87
2023/08/20 09:26:07;;;;;;;20.08;10.23;;;;;;;26.50;60.17;99833.06;4935340;29;20127;-85
2023/08/20 09:28:47;;;;;;;17.30;11.85;;;;;;;26.53;60.40;99815.44;4924774;29;20043;-85
2023/08/20 09:31:14;;;;;;;18.02;11.52;;;;;;;26.47;60.38;99796.22;4927348;29;20091;-83
2023/08/20 09:33:53;;;;;;;18.63;11.23;;;;;;;26.50;60.54;99791.00;4910365;29;20044;-85
2023/08/20 09:36:31;;;;;;;26.13;11.63;;;;;;;26.54;60.60;99786.16;4919656;29;20044;-85
2023/08/20 09:38:57;;;;;;;21.90;10.80;;;;;;;26.51;57.90;99773.75;4914867;29;20502;-85
2023/08/20 09:41:23;;;;;;;21.05;11.80;;;;;;;26.63;59.55;99789.31;4924108;29;20044;-88
2023/08/20 09:43:56;;;;;;;18.35;10.20;;;;;;;26.62;57.59;99794.13;4929872;29;20226;-85
2023/08/20 09:46:24;;;;;;;13.00;9.32;;;;;;;26.70;56.54;99787.25;4926851;29;20044;-84
2023/08/20 09:48:55;;;;;;;22.50;9.73;;;;;;;26.66;55.67;99771.69;4918144;29;20533;-86
2023/08/20 09:51:26;;;;;;;15.95;9.02;;;;;;;26.79;57.80;99777.56;4930646;29;20434;-84
2023/08/20 09:54:19;;;;;;;18.30;9.98;;;;;;;26.81;58.74;99778.75;4909166;29;20098;-87
2023/08/20 09:56:53;;;;;;;19.10;11.18;;;;;;;26.60;56.18;99750.88;4908642;29;20087;-88
2023/08/20 09:59:20;;;;;;;12.45;9.38;;;;;;;26.74;56.60;99764.00;4928537;29;20142;-86
2023/08/20 10:01:47;;;;;;;;;;;;;;;26.75;56.49;99772.00;4894130;29;20039;-84
2023/08/20 10:04:15;;;;;;;18.05;10.02;;;;;;;26.51;56.27;99753.34;4925877;29;20048;-85
2023/08/20 10:06:43;;;;;;;16.13;10.00;;;;;;;26.59;56.64;99764.09;4902449;29;20044;-85
2023/08/20 10:09:09;;;;;;;19.13;10.43;;;;;;;26.57;57.69;99751.69;4913100;29;20047;-88
2023/08/20 10:11:37;;;;;;;16.70;10.38;;;;;;;26.67;58.10;99751.63;4929785;29;20036;-84
2023/08/20 10:14:05;;;;;;;17.83;10.15;;;;;;;26.47;56.83;99734.53;4929756;29;20132;-87
2023/08/20 10:16:34;;;;;;;13.55;8.80;;;;;;;26.69;55.79;99754.81;4903017;29;20047;-86
2023/08/20 10:19:05;;;;;;;22.73;10.40;;;;;;;26.80;57.74;99757.53;4912452;29;20036;-87
2023/08/20 10:21:32;;;;;;;11.40;9.18;;;;;;;26.85;55.27;99757.09;4911545;29;20043;-83
2023/08/20 10:24:05;;;;;;;13.65;9.45;;;;;;;26.87;55.22;99754.66;4886799;29;20074;-86
2023/08/20 10:26:36;;;;;;;21.13;9.40;;;;;;;27.02;54.97;99766.59;4918442;29;20039;-87
2023/08/20 10:29:37;;;;;;;16.08;9.73;;;;;;;27.10;56.28;99770.13;4930576;29;20036;-84
2023/08/20 10:32:11;;;;;;;18.67;10.05;;;;;;;26.79;54.32;99738.31;4926371;29;20044;-84
2023/08/20 10:34:42;;;;;;;19.10;10.05;;;;;;;27.02;56.38;99743.31;4934703;29;20048;-85
2023/08/20 10:37:16;;;;;;;16.10;10.35;;;;;;;27.19;56.51;99741.63;4895107;29;20043;-88
2023/08/20 10:39:42;;;;;;;17.27;10.68;;;;;;;27.17;56.14;99725.19;4923914;29;20040;-87
2023/08/20 10:42:12;;;;;;;16.42;9.63;;;;;;;27.11;55.15;99718.38;4935883;29;20058;-84
2023/08/20 10:45:13;;;;;;;19.15;11.55;;;;;;;27.20;56.35;99715.13;4925723;29;20457;-88
2023/08/20 10:47:43;;;;;;;17.80;11.80;;;;;;;27.17;54.89;99730.78;4872080;29;20052;-84
2023/08/20 10:50:15;;;;;;;21.73;10.80;;;;;;;27.09;56.47;99709.59;4928425;29;20058;-84
2023/08/20 10:52:46;;;;;;;15.30;9.88;;;;;;;27.27;55.34;99729.88;4935096;29;20091;-83
2023/08/20 10:55:14;;;;;;;16.45;11.00;;;;;;;27.25;56.66;99717.47;4939145;29;20040;-84
2023/08/20 10:57:41;;;;;;;15.77;10.45;;;;;;;27.19;55.80;99700.31;4937718;29;20047;-85
2023/08/20 11:00:11;;;;;;;20.63;11.75;;;;;;;27.22;55.18;99707.06;4929037;29;20047;-84
2023/08/20 11:02:39;;;;;;;13.63;10.80;;;;;;;27.26;56.91;99716.28;4928438;29;20044;-85
2023/08/20 11:05:21;;;;;;;18.15;11.45;;;;;;;27.38;56.21;99721.34;4931774;29;20047;-86
2023/08/20 11:07:48;;;;;;;22.05;11.05;;;;;;;27.35;55.32;99708.97;4926150;29;20048;-88
2023/08/20 11:10:16;;;;;;;18.20;11.57;;;;;;;27.33;55.16;99714.19;4928626;29;20043;-85
2023/08/20 11:12:46;;;;;;;24.17;11.60;;;;;;;27.26;55.36;99725.50;4928024;29;20063;-85
2023/08/20 11:15:12;;;;;;;12.85;10.35;;;;;;;27.21;54.44;99722.34;4913349;29;20103;-86
2023/08/20 11:17:43;;;;;;;16.27;11.48;;;;;;;27.00;55.80;99696.03;4927236;29;20090;-85
2023/08/20 11:20:11;;;;;;;25.40;11.75;;;;;;;26.96;57.26;99695.28;4929678;29;20059;-89