Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:31;;;;;;;11.00;9.00;;;;;;;9.22;42.32;94747.81;5037073;28;20477;-62
2022/04/21 00:02:57;;;;;;;11.10;9.23;;;;;;;9.41;42.63;94776.00;5037237;28;20045;-61
2022/04/21 00:05:23;;;;;;;10.07;8.27;;;;;;;9.35;42.79;94765.50;5036120;28;20065;-63
2022/04/21 00:07:48;;;;;;;10.05;9.00;;;;;;;9.30;43.03;94765.66;5035832;28;20116;-61
2022/04/21 00:10:15;;;;;;;11.38;9.75;;;;;;;9.24;42.85;94750.16;5035510;28;20064;-61
2022/04/21 00:12:40;;;;;;;13.88;10.10;;;;;;;9.09;43.26;94741.50;5037371;28;20067;-61
2022/04/21 00:15:07;;;;;;;12.00;9.95;;;;;;;9.11;43.32;94733.25;5036067;28;20030;-61
2022/04/21 00:17:33;;;;;;;9.95;8.95;;;;;;;8.92;43.65;94708.78;5036182;28;20044;-62
2022/04/21 00:19:59;;;;;;;11.32;8.82;;;;;;;9.21;43.33;94750.75;5036964;28;20627;-61
2022/04/21 00:25:09;;;;;;;9.70;8.60;;;;;;;9.07;43.45;94729.63;5037397;28;20036;-62
2022/04/21 00:27:43;;;;;;;13.13;8.80;;;;;;;9.21;43.97;94745.44;5037052;28;20101;-61
2022/04/21 00:30:09;;;;;;;11.32;10.13;;;;;;;9.05;43.75;94723.84;5036902;28;20079;-62
2022/04/21 00:32:39;;;;;;;12.35;8.85;;;;;;;9.17;43.98;94753.25;5037115;28;20025;-61
2022/04/21 00:35:06;;;;;;;10.68;8.65;;;;;;;9.03;44.21;94733.97;5036907;28;20473;-61
2022/04/21 00:37:32;;;;;;;11.20;9.23;;;;;;;9.14;44.24;94758.38;5036892;28;20032;-61
2022/04/21 00:39:57;;;;;;;10.02;8.60;;;;;;;9.03;44.19;94740.06;5036932;28;20029;-61
2022/04/21 00:42:23;;;;;;;9.43;8.38;;;;;;;8.85;44.23;94715.31;5035477;28;20029;-61
2022/04/21 00:44:50;;;;;;;9.85;8.48;;;;;;;8.85;44.15;94717.97;5036982;28;20021;-61
2022/04/21 00:47:17;;;;;;;9.23;7.63;;;;;;;8.67;44.05;94688.97;5036954;28;20025;-63
2022/04/21 00:49:43;;;;;;;8.38;7.53;;;;;;;8.97;44.35;94735.97;5035875;28;20095;-62
2022/04/21 00:52:09;;;;;;;9.07;7.68;;;;;;;8.81;43.88;94727.59;5035278;28;20022;-61
2022/04/21 00:54:35;;;;;;;8.88;7.97;;;;;;;8.84;43.85;94720.91;5035761;28;20436;-61
2022/04/21 00:57:01;;;;;;;9.27;8.20;;;;;;;8.92;43.90;94732.66;5036545;28;20028;-61
2022/04/21 00:59:27;;;;;;;9.38;8.35;;;;;;;8.81;43.42;94714.34;5036729;28;20025;-62
2022/04/21 01:04:39;;;;;;;10.00;8.07;;;;;;;8.70;43.50;94698.97;5033681;28;20543;-61
2022/04/21 01:07:08;;;;;;;12.20;8.38;;;;;;;8.81;43.55;94719.66;5033367;28;20370;-61
2022/04/21 01:09:36;;;;;;;10.90;8.20;;;;;;;8.68;44.15;94696.63;5033650;28;20484;-61
2022/04/21 01:12:08;;;;;;;9.32;7.93;;;;;;;8.97;43.96;94732.53;5033352;28;20029;-61
2022/04/21 01:14:37;;;;;;;10.45;8.23;;;;;;;8.87;43.84;94712.34;5033603;28;20117;-61
2022/04/21 01:17:06;;;;;;;9.40;8.25;;;;;;;8.94;43.96;94714.56;5032022;28;20029;-61
2022/04/21 01:19:32;;;;;;;11.65;8.35;;;;;;;8.72;43.68;94683.56;5032123;28;20029;-62
2022/04/21 01:21:58;;;;;;;9.93;8.05;;;;;;;8.82;43.87;94705.31;5033023;28;20444;-61
2022/04/21 01:24:23;;;;;;;9.25;8.30;;;;;;;8.87;43.95;94701.75;5033145;28;20378;-62
2022/04/21 01:26:49;;;;;;;17.55;9.30;;;;;;;8.46;43.67;94627.72;5033386;28;20022;-62
2022/04/21 01:29:15;;;;;;;15.77;9.60;;;;;;;9.15;43.80;94731.53;5033283;28;20025;-62
2022/04/21 01:31:40;;;;;;;11.90;8.70;;;;;;;8.87;43.75;94696.44;5032814;28;20120;-62
2022/04/21 01:34:06;;;;;;;9.13;8.23;;;;;;;8.80;43.94;94688.91;5033133;28;20030;-62
2022/04/21 01:36:31;;;;;;;8.77;8.00;;;;;;;8.96;44.47;94726.47;5033140;28;20033;-61
2022/04/21 01:41:41;;;;;;;9.07;8.02;;;;;;;8.74;44.64;94706.00;5032585;28;20060;-63
2022/04/21 01:44:07;;;;;;;9.57;8.57;;;;;;;8.65;44.73;94699.91;5032752;28;20018;-61
2022/04/21 01:46:33;;;;;;;13.68;8.70;;;;;;;8.58;45.09;94712.78;5033040;28;20034;-61
2022/04/21 01:48:58;;;;;;;9.82;8.88;;;;;;;8.65;45.26;94718.47;5031637;28;20409;-61
2022/04/21 01:51:23;;;;;;;9.77;8.65;;;;;;;8.59;45.45;94706.38;5032488;28;20409;-62
2022/04/21 01:53:49;;;;;;;10.15;9.10;;;;;;;8.42;44.89;94679.75;5032910;28;20441;-63
2022/04/21 01:56:15;;;;;;;9.35;7.63;;;;;;;7.91;45.39;94604.84;5032612;28;20022;-62
2022/04/21 01:58:41;;;;;;;8.27;7.30;;;;;;;8.47;45.09;94701.63;5032829;28;20523;-62
2022/04/21 02:01:06;;;;;;;8.38;7.53;;;;;;;8.51;45.42;94717.72;5030954;28;20038;-62
2022/04/21 02:03:32;;;;;;;7.95;7.15;;;;;;;8.47;45.48;94714.09;5032732;28;20024;-61
2022/04/21 02:05:58;;;;;;;8.95;8.05;;;;;;;8.17;45.89;94689.03;5032449;28;20028;-62
2022/04/21 02:08:23;;;;;;;8.48;7.63;;;;;;;8.32;45.50;94715.97;5031460;28;20029;-62
2022/04/21 02:10:49;;;;;;;11.07;8.30;;;;;;;8.30;45.34;94707.56;5031468;28;20021;-62
2022/04/21 02:13:14;;;;;;;8.30;7.43;;;;;;;8.19;45.74;94697.47;5031401;28;20483;-62
2022/04/21 02:15:39;;;;;;;8.63;7.47;;;;;;;8.20;45.32;94694.53;5031379;28;20025;-62
2022/04/21 02:18:05;;;;;;;9.45;7.90;;;;;;;8.00;45.34;94661.31;5032539;28;20040;-62
2022/04/21 02:20:30;;;;;;;9.13;7.35;;;;;;;8.29;45.79;94708.66;5031606;28;20025;-62
2022/04/21 02:22:56;;;;;;;10.18;7.53;;;;;;;8.22;45.90;94675.69;5032393;28;20029;-62
2022/04/21 02:25:21;;;;;;;8.88;7.15;;;;;;;8.11;46.02;94672.47;5030962;28;20028;-62
2022/04/21 02:27:48;;;;;;;7.55;6.78;;;;;;;8.24;45.86;94692.06;5031843;28;20029;-65
2022/04/21 02:30:15;;;;;;;9.70;7.63;;;;;;;8.32;45.29;94702.72;5031679;28;20029;-61
2022/04/21 02:32:41;;;;;;;9.27;7.05;;;;;;;8.31;45.95;94706.47;5032204;28;20060;-62
2022/04/21 02:35:08;;;;;;;7.22;6.55;;;;;;;8.02;45.50;94663.66;5031961;28;20107;-62
2022/04/21 02:37:44;;;;;;;7.95;6.97;;;;;;;8.14;45.31;94708.97;5031858;28;20025;-62
2022/04/21 02:40:10;;;;;;;10.32;7.68;;;;;;;8.13;45.47;94706.59;5031268;28;20026;-62
2022/04/21 02:42:38;;;;;;;9.13;8.23;;;;;;;7.91;45.15;94678.22;5030623;28;20549;-62
2022/04/21 02:45:05;;;;;;;8.00;7.20;;;;;;;7.95;44.86;94681.84;5031879;28;20026;-62
2022/04/21 02:47:30;;;;;;;8.55;7.65;;;;;;;7.79;45.31;94665.50;5031867;28;20109;-62
2022/04/21 02:49:57;;;;;;;9.38;7.82;;;;;;;7.79;45.59;94658.34;5031848;28;20057;-62
2022/04/21 02:52:22;;;;;;;12.70;7.90;;;;;;;7.94;45.29;94690.88;5031333;28;20091;-62
2022/04/21 02:57:32;;;;;;;8.88;7.95;;;;;;;8.01;45.70;94701.84;5031672;28;20117;-61
2022/04/21 03:00:00;;;;;;;10.20;7.47;;;;;;;8.02;46.08;94692.81;5031629;28;20100;-62
2022/04/21 03:02:26;;;;;;;9.63;8.20;;;;;;;7.99;45.70;94680.97;5031338;28;20029;-62
2022/04/21 03:04:52;;;;;;;10.88;8.10;;;;;;;8.02;45.95;94684.84;5031427;28;20029;-62
2022/04/21 03:07:20;;;;;;;9.93;8.00;;;;;;;7.96;46.04;94670.16;5031552;28;20398;-62
2022/04/21 03:09:46;;;;;;;9.02;8.13;;;;;;;7.96;45.55;94667.50;5031301;28;20034;-62
2022/04/21 03:12:12;;;;;;;8.40;7.38;;;;;;;7.98;45.45;94671.41;5031043;28;20027;-61
2022/04/21 03:14:38;;;;;;;8.93;7.43;;;;;;;8.13;45.84;94677.47;5031216;28;20100;-62
2022/04/21 03:17:05;;;;;;;10.05;7.70;;;;;;;8.04;45.72;94672.91;5031446;28;20033;-61
2022/04/21 03:19:31;;;;;;;9.57;6.68;;;;;;;7.99;45.29;94653.69;5031191;28;20017;-63
2022/04/21 03:24:40;;;;;;;9.35;7.47;;;;;;;7.97;45.16;94653.19;5031120;28;20533;-63
2022/04/21 03:27:06;;;;;;;8.95;8.05;;;;;;;8.24;45.35;94684.09;5030802;28;20018;-62
2022/04/21 03:29:32;;;;;;;7.50;6.70;;;;;;;8.25;45.66;94689.13;5029593;28;20037;-62
2022/04/21 03:31:57;;;;;;;8.50;7.70;;;;;;;8.10;45.02;94654.25;5030820;28;20026;-62
2022/04/21 03:34:22;;;;;;;8.52;7.25;;;;;;;8.19;45.11;94657.72;5031183;28;20113;-60
2022/04/21 03:36:49;;;;;;;8.13;7.18;;;;;;;8.31;45.23;94655.34;5031111;28;20490;-62
2022/04/21 03:39:20;;;;;;;7.68;6.60;;;;;;;8.53;45.29;94681.09;5029443;28;20048;-62
2022/04/21 03:41:45;;;;;;;8.27;7.43;;;;;;;8.52;45.14;94675.00;5030653;28;20542;-62
2022/04/21 03:44:11;;;;;;;11.68;7.38;;;;;;;8.59;45.29;94671.91;5030918;28;20030;-61
2022/04/21 03:46:38;;;;;;;11.00;7.32;;;;;;;8.51;45.21;94656.75;5029562;28;20573;-61
2022/04/21 03:49:06;;;;;;;8.02;6.47;;;;;;;8.58;45.28;94676.44;5030662;28;20076;-62
2022/04/21 03:51:32;;;;;;;9.95;7.45;;;;;;;8.48;44.90;94655.47;5030430;28;20026;-62
2022/04/21 03:53:58;;;;;;;8.85;7.35;;;;;;;8.50;45.11;94671.09;5030969;28;20060;-62
2022/04/21 03:56:23;;;;;;;10.57;8.15;;;;;;;8.34;45.27;94663.47;5030736;28;20029;-62
2022/04/21 03:58:49;;;;;;;7.90;7.10;;;;;;;8.24;45.80;94657.59;5030845;28;20104;-62
2022/04/21 04:01:15;;;;;;;10.43;6.88;;;;;;;8.19;45.86;94663.03;5030219;28;20037;-62
2022/04/21 04:03:42;;;;;;;11.38;7.05;;;;;;;8.07;46.08;94669.63;5030827;28;20183;-62
2022/04/21 04:10:51;;;;;;;9.68;7.13;;;;;;;7.51;47.75;94660.22;5030769;28;20032;-62
2022/04/21 04:11:37;;;;;;;8.98;6.07;;;;;;;8.08;46.18;94593.59;5030620;28;20071;-60
2022/04/21 04:14:04;;;;;;;7.18;5.90;;;;;;;8.21;45.81;94624.56;5030676;28;20052;-60
2022/04/21 04:16:30;;;;;;;10.25;6.50;;;;;;;8.51;45.36;94619.66;5030649;28;20030;-61
2022/04/21 04:18:55;;;;;;;7.63;6.40;;;;;;;8.88;45.35;94644.16;5030358;28;20032;-62
2022/04/21 04:21:20;;;;;;;8.85;5.72;;;;;;;9.04;44.91;94640.03;5030066;28;20067;-62
2022/04/21 04:23:46;;;;;;;7.70;6.50;;;;;;;8.99;44.40;94646.25;5029591;28;20026;-61
2022/04/21 04:26:11;;;;;;;7.95;7.07;;;;;;;8.24;44.55;94652.31;5029534;28;20020;-62
2022/04/21 04:28:36;;;;;;;7.38;6.28;;;;;;;7.97;46.78;94658.47;5030385;28;20033;-61
2022/04/21 04:31:02;;;;;;;10.93;6.60;;;;;;;8.73;45.21;94669.97;5029699;28;20052;-62
2022/04/21 04:33:27;;;;;;;10.38;6.80;;;;;;;9.14;44.50;94660.97;5030491;28;20020;-62
2022/04/21 04:35:52;;;;;;;10.80;6.75;;;;;;;9.16;44.48;94621.66;5030423;28;20124;-61
2022/04/21 04:38:18;;;;;;;11.38;6.63;;;;;;;9.00;43.92;94639.06;5030262;28;20022;-61
2022/04/21 04:40:43;;;;;;;8.88;7.53;;;;;;;9.20;43.82;94624.47;5033640;28;20509;-62
2022/04/21 04:43:08;;;;;;;8.20;7.43;;;;;;;9.21;43.77;94586.25;5034021;28;20017;-60
2022/04/21 04:48:17;;;;;;;8.98;7.82;;;;;;;8.67;43.53;94565.16;5034181;28;20039;-62
2022/04/21 04:50:43;;;;;;;11.25;8.07;;;;;;;9.24;43.50;94620.13;5033658;28;20025;-62
2022/04/21 04:53:09;;;;;;;11.75;8.00;;;;;;;9.36;43.15;94663.56;5033962;28;20544;-62
2022/04/21 04:55:35;;;;;;;11.40;8.07;;;;;;;9.28;43.24;94651.06;5033798;28;20051;-62
2022/04/21 04:58:00;;;;;;;10.27;7.47;;;;;;;9.81;42.77;94636.03;5032693;28;20512;-63
2022/04/21 05:00:28;;;;;;;11.25;7.70;;;;;;;9.70;43.17;94634.75;5033421;28;20045;-62
2022/04/21 05:02:53;;;;;;;11.40;7.95;;;;;;;9.88;43.11;94642.47;5033760;28;20032;-62
2022/04/21 05:05:19;;;;;;;14.43;8.10;;;;;;;10.21;42.31;94649.19;5033509;28;20029;-63
2022/04/21 05:07:44;;;;;;;12.55;8.00;;;;;;;9.86;42.55;94594.16;5033509;28;20053;-62
2022/04/21 05:10:09;;;;;;;10.13;7.70;;;;;;;10.26;42.22;94612.63;5032130;28;20035;-62
2022/04/21 05:12:35;;;;;;;12.48;8.55;;;;;;;10.66;41.86;94639.00;5032242;28;20022;-63
2022/04/21 05:15:00;;;;;;;27.25;9.63;;;;;;;10.67;41.35;94611.31;5020018;28;20034;-62
2022/04/21 05:17:26;;;;;;;10.90;7.80;;;;;;;11.23;41.42;94646.66;5013753;28;20038;-64
2022/04/21 05:19:54;;;;;;;15.23;8.43;;;;;;;9.98;42.45;94603.38;5020056;28;20048;-64
2022/04/21 05:22:25;;;;;;;11.15;8.25;;;;;;;10.13;43.59;94621.50;5031487;28;20022;-64
2022/04/21 05:24:52;;;;;;;12.77;8.52;;;;;;;9.58;44.46;94627.41;5031938;28;20021;-65
2022/04/21 05:27:18;;;;;;;14.93;8.02;;;;;;;10.29;45.07;94632.50;5028662;28;20638;-67
2022/04/21 05:32:31;;;;;;;15.10;8.38;;;;;;;10.99;41.98;94651.75;5033033;28;20103;-65
2022/04/21 05:34:57;;;;;;;10.55;8.25;;;;;;;10.84;42.50;94640.53;5028984;28;20100;-66
2022/04/21 05:37:22;;;;;;;16.50;9.70;;;;;;;10.92;42.48;94631.75;5031307;28;20044;-66
2022/04/21 05:39:48;;;;;;;17.50;9.07;;;;;;;10.82;43.04;94632.09;5015648;28;20032;-61
2022/04/21 05:42:22;;;;;;;21.30;9.13;;;;;;;11.34;42.70;94626.56;5030360;28;20030;-61
2022/04/21 05:44:49;;;;;;;17.13;10.18;;;;;;;12.04;41.33;94628.84;5031507;28;20102;-60
2022/04/21 05:47:15;;;;;;;18.98;9.15;;;;;;;12.41;40.35;94635.13;5030944;28;20033;-60
2022/04/21 05:49:40;;;;;;;14.77;9.43;;;;;;;12.65;39.71;94615.78;5031146;28;20029;-60
2022/04/21 05:52:07;;;;;;;12.70;8.52;;;;;;;13.04;39.11;94659.78;5031350;28;20029;-61
2022/04/21 05:54:33;;;;;;;10.52;8.57;;;;;;;12.96;39.06;94616.06;5027979;28;20083;-64
2022/04/21 05:56:59;;;;;;;11.35;8.65;;;;;;;13.23;38.85;94645.94;5023448;28;20025;-64
2022/04/21 05:59:24;;;;;;;10.52;9.50;;;;;;;13.05;38.36;94628.53;5032098;28;20152;-64
2022/04/21 06:01:50;;;;;;;10.48;9.43;;;;;;;13.17;38.56;94639.25;5028257;28;20026;-63
2022/04/21 06:04:15;;;;;;;11.63;9.60;;;;;;;13.18;37.82;94633.56;5031436;28;20033;-63
2022/04/21 06:06:40;;;;;;;10.02;9.02;;;;;;;12.89;37.20;94618.50;5030596;28;20033;-62
2022/04/21 06:09:06;;;;;;;10.27;9.27;;;;;;;13.00;37.86;94624.22;5029181;28;20480;-62
2022/04/21 06:11:33;;;;;;;11.55;9.30;;;;;;;13.10;37.87;94634.44;5030546;28;20040;-61
2022/04/21 06:13:58;;;;;;;14.70;10.02;;;;;;;12.73;37.79;94580.22;5031790;28;20112;-64
2022/04/21 06:16:23;;;;;;;11.75;9.07;;;;;;;12.86;37.29;94600.47;5031651;28;20204;-61
2022/04/21 06:18:50;;;;;;;9.98;9.02;;;;;;;13.02;36.97;94592.59;5031463;28;20034;-65
2022/04/21 06:21:15;;;;;;;11.38;9.80;;;;;;;13.12;37.08;94639.47;5028700;28;20073;-64
2022/04/21 06:23:40;;;;;;;12.75;10.10;;;;;;;13.18;36.95;94630.91;5031342;28;20032;-64
2022/04/21 06:26:06;;;;;;;10.80;9.70;;;;;;;13.16;37.08;94605.66;5028164;28;20142;-65
2022/04/21 06:28:34;;;;;;;11.05;9.65;;;;;;;13.16;37.31;94611.00;5029362;28;20478;-62
2022/04/21 06:30:59;;;;;;;11.45;8.95;;;;;;;13.28;37.11;94624.38;5031203;28;20033;-62
2022/04/21 06:33:25;;;;;;;10.63;9.63;;;;;;;13.33;37.13;94621.47;4976933;28;20069;-63
2022/04/21 06:35:50;;;;;;;10.77;9.20;;;;;;;13.42;37.23;94640.84;5012941;28;20034;-63
2022/04/21 06:38:15;;;;;;;10.98;9.77;;;;;;;13.59;37.34;94636.41;5019064;28;20060;-64
2022/04/21 06:40:41;;;;;;;10.45;9.48;;;;;;;13.43;36.79;94606.91;5019646;28;20398;-64
2022/04/21 06:48:36;;;;;;;10.95;9.55;;;;;;;13.64;36.25;94626.25;5011372;28;20115;-64
2022/04/21 06:51:02;;;;;;;11.00;9.85;;;;;;;13.20;36.41;94601.19;5014746;28;20026;-65
2022/04/21 06:53:29;;;;;;;11.90;10.05;;;;;;;13.26;36.51;94634.63;5032704;28;20037;-64
2022/04/21 06:55:55;;;;;;;11.63;9.82;;;;;;;13.29;36.62;94623.25;5011810;28;20041;-64
2022/04/21 06:58:20;;;;;;;12.98;9.63;;;;;;;13.29;36.77;94609.91;5021486;28;20029;-65
2022/04/21 07:00:47;;;;;;;12.52;9.98;;;;;;;13.40;36.19;94603.00;5030025;28;20048;-65
2022/04/21 07:03:12;;;;;;;13.80;9.02;;;;;;;13.36;36.16;94633.38;5029649;28;20493;-63
2022/04/21 07:05:38;;;;;;;15.63;9.95;;;;;;;13.05;36.50;94578.59;5018644;28;20060;-63
2022/04/21 07:08:03;;;;;;;10.52;9.50;;;;;;;13.39;36.24;94590.75;5009854;28;20678;-64
2022/04/21 07:10:29;;;;;;;11.98;10.73;;;;;;;13.58;36.20;94629.50;5013126;28;20056;-64
2022/04/21 07:12:54;;;;;;;11.80;10.50;;;;;;;13.47;36.03;94600.56;5015215;28;20116;-63
2022/04/21 07:15:19;;;;;;;12.15;10.90;;;;;;;13.76;36.05;94631.59;5014694;28;20040;-64
2022/04/21 07:17:45;;;;;;;11.43;10.07;;;;;;;13.52;36.06;94607.56;5028889;28;20029;-64
2022/04/21 07:20:12;;;;;;;13.95;11.20;;;;;;;13.49;35.66;94608.22;5009898;28;20038;-63
2022/04/21 07:22:38;;;;;;;12.30;9.90;;;;;;;13.23;36.03;94595.97;5011434;28;20022;-63
2022/04/21 07:25:06;;;;;;;16.77;10.23;;;;;;;13.71;35.57;94623.78;5011541;28;20022;-63
2022/04/21 07:27:34;;;;;;;11.68;10.57;;;;;;;13.94;35.53;94629.47;5011068;28;20033;-64
2022/04/21 07:30:00;;;;;;;11.35;10.00;;;;;;;13.78;34.97;94585.81;5011912;28;20030;-63
2022/04/21 07:32:25;;;;;;;11.75;10.10;;;;;;;12.96;35.75;94637.44;5010148;28;20022;-63
2022/04/21 07:34:51;;;;;;;14.43;10.32;;;;;;;13.53;35.46;94631.28;5011810;28;20425;-63
2022/04/21 07:37:16;;;;;;;11.57;10.25;;;;;;;13.37;35.60;94622.38;5011564;28;20359;-64
2022/04/21 07:39:42;;;;;;;11.73;10.23;;;;;;;13.76;34.80;94614.78;5011409;28;20551;-64
2022/04/21 07:42:09;;;;;;;12.23;10.27;;;;;;;13.99;33.80;94631.13;5010281;28;20486;-64
2022/04/21 07:44:35;;;;;;;10.95;9.60;;;;;;;14.30;33.57;94628.59;5009849;28;20022;-62
2022/04/21 07:47:01;;;;;;;14.98;10.38;;;;;;;14.47;33.63;94621.38;5011390;28;20034;-63
2022/04/21 07:54:54;;;;;;;16.45;9.98;;;;;;;11.88;37.15;94616.09;5011466;28;20118;-64
2022/04/21 07:57:20;;;;;;;11.90;10.77;;;;;;;12.40;36.38;94636.25;5010648;28;20112;-64
2022/04/21 07:59:47;;;;;;;11.55;10.35;;;;;;;12.62;36.48;94621.75;5010053;28;20072;-64
2022/04/21 08:02:13;;;;;;;13.65;9.95;;;;;;;13.39;35.32;94620.13;5010949;28;20218;-64
2022/04/21 08:04:39;;;;;;;12.10;10.90;;;;;;;13.54;35.23;94608.00;5011013;28;20034;-64
2022/04/21 08:07:07;;;;;;;13.45;10.77;;;;;;;14.14;34.14;94630.41;5010209;28;20054;-64
2022/04/21 08:09:32;;;;;;;20.02;10.80;;;;;;;13.59;34.76;94604.34;5010064;28;20025;-64
2022/04/21 08:11:58;;;;;;;14.48;11.27;;;;;;;13.52;34.93;94621.72;5010364;28;20040;-64
2022/04/21 08:14:25;;;;;;;15.50;10.60;;;;;;;13.93;34.33;94633.25;5014109;28;20112;-62
2022/04/21 08:16:53;;;;;;;11.32;10.23;;;;;;;14.14;32.79;94594.88;5015225;28;20117;-63
2022/04/21 08:19:19;;;;;;;11.52;9.50;;;;;;;13.75;33.66;94619.34;5015283;28;20029;-64
2022/04/21 08:21:44;;;;;;;10.45;9.35;;;;;;;14.61;32.63;94624.47;5014712;28;20034;-64
2022/04/21 08:35:05;;;;;;;10.90;9.82;;;;;;;14.17;32.16;94627.06;5006669;28;20095;-63
2022/04/21 08:37:34;;;;;;;10.60;9.50;;;;;;;14.36;31.72;94641.72;5014951;28;20521;-63
2022/04/21 08:40:04;;;;;;;11.65;9.35;;;;;;;14.75;30.39;94637.47;5014354;28;20030;-63
2022/04/21 08:42:30;;;;;;;11.50;9.13;;;;;;;14.73;30.15;94626.31;5012233;28;20442;-64
2022/04/21 08:44:59;;;;;;;10.32;8.70;;;;;;;15.20;30.53;94626.41;5014263;28;20034;-63
2022/04/21 08:47:28;;;;;;;10.13;8.65;;;;;;;15.17;29.61;94619.03;5013477;28;20033;-63
2022/04/21 08:49:58;;;;;;;10.85;8.27;;;;;;;14.98;29.53;94619.72;5013353;28;20029;-63
2022/04/21 08:52:24;;;;;;;9.55;8.55;;;;;;;15.18;28.89;94598.38;5012733;28;20373;-64
2022/04/21 08:54:49;;;;;;;9.10;7.88;;;;;;;15.43;28.75;94610.47;5014202;28;20116;-63
2022/04/21 08:57:15;;;;;;;10.15;9.15;;;;;;;15.80;28.97;94624.38;5014662;28;20060;-63
2022/04/21 08:59:40;;;;;;;13.88;8.55;;;;;;;15.22;29.61;94594.66;5012572;28;20026;-63
2022/04/21 09:02:06;;;;;;;10.23;9.23;;;;;;;15.33;29.94;94619.81;5012555;28;20051;-64
2022/04/21 09:04:31;;;;;;;11.43;9.55;;;;;;;15.28;29.37;94593.28;5012884;28;20034;-63
2022/04/21 09:07:21;;;;;;;12.27;9.85;;;;;;;15.54;29.17;94573.97;5014416;28;20045;-63
2022/04/21 09:10:00;;;;;;;10.75;9.45;;;;;;;15.56;28.99;94550.28;5013169;28;20037;-64
2022/04/21 09:12:25;;;;;;;10.20;9.23;;;;;;;15.94;29.26;94581.00;5012032;28;20112;-64
2022/04/21 09:14:50;;;;;;;10.65;9.65;;;;;;;15.85;29.31;94589.25;5012020;28;20463;-64
2022/04/21 09:17:16;;;;;;;9.90;9.00;;;;;;;15.93;28.99;94574.09;5014026;28;20026;-64
2022/04/21 09:20:00;;;;;;;9.98;8.93;;;;;;;15.94;29.50;94580.22;5012821;28;20026;-64
2022/04/21 09:22:31;;;;;;;13.57;9.55;;;;;;;15.17;31.05;94586.91;5013619;28;20474;-65
2022/04/21 09:24:58;;;;;;;10.20;9.15;;;;;;;15.63;29.99;94570.34;5013489;28;20033;-64
2022/04/21 09:27:23;;;;;;;12.25;9.73;;;;;;;15.56;29.56;94552.97;5012734;28;20038;-64
2022/04/21 09:29:50;;;;;;;11.05;9.68;;;;;;;16.13;29.14;94606.31;5012882;28;20063;-64
2022/04/21 09:32:17;;;;;;;10.40;9.50;;;;;;;16.08;29.76;94591.25;5013366;28;20105;-64
2022/04/21 09:34:49;;;;;;;11.38;9.75;;;;;;;15.87;29.81;94594.28;5009199;28;20092;-64
2022/04/21 09:37:19;;;;;;;10.65;9.65;;;;;;;14.93;30.82;94577.13;5011816;28;20026;-64
2022/04/21 09:39:52;;;;;;;9.07;8.27;;;;;;;14.90;31.45;94587.75;5011098;28;20034;-64
2022/04/21 09:42:28;;;;;;;10.18;8.98;;;;;;;15.97;29.95;94588.38;5010290;28;20364;-65
2022/04/21 09:47:48;;;;;;;13.93;7.93;;;;;;;15.31;29.82;94581.09;5014008;28;20036;-63
2022/04/21 09:50:14;;;;;;;9.45;8.65;;;;;;;15.20;29.60;94574.69;5012922;28;20029;-64
2022/04/21 09:52:52;;;;;;;12.57;9.10;;;;;;;15.70;29.72;94591.97;5012226;28;20032;-64
2022/04/21 09:55:23;;;;;;;9.57;8.68;;;;;;;15.91;28.64;94591.66;5013394;28;20049;-64
2022/04/21 09:58:04;;;;;;;9.02;8.13;;;;;;;16.34;27.99;94574.53;5027811;28;20382;-64
2022/04/21 10:00:30;;;;;;;8.85;7.35;;;;;;;15.68;27.41;94570.88;4992917;28;20072;-64
2022/04/21 10:02:56;;;;;;;10.90;8.20;;;;;;;16.19;27.23;94586.13;4994460;28;20720;-64
2022/04/21 10:05:23;;;;;;;9.77;8.73;;;;;;;16.00;27.61;94547.41;5010546;28;20072;-64
2022/04/21 10:07:49;;;;;;;8.43;7.60;;;;;;;16.21;27.09;94528.28;5012877;28;20733;-65
2022/04/21 10:10:16;;;;;;;10.00;8.25;;;;;;;16.13;27.58;94555.34;5012480;28;20045;-63
2022/04/21 10:12:42;;;;;;;8.68;7.78;;;;;;;16.14;27.54;94548.84;5013038;28;20497;-63
2022/04/21 10:15:09;;;;;;;8.43;7.63;;;;;;;16.41;27.12;94520.97;5012156;28;20113;-66
2022/04/21 10:17:34;;;;;;;8.55;7.85;;;;;;;16.34;27.48;94529.69;5012948;28;20433;-64
2022/04/21 10:20:01;;;;;;;9.77;8.57;;;;;;;16.68;27.24;94548.69;5011419;28;20108;-64
2022/04/21 10:22:27;;;;;;;7.72;6.93;;;;;;;16.47;26.38;94522.22;5012956;28;20038;-64
2022/04/21 10:24:57;;;;;;;7.47;6.78;;;;;;;16.88;26.60;94536.78;5011608;28;20030;-64
2022/04/21 10:27:40;;;;;;;8.25;7.00;;;;;;;16.96;26.89;94543.06;5012793;28;20029;-64
2022/04/21 10:30:13;;;;;;;13.40;9.02;;;;;;;16.33;28.60;94528.13;5011416;28;20038;-64
2022/04/21 10:32:49;;;;;;;7.10;6.20;;;;;;;16.13;27.18;94483.66;5011315;28;20433;-63
2022/04/21 10:35:38;;;;;;;6.97;6.43;;;;;;;16.62;26.77;94550.88;5012291;28;20053;-65
2022/04/21 10:38:13;;;;;;;7.75;7.05;;;;;;;16.28;27.13;94551.81;5005199;28;20034;-65
2022/04/21 10:40:55;;;;;;;7.10;6.30;;;;;;;16.18;27.32;94547.78;5009827;28;20029;-65
2022/04/21 10:43:20;;;;;;;7.63;6.97;;;;;;;16.23;27.98;94531.41;5010218;28;20638;-64
2022/04/21 10:46:04;;;;;;;8.63;7.72;;;;;;;16.19;28.62;94543.19;5010990;28;20053;-65
2022/04/21 10:48:43;;;;;;;10.85;7.13;;;;;;;16.38;27.77;94524.38;5010959;28;20099;-65
2022/04/21 10:51:09;;;;;;;7.35;6.75;;;;;;;16.38;28.12;94524.38;5010632;28;20478;-64
2022/04/21 10:57:28;;;;;;;8.48;7.68;;;;;;;16.66;28.52;94510.69;5012337;28;20498;-63
2022/04/21 10:59:31;;;;;;;8.90;8.10;;;;;;;16.66;28.61;94491.88;5010462;28;20033;-63
2022/04/21 11:02:11;;;;;;;9.20;8.20;;;;;;;16.50;28.74;94454.41;5011311;28;20105;-62
2022/04/21 11:04:36;;;;;;;9.05;8.30;;;;;;;17.22;28.08;94495.88;5011769;28;20034;-64
2022/04/21 11:07:10;;;;;;;9.27;8.18;;;;;;;17.21;28.58;94515.84;5010627;28;20398;-63
2022/04/21 11:09:50;;;;;;;8.55;7.60;;;;;;;17.45;28.15;94520.78;5010541;28;20099;-64
2022/04/21 11:12:17;;;;;;;9.90;8.38;;;;;;;17.62;27.51;94501.44;5010797;28;20026;-64
2022/04/21 11:14:44;;;;;;;10.10;8.23;;;;;;;16.76;29.45;94495.91;5009831;28;20053;-63
2022/04/21 11:17:10;;;;;;;10.05;8.68;;;;;;;17.18;28.67;94442.06;5011826;28;20044;-63
2022/04/21 11:19:40;;;;;;;9.80;8.80;;;;;;;17.75;28.05;94507.41;5011827;28;20025;-64
2022/04/21 11:22:09;;;;;;;9.55;8.73;;;;;;;16.56;28.95;94508.59;5009800;28;20037;-64
2022/04/21 11:25:00;;;;;;;9.45;8.50;;;;;;;17.38;28.79;94499.19;5011778;28;20033;-64
2022/04/21 11:27:26;;;;;;;10.40;7.97;;;;;;;17.61;28.73;94481.06;5010648;28;20025;-63
2022/04/21 11:29:52;;;;;;;8.95;8.05;;;;;;;17.52;28.04;94482.47;5010870;28;20030;-64
2022/04/21 11:32:18;;;;;;;9.70;8.80;;;;;;;17.03;28.26;94467.94;5010133;28;20076;-64
2022/04/21 11:34:58;;;;;;;9.93;8.27;;;;;;;16.93;28.95;94510.78;5009892;28;20030;-64
2022/04/21 11:37:23;;;;;;;9.45;8.45;;;;;;;17.35;28.27;94500.69;5011701;28;20164;-64
2022/04/21 11:39:48;;;;;;;9.27;8.38;;;;;;;16.70;28.42;94497.31;5011480;28;20105;-64
2022/04/21 11:42:25;;;;;;;10.18;8.48;;;;;;;16.66;29.31;94507.22;5011046;28;20375;-64
2022/04/21 11:44:51;;;;;;;8.85;8.13;;;;;;;16.42;29.34;94500.28;5009382;28;20041;-62
2022/04/21 11:47:19;;;;;;;9.02;8.23;;;;;;;17.04;27.87;94482.94;5011091;28;20022;-63
2022/04/21 11:50:00;;;;;;;8.70;7.90;;;;;;;16.61;28.57;94487.59;5011691;28;20032;-65
2022/04/21 11:52:28;;;;;;;9.90;8.02;;;;;;;17.25;28.12;94469.06;4991563;28;20105;-62
2022/04/21 11:55:01;;;;;;;8.88;8.15;;;;;;;17.06;27.66;94429.63;4991812;28;20054;-63
2022/04/21 11:57:45;;;;;;;8.65;7.78;;;;;;;17.75;27.28;94469.75;5010335;28;20049;-63
2022/04/21 12:00:12;;;;;;;8.65;7.40;;;;;;;17.44;28.04;94432.44;5008506;28;20385;-64
2022/04/21 12:08:11;;;;;;;8.43;7.63;;;;;;;16.65;28.84;94463.50;5011582;28;20036;-63
2022/04/21 12:10:37;;;;;;;9.07;7.60;;;;;;;17.56;27.52;94470.63;5009696;28;20038;-64
2022/04/21 12:13:03;;;;;;;8.10;7.30;;;;;;;17.35;27.40;94443.44;5011168;28;20030;-63
2022/04/21 12:15:31;;;;;;;8.25;7.50;;;;;;;17.26;27.54;94464.47;5010406;28;20484;-64
2022/04/21 12:18:04;;;;;;;8.70;7.13;;;;;;;17.56;27.52;94454.50;5011001;28;20030;-64
2022/04/21 12:20:29;;;;;;;9.00;8.05;;;;;;;17.05;28.19;94460.31;5010580;28;20061;-64
2022/04/21 12:22:56;;;;;;;10.18;8.23;;;;;;;17.76;27.30;94465.94;5011082;28;20470;-64
2022/04/21 12:25:32;;;;;;;8.32;7.53;;;;;;;16.97;28.32;94445.22;5009988;28;20026;-64
2022/04/21 12:28:05;;;;;;;8.23;7.07;;;;;;;17.38;27.85;94416.63;5006418;28;20117;-63