Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:36;;;;;;;59.10;29.27;;;102.50;1792.00;;;;;;5072333;28;20043;-58
2022/01/26 00:09:04;;;;;;;60.05;30.60;;;102.50;1817.60;;;;;;5071984;28;20094;-60
2022/01/26 00:11:33;;;;;;;59.00;31.88;;;102.40;1766.40;;;;;;5071991;28;20066;-59
2022/01/26 00:14:01;;;;;;;58.28;31.65;;;102.40;1817.60;;;;;;5071813;28;20126;-60
2022/01/26 00:16:37;;;;;;;56.95;28.88;;;77.70;1817.60;;;;;;5054506;28;20032;-60
2022/01/26 00:19:05;;;;;;;51.47;27.38;;;77.60;1817.60;;;;;;5071869;28;20032;-58
2022/01/26 00:21:47;;;;;;;49.05;27.27;;;77.60;1843.20;;;;;;5071410;28;20028;-59
2022/01/26 00:29:47;;;;;;;45.92;24.08;;;77.60;1868.80;;;;;;5073781;28;20073;-58
2022/01/26 00:40:33;;;;;;;42.60;22.90;;;77.40;1843.20;;;;;;5073705;28;20085;-59
2022/01/26 00:43:07;;;;;;;37.17;21.45;;;77.40;1868.80;;;;;;5073388;28;20447;-60
2022/01/26 00:45:35;;;;;;;34.95;20.63;;;77.40;1868.80;;;;;;5073370;28;20040;-58
2022/01/26 00:48:05;;;;;;;37.33;21.65;;;77.40;1843.20;;;;;;5073699;28;20063;-59
2022/01/26 00:50:32;;;;;;;42.83;23.70;;;77.40;1868.80;;;;;;5073505;28;20175;-58
2022/01/26 00:52:59;;;;;;;42.70;22.67;;;77.40;1894.40;;;;;;5073174;28;20029;-59
2022/01/26 00:55:24;;;;;;;38.65;21.85;;;77.50;1843.20;;;;;;5073250;28;20027;-58
2022/01/26 00:57:50;;;;;;;42.53;20.95;;;77.50;1817.60;;;;;;5073621;28;20024;-60
2022/01/26 01:00:22;;;;;;;39.35;22.65;;;77.50;1894.40;;;;;;5073127;28;20503;-58
2022/01/26 01:02:49;;;;;;;38.72;22.23;;;77.50;1843.20;;;;;;5073402;28;20016;-59
2022/01/26 01:05:22;;;;;;;36.60;20.60;;;77.50;1817.60;;;;;;5073475;28;20028;-60
2022/01/26 01:07:51;;;;;;;40.65;22.20;;;77.50;1843.20;;;;;;5076353;28;20415;-58
2022/01/26 01:10:20;;;;;;;36.13;21.13;;;77.60;1894.40;;;;;;5077150;28;20029;-57
2022/01/26 01:12:48;;;;;;;36.20;20.65;;;77.60;1843.20;;;;;;5077507;28;20078;-57
2022/01/26 01:15:14;;;;;;;32.90;20.42;;;77.60;1817.60;;;;;;5077182;28;20056;-57
2022/01/26 01:17:46;;;;;;;36.05;21.10;;;77.60;1817.60;;;;;;5077404;28;20036;-57
2022/01/26 01:20:47;;;;;;;34.65;20.27;;;77.50;1843.20;;;;;;5077274;28;20028;-57
2022/01/26 01:30:55;;;;;;;34.72;19.23;;;77.70;1843.20;;;;;;5076857;28;20070;-56
2022/01/26 01:33:27;;;;;;;33.42;20.02;;;77.60;1868.80;;;;;;5076837;28;20047;-57
2022/01/26 01:35:53;;;;;;;31.08;18.88;;;77.70;1868.80;;;;;;5077144;28;20028;-57
2022/01/26 01:38:20;;;;;;;33.60;19.48;;;77.70;1843.20;;;;;;5077026;28;20024;-57
2022/01/26 01:40:49;;;;;;;34.22;20.10;;;77.70;1868.80;;;;;;5077260;28;20111;-56
2022/01/26 01:43:17;;;;;;;33.72;19.02;;;77.70;1894.40;;;;;;5076903;28;20035;-56
2022/01/26 01:45:48;;;;;;;35.17;20.75;;;77.70;1868.80;;;;;;5076520;28;20048;-56
2022/01/26 01:48:19;;;;;;;36.17;20.77;;;102.40;1843.20;;;;;;5076508;28;20534;-56
2022/01/26 01:50:46;;;;;;;35.28;21.23;;;77.70;1843.20;;;;;;5076492;28;20060;-57
2022/01/26 01:53:15;;;;;;;33.72;19.95;;;77.70;1843.20;;;;;;5076550;28;20033;-56
2022/01/26 01:55:49;;;;;;;33.80;20.00;;;77.70;1894.40;;;;;;5076541;28;20017;-56
2022/01/26 01:58:18;;;;;;;37.45;20.33;;;77.70;1868.80;;;;;;5076320;28;20332;-57
2022/01/26 02:00:45;;;;;;;34.03;20.92;;;77.70;1868.80;;;;;;5075185;28;20024;-56
2022/01/26 02:03:11;;;;;;;31.10;19.75;;;77.70;1843.20;;;;;;5075114;28;20028;-56
2022/01/26 02:05:37;;;;;;;31.63;19.88;;;102.40;1843.20;;;;;;5075311;28;20028;-56
2022/01/26 02:08:03;;;;;;;37.80;20.15;;;102.40;1843.20;;;;;;5075110;28;20024;-57
2022/01/26 02:10:31;;;;;;;33.42;19.20;;;102.40;1843.20;;;;;;5074841;28;20028;-57
2022/01/26 02:13:01;;;;;;;37.58;19.77;;;77.70;1868.80;;;;;;5074788;28;20112;-56
2022/01/26 02:15:36;;;;;;;46.30;24.63;;;102.40;1843.20;;;;;;5075050;28;20029;-57
2022/01/26 02:53:46;;;;;;;38.85;22.33;;;102.40;1894.40;;;;;;5074268;28;20373;-57
2022/01/26 03:01:30;;;;;;;41.08;23.73;;;102.40;1920.00;;;;;;5075181;28;20134;-56
2022/01/26 03:06:39;;;;;;;39.55;22.63;;;102.40;1920.00;;;;;;5075290;28;20163;-57
2022/01/26 03:09:10;;;;;;;36.22;21.88;;;102.50;1868.80;;;;;;5075216;28;20119;-57
2022/01/26 03:11:39;;;;;;;38.47;21.73;;;102.50;1894.40;;;;;;5075128;28;20024;-56
2022/01/26 03:16:57;;;;;;;39.83;22.42;;;102.50;1868.80;;;;;;5072783;28;20521;-57
2022/01/26 03:19:36;;;;;;;34.72;20.98;;;102.50;1894.40;;;;;;5072929;28;20036;-56
2022/01/26 03:30:08;;;;;;;40.47;23.27;;;102.40;1894.40;;;;;;5071861;28;19919;-58
2022/01/26 03:35:29;;;;;;;39.70;22.25;;;102.40;1868.80;;;;;;5072649;28;20032;-57
2022/01/26 03:37:56;;;;;;;36.55;22.58;;;77.70;1920.00;;;;;;5072356;28;20027;-56
2022/01/26 03:40:31;;;;;;;39.50;22.75;;;102.40;1894.40;;;;;;5072096;28;20112;-56
2022/01/26 03:42:57;;;;;;;37.05;21.73;;;77.70;1920.00;;;;;;5072529;28;20116;-57
2022/01/26 03:45:25;;;;;;;36.28;21.90;;;77.70;1945.60;;;;;;5072303;28;20527;-56
2022/01/26 03:47:51;;;;;;;46.67;24.92;;;77.60;1894.40;;;;;;5072257;28;20036;-57
2022/01/26 03:50:17;;;;;;;45.08;24.20;;;77.60;1945.60;;;;;;5072077;28;20115;-56
2022/01/26 03:52:43;;;;;;;44.30;26.63;;;77.60;1920.00;;;;;;5072092;28;20017;-56
2022/01/26 03:55:09;;;;;;;47.90;26.73;;;77.60;1920.00;;;;;;5074190;28;20089;-56
2022/01/26 03:57:34;;;;;;;44.13;26.60;;;77.60;1971.20;;;;;;5074428;28;20111;-57
2022/01/26 04:00:00;;;;;;;47.78;28.23;;;77.70;1894.40;;;;;;5073775;28;20125;-56
2022/01/26 04:02:26;;;;;;;47.58;29.17;;;77.50;1945.60;;;;;;5074287;28;20155;-56
2022/01/26 04:04:57;;;;;;;45.20;26.83;;;77.60;1971.20;;;;;;5074179;28;20476;-56
2022/01/26 04:07:23;;;;;;;49.22;28.85;;;77.40;1920.00;;;;;;5074152;28;20024;-56
2022/01/26 04:09:49;;;;;;;69.57;29.92;;;77.50;1971.20;;;;;;5073878;28;20359;-57
2022/01/26 04:12:15;;;;;;;53.85;27.67;;;77.50;1971.20;;;;;;5074010;28;20029;-57
2022/01/26 04:14:44;;;;;;;54.90;29.00;;;77.40;1945.60;;;;;;5073901;28;20458;-56
2022/01/26 04:17:10;;;;;;;64.22;29.30;;;77.50;1996.80;;;;;;5073795;28;20028;-57
2022/01/26 04:19:38;;;;;;;55.03;27.48;;;77.40;1971.20;;;;;;5074018;28;20074;-56
2022/01/26 04:22:23;;;;;;;51.95;27.83;;;77.40;1996.80;;;;;;5073970;28;20141;-56
2022/01/26 04:24:52;;;;;;;57.33;27.23;;;77.50;1996.80;;;;;;5073950;28;20059;-57
2022/01/26 04:27:24;;;;;;;47.20;26.40;;;77.50;1996.80;;;;;;5073862;28;20031;-57
2022/01/26 04:29:51;;;;;;;50.05;26.73;;;77.50;1996.80;;;;;;5073475;28;20044;-57
2022/01/26 04:32:17;;;;;;;46.22;27.05;;;77.50;1996.80;;;;;;5073500;28;20081;-56
2022/01/26 04:34:45;;;;;;;50.13;27.48;;;77.50;1971.20;;;;;;5073806;28;20028;-57
2022/01/26 04:37:44;;;;;;;45.75;26.23;;;77.50;1996.80;;;;;;5073786;28;20035;-56
2022/01/26 04:40:13;;;;;;;48.75;25.10;;;77.50;1996.80;;;;;;5073582;28;20032;-57
2022/01/26 04:45:11;;;;;;;44.03;25.73;;;77.50;2022.40;;;;;;5073503;28;20016;-57
2022/01/26 04:47:38;;;;;;;51.70;26.88;;;77.50;1996.80;;;;;;5073672;28;20029;-57
2022/01/26 04:50:07;;;;;;;54.30;27.55;;;77.40;1971.20;;;;;;5073468;28;20028;-57
2022/01/26 04:52:33;;;;;;;53.15;28.33;;;77.50;2022.40;;;;;;5073415;28;20021;-56
2022/01/26 04:54:58;;;;;;;57.17;28.95;;;77.40;1996.80;;;;;;5073095;28;20497;-58
2022/01/26 04:57:24;;;;;;;74.35;33.97;;;77.40;1971.20;;;;;;5073553;28;20481;-56
2022/01/26 04:59:50;;;;;;;65.32;32.08;;;77.50;1996.80;;;;;;5073139;28;20053;-57
2022/01/26 05:02:15;;;;;;;77.75;34.35;;;77.50;1996.80;;;;;;5073332;28;20048;-56
2022/01/26 05:04:41;;;;;;;98.45;38.53;;;77.40;1971.20;;;;;;5073721;28;20032;-56
2022/01/26 05:07:07;;;;;;;105.28;41.60;;;77.50;1996.80;;;;;;5073483;28;20070;-57
2022/01/26 05:09:33;;;;;;;78.97;36.65;;;77.50;1996.80;;;;;;5073543;28;20033;-56
2022/01/26 05:12:01;;;;;;;64.10;33.13;;;77.50;1971.20;;;;;;5073449;28;20079;-57
2022/01/26 05:14:26;;;;;;;63.40;31.65;;;77.50;1971.20;;;;;;5073200;28;20082;-56
2022/01/26 05:16:52;;;;;;;72.55;33.30;;;77.50;1996.80;;;;;;5073240;28;20020;-57
2022/01/26 05:19:18;;;;;;;83.93;34.17;;;77.50;1971.20;;;;;;5073287;28;20328;-57
2022/01/26 05:21:44;;;;;;;81.32;34.47;;;77.50;1945.60;;;;;;5073431;28;20032;-56
2022/01/26 05:24:10;;;;;;;93.82;38.38;;;77.50;1996.80;;;;;;5073312;28;20984;-56
2022/01/26 05:26:40;;;;;;;99.95;38.60;;;77.60;1971.20;;;;;;5072779;28;20466;-57
2022/01/26 05:29:06;;;;;;;130.18;46.45;;;77.50;1920.00;;;;;;5073239;28;20457;-56
2022/01/26 05:31:32;;;;;;;113.57;42.28;;;77.50;1971.20;;;;;;5073082;28;20029;-57
2022/01/26 05:33:58;;;;;;;127.90;47.17;;;77.50;1996.80;;;;;;5073102;28;20036;-57
2022/01/26 05:36:24;;;;;;;115.43;43.45;;;77.50;1920.00;;;;;;5073510;28;20111;-56
2022/01/26 05:38:50;;;;;;;90.57;41.60;;;77.50;1920.00;;;;;;5073368;28;20135;-57
2022/01/26 05:41:16;;;;;;;104.05;45.90;;;77.40;1894.40;;;;;;5073213;28;20025;-56
2022/01/26 05:43:41;;;;;;;124.72;52.55;;;77.40;1920.00;;;;;;5073071;28;20029;-57
2022/01/26 05:46:13;;;;;;;138.93;60.20;;;77.50;1971.20;;;;;;5073122;28;20429;-56
2022/01/26 05:48:43;;;;;;;139.65;54.58;;;77.50;1971.20;;;;;;5072980;28;20376;-56
2022/01/26 05:51:11;;;;;;;152.35;70.43;;;77.50;1945.60;;;;;;5073035;28;20024;-56
2022/01/26 05:53:38;;;;;;;133.80;68.10;;;77.50;1971.20;;;;;;5075678;28;20070;-56
2022/01/26 05:56:04;;;;;;;109.20;51.78;;;77.60;1996.80;;;;;;5076652;28;20382;-57
2022/01/26 05:58:31;;;;;;;97.75;45.35;;;77.50;1945.60;;;;;;5076022;28;20056;-56
2022/01/26 06:01:00;;;;;;;93.93;44.05;;;77.50;1945.60;;;;;;5076541;28;20024;-56
2022/01/26 06:03:29;;;;;;;88.72;41.78;;;77.50;1996.80;;;;;;5076507;28;20028;-57
2022/01/26 06:05:55;;;;;;;82.30;40.53;;;77.60;1996.80;;;;;;5076374;28;20028;-57
2022/01/26 06:08:22;;;;;;;82.22;45.67;;;77.60;1945.60;;;;;;5075799;28;20020;-57
2022/01/26 06:10:51;;;;;;;75.40;44.55;;;77.50;1945.60;;;;;;5076345;28;20134;-57
2022/01/26 06:13:18;;;;;;;87.05;53.83;;;77.60;1945.60;;;;;;5076148;28;20427;-57
2022/01/26 06:15:44;;;;;;;85.55;52.97;;;77.60;1996.80;;;;;;5076145;28;20044;-56
2022/01/26 06:18:11;;;;;;;87.13;48.88;;;77.60;1971.20;;;;;;5076337;28;20461;-58
2022/01/26 06:20:37;;;;;;;103.05;59.45;;;77.60;1945.60;;;;;;5075787;28;20039;-57
2022/01/26 06:23:04;;;;;;;111.40;59.30;;;77.60;1945.60;;;;;;5076212;28;20024;-57
2022/01/26 06:25:30;;;;;;;107.25;58.45;;;77.70;1945.60;;;;;;5075999;28;20033;-57
2022/01/26 06:27:59;;;;;;;114.03;61.53;;;77.60;1971.20;;;;;;5075922;28;20040;-57
2022/01/26 06:30:25;;;;;;;114.35;65.22;;;77.60;1971.20;;;;;;5075736;28;20105;-57
2022/01/26 06:32:50;;;;;;;115.53;58.92;;;77.60;1971.20;;;;;;5075361;28;20462;-57
2022/01/26 06:35:17;;;;;;;88.88;47.70;;;77.70;1971.20;;;;;;5075614;28;20033;-57
2022/01/26 06:37:44;;;;;;;79.53;43.97;;;77.70;1971.20;;;;;;5075673;28;20383;-56
2022/01/26 06:40:10;;;;;;;79.35;42.60;;;102.40;1971.20;;;;;;5072373;28;20103;-56
2022/01/26 06:43:00;;;;;;;78.57;39.50;;;102.50;1996.80;;;;;;5075491;28;20021;-56
2022/01/26 06:45:29;;;;;;;114.75;54.10;;;102.60;2022.40;;;;;;5075312;28;20440;-56
2022/01/26 06:48:14;;;;;;;129.38;71.30;;;102.60;1971.20;;;;;;5075352;28;20100;-56
2022/01/26 06:50:40;;;;;;;94.03;52.88;;;102.60;1920.00;;;;;;5075417;28;20029;-56
2022/01/26 06:53:06;;;;;;;104.55;53.35;;;102.60;1971.20;;;;;;5075600;28;20024;-56
2022/01/26 06:55:32;;;;;;;98.72;49.42;;;102.60;1945.60;;;;;;5075592;28;20029;-56
2022/01/26 06:57:58;;;;;;;92.57;44.33;;;102.60;1971.20;;;;;;5075617;28;20024;-59
2022/01/26 07:00:24;;;;;;;170.35;47.72;;;102.60;1996.80;;;;;;5075268;28;20170;-60
2022/01/26 07:02:50;;;;;;;119.35;47.67;;;102.60;1945.60;;;;;;5075256;28;20359;-61
2022/01/26 07:05:15;;;;;;;103.78;47.42;;;102.60;1971.20;;;;;;5074253;28;20028;-56
2022/01/26 07:07:42;;;;;;;68.43;37.60;;;102.60;1971.20;;;;;;5075347;28;20102;-57
2022/01/26 07:10:08;;;;;;;99.53;46.38;;;102.70;1920.00;;;;;;5075331;28;20032;-56
2022/01/26 07:12:34;;;;;;;153.68;58.33;;;102.70;1971.20;;;;;;5075332;28;20028;-56
2022/01/26 07:23:09;;;;;;;111.72;37.80;;;102.80;1894.40;;;;;;5075193;28;20048;-57
2022/01/26 07:25:36;;;;;;;96.85;36.20;;;102.70;1971.20;;;;;;5075048;28;20090;-56
2022/01/26 07:28:04;;;;;;;77.30;35.42;;;102.80;1920.00;;;;;;5074846;28;20025;-58
2022/01/26 07:30:34;;;;;;;86.95;36.35;;;102.80;1920.00;;;;;;5074507;28;20443;-57
2022/01/26 07:33:00;;;;;;;79.07;37.75;;;102.80;1945.60;;;;;;5074712;28;20028;-57
2022/01/26 07:35:25;;;;;;;68.47;36.55;;;102.70;1894.40;;;;;;5074900;28;20418;-58
2022/01/26 07:37:53;;;;;;;82.55;35.38;;;102.80;1945.60;;;;;;5074523;28;20031;-57
2022/01/26 07:40:19;;;;;;;77.05;35.30;;;102.80;1971.20;;;;;;5074683;28;20445;-57
2022/01/26 07:42:45;;;;;;;97.00;57.85;;;102.60;1945.60;;;;;;5074337;28;20036;-57
2022/01/26 07:45:11;;;;;;;75.55;44.80;;;102.60;1971.20;;;;;;5074577;28;20035;-57
2022/01/26 07:47:38;;;;;;;70.65;41.65;;;102.70;1945.60;;;;;;5074876;28;20371;-56
2022/01/26 07:50:11;;;;;;;69.60;38.67;;;102.60;1945.60;;;;;;5074405;28;20119;-56
2022/01/26 07:52:39;;;;;;;69.47;36.75;;;102.60;1971.20;;;;;;5074358;28;20021;-57
2022/01/26 07:55:07;;;;;;;69.82;36.72;;;102.70;1945.60;;;;;;5074192;28;20107;-57
2022/01/26 07:57:33;;;;;;;63.60;34.28;;;102.60;1971.20;;;;;;5074163;28;20020;-57
2022/01/26 07:59:58;;;;;;;58.42;32.22;;;102.60;1996.80;;;;;;5073950;28;20105;-57
2022/01/26 08:02:24;;;;;;;54.65;31.20;;;102.60;1996.80;;;;;;5074804;28;20462;-57
2022/01/26 08:04:50;;;;;;;49.42;28.15;;;102.60;1971.20;;;;;;5074272;28;20029;-57
2022/01/26 08:07:15;;;;;;;50.08;30.52;;;102.70;1996.80;;;;;;5073932;28;20466;-57
2022/01/26 08:09:43;;;;;;;46.83;27.70;;;102.70;1971.20;;;;;;5074017;28;20036;-57
2022/01/26 08:12:11;;;;;;;50.17;30.08;;;102.70;1971.20;;;;;;5073983;28;20024;-56
2022/01/26 08:14:37;;;;;;;59.83;31.50;;;102.70;1996.80;;;;;;5073666;28;20035;-57
2022/01/26 08:17:04;;;;;;;52.65;31.23;;;102.70;1971.20;;;;;;5073909;28;20104;-57
2022/01/26 08:19:29;;;;;;;56.13;28.90;;;102.80;1971.20;;;;;;5074151;28;20025;-57
2022/01/26 08:21:59;;;;;;;61.63;33.15;;;102.90;1971.20;;;;;;5073776;28;20417;-57
2022/01/26 08:24:26;;;;;;;54.83;29.13;;;102.90;1920.00;;;;;;5074110;28;20111;-57
2022/01/26 08:26:52;;;;;;;60.38;31.80;;;102.90;1945.60;;;;;;5073711;28;20021;-57
2022/01/26 08:29:29;;;;;;;61.92;32.67;;;103.00;1971.20;;;;;;5073952;28;20036;-57
2022/01/26 08:31:54;;;;;;;90.88;41.35;;;102.90;1945.60;;;;;;5073825;28;20021;-57
2022/01/26 08:34:20;;;;;;;118.70;51.30;;;102.90;1920.00;;;;;;5073832;28;20036;-57
2022/01/26 08:36:46;;;;;;;116.75;53.70;;;102.90;1971.20;;;;;;5073871;28;20021;-57
2022/01/26 08:39:12;;;;;;;124.68;59.30;;;102.90;1971.20;;;;;;5073493;28;20417;-57
2022/01/26 08:41:37;;;;;;;119.97;57.05;;;102.80;1920.00;;;;;;5073648;28;20048;-58
2022/01/26 08:44:03;;;;;;;125.82;61.50;;;102.80;1971.20;;;;;;5073760;28;20505;-57
2022/01/26 08:46:29;;;;;;;140.80;65.97;;;102.90;1971.20;;;;;;5073748;28;20397;-57
2022/01/26 08:48:55;;;;;;;130.98;64.35;;;102.80;1920.00;;;;;;5073397;28;20495;-57
2022/01/26 08:51:21;;;;;;;139.25;63.55;;;102.80;1920.00;;;;;;5073602;28;20040;-58
2022/01/26 08:53:47;;;;;;;125.65;61.65;;;102.90;1945.60;;;;;;5073699;28;20025;-57
2022/01/26 08:56:14;;;;;;;106.60;55.97;;;102.90;1971.20;;;;;;5073472;28;20103;-56
2022/01/26 08:58:39;;;;;;;97.82;50.35;;;102.90;1894.40;;;;;;5072992;28;20411;-56
2022/01/26 09:01:05;;;;;;;75.57;41.70;;;102.90;1894.40;;;;;;5073340;28;20020;-57
2022/01/26 09:03:37;;;;;;;65.82;36.28;;;102.90;1920.00;;;;;;5073521;28;20020;-56
2022/01/26 09:06:04;;;;;;;92.10;50.28;;;102.90;1920.00;;;;;;5073632;28;20028;-57
2022/01/26 09:08:30;;;;;;;107.88;54.88;;;102.90;1971.20;;;;;;5073776;28;20028;-57
2022/01/26 09:11:01;;;;;;;76.75;40.78;;;102.90;1945.60;;;;;;5073482;28;20378;-57
2022/01/26 09:13:32;;;;;;;76.95;42.10;;;102.90;1920.00;;;;;;5073395;28;20025;-57
2022/01/26 09:15:58;;;;;;;73.43;40.58;;;103.00;1945.60;;;;;;5073456;28;20042;-56
2022/01/26 09:21:09;;;;;;;59.85;32.95;;;103.00;1920.00;;;;;;5073882;28;20034;-56
2022/01/26 09:23:35;;;;;;;62.53;35.42;;;103.10;1920.00;;;;;;5072989;28;20028;-57
2022/01/26 09:26:01;;;;;;;60.67;35.00;;;103.10;1945.60;;;;;;5073331;28;20553;-57
2022/01/26 09:28:26;;;;;;;64.80;35.10;;;103.10;1920.00;;;;;;5075766;28;20069;-58
2022/01/26 09:30:52;;;;;;;74.57;39.42;;;103.10;1920.00;;;;;;5076781;28;20032;-57
2022/01/26 09:33:18;;;;;;;69.78;40.58;;;103.10;1920.00;;;;;;5077060;28;20031;-56
2022/01/26 09:35:44;;;;;;;64.03;36.95;;;103.10;1920.00;;;;;;5076981;28;20024;-57
2022/01/26 09:38:11;;;;;;;59.78;34.83;;;103.00;1920.00;;;;;;5077030;28;20028;-57
2022/01/26 09:40:37;;;;;;;68.15;38.33;;;103.00;1920.00;;;;;;5077000;28;20366;-57
2022/01/26 09:43:03;;;;;;;63.72;36.67;;;103.10;1920.00;;;;;;5077017;28;20025;-57
2022/01/26 09:45:34;;;;;;;126.57;63.05;;;103.10;1920.00;;;;;;5076839;28;20466;-58
2022/01/26 09:48:03;;;;;;;133.63;67.15;;;103.10;1945.60;;;;;;5076843;28;20047;-57
2022/01/26 09:50:29;;;;;;;134.15;67.07;;;103.10;1971.20;;;;;;5076780;28;20037;-56
2022/01/26 09:52:56;;;;;;;116.45;62.97;;;103.30;1996.80;;;;;;5076424;28;20036;-58
2022/01/26 09:55:23;;;;;;;130.70;70.30;;;128.00;2099.20;;;;;;5077073;28;20064;-57
2022/01/26 09:57:49;;;;;;;120.18;69.47;;;128.00;2022.40;;;;;;5076466;28;20032;-58
2022/01/26 10:00:16;;;;;;;83.78;50.38;;;128.00;1971.20;;;;;;5075896;28;20040;-57
2022/01/26 10:02:43;;;;;;;83.47;48.83;;;128.00;1971.20;;;;;;5076402;28;20039;-58
2022/01/26 10:05:16;;;;;;;95.10;51.08;;;103.30;1945.60;;;;;;5076431;28;20078;-58
2022/01/26 10:16:22;;;;;;;110.78;52.55;;;128.00;1945.60;;;;;;5076111;28;20036;-57
2022/01/26 10:18:54;;;;;;;117.78;59.03;;;128.10;1971.20;;;;;;5074904;28;20029;-57
2022/01/26 10:21:20;;;;;;;107.88;54.95;;;128.10;1971.20;;;;;;5076312;28;20029;-58
2022/01/26 10:23:46;;;;;;;93.05;51.95;;;128.10;1971.20;;;;;;5076180;28;20024;-58
2022/01/26 10:26:14;;;;;;;91.93;49.20;;;128.20;1945.60;;;;;;5076078;28;20032;-57
2022/01/26 10:29:02;;;;;;;101.95;48.67;;;128.10;1971.20;;;;;;5075999;28;20504;-58
2022/01/26 10:31:32;;;;;;;85.07;44.10;;;128.20;1945.60;;;;;;5075798;28;20040;-57
2022/01/26 10:34:07;;;;;;;73.75;41.53;;;128.20;1971.20;;;;;;5075924;28;20471;-57
2022/01/26 10:36:41;;;;;;;78.40;42.28;;;128.10;1971.20;;;;;;5075887;28;20047;-57
2022/01/26 10:39:12;;;;;;;121.57;70.07;;;128.20;1945.60;;;;;;5075728;28;20056;-58
2022/01/26 10:41:40;;;;;;;89.75;51.90;;;128.20;1971.20;;;;;;5075675;28;20470;-58
2022/01/26 10:44:07;;;;;;;86.25;47.70;;;128.30;1945.60;;;;;;5075883;28;20108;-56
2022/01/26 10:46:37;;;;;;;76.70;43.47;;;128.30;1945.60;;;;;;5075673;28;20033;-57
2022/01/26 10:54:51;;;;;;;78.63;44.50;;;128.40;1971.20;;;;;;5075556;28;20028;-57
2022/01/26 10:57:18;;;;;;;66.10;39.67;;;128.40;1945.60;;;;;;5075560;28;20158;-58
2022/01/26 10:59:49;;;;;;;67.47;38.63;;;128.50;1945.60;;;;;;5075269;28;20052;-58
2022/01/26 11:02:21;;;;;;;73.05;40.65;;;128.50;1945.60;;;;;;5075450;28;20112;-56
2022/01/26 11:04:47;;;;;;;82.72;42.70;;;128.50;1945.60;;;;;;5075484;28;20029;-56
2022/01/26 11:07:14;;;;;;;77.15;40.72;;;128.50;1971.20;;;;;;5075388;28;20021;-57
2022/01/26 11:09:45;;;;;;;70.45;40.58;;;128.50;1920.00;;;;;;5074834;28;20033;-58
2022/01/26 11:12:13;;;;;;;75.70;40.05;;;128.50;1945.60;;;;;;5075341;28;20020;-58
2022/01/26 11:14:49;;;;;;;74.47;40.45;;;128.60;1945.60;;;;;;5075232;28;20472;-57
2022/01/26 11:17:31;;;;;;;69.60;38.78;;;128.50;1945.60;;;;;;5075249;28;20031;-57
2022/01/26 11:19:58;;;;;;;67.22;35.78;;;128.50;1945.60;;;;;;5075084;28;20020;-58
2022/01/26 11:22:31;;;;;;;73.45;40.10;;;128.60;1945.60;;;;;;5075146;28;20094;-57
2022/01/26 11:25:11;;;;;;;67.28;37.78;;;128.60;1971.20;;;;;;5075083;28;20374;-58
2022/01/26 11:27:40;;;;;;;68.82;35.88;;;128.60;1945.60;;;;;;5075029;28;20027;-57
2022/01/26 11:30:29;;;;;;;64.55;34.63;;;128.60;1971.20;;;;;;5074527;28;20115;-58
2022/01/26 11:33:04;;;;;;;57.17;31.65;;;128.70;1971.20;;;;;;5075015;28;20017;-58
2022/01/26 11:35:36;;;;;;;61.80;29.63;;;128.80;1996.80;;;;;;5074876;28;20477;-58
2022/01/26 11:46:24;;;;;;;56.42;33.55;;;128.80;1945.60;;;;;;5074765;28;20119;-66
2022/01/26 11:49:10;;;;;;;81.90;45.80;;;128.80;1971.20;;;;;;5074361;28;20119;-65
2022/01/26 11:51:48;;;;;;;74.40;45.42;;;153.60;2073.60;;;;;;5063097;28;20029;-62
2022/01/26 11:54:24;;;;;;;63.05;37.15;;;154.10;2022.40;;;;;;5074246;28;20102;-60
2022/01/26 11:57:04;;;;;;;172.15;84.93;;;154.00;1945.60;;;;;;5074013;28;20035;-60
2022/01/26 11:59:35;;;;;;;292.08;136.20;;;154.00;1894.40;;;;;;5074072;28;20056;-60
2022/01/26 12:02:07;;;;;;;327.60;145.80;;;154.00;1920.00;;;;;;5073892;28;20032;-62
2022/01/26 12:04:35;;;;;;;287.30;128.82;;;153.90;1920.00;;;;;;5073567;28;20021;-60
2022/01/26 12:07:21;;;;;;;168.45;84.53;;;153.90;1920.00;;;;;;5070797;28;20024;-61
2022/01/26 12:09:48;;;;;;;149.88;79.30;;;153.90;1920.00;;;;;;5074403;28;20036;-58
2022/01/26 12:12:21;;;;;;;96.38;54.20;;;153.90;1894.40;;;;;;5073194;28;20020;-58
2022/01/26 12:15:11;;;;;;;86.18;48.40;;;153.80;1920.00;;;;;;5073355;28;20119;-62
2022/01/26 12:17:58;;;;;;;70.93;40.30;;;153.70;1894.40;;;;;;5062020;28;20021;-59
2022/01/26 12:45:25;;;;;;;74.50;33.80;;;153.60;1920.00;;;;;;5042911;28;20021;-62
2022/01/26 12:47:56;;;;;;;71.30;36.25;;;153.60;1920.00;;;;;;5051401;28;20060;-64
2022/01/26 12:50:23;;;;;;;60.50;33.35;;;128.90;1894.40;;;;;;5044559;28;20045;-60
2022/01/26 12:52:57;;;;;;;66.53;35.53;;;128.90;1920.00;;;;;;5042364;28;20029;-63
2022/01/26 12:55:32;;;;;;;152.68;63.45;;;153.60;1868.80;;;;;;5042152;28;20040;-60
2022/01/26 12:57:57;;;;;;;179.90;71.80;;;128.90;1920.00;;;;;;5048317;28;20021;-64
2022/01/26 13:00:25;;;;;;;235.32;88.50;;;128.90;1920.00;;;;;;5051167;28;20056;-59
2022/01/26 13:02:52;;;;;;;202.30;81.72;;;128.90;1894.40;;;;;;5046852;28;20398;-59
2022/01/26 13:05:24;;;;;;;147.73;63.00;;;128.90;1920.00;;;;;;5040712;28;20033;-62
2022/01/26 13:08:03;;;;;;;100.88;49.92;;;128.90;1894.40;;;;;;5053172;28;20053;-59
2022/01/26 13:10:30;;;;;;;96.40;46.35;;;128.90;1920.00;;;;;;5057424;28;20044;-59
2022/01/26 13:13:12;;;;;;;84.90;42.63;;;128.90;1920.00;;;;;;5071607;28;20020;-60
2022/01/26 13:15:47;;;;;;;78.65;41.85;;;128.90;1894.40;;;;;;5071521;28;20048;-63
2022/01/26 13:18:27;;;;;;;64.50;36.33;;;128.90;1920.00;;;;;;5069853;28;20111;-60
2022/01/26 13:21:31;;;;;;;63.42;35.13;;;128.90;1868.80;;;;;;5068095;28;20017;-63
2022/01/26 13:24:09;;;;;;;60.60;34.53;;;128.90;1920.00;;;;;;5063966;28;20032;-62
2022/01/26 13:26:45;;;;;;;59.75;34.50;;;153.60;1868.80;;;;;;5063416;28;20021;-59
2022/01/26 13:32:15;;;;;;;55.08;31.98;;;128.90;1920.00;;;;;;5057055;28;20025;-60
2022/01/26 13:37:49;;;;;;;53.35;31.45;;;128.70;1945.60;;;;;;5057254;28;20033;-62
2022/01/26 13:40:41;;;;;;;59.88;32.95;;;128.60;1868.80;;;;;;5060485;28;20029;-59
2022/01/26 13:59:45;;;;;;;131.23;59.60;;;128.80;1868.80;;;;;;5023134;28;20034;-60
2022/01/26 14:02:11;;;;;;;130.73;63.33;;;128.80;1920.00;;;;;;5034436;28;20075;-63
2022/01/26 14:04:38;;;;;;;115.82;58.05;;;128.70;1894.40;;;;;;5034249;28;20503;-60
2022/01/26 14:07:04;;;;;;;118.50;60.88;;;128.80;1920.00;;;;;;5034219;28;20029;-64
2022/01/26 14:09:29;;;;;;;105.13;54.58;;;128.90;1920.00;;;;;;5034352;28;20037;-60
2022/01/26 14:11:55;;;;;;;95.43;50.88;;;128.80;1894.40;;;;;;5034249;28;20103;-61
2022/01/26 14:14:28;;;;;;;80.35;44.65;;;153.60;1920.00;;;;;;5033552;28;20037;-64
2022/01/26 14:16:59;;;;;;;71.47;39.78;;;153.60;1894.40;;;;;;5034383;28;20121;-59
2022/01/26 14:19:38;;;;;;;69.05;38.60;;;153.60;1894.40;;;;;;5034222;28;20116;-63
2022/01/26 14:22:28;;;;;;;71.43;38.88;;;153.60;1894.40;;;;;;5034272;28;20115;-63
2022/01/26 14:27:25;;;;;;;76.25;40.78;;;128.90;1894.40;;;;;;5034141;28;20033;-60
2022/01/26 15:50:36;;;;;;;86.40;47.00;;;128.80;1920.00;;;;;;5059950;28;20032;-59
2022/01/26 15:53:02;;;;;;;79.25;44.60;;;128.90;1920.00;;;;;;5062025;28;20036;-59
2022/01/26 16:19:19;;;;;;;68.47;38.35;;;153.60;1920.00;;;;;;5060006;28;20024;-63
2022/01/26 16:21:01;;;;;;;72.95;38.65;;;128.90;1945.60;;;;;;5059834;28;20029;-61
2022/01/26 18:26:11;;;;;;;113.47;57.20;;;153.80;1894.40;;;;;;5066427;28;20040;-59
2022/01/26 18:50:04;;;;;;;64.68;33.33;;;153.70;1894.40;;;;;;5052058;28;20095;-58
2022/01/26 18:52:32;;;;;;;62.80;35.17;;;153.80;1971.20;;;;;;5051504;28;20176;-60
2022/01/26 18:54:58;;;;;;;58.70;32.58;;;153.70;1920.00;;;;;;5059933;28;20065;-59
2022/01/26 18:57:24;;;;;;;57.63;31.45;;;153.70;1868.80;;;;;;5062252;28;20506;-58
2022/01/26 18:59:50;;;;;;;59.17;32.45;;;153.70;1894.40;;;;;;5060320;28;20041;-60
2022/01/26 19:02:15;;;;;;;50.55;28.67;;;153.70;1894.40;;;;;;5063199;28;20047;-59
2022/01/26 19:04:45;;;;;;;55.30;29.70;;;153.60;1894.40;;;;;;5063987;28;20035;-58
2022/01/26 19:07:12;;;;;;;60.47;30.77;;;153.70;1894.40;;;;;;5062636;28;20429;-60
2022/01/26 19:09:41;;;;;;;57.35;28.23;;;153.60;1868.80;;;;;;5064272;28;20064;-58