Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:35;;;;;;;;;;;;;;;7.74;100.00;102435.06;5114094;28;19951;-74
2024/02/01 00:03:00;;;;;;;;;;;;;;;7.74;100.00;102435.06;5113691;28;19916;-74
2024/02/01 00:05:26;;;;;;;;;;;;;;;7.75;100.00;102432.44;5113637;28;19920;-74
2024/02/01 00:07:51;;;;;;;;;;;;;;;7.76;100.00;102431.56;5114187;28;19923;-74
2024/02/01 00:10:16;;;;;;;;;;;;;;;7.79;100.00;102428.09;5113177;28;19926;-74
2024/02/01 00:12:41;;;;;;;;;;;;;;;7.82;100.00;102430.66;5111854;28;19923;-74
2024/02/01 00:15:07;;;;;;;;;;;;;;;7.83;100.00;102428.03;5123203;27;19954;-74
2024/02/01 00:17:32;;;;;;;;;;;;;;;7.83;100.00;102435.00;5134184;27;19923;-74
2024/02/01 00:19:58;;;;;;;;;;;;;;;7.84;100.00;102432.41;5132165;27;19920;-74
2024/02/01 00:22:23;;;;;;;;;;;;;;;7.85;100.00;102426.28;5121557;27;19927;-74
2024/02/01 00:24:49;;;;;;;;;;;;;;;7.89;100.00;102434.97;5113868;28;19920;-74
2024/02/01 00:27:15;;;;;;;;;;;;;;;7.87;100.00;102439.34;5114195;28;19965;-74
2024/02/01 00:29:40;;;;;;;;;;;;;;;7.89;100.00;102419.31;5114196;28;19924;-74
2024/02/01 00:32:05;;;;;;;;;;;;;;;7.90;100.00;102434.13;5095955;28;19932;-74
2024/02/01 00:34:32;;;;;;;;;;;;;;;7.93;100.00;102422.78;5115518;28;20258;-74
2024/02/01 00:36:58;;;;;;;;;;;;;;;7.93;100.00;102433.22;5111655;28;19985;-74
2024/02/01 00:39:23;;;;;;;;;;;;;;;7.96;100.00;102425.41;5114925;28;20219;-74
2024/02/01 00:41:48;;;;;;;;;;;;;;;7.96;100.00;102428.88;5114867;28;20219;-74
2024/02/01 00:44:13;;;;;;;;;;;;;;;7.97;100.00;102433.22;5114375;28;19919;-74
2024/02/01 00:46:39;;;;;;;;;;;;;;;7.98;100.00;102431.47;5114483;28;19919;-75
2024/02/01 00:49:04;;;;;;;;;;;;;;;7.99;100.00;102433.22;5114578;28;19951;-74
2024/02/01 00:51:29;;;;;;;;;;;;;;;7.99;100.00;102422.78;5115019;28;20233;-75
2024/02/01 00:53:54;;;;;;;;;;;;;;;8.00;100.00;102427.09;5115486;28;20234;-74
2024/02/01 00:56:20;;;;;;;;;;;;;;;8.02;100.00;102415.81;5114340;28;20218;-74
2024/02/01 00:58:45;;;;;;;;;;;;;;;8.01;100.00;102432.31;5115705;28;19923;-74
2024/02/01 01:01:10;;;;;;;;;;;;;;;8.03;100.00;102435.78;5114779;28;19916;-74
2024/02/01 01:03:36;;;;;;;;;;;;;;;8.01;100.00;102427.09;5115220;28;19926;-75
2024/02/01 01:06:01;;;;;;;;;;;;;;;8.01;100.00;102432.31;5114940;28;20204;-74
2024/02/01 01:08:26;;;;;;;;;;;;;;;8.02;100.00;102435.78;5114902;28;19920;-74
2024/02/01 01:10:52;;;;;;;;;;;;;;;8.03;100.00;102437.53;5118830;28;19923;-74
2024/02/01 01:13:17;;;;;;;;;;;;;;;8.02;100.00;102426.25;5119153;28;19946;-74
2024/02/01 01:15:42;;;;;;;;;;;;;;;8.01;100.00;102429.72;5119547;28;19981;-74
2024/02/01 01:18:07;;;;;;;;;;;;;;;8.02;100.00;102441.00;5118651;28;19961;-75
2024/02/01 01:20:33;;;;;;;;;;;;;;;8.04;100.00;102428.81;5119612;28;19922;-75
2024/02/01 01:22:58;;;;;;;;;;;;;;;8.05;100.00;102438.41;5118766;28;19930;-75
2024/02/01 01:25:23;;;;;;;;;;;;;;;8.06;100.00;102446.22;5119366;28;20096;-74
2024/02/01 01:27:48;;;;;;;;;;;;;;;8.07;100.00;102439.25;5118102;28;20383;-75
2024/02/01 01:30:14;;;;;;;;;;;;;;;8.09;100.00;102450.53;5115195;28;20207;-75
2024/02/01 01:32:39;;;;;;;;;;;;;;;8.11;100.00;102455.75;5118789;28;20234;-74
2024/02/01 01:35:04;;;;;;;;;;;;;;;8.14;100.00;102456.63;5118805;28;19919;-74
2024/02/01 01:37:29;;;;;;;;;;;;;;;8.16;100.00;102467.06;5119051;28;19920;-74
2024/02/01 01:39:55;;;;;;;;;;;;;;;8.14;100.00;102461.84;5119027;28;19916;-75
2024/02/01 01:42:20;;;;;;;;;;;;;;;8.16;100.00;102472.28;5118847;28;20002;-75
2024/02/01 01:44:45;;;;;;;;;;;;;;;8.16;100.00;102464.44;5118968;28;19953;-74
2024/02/01 01:47:11;;;;;;;;;;;;;;;8.16;100.00;102480.09;5117728;28;19928;-75
2024/02/01 01:49:36;;;;;;;;;;;;;;;8.17;100.00;102480.09;5118766;28;20362;-75
2024/02/01 01:52:02;;;;;;;;;;;;;;;8.20;100.00;102480.06;5118008;28;20002;-75
2024/02/01 01:54:27;;;;;;;;;;;;;;;8.18;100.00;102484.44;5119039;28;19927;-75
2024/02/01 01:56:53;;;;;;;;;;;;;;;8.18;100.00;102476.59;5118250;28;19943;-75
2024/02/01 01:59:19;;;;;;;;;;;;;;;8.19;100.00;102482.72;5118359;28;19922;-75
2024/02/01 02:01:45;;;;;;;;;;;;;;;8.21;100.00;102483.56;5118295;28;19945;-75
2024/02/01 02:04:13;;;;;;;;;;;;;;;8.20;100.00;102490.50;5117809;28;20305;-75
2024/02/01 02:06:38;;;;;;;;;;;;;;;8.17;100.00;102500.13;5118860;28;19916;-75
2024/02/01 02:09:03;;;;;;;;;;;;;;;8.17;100.00;102500.97;5117980;28;20033;-75
2024/02/01 02:11:28;;;;;;;;;;;;;;;8.16;100.00;102500.97;5118469;28;19915;-75
2024/02/01 02:13:54;;;;;;;;;;;;;;;8.15;100.00;102497.50;5117197;28;19924;-75
2024/02/01 02:16:19;;;;;;;;;;;;;;;8.14;100.00;102513.16;5117556;28;19924;-75
2024/02/01 02:18:44;;;;;;;;;;;;;;;8.14;100.00;102521.00;5118156;28;19926;-75
2024/02/01 02:21:11;;;;;;;;;;;;;;;8.14;100.00;102523.59;5116793;28;19946;-75
2024/02/01 02:23:37;;;;;;;;;;;;;;;8.14;100.00;102524.47;5099813;28;19915;-75
2024/02/01 02:26:05;;;;;;;;;;;;;;;8.14;100.00;102526.22;5117706;28;19992;-75
2024/02/01 02:28:35;;;;;;;;;;;;;;;8.07;100.00;102528.84;5117310;28;19983;-75
2024/02/01 02:31:00;;;;;;;;;;;;;;;8.02;100.00;102527.13;5117353;28;19919;-75
2024/02/01 02:33:26;;;;;;;;;;;;;;;7.95;100.00;102539.31;5117729;28;19920;-75
2024/02/01 02:35:51;;;;;;;;;;;;;;;7.97;100.00;102536.72;5117772;28;20259;-75
2024/02/01 02:38:17;;;;;;;;;;;;;;;7.96;100.00;102541.03;5117187;28;19943;-75
2024/02/01 02:40:42;;;;;;;;;;;;;;;7.86;100.00;102548.03;5116688;28;19924;-75
2024/02/01 02:43:07;;;;;;;;;;;;;;;7.79;100.00;102550.66;5117375;28;19926;-75
2024/02/01 02:45:33;;;;;;;;;;;;;;;7.78;100.00;102560.22;5117584;28;19945;-75
2024/02/01 02:47:58;;;;;;;;;;;;;;;7.65;100.00;102567.19;5117166;28;19922;-75
2024/02/01 02:50:23;;;;;;;;;;;;;;;7.62;100.00;102569.81;5117895;28;19916;-75
2024/02/01 02:52:48;;;;;;;;;;;;;;;7.56;100.00;102577.63;5117811;28;19924;-75
2024/02/01 02:55:13;;;;;;;;;;;;;;;7.45;100.00;102577.63;5116639;28;19915;-75
2024/02/01 02:57:39;;;;;;;;;;;;;;;7.41;100.00;102585.44;5117874;28;19985;-75
2024/02/01 03:00:05;;;;;;;;;;;;;;;7.42;100.00;102595.88;5116229;28;19938;-75
2024/02/01 03:02:30;;;;;;;;;;;;;;;7.39;100.00;102595.88;5098522;28;19953;-75
2024/02/01 03:04:55;;;;;;;;;;;;;;;7.42;100.00;102601.09;5116699;28;19923;-75
2024/02/01 03:07:22;;;;;;;;;;;;;;;7.40;100.00;102600.19;5117036;28;19916;-75
2024/02/01 03:09:47;;;;;;;;;;;;;;;7.40;100.00;102601.94;5116927;28;19920;-75
2024/02/01 03:12:12;;;;;;;;;;;;;;;7.31;100.00;102602.81;5116646;28;20418;-75
2024/02/01 03:14:38;;;;;;;;;;;;;;;7.27;100.00;102596.72;5116857;28;20157;-75
2024/02/01 03:17:04;;;;;;;;;;;;;;;7.26;100.00;102607.16;5116500;28;20152;-75
2024/02/01 03:19:30;;;;;;;;;;;;;;;7.17;100.00;102607.13;5116996;28;19923;-75
2024/02/01 03:21:57;;;;;;;;;;;;;;;7.13;100.00;102610.59;5117005;28;20002;-75
2024/02/01 03:24:22;;;;;;;;;;;;;;;7.05;100.00;102618.41;5117388;28;19923;-75
2024/02/01 03:26:48;;;;;;;;;;;;;;;7.00;100.00;102622.72;5117171;28;20214;-75
2024/02/01 03:29:17;;;;;;;;;;;;;;;6.97;100.00;102630.53;5116467;28;20138;-75
2024/02/01 03:31:43;;;;;;;;;;;;;;;6.95;100.00;102640.06;5105314;28;19920;-75
2024/02/01 03:34:10;;;;;;;;;;;;;;;6.81;100.00;102647.84;5096645;28;19923;-75
2024/02/01 03:36:38;;;;;;;;;;;;;;;6.79;100.00;102646.97;5116692;28;20242;-75
2024/02/01 03:39:22;;;;;;;;;;;;;;;6.66;100.00;102651.28;5115050;28;20336;-75
2024/02/01 03:41:47;;;;;;;;;;;;;;;6.61;100.00;102650.38;5116993;28;19923;-75
2024/02/01 03:44:12;;;;;;;;;;;;;;;6.54;100.00;102655.53;5115966;28;20145;-75
2024/02/01 03:46:40;;;;;;;;;;;;;;;6.58;100.00;102656.41;5116423;28;19923;-75
2024/02/01 03:49:06;;;;;;;;;;;;;;;6.56;100.00;102662.50;5116035;28;19920;-75
2024/02/01 03:51:34;;;;;;;;;;;;;;;6.46;100.00;102669.38;5116601;28;20163;-72
2024/02/01 03:54:05;;;;;;;;;;;;;;;6.36;100.00;102662.38;5098097;28;19930;-72
2024/02/01 03:56:30;;;;;;;;;;;;;;;6.39;100.00;102672.81;5117093;28;20210;-72
2024/02/01 03:58:56;;;;;;;;;;;;;;;6.39;100.00;102681.47;5116876;28;19981;-72
2024/02/01 04:01:24;;;;;;;;;;;;;;;6.32;100.00;102679.69;5116489;28;20147;-72
2024/02/01 04:03:49;;;;;;;;;;;;;;;6.31;100.00;102694.47;5116387;28;19946;-72
2024/02/01 04:06:15;;;;;;;;;;;;;;;6.31;100.00;102696.16;5116368;28;19915;-72
2024/02/01 04:08:40;;;;;;;;;;;;;;;6.31;100.00;102696.16;5116716;28;20033;-72
2024/02/01 04:11:05;;;;;;;;;;;;;;;6.17;100.00;102689.97;5097221;28;19996;-72
2024/02/01 04:13:30;;;;;;;;;;;;;;;6.10;100.00;102704.69;5116929;28;19916;-72
2024/02/01 04:15:56;;;;;;;;;;;;;;;6.03;100.00;102703.78;5116151;28;20206;-72
2024/02/01 04:18:21;;;;;;;;;;;;;;;5.99;100.00;102714.16;5116093;28;19927;-72
2024/02/01 04:20:46;;;;;;;;;;;;;;;6.01;100.00;102715.91;5116520;28;19920;-72
2024/02/01 04:23:12;;;;;;;;;;;;;;;5.99;100.00;102716.75;5115592;28;19965;-72
2024/02/01 04:25:37;;;;;;;;;;;;;;;5.90;100.00;102727.91;5116265;28;19919;-72
2024/02/01 04:28:08;;;;;;;;;;;;;;;5.93;100.00;102728.81;5115386;28;20176;-72
2024/02/01 04:30:33;;;;;;;;;;;;;;;5.98;100.00;102736.66;5115720;28;20134;-72
2024/02/01 04:32:59;;;;;;;;;;;;;;;5.95;100.00;102754.84;5115359;28;20196;-72
2024/02/01 04:35:24;;;;;;;;;;;;;;;5.94;100.00;102761.75;5115949;28;19922;-72
2024/02/01 04:37:52;;;;;;;;;;;;;;;5.83;100.00;102768.56;5115331;28;19919;-72
2024/02/01 04:40:18;;;;;;;;;;;;;;;5.85;100.00;102759.06;5115320;28;20230;-72
2024/02/01 04:42:47;;;;;;;;;;;;;;;5.88;100.00;102753.91;5115496;28;19951;-72
2024/02/01 04:45:12;;;;;;;;;;;;;;;5.81;100.00;102754.69;5114673;28;19916;-72
2024/02/01 04:47:38;;;;;;;;;;;;;;;5.80;100.00;102754.66;5115230;28;19947;-72
2024/02/01 04:50:04;;;;;;;;;;;;;;;5.73;100.00;102769.31;5115415;28;19923;-72
2024/02/01 04:52:29;;;;;;;;;;;;;;;5.74;100.00;102768.47;5114777;28;19923;-72
2024/02/01 04:54:54;;;;;;;;;;;;;;;5.79;100.00;102771.16;5115557;28;20268;-72
2024/02/01 04:57:20;;;;;;;;;;;;;;;5.84;100.00;102765.13;5115710;28;19916;-72
2024/02/01 04:59:46;;;;;;;;;;;;;;;5.87;100.00;102772.06;5115464;28;19920;-72
2024/02/01 05:02:11;;;;;;;;;;;;;;;5.87;100.00;102757.34;5115540;28;19915;-72
2024/02/01 05:04:37;;;;;;;;;;;;;;;5.87;100.00;102762.53;5114984;28;19911;-72
2024/02/01 05:07:05;;;;;;;;;;;;;;;5.84;100.00;102767.72;5114956;28;20142;-72
2024/02/01 05:09:32;;;;;;;;;;;;;;;5.80;100.00;102773.72;5115500;28;19926;-73
2024/02/01 05:11:57;;;;;;;;;;;;;;;5.71;100.00;102774.53;5114775;28;19916;-73
2024/02/01 05:14:23;;;;;;;;;;;;;;;5.63;100.00;102783.09;5115174;28;19926;-73
2024/02/01 05:16:50;;;;;;;;;;;;;;;5.55;100.00;102791.69;5115026;28;20242;-73
2024/02/01 05:19:15;;;;;;;;;;;;;;;5.51;100.00;102795.09;5115234;28;20269;-73
2024/02/01 05:21:40;;;;;;;;;;;;;;;5.50;100.00;102785.56;5114620;28;19920;-73
2024/02/01 05:24:08;;;;;;;;;;;;;;;5.50;100.00;102790.75;5114384;28;19950;-73
2024/02/01 05:26:36;;;;;;;;;;;;;;;5.48;100.00;102787.28;5115086;28;19912;-73
2024/02/01 05:29:02;;;;;;;;;;;;;;;5.51;100.00;102800.31;5114208;28;19920;-73
2024/02/01 05:31:27;;;;;;;;;;;;;;;5.51;100.00;102796.81;5114982;28;19920;-73
2024/02/01 05:33:52;;;;;;;;;;;;;;;5.50;100.00;102797.69;5114412;28;19923;-73
2024/02/01 05:36:18;;;;;;;;;;;;;;;5.51;100.00;102802.91;5115263;28;20189;-73
2024/02/01 05:38:43;;;;;;;;;;;;;;;5.51;100.00;102815.00;5115156;28;20022;-73
2024/02/01 05:41:11;;;;;;;;;;;;;;;5.50;100.00;102821.06;5115122;28;19915;-73
2024/02/01 05:43:43;;;;;;;;;;;;;;;5.51;100.00;102825.41;5115308;28;19920;-73
2024/02/01 05:46:14;;;;;;;;;;;;;;;5.50;100.00;102829.72;5114302;28;19927;-73
2024/02/01 05:48:41;;;;;;;;;;;;;;;5.46;100.00;102830.56;5114977;28;20171;-73
2024/02/01 05:51:06;;;;;;;;;;;;;;;5.31;100.00;102833.84;5114617;28;20114;-73
2024/02/01 05:53:31;;;;;;;;;;;;;;;5.21;100.00;102837.16;5114916;28;19920;-73
2024/02/01 05:55:56;;;;;;;;;;;;;;;5.22;100.00;102846.72;5114791;28;19920;-73
2024/02/01 05:58:22;;;;;;;;;;;;;;;5.27;100.00;102849.34;5119119;28;19922;-73
2024/02/01 06:00:48;;;;;;;;;;;;;;;5.27;100.00;102850.22;5118655;28;19947;-73
2024/02/01 06:03:13;;;;;;;;;;;;;;;5.16;100.00;102846.59;5118796;28;19916;-73
2024/02/01 06:05:38;;;;;;;;;;;;;;;5.06;100.00;102856.00;5118238;28;19923;-73
2024/02/01 06:08:03;;;;;;;;;;;;;;;5.12;100.00;102850.03;5118067;28;19920;-72
2024/02/01 06:10:29;;;;;;;;;;;;;;;5.19;100.00;102852.72;5118580;28;20150;-72
2024/02/01 06:12:54;;;;;;;;;;;;;;;5.23;100.00;102853.63;5117800;28;20096;-72
2024/02/01 06:15:19;;;;;;;;;;;;;;;5.23;100.00;102861.44;5117725;28;19919;-72
2024/02/01 06:17:44;;;;;;;;;;;;;;;5.23;100.00;102873.56;5118424;28;19925;-72
2024/02/01 06:20:10;;;;;;;;;;;;;;;5.23;100.00;102869.22;5117816;28;19924;-72
2024/02/01 06:22:36;;;;;;;;;;;;;;;5.27;100.00;102880.53;5117811;28;19920;-72
2024/02/01 06:25:03;;;;;;;;;;;;;;;5.28;100.00;102893.53;5117596;28;20143;-72
2024/02/01 06:27:28;;;;;;;;;;;;;;;5.30;100.00;102896.16;5118543;28;20227;-72
2024/02/01 06:29:53;;;;;;;;;;;;;;;5.27;100.00;102899.59;5117807;28;19922;-72
2024/02/01 06:32:21;;;;;;;;;;;;;;;5.25;100.00;102900.41;5117982;28;19987;-73
2024/02/01 06:34:54;;;;;;;;;;;;;;;5.26;100.00;102903.03;5118311;28;19979;-73
2024/02/01 06:37:20;;;;;;;;;;;;;;;5.24;100.00;102902.16;5117139;28;20224;-73
2024/02/01 06:40:10;;;;;;;;;;;;;;;5.25;100.00;102895.22;5117444;28;19941;-73
2024/02/01 06:42:33;;;;;;;;;;;;;;;5.18;100.00;102908.13;5116989;28;19951;-73
2024/02/01 06:47:50;;;;;;;;;;;;;;;5.14;100.00;102908.06;5117539;28;19919;-73
2024/02/01 06:50:17;;;;;;;;;;;;;;;5.12;100.00;102917.56;5118118;28;19924;-73
2024/02/01 06:52:43;;;;;;;;;;;;;;;5.08;100.00;102916.63;5117465;28;19946;-73
2024/02/01 06:58:38;;;;;;;;;;;;;;;5.03;100.00;102930.41;5117796;28;20029;-72
2024/02/01 07:03:13;;;;;;;;;;;;;;;4.91;100.00;102944.94;5116351;28;19927;-73
2024/02/01 07:08:26;;;;;;;;;;;;;;;4.72;100.00;102961.03;5117450;28;19983;-73
2024/02/01 07:11:03;;;;;;;;;;;;;;;4.67;100.00;102968.72;5116507;28;19919;-73
2024/02/01 07:13:45;;;;;;;;;;;;;;;4.57;100.00;102959.91;5117252;28;20242;-73
2024/02/01 07:16:21;;;;;;;;;;;;;;;4.52;100.00;102963.28;5116480;28;19930;-73
2024/02/01 07:59:58;;;;;;;;;;;;;;;4.52;100.00;103022.97;5115068;28;19989;-72
2024/02/01 08:02:49;;;;;;;;;;;;;;;4.61;100.00;103028.31;5115146;28;19924;-72
2024/02/01 08:07:59;;;;;;;;;;;;;;;4.71;100.00;103032.84;5114150;28;19927;-72
2024/02/01 08:10:24;;;;;;;;;;;;;;;4.69;100.00;103039.72;5114971;28;19987;-72
2024/02/01 08:12:50;;;;;;;;;;;;;;;4.75;100.00;103047.63;5114347;28;19943;-72
2024/02/01 08:15:18;;;;;;;;;;;;;;;4.80;100.00;103040.81;5114379;28;20199;-72
2024/02/01 08:17:53;;;;;;;;;;;;;;;4.84;100.00;103046.94;5114274;28;20350;-73
2024/02/01 08:20:21;;;;;;;;;;;;;;;4.87;100.00;103048.69;5111927;28;19951;-72
2024/02/01 08:22:47;;;;;;;;;;;;;;;4.90;100.00;103052.22;5111248;28;19919;-72
2024/02/01 08:25:13;;;;;;;;;;;;;;;4.95;100.00;103053.19;5113828;28;20016;-72
2024/02/01 08:27:49;;;;;;;;;;;;;;;4.97;100.00;103048.03;5116309;28;19923;-72
2024/02/01 08:30:14;;;;;;;;;;;;;;;5.02;100.00;103043.81;5076044;28;20135;-72
2024/02/01 08:32:41;;;;;;;;;;;;;;;5.06;100.00;103053.38;5108903;27;19923;-72
2024/02/01 08:35:10;;;;;;;;;;;;;;;5.08;100.00;103058.63;5105630;28;20125;-72
2024/02/01 08:37:35;;;;;;;;;;;;;;;5.13;100.00;103073.44;5107092;28;19923;-72
2024/02/01 08:40:02;;;;;;;;;;;;;;;5.16;100.00;103076.06;5077000;28;20529;-72
2024/02/01 08:42:29;;;;;;;;;;;;;;;5.21;100.00;103091.75;5096587;27;19919;-72
2024/02/01 08:44:55;;;;;;;;;;;;;;;5.19;100.00;103094.31;5107877;28;20022;-72
2024/02/01 08:47:23;;;;;;;;;;;;;;;5.18;100.00;103102.06;5091348;28;19915;-73
2024/02/01 08:49:49;;;;;;;;;;;;;;;5.23;100.00;103096.97;5106911;28;19919;-73
2024/02/01 08:52:15;;;;;;;;;;;;;;;5.22;100.00;103101.31;5101233;28;20153;-73
2024/02/01 08:54:40;;;;;;;;;;;;;;;5.26;100.00;103108.28;5097334;28;19920;-73
2024/02/01 08:57:13;;;;;;;;;;;;;;;5.23;100.00;103104.75;5108225;28;19989;-73
2024/02/01 08:59:39;;;;;;;;;;;;;;;5.24;100.00;103102.19;5109770;28;19982;-73
2024/02/01 09:02:13;;;;;;;;;;;;;;;5.22;100.00;103114.28;5109959;28;19923;-73
2024/02/01 09:04:38;;;;;;;;;;;;;;;5.27;100.00;103114.34;5104115;27;19927;-73
2024/02/01 09:07:03;;;;;;;;;;;;;;;5.28;100.00;103119.59;5102336;28;20199;-73
2024/02/01 09:09:31;;;;;;;;;;;;;;;5.29;100.00;103120.44;5101507;28;19955;-73
2024/02/01 09:11:56;;;;;;;;;;;;;;;5.36;100.00;103130.09;5099984;28;20271;-73
2024/02/01 09:14:22;;;;;;;;;;;;;;;5.36;100.00;103125.78;5104388;28;19920;-73
2024/02/01 09:16:47;;;;;;;;;;;;;;;5.39;100.00;103135.38;5109164;28;20011;-73
2024/02/01 09:19:14;;;;;;;;;;;;;;;5.41;100.00;103128.47;5109539;28;20254;-73
2024/02/01 09:21:40;;;;;;;;;;;;;;;5.44;100.00;103135.44;5110540;28;20176;-73
2024/02/01 09:24:05;;;;;;;;;;;;;;;5.45;100.00;103137.19;5108715;28;20092;-73
2024/02/01 09:26:31;;;;;;;;;;;;;;;5.48;100.00;103150.25;5109051;28;20234;-73
2024/02/01 09:28:56;;;;;;;;;;;;;;;5.49;100.00;103152.84;5104709;28;19965;-73
2024/02/01 09:31:21;;;;;;;;;;;;;;;5.51;100.00;103156.38;5109268;28;20021;-73
2024/02/01 09:33:48;;;;;;;;;;;;;;;5.53;100.00;103157.28;5112901;28;20969;-73
2024/02/01 09:36:14;;;;;;;;;;;;;;;5.60;100.00;103160.84;5112915;28;19972;-73
2024/02/01 09:38:39;;;;;;;;;;;;;;;5.64;100.00;103156.56;5111928;27;20191;-73
2024/02/01 09:41:05;;;;;;;;;;;;;;;5.66;100.00;103160.97;5110730;27;19989;-73
2024/02/01 09:43:32;;;;;;;;;;;;;;;5.68;100.00;103161.88;5110593;28;19927;-73
2024/02/01 09:46:02;;;;;;;;;;;;;;;5.68;100.00;103167.06;5112156;28;20201;-73
2024/02/01 09:48:27;;;;;;;;;;;;;;;5.71;100.00;103171.44;5112691;27;19920;-73
2024/02/01 09:50:54;;;;;;;;;;;;;;;5.74;100.00;103174.94;5107673;28;20236;-73
2024/02/01 09:53:21;;;;;;;;;;;;;;;5.77;100.00;103187.16;5097950;27;19978;-73
2024/02/01 09:55:47;;;;;;;;;;;;;;;5.76;100.00;103182.78;5100538;27;20068;-73
2024/02/01 09:58:12;;;;;;;;;;;;;;;5.79;100.00;103184.56;5096403;28;20142;-73
2024/02/01 10:00:38;;;;;;;;;;;;;;;5.82;100.00;103184.59;5099926;27;20223;-72
2024/02/01 10:03:05;;;;;;;;;;;;;;;5.84;100.00;103191.59;5111442;28;19980;-73
2024/02/01 10:05:32;;;;;;;;;;;;;;;5.88;100.00;103189.94;5112540;27;20211;-73
2024/02/01 10:07:59;;;;;;;;;;;;;;;5.88;100.00;103189.94;5118115;27;20378;-73
2024/02/01 10:10:24;;;;;;;;;;;;;;;5.93;100.00;103193.47;5116507;27;19915;-73
2024/02/01 10:12:52;;;;;;;;;;;;;;;5.98;100.00;103190.97;5116112;27;20945;-73
2024/02/01 10:15:19;;;;;;;;;;;;;;;6.03;100.00;103205.81;5116711;27;19974;-73
2024/02/01 10:17:50;;;;;;;;;;;;;;;6.06;100.00;103211.06;5116619;27;19990;-73
2024/02/01 10:20:33;;;;;;;;;;;;;;;6.10;100.00;103204.19;5129644;27;19919;-73
2024/02/01 10:22:59;;;;;;;;;;;;;;;6.09;100.00;103205.94;5111170;27;20101;-73
2024/02/01 10:25:33;;;;;;;;;;;;;;;6.10;100.00;103205.06;5098565;28;19946;-73
2024/02/01 10:28:00;;;;;;;;;;;;;;;6.14;100.00;103205.97;5110667;28;19916;-73
2024/02/01 10:30:25;;;;;;;;;;;;;;;6.17;100.00;103199.94;5104099;27;19927;-73
2024/02/01 10:32:51;;;;;;;;;;;;;;;6.18;100.00;103202.56;5114077;27;19924;-73
2024/02/01 10:35:18;;;;;;;;;;;;;;;6.18;100.00;103206.91;5109893;28;20196;-73
2024/02/01 10:37:46;;;;;;;;;;;;;;;6.17;100.00;103200.84;5105057;28;20270;-73
2024/02/01 10:40:13;;;;;;;;;;;;;;;6.21;100.00;103206.97;5106842;27;19920;-73
2024/02/01 10:42:45;;;;;;;;;;;;;;;6.24;100.00;103202.69;5110068;27;19923;-73
2024/02/01 10:45:12;;;;;;;;;;;;;;;6.26;100.00;103198.38;5115601;28;19942;-73
2024/02/01 10:47:46;;;;;;;;;;;;;;;6.28;100.00;103203.59;5115216;27;20127;-73
2024/02/01 10:50:13;;;;;;;;;;;;;;;6.29;100.00;103210.53;5096328;28;20256;-73
2024/02/01 10:52:38;;;;;;;;;;;;;;;6.31;100.00;103225.34;5108151;28;20007;-73
2024/02/01 10:55:09;;;;;;;;;;;;;;;6.30;100.00;103217.50;5116790;28;19930;-73
2024/02/01 10:57:36;;;;;;;;;;;;;;;6.35;100.00;103215.84;5116195;28;20346;-73
2024/02/01 11:00:02;;;;;;;;;;;;;;;6.36;100.00;103209.78;5112298;28;19919;-73
2024/02/01 11:02:28;;;;;;;;;;;;;;;6.41;100.00;103210.72;5117323;27;20207;-73
2024/02/01 11:04:54;;;;;;;;;;;;;;;6.39;100.00;103209.84;5131436;27;20240;-73
2024/02/01 11:07:23;;;;;;;;;;;;;;;6.43;100.00;103213.34;5120985;27;20222;-73
2024/02/01 11:09:49;;;;;;;;;;;;;;;6.42;100.00;103216.81;5126986;27;20219;-73
2024/02/01 11:12:22;;;;;;;;;;;;;;;6.42;100.00;103216.81;5126181;27;19950;-73
2024/02/01 11:14:48;;;;;;;;;;;;;;;6.42;100.00;103225.50;5126019;27;19958;-73
2024/02/01 11:17:20;;;;;;;;;;;;;;;6.46;100.00;103223.81;5130821;27;20257;-73
2024/02/01 11:19:50;;;;;;;;;;;;;;;6.45;100.00;103227.28;5132164;27;19929;-73
2024/02/01 11:22:16;;;;;;;;;;;;;;;6.46;100.00;103221.22;5129562;27;20127;-73
2024/02/01 11:24:41;;;;;;;;;;;;;;;6.48;100.00;103222.13;5121520;27;20131;-73
2024/02/01 11:27:13;;;;;;;;;;;;;;;6.50;100.00;103215.19;5127726;27;19919;-73
2024/02/01 11:29:39;;;;;;;;;;;;;;;6.53;100.00;103223.94;5127142;27;19919;-73
2024/02/01 11:32:05;;;;;;;;;;;;;;;6.53;100.00;103215.22;5125268;27;19926;-73
2024/02/01 11:34:32;;;;;;;;;;;;;;;6.53;100.00;103213.50;5124932;27;19978;-73
2024/02/01 11:36:58;;;;;;;;;;;;;;;6.59;100.00;103217.06;5128547;27;19919;-73
2024/02/01 11:39:24;;;;;;;;;;;;;;;6.61;100.00;103217.97;5119587;27;19960;-73
2024/02/01 11:41:50;;;;;;;;;;;;;;;6.64;100.00;103217.97;5129248;27;19959;-73
2024/02/01 11:44:16;;;;;;;;;;;;;;;6.66;100.00;103227.56;5126382;27;19916;-73
2024/02/01 11:46:48;;;;;;;;;;;;;;;6.67;100.00;103223.25;5129095;27;19991;-73
2024/02/01 11:49:18;;;;;;;;;;;;;;;6.71;100.00;103227.63;5129042;27;19943;-73
2024/02/01 11:51:53;;;;;;;;;;;;;;;6.72;100.00;103216.38;5130723;27;19943;-73
2024/02/01 11:54:19;;;;;;;;;;;;;;;6.76;100.00;103217.28;5129776;27;20252;-73
2024/02/01 11:56:44;;;;;;;;;;;;;;;6.78;100.00;103220.78;5123750;27;19920;-73
2024/02/01 11:59:10;;;;;;;;;;;;;;;6.79;100.00;103227.75;5127684;27;19920;-73
2024/02/01 12:01:35;;;;;;;;;;;;;;;6.81;100.00;103231.25;5129566;27;20118;-73
2024/02/01 12:04:00;;;;;;;;;;;;;;;6.85;100.00;103240.84;5125801;27;19926;-73
2024/02/01 12:06:26;;;;;;;;;;;;;;;6.84;100.00;103246.91;5127110;27;19990;-73
2024/02/01 12:08:51;;;;;;;;;;;;;;;6.87;100.00;103239.13;5129378;27;20249;-73
2024/02/01 12:11:19;;;;;;;;;;;;;;;6.87;100.00;103233.91;5129124;27;20280;-73
2024/02/01 12:13:47;;;;;;;;;;;;;;;6.87;100.00;103241.72;5123832;27;19970;-73
2024/02/01 12:16:30;;;;;;;;;;;;;;;6.92;100.00;103250.50;5114197;28;19927;-73
2024/02/01 12:18:57;;;;;;;;;;;;;;;6.94;100.00;103251.38;5115785;28;19924;-73
2024/02/01 12:21:28;;;;;;;;;;;;;;;6.96;100.00;103252.28;5106210;27;19924;-73
2024/02/01 12:23:56;;;;;;;;;;;;;;;6.97;100.00;103251.44;5126786;27;19966;-73
2024/02/01 12:26:23;;;;;;;;;;;;;;;7.00;100.00;103246.25;5127023;27;19938;-73
2024/02/01 12:28:49;;;;;;;;;;;;;;;7.00;100.00;103256.66;5129231;27;19987;-73
2024/02/01 12:31:15;;;;;;;;;;;;;;;7.02;100.00;103256.69;5105781;28;19920;-73
2024/02/01 12:33:40;;;;;;;;;;;;;;;7.05;100.00;103254.13;5115487;28;19983;-73
2024/02/01 12:36:05;;;;;;;;;;;;;;;7.05;100.00;103257.59;5115522;28;19926;-73
2024/02/01 12:38:40;;;;;;;;;;;;;;;7.01;100.00;103248.00;5114561;28;19927;-73
2024/02/01 12:41:06;;;;;;;;;;;;;;;7.04;100.00;103241.94;5111809;28;19933;-73
2024/02/01 12:43:33;;;;;;;;;;;;;;;7.06;100.00;103243.72;5115094;28;19954;-73
2024/02/01 12:45:58;;;;;;;;;;;;;;;7.07;100.00;103235.03;5113855;28;19923;-73
2024/02/01 12:48:23;;;;;;;;;;;;;;;7.08;100.00;103233.34;5116024;28;20193;-73
2024/02/01 12:50:49;;;;;;;;;;;;;;;7.08;100.00;103230.72;5113918;28;19934;-73
2024/02/01 12:53:14;;;;;;;;;;;;;;;7.05;100.00;103230.69;5115792;28;19924;-73
2024/02/01 12:55:39;;;;;;;;;;;;;;;7.05;100.00;103231.53;5115799;28;19916;-73
2024/02/01 12:58:04;;;;;;;;;;;;;;;7.01;100.00;103227.16;5113220;28;19920;-73
2024/02/01 13:00:30;;;;;;;;;;;;;;;7.00;100.00;103219.31;5114283;28;19922;-73
2024/02/01 13:02:56;;;;;;;;;;;;;;;6.99;100.00;103223.66;5114159;28;19919;-73
2024/02/01 13:05:25;;;;;;;;;;;;;;;7.03;100.00;103225.44;5113350;28;19919;-73
2024/02/01 13:07:50;;;;;;;;;;;;;;;7.04;100.00;103222.00;5114293;28;19912;-73
2024/02/01 13:10:15;;;;;;;;;;;;;;;7.00;100.00;103227.13;5114393;28;19938;-73
2024/02/01 13:13:02;;;;;;;;;;;;;;;6.96;100.00;103222.75;5115129;28;20160;-73
2024/02/01 13:15:27;;;;;;;;;;;;;;;6.90;100.00;103221.81;5113984;28;19951;-73
2024/02/01 13:17:52;;;;;;;;;;;;;;;6.92;100.00;103214.88;5113215;28;19946;-73
2024/02/01 13:20:21;;;;;;;;;;;;;;;6.88;100.00;103213.09;5119120;28;20243;-73
2024/02/01 13:22:47;;;;;;;;;;;;;;;6.87;100.00;103211.34;5116103;28;19950;-73
2024/02/01 13:25:18;;;;;;;;;;;;;;;6.88;100.00;103223.53;5114582;28;20172;-73
2024/02/01 13:27:44;;;;;;;;;;;;;;;6.89;100.00;103222.69;5114738;28;19920;-73