Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:29;;;;;;;30.90;6.93;;;;;;;;;;4873132;28;20231;-75
2021/05/07 00:02:52;;;;;;;3.47;1.33;;;8.40;1.00;;;;;;4865193;28;20178;-75
2021/05/07 00:05:15;;;;;;;4.57;1.73;;;9.30;99.90;;;;;;4857379;28;20255;-75
2021/05/07 00:07:37;;;;;;;7.00;2.63;;;8.60;99.90;;;;;;4857063;28;20213;-76
2021/05/07 00:09:59;;;;;;;4.60;1.50;;;9.20;99.90;;;;;;4839851;28;20307;-77
2021/05/07 00:12:21;;;;;;;3.33;1.63;;;;;;;;;;4856014;28;20228;-77
2021/05/07 00:14:43;;;;;;;7.53;2.37;;;;;;;;;;4856695;28;20577;-77
2021/05/07 00:17:05;;;;;;;6.37;1.97;;;;;;;;;;4854432;28;20206;-78
2021/05/07 00:19:29;;;;;;;5.17;2.27;;;8.90;99.90;;;;;;4855498;28;20209;-77
2021/05/07 00:21:51;;;;;;;3.97;2.03;;;8.90;1.00;;;;;;4857541;28;20186;-74
2021/05/07 00:24:13;;;;;;;3.47;1.90;;;8.70;99.90;;;;;;4846348;28;20193;-75
2021/05/07 00:26:35;;;;;;;8.67;2.80;;;8.70;1.00;;;;;;4874534;28;20225;-74
2021/05/07 00:28:57;;;;;;;6.83;2.17;;;;;;;;;;4876149;28;20197;-75
2021/05/07 00:31:19;;;;;;;4.90;1.93;;;11.20;1.00;;;;;;4875093;28;20219;-76
2021/05/07 00:33:41;;;;;;;7.73;2.63;;;8.40;99.90;;;;;;4875993;28;20655;-75
2021/05/07 00:36:05;;;;;;;4.50;2.13;;;8.70;1.00;;;;;;4875076;28;20201;-74
2021/05/07 00:38:27;;;;;;;4.67;2.73;;;9.40;97.80;;;;;;4876330;28;20235;-74
2021/05/07 00:40:50;;;;;;;4.77;2.60;;;8.50;99.90;;;;;;4876559;28;20181;-75
2021/05/07 00:43:12;;;;;;;2.93;1.73;;;;;;;;;;4874962;28;20189;-77
2021/05/07 00:45:34;;;;;;;9.80;3.70;;;;;;;;;;4874847;28;20762;-73
2021/05/07 00:47:58;;;;;;;5.67;3.13;;;8.70;1.00;;;;;;4875098;28;20233;-74
2021/05/07 00:50:22;;;;;;;4.70;2.63;;;;;;;;;;4875182;28;20197;-73
2021/05/07 00:52:45;;;;;;;7.40;3.00;;;8.50;1.00;;;;;;4876228;28;20181;-75
2021/05/07 00:55:09;;;;;;;3.80;2.43;;;8.50;1.00;;;;;;4876078;28;20314;-75
2021/05/07 00:57:31;;;;;;;6.07;3.13;;;8.30;1.00;;;;;;4874504;28;20687;-75
2021/05/07 00:59:54;;;;;;;5.77;2.47;;;;;;;;;;4875066;28;20241;-76
2021/05/07 01:02:16;;;;;;;4.93;2.47;;;;;;;;;;4872823;28;20205;-76
2021/05/07 01:04:39;;;;;;;6.03;2.43;;;8.50;1.00;;;;;;4874657;28;20201;-76
2021/05/07 01:07:01;;;;;;;5.70;2.77;;;;;;;;;;4876132;28;20673;-76
2021/05/07 01:09:24;;;;;;;3.57;2.00;;;7.70;1.00;;;;;;4859658;28;20675;-75
2021/05/07 01:11:46;;;;;;;7.60;2.70;;;;;;;;;;4879708;28;20193;-74
2021/05/07 01:14:09;;;;;;;2.23;1.60;;;;;;;;;;4879979;28;20239;-75
2021/05/07 01:16:32;;;;;;;6.07;2.60;;;8.40;1.00;;;;;;4879693;28;20185;-75
2021/05/07 01:18:54;;;;;;;3.67;2.13;;;8.60;1.00;;;;;;4878436;28;20228;-75
2021/05/07 01:21:17;;;;;;;4.10;2.17;;;8.60;1.00;;;;;;4879852;28;20186;-75
2021/05/07 01:23:39;;;;;;;6.87;2.63;;;8.40;1.00;;;;;;4878170;28;20275;-74
2021/05/07 01:26:01;;;;;;;4.50;1.80;;;7.90;1.00;;;;;;4861766;28;20252;-78
2021/05/07 01:28:24;;;;;;;3.43;1.60;;;8.50;1.00;;;;;;4878290;28;20185;-76
2021/05/07 01:30:49;;;;;;;2.70;1.50;;;8.40;1.00;;;;;;4861553;28;20213;-79
2021/05/07 01:33:24;;;;;;;3.37;1.73;;;;;;;;;;4863421;28;20231;-75
2021/05/07 01:35:49;;;;;;;6.33;2.27;;;8.10;1.00;;;;;;4878023;28;20259;-78
2021/05/07 01:38:14;;;;;;;2.27;1.37;;;8.30;1.00;;;;;;4878182;28;20263;-78
2021/05/07 01:40:38;;;;;;;6.73;2.23;;;8.50;99.90;;;;;;4877740;28;20209;-78
2021/05/07 01:43:02;;;;;;;3.60;1.50;;;8.50;1.00;;;;;;4878139;28;20205;-77
2021/05/07 01:45:26;;;;;;;3.47;1.47;;;8.50;71.80;;;;;;4879218;28;20651;-78
2021/05/07 01:47:49;;;;;;;3.00;1.50;;;8.70;99.90;;;;;;4877773;28;20868;-77
2021/05/07 01:50:14;;;;;;;2.77;1.47;;;8.50;99.90;;;;;;4879419;28;20235;-78
2021/05/07 01:52:36;;;;;;;7.60;2.43;;;8.60;99.90;;;;;;4877501;28;20201;-78
2021/05/07 01:55:00;;;;;;;4.70;1.90;;;8.50;99.90;;;;;;4860991;28;20264;-78
2021/05/07 01:57:28;;;;;;;4.10;1.60;;;7.70;1.00;;;;;;4861162;28;20197;-78
2021/05/07 01:59:50;;;;;;;2.33;1.57;;;;;;;;;;4877777;28;20229;-78
2021/05/07 02:02:13;;;;;;;3.73;1.70;;;;;;;;;;4866399;28;20194;-79
2021/05/07 02:04:35;;;;;;;5.47;2.17;;;8.60;99.90;;;;;;4857880;28;20202;-78
2021/05/07 02:06:58;;;;;;;7.07;2.17;;;8.70;73.20;;;;;;4858171;28;20229;-78
2021/05/07 02:09:20;;;;;;;4.07;1.83;;;8.80;1.00;;;;;;4859855;28;20212;-78
2021/05/07 02:11:43;;;;;;;7.20;2.40;;;8.50;1.00;;;;;;4858241;28;20603;-78
2021/05/07 02:14:05;;;;;;;2.87;1.67;;;8.50;1.00;;;;;;4858315;28;20199;-78
2021/05/07 02:16:28;;;;;;;2.27;1.53;;;;;;;;;;4858052;28;20202;-80
2021/05/07 02:18:56;;;;;;;4.40;1.90;;;8.40;45.50;;;;;;4857845;28;20694;-78
2021/05/07 02:21:19;;;;;;;4.67;2.00;;;;;;;;;;4841016;28;20536;-79
2021/05/07 02:23:41;;;;;;;6.53;2.50;;;8.70;99.90;;;;;;4857856;28;20198;-79
2021/05/07 02:26:03;;;;;;;2.63;1.53;;;8.30;99.90;;;;;;4858037;28;20549;-79
2021/05/07 02:28:51;;;;;;;2.87;1.53;;;8.50;99.90;;;;;;4858119;28;20232;-81
2021/05/07 02:31:15;;;;;;;3.53;1.83;;;8.40;99.90;;;;;;4876256;28;20239;-79
2021/05/07 02:33:39;;;;;;;6.03;2.30;;;8.30;1.00;;;;;;4878239;28;20189;-79
2021/05/07 02:36:03;;;;;;;3.80;1.87;;;;;;;;;;4876170;28;20201;-79
2021/05/07 02:38:26;;;;;;;3.47;1.67;;;;;;;;;;4859333;28;20201;-79
2021/05/07 02:40:48;;;;;;;4.60;2.07;;;8.40;1.00;;;;;;4876676;28;20197;-79
2021/05/07 02:43:10;;;;;;;3.93;1.90;;;8.50;1.00;;;;;;4876584;28;20202;-79
2021/05/07 02:45:36;;;;;;;6.63;2.33;;;9.30;1.00;;;;;;4876281;28;20244;-79
2021/05/07 02:47:58;;;;;;;3.00;1.60;;;8.40;1.00;;;;;;4876384;28;20263;-79
2021/05/07 02:50:21;;;;;;;4.67;1.90;;;;;;;;;;4876745;28;20204;-78
2021/05/07 02:52:44;;;;;;;7.00;2.47;;;8.30;1.00;;;;;;4875861;28;20202;-79
2021/05/07 02:55:09;;;;;;;4.57;2.17;;;8.30;1.00;;;;;;4875836;28;20342;-79
2021/05/07 02:57:32;;;;;;;7.20;2.63;;;8.50;1.00;;;;;;4876137;28;20205;-80
2021/05/07 02:59:54;;;;;;;3.87;1.87;;;8.40;1.00;;;;;;4878107;28;20242;-79
2021/05/07 03:02:18;;;;;;;3.57;1.87;;;7.70;1.00;;;;;;4874983;28;20189;-79
2021/05/07 03:04:40;;;;;;;5.97;2.20;;;8.20;1.00;;;;;;4877627;28;20207;-79
2021/05/07 03:07:02;;;;;;;6.30;2.13;;;;;;;;;;4876054;28;20709;-79
2021/05/07 03:09:24;;;;;;;4.93;1.83;;;;;;;;;;4858989;28;20240;-79
2021/05/07 03:11:46;;;;;;;8.67;2.63;;;;;;;;;;4858719;28;20189;-79
2021/05/07 03:14:09;;;;;;;1.57;1.23;;;8.40;1.00;;;;;;4875621;28;20209;-78
2021/05/07 03:16:31;;;;;;;7.13;2.50;;;8.30;1.00;;;;;;4877285;28;20181;-78
2021/05/07 03:18:54;;;;;;;3.87;2.30;;;8.20;1.00;;;;;;4875862;28;20558;-79
2021/05/07 03:21:16;;;;;;;5.80;2.77;;;;;;;;;;4859228;28;20194;-79
2021/05/07 03:23:39;;;;;;;7.93;2.57;;;;;;;;;;4875816;28;20251;-78
2021/05/07 03:26:01;;;;;;;4.83;1.93;;;8.70;1.00;;;;;;4858726;28;20225;-78
2021/05/07 03:28:23;;;;;;;4.60;2.23;;;8.40;1.00;;;;;;4876110;28;20268;-78
2021/05/07 03:30:45;;;;;;;10.90;3.67;;;8.50;1.00;;;;;;4875770;28;20193;-79
2021/05/07 03:33:07;;;;;;;3.10;1.83;;;8.30;1.00;;;;;;4876584;28;20236;-78
2021/05/07 03:35:31;;;;;;;2.27;1.90;;;8.40;1.00;;;;;;4858754;28;20198;-79
2021/05/07 03:37:53;;;;;;;5.53;2.10;;;8.60;1.00;;;;;;4877190;28;20701;-78
2021/05/07 03:40:15;;;;;;;5.27;2.60;;;8.40;1.00;;;;;;4875799;28;20189;-79
2021/05/07 03:42:37;;;;;;;8.87;3.20;;;8.60;1.00;;;;;;4877050;28;20189;-79
2021/05/07 03:44:59;;;;;;;4.13;2.37;;;8.30;1.00;;;;;;4876954;28;20537;-78
2021/05/07 03:47:22;;;;;;;4.57;2.70;;;8.50;1.00;;;;;;4859478;28;20229;-79
2021/05/07 03:49:44;;;;;;;8.53;3.13;;;8.40;1.00;;;;;;4874889;28;20205;-79
2021/05/07 03:52:07;;;;;;;7.70;3.33;;;8.50;1.00;;;;;;4859422;28;20202;-78
2021/05/07 03:54:29;;;;;;;4.23;3.13;;;8.50;1.00;;;;;;4876486;28;20283;-79
2021/05/07 03:56:52;;;;;;;5.07;3.47;;;;;;;;;;4876970;28;20185;-78
2021/05/07 03:59:14;;;;;;;7.03;3.23;;;8.60;1.00;;;;;;4874865;28;20193;-79
2021/05/07 04:01:36;;;;;;;8.57;3.10;;;8.60;1.00;;;;;;4874900;28;20186;-79
2021/05/07 04:04:00;;;;;;;3.93;2.27;;;8.60;1.00;;;;;;4875684;28;20206;-78
2021/05/07 04:06:23;;;;;;;4.13;2.27;;;8.00;1.00;;;;;;4875632;28;20205;-79
2021/05/07 04:08:53;;;;;;;8.53;3.13;;;8.60;1.00;;;;;;4863689;28;20217;-78
2021/05/07 04:11:24;;;;;;;5.33;2.47;;;;;;;;;;4857448;28;20587;-79
2021/05/07 04:13:46;;;;;;;8.27;3.13;;;;;;;;;;4857223;28;20178;-79
2021/05/07 04:16:09;;;;;;;3.43;1.90;;;8.10;1.00;;;;;;4857204;28;20260;-79
2021/05/07 04:18:31;;;;;;;6.20;2.37;;;8.70;1.00;;;;;;4857496;28;20190;-79
2021/05/07 04:20:53;;;;;;;3.87;1.97;;;;;;;;;;4856419;28;20210;-79
2021/05/07 04:23:15;;;;;;;5.70;2.33;;;10.50;1.00;;;;;;4856173;28;20194;-79
2021/05/07 04:25:39;;;;;;;10.03;3.00;;;9.00;1.00;;;;;;4857194;28;20648;-79
2021/05/07 04:28:01;;;;;;;5.03;2.30;;;;;;;;;;4855851;28;20221;-79
2021/05/07 04:30:23;;;;;;;4.73;2.10;;;8.90;79.00;;;;;;4855532;28;20777;-79
2021/05/07 04:32:45;;;;;;;7.73;2.70;;;10.10;1.00;;;;;;4855780;28;20190;-78
2021/05/07 04:35:09;;;;;;;2.23;1.70;;;8.90;99.90;;;;;;4857338;28;20194;-78
2021/05/07 04:37:32;;;;;;;5.07;2.17;;;;;;;;;;4856945;28;20236;-79
2021/05/07 04:39:53;;;;;;;5.50;2.07;;;9.30;24.70;;;;;;4865165;28;20185;-78
2021/05/07 04:42:16;;;;;;;4.17;1.77;;;9.20;1.00;;;;;;4875024;28;20189;-80
2021/05/07 04:44:41;;;;;;;6.80;2.13;;;9.40;99.90;;;;;;4877773;28;20185;-79
2021/05/07 04:47:03;;;;;;;4.07;1.83;;;9.20;1.00;;;;;;4878368;28;20283;-79
2021/05/07 04:49:25;;;;;;;3.73;1.73;;;9.00;1.00;;;;;;4861852;28;20271;-78
2021/05/07 04:51:47;;;;;;;6.20;2.17;;;9.20;99.90;;;;;;4879947;28;20190;-78
2021/05/07 04:54:09;;;;;;;3.40;1.60;;;9.30;1.00;;;;;;4879699;28;20247;-78
2021/05/07 04:56:32;;;;;;;5.40;1.90;;;;;;;;;;4877851;28;20732;-77
2021/05/07 04:58:55;;;;;;;5.80;1.90;;;9.70;1.00;;;;;;4878295;28;20209;-78
2021/05/07 05:01:17;;;;;;;4.17;1.70;;;9.60;1.00;;;;;;4860159;28;20267;-78
2021/05/07 05:03:39;;;;;;;4.77;1.87;;;9.40;99.90;;;;;;4878194;28;20213;-78
2021/05/07 05:06:01;;;;;;;3.47;1.57;;;9.40;1.00;;;;;;4861724;28;20197;-79
2021/05/07 05:08:23;;;;;;;3.53;1.60;;;;;;;;;;4879720;28;20213;-77
2021/05/07 05:10:45;;;;;;;9.20;2.70;;;;;;;;;;4879702;28;20177;-79
2021/05/07 05:13:07;;;;;;;4.67;1.60;;;;;;;;;;4895138;28;20917;-79
2021/05/07 05:15:30;;;;;;;3.63;1.43;;;9.70;99.90;;;;;;4879618;28;20186;-77
2021/05/07 05:17:53;;;;;;;3.93;1.63;;;;;;;;;;4879725;28;20185;-76
2021/05/07 05:20:15;;;;;;;4.50;1.77;;;9.70;99.90;;;;;;4878618;28;20247;-76
2021/05/07 05:22:37;;;;;;;7.70;2.10;;;10.10;6.80;;;;;;4879465;28;20185;-84
2021/05/07 05:25:04;;;;;;;3.30;1.17;;;10.00;12.20;;;;;;4879608;28;20262;-79
2021/05/07 05:27:26;;;;;;;4.00;1.53;;;9.20;1.00;;;;;;4879505;28;20205;-80
2021/05/07 05:29:48;;;;;;;3.03;1.30;;;;;;;;;;4879844;28;20243;-77
2021/05/07 05:32:12;;;;;;;2.13;0.93;;;10.40;1.00;;;;;;4879585;28;20185;-77
2021/05/07 05:34:34;;;;;;;8.37;2.03;;;10.20;99.90;;;;;;4879239;28;20185;-77
2021/05/07 05:36:57;;;;;;;3.63;1.27;;;;;;;;;;4879501;28;20243;-82
2021/05/07 05:39:19;;;;;;;3.23;1.30;;;10.70;1.00;;;;;;4879486;28;20211;-82
2021/05/07 05:41:41;;;;;;;8.23;2.03;;;;;;;;;;4879175;28;20186;-85
2021/05/07 05:44:04;;;;;;;4.07;1.40;;;10.20;1.00;;;;;;4877682;28;20201;-78
2021/05/07 05:46:26;;;;;;;3.50;1.40;;;10.80;99.90;;;;;;4878204;28;20189;-81
2021/05/07 05:48:49;;;;;;;1.57;1.07;;;11.10;1.00;;;;;;4877581;28;20283;-75
2021/05/07 05:51:11;;;;;;;3.57;1.33;;;;;;;;;;4879333;28;20550;-80
2021/05/07 05:53:33;;;;;;;7.90;2.07;;;10.90;7.80;;;;;;4878960;28;20225;-75
2021/05/07 05:55:56;;;;;;;3.27;1.10;;;;;;;;;;4876545;28;20236;-79
2021/05/07 05:58:18;;;;;;;4.17;1.40;;;;;;;;;;4877159;28;20206;-75
2021/05/07 06:00:40;;;;;;;35.63;6.90;;;11.90;99.90;;;;;;4892476;28;20215;-81
2021/05/07 06:03:03;;;;;;;6.30;1.60;;;11.50;1.00;;;;;;4860677;28;20198;-79
2021/05/07 06:05:26;;;;;;;2.90;1.20;;;11.80;1.00;;;;;;4877718;28;20251;-76
2021/05/07 06:07:49;;;;;;;2.03;0.83;;;12.10;1.00;;;;;;4879040;28;20599;-76
2021/05/07 06:10:14;;;;;;;3.57;1.13;;;12.00;99.90;;;;;;4877682;28;20181;-86
2021/05/07 06:12:36;;;;;;;9.13;2.10;;;12.50;99.90;;;;;;4878789;28;20549;-78
2021/05/07 06:14:58;;;;;;;3.77;1.30;;;12.30;1.00;;;;;;4874537;28;20240;-81
2021/05/07 06:17:20;;;;;;;4.17;1.30;;;;;;;;;;4878628;28;20192;-74
2021/05/07 06:19:43;;;;;;;6.73;1.63;;;;;;;;;;4878967;28;20247;-80
2021/05/07 06:22:05;;;;;;;4.23;1.43;;;13.00;1.00;;;;;;4877507;28;20235;-75
2021/05/07 06:24:28;;;;;;;3.50;1.20;;;;;;;;;;4877530;28;20197;-80
2021/05/07 06:26:50;;;;;;;2.53;0.93;;;12.40;1.00;;;;;;4878205;28;20674;-77
2021/05/07 06:29:12;;;;;;;4.53;1.30;;;;;;;;;;4877234;28;20209;-81
2021/05/07 06:31:35;;;;;;;13.13;2.70;;;;;;;;;;4869632;28;20198;-82
2021/05/07 06:33:56;;;;;;;6.23;1.60;;;12.50;1.00;;;;;;4874179;28;20238;-82
2021/05/07 06:36:20;;;;;;;3.83;1.17;;;;;;;;;;4865580;28;20210;-77
2021/05/07 06:38:43;;;;;;;7.83;2.13;;;12.80;1.00;;;;;;4857878;28;20637;-81
2021/05/07 06:41:05;;;;;;;3.23;1.07;;;13.80;1.00;;;;;;4859061;28;20190;-79
2021/05/07 06:43:27;;;;;;;3.53;0.97;;;;;;;;;;4857116;28;20233;-84
2021/05/07 06:45:50;;;;;;;1.97;0.80;;;;;;;;;;4857672;28;20190;-77
2021/05/07 06:48:12;;;;;;;3.87;1.17;;;;;;;;;;4840506;28;20703;-82
2021/05/07 06:50:34;;;;;;;9.30;2.13;;;14.50;99.90;;;;;;4857248;28;20186;-79
2021/05/07 06:52:56;;;;;;;2.83;1.00;;;;;;;;;;4856541;28;20217;-80
2021/05/07 06:55:19;;;;;;;2.93;0.97;;;14.50;1.00;;;;;;4857363;28;20240;-79
2021/05/07 06:57:42;;;;;;;8.77;1.90;;;;;;;;;;4858523;28;20212;-79
2021/05/07 07:00:05;;;;;;;4.17;1.10;;;14.40;99.90;;;;;;4857208;28;20241;-81
2021/05/07 07:02:28;;;;;;;6.57;1.57;;;;;;;;;;4857736;28;20263;-76
2021/05/07 07:04:50;;;;;;;3.63;1.07;;;15.10;1.00;;;;;;4862871;28;20213;-73
2021/05/07 07:07:12;;;;;;;4.13;1.07;;;;;;;;;;4856066;28;20206;-74
2021/05/07 07:09:35;;;;;;;9.63;2.33;;;;;;;;;;4858578;28;20639;-80
2021/05/07 07:11:58;;;;;;;5.57;1.47;;;13.60;1.00;;;;;;4891885;28;20242;-79
2021/05/07 07:14:20;;;;;;;4.57;1.30;;;13.80;1.00;;;;;;4857850;28;20224;-79
2021/05/07 07:16:42;;;;;;;8.97;1.97;;;;;;;;;;4858163;28;20182;-77
2021/05/07 07:19:05;;;;;;;5.97;1.63;;;;;;;;;;4891388;28;20239;-77
2021/05/07 07:21:27;;;;;;;5.93;1.50;;;13.50;1.00;;;;;;4874728;28;20217;-77
2021/05/07 07:23:49;;;;;;;3.67;1.10;;;;;;;;;;4862455;28;20182;-80
2021/05/07 07:26:12;;;;;;;6.37;1.60;;;;;;;;;;4855660;28;20248;-80
2021/05/07 07:28:36;;;;;;;9.23;2.10;;;13.40;1.00;;;;;;4877819;28;20259;-76
2021/05/07 07:30:58;;;;;;;6.97;1.70;;;;;;;;;;4874675;28;20189;-79
2021/05/07 07:33:20;;;;;;;5.30;1.37;;;;;;;;;;4854763;28;20573;-80
2021/05/07 07:35:42;;;;;;;9.73;2.20;;;;;;;;;;4869045;28;20760;-89
2021/05/07 07:38:04;;;;;;;4.33;1.27;;;14.20;99.90;;;;;;4875038;28;20209;-77
2021/05/07 07:40:27;;;;;;;5.30;1.33;;;;;;;;;;4876084;28;20185;-78
2021/05/07 07:42:49;;;;;;;4.53;1.23;;;;;;;;;;4856056;28;20225;-79
2021/05/07 07:45:14;;;;;;;5.47;1.40;;;13.70;99.90;;;;;;4838659;28;20217;-78
2021/05/07 07:47:37;;;;;;;10.70;2.37;;;;;;;;;;4851556;28;20232;-76
2021/05/07 07:49:59;;;;;;;5.53;1.30;;;14.90;1.00;;;;;;4874304;28;20197;-78
2021/05/07 07:52:21;;;;;;;7.03;1.70;;;15.40;1.00;;;;;;4870773;28;20565;-78
2021/05/07 07:54:43;;;;;;;13.37;2.67;;;;;;;;;;4870738;28;20221;-79
2021/05/07 07:57:06;;;;;;;6.93;1.57;;;15.70;99.90;;;;;;4874907;28;20193;-74
2021/05/07 07:59:28;;;;;;;4.37;1.20;;;;;;;;;;4857948;28;20194;-79
2021/05/07 08:01:51;;;;;;;4.10;1.13;;;16.40;1.00;;;;;;4872403;28;20259;-75
2021/05/07 08:04:16;;;;;;;6.67;1.40;;;;;;;;;;4875654;28;20181;-77
2021/05/07 08:06:39;;;;;;;12.60;2.33;;;;;;;;;;4873936;28;20201;-88
2021/05/07 08:09:01;;;;;;;5.63;1.27;;;;;;;;;;4875296;28;20210;-78
2021/05/07 08:11:23;;;;;;;6.97;1.47;;;;;;;;;;4867339;28;20189;-79
2021/05/07 08:13:46;;;;;;;9.23;1.90;;;;;;;;;;4857601;28;20205;-82
2021/05/07 08:16:08;;;;;;;5.17;1.17;;;16.50;99.90;;;;;;4864886;28;20185;-82
2021/05/07 08:18:30;;;;;;;7.73;1.60;;;15.80;99.90;;;;;;4856513;28;20248;-82
2021/05/07 08:20:53;;;;;;;6.57;1.43;;;;;;;;;;4866934;28;20205;-77
2021/05/07 08:23:15;;;;;;;5.23;1.20;;;;;;;;;;4867630;28;20712;-78
2021/05/07 08:25:37;;;;;;;9.83;2.00;;;14.70;1.00;;;;;;4864447;28;20291;-79
2021/05/07 08:28:00;;;;;;;6.33;1.33;;;;;;;;;;4863930;28;20280;-77
2021/05/07 08:30:22;;;;;;;5.73;1.40;;;14.90;1.00;;;;;;4855389;28;20760;-79
2021/05/07 08:32:44;;;;;;;7.77;1.80;;;;;;;;;;4860060;28;20186;-76
2021/05/07 08:35:09;;;;;;;5.70;1.33;;;14.70;1.00;;;;;;4868422;28;20252;-72
2021/05/07 08:37:31;;;;;;;5.73;1.37;;;;;;;;;;4856942;28;20220;-78
2021/05/07 08:39:54;;;;;;;7.17;1.60;;;;;;;;;;4854880;28;20198;-75
2021/05/07 08:42:16;;;;;;;6.03;1.30;;;;;;;;;;4856183;28;20227;-75
2021/05/07 08:44:39;;;;;;;9.27;1.87;;;14.60;99.90;;;;;;4879853;28;20276;-74
2021/05/07 08:47:02;;;;;;;4.67;1.23;;;15.00;1.00;;;;;;4845571;28;20194;-74
2021/05/07 08:49:25;;;;;;;6.30;1.40;;;15.00;1.00;;;;;;4873478;28;20213;-75
2021/05/07 08:51:48;;;;;;;11.33;2.33;;;15.20;1.00;;;;;;4856631;28;20194;-75
2021/05/07 08:54:11;;;;;;;8.40;1.83;;;15.40;1.00;;;;;;4857971;28;20303;-74
2021/05/07 08:56:33;;;;;;;11.67;2.20;;;;;;;;;;4885377;28;20196;-77
2021/05/07 08:58:55;;;;;;;8.40;1.50;;;;;;;;;;4873485;28;20235;-75
2021/05/07 09:01:18;;;;;;;9.40;1.60;;;;;;;;;;4865290;28;20186;-79
2021/05/07 09:03:42;;;;;;;13.80;2.20;;;;;;;;;;4863806;28;20601;-76
2021/05/07 09:06:17;;;;;;;8.70;1.50;;;18.00;1.00;;;;;;4875000;28;20663;-76
2021/05/07 09:08:40;;;;;;;16.00;2.37;;;18.90;99.90;;;;;;4873038;28;20673;-76
2021/05/07 09:11:03;;;;;;;8.80;1.33;;;;;;;;;;4875209;28;20186;-76
2021/05/07 09:13:25;;;;;;;12.97;1.83;;;;;;;;;;4871684;28;20206;-74
2021/05/07 09:15:50;;;;;;;20.33;2.77;;;21.20;99.90;;;;;;4874417;28;20189;-75
2021/05/07 09:18:13;;;;;;;9.40;1.47;;;22.30;99.90;;;;;;4871186;28;20225;-78
2021/05/07 09:20:37;;;;;;;24.77;3.23;;;22.70;99.90;;;;;;4866399;28;20246;-76
2021/05/07 09:23:03;;;;;;;9.07;1.33;;;21.90;99.90;;;;;;4858705;28;20187;-74
2021/05/07 09:25:26;;;;;;;9.30;1.33;;;21.20;99.90;;;;;;4838125;28;20199;-77
2021/05/07 09:27:49;;;;;;;12.70;1.77;;;;;;;;;;4855665;28;20240;-75
2021/05/07 09:30:23;;;;;;;9.50;1.37;;;19.40;99.90;;;;;;4856367;28;20678;-78
2021/05/07 09:32:50;;;;;;;17.13;2.33;;;19.60;99.90;;;;;;4870913;28;20666;-74
2021/05/07 09:35:13;;;;;;;7.53;1.23;;;20.20;99.90;;;;;;4877390;28;20186;-80
2021/05/07 09:37:36;;;;;;;19.37;2.60;;;;;;;;;;4858305;28;20218;-78
2021/05/07 09:39:58;;;;;;;8.40;1.27;;;;;;;;;;4868354;28;20190;-76
2021/05/07 09:42:25;;;;;;;12.90;1.80;;;24.40;99.90;;;;;;4873508;28;20189;-79
2021/05/07 09:44:47;;;;;;;23.50;3.17;;;;;;;;;;4846572;28;20191;-75
2021/05/07 09:47:13;;;;;;;13.40;1.80;;;22.50;99.90;;;;;;4861031;28;20204;-76
2021/05/07 09:49:36;;;;;;;20.07;2.67;;;;;;;;;;4876207;28;20266;-74
2021/05/07 09:51:59;;;;;;;11.90;1.73;;;21.20;99.90;;;;;;4876125;28;20203;-79
2021/05/07 09:54:22;;;;;;;9.40;1.33;;;;;;;;;;4867358;28;20234;-75
2021/05/07 09:56:44;;;;;;;15.17;2.13;;;;;;;;;;4876495;28;20689;-77
2021/05/07 09:59:08;;;;;;;14.40;2.07;;;22.30;99.90;;;;;;4862337;28;20604;-73
2021/05/07 10:01:31;;;;;;;10.63;1.60;;;23.50;99.90;;;;;;4866127;28;20197;-76
2021/05/07 10:03:55;;;;;;;10.13;1.57;;;23.70;99.90;;;;;;4872936;28;20244;-78
2021/05/07 10:06:18;;;;;;;8.13;1.37;;;;;;;;;;4873221;28;20185;-73
2021/05/07 10:08:44;;;;;;;22.23;3.07;;;22.90;99.90;;;;;;4877378;28;20620;-74
2021/05/07 10:11:07;;;;;;;8.37;1.33;;;;;;;;;;4870156;28;20315;-80
2021/05/07 10:13:32;;;;;;;4.80;0.93;;;23.20;99.90;;;;;;4865121;28;20186;-79
2021/05/07 10:16:03;;;;;;;9.57;1.50;;;23.10;99.90;;;;;;4865051;28;20645;-75
2021/05/07 10:18:26;;;;;;;9.47;1.47;;;22.50;99.90;;;;;;4866857;28;20727;-76
2021/05/07 10:20:58;;;;;;;16.03;2.27;;;21.80;99.90;;;;;;4872995;28;20195;-86
2021/05/07 10:23:21;;;;;;;5.53;0.90;;;20.90;99.90;;;;;;4861254;28;20252;-81
2021/05/07 10:25:54;;;;;;;23.57;3.10;;;20.00;99.90;;;;;;4858801;28;20185;-78
2021/05/07 10:28:16;;;;;;;6.53;1.10;;;;;;;;;;4855997;28;20783;-79
2021/05/07 10:30:39;;;;;;;18.30;2.47;;;;;;;;;;4856970;28;20192;-80
2021/05/07 10:33:05;;;;;;;10.93;1.77;;;20.50;99.90;;;;;;4873477;28;20188;-80
2021/05/07 10:35:38;;;;;;;8.87;1.33;;;22.20;1.00;;;;;;4854824;28;20241;-77
2021/05/07 10:38:14;;;;;;;9.30;1.40;;;22.50;99.90;;;;;;4875823;28;20202;-83
2021/05/07 10:40:37;;;;;;;17.10;2.43;;;;;;;;;;4875011;28;20586;-80
2021/05/07 10:42:59;;;;;;;15.23;2.27;;;;;;;;;;4876589;28;20191;-82
2021/05/07 10:45:42;;;;;;;7.63;1.20;;;20.90;99.90;;;;;;4877668;28;20232;-77
2021/05/07 10:48:23;;;;;;;7.77;1.20;;;20.20;99.90;;;;;;4856602;28;20209;-86
2021/05/07 10:50:46;;;;;;;21.87;3.10;;;19.60;99.90;;;;;;4857164;28;20255;-79
2021/05/07 10:53:09;;;;;;;6.00;1.10;;;;;;;;;;4874928;28;20192;-76
2021/05/07 10:55:33;;;;;;;15.30;2.23;;;19.20;99.90;;;;;;4877042;28;20755;-80
2021/05/07 10:57:56;;;;;;;7.60;1.23;;;;;;;;;;4875179;28;20221;-79
2021/05/07 11:00:18;;;;;;;9.47;1.43;;;19.60;99.90;;;;;;4875518;28;20192;-74
2021/05/07 11:02:45;;;;;;;14.27;2.13;;;21.00;1.00;;;;;;4871128;28;20258;-80
2021/05/07 11:05:09;;;;;;;13.83;2.03;;;23.10;99.90;;;;;;4856055;28;20205;-73
2021/05/07 11:07:33;;;;;;;5.33;0.90;;;25.70;99.90;;;;;;4858559;28;20647;-80
2021/05/07 11:10:03;;;;;;;10.83;1.70;;;27.20;1.00;;;;;;4875155;28;20220;-75
2021/05/07 11:12:26;;;;;;;11.70;1.80;;;;;;;;;;4876607;28;20645;-78
2021/05/07 11:14:49;;;;;;;16.93;2.47;;;;;;;;;;4875897;28;20243;-83
2021/05/07 11:17:17;;;;;;;7.70;1.30;;;27.80;99.90;;;;;;4875255;28;20687;-77
2021/05/07 11:19:39;;;;;;;18.70;2.57;;;;;;;;;;4858725;28;20724;-77
2021/05/07 11:22:04;;;;;;;10.10;1.50;;;29.70;39.80;;;;;;4859324;28;20731;-83
2021/05/07 11:24:28;;;;;;;8.80;1.33;;;29.20;99.90;;;;;;4858828;28;20704;-77
2021/05/07 11:26:51;;;;;;;11.70;1.70;;;;;;;;;;4857216;28;20636;-77
2021/05/07 11:29:13;;;;;;;11.03;1.67;;;;;;;;;;4858273;28;20216;-84
2021/05/07 11:31:35;;;;;;;18.33;2.53;;;;;;;;;;4858276;28;20189;-91
2021/05/07 11:33:58;;;;;;;10.80;1.63;;;;;;;;;;4872836;28;20193;-75
2021/05/07 11:36:20;;;;;;;7.23;1.20;;;24.80;1.00;;;;;;4856408;28;20238;-80
2021/05/07 11:38:43;;;;;;;17.53;2.47;;;24.90;99.90;;;;;;4855430;28;20244;-80
2021/05/07 11:41:17;;;;;;;7.87;1.30;;;26.90;99.90;;;;;;4857533;28;20193;-80
2021/05/07 11:43:39;;;;;;;20.23;2.87;;;;;;;;;;4855567;28;20197;-82
2021/05/07 11:46:06;;;;;;;10.77;1.63;;;28.80;1.00;;;;;;4872009;28;20204;-84
2021/05/07 11:48:29;;;;;;;11.87;1.77;;;;;;;;;;4857055;28;20232;-85
2021/05/07 11:50:51;;;;;;;4.13;0.80;;;;;;;;;;4857212;28;20213;-78
2021/05/07 11:53:21;;;;;;;8.00;1.27;;;31.20;6.10;;;;;;4856494;28;20216;-86
2021/05/07 11:55:44;;;;;;;18.65;2.53;;;32.20;99.90;;;;;;4886098;28;20204;-79
2021/05/07 11:58:08;;;;;;;14.85;2.15;;;31.70;1.00;;;;;;4873832;28;20821;-79
2021/05/07 12:00:31;;;;;;;69.68;8.93;;;34.30;99.90;;;;;;4889204;28;20206;-77
2021/05/07 12:03:04;;;;;;;7.35;1.20;;;36.00;1.00;;;;;;4891066;28;20196;-83
2021/05/07 12:05:31;;;;;;;11.07;1.73;;;38.20;99.90;;;;;;4876122;28;20178;-80
2021/05/07 12:07:53;;;;;;;12.35;1.77;;;37.70;1.00;;;;;;4874855;28;20642;-84
2021/05/07 12:10:23;;;;;;;8.68;1.40;;;38.00;1.00;;;;;;4841017;28;20214;-80
2021/05/07 12:12:46;;;;;;;17.65;2.45;;;35.80;1.00;;;;;;4875699;28;20310;-80
2021/05/07 12:15:11;;;;;;;10.32;1.58;;;34.20;99.90;;;;;;4874701;28;20258;-81
2021/05/07 12:17:42;;;;;;;18.17;2.63;;;32.00;1.00;;;;;;4873811;28;20200;-79
2021/05/07 12:20:05;;;;;;;12.65;1.83;;;30.20;99.90;;;;;;4874493;28;20189;-85
2021/05/07 12:22:27;;;;;;;25.25;3.47;;;;;;;;;;4867440;28;20202;-76
2021/05/07 12:24:50;;;;;;;9.80;1.50;;;;;;;;;;4840637;28;20241;-79
2021/05/07 12:27:12;;;;;;;8.85;1.33;;;;;;;;;;4859810;28;20247;-82
2021/05/07 12:29:35;;;;;;;23.97;3.27;;;25.10;99.90;;;;;;4857297;28;20206;-82
2021/05/07 12:32:02;;;;;;;10.20;1.60;;;24.90;99.90;;;;;;4865700;28;20212;-79
2021/05/07 12:34:25;;;;;;;48.43;6.37;;;;;;;;;;4871247;28;20224;-81
2021/05/07 12:36:58;;;;;;;19.07;2.67;;;23.70;99.90;;;;;;4868600;28;20291;-87
2021/05/07 12:39:25;;;;;;;17.30;2.50;;;23.00;99.90;;;;;;4873462;28;20246;-77
2021/05/07 12:41:49;;;;;;;26.90;3.90;;;;;;;;;;4872416;28;20202;-79
2021/05/07 12:44:13;;;;;;;10.60;1.70;;;;;;;;;;4852877;28;20842;-81
2021/05/07 12:46:36;;;;;;;19.90;2.87;;;21.20;99.90;;;;;;4853586;28;21057;-79
2021/05/07 12:49:00;;;;;;;12.80;2.10;;;;;;;;;;4854855;28;20212;-78
2021/05/07 12:51:23;;;;;;;10.83;1.80;;;20.10;99.90;;;;;;4841961;28;20236;-76
2021/05/07 12:53:46;;;;;;;17.57;2.67;;;;;;;;;;4868035;28;20706;-78
2021/05/07 12:56:09;;;;;;;9.23;1.57;;;19.10;99.90;;;;;;4872854;28;20253;-77
2021/05/07 12:58:31;;;;;;;9.37;1.57;;;;;;;;;;4869707;28;20331;-79
2021/05/07 13:00:54;;;;;;;17.50;2.67;;;;;;;;;;4869264;28;20205;-78
2021/05/07 13:03:17;;;;;;;9.27;1.57;;;17.60;99.90;;;;;;4873885;28;20747;-77
2021/05/07 13:05:40;;;;;;;23.13;3.47;;;;;;;;;;4863480;28;20249;-87
2021/05/07 13:08:02;;;;;;;7.23;1.30;;;;;;;;;;4859125;28;20187;-77
2021/05/07 13:10:25;;;;;;;7.43;1.37;;;;;;;;;;4864986;28;20214;-78