Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:57;;;;;;;6.23;5.63;;;;;;;;;;5000092;28;20274;-86
2023/05/02 00:03:26;;;;;;;8.10;6.43;;;;;;;;;;4995694;28;20284;-87
2023/05/02 00:05:51;;;;;;;9.03;7.00;;;;;;;;;;4999395;28;20215;-87
2023/05/02 00:08:19;;;;;;;9.03;7.23;;;;;;;;;;5001996;28;20223;-85
2023/05/02 00:10:47;;;;;;;10.53;8.30;;;;;;;;;;5017809;28;20230;-86
2023/05/02 00:13:12;;;;;;;9.83;8.70;;;;;;;;;;4999286;28;20216;-87
2023/05/02 00:15:40;;;;;;;11.70;8.60;;;;;;;;;;4988800;28;20219;-87
2023/05/02 00:18:08;;;;;;;9.80;8.77;;;;;;;;;;5002021;28;20239;-88
2023/05/02 00:20:34;;;;;;;12.97;9.17;;;;;;;;;;4988378;28;20211;-86
2023/05/02 00:23:00;;;;;;;11.47;8.73;;;;;;;;;;5003110;28;20577;-87
2023/05/02 00:25:30;;;;;;;11.73;9.30;;;;;;;;;;5011382;28;20303;-85
2023/05/02 00:27:56;;;;;;;12.03;9.27;;;;;;;;;;5015882;28;20224;-88
2023/05/02 00:30:22;;;;;;;10.53;9.43;;;;;;;;;;4982608;28;20282;-86
2023/05/02 00:32:47;;;;;;;11.70;9.87;;;;;;;;;;4999939;28;20231;-90
2023/05/02 00:35:13;;;;;;;10.53;9.53;;;;;;;;;;5000160;28;20225;-88
2023/05/02 00:37:40;;;;;;;12.90;10.27;;;;;;;;;;5017701;28;20279;-88
2023/05/02 00:40:09;;;;;;;10.97;9.80;;;;;;;;;;5007130;28;20224;-85
2023/05/02 00:42:35;;;;;;;11.57;10.10;;;;;;;;;;5012069;28;20645;-88
2023/05/02 00:45:06;;;;;;;11.83;10.37;;;;;;;;;;5038774;28;20224;-86
2023/05/02 00:47:34;;;;;;;14.03;10.30;;;;;;;;;;5018157;28;20223;-85
2023/05/02 00:50:00;;;;;;;12.10;10.90;;;;;;;;;;5033424;28;20207;-84
2023/05/02 00:52:26;;;;;;;11.83;10.53;;;;;;;;;;5013679;28;20264;-84
2023/05/02 00:54:54;;;;;;;14.57;10.77;;;;;;;;;;5032784;28;20306;-84
2023/05/02 00:57:22;;;;;;;12.70;11.43;;;;;;;;;;5021329;28;20300;-87
2023/05/02 00:59:48;;;;;;;13.17;11.43;;;;;;;;;;5001437;28;20461;-88
2023/05/02 01:02:28;;;;;;;13.57;12.20;;;;;;;;;;4997548;28;20219;-86
2023/05/02 01:05:25;;;;;;;12.97;11.67;;;;;;;;;;5042172;28;20199;-84
2023/05/02 01:08:13;;;;;;;13.30;11.90;;;;;;;;;;5057339;28;20219;-84
2023/05/02 01:11:00;;;;;;;14.30;12.37;;;;;;;;;;5070901;28;20269;-84
2023/05/02 01:13:31;;;;;;;13.77;12.17;;;;;;;;;;5039952;28;20218;-84
2023/05/02 01:15:57;;;;;;;13.87;12.57;;;;;;;;;;5040819;28;20207;-84
2023/05/02 01:18:26;;;;;;;15.03;12.47;;;;;;;;;;5036726;28;20242;-84
2023/05/02 01:21:12;;;;;;;14.57;12.90;;;;;;;;;;5019030;28;20991;-85
2023/05/02 01:24:03;;;;;;;14.17;12.77;;;;;;;;;;5044071;28;20228;-85
2023/05/02 01:26:34;;;;;;;15.10;13.60;;;;;;;;;;5065304;28;20324;-84
2023/05/02 01:29:02;;;;;;;15.03;13.33;;;;;;;;;;5013493;28;20228;-88
2023/05/02 01:31:33;;;;;;;14.80;13.40;;;;;;;;;;5020043;28;20216;-84
2023/05/02 01:34:01;;;;;;;16.37;14.67;;;;;;;;;;5007755;28;20306;-85
2023/05/02 01:36:30;;;;;;;15.83;14.27;;;;;;;;;;5023205;28;20283;-84
2023/05/02 01:38:56;;;;;;;17.87;14.37;;;;;;;;;;4991432;28;20216;-85
2023/05/02 01:41:24;;;;;;;16.90;15.13;;;;;;;;;;5002542;28;20216;-88
2023/05/02 01:43:50;;;;;;;19.83;16.67;;;;;;;;;;5015327;28;20254;-87
2023/05/02 01:46:16;;;;;;;18.53;16.63;;;;;;;;;;5009813;28;20219;-86
2023/05/02 01:48:46;;;;;;;18.80;16.77;;;;;;;;;;5006716;28;20273;-88
2023/05/02 01:51:16;;;;;;;20.07;17.63;;;;;;;;;;5010448;28;20825;-87
2023/05/02 01:53:42;;;;;;;19.17;17.33;;;;;;;;;;5026018;28;20230;-86
2023/05/02 01:56:07;;;;;;;20.27;17.93;;;;;;;;;;4988918;28;20216;-85
2023/05/02 01:58:35;;;;;;;21.20;19.10;;;;;;;;;;5025778;28;20216;-85
2023/05/02 02:01:01;;;;;;;21.73;19.63;;;;;;;;;;5000467;28;20219;-82
2023/05/02 02:03:31;;;;;;;22.30;19.87;;;;;;;;;;5019857;28;20222;-83
2023/05/02 02:06:02;;;;;;;21.50;19.33;;;;;;;;;;5005412;28;20282;-85
2023/05/02 02:08:28;;;;;;;23.03;20.60;;;;;;;;;;5020478;28;20216;-85
2023/05/02 02:10:57;;;;;;;22.93;20.53;;;;;;;;;;5015001;28;20272;-86
2023/05/02 02:13:26;;;;;;;22.87;20.03;;;;;;;;;;5006254;28;20234;-84
2023/05/02 02:15:58;;;;;;;23.00;20.67;;;;;;;;;;5007536;28;20262;-84
2023/05/02 02:18:26;;;;;;;23.43;20.27;;;;;;;;;;4996783;28;20219;-85
2023/05/02 02:20:54;;;;;;;21.17;19.17;;;;;;;;;;5020729;28;20243;-84
2023/05/02 02:23:21;;;;;;;22.20;19.93;;;;;;;;;;5003880;28;20227;-83
2023/05/02 02:25:51;;;;;;;22.47;20.17;;;;;;;;;;5003991;28;20303;-84
2023/05/02 02:28:19;;;;;;;23.93;20.00;;;;;;;;;;5019469;28;20579;-85
2023/05/02 02:30:47;;;;;;;21.80;19.47;;;;;;;;;;5018490;28;20230;-83
2023/05/02 02:33:12;;;;;;;21.93;19.73;;;;;;;;;;4998914;28;20235;-84
2023/05/02 02:35:41;;;;;;;22.17;19.47;;;;;;;;;;5020194;28;20219;-84
2023/05/02 02:38:33;;;;;;;22.77;20.33;;;;;;;;;;4987779;28;20226;-87
2023/05/02 02:41:10;;;;;;;22.83;20.43;;;;;;;;;;5042482;28;20220;-83
2023/05/02 02:43:47;;;;;;;22.57;19.73;;;;;;;;;;5001060;28;20223;-83
2023/05/02 02:46:24;;;;;;;22.30;18.57;;;;;;;;;;5009417;28;20231;-84
2023/05/02 02:48:49;;;;;;;21.20;18.63;;;;;;;;;;5003532;28;20266;-83
2023/05/02 02:51:42;;;;;;;22.63;19.20;;;;;;;;;;5029378;28;20232;-85
2023/05/02 02:54:14;;;;;;;21.53;18.77;;;;;;;;;;5032549;28;20204;-82
2023/05/02 02:56:45;;;;;;;21.40;19.17;;;;;;;;;;5034336;28;20223;-83
2023/05/02 02:59:26;;;;;;;19.97;17.87;;;;;;;;;;4998987;28;20307;-83
2023/05/02 03:01:59;;;;;;;21.57;19.27;;;;;;;;;;5035686;28;20422;-84
2023/05/02 03:04:24;;;;;;;20.00;18.00;;;;;;;;;;5021150;28;20227;-83
2023/05/02 03:06:52;;;;;;;20.67;18.63;;;;;;;;;;5023293;28;20733;-84
2023/05/02 03:09:18;;;;;;;22.03;19.27;;;;;;;;;;5021866;28;20222;-85
2023/05/02 03:11:45;;;;;;;21.07;18.97;;;;;;;;;;5018355;28;20246;-85
2023/05/02 03:14:12;;;;;;;21.57;19.27;;;;;;;;;;5014786;28;20295;-84
2023/05/02 03:16:42;;;;;;;22.20;19.80;;;;;;;;;;5013709;28;20238;-83
2023/05/02 03:19:13;;;;;;;22.60;20.30;;;;;;;;;;5003745;28;20261;-83
2023/05/02 03:21:42;;;;;;;22.37;20.17;;;;;;;;;;5003828;28;20628;-84
2023/05/02 03:24:16;;;;;;;22.27;19.83;;;;;;;;;;5000490;28;20238;-82
2023/05/02 03:26:55;;;;;;;23.63;21.13;;;;;;;;;;5020642;28;20608;-86
2023/05/02 03:29:29;;;;;;;22.80;20.50;;;;;;;;;;5002516;28;20593;-85
2023/05/02 03:31:55;;;;;;;18.47;16.53;;;;;;;;;;5003453;28;20224;-87
2023/05/02 03:34:21;;;;;;;20.37;17.53;;;;;;;;;;5017619;28;20239;-85
2023/05/02 03:36:48;;;;;;;18.43;16.43;;;;;;;;;;4992677;28;20211;-86
2023/05/02 03:39:16;;;;;;;21.47;17.40;;;;;;;;;;4998247;28;20239;-86
2023/05/02 03:41:43;;;;;;;19.90;17.20;;;;;;;;;;5016526;28;20250;-84
2023/05/02 03:44:15;;;;;;;19.77;14.40;;;;;;;;;;5002395;28;20697;-87
2023/05/02 03:46:42;;;;;;;16.23;13.57;;;;;;;;;;5024215;28;20227;-86
2023/05/02 03:49:13;;;;;;;16.07;13.10;;;;;;;;;;5014816;28;20594;-84
2023/05/02 03:51:41;;;;;;;13.80;12.30;;;;;;;;;;5017318;28;20357;-86
2023/05/02 03:54:09;;;;;;;10.23;8.73;;;;;;;;;;4995280;28;20227;-86
2023/05/02 03:56:38;;;;;;;6.60;5.07;;;;;;;;;;4986665;28;20222;-85
2023/05/02 03:59:15;;;;;;;5.23;4.43;;;;;;;;;;5014473;28;20222;-86
2023/05/02 04:01:41;;;;;;;3.77;3.40;;;;;;;;;;5016184;28;20298;-87
2023/05/02 04:04:10;;;;;;;3.50;2.40;;;;;;;;;;4991539;28;20311;-85
2023/05/02 04:06:43;;;;;;;3.87;2.70;;;;;;;;;;5002568;28;20230;-85
2023/05/02 04:09:15;;;;;;;3.70;2.30;;;;;;;;;;4987917;28;20283;-86
2023/05/02 04:11:53;;;;;;;6.33;2.50;;;;;;;;;;4988291;28;20219;-84
2023/05/02 04:14:20;;;;;;;4.43;2.50;;;;;;;;;;5001987;28;20232;-87
2023/05/02 04:16:52;;;;;;;5.67;2.40;;;;;;;;;;5009642;28;20248;-84
2023/05/02 04:19:30;;;;;;;5.60;2.70;;;;;;;;;;4993860;28;20219;-85
2023/05/02 04:21:58;;;;;;;5.20;2.40;;;;;;;;;;5017219;28;20216;-85
2023/05/02 04:24:24;;;;;;;4.73;2.70;;;;;;;;;;5017845;28;20234;-83
2023/05/02 04:26:52;;;;;;;5.03;2.30;;;;;;;;;;5000794;28;20311;-84
2023/05/02 04:29:20;;;;;;;8.33;2.57;;;;;;;;;;5004924;28;20219;-86
2023/05/02 04:31:46;;;;;;;4.60;2.37;;;;;;;;;;5003465;28;20215;-86
2023/05/02 04:34:14;;;;;;;8.93;3.10;;;;;;;;;;5014917;28;20228;-86
2023/05/02 04:36:49;;;;;;;6.57;3.83;;;;;;;;;;4987546;28;20212;-87
2023/05/02 04:39:23;;;;;;;8.17;4.10;;;;;;;;;;5008907;28;20276;-88
2023/05/02 04:42:04;;;;;;;12.33;4.27;;;;;;;;;;5005981;28;20216;-85
2023/05/02 04:44:34;;;;;;;11.27;4.37;;;;;;;;;;5018006;28;20264;-86
2023/05/02 04:47:00;;;;;;;11.27;4.13;;;;;;;;;;4992087;28;20224;-85
2023/05/02 04:49:25;;;;;;;16.30;4.70;;;;;;;;;;5000164;28;20230;-84
2023/05/02 04:51:52;;;;;;;15.33;4.73;;;;;;;;;;5020088;28;20285;-87
2023/05/02 04:54:18;;;;;;;11.90;5.00;;;;;;;;;;5002873;28;20272;-86
2023/05/02 04:56:44;;;;;;;14.40;5.10;;;;;;;;;;5002637;28;20234;-88
2023/05/02 04:59:14;;;;;;;11.00;4.50;;;;;;;;;;4994674;28;20224;-86
2023/05/02 05:01:40;;;;;;;14.50;4.90;;;;;;;;;;5018934;28;20227;-87
2023/05/02 05:04:10;;;;;;;13.10;4.87;;;;;;;;;;5017400;28;20220;-89
2023/05/02 05:06:35;;;;;;;14.47;4.80;;;;;;;;;;5005737;28;20475;-86
2023/05/02 05:09:07;;;;;;;13.43;4.20;;;;;;;;;;5017174;28;20212;-85
2023/05/02 05:11:34;;;;;;;12.57;4.23;;;;;;;;;;5002788;28;20249;-87
2023/05/02 05:14:02;;;;;;;12.23;4.47;;;;;;;;;;5026220;28;20313;-86
2023/05/02 05:16:30;;;;;;;14.73;4.73;;;;;;;;;;5009887;28;20235;-87
2023/05/02 05:18:58;;;;;;;15.90;4.40;;;;;;;;;;5029130;28;20226;-87
2023/05/02 05:21:26;;;;;;;13.63;4.00;;;;;;;;;;5008224;28;20234;-85
2023/05/02 05:23:55;;;;;;;10.97;4.03;;;;;;;;;;4994461;28;20216;-86
2023/05/02 05:26:25;;;;;;;11.13;4.10;;;;;;;;;;5011477;28;20250;-85
2023/05/02 05:28:53;;;;;;;14.50;4.33;;;;;;;;;;5024438;28;20220;-86
2023/05/02 05:31:23;;;;;;;16.17;4.40;;;;;;;;;;5025487;28;20231;-83
2023/05/02 05:33:52;;;;;;;12.03;4.20;;;;;;;;;;5022512;28;20215;-83
2023/05/02 05:36:20;;;;;;;10.87;4.20;;;;;;;;;;5026807;28;20207;-85
2023/05/02 05:38:50;;;;;;;16.93;4.20;;;;;;;;;;5019907;28;20482;-87
2023/05/02 05:41:15;;;;;;;11.50;4.30;;;;;;;;;;5020636;28;20236;-88
2023/05/02 05:43:50;;;;;;;13.67;4.00;;;;;;;;;;4999000;28;20224;-85
2023/05/02 05:46:16;;;;;;;12.00;4.23;;;;;;;;;;5005234;28;20604;-85
2023/05/02 05:48:44;;;;;;;14.10;4.53;;;;;;;;;;5004156;28;20284;-85
2023/05/02 05:51:13;;;;;;;15.23;4.60;;;;;;;;;;5010620;28;20770;-87
2023/05/02 05:53:38;;;;;;;13.57;4.53;;;;;;;;;;4988805;28;20231;-87
2023/05/02 05:56:12;;;;;;;13.83;4.00;;;;;;;;;;5003510;28;20224;-84
2023/05/02 05:58:43;;;;;;;10.73;4.17;;;;;;;;;;5006923;28;20241;-85
2023/05/02 06:01:12;;;;;;;16.00;4.53;;;;;;;;;;4989783;28;20215;-86
2023/05/02 06:03:39;;;;;;;11.37;3.97;;;;;;;;;;4989029;28;20276;-84
2023/05/02 06:06:07;;;;;;;15.83;4.10;;;;;;;;;;5003550;28;20224;-85
2023/05/02 06:08:33;;;;;;;14.27;4.37;;;;;;;;;;5018526;28;20220;-87
2023/05/02 06:11:04;;;;;;;13.37;4.37;;;;;;;;;;5014267;28;20311;-85
2023/05/02 06:13:32;;;;;;;10.67;4.20;;;;;;;;;;4985392;28;20219;-82
2023/05/02 06:16:04;;;;;;;12.63;4.13;;;;;;;;;;5003129;28;20553;-87
2023/05/02 06:18:30;;;;;;;15.20;4.40;;;;;;;;;;4990068;28;20228;-86
2023/05/02 06:21:03;;;;;;;15.13;4.50;;;;;;;;;;5002158;28;20253;-87
2023/05/02 06:23:31;;;;;;;14.83;4.17;;;;;;;;;;5028137;28;20312;-84
2023/05/02 06:26:00;;;;;;;19.20;4.43;;;;;;;;;;5011855;28;20251;-87
2023/05/02 06:28:25;;;;;;;16.77;4.23;;;;;;;;;;5002396;28;20219;-86
2023/05/02 06:31:01;;;;;;;14.80;4.50;;;;;;;;;;5019569;28;20261;-84
2023/05/02 06:33:33;;;;;;;14.57;4.57;;;;;;;;;;4982292;28;20227;-84
2023/05/02 06:35:58;;;;;;;13.67;4.10;;;;;;;;;;5021114;28;20214;-84
2023/05/02 06:38:28;;;;;;;16.53;4.30;;;;;;;;;;5022073;28;20211;-84
2023/05/02 06:40:54;;;;;;;17.83;4.50;;;;;;;;;;5003347;28;20219;-85
2023/05/02 06:43:19;;;;;;;15.07;4.43;;;;;;;;;;5006508;28;20526;-84
2023/05/02 06:45:45;;;;;;;15.23;3.87;;;;;;;;;;5006968;28;20227;-83
2023/05/02 06:48:14;;;;;;;11.70;3.77;;;;;;;;;;4991985;28;20669;-86
2023/05/02 06:50:41;;;;;;;10.73;4.07;;;;;;;;;;5024816;28;20223;-87
2023/05/02 06:53:10;;;;;;;11.70;3.87;;;;;;;;;;5006837;28;20675;-86
2023/05/02 06:55:38;;;;;;;14.90;3.60;;;;;;;;;;5024463;28;20196;-86
2023/05/02 06:58:08;;;;;;;11.97;3.50;;;;;;;;;;5004006;28;20276;-86
2023/05/02 07:00:36;;;;;;;10.47;3.83;;;;;;;;;;4989203;28;20298;-86
2023/05/02 07:03:01;;;;;;;11.03;3.70;;;;;;;;;;4989008;28;20269;-87
2023/05/02 07:05:30;;;;;;;12.00;3.53;;;;;;;;;;4995084;28;20287;-88
2023/05/02 07:07:55;;;;;;;12.60;3.30;;;;;;;;;;4998402;28;20215;-85
2023/05/02 07:10:24;;;;;;;13.93;3.77;;;;;;;;;;5009049;28;20250;-87
2023/05/02 07:12:49;;;;;;;14.47;3.97;;;;;;;;;;4986201;28;20611;-87
2023/05/02 07:15:17;;;;;;;11.90;4.10;;;;;;;;;;4988784;28;20227;-85
2023/05/02 07:17:43;;;;;;;13.50;4.00;;;;;;;;;;4985826;28;20255;-86
2023/05/02 07:20:09;;;;;;;14.33;4.10;;;;;;;;;;5010626;28;20220;-85
2023/05/02 07:22:37;;;;;;;13.53;4.00;;;;;;;;;;5002893;28;20216;-84
2023/05/02 07:25:03;;;;;;;11.50;3.53;;;;;;;;;;5002736;28;20615;-84
2023/05/02 07:27:28;;;;;;;11.70;3.53;;;;;;;;;;4983232;28;20627;-86
2023/05/02 07:29:54;;;;;;;8.73;3.13;;;;;;;;;;5036673;28;20215;-86
2023/05/02 07:32:20;;;;;;;8.03;2.97;;;;;;;;;;5033301;28;20234;-87
2023/05/02 07:34:48;;;;;;;9.97;3.03;;;;;;;;;;4994782;28;20224;-85
2023/05/02 07:37:17;;;;;;;10.97;3.23;;;;;;;;;;5002277;28;20735;-84
2023/05/02 07:39:42;;;;;;;9.73;3.50;;;;;;;;;;5002114;28;20243;-85
2023/05/02 07:42:10;;;;;;;9.63;3.27;;;;;;;;;;5032650;28;20223;-85
2023/05/02 07:44:35;;;;;;;10.63;3.13;;;;;;;;;;4999038;28;20315;-85
2023/05/02 07:47:01;;;;;;;11.47;3.10;;;;;;;;;;5011696;28;20235;-85
2023/05/02 07:49:27;;;;;;;10.87;3.30;;;;;;;;;;5028263;28;20254;-85
2023/05/02 07:51:52;;;;;;;8.47;3.10;;;;;;;;;;5008213;28;20695;-88
2023/05/02 07:54:19;;;;;;;17.07;3.10;;;;;;;;;;5002331;28;20264;-89
2023/05/02 07:56:45;;;;;;;10.47;3.17;;;;;;;;;;5004274;28;20302;-88
2023/05/02 07:59:10;;;;;;;7.33;2.80;;;;;;;;;;5001977;28;20265;-88
2023/05/02 08:01:37;;;;;;;10.27;3.50;;;;;;;;;;4994307;28;20219;-87
2023/05/02 08:04:04;;;;;;;9.47;3.03;;;;;;;;;;4998648;28;20219;-88
2023/05/02 08:06:31;;;;;;;10.93;3.00;;;;;;;;;;5015234;28;20230;-85
2023/05/02 08:08:57;;;;;;;10.30;3.20;;;;;;;;;;5034372;28;20743;-87
2023/05/02 08:11:24;;;;;;;8.63;3.03;;;;;;;;;;5000265;28;20228;-87
2023/05/02 08:13:53;;;;;;;11.23;3.23;;;;;;;;;;5028497;28;20265;-87
2023/05/02 08:16:21;;;;;;;11.37;3.53;;;;;;;;;;4998159;28;20220;-85
2023/05/02 08:18:47;;;;;;;8.83;2.87;;;;;;;;;;5022731;28;20247;-85
2023/05/02 08:21:15;;;;;;;12.17;3.77;;;;;;;;;;5015766;28;20742;-86
2023/05/02 08:23:41;;;;;;;10.97;3.20;;;;;;;;;;5029414;28;20231;-87
2023/05/02 08:26:06;;;;;;;8.80;3.27;;;;;;;;;;5013276;28;20283;-85
2023/05/02 08:28:34;;;;;;;10.30;3.10;;;;;;;;;;4997004;28;20220;-84
2023/05/02 08:31:07;;;;;;;10.97;3.23;;;;;;;;;;5001922;28;20216;-85
2023/05/02 08:33:34;;;;;;;10.27;3.20;;;;;;;;;;5005633;28;20224;-87
2023/05/02 08:36:00;;;;;;;7.20;2.60;;;;;;;;;;5005157;28;20211;-86
2023/05/02 08:38:25;;;;;;;7.97;2.80;;;;;;;;;;5022715;28;20215;-86
2023/05/02 08:40:51;;;;;;;10.80;3.00;;;;;;;;;;4989419;28;20603;-86
2023/05/02 08:43:24;;;;;;;7.97;2.90;;;;;;;;;;5014007;28;20227;-85
2023/05/02 08:45:52;;;;;;;8.00;3.10;;;;;;;;;;4987689;28;20273;-88
2023/05/02 08:48:17;;;;;;;6.47;3.00;;;;;;;;;;5010694;28;20227;-85
2023/05/02 08:50:47;;;;;;;8.33;2.90;;;;;;;;;;5020413;28;20233;-86
2023/05/02 08:53:13;;;;;;;8.73;2.93;;;;;;;;;;5006881;28;20505;-86
2023/05/02 08:55:39;;;;;;;9.43;2.80;;;;;;;;;;5037937;28;20247;-86
2023/05/02 08:58:06;;;;;;;11.00;2.90;;;;;;;;;;5001174;28;20240;-83
2023/05/02 09:00:32;;;;;;;6.37;2.70;;;;;;;;;;5023922;28;20747;-86
2023/05/02 09:03:16;;;;;;;8.63;3.07;;;;;;;;;;4983772;28;20276;-86
2023/05/02 09:05:42;;;;;;;8.33;2.70;;;;;;;;;;5033976;28;20239;-86
2023/05/02 09:08:10;;;;;;;6.60;2.50;;;;;;;;;;5003784;28;20219;-86
2023/05/02 09:10:37;;;;;;;7.43;2.40;;;;;;;;;;5014046;28;20605;-85
2023/05/02 09:13:42;;;;;;;7.00;2.67;;;;;;;;;;5010525;28;20249;-85
2023/05/02 09:16:14;;;;;;;8.70;2.40;;;;;;;;;;4934561;28;20215;-86
2023/05/02 09:18:46;;;;;;;7.43;2.30;;;;;;;;;;5002070;28;20584;-84
2023/05/02 09:21:18;;;;;;;5.60;2.37;;;;;;;;;;5007015;28;20306;-85
2023/05/02 09:23:45;;;;;;;4.90;2.10;;;;;;;;;;5018057;28;20228;-85
2023/05/02 09:26:20;;;;;;;6.60;2.30;;;;;;;;;;5020558;28;20269;-86
2023/05/02 09:28:47;;;;;;;8.33;2.30;;;;;;;;;;5003470;28;20251;-85
2023/05/02 09:31:20;;;;;;;6.53;2.47;;;;;;;;;;4989764;28;20652;-85
2023/05/02 09:33:46;;;;;;;5.27;2.47;;;;;;;;;;5020763;28;20727;-86
2023/05/02 09:36:17;;;;;;;3.73;1.90;;;;;;;;;;5005907;28;20223;-85
2023/05/02 09:38:51;;;;;;;6.13;2.50;;;;;;;;;;5005929;28;20823;-85
2023/05/02 09:41:20;;;;;;;5.23;1.80;;;;;;;;;;5018929;28;20242;-85
2023/05/02 09:43:58;;;;;;;7.90;2.40;;;;;;;;;;5014223;28;20269;-86
2023/05/02 09:46:23;;;;;;;6.30;2.20;;;;;;;;;;4989484;28;20625;-84
2023/05/02 09:48:58;;;;;;;5.30;2.20;;;;;;;;;;5009220;28;20227;-84
2023/05/02 09:51:24;;;;;;;6.73;2.50;;;;;;;;;;5012509;28;20219;-85
2023/05/02 09:53:52;;;;;;;5.27;2.10;;;;;;;;;;4989648;28;20223;-87
2023/05/02 09:56:17;;;;;;;7.00;2.10;;;;;;;;;;5007561;28;20219;-86
2023/05/02 09:58:47;;;;;;;6.30;2.40;;;;;;;;;;5006957;28;20237;-84
2023/05/02 10:01:15;;;;;;;6.77;2.43;;;;;;;;;;5022046;28;20226;-87
2023/05/02 10:03:41;;;;;;;6.60;2.10;;;;;;;;;;4988454;28;20223;-87
2023/05/02 10:06:07;;;;;;;4.63;2.10;;;;;;;;;;5022045;28;20227;-87
2023/05/02 10:08:35;;;;;;;5.27;1.93;;;;;;;;;;4998993;28;20220;-87
2023/05/02 10:11:02;;;;;;;6.03;2.00;;;;;;;;;;5002569;28;20219;-86
2023/05/02 10:13:31;;;;;;;6.83;1.80;;;;;;;;;;5001319;28;20375;-86
2023/05/02 10:16:00;;;;;;;4.33;2.00;;;;;;;;;;5015153;28;20267;-87
2023/05/02 10:18:51;;;;;;;3.47;1.70;;;;;;;;;;5004125;28;20223;-85
2023/05/02 10:21:22;;;;;;;3.67;1.43;;;;;;;;;;5038542;28;20215;-88
2023/05/02 10:23:52;;;;;;;5.27;1.50;;;;;;;;;;5020651;28;20227;-85
2023/05/02 10:26:20;;;;;;;4.47;1.40;;;;;;;;;;5004681;28;20227;-86
2023/05/02 10:28:47;;;;;;;4.93;1.60;;;;;;;;;;5020213;28;20258;-88
2023/05/02 10:31:13;;;;;;;7.07;1.90;;;;;;;;;;5027184;28;20227;-85
2023/05/02 10:33:39;;;;;;;3.47;1.60;;;;;;;;;;5003784;28;20235;-86
2023/05/02 10:36:06;;;;;;;3.07;1.30;;;;;;;;;;5018381;28;20295;-85
2023/05/02 10:38:32;;;;;;;5.33;2.00;;;;;;;;;;5015552;28;20269;-86
2023/05/02 10:41:00;;;;;;;2.03;1.50;;;;;;;;;;5023935;28;20212;-84
2023/05/02 10:43:31;;;;;;;3.70;1.80;;;;;;;;;;5040604;28;20361;-86
2023/05/02 10:45:56;;;;;;;5.10;1.40;;;;;;;;;;4993331;28;20231;-85
2023/05/02 10:48:28;;;;;;;2.67;1.53;;;;;;;;;;5007824;28;20231;-86
2023/05/02 10:50:55;;;;;;;3.97;1.73;;;;;;;;;;5008482;28;20664;-85
2023/05/02 10:53:23;;;;;;;2.77;1.70;;;;;;;;;;5009917;28;20957;-86
2023/05/02 10:56:15;;;;;;;4.43;1.63;;;;;;;;;;5041699;28;20211;-85
2023/05/02 10:58:42;;;;;;;3.33;1.57;;;;;;;;;;5021035;28;20227;-84
2023/05/02 11:01:36;;;;;;;2.60;1.50;;;;;;;;;;4986045;28;20228;-86
2023/05/02 11:04:07;;;;;;;3.57;1.57;;;;;;;;;;5045850;28;20216;-86
2023/05/02 11:06:34;;;;;;;3.50;1.50;;;;;;;;;;5005476;28;20291;-86
2023/05/02 11:09:13;;;;;;;4.13;2.00;;;;;;;;;;5019519;28;20216;-87
2023/05/02 11:11:41;;;;;;;4.03;1.97;;;;;;;;;;5012916;28;20223;-86
2023/05/02 11:14:10;;;;;;;3.10;1.50;;;;;;;;;;5023363;28;20330;-85
2023/05/02 11:17:02;;;;;;;2.00;1.30;;;;;;;;;;5003873;28;20226;-86
2023/05/02 11:19:30;;;;;;;3.73;1.60;;;;;;;;;;5034164;28;20226;-85
2023/05/02 11:22:26;;;;;;;4.63;1.50;;;;;;;;;;5005971;28;20233;-86
2023/05/02 11:24:54;;;;;;;3.07;1.30;;;;;;;;;;5046235;28;20258;-84
2023/05/02 11:27:29;;;;;;;3.00;1.30;;;;;;;;;;5001019;28;20219;-87
2023/05/02 11:30:00;;;;;;;2.07;1.30;;;;;;;;;;5050414;28;20309;-86
2023/05/02 11:32:48;;;;;;;1.77;1.20;;;;;;;;;;5026652;28;20230;-88
2023/05/02 11:35:22;;;;;;;2.27;1.20;;;;;;;;;;5002928;28;20231;-88
2023/05/02 11:38:04;;;;;;;2.27;1.10;;;;;;;;;;5014843;28;20219;-85
2023/05/02 11:40:32;;;;;;;2.10;1.20;;;;;;;;;;5035762;28;20229;-85
2023/05/02 11:43:00;;;;;;;1.13;1.03;;;;;;;;;;4986808;28;20227;-84
2023/05/02 11:45:41;;;;;;;1.93;1.20;;;;;;;;;;5009001;28;20252;-86
2023/05/02 11:48:12;;;;;;;3.10;1.30;;;;;;;;;;5003159;28;20234;-86
2023/05/02 11:50:42;;;;;;;2.17;1.27;;;;;;;;;;5021191;28;20242;-84
2023/05/02 11:53:12;;;;;;;1.60;1.10;;;;;;;;;;5004333;28;20219;-87
2023/05/02 11:55:44;;;;;;;1.40;1.10;;;;;;;;;;5018968;28;20214;-87
2023/05/02 11:58:13;;;;;;;1.40;1.10;;;;;;;;;;4997538;28;20219;-84
2023/05/02 12:00:38;;;;;;;2.13;1.10;;;;;;;;;;5039367;28;20211;-88
2023/05/02 12:03:06;;;;;;;1.60;1.00;;;;;;;;;;5001539;28;20219;-88
2023/05/02 12:05:34;;;;;;;3.43;1.40;;;;;;;;;;5002464;28;20246;-87
2023/05/02 12:08:02;;;;;;;4.00;1.23;;;;;;;;;;4996921;28;20250;-85
2023/05/02 12:10:38;;;;;;;2.97;1.63;;;;;;;;;;5019842;28;20215;-85
2023/05/02 12:13:05;;;;;;;3.43;1.60;;;;;;;;;;5005065;28;20220;-86
2023/05/02 12:15:30;;;;;;;2.50;1.20;;;;;;;;;;5002961;28;20212;-87
2023/05/02 12:18:00;;;;;;;1.67;0.93;;;;;;;;;;5004567;28;20714;-86
2023/05/02 12:20:28;;;;;;;2.77;1.30;;;;;;;;;;4993965;28;20230;-88
2023/05/02 12:22:56;;;;;;;1.77;1.10;;;;;;;;;;5012406;28;20635;-87
2023/05/02 12:25:24;;;;;;;3.07;1.20;;;;;;;;;;4983003;28;20220;-86
2023/05/02 12:28:01;;;;;;;1.80;1.20;;;;;;;;;;5005623;28;20215;-87
2023/05/02 12:30:27;;;;;;;1.63;1.07;;;;;;;;;;5021037;28;20216;-88
2023/05/02 12:33:00;;;;;;;1.90;1.30;;;;;;;;;;5021389;28;20250;-85
2023/05/02 12:35:26;;;;;;;1.57;1.10;;;;;;;;;;5010770;28;20215;-86
2023/05/02 12:37:53;;;;;;;2.47;1.30;;;;;;;;;;5026104;28;20336;-87
2023/05/02 12:40:18;;;;;;;1.80;1.13;;;;;;;;;;5044103;28;20281;-88
2023/05/02 12:43:02;;;;;;;3.80;1.40;;;;;;;;;;5015685;28;20219;-89
2023/05/02 12:45:32;;;;;;;5.43;1.57;;;;;;;;;;5024749;28;20273;-87
2023/05/02 12:48:01;;;;;;;4.57;1.10;;;;;;;;;;5007692;28;20229;-87
2023/05/02 12:50:37;;;;;;;2.80;1.20;;;;;;;;;;5016371;28;20253;-85
2023/05/02 12:53:03;;;;;;;3.83;1.33;;;;;;;;;;4998292;28;20223;-87
2023/05/02 12:55:31;;;;;;;2.60;1.27;;;;;;;;;;5004292;28;20309;-85
2023/05/02 12:58:06;;;;;;;3.00;1.37;;;;;;;;;;5033485;28;20276;-87
2023/05/02 13:00:38;;;;;;;3.17;1.50;;;;;;;;;;5024851;28;20219;-87
2023/05/02 13:03:04;;;;;;;3.67;1.27;;;;;;;;;;5006945;28;20246;-86
2023/05/02 13:05:29;;;;;;;3.03;1.20;;;;;;;;;;5017320;28;20215;-89
2023/05/02 13:07:57;;;;;;;3.07;1.57;;;;;;;;;;5038729;28;20272;-86
2023/05/02 13:10:25;;;;;;;2.80;1.20;;;;;;;;;;4990185;28;22934;-86
2023/05/02 13:12:53;;;;;;;2.20;1.17;;;;;;;;;;4981520;28;20298;-86
2023/05/02 13:15:21;;;;;;;2.37;1.30;;;;;;;;;;4996832;28;20231;-88
2023/05/02 13:17:47;;;;;;;3.63;1.80;;;;;;;;;;4997220;28;20268;-88
2023/05/02 13:20:12;;;;;;;1.60;1.30;;;;;;;;;;5023330;28;20229;-87
2023/05/02 13:22:42;;;;;;;2.83;1.43;;;;;;;;;;4991651;28;20622;-88
2023/05/02 13:25:15;;;;;;;2.50;1.17;;;;;;;;;;4979584;28;20297;-87
2023/05/02 13:27:44;;;;;;;2.43;1.40;;;;;;;;;;5011089;28;20228;-87
2023/05/02 13:30:11;;;;;;;4.10;2.53;;;;;;;;;;5025992;28;20261;-87
2023/05/02 13:32:37;;;;;;;3.67;1.37;;;;;;;;;;5006747;28;20212;-87
2023/05/02 13:35:02;;;;;;;3.40;1.80;;;;;;;;;;4994005;28;20643;-86
2023/05/02 13:37:28;;;;;;;4.57;1.50;;;;;;;;;;5017561;28;20220;-87
2023/05/02 13:39:53;;;;;;;3.13;1.33;;;;;;;;;;4975061;28;20270;-85
2023/05/02 13:42:23;;;;;;;2.07;1.23;;;;;;;;;;5022937;28;20555;-86
2023/05/02 13:44:49;;;;;;;2.37;1.10;;;;;;;;;;4992200;28;20242;-86
2023/05/02 13:47:16;;;;;;;2.07;1.00;;;;;;;;;;4999752;28;20269;-86
2023/05/02 13:49:42;;;;;;;2.70;1.00;;;;;;;;;;5019114;28;20226;-86
2023/05/02 13:52:07;;;;;;;2.43;0.90;;;;;;;;;;5011734;28;20605;-86
2023/05/02 13:54:33;;;;;;;4.30;1.10;;;;;;;;;;4982418;28;20245;-87
2023/05/02 13:57:04;;;;;;;2.00;1.07;;;;;;;;;;4997434;28;20216;-89
2023/05/02 13:59:30;;;;;;;4.40;1.20;;;;;;;;;;5002305;28;20224;-87
2023/05/02 14:01:57;;;;;;;5.97;1.30;;;;;;;;;;5002243;28;20221;-86
2023/05/02 14:04:23;;;;;;;2.97;1.30;;;;;;;;;;5001658;28;20226;-86
2023/05/02 14:06:51;;;;;;;2.83;1.10;;;;;;;;;;4989287;28;20651;-86
2023/05/02 14:09:16;;;;;;;1.63;1.10;;;;;;;;;;5003365;28;20227;-85
2023/05/02 14:11:43;;;;;;;4.10;1.20;;;;;;;;;;5003656;28;20224;-87
2023/05/02 14:14:11;;;;;;;2.70;1.30;;;;;;;;;;5024470;28;20234;-87
2023/05/02 14:16:42;;;;;;;2.53;1.27;;;;;;;;;;5000038;28;20231;-86
2023/05/02 14:19:11;;;;;;;4.93;1.63;;;;;;;;;;5035094;28;20809;-86
2023/05/02 14:21:37;;;;;;;5.93;1.33;;;;;;;;;;5007582;28;20220;-90
2023/05/02 14:24:05;;;;;;;2.30;1.20;;;;;;;;;;5008665;28;20274;-88
2023/05/02 14:26:30;;;;;;;3.00;1.50;;;;;;;;;;5026874;28;20219;-88
2023/05/02 14:28:56;;;;;;;4.40;1.63;;;;;;;;;;5029783;28;20226;-86
2023/05/02 14:31:21;;;;;;;3.73;1.40;;;;;;;;;;5020570;28;20223;-87
2023/05/02 14:33:49;;;;;;;2.80;1.20;;;;;;;;;;5005617;28;20291;-85
2023/05/02 14:36:25;;;;;;;3.60;1.40;;;;;;;;;;4984642;28;21548;-83
2023/05/02 14:38:51;;;;;;;2.33;1.27;;;;;;;;;;5004887;28;20624;-88
2023/05/02 14:41:20;;;;;;;3.43;1.47;;;;;;;;;;5004181;28;20418;-86
2023/05/02 14:43:48;;;;;;;2.63;1.40;;;;;;;;;;5017025;28;20432;-87
2023/05/02 14:46:13;;;;;;;3.03;1.33;;;;;;;;;;5005317;28;20224;-85