Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:38;;;;;;;17.15;2.60;;;;;;;4.65;68.37;101039.81;5012423;28;20071;-62
2022/02/07 00:04:05;;;;;;;15.20;2.10;;;;;;;4.02;71.91;101034.03;5017786;28;20392;-63
2022/02/07 00:06:30;;;;;;;15.00;1.63;;;;;;;3.63;76.01;101048.03;5022397;28;20041;-62
2022/02/07 00:08:55;;;;;;;14.25;1.88;;;;;;;3.46;77.66;101042.00;5028219;28;20029;-62
2022/02/07 00:11:21;;;;;;;12.88;2.03;;;;;;;3.34;77.54;101058.50;5029342;28;20017;-62
2022/02/07 00:13:46;;;;;;;17.88;2.90;;;;;;;3.35;77.72;101055.00;5028715;28;20034;-63
2022/02/07 00:16:12;;;;;;;18.77;3.08;;;;;;;3.32;77.61;101049.81;5028424;28;20038;-63
2022/02/07 00:18:38;;;;;;;31.80;3.08;;;;;;;3.24;77.59;101047.19;5008079;28;20536;-61
2022/02/07 00:21:04;;;;;;;15.00;2.20;;;;;;;3.25;77.67;101062.81;5007699;28;20820;-64
2022/02/07 00:23:30;;;;;;;16.35;2.72;;;;;;;3.27;78.51;101066.31;5007610;28;20018;-63
2022/02/07 00:25:55;;;;;;;18.85;2.65;;;;;;;3.30;78.68;101081.06;5009354;28;20488;-63
2022/02/07 00:28:21;;;;;;;25.30;3.25;;;;;;;3.27;78.81;101075.84;5009297;28;20472;-62
2022/02/07 00:30:46;;;;;;;21.52;2.90;;;;;;;3.34;78.83;101087.16;5007166;28;20611;-61
2022/02/07 00:33:12;;;;;;;24.17;2.90;;;;;;;3.35;78.51;101092.34;5018242;28;20029;-62
2022/02/07 00:35:37;;;;;;;18.65;2.88;;;;;;;3.44;77.73;101094.09;5027378;28;20029;-64
2022/02/07 00:38:08;;;;;;;19.38;1.88;;;;;;;3.56;76.61;101107.97;5028256;28;20091;-63
2022/02/07 00:45:54;;;;;;;25.30;2.97;;;;;;;3.98;73.77;101113.16;5028809;28;20414;-64
2022/02/07 00:48:23;;;;;;;28.25;3.28;;;;;;;4.12;73.25;101128.78;5028093;28;20080;-62
2022/02/07 00:50:48;;;;;;;21.70;2.53;;;;;;;4.20;72.49;101145.25;5027589;28;20383;-62
2022/02/07 00:53:14;;;;;;;25.88;4.88;;;;;;;4.29;71.79;101155.69;5027076;28;20037;-64
2022/02/07 00:55:40;;;;;;;19.75;3.35;;;;;;;4.33;71.26;101147.84;5028663;28;20036;-63
2022/02/07 00:58:05;;;;;;;22.98;3.83;;;;;;;4.39;71.63;101153.91;5028209;28;20025;-62
2022/02/07 01:00:31;;;;;;;21.48;2.72;;;;;;;4.41;71.40;101151.28;5028777;28;20025;-62
2022/02/07 01:02:56;;;;;;;20.80;2.80;;;;;;;4.37;70.68;101170.44;5028461;28;20037;-64
2022/02/07 01:05:22;;;;;;;30.73;4.10;;;;;;;4.38;70.15;101177.38;5015637;28;20026;-63
2022/02/07 01:07:50;;;;;;;22.83;3.22;;;;;;;4.43;69.32;101170.44;5007524;28;20129;-65
2022/02/07 01:10:21;;;;;;;18.35;2.90;;;;;;;4.49;68.44;101191.25;5007454;28;20423;-62
2022/02/07 01:50:48;;;;;;;19.98;2.40;;;;;;;3.90;70.64;101360.84;4985751;28;20089;-63
2022/02/07 01:55:50;;;;;;;20.80;2.63;;;;;;;4.04;70.66;101402.63;5006784;28;20073;-63
2022/02/07 01:58:16;;;;;;;19.80;2.75;;;;;;;4.25;70.36;101409.59;5010713;28;20056;-62
2022/02/07 02:00:42;;;;;;;16.98;2.10;;;;;;;4.28;68.78;101406.13;5026431;28;20026;-64
2022/02/07 02:03:08;;;;;;;16.65;2.47;;;;;;;4.38;67.71;101407.88;5046598;22;20076;-62
2022/02/07 02:05:37;;;;;;;20.52;2.50;;;;;;;4.46;66.60;101428.78;5063946;28;20059;-63
2022/02/07 02:08:05;;;;;;;16.35;3.00;;;;;;;4.42;67.28;101430.50;5066413;28;20016;-64
2022/02/07 02:10:30;;;;;;;14.20;2.42;;;;;;;4.44;67.09;101446.16;5066032;28;20059;-61
2022/02/07 02:13:04;;;;;;;20.67;2.75;;;;;;;4.50;66.50;101448.78;5065226;28;20063;-62
2022/02/07 02:15:43;;;;;;;20.48;3.15;;;;;;;4.62;66.66;101447.94;5066799;28;20054;-62
2022/02/07 02:47:17;;;;;;;11.57;2.42;;;;;;;5.14;63.68;101539.34;5053936;28;20105;-61
2022/02/07 02:49:48;;;;;;;23.70;2.95;;;;;;;5.21;63.12;101521.94;5058305;28;20040;-62
2022/02/07 02:52:13;;;;;;;13.07;2.83;;;;;;;5.24;62.23;101555.91;5045170;28;20029;-62
2022/02/07 02:54:38;;;;;;;30.23;3.17;;;;;;;5.33;62.94;101541.97;5060313;28;20086;-62
2022/02/07 02:57:04;;;;;;;14.50;2.95;;;;;;;5.35;62.25;101545.44;5064796;28;20028;-62
2022/02/07 02:59:29;;;;;;;12.38;2.47;;;;;;;5.28;63.30;101552.41;5064108;28;20115;-63
2022/02/07 03:01:55;;;;;;;19.17;2.83;;;;;;;5.21;62.53;101569.81;5059910;28;20025;-62
2022/02/07 03:04:20;;;;;;;17.85;2.40;;;;;;;5.30;62.60;101561.97;5053787;28;20085;-61
2022/02/07 03:06:48;;;;;;;22.52;3.33;;;;;;;5.31;62.72;101568.09;5053870;28;20033;-62
2022/02/07 03:09:15;;;;;;;18.15;2.95;;;;;;;5.32;63.41;101569.81;5048702;28;20466;-62
2022/02/07 03:11:40;;;;;;;19.75;3.13;;;;;;;5.29;63.74;101577.66;5063965;28;20023;-61
2022/02/07 03:14:06;;;;;;;14.52;2.83;;;;;;;5.19;64.19;101605.53;5054375;28;20032;-62
2022/02/07 03:16:40;;;;;;;22.88;2.75;;;;;;;5.16;64.23;101587.25;5044900;28;20033;-64
2022/02/07 03:19:11;;;;;;;15.90;2.53;;;;;;;5.10;64.50;101606.41;5065492;28;20071;-62
2022/02/07 03:21:37;;;;;;;10.07;2.42;;;;;;;5.04;64.83;101617.72;5050897;28;20025;-62
2022/02/07 03:24:04;;;;;;;18.58;3.42;;;;;;;5.07;65.19;101627.31;5027426;28;20557;-63
2022/02/07 03:26:35;;;;;;;22.08;2.42;;;;;;;5.10;64.77;101618.59;5054047;28;20020;-62
2022/02/07 03:29:00;;;;;;;19.10;2.67;;;;;;;5.12;65.30;101633.38;5065451;28;20111;-63
2022/02/07 03:31:26;;;;;;;19.17;2.20;;;;;;;5.08;65.39;101639.47;5066426;28;20112;-63
2022/02/07 03:33:51;;;;;;;25.35;2.80;;;;;;;5.10;65.89;101647.31;5080112;28;20016;-61
2022/02/07 03:36:17;;;;;;;11.77;2.47;;;;;;;5.06;65.93;101665.59;5068065;28;20425;-64
2022/02/07 03:38:42;;;;;;;24.15;3.55;;;;;;;5.11;66.37;101677.78;5070348;28;20025;-62
2022/02/07 03:41:08;;;;;;;20.10;3.55;;;;;;;5.10;66.45;101683.91;5068896;28;20028;-63
2022/02/07 03:43:33;;;;;;;19.67;3.00;;;;;;;5.15;66.92;101685.66;5069316;28;20538;-63
2022/02/07 03:46:01;;;;;;;21.65;4.60;;;;;;;5.18;67.03;101700.50;5067558;28;20123;-62
2022/02/07 03:48:26;;;;;;;22.65;2.90;;;;;;;5.25;66.50;101701.34;5059533;28;20021;-62
2022/02/07 03:50:52;;;;;;;27.00;3.58;;;;;;;5.29;66.46;101693.53;5059022;28;20217;-62
2022/02/07 03:53:17;;;;;;;21.13;3.38;;;;;;;5.33;66.93;101701.38;5069032;28;20067;-62
2022/02/07 03:55:42;;;;;;;17.05;2.97;;;;;;;5.29;66.22;101719.66;5066767;28;20055;-62
2022/02/07 03:58:08;;;;;;;18.17;2.58;;;;;;;5.35;65.69;101724.03;5059853;28;20083;-64
2022/02/07 04:00:34;;;;;;;29.35;3.80;;;;;;;5.36;65.18;101728.38;5048973;28;20027;-64
2022/02/07 04:03:04;;;;;;;24.65;3.60;;;;;;;5.40;65.18;101740.59;5048641;28;20482;-62
2022/02/07 04:07:59;;;;;;;19.05;3.60;;;;;;;5.44;65.87;101757.16;5064959;28;20487;-62
2022/02/07 04:10:25;;;;;;;17.77;2.50;;;;;;;5.44;66.07;101746.69;5057200;28;20040;-62
2022/02/07 04:12:57;;;;;;;14.50;2.28;;;;;;;5.47;66.04;101757.16;5066693;28;20081;-62
2022/02/07 04:15:23;;;;;;;21.42;3.53;;;;;;;5.49;65.10;101773.75;5069027;28;20095;-62
2022/02/07 04:17:55;;;;;;;19.50;2.75;;;;;;;5.50;65.15;101765.00;5068779;28;20033;-62
2022/02/07 04:20:21;;;;;;;24.77;3.33;;;;;;;5.50;65.44;101772.84;5066007;28;20032;-62
2022/02/07 04:22:46;;;;;;;27.95;3.38;;;;;;;5.51;65.58;101787.66;5040398;28;20041;-62
2022/02/07 04:25:12;;;;;;;31.15;3.42;;;;;;;5.51;66.06;101805.13;5069004;28;20025;-62
2022/02/07 04:27:37;;;;;;;26.20;3.00;;;;;;;5.54;66.65;101795.53;5067924;28;20036;-63
2022/02/07 04:30:04;;;;;;;32.50;3.38;;;;;;;5.57;66.13;101799.91;5061428;28;20028;-62
2022/02/07 04:32:29;;;;;;;29.25;4.45;;;;;;;5.61;66.69;101795.53;5053240;28;20040;-62
2022/02/07 04:34:55;;;;;;;25.63;3.65;;;;;;;5.60;66.89;101805.13;5032233;28;20021;-62
2022/02/07 04:37:20;;;;;;;33.75;4.90;;;;;;;5.52;67.25;101812.97;5057154;28;20029;-62
2022/02/07 04:39:45;;;;;;;22.88;3.08;;;;;;;5.49;67.07;101820.78;5058020;28;20028;-61
2022/02/07 04:42:12;;;;;;;21.70;3.20;;;;;;;5.62;67.29;101828.66;5068826;28;20140;-63
2022/02/07 04:44:48;;;;;;;25.17;3.83;;;;;;;5.64;67.59;101834.78;5066932;28;20119;-63
2022/02/07 04:47:37;;;;;;;31.73;4.13;;;;;;;5.61;67.65;101853.06;5066431;28;20021;-63
2022/02/07 04:50:22;;;;;;;20.05;2.83;;;;;;;5.67;67.92;101858.31;5055582;28;20051;-62
2022/02/07 04:58:25;;;;;;;44.50;5.32;;;;;;;5.71;67.46;101888.84;5062947;28;20040;-62
2022/02/07 05:03:41;;;;;;;19.13;3.03;;;;;;;5.62;67.81;101887.06;5051773;28;20051;-62
2022/02/07 05:14:19;;;;;;;22.20;3.58;;;;;;;5.69;68.22;101909.75;5048027;28;20075;-61
2022/02/07 05:16:44;;;;;;;35.65;5.20;;;;;;;5.67;68.90;101931.53;5069610;28;20055;-61
2022/02/07 05:19:09;;;;;;;24.70;3.13;;;;;;;5.74;69.31;101935.03;5067369;28;20029;-61
2022/02/07 05:21:35;;;;;;;23.60;3.60;;;;;;;5.66;70.71;101940.25;5067685;28;20031;-62
2022/02/07 05:24:00;;;;;;;14.98;2.92;;;;;;;5.58;70.84;101953.28;5044066;28;20025;-62
2022/02/07 05:26:25;;;;;;;22.58;2.97;;;;;;;5.42;70.54;101945.34;5058721;28;20021;-62
2022/02/07 05:28:51;;;;;;;24.77;3.65;;;;;;;5.43;70.88;101960.19;5062541;28;20056;-62
2022/02/07 05:31:19;;;;;;;24.48;3.45;;;;;;;5.38;71.64;101961.00;5049256;28;20032;-62
2022/02/07 05:33:45;;;;;;;30.20;4.22;;;;;;;5.36;71.17;101963.63;5067175;28;20020;-63
2022/02/07 05:36:10;;;;;;;27.98;4.10;;;;;;;5.40;71.00;101970.63;5061584;28;20044;-62
2022/02/07 05:38:43;;;;;;;29.50;4.93;;;;;;;5.41;70.95;101984.56;5065304;28;20021;-62
2022/02/07 05:41:09;;;;;;;23.27;3.40;;;;;;;5.47;70.77;101996.78;5066220;28;20116;-62
2022/02/07 05:43:37;;;;;;;21.75;4.13;;;;;;;5.49;69.81;101990.72;5065599;28;20033;-63
2022/02/07 05:46:02;;;;;;;23.75;3.40;;;;;;;5.53;69.63;101987.25;5066785;28;20025;-64
2022/02/07 05:48:28;;;;;;;22.35;2.85;;;;;;;5.51;69.16;101988.97;5066847;28;20028;-62
2022/02/07 05:50:53;;;;;;;19.77;2.65;;;;;;;5.59;69.18;102004.72;5066957;28;20064;-62
2022/02/07 05:53:18;;;;;;;22.95;3.28;;;;;;;5.63;68.47;102005.63;5048634;28;20032;-64
2022/02/07 05:55:44;;;;;;;24.17;3.60;;;;;;;5.64;68.99;102009.97;5077126;28;20035;-62
2022/02/07 05:58:09;;;;;;;21.15;3.40;;;;;;;5.57;69.25;102017.78;5066767;28;20032;-63
2022/02/07 06:00:36;;;;;;;27.83;3.33;;;;;;;5.47;69.00;102015.97;5064641;28;20048;-63
2022/02/07 06:03:03;;;;;;;24.23;3.47;;;;;;;5.47;68.98;102010.75;5065517;28;20087;-63
2022/02/07 06:05:29;;;;;;;23.25;3.90;;;;;;;5.45;68.92;102020.34;5065221;28;20032;-64
2022/02/07 06:07:54;;;;;;;18.30;3.03;;;;;;;5.49;69.11;102035.16;5046577;28;20079;-65
2022/02/07 06:10:20;;;;;;;30.40;3.97;;;;;;;5.46;69.40;102036.88;5058519;28;20037;-63
2022/02/07 06:12:47;;;;;;;20.50;3.35;;;;;;;5.57;69.29;102033.47;5062414;28;20421;-64
2022/02/07 06:15:13;;;;;;;26.58;3.25;;;;;;;5.56;69.68;102036.06;5055878;28;20025;-65
2022/02/07 06:17:39;;;;;;;18.70;3.08;;;;;;;5.52;69.58;102042.16;5054701;28;20078;-64
2022/02/07 06:20:05;;;;;;;17.27;2.97;;;;;;;5.51;69.71;102036.03;5059715;28;20036;-63
2022/02/07 06:22:31;;;;;;;25.05;3.63;;;;;;;5.60;69.55;102050.06;5052799;28;20383;-67
2022/02/07 06:24:57;;;;;;;28.60;4.32;;;;;;;5.60;69.51;102050.06;5058432;28;20046;-64
2022/02/07 06:27:23;;;;;;;23.60;3.00;;;;;;;5.62;69.70;102050.91;5058890;28;20074;-66
2022/02/07 06:29:48;;;;;;;19.35;2.97;;;;;;;5.62;69.96;102062.25;5058631;28;20045;-70
2022/02/07 06:32:13;;;;;;;19.70;3.17;;;;;;;5.61;69.87;102067.47;5046257;28;20028;-63
2022/02/07 06:34:39;;;;;;;23.20;3.30;;;;;;;5.62;70.13;102069.22;5056918;28;20036;-62
2022/02/07 06:37:05;;;;;;;30.42;5.07;;;;;;;5.64;70.09;102077.97;5065909;28;20394;-64
2022/02/07 06:39:30;;;;;;;23.77;3.33;;;;;;;5.65;69.95;102087.56;5063893;28;20459;-64
2022/02/07 06:41:56;;;;;;;23.50;3.13;;;;;;;5.68;69.98;102093.69;5065182;28;20035;-64
2022/02/07 06:44:22;;;;;;;27.92;3.55;;;;;;;5.62;69.89;102105.84;5065404;28;20020;-63
2022/02/07 06:46:47;;;;;;;20.35;3.20;;;;;;;5.64;70.16;102119.81;5066039;28;20494;-62
2022/02/07 06:49:13;;;;;;;21.67;4.13;;;;;;;5.63;70.13;102128.53;5066211;28;20382;-63
2022/02/07 06:51:38;;;;;;;19.17;3.20;;;;;;;5.62;70.03;102127.63;5066129;28;20119;-64
2022/02/07 06:54:03;;;;;;;30.20;3.08;;;;;;;5.68;70.10;102137.25;5064396;28;20398;-63
2022/02/07 06:56:29;;;;;;;20.95;3.00;;;;;;;5.64;69.97;102135.50;5064638;28;20162;-64
2022/02/07 06:58:54;;;;;;;20.83;2.70;;;;;;;5.61;69.91;102152.03;5058071;28;20178;-63
2022/02/07 07:01:20;;;;;;;16.42;3.15;;;;;;;5.56;70.04;102165.09;5045233;28;20048;-62
2022/02/07 07:03:46;;;;;;;27.48;3.20;;;;;;;5.55;70.29;102181.66;5051163;28;20041;-62
2022/02/07 07:06:12;;;;;;;24.08;3.88;;;;;;;5.56;70.50;102183.38;5064925;28;20035;-62
2022/02/07 07:08:43;;;;;;;28.30;3.85;;;;;;;5.54;71.35;102186.84;5047127;28;20513;-63
2022/02/07 07:11:10;;;;;;;26.25;3.28;;;;;;;5.57;71.50;102190.34;5064548;28;20108;-62
2022/02/07 07:13:42;;;;;;;28.85;3.17;;;;;;;5.60;71.73;102196.50;5054372;28;20048;-63
2022/02/07 07:18:50;;;;;;;27.77;3.95;;;;;;;5.56;71.93;102199.06;5055584;28;20044;-63
2022/02/07 07:21:15;;;;;;;24.77;3.45;;;;;;;5.62;71.78;102210.44;5056974;28;20021;-63
2022/02/07 07:23:41;;;;;;;15.85;3.10;;;;;;;5.62;72.05;102213.03;5064449;28;20378;-66
2022/02/07 07:26:07;;;;;;;26.67;3.38;;;;;;;5.70;71.67;102221.84;5053391;28;20118;-67
2022/02/07 07:28:33;;;;;;;29.70;3.50;;;;;;;5.65;71.92;102228.78;5050107;28;20029;-64
2022/02/07 07:31:00;;;;;;;34.00;3.90;;;;;;;5.60;72.22;102225.25;5058591;28;20029;-64
2022/02/07 07:33:27;;;;;;;17.17;2.88;;;;;;;5.69;72.05;102238.41;5055378;28;20103;-61
2022/02/07 07:35:52;;;;;;;31.05;5.10;;;;;;;5.72;71.85;102237.56;5058822;28;20079;-64
2022/02/07 07:38:19;;;;;;;29.35;3.40;;;;;;;5.75;71.75;102248.06;5053899;28;20033;-66
2022/02/07 07:40:44;;;;;;;23.38;2.60;;;;;;;5.76;72.01;102253.31;5043664;28;20014;-63
2022/02/07 07:43:11;;;;;;;24.08;3.45;;;;;;;5.92;72.12;102263.88;5045870;28;20402;-63
2022/02/07 07:45:43;;;;;;;33.38;4.45;;;;;;;5.92;71.97;102271.72;5045500;28;20024;-65
2022/02/07 07:48:12;;;;;;;30.65;2.97;;;;;;;5.93;72.47;102281.38;5044992;28;20052;-63
2022/02/07 08:03:55;;;;;;;25.50;3.50;;;;;;;6.06;73.02;102327.72;5039669;28;20379;-65
2022/02/07 08:06:27;;;;;;;21.92;3.90;;;;;;;6.03;73.46;102327.69;5040551;28;20028;-64
2022/02/07 08:11:35;;;;;;;31.92;3.80;;;;;;;5.94;73.60;102327.59;5021003;28;20465;-64
2022/02/07 08:14:01;;;;;;;34.25;3.55;;;;;;;5.90;73.71;102341.50;5020440;28;20017;-63
2022/02/07 08:16:27;;;;;;;34.72;4.82;;;;;;;5.84;73.92;102341.44;5034704;28;20031;-64
2022/02/07 08:18:54;;;;;;;27.85;3.70;;;;;;;5.92;73.90;102338.03;5041967;28;20013;-63
2022/02/07 08:21:19;;;;;;;30.17;3.80;;;;;;;5.98;73.78;102338.94;5026615;28;20028;-63
2022/02/07 08:23:45;;;;;;;24.90;3.38;;;;;;;5.98;73.24;102339.81;5045268;28;20387;-64
2022/02/07 08:26:10;;;;;;;24.08;3.35;;;;;;;5.97;73.62;102358.13;5044949;28;20021;-65
2022/02/07 08:28:36;;;;;;;38.00;4.38;;;;;;;5.95;73.81;102360.72;5045584;28;20386;-65
2022/02/07 08:31:02;;;;;;;31.23;5.60;;;;;;;5.90;73.97;102371.13;5043788;28;20028;-63
2022/02/07 08:33:27;;;;;;;32.45;3.63;;;;;;;5.94;74.34;102364.22;5042803;28;20031;-63
2022/02/07 08:35:52;;;;;;;31.13;4.45;;;;;;;6.05;73.90;102362.59;5065317;28;20035;-65
2022/02/07 08:38:19;;;;;;;26.27;3.70;;;;;;;6.14;73.40;102366.19;5068396;28;20033;-64
2022/02/07 08:40:48;;;;;;;19.75;3.33;;;;;;;6.34;72.55;102357.59;5049472;28;20512;-64
2022/02/07 08:43:14;;;;;;;34.60;4.18;;;;;;;6.44;71.56;102372.53;5068356;28;20536;-64
2022/02/07 08:45:39;;;;;;;30.10;4.18;;;;;;;6.54;71.75;102376.97;5067965;28;20028;-63
2022/02/07 08:48:06;;;;;;;33.55;3.78;;;;;;;6.56;71.19;102380.50;5067993;28;20525;-62
2022/02/07 08:50:33;;;;;;;31.55;3.60;;;;;;;6.52;71.51;102386.56;5067612;28;20039;-62
2022/02/07 08:53:00;;;;;;;27.05;3.70;;;;;;;6.48;71.28;102408.38;5067666;28;20391;-62
2022/02/07 08:55:37;;;;;;;19.73;3.30;;;;;;;6.59;70.83;102415.44;5067856;28;20116;-62
2022/02/07 08:58:08;;;;;;;25.88;3.20;;;;;;;6.51;70.67;102424.13;5067795;28;20047;-64
2022/02/07 09:00:51;;;;;;;17.95;3.50;;;;;;;6.59;70.74;102432.03;5071019;28;20024;-63
2022/02/07 09:11:16;;;;;;;26.40;3.88;;;;;;;6.95;68.43;102455.88;5062048;28;20485;-63
2022/02/07 09:13:44;;;;;;;15.93;3.45;;;;;;;6.88;67.86;102460.22;5061030;28;20497;-62
2022/02/07 09:16:29;;;;;;;23.35;3.78;;;;;;;6.94;67.68;102464.63;5059520;28;20033;-64
2022/02/07 09:18:56;;;;;;;23.15;3.13;;;;;;;7.01;67.41;102487.38;5047256;28;20029;-63
2022/02/07 09:21:22;;;;;;;14.35;2.22;;;;;;;7.08;67.34;102478.69;5058967;28;20059;-64
2022/02/07 09:23:47;;;;;;;14.43;2.50;;;;;;;7.16;67.34;102480.47;5056503;28;20478;-62
2022/02/07 09:26:13;;;;;;;26.33;3.03;;;;;;;7.03;67.69;102488.28;5057032;28;20133;-64
2022/02/07 09:28:39;;;;;;;21.35;2.60;;;;;;;7.06;67.28;102496.16;5057290;28;20097;-63
2022/02/07 09:31:04;;;;;;;27.25;3.63;;;;;;;7.06;67.06;102495.28;5059551;28;20040;-63
2022/02/07 09:33:29;;;;;;;27.77;2.40;;;;;;;7.10;67.18;102494.44;5056580;28;20017;-63
2022/02/07 09:35:55;;;;;;;17.13;2.30;;;;;;;7.12;67.49;102494.44;5060280;28;20028;-63
2022/02/07 09:38:21;;;;;;;23.60;2.83;;;;;;;7.21;67.65;102499.75;5057860;28;20119;-63
2022/02/07 09:40:51;;;;;;;21.58;2.75;;;;;;;7.19;66.97;102514.59;5049252;28;20043;-62
2022/02/07 09:43:17;;;;;;;27.80;3.08;;;;;;;7.22;68.06;102514.63;5067106;28;20048;-64
2022/02/07 09:45:44;;;;;;;17.42;2.30;;;;;;;7.29;67.42;102511.16;5066939;28;20127;-63
2022/02/07 09:48:10;;;;;;;21.20;3.30;;;;;;;7.26;67.02;102523.41;5067336;28;20051;-63
2022/02/07 09:50:36;;;;;;;22.70;3.38;;;;;;;7.31;67.12;102526.91;5065843;28;20502;-62
2022/02/07 09:53:02;;;;;;;23.80;2.85;;;;;;;7.27;67.09;102531.28;5060791;28;20032;-64
2022/02/07 09:55:28;;;;;;;16.67;3.63;;;;;;;7.24;66.69;102557.47;5042570;28;20025;-64
2022/02/07 09:57:54;;;;;;;18.33;3.25;;;;;;;7.14;67.20;102556.53;5048406;28;20073;-62
2022/02/07 10:00:25;;;;;;;24.77;2.53;;;;;;;7.19;68.48;102578.41;5042755;28;20408;-63
2022/02/07 10:03:26;;;;;;;20.95;3.08;;;;;;;7.02;68.96;102591.38;5065818;28;20403;-63
2022/02/07 10:05:57;;;;;;;23.83;2.78;;;;;;;7.02;69.20;102582.63;5058375;28;20037;-65
2022/02/07 10:13:55;;;;;;;22.27;2.42;;;;;;;7.07;69.25;102592.28;5055169;28;20554;-64
2022/02/07 10:21:35;;;;;;;21.25;2.83;;;;;;;7.00;69.19;102587.84;5066528;28;20028;-64
2022/02/07 10:35:26;;;;;;;22.73;3.40;;;;;;;7.33;67.72;102619.59;5058803;28;20040;-64
2022/02/07 10:38:38;;;;;;;16.63;2.33;;;;;;;7.25;67.92;102635.25;5065657;28;20024;-63
2022/02/07 10:41:20;;;;;;;22.10;2.85;;;;;;;7.24;67.34;102637.88;5064054;28;20037;-67
2022/02/07 10:48:41;;;;;;;23.33;2.95;;;;;;;7.39;67.34;102650.25;5059920;28;20041;-63
2022/02/07 10:51:07;;;;;;;21.65;3.15;;;;;;;7.46;67.55;102645.06;5058432;28;20052;-63
2022/02/07 10:54:08;;;;;;;32.17;3.25;;;;;;;7.68;65.68;102655.72;5065141;28;20509;-63
2022/02/07 10:56:42;;;;;;;16.65;2.42;;;;;;;7.80;65.54;102644.44;5065272;28;20116;-63
2022/02/07 10:59:10;;;;;;;20.55;2.95;;;;;;;7.72;65.65;102638.25;5064240;28;20115;-63
2022/02/07 11:04:33;;;;;;;16.88;3.00;;;;;;;7.77;64.58;102643.53;5058703;28;20047;-63
2022/02/07 11:07:01;;;;;;;16.05;2.45;;;;;;;7.82;64.63;102658.44;5057440;28;20021;-64
2022/02/07 11:09:37;;;;;;;17.35;2.78;;;;;;;7.74;64.79;102652.28;5060291;28;20027;-63
2022/02/07 11:28:27;;;;;;;14.85;2.75;;;;;;;7.82;64.72;102655.81;5065998;28;20032;-63
2022/02/07 11:30:53;;;;;;;17.52;3.03;;;;;;;7.91;65.80;102646.25;5065097;28;20041;-64
2022/02/07 11:34:02;;;;;;;14.00;2.35;;;;;;;8.01;64.01;102648.06;5064426;28;20039;-64
2022/02/07 11:36:35;;;;;;;13.25;2.45;;;;;;;7.97;63.61;102638.41;5063696;28;20032;-64
2022/02/07 11:39:16;;;;;;;14.45;1.90;;;;;;;8.02;64.44;102636.72;5064903;28;20028;-63
2022/02/07 11:42:12;;;;;;;14.80;2.40;;;;;;;7.82;64.09;102631.31;5065623;28;20427;-64
2022/02/07 11:44:38;;;;;;;20.88;2.53;;;;;;;7.70;64.27;102646.13;5064002;28;20161;-63
2022/02/07 11:47:17;;;;;;;19.58;3.10;;;;;;;7.59;64.32;102622.41;5046784;28;20169;-64
2022/02/07 11:49:53;;;;;;;22.40;2.10;;;;;;;7.64;64.36;102629.44;5056176;28;20020;-65
2022/02/07 11:52:43;;;;;;;18.20;2.40;;;;;;;7.75;63.84;102633.03;5064917;28;20036;-64
2022/02/07 11:55:15;;;;;;;21.30;2.70;;;;;;;7.72;63.74;102635.63;5046649;28;20056;-64
2022/02/07 11:57:51;;;;;;;14.40;2.47;;;;;;;7.93;63.15;102644.53;5066615;28;20028;-65
2022/02/07 12:00:20;;;;;;;16.05;2.22;;;;;;;8.05;62.23;102646.34;5066121;28;20120;-63
2022/02/07 12:02:49;;;;;;;20.38;2.60;;;;;;;8.30;61.11;102641.22;5064762;28;20066;-63
2022/02/07 12:05:22;;;;;;;12.65;2.90;;;;;;;8.63;61.30;102642.25;5068390;28;20473;-63
2022/02/07 12:08:13;;;;;;;9.80;2.13;;;;;;;8.75;60.83;102646.69;5068144;28;20479;-65
2022/02/07 12:10:46;;;;;;;6.30;1.98;;;;;;;8.81;60.31;102641.44;5060452;28;20033;-61
2022/02/07 12:13:30;;;;;;;12.15;2.28;;;;;;;9.14;57.92;102652.00;5061718;28;20024;-66
2022/02/07 12:15:58;;;;;;;16.45;1.90;;;;;;;9.53;55.21;102644.13;5067884;28;20126;-64
2022/02/07 12:18:24;;;;;;;14.60;2.17;;;;;;;9.88;53.77;102655.53;5059172;28;20453;-64
2022/02/07 12:20:52;;;;;;;17.13;1.90;;;;;;;10.52;53.53;102660.63;5068068;28;20035;-69
2022/02/07 12:23:20;;;;;;;9.10;2.38;;;;;;;10.77;51.52;102665.75;5065169;28;20359;-66
2022/02/07 12:25:54;;;;;;;13.80;2.30;;;;;;;10.78;52.53;102659.63;5049392;28;20025;-63
2022/02/07 12:31:18;;;;;;;17.13;2.10;;;;;;;11.81;49.59;102660.59;5067939;28;20116;-67
2022/02/07 12:33:51;;;;;;;;;;;;;;;12.31;48.58;102686.53;5068054;28;20094;-64
2022/02/07 12:36:16;;;;;;;9.10;1.85;;;;;;;12.82;47.21;102655.94;5068072;28;19912;-64
2022/02/07 12:38:44;;;;;;;9.18;2.10;;;;;;;13.25;46.17;102673.78;5061193;28;20043;-67
2022/02/07 12:41:12;;;;;;;13.27;2.15;;;;;;;13.17;46.17;102677.44;5068370;28;20499;-64
2022/02/07 12:43:39;;;;;;;12.50;2.07;;;;;;;13.19;46.44;102670.38;5066936;28;20137;-67
2022/02/07 12:46:07;;;;;;;10.32;2.50;;;;;;;12.88;46.82;102672.56;5067640;28;20024;-64
2022/02/07 12:48:36;;;;;;;14.90;3.53;;;;;;;12.58;47.34;102673.88;5063694;28;20421;-69
2022/02/07 12:51:02;;;;;;;16.55;2.35;;;;;;;13.08;46.28;102679.34;5053669;28;20494;-68
2022/02/07 12:53:29;;;;;;;12.57;2.22;;;;;;;12.97;46.19;102675.97;5062289;28;20158;-68
2022/02/07 12:55:57;;;;;;;9.70;2.03;;;;;;;13.29;45.17;102679.91;5062835;28;20029;-69
2022/02/07 12:58:24;;;;;;;8.50;1.98;;;;;;;13.43;45.23;102663.81;5065263;28;20360;-70
2022/02/07 13:00:49;;;;;;;7.47;1.85;;;;;;;13.33;45.76;102678.97;5067502;28;20024;-66
2022/02/07 13:03:15;;;;;;;9.50;2.13;;;;;;;13.45;45.59;102674.38;5066579;28;20053;-65
2022/02/07 13:05:40;;;;;;;17.05;2.25;;;;;;;13.35;46.06;102679.81;5062489;28;20024;-68
2022/02/07 13:08:07;;;;;;;8.43;1.88;;;;;;;13.29;44.30;102685.22;5048491;28;20463;-69
2022/02/07 13:10:36;;;;;;;13.77;1.90;;;;;;;13.27;44.89;102692.28;5067959;28;20356;-69
2022/02/07 13:13:15;;;;;;;13.00;2.20;;;;;;;13.02;45.26;102701.50;5066182;28;20416;-69
2022/02/07 13:15:41;;;;;;;13.75;2.17;;;;;;;12.30;47.04;102709.44;5061351;28;20029;-71
2022/02/07 13:18:13;;;;;;;11.73;2.17;;;;;;;12.53;46.63;102707.41;5044818;28;20069;-70
2022/02/07 13:20:42;;;;;;;12.68;1.77;;;;;;;12.71;45.51;102703.69;5060216;28;20028;-67
2022/02/07 13:23:12;;;;;;;;;;;;;;;12.88;44.37;102701.66;5066599;28;20021;-65
2022/02/07 13:25:43;;;;;;;7.75;1.83;;;;;;;13.10;44.39;102705.78;5068745;28;20190;-65
2022/02/07 13:28:13;;;;;;;11.90;1.92;;;;;;;12.95;44.34;102713.06;5049458;28;20027;-68
2022/02/07 13:30:45;;;;;;;7.15;1.80;;;;;;;13.18;43.65;102708.34;5058548;28;20113;-66
2022/02/07 13:33:10;;;;;;;13.13;2.08;;;;;;;13.04;44.65;102701.47;5068523;28;20021;-64
2022/02/07 13:35:43;;;;;;;8.57;2.13;;;;;;;13.16;43.06;102708.34;5068950;28;20528;-63
2022/02/07 13:38:10;;;;;;;8.07;2.08;;;;;;;13.42;42.65;102706.19;5067315;28;20027;-62
2022/02/07 13:40:58;;;;;;;8.60;1.90;;;;;;;13.16;42.25;102700.41;5062869;28;20177;-63
2022/02/07 13:43:29;;;;;;;10.93;2.33;;;;;;;13.10;42.43;102705.78;5064183;28;20043;-63
2022/02/07 13:46:02;;;;;;;11.60;2.10;;;;;;;13.03;42.62;102715.56;5065717;28;20473;-62
2022/02/07 13:48:29;;;;;;;10.57;1.75;;;;;;;13.18;42.20;102716.28;5061897;28;20523;-61
2022/02/07 13:50:56;;;;;;;9.70;1.70;;;;;;;13.11;41.94;102708.41;5058621;28;20021;-66
2022/02/07 13:53:23;;;;;;;10.50;1.45;;;;;;;13.45;40.80;102711.47;5063604;28;20480;-64
2022/02/07 13:55:53;;;;;;;13.98;1.70;;;;;;;13.23;41.13;102709.13;5067106;28;20032;-63
2022/02/07 13:58:39;;;;;;;11.52;2.22;;;;;;;13.43;41.97;102716.78;5068367;28;20115;-65
2022/02/07 14:01:07;;;;;;;8.60;1.90;;;;;;;13.70;41.60;102711.06;5058505;28;20017;-62
2022/02/07 14:03:48;;;;;;;8.65;2.25;;;;;;;13.69;42.12;102709.34;5063776;28;20040;-61
2022/02/07 14:06:14;;;;;;;10.18;2.10;;;;;;;13.71;42.88;102697.81;5044921;28;20094;-63
2022/02/07 14:08:53;;;;;;;6.65;1.50;;;;;;;13.68;40.86;102703.16;5065334;28;20491;-67
2022/02/07 14:11:22;;;;;;;15.63;2.35;;;;;;;13.82;40.32;102707.34;5063633;28;20032;-63
2022/02/07 14:13:50;;;;;;;9.55;2.08;;;;;;;14.28;40.07;102700.28;5066207;28;20097;-61
2022/02/07 14:16:18;;;;;;;7.60;2.00;;;;;;;13.69;40.69;102706.69;5065764;28;20067;-61
2022/02/07 14:18:47;;;;;;;10.20;1.73;;;;;;;13.62;41.91;102709.44;5066118;28;20078;-64
2022/02/07 14:21:20;;;;;;;7.50;1.90;;;;;;;13.04;42.58;102698.81;5063020;28;20530;-59