Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:47;;;;;;;20.92;3.58;;;5.90;99.90;;;;;;5073377;28;20051;-72
2023/12/22 00:03:15;;;;;;;19.33;4.18;;;5.90;99.90;;;;;;5074733;28;20082;-72
2023/12/22 00:05:41;;;;;;;23.67;3.83;;;5.90;99.90;;;;;;5074373;28;20618;-71
2023/12/22 00:08:06;;;;;;;23.83;4.35;;;5.90;99.90;;;;;;5073224;28;20067;-71
2023/12/22 00:10:32;;;;;;;24.35;4.25;;;5.90;99.90;;;;;;5074647;28;20036;-71
2023/12/22 00:12:58;;;;;;;30.45;4.90;;;6.00;99.90;;;;;;5073004;28;20039;-71
2023/12/22 00:15:23;;;;;;;23.15;4.63;;;6.00;99.90;;;;;;5073047;28;20045;-71
2023/12/22 00:17:49;;;;;;;29.10;4.80;;;6.00;99.90;;;;;;5073238;28;20124;-71
2023/12/22 00:20:15;;;;;;;28.88;4.80;;;6.00;99.90;;;;;;5074478;28;20489;-71
2023/12/22 00:22:40;;;;;;;26.08;5.03;;;6.10;99.90;;;;;;5072634;28;20127;-71
2023/12/22 00:25:07;;;;;;;22.75;4.47;;;6.00;99.90;;;;;;5072889;28;20118;-71
2023/12/22 00:27:33;;;;;;;25.67;5.40;;;6.00;99.90;;;;;;5074319;28;20041;-71
2023/12/22 00:29:59;;;;;;;25.98;5.15;;;6.00;99.90;;;;;;5072755;28;20082;-71
2023/12/22 00:32:25;;;;;;;23.38;5.00;;;6.00;99.90;;;;;;5072658;28;20074;-72
2023/12/22 00:34:50;;;;;;;24.40;4.72;;;6.00;99.90;;;;;;5072915;28;20074;-72
2023/12/22 00:37:16;;;;;;;22.88;4.15;;;6.10;99.90;;;;;;5074099;28;20497;-72
2023/12/22 00:39:42;;;;;;;27.27;4.95;;;6.10;99.90;;;;;;5072583;28;20488;-72
2023/12/22 00:42:07;;;;;;;24.20;5.15;;;6.10;99.90;;;;;;5072476;28;20052;-71
2023/12/22 00:44:33;;;;;;;18.88;3.83;;;6.00;99.90;;;;;;5073770;28;20041;-72
2023/12/22 00:46:58;;;;;;;21.05;4.50;;;6.00;99.90;;;;;;5073319;28;20086;-71
2023/12/22 00:49:24;;;;;;;19.73;3.28;;;6.00;99.90;;;;;;5072398;28;20048;-71
2023/12/22 00:51:50;;;;;;;20.80;3.70;;;6.00;99.90;;;;;;5072301;28;20044;-72
2023/12/22 00:54:15;;;;;;;22.98;3.42;;;6.00;99.90;;;;;;5072342;28;20444;-72
2023/12/22 00:56:41;;;;;;;20.98;4.00;;;6.10;99.90;;;;;;5073416;28;20044;-72
2023/12/22 00:59:06;;;;;;;18.35;3.42;;;6.00;99.90;;;;;;5072225;28;20051;-72
2023/12/22 01:01:32;;;;;;;19.90;3.65;;;6.10;99.90;;;;;;5072166;28;20048;-72
2023/12/22 01:03:58;;;;;;;22.35;4.40;;;6.10;99.90;;;;;;5072110;28;20119;-72
2023/12/22 01:06:23;;;;;;;25.77;4.30;;;6.20;99.90;;;;;;5072377;28;20040;-72
2023/12/22 01:08:49;;;;;;;24.27;4.70;;;6.30;99.90;;;;;;5072143;28;20032;-72
2023/12/22 01:11:16;;;;;;;22.30;4.38;;;6.20;99.90;;;;;;5072006;28;20044;-72
2023/12/22 01:13:42;;;;;;;20.02;4.55;;;6.20;99.90;;;;;;5072846;28;20047;-72
2023/12/22 01:16:08;;;;;;;22.92;5.78;;;6.20;99.90;;;;;;5055319;28;20044;-72
2023/12/22 01:18:34;;;;;;;19.50;4.28;;;6.20;99.90;;;;;;5072004;28;20090;-72
2023/12/22 01:20:59;;;;;;;20.73;3.90;;;6.20;99.90;;;;;;5071912;28;20055;-72
2023/12/22 01:23:25;;;;;;;20.13;3.42;;;6.20;99.90;;;;;;5073159;28;20048;-72
2023/12/22 01:25:51;;;;;;;24.98;4.70;;;6.20;99.90;;;;;;5071878;28;20036;-72
2023/12/22 01:28:16;;;;;;;27.48;4.68;;;6.20;99.90;;;;;;5072112;28;20170;-72
2023/12/22 01:30:42;;;;;;;22.00;5.38;;;6.20;99.90;;;;;;5071819;28;20562;-72
2023/12/22 01:33:08;;;;;;;28.25;5.10;;;6.30;99.90;;;;;;5074295;28;20070;-72
2023/12/22 01:35:33;;;;;;;24.08;4.70;;;6.30;99.90;;;;;;5072077;28;20082;-72
2023/12/22 01:37:59;;;;;;;15.35;3.45;;;6.20;99.90;;;;;;5073300;28;20507;-72
2023/12/22 01:40:24;;;;;;;26.23;4.10;;;6.20;99.90;;;;;;5073258;28;20032;-72
2023/12/22 01:42:50;;;;;;;19.42;4.03;;;6.20;99.90;;;;;;5071653;28;20097;-72
2023/12/22 01:45:16;;;;;;;21.75;3.10;;;6.20;99.90;;;;;;5071639;28;20052;-72
2023/12/22 01:47:42;;;;;;;18.45;3.17;;;6.20;99.90;;;;;;5071688;28;20115;-72
2023/12/22 01:50:10;;;;;;;24.60;4.22;;;6.30;99.90;;;;;;5071674;28;20047;-72
2023/12/22 01:52:38;;;;;;;23.48;3.25;;;6.20;99.90;;;;;;5073138;28;20516;-72
2023/12/22 01:55:06;;;;;;;17.38;3.47;;;6.20;99.90;;;;;;5073137;28;20044;-72
2023/12/22 01:57:31;;;;;;;21.98;4.32;;;6.20;99.90;;;;;;5073855;28;20500;-71
2023/12/22 01:59:57;;;;;;;25.42;4.28;;;6.20;99.90;;;;;;5077154;28;20051;-71
2023/12/22 02:02:23;;;;;;;19.05;3.97;;;6.20;99.90;;;;;;5075546;28;20087;-72
2023/12/22 02:04:49;;;;;;;22.17;4.25;;;6.20;99.90;;;;;;5075510;28;20037;-72
2023/12/22 02:07:15;;;;;;;24.95;4.28;;;6.10;99.90;;;;;;5077020;28;20067;-72
2023/12/22 02:09:41;;;;;;;22.55;3.83;;;6.20;99.90;;;;;;5076972;28;20075;-72
2023/12/22 02:12:06;;;;;;;22.65;4.22;;;6.20;99.90;;;;;;5075349;28;20076;-72
2023/12/22 02:14:32;;;;;;;20.30;4.05;;;6.20;99.90;;;;;;5075345;28;20113;-72
2023/12/22 02:17:23;;;;;;;26.75;4.13;;;6.20;99.90;;;;;;5075314;28;20056;-72
2023/12/22 02:19:50;;;;;;;16.35;3.33;;;6.20;99.90;;;;;;5076532;28;20489;-72
2023/12/22 02:22:16;;;;;;;21.67;3.80;;;6.20;99.90;;;;;;5075054;28;20085;-72
2023/12/22 02:24:42;;;;;;;23.15;4.68;;;6.20;99.90;;;;;;5075091;28;20040;-72
2023/12/22 02:27:07;;;;;;;22.65;4.53;;;6.30;99.90;;;;;;5075097;28;20075;-71
2023/12/22 02:29:37;;;;;;;22.20;4.05;;;6.30;99.90;;;;;;5075313;28;20117;-71
2023/12/22 02:32:08;;;;;;;24.35;4.53;;;6.30;99.90;;;;;;5076481;28;20166;-72
2023/12/22 02:34:37;;;;;;;28.63;4.65;;;6.30;99.90;;;;;;5076514;28;20040;-72
2023/12/22 02:37:06;;;;;;;26.73;4.60;;;6.30;99.90;;;;;;5076427;28;20048;-72
2023/12/22 02:39:32;;;;;;;24.70;4.70;;;6.30;99.90;;;;;;5076415;28;20052;-72
2023/12/22 02:41:58;;;;;;;28.50;4.78;;;6.20;99.90;;;;;;5075019;28;20040;-72
2023/12/22 02:44:24;;;;;;;21.33;4.43;;;6.30;99.90;;;;;;5076420;28;20177;-72
2023/12/22 02:46:50;;;;;;;22.85;3.72;;;6.30;99.90;;;;;;5074794;28;20127;-72
2023/12/22 02:49:17;;;;;;;19.48;3.35;;;6.30;99.90;;;;;;5075932;28;20230;-72
2023/12/22 02:51:42;;;;;;;19.33;3.03;;;6.30;99.90;;;;;;5074638;28;20036;-71
2023/12/22 02:54:08;;;;;;;21.92;2.60;;;6.40;99.90;;;;;;5076128;28;20035;-71
2023/12/22 02:56:33;;;;;;;16.92;2.92;;;6.40;99.90;;;;;;5076091;28;20439;-72
2023/12/22 02:58:59;;;;;;;18.20;2.78;;;6.40;99.90;;;;;;5075821;28;20075;-72
2023/12/22 03:01:24;;;;;;;13.35;2.50;;;6.40;99.90;;;;;;5075927;28;20029;-72
2023/12/22 03:03:50;;;;;;;16.60;2.90;;;6.40;99.90;;;;;;5074473;28;20485;-72
2023/12/22 03:06:16;;;;;;;17.52;3.30;;;6.40;99.90;;;;;;5075927;28;20163;-72
2023/12/22 03:08:41;;;;;;;12.80;3.13;;;6.30;99.90;;;;;;5073513;28;20044;-72
2023/12/22 03:11:07;;;;;;;13.18;2.67;;;6.30;99.90;;;;;;5075462;28;20039;-71
2023/12/22 03:13:32;;;;;;;10.98;2.70;;;6.30;99.90;;;;;;5074513;28;20040;-71
2023/12/22 03:15:58;;;;;;;12.90;2.10;;;6.20;99.90;;;;;;5075755;28;20489;-71
2023/12/22 03:18:23;;;;;;;11.95;2.50;;;6.20;99.90;;;;;;5075697;28;20111;-71
2023/12/22 03:20:49;;;;;;;14.40;2.20;;;6.20;99.90;;;;;;5075637;28;20047;-71
2023/12/22 03:23:15;;;;;;;14.90;2.22;;;6.20;99.90;;;;;;5073822;28;20048;-71
2023/12/22 03:25:40;;;;;;;13.88;2.13;;;6.10;99.90;;;;;;5057448;28;20040;-72
2023/12/22 03:28:07;;;;;;;15.18;2.58;;;6.10;99.90;;;;;;5074036;28;20545;-71
2023/12/22 03:30:32;;;;;;;14.27;2.28;;;6.00;99.90;;;;;;5075811;28;20047;-71
2023/12/22 03:32:58;;;;;;;10.70;1.88;;;6.00;99.90;;;;;;5073860;28;20036;-71
2023/12/22 03:35:23;;;;;;;13.93;2.35;;;5.90;99.90;;;;;;5075391;28;20058;-71
2023/12/22 03:37:49;;;;;;;16.55;3.28;;;5.90;99.90;;;;;;5073839;28;20036;-71
2023/12/22 03:40:14;;;;;;;16.90;2.47;;;5.90;99.90;;;;;;5074076;28;20089;-71
2023/12/22 03:42:40;;;;;;;16.40;2.80;;;5.90;99.90;;;;;;5073672;28;20492;-71
2023/12/22 03:45:06;;;;;;;11.73;2.53;;;5.90;99.90;;;;;;5073635;28;20033;-71
2023/12/22 03:47:31;;;;;;;21.27;3.72;;;5.90;99.90;;;;;;5075176;28;20040;-72
2023/12/22 03:49:57;;;;;;;15.50;2.50;;;5.90;99.90;;;;;;5073627;28;20079;-72
2023/12/22 03:52:23;;;;;;;17.63;3.10;;;5.80;99.90;;;;;;5075300;28;20029;-72
2023/12/22 03:54:48;;;;;;;13.52;2.65;;;5.80;99.90;;;;;;5073499;28;20069;-71
2023/12/22 03:57:14;;;;;;;24.48;4.35;;;5.80;99.90;;;;;;5073471;28;20130;-71
2023/12/22 03:59:39;;;;;;;20.38;3.22;;;5.80;99.90;;;;;;5074642;28;20120;-71
2023/12/22 04:02:05;;;;;;;22.23;3.33;;;5.80;99.90;;;;;;5073284;28;20033;-71
2023/12/22 04:04:31;;;;;;;21.00;3.58;;;5.80;99.90;;;;;;5073245;28;20041;-71
2023/12/22 04:06:57;;;;;;;17.63;3.25;;;5.80;99.90;;;;;;5073527;28;20044;-71
2023/12/22 04:09:22;;;;;;;21.85;3.58;;;5.80;99.90;;;;;;5074702;28;20557;-71
2023/12/22 04:11:48;;;;;;;19.30;3.63;;;5.80;99.90;;;;;;5073310;28;20040;-71
2023/12/22 04:14:15;;;;;;;25.33;3.90;;;5.90;99.90;;;;;;5074319;28;20076;-72
2023/12/22 04:16:40;;;;;;;24.60;4.88;;;5.90;99.90;;;;;;5056407;28;20120;-71
2023/12/22 04:19:06;;;;;;;27.92;4.07;;;5.90;99.90;;;;;;5073249;28;20128;-71
2023/12/22 04:21:31;;;;;;;24.52;3.90;;;6.00;99.90;;;;;;5074427;28;20036;-71
2023/12/22 04:23:57;;;;;;;23.30;3.83;;;6.00;99.90;;;;;;5074053;28;20471;-71
2023/12/22 04:26:22;;;;;;;24.98;3.53;;;6.10;99.90;;;;;;5074382;28;20037;-71
2023/12/22 04:28:48;;;;;;;20.77;3.80;;;6.10;99.90;;;;;;5073066;28;20043;-71
2023/12/22 04:31:13;;;;;;;22.00;3.33;;;6.10;99.90;;;;;;5072681;28;20516;-71
2023/12/22 04:33:39;;;;;;;23.63;4.63;;;6.10;99.90;;;;;;5073929;28;20036;-71
2023/12/22 04:36:05;;;;;;;17.00;3.80;;;6.10;99.90;;;;;;5072677;28;20050;-71
2023/12/22 04:38:30;;;;;;;20.55;3.53;;;6.20;99.90;;;;;;5056197;28;20040;-71
2023/12/22 04:40:56;;;;;;;19.75;4.25;;;6.20;99.90;;;;;;5074050;28;20506;-71
2023/12/22 04:43:21;;;;;;;27.85;4.28;;;6.20;99.90;;;;;;5073680;28;20041;-71
2023/12/22 04:45:47;;;;;;;29.60;4.00;;;6.30;99.90;;;;;;5073921;28;20036;-71
2023/12/22 04:48:12;;;;;;;25.00;3.72;;;6.30;99.90;;;;;;5073639;28;20037;-71
2023/12/22 04:50:38;;;;;;;23.45;4.18;;;6.30;99.90;;;;;;5073896;28;20071;-71
2023/12/22 04:53:04;;;;;;;22.95;3.78;;;6.30;99.90;;;;;;5072331;28;20059;-71
2023/12/22 04:55:29;;;;;;;26.08;4.28;;;6.40;99.90;;;;;;5073834;28;20119;-71
2023/12/22 04:57:55;;;;;;;22.73;4.18;;;6.40;99.90;;;;;;5072554;28;20045;-71
2023/12/22 05:00:20;;;;;;;22.42;3.95;;;6.40;99.90;;;;;;5072272;28;20417;-71
2023/12/22 05:02:46;;;;;;;25.70;3.90;;;6.50;99.90;;;;;;5072128;28;20044;-71
2023/12/22 05:05:11;;;;;;;25.73;4.93;;;6.50;99.90;;;;;;5072134;28;20123;-71
2023/12/22 05:07:37;;;;;;;24.25;4.40;;;6.50;99.90;;;;;;5072150;28;20146;-71
2023/12/22 05:10:03;;;;;;;23.73;4.43;;;6.50;99.90;;;;;;5073630;28;20025;-71
2023/12/22 05:12:29;;;;;;;22.77;3.85;;;6.40;99.90;;;;;;5073438;28;20455;-71
2023/12/22 05:14:54;;;;;;;20.52;4.15;;;6.40;99.90;;;;;;5055362;28;20102;-72
2023/12/22 05:17:20;;;;;;;21.73;3.75;;;6.50;99.90;;;;;;5073543;28;20090;-71
2023/12/22 05:19:45;;;;;;;22.00;3.60;;;6.40;99.90;;;;;;5072014;28;20044;-72
2023/12/22 05:22:11;;;;;;;19.65;3.75;;;6.40;99.90;;;;;;5071923;28;20040;-72
2023/12/22 05:24:39;;;;;;;17.90;2.85;;;6.40;99.90;;;;;;5071779;28;20089;-72
2023/12/22 05:27:05;;;;;;;21.63;3.47;;;6.40;99.90;;;;;;5073429;28;20033;-72
2023/12/22 05:29:31;;;;;;;20.63;4.15;;;6.40;99.90;;;;;;5072143;28;20070;-72
2023/12/22 05:31:56;;;;;;;22.80;3.42;;;6.40;99.90;;;;;;5072909;28;20371;-71
2023/12/22 05:34:22;;;;;;;22.95;4.30;;;6.40;99.90;;;;;;5073332;28;20040;-72
2023/12/22 05:36:47;;;;;;;18.80;3.88;;;6.50;99.90;;;;;;5071869;28;20045;-72
2023/12/22 05:39:13;;;;;;;23.10;3.80;;;6.50;99.90;;;;;;5073337;28;20068;-72
2023/12/22 05:41:38;;;;;;;24.08;4.00;;;6.50;99.90;;;;;;5072007;28;20056;-71
2023/12/22 05:44:08;;;;;;;20.80;4.07;;;6.50;99.90;;;;;;5071711;28;20519;-71
2023/12/22 05:46:40;;;;;;;21.63;3.75;;;6.50;99.90;;;;;;5071982;28;20396;-71
2023/12/22 05:49:06;;;;;;;21.27;3.85;;;6.60;99.90;;;;;;5071780;28;20115;-71
2023/12/22 05:51:38;;;;;;;20.88;3.88;;;6.50;99.90;;;;;;5071617;28;20111;-71
2023/12/22 05:54:08;;;;;;;18.30;4.45;;;6.60;99.90;;;;;;5071701;28;20044;-71
2023/12/22 05:56:34;;;;;;;27.02;3.95;;;6.60;99.90;;;;;;5071894;28;20527;-71
2023/12/22 05:59:00;;;;;;;18.88;3.03;;;6.60;99.90;;;;;;5071636;28;20040;-71
2023/12/22 06:01:25;;;;;;;20.48;3.80;;;6.60;99.90;;;;;;5071534;28;20041;-71
2023/12/22 06:03:51;;;;;;;25.38;3.85;;;6.60;99.90;;;;;;5071570;28;20036;-72
2023/12/22 06:06:18;;;;;;;28.77;3.85;;;6.60;99.90;;;;;;5071468;28;20052;-72
2023/12/22 06:08:44;;;;;;;21.85;3.42;;;6.60;99.90;;;;;;5071556;28;20562;-72
2023/12/22 06:11:09;;;;;;;21.67;4.18;;;6.60;99.90;;;;;;5071415;28;20040;-71
2023/12/22 06:13:35;;;;;;;18.50;4.57;;;6.60;99.90;;;;;;5071681;28;20045;-71
2023/12/22 06:16:01;;;;;;;24.05;4.32;;;6.60;99.90;;;;;;5072928;28;20052;-71
2023/12/22 06:18:26;;;;;;;28.63;4.43;;;6.60;99.90;;;;;;5071751;28;20060;-71
2023/12/22 06:20:52;;;;;;;18.55;3.90;;;6.60;99.90;;;;;;5072831;28;20477;-71
2023/12/22 06:23:18;;;;;;;17.45;3.22;;;6.60;99.90;;;;;;5054489;28;20079;-72
2023/12/22 06:25:46;;;;;;;15.13;3.13;;;6.60;99.90;;;;;;5071339;28;20072;-72
2023/12/22 06:28:12;;;;;;;17.85;3.25;;;6.70;99.90;;;;;;5072834;28;20143;-72
2023/12/22 06:30:38;;;;;;;18.15;3.15;;;6.70;99.90;;;;;;5072805;28;20086;-71
2023/12/22 06:33:04;;;;;;;18.98;3.15;;;6.70;99.90;;;;;;5071224;28;20127;-71
2023/12/22 06:35:31;;;;;;;21.20;3.13;;;6.70;99.90;;;;;;5071256;28;20037;-71
2023/12/22 06:38:01;;;;;;;16.70;3.45;;;6.70;99.90;;;;;;5054537;28;20102;-71
2023/12/22 06:40:26;;;;;;;17.27;3.30;;;6.70;99.90;;;;;;5071578;28;20055;-71
2023/12/22 06:42:52;;;;;;;15.85;3.05;;;6.70;99.90;;;;;;5072652;28;20044;-71
2023/12/22 06:45:17;;;;;;;18.27;4.07;;;6.70;99.90;;;;;;5075760;28;20094;-71
2023/12/22 06:47:43;;;;;;;16.70;3.90;;;6.70;99.90;;;;;;5075048;28;20032;-71
2023/12/22 06:50:09;;;;;;;19.70;3.40;;;6.70;99.90;;;;;;5074724;28;20458;-71
2023/12/22 06:52:34;;;;;;;16.02;3.20;;;6.70;99.90;;;;;;5075793;28;20032;-71
2023/12/22 06:55:00;;;;;;;17.40;3.50;;;6.70;99.90;;;;;;5074654;28;20098;-71
2023/12/22 06:57:25;;;;;;;20.38;4.55;;;6.70;99.90;;;;;;5076062;28;20039;-71
2023/12/22 06:59:51;;;;;;;19.42;3.63;;;6.70;99.90;;;;;;5057899;28;20044;-71
2023/12/22 07:02:16;;;;;;;20.00;3.22;;;6.60;99.90;;;;;;5074689;28;20091;-71
2023/12/22 07:05:07;;;;;;;19.98;3.58;;;6.60;99.90;;;;;;5074420;28;20404;-71
2023/12/22 07:07:33;;;;;;;18.08;3.45;;;6.60;99.90;;;;;;5075985;28;20040;-71
2023/12/22 07:09:58;;;;;;;17.02;3.10;;;6.60;99.90;;;;;;5075924;28;20393;-71
2023/12/22 07:12:24;;;;;;;29.63;4.20;;;6.60;99.90;;;;;;5074505;28;20049;-71
2023/12/22 07:14:49;;;;;;;24.88;3.75;;;6.60;99.90;;;;;;5074246;28;20524;-70
2023/12/22 07:17:15;;;;;;;17.67;3.22;;;6.60;99.90;;;;;;5075776;28;20047;-71
2023/12/22 07:19:41;;;;;;;21.17;4.07;;;6.60;99.90;;;;;;5075681;28;20049;-71
2023/12/22 07:22:07;;;;;;;21.90;3.55;;;6.60;99.90;;;;;;5075591;28;20402;-71
2023/12/22 07:24:32;;;;;;;19.17;3.53;;;6.60;99.90;;;;;;5075207;28;20180;-71
2023/12/22 07:26:58;;;;;;;20.58;3.20;;;6.60;99.90;;;;;;5075576;28;20048;-71
2023/12/22 07:29:23;;;;;;;16.88;3.95;;;6.60;99.90;;;;;;5075546;28;20033;-71
2023/12/22 07:31:49;;;;;;;24.40;3.25;;;6.60;99.90;;;;;;5034085;28;20482;-71
2023/12/22 07:34:15;;;;;;;16.77;3.13;;;6.60;99.90;;;;;;5033376;28;20049;-71
2023/12/22 07:36:41;;;;;;;14.48;2.85;;;6.60;99.90;;;;;;5016914;28;20176;-71
2023/12/22 07:39:06;;;;;;;19.80;2.78;;;6.60;99.90;;;;;;5016537;28;20395;-71
2023/12/22 07:41:33;;;;;;;18.85;3.08;;;6.60;99.90;;;;;;5016397;28;20045;-71
2023/12/22 07:43:58;;;;;;;17.30;3.88;;;6.70;99.90;;;;;;5033036;28;20077;-72
2023/12/22 07:46:24;;;;;;;19.50;3.63;;;6.70;99.90;;;;;;5016443;28;20080;-72
2023/12/22 07:48:50;;;;;;;16.98;3.65;;;6.70;99.90;;;;;;5016407;28;20044;-72
2023/12/22 07:51:16;;;;;;;19.52;3.40;;;6.70;99.90;;;;;;5032886;28;20048;-71
2023/12/22 07:53:42;;;;;;;17.85;3.22;;;6.70;99.90;;;;;;5016296;28;20037;-72
2023/12/22 07:56:08;;;;;;;25.15;3.60;;;6.70;99.90;;;;;;5016082;28;20057;-72
2023/12/22 07:58:33;;;;;;;23.23;3.78;;;6.70;99.90;;;;;;5032769;28;20041;-72
2023/12/22 08:00:59;;;;;;;24.45;3.47;;;6.70;99.90;;;;;;5016036;28;20052;-71
2023/12/22 08:03:24;;;;;;;21.58;3.47;;;6.70;99.90;;;;;;5032762;28;20049;-71
2023/12/22 08:05:50;;;;;;;23.30;3.33;;;6.70;99.90;;;;;;5015913;28;20065;-71
2023/12/22 08:08:16;;;;;;;20.92;3.33;;;6.70;99.90;;;;;;5020388;28;20120;-71
2023/12/22 08:10:41;;;;;;;24.60;3.50;;;6.70;99.90;;;;;;5074712;28;20036;-71
2023/12/22 12:03:58;;;;;;;15.35;2.15;;;7.30;99.90;;;;;;5091509;27;20967;-67
2023/12/22 12:06:28;;;;;;;13.32;1.60;;;7.20;99.90;;;;;;5089417;28;20082;-68
2023/12/22 12:08:54;;;;;;;11.88;1.58;;;7.20;99.90;;;;;;5089622;28;20098;-68
2023/12/22 12:11:21;;;;;;;14.75;2.00;;;7.20;99.90;;;;;;5089282;28;20032;-68
2023/12/22 12:13:48;;;;;;;10.38;1.67;;;7.20;99.90;;;;;;5089259;28;20040;-68
2023/12/22 12:16:15;;;;;;;11.90;1.67;;;7.30;99.90;;;;;;5089393;28;20126;-68
2023/12/22 12:18:42;;;;;;;10.55;1.45;;;7.30;99.90;;;;;;5089213;28;20420;-68
2023/12/22 12:21:09;;;;;;;9.75;1.85;;;7.30;99.90;;;;;;5090596;28;20111;-68
2023/12/22 12:23:36;;;;;;;9.00;1.52;;;7.30;99.90;;;;;;5089027;28;20040;-68
2023/12/22 12:26:02;;;;;;;16.52;3.22;;;7.30;99.90;;;;;;5089040;28;20043;-68
2023/12/22 12:28:32;;;;;;;10.40;1.83;;;7.30;99.90;;;;;;5072178;28;20047;-68
2023/12/22 12:31:04;;;;;;;13.02;1.88;;;7.30;99.90;;;;;;5088903;28;20405;-68
2023/12/22 12:33:30;;;;;;;10.73;1.65;;;7.30;99.90;;;;;;5089195;28;20101;-68
2023/12/22 12:35:58;;;;;;;11.63;2.17;;;7.40;99.90;;;;;;5088874;28;20044;-68
2023/12/22 12:38:55;;;;;;;13.10;2.00;;;7.40;99.90;;;;;;5088742;28;20040;-68
2023/12/22 12:41:31;;;;;;;8.82;1.40;;;7.40;99.90;;;;;;5088738;28;20051;-68
2023/12/22 12:43:58;;;;;;;10.80;1.52;;;7.40;99.90;;;;;;5088687;28;20048;-68
2023/12/22 12:46:33;;;;;;;12.68;1.70;;;7.40;99.90;;;;;;5090178;28;20481;-68
2023/12/22 12:49:06;;;;;;;10.15;1.67;;;7.40;99.90;;;;;;5088888;28;20374;-68
2023/12/22 12:51:39;;;;;;;12.15;2.42;;;7.40;99.90;;;;;;5088865;28;20043;-68
2023/12/22 12:54:06;;;;;;;17.67;2.15;;;7.50;99.90;;;;;;5088563;28;20054;-68
2023/12/22 12:56:46;;;;;;;13.20;1.85;;;7.40;99.90;;;;;;5090013;28;20043;-68
2023/12/22 12:59:13;;;;;;;16.20;2.17;;;7.50;99.90;;;;;;5089694;28;20481;-68
2023/12/22 13:01:40;;;;;;;12.00;2.20;;;7.50;99.90;;;;;;5089629;28;20043;-68
2023/12/22 13:04:06;;;;;;;11.13;1.83;;;7.50;99.90;;;;;;5088362;28;20386;-68
2023/12/22 13:06:32;;;;;;;17.40;2.33;;;7.50;99.90;;;;;;5088296;28;20036;-68
2023/12/22 13:08:58;;;;;;;14.60;1.92;;;7.50;99.90;;;;;;5088261;28;20040;-68
2023/12/22 13:11:29;;;;;;;10.90;1.85;;;7.50;99.90;;;;;;5088367;28;20039;-68
2023/12/22 13:13:55;;;;;;;9.52;1.67;;;7.50;99.90;;;;;;5082025;28;20044;-69
2023/12/22 13:16:26;;;;;;;12.68;2.10;;;7.50;99.90;;;;;;5074855;28;20513;-69
2023/12/22 13:18:52;;;;;;;19.45;2.30;;;7.50;99.90;;;;;;5074626;28;20126;-69
2023/12/22 13:21:17;;;;;;;15.05;1.95;;;7.50;99.90;;;;;;5075099;28;20116;-69
2023/12/22 13:23:43;;;;;;;21.13;2.50;;;7.50;99.90;;;;;;5074349;28;20067;-69
2023/12/22 13:26:21;;;;;;;16.67;2.25;;;7.50;99.90;;;;;;5075952;28;20055;-69
2023/12/22 13:28:47;;;;;;;18.45;2.70;;;7.50;99.90;;;;;;5075860;28;20481;-69
2023/12/22 13:31:18;;;;;;;17.33;2.17;;;7.50;99.90;;;;;;5075715;28;20110;-69
2023/12/22 13:33:44;;;;;;;14.15;2.28;;;7.50;99.90;;;;;;5075463;28;20382;-69
2023/12/22 13:36:10;;;;;;;13.45;2.30;;;7.50;99.90;;;;;;5075463;28;20566;-69
2023/12/22 13:38:36;;;;;;;9.77;1.75;;;7.50;99.90;;;;;;5074200;28;20040;-69
2023/12/22 13:41:07;;;;;;;9.77;1.90;;;7.50;99.90;;;;;;5074109;28;20040;-69
2023/12/22 13:43:33;;;;;;;14.25;3.13;;;7.50;99.90;;;;;;5074077;28;20093;-69
2023/12/22 13:45:59;;;;;;;14.23;2.30;;;7.50;99.90;;;;;;5074051;28;20124;-69
2023/12/22 13:48:24;;;;;;;11.32;1.60;;;7.40;99.90;;;;;;5075505;28;20032;-69
2023/12/22 13:50:58;;;;;;;7.32;1.40;;;7.50;99.90;;;;;;5073632;28;20044;-70
2023/12/22 13:53:24;;;;;;;12.20;1.60;;;7.50;99.90;;;;;;5073967;28;20068;-69
2023/12/22 13:55:56;;;;;;;10.70;1.77;;;7.50;99.90;;;;;;5073587;28;20520;-69
2023/12/22 13:58:22;;;;;;;12.55;1.50;;;7.40;99.90;;;;;;5073830;28;20056;-68
2023/12/22 14:00:48;;;;;;;10.55;1.98;;;7.40;99.90;;;;;;5074195;28;20071;-69
2023/12/22 14:03:16;;;;;;;13.40;1.80;;;7.40;99.90;;;;;;5074681;28;20047;-69
2023/12/22 14:05:42;;;;;;;11.35;1.90;;;7.40;99.90;;;;;;5073600;28;20090;-69
2023/12/22 14:08:08;;;;;;;15.30;1.88;;;7.40;99.90;;;;;;5073584;28;20040;-69
2023/12/22 14:10:34;;;;;;;10.27;1.70;;;7.40;99.90;;;;;;5073625;28;20040;-69
2023/12/22 14:12:59;;;;;;;15.50;1.65;;;7.40;99.90;;;;;;5075005;28;20036;-69
2023/12/22 14:15:28;;;;;;;7.88;1.52;;;7.40;99.90;;;;;;5075165;28;20033;-69
2023/12/22 14:17:54;;;;;;;8.88;1.55;;;7.40;99.90;;;;;;5073441;28;20051;-69
2023/12/22 14:20:20;;;;;;;7.63;0.95;;;7.30;99.90;;;;;;5073655;28;20041;-69
2023/12/22 14:22:46;;;;;;;5.80;1.23;;;7.30;99.90;;;;;;5073429;28;20044;-69
2023/12/22 14:25:11;;;;;;;6.88;0.70;;;7.30;99.90;;;;;;5072654;28;20036;-69
2023/12/22 14:27:37;;;;;;;3.38;0.60;;;7.30;99.90;;;;;;5075250;28;20041;-69
2023/12/22 14:30:03;;;;;;;6.63;0.88;;;7.30;99.90;;;;;;5073133;28;20099;-69
2023/12/22 14:32:29;;;;;;;5.32;0.65;;;7.30;99.90;;;;;;5074521;28;20041;-69
2023/12/22 14:34:55;;;;;;;6.53;0.63;;;7.30;99.90;;;;;;5073415;28;20051;-69
2023/12/22 14:37:21;;;;;;;3.65;0.75;;;7.30;99.90;;;;;;5073753;28;20048;-69
2023/12/22 14:39:47;;;;;;;2.55;0.68;;;7.30;99.90;;;;;;5073091;28;20497;-69
2023/12/22 14:42:13;;;;;;;4.20;0.45;;;7.30;99.90;;;;;;5072911;28;20048;-69
2023/12/22 14:44:39;;;;;;;2.22;0.45;;;7.30;99.90;;;;;;5073033;28;20047;-69
2023/12/22 14:47:06;;;;;;;1.75;0.45;;;7.30;99.90;;;;;;5072930;28;20158;-69
2023/12/22 14:49:31;;;;;;;4.55;0.65;;;7.20;99.90;;;;;;5073599;28;20032;-71
2023/12/22 14:51:58;;;;;;;2.75;0.52;;;7.20;99.90;;;;;;5072795;28;20090;-69
2023/12/22 14:54:24;;;;;;;4.72;1.33;;;7.20;99.90;;;;;;5072847;28;20145;-72
2023/12/22 14:56:50;;;;;;;2.92;0.50;;;7.20;99.90;;;;;;5073446;28;20124;-69
2023/12/22 14:59:16;;;;;;;3.35;0.50;;;7.20;99.90;;;;;;5072669;28;20036;-69
2023/12/22 15:01:42;;;;;;;2.78;0.60;;;7.20;99.90;;;;;;5072667;28;20076;-69
2023/12/22 15:04:08;;;;;;;5.47;0.50;;;7.20;99.90;;;;;;5072582;28;20086;-72
2023/12/22 15:06:43;;;;;;;2.88;0.55;;;7.20;99.90;;;;;;5073682;28;20040;-72
2023/12/22 15:09:09;;;;;;;4.65;1.23;;;7.20;99.90;;;;;;5072705;28;20032;-72
2023/12/22 15:11:40;;;;;;;8.23;0.70;;;7.20;99.90;;;;;;5055623;28;20546;-72
2023/12/22 15:14:05;;;;;;;6.53;1.13;;;7.20;99.90;;;;;;5072676;28;20040;-71
2023/12/22 15:16:31;;;;;;;5.78;0.73;;;7.20;99.90;;;;;;5072866;28;20036;-71
2023/12/22 15:18:56;;;;;;;6.85;0.70;;;7.10;99.90;;;;;;5055755;28;20072;-72
2023/12/22 15:21:24;;;;;;;6.78;0.95;;;7.10;99.90;;;;;;5055505;28;20037;-72
2023/12/22 15:23:50;;;;;;;4.80;0.77;;;7.10;99.90;;;;;;5072300;28;20123;-72
2023/12/22 15:26:23;;;;;;;5.45;0.77;;;7.10;99.90;;;;;;5073395;28;20397;-72
2023/12/22 15:28:49;;;;;;;6.47;0.90;;;7.10;99.90;;;;;;5072547;28;20036;-72
2023/12/22 15:31:14;;;;;;;5.82;1.02;;;7.10;99.90;;;;;;5055466;28;20043;-72
2023/12/22 15:33:40;;;;;;;5.55;0.80;;;7.10;99.90;;;;;;5072355;28;20074;-72
2023/12/22 15:36:06;;;;;;;8.10;1.20;;;7.10;99.90;;;;;;5072202;28;20117;-72
2023/12/22 15:38:31;;;;;;;3.72;0.88;;;7.10;99.90;;;;;;5055182;28;20036;-71
2023/12/22 15:41:01;;;;;;;9.65;1.27;;;7.10;99.90;;;;;;5072171;28;20186;-71
2023/12/22 15:43:27;;;;;;;7.70;1.40;;;7.10;99.90;;;;;;5072830;28;20032;-71
2023/12/22 15:45:53;;;;;;;11.38;1.10;;;7.10;99.90;;;;;;5056009;28;20048;-72
2023/12/22 15:48:19;;;;;;;11.38;1.10;;;7.10;99.90;;;;;;5072148;28;20040;-72
2023/12/22 15:50:46;;;;;;;7.65;1.27;;;7.10;99.90;;;;;;5072671;28;20090;-72
2023/12/22 15:53:12;;;;;;;8.00;0.90;;;7.10;99.90;;;;;;5071862;28;20041;-72
2023/12/22 15:55:37;;;;;;;10.40;1.40;;;7.10;99.90;;;;;;5073338;28;20044;-72
2023/12/22 15:58:03;;;;;;;9.45;1.27;;;7.10;99.90;;;;;;5055414;28;20045;-72
2023/12/22 16:00:28;;;;;;;12.00;1.23;;;7.10;99.90;;;;;;5071975;28;20044;-72
2023/12/22 16:02:54;;;;;;;9.45;1.65;;;7.10;99.90;;;;;;5071886;28;20070;-72
2023/12/22 16:05:20;;;;;;;9.55;1.50;;;7.10;99.90;;;;;;5072354;28;20032;-72
2023/12/22 16:07:45;;;;;;;10.65;1.45;;;7.10;99.90;;;;;;5072152;28;20086;-72
2023/12/22 16:10:11;;;;;;;11.75;1.75;;;7.10;99.90;;;;;;5071870;28;20032;-72
2023/12/22 16:12:38;;;;;;;6.45;0.98;;;7.10;99.90;;;;;;5073245;28;20044;-72
2023/12/22 16:15:07;;;;;;;7.38;0.95;;;7.10;99.90;;;;;;5073429;28;20133;-72
2023/12/22 16:17:32;;;;;;;9.52;1.60;;;7.20;99.90;;;;;;5055028;28;20519;-72
2023/12/22 16:19:58;;;;;;;4.93;0.90;;;7.20;99.90;;;;;;5071982;28;20033;-71
2023/12/22 16:22:23;;;;;;;5.75;1.33;;;7.30;99.90;;;;;;5073371;28;20457;-71
2023/12/22 16:24:49;;;;;;;6.65;1.38;;;7.30;99.90;;;;;;5071572;28;20041;-71
2023/12/22 16:27:16;;;;;;;7.03;1.10;;;7.40;99.90;;;;;;5072191;28;20039;-71
2023/12/22 16:29:43;;;;;;;5.45;1.20;;;7.40;99.90;;;;;;5071599;28;20032;-71
2023/12/22 16:32:10;;;;;;;11.80;1.00;;;7.40;99.90;;;;;;5071921;28;20036;-71
2023/12/22 16:34:36;;;;;;;6.60;1.00;;;7.40;99.90;;;;;;5072820;28;20447;-71