Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:04;;;;;;;12.90;4.68;;;;;;;;;;5019594;28;20054;-76
2022/06/12 00:02:30;;;;;;;11.77;4.32;;;;;;;;;;5037427;28;20026;-76
2022/06/12 00:04:56;;;;;;;13.13;4.30;;;;;;;;;;5038371;28;20030;-76
2022/06/12 00:07:22;;;;;;;10.43;4.22;;;;;;;;;;5055802;28;20125;-76
2022/06/12 00:09:48;;;;;;;11.70;4.25;;;;;;;;;;5053231;28;20053;-76
2022/06/12 00:12:14;;;;;;;10.45;4.75;;;;;;;;;;5037017;28;20026;-76
2022/06/12 00:14:40;;;;;;;11.43;4.95;;;;;;;;;;5037966;28;20031;-76
2022/06/12 00:17:06;;;;;;;13.07;4.85;;;;;;;;;;5055567;28;20041;-76
2022/06/12 00:19:32;;;;;;;10.75;4.80;;;;;;;;;;5037968;28;20131;-76
2022/06/12 00:21:59;;;;;;;10.35;4.40;;;;;;;;;;5054756;28;20034;-76
2022/06/12 00:24:25;;;;;;;11.55;4.93;;;;;;;;;;5036585;28;20034;-76
2022/06/12 00:26:53;;;;;;;15.90;5.22;;;;;;;;;;5037588;28;20093;-76
2022/06/12 00:29:28;;;;;;;14.60;4.43;;;;;;;;;;5037125;28;20046;-76
2022/06/12 00:31:59;;;;;;;12.70;4.72;;;;;;;;;;5038621;28;20061;-76
2022/06/12 00:34:26;;;;;;;10.60;5.20;;;;;;;;;;5037604;28;20050;-76
2022/06/12 00:36:53;;;;;;;17.30;4.97;;;;;;;;;;5038804;28;20045;-76
2022/06/12 00:39:19;;;;;;;13.40;5.15;;;;;;;;;;5038652;28;20018;-76
2022/06/12 00:41:47;;;;;;;12.98;5.00;;;;;;;;;;5037402;28;20022;-76
2022/06/12 00:44:15;;;;;;;11.77;4.78;;;;;;;;;;5037284;28;20048;-77
2022/06/12 00:46:52;;;;;;;13.10;5.28;;;;;;;;;;5034812;28;20041;-76
2022/06/12 00:49:18;;;;;;;13.95;5.28;;;;;;;;;;5037978;28;20030;-76
2022/06/12 00:51:47;;;;;;;14.88;5.38;;;;;;;;;;5054541;28;20051;-76
2022/06/12 00:54:13;;;;;;;15.75;5.03;;;;;;;;;;5038829;28;20034;-76
2022/06/12 00:56:43;;;;;;;11.55;4.95;;;;;;;;;;5037672;28;20041;-76
2022/06/12 00:59:10;;;;;;;14.45;5.20;;;;;;;;;;5038987;28;20030;-76
2022/06/12 01:01:39;;;;;;;20.75;4.85;;;;;;;;;;5037720;28;20045;-76
2022/06/12 01:06:53;;;;;;;10.60;4.88;;;;;;;;;;5037901;28;20042;-76
2022/06/12 01:09:22;;;;;;;14.50;5.15;;;;;;;;;;5038707;28;20108;-75
2022/06/12 01:11:49;;;;;;;15.90;4.65;;;;;;;;;;5038195;28;20034;-76
2022/06/12 01:14:18;;;;;;;17.27;4.90;;;;;;;;;;5038381;28;21032;-76
2022/06/12 01:16:45;;;;;;;17.00;4.82;;;;;;;;;;5036532;28;20053;-76
2022/06/12 01:19:20;;;;;;;15.60;4.95;;;;;;;;;;5035931;28;20045;-76
2022/06/12 01:21:52;;;;;;;16.77;4.88;;;;;;;;;;5018905;28;20027;-76
2022/06/12 01:24:18;;;;;;;12.23;4.88;;;;;;;;;;5031128;28;20038;-76
2022/06/12 01:27:02;;;;;;;16.63;5.00;;;;;;;;;;5037256;28;20042;-76
2022/06/12 01:29:28;;;;;;;15.38;4.75;;;;;;;;;;5036634;28;20029;-76
2022/06/12 01:31:59;;;;;;;13.75;4.78;;;;;;;;;;5038366;28;20026;-77
2022/06/12 01:34:37;;;;;;;17.48;4.75;;;;;;;;;;5038179;28;20028;-76
2022/06/12 01:37:06;;;;;;;13.88;5.10;;;;;;;;;;5036512;28;20037;-76
2022/06/12 01:39:37;;;;;;;17.52;5.20;;;;;;;;;;5038355;28;20041;-76
2022/06/12 01:42:17;;;;;;;15.90;4.90;;;;;;;;;;5054130;28;20077;-76
2022/06/12 01:44:47;;;;;;;18.58;5.05;;;;;;;;;;5034537;28;20062;-76
2022/06/12 01:47:16;;;;;;;12.88;5.07;;;;;;;;;;5033666;28;20030;-76
2022/06/12 01:49:51;;;;;;;16.38;5.00;;;;;;;;;;5036284;28;20121;-77
2022/06/12 01:52:29;;;;;;;15.77;5.50;;;;;;;;;;5038212;28;20030;-76
2022/06/12 01:55:15;;;;;;;15.15;5.13;;;;;;;;;;5040139;28;20057;-76
2022/06/12 01:57:43;;;;;;;14.18;4.90;;;;;;;;;;5041413;28;20030;-76
2022/06/12 02:00:15;;;;;;;18.08;5.35;;;;;;;;;;5042146;28;20034;-76
2022/06/12 02:02:44;;;;;;;14.95;5.10;;;;;;;;;;5041723;28;20029;-76
2022/06/12 02:05:17;;;;;;;15.50;4.93;;;;;;;;;;5040871;28;20041;-76
2022/06/12 02:07:48;;;;;;;14.65;5.40;;;;;;;;;;5041736;28;20030;-76
2022/06/12 02:10:22;;;;;;;15.90;5.47;;;;;;;;;;5041119;28;20029;-76
2022/06/12 02:15:40;;;;;;;14.50;5.40;;;;;;;;;;5055369;28;20029;-77
2022/06/12 02:18:11;;;;;;;17.35;5.95;;;;;;;;;;5040039;28;20113;-76
2022/06/12 02:20:40;;;;;;;13.27;5.38;;;;;;;;;;5026741;28;20056;-76
2022/06/12 02:23:09;;;;;;;16.17;5.63;;;;;;;;;;5039107;28;20034;-76
2022/06/12 02:25:38;;;;;;;13.55;5.57;;;;;;;;;;5039017;28;20053;-76
2022/06/12 02:28:09;;;;;;;17.83;5.85;;;;;;;;;;5038063;28;20049;-76
2022/06/12 02:30:38;;;;;;;16.27;5.72;;;;;;;;;;5040209;28;20065;-76
2022/06/12 02:33:10;;;;;;;14.88;5.90;;;;;;;;;;5041456;28;20030;-76
2022/06/12 02:36:09;;;;;;;15.20;5.25;;;;;;;;;;5040437;28;20026;-76
2022/06/12 02:38:44;;;;;;;17.23;5.78;;;;;;;;;;5030299;28;20034;-76
2022/06/12 02:41:12;;;;;;;16.42;6.28;;;;;;;;;;5040057;28;20037;-76
2022/06/12 02:43:41;;;;;;;19.33;5.85;;;;;;;;;;5056957;28;20029;-76
2022/06/12 02:46:10;;;;;;;15.90;6.38;;;;;;;;;;5056514;28;20045;-76
2022/06/12 02:48:37;;;;;;;15.73;5.75;;;;;;;;;;5036332;28;20040;-76
2022/06/12 02:51:06;;;;;;;19.77;5.70;;;;;;;;;;5040555;28;20033;-76
2022/06/12 02:53:38;;;;;;;15.75;6.07;;;;;;;;;;5041324;28;20030;-76
2022/06/12 02:56:11;;;;;;;16.65;5.80;;;;;;;;;;5038140;28;20097;-76
2022/06/12 02:58:42;;;;;;;13.57;5.68;;;;;;;;;;5039300;28;20041;-76
2022/06/12 03:01:14;;;;;;;13.60;5.75;;;;;;;;;;5040305;28;20025;-76
2022/06/12 03:03:55;;;;;;;17.42;6.10;;;;;;;;;;5041205;28;20026;-76
2022/06/12 03:06:24;;;;;;;16.67;6.10;;;;;;;;;;5038440;28;20085;-76
2022/06/12 03:08:51;;;;;;;18.92;6.38;;;;;;;;;;5039554;28;20049;-76
2022/06/12 03:11:17;;;;;;;18.58;6.20;;;;;;;;;;5040091;28;20094;-76
2022/06/12 03:13:43;;;;;;;16.63;6.13;;;;;;;;;;5040914;28;20026;-76
2022/06/12 03:16:10;;;;;;;18.27;6.18;;;;;;;;;;5039250;28;20022;-76
2022/06/12 03:18:38;;;;;;;22.02;6.00;;;;;;;;;;5040459;28;20042;-76
2022/06/12 03:21:05;;;;;;;14.95;6.05;;;;;;;;;;5040477;28;20037;-76
2022/06/12 03:23:49;;;;;;;18.00;6.40;;;;;;;;;;5038265;28;20030;-76
2022/06/12 03:26:21;;;;;;;18.05;6.45;;;;;;;;;;5052529;28;20022;-76
2022/06/12 03:29:02;;;;;;;19.58;6.20;;;;;;;;;;5038484;28;20054;-76
2022/06/12 03:31:35;;;;;;;15.38;5.97;;;;;;;;;;5040681;28;20034;-75
2022/06/12 03:34:15;;;;;;;18.00;5.80;;;;;;;;;;5039523;28;20053;-76
2022/06/12 03:36:57;;;;;;;16.65;6.13;;;;;;;;;;5038850;28;20021;-76
2022/06/12 03:39:27;;;;;;;14.13;6.47;;;;;;;;;;5040378;28;20057;-76
2022/06/12 03:41:59;;;;;;;16.58;5.97;;;;;;;;;;5038683;28;20067;-76
2022/06/12 03:44:34;;;;;;;17.70;6.43;;;;;;;;;;5040313;28;20089;-75
2022/06/12 03:47:10;;;;;;;20.00;6.72;;;;;;;;;;5039661;28;20038;-76
2022/06/12 03:49:38;;;;;;;18.05;5.97;;;;;;;;;;5039939;28;20038;-76
2022/06/12 03:52:19;;;;;;;19.92;6.70;;;;;;;;;;5039241;28;20065;-77
2022/06/12 03:54:54;;;;;;;16.83;5.82;;;;;;;;;;5040146;28;20032;-76
2022/06/12 04:00:17;;;;;;;20.05;7.07;;;;;;;;;;5039440;28;20038;-76
2022/06/12 04:02:44;;;;;;;18.55;5.93;;;;;;;;;;5039419;28;20037;-75
2022/06/12 04:05:15;;;;;;;28.42;6.45;;;;;;;;;;5039986;28;20081;-76
2022/06/12 04:07:45;;;;;;;25.58;6.70;;;;;;;;;;5055473;28;20065;-76
2022/06/12 04:10:15;;;;;;;20.73;6.82;;;;;;;;;;5038873;28;20036;-76
2022/06/12 04:12:41;;;;;;;20.17;6.60;;;;;;;;;;5039772;28;20026;-75
2022/06/12 04:15:28;;;;;;;23.67;6.68;;;;;;;;;;5039196;28;20022;-76
2022/06/12 04:17:55;;;;;;;19.35;6.78;;;;;;;;;;5001042;28;20065;-77
2022/06/12 04:20:44;;;;;;;17.63;6.45;;;;;;;;;;5045087;28;20086;-77
2022/06/12 04:23:36;;;;;;;19.45;5.68;;;;;;;;;;5034209;28;20041;-77
2022/06/12 04:26:07;;;;;;;17.35;6.20;;;;;;;;;;5028204;28;20065;-76
2022/06/12 04:28:35;;;;;;;18.08;5.90;;;;;;;;;;5050449;28;20054;-77
2022/06/12 04:31:03;;;;;;;21.88;6.50;;;;;;;;;;5038564;28;20033;-76
2022/06/12 04:33:47;;;;;;;23.83;6.90;;;;;;;;;;5037967;28;20025;-76
2022/06/12 04:36:13;;;;;;;20.08;6.93;;;;;;;;;;5039454;28;20125;-76
2022/06/12 04:38:39;;;;;;;18.25;5.95;;;;;;;;;;5038822;28;20086;-77
2022/06/12 04:41:06;;;;;;;17.63;6.38;;;;;;;;;;5054319;28;20041;-76
2022/06/12 04:43:32;;;;;;;18.80;6.32;;;;;;;;;;5038822;28;20041;-77
2022/06/12 04:45:58;;;;;;;19.88;6.10;;;;;;;;;;5038120;28;20133;-77
2022/06/12 04:48:27;;;;;;;20.27;6.40;;;;;;;;;;5038102;28;20053;-76
2022/06/12 04:50:53;;;;;;;20.65;5.95;;;;;;;;;;5038521;28;20046;-76
2022/06/12 04:53:20;;;;;;;16.30;5.72;;;;;;;;;;5038066;28;20056;-76
2022/06/12 04:55:46;;;;;;;17.75;6.15;;;;;;;;;;5035464;28;20064;-77
2022/06/12 04:58:12;;;;;;;17.63;6.07;;;;;;;;;;5038325;28;20089;-78
2022/06/12 05:00:39;;;;;;;17.65;6.10;;;;;;;;;;5038840;28;20034;-76
2022/06/12 05:03:05;;;;;;;19.33;5.95;;;;;;;;;;5037875;28;20034;-77
2022/06/12 05:05:31;;;;;;;17.55;6.10;;;;;;;;;;5037093;28;20025;-76
2022/06/12 05:07:57;;;;;;;17.45;6.70;;;;;;;;;;5036004;28;20022;-78
2022/06/12 05:10:23;;;;;;;17.75;6.68;;;;;;;;;;5052617;28;20065;-77
2022/06/12 05:12:49;;;;;;;20.08;6.35;;;;;;;;;;5054747;28;20028;-77
2022/06/12 05:15:15;;;;;;;15.50;5.85;;;;;;;;;;5038280;28;20037;-77
2022/06/12 05:17:43;;;;;;;24.83;6.53;;;;;;;;;;5038624;28;20053;-76
2022/06/12 05:20:14;;;;;;;24.52;6.93;;;;;;;;;;5036121;28;20073;-77
2022/06/12 05:22:40;;;;;;;23.92;6.30;;;;;;;;;;5037654;28;20089;-76
2022/06/12 05:25:06;;;;;;;24.95;7.07;;;;;;;;;;5035827;28;20029;-77
2022/06/12 05:27:32;;;;;;;23.33;6.55;;;;;;;;;;5038280;28;20093;-77
2022/06/12 05:29:59;;;;;;;21.50;6.82;;;;;;;;;;5037909;28;20064;-77
2022/06/12 05:32:25;;;;;;;23.95;6.97;;;;;;;;;;5038281;28;20030;-76
2022/06/12 05:34:52;;;;;;;21.13;6.90;;;;;;;;;;5037421;28;20026;-77
2022/06/12 05:37:18;;;;;;;26.70;6.80;;;;;;;;;;5036432;28;20056;-78
2022/06/12 05:39:45;;;;;;;21.63;7.70;;;;;;;;;;5037393;28;20064;-78
2022/06/12 05:42:11;;;;;;;19.85;7.03;;;;;;;;;;5036345;28;20021;-77
2022/06/12 05:44:38;;;;;;;17.55;6.30;;;;;;;;;;5035772;28;20037;-77
2022/06/12 05:47:04;;;;;;;18.35;7.15;;;;;;;;;;5038018;28;20042;-77
2022/06/12 05:49:30;;;;;;;23.15;7.32;;;;;;;;;;5036875;28;20045;-77
2022/06/12 05:51:57;;;;;;;21.98;7.05;;;;;;;;;;5053171;28;20180;-77
2022/06/12 05:54:23;;;;;;;24.25;7.43;;;;;;;;;;5036251;28;20018;-77
2022/06/12 05:56:49;;;;;;;21.25;6.80;;;;;;;;;;5037748;28;20057;-77
2022/06/12 05:59:15;;;;;;;22.27;7.32;;;;;;;;;;5038136;28;20034;-76
2022/06/12 06:01:42;;;;;;;25.00;7.38;;;;;;;;;;5035931;28;20026;-77
2022/06/12 06:04:08;;;;;;;22.00;6.60;;;;;;;;;;5052026;28;20094;-77
2022/06/12 06:06:46;;;;;;;25.63;6.45;;;;;;;;;;5035024;28;20022;-81
2022/06/12 06:09:16;;;;;;;20.83;6.43;;;;;;;;;;5038132;28;20086;-77
2022/06/12 06:11:42;;;;;;;23.67;7.05;;;;;;;;;;5052790;28;20077;-78
2022/06/12 06:14:09;;;;;;;22.35;6.88;;;;;;;;;;5036546;28;20018;-77
2022/06/12 06:16:35;;;;;;;17.35;6.93;;;;;;;;;;5036695;28;20053;-77
2022/06/12 06:19:01;;;;;;;23.60;6.45;;;;;;;;;;5037782;28;20022;-77
2022/06/12 06:21:27;;;;;;;21.63;6.38;;;;;;;;;;5035014;28;20069;-77
2022/06/12 06:23:53;;;;;;;17.25;6.35;;;;;;;;;;5035192;28;20065;-78
2022/06/12 06:26:19;;;;;;;18.20;6.00;;;;;;;;;;5032940;28;20078;-77
2022/06/12 06:28:46;;;;;;;21.45;6.15;;;;;;;;;;5036927;28;20029;-77
2022/06/12 06:31:12;;;;;;;18.77;5.80;;;;;;;;;;5036086;28;20025;-77
2022/06/12 06:33:38;;;;;;;18.83;6.30;;;;;;;;;;5037195;28;20030;-77
2022/06/12 06:36:04;;;;;;;17.55;5.47;;;;;;;;;;5044211;28;20019;-77
2022/06/12 06:38:30;;;;;;;20.80;6.30;;;;;;;;;;5017646;28;20038;-78
2022/06/12 06:40:56;;;;;;;20.70;5.53;;;;;;;;;;5024984;28;20045;-77
2022/06/12 06:43:22;;;;;;;17.77;5.07;;;;;;;;;;5038033;28;20042;-77
2022/06/12 06:48:33;;;;;;;19.85;5.63;;;;;;;;;;5040866;28;20037;-77
2022/06/12 06:50:59;;;;;;;17.45;5.22;;;;;;;;;;5055700;28;20037;-77
2022/06/12 06:53:26;;;;;;;15.65;4.63;;;;;;;;;;5037705;28;20077;-78
2022/06/12 06:55:52;;;;;;;12.73;4.13;;;;;;;;;;5039113;28;20064;-77
2022/06/12 06:58:20;;;;;;;15.27;4.18;;;;;;;;;;5029763;28;20034;-77
2022/06/12 07:00:47;;;;;;;12.73;4.32;;;;;;;;;;5027158;28;20077;-77
2022/06/12 07:03:14;;;;;;;9.23;4.07;;;;;;;;;;5037862;28;20049;-77
2022/06/12 07:05:41;;;;;;;11.70;4.53;;;;;;;;;;5038325;28;20030;-77
2022/06/12 07:08:07;;;;;;;11.10;3.97;;;;;;;;;;5037632;28;20036;-77
2022/06/12 07:10:34;;;;;;;15.15;4.18;;;;;;;;;;5038016;28;20057;-77
2022/06/12 07:13:00;;;;;;;16.00;4.68;;;;;;;;;;5036708;28;20021;-77
2022/06/12 07:15:27;;;;;;;12.15;3.80;;;;;;;;;;5048587;28;20038;-77
2022/06/12 07:17:54;;;;;;;13.40;4.03;;;;;;;;;;5037923;28;20041;-77
2022/06/12 07:20:21;;;;;;;10.32;3.78;;;;;;;;;;5040688;28;20037;-76
2022/06/12 07:22:47;;;;;;;12.18;3.90;;;;;;;;;;5035744;28;20041;-77
2022/06/12 07:25:13;;;;;;;12.85;4.22;;;;;;;;;;5040193;28;20026;-77
2022/06/12 07:27:40;;;;;;;12.00;3.97;;;;;;;;;;5015236;28;20050;-77
2022/06/12 07:30:08;;;;;;;11.77;4.13;;;;;;;;;;5040356;28;20034;-77
2022/06/12 07:32:34;;;;;;;12.68;4.25;;;;;;;;;;5039309;28;20038;-77
2022/06/12 07:35:01;;;;;;;11.50;3.70;;;;;;;;;;5039108;28;20077;-78
2022/06/12 07:37:27;;;;;;;11.68;3.97;;;;;;;;;;5039962;28;20033;-77
2022/06/12 07:39:53;;;;;;;13.63;4.28;;;;;;;;;;5039314;28;20037;-77
2022/06/12 07:42:19;;;;;;;11.05;4.32;;;;;;;;;;5039465;28;20041;-77
2022/06/12 07:44:45;;;;;;;11.75;4.57;;;;;;;;;;5039107;28;20081;-76
2022/06/12 07:47:11;;;;;;;9.35;3.80;;;;;;;;;;5036175;28;20057;-78
2022/06/12 07:49:38;;;;;;;11.85;3.95;;;;;;;;;;5038608;28;20045;-77
2022/06/12 07:52:05;;;;;;;12.27;4.00;;;;;;;;;;5039198;28;20046;-77
2022/06/12 07:54:32;;;;;;;11.38;4.28;;;;;;;;;;5039367;28;20109;-77
2022/06/12 07:57:01;;;;;;;10.15;3.78;;;;;;;;;;5035006;28;20037;-79
2022/06/12 07:59:27;;;;;;;9.90;3.75;;;;;;;;;;5040050;28;20041;-78
2022/06/12 08:01:54;;;;;;;8.40;3.58;;;;;;;;;;5038557;28;20026;-78
2022/06/12 08:04:20;;;;;;;7.50;3.28;;;;;;;;;;5038042;28;20090;-78
2022/06/12 08:06:47;;;;;;;9.73;3.47;;;;;;;;;;5040030;28;20040;-78
2022/06/12 08:09:13;;;;;;;8.50;3.55;;;;;;;;;;5037473;28;20093;-82
2022/06/12 08:11:41;;;;;;;9.90;3.88;;;;;;;;;;5038821;28;20132;-77
2022/06/12 08:14:07;;;;;;;11.05;3.70;;;;;;;;;;5039837;28;20025;-76
2022/06/12 08:16:34;;;;;;;9.23;4.13;;;;;;;;;;5039355;28;20038;-77
2022/06/12 08:19:00;;;;;;;12.13;3.80;;;;;;;;;;5039717;28;20026;-77
2022/06/12 08:21:27;;;;;;;12.05;3.90;;;;;;;;;;5039692;28;20044;-76
2022/06/12 08:23:55;;;;;;;8.40;3.30;;;;;;;;;;5038762;28;20036;-77
2022/06/12 08:26:24;;;;;;;9.88;3.55;;;;;;;;;;5039500;28;20026;-77
2022/06/12 08:28:57;;;;;;;9.57;3.13;;;;;;;;;;5039490;28;20033;-77
2022/06/12 08:31:26;;;;;;;9.45;3.17;;;;;;;;;;5039030;28;20092;-77
2022/06/12 08:33:53;;;;;;;10.27;3.15;;;;;;;;;;5037437;28;20057;-78
2022/06/12 08:36:20;;;;;;;10.45;3.83;;;;;;;;;;5039396;28;20029;-77
2022/06/12 08:38:47;;;;;;;8.35;2.90;;;;;;;;;;5039257;28;20030;-76
2022/06/12 08:41:13;;;;;;;10.93;3.53;;;;;;;;;;5039349;28;20025;-77
2022/06/12 08:43:43;;;;;;;9.88;3.05;;;;;;;;;;5038880;28;20033;-77
2022/06/12 08:46:16;;;;;;;6.50;3.05;;;;;;;;;;5038140;28;20037;-77
2022/06/12 08:48:51;;;;;;;5.15;2.90;;;;;;;;;;5039164;28;20061;-77
2022/06/12 08:51:36;;;;;;;9.23;3.78;;;;;;;;;;5039140;28;20068;-77
2022/06/12 08:54:04;;;;;;;8.93;3.10;;;;;;;;;;5038392;28;20042;-77
2022/06/12 08:56:39;;;;;;;8.38;3.00;;;;;;;;;;5039110;28;20089;-77
2022/06/12 08:59:12;;;;;;;9.27;3.10;;;;;;;;;;5021501;28;20026;-78
2022/06/12 09:01:41;;;;;;;9.57;3.60;;;;;;;;;;5038864;28;20030;-77
2022/06/12 09:04:12;;;;;;;8.68;3.15;;;;;;;;;;5038585;28;20068;-77
2022/06/12 09:06:46;;;;;;;7.55;3.40;;;;;;;;;;5038880;28;20053;-77
2022/06/12 09:09:34;;;;;;;10.00;3.63;;;;;;;;;;5038209;28;20056;-77
2022/06/12 09:12:08;;;;;;;5.55;2.70;;;;;;;;;;5038134;28;20030;-77
2022/06/12 09:14:37;;;;;;;8.02;2.95;;;;;;;;;;5025046;28;20060;-78
2022/06/12 09:17:06;;;;;;;10.77;3.53;;;;;;;;;;5037343;28;20046;-77
2022/06/12 09:19:38;;;;;;;5.82;3.13;;;;;;;;;;5038162;28;20090;-77
2022/06/12 09:22:09;;;;;;;7.72;3.20;;;;;;;;;;5037854;28;20050;-77
2022/06/12 09:24:35;;;;;;;12.27;3.80;;;;;;;;;;5038546;28;20030;-77
2022/06/12 09:27:04;;;;;;;12.18;3.83;;;;;;;;;;5038622;28;20097;-77
2022/06/12 09:29:36;;;;;;;8.32;3.40;;;;;;;;;;5038008;28;20041;-77
2022/06/12 09:32:08;;;;;;;8.68;3.60;;;;;;;;;;5036961;28;20026;-77
2022/06/12 09:34:40;;;;;;;10.00;3.80;;;;;;;;;;5038525;28;20045;-77
2022/06/12 09:38:18;;;;;;;7.65;3.50;;;;;;;;;;5037920;28;20042;-77
2022/06/12 09:40:16;;;;;;;6.78;3.13;;;;;;;;;;5038157;28;20037;-77
2022/06/12 09:42:54;;;;;;;9.45;3.33;;;;;;;;;;5020136;28;20044;-77
2022/06/12 09:45:29;;;;;;;9.93;3.33;;;;;;;;;;5037323;28;20100;-77
2022/06/12 09:48:07;;;;;;;9.67;3.33;;;;;;;;;;5020132;28;20052;-77
2022/06/12 09:50:50;;;;;;;9.73;3.67;;;;;;;;;;5037359;28;20480;-77
2022/06/12 09:53:22;;;;;;;9.05;3.72;;;;;;;;;;5020529;28;20042;-78
2022/06/12 09:55:52;;;;;;;7.13;3.28;;;;;;;;;;5020340;28;20034;-77
2022/06/12 09:58:23;;;;;;;8.18;3.60;;;;;;;;;;5036938;28;20037;-77
2022/06/12 10:00:58;;;;;;;7.65;3.70;;;;;;;;;;5012877;28;20070;-77
2022/06/12 10:03:29;;;;;;;11.55;4.03;;;;;;;;;;5017235;28;20047;-77
2022/06/12 10:06:17;;;;;;;12.65;3.47;;;;;;;;;;5017439;28;20150;-77
2022/06/12 10:08:50;;;;;;;9.55;3.67;;;;;;;;;;5017348;28;20050;-77
2022/06/12 10:11:17;;;;;;;9.50;3.63;;;;;;;;;;5028488;28;20090;-77
2022/06/12 10:13:57;;;;;;;9.93;3.80;;;;;;;;;;5037017;28;20164;-77
2022/06/12 10:16:53;;;;;;;9.05;3.85;;;;;;;;;;5040001;28;20053;-77
2022/06/12 10:19:39;;;;;;;9.25;3.78;;;;;;;;;;5017231;28;20034;-77
2022/06/12 10:22:15;;;;;;;13.57;4.00;;;;;;;;;;5018756;28;20046;-78
2022/06/12 10:24:42;;;;;;;8.63;3.30;;;;;;;;;;5022281;28;20090;-77
2022/06/12 10:27:09;;;;;;;7.30;3.58;;;;;;;;;;5021498;28;20038;-77
2022/06/12 10:29:47;;;;;;;10.23;3.65;;;;;;;;;;5024223;28;20042;-77
2022/06/12 10:32:15;;;;;;;8.60;3.80;;;;;;;;;;5041349;28;20030;-77
2022/06/12 10:34:41;;;;;;;9.15;4.28;;;;;;;;;;5041513;28;20056;-77
2022/06/12 10:37:10;;;;;;;8.00;3.40;;;;;;;;;;5041652;28;20048;-77
2022/06/12 10:39:37;;;;;;;7.35;3.70;;;;;;;;;;5040949;28;20033;-77
2022/06/12 10:42:08;;;;;;;8.98;3.47;;;;;;;;;;5039987;28;20048;-77
2022/06/12 10:44:53;;;;;;;8.75;3.95;;;;;;;;;;5040912;28;20042;-77
2022/06/12 10:47:23;;;;;;;12.15;3.55;;;;;;;;;;5038757;28;20125;-77
2022/06/12 10:50:01;;;;;;;8.32;3.65;;;;;;;;;;5041311;28;20041;-77
2022/06/12 10:52:28;;;;;;;11.88;3.85;;;;;;;;;;5041388;28;20088;-77
2022/06/12 10:54:54;;;;;;;8.55;3.55;;;;;;;;;;5038686;28;20034;-77
2022/06/12 10:57:44;;;;;;;9.32;3.60;;;;;;;;;;5040199;28;20030;-76
2022/06/12 11:00:13;;;;;;;7.85;4.00;;;;;;;;;;5040418;28;20042;-77
2022/06/12 11:02:48;;;;;;;7.45;3.85;;;;;;;;;;5041097;28;20049;-77
2022/06/12 11:05:20;;;;;;;10.65;3.80;;;;;;;;;;5039945;28;20026;-76
2022/06/12 11:07:58;;;;;;;9.88;3.65;;;;;;;;;;5040986;28;20026;-75
2022/06/12 11:10:27;;;;;;;8.93;3.65;;;;;;;;;;5040193;28;20050;-76
2022/06/12 11:13:14;;;;;;;11.93;3.95;;;;;;;;;;5040199;28;20034;-75
2022/06/12 11:15:46;;;;;;;8.60;3.50;;;;;;;;;;5039637;28;20029;-75
2022/06/12 11:18:17;;;;;;;9.18;3.92;;;;;;;;;;5039260;28;20026;-76
2022/06/12 11:20:55;;;;;;;11.55;3.67;;;;;;;;;;5040683;28;20037;-75
2022/06/12 11:23:21;;;;;;;6.95;3.38;;;;;;;;;;5039646;28;20029;-78
2022/06/12 11:25:54;;;;;;;9.77;3.40;;;;;;;;;;5040251;28;20020;-78
2022/06/12 11:28:32;;;;;;;10.23;4.05;;;;;;;;;;5039886;28;20026;-78
2022/06/12 11:31:04;;;;;;;8.30;3.53;;;;;;;;;;5020990;28;20057;-78
2022/06/12 11:33:36;;;;;;;12.00;3.75;;;;;;;;;;5034270;28;20029;-78
2022/06/12 11:36:25;;;;;;;6.43;3.33;;;;;;;;;;5040184;28;20026;-78
2022/06/12 11:39:17;;;;;;;10.90;4.03;;;;;;;;;;5040075;28;20034;-78
2022/06/12 11:42:07;;;;;;;10.05;3.20;;;;;;;;;;5038731;28;20068;-78
2022/06/12 11:44:46;;;;;;;7.85;3.20;;;;;;;;;;5046898;28;20114;-78
2022/06/12 11:47:21;;;;;;;9.55;3.58;;;;;;;;;;5037273;28;20065;-78
2022/06/12 11:49:56;;;;;;;8.43;3.53;;;;;;;;;;5033873;28;20038;-77
2022/06/12 11:52:23;;;;;;;8.85;3.40;;;;;;;;;;5023981;28;20114;-79
2022/06/12 11:55:04;;;;;;;9.55;3.80;;;;;;;;;;5026772;28;20072;-78
2022/06/12 11:57:48;;;;;;;9.38;4.25;;;;;;;;;;5039015;28;20033;-78
2022/06/12 12:00:18;;;;;;;9.75;4.13;;;;;;;;;;5038565;28;20195;-78
2022/06/12 12:02:51;;;;;;;9.18;3.60;;;;;;;;;;5039057;28;20038;-77
2022/06/12 12:05:19;;;;;;;8.48;4.00;;;;;;;;;;5016975;28;20113;-78
2022/06/12 12:07:56;;;;;;;6.82;3.38;;;;;;;;;;5022578;28;20061;-78
2022/06/12 12:10:39;;;;;;;9.45;3.90;;;;;;;;;;5038911;28;20025;-78
2022/06/12 12:13:13;;;;;;;9.95;4.45;;;;;;;;;;5019296;28;20102;-77
2022/06/12 12:15:43;;;;;;;10.82;4.10;;;;;;;;;;5023222;28;20066;-78
2022/06/12 12:18:14;;;;;;;9.60;4.00;;;;;;;;;;5019213;28;20040;-77
2022/06/12 12:20:41;;;;;;;10.02;4.20;;;;;;;;;;5038789;28;20056;-78
2022/06/12 12:23:36;;;;;;;9.25;3.65;;;;;;;;;;5038777;28;20030;-79
2022/06/12 12:26:07;;;;;;;10.45;4.38;;;;;;;;;;5034779;28;20048;-78
2022/06/12 12:28:45;;;;;;;9.43;3.70;;;;;;;;;;5039567;28;20049;-77
2022/06/12 12:31:13;;;;;;;13.25;4.15;;;;;;;;;;5039581;28;20054;-77
2022/06/12 12:33:40;;;;;;;10.60;4.30;;;;;;;;;;5038403;28;21069;-78
2022/06/12 12:41:40;;;;;;;9.20;3.53;;;;;;;;;;5039253;28;20058;-77
2022/06/12 12:44:07;;;;;;;7.53;3.83;;;;;;;;;;5038736;28;20018;-78
2022/06/12 12:46:45;;;;;;;8.93;3.80;;;;;;;;;;5038773;28;20086;-77
2022/06/12 12:49:30;;;;;;;8.48;3.75;;;;;;;;;;5038301;28;20030;-78
2022/06/12 12:52:08;;;;;;;7.22;3.35;;;;;;;;;;5029655;28;20022;-77
2022/06/12 12:54:52;;;;;;;10.63;3.72;;;;;;;;;;5026996;28;20032;-78
2022/06/12 12:57:37;;;;;;;8.93;3.30;;;;;;;;;;5039055;28;20026;-78
2022/06/12 13:00:05;;;;;;;8.20;3.97;;;;;;;;;;5027334;28;20093;-77
2022/06/12 13:02:34;;;;;;;10.95;3.75;;;;;;;;;;5026252;28;20081;-76
2022/06/12 13:05:14;;;;;;;10.27;4.10;;;;;;;;;;5036547;28;20025;-76
2022/06/12 13:07:57;;;;;;;13.05;5.07;;;;;;;;;;5038167;28;20064;-76
2022/06/12 13:10:35;;;;;;;12.55;4.68;;;;;;;;;;5037731;28;20025;-76
2022/06/12 13:13:20;;;;;;;11.50;4.75;;;;;;;;;;5038763;28;20044;-76
2022/06/12 13:15:58;;;;;;;14.10;4.20;;;;;;;;;;5037402;28;20030;-76
2022/06/12 13:18:31;;;;;;;10.65;4.28;;;;;;;;;;5037374;28;20539;-76
2022/06/12 13:21:01;;;;;;;11.43;4.38;;;;;;;;;;5034983;28;20120;-76
2022/06/12 13:23:30;;;;;;;11.15;4.43;;;;;;;;;;5035549;28;20026;-76
2022/06/12 13:25:57;;;;;;;14.23;4.50;;;;;;;;;;5036039;28;20045;-75
2022/06/12 13:28:23;;;;;;;13.77;5.60;;;;;;;;;;5038313;28;20026;-75
2022/06/12 13:30:50;;;;;;;9.98;4.45;;;;;;;;;;5038507;28;20037;-76
2022/06/12 13:33:16;;;;;;;10.43;4.75;;;;;;;;;;5036198;28;20396;-76
2022/06/12 13:36:02;;;;;;;9.80;4.20;;;;;;;;;;5034001;28;20038;-76
2022/06/12 13:38:36;;;;;;;11.25;4.47;;;;;;;;;;5033533;28;20038;-76
2022/06/12 13:41:07;;;;;;;12.35;4.57;;;;;;;;;;5022950;28;20049;-76
2022/06/12 13:43:38;;;;;;;9.57;3.92;;;;;;;;;;5032539;28;20048;-76
2022/06/12 13:46:18;;;;;;;12.23;4.57;;;;;;;;;;5033590;28;21280;-76
2022/06/12 13:48:45;;;;;;;9.02;4.00;;;;;;;;;;5033064;28;20034;-76
2022/06/12 13:51:17;;;;;;;13.00;4.15;;;;;;;;;;5033933;28;20053;-76
2022/06/12 13:53:47;;;;;;;9.88;4.13;;;;;;;;;;5033721;28;20056;-76
2022/06/12 13:56:15;;;;;;;10.93;4.50;;;;;;;;;;5037060;28;20048;-76
2022/06/12 13:58:48;;;;;;;12.45;4.47;;;;;;;;;;5038002;28;20078;-76
2022/06/12 14:01:20;;;;;;;8.80;4.30;;;;;;;;;;5035101;28;20022;-76
2022/06/12 14:03:52;;;;;;;10.98;4.18;;;;;;;;;;5030800;28;20021;-76
2022/06/12 14:06:21;;;;;;;11.30;4.60;;;;;;;;;;5033455;28;20021;-76
2022/06/12 14:08:47;;;;;;;11.48;4.50;;;;;;;;;;5032859;28;20030;-76
2022/06/12 14:11:24;;;;;;;8.60;4.18;;;;;;;;;;5034760;28;20101;-77
2022/06/12 14:13:50;;;;;;;11.80;4.28;;;;;;;;;;5036405;28;20050;-77
2022/06/12 14:16:20;;;;;;;9.93;4.32;;;;;;;;;;5020371;28;20034;-76
2022/06/12 14:18:54;;;;;;;11.98;3.83;;;;;;;;;;5035418;28;20049;-76
2022/06/12 14:21:22;;;;;;;10.77;4.68;;;;;;;;;;5037704;28;20059;-75
2022/06/12 14:23:50;;;;;;;9.43;4.45;;;;;;;;;;5037397;28;20057;-75
2022/06/12 14:26:23;;;;;;;12.10;4.47;;;;;;;;;;5036839;28;20029;-75
2022/06/12 14:28:49;;;;;;;11.75;4.57;;;;;;;;;;5036538;28;20030;-75
2022/06/12 14:31:18;;;;;;;13.50;4.90;;;;;;;;;;5020491;28;20042;-76
2022/06/12 14:33:44;;;;;;;11.52;4.90;;;;;;;;;;5018007;28;20026;-76
2022/06/12 14:36:12;;;;;;;10.07;4.40;;;;;;;;;;5018215;28;20060;-75
2022/06/12 14:38:39;;;;;;;11.93;4.38;;;;;;;;;;5020238;28;20066;-75
2022/06/12 14:41:26;;;;;;;10.75;4.25;;;;;;;;;;5032563;28;20086;-75
2022/06/12 14:43:52;;;;;;;10.20;4.90;;;;;;;;;;5034878;28;20022;-75
2022/06/12 14:46:22;;;;;;;9.95;4.03;;;;;;;;;;5035719;28;20063;-75
2022/06/12 14:48:48;;;;;;;10.82;4.10;;;;;;;;;;5036378;28;20033;-75
2022/06/12 14:51:15;;;;;;;8.55;4.05;;;;;;;;;;5037692;28;20033;-75
2022/06/12 14:53:41;;;;;;;11.07;4.35;;;;;;;;;;5037763;28;20091;-75
2022/06/12 14:56:13;;;;;;;13.80;4.45;;;;;;;;;;5038003;28;20026;-75
2022/06/12 14:58:40;;;;;;;11.88;4.30;;;;;;;;;;5036986;28;20041;-75
2022/06/12 15:01:09;;;;;;;7.45;3.85;;;;;;;;;;5038700;28;20049;-76
2022/06/12 15:03:36;;;;;;;10.48;4.22;;;;;;;;;;5040628;28;20038;-75
2022/06/12 15:06:02;;;;;;;11.38;4.28;;;;;;;;;;5041175;28;20025;-75
2022/06/12 15:08:28;;;;;;;8.90;3.63;;;;;;;;;;5034154;28;20019;-75
2022/06/12 15:10:55;;;;;;;9.65;4.40;;;;;;;;;;5036636;28;20054;-75