Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;9.23;3.15;;;3.20;99.90;;;;;;6277985;22;20018;-76
2023/03/02 00:05:20;;;;;;;7.82;3.33;;;3.20;99.90;;;;;;6250542;22;20020;-76
2023/03/02 00:08:04;;;;;;;7.47;2.80;;;3.20;99.90;;;;;;6277560;22;20081;-76
2023/03/02 00:10:30;;;;;;;7.25;3.15;;;3.20;99.90;;;;;;6277354;22;20062;-76
2023/03/02 00:12:57;;;;;;;7.05;3.33;;;3.30;99.90;;;;;;6250270;22;20095;-76
2023/03/02 00:15:23;;;;;;;8.70;3.40;;;3.30;99.90;;;;;;6250445;22;20016;-76
2023/03/02 00:17:48;;;;;;;9.77;3.85;;;3.30;99.90;;;;;;6277352;22;20054;-76
2023/03/02 00:20:15;;;;;;;11.25;3.88;;;3.30;99.90;;;;;;6250313;22;20023;-76
2023/03/02 00:22:43;;;;;;;9.68;4.70;;;3.20;99.90;;;;;;6250419;22;20085;-76
2023/03/02 00:25:10;;;;;;;10.18;5.13;;;3.30;99.90;;;;;;6250340;22;20043;-76
2023/03/02 00:27:36;;;;;;;9.20;5.63;;;3.30;99.90;;;;;;6277096;22;20046;-76
2023/03/02 00:30:03;;;;;;;11.98;6.15;;;3.20;99.90;;;;;;6250026;22;20073;-76
2023/03/02 00:32:29;;;;;;;11.93;7.13;;;3.30;99.90;;;;;;6250251;22;20443;-76
2023/03/02 00:34:54;;;;;;;13.18;6.85;;;3.40;99.90;;;;;;6250142;22;20023;-76
2023/03/02 00:37:20;;;;;;;12.65;7.70;;;3.30;99.90;;;;;;6250135;22;20398;-76
2023/03/02 00:39:46;;;;;;;18.23;9.60;;;3.30;99.90;;;;;;6276895;22;20012;-76
2023/03/02 00:42:11;;;;;;;16.52;7.40;;;3.30;99.90;;;;;;6250059;22;20062;-76
2023/03/02 00:44:37;;;;;;;15.77;7.82;;;3.30;99.90;;;;;;6277319;22;20141;-76
2023/03/02 00:47:03;;;;;;;15.30;8.77;;;3.40;99.90;;;;;;6249929;22;20352;-76
2023/03/02 00:49:28;;;;;;;16.08;7.60;;;3.40;99.90;;;;;;6250047;22;20045;-76
2023/03/02 00:51:54;;;;;;;14.60;7.57;;;3.40;99.90;;;;;;6250061;22;20012;-76
2023/03/02 00:54:20;;;;;;;12.40;7.13;;;3.50;99.90;;;;;;6276997;22;20099;-76
2023/03/02 00:56:45;;;;;;;11.57;6.45;;;3.40;99.90;;;;;;6277258;22;20087;-76
2023/03/02 00:59:27;;;;;;;14.57;7.93;;;3.40;99.90;;;;;;6277154;22;20312;-76
2023/03/02 01:02:02;;;;;;;13.60;7.45;;;3.40;99.90;;;;;;6249696;22;20015;-76
2023/03/02 01:04:36;;;;;;;14.02;7.32;;;3.40;99.90;;;;;;6249895;22;20110;-76
2023/03/02 01:07:09;;;;;;;15.65;8.57;;;3.50;99.90;;;;;;6249818;22;20016;-76
2023/03/02 01:09:36;;;;;;;12.70;7.38;;;3.50;99.90;;;;;;6249958;22;20509;-77
2023/03/02 01:12:02;;;;;;;13.35;7.57;;;3.50;99.90;;;;;;6249888;22;20031;-76
2023/03/02 01:14:28;;;;;;;14.23;7.63;;;3.40;99.90;;;;;;6277165;22;20363;-77
2023/03/02 01:16:54;;;;;;;14.25;7.25;;;3.40;99.90;;;;;;6277252;22;20491;-77
2023/03/02 01:19:20;;;;;;;15.82;7.13;;;3.40;99.90;;;;;;6249851;22;20020;-77
2023/03/02 01:21:45;;;;;;;11.85;6.63;;;3.40;99.90;;;;;;6249666;22;20020;-76
2023/03/02 01:24:11;;;;;;;11.55;6.88;;;3.30;99.90;;;;;;6250994;22;20091;-77
2023/03/02 01:26:37;;;;;;;12.07;7.45;;;3.30;99.90;;;;;;6277131;22;20435;-77
2023/03/02 01:29:03;;;;;;;13.45;6.80;;;3.20;99.90;;;;;;6249770;22;20374;-77
2023/03/02 01:31:29;;;;;;;15.63;6.55;;;3.20;99.90;;;;;;6276904;22;20050;-77
2023/03/02 01:33:55;;;;;;;10.70;6.80;;;3.00;99.90;;;;;;6249583;22;20356;-77
2023/03/02 01:36:22;;;;;;;13.27;7.50;;;3.00;99.90;;;;;;6249551;22;20016;-76
2023/03/02 01:38:48;;;;;;;12.73;6.93;;;3.00;99.90;;;;;;6249469;22;20020;-77
2023/03/02 01:41:14;;;;;;;11.07;7.07;;;3.00;99.90;;;;;;6277086;22;20019;-77
2023/03/02 01:43:40;;;;;;;11.98;5.95;;;2.80;99.90;;;;;;6277013;22;20016;-77
2023/03/02 01:46:16;;;;;;;13.50;7.32;;;2.80;99.90;;;;;;6276892;22;20019;-76
2023/03/02 01:48:47;;;;;;;14.27;6.90;;;2.80;99.90;;;;;;6249323;22;20428;-76
2023/03/02 01:51:17;;;;;;;11.75;6.88;;;2.80;99.90;;;;;;6276631;22;20328;-76
2023/03/02 01:53:48;;;;;;;13.35;8.32;;;2.70;99.90;;;;;;6249593;22;20024;-76
2023/03/02 01:56:20;;;;;;;12.60;7.60;;;2.80;99.90;;;;;;6249511;22;20067;-76
2023/03/02 01:58:49;;;;;;;15.52;8.55;;;2.70;99.90;;;;;;6277663;22;20019;-76
2023/03/02 02:01:16;;;;;;;15.68;8.85;;;2.70;99.90;;;;;;6278785;22;20016;-76
2023/03/02 02:03:47;;;;;;;16.40;8.38;;;2.70;99.90;;;;;;6278990;22;20022;-76
2023/03/02 02:06:30;;;;;;;16.85;8.13;;;2.70;99.90;;;;;;6251346;22;20023;-76
2023/03/02 02:08:57;;;;;;;15.13;8.63;;;2.70;99.90;;;;;;6251245;22;20368;-76
2023/03/02 02:11:24;;;;;;;17.83;7.95;;;2.70;99.90;;;;;;6251546;22;20157;-76
2023/03/02 02:13:56;;;;;;;15.18;8.32;;;2.80;99.90;;;;;;6251383;22;20041;-76
2023/03/02 02:16:21;;;;;;;17.80;8.73;;;2.80;99.90;;;;;;6251411;22;20016;-76
2023/03/02 02:18:47;;;;;;;17.88;8.68;;;2.90;99.90;;;;;;6251451;22;20034;-76
2023/03/02 02:21:13;;;;;;;18.92;8.57;;;2.70;99.90;;;;;;6278749;22;20015;-76
2023/03/02 02:23:49;;;;;;;17.95;9.35;;;2.90;99.90;;;;;;6251201;22;20019;-76
2023/03/02 02:26:35;;;;;;;18.48;9.25;;;2.80;99.90;;;;;;6251288;22;20042;-76
2023/03/02 02:29:13;;;;;;;18.88;9.85;;;2.80;99.90;;;;;;6278496;22;20015;-76
2023/03/02 02:32:14;;;;;;;15.75;8.45;;;2.90;99.90;;;;;;6251307;22;20016;-76
2023/03/02 02:35:01;;;;;;;19.08;9.73;;;2.80;99.90;;;;;;6245338;22;20092;-76
2023/03/02 02:37:48;;;;;;;17.13;9.32;;;2.90;99.90;;;;;;6278703;22;20058;-76
2023/03/02 02:40:20;;;;;;;20.60;10.25;;;2.90;99.90;;;;;;6251128;22;20062;-76
2023/03/02 02:42:50;;;;;;;22.75;10.50;;;2.80;99.90;;;;;;6278654;22;20023;-76
2023/03/02 02:45:24;;;;;;;21.67;11.45;;;2.90;99.90;;;;;;6278081;22;20085;-76
2023/03/02 02:47:51;;;;;;;24.10;12.18;;;2.80;99.90;;;;;;6250966;22;20062;-76
2023/03/02 02:50:21;;;;;;;25.80;12.95;;;2.80;99.90;;;;;;6278178;22;20498;-76
2023/03/02 02:52:54;;;;;;;27.73;14.48;;;3.00;99.90;;;;;;6250951;22;20016;-76
2023/03/02 02:55:22;;;;;;;28.10;14.32;;;2.90;99.90;;;;;;6278203;22;20016;-76
2023/03/02 02:57:52;;;;;;;30.27;14.90;;;2.90;99.90;;;;;;6278148;22;20023;-76
2023/03/02 03:00:20;;;;;;;32.63;16.05;;;3.00;99.90;;;;;;6278567;22;20016;-76
2023/03/02 03:02:52;;;;;;;30.35;15.60;;;3.00;99.90;;;;;;6277944;22;20398;-76
2023/03/02 03:05:18;;;;;;;30.75;15.13;;;3.00;99.90;;;;;;6251021;22;20054;-76
2023/03/02 03:07:44;;;;;;;30.67;16.00;;;3.10;99.90;;;;;;6251063;22;20015;-76
2023/03/02 03:10:38;;;;;;;32.72;15.90;;;3.20;99.90;;;;;;6277879;22;20023;-76
2023/03/02 03:13:07;;;;;;;32.00;15.35;;;3.20;99.90;;;;;;6250803;22;20011;-76
2023/03/02 03:15:33;;;;;;;32.63;16.92;;;3.10;99.90;;;;;;6250691;22;20325;-76
2023/03/02 03:17:59;;;;;;;33.60;16.40;;;3.20;99.90;;;;;;6250717;22;20016;-76
2023/03/02 03:20:26;;;;;;;31.45;15.50;;;3.30;99.90;;;;;;6250729;22;20415;-76
2023/03/02 03:22:58;;;;;;;34.25;15.77;;;3.20;99.90;;;;;;6277900;22;20091;-76
2023/03/02 03:25:27;;;;;;;28.35;14.80;;;3.30;99.90;;;;;;6250802;22;20042;-76
2023/03/02 03:27:52;;;;;;;34.22;17.13;;;3.30;99.90;;;;;;6277713;22;20027;-76
2023/03/02 03:30:18;;;;;;;35.28;18.02;;;3.30;99.90;;;;;;6250685;22;20015;-76
2023/03/02 03:32:44;;;;;;;30.88;16.35;;;3.20;99.90;;;;;;6250689;22;20023;-76
2023/03/02 03:35:11;;;;;;;33.88;16.33;;;3.10;99.90;;;;;;6277719;22;20031;-76
2023/03/02 03:37:39;;;;;;;31.48;16.27;;;3.20;99.90;;;;;;6277688;22;20019;-76
2023/03/02 03:40:08;;;;;;;34.15;15.93;;;3.20;99.90;;;;;;6250551;22;20016;-76
2023/03/02 03:42:35;;;;;;;36.28;17.40;;;3.10;99.90;;;;;;6277987;22;20019;-76
2023/03/02 03:45:01;;;;;;;36.17;17.73;;;3.10;99.90;;;;;;6250648;22;20043;-76
2023/03/02 03:47:27;;;;;;;31.83;16.38;;;3.20;99.90;;;;;;6277940;22;20023;-76
2023/03/02 03:49:53;;;;;;;35.00;17.88;;;3.30;99.90;;;;;;6250594;22;20389;-76
2023/03/02 03:52:29;;;;;;;34.63;17.13;;;3.30;99.90;;;;;;6278082;22;20020;-76
2023/03/02 03:54:59;;;;;;;37.70;19.25;;;3.20;99.90;;;;;;6277944;22;20012;-76
2023/03/02 03:57:26;;;;;;;36.20;17.92;;;3.10;99.90;;;;;;6277946;22;20082;-76
2023/03/02 03:59:52;;;;;;;34.53;18.02;;;3.20;99.90;;;;;;6277534;22;20050;-76
2023/03/02 04:02:17;;;;;;;37.40;17.77;;;3.20;99.90;;;;;;6250298;22;20026;-76
2023/03/02 04:04:45;;;;;;;36.35;18.63;;;3.20;99.90;;;;;;6250421;22;20016;-76
2023/03/02 04:07:11;;;;;;;38.13;18.95;;;3.10;99.90;;;;;;6277692;22;20020;-76
2023/03/02 04:09:38;;;;;;;40.72;19.77;;;3.10;99.90;;;;;;6250343;22;20020;-76
2023/03/02 04:12:05;;;;;;;39.25;19.00;;;3.10;99.90;;;;;;6277390;22;20363;-76
2023/03/02 04:14:31;;;;;;;43.30;20.17;;;3.00;99.90;;;;;;6250208;22;20440;-76
2023/03/02 04:16:57;;;;;;;41.45;20.75;;;3.10;99.90;;;;;;6250328;22;20022;-76
2023/03/02 04:19:23;;;;;;;51.90;22.95;;;3.00;99.90;;;;;;6277768;22;20003;-76
2023/03/02 04:21:51;;;;;;;43.55;19.85;;;3.00;99.90;;;;;;6277620;22;20014;-76
2023/03/02 04:24:19;;;;;;;49.38;24.58;;;3.00;99.90;;;;;;6250212;22;20126;-76
2023/03/02 04:26:47;;;;;;;55.10;27.15;;;3.00;99.90;;;;;;6250027;22;20012;-76
2023/03/02 04:29:14;;;;;;;57.90;26.80;;;3.10;99.90;;;;;;6249995;22;20016;-76
2023/03/02 04:31:40;;;;;;;56.55;25.92;;;2.90;99.90;;;;;;6250068;22;20012;-76
2023/03/02 04:34:06;;;;;;;58.00;26.15;;;3.00;99.90;;;;;;6277124;22;20061;-76
2023/03/02 04:36:34;;;;;;;62.40;26.52;;;3.10;99.90;;;;;;6277462;22;20053;-76
2023/03/02 04:39:00;;;;;;;67.43;27.52;;;3.00;99.90;;;;;;6277058;22;20028;-76
2023/03/02 04:41:26;;;;;;;71.63;30.27;;;3.00;99.90;;;;;;6249982;22;20027;-76
2023/03/02 04:43:51;;;;;;;76.85;31.50;;;3.10;99.90;;;;;;6277104;22;20020;-76
2023/03/02 04:46:24;;;;;;;66.50;28.27;;;3.00;99.90;;;;;;6249924;22;20026;-76
2023/03/02 04:48:50;;;;;;;77.18;31.35;;;3.00;99.90;;;;;;6249689;22;20462;-76
2023/03/02 04:51:24;;;;;;;81.10;31.63;;;3.00;99.90;;;;;;6249911;22;20106;-76
2023/03/02 04:53:59;;;;;;;89.75;34.50;;;3.00;99.90;;;;;;6249956;22;20130;-76
2023/03/02 04:56:25;;;;;;;87.68;35.53;;;3.10;99.90;;;;;;6249691;22;20103;-76
2023/03/02 04:58:50;;;;;;;98.05;35.53;;;3.00;99.90;;;;;;6276878;22;20463;-76
2023/03/02 05:01:18;;;;;;;88.90;33.15;;;3.00;99.90;;;;;;6249871;22;20015;-76
2023/03/02 05:03:44;;;;;;;92.50;34.70;;;3.00;99.90;;;;;;6277251;22;20094;-76
2023/03/02 05:06:10;;;;;;;91.65;31.58;;;3.00;99.90;;;;;;6249957;22;20095;-76
2023/03/02 05:08:36;;;;;;;78.22;29.83;;;3.10;99.90;;;;;;6249726;22;20027;-76
2023/03/02 05:11:02;;;;;;;88.72;33.50;;;3.00;99.90;;;;;;6249811;22;20019;-76
2023/03/02 05:13:28;;;;;;;93.57;35.17;;;2.90;99.90;;;;;;6249734;22;20090;-76
2023/03/02 05:15:56;;;;;;;83.68;32.88;;;3.10;99.90;;;;;;6276810;22;20016;-76
2023/03/02 05:18:23;;;;;;;82.40;32.97;;;3.10;99.90;;;;;;6249660;22;20336;-76
2023/03/02 05:20:49;;;;;;;76.30;28.85;;;3.00;99.90;;;;;;6249420;22;20451;-76
2023/03/02 05:23:26;;;;;;;74.80;29.67;;;3.00;99.90;;;;;;6276990;22;20085;-76
2023/03/02 05:25:55;;;;;;;63.03;27.33;;;3.00;99.90;;;;;;6277059;22;20014;-76
2023/03/02 05:28:23;;;;;;;60.22;24.70;;;3.00;99.90;;;;;;6276763;22;20024;-76
2023/03/02 05:30:50;;;;;;;66.43;28.77;;;2.90;99.90;;;;;;6249714;22;20020;-76
2023/03/02 05:33:16;;;;;;;53.85;24.23;;;2.90;99.90;;;;;;6249546;22;20478;-76
2023/03/02 05:35:42;;;;;;;65.70;29.00;;;2.80;99.90;;;;;;6249648;22;20050;-76
2023/03/02 05:38:08;;;;;;;60.17;27.80;;;2.80;99.90;;;;;;6276931;22;20031;-77
2023/03/02 05:40:34;;;;;;;55.40;23.25;;;2.80;99.90;;;;;;6249602;22;20018;-77
2023/03/02 05:43:00;;;;;;;59.30;25.15;;;2.80;99.90;;;;;;6249615;22;20443;-77
2023/03/02 05:45:31;;;;;;;54.53;23.60;;;2.90;99.90;;;;;;6249584;22;20016;-77
2023/03/02 05:47:56;;;;;;;56.33;25.50;;;2.90;99.90;;;;;;6249711;22;20023;-77
2023/03/02 05:50:22;;;;;;;56.95;25.55;;;2.90;99.90;;;;;;6249271;22;20015;-76
2023/03/02 05:52:48;;;;;;;54.17;24.90;;;2.90;99.90;;;;;;6249912;22;20070;-76
2023/03/02 05:55:16;;;;;;;55.08;23.58;;;2.80;99.90;;;;;;6277150;22;20371;-76
2023/03/02 05:57:42;;;;;;;52.22;25.00;;;2.80;99.90;;;;;;6249691;22;20020;-77
2023/03/02 06:00:09;;;;;;;48.78;22.95;;;2.90;99.90;;;;;;6249686;22;20019;-76
2023/03/02 06:02:38;;;;;;;54.42;24.17;;;2.80;99.90;;;;;;6249718;22;20073;-76
2023/03/02 06:05:06;;;;;;;59.22;26.42;;;2.90;99.90;;;;;;6249731;22;20070;-77
2023/03/02 06:07:32;;;;;;;58.20;24.63;;;3.00;99.90;;;;;;6249633;22;20016;-76
2023/03/02 06:09:58;;;;;;;57.20;24.83;;;3.00;99.90;;;;;;6277079;22;20377;-77
2023/03/02 06:12:23;;;;;;;59.70;23.90;;;3.10;99.90;;;;;;6276736;22;20339;-76
2023/03/02 06:14:49;;;;;;;59.10;25.95;;;3.10;99.90;;;;;;6249300;22;20024;-76
2023/03/02 06:17:15;;;;;;;56.53;24.50;;;2.90;99.90;;;;;;6249576;22;20102;-76
2023/03/02 06:19:40;;;;;;;61.53;26.38;;;3.00;99.90;;;;;;6249327;22;20344;-76
2023/03/02 06:22:06;;;;;;;55.90;24.75;;;2.80;99.90;;;;;;6275669;22;20069;-76
2023/03/02 06:24:32;;;;;;;56.03;24.55;;;2.90;99.90;;;;;;6248254;22;20012;-76
2023/03/02 06:26:57;;;;;;;55.90;25.70;;;2.80;99.90;;;;;;6248424;22;20073;-76
2023/03/02 06:29:23;;;;;;;60.33;27.08;;;2.80;99.90;;;;;;6276428;22;20015;-76
2023/03/02 06:31:48;;;;;;;50.53;22.15;;;2.80;99.90;;;;;;6249481;22;20016;-77
2023/03/02 06:34:14;;;;;;;63.97;24.77;;;2.80;99.90;;;;;;6276780;22;20081;-77
2023/03/02 06:36:40;;;;;;;62.97;24.58;;;2.80;99.90;;;;;;6276716;22;20102;-77
2023/03/02 06:39:14;;;;;;;55.28;22.35;;;2.80;99.90;;;;;;6248718;22;20012;-77
2023/03/02 06:41:44;;;;;;;57.22;22.88;;;2.90;99.90;;;;;;6247941;22;20099;-76
2023/03/02 06:44:11;;;;;;;53.40;24.75;;;2.80;99.90;;;;;;6247876;22;20011;-77
2023/03/02 06:46:37;;;;;;;59.03;23.48;;;2.80;99.90;;;;;;6249262;22;20090;-76
2023/03/02 06:49:03;;;;;;;59.25;25.40;;;2.90;99.90;;;;;;6276454;22;20115;-76
2023/03/02 06:51:29;;;;;;;59.33;24.52;;;2.90;99.90;;;;;;6276784;22;20101;-76
2023/03/02 06:53:55;;;;;;;61.50;24.60;;;2.80;99.90;;;;;;6249284;22;20351;-76
2023/03/02 06:56:21;;;;;;;65.47;25.38;;;2.80;99.90;;;;;;6249350;22;20052;-77
2023/03/02 06:58:47;;;;;;;58.67;23.08;;;2.90;99.90;;;;;;6249233;22;20114;-77
2023/03/02 07:01:12;;;;;;;55.67;22.10;;;2.90;99.90;;;;;;6249374;22;20019;-77
2023/03/02 07:03:38;;;;;;;54.58;23.77;;;2.80;99.90;;;;;;6276350;22;20317;-77
2023/03/02 07:06:04;;;;;;;55.30;20.98;;;2.80;99.90;;;;;;6276670;22;20018;-78
2023/03/02 07:08:29;;;;;;;51.40;21.60;;;2.80;99.90;;;;;;6249182;22;20046;-78
2023/03/02 07:10:55;;;;;;;47.40;19.60;;;2.80;99.90;;;;;;6249219;22;20015;-78
2023/03/02 07:13:21;;;;;;;58.70;24.05;;;2.70;99.90;;;;;;6276283;22;20352;-78
2023/03/02 07:15:46;;;;;;;55.90;24.65;;;2.80;99.90;;;;;;6249282;22;20016;-78
2023/03/02 07:18:12;;;;;;;56.13;23.48;;;2.80;99.90;;;;;;6249242;22;20024;-78
2023/03/02 07:20:38;;;;;;;48.58;21.10;;;2.70;99.90;;;;;;6276585;22;20034;-78
2023/03/02 07:23:04;;;;;;;50.08;19.45;;;2.70;99.90;;;;;;6249275;22;20016;-78
2023/03/02 07:25:30;;;;;;;47.50;19.60;;;2.90;99.90;;;;;;6276691;22;20023;-78
2023/03/02 07:27:56;;;;;;;43.25;19.10;;;2.90;99.90;;;;;;6249245;22;20024;-78
2023/03/02 07:30:22;;;;;;;48.30;19.15;;;2.90;99.90;;;;;;6276296;22;20051;-78
2023/03/02 07:32:48;;;;;;;61.00;22.95;;;2.90;99.90;;;;;;6276691;22;20359;-78
2023/03/02 07:35:13;;;;;;;58.50;23.35;;;2.90;99.90;;;;;;6249307;22;20027;-77
2023/03/02 07:37:39;;;;;;;62.13;24.35;;;2.80;99.90;;;;;;6249135;22;20094;-78
2023/03/02 07:40:06;;;;;;;57.95;21.00;;;2.90;99.90;;;;;;6099559;22;4099763;-79
2023/03/02 07:42:32;;;;;;;57.30;22.55;;;3.00;99.90;;;;;;6250861;22;20027;-78
2023/03/02 07:44:58;;;;;;;55.05;21.23;;;2.90;99.90;;;;;;6278106;22;20014;-78
2023/03/02 07:47:24;;;;;;;51.30;20.60;;;2.90;99.90;;;;;;6250658;22;20441;-79
2023/03/02 07:49:50;;;;;;;56.10;23.02;;;2.90;99.90;;;;;;6249783;22;20463;-79
2023/03/02 07:52:16;;;;;;;53.20;21.65;;;2.90;99.90;;;;;;6250310;22;20015;-80
2023/03/02 07:54:41;;;;;;;61.33;26.30;;;2.90;99.90;;;;;;6277652;22;20023;-80
2023/03/02 07:57:07;;;;;;;51.45;20.50;;;2.90;99.90;;;;;;6250094;22;20019;-79
2023/03/02 07:59:33;;;;;;;61.00;23.38;;;2.90;99.90;;;;;;6277449;22;20073;-81
2023/03/02 08:01:58;;;;;;;62.92;22.60;;;3.00;99.90;;;;;;6277795;22;20016;-81
2023/03/02 08:04:24;;;;;;;65.82;22.92;;;3.00;99.90;;;;;;6277793;22;20339;-83
2023/03/02 08:06:50;;;;;;;59.55;21.75;;;3.00;99.90;;;;;;6250197;22;20016;-82
2023/03/02 08:09:16;;;;;;;70.55;21.95;;;3.10;99.90;;;;;;6250184;22;20011;-81
2023/03/02 08:11:42;;;;;;;74.13;25.27;;;3.00;99.90;;;;;;6250441;22;20019;-79
2023/03/02 08:14:07;;;;;;;73.30;25.73;;;3.20;99.90;;;;;;6277468;22;20019;-81
2023/03/02 08:16:33;;;;;;;78.03;25.77;;;3.10;99.90;;;;;;6250407;22;20413;-82
2023/03/02 08:19:02;;;;;;;76.53;25.48;;;3.10;99.90;;;;;;6250651;22;20346;-84
2023/03/02 08:21:35;;;;;;;77.13;24.48;;;3.10;99.90;;;;;;6250258;22;20028;-86
2023/03/02 08:24:01;;;;;;;75.18;26.48;;;3.10;99.90;;;;;;6250707;22;20019;-87
2023/03/02 08:26:27;;;;;;;80.80;26.75;;;3.20;99.90;;;;;;6250076;22;20019;-86
2023/03/02 08:29:08;;;;;;;80.32;26.58;;;3.20;99.90;;;;;;6276895;22;20029;-82
2023/03/02 08:31:34;;;;;;;77.72;24.70;;;3.20;99.90;;;;;;6250184;22;20091;-82
2023/03/02 08:34:01;;;;;;;67.35;23.27;;;3.10;99.90;;;;;;6249950;22;20074;-83
2023/03/02 08:36:26;;;;;;;81.25;24.52;;;3.10;99.90;;;;;;6250004;22;20016;-81
2023/03/02 08:38:54;;;;;;;73.97;24.30;;;3.20;99.90;;;;;;6276676;22;20015;-82
2023/03/02 08:41:22;;;;;;;71.28;22.70;;;3.20;99.90;;;;;;6276903;22;20091;-81
2023/03/02 08:43:48;;;;;;;79.78;25.35;;;3.20;99.90;;;;;;6250035;22;20042;-83
2023/03/02 08:46:18;;;;;;;75.03;24.50;;;3.40;99.90;;;;;;6277193;22;20444;-82
2023/03/02 08:48:44;;;;;;;73.82;24.02;;;3.40;99.90;;;;;;6277165;22;20347;-81
2023/03/02 08:51:14;;;;;;;79.18;24.48;;;3.50;99.90;;;;;;6250011;22;20022;-84
2023/03/02 08:53:43;;;;;;;74.30;22.83;;;3.40;99.90;;;;;;6250100;22;20444;-80
2023/03/02 08:56:28;;;;;;;73.95;21.95;;;3.40;99.90;;;;;;6277585;22;20099;-82
2023/03/02 08:58:57;;;;;;;74.07;22.98;;;3.40;99.90;;;;;;6250066;22;20038;-82
2023/03/02 09:01:27;;;;;;;73.00;22.42;;;3.40;99.90;;;;;;6249991;22;20012;-82
2023/03/02 09:03:53;;;;;;;78.80;23.98;;;3.30;99.90;;;;;;6249896;22;20065;-82
2023/03/02 09:06:19;;;;;;;72.28;23.10;;;3.50;99.90;;;;;;6250342;22;20011;-82
2023/03/02 09:08:46;;;;;;;72.97;25.05;;;3.60;99.90;;;;;;6249431;22;20080;-82
2023/03/02 09:11:11;;;;;;;73.65;23.30;;;3.60;99.90;;;;;;6249844;22;20031;-82
2023/03/02 09:13:37;;;;;;;81.85;27.98;;;3.70;99.90;;;;;;6249878;22;20074;-82
2023/03/02 09:16:04;;;;;;;72.82;24.55;;;3.60;99.90;;;;;;6277172;22;20039;-82
2023/03/02 09:18:30;;;;;;;69.80;23.23;;;3.80;99.90;;;;;;6249843;22;20061;-82
2023/03/02 09:20:57;;;;;;;66.30;22.33;;;4.00;99.90;;;;;;6249863;22;20316;-82
2023/03/02 09:23:26;;;;;;;66.15;23.08;;;4.10;99.90;;;;;;6277038;22;20020;-82
2023/03/02 09:26:16;;;;;;;72.32;24.38;;;4.20;99.90;;;;;;6247721;22;20031;-81
2023/03/02 09:28:42;;;;;;;69.75;24.20;;;4.20;99.90;;;;;;6249681;22;20019;-82
2023/03/02 09:31:08;;;;;;;68.78;24.15;;;4.10;99.90;;;;;;6277025;22;20050;-82
2023/03/02 09:33:34;;;;;;;71.55;25.42;;;4.30;99.90;;;;;;6276954;22;20339;-82
2023/03/02 09:36:03;;;;;;;80.25;28.27;;;4.20;99.90;;;;;;6249613;22;20018;-82
2023/03/02 09:38:32;;;;;;;70.25;26.27;;;4.00;99.90;;;;;;6249634;22;20098;-81
2023/03/02 09:41:16;;;;;;;68.40;25.42;;;4.20;99.90;;;;;;6277254;22;20020;-81
2023/03/02 09:44:13;;;;;;;70.03;24.40;;;4.20;99.90;;;;;;6249752;22;20016;-81
2023/03/02 09:46:58;;;;;;;73.30;26.00;;;4.30;99.90;;;;;;6249760;22;20015;-82
2023/03/02 09:49:43;;;;;;;71.05;24.10;;;4.10;99.90;;;;;;6249756;22;20062;-81
2023/03/02 09:52:29;;;;;;;74.47;25.27;;;4.10;99.90;;;;;;6249710;22;20023;-81
2023/03/02 09:54:59;;;;;;;69.45;23.45;;;4.10;99.90;;;;;;6276749;22;20019;-81
2023/03/02 09:57:33;;;;;;;66.50;21.52;;;4.00;99.90;;;;;;6276989;22;20015;-81
2023/03/02 10:00:05;;;;;;;63.63;22.55;;;4.00;99.90;;;;;;6249730;22;20028;-81
2023/03/02 10:02:40;;;;;;;61.97;22.63;;;4.10;99.90;;;;;;6276745;22;20015;-81
2023/03/02 10:05:23;;;;;;;60.30;21.35;;;4.10;99.90;;;;;;6248928;22;20077;-81
2023/03/02 10:07:49;;;;;;;60.42;20.38;;;4.10;99.90;;;;;;6249690;22;20387;-81
2023/03/02 10:10:27;;;;;;;69.20;23.38;;;4.00;99.90;;;;;;6249697;22;20021;-81
2023/03/02 10:13:03;;;;;;;67.50;25.25;;;4.10;99.90;;;;;;6249662;22;20020;-81
2023/03/02 10:15:47;;;;;;;57.70;23.10;;;4.20;99.90;;;;;;6249688;22;20396;-81
2023/03/02 10:18:33;;;;;;;58.67;20.45;;;4.20;99.90;;;;;;6276781;22;20027;-81
2023/03/02 10:21:23;;;;;;;47.88;17.98;;;4.10;99.90;;;;;;6251054;22;20014;-81
2023/03/02 10:24:11;;;;;;;52.50;20.25;;;4.10;99.90;;;;;;6279086;22;20050;-82
2023/03/02 10:26:51;;;;;;;48.70;18.15;;;4.20;99.90;;;;;;6278737;22;20023;-80
2023/03/02 10:29:20;;;;;;;51.28;18.73;;;4.10;99.90;;;;;;6278900;22;20019;-80
2023/03/02 10:31:51;;;;;;;47.42;18.88;;;4.30;99.90;;;;;;6251295;22;20452;-80
2023/03/02 10:34:18;;;;;;;49.83;19.80;;;4.10;99.90;;;;;;6251322;22;20019;-80
2023/03/02 10:36:46;;;;;;;56.50;20.00;;;4.00;99.90;;;;;;6278596;22;20015;-80
2023/03/02 10:39:17;;;;;;;52.38;19.48;;;4.00;99.90;;;;;;6250875;22;20149;-80
2023/03/02 10:41:52;;;;;;;53.85;19.90;;;4.10;99.90;;;;;;6278069;22;20335;-80
2023/03/02 10:44:36;;;;;;;44.63;18.63;;;4.20;99.90;;;;;;6278324;22;20024;-80
2023/03/02 10:47:03;;;;;;;45.15;17.00;;;4.20;99.90;;;;;;6251050;22;20023;-80
2023/03/02 10:49:35;;;;;;;52.28;20.25;;;4.30;99.90;;;;;;6251146;22;20451;-80
2023/03/02 10:52:25;;;;;;;39.88;17.30;;;4.40;99.90;;;;;;6251229;22;20015;-80
2023/03/02 10:55:13;;;;;;;36.15;14.80;;;4.30;99.90;;;;;;6250904;22;20387;-80
2023/03/02 10:57:43;;;;;;;42.47;18.25;;;4.40;99.90;;;;;;6251172;22;20436;-80
2023/03/02 11:00:35;;;;;;;40.33;17.92;;;4.40;99.90;;;;;;6278299;22;20044;-80
2023/03/02 11:03:16;;;;;;;44.85;18.48;;;4.60;99.90;;;;;;6245778;22;20016;-80
2023/03/02 11:05:44;;;;;;;40.38;16.63;;;4.60;99.90;;;;;;6251228;22;20023;-80
2023/03/02 11:08:17;;;;;;;41.03;17.90;;;4.50;99.90;;;;;;6250917;22;20065;-80
2023/03/02 11:11:02;;;;;;;38.17;16.52;;;4.60;99.90;;;;;;6278273;22;20407;-80
2023/03/02 11:13:32;;;;;;;37.80;15.65;;;4.90;99.90;;;;;;6250898;22;20015;-80
2023/03/02 11:16:00;;;;;;;41.00;16.88;;;4.90;99.90;;;;;;6250896;22;20020;-79
2023/03/02 11:19:03;;;;;;;37.78;16.33;;;4.80;99.90;;;;;;6277873;22;20015;-80
2023/03/02 11:21:42;;;;;;;32.88;12.77;;;4.80;99.90;;;;;;6250100;22;20020;-80
2023/03/02 11:24:41;;;;;;;34.95;14.48;;;5.00;99.90;;;;;;6278057;22;20027;-80
2023/03/02 11:27:21;;;;;;;36.78;15.77;;;4.90;99.90;;;;;;6250574;22;20022;-80
2023/03/02 11:30:18;;;;;;;35.42;14.55;;;4.90;99.90;;;;;;6277870;22;20347;-79
2023/03/02 11:33:11;;;;;;;35.67;14.68;;;4.90;99.90;;;;;;6265333;22;20012;-79
2023/03/02 11:35:57;;;;;;;40.22;16.48;;;5.10;99.90;;;;;;6250821;22;20012;-79
2023/03/02 11:38:35;;;;;;;33.97;15.77;;;5.10;99.90;;;;;;6277626;22;20042;-80
2023/03/02 11:41:17;;;;;;;35.78;14.32;;;5.10;99.90;;;;;;6277894;22;20451;-80
2023/03/02 11:43:43;;;;;;;34.05;13.55;;;5.10;99.90;;;;;;6278161;22;20051;-79
2023/03/02 11:46:20;;;;;;;27.85;13.98;;;5.30;99.90;;;;;;6250756;22;20027;-79
2023/03/02 11:48:50;;;;;;;27.10;12.60;;;5.50;99.90;;;;;;6250563;22;20020;-79
2023/03/02 11:51:22;;;;;;;29.92;14.05;;;5.40;99.90;;;;;;6277705;22;20477;-79
2023/03/02 11:54:04;;;;;;;26.65;13.43;;;5.40;99.90;;;;;;6250658;22;20012;-79
2023/03/02 11:56:36;;;;;;;24.10;11.90;;;5.30;99.90;;;;;;6277746;22;20462;-80
2023/03/02 11:59:09;;;;;;;23.77;11.60;;;5.30;99.90;;;;;;6250593;22;20086;-79
2023/03/02 12:01:37;;;;;;;24.15;11.60;;;5.40;99.90;;;;;;6250685;22;20046;-79
2023/03/02 12:04:33;;;;;;;20.17;9.32;;;5.30;99.90;;;;;;6250577;22;20007;-79
2023/03/02 12:07:02;;;;;;;20.13;9.77;;;5.50;99.90;;;;;;6265058;22;20321;-79
2023/03/02 12:09:36;;;;;;;45.45;10.48;;;5.50;99.90;;;;;;6250516;22;20015;-79
2023/03/02 12:12:24;;;;;;;20.35;9.23;;;5.50;99.90;;;;;;6250601;22;20085;-79
2023/03/02 12:14:51;;;;;;;18.88;9.85;;;5.50;99.90;;;;;;6250489;22;20026;-79
2023/03/02 12:17:25;;;;;;;17.35;9.00;;;5.40;99.90;;;;;;6277731;22;20026;-80
2023/03/02 12:20:06;;;;;;;19.88;9.57;;;5.50;99.90;;;;;;6250518;22;20051;-80
2023/03/02 12:22:33;;;;;;;20.35;9.65;;;5.40;99.90;;;;;;6250369;22;20027;-79
2023/03/02 12:25:05;;;;;;;20.73;8.75;;;5.40;99.90;;;;;;6277498;22;20051;-79
2023/03/02 12:27:38;;;;;;;20.05;8.88;;;5.50;99.90;;;;;;6277405;22;20066;-80
2023/03/02 12:30:22;;;;;;;21.63;9.60;;;5.60;99.90;;;;;;6250244;22;20020;-79
2023/03/02 12:33:10;;;;;;;23.88;9.93;;;5.60;99.90;;;;;;6250189;22;20012;-79
2023/03/02 12:35:36;;;;;;;21.77;9.50;;;5.70;99.90;;;;;;6277743;22;20016;-79
2023/03/02 12:38:35;;;;;;;24.65;10.38;;;5.70;99.90;;;;;;6250070;22;20400;-79
2023/03/02 12:41:26;;;;;;;22.65;10.85;;;5.80;99.90;;;;;;6250122;22;20027;-79
2023/03/02 12:44:12;;;;;;;22.33;10.60;;;5.50;99.90;;;;;;6277542;22;20099;-80
2023/03/02 12:46:39;;;;;;;22.38;10.90;;;5.60;99.90;;;;;;6277515;22;20024;-79
2023/03/02 12:49:30;;;;;;;21.52;12.23;;;5.50;99.90;;;;;;6250048;22;20020;-80
2023/03/02 12:52:01;;;;;;;20.70;10.40;;;5.50;99.90;;;;;;6277489;22;20062;-80
2023/03/02 12:54:30;;;;;;;18.27;9.80;;;5.60;99.90;;;;;;6250072;22;20066;-80
2023/03/02 12:57:13;;;;;;;22.42;10.80;;;5.60;99.90;;;;;;6277214;22;20014;-79
2023/03/02 12:59:39;;;;;;;20.75;9.32;;;5.70;99.90;;;;;;6250135;22;20087;-79