Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:19;;;;;;;;;;;;;;;-0.64;100.00;95650.25;5065560;28;20023;-69
2023/11/29 00:02:45;;;;;;;;;;;;;;;-0.63;100.00;95644.16;5066698;28;19952;-68
2023/11/29 00:05:11;;;;;;;;;;;;;;;-0.63;100.00;95644.16;5066271;28;19959;-68
2023/11/29 00:07:37;;;;;;;;;;;;;;;-0.63;100.00;95641.59;5066280;28;20228;-68
2023/11/29 00:10:03;;;;;;;;;;;;;;;-0.60;100.00;95632.72;5066509;28;20117;-68
2023/11/29 00:12:29;;;;;;;;;;;;;;;-0.58;100.00;95641.06;5066200;28;19939;-68
2023/11/29 00:14:55;;;;;;;;;;;;;;;-0.56;100.00;95641.72;5066179;28;20005;-69
2023/11/29 00:17:21;;;;;;;;;;;;;;;-0.55;100.00;95639.94;5049010;28;19987;-72
2023/11/29 00:19:47;;;;;;;;;;;;;;;-0.52;100.00;95632.69;5066111;28;19935;-71
2023/11/29 00:22:13;;;;;;;;;;;;;;;-0.51;100.00;95623.97;5066544;28;20007;-71
2023/11/29 00:24:43;;;;;;;;;;;;;;;-0.50;100.00;95625.59;5065889;28;19959;-72
2023/11/29 00:27:09;;;;;;;;;;;;;;;-0.47;100.00;95635.53;5065907;28;19951;-71
2023/11/29 00:29:35;;;;;;;;;;;;;;;-0.48;100.00;95633.94;5065858;28;20033;-71
2023/11/29 00:32:00;;;;;;;;;;;;;;;-0.50;100.00;95623.00;5065910;28;20012;-68
2023/11/29 00:34:26;;;;;;;;;;;;;;;-0.48;100.00;95633.94;5066344;28;19997;-82
2023/11/29 00:36:52;;;;;;;;;;;;;;;-0.46;100.00;95628.63;5065712;28;19939;-71
2023/11/29 00:39:20;;;;;;;;;;;;;;;-0.46;100.00;95631.22;5066487;28;19949;-72
2023/11/29 00:41:46;;;;;;;;;;;;;;;-0.44;100.00;95621.53;5065705;28;19942;-71
2023/11/29 00:44:12;;;;;;;;;;;;;;;-0.44;100.00;95618.97;5065610;28;19972;-71
2023/11/29 00:46:38;;;;;;;;;;;;;;;-0.43;100.00;95613.63;5047790;28;19970;-71
2023/11/29 00:49:04;;;;;;;;;;;;;;;-0.43;100.00;95615.41;5065612;28;19941;-71
2023/11/29 00:51:30;;;;;;;;;;;;;;;-0.42;100.00;95615.25;5066065;28;19952;-70
2023/11/29 00:53:56;;;;;;;;;;;;;;;-0.40;100.00;95617.63;5048248;28;19953;-68
2023/11/29 00:56:21;;;;;;;;;;;;;;;-0.41;100.00;95609.09;5065379;28;19958;-69
2023/11/29 00:58:47;;;;;;;;;;;;;;;-0.42;100.00;95604.13;5066186;28;19937;-68
2023/11/29 01:01:15;;;;;;;;;;;;;;;-0.45;100.00;95602.69;5066123;28;20118;-68
2023/11/29 01:03:41;;;;;;;;;;;;;;;-0.47;100.00;95604.63;5065255;28;19944;-68
2023/11/29 01:06:07;;;;;;;;;;;;;;;-0.51;100.00;95603.38;5065133;28;19965;-69
2023/11/29 01:08:33;;;;;;;;;;;;;;;-0.55;100.00;95606.47;5065195;28;20009;-81
2023/11/29 01:10:59;;;;;;;;;;;;;;;-0.58;100.00;95604.22;5065989;28;19937;-70
2023/11/29 01:13:27;;;;;;;;;;;;;;;-0.65;100.00;95610.06;5064301;28;19948;-82
2023/11/29 01:15:53;;;;;;;;;;;;;;;-0.71;100.00;95610.72;5065818;28;20237;-82
2023/11/29 01:18:20;;;;;;;;;;;;;;;-0.76;100.00;95612.97;5047957;28;19947;-82
2023/11/29 01:20:46;;;;;;;;;;;;;;;-0.82;100.00;95619.63;5065481;28;19942;-82
2023/11/29 01:23:12;;;;;;;;;;;;;;;-0.83;100.00;95620.56;5064537;28;19942;-82
2023/11/29 01:25:38;;;;;;;;;;;;;;;-0.84;100.00;95615.59;5064771;28;19955;-81
2023/11/29 01:28:06;;;;;;;;;;;;;;;-0.84;100.00;95611.25;5065617;28;20111;-70
2023/11/29 01:30:32;;;;;;;;;;;;;;;-0.84;100.00;95597.56;5064708;28;19935;-72
2023/11/29 01:32:58;;;;;;;;;;;;;;;-0.85;100.00;95601.91;5064670;28;19949;-71
2023/11/29 01:35:23;;;;;;;;;;;;;;;-0.84;100.00;95602.72;5065128;28;19944;-70
2023/11/29 01:37:49;;;;;;;;;;;;;;;-0.86;100.00;95607.22;5064611;28;19939;-71
2023/11/29 01:40:15;;;;;;;;;;;;;;;-0.93;100.00;95601.94;5064845;28;19978;-71
2023/11/29 01:42:41;;;;;;;;;;;;;;;-1.00;100.00;95597.66;5064524;28;19974;-71
2023/11/29 01:45:07;;;;;;;;;;;;;;;-1.09;100.00;95595.09;5064533;28;20242;-69
2023/11/29 01:47:34;;;;;;;;;;;;;;;-1.15;100.00;95595.78;5065105;28;19991;-82
2023/11/29 01:50:01;;;;;;;;;;;;;;;-1.21;100.00;95591.28;5046653;28;20254;-69
2023/11/29 01:52:28;;;;;;;;;;;;;;;-1.25;100.00;95584.88;5064334;28;20221;-70
2023/11/29 01:54:54;;;;;;;;;;;;;;;-1.27;100.00;95594.50;5064248;28;19945;-70
2023/11/29 01:57:20;;;;;;;;;;;;;;;-1.28;100.00;95598.03;5064268;28;19944;-70
2023/11/29 01:59:47;;;;;;;;;;;;;;;-1.27;100.00;95590.16;5064213;28;19935;-70
2023/11/29 02:02:13;;;;;;;;;;;;;;;-1.23;100.00;95594.00;5064221;28;19940;-70
2023/11/29 02:04:39;;;;;;;;;;;;;;;-1.19;100.00;95593.69;5064117;28;20244;-71
2023/11/29 02:07:05;;;;;;;;;;;;;;;-1.16;100.00;95596.72;5064647;28;19944;-71
2023/11/29 02:09:31;;;;;;;;;;;;;;;-1.16;100.00;95601.88;5064069;28;19983;-72
2023/11/29 02:11:57;;;;;;;;;;;;;;;-1.14;100.00;95592.22;5064548;28;20118;-71
2023/11/29 02:14:23;;;;;;;;;;;;;;;-1.12;100.00;95597.19;5064010;28;19938;-72
2023/11/29 02:16:49;;;;;;;;;;;;;;;-1.12;100.00;95592.84;5064776;28;20221;-71
2023/11/29 02:19:15;;;;;;;;;;;;;;;-1.13;100.00;95596.41;5064433;28;19976;-71
2023/11/29 02:21:41;;;;;;;;;;;;;;;-1.14;100.00;95587.06;5063936;28;19935;-71
2023/11/29 02:24:09;;;;;;;;;;;;;;;-1.17;100.00;95591.75;5064371;28;19943;-70
2023/11/29 02:26:35;;;;;;;;;;;;;;;-1.21;100.00;95583.56;5064310;28;19963;-70
2023/11/29 02:29:01;;;;;;;;;;;;;;;-1.25;100.00;95580.50;5063813;28;19944;-69
2023/11/29 02:31:27;;;;;;;;;;;;;;;-1.28;100.00;95574.88;5063823;28;19940;-70
2023/11/29 02:33:53;;;;;;;;;;;;;;;-1.33;100.00;95566.88;5064313;28;19943;-70
2023/11/29 02:36:19;;;;;;;;;;;;;;;-1.40;100.00;95566.75;5063784;28;19940;-70
2023/11/29 02:38:44;;;;;;;;;;;;;;;-1.45;100.00;95572.38;5064545;28;19937;-69
2023/11/29 02:41:10;;;;;;;;;;;;;;;-1.57;100.00;95560.84;5063845;28;19934;-70
2023/11/29 02:43:36;;;;;;;;;;;;;;;-1.65;100.00;95571.13;5063631;28;19968;-80
2023/11/29 02:46:02;;;;;;;;;;;;;;;-1.69;100.00;95572.44;5063481;28;19965;-81
2023/11/29 02:48:28;;;;;;;;;;;;;;;-1.73;100.00;95574.50;5063683;28;19978;-81
2023/11/29 02:50:54;;;;;;;;;;;;;;;-1.76;100.00;95574.06;5063700;28;19943;-81
2023/11/29 02:53:19;;;;;;;;;;;;;;;-1.76;100.00;95574.06;5063862;28;19979;-83
2023/11/29 02:55:45;;;;;;;;;;;;;;;-1.73;100.00;95576.28;5063593;28;19935;-80
2023/11/29 02:58:11;;;;;;;;;;;;;;;-1.68;100.00;95571.44;5063516;28;19937;-79
2023/11/29 03:00:37;;;;;;;;;;;;;;;-1.63;100.00;95582.06;5063509;28;19941;-70
2023/11/29 03:03:03;;;;;;;;;;;;;;;-1.59;100.00;95577.41;5064076;28;19990;-70
2023/11/29 03:05:28;;;;;;;;;;;;;;;-1.56;100.00;95584.78;5063420;28;19954;-70
2023/11/29 03:07:54;;;;;;;;;;;;;;;-1.57;100.00;95581.41;5063476;28;20006;-70
2023/11/29 03:10:20;;;;;;;;;;;;;;;-1.57;100.00;95583.97;5062674;28;19987;-71
2023/11/29 03:12:46;;;;;;;;;;;;;;;-1.56;100.00;95580.44;5063424;28;20184;-71
2023/11/29 03:15:13;;;;;;;;;;;;;;;-1.59;100.00;95580.75;5063445;28;20189;-70
2023/11/29 03:17:39;;;;;;;;;;;;;;;-1.58;100.00;95577.22;5063922;28;19945;-77
2023/11/29 03:20:08;;;;;;;;;;;;;;;-1.59;100.00;95573.06;5063383;28;20004;-70
2023/11/29 03:22:34;;;;;;;;;;;;;;;-1.58;100.00;95573.84;5063392;28;19931;-82
2023/11/29 03:25:00;;;;;;;;;;;;;;;-1.61;100.00;95572.41;5063874;28;20218;-82
2023/11/29 03:27:26;;;;;;;;;;;;;;;-1.63;100.00;95577.72;5063258;28;19984;-82
2023/11/29 03:29:52;;;;;;;;;;;;;;;-1.66;100.00;95577.22;5063336;28;20243;-82
2023/11/29 03:32:19;;;;;;;;;;;;;;;-1.68;100.00;95572.28;5063402;28;19981;-82
2023/11/29 03:34:45;;;;;;;;;;;;;;;-1.68;100.00;95571.44;5063252;28;19937;-82
2023/11/29 03:37:10;;;;;;;;;;;;;;;-1.69;100.00;95567.28;5067081;28;19943;-81
2023/11/29 03:39:36;;;;;;;;;;;;;;;-1.71;100.00;95571.78;5066847;28;20225;-69
2023/11/29 03:42:02;;;;;;;;;;;;;;;-1.73;100.00;95560.88;5066790;28;20007;-69
2023/11/29 03:44:28;;;;;;;;;;;;;;;-1.76;100.00;95564.56;5066681;28;19958;-69
2023/11/29 03:46:54;;;;;;;;;;;;;;;-1.78;100.00;95558.00;5066550;28;19969;-69
2023/11/29 03:49:20;;;;;;;;;;;;;;;-1.79;100.00;95561.50;5066706;28;20134;-69
2023/11/29 03:51:45;;;;;;;;;;;;;;;-1.81;100.00;95553.16;5066662;28;19940;-69
2023/11/29 03:54:11;;;;;;;;;;;;;;;-1.84;100.00;95557.66;5067166;28;19950;-71
2023/11/29 03:56:37;;;;;;;;;;;;;;;-1.87;100.00;95557.16;5066565;28;19975;-70
2023/11/29 03:59:03;;;;;;;;;;;;;;;-1.90;100.00;95554.94;5066619;28;19941;-79
2023/11/29 04:01:32;;;;;;;;;;;;;;;-1.94;100.00;95549.31;5066446;28;19962;-79
2023/11/29 04:03:58;;;;;;;;;;;;;;;-1.95;100.00;95544.31;5066400;28;19936;-79
2023/11/29 04:06:27;;;;;;;;;;;;;;;-1.98;100.00;95548.03;5066285;28;20160;-79
2023/11/29 04:08:53;;;;;;;;;;;;;;;-1.99;100.00;95551.59;5066349;28;19945;-80
2023/11/29 04:11:20;;;;;;;;;;;;;;;-2.02;100.00;95544.19;5066287;28;19932;-78
2023/11/29 04:13:46;;;;;;;;;;;;;;;-2.04;100.00;95548.69;5066753;28;19942;-72
2023/11/29 04:16:21;;;;;;;;;;;;;;;-2.05;100.00;95549.66;5066234;28;19935;-69
2023/11/29 04:18:48;;;;;;;;;;;;;;;-2.06;100.00;95548.03;5066606;28;19935;-69
2023/11/29 04:21:23;;;;;;;;;;;;;;;-2.07;100.00;95554.94;5066815;28;19936;-70
2023/11/29 04:23:49;;;;;;;;;;;;;;;-2.08;100.00;95545.66;5066412;28;20222;-69
2023/11/29 04:26:35;;;;;;;;;;;;;;;-2.10;100.00;95547.56;5066108;28;19991;-70
2023/11/29 04:29:02;;;;;;;;;;;;;;;-2.13;100.00;95549.66;5065982;28;19951;-69
2023/11/29 04:31:29;;;;;;;;;;;;;;;-2.14;100.00;95541.16;5066446;28;20097;-69
2023/11/29 04:33:55;;;;;;;;;;;;;;;-2.15;100.00;95542.09;5065860;28;19949;-69
2023/11/29 04:36:21;;;;;;;;;;;;;;;-2.14;100.00;95545.47;5065837;28;19941;-68
2023/11/29 04:38:48;;;;;;;;;;;;;;;-2.13;100.00;95540.19;5065690;28;19944;-69
2023/11/29 04:41:17;;;;;;;;;;;;;;;-2.13;100.00;95539.38;5065652;28;19948;-69
2023/11/29 04:43:43;;;;;;;;;;;;;;;-2.12;100.00;95544.38;5065782;28;20137;-69
2023/11/29 04:46:09;;;;;;;;;;;;;;;-2.14;100.00;95535.19;5065302;28;19969;-68
2023/11/29 04:48:35;;;;;;;;;;;;;;;-2.13;100.00;95529.91;5064270;28;19940;-69
2023/11/29 04:51:01;;;;;;;;;;;;;;;-2.13;100.00;95521.41;5066260;28;19942;-69
2023/11/29 04:53:28;;;;;;;;;;;;;;;-2.14;100.00;95519.78;5065971;28;20116;-68
2023/11/29 04:55:55;;;;;;;;;;;;;;;-2.11;100.00;95519.47;5065382;28;19939;-69
2023/11/29 04:58:22;;;;;;;;;;;;;;;-2.08;100.00;95519.13;5065816;28;20228;-68
2023/11/29 05:00:48;;;;;;;;;;;;;;;-2.07;100.00;95516.41;5065285;28;19952;-68
2023/11/29 05:03:14;;;;;;;;;;;;;;;-2.05;100.00;95513.69;5065667;28;20128;-68
2023/11/29 05:05:41;;;;;;;;;;;;;;;-2.03;100.00;95519.47;5065080;28;19959;-69
2023/11/29 05:08:07;;;;;;;;;;;;;;;-2.02;100.00;95513.34;5064324;28;19937;-71
2023/11/29 05:10:33;;;;;;;;;;;;;;;-1.99;100.00;95519.97;5046908;28;20031;-69
2023/11/29 05:12:58;;;;;;;;;;;;;;;-1.98;100.00;95512.06;5064867;28;19944;-69
2023/11/29 05:15:24;;;;;;;;;;;;;;;-1.95;100.00;95516.06;5064868;28;20002;-70
2023/11/29 05:17:50;;;;;;;;;;;;;;;-1.94;100.00;95513.34;5065233;28;19946;-70
2023/11/29 05:20:16;;;;;;;;;;;;;;;-1.92;100.00;95513.97;5065172;28;19941;-70
2023/11/29 05:22:42;;;;;;;;;;;;;;;-1.89;100.00;95516.25;5064898;28;20022;-69
2023/11/29 05:25:08;;;;;;;;;;;;;;;-1.87;100.00;95516.06;5064832;28;19937;-69
2023/11/29 05:27:34;;;;;;;;;;;;;;;-1.86;100.00;95517.69;5064746;28;20029;-81
2023/11/29 05:30:00;;;;;;;;;;;;;;;-1.86;100.00;95518.47;5064957;28;19966;-71
2023/11/29 05:32:26;;;;;;;;;;;;;;;-1.85;100.00;95511.56;5064673;28;19946;-72
2023/11/29 05:34:51;;;;;;;;;;;;;;;-1.83;100.00;95517.34;5064736;28;20129;-72
2023/11/29 05:37:17;;;;;;;;;;;;;;;-1.81;100.00;95512.03;5065114;28;20226;-71
2023/11/29 05:39:43;;;;;;;;;;;;;;;-1.76;100.00;95513.16;5064519;28;19945;-71
2023/11/29 05:42:09;;;;;;;;;;;;;;;-1.69;100.00;95514.09;5064496;28;19940;-70
2023/11/29 05:44:35;;;;;;;;;;;;;;;-1.71;100.00;95500.59;5064657;28;20007;-81
2023/11/29 05:47:01;;;;;;;;;;;;;;;-1.71;100.00;95510.09;5064269;28;20180;-71
2023/11/29 05:49:27;;;;;;;;;;;;;;;-1.70;100.00;95515.09;5064331;28;20018;-70
2023/11/29 05:51:53;;;;;;;;;;;;;;;-1.71;100.00;95513.47;5064304;28;20152;-70
2023/11/29 05:54:19;;;;;;;;;;;;;;;-1.70;100.00;95512.50;5064783;28;19985;-70
2023/11/29 05:56:45;;;;;;;;;;;;;;;-1.68;100.00;95512.31;5064475;28;19952;-69
2023/11/29 05:59:11;;;;;;;;;;;;;;;-1.68;100.00;95510.59;5063819;28;19944;-70
2023/11/29 06:01:37;;;;;;;;;;;;;;;-1.66;100.00;95507.81;5064363;28;19943;-70
2023/11/29 06:04:04;;;;;;;;;;;;;;;-1.65;100.00;95512.81;5064177;28;19942;-72
2023/11/29 06:06:30;;;;;;;;;;;;;;;-1.65;100.00;95506.88;5063453;28;19961;-71
2023/11/29 06:08:59;;;;;;;;;;;;;;;-1.66;100.00;95500.09;5064117;28;19936;-71
2023/11/29 06:11:26;;;;;;;;;;;;;;;-1.65;100.00;95509.44;5064300;28;20247;-71
2023/11/29 06:13:52;;;;;;;;;;;;;;;-1.63;100.00;95510.09;5064078;28;20268;-72
2023/11/29 06:16:18;;;;;;;;;;;;;;;-1.64;100.00;95517.00;5064060;28;19937;-71
2023/11/29 06:18:44;;;;;;;;;;;;;;;-1.63;100.00;95510.88;5064489;28;19939;-70
2023/11/29 06:21:10;;;;;;;;;;;;;;;-1.61;100.00;95502.22;5064746;28;19949;-70
2023/11/29 06:23:36;;;;;;;;;;;;;;;-1.60;100.00;95506.38;5064224;28;20222;-78
2023/11/29 06:26:04;;;;;;;;;;;;;;;-1.63;100.00;95513.44;5063804;28;20172;-71
2023/11/29 06:28:30;;;;;;;;;;;;;;;-1.62;100.00;95524.53;5063885;28;19939;-70
2023/11/29 06:30:58;;;;;;;;;;;;;;;-1.64;100.00;95511.03;5063842;28;20135;-70
2023/11/29 06:33:24;;;;;;;;;;;;;;;-1.63;100.00;95512.66;5063816;28;19944;-71
2023/11/29 06:35:50;;;;;;;;;;;;;;;-1.61;100.00;95517.63;5063804;28;19953;-70
2023/11/29 06:38:16;;;;;;;;;;;;;;;-1.61;100.00;95522.78;5064041;28;20177;-71
2023/11/29 06:40:42;;;;;;;;;;;;;;;-1.60;100.00;95525.16;5063772;28;20283;-70
2023/11/29 06:43:08;;;;;;;;;;;;;;;-1.58;100.00;95525.81;5046045;28;20234;-72
2023/11/29 06:45:34;;;;;;;;;;;;;;;-1.60;100.00;95525.16;5063323;28;19989;-72
2023/11/29 06:47:59;;;;;;;;;;;;;;;-1.63;100.00;95520.34;5063627;28;20242;-72
2023/11/29 06:50:25;;;;;;;;;;;;;;;-1.68;100.00;95527.75;5064424;28;19938;-73
2023/11/29 06:52:51;;;;;;;;;;;;;;;-1.68;100.00;95532.88;5064179;28;20256;-72
2023/11/29 06:55:17;;;;;;;;;;;;;;;-1.71;100.00;95530.66;5063634;28;19982;-72
2023/11/29 06:57:46;;;;;;;;;;;;;;;-1.70;100.00;95522.78;5063553;28;19948;-72
2023/11/29 07:00:16;;;;;;;;;;;;;;;-1.70;100.00;95512.50;5046628;28;19945;-83
2023/11/29 07:02:42;;;;;;;;;;;;;;;-1.68;100.00;95513.16;5045786;28;19950;-72
2023/11/29 07:05:08;;;;;;;;;;;;;;;-1.64;100.00;95517.00;5064270;28;20009;-72
2023/11/29 07:07:34;;;;;;;;;;;;;;;-1.61;100.00;95509.91;5063721;28;20133;-72
2023/11/29 07:10:01;;;;;;;;;;;;;;;-1.58;100.00;95512.94;5063498;28;19937;-72
2023/11/29 07:12:27;;;;;;;;;;;;;;;-1.53;100.00;95515.03;5067196;28;20128;-72
2023/11/29 07:14:53;;;;;;;;;;;;;;;-1.49;100.00;95527.41;5068204;28;19937;-71
2023/11/29 07:17:20;;;;;;;;;;;;;;;-1.43;100.00;95520.78;5067341;28;19931;-70
2023/11/29 07:19:47;;;;;;;;;;;;;;;-1.38;100.00;95508.22;5067870;28;20090;-82
2023/11/29 07:22:14;;;;;;;;;;;;;;;-1.33;100.00;95510.31;5068091;28;20237;-82
2023/11/29 07:24:44;;;;;;;;;;;;;;;-1.28;100.00;95519.13;5067194;28;19938;-82
2023/11/29 07:27:10;;;;;;;;;;;;;;;-1.23;100.00;95523.78;5067141;28;20263;-82
2023/11/29 07:29:37;;;;;;;;;;;;;;;-1.17;100.00;95514.59;5050175;28;19958;-82
2023/11/29 07:32:04;;;;;;;;;;;;;;;-1.13;100.00;95518.44;5067092;28;19943;-83
2023/11/29 07:34:29;;;;;;;;;;;;;;;-1.11;100.00;95524.22;5067562;28;19943;-82
2023/11/29 07:36:55;;;;;;;;;;;;;;;-1.10;100.00;95526.59;5067067;28;20004;-84
2023/11/29 07:39:21;;;;;;;;;;;;;;;-1.12;100.00;95525.97;5067064;28;20266;-83
2023/11/29 07:41:47;;;;;;;;;;;;;;;-1.17;100.00;95530.03;5067004;28;19944;-83
2023/11/29 07:44:14;;;;;;;;;;;;;;;-1.21;100.00;95537.25;5066969;28;20115;-84
2023/11/29 07:46:41;;;;;;;;;;;;;;;-1.27;100.00;95532.78;5048873;28;19970;-83
2023/11/29 07:49:07;;;;;;;;;;;;;;;-1.30;100.00;95527.97;5067645;28;19947;-83
2023/11/29 07:51:33;;;;;;;;;;;;;;;-1.32;100.00;95540.22;5068000;28;20093;-83
2023/11/29 07:53:59;;;;;;;;;;;;;;;-1.34;100.00;95548.09;5049828;28;20214;-70
2023/11/29 07:56:25;;;;;;;;;;;;;;;-1.33;100.00;95549.69;5048935;28;19939;-71
2023/11/29 07:58:51;;;;;;;;;;;;;;;-1.29;100.00;95555.28;5066551;28;19963;-70
2023/11/29 08:01:17;;;;;;;;;;;;;;;-1.28;100.00;95544.03;5067294;28;20080;-71
2023/11/29 08:03:42;;;;;;;;;;;;;;;-1.25;100.00;95551.44;5066968;28;19938;-71
2023/11/29 08:06:09;;;;;;;;;;;;;;;-1.24;100.00;95548.69;5066856;28;20240;-70
2023/11/29 08:08:35;;;;;;;;;;;;;;;-1.20;100.00;95544.00;5066409;28;19943;-71
2023/11/29 08:11:00;;;;;;;;;;;;;;;-1.17;100.00;95553.97;5066366;28;19959;-71
2023/11/29 08:13:28;;;;;;;;;;;;;;;-1.14;100.00;95539.97;5066350;28;19937;-83
2023/11/29 08:15:56;;;;;;;;;;;;;;;-1.14;100.00;95540.75;5048385;28;19946;-71
2023/11/29 08:18:22;;;;;;;;;;;;;;;-1.11;100.00;95550.72;5066797;28;20221;-71
2023/11/29 08:20:47;;;;;;;;;;;;;;;-1.10;100.00;95546.38;5066109;28;19947;-70
2023/11/29 08:23:13;;;;;;;;;;;;;;;-1.06;100.00;95545.09;5066325;28;19939;-71
2023/11/29 08:25:39;;;;;;;;;;;;;;;-1.05;100.00;95538.94;5049081;28;19984;-70
2023/11/29 08:28:05;;;;;;;;;;;;;;;-1.05;100.00;95544.91;5048990;28;20228;-70
2023/11/29 08:30:31;;;;;;;;;;;;;;;-1.03;100.00;95553.28;5065998;28;19949;-82
2023/11/29 08:33:00;;;;;;;;;;;;;;;-1.02;100.00;95552.28;5066485;28;19942;-84
2023/11/29 08:35:26;;;;;;;;;;;;;;;-1.00;100.00;95547.00;5066420;28;19943;-71
2023/11/29 08:37:52;;;;;;;;;;;;;;;-0.99;100.00;95552.94;5066220;28;19949;-71
2023/11/29 08:40:19;;;;;;;;;;;;;;;-0.96;100.00;95550.03;5065824;28;20153;-71
2023/11/29 08:42:45;;;;;;;;;;;;;;;-0.97;100.00;95546.63;5065764;28;20248;-70
2023/11/29 08:45:11;;;;;;;;;;;;;;;-0.96;100.00;95539.75;5066166;28;19958;-70
2023/11/29 08:47:38;;;;;;;;;;;;;;;-0.97;100.00;95532.97;5065384;28;19967;-71
2023/11/29 08:50:07;;;;;;;;;;;;;;;-0.97;100.00;95530.41;5032214;28;19955;-69
2023/11/29 08:52:33;;;;;;;;;;;;;;;-0.94;100.00;95546.31;5065512;28;19932;-72
2023/11/29 08:54:59;;;;;;;;;;;;;;;-0.90;100.00;95537.28;5066012;28;19964;-72
2023/11/29 08:57:25;;;;;;;;;;;;;;;-0.84;100.00;95530.66;5065951;28;20120;-72
2023/11/29 08:59:51;;;;;;;;;;;;;;;-0.81;100.00;95532.91;5065919;28;19940;-72
2023/11/29 09:02:21;;;;;;;;;;;;;;;-0.76;100.00;95535.75;5065372;28;19933;-72
2023/11/29 09:04:47;;;;;;;;;;;;;;;-0.69;100.00;95533.31;5064757;28;19936;-72
2023/11/29 09:07:13;;;;;;;;;;;;;;;-0.63;100.00;95533.44;5064899;28;19953;-80
2023/11/29 09:09:43;;;;;;;;;;;;;;;-0.64;100.00;95526.69;5065489;28;19935;-71
2023/11/29 09:12:13;;;;;;;;;;;;;;;-0.63;100.00;95536.03;5065149;28;19949;-72
2023/11/29 09:14:39;;;;;;;;;;;;;;;-0.62;100.00;95529.09;5065651;28;19939;-72
2023/11/29 09:17:04;;;;;;;;;;;;;;;-0.60;100.00;95539.22;5065066;28;20123;-72
2023/11/29 09:19:34;;;;;;;;;;;;;;;-0.64;100.00;95523.31;5064987;28;19939;-72
2023/11/29 09:22:00;;;;;;;;;;;;;;;-0.63;100.00;95536.03;5064946;28;19950;-72
2023/11/29 09:24:26;;;;;;;;;;;;;;;-0.50;100.00;95534.66;5065496;28;19948;-72
2023/11/29 09:26:54;;;;;;;;;;;;;;;-0.29;100.00;95534.03;5064855;28;20170;-71
2023/11/29 09:29:20;;;;;;;;;;;;;;;0.04;100.00;95526.00;5047105;28;20127;-69
2023/11/29 09:31:46;;;;;;;;;;;;;;;0.36;100.00;95512.81;5064797;28;19961;-69
2023/11/29 09:34:12;;;;;;;;;;;;;;;0.53;100.00;95507.50;5047082;28;19944;-69
2023/11/29 09:36:38;;;;;;;;;;;;;;;0.46;100.00;95496.28;5064641;28;19955;-69
2023/11/29 09:39:12;;;;;;;;;;;;;;;0.36;100.00;95497.34;5046785;28;19950;-69
2023/11/29 09:41:43;;;;;;;;;;;;;;;0.14;100.00;95491.28;5065440;28;19934;-69
2023/11/29 09:44:09;;;;;;;;;;;;;;;0.03;100.00;95507.19;5064699;28;20227;-69
2023/11/29 09:46:36;;;;;;;;;;;;;;;-0.04;100.00;95516.59;5064345;28;19967;-69
2023/11/29 09:49:02;;;;;;;;;;;;;;;-0.12;100.00;95524.41;5064476;28;19944;-82
2023/11/29 09:51:29;;;;;;;;;;;;;;;-0.17;100.00;95513.78;5064420;28;19931;-82
2023/11/29 09:53:55;;;;;;;;;;;;;;;-0.20;100.00;95507.22;5064480;28;20119;-82
2023/11/29 09:56:20;;;;;;;;;;;;;;;-0.24;100.00;95506.75;5064451;28;19937;-82
2023/11/29 09:58:46;;;;;;;;;;;;;;;-0.22;100.00;95509.16;5065145;28;19944;-81
2023/11/29 10:01:12;;;;;;;;;;;;;;;-0.20;100.00;95517.53;5063432;28;19945;-81
2023/11/29 10:03:38;;;;;;;;;;;;;;;-0.14;100.00;95513.47;5064269;28;19974;-70
2023/11/29 10:06:04;;;;;;;;;;;;;;;-0.10;100.00;95515.50;5064196;28;19942;-68
2023/11/29 10:08:30;;;;;;;;;;;;;;;-0.05;100.00;95515.78;5064390;28;20149;-68
2023/11/29 10:10:56;;;;;;;;;;;;;;;-0.01;100.00;95511.88;5064615;28;19938;-68
2023/11/29 10:13:22;;;;;;;;;;;;;;;0.05;100.00;95512.16;5064398;28;20174;-68
2023/11/29 10:15:49;;;;;;;;;;;;;;;0.10;100.00;95502.13;5063984;28;19940;-68
2023/11/29 10:18:16;;;;;;;;;;;;;;;0.14;100.00;95493.06;5064086;28;20129;-67
2023/11/29 10:20:45;;;;;;;;;;;;;;;0.19;100.00;95491.56;5064038;28;19953;-69
2023/11/29 10:23:12;;;;;;;;;;;;;;;0.23;100.00;95473.16;5064013;28;19948;-69
2023/11/29 10:25:38;;;;;;;;;;;;;;;0.22;100.00;95481.88;5063936;28;19942;-70
2023/11/29 10:28:04;;;;;;;;;;;;;;;0.25;100.00;95476.34;5063812;28;19952;-69
2023/11/29 10:30:30;;;;;;;;;;;;;;;0.28;100.00;95476.00;5063842;28;19980;-69
2023/11/29 10:32:56;;;;;;;;;;;;;;;0.35;100.00;95475.09;5063817;28;20143;-70
2023/11/29 10:35:23;;;;;;;;;;;;;;;0.42;100.00;95461.50;5063867;28;19936;-70
2023/11/29 10:38:00;;;;;;;;;;;;;;;0.50;100.00;95469.16;5064347;28;20118;-70
2023/11/29 10:40:27;;;;;;;;;;;;;;;0.58;100.00;95475.00;5064650;28;19938;-67
2023/11/29 10:42:54;;;;;;;;;;;;;;;0.66;100.00;95457.84;5063749;28;20141;-71
2023/11/29 10:45:20;;;;;;;;;;;;;;;0.67;100.00;95443.97;5065527;28;19959;-71
2023/11/29 10:48:07;;;;;;;;;;;;;;;0.68;100.00;95456.69;5067889;28;20249;-71
2023/11/29 10:50:35;;;;;;;;;;;;;;;0.65;100.00;95435.59;5067940;28;19947;-70
2023/11/29 10:53:01;;;;;;;;;;;;;;;0.60;100.00;95442.09;5068384;28;19937;-71
2023/11/29 10:55:28;;;;;;;;;;;;;;;0.59;100.00;95458.56;5067795;28;20148;-73
2023/11/29 10:57:59;;;;;;;;;;;;;;;0.62;100.00;95459.19;5068280;28;19942;-67
2023/11/29 11:00:25;;;;;;;;;;;;;;;0.63;100.00;95445.28;5067772;28;19937;-70
2023/11/29 11:02:51;;;;;;;;;;;;;;;0.65;100.00;95458.81;5067621;28;19938;-70
2023/11/29 11:05:21;;;;;;;;;;;;;;;0.67;100.00;95436.22;5067594;28;19951;-70
2023/11/29 11:07:48;;;;;;;;;;;;;;;0.69;100.00;95429.09;5067715;28;19950;-69
2023/11/29 11:10:24;;;;;;;;;;;;;;;0.83;100.00;95446.34;5049606;28;19946;-69
2023/11/29 11:12:50;;;;;;;;;;;;;;;1.24;100.00;95443.19;5068244;28;19938;-70
2023/11/29 11:15:28;;;;;;;;;;;;;;;1.67;100.00;95416.53;5067933;28;19950;-70
2023/11/29 11:18:09;;;;;;;;;;;;;;;1.93;100.00;95377.94;5050284;28;20130;-69
2023/11/29 11:20:51;;;;;;;;;;;;;;;2.16;100.00;95388.03;5067318;28;19942;-69
2023/11/29 11:23:18;;;;;;;;;;;;;;;2.36;100.00;95367.41;5067495;28;19941;-69
2023/11/29 11:25:44;;;;;;;;;;;;;;;2.47;100.00;95355.69;5067263;28;19939;-68
2023/11/29 11:28:28;;;;;;;;;;;;;;;2.56;100.00;95333.03;5067174;28;20000;-66
2023/11/29 11:30:55;;;;;;;;;;;;;;;2.60;100.00;95331.66;5067110;28;20240;-67
2023/11/29 11:33:21;;;;;;;;;;;;;;;2.61;100.00;95341.03;5067061;28;19939;-67
2023/11/29 11:35:47;;;;;;;;;;;;;;;2.62;100.00;95299.44;5067071;28;20231;-67
2023/11/29 11:38:13;;;;;;;;;;;;;;;2.62;100.00;95304.59;5067257;28;19953;-74
2023/11/29 11:40:41;;;;;;;;;;;;;;;2.59;100.00;95324.91;5066094;28;20331;-74
2023/11/29 11:43:08;;;;;;;;;;;;;;;2.41;100.00;95313.28;5066947;28;19941;-74
2023/11/29 11:45:36;;;;;;;;;;;;;;;2.25;100.00;95342.09;5066632;28;19970;-75
2023/11/29 11:48:05;;;;;;;;;;;;;;;2.09;100.00;95316.56;5067266;28;19956;-74
2023/11/29 11:50:32;;;;;;;;;;;;;;;1.94;100.00;95325.25;5066877;28;19952;-75
2023/11/29 11:53:03;;;;;;;;;;;;;;;1.92;100.00;95354.88;5067269;28;19936;-68
2023/11/29 11:55:29;;;;;;;;;;;;;;;1.85;100.00;95341.09;5067550;28;20206;-71
2023/11/29 11:57:58;;;;;;;;;;;;;;;1.78;100.00;95336.66;5065961;28;19937;-69
2023/11/29 12:00:24;;;;;;;;;;;;;;;1.76;100.00;95348.19;5066592;28;19943;-69
2023/11/29 12:02:50;;;;;;;;;;;;;;;1.70;100.00;95354.94;5067072;28;19936;-70
2023/11/29 12:05:17;;;;;;;;;;;;;;;1.68;100.00;95361.25;5066501;28;20011;-69
2023/11/29 12:07:43;;;;;;;;;;;;;;;1.67;100.00;95344.97;5066372;28;19952;-69
2023/11/29 12:10:10;;;;;;;;;;;;;;;1.70;100.00;95347.19;5066387;28;19943;-70
2023/11/29 12:12:36;;;;;;;;;;;;;;;1.77;100.00;95360.16;5067201;28;19946;-70
2023/11/29 12:15:02;;;;;;;;;;;;;;;1.78;100.00;95347.00;5066342;28;19937;-68
2023/11/29 12:17:32;;;;;;;;;;;;;;;1.76;100.00;95335.28;5067072;28;19936;-68
2023/11/29 12:19:57;;;;;;;;;;;;;;;1.72;100.00;95321.94;5066689;28;19934;-68
2023/11/29 12:22:25;;;;;;;;;;;;;;;1.71;100.00;95346.19;5066222;28;19938;-68
2023/11/29 12:24:50;;;;;;;;;;;;;;;1.73;100.00;95335.66;5066105;28;19947;-68
2023/11/29 12:27:17;;;;;;;;;;;;;;;1.71;100.00;95332.47;5066806;28;19960;-68
2023/11/29 12:29:43;;;;;;;;;;;;;;;1.73;100.00;95335.66;5066564;28;19941;-69
2023/11/29 12:32:10;;;;;;;;;;;;;;;1.78;100.00;95341.06;5065996;28;19945;-84
2023/11/29 12:34:37;;;;;;;;;;;;;;;1.84;100.00;95350.63;5065914;28;19958;-69